"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-14T06:45:56;1;-95.43427;18.21756;-129.1041;2.5691314
2024-04-14T06:50:56;1;-100.04654;15.413965;-128.71603;2.7169595
2024-04-14T06:55:56;1;-101.6644;14.630169;-127.96106;2.770772
2024-04-14T07:00:56;1;-103.04182;14.656748;-129.01971;2.5674472
2024-04-14T07:05:56;1;-94.64088;18.265095;-128.99423;2.6079333
2024-04-14T07:10:56;1;-102.759766;14.514863;-129.02943;2.403311
2024-04-14T07:15:56;1;-104.72198;13.575487;-128.56802;2.5954208
2024-04-14T07:20:56;1;-103.71597;13.923547;-128.5143;2.5617495
2024-04-14T07:25:56;1;-104.00946;13.817806;-128.63882;2.553539
2024-04-14T07:30:56;1;-99.734474;16.624708;-129.09032;2.55958
2024-04-14T07:35:56;1;-102.29445;14.168325;-128.5206;2.4781706
2024-04-14T07:40:56;1;-103.57974;13.904664;-128.52087;2.511434
2024-04-14T07:45:56;1;-102.928444;14.2114525;-128.73863;2.550916
2024-04-14T07:50:56;1;-110.61023;10.482275;-128.0637;2.7236304
2024-04-14T07:55:56;1;-108.163246;11.742461;-128.47812;2.3953893
2024-04-14T08:00:56;1;-108.83021;11.383987;-128.27924;2.5796576
2024-04-14T08:05:56;1;-101.09878;14.685965;-128.36606;2.5484235
2024-04-14T08:10:56;1;-105.83756;13.312222;-128.77666;2.5015182
2024-04-14T08:15:56;1;-107.37507;12.131718;-128.50577;2.523574
2024-04-14T08:20:56;1;-108.65608;11.692705;-128.15527;2.537778
2024-04-14T08:25:56;1;-109.81656;10.843135;-127.97912;2.5412884
2024-04-14T08:30:56;1;-111.52361;9.706108;-127.36086;2.5773335
2024-04-14T08:35:56;1;-108.14331;11.358419;-127.43116;2.5134683
2024-04-14T08:40:56;1;-110.281906;10.600788;-127.8076;2.5239773
2024-04-14T08:45:56;1;-111.588;9.669896;-127.40742;2.6397183
2024-04-14T08:50:56;1;-108.11245;11.532572;-127.57243;2.487061
2024-04-14T08:55:56;1;-107.47845;11.863523;-127.2586;2.5332463
2024-04-14T09:00:56;1;-104.16092;13.720045;-128.34314;2.4436846
2024-04-14T09:05:56;1;-113.676285;9.060288;-128.08138;2.588231
2024-04-14T09:10:56;1;-110.956055;10.591614;-128.16858;2.6551318
2024-04-14T09:15:56;1;-117.37294;7.3576365;-128.23282;2.5401282
2024-04-14T09:20:56;1;-107.167885;11.462452;-128.08504;2.5800486
2024-04-14T09:25:56;1;-109.73906;11.104855;-128.02142;2.6457381
2024-04-14T09:30:56;1;-110.075035;10.860716;-128.11902;2.514895
2024-04-14T09:35:56;1;-115.99905;7.9736857;-128.0296;2.57278
2024-04-14T09:40:56;1;-110.30309;10.877011;-128.13101;2.6331105
2024-04-14T09:45:56;1;-109.09081;11.482594;-128.16129;2.5449543
2024-04-14T09:50:56;1;-111.892426;9.961163;-128.2883;2.4423635
2024-04-14T09:55:56;1;-108.72009;11.858137;-128.42082;2.512185
2024-04-14T10:00:56;1;-111.67292;10.059373;-128.02405;2.6238785
2024-04-14T10:05:56;1;-112.8792;9.431033;-128.05779;2.6278324
2024-04-14T10:10:56;1;-109.1631;11.1837225;-128.20065;2.6993258
2024-04-14T10:15:56;1;-113.27896;9.033994;-127.88199;2.625386
2024-04-14T10:20:56;1;-110.90072;10.13431;-127.96723;2.5069602
2024-04-14T10:25:56;1;-108.6318;11.459;-127.911964;2.624846
2024-04-14T10:30:56;1;-112.047775;9.933382;-128.07468;2.5404868
2024-04-14T10:35:56;1;-115.77997;7.742494;-127.28077;2.5666816
2024-04-14T10:40:56;1;-112.233284;8.960473;-126.99192;2.4673471
2024-04-14T10:45:56;1;-113.29565;8.202127;-126.12817;2.5129044
2024-04-14T10:50:56;1;-111.80842;8.87909;-125.97615;2.4546022
2024-04-14T10:55:56;1;-116.897675;6.612972;-125.97991;2.5346336
2024-04-14T11:00:56;1;-110.25778;9.804739;-126.504005;2.4547093
2024-04-14T11:05:56;1;-113.87788;8.352977;-126.70446;2.4483068
2024-04-14T11:10:56;1;-116.87819;6.839963;-126.784164;2.627915
2024-04-14T11:15:56;1;-115.244545;7.879555;-127.02947;2.4694514
2024-04-14T11:20:56;1;-111.702896;9.317431;-126.70224;2.5649161
2024-04-14T11:25:56;1;-118.72771;5.7378197;-126.255554;2.5723374
2024-04-14T11:30:56;1;-115.22728;7.5385036;-126.36874;2.493388
2024-04-14T11:35:56;1;-113.35644;8.376195;-126.28602;2.6045334
2024-04-14T11:40:56;1;-117.800804;6.119545;-126.09894;2.5213473
2024-04-14T11:45:56;1;-118.28363;6.0929327;-126.43946;2.554926
2024-04-14T11:50:56;1;-116.01317;7.26744;-126.68629;2.5243962
2024-04-14T11:55:56;1;-111.85103;9.086452;-126.72943;2.5570257
2024-04-14T12:00:56;1;-116.99426;6.8400497;-126.95891;2.608937
2024-04-14T12:05:56;1;-114.41542;8.237671;-127.058586;2.3863547
2024-04-14T12:10:56;1;-115.67103;7.295469;-126.8485;2.5176833
2024-04-14T12:15:56;1;-117.96357;6.3145204;-126.70173;2.5221853
2024-04-14T12:20:56;1;-116.559746;7.159086;-126.845116;2.6410205
2024-04-14T12:25:56;1;-118.86742;5.949463;-126.77039;2.5970638
2024-04-14T12:30:56;1;-119.75746;5.5792484;-126.59442;2.6164815
2024-04-14T12:35:56;1;-115.75946;7.1404743;-126.52734;2.6093237
2024-04-14T12:40:56;1;-117.93392;6.3608747;-126.61892;2.6136472
2024-04-14T12:45:56;1;-119.20878;5.845991;-126.74199;2.5515115
2024-04-14T12:50:56;1;-115.575874;7.4968524;-126.68839;2.5345657
2024-04-14T12:55:56;1;-112.94132;8.615854;-126.60553;2.4972928
2024-04-14T13:00:56;1;-116.38784;7.145925;-127.015724;2.4819648
2024-04-14T13:05:56;1;-118.672325;5.792778;-126.559746;2.5379117
2024-04-14T13:10:56;1;-115.755196;7.1204643;-126.16839;2.459858
2024-04-14T13:15:56;1;-112.28628;8.740902;-126.27674;2.5664763
2024-04-14T13:20:56;1;-120.74485;4.893045;-126.276535;2.368757
2024-04-14T13:25:56;1;-115.29792;7.2646074;-126.25673;2.4565606
2024-04-14T13:30:56;1;-114.7134;7.7521806;-126.12126;2.5735264
2024-04-14T13:35:56;1;-116.05994;7.12183;-126.32812;2.5030866
2024-04-14T13:40:56;1;-116.46874;6.9137683;-126.34974;2.6084938
2024-04-14T13:45:56;1;-112.14162;8.667858;-126.25132;2.5221543
2024-04-14T13:50:56;1;-114.83769;7.502789;-126.16384;2.5510972
2024-04-14T13:55:56;1;-114.11126;8.038146;-126.234856;2.549214
2024-04-14T14:00:56;1;-116.67275;6.56993;-126.03555;2.4875376
2024-04-14T14:05:56;1;-108.66413;10.338635;-126.25745;2.602575
2024-04-14T14:10:56;1;-111.113434;9.451093;-126.14395;2.6036398
2024-04-14T14:15:56;1;-117.01542;6.7222514;-126.41443;2.6064162
2024-04-14T14:20:56;1;-102.50008;13.329816;-126.0953;2.642328
2024-04-14T14:25:56;1;-111.84347;9.085887;-126.13031;2.524124
2024-04-14T14:30:56;1;-112.80666;8.324295;-126.02207;2.6473866
2024-04-14T14:35:56;1;-113.03383;8.363802;-126.237625;2.3265848
2024-04-14T14:40:56;1;-115.43437;7.237049;-125.974266;2.5433202
2024-04-14T14:45:56;1;-111.58167;9.106407;-126.029724;2.5244906
2024-04-14T14:50:56;1;-107.22972;11.387959;-126.39621;2.4588249
2024-04-14T14:55:56;1;-107.80003;11.027059;-126.14055;2.6142826
2024-04-14T15:00:56;1;-110.51129;9.638292;-126.263916;2.6152053
2024-04-14T15:05:56;1;-108.99409;10.452553;-126.153336;2.542502
2024-04-14T15:10:56;1;-113.60818;8.233417;-126.4578;2.4395394
2024-04-14T15:15:56;1;-107.29815;11.2433605;-126.515045;2.6049721
2024-04-14T15:20:56;1;-106.47739;11.897705;-126.319435;2.7115302
2024-04-14T15:25:56;1;-105.441055;12.630653;-127.0337;2.571333
2024-04-14T15:30:56;1;-108.90596;10.900301;-127.26946;2.5876677
2024-04-14T15:35:56;1;-107.40439;11.637436;-127.11715;2.5591776
2024-04-14T15:40:56;1;-111.6039;9.630496;-127.46566;2.4560373
2024-04-14T15:45:56;1;-108.68137;10.963742;-127.16117;2.576973
2024-04-14T15:50:56;1;-104.88667;12.828777;-127.179405;2.5713706
2024-04-14T15:55:56;1;-107.069725;11.361627;-127.077;2.7066722
2024-04-14T16:00:56;1;-102.39026;13.962157;-126.79513;2.520544
2024-04-14T16:05:56;1;-106.83129;11.728987;-127.05325;2.7101614
2024-04-14T16:10:56;1;-102.898094;13.718598;-126.9964;2.5698879
2024-04-14T16:15:56;1;-106.604935;12.251659;-127.18471;2.61325
2024-04-14T16:20:56;1;-108.497406;11.051035;-127.07668;2.6493134
2024-04-14T16:25:56;1;-102.122696;14.493474;-127.1658;2.5464973
2024-04-14T16:30:56;1;-104.44625;13.184468;-127.13982;2.5562017
2024-04-14T16:35:56;1;-109.39643;10.734363;-127.293495;2.5776098
2024-04-14T16:40:56;1;-99.805504;14.922032;-127.17117;2.5739856
2024-04-14T16:45:56;1;-101.78188;14.143689;-126.68729;2.6343899
2024-04-14T16:50:56;1;-103.58382;13.276676;-126.3838;2.5751476
2024-04-14T16:55:56;1;-101.916275;13.906819;-126.561226;2.6075642
2024-04-14T17:00:56;1;-100.63553;14.637059;-126.613396;2.6737468
2024-04-14T17:05:56;1;-107.474266;11.271615;-126.687096;2.516838
2024-04-14T17:10:56;1;-102.673706;13.40649;-126.56241;2.5659492
2024-04-14T17:15:56;1;-94.41744;17.569187;-126.59837;2.651092
2024-04-14T17:20:56;1;-95.86227;16.947975;-126.66642;2.6581547
2024-04-14T17:25:56;1;-96.1851;16.621323;-126.39988;2.5339162
2024-04-14T17:30:56;1;-95.16424;17.10336;-126.46546;2.5891786
2024-04-14T17:35:56;1;-92.9238;18.249725;-126.33902;2.7474167
2024-04-14T17:40:56;1;-93.7083;17.88437;-126.62084;2.482441
2024-04-14T17:45:56;1;-92.76349;18.118994;-126.53241;2.5317178
2024-04-14T17:50:56;1;-92.30077;18.166245;-125.9234;2.7425423
2024-04-14T17:55:56;1;-97.82192;15.645068;-126.03776;2.6763759
2024-04-14T18:00:56;1;-96.14969;16.436255;-126.00177;2.5682254
2024-04-14T18:05:56;1;-98.26967;15.290193;-126.343315;2.5202663
2024-04-14T18:10:56;1;-89.33509;19.64542;-126.19758;2.6322827
2024-04-14T18:15:56;1;-89.84977;19.484789;-126.3272;2.5068352
2024-04-14T18:20:56;1;-89.71656;19.579601;-126.19089;2.6012273
2024-04-14T18:25:56;1;-90.463806;19.311518;-126.1101;2.7678416
2024-04-14T18:30:56;1;-89.74605;19.502535;-126.11932;2.624102
2024-04-14T18:35:56;1;-90.51862;19.313404;-126.38288;2.6279495
2024-04-14T18:40:56;1;-90.774994;19.10591;-126.029625;2.593524
2024-04-14T18:45:56;1;-89.034485;19.584267;-124.941376;3.1635075
2024-04-14T18:50:56;1;-87.89611;19.698002;-121.893906;4.137882
2024-04-14T18:55:56;1;-90.61637;18.71606;-123.89935;3.740237
2024-04-14T19:00:56;1;-92.86462;18.637691;-126.39044;2.7511241
2024-04-14T19:05:56;1;-89.15693;19.884413;-126.53945;2.4942575
2024-04-14T19:10:56;1;-84.9645;22.540207;-126.246155;2.6615748
2024-04-14T19:15:56;1;-93.68774;16.638689;-122.627075;3.8600402
2024-04-14T19:20:56;1;-93.89997;17.833086;-126.475426;2.6128366
2024-04-14T19:25:56;1;-89.20342;19.6027;-125.00666;3.3330765
2024-04-14T19:30:56;1;-86.949;20.762707;-125.66593;2.9284759
2024-04-14T19:35:56;1;-89.095436;18.380293;-121.04475;4.400939
2024-04-14T19:40:56;1;-90.13589;17.13212;-120.25337;4.1379805
2024-04-14T19:45:56;1;-89.72236;17.775454;-121.09923;4.262025
2024-04-14T19:50:56;1;-87.85828;19.832996;-125.71238;2.9021974
2024-04-14T19:55:56;1;-91.87883;18.522364;-126.203255;2.784101
2024-04-14T20:00:56;1;-89.35361;20.291649;-126.458084;2.567752
2024-04-14T20:05:56;1;-91.86209;18.250399;-124.68436;3.2804437
2024-04-14T20:10:56;1;-86.45552;19.26868;-120.35669;4.488538
2024-04-14T20:15:56;1;-89.501;19.971256;-126.584625;2.7259638
2024-04-14T20:20:56;1;-88.1982;18.00666;-119.40279;4.3304334
2024-04-14T20:25:56;1;-90.88805;19.252222;-126.82004;2.692865
2024-04-14T20:30:56;1;-91.204;19.357317;-127.154015;2.6305945
2024-04-14T20:35:56;1;-90.19225;19.557283;-126.45106;2.763109
2024-04-14T20:40:56;1;-89.30082;20.320135;-127.254005;2.5708988
2024-04-14T20:45:56;1;-90.51108;19.797255;-127.27617;2.646229
2024-04-14T20:50:56;1;-90.978065;19.474445;-127.2557;2.5982196
2024-04-14T20:55:56;1;-91.53903;16.060974;-119.30709;4.175407
2024-04-14T21:00:56;1;-91.64088;16.951107;-120.086845;4.841634
2024-04-14T21:05:56;1;-90.467445;17.100634;-119.6348;4.674309
2024-04-14T21:10:56;1;-91.32859;18.561466;-123.77465;3.8012109
2024-04-14T21:15:56;1;-94.069214;14.894414;-119.753136;4.3510704
2024-04-14T21:20:56;1;-85.92918;20.983889;-121.96953;4.440405
2024-04-14T21:25:56;1;-89.01438;19.895462;-125.87818;3.1528656
2024-04-14T21:30:56;1;-92.99269;18.557148;-126.51513;2.8342319
2024-04-14T21:35:56;1;-91.51258;17.621832;-121.55984;4.5323367
2024-04-14T21:40:56;1;-91.129135;19.126577;-126.5918;2.579118
2024-04-14T21:45:56;1;-95.24434;17.1719;-127.16385;2.610752
2024-04-14T21:50:56;1;-90.24251;20.201511;-127.35487;2.5696442
2024-04-14T21:55:56;1;-88.907425;20.426685;-127.26045;2.654397
2024-04-14T22:00:56;1;-94.28472;17.92732;-127.50395;2.4755905
2024-04-14T22:05:56;1;-93.19272;18.503395;-127.45724;2.568066
2024-04-14T22:10:56;1;-95.61551;16.743166;-127.02722;2.646297
2024-04-14T22:15:56;1;-90.35558;20.07412;-127.16041;2.6755924
2024-04-14T22:20:56;1;-89.62073;19.901455;-127.01886;2.6893008
2024-04-14T22:25:56;1;-94.77935;17.603495;-127.41091;2.4941432
2024-04-14T22:30:56;1;-93.5916;18.119217;-127.4158;2.6162648
2024-04-14T22:35:56;1;-96.82113;16.623484;-127.39437;2.5779908
2024-04-14T22:40:56;1;-88.174416;21.510792;-127.808716;2.5009184
2024-04-14T22:45:56;1;-91.38704;19.533218;-127.65818;2.5984473
2024-04-14T22:50:56;1;-87.94787;20.86082;-125.81191;3.3125737
2024-04-14T22:55:56;1;-92.429214;16.695534;-121.194496;4.669475
2024-04-14T23:00:56;1;-94.760284;15.984783;-120.87543;4.8737307
2024-04-14T23:05:56;1;-93.42783;16.21055;-119.24386;5.0928345
2024-04-14T23:10:56;1;-93.94828;15.511617;-119.261116;4.447944
2024-04-14T23:15:56;1;-92.10841;15.641582;-118.940094;4.2571745
2024-04-14T23:20:56;1;-86.47074;19.56706;-120.99816;4.8103385
2024-04-14T23:25:56;1;-92.0113;16.906374;-120.55142;4.8531866
2024-04-14T23:30:56;1;-98.40538;15.726674;-126.4924;3.0465996
2024-04-14T23:35:56;1;-94.46788;17.446943;-126.80779;3.0025012
2024-04-14T23:40:56;1;-94.492546;14.883569;-119.14992;4.746618
2024-04-14T23:45:56;1;-90.25028;19.76938;-125.33905;3.5007129
2024-04-14T23:50:56;1;-100.40144;14.397115;-124.91764;3.5323095
2024-04-14T23:55:56;1;-90.97571;18.632336;-122.99496;4.186093
2024-04-15T00:00:56;1;-92.279915;18.875141;-127.24733;2.760156
2024-04-15T00:05:56;1;-96.29717;16.830658;-127.45523;2.693251
2024-04-15T00:10:56;1;-95.70461;17.152523;-127.19654;2.8043609
2024-04-15T00:15:56;1;-97.43296;16.612034;-127.30271;2.7676523
2024-04-15T00:20:56;1;-89.06066;21.103958;-127.267296;2.81552
2024-04-15T00:25:56;1;-86.90003;19.048248;-120.16909;4.8053226
2024-04-15T00:30:56;1;-89.07108;19.171633;-123.05304;4.185378
2024-04-15T00:35:56;1;-91.04361;17.071606;-119.7898;4.8013296
2024-04-15T00:40:56;1;-96.83794;13.740089;-119.71965;4.4274898
2024-04-15T00:45:56;1;-97.15387;15.735255;-124.73432;3.6484964
2024-04-15T00:50:56;1;-97.053024;14.858309;-121.378876;4.647031
2024-04-15T00:55:56;1;-93.93057;18.332838;-126.78047;2.8103325
2024-04-15T01:00:56;1;-94.341324;17.265226;-123.95284;3.7623906
2024-04-15T01:05:56;1;-88.1821;15.861285;-110.309395;7.4316554
2024-04-15T01:10:56;1;-84.69224;18.353567;-117.71423;3.974573
2024-04-15T01:15:56;1;-82.4391;21.67852;-121.42695;4.6397767
2024-04-15T01:20:56;1;-88.980675;20.180462;-124.62733;3.7421968
2024-04-15T01:25:56;1;-86.46171;13.265812;-109.5921;4.0680842
2024-04-15T01:30:56;1;-96.56168;16.834764;-126.84486;3.0092955
2024-04-15T01:35:56;1;-95.485344;15.304579;-120.89836;4.9053955
2024-04-15T01:40:56;1;-83.675995;21.237421;-121.00903;4.8965034
2024-04-15T01:45:56;1;-89.73932;17.746735;-120.95675;4.6835394
2024-04-15T01:50:56;1;-85.65937;20.369781;-121.32143;5.0502877
2024-04-15T01:55:56;1;-99.96441;14.7245035;-123.35978;4.115269
2024-04-15T02:00:56;1;-96.0076;16.25068;-123.33581;4.149617
2024-04-15T02:05:56;1;-96.78999;13.2585335;-118.42129;4.258441
2024-04-15T02:10:56;1;-97.506424;14.91597;-121.98448;4.6012115
2024-04-15T02:15:56;1;-92.84899;15.07539;-118.49465;4.6170297
2024-04-15T02:20:56;1;-96.181015;16.075563;-123.13235;4.4638815
2024-04-15T02:25:56;1;-88.16886;21.55196;-127.01321;2.882457
2024-04-15T02:30:56;1;-92.7815;18.980228;-127.35166;2.8066065
2024-04-15T02:35:56;1;-88.90687;20.935047;-127.501434;2.765881
2024-04-15T02:40:56;1;-88.960594;20.712505;-127.36493;2.8143437
2024-04-15T02:45:56;1;-92.375404;19.254562;-127.29024;2.8507218
2024-04-15T02:50:56;1;-93.857574;18.276733;-127.45528;2.8173285
2024-04-15T02:55:56;1;-93.05788;18.669321;-127.28285;3.0634577
2024-04-15T03:00:56;1;-90.01947;20.032265;-127.264175;2.8821144
2024-04-15T03:05:56;1;-87.28777;21.507725;-127.37232;2.8496177
2024-04-15T03:10:56;1;-92.99086;17.941671;-122.54847;4.3769064
2024-04-15T03:15:56;1;-91.88369;18.766771;-125.364784;3.5042605
2024-04-15T03:20:56;1;-89.43134;20.016716;-124.835846;3.6767347
2024-04-15T03:25:56;1;-96.196625;16.942284;-126.09999;3.4901915
2024-04-15T03:30:56;1;-91.74105;19.76426;-127.891426;2.7126455
2024-04-15T03:35:56;1;-91.86834;19.689577;-128.42442;2.5000584
2024-04-15T03:40:56;1;-95.24148;17.812326;-127.626854;2.695277
2024-04-15T03:45:56;1;-94.54981;18.320932;-128.03723;2.6499228
2024-04-15T03:50:56;1;-90.3085;20.634512;-128.28815;2.665527
2024-04-15T03:55:56;1;-88.571106;21.207285;-128.04153;2.5817716
2024-04-15T04:00:56;1;-95.5274;17.507008;-127.97334;2.6648643
2024-04-15T04:05:56;1;-90.883446;20.169823;-128.01407;2.6826346
2024-04-15T04:10:56;1;-93.00662;18.796787;-127.3015;2.973263
2024-04-15T04:15:56;1;-89.202;21.034948;-127.95814;2.6113293
2024-04-15T04:20:56;1;-98.21135;15.121054;-123.5483;4.254795
2024-04-15T04:25:56;1;-93.4769;18.374971;-127.13697;2.8505
2024-04-15T04:30:56;1;-89.14851;19.629305;-127.586235;2.6338286
2024-04-15T04:35:56;1;-97.32241;16.796158;-128.11546;2.5152977
2024-04-15T04:40:56;1;-99.18991;15.7262335;-128.18471;2.5676
2024-04-15T04:45:56;1;-100.39823;15.320804;-128.43167;2.6307034
2024-04-15T04:50:56;1;-94.774734;17.795774;-128.49275;2.6057098
2024-04-15T04:55:56;1;-94.21462;18.669987;-128.52196;2.765176
2024-04-15T05:00:56;1;-92.022804;19.604626;-128.4216;2.6671534
2024-04-15T05:05:56;1;-96.595604;17.265675;-128.4797;2.5281694
2024-04-15T05:10:56;1;-95.19809;18.033392;-128.4779;2.465761
2024-04-15T05:15:56;1;-90.59247;20.69899;-128.22589;2.547579
2024-04-15T05:20:56;1;-90.28983;20.505991;-128.6607;2.638404
2024-04-15T05:25:56;1;-94.37998;18.605785;-128.55074;2.5989335
2024-04-15T05:30:56;1;-98.89354;16.439226;-128.42958;2.5844338
2024-04-15T05:35:56;1;-91.0677;20.115541;-128.53185;2.6147876
2024-04-15T05:40:56;1;-93.99336;18.66854;-128.98186;2.4159324
2024-04-15T05:45:56;1;-94.44316;18.74625;-128.88411;2.4717138
2024-04-15T05:50:56;1;-93.391266;19.086681;-128.70067;2.628349
2024-04-15T05:55:56;1;-92.360954;19.510471;-128.9524;2.5016315
2024-04-15T06:00:56;1;-96.73957;17.33458;-128.75182;2.522206
2024-04-15T06:05:56;1;-94.26094;18.373451;-128.54182;2.646075
2024-04-15T06:10:56;1;-97.8646;16.974724;-128.77072;2.562757
2024-04-15T06:15:56;1;-95.08967;18.448538;-128.8838;2.3982441
2024-04-15T06:20:56;1;-94.68747;18.428719;-128.73068;2.60496
2024-04-15T06:25:56;1;-102.17062;14.826309;-128.76517;2.4638984
2024-04-15T06:30:56;1;-97.61946;16.886242;-128.63754;2.5861473
2024-04-15T06:35:56;1;-94.04457;18.744528;-128.74243;2.6118917
2024-04-15T06:40:56;1;-95.3108;18.179049;-128.66943;2.616528
2024-04-15T06:45:56;1;-101.48113;14.9895115;-128.83382;2.4551013
2024-04-15T06:50:56;1;-98.363144;16.54208;-128.14702;2.6988
2024-04-15T06:55:56;1;-98.005455;16.832005;-128.70065;2.5969675
2024-04-15T07:00:56;1;-104.32205;13.741846;-128.80138;2.4861038
2024-04-15T07:05:56;1;-101.265236;14.937757;-128.47762;2.596345
2024-04-15T07:10:56;1;-103.55882;14.294739;-128.84106;2.5236046
2024-04-15T07:15:56;1;-99.96633;15.785391;-127.994064;2.821779
2024-04-15T07:20:56;1;-104.29382;13.940575;-128.63965;2.6037595
2024-04-15T07:25:56;1;-104.90683;13.847639;-128.8194;2.4882796
2024-04-15T07:30:56;1;-104.376335;13.846152;-128.76587;2.5703588
2024-04-15T07:35:56;1;-108.14935;11.956407;-128.64587;2.5941148
2024-04-15T07:40:56;1;-110.16087;10.810581;-128.19249;2.744209
2024-04-15T07:45:56;1;-109.23405;11.463364;-128.95416;2.6592824
2024-04-15T07:50:56;1;-103.17478;14.108787;-128.70845;2.6139941
2024-04-15T07:55:56;1;-96.67398;16.0836;-125.480705;3.3976855
2024-04-15T08:00:56;1;-110.45004;10.677645;-127.95287;2.8334239
2024-04-15T08:05:56;1;-105.57343;11.749966;-124.40983;3.5158038
2024-04-15T08:10:56;1;-104.71784;13.481093;-127.99881;2.7284746
2024-04-15T08:15:56;1;-99.884514;15.231819;-128.34686;2.7236152
2024-04-15T08:20:56;1;-106.71594;12.9002495;-128.66045;2.6529224
2024-04-15T08:25:56;1;-109.259224;11.689138;-128.82349;2.6699328
2024-04-15T08:30:56;1;-109.001884;11.635162;-128.62428;2.5541983
2024-04-15T08:35:56;1;-107.96895;12.206281;-128.54616;2.7146358
2024-04-15T08:40:56;1;-109.94334;11.290353;-128.94563;2.5324438
2024-04-15T08:45:56;1;-115.7505;8.40719;-128.88017;2.5811892
2024-04-15T08:50:56;1;-108.61777;11.890331;-128.743;2.6985738
2024-04-15T08:55:56;1;-109.68769;11.349294;-128.77489;2.6119657
2024-04-15T09:00:56;1;-110.61082;10.741164;-128.56512;2.5489852
2024-04-15T09:05:56;1;-108.39818;11.375708;-128.9403;2.4791505
2024-04-15T09:10:56;1;-112.238884;9.697696;-128.37129;2.707807
2024-04-15T09:15:56;1;-111.49003;9.297754;-125.34766;3.8061092
2024-04-15T09:20:56;1;-110.08304;10.897589;-128.59671;2.6259143
2024-04-15T09:25:56;1;-114.967094;8.530001;-128.57504;2.4943106
2024-04-15T09:30:56;1;-111.530685;10.392071;-128.83421;2.6778932
2024-04-15T09:35:56;1;-120.12308;6.3459754;-128.69463;2.6384907
2024-04-15T09:40:56;1;-115.778336;8.426505;-128.80255;2.5988042
2024-04-15T09:45:56;1;-116.4311;8.020853;-128.61954;2.6815057
2024-04-15T09:50:56;1;-117.26502;7.7685833;-128.96011;2.6133082
2024-04-15T09:55:56;1;-117.22094;7.823479;-128.98904;2.5154674
2024-04-15T10:00:56;1;-115.569824;8.065975;-128.06752;2.6543608
2024-04-15T10:05:56;1;-113.21849;8.868115;-127.49979;2.6015513
2024-04-15T10:10:56;1;-111.23043;10.699023;-129.11517;2.5322592
2024-04-15T10:15:56;1;-112.79337;9.937549;-129.16042;2.5885277
2024-04-15T10:20:56;1;-111.3729;10.901206;-129.39345;2.4271693
2024-04-15T10:25:56;1;-106.57986;13.079678;-120.18288;3.1739984
2024-04-15T10:30:56;1;-111.21617;11.001144;-129.48811;2.5832374
2024-04-15T10:35:56;1;-109.30427;11.758061;-129.39587;2.484901
2024-04-15T10:40:56;1;-107.16376;12.930815;-129.53172;2.597561
2024-04-15T10:45:56;1;-115.94339;8.464857;-129.38025;2.454489
2024-04-15T10:50:56;1;-110.37679;11.63716;-129.95946;2.5670264
2024-04-15T10:55:56;1;-107.55259;12.9532175;-129.72354;2.6176763
2024-04-15T11:00:56;1;-109.16894;11.969634;-129.6412;2.638116
2024-04-15T11:05:56;1;-109.95327;11.630841;-129.47699;2.6278632
2024-04-15T11:10:56;1;-116.39654;8.220947;-129.15092;2.5642517
2024-04-15T11:15:56;1;-114.158615;9.359191;-129.32506;2.5742073
2024-04-15T11:20:56;1;-111.84961;10.30684;-129.25204;2.636993
2024-04-15T11:25:56;1;-107.743935;12.799824;-129.34912;2.6800277
2024-04-15T11:30:56;1;-116.21762;8.14924;-129.15073;2.549836
2024-04-15T11:35:56;1;-116.056274;8.45051;-129.13475;2.4001448
2024-04-15T11:40:56;1;-109.15638;11.814668;-129.19772;2.5045512
2024-04-15T11:45:56;1;-115.18819;9.030915;-129.22717;2.537682
2024-04-15T11:50:56;1;-118.91063;7.1339774;-129.11351;2.5948708
2024-04-15T11:55:56;1;-120.206184;6.048652;-128.14919;2.8613353
2024-04-15T12:00:56;1;-115.958305;7.787167;-128.76189;2.5134027
2024-04-15T12:05:56;1;-114.77326;8.743884;-128.38002;2.581588
2024-04-15T12:10:56;1;-112.050575;10.107647;-128.74991;2.6514807
2024-04-15T12:15:56;1;-110.25726;10.908345;-128.27469;2.5988119
2024-04-15T12:20:56;1;-112.7445;8.366179;-123.79137;3.942961
2024-04-15T12:25:56;1;-108.64683;10.874304;-125.46205;3.654133
2024-04-15T12:30:56;1;-113.37932;9.272665;-127.72862;2.8088202
2024-04-15T12:35:56;1;-115.98803;8.319347;-128.77402;2.4795609
2024-04-15T12:40:56;1;-112.91501;9.636721;-128.66743;2.6776056
2024-04-15T12:45:56;1;-110.621864;10.973885;-128.44179;2.77684
2024-04-15T12:50:56;1;-107.63875;12.31513;-127.950554;2.916642
2024-04-15T12:55:56;1;-109.65543;10.717102;-127.68961;3.0632904
2024-04-15T13:00:56;1;-115.96589;6.261306;-121.85344;4.4429474
2024-04-15T13:05:56;1;-114.05736;6.233183;-120.51826;4.056477
2024-04-15T13:10:56;1;-106.79766;10.078291;-120.25279;4.843068
2024-04-15T13:15:56;1;-109.49732;10.787618;-123.71705;4.179838
2024-04-15T13:20:56;1;-109.645744;10.546594;-123.83275;4.2660475
2024-04-15T13:25:56;1;-116.58964;7.0715566;-122.3522;4.5389667
