"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-14T13:30:56;1;-114.26848;8.560191;-127.68041;2.57411
2020-04-14T13:35:56;1;-115.93939;7.9484167;-128.24213;2.6765532
2020-04-14T13:40:56;1;-111.95814;9.845933;-127.87554;2.6119316
2020-04-14T13:45:56;1;-120.814095;5.550061;-127.70946;2.5902605
2020-04-14T13:50:56;1;-118.78173;6.623343;-127.836815;2.7148569
2020-04-14T13:55:56;1;-112.53877;9.763693;-127.98787;2.508932
2020-04-14T14:00:56;1;-114.81374;8.326244;-127.756226;2.5039847
2020-04-14T14:05:56;1;-110.080154;11.179682;-128.67563;2.5251477
2020-04-14T14:10:56;1;-117.12203;7.508999;-128.04666;2.9080205
2020-04-14T14:15:56;1;-114.35657;9.109478;-128.7033;2.6526358
2020-04-14T14:20:56;1;-114.061134;8.977441;-128.45735;2.5792239
2020-04-14T14:25:56;1;-113.31712;9.585439;-128.67867;2.6669986
2020-04-14T14:30:56;1;-107.18704;12.615177;-128.39923;2.608777
2020-04-14T14:35:56;1;-107.92482;11.910755;-128.08122;2.7393498
2020-04-14T14:40:56;1;-110.557915;10.56408;-127.9342;2.5773766
2020-04-14T14:45:56;1;-111.3907;10.596585;-128.6591;2.6929078
2020-04-14T14:50:56;1;-103.78514;14.50968;-128.83075;2.5570812
2020-04-14T14:55:56;1;-112.80618;9.741991;-128.62085;2.5558515
2020-04-14T15:00:56;1;-106.90983;12.6530075;-128.68698;2.3726494
2020-04-14T15:05:56;1;-106.64042;12.717778;-128.4963;2.6755161
2020-04-14T15:10:56;1;-109.158005;11.547345;-128.67758;2.6091466
2020-04-14T15:15:56;1;-106.79113;12.815858;-128.7075;2.5346344
2020-04-14T15:20:56;1;-107.971405;12.421803;-128.86427;2.6220884
2020-04-14T15:25:56;1;-102.43867;14.643264;-127.54257;2.8514993
2020-04-14T15:30:56;1;-113.92905;9.04283;-128.2618;2.5677886
2020-04-14T15:35:56;1;-105.51944;13.22854;-128.38367;2.5036285
2020-04-14T15:40:56;1;-104.57802;13.899064;-128.3554;2.5835347
2020-04-14T15:45:56;1;-105.5332;12.77686;-127.86;2.6170745
2020-04-14T15:50:56;1;-103.0535;14.286581;-128.02315;2.453402
2020-04-14T15:55:56;1;-107.53024;12.422456;-128.3819;2.5670366
2020-04-14T16:00:56;1;-122.07309;5.174826;-127.92199;2.716681
2020-04-14T16:05:56;1;-108.465126;9.939842;-128.36804;2.5817513
2020-04-14T16:10:56;1;-106.5153;12.917927;-128.59938;2.486222
2020-04-14T16:15:56;1;-105.70613;13.015587;-128.4056;2.5842724
2020-04-14T16:20:56;1;-105.65351;13.217767;-128.65067;2.487811
2020-04-14T16:25:56;1;-101.13372;15.413209;-128.4324;2.5928006
2020-04-14T16:30:56;1;-104.58492;13.762916;-128.33041;2.7087524
2020-04-14T16:35:56;1;-100.62601;15.629823;-128.0049;2.545173
2020-04-14T16:40:56;1;-102.13147;14.636104;-122.344765;4.1893187
2020-04-14T16:45:56;1;-106.6434;12.674335;-128.15388;2.5379698
2020-04-14T16:50:56;1;-117.01018;5.6472907;-124.111885;2.4877796
2020-04-14T16:55:56;1;-116.97081;5.9378667;-124.50026;2.6818247
2020-04-14T17:00:56;1;-117.599396;5.677579;-124.85398;2.5032532
2020-04-14T17:05:56;1;-118.81886;5.0217094;-124.36789;2.4891918
2020-04-14T17:10:56;1;-116.43584;6.0076966;-124.37666;2.4804342
2020-04-14T17:15:56;1;-115.702126;5.8440785;-121.062874;3.6093113
2020-04-14T17:20:56;1;-116.25244;5.7012615;-123.4791;2.5586166
2020-04-14T17:25:56;1;-118.375656;4.7455907;-123.47527;2.5252447
2020-04-14T17:30:56;1;-114.30341;6.54641;-123.616;2.5268397
2020-04-14T17:35:56;1;-115.46263;6.0831313;-123.82819;2.5066185
2020-04-14T17:40:56;1;-116.51629;5.6112866;-123.70951;2.443457
2020-04-14T17:45:56;1;-114.37682;6.5331235;-123.62646;2.5321767
2020-04-14T17:50:56;1;-113.67442;6.510503;-121.28176;3.3175256
2020-04-14T17:55:56;1;-114.68532;6.32857;-123.10662;2.5785618
2020-04-14T18:00:56;1;-114.89226;6.108863;-123.057495;2.5938349
2020-04-14T18:05:56;1;-113.97335;6.5895495;-123.31194;2.6766305
2020-04-14T18:10:56;1;-113.79224;6.5256624;-122.83042;2.5564249
2020-04-14T18:15:56;1;-113.20733;6.758454;-123.01347;2.4273574
2020-04-14T18:20:56;1;-114.46262;6.3512764;-123.05749;2.665019
2020-04-14T18:25:56;1;-115.58921;5.736285;-122.74803;2.616588
2020-04-14T18:30:56;1;-113.55965;6.6435604;-120.052086;3.4940922
2020-04-14T18:35:56;1;-111.647446;7.736292;-123.25377;2.5231366
2020-04-14T18:40:56;1;-113.514786;7.725781;-124.44745;3.5207446
2020-04-14T18:45:56;1;-119.171;5.6838727;-124.475204;3.7030962
2020-04-14T18:50:56;1;-117.34991;6.448367;-124.72217;3.6493227
2020-04-14T18:55:56;1;-118.76871;6.077935;-125.15395;3.6405292
2020-04-14T19:00:56;1;-120.46093;4.915079;-124.43842;3.4949996
2020-04-14T19:05:56;1;-120.3814;5.231597;-124.70358;3.5706367
2020-04-14T19:10:56;1;-120.03917;5.1113753;-124.427414;3.4258053
2020-04-14T19:15:56;1;-121.24822;4.541819;-124.29732;3.48706
2020-04-14T19:20:56;1;-119.63702;5.0041046;-123.8729;3.325413
2020-04-14T19:25:56;1;-121.62686;4.485313;-124.73788;3.3221445
2020-04-14T19:30:56;1;-122.43899;4.22304;-125.01134;3.30485
2020-04-14T19:35:56;1;-123.27516;4.1265364;-124.85349;3.5706923
2020-04-14T19:40:56;1;-122.57207;4.4129243;-125.90826;3.2243595
2020-04-14T19:45:56;1;-123.0167;4.120605;-125.50983;3.2627368
2020-04-14T19:50:56;1;-123.58393;3.8772392;-125.48485;3.2528477
2020-04-14T19:55:56;1;-123.59694;3.9740264;-125.4837;3.3133488
2020-04-14T20:00:56;1;-123.94176;4.4791327;-126.80677;3.5903738
2020-04-14T20:05:56;1;-124.08747;4.7270756;-127.29502;3.6203876
2020-04-14T20:10:56;1;-123.08915;4.8783994;-126.39868;3.796214
2020-04-14T20:15:56;1;-124.26646;4.286127;-125.52918;3.947872
2020-04-14T20:20:56;1;-125.14169;4.975954;-127.009315;3.2700508
2020-04-14T20:25:56;1;-124.11676;5.527253;-130.38968;3.0791357
2020-04-14T20:30:56;1;-125.959656;4.920888;-129.96611;3.2479477
2020-04-14T20:35:56;1;-123.8851;5.1206083;-129.85646;2.8774714
2020-04-14T20:40:56;1;-125.13006;5.3511295;-129.5914;3.3905692
2020-04-14T20:45:56;1;-124.91163;5.0074553;-130.02242;2.7638173
2020-04-14T20:50:56;1;-125.76556;4.6852856;-128.33081;3.4715233
2020-04-14T20:55:56;1;-126.69075;4.392008;-130.0473;3.0930603
2020-04-14T21:00:56;1;-125.184364;5.2381177;-129.95668;3.4585788
2020-04-14T21:05:56;1;-125.77494;4.9291534;-128.00026;3.4566135
2020-04-14T21:10:56;1;-125.95832;4.3524246;-129.27512;3.0481637
2020-04-14T21:15:56;1;-126.08474;4.6670156;-130.0842;3.1053376
2020-04-14T21:20:56;1;-126.66776;4.461251;-130.34448;2.9979608
2020-04-14T21:25:56;1;-126.72954;4.5208735;-130.74895;2.9035668
2020-04-14T21:30:56;1;-126.54929;4.8691397;-129.97937;3.4874678
2020-04-14T21:35:56;1;-126.872536;4.6847873;-130.81662;3.0920203
2020-04-14T21:40:56;1;-126.83654;4.5239267;-131.03973;2.736518
2020-04-14T21:45:56;1;-128.4507;3.9270988;-130.5305;3.064308
2020-04-14T21:50:56;1;-127.21008;4.5487986;-130.81705;3.0987763
2020-04-14T21:55:56;1;-126.41675;4.7826147;-129.9911;3.1758687
2020-04-14T22:00:56;1;-123.11632;5.091723;-127.96544;3.846816
2020-04-14T22:05:56;1;-127.18352;4.5834885;-130.55229;3.2147613
2020-04-14T22:10:56;1;-126.834816;4.4946065;-129.50987;3.3603997
2020-04-14T22:15:56;1;-127.50102;4.0950146;-129.52753;3.3790493
2020-04-14T22:20:56;1;-126.78162;3.5301607;-128.64662;3.0029747
2020-04-14T22:25:56;1;-126.99152;3.9628708;-128.80922;3.1990557
2020-04-14T22:30:56;1;-129.38159;3.6145966;-131.11536;2.9774706
2020-04-14T22:35:56;1;-129.97646;3.4088535;-131.40361;2.9055815
2020-04-14T22:40:56;1;-129.85817;3.492522;-131.20766;2.9984303
2020-04-14T22:45:56;1;-130.10046;3.099543;-131.17735;2.7836869
2020-04-14T22:50:56;1;-129.96709;3.1514027;-131.2926;2.8051941
2020-04-14T22:55:56;1;-130.73595;2.9492507;-131.58426;2.6433268
2020-04-14T23:00:56;1;-130.23827;3.2824416;-130.3895;3.0026162
2020-04-14T23:05:56;1;-130.37895;3.0158377;-131.41478;2.6627324
2020-04-14T23:10:56;1;-130.5725;3.1634076;-131.69969;2.834643
2020-04-14T23:15:56;1;-130.1478;3.2659652;-131.78397;2.6797283
2020-04-14T23:20:56;1;-130.4567;3.1655285;-131.89203;2.689229
2020-04-14T23:25:56;1;-130.64523;3.1877668;-131.73027;2.6423733
2020-04-14T23:30:56;1;-131.62657;2.8678577;-132.44281;2.652043
2020-04-14T23:35:56;1;-130.8085;2.9734;-130.68701;2.836687
2020-04-14T23:40:56;1;-131.04825;3.0039287;-131.87338;2.7320995
2020-04-14T23:45:56;1;-131.6693;2.784443;-132.28264;2.6403
2020-04-14T23:50:56;1;-131.5068;2.867406;-131.91843;2.7227905
2020-04-14T23:55:56;1;-131.74539;2.763579;-132.29732;2.572644
2020-04-15T00:00:56;1;-131.36195;2.8872952;-132.10727;2.6608613
2020-04-15T00:05:56;1;-131.12817;2.9526293;-132.01709;2.6361206
2020-04-15T00:10:56;1;-130.29674;3.4192703;-131.44092;2.9312868
2020-04-15T00:15:56;1;-131.56816;2.8534954;-132.29718;2.6952503
2020-04-15T00:20:56;1;-131.46591;2.8668993;-131.8486;2.7085211
2020-04-15T00:25:56;1;-131.1509;2.817308;-131.77695;2.6222045
2020-04-15T00:30:56;1;-131.26665;2.771169;-131.70233;2.5626538
2020-04-15T00:35:56;1;-131.03952;3.094017;-131.46814;2.9763842
2020-04-15T00:40:56;1;-131.7675;2.7304935;-131.91835;2.7560575
2020-04-15T00:45:56;1;-126.39572;4.7063475;-131.27649;2.8867743
2020-04-15T00:50:56;1;-130.49985;3.2789273;-131.12025;3.1630008
2020-04-15T00:55:56;1;-130.51407;3.0167012;-131.09888;2.8223202
2020-04-15T01:00:56;1;-128.22353;2.6579096;-128.63396;2.5491788
2020-04-15T01:05:56;1;-128.7831;3.0723946;-129.42833;2.9053946
2020-04-15T01:10:56;1;-128.29633;2.8448858;-128.4012;2.846821
2020-04-15T01:15:56;1;-129.0235;3.2316015;-129.79297;3.0475502
2020-04-15T01:20:56;1;-128.5489;3.2809367;-129.70464;2.9315603
2020-04-15T01:25:56;1;-129.55045;3.1566794;-129.63623;3.0701659
2020-04-15T01:30:56;1;-128.81364;3.225288;-128.79971;3.3515496
2020-04-15T01:35:56;1;-128.91225;3.4694777;-130.01366;3.168784
2020-04-15T01:40:56;1;-130.6165;3.0824857;-130.82846;3.0399287
2020-04-15T01:45:56;1;-130.43987;3.225562;-131.18059;3.1117256
2020-04-15T01:50:56;1;-130.384;3.1130474;-131.37772;2.7693448
2020-04-15T01:55:56;1;-131.3143;2.8241549;-131.43132;2.8597777
2020-04-15T02:00:56;1;-130.89163;2.731819;-130.58466;2.632744
2020-04-15T02:05:56;1;-129.13248;3.140501;-130.20773;2.7398407
2020-04-15T02:10:56;1;-130.71387;2.9080586;-130.69493;3.006259
2020-04-15T02:15:56;1;-130.5313;2.9105825;-131.26569;2.772579
2020-04-15T02:20:56;1;-130.0575;3.0599875;-130.69684;2.8657258
2020-04-15T02:25:56;1;-131.32947;2.9931839;-131.25313;3.0652204
2020-04-15T02:30:56;1;-131.06369;2.9345105;-131.84355;2.6682973
2020-04-15T02:35:56;1;-130.48262;3.1396532;-131.63835;2.7229726
2020-04-15T02:40:56;1;-129.99524;3.3739028;-131.65794;2.8329084
2020-04-15T02:45:56;1;-130.21321;2.9685318;-130.6654;2.7831013
2020-04-15T02:50:56;1;-129.95915;3.1596975;-131.20805;2.7106416
2020-04-15T02:55:56;1;-130.18388;3.1977267;-131.12207;3.0024605
2020-04-15T03:00:56;1;-130.49352;3.2678146;-131.64246;2.9268916
2020-04-15T03:05:56;1;-129.68753;3.6396792;-131.469;2.9385357
2020-04-15T03:10:56;1;-131.40305;2.9692001;-131.14113;2.9174562
2020-04-15T03:15:56;1;-130.45654;3.2757459;-131.3508;2.9717643
2020-04-15T03:20:56;1;-130.94681;2.7484229;-131.01295;2.7053368
2020-04-15T03:25:56;1;-131.28816;2.7731085;-131.24197;2.8490102
2020-04-15T03:30:56;1;-130.17728;2.6191776;-130.43355;2.6460268
2020-04-15T03:35:56;1;-130.25105;2.7319024;-130.59737;2.6949806
2020-04-15T03:40:56;1;-130.24013;2.5912619;-130.42012;2.6494083
2020-04-15T03:45:56;1;-128.05247;3.4721892;-129.43523;3.000478
2020-04-15T03:50:56;1;-130.82675;2.847474;-130.77272;2.8478813
2020-04-15T03:55:56;1;-129.59715;3.03665;-129.24133;3.066499
2020-04-15T04:00:56;1;-130.50006;2.8747084;-130.48079;2.9072568
2020-04-15T04:05:56;1;-129.89453;2.8518984;-130.4506;2.72401
2020-04-15T04:10:56;1;-130.65512;3.266632;-131.4117;3.1848173
2020-04-15T04:15:56;1;-130.21971;3.3380728;-131.05934;2.9108913
2020-04-15T04:20:56;1;-127.67536;2.824082;-127.97996;2.6709948
2020-04-15T04:25:56;1;-128.15335;2.8478198;-128.59076;2.7257442
2020-04-15T04:30:56;1;-128.18791;2.8755126;-128.79387;2.788436
2020-04-15T04:35:56;1;-128.37393;2.8343077;-128.31786;2.8274322
2020-04-15T04:40:56;1;-127.81033;2.9710448;-128.45033;2.7907326
2020-04-15T04:45:56;1;-127.54453;2.8812556;-128.4224;2.6049447
2020-04-15T04:50:56;1;-118.938484;6.4980116;-123.04382;4.3163943
2020-04-15T04:55:56;1;-127.68846;2.8841436;-127.96342;2.8815398
2020-04-15T05:00:56;1;-128.49495;2.718895;-128.61218;2.7451804
2020-04-15T05:05:56;1;-128.74596;2.6238968;-129.04803;2.6227992
2020-04-15T05:10:56;1;-127.87243;2.6635094;-128.25629;2.5033364
2020-04-15T05:15:56;1;-127.28728;2.62909;-127.36679;2.6710093
2020-04-15T05:20:56;1;-126.928474;2.6479537;-126.835976;2.7005405
2020-04-15T05:25:56;1;-126.523796;3.0979562;-125.53922;3.278653
2020-04-15T05:30:56;1;-128.31737;2.5734499;-128.63895;2.5004773
2020-04-15T05:35:56;1;-127.39466;2.941186;-128.29097;2.5689404
2020-04-15T05:40:56;1;-127.83918;2.8988218;-128.76479;2.696476
2020-04-15T05:45:56;1;-127.39934;3.09935;-128.65793;2.781703
2020-04-15T05:50:56;1;-127.92769;2.8755271;-128.937;2.5629241
2020-04-15T05:55:56;1;-126.598175;3.629615;-128.72005;2.7255208
2020-04-15T06:00:56;1;-127.37654;3.0462317;-127.932014;2.8179035
2020-04-15T06:05:56;1;-128.01962;2.880726;-129.00339;2.6406984
2020-04-15T06:10:56;1;-126.334526;3.5920744;-128.33705;2.818264
2020-04-15T06:15:56;1;-127.84031;2.95914;-128.881;2.618446
2020-04-15T06:20:56;1;-128.31357;2.715599;-128.87794;2.473721
2020-04-15T06:25:56;1;-127.73096;2.9050071;-128.8139;2.6329257
2020-04-15T06:30:56;1;-128.22984;2.643237;-128.6932;2.5056975
2020-04-15T06:35:56;1;-127.84696;2.7581532;-128.1968;2.6877491
2020-04-15T06:40:56;1;-128.71198;2.712547;-129.26605;2.6495655
2020-04-15T06:45:56;1;-128.06516;2.8320248;-128.25996;2.7824256
2020-04-15T06:50:56;1;-128.37462;2.638876;-128.65912;2.5505486
2020-04-15T06:55:56;1;-128.15028;2.8642466;-127.9944;3.050174
2020-04-15T07:00:56;1;-128.24516;2.890506;-129.01866;2.5143638
2020-04-15T07:05:56;1;-128.62804;2.537968;-128.89503;2.4966083
2020-04-15T07:10:56;1;-128.28113;2.5221906;-128.26439;2.5720599
2020-04-15T07:15:56;1;-128.39438;2.6671145;-128.54001;2.617083
2020-04-15T07:20:56;1;-128.479;2.529591;-128.59612;2.5032198
2020-04-15T07:25:56;1;-128.2149;2.6416922;-128.39018;2.6570365
2020-04-15T07:30:56;1;-127.993935;2.6032639;-127.93105;2.5921073
2020-04-15T07:35:56;1;-126.76272;2.7010114;-127.11131;2.532948
2020-04-15T07:40:56;1;-127.26806;2.6209257;-127.16362;2.7105756
2020-04-15T07:45:56;1;-127.77811;2.6215491;-128.08148;2.5453396
2020-04-15T07:50:56;1;-127.83301;2.6269152;-127.86701;2.6449308
2020-04-15T07:55:56;1;-127.32987;2.6208637;-127.316666;2.6551175
2020-04-15T08:00:56;1;-127.88553;2.6450853;-127.92295;2.6158721
2020-04-15T08:05:56;1;-126.93663;2.5765662;-126.90971;2.6047323
2020-04-15T08:10:56;1;-127.96755;2.5738764;-128.1903;2.549705
2020-04-15T08:15:56;1;-127.95678;2.6599932;-127.909225;2.7373679
2020-04-15T08:20:56;1;-127.59625;2.835889;-128.4234;2.5365407
2020-04-15T08:25:56;1;-128.24934;2.488715;-128.394;2.5424914
2020-04-15T08:30:56;1;-127.89728;2.586472;-128.03812;2.558367
2020-04-15T08:35:56;1;-128.10002;2.6377835;-128.3767;2.690549
2020-04-15T08:40:56;1;-127.17636;2.9208581;-127.49232;2.6040921
2020-04-15T08:45:56;1;-127.08135;2.5413408;-126.99265;2.484767
2020-04-15T08:50:56;1;-120.51276;3.4786823;-122.07844;3.2110982
2020-04-15T08:55:56;1;-123.87238;2.9190998;-124.589165;2.7678192
2020-04-15T09:00:56;1;-126.633446;2.6160557;-127.09074;2.5443249
2020-04-15T09:05:56;1;-127.44181;2.5297422;-127.35316;2.5947583
2020-04-15T09:10:56;1;-127.5126;2.5430248;-127.55317;2.5681517
2020-04-15T09:15:56;1;-127.17663;2.7103064;-127.11329;2.8063633
2020-04-15T09:20:56;1;-127.69673;2.697997;-128.03288;2.6386826
2020-04-15T09:25:56;1;-127.83387;2.4784687;-127.83409;2.4224045
2020-04-15T09:30:56;1;-127.603615;2.581859;-127.52869;2.5278065
2020-04-15T09:35:56;1;-127.305145;2.5665476;-127.06922;2.5611572
2020-04-15T09:40:56;1;-127.84231;2.5703669;-127.694595;2.616606
2020-04-15T09:45:56;1;-127.8201;2.5547059;-127.93589;2.5183067
2020-04-15T09:50:56;1;-127.36857;2.621387;-127.45486;2.6573105
2020-04-15T09:55:56;1;-127.06824;2.633811;-126.92097;2.7136328
2020-04-15T10:00:56;1;-126.50846;2.7479835;-126.34848;2.784095
2020-04-15T10:05:56;1;-127.03445;2.5758636;-127.233536;2.5482585
2020-04-15T10:10:56;1;-126.31301;2.702761;-126.38648;2.7035556
2020-04-15T10:15:56;1;-127.12356;2.503762;-126.93105;2.5281696
2020-04-15T10:20:56;1;-127.08441;2.4949703;-127.29522;2.519495
2020-04-15T10:25:56;1;-126.88408;2.6720402;-126.362915;2.8787632
2020-04-15T10:30:56;1;-127.588715;2.55451;-127.52684;2.5902405
2020-04-15T10:35:56;1;-126.93308;2.6347167;-126.815346;2.6055853
2020-04-15T10:40:56;1;-125.982864;3.1851697;-127.857605;2.5217407
2020-04-15T10:45:56;1;-127.89427;2.5200634;-128.11716;2.4696128
2020-04-15T10:50:56;1;-127.408455;2.56761;-127.54993;2.5034194
2020-04-15T10:55:56;1;-127.253174;2.5736303;-127.252785;2.5972567
2020-04-15T11:00:56;1;-126.02493;2.7762656;-125.997314;2.8481565
2020-04-15T11:05:56;1;-126.71414;2.614021;-126.66376;2.6665971
2020-04-15T11:10:56;1;-126.722946;2.5531094;-126.63784;2.5692692
2020-04-15T11:15:56;1;-127.44284;2.640367;-127.489365;2.7277913
2020-04-15T11:20:56;1;-127.22622;2.5434067;-127.21899;2.555298
2020-04-15T11:25:56;1;-128.33746;2.4855921;-128.29361;2.5398328
2020-04-15T11:30:56;1;-127.87786;2.7138495;-128.09644;2.6349204
2020-04-15T11:35:56;1;-124.86621;3.9811847;-127.9902;2.7285888
2020-04-15T11:40:56;1;-128.52924;2.4974637;-128.60568;2.539296
2020-04-15T11:45:56;1;-128.0869;2.5737233;-128.21481;2.5212839
2020-04-15T11:50:56;1;-128.02692;2.5751162;-128.16197;2.579083
2020-04-15T11:55:56;1;-128.61601;2.5429525;-129.03618;2.3994455
2020-04-15T12:00:56;1;-127.004745;3.3173106;-128.88225;2.5450957
2020-04-15T12:05:56;1;-120.97334;6.00899;-128.91573;2.5784538
2020-04-15T12:10:56;1;-101.38183;15.451691;-128.48083;2.6193025
2020-04-15T12:15:56;1;-94.34941;18.481926;-127.73495;2.8098881
2020-04-15T12:20:56;1;-91.67568;20.275072;-128.16837;2.7338138
2020-04-15T12:25:56;1;-102.59036;14.793522;-128.64659;2.4887714
2020-04-15T12:30:56;1;-96.00096;18.281229;-128.7217;2.6195474
2020-04-15T12:35:56;1;-125.65045;3.8627844;-128.45781;2.559748
2020-04-15T12:40:56;1;-128.4921;2.6076806;-128.85211;2.6047022
2020-04-15T12:45:56;1;-116.658394;8.024383;-128.7903;2.5294394
2020-04-15T12:50:56;1;-114.88169;9.212376;-129.3468;2.508345
2020-04-15T12:55:56;1;-114.897385;8.886124;-128.79951;2.4302728
2020-04-15T13:00:56;1;-112.59915;10.19911;-128.93652;2.549005
2020-04-15T13:05:56;1;-113.916725;9.378578;-128.63313;2.5944526
2020-04-15T13:10:56;1;-115.37974;8.636923;-128.85506;2.554971
2020-04-15T13:15:56;1;-114.26777;9.150045;-128.64621;2.6326885
2020-04-15T13:20:56;1;-113.06738;9.774709;-128.70293;2.6065123
2020-04-15T13:25:56;1;-112.83879;10.136104;-129.33533;2.6561627
2020-04-15T13:30:56;1;-112.23495;10.468437;-129.23717;2.518058
2020-04-15T13:35:56;1;-109.407715;11.8782215;-129.14888;2.5222867
2020-04-15T13:40:56;1;-112.83654;10.0756;-129.06342;2.54664
2020-04-15T13:45:56;1;-111.21352;11.044429;-129.27002;2.5372896
2020-04-15T13:50:56;1;-109.06776;11.979659;-129.05647;2.536724
2020-04-15T13:55:56;1;-111.15054;10.871817;-128.83145;2.5635982
2020-04-15T14:00:56;1;-113.11421;10.059753;-129.0301;2.6572478
2020-04-15T14:05:56;1;-112.9488;10.030994;-129.3672;2.486019
2020-04-15T14:10:56;1;-110.094154;11.530867;-129.09778;2.6689017
2020-04-15T14:15:56;1;-114.061455;9.433275;-129.24109;2.6297383
2020-04-15T14:20:56;1;-118.91277;6.985815;-128.99509;2.4417481
2020-04-15T14:25:56;1;-108.629456;12.294188;-129.08817;2.6734476
2020-04-15T14:30:56;1;-111.516045;10.876909;-129.06407;2.678262
2020-04-15T14:35:56;1;-112.97428;10.089539;-129.02489;2.5992315
2020-04-15T14:40:56;1;-110.628395;11.356888;-129.12325;2.7504435
2020-04-15T14:45:56;1;-106.04444;13.382803;-128.7965;2.5539646
2020-04-15T14:50:56;1;-123.645454;4.8178525;-129.12245;2.5652943
2020-04-15T14:55:56;1;-128.98705;2.628277;-129.14194;2.5576274
2020-04-15T15:00:56;1;-128.97493;2.4948516;-128.99522;2.5306785
2020-04-15T15:05:56;1;-128.77565;2.5116017;-128.77214;2.5399938
2020-04-15T15:10:56;1;-128.81212;2.6276062;-129.00058;2.6353061
2020-04-15T15:15:56;1;-128.84694;2.4784703;-129.10913;2.3547695
2020-04-15T15:20:56;1;-128.21942;2.7667418;-127.859985;2.9503732
2020-04-15T15:25:56;1;-127.33638;2.8176854;-127.240234;2.9499512
2020-04-15T15:30:56;1;-128.11787;2.482614;-128.14032;2.4995992
2020-04-15T15:35:56;1;-127.81343;2.4990218;-127.55005;2.5736103
2020-04-15T15:40:56;1;-128.24535;2.558734;-128.13635;2.6035397
2020-04-15T15:45:56;1;-128.63919;2.5911186;-129.08408;2.5614843
2020-04-15T15:50:56;1;-129.01535;2.5381496;-128.94218;2.6752102
2020-04-15T15:55:56;1;-128.41182;2.6542306;-128.58488;2.6809711
2020-04-15T16:00:56;1;-128.66739;2.5739236;-129.03639;2.5831869
2020-04-15T16:05:56;1;-128.0912;2.7814448;-128.28568;2.8067946
2020-04-15T16:10:56;1;-128.23206;2.7521353;-128.7173;2.6076808
2020-04-15T16:15:56;1;-127.9865;2.7131689;-128.50107;2.6178355
2020-04-15T16:20:56;1;-127.277466;3.1023483;-128.44577;2.6662548
2020-04-15T16:25:56;1;-127.324265;2.9186554;-128.4609;2.370865
2020-04-15T16:30:56;1;-127.15691;2.9278138;-127.89605;2.7077968
2020-04-15T16:35:56;1;-127.43979;2.8345742;-128.24908;2.5257769
2020-04-15T16:40:56;1;-126.821846;3.1701732;-128.35117;2.4337978
2020-04-15T16:45:56;1;-126.31206;3.145324;-127.970436;2.5191746
2020-04-15T16:50:56;1;-125.99197;3.4199338;-128.09378;2.5471623
2020-04-15T16:55:56;1;-125.81579;3.420752;-127.378006;2.6294842
2020-04-15T17:00:56;1;-125.23604;3.8037016;-128.2463;2.4940531
2020-04-15T17:05:56;1;-125.02028;3.7906585;-128.1394;2.3693132
2020-04-15T17:10:56;1;-124.987564;3.7345881;-127.78384;2.6289048
2020-04-15T17:15:56;1;-122.745026;4.7215247;-127.85151;2.5035088
2020-04-15T17:20:56;1;-121.767136;5.2259984;-127.991104;2.625823
2020-04-15T17:25:56;1;-121.51765;5.290959;-127.59595;2.653522
2020-04-15T17:30:56;1;-120.74141;5.592894;-127.86752;2.491602
2020-04-15T17:35:56;1;-119.23527;6.305638;-127.30844;2.8032217
2020-04-15T17:40:56;1;-118.58671;6.4292746;-127.17338;2.6757658
2020-04-15T17:45:56;1;-118.81034;6.2658906;-127.16055;2.6036317
2020-04-15T17:50:56;1;-118.16588;6.502847;-127.00861;2.6768885
2020-04-15T17:55:56;1;-117.56191;6.841945;-127.20025;2.631991
2020-04-15T18:00:56;1;-115.46542;5.7106233;-122.43698;2.53475
2020-04-15T18:05:56;1;-112.02948;6.944917;-122.143585;2.511582
2020-04-15T18:10:56;1;-107.67563;9.641612;-123.589355;2.5221176
2020-04-15T18:15:56;1;-100.1261;13.65048;-123.59022;2.7321434
2020-04-15T18:20:56;1;-97.68659;15.006852;-123.92533;2.4968026
2020-04-15T18:25:56;1;-94.61546;16.548475;-124.07282;2.5440743
2020-04-15T18:30:56;1;-94.9252;16.39532;-123.96872;2.4057245
2020-04-15T18:35:56;1;-98.547455;14.346583;-123.93763;2.3720107
2020-04-15T18:40:56;1;-92.86826;17.34276;-123.86093;2.4190304
2020-04-15T18:45:56;1;-95.438385;15.702761;-122.91324;2.7023659
2020-04-15T18:50:56;1;-94.44115;15.998847;-121.427086;3.1964295
2020-04-15T18:55:56;1;-97.486465;16.0933;-123.40408;4.00572
2020-04-15T19:00:56;1;-98.75884;15.947483;-126.78308;2.6983855
2020-04-15T19:05:56;1;-93.61776;17.25767;-125.1099;3.0815525
2020-04-15T19:10:56;1;-95.63742;17.227346;-125.5908;3.0942485
2020-04-15T19:15:56;1;-95.288536;17.264162;-125.253845;3.2722607
2020-04-15T19:20:56;1;-98.46497;15.746323;-125.2331;3.280787
2020-04-15T19:25:56;1;-100.01557;14.989692;-125.52806;3.2870634
2020-04-15T19:30:56;1;-99.57415;15.109979;-125.92557;2.9922752
2020-04-15T19:35:56;1;-98.17703;16.107166;-126.23658;3.0404818
2020-04-15T19:40:56;1;-98.55581;15.7205925;-125.48762;3.2185535
2020-04-15T19:45:56;1;-103.17137;13.223697;-125.628975;2.9826763
