"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-15T19:10:56;1;-110.601974;3.0092013;-111.644295;2.655103
2019-12-15T19:15:56;1;-110.3959;3.2093282;-112.27038;2.5509007
2019-12-15T19:20:56;1;-110.156815;3.2522852;-111.3554;2.8186505
2019-12-15T19:25:56;1;-109.5725;3.5146344;-112.121056;2.5022216
2019-12-15T19:30:56;1;-108.261444;3.5206513;-110.20617;2.8395107
2019-12-15T19:35:56;1;-107.91745;3.6442494;-110.43963;2.6578827
2019-12-15T19:40:56;1;-106.982254;4.099874;-110.11411;2.8737195
2019-12-15T19:45:56;1;-106.54717;4.29514;-109.58661;3.085947
2019-12-15T19:50:56;1;-105.95632;4.5210505;-109.90506;3.0643914
2019-12-15T19:55:56;1;-106.018166;4.5311728;-110.36588;2.832318
2019-12-15T20:00:56;1;-105.92683;4.9174123;-111.16381;2.7408662
2019-12-15T20:05:56;1;-106.75132;4.481175;-111.105774;2.6877987
2019-12-15T20:10:56;1;-108.86515;3.0214865;-110.048355;2.5208247
2019-12-15T20:15:56;1;-108.6882;3.2490406;-109.996956;2.8837366
2019-12-15T20:20:56;1;-108.34004;2.5960925;-108.92395;2.498674
2019-12-15T20:25:56;1;-109.64411;3.1074133;-110.8793;2.6700745
2019-12-15T20:30:56;1;-109.468895;2.8782845;-110.164566;2.6250665
2019-12-15T20:35:56;1;-109.174355;2.791185;-109.54936;2.6613595
2019-12-15T20:40:56;1;-109.051994;2.7691538;-109.71849;2.710349
2019-12-15T20:45:56;1;-109.01009;3.0622742;-110.05699;2.6669185
2019-12-15T20:50:56;1;-111.26759;2.5864096;-111.96404;2.3893719
2019-12-15T20:55:56;1;-110.63935;2.8547723;-110.736855;2.8592992
2019-12-15T21:00:56;1;-110.49113;2.8060021;-111.250046;2.6830323
2019-12-15T21:05:56;1;-109.80459;2.885176;-110.001816;2.9943461
2019-12-15T21:10:56;1;-109.9066;2.7786684;-109.811134;2.8548248
2019-12-15T21:15:56;1;-108.21436;3.151612;-108.614975;3.2641969
2019-12-15T21:20:56;1;-108.71531;3.1458516;-108.32952;3.1824477
2019-12-15T21:25:56;1;-108.707085;3.0527942;-108.91654;3.0587776
2019-12-15T21:30:56;1;-109.30498;3.0563385;-109.02792;3.0498633
2019-12-15T21:35:56;1;-109.22726;3.1754715;-110.64927;2.8708522
2019-12-15T21:40:56;1;-110.351776;2.606977;-110.76537;2.5703456
2019-12-15T21:45:56;1;-110.50871;2.8508654;-111.14547;2.775173
2019-12-15T21:50:56;1;-109.64164;2.9350433;-110.39619;2.9407449
2019-12-15T21:55:56;1;-109.79359;2.9230793;-110.255035;2.814101
2019-12-15T22:00:56;1;-109.85592;2.7929497;-109.991325;2.6633663
2019-12-15T22:05:56;1;-109.375206;3.0325933;-109.2763;2.9904113
2019-12-15T22:10:56;1;-109.62363;2.9716792;-109.6819;3.1113575
2019-12-15T22:15:56;1;-109.176865;3.0049818;-109.406906;2.9570148
2019-12-15T22:20:56;1;-109.61446;3.0558693;-110.069534;3.069796
2019-12-15T22:25:56;1;-109.57376;2.9555936;-109.90817;2.96191
2019-12-15T22:30:56;1;-111.896126;3.8566196;-114.45867;2.91612
2019-12-15T22:35:56;1;-112.09744;3.4900303;-113.64213;3.1135387
2019-12-15T22:40:56;1;-110.48163;3.4516072;-111.38764;3.36254
2019-12-15T22:45:56;1;-112.73249;3.457076;-114.56332;2.9253025
2019-12-15T22:50:56;1;-110.58088;2.7813568;-110.48835;2.7852561
2019-12-15T22:55:56;1;-111.3897;3.573917;-111.92201;3.572664
2019-12-15T23:00:56;1;-108.3656;4.960116;-112.76951;3.4638717
2019-12-15T23:05:56;1;-111.84426;3.906246;-114.08532;3.1264324
2019-12-15T23:10:56;1;-109.89816;4.0310807;-112.36276;3.4711125
2019-12-15T23:15:56;1;-110.21332;3.6112933;-111.30483;2.9876256
2019-12-15T23:20:56;1;-109.31189;4.821989;-113.19925;3.3730788
2019-12-15T23:25:56;1;-109.64597;4.203694;-112.79045;3.1115751
2019-12-15T23:30:56;1;-109.40504;3.9701352;-112.395775;2.8027432
2019-12-15T23:35:56;1;-108.84773;3.9473047;-111.13944;3.1848972
2019-12-15T23:40:56;1;-108.95019;3.5127609;-109.8208;3.3404737
2019-12-15T23:45:56;1;-109.405754;3.4005837;-110.37556;3.3733165
2019-12-15T23:50:56;1;-108.497154;3.026895;-108.221085;2.8591144
2019-12-15T23:55:56;1;-108.05525;3.2611227;-109.06423;3.2496805
2019-12-16T00:00:56;1;-104.2363;3.445739;-104.50368;3.5634084
2019-12-16T00:05:56;1;-104.42732;2.9390926;-104.28713;2.766687
2019-12-16T00:10:56;1;-108.23145;2.9244654;-109.35941;2.5440881
2019-12-16T00:15:56;1;-108.375374;2.6999245;-109.225845;2.2841492
2019-12-16T00:20:56;1;-108.20382;2.8205717;-109.02635;2.4928272
2019-12-16T00:25:56;1;-107.62533;2.9973905;-109.06311;2.419302
2019-12-16T00:30:56;1;-107.90726;2.9842408;-109.18647;2.41136
2019-12-16T00:35:56;1;-105.90201;3.8802047;-109.20179;2.4085717
2019-12-16T00:40:56;1;-104.405266;4.653033;-109.238235;2.4909096
2019-12-16T00:45:56;1;-104.40762;5.9651923;-111.890335;3.0628362
2019-12-16T00:50:56;1;-103.73626;6.764856;-112.582565;3.2052715
2019-12-16T00:55:56;1;-104.197464;6.0683236;-111.72679;3.1613483
2019-12-16T01:00:56;1;-105.833115;5.9949284;-112.37831;3.5232162
2019-12-16T01:05:56;1;-103.97961;6.623825;-112.665565;3.447957
2019-12-16T01:10:56;1;-104.2466;5.518712;-110.15126;3.2932596
2019-12-16T01:15:56;1;-106.491844;5.362371;-111.53338;3.4805555
2019-12-16T01:20:56;1;-103.800415;3.9398978;-104.12179;3.9645336
2019-12-16T01:25:56;1;-105.5882;5.8858323;-112.4293;3.436789
2019-12-16T01:30:56;1;-107.21456;5.1040316;-111.43098;3.7500687
2019-12-16T01:35:56;1;-107.409615;3.984025;-109.299126;3.7351701
2019-12-16T01:40:56;1;-105.28222;3.1048386;-105.72251;2.9860919
2019-12-16T01:45:56;1;-104.98189;3.248823;-105.1324;3.421672
2019-12-16T01:50:56;1;-103.2271;6.235106;-110.72542;3.411042
2019-12-16T01:55:56;1;-109.346466;4.633517;-114.12502;2.9100192
2019-12-16T02:00:56;1;-109.193375;4.4138727;-113.32863;3.1122031
2019-12-16T02:05:56;1;-109.610344;4.0286593;-112.83915;2.9331217
2019-12-16T02:10:56;1;-110.34126;4.245992;-113.40026;3.2520032
2019-12-16T02:15:56;1;-109.80763;4.0269;-112.34806;3.2656775
2019-12-16T02:20:56;1;-108.43221;3.8447433;-111.298134;2.791293
2019-12-16T02:25:56;1;-109.29194;3.7916942;-112.08174;2.716983
2019-12-16T02:30:56;1;-108.66637;3.6964037;-111.01783;2.7072768
2019-12-16T02:35:56;1;-108.846695;3.8458583;-111.13055;3.0864666
2019-12-16T02:40:56;1;-108.88194;4.4855814;-112.75331;3.1647155
2019-12-16T02:45:56;1;-107.61561;4.802992;-112.62725;2.8334925
2019-12-16T02:50:56;1;-109.42096;3.8124607;-112.25885;2.8248184
2019-12-16T02:55:56;1;-109.60469;4.1755013;-112.57312;3.0038204
2019-12-16T03:00:56;1;-108.61674;3.2236607;-110.462364;2.4808042
2019-12-16T03:05:56;1;-110.21979;4.0126762;-113.206825;2.9988215
2019-12-16T03:10:56;1;-109.28717;4.375587;-112.76636;3.2980027
2019-12-16T03:15:56;1;-109.32227;3.7034183;-111.360115;2.9623373
2019-12-16T03:20:56;1;-110.31799;3.9403672;-112.28897;3.3146687
2019-12-16T03:25:56;1;-110.489914;3.2453725;-111.62912;3.1241558
2019-12-16T03:30:56;1;-111.187874;3.1955035;-111.893456;3.1697776
2019-12-16T03:35:56;1;-111.08024;3.0219147;-111.36369;2.7341769
2019-12-16T03:40:56;1;-111.44888;3.033036;-111.97891;3.0684228
2019-12-16T03:45:56;1;-110.75747;4.035278;-113.57972;3.085508
2019-12-16T03:50:56;1;-107.535255;4.5948877;-108.70768;4.218031
2019-12-16T03:55:56;1;-109.36772;3.5447452;-110.789894;3.0639465
2019-12-16T04:00:56;1;-109.95922;3.1849716;-110.19523;3.3641086
2019-12-16T04:05:56;1;-109.91319;2.8177042;-109.83733;2.8526354
2019-12-16T04:10:56;1;-107.87206;4.5312915;-107.43538;5.375045
2019-12-16T04:15:56;1;-112.25997;3.4648726;-113.375015;3.1952984
2019-12-16T04:20:56;1;-109.989815;3.5634203;-110.796814;3.492367
2019-12-16T04:25:56;1;-109.828575;3.3400893;-110.35239;2.976603
2019-12-16T04:30:56;1;-111.31775;3.7528663;-113.30514;3.344643
2019-12-16T04:35:56;1;-110.654785;3.2690637;-111.46346;3.0590131
2019-12-16T04:40:56;1;-111.02592;3.3403065;-111.85818;3.2523456
2019-12-16T04:45:56;1;-112.06595;3.5495899;-114.08201;2.9735262
2019-12-16T04:50:56;1;-111.16977;2.914806;-111.99332;2.8360527
2019-12-16T04:55:56;1;-109.01367;2.860504;-110.10917;2.5882852
2019-12-16T05:00:56;1;-108.67856;2.5047913;-109.08608;2.4275815
2019-12-16T05:05:56;1;-111.20689;3.0004478;-111.54981;3.0994227
2019-12-16T05:10:56;1;-111.58205;3.0471501;-112.46872;2.8089113
2019-12-16T05:15:56;1;-112.198616;2.9267185;-112.58884;2.892841
2019-12-16T05:20:56;1;-112.84179;3.2975285;-112.04412;3.5033953
2019-12-16T05:25:56;1;-111.32943;2.8653972;-111.741844;3.0027719
2019-12-16T05:30:56;1;-111.20329;3.2060196;-111.56485;3.3413477
2019-12-16T05:35:56;1;-111.52722;3.2871783;-113.58531;2.7292333
2019-12-16T05:40:56;1;-111.31356;3.0367665;-112.917465;2.6828725
2019-12-16T05:45:56;1;-110.15935;2.4059396;-110.21282;2.4686785
2019-12-16T05:50:56;1;-111.89921;2.7974782;-111.91052;2.7031376
2019-12-16T05:55:56;1;-112.024155;2.8993933;-111.73343;2.9885628
2019-12-16T06:00:56;1;-112.09012;2.695471;-112.47419;2.6082537
2019-12-16T06:05:56;1;-111.04973;2.8798954;-111.4034;2.6563747
2019-12-16T06:10:56;1;-111.0003;3.3622053;-110.458725;3.174165
2019-12-16T06:15:56;1;-112.928505;3.2010643;-113.6136;3.1661239
2019-12-16T06:20:56;1;-111.30508;3.007826;-111.070175;2.7082994
2019-12-16T06:25:56;1;-111.675125;3.1877065;-111.859634;3.1795375
2019-12-16T06:30:56;1;-112.71189;3.1780853;-112.40776;3.129588
2019-12-16T06:35:56;1;-112.61814;3.4084637;-114.30018;2.9941123
2019-12-16T06:40:56;1;-103.86449;3.6981733;-102.55998;3.3197894
2019-12-16T06:45:56;1;-102.54674;6.419584;-110.94185;3.3271549
2019-12-16T06:50:56;1;-109.908295;3.5417438;-109.54693;3.7810996
2019-12-16T06:55:56;1;-108.923004;3.6127098;-109.70541;3.709091
2019-12-16T07:00:56;1;-109.45363;3.7039895;-110.016396;3.8500233
2019-12-16T07:05:56;1;-109.50781;3.782029;-111.04799;3.543984
2019-12-16T07:10:56;1;-110.716484;3.56455;-110.75614;3.7271395
2019-12-16T07:15:56;1;-109.862854;3.6640236;-111.599915;3.21814
2019-12-16T07:20:56;1;-106.61889;2.9621768;-107.90384;2.5267627
2019-12-16T07:25:56;1;-106.844315;3.7656274;-109.65447;2.5474591
2019-12-16T07:30:56;1;-107.503044;5.03275;-113.144325;2.6185844
2019-12-16T07:35:56;1;-105.18952;4.7038894;-110.337685;2.3871503
2019-12-16T07:40:56;1;-107.09538;4.700929;-111.756836;2.6193366
2019-12-16T07:45:56;1;-108.69113;3.3765612;-110.8886;2.5932353
2019-12-16T07:50:56;1;-109.41117;3.715178;-111.98961;2.7365146
2019-12-16T07:55:56;1;-108.51167;4.16985;-111.749;2.86321
2019-12-16T08:00:56;1;-108.547745;3.6242714;-110.64408;3.0094726
2019-12-16T08:05:56;1;-96.34287;9.392975;-111.90907;2.7506258
2019-12-16T08:10:56;1;-88.45447;13.066486;-110.59217;2.9325168
2019-12-16T08:15:56;1;-89.60566;12.73529;-110.75481;3.0666904
2019-12-16T08:20:56;1;-108.20763;3.6521454;-110.1201;3.288417
2019-12-16T08:25:56;1;-106.92806;4.61628;-111.178185;2.8379433
2019-12-16T08:30:56;1;-107.97101;4.352983;-111.526665;3.0358694
2019-12-16T08:35:56;1;-93.72352;10.527089;-111.01502;2.7221646
2019-12-16T08:40:56;1;-85.60908;14.280288;-110.335205;2.8963735
2019-12-16T08:45:56;1;-88.499535;14.3848505;-112.59722;3.3827016
2019-12-16T08:50:56;1;-87.36599;14.81757;-112.24006;3.498874
2019-12-16T08:55:56;1;-89.15206;14.423488;-113.53477;3.3288705
2019-12-16T09:00:56;1;-88.87118;12.638795;-108.17459;4.2576747
2019-12-16T09:05:56;1;-87.79922;13.164939;-109.974976;3.2692935
2019-12-16T09:10:56;1;-80.284996;17.314783;-110.45775;3.3657064
2019-12-16T09:15:56;1;-77.70294;18.103773;-109.93131;3.261946
2019-12-16T09:20:56;1;-84.50466;15.283456;-110.91758;3.6693375
2019-12-16T09:25:56;1;-86.29216;13.816771;-109.68095;3.777398
2019-12-16T09:30:56;1;-85.46447;14.014311;-108.67056;3.8949156
2019-12-16T09:35:56;1;-88.0178;12.222197;-108.09373;3.7956662
2019-12-16T09:40:56;1;-91.04814;11.949644;-110.645256;3.647986
2019-12-16T09:45:56;1;-88.65774;12.82726;-109.56928;3.914109
2019-12-16T09:50:56;1;-91.69536;9.793242;-107.18244;3.8181756
2019-12-16T09:55:56;1;-79.60463;16.510078;-108.92769;3.664498
2019-12-16T10:00:56;1;-85.58093;11.547036;-104.02272;3.8362503
2019-12-16T10:05:56;1;-80.40073;16.539532;-109.741325;3.5526924
2019-12-16T10:10:56;1;-85.55355;14.572247;-111.350586;3.5314043
2019-12-16T10:15:56;1;-86.24157;14.0023365;-110.18502;3.1150022
2019-12-16T10:20:56;1;-88.46321;13.601589;-112.30102;3.3324325
2019-12-16T10:25:56;1;-98.569145;6.1088386;-106.81455;2.4640903
2019-12-16T10:30:56;1;-94.02214;8.080022;-106.09867;2.9101446
2019-12-16T10:35:56;1;-88.47113;6.8714457;-97.761215;3.1327658
2019-12-16T10:40:56;1;-96.33046;8.64201;-105.52422;5.1615877
2019-12-16T10:45:56;1;-94.68486;10.048441;-111.12343;3.287171
2019-12-16T10:50:56;1;-88.19363;12.296789;-108.87695;2.8554003
2019-12-16T10:55:56;1;-83.08402;14.013459;-107.89971;2.738119
2019-12-16T11:00:56;1;-83.33657;13.469216;-106.294975;3.1687012
2019-12-16T11:05:56;1;-92.63836;8.168909;-104.73359;2.985904
2019-12-16T11:10:56;1;-79.769196;15.326825;-106.87205;2.8654668
2019-12-16T11:15:56;1;-92.1587;7.183168;-101.48315;3.4351711
2019-12-16T11:20:56;1;-97.234146;8.936505;-111.198654;2.9815655
2019-12-16T11:25:56;1;-94.79226;9.856061;-110.81989;2.9778144
2019-12-16T11:30:56;1;-94.55477;9.936902;-111.101494;2.673251
2019-12-16T11:35:56;1;-87.2487;14.068403;-112.03439;2.919188
2019-12-16T11:40:56;1;-86.842415;14.294718;-111.97393;2.8811555
2019-12-16T11:45:56;1;-94.98194;9.940863;-111.63153;2.8922708
2019-12-16T11:50:56;1;-94.01583;10.6189785;-111.224754;2.9378932
2019-12-16T11:55:56;1;-89.46157;11.720238;-109.2752;2.9499156
2019-12-16T12:00:56;1;-75.75119;17.619967;-107.65288;3.1306386
2019-12-16T12:05:56;1;-85.11227;11.237331;-103.51966;3.6633632
2019-12-16T12:10:56;1;-91.49214;8.344293;-102.517845;3.9221287
2019-12-16T12:15:56;1;-91.099686;9.047999;-104.040474;4.014146
2019-12-16T12:20:56;1;-88.51419;12.899887;-110.31553;3.3271549
2019-12-16T12:25:56;1;-87.109566;13.435862;-110.315796;3.4339447
2019-12-16T12:30:56;1;-90.87796;11.055315;-108.883026;3.2694566
2019-12-16T12:35:56;1;-91.60556;11.0847025;-109.92939;2.689862
2019-12-16T12:40:56;1;-106.303665;4.255261;-109.98425;2.8082573
2019-12-16T12:45:56;1;-99.830795;7.031708;-110.01322;2.3923151
2019-12-16T12:50:56;1;-96.39192;9.3232765;-111.24685;2.721233
2019-12-16T12:55:56;1;-100.4153;6.951384;-109.91025;2.895927
2019-12-16T13:00:56;1;-105.49;4.5020084;-109.90595;2.6877697
2019-12-16T13:05:56;1;-104.63286;4.268362;-108.35486;2.947872
2019-12-16T13:10:56;1;-94.33601;9.088846;-110.83588;3.1267173
2019-12-16T13:15:56;1;-96.09841;7.9057746;-107.338326;3.249592
2019-12-16T13:20:56;1;-99.48275;3.3945355;-101.20835;3.136621
2019-12-16T13:25:56;1;-98.65118;3.4749966;-97.25771;2.9659586
2019-12-16T13:30:56;1;-97.38199;7.348617;-107.54228;3.3576438
2019-12-16T13:35:56;1;-88.67783;12.861121;-109.9299;3.381387
2019-12-16T13:40:56;1;-93.780594;8.771872;-107.372025;2.8614278
2019-12-16T13:45:56;1;-97.19059;3.6406448;-97.45948;4.0287156
2019-12-16T13:50:56;1;-104.93229;5.3650465;-110.75022;3.1451783
2019-12-16T13:55:56;1;-108.59464;4.6258354;-112.34257;3.3830314
2019-12-16T14:00:56;1;-109.58365;3.3175378;-110.72631;3.0208786
2019-12-16T14:05:56;1;-108.64498;3.0690668;-109.64238;2.832656
2019-12-16T14:10:56;1;-103.68939;4.5275517;-107.747;2.7265956
2019-12-16T14:15:56;1;-99.104225;7.8638635;-110.62377;3.0658016
2019-12-16T14:20:56;1;-86.62197;13.533136;-109.45131;2.8046408
2019-12-16T14:25:56;1;-91.933586;11.753342;-111.33384;2.8528163
2019-12-16T14:30:56;1;-90.585335;12.217986;-110.71197;2.6755035
2019-12-16T14:35:56;1;-89.62137;13.2561655;-111.76504;3.0725014
2019-12-16T14:40:56;1;-87.626076;13.375372;-110.31258;2.7319353
2019-12-16T14:45:56;1;-90.13513;12.380585;-110.55862;3.0761979
2019-12-16T14:50:56;1;-92.7526;11.533694;-111.22571;3.213291
2019-12-16T14:55:56;1;-89.043015;13.584285;-111.76501;3.3571343
2019-12-16T15:00:56;1;-85.30776;14.532301;-111.3598;3.3599987
2019-12-16T15:05:56;1;-86.93532;15.048089;-113.00563;2.8139567
2019-12-16T15:10:56;1;-82.824486;16.600157;-111.96453;3.0946324
2019-12-16T15:15:56;1;-84.2629;16.074112;-112.66753;2.560889
2019-12-16T15:20:56;1;-85.28746;14.697351;-110.71725;2.7106357
2019-12-16T15:25:56;1;-83.44984;15.7503605;-110.64486;3.131948
2019-12-16T15:30:56;1;-86.12749;14.536544;-110.95982;3.06539
2019-12-16T15:35:56;1;-96.283356;9.81414;-112.700035;2.7467003
2019-12-16T15:40:56;1;-105.393456;4.6292653;-110.09645;2.6065762
2019-12-16T15:45:56;1;-104.421715;5.123077;-110.46226;2.3233013
2019-12-16T15:50:56;1;-105.74979;5.2336254;-111.59828;2.9748378
2019-12-16T15:55:56;1;-107.38932;3.6026413;-110.22819;2.4833827
2019-12-16T16:00:56;1;-108.414246;3.021912;-109.63709;2.63141
2019-12-16T16:05:56;1;-109.07807;2.657454;-109.82963;2.4616315
2019-12-16T16:10:56;1;-109.92452;2.5843318;-110.419785;2.579843
2019-12-16T16:15:56;1;-109.82559;2.6341107;-109.84794;2.6741383
2019-12-16T16:20:56;1;-110.43658;2.622021;-110.4994;2.588139
2019-12-16T16:25:56;1;-109.07502;2.4471438;-109.069305;2.5366812
2019-12-16T16:30:56;1;-110.16017;2.5851822;-110.17795;2.6082025
2019-12-16T16:35:56;1;-109.79572;2.5990095;-110.051895;2.712181
2019-12-16T16:40:56;1;-110.63931;2.6936684;-110.76167;2.7967594
2019-12-16T16:45:56;1;-110.437904;2.5337226;-110.66129;2.499412
2019-12-16T16:50:56;1;-110.24537;2.6117222;-110.33544;2.6460874
2019-12-16T16:55:56;1;-109.12376;2.433641;-109.149025;2.45815
2019-12-16T17:00:56;1;-109.48516;2.5539842;-109.70137;2.5407853
2019-12-16T17:05:56;1;-109.19814;3.1628988;-108.01117;3.1312149
2019-12-16T17:10:56;1;-110.482285;2.4866657;-110.296265;2.480037
2019-12-16T17:15:56;1;-106.651634;4.162163;-107.165474;3.9589398
2019-12-16T17:20:56;1;-110.39507;2.5322382;-110.65422;2.4964046
2019-12-16T17:25:56;1;-110.571785;2.495336;-110.59769;2.5474625
2019-12-16T17:30:56;1;-110.54146;2.650803;-110.522446;2.674126
2019-12-16T17:35:56;1;-109.48549;2.5726378;-109.557304;2.540076
2019-12-16T17:40:56;1;-109.24803;2.5393348;-109.33886;2.4730568
2019-12-16T17:45:56;1;-109.066414;2.3939433;-109.272606;2.3298275
2019-12-16T17:50:56;1;-110.190445;2.5956833;-110.412285;2.6156309
2019-12-16T17:55:56;1;-110.2125;2.535636;-110.193275;2.565987
2019-12-16T18:00:56;1;-109.85947;2.487485;-109.67192;2.3857093
2019-12-16T18:05:56;1;-109.74809;2.6587908;-109.5989;2.5631392
2019-12-16T18:10:56;1;-109.64519;2.4347448;-109.72507;2.5553472
2019-12-16T18:15:56;1;-109.77162;2.4402537;-109.82787;2.3672957
2019-12-16T18:20:56;1;-109.61211;2.5111709;-109.87772;2.517153
2019-12-16T18:25:56;1;-109.68442;2.533165;-109.652756;2.6452873
2019-12-16T18:30:56;1;-109.77147;2.7241895;-109.59538;2.7535982
2019-12-16T18:35:56;1;-109.06769;2.793782;-109.66427;2.6679137
2019-12-16T18:40:56;1;-109.97456;2.6215875;-110.23398;2.4781382
2019-12-16T18:45:56;1;-109.917274;2.611874;-109.920784;2.5777848
2019-12-16T18:50:56;1;-109.958405;2.8862648;-110.20996;2.9994638
2019-12-16T18:55:56;1;-109.236046;2.7215483;-109.246605;2.6493707
2019-12-16T19:00:56;1;-110.2301;2.8926678;-109.945564;2.8460186
2019-12-16T19:05:56;1;-109.240364;2.8216455;-109.63738;2.6642876
2019-12-16T19:10:56;1;-109.56299;2.6034472;-109.40169;2.723324
2019-12-16T19:15:56;1;-109.60565;2.7858815;-109.49724;2.8002145
2019-12-16T19:20:56;1;-110.6579;2.5788178;-111.05302;2.520785
2019-12-16T19:25:56;1;-110.22426;2.7159038;-110.28524;2.8044918
2019-12-16T19:30:56;1;-109.96211;2.650062;-109.58954;2.6843965
2019-12-16T19:35:56;1;-109.69568;2.5117288;-109.790985;2.645196
2019-12-16T19:40:56;1;-109.75404;2.5316901;-109.81749;2.5433908
2019-12-16T19:45:56;1;-107.05729;3.8047397;-109.78438;2.8068006
2019-12-16T19:50:56;1;-107.05944;3.6109738;-109.84015;2.5750828
2019-12-16T19:55:56;1;-105.24726;3.8611324;-108.25133;2.5463314
2019-12-16T20:00:56;1;-102.83739;5.1862903;-108.97718;2.6159253
2019-12-16T20:05:56;1;-103.17309;4.9093814;-108.67617;2.4400115
2019-12-16T20:10:56;1;-105.35702;3.828368;-108.55369;2.4424915
2019-12-16T20:15:56;1;-105.60225;3.6887949;-108.47003;2.4085262
2019-12-16T20:20:56;1;-106.728195;2.9750688;-107.97379;2.64447
2019-12-16T20:25:56;1;-107.24639;2.5228002;-107.07398;2.470205
2019-12-16T20:30:56;1;-107.16841;2.5349402;-107.30351;2.5455642
2019-12-16T20:35:56;1;-107.4779;2.487852;-107.68137;2.4201124
2019-12-16T20:40:56;1;-107.404854;2.4494228;-107.19439;2.61662
2019-12-16T20:45:56;1;-106.55234;2.469688;-106.414154;2.560454
2019-12-16T20:50:56;1;-105.65296;2.5011604;-105.50622;2.5179985
2019-12-16T20:55:56;1;-106.15858;2.48528;-106.42285;2.4717095
2019-12-16T21:00:56;1;-107.328445;2.4807436;-107.29156;2.4722555
2019-12-16T21:05:56;1;-108.67954;2.9101412;-110.115776;2.694488
2019-12-16T21:10:56;1;-107.88242;2.8531356;-107.97261;2.881056
2019-12-16T21:15:56;1;-109.598366;2.6292138;-109.381325;2.7255483
2019-12-16T21:20:56;1;-107.890335;2.4653208;-107.79861;2.421787
2019-12-16T21:25:56;1;-108.193825;2.7214139;-107.885376;2.5514946
2019-12-16T21:30:56;1;-108.50425;2.6326559;-108.6346;2.535752
2019-12-16T21:35:56;1;-109.7525;2.8274028;-109.94579;2.8534386
2019-12-16T21:40:56;1;-110.6439;2.6146429;-111.204216;2.4838846
2019-12-16T21:45:56;1;-108.70868;2.458449;-108.78514;2.479357
2019-12-16T21:50:56;1;-109.93835;2.5483234;-110.5724;2.4537365
2019-12-16T21:55:56;1;-110.482956;2.5698948;-110.43315;2.4107149
2019-12-16T22:00:56;1;-110.42673;2.7009969;-110.82849;2.6805425
2019-12-16T22:05:56;1;-109.50241;2.593596;-109.32121;2.510507
2019-12-16T22:10:56;1;-109.872696;2.6534784;-110.23243;2.6058471
2019-12-16T22:15:56;1;-109.33068;2.6278832;-109.644196;2.6509485
2019-12-16T22:20:56;1;-109.60529;2.8820608;-109.908226;2.8432963
2019-12-16T22:25:56;1;-108.88707;2.891294;-108.76179;2.9674916
2019-12-16T22:30:56;1;-111.86535;3.4276474;-111.57107;3.368084
2019-12-16T22:35:56;1;-112.20535;3.2889173;-111.98033;3.4203138
2019-12-16T22:40:56;1;-112.033066;3.6487541;-113.14253;3.5044165
2019-12-16T22:45:56;1;-110.785515;3.4276774;-111.64121;3.534021
2019-12-16T22:50:56;1;-110.93654;3.3056552;-111.54248;3.369075
2019-12-16T22:55:56;1;-110.223564;3.3607147;-110.18419;3.5407934
2019-12-16T23:00:56;1;-110.36312;3.2762768;-110.26327;3.3287854
2019-12-16T23:05:56;1;-111.57905;3.611144;-111.82884;3.5978565
2019-12-16T23:10:56;1;-111.49474;3.506954;-112.58557;3.3815465
2019-12-16T23:15:56;1;-110.060875;3.4777467;-109.574554;3.3355672
2019-12-16T23:20:56;1;-110.14146;3.2256238;-110.6296;3.2877257
2019-12-16T23:25:56;1;-109.32622;2.896566;-109.10273;2.8660407
2019-12-16T23:30:56;1;-109.988914;3.0845366;-110.28463;3.2033842
2019-12-16T23:35:56;1;-109.34315;3.2111866;-109.215004;3.1707263
2019-12-16T23:40:56;1;-111.442894;3.5439227;-112.2012;3.5444188
2019-12-16T23:45:56;1;-111.31072;3.7139282;-112.72961;3.5881443
2019-12-16T23:50:56;1;-111.611885;3.522514;-112.090935;3.3880801
2019-12-16T23:55:56;1;-109.486694;3.2763026;-109.360245;3.1876445
2019-12-17T00:00:56;1;-108.918755;2.9555237;-108.95751;3.0391047
2019-12-17T00:05:56;1;-110.96173;3.2204628;-112.71641;2.6591563
2019-12-17T00:10:56;1;-109.411415;2.4540102;-109.297966;2.5718706
2019-12-17T00:15:56;1;-112.65142;2.7707322;-113.36194;2.6077363
2019-12-17T00:20:56;1;-109.86577;2.7728288;-109.481285;2.5333884
2019-12-17T00:25:56;1;-109.533424;2.4776604;-109.685585;2.4821544
2019-12-17T00:30:56;1;-109.80529;2.40942;-109.83166;2.4233248
2019-12-17T00:35:56;1;-109.23761;2.4839404;-109.31516;2.5300112
2019-12-17T00:40:56;1;-109.30569;2.275349;-109.401085;2.3200417
2019-12-17T00:45:56;1;-109.00145;2.4312038;-109.12775;2.4029891
2019-12-17T00:50:56;1;-109.60439;2.3932462;-109.56049;2.456506
2019-12-17T00:55:56;1;-109.62945;2.5734773;-109.99448;2.471074
2019-12-17T01:00:56;1;-110.05196;2.4012506;-110.012146;2.3653712
2019-12-17T01:05:56;1;-111.24512;2.882425;-112.08011;2.631955
2019-12-17T01:10:56;1;-111.024956;2.9167635;-110.812096;2.7499268
2019-12-17T01:15:56;1;-110.26716;2.7717524;-110.41476;2.8170772
2019-12-17T01:20:56;1;-110.420616;2.8802636;-110.58203;2.8220572
2019-12-17T01:25:56;1;-110.479706;3.117409;-110.76739;3.1978428
