"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-18T18:40:56;1;-70.53543;19.751808;-106.19421;2.5723512
2020-07-18T18:45:56;1;-67.398056;20.907291;-106.14434;2.6044652
2020-07-18T18:50:56;1;-69.998924;19.363943;-105.51147;2.5053782
2020-07-18T18:55:56;1;-68.9759;20.283262;-106.03103;2.5168118
2020-07-18T19:00:56;1;-70.421394;19.450745;-106.59139;2.4627647
2020-07-18T19:05:56;1;-69.733604;19.791077;-105.90958;2.4105172
2020-07-18T19:10:56;1;-69.90946;19.776056;-106.14628;2.418485
2020-07-18T19:15:56;1;-70.80774;19.223112;-105.78665;2.3684075
2020-07-18T19:20:56;1;-70.09785;19.462616;-105.59961;2.3602078
2020-07-18T19:25:56;1;-70.38969;19.340727;-105.668564;2.5135565
2020-07-18T19:30:56;1;-70.242966;19.274622;-105.221825;2.5023527
2020-07-18T19:35:56;1;-69.34608;19.451727;-105.70367;2.4842675
2020-07-18T19:40:56;1;-67.88302;20.009745;-105.27547;2.5394044
2020-07-18T19:45:56;1;-69.88408;19.714245;-105.62649;2.539044
2020-07-18T19:50:56;1;-67.79454;20.19121;-105.40635;2.4262085
2020-07-18T19:55:56;1;-66.53271;20.513672;-105.41744;2.4006
2020-07-18T20:00:56;1;-70.202675;19.458544;-105.554855;2.506283
2020-07-18T20:05:56;1;-70.21832;19.351908;-105.21064;2.5963671
2020-07-18T20:10:56;1;-70.56315;19.421877;-105.621445;2.414819
2020-07-18T20:15:56;1;-70.57715;19.291521;-105.31442;2.553205
2020-07-18T20:20:56;1;-69.21123;19.74673;-105.77312;2.4269283
2020-07-18T20:25:56;1;-70.077545;19.661781;-106.11656;2.454902
2020-07-18T20:30:56;1;-69.52447;20.082087;-106.26625;2.4900336
2020-07-18T20:35:56;1;-70.18199;19.484903;-105.50127;2.4474263
2020-07-18T20:40:56;1;-70.60973;19.57277;-105.844536;2.5986326
2020-07-18T20:45:56;1;-70.19717;19.540813;-105.61056;2.4499583
2020-07-18T20:50:56;1;-69.46672;19.614574;-105.446556;2.3543794
2020-07-18T20:55:56;1;-70.21523;19.368435;-105.212425;2.4050891
2020-07-18T21:00:56;1;-70.825035;19.182058;-105.26906;2.5505588
2020-07-18T21:05:56;1;-70.8024;19.027538;-105.06221;2.365074
2020-07-18T21:10:56;1;-70.86969;19.204002;-105.40441;2.4910502
2020-07-18T21:15:56;1;-70.810776;19.305258;-105.55076;2.4555564
2020-07-18T21:20:56;1;-71.04131;18.977854;-105.055;2.5273626
2020-07-18T21:25:56;1;-70.917046;19.175922;-105.252716;2.5921898
2020-07-18T21:30:56;1;-71.029144;18.957033;-105.078125;2.4153128
2020-07-18T21:35:56;1;-70.846375;19.133926;-105.21953;2.4322872
2020-07-18T21:40:56;1;-70.91183;19.078302;-105.12919;2.4193158
2020-07-18T21:45:56;1;-70.815865;19.22505;-105.24139;2.5770187
2020-07-18T21:50:56;1;-70.95026;18.991077;-105.01265;2.3715768
2020-07-18T21:55:56;1;-70.97105;19.089123;-105.22882;2.4200213
2020-07-18T22:00:56;1;-70.947655;19.302843;-105.61339;2.4514291
2020-07-18T22:05:56;1;-71.041435;19.320366;-105.72606;2.4329083
2020-07-18T22:10:56;1;-70.81526;19.280092;-105.35797;2.5567052
2020-07-18T22:15:56;1;-70.62439;19.217411;-105.074326;2.4578183
2020-07-18T22:20:56;1;-70.78997;19.295914;-105.414734;2.496727
2020-07-18T22:25:56;1;-70.74032;19.116093;-105.03673;2.420633
2020-07-18T22:30:56;1;-70.79988;19.09572;-105.07013;2.388034
2020-07-18T22:35:56;1;-70.69172;19.202414;-105.01278;2.6405346
2020-07-18T22:40:56;1;-70.867485;18.947046;-104.85657;2.4026937
2020-07-18T22:45:56;1;-70.630974;19.267809;-105.230675;2.4621277
2020-07-18T22:50:56;1;-70.6279;19.218832;-105.11034;2.4947042
2020-07-18T22:55:56;1;-70.549225;19.300373;-105.246315;2.3739612
2020-07-18T23:00:56;1;-70.666115;19.130175;-105.029816;2.3872104
2020-07-18T23:05:56;1;-70.52303;19.175966;-104.94297;2.480684
2020-07-18T23:10:56;1;-70.72636;19.11849;-105.11197;2.3476233
2020-07-18T23:15:56;1;-70.07492;19.352625;-104.90247;2.4377346
2020-07-18T23:20:56;1;-70.126945;19.332699;-104.96024;2.3353157
2020-07-18T23:25:56;1;-70.12938;19.313286;-104.863754;2.4270716
2020-07-18T23:30:56;1;-70.052635;19.303308;-104.765594;2.4663372
2020-07-18T23:35:56;1;-70.17359;19.217854;-104.72428;2.4089122
2020-07-18T23:40:56;1;-70.30858;19.32615;-105.0988;2.4055529
2020-07-18T23:45:56;1;-70.3096;19.304306;-104.94293;2.560082
2020-07-18T23:50:56;1;-70.46951;19.40775;-105.41157;2.3965049
2020-07-18T23:55:56;1;-70.29455;19.216097;-104.86794;2.3870533
2020-07-19T00:00:56;1;-70.42746;19.306253;-105.15044;2.3343263
2020-07-19T00:05:56;1;-70.49837;19.303303;-105.20746;2.421048
2020-07-19T00:10:56;1;-70.41082;19.335909;-105.182236;2.3467712
2020-07-19T00:15:56;1;-70.27576;19.37016;-105.088745;2.4776459
2020-07-19T00:20:56;1;-70.49572;19.343697;-105.20385;2.5106747
2020-07-19T00:25:56;1;-70.45264;19.215246;-104.85087;2.5301952
2020-07-19T00:30:56;1;-70.5343;19.31076;-105.32449;2.363008
2020-07-19T00:35:56;1;-70.61421;19.213413;-105.12941;2.5355911
2020-07-19T00:40:56;1;-70.43915;19.427107;-105.43172;2.3449562
2020-07-19T00:45:56;1;-70.47263;19.348036;-105.23692;2.3947706
2020-07-19T00:50:56;1;-70.54348;19.289165;-105.19611;2.453491
2020-07-19T00:55:56;1;-70.545334;19.482878;-105.707855;2.334835
2020-07-19T01:00:56;1;-70.67659;19.321432;-105.37517;2.53431
2020-07-19T01:05:56;1;-70.634995;19.3544;-105.43652;2.4299119
2020-07-19T01:10:56;1;-70.72148;19.23399;-105.296776;2.3848963
2020-07-19T01:15:56;1;-70.72464;19.087917;-104.97007;2.4219503
2020-07-19T01:20:56;1;-70.759895;19.185284;-105.13784;2.4899833
2020-07-19T01:25:56;1;-70.72669;19.221117;-105.28939;2.3862753
2020-07-19T01:30:56;1;-70.6282;18.74896;-104.18152;2.5005078
2020-07-19T01:35:56;1;-70.75503;18.886974;-104.6408;2.40022
2020-07-19T01:40:56;1;-70.659424;19.083193;-104.83265;2.5303402
2020-07-19T01:45:56;1;-70.641045;19.00023;-104.76612;2.354155
2020-07-19T01:50:56;1;-70.60528;19.157404;-105.04059;2.4332113
2020-07-19T01:55:56;1;-70.79639;19.100239;-105.00008;2.532666
2020-07-19T02:00:56;1;-70.674515;18.882895;-104.53515;2.4186153
2020-07-19T02:05:56;1;-70.739456;19.112545;-105.088486;2.3497267
2020-07-19T02:10:56;1;-70.74075;19.18199;-105.13103;2.557395
2020-07-19T02:15:56;1;-70.771736;19.145987;-105.12711;2.5270884
2020-07-19T02:20:56;1;-70.95345;19.101746;-105.30242;2.4290798
2020-07-19T02:25:56;1;-71.07838;19.05337;-105.302444;2.370381
2020-07-19T02:30:56;1;-70.89743;19.134884;-105.22724;2.392716
2020-07-19T02:35:56;1;-70.69723;19.176329;-105.14385;2.4746087
2020-07-19T02:40:56;1;-70.64595;19.171486;-105.070175;2.4740767
2020-07-19T02:45:56;1;-70.69495;19.13382;-105.05641;2.4545317
2020-07-19T02:50:56;1;-70.767075;19.20635;-105.26472;2.4917197
2020-07-19T02:55:56;1;-70.78378;19.158243;-105.10506;2.574096
2020-07-19T03:00:56;1;-70.6821;19.30539;-105.41327;2.4304414
2020-07-19T03:05:56;1;-70.91893;19.222357;-105.40797;2.4664376
2020-07-19T03:10:56;1;-70.91635;19.125458;-105.263084;2.4426723
2020-07-19T03:15:56;1;-70.26466;19.440804;-105.16056;2.5541728
2020-07-19T03:20:56;1;-70.34776;19.459267;-105.43179;2.3672607
2020-07-19T03:25:56;1;-70.67367;19.203331;-105.213104;2.4874766
2020-07-19T03:30:56;1;-70.83812;19.175047;-105.27897;2.4696593
2020-07-19T03:35:56;1;-70.91789;18.995426;-104.99881;2.4396536
2020-07-19T03:40:56;1;-70.709274;19.29261;-105.35369;2.5414922
2020-07-19T03:45:56;1;-70.78196;19.123419;-105.06729;2.49707
2020-07-19T03:50:56;1;-70.80413;19.19;-105.14671;2.6008527
2020-07-19T03:55:56;1;-70.92429;18.97367;-104.91964;2.4862218
2020-07-19T04:00:56;1;-70.81421;18.879313;-104.696144;2.4037163
2020-07-19T04:05:56;1;-70.75764;19.01524;-104.869804;2.477098
2020-07-19T04:10:56;1;-70.85247;18.9288;-104.79249;2.4371564
2020-07-19T04:15:56;1;-70.682106;18.975872;-104.72761;2.4607258
2020-07-19T04:20:56;1;-70.67395;18.887278;-104.580185;2.3882968
2020-07-19T04:25:56;1;-70.59292;18.916996;-104.55945;2.2974062
2020-07-19T04:30:56;1;-70.67293;18.989054;-104.780235;2.3482926
2020-07-19T04:35:56;1;-70.65977;19.054836;-104.819595;2.5483122
2020-07-19T04:40:56;1;-70.764755;18.754427;-104.372536;2.4646564
2020-07-19T04:45:56;1;-70.718796;18.884089;-104.54742;2.4678614
2020-07-19T04:50:56;1;-70.79228;18.920565;-104.59593;2.4729004
2020-07-19T04:55:56;1;-70.815475;18.840395;-104.608055;2.478463
2020-07-19T05:00:56;1;-70.3462;19.206375;-104.78939;2.5495665
2020-07-19T05:05:56;1;-70.729195;19.11526;-105.037674;2.4095883
2020-07-19T05:10:56;1;-72.10982;18.751842;-105.69049;2.4035094
2020-07-19T05:15:56;1;-70.68099;19.298273;-105.368546;2.4220245
2020-07-19T05:20:56;1;-70.52196;19.322407;-105.314575;2.4088602
2020-07-19T05:25:56;1;-70.45498;19.403788;-105.3264;2.4581602
2020-07-19T05:30:56;1;-71.23353;19.180988;-105.74248;2.41648
2020-07-19T05:35:56;1;-70.5519;19.038574;-104.65563;2.5205002
2020-07-19T05:40:56;1;-70.15985;19.27123;-104.811676;2.3469124
2020-07-19T05:45:56;1;-70.11734;19.33903;-104.86046;2.450165
2020-07-19T05:50:56;1;-70.29611;19.203838;-104.725044;2.4316566
2020-07-19T05:55:56;1;-70.063675;19.610624;-105.33588;2.4650679
2020-07-19T06:00:56;1;-70.01578;19.51237;-105.149475;2.4706862
2020-07-19T06:05:56;1;-70.045494;19.432661;-104.893906;2.563731
2020-07-19T06:10:56;1;-69.9052;19.766886;-105.60913;2.3437278
2020-07-19T06:15:56;1;-69.684586;19.782246;-105.445465;2.3665783
2020-07-19T06:20:56;1;-71.464226;19.379656;-106.3774;2.3137922
2020-07-19T06:25:56;1;-69.77667;19.77867;-105.46921;2.41463
2020-07-19T06:30:56;1;-70.29156;19.850718;-106.13297;2.444297
2020-07-19T06:35:56;1;-71.95241;18.76057;-105.58787;2.4786284
2020-07-19T06:40:56;1;-71.34113;19.126965;-105.66081;2.4972222
2020-07-19T06:45:56;1;-71.43863;18.919952;-105.39014;2.4160104
2020-07-19T06:50:56;1;-70.75636;19.646414;-106.19077;2.3530104
2020-07-19T06:55:56;1;-70.90228;19.54373;-106.09229;2.4760535
2020-07-19T07:00:56;1;-71.05512;19.386463;-105.81652;2.5110223
2020-07-19T07:05:56;1;-70.99151;19.184904;-105.384895;2.4491525
2020-07-19T07:10:56;1;-70.968994;19.29879;-105.66297;2.4464366
2020-07-19T07:15:56;1;-71.32323;19.021214;-105.35365;2.5110211
2020-07-19T07:20:56;1;-71.27832;18.954605;-105.17741;2.5152745
2020-07-19T07:25:56;1;-71.22212;19.072983;-105.45778;2.4139578
2020-07-19T07:30:56;1;-70.98751;19.279434;-105.57942;2.4564219
2020-07-19T07:35:56;1;-71.00465;19.209124;-105.45379;2.4714866
2020-07-19T07:40:56;1;-71.262764;18.958103;-105.27328;2.3789935
2020-07-19T07:45:56;1;-71.32657;18.887743;-105.12981;2.458832
2020-07-19T07:50:56;1;-70.96151;19.249775;-105.40804;2.5226276
2020-07-19T07:55:56;1;-71.19518;18.950182;-105.076904;2.4677255
2020-07-19T08:00:56;1;-70.73081;19.477377;-105.65372;2.5006604
2020-07-19T08:05:56;1;-71.17278;18.99387;-105.10126;2.5725346
2020-07-19T08:10:56;1;-70.83588;19.201958;-105.26655;2.4900336
2020-07-19T08:15:56;1;-71.18769;19.034283;-105.207436;2.5223124
2020-07-19T08:20:56;1;-70.91624;19.246164;-105.376884;2.5483894
2020-07-19T08:25:56;1;-70.92127;19.14958;-105.249855;2.4571507
2020-07-19T08:30:56;1;-70.70523;19.365017;-105.4191;2.5053995
2020-07-19T08:35:56;1;-71.059685;19.067995;-105.27081;2.3847866
2020-07-19T08:40:56;1;-71.19468;18.964468;-105.15262;2.4305568
2020-07-19T08:45:56;1;-71.67599;18.653381;-105.12538;2.3084972
2020-07-19T08:50:56;1;-71.68733;18.732412;-105.18195;2.4557478
2020-07-19T08:55:56;1;-71.61248;18.696682;-105.08278;2.4386904
2020-07-19T09:00:56;1;-71.78816;18.669277;-105.21447;2.3415656
2020-07-19T09:05:56;1;-71.78367;18.740057;-105.25904;2.4586735
2020-07-19T09:10:56;1;-71.860435;18.795227;-105.436226;2.546053
2020-07-19T09:15:56;1;-71.750244;18.786371;-105.28447;2.5583315
2020-07-19T09:20:56;1;-71.67039;18.900743;-105.41786;2.5327542
2020-07-19T09:25:56;1;-71.75934;18.730692;-105.31261;2.351148
2020-07-19T09:30:56;1;-71.59719;18.811314;-105.376305;2.2570596
2020-07-19T09:35:56;1;-71.54968;18.939865;-105.55081;2.291243
2020-07-19T09:40:56;1;-71.53883;18.949589;-105.47961;2.4665062
2020-07-19T09:45:56;1;-71.47292;18.936102;-105.350494;2.4931896
2020-07-19T09:50:56;1;-71.46416;18.978312;-105.49911;2.4002624
2020-07-19T09:55:56;1;-71.67237;18.801798;-105.41711;2.2991161
2020-07-19T10:00:56;1;-71.35125;19.007133;-105.41281;2.441274
2020-07-19T10:05:56;1;-71.45035;18.899221;-105.30101;2.4420536
2020-07-19T10:10:56;1;-71.22718;19.207945;-105.59959;2.552201
2020-07-19T10:15:56;1;-71.33438;19.053104;-105.4176;2.5408418
2020-07-19T10:20:56;1;-71.65829;18.901733;-105.43864;2.4399483
2020-07-19T10:25:56;1;-71.45515;18.9603;-105.40296;2.4717724
2020-07-19T10:30:56;1;-71.26634;19.079662;-105.42176;2.4524796
2020-07-19T10:35:56;1;-71.30183;18.823885;-105.04897;2.4907668
2020-07-19T10:40:56;1;-71.36476;18.764914;-105.35376;2.4859798
2020-07-19T10:45:56;1;-71.49773;18.912088;-105.439095;2.3674552
2020-07-19T10:50:56;1;-72.82669;18.176914;-105.24854;2.51419
2020-07-19T10:55:56;1;-71.3218;18.854362;-105.41677;2.475205
2020-07-19T11:00:56;1;-67.414276;20.864147;-105.282166;2.4653764
2020-07-19T11:05:56;1;-72.35303;18.400637;-105.66891;2.4912364
2020-07-19T11:10:56;1;-72.903854;18.181286;-105.44237;2.288463
2020-07-19T11:15:56;1;-70.418686;19.459232;-105.317314;2.4787722
2020-07-19T11:20:56;1;-70.13856;19.56117;-105.16355;2.591737
2020-07-19T11:25:56;1;-71.596405;18.805288;-105.32447;2.3173964
2020-07-19T11:30:56;1;-72.719696;18.135645;-105.0584;2.4097621
2020-07-19T11:35:56;1;-72.54518;18.572662;-105.71303;2.474448
2020-07-19T11:40:56;1;-72.63085;18.426237;-105.59876;2.341447
2020-07-19T11:45:56;1;-71.596855;18.999784;-105.65709;2.4099739
2020-07-19T11:50:56;1;-71.70751;18.942024;-105.56597;2.536641
2020-07-19T11:55:56;1;-71.85353;18.948092;-105.81708;2.4791753
2020-07-19T12:00:56;1;-71.96862;18.92401;-105.90537;2.3811872
2020-07-19T12:05:56;1;-72.179344;18.693344;-105.51302;2.5483384
2020-07-19T12:10:56;1;-72.13424;18.743965;-105.61858;2.51025
2020-07-19T12:15:56;1;-72.553764;18.622139;-105.893745;2.3569078
2020-07-19T12:20:56;1;-71.24422;19.002625;-105.23509;2.487199
2020-07-19T12:25:56;1;-71.68374;18.979523;-105.65016;2.4678707
2020-07-19T12:30:56;1;-70.81861;19.245687;-105.3458;2.4505196
2020-07-19T12:35:56;1;-72.029434;18.858706;-105.59496;2.6166165
2020-07-19T12:40:56;1;-72.18611;18.528316;-105.14745;2.5991454
2020-07-19T12:45:56;1;-73.428345;18.040033;-105.482254;2.5455322
2020-07-19T12:50:56;1;-71.19962;18.888529;-105.07037;2.3791382
2020-07-19T12:55:56;1;-71.23116;19.055576;-105.43501;2.3494024
2020-07-19T13:00:56;1;-73.04412;18.109787;-105.31827;2.3708384
2020-07-19T13:05:56;1;-71.87251;18.636007;-105.20226;2.464161
2020-07-19T13:10:56;1;-71.45449;18.933014;-105.41172;2.4437602
2020-07-19T13:15:56;1;-72.2894;18.51452;-105.43001;2.352652
2020-07-19T13:20:56;1;-72.62103;18.108673;-105.015625;2.4433184
2020-07-19T13:25:56;1;-71.57863;18.842243;-105.30065;2.582321
2020-07-19T13:30:56;1;-71.668144;18.615898;-104.932205;2.494873
2020-07-19T13:35:56;1;-72.081856;18.73304;-105.51177;2.57689
2020-07-19T13:40:56;1;-72.12026;18.6703;-105.48683;2.4432967
2020-07-19T13:45:56;1;-71.870186;18.728569;-105.30571;2.4643674
2020-07-19T13:50:56;1;-74.13827;17.761284;-105.755264;2.4123254
2020-07-19T13:55:56;1;-73.77868;17.917906;-105.767654;2.3716266
2020-07-19T14:00:56;1;-73.26071;18.247074;-105.87384;2.404848
2020-07-19T14:05:56;1;-73.38431;18.19535;-105.80299;2.460878
2020-07-19T14:10:56;1;-73.383484;18.125782;-105.67846;2.4201174
2020-07-19T14:15:56;1;-73.34613;18.215433;-105.795845;2.4378812
2020-07-19T14:20:56;1;-71.93129;18.816725;-105.657845;2.4094758
2020-07-19T14:25:56;1;-72.28852;18.687517;-105.687744;2.4615295
2020-07-19T14:30:56;1;-73.152565;18.503777;-106.133575;2.4814434
2020-07-19T14:35:56;1;-73.39161;18.39963;-106.31154;2.370841
2020-07-19T14:40:56;1;-72.92646;18.604425;-106.05152;2.552119
2020-07-19T14:45:56;1;-72.98446;18.643742;-106.25718;2.516813
2020-07-19T14:50:56;1;-72.69186;18.561857;-106.11427;2.4311485
2020-07-19T14:55:56;1;-72.32073;18.652279;-106.11471;2.458291
2020-07-19T15:00:56;1;-72.73325;18.739557;-106.23791;2.465298
2020-07-19T15:05:56;1;-72.8311;18.544502;-106.0209;2.5319512
2020-07-19T15:10:56;1;-73.22767;18.328085;-106.04953;2.4062207
2020-07-19T15:15:56;1;-72.43653;18.535378;-106.096115;2.2372615
2020-07-19T15:20:56;1;-71.577835;19.107548;-106.137726;2.525574
2020-07-19T15:25:56;1;-72.76056;18.633505;-106.02995;2.515316
2020-07-19T15:30:56;1;-72.82505;18.413862;-105.74763;2.372614
2020-07-19T15:35:56;1;-72.79757;18.634792;-106.13201;2.4215302
2020-07-19T15:40:56;1;-72.69766;18.660782;-106.08975;2.4750972
2020-07-19T15:45:56;1;-72.72504;18.509258;-105.950455;2.3253713
2020-07-19T15:50:56;1;-72.46307;18.78186;-106.10253;2.4389346
2020-07-19T15:55:56;1;-72.475235;18.789692;-106.164925;2.4580932
2020-07-19T16:00:56;1;-72.537285;18.517155;-105.737236;2.3534324
2020-07-19T16:05:56;1;-73.681564;17.988888;-105.692116;2.4804356
2020-07-19T16:10:56;1;-72.935135;18.038578;-105.14288;2.2859209
2020-07-19T16:15:56;1;-73.905495;17.71171;-105.423836;2.4209964
2020-07-19T16:20:56;1;-74.1256;17.740194;-105.68369;2.357101
2020-07-19T16:25:56;1;-73.05875;18.230404;-105.65018;2.3458676
2020-07-19T16:30:56;1;-74.10658;17.782936;-105.79218;2.4755518
2020-07-19T16:35:56;1;-73.247665;18.070211;-105.60561;2.3735054
2020-07-19T16:40:56;1;-74.04367;17.684395;-105.62245;2.4350448
2020-07-19T16:45:56;1;-73.063545;18.287031;-105.83796;2.27711
2020-07-19T16:50:56;1;-72.45259;18.510023;-105.74513;2.4324636
2020-07-19T16:55:56;1;-74.23494;17.52952;-105.406235;2.3766553
2020-07-19T17:00:56;1;-74.187164;17.814596;-106.005714;2.2686677
2020-07-19T17:05:56;1;-74.10271;17.853304;-106.034485;2.383678
2020-07-19T17:10:56;1;-74.21775;17.759253;-105.882576;2.4289467
2020-07-19T17:15:56;1;-73.43155;18.161692;-106.02086;2.4288309
2020-07-19T17:20:56;1;-73.44693;18.265406;-106.12865;2.416524
2020-07-19T17:25:56;1;-71.87526;18.917305;-105.97571;2.3455665
2020-07-19T17:30:56;1;-71.150894;19.259373;-105.85611;2.407895
2020-07-19T17:35:56;1;-71.02371;19.29178;-105.82197;2.440852
2020-07-19T17:40:56;1;-70.82494;19.37804;-105.945435;2.462505
2020-07-19T17:45:56;1;-72.18004;18.783249;-105.95071;2.3846176
2020-07-19T17:50:56;1;-72.27435;18.691345;-105.76993;2.4796271
2020-07-19T17:55:56;1;-72.211754;18.739542;-105.879585;2.492948
2020-07-19T18:00:56;1;-71.632256;18.804241;-105.90908;2.4282696
2020-07-19T18:05:56;1;-72.8606;18.414042;-105.9108;2.358467
2020-07-19T18:10:56;1;-71.52044;19.110052;-105.89557;2.4147522
2020-07-19T18:15:56;1;-72.115944;18.877607;-105.93954;2.500517
2020-07-19T18:20:56;1;-69.97791;19.521658;-105.28614;2.3242397
2020-07-19T18:25:56;1;-69.73466;19.512686;-105.115555;2.4389188
2020-07-19T18:30:56;1;-69.83848;19.34592;-105.11858;2.3125722
2020-07-19T18:35:56;1;-69.43903;19.595892;-105.00417;2.4940689
2020-07-19T18:40:56;1;-70.67875;19.098894;-105.33643;2.3625522
2020-07-19T18:45:56;1;-70.80744;19.297178;-105.692444;2.4637418
2020-07-19T18:50:56;1;-70.42347;19.021973;-105.164925;2.4262726
2020-07-19T18:55:56;1;-70.55029;19.345583;-105.74164;2.3763204
2020-07-19T19:00:56;1;-70.642944;19.216265;-105.33535;2.4980567
2020-07-19T19:05:56;1;-70.710686;19.241596;-105.552124;2.343128
2020-07-19T19:10:56;1;-69.395355;19.341515;-105.58902;2.338847
2020-07-19T19:15:56;1;-69.54812;19.497915;-105.25773;2.488131
2020-07-19T19:20:56;1;-71.764854;18.642784;-105.550606;2.440057
2020-07-19T19:25:56;1;-70.295044;19.46334;-105.50809;2.4402683
2020-07-19T19:30:56;1;-71.1154;18.819738;-105.28277;2.3990989
2020-07-19T19:35:56;1;-71.16144;18.622059;-104.93212;2.3862884
2020-07-19T19:40:56;1;-71.23185;18.631948;-105.14635;2.3508632
2020-07-19T19:45:56;1;-73.51504;17.355902;-104.92341;2.375127
2020-07-19T19:50:56;1;-71.04834;18.57658;-104.75913;2.4933012
2020-07-19T19:55:56;1;-70.86513;18.80387;-104.88253;2.3646398
2020-07-19T20:00:56;1;-71.13625;18.540956;-104.77997;2.3802361
2020-07-19T20:05:56;1;-69.33658;19.807106;-105.27143;2.3881614
2020-07-19T20:10:56;1;-68.406845;19.805676;-104.891785;2.523349
2020-07-19T20:15:56;1;-68.891045;19.800312;-105.11747;2.470983
2020-07-19T20:20:56;1;-65.02888;21.055035;-104.99735;2.5379088
2020-07-19T20:25:56;1;-68.70931;19.602571;-104.995705;2.4177487
2020-07-19T20:30:56;1;-69.20809;19.711586;-104.876854;2.4728951
2020-07-19T20:35:56;1;-69.748634;19.419872;-104.944336;2.4449732
2020-07-19T20:40:56;1;-70.15908;19.602266;-105.42539;2.4657674
2020-07-19T20:45:56;1;-69.65565;19.924482;-105.56701;2.415718
2020-07-19T20:50:56;1;-69.68607;19.914007;-105.611916;2.405851
2020-07-19T20:55:56;1;-69.62796;19.736084;-105.19102;2.3771427
2020-07-19T21:00:56;1;-69.86654;19.612228;-105.186226;2.4223192
2020-07-19T21:05:56;1;-69.904526;19.669512;-105.325935;2.443422
2020-07-19T21:10:56;1;-69.71276;19.734468;-105.25346;2.4346862
2020-07-19T21:15:56;1;-69.561134;19.73101;-105.147095;2.3977616
2020-07-19T21:20:56;1;-70.05442;19.563229;-105.21494;2.4524539
2020-07-19T21:30:56;1;-69.79328;15.770062;-97.27701;2.5349395
2020-07-19T21:35:56;1;-70.05206;15.806349;-97.522644;2.6175096
2020-07-19T21:40:56;1;-69.96018;16.46919;-98.84775;2.5008173
2020-07-19T21:45:56;1;-69.83101;16.967648;-99.64358;2.5911324
2020-07-19T21:50:56;1;-69.91487;16.736326;-99.35088;2.5518546
2020-07-19T21:55:56;1;-70.04658;16.474548;-98.75959;2.7730968
2020-07-19T22:00:56;1;-70.69632;16.147873;-99.12729;2.280625
2020-07-19T22:05:56;1;-70.49603;15.99671;-98.65844;2.2224746
2020-07-19T22:10:56;1;-70.44447;16.158018;-98.9206;2.2902365
2020-07-19T22:15:56;1;-70.6241;15.879951;-98.662766;2.1696026
2020-07-19T22:20:56;1;-69.6594;16.630442;-99.01228;2.4711242
2020-07-19T22:25:56;1;-69.97475;16.48721;-99.00315;2.4809864
2020-07-19T22:30:56;1;-69.974304;16.668293;-99.22688;2.5786068
2020-07-19T22:35:56;1;-69.83704;16.781237;-99.33619;2.537737
2020-07-19T22:40:56;1;-70.04708;16.875223;-99.64036;2.6897748
2020-07-19T22:45:56;1;-70.029106;16.876287;-99.65333;2.6417751
2020-07-19T22:50:56;1;-69.85856;16.738705;-99.35239;2.422729
2020-07-19T22:55:56;1;-69.8011;16.836264;-99.38018;2.62421
2020-07-19T23:00:56;1;-69.980095;16.581894;-99.29335;2.2894619
2020-07-19T23:05:56;1;-69.67233;16.762487;-99.27028;2.4058979
2020-07-19T23:10:56;1;-69.51785;16.920973;-99.43028;2.5604334
2020-07-19T23:15:56;1;-69.590416;16.856394;-99.48094;2.5841866
2020-07-19T23:20:56;1;-69.5752;17.162611;-99.93563;2.607032
2020-07-19T23:25:56;1;-69.79025;16.746403;-99.30103;2.6479523
2020-07-19T23:30:56;1;-69.43605;16.671358;-99.25821;2.6183121
2020-07-19T23:35:56;1;-69.0391;16.699717;-98.95294;2.606883
2020-07-19T23:40:56;1;-69.91308;16.744389;-99.43816;2.7075827
2020-07-19T23:45:56;1;-69.761116;16.720566;-99.056046;2.7143037
2020-07-19T23:50:56;1;-69.90872;16.59169;-98.885155;2.773178
2020-07-19T23:55:56;1;-70.094734;16.559418;-99.000534;2.7030706
2020-07-20T00:00:56;1;-70.11153;16.400322;-98.902596;2.4489102
2020-07-20T00:05:56;1;-69.80842;16.550625;-98.91493;2.518456
2020-07-20T00:10:56;1;-70.09525;16.47435;-98.99958;2.5354333
2020-07-20T00:15:56;1;-69.773674;16.409765;-98.935036;2.31009
2020-07-20T00:20:56;1;-70.303276;16.107536;-98.66797;2.207574
2020-07-20T00:25:56;1;-71.03254;15.687402;-98.48265;2.3294013
2020-07-20T00:30:56;1;-71.04382;15.591059;-98.43861;2.2880244
2020-07-20T00:35:56;1;-70.644806;15.833158;-98.424324;2.2850192
2020-07-20T00:40:56;1;-70.82393;15.747882;-98.41545;2.3087792
2020-07-20T00:45:56;1;-70.76977;15.8636875;-98.46569;2.4713686
2020-07-20T00:50:56;1;-70.736465;15.6614275;-98.14624;2.3031824
2020-07-20T00:55:56;1;-70.78228;15.53603;-97.99675;2.2341652
2020-07-20T01:00:56;1;-70.83901;15.685627;-98.373764;2.2451496
2020-07-20T01:05:56;1;-70.89173;15.618383;-98.210754;2.3463886
2020-07-20T01:10:56;1;-70.82624;15.633548;-98.22187;2.2181425
2020-07-20T01:15:56;1;-70.87178;15.669095;-98.36615;2.270801
2020-07-20T01:20:56;1;-70.71203;15.7559395;-98.334335;2.2925055
2020-07-20T01:25:56;1;-70.73673;15.781424;-98.32051;2.477862
2020-07-20T01:30:56;1;-70.703285;15.79635;-98.229195;2.5432837
