"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-15T11:20:56;1;-106.14915;2.3457303;-106.04101;2.3622763
2020-07-15T11:25:56;1;-106.291885;2.4828696;-106.29415;2.5454946
2020-07-15T11:30:56;1;-106.25884;2.4635315;-106.2815;2.4914746
2020-07-15T11:35:56;1;-106.20989;2.480205;-106.18134;2.486363
2020-07-15T11:40:56;1;-106.06496;2.4566116;-105.96897;2.4792967
2020-07-15T11:45:56;1;-106.26443;2.469621;-106.378044;2.4385464
2020-07-15T11:50:56;1;-106.11201;2.450175;-105.99537;2.4997823
2020-07-15T11:55:56;1;-106.05072;2.4742885;-105.95314;2.5603335
2020-07-15T12:00:56;1;-106.05289;2.4604468;-106.05865;2.4807434
2020-07-15T12:05:56;1;-106.16799;2.5016963;-106.047646;2.5485108
2020-07-15T12:10:56;1;-106.15678;2.4064503;-106.07283;2.4837198
2020-07-15T12:15:56;1;-106.248825;2.4356906;-106.23834;2.4271865
2020-07-15T12:20:56;1;-106.296036;2.4674444;-106.35989;2.3680162
2020-07-15T12:25:56;1;-106.22344;2.4560452;-106.3491;2.4478443
2020-07-15T12:30:56;1;-106.17228;2.4821243;-106.17212;2.5042863
2020-07-15T12:35:56;1;-106.20114;2.4934156;-106.11514;2.5940409
2020-07-15T12:40:56;1;-106.04512;2.452113;-106.064674;2.443956
2020-07-15T12:45:56;1;-106.11466;2.5165615;-106.03038;2.5933
2020-07-15T12:50:56;1;-106.33991;2.4506168;-106.30295;2.5542004
2020-07-15T12:55:56;1;-106.25771;2.5004396;-106.449;2.4524379
2020-07-15T13:00:56;1;-106.03505;2.4875247;-106.00199;2.4290488
2020-07-15T13:05:56;1;-106.35132;2.479256;-106.116325;2.5122569
2020-07-15T13:10:56;1;-106.11783;2.5126026;-106.1792;2.4989948
2020-07-15T13:15:56;1;-106.19278;2.466981;-106.25843;2.517907
2020-07-15T13:20:56;1;-105.72707;2.4259918;-105.750824;2.3505473
2020-07-15T13:25:56;1;-105.84775;2.432592;-105.82132;2.4656093
2020-07-15T13:30:56;1;-105.81463;2.5859284;-105.92811;2.5306
2020-07-15T13:35:56;1;-105.92584;2.4606133;-106.02766;2.4124224
2020-07-15T13:40:56;1;-106.02844;2.5612767;-106.134995;2.534597
2020-07-15T13:45:56;1;-105.615005;2.618935;-105.637535;2.6197305
2020-07-15T13:50:56;1;-105.71336;2.4739501;-105.653015;2.5276017
2020-07-15T13:55:56;1;-105.68756;2.4369745;-105.71402;2.4144285
2020-07-15T14:00:56;1;-105.92166;2.4267704;-105.884865;2.4225843
2020-07-15T14:05:56;1;-105.8807;2.4093654;-105.99156;2.4204125
2020-07-15T14:10:56;1;-105.85669;2.4416564;-105.85404;2.4241276
2020-07-15T14:15:56;1;-105.71255;2.4959965;-105.720695;2.3986409
2020-07-15T14:20:56;1;-105.78271;2.3640428;-105.861404;2.3861098
2020-07-15T14:25:56;1;-105.8987;2.3751664;-105.92047;2.4208395
2020-07-15T14:30:56;1;-105.6778;2.4403088;-105.59771;2.4505084
2020-07-15T14:35:56;1;-105.919334;2.456083;-105.88498;2.49618
2020-07-15T14:40:56;1;-105.93725;2.4367626;-105.887596;2.4800236
2020-07-15T14:45:56;1;-105.70172;2.4941928;-105.83691;2.4904068
2020-07-15T14:50:56;1;-105.78811;2.3941255;-105.89237;2.3916218
2020-07-15T14:55:56;1;-105.82358;2.4425051;-105.682655;2.4689384
2020-07-15T15:00:56;1;-105.745094;2.4825196;-105.775475;2.5374455
2020-07-15T15:05:56;1;-105.71986;2.4745564;-105.70048;2.4489167
2020-07-15T15:10:56;1;-105.63886;2.480449;-105.61773;2.5045
2020-07-15T15:15:56;1;-105.87995;2.4675245;-105.94158;2.4502392
2020-07-15T15:20:56;1;-105.73902;2.5027556;-105.78165;2.4827137
2020-07-15T15:25:56;1;-105.815636;2.4668186;-105.88886;2.4881353
2020-07-15T15:30:56;1;-105.94895;2.4565125;-105.89953;2.4083166
2020-07-15T15:35:56;1;-105.91365;2.4416525;-105.952896;2.467099
2020-07-15T15:40:56;1;-105.751625;2.5738194;-105.77507;2.544351
2020-07-15T15:45:56;1;-105.70671;2.4833663;-105.70725;2.485234
2020-07-15T15:50:56;1;-105.594406;2.556581;-105.49805;2.4932127
2020-07-15T15:55:56;1;-105.540665;2.565206;-105.42224;2.6555283
2020-07-15T16:00:56;1;-105.5977;2.4174275;-105.711464;2.4872518
2020-07-15T16:05:56;1;-105.64411;2.4927723;-105.67719;2.521692
2020-07-15T16:10:56;1;-105.641106;2.489768;-105.62055;2.4720473
2020-07-15T16:15:56;1;-105.683334;2.470152;-105.751274;2.582986
2020-07-15T16:20:56;1;-105.59496;2.498277;-105.64438;2.489946
2020-07-15T16:25:56;1;-105.74855;2.5126004;-105.6896;2.5068514
2020-07-15T16:30:56;1;-105.65735;2.3859065;-105.83074;2.4411266
2020-07-15T16:35:56;1;-105.64962;2.420582;-105.6918;2.3259866
2020-07-15T16:40:56;1;-105.68745;2.4230464;-105.88363;2.3580098
2020-07-15T16:45:56;1;-105.74919;2.443885;-105.71288;2.4125748
2020-07-15T16:50:56;1;-105.84456;2.4747734;-105.800316;2.4370334
2020-07-15T16:55:56;1;-105.686806;2.4161222;-105.60085;2.464817
2020-07-15T17:00:56;1;-105.6158;2.4265187;-105.69139;2.454341
2020-07-15T17:05:56;1;-105.47631;2.4899187;-105.44039;2.5078106
2020-07-15T17:10:56;1;-105.627335;2.4792385;-105.65653;2.4946933
2020-07-15T17:15:56;1;-105.651855;2.4487307;-105.680305;2.4427786
2020-07-15T17:20:56;1;-105.74763;2.408374;-105.661674;2.4610777
2020-07-15T17:25:56;1;-105.6719;2.4739373;-105.94849;2.4036872
2020-07-15T17:30:56;1;-105.9216;2.4107218;-105.94207;2.4090114
2020-07-15T17:35:56;1;-105.67295;2.5267258;-105.49665;2.5306928
2020-07-15T17:40:56;1;-105.79015;2.4390883;-105.89765;2.4791787
2020-07-15T17:45:56;1;-105.73372;2.45099;-105.579735;2.478825
2020-07-15T17:50:56;1;-105.72461;2.4834251;-105.80653;2.4130788
2020-07-15T17:55:56;1;-105.7493;2.5091655;-105.84156;2.4773428
2020-07-15T18:00:56;1;-106.41568;2.4298596;-106.54926;2.324555
2020-07-15T18:05:56;1;-106.02223;2.5406592;-106.32907;2.4641876
2020-07-15T18:10:56;1;-106.09224;2.4436798;-106.041176;2.4061341
2020-07-15T18:15:56;1;-105.859344;2.5715547;-106.145935;2.4561932
2020-07-15T18:20:56;1;-106.08548;2.50309;-106.07329;2.4717681
2020-07-15T18:25:56;1;-106.07542;2.4247215;-106.12974;2.3868442
2020-07-15T18:30:56;1;-106.1955;2.4367008;-106.233444;2.3856363
2020-07-15T18:35:56;1;-106.131516;2.4283273;-106.20402;2.345171
2020-07-15T18:40:56;1;-106.20069;2.5116582;-106.38136;2.5704594
2020-07-15T18:45:56;1;-106.336975;2.3882945;-106.18582;2.4391935
2020-07-15T18:50:56;1;-106.20786;2.4701142;-106.18266;2.5004973
2020-07-15T18:55:56;1;-106.247734;2.5079937;-106.114235;2.5542831
2020-07-15T19:00:56;1;-106.204994;2.4617083;-106.2351;2.4432898
2020-07-15T19:05:56;1;-106.16962;2.4238636;-106.10301;2.448356
2020-07-15T19:10:56;1;-106.06122;2.391514;-105.968376;2.3545804
2020-07-15T19:15:56;1;-106.065186;2.4752731;-106.13788;2.456098
2020-07-15T19:20:56;1;-106.02779;2.4697497;-106.23972;2.4363744
2020-07-15T19:25:56;1;-106.23962;2.4615602;-106.19647;2.5205266
2020-07-15T19:30:56;1;-105.9221;2.435463;-106.13363;2.3428926
2020-07-15T19:35:56;1;-106.082146;2.4464664;-106.17916;2.3549395
2020-07-15T19:40:56;1;-106.26672;2.474951;-106.26118;2.4666636
2020-07-15T19:45:56;1;-106.224785;2.515611;-106.28339;2.4416645
2020-07-15T19:50:56;1;-106.12283;2.438581;-106.23772;2.5148833
2020-07-15T19:55:56;1;-106.25359;2.445501;-105.98761;2.454113
2020-07-15T20:00:56;1;-106.05694;2.4171555;-106.04156;2.4572585
2020-07-15T20:05:56;1;-106.134254;2.4622889;-106.04945;2.4424767
2020-07-15T20:10:56;1;-106.24322;2.426232;-106.14701;2.5033865
2020-07-15T20:15:56;1;-105.98135;2.442459;-105.98369;2.4690487
2020-07-15T20:20:56;1;-106.07536;2.523568;-106.12534;2.5270422
2020-07-15T20:25:56;1;-106.11429;2.4744236;-106.13418;2.4220002
2020-07-15T20:30:56;1;-106.25315;2.388099;-106.29723;2.4307766
2020-07-15T20:35:56;1;-106.11524;2.4605653;-106.0632;2.4681578
2020-07-15T20:40:56;1;-106.177605;2.4878073;-106.21694;2.456204
2020-07-15T20:45:56;1;-105.98643;2.502467;-105.96114;2.5026975
2020-07-15T20:50:56;1;-106.135506;2.4839478;-106.28176;2.5042868
2020-07-15T20:55:56;1;-106.13273;2.4118857;-106.10816;2.3943887
2020-07-15T21:00:56;1;-106.02816;2.5576873;-106.385315;2.3907223
2020-07-15T21:05:56;1;-106.29402;2.423759;-106.357254;2.3454735
2020-07-15T21:10:56;1;-106.01875;2.4329853;-105.9763;2.526767
2020-07-15T21:15:56;1;-106.19515;2.446284;-106.24081;2.4072783
2020-07-15T21:20:56;1;-106.0619;2.4628909;-106.013916;2.4125748
2020-07-15T21:25:56;1;-106.420166;2.4237177;-106.346214;2.3949718
2020-07-15T21:30:56;1;-106.331665;2.4115777;-106.22817;2.4034615
2020-07-15T21:35:56;1;-106.43973;2.425471;-106.500916;2.4470487
2020-07-15T21:40:56;1;-106.26657;2.4488306;-106.281136;2.382714
2020-07-15T21:45:56;1;-106.38198;2.442078;-106.377785;2.5088978
2020-07-15T21:50:56;1;-106.25484;2.554246;-106.218704;2.529556
2020-07-15T21:55:56;1;-106.48218;2.424187;-106.61791;2.460879
2020-07-15T22:00:56;1;-106.1706;2.4256904;-106.015884;2.4337957
2020-07-15T22:05:56;1;-106.33617;2.426317;-106.41516;2.5453591
2020-07-15T22:10:56;1;-106.32566;2.518242;-106.19707;2.587825
2020-07-15T22:15:56;1;-105.941246;2.4640443;-105.969025;2.4695559
2020-07-15T22:20:56;1;-106.061935;2.5957386;-106.17814;2.5930963
2020-07-15T22:25:56;1;-105.96946;2.5600548;-105.9943;2.514696
2020-07-15T22:30:56;1;-106.50088;2.4270039;-106.53465;2.4417818
2020-07-15T22:35:56;1;-106.473625;2.496706;-106.44012;2.4676087
2020-07-15T22:40:56;1;-106.475685;2.460514;-106.3473;2.508614
2020-07-15T22:45:56;1;-106.40836;2.476464;-106.28274;2.5208645
2020-07-15T22:50:56;1;-106.31784;2.5295892;-106.228035;2.593998
2020-07-15T22:55:56;1;-106.19619;2.5001898;-106.31662;2.541613
2020-07-15T23:00:56;1;-106.42871;2.4724894;-106.322815;2.4447982
2020-07-15T23:05:56;1;-106.43321;2.412447;-106.36433;2.4017587
2020-07-15T23:10:56;1;-106.50699;2.4524183;-106.44821;2.4985805
2020-07-15T23:15:56;1;-106.180725;2.5194557;-106.06584;2.4763925
2020-07-15T23:20:56;1;-106.385025;2.411147;-106.33612;2.4797342
2020-07-15T23:25:56;1;-106.52548;2.4637952;-106.50197;2.5030527
2020-07-15T23:30:56;1;-106.425606;2.4366903;-106.34191;2.4680343
2020-07-15T23:35:56;1;-106.54011;2.4117064;-106.62754;2.3921216
2020-07-15T23:40:56;1;-106.47955;2.4524612;-106.42487;2.493676
2020-07-15T23:45:56;1;-106.6396;2.4681728;-106.54642;2.4739847
2020-07-15T23:50:56;1;-106.58928;2.4500682;-106.64513;2.4666557
2020-07-15T23:55:56;1;-106.38276;2.5197155;-106.48398;2.4256008
2020-07-16T00:00:56;1;-106.423485;2.4575922;-106.55798;2.385569
2020-07-16T00:05:56;1;-106.493965;2.4996934;-106.37562;2.4831977
2020-07-16T00:10:56;1;-106.53729;2.5018795;-106.70238;2.4644911
2020-07-16T00:15:56;1;-106.72227;2.488876;-106.696365;2.4724183
2020-07-16T00:20:56;1;-106.651215;2.494188;-106.628044;2.4560692
2020-07-16T00:25:56;1;-106.842445;2.4001102;-106.809944;2.300503
2020-07-16T00:30:56;1;-106.50921;2.5035012;-106.6657;2.5938208
2020-07-16T00:35:56;1;-106.752045;2.4981208;-106.724335;2.4493191
2020-07-16T00:40:56;1;-106.7007;2.5312877;-106.82185;2.5816891
2020-07-16T00:45:56;1;-106.828064;2.4046588;-106.835335;2.437191
2020-07-16T00:50:56;1;-106.661804;2.5019875;-106.63156;2.5022192
2020-07-16T00:55:56;1;-106.6122;2.4858408;-106.70772;2.4967422
2020-07-16T01:00:56;1;-106.40281;2.4815114;-106.46423;2.475251
2020-07-16T01:05:56;1;-106.437775;2.4994657;-106.5198;2.559851
2020-07-16T01:10:56;1;-106.590034;2.4570463;-106.51567;2.401608
2020-07-16T01:15:56;1;-106.70436;2.3887877;-106.85109;2.33725
2020-07-16T01:20:56;1;-106.52086;2.3959498;-106.42263;2.3989215
2020-07-16T01:25:56;1;-106.51399;2.4418972;-106.59972;2.411711
2020-07-16T01:30:56;1;-106.61583;2.4306865;-106.480255;2.4284897
2020-07-16T01:35:56;1;-106.712494;2.470689;-106.64346;2.553394
2020-07-16T01:40:56;1;-106.48926;2.3866465;-106.48061;2.419253
2020-07-16T01:45:56;1;-106.547455;2.4623194;-106.55542;2.5427856
2020-07-16T01:50:56;1;-106.65385;2.4846618;-106.6279;2.571709
2020-07-16T01:55:56;1;-106.676346;2.4553282;-106.4906;2.5186179
2020-07-16T02:00:56;1;-106.58752;2.3961353;-106.653854;2.3268676
2020-07-16T02:05:56;1;-106.70475;2.4891112;-106.64492;2.5680194
2020-07-16T02:10:56;1;-106.60223;2.4033978;-106.62525;2.3817089
2020-07-16T02:15:56;1;-106.810005;2.464764;-106.81289;2.498881
2020-07-16T02:20:56;1;-106.79716;2.438928;-106.79877;2.4272199
2020-07-16T02:25:56;1;-106.677826;2.6135108;-106.652916;2.6543083
2020-07-16T02:30:56;1;-106.63998;2.445895;-106.476906;2.4523392
2020-07-16T02:35:56;1;-106.55378;2.5132682;-106.66305;2.4949853
2020-07-16T02:40:56;1;-106.58625;2.5822728;-106.63338;2.5955718
2020-07-16T02:45:56;1;-106.71671;2.4249122;-106.62343;2.4961505
2020-07-16T02:50:56;1;-106.470856;2.5168579;-106.46398;2.4951503
2020-07-16T02:55:56;1;-106.560165;2.4006116;-106.54627;2.4157155
2020-07-16T03:00:56;1;-106.42471;2.452117;-106.35597;2.5131805
2020-07-16T03:05:56;1;-106.466866;2.44442;-106.38689;2.4537513
2020-07-16T03:10:56;1;-106.44399;2.4513936;-106.54343;2.4750795
2020-07-16T03:15:56;1;-106.73268;2.3926244;-106.64404;2.420833
2020-07-16T03:20:56;1;-106.60392;2.482942;-106.594;2.4662259
2020-07-16T03:25:56;1;-106.67039;2.4251227;-106.77821;2.4577396
2020-07-16T03:30:56;1;-106.561;2.4485416;-106.6478;2.440487
2020-07-16T03:35:56;1;-105.86415;2.5558026;-106.34426;2.4717233
2020-07-16T03:40:56;1;-106.59175;2.4717133;-106.66599;2.4286408
2020-07-16T03:45:56;1;-106.435455;2.4701524;-106.471146;2.4674284
2020-07-16T03:50:56;1;-106.57782;2.4506915;-106.50849;2.4402623
2020-07-16T03:55:56;1;-106.5496;2.5078247;-106.53501;2.5408175
2020-07-16T04:00:56;1;-106.69975;2.449756;-106.81828;2.3920882
2020-07-16T04:05:56;1;-106.28544;2.422005;-106.19985;2.4194708
2020-07-16T04:10:56;1;-106.82118;2.3975208;-106.87696;2.443119
2020-07-16T04:15:56;1;-106.224884;2.4762633;-106.004005;2.4806697
2020-07-16T04:20:56;1;-106.18313;2.5196195;-106.211914;2.4928076
2020-07-16T04:25:56;1;-105.70933;2.542739;-105.32408;2.560601
2020-07-16T04:30:56;1;-106.61207;2.3985684;-106.713455;2.3645759
2020-07-16T04:35:56;1;-106.36105;2.4989467;-106.30898;2.4761734
2020-07-16T04:40:56;1;-106.150314;2.4540346;-106.31992;2.3889492
2020-07-16T04:45:56;1;-106.40594;2.511788;-106.317314;2.5730982
2020-07-16T04:50:56;1;-106.66383;2.3556414;-106.68667;2.393751
2020-07-16T04:55:56;1;-106.38122;2.4441571;-106.24866;2.4573479
2020-07-16T05:00:56;1;-106.44483;2.421973;-106.354576;2.4565558
2020-07-16T05:05:56;1;-106.32194;2.4205716;-106.265274;2.3397195
2020-07-16T05:10:56;1;-106.16154;2.5333595;-106.01963;2.4265413
2020-07-16T05:15:56;1;-106.24394;2.4139853;-106.14284;2.3451242
2020-07-16T05:20:56;1;-105.83859;2.4799268;-105.78106;2.5785809
2020-07-16T05:25:56;1;-105.78234;2.5550935;-105.858894;2.5989976
2020-07-16T05:30:56;1;-105.94072;2.546134;-106.03151;2.6075635
2020-07-16T05:35:56;1;-106.21518;2.5167572;-106.17901;2.5056841
2020-07-16T05:40:56;1;-105.87074;2.482133;-106.01625;2.4801908
2020-07-16T05:45:56;1;-106.27866;2.4481728;-106.2743;2.4675455
2020-07-16T05:50:56;1;-106.15013;2.4773748;-106.2369;2.541239
2020-07-16T05:55:56;1;-106.09911;2.4424107;-106.04488;2.4521394
2020-07-16T06:00:56;1;-106.35106;2.4369085;-106.33658;2.3713715
2020-07-16T06:05:56;1;-106.30729;2.4748905;-106.18618;2.478488
2020-07-16T06:10:56;1;-106.232704;2.4374492;-106.24047;2.484935
2020-07-16T06:15:56;1;-106.344765;2.4950943;-106.447845;2.4393294
2020-07-16T06:20:56;1;-106.41202;2.4753861;-106.34493;2.4958115
2020-07-16T06:25:56;1;-106.427124;2.508725;-106.48233;2.5748878
2020-07-16T06:30:56;1;-106.47054;2.5546775;-106.52411;2.5542262
2020-07-16T06:35:56;1;-106.23224;2.3254418;-106.3632;2.217825
2020-07-16T06:40:56;1;-106.41201;2.4547496;-106.32599;2.4135294
2020-07-16T06:45:56;1;-106.41315;2.5264173;-106.50608;2.5765147
2020-07-16T06:50:56;1;-106.26937;2.5231254;-106.164986;2.6190753
2020-07-16T06:55:56;1;-106.470634;2.435311;-106.5485;2.4571176
2020-07-16T07:00:56;1;-106.242386;2.5512915;-106.25972;2.5724883
2020-07-16T07:05:56;1;-106.245056;2.4432316;-106.15377;2.461311
2020-07-16T07:10:56;1;-106.10402;2.4388537;-106.12789;2.4163375
2020-07-16T07:15:56;1;-106.09753;2.4998329;-106.22238;2.566448
2020-07-16T07:20:56;1;-106.2532;2.5383327;-106.231285;2.5477035
2020-07-16T07:25:56;1;-106.40322;2.4747858;-106.51875;2.5048645
2020-07-16T07:30:56;1;-106.16247;2.4393408;-105.87514;2.444584
2020-07-16T07:35:56;1;-106.43324;2.3728333;-106.3622;2.4021294
2020-07-16T07:40:56;1;-106.29924;2.563168;-106.24409;2.5866227
2020-07-16T07:45:56;1;-106.52892;2.4911172;-106.552765;2.523727
2020-07-16T07:50:56;1;-106.61565;2.412174;-106.66798;2.445479
2020-07-16T07:55:56;1;-106.36061;2.4636145;-106.28763;2.5284355
2020-07-16T08:00:56;1;-106.10752;2.3907688;-106.07721;2.4462261
2020-07-16T08:05:56;1;-106.29496;2.4420447;-106.241234;2.5045729
2020-07-16T08:10:56;1;-106.4747;2.5521789;-106.562225;2.5334291
2020-07-16T08:15:56;1;-105.587006;2.4559195;-105.38076;2.4145145
2020-07-16T08:20:56;1;-105.39323;2.3710063;-105.38127;2.2571223
2020-07-16T08:25:56;1;-105.29704;2.3265982;-105.33197;2.3137007
2020-07-16T08:30:56;1;-105.29086;2.500108;-105.2198;2.4411602
2020-07-16T08:35:56;1;-105.31529;2.449734;-105.31677;2.447776
2020-07-16T08:40:56;1;-105.34136;2.4559078;-105.39578;2.4922216
2020-07-16T08:45:56;1;-105.15416;2.449655;-105.04178;2.361644
2020-07-16T08:50:56;1;-105.09286;2.4246333;-105.29996;2.4048502
2020-07-16T08:55:56;1;-105.184555;2.4027715;-105.20052;2.424767
2020-07-16T09:00:56;1;-105.03565;2.5284495;-105.19995;2.5083997
2020-07-16T09:05:56;1;-105.04584;2.47111;-105.04907;2.4713714
2020-07-16T09:10:56;1;-104.88271;2.5483139;-104.77444;2.6241696
2020-07-16T09:15:56;1;-104.71585;2.5727234;-104.65249;2.5007443
2020-07-16T09:20:56;1;-104.86575;2.479343;-104.820694;2.5154564
2020-07-16T09:25:56;1;-104.86132;2.4452152;-105.042076;2.3751261
2020-07-16T09:30:56;1;-104.78763;2.5088215;-104.710915;2.5148635
2020-07-16T09:35:56;1;-104.848206;2.4557722;-104.96192;2.5070295
2020-07-16T09:40:56;1;-103.84325;2.4764943;-103.80741;2.462805
2020-07-16T09:45:56;1;-103.69194;2.5440745;-103.62766;2.5122383
2020-07-16T09:50:56;1;-103.78059;2.5828764;-103.65883;2.5949385
2020-07-16T09:55:56;1;-103.74271;2.4555063;-103.69841;2.3774726
2020-07-16T10:00:56;1;-103.72533;2.522782;-103.65386;2.5436485
2020-07-16T10:05:56;1;-103.638214;2.4850218;-103.523796;2.4764056
2020-07-16T10:10:56;1;-103.65328;2.451858;-103.594086;2.4643953
2020-07-16T10:15:56;1;-103.74406;2.4875205;-103.763885;2.4223104
2020-07-16T10:20:56;1;-103.61487;2.4298236;-103.61849;2.414077
2020-07-16T10:25:56;1;-103.70066;2.5318012;-103.63396;2.4685664
2020-07-16T10:30:56;1;-103.94221;2.5134702;-103.88799;2.4656792
2020-07-16T10:35:56;1;-103.87384;2.5041797;-103.95374;2.5784972
2020-07-16T10:40:56;1;-103.82451;2.4971614;-103.62642;2.4578075
2020-07-16T10:45:56;1;-103.65695;2.536942;-103.64279;2.4649885
2020-07-16T10:50:56;1;-103.674904;2.4991577;-103.65796;2.5122404
2020-07-16T10:55:56;1;-103.663284;2.6104271;-103.65013;2.6335385
2020-07-16T11:00:56;1;-103.78593;2.4784293;-103.72274;2.4653773
2020-07-16T11:05:56;1;-103.78806;2.5154772;-103.82394;2.558318
2020-07-16T11:10:56;1;-103.986;2.5419595;-104.12711;2.520127
2020-07-16T11:15:56;1;-104.05261;2.5032024;-103.95492;2.523319
2020-07-16T11:20:56;1;-104.074715;2.4364758;-104.08792;2.470662
2020-07-16T11:25:56;1;-104.042305;2.4318662;-104.07365;2.4193106
2020-07-16T11:30:56;1;-104.03878;2.4221196;-104.115654;2.31199
2020-07-16T11:35:56;1;-103.94102;2.4429438;-103.93199;2.516821
2020-07-16T11:40:56;1;-103.943954;2.4386995;-103.86169;2.5018523
2020-07-16T11:45:56;1;-104.01223;2.414888;-104.0075;2.4124625
2020-07-16T11:50:56;1;-103.95653;2.4615612;-103.955055;2.484543
2020-07-16T11:55:56;1;-103.779274;2.5732875;-103.792725;2.6281698
2020-07-16T12:00:56;1;-103.99206;2.5114577;-104.07307;2.5166557
2020-07-16T12:05:56;1;-103.89749;2.496696;-103.8408;2.4693508
2020-07-16T12:10:56;1;-103.784134;2.4715154;-103.805405;2.4149437
2020-07-16T12:15:56;1;-104.19623;2.4788294;-104.219345;2.4033504
2020-07-16T12:20:56;1;-104.15355;2.478078;-104.26234;2.4936478
2020-07-16T12:25:56;1;-104.24233;2.4695158;-104.3185;2.5139406
2020-07-16T12:30:56;1;-104.27466;2.4109352;-104.19191;2.4481597
2020-07-16T12:35:56;1;-104.32547;2.4058368;-104.238235;2.414238
2020-07-16T12:40:56;1;-104.43993;2.3994155;-104.40731;2.359192
2020-07-16T12:45:56;1;-104.449295;2.488462;-104.55984;2.4928913
2020-07-16T12:50:56;1;-104.20575;2.4710896;-104.12645;2.4042857
2020-07-16T12:55:56;1;-104.30494;2.465769;-104.17112;2.3780437
2020-07-16T13:00:56;1;-104.31686;2.4254134;-104.39308;2.3619192
2020-07-16T13:05:56;1;-104.27389;2.422513;-104.371635;2.4029405
2020-07-16T13:10:56;1;-104.27666;2.4419174;-104.19413;2.4737115
2020-07-16T13:15:56;1;-104.161285;2.5287106;-104.03247;2.5837507
2020-07-16T13:20:56;1;-104.550705;2.3703868;-104.480804;2.3334394
2020-07-16T13:25:56;1;-104.37978;2.4212363;-104.436;2.4128845
2020-07-16T13:30:56;1;-104.47573;2.5114427;-104.40644;2.592616
2020-07-16T13:35:56;1;-104.47928;2.4028592;-104.39614;2.4031467
2020-07-16T13:40:56;1;-104.46551;2.4748726;-104.545044;2.4350665
2020-07-16T13:45:56;1;-104.504616;2.4964569;-104.61864;2.6000834
2020-07-16T13:50:56;1;-108.407585;2.3810139;-108.498634;2.4619021
2020-07-16T13:55:56;1;-108.0456;2.43389;-108.12242;2.4156866
2020-07-16T14:00:56;1;-108.40226;2.4534633;-108.46123;2.4616163
2020-07-16T14:05:56;1;-108.085785;2.4307017;-108.08088;2.401029
2020-07-16T14:10:56;1;-108.24544;2.399996;-108.394585;2.4268801
2020-07-16T14:15:56;1;-108.12564;2.517067;-108.090744;2.4799664
2020-07-16T14:20:56;1;-108.047485;2.5100493;-108.09884;2.5215266
2020-07-16T14:25:56;1;-108.14367;2.5023527;-108.14833;2.5302608
2020-07-16T14:30:56;1;-107.77766;2.4102964;-107.6697;2.4331598
2020-07-16T14:35:56;1;-107.23011;2.5049837;-107.11659;2.5311844
2020-07-16T14:40:56;1;-107.07653;2.555008;-107.138596;2.5493972
2020-07-16T14:45:56;1;-107.32305;2.4089947;-107.481865;2.4178956
2020-07-16T14:50:56;1;-107.14803;2.4204693;-107.20859;2.4978516
2020-07-16T14:55:56;1;-107.31787;2.4355094;-107.34175;2.5463378
2020-07-16T15:00:56;1;-107.04772;2.5148487;-106.98152;2.4766824
2020-07-16T15:05:56;1;-107.059044;2.4405026;-106.8681;2.4563773
2020-07-16T15:10:56;1;-107.05958;2.3888915;-107.06241;2.4158423
2020-07-16T15:15:56;1;-107.01725;2.447983;-106.87786;2.4764857
2020-07-16T15:20:56;1;-107.35768;2.395058;-107.451965;2.3296442
2020-07-16T15:25:56;1;-107.017105;2.4477959;-107.082886;2.4266858
2020-07-16T15:30:56;1;-107.01279;2.4566772;-106.96019;2.4822934
2020-07-16T15:35:56;1;-106.9111;2.4384816;-106.90912;2.4555476
2020-07-16T15:40:56;1;-107.08424;2.3569355;-107.10884;2.4330204
2020-07-16T15:45:56;1;-107.034546;2.5121088;-107.00764;2.4653504
2020-07-16T15:50:56;1;-107.04236;2.5093627;-107.13091;2.4843729
2020-07-16T15:55:56;1;-107.03546;2.4354873;-107.11065;2.3393633
2020-07-16T16:00:56;1;-107.14009;2.4658403;-107.10002;2.5261018
2020-07-16T16:05:56;1;-107.21747;2.4864657;-107.28067;2.515803
2020-07-16T16:10:56;1;-107.068306;2.45835;-107.13677;2.436556
2020-07-16T16:15:56;1;-107.07931;2.4548626;-107.075325;2.4412973
2020-07-16T16:20:56;1;-107.154976;2.434261;-107.16467;2.4265826
2020-07-16T16:25:56;1;-107.11603;2.4654253;-107.16444;2.4749744
2020-07-16T16:30:56;1;-107.07469;2.391494;-106.95929;2.4422193
2020-07-16T16:35:56;1;-106.43106;2.4629037;-106.35773;2.4447005
2020-07-16T16:40:56;1;-106.25307;2.453193;-106.30154;2.372772
2020-07-16T16:45:56;1;-106.15368;2.4033675;-106.17622;2.3661144
2020-07-16T16:50:56;1;-106.13932;2.4178376;-106.135155;2.4287508
2020-07-16T16:55:56;1;-106.019005;2.4605057;-106.06802;2.4814482
2020-07-16T17:00:56;1;-105.925064;2.4815087;-105.963356;2.3468587
2020-07-16T17:05:56;1;-106.06065;2.4665873;-106.143486;2.5084097
2020-07-16T17:10:56;1;-106.053925;2.4258468;-105.96141;2.4328887
2020-07-16T17:15:56;1;-107.469536;2.4812732;-107.41835;2.512448
2020-07-16T17:20:56;1;-107.19513;2.5809395;-107.33042;2.5290895
2020-07-16T17:25:56;1;-107.17031;2.4662523;-107.16751;2.4550035
