"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-03T10:25:56;1;-102.67331;2.5088563;-102.81524;2.5611713
2019-10-03T10:30:56;1;-102.851425;2.8367422;-102.81615;2.724799
2019-10-03T10:35:56;1;-97.0672;4.8211613;-94.70629;3.9107585
2019-10-03T10:40:56;1;-103.358315;2.6476867;-103.41165;2.5626311
2019-10-03T10:45:56;1;-103.72734;2.5902822;-103.50297;2.686204
2019-10-03T10:50:56;1;-96.57567;4.8435125;-95.00898;3.8743258
2019-10-03T10:55:56;1;-102.817024;2.5415106;-102.78845;2.5445743
2019-10-03T11:00:56;1;-103.41651;2.4976406;-103.42602;2.4945216
2019-10-03T11:05:56;1;-96.859406;4.939634;-95.85024;4.3648233
2019-10-03T11:10:56;1;-103.20708;2.50503;-103.22853;2.4131663
2019-10-03T11:15:56;1;-103.13109;2.5653775;-102.83812;2.553703
2019-10-03T11:20:56;1;-96.257256;5.0878243;-99.70182;4.2737927
2019-10-03T11:25:56;1;-102.604866;2.5019264;-102.61025;2.5389287
2019-10-03T11:30:56;1;-102.77139;2.680151;-102.38707;2.4992473
2019-10-03T11:35:56;1;-95.80106;5.265039;-100.445755;3.944303
2019-10-03T11:40:56;1;-102.91578;2.4501197;-102.92406;2.5032594
2019-10-03T11:45:56;1;-103.12575;2.598115;-103.16671;2.5707538
2019-10-03T11:50:56;1;-96.39962;5.3656874;-103.12059;2.69827
2019-10-03T11:55:56;1;-102.85142;2.506083;-102.835594;2.376627
2019-10-03T12:00:56;1;-102.31505;2.5338411;-102.28267;2.4880297
2019-10-03T12:05:56;1;-102.25008;3.0304782;-103.200966;2.5551996
2019-10-03T12:10:56;1;-97.27464;5.0234065;-94.88521;4.729742
2019-10-03T12:15:56;1;-102.73743;2.5560315;-102.57735;2.5223403
2019-10-03T12:20:56;1;-103.16233;2.6337035;-103.03069;2.7213085
2019-10-03T12:25:56;1;-96.55771;4.641135;-97.09053;3.7733135
2019-10-03T12:30:56;1;-102.68072;2.603374;-102.53304;2.6866329
2019-10-03T12:35:56;1;-96.632904;5.112574;-94.42579;3.1554954
2019-10-03T12:40:56;1;-98.55522;4.305821;-102.70592;2.466332
2019-10-03T12:45:56;1;-100.353035;3.321861;-99.241905;3.9657295
2019-10-03T12:50:56;1;-96.40611;4.0626836;-96.02145;4.265001
2019-10-03T12:55:56;1;-102.67375;2.5512292;-102.85476;2.5177827
2019-10-03T13:00:56;1;-102.34197;2.5845504;-102.26431;2.539995
2019-10-03T13:05:56;1;-96.47781;4.828012;-98.92731;4.0770373
2019-10-03T13:10:56;1;-102.01757;2.5597193;-102.101234;2.6809578
2019-10-03T13:15:56;1;-102.199936;2.500466;-102.28567;2.461449
2019-10-03T13:20:56;1;-96.705246;4.855581;-102.4711;2.6300619
2019-10-03T13:25:56;1;-102.255104;2.5802536;-102.56911;2.6048365
2019-10-03T13:30:56;1;-102.60087;2.5275047;-102.73674;2.5651107
2019-10-03T13:35:56;1;-98.72463;4.368879;-102.71641;2.4860768
2019-10-03T13:40:56;1;-100.382835;3.6673357;-98.86587;4.3388605
2019-10-03T13:45:56;1;-102.63657;2.563761;-102.396835;2.6149962
2019-10-03T13:50:56;1;-102.07124;2.9389327;-102.68297;2.491119
2019-10-03T13:55:56;1;-98.24987;4.721329;-96.08061;5.083463
2019-10-03T14:00:56;1;-101.86667;2.551317;-102.077194;2.5505567
2019-10-03T14:05:56;1;-102.57017;2.5735922;-102.4652;2.378205
2019-10-03T14:10:56;1;-102.87886;2.6277008;-103.004166;2.6502368
2019-10-03T14:15:56;1;-95.875114;4.8021865;-96.63217;4.767683
2019-10-03T14:20:56;1;-102.62645;2.5194218;-102.49614;2.5173907
2019-10-03T14:25:56;1;-102.58327;2.5679848;-102.76237;2.6647685
2019-10-03T14:30:56;1;-95.987206;4.9216113;-100.159645;3.6319463
2019-10-03T14:35:56;1;-102.44948;2.556304;-102.21986;2.5752275
2019-10-03T14:40:56;1;-103.14394;2.5206535;-103.39643;2.5133631
2019-10-03T14:45:56;1;-96.31394;4.99882;-102.30681;2.5617168
2019-10-03T14:50:56;1;-102.02525;2.6151583;-101.7884;2.5279737
2019-10-03T14:55:56;1;-102.71996;2.5518763;-102.69545;2.5862012
2019-10-03T15:00:56;1;-99.77976;3.7063506;-98.260284;4.344607
2019-10-03T15:05:56;1;-101.786385;2.5554652;-101.910286;2.5444605
2019-10-03T15:10:56;1;-98.898705;4.3210006;-102.6171;2.5828826
2019-10-03T15:15:56;1;-99.2607;3.8941453;-97.53001;4.456392
2019-10-03T15:20:56;1;-96.34899;4.3916135;-95.410774;4.1768937
2019-10-03T15:25:56;1;-96.79344;4.4897566;-99.86125;3.3281732
2019-10-03T15:30:56;1;-98.51149;3.7483163;-101.33898;2.38422
2019-10-03T15:35:56;1;-101.26196;2.6573763;-100.99309;2.7690108
2019-10-03T15:40:56;1;-102.19105;2.5484369;-102.24466;2.6107516
2019-10-03T15:45:56;1;-95.32605;3.657263;-97.75917;3.2057436
2019-10-03T15:50:56;1;-98.744;3.5157804;-101.24076;2.411277
2019-10-03T15:55:56;1;-102.24288;2.543883;-102.21585;2.470527
2019-10-03T16:00:56;1;-95.023125;4.8860526;-99.68847;3.5001056
2019-10-03T16:05:56;1;-101.14039;2.5601387;-101.12192;2.519173
2019-10-03T16:10:56;1;-102.02418;2.5366461;-101.90739;2.523849
2019-10-03T16:15:56;1;-94.68623;3.3918753;-96.04476;3.2324255
2019-10-03T16:20:56;1;-100.52722;3.129744;-101.75273;2.684718
2019-10-03T16:25:56;1;-102.233116;2.4982066;-101.90093;2.4851577
2019-10-03T16:30:56;1;-101.71928;2.5493982;-101.941086;2.5259647
2019-10-03T16:35:56;1;-96.053696;4.750762;-93.734665;3.9700737
2019-10-03T16:40:56;1;-102.27675;2.5509079;-102.16013;2.6549456
2019-10-03T16:45:56;1;-102.073425;2.6637118;-102.70285;2.598548
2019-10-03T16:50:56;1;-101.59346;2.522383;-101.35547;2.5150874
2019-10-03T16:55:56;1;-101.591064;2.5763369;-101.30568;2.496573
2019-10-03T17:00:56;1;-101.85316;2.6466734;-102.477615;2.6141708
2019-10-03T17:05:56;1;-101.95653;2.4553523;-101.88833;2.5255773
2019-10-03T17:10:56;1;-102.01854;2.5823414;-101.66446;2.4941082
2019-10-03T17:15:56;1;-102.045;2.624813;-102.32696;2.638206
2019-10-03T17:20:56;1;-101.629944;2.5591798;-101.79719;2.5253901
2019-10-03T17:25:56;1;-101.15069;2.598389;-100.67213;2.3996487
2019-10-03T17:30:56;1;-102.14891;2.562653;-102.064026;2.6633084
2019-10-03T17:35:56;1;-101.451965;2.5712104;-101.46619;2.5636342
2019-10-03T17:40:56;1;-101.59243;2.5432613;-101.525536;2.495039
2019-10-03T17:45:56;1;-101.85923;2.5928717;-102.05299;2.5236278
2019-10-03T17:50:56;1;-101.584816;2.5124474;-101.57492;2.431509
2019-10-03T17:55:56;1;-102.00348;2.5680122;-102.18383;2.4921238
2019-10-03T18:00:56;1;-102.620346;2.5130522;-102.55563;2.4682846
2019-10-03T18:05:56;1;-101.729836;2.5236344;-101.76448;2.610696
2019-10-03T18:10:56;1;-101.65485;2.5449967;-101.76157;2.5387645
2019-10-03T18:15:56;1;-101.74455;2.6644123;-102.145515;2.6012068
2019-10-03T18:20:56;1;-101.81743;2.5576751;-101.81755;2.626488
2019-10-03T18:25:56;1;-101.04706;2.5425305;-101.10963;2.4724588
2019-10-03T18:30:56;1;-102.02274;2.5592368;-102.04089;2.576811
2019-10-03T18:35:56;1;-101.073265;2.5183752;-100.920944;2.5333612
2019-10-03T18:40:56;1;-101.27748;2.5288615;-101.23571;2.5917969
2019-10-03T18:45:56;1;-102.11728;2.55128;-102.19104;2.578209
2019-10-03T18:50:56;1;-101.71452;2.5390208;-101.660446;2.6000106
2019-10-03T18:55:56;1;-101.61423;2.473287;-101.60232;2.5290742
2019-10-03T19:00:56;1;-102.44469;2.5289786;-102.41239;2.5150464
2019-10-03T19:05:56;1;-101.55451;2.4914374;-101.60986;2.5095465
2019-10-03T19:10:56;1;-101.57572;2.5858324;-101.4276;2.6252687
2019-10-03T19:15:56;1;-102.17887;2.6269307;-102.075195;2.5581386
2019-10-03T19:20:56;1;-101.84687;2.6012232;-102.139786;2.6991105
2019-10-03T19:25:56;1;-101.486404;2.5318646;-101.415245;2.54779
2019-10-03T19:30:56;1;-102.03563;2.5871189;-101.83575;2.6003702
2019-10-03T19:35:56;1;-101.4895;2.6087184;-102.155464;2.6060798
2019-10-03T19:40:56;1;-101.83584;2.5297723;-101.95778;2.5025127
2019-10-03T19:45:56;1;-101.98827;2.5778005;-101.55499;2.6159425
2019-10-03T19:50:56;1;-102.020905;2.5686347;-102.48838;2.5992699
2019-10-03T19:55:56;1;-101.562164;2.6122093;-101.32176;2.5467904
2019-10-03T20:00:56;1;-102.51727;2.4820592;-102.23339;2.4781914
2019-10-03T20:05:56;1;-102.257774;2.547998;-102.5834;2.5028265
2019-10-03T20:10:56;1;-101.531555;2.519153;-101.43035;2.589967
2019-10-03T20:15:56;1;-101.65607;2.6598265;-100.97103;2.5544875
2019-10-03T20:20:56;1;-102.08272;2.6098406;-102.62791;2.6311507
2019-10-03T20:25:56;1;-101.15729;2.5275881;-101.209045;2.4412496
2019-10-03T20:30:56;1;-102.0255;2.5291636;-101.83367;2.4501774
2019-10-03T20:35:56;1;-102.75955;2.516805;-102.91201;2.519363
2019-10-03T20:40:56;1;-101.25719;2.5519783;-101.36806;2.4543216
2019-10-03T20:45:56;1;-101.57482;2.541432;-101.190445;2.4450078
2019-10-03T20:50:56;1;-102.33088;2.608617;-102.661644;2.5663254
2019-10-03T20:55:56;1;-101.48357;2.4912422;-101.567924;2.4903207
2019-10-03T21:00:56;1;-101.39816;2.6300626;-101.166084;2.5511613
2019-10-03T21:05:56;1;-101.172;2.6894996;-102.08901;2.4888499
2019-10-03T21:10:56;1;-101.16968;2.479445;-101.22193;2.4886887
2019-10-03T21:15:56;1;-101.142456;2.6090493;-101.24493;2.5862398
2019-10-03T21:20:56;1;-102.02142;2.5675137;-102.04702;2.6505582
2019-10-03T21:25:56;1;-101.26971;2.5584946;-101.249504;2.6112123
2019-10-03T21:30:56;1;-101.14381;2.4679668;-101.03909;2.531064
2019-10-03T21:35:56;1;-102.30397;2.5450342;-102.202835;2.635388
2019-10-03T21:40:56;1;-101.62979;2.5063396;-101.8926;2.4159148
2019-10-03T21:45:56;1;-101.67505;2.4516873;-101.603745;2.478064
2019-10-03T21:50:56;1;-102.43972;2.5532708;-102.606834;2.509714
2019-10-03T21:55:56;1;-101.60524;2.5594697;-101.70606;2.5162106
2019-10-03T22:00:56;1;-101.7971;2.5279455;-101.7687;2.5101318
2019-10-03T22:05:56;1;-102.56984;2.4808795;-102.44604;2.5884454
2019-10-03T22:10:56;1;-101.34684;2.5635083;-101.52576;2.6287286
2019-10-03T22:15:56;1;-101.159935;2.4906385;-101.142624;2.447708
2019-10-03T22:20:56;1;-102.1368;2.5748348;-102.11856;2.5647194
2019-10-03T22:25:56;1;-101.24175;2.715373;-101.89788;2.5827842
2019-10-03T22:30:56;1;-101.61193;2.506303;-101.66792;2.4898558
2019-10-03T22:35:56;1;-102.05845;2.5264254;-102.10273;2.5260463
2019-10-03T22:40:56;1;-101.82401;2.5314882;-102.12726;2.5340078
2019-10-03T22:45:56;1;-101.098114;2.495426;-100.7545;2.5608776
2019-10-03T22:50:56;1;-101.56217;2.6289883;-101.1572;2.6346748
2019-10-03T22:55:56;1;-101.86351;2.5486228;-102.383575;2.4895859
2019-10-03T23:00:56;1;-101.62461;2.5530593;-101.581;2.6700795
2019-10-03T23:05:56;1;-101.60296;2.596591;-101.189125;2.52527
2019-10-03T23:10:56;1;-101.86916;2.5506501;-102.2797;2.522268
2019-10-03T23:15:56;1;-101.31836;2.4567657;-101.270134;2.4873133
2019-10-03T23:20:56;1;-101.64257;2.5980651;-101.264114;2.526735
2019-10-03T23:25:56;1;-102.00744;2.5391197;-102.45941;2.4810398
2019-10-03T23:30:56;1;-101.39458;2.5283172;-101.85007;2.5341277
2019-10-03T23:35:56;1;-101.80211;2.5735805;-101.68367;2.532188
2019-10-03T23:40:56;1;-102.084625;2.7200973;-102.35064;2.714687
2019-10-03T23:45:56;1;-101.860855;2.5536232;-101.945496;2.530869
2019-10-03T23:50:56;1;-102.09351;2.6375957;-101.99204;2.7557397
2019-10-03T23:55:56;1;-102.96639;2.460576;-102.91875;2.4352825
2019-10-04T00:00:56;1;-101.242455;2.5460947;-101.32855;2.5842462
2019-10-04T00:05:56;1;-102.10107;2.4497943;-102.080055;2.4481058
2019-10-04T00:10:56;1;-101.52398;2.6566167;-101.48081;2.6098375
2019-10-04T00:15:56;1;-101.50195;2.5230565;-101.43139;2.5613215
2019-10-04T00:20:56;1;-101.52744;2.5176156;-101.3565;2.5053332
2019-10-04T00:25:56;1;-101.79153;2.5371678;-101.98398;2.4779932
2019-10-04T00:30:56;1;-101.04815;2.542763;-101.061745;2.5661693
2019-10-04T00:35:56;1;-101.7387;2.5276625;-101.79652;2.4726663
2019-10-04T00:40:56;1;-102.181;2.4633741;-102.12459;2.4553077
2019-10-04T00:45:56;1;-101.466835;2.4887927;-101.48066;2.5572896
2019-10-04T00:50:56;1;-101.60749;2.465376;-101.6337;2.5173101
2019-10-04T00:55:56;1;-102.39534;2.5765731;-102.45752;2.5746224
2019-10-04T01:00:56;1;-101.885475;2.5075376;-101.9721;2.5117836
2019-10-04T01:05:56;1;-101.546776;2.4615815;-101.46483;2.4780269
2019-10-04T01:10:56;1;-102.15768;2.694919;-102.186966;2.724706
2019-10-04T01:15:56;1;-102.101974;2.6228142;-102.20604;2.591739
2019-10-04T01:20:56;1;-101.76142;2.51708;-101.78285;2.5598836
2019-10-04T01:25:56;1;-102.48566;2.4773324;-102.41086;2.4444292
2019-10-04T01:30:56;1;-102.208374;2.4772441;-102.295135;2.519937
2019-10-04T01:35:56;1;-101.57787;2.5320704;-101.66418;2.4808075
2019-10-04T01:40:56;1;-102.39208;2.5044641;-102.41548;2.4257998
2019-10-04T01:45:56;1;-101.68995;2.701888;-101.87578;2.724476
2019-10-04T01:50:56;1;-101.90859;2.4658659;-102.03331;2.4776092
2019-10-04T01:55:56;1;-102.186554;2.5519266;-101.85028;2.6247811
2019-10-04T02:00:56;1;-101.92258;2.5905573;-102.351006;2.6081386
2019-10-04T02:05:56;1;-101.43385;2.5413318;-101.51889;2.4865644
2019-10-04T02:10:56;1;-101.95042;2.5664897;-101.491875;2.5475771
2019-10-04T02:15:56;1;-102.045296;2.5774117;-102.68893;2.4804387
2019-10-04T02:20:56;1;-101.945946;2.4648557;-101.96411;2.4182322
2019-10-04T02:25:56;1;-101.981186;2.4755702;-101.59198;2.5043862
2019-10-04T02:30:56;1;-102.44909;2.4895024;-102.72623;2.455269
2019-10-04T02:35:56;1;-102.09559;2.5479422;-102.21328;2.4918866
2019-10-04T02:40:56;1;-102.27745;2.441233;-101.92554;2.467974
2019-10-04T02:45:56;1;-102.57984;2.5956237;-102.772835;2.5429482
2019-10-04T02:50:56;1;-102.141;2.4988048;-102.26066;2.512539
2019-10-04T02:55:56;1;-101.96138;2.5938072;-101.740654;2.6240907
2019-10-04T03:00:56;1;-102.160904;2.6133034;-102.35751;2.699733
2019-10-04T03:05:56;1;-76.01803;5.818725;-72.97728;7.7660275
2019-10-04T03:10:56;1;-102.260735;2.5047514;-102.225365;2.4735157
2019-10-04T03:15:56;1;-102.667786;2.4961941;-102.6606;2.4404082
2019-10-04T03:20:56;1;-101.7592;2.5530498;-101.773224;2.510844
2019-10-04T03:25:56;1;-101.85024;2.5724113;-101.82893;2.522751
2019-10-04T03:30:56;1;-102.57867;2.5578809;-102.533646;2.672363
2019-10-04T03:35:56;1;-101.977135;2.5064073;-101.9233;2.5652227
2019-10-04T03:40:56;1;-100.2686;3.2008529;-102.271416;2.4214401
2019-10-04T03:45:56;1;-102.69914;2.5852976;-102.87907;2.6154733
2019-10-04T03:50:56;1;-100.43003;3.3042588;-102.088745;2.612949
2019-10-04T03:55:56;1;-102.42267;2.5634627;-102.40394;2.6428783
2019-10-04T04:00:56;1;-102.835495;2.5377145;-102.88236;2.568832
2019-10-04T04:05:56;1;-101.604416;2.5026355;-101.70983;2.5927513
2019-10-04T04:10:56;1;-102.7628;2.5218537;-102.70005;2.5469825
2019-10-04T04:15:56;1;-103.0703;2.5840611;-102.94912;2.5679252
2019-10-04T04:20:56;1;-102.40722;2.5302856;-102.64195;2.5870378
2019-10-04T04:25:56;1;-102.11544;2.5715702;-102.02667;2.5851443
2019-10-04T04:30:56;1;-102.677704;2.555298;-102.39791;2.6294212
2019-10-04T04:35:56;1;-100.64975;3.2282124;-99.397026;3.8187187
2019-10-04T04:40:56;1;-102.658936;2.5501802;-102.74186;2.488898
2019-10-04T04:45:56;1;-102.966736;2.5281017;-102.957054;2.5419567
2019-10-04T04:50:56;1;-101.33755;2.9806368;-101.16745;3.29626
2019-10-04T04:55:56;1;-101.57231;2.4987116;-101.573685;2.4126682
2019-10-04T05:00:56;1;-102.5965;2.5502234;-102.16687;2.6022227
2019-10-04T05:05:56;1;-102.8719;2.4742217;-103.15154;2.4357636
2019-10-04T05:10:56;1;-102.27092;2.4825535;-102.52677;2.5014074
2019-10-04T05:15:56;1;-102.89829;2.521417;-102.61659;2.4989412
2019-10-04T05:20:56;1;-102.78476;2.5372946;-103.07327;2.505353
2019-10-04T05:25:56;1;-102.50553;2.5342355;-102.5737;2.5027251
2019-10-04T05:30:56;1;-102.90759;2.5330765;-102.647934;2.534075
2019-10-04T05:35:56;1;-102.947845;2.500403;-103.18392;2.4447584
2019-10-04T05:40:56;1;-102.54474;2.5153787;-102.51588;2.4409382
2019-10-04T05:45:56;1;-102.829636;2.5216053;-102.653854;2.489345
2019-10-04T05:50:56;1;-102.98215;2.5795243;-102.9717;2.6032693
2019-10-04T05:55:56;1;-102.653496;2.5114853;-102.584274;2.5556467
2019-10-04T06:00:56;1;-102.75787;2.571002;-102.616165;2.5516233
2019-10-04T06:05:56;1;-103.10064;2.5875921;-103.137634;2.6211638
2019-10-04T06:10:56;1;-102.604614;2.5231602;-102.51555;2.4599428
2019-10-04T06:15:56;1;-102.77732;2.5600693;-102.71388;2.5275266
2019-10-04T06:20:56;1;-103.09441;2.5392528;-102.99491;2.5852025
2019-10-04T06:25:56;1;-102.718956;2.5078104;-102.67612;2.5680196
2019-10-04T06:30:56;1;-102.72831;2.5729737;-102.601906;2.5284667
2019-10-04T06:35:56;1;-102.86253;2.5371776;-102.615456;2.6755023
2019-10-04T06:40:56;1;-102.71845;2.534644;-102.701744;2.5106895
2019-10-04T06:45:56;1;-102.78318;2.5316136;-102.66361;2.6028728
2019-10-04T06:50:56;1;-103.294556;2.4986153;-103.34341;2.4912066
2019-10-04T06:55:56;1;-102.445915;2.5243256;-102.39036;2.5441806
2019-10-04T07:00:56;1;-102.64914;2.481617;-102.55284;2.4071505
2019-10-04T07:05:56;1;-102.97031;2.5882463;-102.9207;2.5743911
2019-10-04T07:10:56;1;-102.648964;2.499533;-102.762024;2.4505367
2019-10-04T07:15:56;1;-102.4385;2.524899;-102.588425;2.4828122
2019-10-04T07:20:56;1;-103.12511;2.516714;-102.93802;2.4970746
2019-10-04T07:25:56;1;-102.555016;2.6263092;-102.72499;2.597909
2019-10-04T07:30:56;1;-102.780396;2.511923;-102.97794;2.4096181
2019-10-04T07:35:56;1;-103.11048;2.5436091;-102.968605;2.4819746
2019-10-04T07:40:56;1;-103.03835;2.567077;-103.12957;2.6525762
2019-10-04T07:45:56;1;-102.63683;2.4705076;-102.56391;2.431944
2019-10-04T07:50:56;1;-103.017685;2.4983902;-102.993324;2.5389776
2019-10-04T07:55:56;1;-102.75574;2.5890248;-102.800896;2.5428743
2019-10-04T08:00:56;1;-101.90993;2.5197523;-102.02582;2.6115172
2019-10-04T08:05:56;1;-102.66137;2.523171;-102.349785;2.469401
2019-10-04T08:10:56;1;-102.84368;2.542102;-103.05977;2.4894702
2019-10-04T08:15:56;1;-101.88448;2.6270607;-101.91216;2.5806036
2019-10-04T08:20:56;1;-102.83064;2.6988738;-102.71178;2.717684
2019-10-04T08:25:56;1;-102.90987;2.6116745;-103.36387;2.5957425
2019-10-04T08:30:56;1;-102.57589;2.6079798;-102.45379;2.6669853
2019-10-04T08:35:56;1;-102.656235;2.6812308;-102.30071;2.6977184
2019-10-04T08:40:56;1;-102.6804;2.7443757;-102.71594;2.9326012
2019-10-04T08:45:56;1;-102.720474;2.5276845;-102.73444;2.4973838
2019-10-04T08:50:56;1;-102.83075;2.4771326;-102.78462;2.4490182
2019-10-04T08:55:56;1;-103.323;2.568032;-103.45028;2.633212
2019-10-04T09:00:56;1;-103.05739;2.500492;-103.03016;2.545489
2019-10-04T09:05:56;1;-103.12649;2.5598583;-102.9817;2.6004896
2019-10-04T09:10:56;1;-103.57082;2.417794;-103.50596;2.4231632
2019-10-04T09:15:56;1;-102.87509;2.5033004;-102.84825;2.422717
2019-10-04T09:20:56;1;-103.094086;2.5685704;-103.09819;2.43081
2019-10-04T09:25:56;1;-103.73222;2.5679336;-103.67302;2.5987442
2019-10-04T09:30:56;1;-102.95989;2.5502784;-103.16912;2.5824974
2019-10-04T09:35:56;1;-102.42334;2.5574067;-102.46169;2.5169935
2019-10-04T09:40:56;1;-103.2415;2.6398528;-102.83653;2.5967038
2019-10-04T09:45:56;1;-101.07465;2.9674761;-100.066475;3.0177677
2019-10-04T09:50:56;1;-102.42526;2.497385;-102.59338;2.456941
2019-10-04T09:55:56;1;-103.590126;2.6189306;-103.64677;2.585209
2019-10-04T10:00:56;1;-102.51396;2.5553622;-102.38165;2.5564413
2019-10-04T10:05:56;1;-102.237015;2.4461715;-102.326515;2.4878333
2019-10-04T10:10:56;1;-103.5955;2.4703147;-103.681885;2.4551282
2019-10-04T10:15:56;1;-102.57532;2.60332;-102.85274;2.6529846
2019-10-04T10:20:56;1;-103.05745;2.5172453;-103.03056;2.5163631
2019-10-04T10:25:56;1;-103.4869;2.4486358;-103.55073;2.382777
2019-10-04T10:30:56;1;-103.040886;2.6244276;-103.40446;2.6106818
2019-10-04T10:35:56;1;-102.07961;3.1630316;-103.21919;2.642328
2019-10-04T10:40:56;1;-103.54225;2.5922902;-103.26349;2.6723244
2019-10-04T10:45:56;1;-102.86986;2.5561113;-103.21881;2.5661397
2019-10-04T10:50:56;1;-102.38947;2.6015067;-102.491615;2.605375
2019-10-04T10:55:56;1;-96.11123;4.8845596;-95.09031;3.5529914
2019-10-04T11:00:56;1;-103.25319;2.5471616;-103.402954;2.480685
2019-10-04T11:05:56;1;-103.03048;2.5658138;-103.219925;2.456068
2019-10-04T11:10:56;1;-103.3638;2.597101;-102.899;2.6093736
2019-10-04T11:15:56;1;-103.278275;2.5396664;-103.38644;2.5247087
2019-10-04T11:20:56;1;-102.71825;2.4657774;-102.77128;2.3663607
2019-10-04T11:25:56;1;-103.10429;2.4830441;-102.82375;2.4701805
2019-10-04T11:30:56;1;-103.20677;2.5362422;-103.25744;2.5563755
2019-10-04T11:35:56;1;-102.5469;2.5151467;-102.77633;2.4899683
2019-10-04T11:40:56;1;-103.17962;2.644697;-102.75066;2.5767732
2019-10-04T11:45:56;1;-103.19952;2.660285;-103.6374;2.5519962
2019-10-04T11:50:56;1;-102.82614;2.3767433;-102.815544;2.376592
2019-10-04T11:55:56;1;-102.88054;2.5691328;-102.85765;2.6082463
2019-10-04T12:00:56;1;-102.9659;2.564987;-103.17301;2.4886184
2019-10-04T12:05:56;1;-101.8888;2.5406976;-102.041435;2.5022526
2019-10-04T12:10:56;1;-102.70621;2.4988627;-102.72357;2.4441392
2019-10-04T12:15:56;1;-103.345055;2.458172;-103.594376;2.4347167
2019-10-04T12:20:56;1;-103.025345;2.434716;-103.09785;2.4653864
2019-10-04T12:25:56;1;-102.88355;2.5386;-102.81735;2.5444264
2019-10-04T12:30:56;1;-103.39833;2.5376415;-103.379326;2.5122736
2019-10-04T12:35:56;1;-103.30844;2.4497726;-103.36376;2.4851913
2019-10-04T12:40:56;1;-102.320915;2.6086345;-102.01468;2.521873
2019-10-04T12:45:56;1;-103.62248;2.4763563;-103.60293;2.5245037
2019-10-04T12:50:56;1;-102.677246;2.5303948;-102.76443;2.5254166
2019-10-04T12:55:56;1;-102.90639;2.622504;-102.85582;2.6672122
2019-10-04T13:00:56;1;-103.465065;2.5586605;-103.356186;2.564116
2019-10-04T13:05:56;1;-102.76521;2.5553815;-102.93205;2.6119583
2019-10-04T13:10:56;1;-102.8003;2.6233191;-102.80181;2.7050622
2019-10-04T13:15:56;1;-103.6068;2.569788;-103.6511;2.587694
2019-10-04T13:20:56;1;-102.0301;2.5782862;-102.32188;2.5160913
2019-10-04T13:25:56;1;-102.246056;2.6488047;-102.41023;2.6030946
2019-10-04T13:30:56;1;-102.94257;2.5784988;-102.864525;2.5699122
2019-10-04T13:35:56;1;-102.731;2.550832;-102.759544;2.5406275
2019-10-04T13:40:56;1;-102.38787;2.5277514;-102.46732;2.5649493
2019-10-04T13:45:56;1;-103.00397;2.5876377;-102.66276;2.6277378
2019-10-04T13:50:56;1;-102.99187;2.4415295;-103.36322;2.4003093
2019-10-04T13:55:56;1;-102.58027;2.5849526;-102.593285;2.6032617
2019-10-04T14:00:56;1;-102.78314;2.5910692;-102.554115;2.538189
2019-10-04T14:05:56;1;-102.32753;2.5756083;-102.794495;2.5309954
2019-10-04T14:10:56;1;-102.005455;2.534656;-101.78561;2.5841107
2019-10-04T14:15:56;1;-102.64169;2.595757;-102.32083;2.6598475
2019-10-04T14:20:56;1;-102.49167;2.6733465;-102.71641;2.7317336
2019-10-04T14:25:56;1;-101.64226;2.4843473;-101.67176;2.5285733
2019-10-04T14:30:56;1;-102.25201;2.6134355;-101.72544;2.5526488
2019-10-04T14:35:56;1;-102.211;2.5872052;-102.45865;2.560674
2019-10-04T14:40:56;1;-101.59396;2.468622;-101.471375;2.5427387
2019-10-04T14:45:56;1;-101.938;2.6031802;-101.60065;2.5265753
2019-10-04T14:50:56;1;-102.31097;2.6204207;-102.60219;2.51062
2019-10-04T14:55:56;1;-101.48429;2.5852098;-101.30344;2.5595365
2019-10-04T15:00:56;1;-102.09556;2.5326104;-102.01139;2.536379
2019-10-04T15:05:56;1;-102.49131;2.5236359;-102.45853;2.6123497
2019-10-04T15:10:56;1;-102.36483;2.5434308;-102.49648;2.5194132
2019-10-04T15:15:56;1;-102.496796;2.53859;-102.44086;2.4914205
2019-10-04T15:20:56;1;-102.68818;2.4944553;-102.74807;2.5069513
2019-10-04T15:25:56;1;-102.02677;2.512843;-102.18202;2.5678103
2019-10-04T15:30:56;1;-102.17038;2.4737477;-102.31238;2.4190245
2019-10-04T15:35:56;1;-102.411446;2.5389278;-102.51237;2.4541109
2019-10-04T15:40:56;1;-101.85624;2.536113;-101.79017;2.5669224
2019-10-04T15:45:56;1;-101.832664;2.5383584;-102.12146;2.487531
2019-10-04T15:50:56;1;-102.27423;2.4938648;-102.181;2.439926
2019-10-04T15:55:56;1;-101.72638;2.5567708;-101.65481;2.5796654
2019-10-04T16:00:56;1;-101.31208;2.5602403;-101.81005;2.4992452
2019-10-04T16:05:56;1;-101.85686;2.4815156;-101.87968;2.5604
2019-10-04T16:10:56;1;-101.51694;2.4388065;-101.63584;2.4432273
2019-10-04T16:15:56;1;-101.60461;2.59204;-101.74348;2.5446424
2019-10-04T17:50:56;1;-100.19541;3.5856054;-98.68158;4.0448437
2019-10-04T17:55:56;1;-95.68894;5.030486;-93.21857;2.8634763
2019-10-04T18:00:56;1;-102.60234;2.5025554;-102.53816;2.5002658
