"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-13T06:45:56;1;-107.701546;4.5028157;-111.948494;2.5419552
2020-06-13T06:50:56;1;-105.30684;5.7220407;-112.6646;2.5033133
2020-06-13T06:55:56;1;-108.24429;4.571792;-112.89049;2.5486774
2020-06-13T07:00:56;1;-111.95063;2.4951773;-112.152885;2.4818168
2020-06-13T07:05:56;1;-112.63158;2.4867604;-112.96802;2.4290967
2020-06-13T07:10:56;1;-112.41594;2.5664763;-112.78069;2.5199425
2020-06-13T07:15:56;1;-105.77192;5.1037803;-111.82856;2.4583304
2020-06-13T07:20:56;1;-97.542915;8.699356;-110.592735;2.6423838
2020-06-13T07:25:56;1;-98.24034;8.706337;-112.10685;2.4941998
2020-06-13T07:30:56;1;-101.963;6.6310043;-111.3593;2.4239655
2020-06-13T07:35:56;1;-112.49301;2.4345875;-112.598175;2.4811912
2020-06-13T07:40:56;1;-111.30297;2.421517;-111.49697;2.3742375
2020-06-13T07:45:56;1;-111.27749;2.4413366;-111.24632;2.4116716
2020-06-13T07:50:56;1;-111.46381;2.4579256;-111.5548;2.4664555
2020-06-13T07:55:56;1;-111.48034;2.4740229;-111.66214;2.4373791
2020-06-13T08:00:56;1;-111.320816;2.5868165;-111.48448;2.5835292
2020-06-13T08:05:56;1;-111.72917;2.6303291;-112.25831;2.5583296
2020-06-13T08:10:56;1;-111.99611;2.5162766;-112.034615;2.6134813
2020-06-13T08:15:56;1;-111.46077;2.560468;-111.97367;2.534226
2020-06-13T08:20:56;1;-111.75987;2.5836773;-111.66269;2.5630019
2020-06-13T08:25:56;1;-111.95916;2.438888;-111.97648;2.5837426
2020-06-13T08:30:56;1;-112.02219;2.577768;-111.85943;2.4893193
2020-06-13T08:35:56;1;-112.679184;2.4132318;-112.753784;2.402124
2020-06-13T08:40:56;1;-112.068855;2.5313988;-112.0041;2.4791718
2020-06-13T08:45:56;1;-111.72348;2.7492242;-112.39867;2.4267793
2020-06-13T08:50:56;1;-108.03447;4.506943;-112.36763;2.5795195
2020-06-13T08:55:56;1;-103.47393;6.0546284;-112.27722;2.5409007
2020-06-13T09:00:56;1;-106.12381;5.254616;-112.29266;2.5820298
2020-06-13T09:05:56;1;-107.39376;4.51443;-111.85669;2.5391667
2020-06-13T09:10:56;1;-107.06513;4.841497;-112.42041;2.5455184
2020-06-13T09:15:56;1;-106.43415;4.8852134;-112.022385;2.4525206
2020-06-13T09:20:56;1;-102.91217;6.3597546;-111.73489;2.433712
2020-06-13T09:25:56;1;-102.40868;6.220705;-110.88749;2.5205395
2020-06-13T09:30:56;1;-102.71513;6.4371395;-111.90775;2.4582658
2020-06-13T09:35:56;1;-102.91519;6.593801;-112.17749;2.4803836
2020-06-13T09:40:56;1;-104.413284;5.95724;-112.248634;2.4292228
2020-06-13T09:45:56;1;-97.93504;8.691445;-111.99588;2.4979923
2020-06-13T09:50:56;1;-94.099045;9.961894;-111.42645;2.5109375
2020-06-13T09:55:56;1;-95.25486;9.81263;-111.59593;2.5183196
2020-06-13T10:00:56;1;-101.1684;7.198747;-111.76839;2.455924
2020-06-13T10:05:56;1;-105.31308;5.2720823;-111.69268;2.4678228
2020-06-13T10:10:56;1;-103.35282;6.22786;-111.96017;2.4306233
2020-06-13T10:15:56;1;-99.940384;7.866312;-112.18156;2.367692
2020-06-13T10:20:56;1;-100.944374;7.3167963;-111.97064;2.4589438
2020-06-13T10:25:56;1;-102.71635;6.330351;-111.42677;2.4976215
2020-06-13T10:30:56;1;-105.34331;5.287594;-111.57474;2.5731258
2020-06-13T10:35:56;1;-104.69946;5.320772;-111.08899;2.5337763
2020-06-13T10:40:56;1;-104.67498;5.363369;-111.26568;2.5269098
2020-06-13T10:45:56;1;-100.73368;7.136394;-111.50283;2.281595
2020-06-13T10:50:56;1;-106.52158;4.5666533;-111.33583;2.457992
2020-06-13T10:55:56;1;-105.872894;4.866341;-111.370056;2.4460475
2020-06-13T11:00:56;1;-104.88396;5.2617364;-111.144325;2.4158733
2020-06-13T11:05:56;1;-111.61298;2.5191255;-111.822;2.5841734
2020-06-13T11:10:56;1;-110.785965;2.6312962;-111.183334;2.5941856
2020-06-13T11:15:56;1;-111.211426;2.3870215;-111.37181;2.393499
2020-06-13T11:20:56;1;-111.26596;2.4866934;-111.101616;2.5291455
2020-06-13T11:25:56;1;-111.04126;2.5553849;-111.068504;2.5064836
2020-06-13T11:30:56;1;-111.186844;2.4773192;-111.43184;2.503275
2020-06-13T11:35:56;1;-111.133194;2.443784;-111.225655;2.4145634
2020-06-13T11:40:56;1;-111.11928;2.4704368;-111.0073;2.4428012
2020-06-13T11:45:56;1;-110.90563;2.509064;-110.91236;2.5103955
2020-06-13T11:50:56;1;-111.16435;2.3709974;-111.18859;2.3701093
2020-06-13T11:55:56;1;-110.977325;2.7079978;-111.45474;2.6158297
2020-06-13T12:00:56;1;-110.76499;2.5166597;-110.841675;2.475745
2020-06-13T12:05:56;1;-111.06749;2.4873054;-111.58193;2.4647925
2020-06-13T12:10:56;1;-110.45809;2.471664;-110.383156;2.4820104
2020-06-13T12:15:56;1;-110.228355;2.507673;-110.59823;2.459264
2020-06-13T12:20:56;1;-110.3904;2.4058487;-110.3699;2.3815928
2020-06-13T12:25:56;1;-110.197586;2.4282014;-110.22818;2.3868203
2020-06-13T12:30:56;1;-108.474976;3.3471613;-110.37154;2.415949
2020-06-13T12:35:56;1;-108.62474;3.5326707;-111.011;2.5021744
2020-06-13T12:40:56;1;-111.108475;2.5086286;-111.0468;2.54542
2020-06-13T12:45:56;1;-92.4523;10.447192;-110.92271;2.4054606
2020-06-13T12:50:56;1;-93.37644;11.062086;-111.82407;2.562162
2020-06-13T12:55:56;1;-102.784004;6.3992047;-111.64768;2.4120934
2020-06-13T13:00:56;1;-98.02089;8.461823;-111.74535;2.472542
2020-06-13T13:05:56;1;-111.27215;2.7069345;-112.037025;2.5142264
2020-06-13T13:10:56;1;-111.1366;2.4568796;-111.02726;2.3729813
2020-06-13T13:15:56;1;-111.17164;2.4965131;-111.224495;2.5208707
2020-06-13T13:20:56;1;-107.67312;3.7655678;-110.90062;2.5267627
2020-06-13T13:25:56;1;-110.84451;2.409693;-110.81502;2.4181142
2020-06-13T13:30:56;1;-111.48015;2.4622164;-111.589424;2.5086827
2020-06-13T13:35:56;1;-111.58825;2.4461424;-111.68182;2.3917985
2020-06-13T13:40:56;1;-110.785;2.505365;-110.595955;2.5609856
2020-06-13T13:45:56;1;-111.33261;2.4876006;-111.21433;2.4793253
2020-06-13T13:50:56;1;-110.82485;2.509059;-110.84304;2.537087
2020-06-13T13:55:56;1;-111.14103;2.567227;-111.41091;2.5830576
2020-06-13T14:00:56;1;-110.7436;2.4428494;-110.825874;2.4001136
2020-06-13T14:05:56;1;-111.273094;2.4864101;-111.222145;2.4253094
2020-06-13T14:10:56;1;-111.452614;2.4974663;-111.43251;2.5418937
2020-06-13T14:15:56;1;-111.0787;2.511008;-110.77741;2.4590719
2020-06-13T14:20:56;1;-110.78495;2.5321019;-110.819;2.4851675
2020-06-13T14:25:56;1;-110.16725;2.4692776;-110.02072;2.3840663
2020-06-13T14:30:56;1;-110.24525;2.6809466;-111.32247;2.5323503
2020-06-13T14:35:56;1;-110.72751;2.433267;-110.88413;2.4652572
2020-06-13T14:40:56;1;-110.132065;2.4844847;-110.11173;2.4571984
2020-06-13T14:45:56;1;-110.14085;2.446759;-110.179634;2.431837
2020-06-13T14:50:56;1;-111.042595;2.5308187;-111.123955;2.5694005
2020-06-13T14:55:56;1;-110.34345;2.4683223;-110.19348;2.5320976
2020-06-13T15:00:56;1;-110.38282;2.4878614;-110.47968;2.4272346
2020-06-13T15:05:56;1;-109.599785;2.5774398;-109.603065;2.625219
2020-06-13T15:10:56;1;-109.45815;2.6830716;-109.41936;2.703449
2020-06-13T15:15:56;1;-109.97917;2.759879;-110.08441;2.7453861
2020-06-13T15:20:56;1;-109.5352;2.7526305;-109.338806;2.721334
2020-06-13T15:25:56;1;-109.28634;2.9619749;-109.69109;2.904405
2020-06-13T15:30:56;1;-109.01822;3.6174095;-109.00381;3.3503368
2020-06-13T15:35:56;1;-109.62984;3.2526252;-109.43895;3.4573236
2020-06-13T15:40:56;1;-106.70991;3.702428;-104.90206;3.9456723
2020-06-13T15:45:56;1;-104.30597;3.9306672;-104.101746;4.1156635
2020-06-13T15:50:56;1;-107.66641;3.7431982;-109.027855;3.352471
2020-06-13T15:55:56;1;-105.00501;4.095047;-104.919075;4.12215
2020-06-13T16:00:56;1;-106.30923;3.8928497;-105.26491;4.3254395
2020-06-13T16:05:56;1;-106.6522;3.6729484;-106.00637;3.613614
2020-06-13T16:10:56;1;-107.93801;3.4932287;-109.64148;3.0139463
2020-06-13T16:15:56;1;-109.243965;3.271012;-109.10359;3.3659022
2020-06-13T16:20:56;1;-110.02172;2.9094245;-109.93985;2.8175235
2020-06-13T16:25:56;1;-110.56558;2.7383647;-110.8974;2.7350442
2020-06-13T16:30:56;1;-111.19346;2.471455;-111.11677;2.3650558
2020-06-13T16:35:56;1;-111.07124;2.597749;-111.42871;2.6413856
2020-06-13T16:40:56;1;-110.84452;2.6388752;-111.277405;2.4684904
2020-06-13T16:45:56;1;-111.6746;2.5428438;-111.85827;2.501919
2020-06-13T16:50:56;1;-111.00673;2.5143077;-111.332726;2.5068138
2020-06-13T16:55:56;1;-112.03291;2.5136945;-112.1329;2.5217748
2020-06-13T17:00:56;1;-111.42866;2.7551312;-112.22329;2.429601
2020-06-13T17:05:56;1;-105.442406;5.519507;-112.36373;2.441123
2020-06-13T17:10:56;1;-108.14016;4.3108387;-112.300606;2.4784524
2020-06-13T17:15:56;1;-92.91443;10.230172;-111.5788;2.4284403
2020-06-13T17:20:56;1;-102.89455;6.638896;-112.17669;2.5338964
2020-06-13T17:25:56;1;-104.044556;5.51351;-111.12738;2.3964615
2020-06-13T17:30:56;1;-96.061554;9.230169;-111.198524;2.3837373
2020-06-13T17:35:56;1;-97.102516;9.433269;-112.35022;2.5509806
2020-06-13T17:40:56;1;-99.61124;8.128497;-112.37054;2.53472
2020-06-13T17:45:56;1;-105.75092;5.329921;-112.38821;2.5110207
2020-06-13T17:50:56;1;-91.46564;11.99408;-112.26691;2.4155507
2020-06-13T17:55:56;1;-98.25312;8.735064;-112.396904;2.4339316
2020-06-13T18:00:56;1;-96.369774;9.6143675;-112.36047;2.4641395
2020-06-13T18:05:56;1;-92.48313;11.649621;-112.51381;2.4261134
2020-06-13T18:10:56;1;-96.15922;9.301391;-111.63167;2.4922915
2020-06-13T18:15:56;1;-97.34237;8.705292;-110.93347;2.6300867
2020-06-13T18:20:56;1;-93.93792;10.434005;-111.76465;2.5449731
2020-06-13T18:25:56;1;-86.36265;14.415006;-111.41171;2.4472373
2020-06-13T18:30:56;1;-88.771675;13.188176;-111.65512;2.5724654
2020-06-13T18:35:56;1;-90.53946;12.048732;-111.344246;2.5335774
2020-06-13T18:40:56;1;-91.10404;11.449398;-111.20508;2.6105123
2020-06-13T18:45:56;1;-83.50814;15.162651;-111.70108;2.6389573
2020-06-13T18:50:56;1;-84.268105;15.269447;-112.296196;2.5146391
2020-06-13T18:55:56;1;-87.54873;13.435285;-111.7111;2.4442084
2020-06-13T19:00:56;1;-89.69077;12.588967;-112.10468;2.6005616
2020-06-13T19:05:56;1;-82.67439;15.738464;-111.97474;2.5255835
2020-06-13T19:10:56;1;-84.88602;14.530793;-111.34353;2.6772678
2020-06-13T19:15:56;1;-85.24979;14.282864;-111.55459;2.5180979
2020-06-13T19:20:56;1;-87.103264;13.705695;-112.292206;2.5283258
2020-06-13T19:25:56;1;-87.94545;13.080183;-112.237144;2.5041513
2020-06-13T19:30:56;1;-88.978;12.982084;-112.131035;2.4591882
2020-06-13T19:35:56;1;-90.071236;12.271028;-111.74046;2.5745702
2020-06-13T19:40:56;1;-89.04308;12.735952;-111.83408;2.5486145
2020-06-13T19:45:56;1;-83.050186;15.805648;-111.90975;2.4541335
2020-06-13T19:50:56;1;-91.24509;12.010659;-112.12078;2.606118
2020-06-13T19:55:56;1;-92.915596;11.076803;-112.26717;2.450471
2020-06-13T20:00:56;1;-86.65295;14.268583;-112.03867;2.51421
2020-06-13T20:05:56;1;-85.79811;14.478366;-111.71131;2.4982932
2020-06-13T20:10:56;1;-86.58637;14.297313;-112.02861;2.4506884
2020-06-13T20:15:56;1;-85.53786;14.407437;-111.80386;2.5901358
2020-06-13T20:20:56;1;-93.543625;10.743579;-112.08335;2.5082386
2020-06-13T20:25:56;1;-86.62896;13.862978;-112.07771;2.488208
2020-06-13T20:30:56;1;-88.924255;12.955523;-111.93976;2.626685
2020-06-13T20:35:56;1;-89.28235;12.663252;-111.50307;2.6696212
2020-06-13T20:40:56;1;-88.24486;12.967163;-111.42614;2.5915294
2020-06-13T20:45:56;1;-92.96868;10.550279;-111.00629;2.4513633
2020-06-13T20:50:56;1;-89.70816;12.144157;-111.31157;2.5130577
2020-06-13T20:55:56;1;-86.86997;13.363471;-110.87058;2.5090466
2020-06-13T21:00:56;1;-92.284676;10.818484;-110.97656;2.405981
2020-06-13T21:05:56;1;-92.32985;10.789267;-110.79896;2.4607537
2020-06-13T21:10:56;1;-93.51014;10.136933;-110.315056;2.6173918
2020-06-13T21:15:56;1;-84.7198;14.53014;-110.81955;2.565345
2020-06-13T21:20:56;1;-85.48768;13.913883;-110.89744;2.6158082
2020-06-13T21:25:56;1;-92.882935;10.518533;-110.904526;2.4515333
2020-06-13T21:30:56;1;-87.192955;13.27697;-110.82378;2.37525
2020-06-13T21:35:56;1;-91.949455;11.034077;-110.9659;2.466794
2020-06-13T21:40:56;1;-94.15186;9.9383745;-110.70618;2.5362117
2020-06-13T21:45:56;1;-93.66105;10.365111;-110.98609;2.4341235
2020-06-13T21:50:56;1;-88.43739;12.709529;-111.168686;2.3680997
2020-06-13T21:55:56;1;-85.37188;15.067679;-111.72579;2.4668622
2020-06-13T22:00:56;1;-98.33415;8.712495;-112.30134;2.5332377
2020-06-13T22:05:56;1;-91.62847;11.541922;-112.172966;2.5519505
2020-06-13T22:10:56;1;-94.29263;10.726335;-112.41309;2.4597342
2020-06-13T22:15:56;1;-98.71357;8.595816;-112.26649;2.5397332
2020-06-13T22:20:56;1;-96.44854;9.569766;-111.97227;2.6151814
2020-06-13T22:25:56;1;-88.785034;13.369701;-112.22701;2.508747
2020-06-13T22:30:56;1;-93.90148;10.354614;-111.62187;2.428524
2020-06-13T22:35:56;1;-101.62659;6.694744;-111.14458;2.4825916
2020-06-13T22:40:56;1;-100.68117;7.003127;-111.124306;2.4391904
2020-06-13T22:45:56;1;-107.36543;4.0033913;-110.84865;2.5042396
2020-06-13T22:50:56;1;-107.99032;3.8950484;-111.248276;2.5649297
2020-06-13T22:55:56;1;-106.31908;5.1168137;-112.26132;2.4903507
2020-06-13T23:00:56;1;-106.18028;5.0729003;-112.11129;2.4323478
2020-06-13T23:05:56;1;-109.37603;3.409133;-111.51278;2.5143213
2020-06-13T23:10:56;1;-109.893654;3.1001217;-111.2504;2.5308113
2020-06-13T23:15:56;1;-110.23289;2.7019174;-111.1683;2.496597
2020-06-13T23:20:56;1;-110.48269;2.7345886;-111.0842;2.4874408
2020-06-13T23:25:56;1;-110.48506;2.7535455;-111.15277;2.5606987
2020-06-13T23:30:56;1;-111.45245;2.6964562;-112.31481;2.5723565
2020-06-13T23:35:56;1;-111.69194;2.461426;-112.04718;2.4495714
2020-06-13T23:40:56;1;-111.47052;2.5018332;-111.53505;2.4350173
2020-06-13T23:45:56;1;-112.176994;2.529817;-112.32669;2.512659
2020-06-13T23:50:56;1;-111.686195;2.4737644;-111.67779;2.4079201
2020-06-13T23:55:56;1;-111.16481;2.5283;-111.103134;2.5530019
2020-06-14T00:00:56;1;-111.4763;2.5419147;-111.72153;2.541609
2020-06-14T00:05:56;1;-111.65232;2.4913905;-111.59531;2.5289505
2020-06-14T00:10:56;1;-111.17274;2.4838033;-111.18299;2.5008507
2020-06-14T00:15:56;1;-111.36453;2.4136064;-111.45245;2.4163415
2020-06-14T00:20:56;1;-112.590454;2.4889781;-112.72562;2.4906054
2020-06-14T00:25:56;1;-112.63766;2.4245102;-112.67292;2.4563274
2020-06-14T00:30:56;1;-112.61265;2.5371065;-112.78349;2.5335774
2020-06-14T00:35:56;1;-110.41228;2.6023664;-110.52382;2.5691874
2020-06-14T00:40:56;1;-110.61956;2.4813776;-110.60513;2.4509182
2020-06-14T00:45:56;1;-111.16126;2.4346442;-111.41311;2.4705606
2020-06-14T00:50:56;1;-111.06843;2.4633086;-110.960365;2.461893
2020-06-14T00:55:56;1;-111.60852;2.401269;-111.71823;2.458843
2020-06-14T01:00:56;1;-111.60702;2.4956982;-111.66016;2.5125058
2020-06-14T01:05:56;1;-111.46912;2.5051603;-111.57875;2.4973686
2020-06-14T01:10:56;1;-112.203995;2.5202057;-112.24436;2.5308766
2020-06-14T01:15:56;1;-112.60293;2.4740605;-112.64;2.4498186
2020-06-14T01:20:56;1;-112.517845;2.4425244;-112.527374;2.5093791
2020-06-14T01:25:56;1;-112.377235;2.4415576;-112.460365;2.4149575
2020-06-14T01:30:56;1;-112.52657;2.4764082;-112.46674;2.516589
2020-06-14T01:35:56;1;-112.32869;2.55069;-112.4952;2.4514165
2020-06-14T01:40:56;1;-112.658646;2.5394025;-112.811775;2.622571
2020-06-14T01:45:56;1;-112.55691;2.5543575;-112.53464;2.6469488
2020-06-14T01:50:56;1;-112.5592;2.5200026;-112.900635;2.3878272
2020-06-14T01:55:56;1;-112.7405;2.5437343;-112.709816;2.5743144
2020-06-14T02:00:56;1;-112.66689;2.5088603;-112.770676;2.3980515
2020-06-14T02:05:56;1;-112.102615;2.5169022;-112.00523;2.4568586
2020-06-14T02:10:56;1;-112.59665;2.431803;-112.72025;2.4421089
2020-06-14T02:15:56;1;-112.61495;2.4513226;-112.84997;2.4858127
2020-06-14T02:20:56;1;-112.641426;2.4166331;-112.65731;2.3848782
2020-06-14T02:25:56;1;-112.314545;2.501689;-112.4205;2.492178
2020-06-14T02:30:56;1;-112.4109;2.4983902;-112.447815;2.5407662
2020-06-14T02:35:56;1;-112.46893;2.4887803;-112.441216;2.5536704
2020-06-14T02:40:56;1;-112.39798;2.4527047;-112.55572;2.4996881
2020-06-14T02:45:56;1;-112.150154;2.5609066;-112.15494;2.6070359
2020-06-14T02:50:56;1;-112.245605;2.5949588;-112.20678;2.510871
2020-06-14T02:55:56;1;-112.23086;2.5537322;-112.147316;2.5684826
2020-06-14T03:00:56;1;-112.42057;2.4417644;-112.368256;2.4403841
2020-06-14T03:05:56;1;-112.55053;2.4323711;-112.43485;2.4607537
2020-06-14T03:10:56;1;-111.64668;2.8553224;-112.13117;2.6812022
2020-06-14T03:15:56;1;-112.14123;2.543432;-112.15474;2.5095742
2020-06-14T03:20:56;1;-112.41254;2.555638;-112.29166;2.5598185
2020-06-14T03:25:56;1;-112.54509;2.552831;-112.515076;2.4920561
2020-06-14T03:30:56;1;-112.614555;2.4789107;-112.61128;2.4426646
2020-06-14T03:35:56;1;-112.623955;2.4051223;-112.61302;2.3770044
2020-06-14T03:40:56;1;-112.20447;2.5095897;-112.16033;2.534154
2020-06-14T03:45:56;1;-112.05466;2.5495646;-112.213295;2.5571923
2020-06-14T03:50:56;1;-112.09133;2.5236742;-112.177376;2.4999049
2020-06-14T03:55:56;1;-111.83535;2.5186684;-111.7598;2.5214128
2020-06-14T04:00:56;1;-111.79542;2.4873111;-111.99279;2.535155
2020-06-14T04:05:56;1;-111.397995;2.5504072;-111.78439;2.3847294
2020-06-14T04:10:56;1;-112.041145;2.483206;-112.01327;2.480912
2020-06-14T04:15:56;1;-111.55539;2.5200846;-111.705765;2.5807812
2020-06-14T04:20:56;1;-111.72048;2.4918911;-111.55294;2.5390308
2020-06-14T04:25:56;1;-110.67934;2.4842105;-110.83884;2.5409172
2020-06-14T04:30:56;1;-111.62872;2.5864377;-111.761;2.5203643
2020-06-14T04:35:56;1;-112.08087;2.438149;-112.08866;2.5357969
2020-06-14T04:40:56;1;-111.728195;2.5042207;-112.03366;2.4829295
2020-06-14T04:45:56;1;-112.60154;2.5999906;-112.97879;2.5542195
2020-06-14T04:50:56;1;-112.32688;2.6886356;-112.87611;2.5158374
2020-06-14T04:55:56;1;-97.24526;8.850407;-111.44513;2.4211729
2020-06-14T05:00:56;1;-98.84841;8.20994;-111.3025;2.6037695
2020-06-14T05:05:56;1;-102.71404;5.9981422;-110.739395;2.4486258
2020-06-14T05:10:56;1;-98.957146;8.572508;-112.589195;2.315492
2020-06-14T05:15:56;1;-105.152336;5.599685;-112.20704;2.6124697
2020-06-14T05:20:56;1;-102.38461;6.6108785;-111.73007;2.5102782
2020-06-14T05:25:56;1;-94.08215;10.379861;-111.909225;2.3368137
2020-06-14T05:30:56;1;-93.603165;10.840877;-112.24216;2.6068132
2020-06-14T05:35:56;1;-103.5628;6.6071954;-112.61807;2.6573858
2020-06-14T05:40:56;1;-103.251465;6.6881404;-112.66161;2.4814806
2020-06-14T05:45:56;1;-91.32702;12.505165;-112.61313;2.445414
2020-06-14T05:50:56;1;-96.402565;9.660267;-112.18281;2.5225747
2020-06-14T05:55:56;1;-97.94223;9.282045;-112.732124;2.5628655
2020-06-14T06:00:56;1;-98.84914;8.676797;-113.227776;2.5109997
2020-06-14T06:05:56;1;-107.76947;4.482442;-112.763176;2.5333323
2020-06-14T06:10:56;1;-107.47044;4.8578906;-112.798584;2.537454
2020-06-14T06:15:56;1;-107.952576;4.621296;-112.76532;2.5365393
2020-06-14T06:20:56;1;-101.67952;7.378772;-112.755585;2.5468805
2020-06-14T06:25:56;1;-100.74001;7.7895284;-112.891136;2.5015182
2020-06-14T06:30:56;1;-91.99299;11.666033;-112.23877;2.5606716
2020-06-14T06:35:56;1;-86.66753;14.270229;-112.653824;2.5321636
2020-06-14T06:40:56;1;-91.18761;11.841104;-112.1308;2.4913785
2020-06-14T06:45:56;1;-80.577095;16.950129;-111.871284;2.5149357
2020-06-14T06:50:56;1;-89.67388;12.701314;-111.56228;2.489052
2020-06-14T06:55:56;1;-95.741234;9.603359;-111.60932;2.4755385
2020-06-14T07:00:56;1;-89.9077;12.287614;-111.44669;2.4058285
2020-06-14T07:05:56;1;-85.70679;13.927072;-111.95451;2.5185184
2020-06-14T07:10:56;1;-100.49307;7.8676887;-112.68761;2.4918292
2020-06-14T07:15:56;1;-91.96393;11.825525;-112.68385;2.5192878
2020-06-14T07:20:56;1;-96.80483;9.568722;-112.66988;2.3984065
2020-06-14T07:25:56;1;-92.88002;11.325139;-112.50644;2.4432557
2020-06-14T07:30:56;1;-91.778046;12.027464;-113.02099;2.5384948
2020-06-14T07:35:56;1;-96.66888;9.65418;-112.802635;2.5465345
2020-06-14T07:40:56;1;-100.06244;8.124116;-112.961;2.6069574
2020-06-14T07:45:56;1;-98.71086;8.771886;-112.9211;2.4550176
2020-06-14T07:50:56;1;-99.82716;7.9700236;-112.25507;2.6626236
2020-06-14T07:55:56;1;-103.23076;6.308955;-111.988266;2.6647594
2020-06-14T08:00:56;1;-109.181755;3.1650066;-110.71358;2.4864233
2020-06-14T08:05:56;1;-110.76939;2.46578;-110.92194;2.4445195
2020-06-14T08:10:56;1;-111.70975;2.5607638;-111.78415;2.5417185
2020-06-14T08:15:56;1;-110.505745;2.5579054;-110.35149;2.5963054
2020-06-14T08:20:56;1;-110.84179;2.5453734;-111.05253;2.4618826
2020-06-14T08:25:56;1;-112.0487;2.6297371;-112.62162;2.4682727
2020-06-14T08:30:56;1;-112.76134;2.6094878;-112.72781;2.5969503
2020-06-14T08:35:56;1;-112.04856;2.647256;-112.360146;2.5317218
2020-06-14T08:40:56;1;-110.90185;3.2798028;-112.534195;2.627359
2020-06-14T08:45:56;1;-111.953354;2.7355564;-112.63453;2.506651
2020-06-14T08:50:56;1;-111.82492;2.8356502;-112.58245;2.5917761
2020-06-14T08:55:56;1;-112.354454;2.6687632;-112.579636;2.7366304
2020-06-14T09:00:56;1;-110.91625;3.0808883;-112.049225;2.5484352
2020-06-14T09:05:56;1;-111.182465;2.9432201;-112.34756;2.5941877
2020-06-14T09:10:56;1;-110.54239;3.031626;-111.79281;2.6442573
2020-06-14T09:15:56;1;-111.037125;3.086509;-112.53689;2.497743
2020-06-14T09:20:56;1;-107.43996;4.408663;-111.60815;2.5954301
2020-06-14T09:25:56;1;-111.06714;2.575022;-111.57159;2.3840282
2020-06-14T09:30:56;1;-111.21909;2.7407563;-112.35097;2.5084364
2020-06-14T09:35:56;1;-110.632935;3.3528771;-112.70565;2.5538926
2020-06-14T09:40:56;1;-102.51861;6.9367523;-112.45154;2.4861279
2020-06-14T09:45:56;1;-106.17346;5.0162525;-111.94968;2.4739645
2020-06-14T09:50:56;1;-106.55551;4.834575;-111.874344;2.385274
2020-06-14T09:55:56;1;-107.41091;4.812472;-112.79473;2.571798
2020-06-14T10:00:56;1;-106.887245;4.618704;-111.88851;2.483218
2020-06-14T10:05:56;1;-110.8323;3.000172;-112.09831;2.5198593
2020-06-14T10:10:56;1;-108.968056;3.5937464;-111.874855;2.4882414
2020-06-14T10:15:56;1;-111.292816;2.9214768;-112.17418;2.6947453
2020-06-14T10:20:56;1;-106.45195;4.950769;-112.27079;2.478734
2020-06-14T10:25:56;1;-110.955315;2.7921648;-111.48725;2.5177584
2020-06-14T10:30:56;1;-110.4256;2.9511192;-111.83683;2.4393818
2020-06-14T10:35:56;1;-111.42717;2.5632493;-111.7354;2.511562
2020-06-14T10:40:56;1;-110.43501;2.5576904;-110.22588;2.3520648
2020-06-14T10:45:56;1;-111.37535;2.5931652;-111.69196;2.513401
2020-06-14T10:50:56;1;-111.67641;2.4582257;-111.813255;2.4804068
2020-06-14T10:55:56;1;-111.93806;2.4606495;-112.258575;2.4161458
2020-06-14T11:00:56;1;-107.988884;4.1733794;-112.00544;2.4981794
2020-06-14T11:05:56;1;-105.264786;4.796654;-110.53183;2.3084297
2020-06-14T11:10:56;1;-108.594604;3.548598;-111.310776;2.5498676
2020-06-14T11:15:56;1;-109.3422;3.1405153;-111.26224;2.4562612
2020-06-14T11:20:56;1;-108.84043;3.284219;-110.92773;2.5088735
2020-06-14T11:25:56;1;-110.13114;2.8905702;-111.269554;2.6144903
2020-06-14T11:30:56;1;-107.49222;3.74312;-110.74441;2.4811969
2020-06-14T11:35:56;1;-99.598885;7.559256;-110.71905;2.4861317
2020-06-14T11:40:56;1;-97.85185;8.321617;-110.503784;2.4802895
2020-06-14T11:45:56;1;-104.57514;5.1099734;-110.72785;2.4621966
2020-06-14T11:50:56;1;-104.21029;5.087897;-110.45148;2.4226923
2020-06-14T11:55:56;1;-105.08623;4.756676;-110.42509;2.6082036
2020-06-14T12:00:56;1;-109.8984;2.789852;-110.508156;2.5296075
2020-06-14T12:05:56;1;-111.25381;2.588098;-111.62263;2.4384577
2020-06-14T12:10:56;1;-111.22962;2.5142975;-111.3496;2.5482059
2020-06-14T12:15:56;1;-111.47195;2.535074;-111.790596;2.5009947
2020-06-14T12:20:56;1;-109.45198;3.4552748;-111.65734;2.4091644
2020-06-14T12:25:56;1;-111.448654;2.605358;-111.68207;2.6170108
2020-06-14T12:30:56;1;-102.67236;6.5157804;-111.80179;2.465708
2020-06-14T12:35:56;1;-110.95212;2.817687;-111.80441;2.5180647
2020-06-14T12:40:56;1;-110.246506;2.550858;-110.34698;2.6172822
2020-06-14T12:45:56;1;-110.54835;2.4162052;-110.64694;2.445612
2020-06-14T12:50:56;1;-109.52361;2.68915;-110.25234;2.6707091
2020-06-14T12:55:56;1;-110.14619;2.6162593;-110.34259;2.638999
2020-06-14T13:00:56;1;-111.82262;2.5425982;-111.90179;2.5573614
