"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-17T07:30:56;1;-104.13843;2.8708034;-105.195465;2.501283
2019-12-17T07:35:56;1;-103.91766;2.9097993;-105.27244;2.410304
2019-12-17T07:40:56;1;-103.04947;3.3251364;-105.03983;2.5531347
2019-12-17T07:45:56;1;-102.562645;3.386437;-104.72458;2.517849
2019-12-17T07:50:56;1;-99.88054;4.764232;-105.44109;2.34183
2019-12-17T07:55:56;1;-96.977486;6.1451426;-105.177795;2.5354435
2019-12-17T08:00:56;1;-95.757065;6.6426816;-105.13528;2.4535856
2019-12-17T08:05:56;1;-88.032616;10.546548;-105.31849;2.517216
2019-12-17T08:10:56;1;-89.18401;9.739332;-105.35693;2.3280673
2019-12-17T08:15:56;1;-95.8421;6.660518;-105.25284;2.5071466
2019-12-17T08:20:56;1;-90.48412;9.135623;-105.32899;2.488395
2019-12-17T08:25:56;1;-99.44534;4.946078;-105.21314;2.5429773
2019-12-17T08:30:56;1;-103.54392;2.9211926;-104.90005;2.3126805
2019-12-17T08:35:56;1;-103.88928;2.952586;-105.401825;2.4117773
2019-12-17T08:40:56;1;-104.03889;2.786937;-104.96022;2.3926425
2019-12-17T08:45:56;1;-100.57557;4.3843575;-105.15703;2.4968538
2019-12-17T08:50:56;1;-100.06017;4.701959;-105.41008;2.3673418
2019-12-17T08:55:56;1;-104.38878;2.599537;-104.89376;2.40908
2019-12-17T09:00:56;1;-103.54022;3.063306;-105.030464;2.4175553
2019-12-17T09:05:56;1;-103.86348;2.8663275;-104.97317;2.4040866
2019-12-17T09:10:56;1;-101.98908;3.7026718;-104.961624;2.3880959
2019-12-17T09:15:56;1;-92.07911;8.083023;-104.459915;2.4693732
2019-12-17T09:20:56;1;-100.381035;4.4944987;-105.03466;2.419207
2019-12-17T09:25:56;1;-97.31283;5.8133354;-104.992455;2.4619236
2019-12-17T09:30:56;1;-94.83319;6.890998;-104.87504;2.379138
2019-12-17T09:35:56;1;-94.11383;7.2310796;-105.153915;2.3833086
2019-12-17T09:40:56;1;-86.69399;10.573262;-104.73986;2.4028072
2019-12-17T09:45:56;1;-89.710266;9.308171;-105.00787;2.4622984
2019-12-17T09:50:56;1;-89.646255;9.274973;-104.866974;2.4094486
2019-12-17T09:55:56;1;-85.85535;11.213121;-105.22533;2.3389885
2019-12-17T10:00:56;1;-91.94571;7.7371783;-104.31444;2.4921575
2019-12-17T10:05:56;1;-96.7252;6.1237035;-104.948494;2.3984895
2019-12-17T10:10:56;1;-90.50484;8.832925;-104.78482;2.386747
2019-12-17T10:15:56;1;-88.9801;9.192189;-102.78562;3.567938
2019-12-17T10:20:56;1;-91.56229;8.326237;-103.995705;2.795417
2019-12-17T10:25:56;1;-94.330154;7.0398602;-104.51068;2.4322538
2019-12-17T10:30:56;1;-89.849106;8.896783;-104.86005;2.309383
2019-12-17T10:35:56;1;-87.61621;10.097401;-104.89635;2.3307946
2019-12-17T10:40:56;1;-92.24496;7.9640365;-104.58368;2.580262
2019-12-17T10:45:56;1;-86.60602;10.545938;-104.54913;2.5332446
2019-12-17T10:50:56;1;-86.91364;10.498048;-105.06852;2.4354756
2019-12-17T10:55:56;1;-87.87743;10.093345;-104.8552;2.4339316
2019-12-17T11:00:56;1;-91.19685;8.756531;-105.19687;2.4286473
2019-12-17T11:05:56;1;-86.24616;10.790332;-104.81619;2.5030594
2019-12-17T11:10:56;1;-96.9854;5.9234943;-104.82277;2.4687812
2019-12-17T11:15:56;1;-98.18873;5.3727074;-104.69431;2.5245097
2019-12-17T11:20:56;1;-97.385284;5.7958407;-104.96806;2.3952165
2019-12-17T11:25:56;1;-100.94801;4.119633;-104.80368;2.412677
2019-12-17T11:30:56;1;-98.166794;5.2050533;-104.286705;2.4810798
2019-12-17T11:35:56;1;-101.27442;3.9985878;-104.92669;2.489051
2019-12-17T11:40:56;1;-98.940674;5.0743575;-104.904144;2.347349
2019-12-17T11:45:56;1;-101.415;4.032172;-104.97758;2.4856293
2019-12-17T11:50:56;1;-94.96242;6.871736;-105.04419;2.2855365
2019-12-17T11:55:56;1;-96.10183;6.382078;-105.080475;2.3720794
2019-12-17T12:00:56;1;-88.20259;9.862659;-104.33072;2.611812
2019-12-17T12:05:56;1;-92.441;8.126614;-105.032234;2.5413868
2019-12-17T12:10:56;1;-91.3317;8.600734;-105.0902;2.3930664
2019-12-17T12:15:56;1;-98.61526;5.129328;-104.678925;2.5273924
2019-12-17T12:20:56;1;-99.34955;4.8537526;-104.86593;2.484095
2019-12-17T12:25:56;1;-97.947334;5.4737024;-104.74239;2.4628
2019-12-17T12:30:56;1;-97.10205;5.906281;-104.973976;2.5097637
2019-12-17T12:35:56;1;-100.860985;4.21769;-105.01358;2.3942332
2019-12-17T12:40:56;1;-99.078125;4.663769;-105.14639;2.3751075
2019-12-17T12:50:56;1;-103.692345;2.9132242;-104.94583;2.5159392
2019-12-17T12:55:56;1;-103.933304;2.9586804;-105.17823;2.450573
2019-12-17T13:00:56;1;-103.93237;2.6847508;-104.79552;2.293436
2019-12-17T13:05:56;1;-103.71955;2.9629242;-105.12662;2.4248126
2019-12-17T13:10:56;1;-104.53204;2.661663;-105.20373;2.4268548
2019-12-17T13:15:56;1;-104.26952;2.7078943;-104.06149;2.828954
2019-12-17T13:20:56;1;-105.01443;2.482567;-105.21431;2.402665
2019-12-17T13:25:56;1;-105.12561;2.4599211;-105.415306;2.4168406
2019-12-17T13:30:56;1;-105.05856;2.529842;-105.212555;2.5085044
2019-12-17T13:35:56;1;-104.24288;2.810245;-105.42079;2.3665729
2019-12-17T13:40:56;1;-101.44705;3.7598336;-104.29599;2.4424617
2019-12-17T13:45:56;1;-97.77067;5.668502;-104.955124;2.4433544
2019-12-17T13:50:56;1;-91.680695;8.656735;-105.43275;2.4971097
2019-12-17T13:55:56;1;-101.0451;4.345339;-105.44055;2.4247863
2019-12-17T14:00:56;1;-98.774765;5.394782;-105.29921;2.4270937
2019-12-17T14:05:56;1;-104.028534;2.867463;-105.26634;2.4316292
2019-12-17T14:10:56;1;-89.32862;9.596724;-100.74094;2.9699664
2019-12-17T14:15:56;1;-96.5822;6.4164658;-105.546295;2.4156313
2019-12-17T14:20:56;1;-95.89459;6.6960187;-105.35283;2.480737
2019-12-17T14:25:56;1;-91.32536;8.692286;-105.38343;2.4040513
2019-12-17T14:30:56;1;-96.91914;6.017745;-104.88798;2.416093
2019-12-17T14:35:56;1;-103.39708;3.3097625;-105.56851;2.3879282
2019-12-17T14:40:56;1;-104.97053;2.5505188;-105.388176;2.4465878
2019-12-17T14:45:56;1;-105.21139;2.53772;-105.62619;2.4804711
2019-12-17T14:50:56;1;-105.19673;2.5282028;-105.285324;2.6643944
2019-12-17T14:55:56;1;-104.99393;2.5103447;-105.52198;2.34567
2019-12-17T15:00:56;1;-105.241455;2.4559634;-105.496;2.3768055
2019-12-17T15:05:56;1;-105.24404;2.5102124;-105.41632;2.432329
2019-12-17T15:10:56;1;-105.030876;2.5563679;-105.30668;2.401999
2019-12-17T15:15:56;1;-99.479836;4.90611;-105.16499;2.4391744
2019-12-17T15:20:56;1;-94.15837;7.4718785;-105.27143;2.3101537
2019-12-17T15:25:56;1;-104.89;2.485421;-105.363106;2.3767586
2019-12-17T15:35:56;1;-105.17258;2.4820733;-105.43768;2.377909
2019-12-17T15:40:56;1;-105.103264;2.47871;-105.31994;2.4498746
2019-12-17T15:45:56;1;-105.157524;2.4848804;-105.039536;2.4950466
2019-12-17T15:50:56;1;-105.38396;2.4777825;-105.3882;2.5071428
2019-12-17T15:55:56;1;-102.465355;3.72211;-105.100685;2.4935503
2019-12-17T16:00:56;1;-104.75274;2.3858948;-104.753265;2.4345522
2019-12-17T16:05:56;1;-105.05839;2.4549806;-105.19455;2.4648085
2019-12-17T16:10:56;1;-105.25591;2.4241803;-105.35141;2.3575847
2019-12-17T16:15:56;1;-105.38888;2.5048962;-105.38384;2.5337763
2019-12-17T16:20:56;1;-105.52477;2.3599641;-105.48948;2.3573396
2019-12-17T16:25:56;1;-105.36555;2.4348629;-105.42971;2.294189
2019-12-17T16:30:56;1;-103.55267;3.4471757;-102.2917;4.045785
2019-12-17T16:35:56;1;-105.29301;2.3298864;-105.08892;2.4166899
2019-12-17T16:40:56;1;-105.31963;2.4387858;-105.27775;2.4958863
2019-12-17T16:45:56;1;-104.95598;2.4719646;-104.96338;2.3875668
2019-12-17T16:50:56;1;-104.7326;2.400747;-104.71514;2.4165862
2019-12-17T16:55:56;1;-105.1205;2.4461513;-105.29861;2.4165678
2019-12-17T17:00:56;1;-103.75241;2.8372188;-103.0284;2.9234102
2019-12-17T17:05:56;1;-99.16333;5.062594;-102.01764;3.8363867
2019-12-17T17:10:56;1;-99.32028;4.778837;-104.01393;2.487979
2019-12-17T17:15:56;1;-104.990906;2.4851584;-105.142876;2.336982
2019-12-17T17:20:56;1;-104.93642;2.5226374;-104.925224;2.529886
2019-12-17T17:25:56;1;-105.11251;2.5169988;-105.04184;2.5213544
2019-12-17T17:30:56;1;-104.4502;2.527193;-104.37921;2.5229023
2019-12-17T17:35:56;1;-104.722534;2.4356003;-104.73389;2.4165878
2019-12-17T17:40:56;1;-104.843216;2.418549;-104.752846;2.3952653
2019-12-17T17:45:56;1;-104.76874;2.4827104;-104.443405;2.394679
2019-12-17T17:50:56;1;-105.141174;2.434619;-105.18068;2.4432967
2019-12-17T17:55:56;1;-105.14284;2.5224755;-105.07429;2.5798047
2019-12-17T18:00:56;1;-105.186295;2.428302;-105.160225;2.4126704
2019-12-17T18:05:56;1;-105.21512;2.3586266;-105.31116;2.3088334
2019-12-17T18:10:56;1;-105.16679;2.4100235;-105.24918;2.3191853
2019-12-17T18:15:56;1;-104.67817;2.4255702;-104.66806;2.419948
2019-12-17T18:20:56;1;-105.03986;2.4769092;-105.07486;2.460843
2019-12-17T18:25:56;1;-105.181946;2.3716166;-105.24108;2.3432314
2019-12-17T18:30:56;1;-105.03152;2.444969;-105.02469;2.44288
2019-12-17T18:35:56;1;-104.864975;2.4002213;-104.617004;2.3774457
2019-12-17T18:40:56;1;-104.97197;2.4327533;-104.92928;2.50413
2019-12-17T18:45:56;1;-104.8831;2.43744;-104.84689;2.396871
2019-12-17T18:50:56;1;-105.06568;2.4795475;-105.18251;2.4175324
2019-12-17T18:55:56;1;-104.75774;2.5418737;-104.79213;2.5496604
2019-12-17T19:00:56;1;-104.44828;2.421516;-104.50066;2.4105291
2019-12-17T19:05:56;1;-105.12716;2.435264;-105.273056;2.4352975
2019-12-17T19:10:56;1;-105.06911;2.457173;-105.03504;2.4822688
2019-12-17T19:15:56;1;-105.001816;2.3282058;-104.94325;2.3522086
2019-12-17T19:20:56;1;-105.039375;2.4205906;-105.076706;2.4748652
2019-12-17T19:25:56;1;-105.10418;2.4657557;-105.087555;2.5165727
2019-12-17T19:30:56;1;-105.093636;2.426692;-105.09181;2.4088376
2019-12-17T19:35:56;1;-104.94406;2.4451466;-104.96982;2.5222647
2019-12-17T19:40:56;1;-105.077286;2.4898393;-105.10399;2.4825096
2019-12-17T19:45:56;1;-104.390015;2.3740084;-104.487595;2.285177
2019-12-17T19:50:56;1;-104.973236;2.4631603;-105.07157;2.4800358
2019-12-17T19:55:56;1;-104.88658;2.4024916;-104.84498;2.337969
2019-12-17T20:00:56;1;-104.82662;2.4425576;-104.914154;2.4158213
2019-12-17T20:05:56;1;-104.96744;2.4146106;-105.12913;2.3682265
2019-12-17T20:10:56;1;-104.86064;2.5169158;-104.80681;2.4900465
2019-12-17T20:15:56;1;-104.95797;2.4462621;-105.11306;2.417797
2019-12-17T20:20:56;1;-105.164085;2.4643354;-105.22736;2.5159423
2019-12-17T20:25:56;1;-104.72199;2.468525;-104.54079;2.4389775
2019-12-17T20:30:56;1;-104.35735;2.429247;-104.51063;2.506268
2019-12-17T20:35:56;1;-104.91781;2.4281673;-105.00587;2.366467
2019-12-17T20:45:56;1;-104.55819;2.4709358;-104.65549;2.4283867
2019-12-17T20:50:56;1;-104.67627;2.4485486;-104.885765;2.446828
2019-12-17T20:55:56;1;-104.5103;2.505752;-104.656;2.5095077
2019-12-17T21:00:56;1;-104.60982;2.50495;-104.65116;2.4440308
2019-12-17T21:05:56;1;-104.84823;2.4360876;-104.825356;2.4406111
2019-12-17T21:10:56;1;-104.42296;2.4623046;-104.32864;2.5715384
2019-12-17T21:15:56;1;-104.2594;2.4673257;-104.18218;2.475896
2019-12-17T21:20:56;1;-104.90747;2.3540528;-104.87086;2.367948
2019-12-17T21:25:56;1;-104.820694;2.4920049;-104.74282;2.541935
2019-12-17T21:30:56;1;-105.03113;2.3888364;-105.17929;2.395885
2019-12-17T21:35:56;1;-104.934975;2.5041397;-105.16144;2.4292436
2019-12-17T21:40:56;1;-105.29623;2.4601414;-105.34179;2.5312173
2019-12-17T21:45:56;1;-105.15556;2.4213266;-105.19113;2.3802419
2019-12-17T21:50:56;1;-105.36172;2.4202645;-105.3943;2.4667962
2019-12-17T21:55:56;1;-104.598854;2.6277595;-104.93581;2.3168085
2019-12-17T22:00:56;1;-104.66511;2.392037;-104.67054;2.4560237
2019-12-17T22:05:56;1;-105.18052;2.4806156;-105.21575;2.492149
2019-12-17T22:10:56;1;-105.068535;2.521728;-105.106766;2.511785
2019-12-17T22:15:56;1;-105.21776;2.4618783;-105.41653;2.4214947
2019-12-17T22:20:56;1;-105.339005;2.5093415;-105.36516;2.5313284
2019-12-17T22:25:56;1;-105.19507;2.4048123;-105.23299;2.3991337
2019-12-17T22:30:56;1;-105.35917;2.4335861;-105.41588;2.459403
2019-12-17T22:35:56;1;-105.444046;2.3697927;-105.545364;2.3568156
2019-12-17T22:40:56;1;-105.13179;2.4522793;-105.11275;2.421849
2019-12-17T22:45:56;1;-104.663574;2.45443;-104.82248;2.5296206
2019-12-17T22:50:56;1;-105.08066;2.4373143;-105.14286;2.5481453
2019-12-17T22:55:56;1;-105.06228;2.445915;-105.21843;2.4587808
2019-12-17T23:00:56;1;-105.30481;2.4095497;-105.45417;2.395702
2019-12-17T23:05:56;1;-105.22954;2.4066646;-105.29753;2.4457247
2019-12-17T23:10:56;1;-105.45684;2.50068;-105.59878;2.4068625
2019-12-17T23:15:56;1;-105.10452;2.3734462;-105.078545;2.4409463
2019-12-17T23:20:56;1;-105.12642;2.5100799;-105.18026;2.5486825
2019-12-17T23:30:56;1;-104.48376;2.4079444;-104.487885;2.4218652
2019-12-17T23:35:56;1;-105.08896;2.4123178;-105.13029;2.4059255
2019-12-17T23:40:56;1;-105.23187;2.4857554;-105.39046;2.361149
2019-12-17T23:45:56;1;-105.28596;2.4451878;-105.362366;2.4029748
2019-12-17T23:50:56;1;-105.02373;2.4257014;-105.14193;2.3561506
2019-12-17T23:55:56;1;-105.18463;2.4270191;-105.33948;2.3754091
2019-12-18T00:00:56;1;-105.41017;2.4183786;-105.477554;2.3468943
2019-12-18T00:05:56;1;-105.43529;2.4487097;-105.6029;2.4544919
2019-12-18T00:10:56;1;-105.29576;2.4628637;-105.4093;2.500045
2019-12-18T00:15:56;1;-104.75582;2.396611;-104.75546;2.451097
2019-12-18T00:20:56;1;-105.12299;2.462796;-105.02792;2.521844
2019-12-18T00:25:56;1;-105.211174;2.4187586;-105.236664;2.4466476
2019-12-18T00:30:56;1;-105.36904;2.484293;-105.37169;2.4472594
2019-12-18T00:35:56;1;-105.17572;2.5092723;-105.32509;2.5606825
2019-12-18T00:40:56;1;-105.05655;2.4671566;-105.07463;2.4150746
2019-12-18T00:45:56;1;-105.30533;2.3571963;-105.50713;2.274419
2019-12-18T00:50:56;1;-105.21222;2.422905;-105.19369;2.398009
2019-12-18T00:55:56;1;-105.27957;2.3772607;-105.37298;2.3112195
2019-12-18T01:00:56;1;-104.85117;2.4287136;-105.002426;2.3523505
2019-12-18T01:05:56;1;-105.38821;2.4437468;-105.35194;2.4639928
2019-12-18T01:10:56;1;-105.13518;2.412003;-105.249535;2.3798435
2019-12-18T01:15:56;1;-105.41113;2.3303354;-105.481964;2.3704283
2019-12-18T01:20:56;1;-105.18619;2.4085865;-105.3016;2.328505
2019-12-18T01:25:56;1;-105.43154;2.4985247;-105.36132;2.5239916
2019-12-18T01:30:56;1;-105.21677;2.533777;-105.23233;2.424595
2019-12-18T01:35:56;1;-105.17289;2.4269207;-105.193565;2.4148586
2019-12-18T01:40:56;1;-105.05685;2.4419003;-105.03722;2.5187078
2019-12-18T01:45:56;1;-104.67051;2.380133;-104.666855;2.4003673
2019-12-18T01:50:56;1;-104.73471;2.464211;-104.823105;2.430906
2019-12-18T01:55:56;1;-105.029526;2.3618608;-105.0237;2.3739803
2019-12-18T02:00:56;1;-105.013336;2.5312655;-105.12789;2.4758804
2019-12-18T02:05:56;1;-93.58017;8.072031;-90.69439;8.379454
2019-12-18T02:10:56;1;-105.08972;2.4271035;-105.06082;2.470453
2019-12-18T02:15:56;1;-105.12773;2.394499;-105.084;2.3095322
2019-12-18T02:20:56;1;-105.20791;2.445553;-105.28439;2.54061
2019-12-18T02:25:56;1;-105.17336;2.390883;-105.15549;2.3355632
2019-12-18T02:30:56;1;-104.66341;2.380635;-104.6463;2.3541667
2019-12-18T02:35:56;1;-104.8295;2.4718742;-105.09025;2.4002643
2019-12-18T02:40:56;1;-105.057556;2.4676728;-104.9617;2.4443693
2019-12-18T02:45:56;1;-105.17002;2.455596;-105.13941;2.4172895
2019-12-18T02:50:56;1;-105.25999;2.5035996;-105.142426;2.4931536
2019-12-18T02:55:56;1;-105.14513;2.46433;-105.065544;2.5244148
2019-12-18T03:00:56;1;-105.25504;2.48138;-105.36821;2.4274673
2019-12-18T03:05:56;1;-105.176956;2.5498502;-105.22745;2.5544477
2019-12-18T03:10:56;1;-105.17179;2.4336095;-105.161804;2.4415379
2019-12-18T03:15:56;1;-104.719765;2.4311054;-104.58492;2.4064915
2019-12-18T03:20:56;1;-104.590195;2.286844;-104.652626;2.3582187
2019-12-18T03:25:56;1;-105.160904;2.456856;-105.14135;2.4537728
2019-12-18T03:30:56;1;-105.27516;2.3433464;-105.344864;2.2579665
2019-12-18T03:35:56;1;-105.09747;2.4792724;-105.38342;2.482156
2019-12-18T03:40:56;1;-105.1903;2.4341817;-105.35828;2.410933
2019-12-18T03:45:56;1;-105.06745;2.4623082;-105.23232;2.5105233
2019-12-18T03:50:56;1;-105.11524;2.409525;-105.071465;2.3784554
2019-12-18T03:55:56;1;-105.26079;2.3990278;-105.43315;2.4642909
2019-12-18T04:00:56;1;-104.92943;2.4271128;-104.72501;2.4281483
2019-12-18T04:05:56;1;-104.68801;2.479122;-104.849884;2.477767
2019-12-18T04:10:56;1;-105.24953;2.4521413;-105.271774;2.3005333
2019-12-18T04:15:56;1;-105.22391;2.4146767;-105.19541;2.402581
2019-12-18T04:20:56;1;-105.198715;2.4271872;-105.149574;2.3616629
2019-12-18T04:25:56;1;-105.37017;2.3758018;-105.465515;2.283087
2019-12-18T04:30:56;1;-105.37469;2.4230442;-105.40644;2.2725883
2019-12-18T04:40:56;1;-105.211586;2.4442341;-105.13417;2.4788651
2019-12-18T04:45:56;1;-105.04139;2.4488778;-104.96952;2.36067
2019-12-18T04:50:56;1;-104.63967;2.5566573;-104.5179;2.6104212
2019-12-18T04:55:56;1;-105.2352;2.4788115;-105.23824;2.5514429
2019-12-18T05:00:56;1;-105.419914;2.4797392;-105.36711;2.4584918
2019-12-18T05:05:56;1;-105.26669;2.4606092;-105.27402;2.4957213
2019-12-18T05:10:56;1;-105.19436;2.3770347;-105.22645;2.3341146
2019-12-18T05:15:56;1;-105.14644;2.4031534;-105.207405;2.385318
2019-12-18T05:20:56;1;-105.23561;2.5980723;-105.203926;2.6478798
2019-12-18T05:25:56;1;-105.457054;2.460945;-105.35197;2.4734375
2019-12-18T05:30:56;1;-105.365585;2.349589;-105.44939;2.2986712
2019-12-18T05:35:56;1;-104.71906;2.506632;-104.91339;2.5049617
2019-12-18T05:40:56;1;-105.47621;2.3717046;-105.50847;2.427135
2019-12-18T05:45:56;1;-105.23649;2.4189625;-105.365425;2.443753
2019-12-18T05:50:56;1;-105.25511;2.4943066;-105.34729;2.4088385
2019-12-18T05:55:56;1;-105.45058;2.3806002;-105.43506;2.3870184
2019-12-18T06:00:56;1;-104.131905;2.7626953;-104.160255;2.7070053
2019-12-18T06:05:56;1;-104.70922;2.5028846;-104.78218;2.5406275
2019-12-18T06:10:56;1;-105.417076;2.354727;-105.365524;2.4024537
2019-12-18T06:15:56;1;-105.49935;2.433933;-105.314;2.5626214
2019-12-18T06:20:56;1;-104.86038;2.4346695;-104.92281;2.4468098
2019-12-18T06:25:56;1;-105.11157;2.511544;-105.3566;2.4569612
2019-12-18T06:30:56;1;-105.17196;2.445435;-105.09305;2.4388707
2019-12-18T06:35:56;1;-105.35311;2.4596057;-105.55946;2.3306584
2019-12-18T06:40:56;1;-105.28233;2.4182396;-105.31565;2.290519
2019-12-18T06:45:56;1;-105.26568;2.3704612;-105.4544;2.2328165
2019-12-18T06:50:56;1;-105.27875;2.44316;-105.31753;2.480359
2019-12-18T06:55:56;1;-105.145515;2.4940145;-105.55452;2.478665
2019-12-18T07:00:56;1;-105.01746;2.445681;-105.165634;2.3114145
2019-12-18T07:05:56;1;-104.17091;2.6749616;-104.73232;2.456845
2019-12-18T07:10:56;1;-104.261986;2.8247008;-105.20106;2.5566142
2019-12-18T07:15:56;1;-104.73828;2.587519;-105.26677;2.3758261
2019-12-18T07:25:56;1;-104.31525;2.7848358;-105.36246;2.379994
2019-12-18T07:30:56;1;-104.28379;2.6619005;-104.89583;2.5022104
2019-12-18T07:35:56;1;-104.66649;2.543146;-104.99088;2.4413266
2019-12-18T07:40:56;1;-104.794495;2.54655;-105.376076;2.4021063
2019-12-18T07:45:56;1;-104.63261;2.5291517;-104.865906;2.4973838
2019-12-18T07:50:56;1;-104.58551;2.4505494;-104.625824;2.4515336
2019-12-18T07:55:56;1;-104.65705;2.4791677;-104.82568;2.4840386
2019-12-18T08:00:56;1;-104.473976;2.5842693;-104.87773;2.4668586
2019-12-18T08:05:56;1;-104.80464;2.4918437;-104.9997;2.455106
2019-12-18T08:10:56;1;-104.16915;2.6994185;-104.797935;2.4839215
2019-12-18T08:15:56;1;-104.927986;2.4199147;-105.12933;2.3480482
2019-12-18T08:20:56;1;-100.81595;4.250049;-104.95307;2.438832
2019-12-18T08:25:56;1;-94.061424;7.4636383;-104.88011;2.5813787
2019-12-18T08:30:56;1;-95.36476;6.6538825;-104.77287;2.4084783
2019-12-18T08:35:56;1;-98.59599;5.223023;-102.601715;3.1639242
2019-12-18T08:40:56;1;-103.80524;2.891688;-104.88844;2.4802942
2019-12-18T08:45:56;1;-104.51901;2.5430608;-105.0341;2.3928964
2019-12-18T08:50:56;1;-97.18167;6.056228;-104.92024;2.5194335
2019-12-18T08:55:56;1;-95.693504;6.693356;-104.99297;2.5101795
2019-12-18T09:00:56;1;-97.640465;5.703692;-104.603004;2.5185509
2019-12-18T09:05:56;1;-93.93301;7.319565;-104.65774;2.3874037
2019-12-18T09:10:56;1;-101.22516;4.0472703;-104.795784;2.563378
2019-12-18T09:15:56;1;-102.53023;3.4225016;-105.09172;2.2777498
2019-12-18T09:20:56;1;-90.82616;8.785149;-105.00096;2.3731923
2019-12-18T09:25:56;1;-94.623665;6.986623;-104.73341;2.360772
2019-12-18T09:30:56;1;-91.10067;8.649412;-104.92801;2.3611524
2019-12-18T09:35:56;1;-87.31677;10.554426;-104.97623;2.365926
2019-12-18T09:40:56;1;-87.80252;10.463498;-105.02946;2.4039962
2019-12-18T09:45:56;1;-90.782486;8.836267;-104.89096;2.3183303
2019-12-18T09:50:56;1;-87.125885;9.535173;-104.75124;2.4793212
2019-12-18T09:55:56;1;-87.53663;10.326625;-104.92188;2.3621068
2019-12-18T10:00:56;1;-90.84687;8.824033;-105.0001;2.3281639
2019-12-18T10:05:56;1;-99.748924;4.741899;-104.994;2.5181863
2019-12-18T10:10:56;1;-100.033264;4.427134;-104.57347;2.4938755
2019-12-18T10:15:56;1;-92.66178;7.975894;-104.8324;2.4812732
2019-12-18T10:20:56;1;-89.90223;9.2901535;-104.8553;2.4344664
2019-12-18T10:25:56;1;-91.49781;8.605618;-105.02115;2.429586
2019-12-18T10:30:56;1;-92.01763;8.447302;-104.96131;2.4469006
2019-12-18T10:35:56;1;-92.96419;8.02911;-105.03411;2.5979412
2019-12-18T10:40:56;1;-90.71529;8.964564;-105.134155;2.3233156
2019-12-18T10:45:56;1;-87.82516;10.417367;-105.13673;2.3705149
2019-12-18T10:50:56;1;-89.6464;9.469456;-104.879974;2.592483
2019-12-18T10:55:56;1;-92.73887;7.777954;-104.47045;2.4172122
2019-12-18T11:00:56;1;-87.362724;10.253549;-104.65551;2.4461
2019-12-18T11:05:56;1;-85.83508;11.427274;-105.064674;2.3991916
2019-12-18T11:10:56;1;-95.94705;6.4063845;-104.90813;2.4308672
2019-12-18T11:15:56;1;-96.47481;6.2912383;-105.38333;2.386686
2019-12-18T11:20:56;1;-94.16516;7.1382384;-104.95679;2.4519558
2019-12-18T11:25:56;1;-96.84119;6.076543;-105.13638;2.4973552
2019-12-18T11:30:56;1;-84.93633;11.442307;-104.951355;2.433225
2019-12-18T11:35:56;1;-96.38366;6.3899174;-105.21841;2.4792292
2019-12-18T11:40:56;1;-97.47761;5.8132052;-104.92617;2.4440072
2019-12-18T11:45:56;1;-100.57628;4.222164;-104.88057;2.353096
2019-12-18T11:50:56;1;-99.25328;4.984762;-105.00597;2.5531495
2019-12-18T11:55:56;1;-97.68639;5.8028045;-105.095856;2.5133893
2019-12-18T12:00:56;1;-96.28723;6.2568994;-104.93321;2.4745646
2019-12-18T12:05:56;1;-101.03334;4.171958;-105.22594;2.4613981
2019-12-18T12:10:56;1;-98.81972;5.006892;-105.02289;2.4054468
2019-12-18T12:15:56;1;-104.70916;2.5298629;-105.35096;2.375084
2019-12-18T12:20:56;1;-105.126396;2.408736;-105.28507;2.4096265
2019-12-18T12:25:56;1;-104.795876;2.4245012;-104.77817;2.443546
2019-12-18T12:30:56;1;-102.838615;3.1822016;-104.74222;2.3995047
2019-12-18T12:35:56;1;-100.2251;4.535015;-105.17313;2.3285372
2019-12-18T12:40:56;1;-98.47042;5.451176;-105.197655;2.437167
2019-12-18T12:45:56;1;-96.05873;6.454306;-105.03278;2.3994899
2019-12-18T12:50:56;1;-85.004585;11.68452;-105.158875;2.306896
2019-12-18T12:55:56;1;-93.87623;7.486938;-104.99723;2.4696927
2019-12-18T13:00:56;1;-89.62572;9.501166;-104.95658;2.5065577
2019-12-18T13:05:56;1;-100.4736;4.477876;-105.008545;2.499993
2019-12-18T13:10:56;1;-101.29348;3.850342;-102.33551;3.7138069
2019-12-18T13:15:56;1;-99.52417;4.631957;-104.902885;2.3697276
2019-12-18T13:20:56;1;-104.01226;2.9023829;-105.01176;2.598625
2019-12-18T13:25:56;1;-101.631714;3.7920263;-104.05396;2.8738313
2019-12-18T13:30:56;1;-91.98806;8.388323;-105.08068;2.4543748
2019-12-18T13:35:56;1;-99.08041;5.0872893;-105.0077;2.414099
2019-12-18T13:40:56;1;-94.37289;7.2110643;-105.03211;2.3810568
2019-12-18T13:45:56;1;-91.23309;8.67732;-104.98747;2.5018456
2019-12-18T13:50:56;1;-91.23388;8.542394;-104.8592;2.3484054
2019-12-18T13:55:56;1;-94.607864;7.0740666;-104.86245;2.447386
2019-12-18T14:00:56;1;-93.029045;7.685999;-104.69436;2.2999768
2019-12-18T14:05:56;1;-86.78351;10.958757;-104.96807;2.4302385
2019-12-18T14:10:56;1;-92.12497;8.390578;-104.96665;2.593328
2019-12-18T14:15:56;1;-90.7454;8.796946;-105.034134;2.3290977
2019-12-18T14:20:56;1;-88.73745;9.893339;-104.81926;2.4078844
