"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-17T08:55:56;1;-94.60677;6.2757583;-103.15571;2.3611255
2024-04-17T09:00:56;1;-92.27828;8.699817;-105.76096;2.4110715
2024-04-17T09:05:56;1;-91.66506;9.101386;-106.09953;2.3027675
2024-04-17T09:10:56;1;-91.236374;9.378281;-106.10904;2.3460827
2024-04-17T09:15:56;1;-90.16099;10.183487;-106.863174;2.3446834
2024-04-17T09:20:56;1;-95.92823;7.393305;-107.033485;2.3753862
2024-04-17T09:25:56;1;-92.7807;9.037965;-106.98898;2.458872
2024-04-17T09:30:56;1;-96.17772;7.471644;-107.29142;2.4615824
2024-04-17T09:35:56;1;-95.53628;7.8085732;-107.28113;2.4757981
2024-04-17T09:40:56;1;-91.52247;9.326661;-106.91472;2.4179835
2024-04-17T09:45:56;1;-94.16011;8.067213;-106.68629;2.384549
2024-04-17T09:50:56;1;-96.72608;7.196977;-107.00173;2.4942436
2024-04-17T09:55:56;1;-95.249725;7.693998;-106.93667;2.4509864
2024-04-17T10:00:56;1;-96.71701;7.0257936;-106.91842;2.3104677
2024-04-17T10:05:56;1;-103.21318;4.076239;-107.156906;2.3664224
2024-04-17T10:10:56;1;-84.208084;11.98473;-107.02251;2.3530228
2024-04-17T10:15:56;1;-94.08956;8.273835;-106.729004;2.4137704
2024-04-17T10:20:56;1;-91.75035;9.167724;-106.640305;2.3959644
2024-04-17T10:25:56;1;-94.6738;7.765843;-106.39685;2.3425035
2024-04-17T10:30:56;1;-98.8143;5.7962313;-106.58683;2.3369143
2024-04-17T10:35:56;1;-99.534096;5.470305;-106.55734;2.3334613
2024-04-17T10:40:56;1;-94.99808;7.792372;-106.66805;2.4151576
2024-04-17T10:45:56;1;-93.11194;8.669917;-106.42709;2.4273324
2024-04-17T10:50:56;1;-93.77824;8.185011;-106.27947;2.3795664
2024-04-17T10:55:56;1;-97.28605;6.6234303;-106.71039;2.2858496
2024-04-17T11:00:56;1;-94.73355;7.8210406;-106.52764;2.3284256
2024-04-17T11:05:56;1;-97.431595;6.192837;-105.90947;2.4095142
2024-04-17T11:10:56;1;-91.76243;8.666399;-105.19788;2.385613
2024-04-17T11:15:56;1;-94.06936;7.498241;-105.282524;2.450256
2024-04-17T11:20:56;1;-98.11259;5.2923684;-104.81037;2.2994373
2024-04-17T11:25:56;1;-97.3585;5.690574;-104.80798;2.3869765
2024-04-17T11:30:56;1;-96.44204;5.659069;-103.713295;2.4866314
2024-04-17T11:35:56;1;-93.2455;7.9027963;-105.00988;2.4822526
2024-04-17T11:40:56;1;-95.62485;6.384509;-104.518906;2.4308374
2024-04-17T11:45:56;1;-98.45588;5.3274946;-105.1009;2.493246
2024-04-17T11:50:56;1;-98.154175;5.196499;-104.47095;2.5382404
2024-04-17T11:55:56;1;-94.841354;6.6591415;-104.24159;2.4545722
2024-04-17T12:00:56;1;-96.20114;5.521745;-102.88334;2.519597
2024-04-17T12:05:56;1;-97.420616;5.415559;-104.339226;2.3550174
2024-04-17T12:10:56;1;-98.09727;4.8574233;-103.7549;2.439156
2024-04-17T12:15:56;1;-100.144844;4.066477;-104.032745;2.4585567
2024-04-17T12:20:56;1;-100.78973;3.841264;-104.37126;2.4488046
2024-04-17T12:25:56;1;-97.92983;5.4551253;-104.8505;2.3989944
2024-04-17T12:30:56;1;-100.06271;4.261976;-104.578186;2.4055583
2024-04-17T12:35:56;1;-99.46422;4.828464;-105.05777;2.4326522
2024-04-17T12:40:56;1;-96.14368;6.791396;-105.84501;2.4013698
2024-04-17T12:45:56;1;-96.06845;6.549358;-105.2825;2.3989372
2024-04-17T12:50:56;1;-94.3249;7.5859904;-105.391716;2.5822787
2024-04-17T12:55:56;1;-99.342926;5.367297;-105.85773;2.6793091
2024-04-17T13:00:56;1;-100.51199;2.9131663;-101.97406;2.3238134
2024-04-17T13:05:56;1;-99.21468;3.8757455;-102.722496;2.419312
2024-04-17T13:10:56;1;-95.28424;7.2730837;-104.14572;4.0678906
2024-04-17T13:15:56;1;-102.83881;4.5117736;-107.64827;2.5249836
2024-04-17T13:20:56;1;-92.92905;7.3824635;-103.77735;2.4828112
2024-04-17T13:25:56;1;-100.688805;4.13338;-104.87908;2.2760236
2024-04-17T13:30:56;1;-104.15805;3.2035382;-106.208984;2.4378326
2024-04-17T13:35:56;1;-91.79821;9.179931;-106.53287;2.2789662
2024-04-17T13:40:56;1;-102.177;6.3415794;-110.72072;2.359929
2024-04-17T13:45:56;1;-95.30832;9.550579;-111.077774;2.426533
2024-04-17T13:50:56;1;-108.8392;3.7307248;-111.84845;2.397123
2024-04-17T13:55:56;1;-108.61199;3.473355;-111.38359;2.38569
2024-04-17T14:00:56;1;-97.72352;8.864111;-111.80435;2.3683476
2024-04-17T14:05:56;1;-97.34971;9.085903;-112.058464;2.5386987
2024-04-17T14:10:56;1;-100.8688;7.4316244;-111.8066;2.6000192
2024-04-17T14:15:56;1;-101.993484;6.8242984;-112.12571;2.5445938
2024-04-17T14:20:56;1;-112.153076;2.677408;-112.89651;2.479465
2024-04-17T14:25:56;1;-103.17722;4.1466002;-106.89337;2.5040689
2024-04-17T14:30:56;1;-97.002335;7.0623;-106.92931;2.420828
2024-04-17T14:35:56;1;-98.84419;6.2394667;-107.3546;2.3047807
2024-04-17T14:40:56;1;-99.229385;6.0453568;-107.52493;2.286884
2024-04-17T14:45:56;1;-104.15956;3.7907746;-107.39057;2.2779262
2024-04-17T14:50:56;1;-92.14573;8.865235;-107.29134;2.304209
2024-04-17T14:55:56;1;-100.08215;5.159315;-106.39281;2.3770933
2024-04-17T15:00:56;1;-95.2083;7.9910197;-107.45812;2.3907166
2024-04-17T15:05:56;1;-93.993904;8.272786;-106.614975;2.4795995
2024-04-17T15:10:56;1;-92.95906;8.7184725;-106.479454;2.3812988
2024-04-17T15:15:56;1;-97.122246;6.472932;-106.04625;2.4092147
2024-04-17T15:20:56;1;-92.88951;8.761732;-106.41935;2.5228896
2024-04-17T15:25:56;1;-94.05457;7.942039;-106.16381;2.2846172
2024-04-17T15:30:56;1;-88.84376;10.799958;-106.50904;2.3718133
2024-04-17T15:35:56;1;-90.04554;10.269329;-106.590996;2.4852083
2024-04-17T15:40:56;1;-92.364235;9.123221;-106.869896;2.3889315
2024-04-17T15:45:56;1;-92.18475;9.0359745;-106.42964;2.4355803
2024-04-17T15:50:56;1;-94.77587;7.562268;-106.0113;2.4447887
2024-04-17T15:55:56;1;-85.22361;12.978634;-107.45008;2.3883865
2024-04-17T16:00:56;1;-95.41448;8.016911;-107.69366;2.408818
2024-04-17T16:05:56;1;-88.01772;11.8730955;-108.05031;2.5573423
2024-04-17T16:10:56;1;-90.85041;10.507888;-108.10519;2.494277
2024-04-17T16:15:56;1;-88.82388;11.364717;-107.79013;2.3125193
2024-04-17T16:20:56;1;-89.15859;11.279895;-108.16464;2.2263684
2024-04-17T16:25:56;1;-90.55347;10.436432;-107.73125;2.3717487
2024-04-17T16:30:56;1;-85.79845;12.956319;-107.78959;2.305354
2024-04-17T16:35:56;1;-86.04452;12.504147;-107.43911;2.4026904
2024-04-17T16:40:56;1;-90.521385;10.158113;-107.33232;2.3249738
2024-04-17T16:45:56;1;-87.90322;11.599789;-107.3452;2.3189423
2024-04-17T16:50:56;1;-87.56093;11.641594;-107.250404;2.4457893
2024-04-17T16:55:56;1;-90.372665;10.617471;-107.97027;2.3934245
2024-04-17T17:00:56;1;-86.01683;13.000139;-108.4873;2.4940329
2024-04-17T17:05:56;1;-86.49219;11.182771;-105.25013;2.5006087
2024-04-17T17:10:56;1;-86.687225;10.619308;-104.47196;2.3844724
2024-04-17T17:15:56;1;-87.08148;10.205513;-103.8318;2.4715633
2024-04-17T17:20:56;1;-87.52707;9.587768;-102.79352;2.4950697
2024-04-17T17:25:56;1;-79.00651;13.639989;-102.66928;2.3198557
2024-04-17T17:30:56;1;-83.95936;13.077496;-106.754425;2.2264605
2024-04-17T17:35:56;1;-82.710236;13.764992;-106.70153;2.3937104
2024-04-17T17:40:56;1;-82.61559;13.759602;-106.76988;2.349205
2024-04-17T17:45:56;1;-84.436516;11.341957;-103.279236;2.5085158
2024-04-17T17:50:56;1;-81.68753;14.3968315;-106.826744;2.3356733
2024-04-17T17:55:56;1;-81.77124;14.52473;-107.33243;2.3157778
2024-04-17T18:00:56;1;-83.92305;13.388254;-107.12952;2.3774376
2024-04-17T18:05:56;1;-82.458885;13.830807;-106.80384;2.427353
2024-04-17T18:10:56;1;-84.48563;12.933856;-106.81097;2.3598619
2024-04-17T18:15:56;1;-82.4995;13.7637615;-106.73465;2.3277378
2024-04-17T18:20:56;1;-83.14575;13.482942;-106.7509;2.3145995
2024-04-17T18:25:56;1;-81.087654;14.426313;-106.68165;2.3941684
2024-04-17T18:30:56;1;-81.80006;14.102337;-106.67168;2.3790402
2024-04-17T18:35:56;1;-83.31088;13.373004;-106.635185;2.300782
2024-04-17T18:40:56;1;-81.748886;14.485997;-106.923706;2.336232
2024-04-17T18:45:56;1;-81.86082;14.1072855;-106.568214;2.2689526
2024-04-17T18:50:56;1;-79.941765;14.315194;-105.26043;2.5515518
2024-04-17T18:55:56;1;-79.53438;14.96119;-106.42949;2.363036
2024-04-17T19:00:56;1;-81.00125;14.143767;-106.442;2.3873222
2024-04-17T19:05:56;1;-84.94694;12.531022;-106.94138;2.4449167
2024-04-17T19:10:56;1;-81.99607;13.6596775;-106.06253;2.326159
2024-04-17T19:15:56;1;-80.73865;14.475112;-106.32541;2.3063383
2024-04-17T19:20:56;1;-82.87319;11.392035;-102.358284;2.4069424
2024-04-17T19:25:56;1;-80.98288;12.241029;-102.43291;2.2706957
2024-04-17T19:30:56;1;-79.94089;12.960293;-102.57596;2.3856485
2024-04-17T19:35:56;1;-83.27525;11.374366;-102.529884;2.3197393
2024-04-17T19:40:56;1;-84.48742;10.274816;-101.3599;2.4132004
2024-04-17T19:45:56;1;-82.83378;11.599578;-102.56962;2.3958666
2024-04-17T19:50:56;1;-82.45684;11.781214;-102.479866;2.3956404
2024-04-17T19:55:56;1;-82.54364;13.892496;-104.15282;4.126647
2024-04-17T20:00:56;1;-79.04434;16.156485;-107.55194;2.3977752
2024-04-17T20:05:56;1;-81.899216;14.612341;-107.94705;2.4288862
2024-04-17T20:10:56;1;-83.0238;13.934716;-107.7271;2.4018722
2024-04-17T20:15:56;1;-80.94308;14.950548;-107.52113;2.4204884
2024-04-17T20:20:56;1;-84.22974;13.1796055;-107.86186;2.4263885
2024-04-17T20:25:56;1;-83.804184;13.39815;-107.8722;2.32867
2024-04-17T20:30:56;1;-83.16574;14.037565;-107.9439;2.4138374
2024-04-17T20:35:56;1;-87.78557;11.60735;-108.06456;2.428029
2024-04-17T20:40:56;1;-78.255905;16.046524;-107.9992;2.4497163
2024-04-17T20:45:56;1;-81.93319;14.703551;-108.212364;2.350304
2024-04-17T20:50:56;1;-87.46729;12.085421;-108.36545;2.3063116
2024-04-17T20:55:56;1;-84.24511;13.144544;-107.74621;2.2581956
2024-04-17T21:00:56;1;-82.013664;14.693755;-108.43358;2.3914962
2024-04-17T21:05:56;1;-77.368805;16.807148;-108.522446;2.5030453
2024-04-17T21:10:56;1;-77.48991;16.952618;-108.35095;2.297665
2024-04-17T21:15:56;1;-82.35519;14.324773;-108.157776;2.4246678
2024-04-17T21:20:56;1;-85.1986;13.228754;-108.254265;2.4254403
2024-04-17T21:25:56;1;-89.563896;11.266195;-108.868065;2.3753533
2024-04-17T21:30:56;1;-86.96581;12.19545;-108.42044;2.3535922
2024-04-17T21:35:56;1;-83.002075;14.486519;-108.24084;2.435535
2024-04-17T21:40:56;1;-80.11743;15.521629;-108.429115;2.4418921
2024-04-17T21:45:56;1;-84.02114;12.098001;-105.67694;2.3510585
2024-04-17T21:50:56;1;-87.75597;10.513101;-105.61876;2.2013793
2024-04-17T21:55:56;1;-82.174286;13.515695;-105.90658;2.349892
2024-04-17T22:00:56;1;-85.747025;11.537028;-105.82263;2.3837466
2024-04-17T22:05:56;1;-85.26953;11.898975;-105.907;2.3956833
2024-04-17T22:10:56;1;-85.46505;11.683448;-105.62059;2.2160175
2024-04-17T22:15:56;1;-87.30291;11.135843;-105.94017;2.361043
2024-04-17T22:20:56;1;-86.379776;11.134461;-106.20008;2.3171706
2024-04-17T22:25:56;1;-84.09905;13.077996;-106.86293;2.3354774
2024-04-17T22:30:56;1;-87.86966;11.291936;-107.27475;2.3189824
2024-04-17T22:35:56;1;-88.49165;11.111264;-107.13049;2.369832
2024-04-17T22:40:56;1;-88.9135;10.397103;-106.51242;2.458
2024-04-17T22:45:56;1;-88.966034;10.285698;-106.4843;2.3875437
2024-04-17T22:50:56;1;-88.879845;10.274804;-106.35583;2.426532
2024-04-17T22:55:56;1;-83.95211;12.654385;-106.33784;2.4891746
2024-04-17T23:00:56;1;-84.49557;12.3472395;-106.19783;2.4849517
2024-04-17T23:05:56;1;-83.32767;12.907268;-106.14526;2.331431
2024-04-17T23:10:56;1;-86.465836;11.408464;-106.54493;2.2534978
2024-04-17T23:15:56;1;-86.217064;11.631518;-106.83643;2.288132
2024-04-17T23:20:56;1;-88.410095;10.566265;-106.636314;2.2831287
2024-04-17T23:25:56;1;-88.59877;10.341642;-106.77884;2.3051298
2024-04-17T23:30:56;1;-82.2758;13.675413;-106.99049;2.402313
2024-04-17T23:35:56;1;-82.99475;13.377286;-106.87103;2.33306
2024-04-17T23:40:56;1;-83.44117;13.234924;-106.606285;2.3971179
2024-04-17T23:45:56;1;-77.06883;16.294954;-106.609535;2.4207208
2024-04-17T23:50:56;1;-84.710594;12.641137;-106.68213;2.3248165
2024-04-17T23:55:56;1;-91.075356;9.440324;-106.551216;2.361161
2024-04-18T00:00:56;1;-86.43338;11.755678;-106.705505;2.4606214
2024-04-18T00:05:56;1;-87.23456;11.034538;-106.514885;2.1973727
2024-04-18T00:10:56;1;-88.88304;10.629233;-106.79641;2.3013818
2024-04-18T00:15:56;1;-83.78182;13.011336;-106.54559;2.3453383
2024-04-18T00:20:56;1;-84.19216;12.893955;-106.73278;2.3369737
2024-04-18T00:25:56;1;-90.34904;9.83998;-106.709854;2.3749175
2024-04-18T00:30:56;1;-82.76372;13.470092;-106.662994;2.331965
2024-04-18T00:35:56;1;-82.958786;13.624623;-106.61313;2.4343567
2024-04-18T00:40:56;1;-89.02657;10.354023;-106.48586;2.3765216
2024-04-18T00:45:56;1;-84.54063;12.337269;-105.92841;2.3007705
2024-04-18T00:50:56;1;-85.89789;11.803447;-106.04037;2.387242
2024-04-18T00:55:56;1;-88.08413;10.621382;-106.25762;2.3073397
2024-04-18T01:00:56;1;-87.0288;11.186136;-105.93822;2.4142294
2024-04-18T01:05:56;1;-86.48562;11.30165;-105.95106;2.4522994
2024-04-18T01:10:56;1;-89.56945;9.699962;-105.90353;2.306083
2024-04-18T01:15:56;1;-89.86715;9.307544;-105.40399;2.395941
2024-04-18T01:20:56;1;-83.292755;12.870027;-105.461006;2.2995608
2024-04-18T01:25:56;1;-88.59542;9.558632;-105.29069;2.4062986
2024-04-18T01:30:56;1;-87.055565;10.814989;-105.30773;2.549548
2024-04-18T01:35:56;1;-86.7547;10.984178;-105.11656;2.2543201
2024-04-18T01:40:56;1;-93.146454;7.5823226;-104.74647;2.4193559
2024-04-18T01:45:56;1;-90.49843;8.9831705;-105.099556;2.2834578
2024-04-18T01:50:56;1;-93.259834;7.5730534;-104.72036;2.3030972
2024-04-18T01:55:56;1;-84.584854;11.839647;-104.63351;2.4122732
2024-04-18T02:00:56;1;-85.360275;11.462617;-105.00754;2.5342658
2024-04-18T02:05:56;1;-87.6736;10.716322;-105.356766;2.4496996
2024-04-18T02:10:56;1;-89.06538;9.7710495;-105.33829;2.3350563
2024-04-18T02:15:56;1;-86.93484;10.730839;-105.35118;2.4592483
2024-04-18T02:20:56;1;-95.59086;6.640372;-104.94701;2.3326092
2024-04-18T02:25:56;1;-95.56708;6.778156;-105.17148;2.3870337
2024-04-18T02:30:56;1;-89.98376;9.205185;-105.18539;2.4091954
2024-04-18T02:35:56;1;-88.33347;9.93726;-104.93408;2.3209841
2024-04-18T02:40:56;1;-90.55507;8.806394;-104.862274;2.340979
2024-04-18T02:45:56;1;-94.37518;7.146075;-104.65443;2.507601
2024-04-18T02:50:56;1;-87.09067;10.535995;-105.04421;2.35206
2024-04-18T02:55:56;1;-87.81039;10.166899;-104.87999;2.5681841
2024-04-18T03:00:56;1;-85.0153;11.453695;-104.37976;2.4328094
2024-04-18T03:05:56;1;-85.26272;11.398297;-104.56964;2.4718735
2024-04-18T03:10:56;1;-87.55331;10.071848;-104.304596;2.4608793
2024-04-18T03:15:56;1;-94.243225;7.0933304;-104.45133;2.4052494
2024-04-18T03:20:56;1;-98.61234;5.0810294;-104.46842;2.4510896
2024-04-18T03:25:56;1;-95.153175;6.7375803;-104.60958;2.471667
2024-04-18T03:30:56;1;-94.234436;7.1161385;-104.592384;2.3073368
2024-04-18T03:35:56;1;-93.03564;7.1859107;-104.461945;2.4321306
2024-04-18T03:40:56;1;-89.732666;9.035321;-104.55136;2.4139338
2024-04-18T03:45:56;1;-89.18699;9.507157;-104.81251;2.324853
2024-04-18T03:50:56;1;-91.85833;8.0805;-104.694275;2.5207508
2024-04-18T03:55:56;1;-90.14805;8.735087;-104.846664;2.306639
2024-04-18T04:00:56;1;-89.18052;9.464532;-104.76739;2.3685114
2024-04-18T04:05:56;1;-90.37379;8.962053;-104.65482;2.397999
2024-04-18T04:10:56;1;-90.233635;8.6010475;-103.91995;2.322622
2024-04-18T04:15:56;1;-90.95579;8.19336;-103.68762;2.3689525
2024-04-18T04:20:56;1;-89.669075;8.83904;-103.80919;2.3876593
2024-04-18T04:25:56;1;-86.93499;10.0209875;-103.76316;2.3610783
2024-04-18T04:30:56;1;-87.97362;9.416933;-103.54238;2.5441935
2024-04-18T04:35:56;1;-93.63197;7.2712054;-104.22741;2.4084084
2024-04-18T04:40:56;1;-90.67842;8.693975;-104.416145;2.3820677
2024-04-18T04:45:56;1;-89.04119;9.395613;-104.287926;2.3470454
2024-04-18T04:50:56;1;-82.69525;11.90587;-104.72476;2.3318796
2024-04-18T04:55:56;1;-89.47795;9.516764;-105.29526;2.3668714
2024-04-18T05:00:56;1;-90.44885;9.209475;-105.26868;2.4242547
2024-04-18T05:05:56;1;-88.14313;10.073391;-104.83653;2.391054
2024-04-18T05:10:56;1;-90.53956;9.048205;-105.162704;2.5519247
2024-04-18T05:15:56;1;-89.93864;9.177921;-104.742355;2.431734
2024-04-18T05:20:56;1;-93.62813;7.4546156;-104.65433;2.4711266
2024-04-18T05:25:56;1;-88.91812;9.545369;-104.533554;2.4483783
2024-04-18T05:30:56;1;-94.23705;7.214378;-104.60392;2.329895
2024-04-18T05:35:56;1;-94.70691;6.9475203;-104.57298;2.4637606
2024-04-18T05:40:56;1;-96.35269;6.027401;-104.222824;2.4846015
2024-04-18T05:45:56;1;-89.45215;9.299833;-104.488014;2.5394363
2024-04-18T05:50:56;1;-96.50901;5.9158235;-104.26154;2.3485274
2024-04-18T05:55:56;1;-91.466805;8.082087;-104.33332;2.4284365
2024-04-18T06:00:56;1;-99.036;4.9143147;-104.5323;2.3864844
2024-04-18T06:05:56;1;-97.40801;5.4208164;-104.19814;2.35742
2024-04-18T06:10:56;1;-99.30139;4.574039;-104.013626;2.497294
2024-04-18T06:15:56;1;-94.94658;6.745009;-104.40782;2.582479
2024-04-18T06:20:56;1;-95.852516;6.122782;-104.245;2.4644585
2024-04-18T06:25:56;1;-96.354515;5.902517;-103.964966;2.4343522
2024-04-18T06:30:56;1;-97.78377;4.766149;-102.869804;2.423209
2024-04-18T06:35:56;1;-98.121864;4.400304;-102.588875;2.3816774
2024-04-18T06:40:56;1;-96.70854;5.4318275;-103.469185;2.605042
2024-04-18T06:45:56;1;-93.08424;6.8146152;-102.6499;2.465366
2024-04-18T06:50:56;1;-98.28103;4.353863;-102.5153;2.4879067
2024-04-18T06:55:56;1;-97.584785;4.705545;-102.88685;2.455609
2024-04-18T07:00:56;1;-96.98874;4.837538;-102.55746;2.4794447
2024-04-18T07:05:56;1;-96.51655;5.093048;-102.64757;2.403583
2024-04-18T07:10:56;1;-97.268326;5.0729327;-103.22052;2.51124
2024-04-18T07:15:56;1;-92.60202;9.155793;-107.24843;2.2894034
2024-04-18T07:20:56;1;-98.08982;6.3692303;-106.86572;2.4508204
2024-04-18T07:25:56;1;-97.00821;5.9234333;-104.82945;2.529358
2024-04-18T07:30:56;1;-99.247894;4.414513;-103.68617;2.5827959
2024-04-18T07:35:56;1;-102.778244;3.1015954;-104.6109;2.516473
2024-04-18T07:40:56;1;-99.81868;4.4531326;-104.69424;2.3423848
2024-04-18T07:45:56;1;-103.57603;2.826331;-104.74232;2.4510193
2024-04-18T07:50:56;1;-95.54551;6.372376;-104.346596;2.3994572
2024-04-18T07:55:56;1;-97.742775;5.385609;-104.56124;2.4327064
2024-04-18T08:00:56;1;-99.03395;4.5766907;-104.33672;2.4250557
2024-04-18T08:05:56;1;-98.72279;4.7992396;-104.26324;2.4764333
2024-04-18T08:10:56;1;-96.107574;6.1622295;-104.41722;2.4342778
2024-04-18T08:15:56;1;-101.808;3.7669632;-104.927925;2.4136593
2024-04-18T08:20:56;1;-105.04458;3.3902714;-107.11488;2.433808
2024-04-18T08:25:56;1;-99.30615;6.1184607;-107.32954;2.3591118
2024-04-18T08:30:56;1;-91.56721;8.856426;-107.31399;2.4105592
2024-04-18T08:35:56;1;-101.19202;4.677136;-106.30783;2.3748355
2024-04-18T08:40:56;1;-99.95548;4.4455333;-104.46848;2.3862224
2024-04-18T08:45:56;1;-102.5268;3.367706;-104.89884;2.4034498
2024-04-18T08:50:56;1;-97.001205;6.089466;-104.76768;2.5337186
2024-04-18T08:55:56;1;-98.81566;6.1259255;-107.101105;2.5295734
2024-04-18T09:00:56;1;-102.74737;4.3514915;-106.999245;2.5984778
2024-04-18T09:05:56;1;-102.76319;4.13302;-106.592;2.5038178
2024-04-18T09:10:56;1;-100.31006;5.239685;-106.82772;2.4645934
2024-04-18T09:15:56;1;-98.7565;6.0036116;-106.8332;2.5076232
2024-04-18T09:20:56;1;-102.42855;4.1234684;-106.4647;2.4832656
2024-04-18T09:25:56;1;-100.55611;4.9087057;-106.47084;2.3051507
2024-04-18T09:30:56;1;-102.013;4.3651714;-106.931206;2.3289711
2024-04-18T09:35:56;1;-101.040276;4.6750264;-106.392044;2.4768775
2024-04-18T09:40:56;1;-100.70719;4.725482;-106.198364;2.4208665
2024-04-18T09:45:56;1;-99.72632;4.589145;-104.85662;2.5634649
2024-04-18T09:50:56;1;-98.352776;5.538302;-105.45602;2.5172741
2024-04-18T09:55:56;1;-101.03543;4.479538;-106.194786;2.3647873
2024-04-18T10:00:56;1;-97.93595;5.878586;-105.71917;2.4647155
2024-04-18T10:05:56;1;-99.52485;5.3609138;-106.351105;2.4098318
2024-04-18T10:10:56;1;-101.785484;4.057177;-105.86618;2.517955
2024-04-18T10:15:56;1;-101.30005;4.326139;-105.67981;2.6817412
2024-04-18T10:20:56;1;-100.18051;4.381702;-104.787674;2.5282686
2024-04-18T10:25:56;1;-103.20295;2.721146;-104.593346;2.2590594
2024-04-18T10:30:56;1;-100.475624;3.899345;-104.31859;2.494039
2024-04-18T10:35:56;1;-103.0905;3.0210228;-104.872475;2.4570072
2024-04-18T10:40:56;1;-101.092;4.0492935;-104.69674;2.4600644
2024-04-18T10:45:56;1;-100.1103;4.342085;-104.86417;2.490057
2024-04-18T10:50:56;1;-100.424965;3.961137;-103.984;2.4347558
2024-04-18T10:55:56;1;-98.47835;4.936964;-104.4012;2.4831035
2024-04-18T11:00:56;1;-101.82775;3.273585;-104.19516;2.3704283
2024-04-18T11:05:56;1;-98.33332;5.07402;-104.16732;2.384885
2024-04-18T11:10:56;1;-102.257805;3.457735;-104.38372;2.5357215
2024-04-18T11:15:56;1;-103.13896;2.978005;-104.664215;2.4194524
2024-04-18T11:20:56;1;-101.157845;3.777024;-104.67268;2.4802504
2024-04-18T11:25:56;1;-98.68835;4.9161916;-104.71171;2.4047093
2024-04-18T11:30:56;1;-101.95491;3.4701123;-104.66876;2.2997327
2024-04-18T11:35:56;1;-101.70719;3.137426;-103.72191;2.5221748
2024-04-18T11:40:56;1;-99.45437;3.9229205;-103.33463;2.4394946
2024-04-18T11:45:56;1;-101.40633;3.2320511;-103.4086;2.6527774
2024-04-18T11:50:56;1;-102.646576;2.8896852;-103.90819;2.5006955
2024-04-18T11:55:56;1;-102.26749;3.0881505;-103.7572;2.4260848
2024-04-18T12:00:56;1;-101.20231;3.3180323;-103.22289;2.4782252
2024-04-18T12:05:56;1;-99.91741;2.8266418;-101.20987;2.4940162
2024-04-18T12:10:56;1;-99.42822;3.4702196;-101.698654;2.5503826
2024-04-18T12:15:56;1;-101.90439;2.734655;-103.252235;2.4939945
2024-04-18T12:20:56;1;-102.08852;3.3200333;-104.41122;2.567928
2024-04-18T12:25:56;1;-103.576324;2.8980114;-104.773346;2.5617533
2024-04-18T12:30:56;1;-100.74934;4.0524964;-104.37693;2.4998407
2024-04-18T12:35:56;1;-104.33482;2.425395;-104.33928;2.502625
2024-04-18T12:40:56;1;-102.71318;3.1202419;-104.08731;2.5676131
2024-04-18T12:45:56;1;-104.470245;2.3877454;-104.63102;2.367158
2024-04-18T12:50:56;1;-103.91185;2.4965384;-104.200554;2.5206902
2024-04-18T12:55:56;1;-101.11471;3.4215035;-103.73788;2.47024
2024-04-18T13:00:56;1;-102.18289;2.8087184;-103.45547;2.5094411
2024-04-18T13:05:56;1;-96.93251;4.6610875;-102.15965;2.4403393
2024-04-18T13:10:56;1;-99.288246;2.8202279;-100.95324;2.3795233
2024-04-18T13:15:56;1;-96.602036;4.1568093;-100.85888;2.5186975
2024-04-18T13:20:56;1;-96.88796;4.4204607;-101.42955;2.519798
2024-04-18T13:25:56;1;-101.74363;2.6248412;-102.675514;2.3936913
2024-04-18T13:30:56;1;-100.95632;3.348595;-103.34268;2.5279076
2024-04-18T13:35:56;1;-96.59634;5.332348;-103.2915;2.4660058
2024-04-18T13:40:56;1;-97.36262;3.9943569;-101.382256;2.4876876
2024-04-18T13:45:56;1;-96.62726;4.3552876;-101.1616;2.5440416
2024-04-18T13:50:56;1;-86.83718;8.810364;-100.88715;2.4145496
2024-04-18T13:55:56;1;-84.55845;9.311006;-99.28094;2.4259758
2024-04-18T14:00:56;1;-91.84289;5.4099145;-98.68969;2.4060128
2024-04-18T14:05:56;1;-93.01299;4.653172;-98.1587;2.6504145
2024-04-18T14:10:56;1;-88.95748;6.631131;-98.31289;2.5068514
2024-04-18T14:15:56;1;-86.844284;8.248645;-99.37986;2.4549007
2024-04-18T14:20:56;1;-92.31321;6.248378;-100.84558;2.3975663
2024-04-18T14:25:56;1;-89.725494;7.9584556;-101.77327;2.4428036
2024-04-18T14:30:56;1;-92.73138;6.875917;-102.634445;2.3834758
2024-04-18T14:35:56;1;-93.545685;6.6127534;-102.97694;2.4006572
2024-04-18T14:40:56;1;-96.34596;4.7462006;-101.38276;2.4563093
2024-04-18T14:45:56;1;-85.6293;9.619159;-102.21669;2.4317272
2024-04-18T14:50:56;1;-91.86939;7.081899;-102.124695;2.478764
2024-04-18T14:55:56;1;-94.0087;5.5142393;-101.15829;2.2761922
2024-04-18T15:00:56;1;-93.64299;5.112807;-99.86614;2.3562262
2024-04-18T15:05:56;1;-88.04542;7.0730968;-98.3503;2.4437716
2024-04-18T15:10:56;1;-87.483604;8.390913;-100.38897;2.5100417
2024-04-18T15:15:56;1;-89.76093;8.248705;-102.414185;2.392189
2024-04-18T15:20:56;1;-94.04803;6.216694;-102.69125;2.3127353
2024-04-18T15:25:56;1;-93.59205;5.923492;-101.549934;2.3786507
