"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-15T02:25:56;1;-116.21058;2.578324;-116.14037;2.452912
2020-06-15T02:30:56;1;-116.09719;2.7225926;-115.78123;2.9924316
2020-06-15T02:35:56;1;-115.74966;2.9625769;-116.445244;2.9253635
2020-06-15T02:40:56;1;-115.05921;3.2302556;-116.17892;2.787393
2020-06-15T02:45:56;1;-116.63061;2.6256268;-117.12093;2.5014737
2020-06-15T02:50:56;1;-116.73752;2.4793413;-116.6682;2.5225294
2020-06-15T02:55:56;1;-116.73541;2.5134683;-116.80915;2.4216778
2020-06-15T03:00:56;1;-115.71154;2.9686756;-115.43259;2.7008002
2020-06-15T03:05:56;1;-118.95639;3.3368716;-119.02339;3.3401473
2020-06-15T03:10:56;1;-117.562836;3.4120567;-117.221176;3.2516122
2020-06-15T03:15:56;1;-118.204445;3.2835717;-116.92072;2.7463071
2020-06-15T03:20:56;1;-117.16424;2.5597255;-117.18787;2.50475
2020-06-15T03:25:56;1;-114.721695;3.1850073;-114.70445;3.378481
2020-06-15T03:30:56;1;-116.33411;2.724274;-116.49761;2.640894
2020-06-15T03:35:56;1;-118.36361;3.309901;-120.59038;2.7067199
2020-06-15T03:40:56;1;-117.36178;2.9097674;-117.21274;3.010887
2020-06-15T03:45:56;1;-120.35113;2.8894727;-120.410126;2.8910103
2020-06-15T03:50:56;1;-118.19124;3.3796482;-119.7723;3.1951532
2020-06-15T03:55:56;1;-120.2834;3.0268452;-120.57507;3.0476115
2020-06-15T04:00:56;1;-117.746956;3.4104269;-118.12301;3.4094388
2020-06-15T04:05:56;1;-117.32116;3.4217932;-117.528824;3.3499355
2020-06-15T04:10:56;1;-115.84651;4.019875;-114.58263;4.228862
2020-06-15T04:15:56;1;-115.348694;3.9936137;-114.461845;4.382599
2020-06-15T04:20:56;1;-114.38765;3.6828084;-115.90946;3.214607
2020-06-15T04:25:56;1;-115.884155;2.953817;-116.345;2.9708054
2020-06-15T04:30:56;1;-118.581955;3.2521913;-118.79678;3.273864
2020-06-15T04:35:56;1;-119.64103;3.22259;-119.87443;3.1856155
2020-06-15T04:40:56;1;-117.47027;3.2179148;-117.13322;3.155684
2020-06-15T04:45:56;1;-115.66412;3.3044121;-117.302765;2.9619539
2020-06-15T04:50:56;1;-116.463425;3.3433025;-117.59956;3.3694046
2020-06-15T04:55:56;1;-116.21649;3.6290207;-118.20905;3.3164334
2020-06-15T05:00:56;1;-116.6646;3.758994;-117.567726;3.611785
2020-06-15T05:05:56;1;-117.14546;3.1532793;-118.13288;3.0563653
2020-06-15T05:10:56;1;-117.6711;3.2433577;-118.040344;3.1160274
2020-06-15T05:15:56;1;-117.17618;3.0945675;-118.36918;2.7583454
2020-06-15T05:20:56;1;-116.86415;3.0851676;-117.54827;2.9477446
2020-06-15T05:25:56;1;-116.192314;3.0277948;-116.364204;2.947787
2020-06-15T05:30:56;1;-115.768295;3.185515;-116.22442;3.1029525
2020-06-15T05:35:56;1;-116.6083;3.2578118;-117.004585;3.241076
2020-06-15T05:40:56;1;-116.6261;3.2028902;-117.66917;2.9683454
2020-06-15T05:45:56;1;-116.90274;3.1654656;-117.67837;2.946429
2020-06-15T05:50:56;1;-117.067696;2.9388902;-117.559555;2.8723876
2020-06-15T05:55:56;1;-115.29801;3.1227605;-116.00476;3.1548753
2020-06-15T06:00:56;1;-116.401886;2.9339592;-117.11928;2.869289
2020-06-15T06:05:56;1;-114.00932;3.930823;-116.992294;2.85189
2020-06-15T06:10:56;1;-109.236694;6.378296;-117.37842;3.0957363
2020-06-15T06:15:56;1;-104.88163;8.051661;-116.526596;3.0481937
2020-06-15T06:20:56;1;-111.40171;4.1185718;-115.01313;2.8363075
2020-06-15T06:25:56;1;-105.91798;7.229171;-115.944984;3.0713005
2020-06-15T06:30:56;1;-104.0067;9.553448;-118.54356;3.5893705
2020-06-15T06:35:56;1;-105.77029;7.942793;-116.61788;3.6659877
2020-06-15T06:40:56;1;-103.2151;8.649313;-115.99416;2.992612
2020-06-15T06:45:56;1;-104.81299;7.1758723;-114.8339;2.8637094
2020-06-15T06:50:56;1;-102.22231;8.920615;-116.41052;2.8345902
2020-06-15T06:55:56;1;-97.229965;12.067725;-116.883514;3.4938486
2020-06-15T07:00:56;1;-92.82222;14.2889385;-117.814766;3.0202203
2020-06-15T07:05:56;1;-102.64275;7.811163;-114.05974;2.9314861
2020-06-15T07:10:56;1;-103.6991;6.770284;-112.95715;2.814893
2020-06-15T07:15:56;1;-110.74249;4.777122;-115.61478;2.8407118
2020-06-15T07:20:56;1;-102.89601;6.6247764;-111.59862;3.186328
2020-06-15T07:25:56;1;-111.61734;3.9055312;-114.75401;2.8930624
2020-06-15T07:30:56;1;-112.071686;3.242686;-114.34698;2.3696108
2020-06-15T07:35:56;1;-110.87072;4.4829235;-115.01233;2.7062325
2020-06-15T07:40:56;1;-111.575096;4.7786894;-116.00532;3.0927558
2020-06-15T07:45:56;1;-109.42643;4.4913783;-113.956055;2.563061
2020-06-15T07:50:56;1;-103.41815;7.5423408;-114.73533;2.7501702
2020-06-15T07:55:56;1;-112.56485;3.954513;-114.88286;2.9412868
2020-06-15T08:00:56;1;-106.93842;6.324488;-114.734474;3.2929513
2020-06-15T08:05:56;1;-110.8429;3.9334352;-113.98982;2.8453183
2020-06-15T08:10:56;1;-113.51658;3.9437754;-116.591705;2.9660568
2020-06-15T08:15:56;1;-100.768425;8.061776;-112.79306;2.9310648
2020-06-15T08:20:56;1;-108.16583;4.993139;-113.36197;3.03779
2020-06-15T08:25:56;1;-108.37477;4.4126015;-113.124275;2.475084
2020-06-15T08:30:56;1;-110.28942;3.4748003;-112.610146;2.7806444
2020-06-15T08:35:56;1;-104.222496;5.634712;-111.28366;2.766323
2020-06-15T08:40:56;1;-111.70159;4.307087;-115.541725;3.0877752
2020-06-15T08:45:56;1;-108.93233;5.219724;-114.71098;2.9964345
2020-06-15T08:50:56;1;-105.442024;6.033128;-113.1213;2.931714
2020-06-15T08:55:56;1;-102.92714;3.0767937;-103.423645;3.1931818
2020-06-15T09:00:56;1;-103.79772;2.9092813;-103.86392;2.9315958
2020-06-15T09:05:56;1;-109.35774;4.1276383;-112.66519;3.287869
2020-06-15T09:10:56;1;-112.51959;3.0109;-112.44917;3.0778654
2020-06-15T09:15:56;1;-111.286575;2.7065501;-111.26678;2.7396667
2020-06-15T09:20:56;1;-111.84497;2.8027706;-111.95011;2.8299215
2020-06-15T09:25:56;1;-110.968155;2.7237885;-110.92064;2.661322
2020-06-15T09:30:56;1;-111.51455;3.127128;-111.43526;3.27205
2020-06-15T09:35:56;1;-111.3379;3.015662;-111.40975;3.044234
2020-06-15T09:40:56;1;-110.92216;2.9168375;-110.78062;2.9040918
2020-06-15T09:45:56;1;-106.98068;4.515294;-110.97379;3.0895996
2020-06-15T09:50:56;1;-110.918365;3.2089694;-110.671326;3.1191223
2020-06-15T09:55:56;1;-111.236404;2.9451306;-111.02326;2.8027472
2020-06-15T10:00:56;1;-110.842606;3.1161227;-110.536446;2.972467
2020-06-15T10:05:56;1;-111.866516;3.3469398;-112.687996;3.249027
2020-06-15T10:10:56;1;-112.66341;3.236942;-113.26073;3.1599205
2020-06-15T10:15:56;1;-112.971436;3.21983;-113.53084;3.2390819
2020-06-15T10:20:56;1;-115.349815;3.2428591;-114.927315;3.268762
2020-06-15T10:25:56;1;-113.76564;3.2518141;-113.66847;3.2788894
2020-06-15T10:30:56;1;-113.65969;3.3030035;-113.19829;3.0117826
2020-06-15T10:35:56;1;-112.69326;4.0372057;-115.29589;3.1064744
2020-06-15T10:40:56;1;-114.75117;3.0027928;-115.63994;2.9624152
2020-06-15T10:45:56;1;-114.463356;3.4270208;-115.98815;3.1903067
2020-06-15T10:50:56;1;-112.9575;3.2434943;-113.395355;3.384985
2020-06-15T10:55:56;1;-113.52953;3.430636;-114.7416;3.1866705
2020-06-15T11:00:56;1;-113.676956;3.220137;-113.76094;3.3977761
2020-06-15T11:05:56;1;-113.09724;3.555826;-114.8544;3.0488362
2020-06-15T11:10:56;1;-113.96978;3.4674792;-114.845726;3.3077285
2020-06-15T11:15:56;1;-112.151474;3.9282286;-114.16334;3.2331169
2020-06-15T11:20:56;1;-114.44494;3.3205116;-114.8483;3.3649225
2020-06-15T11:25:56;1;-113.42572;2.9961462;-113.30551;2.874364
2020-06-15T11:30:56;1;-113.8628;3.0218163;-114.51955;3.008252
2020-06-15T11:35:56;1;-112.4289;3.3562899;-113.41406;3.023152
2020-06-15T11:40:56;1;-113.67007;3.1787498;-113.57788;3.03076
2020-06-15T11:45:56;1;-109.58637;4.9100256;-114.51106;3.0127401
2020-06-15T11:50:56;1;-113.97366;3.2500262;-114.818695;3.0472205
2020-06-15T11:55:56;1;-111.42087;4.016377;-113.811424;3.1143696
2020-06-15T12:00:56;1;-96.05102;11.216554;-114.96387;3.1468616
2020-06-15T12:05:56;1;-91.03085;13.265729;-114.209404;3.1641512
2020-06-15T12:10:56;1;-85.94997;15.612797;-114.15721;3.2493353
2020-06-15T12:15:56;1;-93.82798;11.75074;-113.39698;3.465388
2020-06-15T12:20:56;1;-95.96986;11.3765135;-114.7237;3.2447515
2020-06-15T12:25:56;1;-101.804306;8.940464;-115.65893;3.1403975
2020-06-15T12:30:56;1;-104.78801;8.018471;-116.16304;3.1670976
2020-06-15T12:35:56;1;-109.72686;5.862154;-116.232025;3.1897833
2020-06-15T12:40:56;1;-113.52276;4.234513;-116.789665;3.0198977
2020-06-15T12:45:56;1;-108.932884;6.2034454;-116.33593;3.0499458
2020-06-15T12:50:56;1;-114.2487;3.857026;-116.159515;3.2781956
2020-06-15T12:55:56;1;-113.81217;3.451901;-114.73929;3.0824072
2020-06-15T13:00:56;1;-114.189896;3.657368;-115.78752;2.9900632
2020-06-15T13:05:56;1;-113.29148;3.9462583;-115.623695;3.1349928
2020-06-15T13:10:56;1;-112.33214;4.696639;-116.525826;3.126185
2020-06-15T13:15:56;1;-111.84927;4.7223525;-115.891;3.286762
2020-06-15T13:20:56;1;-109.68903;5.9054174;-116.21978;3.3557515
2020-06-15T13:25:56;1;-106.12272;7.151754;-115.59723;3.2407036
2020-06-15T13:30:56;1;-106.61085;5.4126887;-112.46142;3.2803097
2020-06-15T13:35:56;1;-108.91512;4.142111;-109.75192;4.0642705
2020-06-15T13:40:56;1;-111.81759;3.5607135;-113.643974;3.144383
2020-06-15T13:45:56;1;-114.59784;3.3983722;-114.86127;3.473029
2020-06-15T13:50:56;1;-113.873604;3.7848186;-115.077835;3.5658405
2020-06-15T13:55:56;1;-113.018105;4.799804;-116.28974;3.687463
2020-06-15T14:00:56;1;-106.679436;7.2307906;-115.94266;3.5274255
2020-06-15T14:05:56;1;-106.03414;7.6934524;-116.7593;3.4377782
2020-06-15T14:10:56;1;-98.68823;10.845408;-116.62084;3.4503973
2020-06-15T14:15:56;1;-98.725525;10.919377;-116.01449;3.4491408
2020-06-15T14:20:56;1;-97.16739;11.41191;-116.4806;3.2195423
2020-06-15T14:25:56;1;-99.68556;10.608014;-116.84913;3.3123803
2020-06-15T14:30:56;1;-98.11056;11.1083975;-116.530045;3.3941846
2020-06-15T14:35:56;1;-90.47562;15.582487;-117.375046;3.3057847
2020-06-15T14:40:56;1;-89.14978;14.860866;-116.188644;3.3508523
2020-06-15T14:45:56;1;-99.287865;10.457041;-115.79665;3.1323967
2020-06-15T14:50:56;1;-95.22212;10.717176;-113.40612;2.8446827
2020-06-15T14:55:56;1;-102.677246;7.2608147;-112.92136;2.7921526
2020-06-15T15:00:56;1;-101.45513;8.054253;-113.074776;3.2396903
2020-06-15T15:05:56;1;-104.17537;6.67987;-112.716545;3.2074013
2020-06-15T15:10:56;1;-104.09312;6.403119;-112.76892;2.7701058
2020-06-15T15:15:56;1;-107.93015;6.550564;-115.775246;3.4212303
2020-06-15T15:20:56;1;-105.19531;5.7293615;-112.27736;2.8267636
2020-06-15T15:25:56;1;-113.12846;3.3507388;-112.56616;3.4392571
2020-06-15T15:30:56;1;-112.53464;3.181823;-113.72677;3.083364
2020-06-15T15:35:56;1;-111.71171;3.1055684;-111.44849;3.0730667
2020-06-15T15:40:56;1;-111.66035;2.8902426;-111.83932;2.8751829
2020-06-15T15:45:56;1;-109.682175;3.88982;-112.822;2.9431565
2020-06-15T15:50:56;1;-104.61898;6.446889;-112.864334;3.099463
2020-06-15T15:55:56;1;-110.25269;3.4230433;-111.70194;3.132441
2020-06-15T16:00:56;1;-102.07108;8.084821;-113.67332;2.9627798
2020-06-15T16:05:56;1;-104.92241;5.536103;-111.615845;2.8282914
2020-06-15T16:10:56;1;-98.677414;8.713448;-111.56449;2.934311
2020-06-15T16:15:56;1;-104.48591;5.8687434;-111.773;3.0604901
2020-06-15T16:20:56;1;-104.32349;7.0887156;-113.11302;3.6735015
2020-06-15T16:25:56;1;-98.60282;8.928661;-112.03037;2.9305654
2020-06-15T16:30:56;1;-101.23424;8.569818;-113.59213;3.3237772
2020-06-15T16:35:56;1;-101.20323;8.034867;-112.63914;3.405503
2020-06-15T16:40:56;1;-100.77646;7.317445;-111.56297;2.914412
2020-06-15T16:45:56;1;-96.29752;9.344269;-110.948875;2.9085906
2020-06-15T16:50:56;1;-92.10293;11.665577;-111.3174;2.7921824
2020-06-15T16:55:56;1;-83.03461;16.369354;-111.36697;3.170184
2020-06-15T17:00:56;1;-96.2419;11.142588;-115.27385;3.2900074
2020-06-15T17:05:56;1;-88.23238;14.3868265;-113.352;2.7660272
2020-06-15T17:10:56;1;-87.99703;14.679073;-112.99821;3.2454972
2020-06-15T17:15:56;1;-89.84515;13.249239;-113.22546;2.9410381
2020-06-15T17:20:56;1;-81.76072;18.32041;-114.76631;3.2786288
2020-06-15T17:25:56;1;-79.25729;18.164562;-111.8142;3.0034633
2020-06-15T17:30:56;1;-87.56943;13.286379;-112.685135;2.7574697
2020-06-15T17:35:56;1;-84.649796;16.199287;-113.53447;2.802781
2020-06-15T17:40:56;1;-82.00025;17.012545;-112.17542;2.9187083
2020-06-15T17:45:56;1;-94.01406;12.393447;-114.431564;3.5565934
2020-06-15T17:50:56;1;-97.46859;10.891082;-115.18841;3.5087996
2020-06-15T17:55:56;1;-91.049965;12.305221;-113.82951;2.7763057
2020-06-15T18:00:56;1;-92.40362;12.394787;-113.715675;3.0003111
2020-06-15T18:05:56;1;-96.23487;10.396089;-113.653496;2.6328475
2020-06-15T18:10:56;1;-102.99719;7.2238817;-112.967094;3.1912992
2020-06-15T18:15:56;1;-98.99297;8.089502;-111.14378;2.7904456
2020-06-15T18:20:56;1;-99.493416;8.561715;-112.626045;2.9472961
2020-06-15T18:25:56;1;-86.82109;14.632963;-112.702065;2.8388214
2020-06-15T18:30:56;1;-98.37418;9.347925;-113.24793;2.8304622
2020-06-15T18:35:56;1;-95.25751;10.964966;-113.4996;2.9070444
2020-06-15T18:40:56;1;-94.44195;12.283542;-114.89681;3.267091
2020-06-15T18:45:56;1;-93.94193;12.397873;-114.34702;3.5362878
2020-06-15T18:50:56;1;-85.9665;15.435421;-112.87258;3.2437148
2020-06-15T18:55:56;1;-94.25423;11.389114;-113.63699;3.1299217
2020-06-15T19:00:56;1;-93.78638;11.785231;-113.577286;3.1046162
2020-06-15T19:05:56;1;-91.06373;12.558283;-112.36212;3.1234012
2020-06-15T19:10:56;1;-86.57461;14.810484;-112.4746;3.3217735
2020-06-15T19:15:56;1;-87.92531;14.613362;-113.30912;3.3471322
2020-06-15T19:20:56;1;-89.322365;13.445444;-112.60238;3.318132
2020-06-15T19:25:56;1;-89.04833;13.029737;-111.73407;2.922622
2020-06-15T19:30:56;1;-88.59053;13.676583;-112.575195;3.0188582
2020-06-15T19:35:56;1;-85.684456;15.021987;-112.59684;2.8557136
2020-06-15T19:40:56;1;-87.64526;14.409651;-112.413376;3.1380553
2020-06-15T19:45:56;1;-91.22089;13.048359;-113.79337;3.3134668
2020-06-15T19:50:56;1;-89.2081;13.302803;-112.66565;2.8312292
2020-06-15T19:55:56;1;-90.80979;13.074866;-113.620575;3.3550596
2020-06-15T20:00:56;1;-87.90334;14.4715605;-112.788925;3.593491
2020-06-15T20:05:56;1;-90.7557;14.139685;-114.870636;3.5830905
2020-06-15T20:10:56;1;-91.25524;13.290245;-114.23199;3.5241947
2020-06-15T20:15:56;1;-86.755554;16.09309;-114.92218;3.1541066
2020-06-15T20:20:56;1;-89.44419;14.519707;-114.8162;3.3252838
2020-06-15T20:25:56;1;-91.69225;13.503576;-115.22649;3.343048
2020-06-15T20:30:56;1;-90.58296;14.473539;-116.237785;3.1163862
2020-06-15T20:35:56;1;-86.50859;13.197261;-108.34351;3.8874106
2020-06-15T20:40:56;1;-87.74897;7.7798705;-99.4308;2.441842
2020-06-15T20:45:56;1;-87.96775;13.272601;-111.469215;2.574752
2020-06-15T20:50:56;1;-90.93443;12.16986;-111.980804;2.7242107
2020-06-15T20:55:56;1;-91.04425;11.60825;-111.08863;2.6383562
2020-06-15T21:00:56;1;-85.86991;14.964308;-112.62625;2.602521
2020-06-15T21:05:56;1;-84.61014;12.618531;-106.17372;2.7688644
2020-06-15T21:10:56;1;-90.00032;11.646775;-107.856346;4.463371
2020-06-15T21:15:56;1;-90.59219;12.787821;-112.68291;2.9663808
2020-06-15T21:20:56;1;-90.02978;12.793046;-112.30764;2.784826
2020-06-15T21:25:56;1;-86.697876;14.733625;-112.67433;3.1092982
2020-06-15T21:30:56;1;-87.261986;8.184196;-100.0545;2.3645263
2020-06-15T21:35:56;1;-89.62474;8.817046;-103.58979;2.435255
2020-06-15T21:40:56;1;-88.124695;7.9726877;-100.35431;2.4806752
2020-06-15T21:45:56;1;-93.0213;6.982817;-103.252945;2.44306
2020-06-15T21:50:56;1;-96.40844;8.688907;-110.48444;2.460056
2020-06-15T21:55:56;1;-90.975555;11.951287;-111.40649;2.721766
2020-06-15T22:00:56;1;-94.07476;13.220006;-116.7056;3.237066
2020-06-15T22:05:56;1;-97.71298;8.897264;-111.98278;2.608129
2020-06-15T22:10:56;1;-98.65137;8.532049;-112.35057;2.5655403
2020-06-15T22:15:56;1;-98.14907;9.564615;-113.62871;2.9587688
2020-06-15T22:20:56;1;-100.89946;8.009707;-113.02095;2.9696462
2020-06-15T22:25:56;1;-101.510735;8.457992;-114.04021;3.4019978
2020-06-15T22:30:56;1;-101.407646;8.196369;-113.56838;3.2361155
2020-06-15T22:35:56;1;-99.903854;8.728338;-113.6501;2.9994712
2020-06-15T22:40:56;1;-94.59012;10.692739;-111.73255;3.3633595
2020-06-15T22:45:56;1;-94.913475;12.494144;-116.096855;3.3098226
2020-06-15T22:50:56;1;-98.882256;10.046465;-114.67401;3.4358623
2020-06-15T22:55:56;1;-99.14649;9.3927145;-114.05918;3.2005317
2020-06-15T23:00:56;1;-99.38976;9.638212;-114.65557;3.371818
2020-06-15T23:05:56;1;-97.4952;10.87516;-115.63199;2.9821277
2020-06-15T23:10:56;1;-100.64364;9.243451;-115.373566;3.157776
2020-06-15T23:15:56;1;-99.52966;9.77059;-115.666275;2.9153948
2020-06-15T23:20:56;1;-96.83008;10.806237;-114.81051;3.1410325
2020-06-15T23:25:56;1;-98.86123;9.538312;-114.34932;2.922719
2020-06-15T23:30:56;1;-97.73581;10.283577;-114.61428;2.9894862
2020-06-15T23:35:56;1;-88.83358;14.238379;-113.66055;2.631257
2020-06-15T23:40:56;1;-87.37025;15.128387;-113.69816;2.9716978
2020-06-15T23:45:56;1;-86.49084;15.926514;-114.40185;3.0058577
2020-06-15T23:50:56;1;-87.34191;14.842688;-113.67124;2.9674876
2020-06-15T23:55:56;1;-82.65125;15.575786;-111.77781;2.7037137
2020-06-16T00:00:56;1;-81.05442;17.551298;-113.30559;2.7129896
2020-06-16T00:05:56;1;-82.23944;18.068525;-115.2968;3.1062887
2020-06-16T00:10:56;1;-80.21743;18.41426;-113.8737;3.1676667
2020-06-16T00:15:56;1;-78.71774;19.588154;-114.82112;3.2411444
2020-06-16T00:20:56;1;-86.13414;17.665974;-116.921;3.3400784
2020-06-16T00:25:56;1;-108.55833;6.3974986;-116.40244;3.2375045
2020-06-16T00:30:56;1;-105.84239;7.081557;-115.6324;3.1285944
2020-06-16T00:35:56;1;-116.846695;3.0792146;-116.80469;3.0546715
2020-06-16T00:40:56;1;-116.68699;3.109282;-116.45585;3.1256046
2020-06-16T00:45:56;1;-116.92725;3.243675;-116.32751;2.9585102
2020-06-16T00:50:56;1;-117.72459;3.24812;-118.07387;3.1549292
2020-06-16T00:55:56;1;-117.72604;3.3750317;-118.43547;3.2759712
2020-06-16T01:00:56;1;-115.804405;3.4348323;-116.135994;3.5266593
2020-06-16T01:05:56;1;-117.08914;3.224203;-117.888565;3.1182518
2020-06-16T01:10:56;1;-116.05803;3.3745615;-116.06427;3.461516
2020-06-16T01:15:56;1;-116.45942;3.2259712;-117.272705;3.066338
2020-06-16T01:20:56;1;-115.31094;3.5648258;-116.57035;3.3384614
2020-06-16T01:25:56;1;-115.14931;3.7472422;-116.94924;3.3532283
2020-06-16T01:30:56;1;-116.048294;3.3948479;-115.88781;3.4127128
2020-06-16T01:35:56;1;-114.84608;2.8530164;-115.09291;2.774361
2020-06-16T01:40:56;1;-114.48661;2.5985775;-114.6862;2.5235505
2020-06-16T01:45:56;1;-114.44353;2.6067564;-114.379585;2.644672
2020-06-16T01:50:56;1;-111.37738;3.9035714;-114.663895;2.4887023
2020-06-16T01:55:56;1;-112.765305;3.6663802;-115.457535;2.5080504
2020-06-16T02:00:56;1;-111.14662;4.592412;-115.69316;2.5982845
2020-06-16T02:05:56;1;-113.33687;3.387053;-115.20869;2.5315104
2020-06-16T02:10:56;1;-112.58421;3.888149;-115.813156;2.4286098
2020-06-16T02:15:56;1;-113.17188;3.830877;-116.12752;2.6249473
2020-06-16T02:20:56;1;-113.79597;3.4399762;-116.137245;2.436024
2020-06-16T02:25:56;1;-116.351395;3.4948957;-118.238785;2.8616393
2020-06-16T02:30:56;1;-116.106995;3.5336628;-118.34358;2.7921543
2020-06-16T02:35:56;1;-115.463295;3.1103573;-116.30837;3.091637
2020-06-16T02:40:56;1;-115.105156;3.1973543;-114.99971;2.774042
2020-06-16T02:45:56;1;-112.36445;3.884785;-115.68322;2.5124552
2020-06-16T02:50:56;1;-113.87652;3.3633616;-115.784996;2.5951343
2020-06-16T02:55:56;1;-114.850266;2.7900996;-115.447525;2.7344694
2020-06-16T03:00:56;1;-115.92875;2.6375637;-116.22793;2.3207455
2020-06-16T03:05:56;1;-115.31715;2.74984;-116.06006;2.5405984
2020-06-16T03:10:56;1;-118.11052;3.712377;-120.27802;2.9263184
2020-06-16T03:15:56;1;-118.05566;3.438516;-119.93858;2.8496435
2020-06-16T03:20:56;1;-116.97091;3.1197631;-117.187904;3.103829
2020-06-16T03:25:56;1;-116.43543;3.2923877;-116.73621;3.378351
2020-06-16T03:30:56;1;-116.54659;3.612434;-118.200455;3.053602
2020-06-16T03:35:56;1;-116.50756;3.2643254;-118.058876;2.8454554
2020-06-16T03:40:56;1;-115.09305;3.1810598;-115.59545;3.1136906
2020-06-16T03:45:56;1;-115.62039;3.2140613;-115.29185;3.3206806
2020-06-16T03:50:56;1;-116.21121;3.137789;-116.00528;3.1034732
2020-06-16T03:55:56;1;-117.503136;3.211195;-117.95506;3.1728444
2020-06-16T04:00:56;1;-118.718636;3.2156713;-119.58805;3.0018442
2020-06-16T04:05:56;1;-113.77635;4.198103;-111.995445;4.0185294
2020-06-16T04:10:56;1;-113.273994;3.6687963;-115.34264;2.5921524
2020-06-16T04:15:56;1;-115.136566;3.4227407;-115.3249;2.7543662
2020-06-16T04:20:56;1;-115.71898;2.5426905;-115.833626;2.4512541
2020-06-16T04:25:56;1;-116.03836;3.1970403;-117.35262;3.154834
2020-06-16T04:30:56;1;-117.37181;3.4719212;-118.865685;3.0145404
2020-06-16T04:35:56;1;-115.24048;3.3632798;-116.65637;3.1470633
2020-06-16T04:40:56;1;-105.15236;9.323494;-120.36844;2.6981401
2020-06-16T04:45:56;1;-115.1813;2.8133488;-115.91228;2.5048256
2020-06-16T04:50:56;1;-113.32586;3.2413301;-115.24069;2.366747
2020-06-16T04:55:56;1;-114.69411;3.4458928;-116.723854;3.0013444
2020-06-16T05:00:56;1;-114.86001;3.0397725;-115.644516;3.0093327
2020-06-16T05:05:56;1;-115.11237;2.6619418;-115.06498;2.6447394
2020-06-16T05:10:56;1;-117.6118;3.8317986;-120.06249;3.0509784
2020-06-16T05:15:56;1;-116.995926;4.112835;-120.73491;2.8568711
2020-06-16T05:20:56;1;-119.40126;3.428805;-121.05751;2.8675404
2020-06-16T05:25:56;1;-117.35334;4.031377;-119.77362;3.110826
2020-06-16T05:30:56;1;-114.79;2.7346885;-115.94196;2.3794239
2020-06-16T05:35:56;1;-115.0092;3.4345968;-116.80629;3.0986273
2020-06-16T05:40:56;1;-114.850395;3.193011;-116.157555;2.9566963
2020-06-16T05:45:56;1;-114.09735;5.9590507;-121.55623;2.8887146
2020-06-16T05:50:56;1;-89.20913;17.966093;-120.84132;3.1194882
2020-06-16T05:55:56;1;-96.48422;14.183598;-121.50882;3.0300899
2020-06-16T06:00:56;1;-98.21673;13.276707;-121.05393;3.095136
2020-06-16T06:05:56;1;-101.515724;9.919752;-117.05459;3.4996183
2020-06-16T06:10:56;1;-105.079636;7.776849;-116.019646;3.5577042
2020-06-16T06:15:56;1;-109.19611;5.9660583;-116.00853;3.3324742
2020-06-16T06:20:56;1;-109.72516;4.846683;-114.64942;2.7555528
2020-06-16T06:25:56;1;-109.47044;5.5123963;-115.34707;3.2896686
2020-06-16T06:30:56;1;-102.50398;9.001414;-115.87773;3.3152196
2020-06-16T06:35:56;1;-104.60694;6.8050117;-114.127655;2.7550428
2020-06-16T06:40:56;1;-104.152756;6.74162;-113.500275;2.6800494
2020-06-16T06:45:56;1;-102.25923;7.5445633;-113.61021;2.591246
2020-06-16T06:50:56;1;-98.58026;9.137663;-113.31832;2.6002054
2020-06-16T06:55:56;1;-94.53166;10.963935;-113.01392;2.7254949
2020-06-16T07:00:56;1;-95.02317;11.280116;-113.96857;3.2629142
2020-06-16T07:05:56;1;-100.579315;8.916933;-114.27287;3.3605638
2020-06-16T07:10:56;1;-105.83729;5.9471283;-112.927475;3.0513632
2020-06-16T07:15:56;1;-105.61341;5.5483637;-112.24447;2.8089628
2020-06-16T07:20:56;1;-111.53692;3.263697;-112.681854;2.9058542
2020-06-16T07:25:56;1;-112.21939;2.925185;-113.16048;2.57963
2020-06-16T07:30:56;1;-113.555176;3.2198935;-113.827034;2.991348
2020-06-16T07:35:56;1;-113.119446;2.7734983;-113.40033;2.6444669
2020-06-16T07:40:56;1;-112.00526;2.9558733;-112.85811;2.6485872
2020-06-16T07:45:56;1;-110.87609;3.4980886;-112.84358;3.0022695
2020-06-16T07:50:56;1;-110.800415;3.8491192;-112.53406;3.0590405
2020-06-16T07:55:56;1;-111.844925;3.0857065;-112.54773;2.9103866
2020-06-16T08:00:56;1;-108.96306;3.3959424;-110.89828;2.7053766
2020-06-16T08:05:56;1;-110.43658;2.6671755;-110.62298;2.6913679
2020-06-16T08:10:56;1;-109.20268;2.6464934;-109.19121;2.5810177
2020-06-16T08:15:56;1;-105.29206;2.594144;-104.72465;2.5627775
2020-06-16T08:20:56;1;-113.4135;2.802834;-113.344475;2.9128234
2020-06-16T08:25:56;1;-103.091675;7.1547394;-113.56599;2.61835
2020-06-16T08:30:56;1;-111.066284;4.963477;-115.92647;3.1350603
2020-06-16T08:35:56;1;-113.45131;3.0917532;-113.22823;2.962875
2020-06-16T08:40:56;1;-101.388374;9.523886;-116.19067;3.4283872
2020-06-16T08:45:56;1;-114.94529;3.325362;-115.74003;3.0521345
