"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-17T11:55:56;1;-120.73159;2.6628773;-120.56933;2.5487893
2020-05-17T12:00:56;1;-122.49604;2.6265714;-122.201965;2.6890843
2020-05-17T12:05:56;1;-123.87306;2.627765;-123.90229;2.7334137
2020-05-17T12:10:56;1;-124.22181;2.6534595;-124.29529;2.6332576
2020-05-17T12:15:56;1;-124.26034;2.831413;-123.8034;2.9454641
2020-05-17T12:20:56;1;-122.897156;2.6009135;-122.782135;2.6392758
2020-05-17T12:25:56;1;-122.51228;2.7021945;-122.092735;2.7708712
2020-05-17T12:30:56;1;-124.90728;2.5431306;-124.68585;2.5800688
2020-05-17T12:35:56;1;-122.12829;2.6180034;-122.3475;2.5534813
2020-05-17T12:40:56;1;-122.57327;2.621948;-122.01331;2.621546
2020-05-17T12:45:56;1;-121.12936;2.719381;-121.279236;2.7162201
2020-05-17T12:50:56;1;-122.426476;2.5146077;-122.36757;2.5331907
2020-05-17T12:55:56;1;-123.73775;2.4496937;-123.89807;2.4357636
2020-05-17T13:00:56;1;-123.95583;2.5115888;-123.79803;2.590101
2020-05-17T13:05:56;1;-123.40439;2.6214538;-123.491196;2.5234437
2020-05-17T13:10:56;1;-122.29372;3.2162223;-123.62667;2.4752014
2020-05-17T13:15:56;1;-123.54103;2.5557966;-123.6986;2.618962
2020-05-17T13:20:56;1;-123.38757;2.5242906;-123.85093;2.4904554
2020-05-17T13:25:56;1;-123.66948;2.4580758;-123.57008;2.520957
2020-05-17T13:30:56;1;-115.61178;5.6875563;-123.3596;2.346809
2020-05-17T13:35:56;1;-111.228714;7.1703715;-121.91694;2.47821
2020-05-17T13:40:56;1;-115.514305;5.625879;-122.648;2.4204333
2020-05-17T13:45:56;1;-123.13293;2.5432982;-123.05957;2.4908798
2020-05-17T13:50:56;1;-123.39701;2.4877243;-123.50018;2.4763994
2020-05-17T13:55:56;1;-123.02128;2.5791588;-123.35612;2.6116152
2020-05-17T14:00:56;1;-123.203674;2.4921627;-123.31779;2.4990544
2020-05-17T14:05:56;1;-123.150536;2.9008071;-122.68134;2.657178
2020-05-17T14:10:56;1;-122.63171;2.6246889;-122.84427;2.4346004
2020-05-17T14:15:56;1;-122.303986;2.5918043;-122.50812;2.5846782
2020-05-17T14:20:56;1;-120.17683;3.3319006;-122.22025;2.5274448
2020-05-17T14:25:56;1;-121.76869;2.6213276;-121.591606;2.6487026
2020-05-17T14:30:56;1;-114.685295;5.8717227;-122.21788;2.5145707
2020-05-17T14:35:56;1;-117.462135;4.265312;-121.5541;2.5248923
2020-05-17T14:40:56;1;-98.38372;13.752103;-123.1119;2.4876232
2020-05-17T14:45:56;1;-104.57932;10.874359;-122.98761;2.5882745
2020-05-17T14:50:56;1;-103.84816;10.88676;-122.58613;2.5607064
2020-05-17T14:55:56;1;-115.54064;5.6900225;-122.726295;2.5412457
2020-05-17T15:00:56;1;-115.88658;5.494234;-122.79514;2.6023426
2020-05-17T15:05:56;1;-115.16164;5.6386657;-122.07886;2.6116726
2020-05-17T15:10:56;1;-113.69556;6.167147;-122.18565;2.3702853
2020-05-17T15:15:56;1;-119.51247;3.8160217;-122.50587;2.543583
2020-05-17T15:20:56;1;-122.36707;2.5197556;-122.34056;2.4441879
2020-05-17T15:25:56;1;-118.60449;4.2248187;-122.399376;2.4435046
2020-05-17T15:30:56;1;-120.17505;3.6168966;-123.053535;2.448824
2020-05-17T15:35:56;1;-122.98728;2.6181598;-123.63476;2.4916275
2020-05-17T15:40:56;1;-118.39761;4.6940475;-123.5728;2.5188057
2020-05-17T15:45:56;1;-123.236404;2.575843;-123.950005;2.4973106
2020-05-17T15:50:56;1;-122.44061;2.8561628;-123.71437;2.5661201
2020-05-17T15:55:56;1;-121.478;2.673966;-121.78409;2.5778496
2020-05-17T16:00:56;1;-120.09072;3.7426455;-123.24681;2.4605258
2020-05-17T16:05:56;1;-122.50527;2.9396918;-123.70493;2.5041423
2020-05-17T16:10:56;1;-119.367935;4.0870442;-122.78738;2.8233564
2020-05-17T16:15:56;1;-122.47449;2.70514;-123.15874;2.5536556
2020-05-17T16:20:56;1;-122.27751;2.9418054;-123.31596;2.6938603
2020-05-17T16:25:56;1;-122.258354;2.7332165;-122.81369;2.5788722
2020-05-17T16:30:56;1;-122.45842;2.5990806;-122.883766;2.5397782
2020-05-17T16:35:56;1;-122.9191;2.666628;-122.475746;2.6593144
2020-05-17T16:40:56;1;-123.095024;2.5074227;-123.48406;2.452092
2020-05-17T16:45:56;1;-124.29251;2.5930133;-124.280785;2.6207383
2020-05-17T16:50:56;1;-123.469696;2.670392;-123.76849;2.588671
2020-05-17T16:55:56;1;-124.2367;2.609333;-124.30347;2.6438353
2020-05-17T17:00:56;1;-122.87425;2.425341;-122.729965;2.466412
2020-05-17T17:05:56;1;-122.58387;2.5987883;-123.00791;2.558626
2020-05-17T17:10:56;1;-122.35184;2.4991472;-122.31847;2.4388938
2020-05-17T17:15:56;1;-122.09289;2.728432;-122.73594;2.738917
2020-05-17T17:20:56;1;-122.91025;2.652883;-122.92925;2.7771513
2020-05-17T17:25:56;1;-122.263535;2.5784159;-122.099846;2.662257
2020-05-17T17:30:56;1;-121.88051;2.6626916;-121.944046;2.6502464
2020-05-17T17:35:56;1;-122.764404;2.4316802;-122.74784;2.396171
2020-05-17T17:40:56;1;-122.48042;2.7532501;-122.37114;2.825019
2020-05-17T17:45:56;1;-119.45176;2.4805658;-119.686935;2.4134984
2020-05-17T17:50:56;1;-113.67204;4.645044;-118.43092;2.511559
2020-05-17T17:55:56;1;-121.10891;3.4082208;-123.19757;2.6663673
2020-05-17T18:00:56;1;-120.38867;3.1603699;-122.17616;2.5364697
2020-05-17T18:05:56;1;-120.54869;3.6580641;-123.285866;2.5471315
2020-05-17T18:10:56;1;-107.597786;9.4568615;-123.21663;2.4531243
2020-05-17T18:15:56;1;-117.478714;5.0787597;-123.483765;2.472888
2020-05-17T18:20:56;1;-117.26162;4.884457;-122.82534;2.6437776
2020-05-17T18:25:56;1;-120.3138;3.5946264;-123.166565;2.5609086
2020-05-17T18:30:56;1;-119.32492;3.8663063;-122.552666;2.5642428
2020-05-17T18:35:56;1;-116.686584;5.1541796;-122.79061;2.4388673
2020-05-17T18:40:56;1;-113.81105;6.7322993;-123.20274;2.511628
2020-05-17T18:45:56;1;-113.35192;6.6063027;-122.63695;2.5569463
2020-05-17T18:50:56;1;-116.388626;5.3739524;-122.71711;2.641109
2020-05-17T18:55:56;1;-116.27314;5.6059656;-123.28355;2.478118
2020-05-17T19:00:56;1;-116.27042;5.917651;-123.83874;2.4566321
2020-05-17T19:05:56;1;-110.37227;8.1312475;-122.76049;2.5871837
2020-05-17T19:10:56;1;-111.644104;8.089939;-123.98822;2.670139
2020-05-17T19:15:56;1;-109.79472;9.294855;-124.335236;2.8550484
2020-05-17T19:20:56;1;-109.670395;8.489696;-122.83838;2.6293259
2020-05-17T19:25:56;1;-106.48544;9.7992325;-122.5712;2.5745425
2020-05-17T19:30:56;1;-104.071175;11.329833;-123.15784;2.5079973
2020-05-17T19:35:56;1;-103.69119;11.436331;-122.75841;2.641378
2020-05-17T19:40:56;1;-108.546486;8.791274;-122.302505;2.6168306
2020-05-17T19:45:56;1;-111.821945;6.925781;-121.49873;2.7764902
2020-05-17T19:50:56;1;-112.774826;6.6150374;-121.76269;2.6458006
2020-05-17T19:55:56;1;-113.84557;6.1315947;-121.842964;2.6709087
2020-05-17T20:00:56;1;-117.63949;4.16965;-121.33726;2.7002184
2020-05-17T20:05:56;1;-115.78848;4.8425694;-121.29103;2.5248344
2020-05-17T20:10:56;1;-114.608604;6.6844134;-124.02605;2.963509
2020-05-17T20:15:56;1;-114.337006;6.559241;-123.65532;2.5577142
2020-05-17T20:20:56;1;-118.41995;4.8239884;-123.39271;2.7943537
2020-05-17T20:25:56;1;-115.06602;6.3068166;-123.45123;2.6618536
2020-05-17T20:30:56;1;-119.56507;4.9914446;-125.23794;2.7800565
2020-05-17T20:35:56;1;-120.43828;4.2268157;-124.398186;2.6096935
2020-05-17T20:40:56;1;-116.44214;5.068452;-122.26039;2.6664405
2020-05-17T20:45:56;1;-113.0376;6.719901;-122.11427;2.6554968
2020-05-17T20:50:56;1;-115.9799;5.682389;-123.02339;2.6922982
2020-05-17T20:55:56;1;-119.70164;3.7924862;-122.50215;2.693134
2020-05-17T21:00:56;1;-119.480644;3.9652853;-122.972336;2.4812598
2020-05-17T21:05:56;1;-119.10646;3.9097683;-122.59219;2.5325654
2020-05-17T21:10:56;1;-116.65304;3.4427733;-118.88343;2.8607333
2020-05-17T21:15:56;1;-116.922386;4.6986313;-122.08141;2.6703653
2020-05-17T21:20:56;1;-117.5094;4.1345506;-120.92257;2.6702044
2020-05-17T21:25:56;1;-117.71462;4.5888333;-122.37011;2.6689928
2020-05-17T21:30:56;1;-114.37654;6.203357;-122.693436;2.7093778
2020-05-17T21:35:56;1;-113.372795;6.3303103;-121.691864;2.7679498
2020-05-17T21:40:56;1;-114.25289;4.779356;-119.41791;2.6543021
2020-05-17T21:45:56;1;-118.399605;2.9111605;-119.452324;2.553762
2020-05-17T21:50:56;1;-118.57133;2.6165206;-119.42605;2.640757
2020-05-17T21:55:56;1;-119.40518;2.705601;-120.0354;2.7274363
2020-05-17T22:00:56;1;-120.34344;2.8172746;-121.57463;2.610933
2020-05-17T22:05:56;1;-119.02742;2.985847;-120.827805;2.5842397
2020-05-17T22:10:56;1;-118.59726;3.0601072;-120.32555;2.7240837
2020-05-17T22:15:56;1;-118.798355;3.2291818;-121.14898;2.5153944
2020-05-17T22:20:56;1;-117.836365;3.5158675;-120.665276;2.605641
2020-05-17T22:25:56;1;-119.45619;3.3329973;-121.872154;2.510023
2020-05-17T22:30:56;1;-119.79642;3.1229782;-121.65292;2.4310389
2020-05-17T22:35:56;1;-120.12588;2.9110744;-121.33766;2.561317
2020-05-17T22:40:56;1;-119.08294;3.078081;-120.36779;2.588742
2020-05-17T22:45:56;1;-117.63972;4.177794;-121.735466;2.5651228
2020-05-17T22:50:56;1;-115.93864;5.2981586;-122.199066;2.6618962
2020-05-17T22:55:56;1;-115.2949;5.397642;-121.94252;2.6135736
2020-05-17T23:00:56;1;-109.17882;7.531654;-120.51653;2.602941
2020-05-17T23:05:56;1;-103.62104;10.227705;-120.6425;2.5268142
2020-05-17T23:10:56;1;-105.932365;9.202365;-120.88948;2.5526965
2020-05-17T23:15:56;1;-102.197754;10.846896;-120.78861;2.424795
2020-05-17T23:20:56;1;-100.452866;11.53694;-120.830696;2.5073633
2020-05-17T23:25:56;1;-99.93859;11.811201;-120.602905;2.594744
2020-05-17T23:30:56;1;-99.47257;12.243308;-120.82956;2.4734201
2020-05-17T23:35:56;1;-106.49431;8.803799;-120.74226;2.514293
2020-05-17T23:40:56;1;-107.63681;8.338514;-120.96734;2.4662313
2020-05-17T23:45:56;1;-111.32295;6.7309465;-120.9862;2.5550466
2020-05-17T23:50:56;1;-106.52839;9.205125;-121.3863;2.8423183
2020-05-17T23:55:56;1;-102.57096;11.219435;-122.09349;2.5408669
2020-05-18T00:00:56;1;-101.94012;11.106142;-120.749985;2.5619795
2020-05-18T00:05:56;1;-102.150566;10.981815;-121.08486;2.3902683
2020-05-18T00:10:56;1;-98.89891;12.61615;-121.537704;2.4563637
2020-05-18T00:20:56;1;-108.35676;8.139562;-121.13702;2.430432
2020-05-18T00:25:56;1;-96.13616;13.84965;-121.17566;2.5283191
2020-05-18T00:30:56;1;-96.095634;13.972916;-121.40291;2.3647525
2020-05-18T00:35:56;1;-88.22451;17.975906;-121.54137;2.3771794
2020-05-18T00:40:56;1;-93.05494;15.26388;-120.77214;2.565703
2020-05-18T00:45:56;1;-90.55066;16.498938;-120.73576;2.5159569
2020-05-18T00:50:56;1;-88.6737;17.18849;-121.09815;2.4121253
2020-05-18T00:55:56;1;-92.565926;15.504963;-121.28058;2.5292935
2020-05-18T01:00:56;1;-89.53992;17.234543;-121.74788;2.4570568
2020-05-18T01:05:56;1;-91.33503;16.318668;-121.78056;2.4716146
2020-05-18T01:10:56;1;-87.106606;18.439041;-121.397995;2.456528
2020-05-18T01:15:56;1;-87.89981;17.810736;-121.36488;2.4314015
2020-05-18T01:20:56;1;-89.0968;17.780172;-121.90595;2.492421
2020-05-18T01:25:56;1;-85.730316;18.960491;-121.07113;2.4179206
2020-05-18T01:30:56;1;-90.98118;16.280724;-121.19927;2.3810885
2020-05-18T01:35:56;1;-97.649055;13.29115;-121.33242;2.5288234
2020-05-18T01:40:56;1;-99.1148;12.440102;-121.121956;2.4491148
2020-05-18T01:45:56;1;-99.33071;12.29403;-120.932976;2.6045835
2020-05-18T01:50:56;1;-97.19179;13.09234;-120.71224;2.473622
2020-05-18T01:55:56;1;-90.59703;16.61102;-121.09573;2.4605834
2020-05-18T02:00:56;1;-93.93591;14.734468;-120.55107;2.5536857
2020-05-18T02:05:56;1;-93.32861;15.164758;-121.07089;2.6329744
2020-05-18T02:10:56;1;-89.15722;16.431812;-119.4342;2.4965641
2020-05-18T02:15:56;1;-88.343796;17.22174;-120.19037;2.4882946
2020-05-18T02:20:56;1;-90.63664;16.137823;-120.57546;2.4277506
2020-05-18T02:25:56;1;-94.366325;14.597792;-120.79564;2.515718
2020-05-18T02:30:56;1;-90.672066;16.305973;-120.93037;2.4715233
2020-05-18T02:35:56;1;-91.60402;14.926289;-119.23824;2.5566025
2020-05-18T02:40:56;1;-90.00727;16.62556;-120.25835;2.5920107
2020-05-18T02:45:56;1;-101.93073;10.565541;-119.966446;2.4220731
2020-05-18T02:50:56;1;-95.780525;13.871768;-120.74003;2.6174786
2020-05-18T02:55:56;1;-90.62452;15.993508;-120.10708;2.5189874
2020-05-18T03:00:56;1;-97.76282;13.167043;-121.28501;2.4234524
2020-05-18T03:05:56;1;-96.04556;14.0712805;-121.31274;2.5169861
2020-05-18T03:10:56;1;-99.85334;12.121018;-120.871796;2.659465
2020-05-18T03:15:56;1;-102.56602;10.44804;-120.46608;2.6261325
2020-05-18T03:20:56;1;-110.80924;6.8966074;-120.86831;2.5608835
2020-05-18T03:25:56;1;-114.34009;5.0574346;-120.09252;2.6570837
2020-05-18T03:30:56;1;-116.55006;4.168432;-120.38576;2.5478227
2020-05-18T03:35:56;1;-119.155075;3.543938;-121.72173;2.5392692
2020-05-18T03:40:56;1;-119.965324;3.044447;-121.668915;2.420054
2020-05-18T03:45:56;1;-120.65216;2.958191;-121.94619;2.3953762
2020-05-18T03:50:56;1;-121.635765;2.613843;-122.30886;2.403508
2020-05-18T03:55:56;1;-121.09452;2.5148425;-121.19586;2.4393454
2020-05-18T04:00:56;1;-119.474785;3.3885694;-118.2421;4.058402
2020-05-18T04:05:56;1;-121.959984;2.4469366;-122.030396;2.3490474
2020-05-18T04:10:56;1;-121.55659;2.3960326;-121.65572;2.3587363
2020-05-18T04:15:56;1;-121.58204;2.5046294;-121.84582;2.5339823
2020-05-18T04:20:56;1;-121.43405;2.5697465;-121.572784;2.6088138
2020-05-18T04:25:56;1;-121.2068;2.4632046;-121.50958;2.5436008
2020-05-18T04:30:56;1;-120.71285;2.7610369;-121.4514;2.5211818
2020-05-18T04:35:56;1;-119.426186;2.5835347;-119.26259;2.6839094
2020-05-18T04:40:56;1;-121.74882;2.5435607;-122.00779;2.469376
2020-05-18T04:45:56;1;-121.7352;2.6569502;-122.062805;2.550851
2020-05-18T04:50:56;1;-121.48494;2.5734665;-121.53979;2.5426245
2020-05-18T04:55:56;1;-121.151596;2.9088314;-122.38971;2.4347353
2020-05-18T05:00:56;1;-120.57323;2.6329978;-120.89803;2.4657311
2020-05-18T05:05:56;1;-120.93796;2.8117123;-121.8369;2.418363
2020-05-18T05:10:56;1;-121.22909;2.702001;-121.72735;2.4841702
2020-05-18T05:15:56;1;-121.097626;2.7617245;-121.79713;2.4905407
2020-05-18T05:20:56;1;-121.470314;2.5521648;-121.93397;2.5137413
2020-05-18T05:25:56;1;-120.338196;2.902868;-121.6444;2.3615932
2020-05-18T05:30:56;1;-120.242836;3.0632222;-121.73034;2.3689094
2020-05-18T05:35:56;1;-118.33674;3.9084833;-121.78856;2.507701
2020-05-18T05:40:56;1;-118.884544;3.488772;-121.30484;2.507997
2020-05-18T05:45:56;1;-118.22677;3.8578088;-121.502045;2.4473875
2020-05-18T05:50:56;1;-117.39574;4.0740137;-120.75321;2.5143323
2020-05-18T05:55:56;1;-116.62196;4.411057;-120.88702;2.5117972
2020-05-18T06:00:56;1;-116.46714;4.558346;-121.05053;2.679255
2020-05-18T06:05:56;1;-113.05124;5.583468;-119.46852;2.628157
2020-05-18T06:10:56;1;-109.46441;6.562366;-118.80165;2.5568788
2020-05-18T06:15:56;1;-102.50042;9.714136;-119.37147;2.4492848
2020-05-18T06:20:56;1;-108.21783;6.7839646;-118.03969;2.6053207
2020-05-18T06:25:56;1;-108.04833;7.382503;-119.16285;2.408067
2020-05-18T06:30:56;1;-98.306854;11.835746;-119.4372;2.5497825
2020-05-18T06:35:56;1;-97.29172;12.963412;-119.84849;2.5098865
2020-05-18T06:40:56;1;-92.56697;13.477868;-117.35833;2.6258395
2020-05-18T06:45:56;1;-92.739006;13.947092;-118.71233;2.6888492
2020-05-18T06:50:56;1;-88.6467;16.682411;-120.14901;2.5436337
2020-05-18T06:55:56;1;-94.83076;13.713412;-119.732376;2.6781328
2020-05-18T07:00:56;1;-89.961395;16.25305;-120.14596;2.5773284
2020-05-18T07:05:56;1;-92.463295;13.987457;-117.12428;2.5690398
2020-05-18T07:10:56;1;-94.39513;12.297992;-115.57585;2.6177542
2020-05-18T07:15:56;1;-93.51934;13.479861;-117.133514;2.67459
2020-05-18T07:20:56;1;-92.828156;13.567821;-117.72706;2.411401
2020-05-18T07:25:56;1;-89.299965;16.223114;-117.37658;3.2262228
2020-05-18T07:30:56;1;-89.34574;16.13458;-117.804;2.5461483
2020-05-18T07:35:56;1;-94.16342;13.673653;-117.52446;2.538178
2020-05-18T07:40:56;1;-90.75925;15.311017;-117.404366;2.4861653
2020-05-18T07:45:56;1;-92.248566;15.587476;-115.48596;3.8851626
2020-05-18T07:50:56;1;-92.145256;18.722042;-125.5304;2.6479447
2020-05-18T07:55:56;1;-94.45602;14.861896;-120.0739;2.6079772
2020-05-18T08:00:56;1;-96.17544;13.667945;-120.31414;2.6453779
2020-05-18T08:05:56;1;-92.45841;15.833919;-120.13689;2.7678082
2020-05-18T08:10:56;1;-94.3565;14.744133;-120.004654;2.5279725
2020-05-18T08:15:56;1;-90.361465;17.690468;-121.87908;2.5939248
2020-05-18T08:20:56;1;-92.229904;15.9668045;-120.26981;2.5019255
2020-05-18T08:25:56;1;-90.53694;15.2016945;-119.5459;2.7412298
2020-05-18T08:30:56;1;-96.63712;14.066506;-120.76329;2.7628543
2020-05-18T08:35:56;1;-92.07104;16.674936;-121.423;2.5800078
2020-05-18T08:40:56;1;-95.02808;14.92879;-120.79571;2.5930748
2020-05-18T08:45:56;1;-96.41554;14.759292;-121.99445;2.3723152
2020-05-18T08:50:56;1;-86.46211;19.474867;-122.56718;2.4824893
2020-05-18T08:55:56;1;-99.94564;12.874081;-121.635925;2.6292784
2020-05-18T09:00:56;1;-96.348595;15.051304;-123.41895;2.5151536
2020-05-18T09:05:56;1;-93.19231;14.746835;-120.05467;2.642926
2020-05-18T09:10:56;1;-94.03683;15.549044;-121.73223;2.5023172
2020-05-18T09:15:56;1;-93.086334;15.036665;-121.81598;2.3705165
2020-05-18T09:20:56;1;-98.61012;13.898282;-122.38227;2.5735567
2020-05-18T09:25:56;1;-96.51443;14.326152;-122.41814;2.5882964
2020-05-18T09:30:56;1;-97.32906;14.353605;-122.03387;2.543769
2020-05-18T09:35:56;1;-112.96608;6.550703;-122.18751;2.5150626
2020-05-18T09:40:56;1;-107.47688;9.237758;-122.3315;2.4847693
2020-05-18T09:45:56;1;-120.40143;3.2947161;-122.3636;2.419948
2020-05-18T09:50:56;1;-109.332924;8.254281;-122.327156;2.49502
2020-05-18T09:55:56;1;-110.492744;7.786242;-122.07047;2.5597284
2020-05-18T10:00:56;1;-117.64153;3.8615425;-121.03783;2.7449553
2020-05-18T10:05:56;1;-117.67464;4.06538;-121.46824;2.5286305
2020-05-18T10:10:56;1;-119.89656;2.9125755;-120.833206;2.6384025
2020-05-18T10:15:56;1;-120.8413;2.4917715;-121.00424;2.5308545
2020-05-18T10:20:56;1;-121.17634;2.6531453;-121.865746;2.529238
2020-05-18T10:25:56;1;-121.655136;2.4913204;-121.83492;2.4280005
2020-05-18T10:30:56;1;-121.995026;2.4334357;-121.977844;2.4981909
2020-05-18T10:35:56;1;-122.06094;2.5314786;-122.04381;2.5287495
2020-05-18T10:40:56;1;-119.190254;3.819098;-122.1458;2.5188603
2020-05-18T10:45:56;1;-121.95142;2.5656347;-122.13365;2.5667493
2020-05-18T10:50:56;1;-121.96817;2.5472593;-121.99439;2.6180844
2020-05-18T10:55:56;1;-122.561066;2.5272565;-122.663315;2.5648482
2020-05-18T11:00:56;1;-121.0863;2.8787549;-122.148834;2.4628615
2020-05-18T11:05:56;1;-109.894875;7.7339916;-121.20915;2.7682614
2020-05-18T11:10:56;1;-119.45744;3.1686058;-121.3439;2.6626644
2020-05-18T11:15:56;1;-120.04741;2.7679315;-121.256905;2.5119724
2020-05-18T11:20:56;1;-122.045296;2.55691;-122.14712;2.5386226
2020-05-18T11:25:56;1;-117.48811;3.7422721;-120.85852;2.6462865
2020-05-18T11:30:56;1;-119.019226;2.9474807;-120.30512;2.766759
2020-05-18T11:35:56;1;-106.22702;8.964439;-120.09148;2.7706647
2020-05-18T11:40:56;1;-100.89864;11.81576;-120.70223;2.7609699
2020-05-18T11:45:56;1;-119.40456;3.1674523;-121.08584;2.5986598
2020-05-18T11:50:56;1;-99.11437;11.958354;-120.45757;2.5768888
2020-05-18T11:55:56;1;-107.42406;8.564293;-120.44823;2.6956956
2020-05-18T12:00:56;1;-105.79897;9.088215;-120.07723;2.5859966
2020-05-18T12:05:56;1;-103.47143;10.287932;-120.48425;2.6463296
2020-05-18T12:10:56;1;-92.425156;15.720404;-121.543785;2.6863031
2020-05-18T12:15:56;1;-98.39902;12.626655;-120.40152;2.6846623
2020-05-18T12:20:56;1;-102.255775;10.869179;-120.17807;2.6012967
2020-05-18T12:25:56;1;-96.88574;13.236288;-119.77977;2.5425198
2020-05-18T12:30:56;1;-96.246086;13.759883;-120.68291;2.6484284
2020-05-18T12:35:56;1;-96.80505;14.58389;-122.45387;2.5787096
2020-05-18T12:40:56;1;-111.64723;7.5248675;-122.693405;2.5343184
2020-05-18T12:45:56;1;-96.82898;14.324015;-121.937904;2.4395838
2020-05-18T12:50:56;1;-104.127625;10.726438;-121.4803;2.6463187
2020-05-18T12:55:56;1;-108.48477;8.635224;-121.886215;2.6752102
2020-05-18T13:00:56;1;-97.8205;14.21059;-122.35483;2.453165
2020-05-18T13:05:56;1;-99.702;13.378273;-122.48511;2.4192116
2020-05-18T13:10:56;1;-110.414925;7.947193;-122.53601;2.442138
2020-05-18T13:15:56;1;-118.04285;4.6558104;-123.03435;2.572725
2020-05-18T13:20:56;1;-121.14407;3.186146;-123.12958;2.4110172
2020-05-18T13:25:56;1;-113.91248;6.406382;-122.62142;2.5563726
2020-05-18T13:30:56;1;-103.87715;10.990643;-122.05654;2.6115448
2020-05-18T13:35:56;1;-106.892975;8.815987;-121.94706;2.450681
2020-05-18T13:40:56;1;-121.88686;2.5229654;-122.013596;2.5045
2020-05-18T13:45:56;1;-122.50862;2.5759068;-122.805725;2.5457385
2020-05-18T13:50:56;1;-122.87024;2.5607421;-123.23022;2.4794478
2020-05-18T13:55:56;1;-122.51998;2.603226;-123.09167;2.4419298
2020-05-18T14:00:56;1;-122.33243;2.656283;-122.71979;2.5562942
2020-05-18T14:05:56;1;-121.50498;3.0079691;-123.14291;2.495266
2020-05-18T14:10:56;1;-121.29628;3.2861698;-123.42895;2.3476145
2020-05-18T14:15:56;1;-122.23139;2.6990092;-122.7288;2.5911748
2020-05-18T14:20:56;1;-122.62188;2.5747528;-122.70081;2.5980494
2020-05-18T14:25:56;1;-122.74736;2.482377;-122.98284;2.4500554
2020-05-18T14:30:56;1;-122.69548;2.5902424;-123.13637;2.4312344
2020-05-18T14:35:56;1;-118.17207;4.3801208;-122.42247;2.5264735
2020-05-18T14:40:56;1;-121.131516;3.2610254;-122.91394;2.525978
2020-05-18T14:45:56;1;-118.24351;4.5480385;-122.99443;2.5093186
2020-05-18T14:50:56;1;-121.8446;2.8955092;-122.98352;2.3997838
2020-05-18T14:55:56;1;-117.76073;4.7450814;-123.019005;2.4058654
2020-05-18T15:00:56;1;-115.70652;5.6583056;-122.79862;2.492302
2020-05-18T15:05:56;1;-111.69631;7.2967215;-122.45843;2.5568156
2020-05-18T15:10:56;1;-118.99703;4.195636;-122.81595;2.454247
2020-05-18T15:15:56;1;-120.02208;3.2134948;-121.02903;2.740717
2020-05-18T15:20:56;1;-119.4598;4.083407;-123.26474;2.640458
2020-05-18T15:25:56;1;-118.92005;4.150967;-122.71173;2.4850135
2020-05-18T15:30:56;1;-116.5011;5.3514194;-123.3368;2.2285495
2020-05-18T15:35:56;1;-114.579796;5.9931912;-122.74723;2.444639
2020-05-18T15:40:56;1;-108.58336;8.813395;-122.61672;2.5516064
2020-05-18T15:45:56;1;-109.923386;8.206952;-122.93146;2.5122051
2020-05-18T15:50:56;1;-104.91357;10.371924;-122.62029;2.3996592
2020-05-18T15:55:56;1;-102.25019;11.914537;-123.17065;2.4078243
2020-05-18T16:00:56;1;-102.74992;11.655817;-122.90604;2.4211435
2020-05-18T16:05:56;1;-100.810196;12.406377;-122.70767;2.5313988
2020-05-18T16:10:56;1;-104.465195;10.6658745;-122.893135;2.4237394
2020-05-18T16:15:56;1;-110.47958;7.903325;-122.76073;2.5521271
2020-05-18T16:20:56;1;-108.70365;8.624928;-122.50412;2.5381694
2020-05-18T16:25:56;1;-104.81893;10.010967;-122.63266;2.5219789
2020-05-18T16:30:56;1;-105.53179;10.364369;-122.86278;2.4791842
2020-05-18T16:35:56;1;-102.195114;11.997049;-123.0944;2.4137683
2020-05-18T16:40:56;1;-99.94273;12.964715;-122.98212;2.3992434
2020-05-18T16:45:56;1;-103.679504;11.12832;-122.82116;2.5929465
2020-05-18T16:50:56;1;-100.837234;12.4881;-123.22441;2.5530427
2020-05-18T16:55:56;1;-102.77161;11.664701;-123.248245;2.5075424
2020-05-18T17:00:56;1;-107.5886;9.201277;-122.9195;2.5653126
2020-05-18T17:05:56;1;-109.69626;8.319974;-122.94422;2.4067495
2020-05-18T17:10:56;1;-116.71868;5.156679;-122.82902;2.422069
2020-05-18T17:15:56;1;-118.274605;4.418606;-122.812744;2.424575
2020-05-18T17:20:56;1;-120.47905;3.5488713;-122.901794;2.6226714
2020-05-18T17:25:56;1;-115.35907;5.716129;-122.60335;2.5855556
2020-05-18T17:30:56;1;-116.59536;4.9665346;-122.25461;2.4616706
2020-05-18T17:35:56;1;-112.2768;7.123569;-122.76643;2.5166667
2020-05-18T17:40:56;1;-117.21875;4.7456307;-122.69626;2.3588147
2020-05-18T17:45:56;1;-118.01655;4.532799;-122.8119;2.4054854
2020-05-18T17:50:56;1;-118.263985;4.4436803;-122.8568;2.4243982
2020-05-18T17:55:56;1;-114.87832;5.9192266;-122.621254;2.636189
2020-05-18T18:00:56;1;-110.99211;8.122302;-123.24943;2.8505404
2020-05-18T18:05:56;1;-114.76666;5.8938565;-122.177315;2.741322
2020-05-18T18:10:56;1;-116.36413;4.7135496;-121.48171;2.4843516
2020-05-18T18:15:56;1;-118.16917;4.0701656;-121.56558;2.6299815
2020-05-18T18:20:56;1;-113.559616;6.104582;-121.67925;2.548369
