"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-18T13:05:56;1;-113.21157;8.469848;-125.855225;2.7293308
2024-04-18T13:10:56;1;-115.746635;6.7714005;-125.201096;2.7106714
2024-04-18T13:15:56;1;-116.53076;6.3724413;-125.185616;2.5850475
2024-04-18T13:20:56;1;-114.35788;6.746904;-123.691895;2.6372402
2024-04-18T13:25:56;1;-110.7846;8.845711;-124.27383;2.7148247
2024-04-18T13:30:56;1;-113.096436;8.267345;-125.67925;2.6254177
2024-04-18T13:35:56;1;-118.58199;5.0717816;-124.36813;2.6689332
2024-04-18T13:40:56;1;-114.997154;6.829244;-124.05032;2.7897377
2024-04-18T13:45:56;1;-121.38446;3.7355065;-124.18324;2.5399413
2024-04-18T13:50:56;1;-114.9552;6.5384984;-123.94304;2.5765247
2024-04-18T13:55:56;1;-113.196205;7.362376;-123.85349;2.8151152
2024-04-18T14:00:56;1;-109.596794;9.162946;-123.91661;2.8357716
2024-04-18T14:05:56;1;-112.570564;7.4814515;-123.61926;2.6051316
2024-04-18T14:10:56;1;-113.57624;7.2013316;-123.79621;2.5934992
2024-04-18T14:15:56;1;-114.870186;6.7601323;-124.37864;2.608192
2024-04-18T14:20:56;1;-114.8208;6.783888;-124.2986;2.6132894
2024-04-18T14:25:56;1;-113.776726;6.9935102;-123.91906;2.501295
2024-04-18T14:30:56;1;-109.27358;9.239125;-123.90544;2.7440875
2024-04-18T14:35:56;1;-108.98546;9.611793;-124.55114;2.6488624
2024-04-18T14:40:56;1;-118.18256;5.5367475;-125.05032;2.5686424
2024-04-18T14:45:56;1;-111.4554;8.40758;-124.388855;2.7489533
2024-04-18T14:50:56;1;-112.880585;7.981208;-124.89398;2.7096686
2024-04-18T14:55:56;1;-113.88615;7.013232;-124.028946;2.523803
2024-04-18T15:00:56;1;-108.82566;9.439227;-124.31048;2.5502512
2024-04-18T15:05:56;1;-110.94446;8.719113;-124.567764;2.6183739
2024-04-18T15:10:56;1;-112.42281;7.825249;-124.03534;2.5529146
2024-04-18T15:15:56;1;-109.92131;9.556618;-125.36585;2.6063328
2024-04-18T15:20:56;1;-106.34319;11.076303;-124.34946;2.6218123
2024-04-18T15:25:56;1;-105.0255;11.629667;-124.54323;2.7406764
2024-04-18T15:30:56;1;-107.2692;9.96178;-123.71149;2.619899
2024-04-18T15:35:56;1;-105.550186;11.3891735;-124.73664;2.7238348
2024-04-18T15:40:56;1;-106.57504;10.623594;-124.1862;2.685054
2024-04-18T15:45:56;1;-104.14987;12.155886;-124.83283;2.6670015
2024-04-18T15:50:56;1;-107.32416;10.366352;-124.31575;2.701604
2024-04-18T15:55:56;1;-103.90958;12.232129;-124.73862;2.5272582
2024-04-18T16:00:56;1;-102.920815;12.135945;-123.97474;2.6738098
2024-04-18T16:05:56;1;-107.64848;9.930984;-124.115234;2.61088
2024-04-18T16:10:56;1;-105.024155;11.589043;-124.78646;2.6339982
2024-04-18T16:15:56;1;-104.64505;11.948082;-125.35413;2.7368433
2024-04-18T16:20:56;1;-101.397;13.231445;-124.62219;2.8690147
2024-04-18T16:25:56;1;-105.13095;11.473326;-124.96888;2.6819327
2024-04-18T16:30:56;1;-102.92144;12.559998;-125.04671;2.6024065
2024-04-18T16:35:56;1;-110.311775;8.611319;-124.11395;2.6553059
2024-04-18T16:40:56;1;-100.852264;13.413664;-125.16712;2.6581516
2024-04-18T16:45:56;1;-101.08727;13.315636;-125.00474;2.7219474
2024-04-18T16:50:56;1;-106.05616;10.76306;-124.45043;2.5074446
2024-04-18T16:55:56;1;-102.184204;12.560241;-124.20298;2.6862457
2024-04-18T17:00:56;1;-104.89298;11.255661;-124.17283;2.650698
2024-04-18T17:05:56;1;-98.607666;13.993438;-123.97355;2.703679
2024-04-18T17:10:56;1;-100.04062;14.055205;-125.13803;2.6017952
2024-04-18T17:15:56;1;-101.03223;13.712859;-125.22572;2.7328658
2024-04-18T17:20:56;1;-99.92339;13.178193;-124.435486;2.8321328
2024-04-18T17:25:56;1;-98.22398;14.335687;-123.85349;2.5194645
2024-04-18T17:30:56;1;-98.304726;14.289165;-124.22773;2.7848284
2024-04-18T17:35:56;1;-95.342094;16.045816;-124.30768;2.5951445
2024-04-18T17:40:56;1;-97.39646;15.115005;-124.2891;2.8504508
2024-04-18T17:45:56;1;-95.97711;15.615984;-123.998985;2.5610073
2024-04-18T17:50:56;1;-94.535805;16.41664;-124.17188;2.61696
2024-04-18T17:55:56;1;-97.1531;15.250922;-124.51947;2.6458142
2024-04-18T18:00:56;1;-94.6584;16.3997;-124.22957;2.7111344
2024-04-18T18:05:56;1;-93.04882;16.988554;-123.86405;2.7687132
2024-04-18T18:10:56;1;-95.456985;16.026436;-124.19314;2.5208044
2024-04-18T18:15:56;1;-96.26004;15.756668;-124.758644;2.6576314
2024-04-18T18:20:56;1;-92.54621;17.426292;-123.97227;2.703401
2024-04-18T18:25:56;1;-93.70067;17.042511;-123.970505;3.024323
2024-04-18T18:30:56;1;-93.96975;16.686771;-123.93793;2.589852
2024-04-18T18:35:56;1;-93.58341;17.056875;-123.89221;2.9173617
2024-04-18T18:40:56;1;-88.25125;19.654522;-124.14929;2.6553946
2024-04-18T18:45:56;1;-93.51243;16.485132;-123.60195;2.787273
2024-04-18T18:50:56;1;-95.56514;14.881894;-120.81925;3.1945872
2024-04-18T18:55:56;1;-93.128914;16.773848;-123.66651;2.649177
2024-04-18T19:00:56;1;-94.5459;16.091337;-123.34155;2.936662
2024-04-18T19:05:56;1;-96.22618;14.937012;-122.70137;2.6960557
2024-04-18T19:10:56;1;-92.53126;16.818733;-122.88857;2.7761538
2024-04-18T19:15:56;1;-90.8353;17.5449;-122.14277;3.0493135
2024-04-18T19:20:56;1;-92.51577;16.85093;-122.615746;2.9180334
2024-04-18T19:25:56;1;-92.96786;16.652584;-122.92206;2.9553418
2024-04-18T19:30:56;1;-92.48853;16.83468;-122.018135;3.3222916
2024-04-18T19:35:56;1;-92.4098;17.19323;-123.65533;2.8788214
2024-04-18T19:40:56;1;-91.01956;17.544188;-122.757706;3.0902517
2024-04-18T19:45:56;1;-87.69502;19.822088;-122.97117;2.9540815
2024-04-18T19:50:56;1;-92.67613;16.977142;-123.254105;3.055915
2024-04-18T19:55:56;1;-91.68272;17.582136;-123.35138;2.9807866
2024-04-18T20:00:56;1;-92.23374;17.401375;-123.30302;2.9644508
2024-04-18T20:05:56;1;-92.055984;17.420042;-122.979485;3.1459203
2024-04-18T20:10:56;1;-92.833405;17.116966;-123.0903;3.0247579
2024-04-18T20:15:56;1;-92.61583;17.431013;-123.46486;3.249004
2024-04-18T20:20:56;1;-91.48225;18.023657;-124.170685;2.853718
2024-04-18T20:25:56;1;-93.61802;16.842218;-123.58385;2.9487472
2024-04-18T20:30:56;1;-93.23846;16.86597;-123.16469;3.014431
2024-04-18T20:35:56;1;-92.41746;17.576931;-124.0033;2.9835646
2024-04-18T20:40:56;1;-94.34998;16.647636;-123.67137;2.9880526
2024-04-18T20:45:56;1;-93.127075;17.870123;-124.73662;3.1413906
2024-04-18T20:50:56;1;-93.82196;16.808567;-123.71212;2.9430196
2024-04-18T20:55:56;1;-93.4862;16.796871;-123.32336;2.9180248
2024-04-18T21:00:56;1;-95.55891;15.8281;-123.50885;2.9826567
2024-04-18T21:05:56;1;-95.70227;16.399212;-124.90224;2.6545935
2024-04-18T21:10:56;1;-93.012276;17.574791;-124.67436;2.863332
2024-04-18T21:15:56;1;-92.03988;18.043182;-124.5778;2.7579153
2024-04-18T21:20:56;1;-94.021736;16.82577;-124.62707;2.6975553
2024-04-18T21:25:56;1;-96.325714;15.937125;-124.667984;2.5289629
2024-04-18T21:30:56;1;-95.72765;15.952552;-124.44843;2.6653838
2024-04-18T21:35:56;1;-96.16057;15.386482;-124.016754;2.6468422
2024-04-18T21:40:56;1;-93.655815;17.50833;-125.26532;2.8032284
2024-04-18T21:45:56;1;-96.299545;16.00504;-125.20415;2.7749157
2024-04-18T21:50:56;1;-96.356316;15.386027;-123.79932;2.725752
2024-04-18T21:55:56;1;-95.749054;16.351862;-125.42468;2.6905413
2024-04-18T22:00:56;1;-95.56142;16.173836;-124.58521;2.8433404
2024-04-18T22:05:56;1;-95.14022;16.741972;-125.61314;2.7761364
2024-04-18T22:10:56;1;-93.67075;17.368097;-124.97237;2.763455
2024-04-18T22:15:56;1;-92.57914;17.754011;-123.92064;2.8751135
2024-04-18T22:20:56;1;-94.282005;17.067915;-124.5763;2.9588203
2024-04-18T22:25:56;1;-95.85377;15.932397;-124.65155;2.7144883
2024-04-18T22:30:56;1;-94.01365;16.927696;-124.408646;2.7388012
2024-04-18T22:35:56;1;-96.129745;15.344703;-124.1013;2.6151476
2024-04-18T22:40:56;1;-95.732895;12.276958;-117.06083;2.442553
2024-04-18T22:45:56;1;-97.55125;11.491433;-117.09456;2.3920774
2024-04-18T22:50:56;1;-94.903435;12.848436;-117.32265;2.3072276
2024-04-18T22:55:56;1;-89.724625;15.615945;-117.93933;2.5862095
2024-04-18T23:00:56;1;-95.83452;12.6695595;-118.13649;2.408885
2024-04-18T23:05:56;1;-94.25704;15.745582;-121.21336;4.415691
2024-04-18T23:10:56;1;-96.27087;15.824699;-125.2022;2.9563963
2024-04-18T23:15:56;1;-96.97745;15.760536;-125.49293;2.7261841
2024-04-18T23:20:56;1;-96.107994;15.474808;-123.91654;2.837384
2024-04-18T23:25:56;1;-94.741585;16.478594;-124.313644;2.6922526
2024-04-18T23:30:56;1;-94.47813;17.3525;-125.45884;2.7956412
2024-04-18T23:35:56;1;-95.39683;16.85224;-125.19602;2.958891
2024-04-18T23:40:56;1;-93.52698;18.09906;-126.27534;2.8625038
2024-04-18T23:45:56;1;-93.93683;16.983618;-124.30871;2.7890046
2024-04-18T23:50:56;1;-94.188965;13.429955;-117.59039;2.46544
2024-04-18T23:55:56;1;-95.47985;13.019044;-117.81764;2.3569205
2024-04-19T00:00:56;1;-94.96457;13.655168;-118.531395;2.5209804
2024-04-19T00:05:56;1;-95.359695;13.579476;-119.141495;2.5428104
2024-04-19T00:10:56;1;-91.84997;15.550652;-119.15703;2.607497
2024-04-19T00:15:56;1;-96.265045;13.248215;-119.45051;2.5064723
2024-04-19T00:20:56;1;-95.32482;14.3614;-120.275795;2.6917264
2024-04-19T00:25:56;1;-93.98255;18.138016;-126.0733;2.9238849
2024-04-19T00:30:56;1;-96.702354;16.47808;-126.28691;2.6006708
2024-04-19T00:35:56;1;-96.340645;15.949468;-124.55665;2.717751
2024-04-19T00:40:56;1;-94.58441;16.641808;-124.62772;2.606592
2024-04-19T00:45:56;1;-95.06474;16.285236;-124.38002;2.612184
2024-04-19T00:50:56;1;-94.05848;17.553406;-125.31028;2.9313912
2024-04-19T00:55:56;1;-93.53037;17.714762;-125.39912;2.6564977
2024-04-19T01:00:56;1;-94.97206;16.621872;-124.55037;2.73746
2024-04-19T01:05:56;1;-95.18287;17.12294;-125.81801;2.7300334
2024-04-19T01:10:56;1;-96.51666;12.623637;-118.089165;2.551843
2024-04-19T01:15:56;1;-92.9626;14.42346;-118.05404;2.3889456
2024-04-19T01:20:56;1;-93.49654;14.069657;-118.08318;2.51122
2024-04-19T01:25:56;1;-94.0162;13.750632;-117.90798;2.5616255
2024-04-19T01:30:56;1;-93.582275;14.101676;-118.01518;2.484357
2024-04-19T01:35:56;1;-92.80277;14.970255;-119.10268;2.5184865
2024-04-19T01:40:56;1;-94.1303;14.42212;-119.174644;2.615009
2024-04-19T01:45:56;1;-94.94273;17.05667;-125.76687;2.8588452
2024-04-19T01:50:56;1;-96.9907;16.454689;-125.95765;2.8795462
2024-04-19T01:55:56;1;-96.66207;16.680624;-126.437416;2.8915608
2024-04-19T02:00:56;1;-94.7633;17.246649;-125.81877;2.8619003
2024-04-19T02:05:56;1;-93.351685;18.168001;-125.94927;2.7787354
2024-04-19T02:10:56;1;-94.84016;17.376642;-126.32507;2.5917723
2024-04-19T02:15:56;1;-90.81623;19.145172;-124.602295;3.0874515
2024-04-19T02:20:56;1;-94.136055;17.41317;-124.75508;2.9337778
2024-04-19T02:25:56;1;-95.04085;17.159637;-126.29816;2.652661
2024-04-19T02:30:56;1;-91.988434;18.481678;-125.33882;2.7284598
2024-04-19T02:35:56;1;-90.69165;15.737319;-118.44456;2.603664
2024-04-19T02:40:56;1;-93.22509;14.583127;-118.85481;2.4372923
2024-04-19T02:45:56;1;-94.0439;14.438802;-119.46716;2.343605
2024-04-19T02:50:56;1;-96.157005;13.596008;-119.83649;2.437497
2024-04-19T02:55:56;1;-94.30472;14.748707;-120.27695;2.49606
2024-04-19T03:00:56;1;-93.86464;15.067412;-120.58252;2.536067
2024-04-19T03:05:56;1;-94.99658;14.545365;-120.46762;2.6611218
2024-04-19T03:10:56;1;-96.01323;15.619429;-123.280495;3.443881
2024-04-19T03:15:56;1;-93.36939;17.539352;-124.518974;2.6758382
2024-04-19T03:20:56;1;-93.92373;17.372356;-124.84106;2.8373437
2024-04-19T03:25:56;1;-94.14785;17.441843;-125.52286;2.63893
2024-04-19T03:30:56;1;-92.93529;18.009619;-125.38746;2.6876247
2024-04-19T03:35:56;1;-92.64035;18.368244;-125.60523;2.6410053
2024-04-19T03:40:56;1;-95.06433;17.107574;-125.60711;2.6767714
2024-04-19T03:45:56;1;-93.481346;17.327572;-124.57682;2.5661852
2024-04-19T03:50:56;1;-92.16816;18.238266;-125.038536;2.8121634
2024-04-19T03:55:56;1;-91.103714;19.004074;-125.602715;2.7265353
2024-04-19T04:00:56;1;-92.87655;17.912552;-125.379074;2.6555052
2024-04-19T04:05:56;1;-94.570496;13.817155;-118.304;2.625323
2024-04-19T04:10:56;1;-90.70406;15.570685;-118.47495;2.4146166
2024-04-19T04:15:56;1;-93.21398;14.184905;-118.33246;2.4841602
2024-04-19T04:20:56;1;-94.75312;13.367869;-117.87026;2.4297473
2024-04-19T04:25:56;1;-92.83239;14.502121;-117.968315;2.5167131
2024-04-19T04:30:56;1;-92.877914;14.450981;-118.03899;2.4277678
2024-04-19T04:35:56;1;-92.67524;14.737595;-118.390076;2.3376284
2024-04-19T04:40:56;1;-92.55872;15.115742;-119.09983;2.5221026
2024-04-19T04:45:56;1;-92.858765;17.202074;-123.98741;2.688015
2024-04-19T04:50:56;1;-95.05329;16.644215;-124.664246;2.6418657
2024-04-19T04:55:56;1;-92.948425;18.007162;-125.1015;2.5734513
2024-04-19T05:00:56;1;-94.87062;16.928335;-124.963264;2.5695407
2024-04-19T05:05:56;1;-94.05791;17.488894;-125.1918;2.6183124
2024-04-19T05:10:56;1;-96.56057;15.727427;-124.733696;2.5176616
2024-04-19T05:15:56;1;-94.934364;16.48874;-124.52531;2.4954627
2024-04-19T05:20:56;1;-94.873184;16.37291;-124.59985;2.6244066
2024-04-19T05:25:56;1;-94.43239;16.77935;-124.70847;2.6013498
2024-04-19T05:30:56;1;-95.19028;16.571232;-125.290184;2.566011
2024-04-19T05:35:56;1;-94.80332;16.633198;-124.70558;2.7671366
2024-04-19T05:40:56;1;-97.32682;15.449245;-124.90471;2.4853354
2024-04-19T05:45:56;1;-96.13749;12.138302;-116.58994;2.4129243
2024-04-19T05:50:56;1;-102.91996;8.404956;-116.7218;2.5223427
2024-04-19T05:55:56;1;-96.88009;11.63683;-116.87902;2.3326275
2024-04-19T06:00:56;1;-98.1996;11.164739;-117.28243;2.5687346
2024-04-19T06:05:56;1;-98.819;11.303896;-118.20857;2.4903884
2024-04-19T06:10:56;1;-100.35553;10.783926;-118.624344;2.5913944
2024-04-19T06:15:56;1;-97.344185;12.753254;-119.27117;2.427339
2024-04-19T06:20:56;1;-101.05197;13.341339;-124.61656;2.524914
2024-04-19T06:25:56;1;-100.33836;13.92876;-124.98673;2.4724324
2024-04-19T06:30:56;1;-96.092606;16.490238;-125.10261;2.6465323
2024-04-19T06:35:56;1;-101.97683;12.976039;-124.786644;2.561872
2024-04-19T06:40:56;1;-98.50821;14.997415;-124.54734;2.5735
2024-04-19T06:45:56;1;-101.230965;13.453864;-124.88526;2.7255607
2024-04-19T06:50:56;1;-102.227356;13.074837;-125.34912;2.4840112
2024-04-19T06:55:56;1;-102.364944;13.153042;-124.77745;2.668416
2024-04-19T07:00:56;1;-107.10024;10.517248;-124.25357;2.6088326
2024-04-19T07:05:56;1;-111.98768;7.641517;-122.0899;3.6822128
2024-04-19T07:10:56;1;-101.257904;13.816458;-124.869736;2.8609858
2024-04-19T07:15:56;1;-103.52936;12.611525;-125.40947;2.6321182
2024-04-19T07:20:56;1;-106.15686;11.331048;-125.40641;2.6116886
2024-04-19T07:25:56;1;-105.49106;7.6346827;-116.588974;2.4612148
2024-04-19T07:30:56;1;-107.69677;6.599991;-116.91604;2.3728042
2024-04-19T07:35:56;1;-104.23238;8.651219;-117.877205;2.3855295
2024-04-19T07:40:56;1;-106.391914;7.4179416;-117.18244;2.484543
2024-04-19T07:45:56;1;-104.52277;8.315073;-117.5379;2.3241837
2024-04-19T07:50:56;1;-109.43742;6.2086544;-117.821434;2.4445384
2024-04-19T07:55:56;1;-109.717285;9.601134;-125.3494;2.573215
2024-04-19T08:00:56;1;-106.596535;11.248797;-125.24959;2.7671878
2024-04-19T08:05:56;1;-109.25473;9.990686;-125.576485;2.6049476
2024-04-19T08:10:56;1;-111.10019;9.106556;-125.36803;2.5225525
2024-04-19T08:15:56;1;-113.72249;7.674627;-125.16285;2.6337938
2024-04-19T08:20:56;1;-105.79467;11.659386;-125.18454;2.6377192
2024-04-19T08:25:56;1;-111.57651;8.61672;-124.81308;2.6084037
2024-04-19T08:30:56;1;-115.95551;6.185311;-124.020805;2.588423
2024-04-19T08:35:56;1;-112.91706;8.096437;-125.15422;2.5849602
2024-04-19T08:40:56;1;-108.44724;9.8619995;-124.16695;2.556353
2024-04-19T08:45:56;1;-114.06105;7.8637214;-125.71053;2.6709962
2024-04-19T08:50:56;1;-110.85467;8.98311;-124.93359;2.6688395
2024-04-19T08:55:56;1;-117.39424;6.0606847;-125.315;2.6887429
2024-04-19T09:00:56;1;-114.13584;7.6899223;-125.52982;2.5754669
2024-04-19T09:05:56;1;-118.28471;5.848803;-125.65616;2.8275397
2024-04-19T09:10:56;1;-112.61726;8.451135;-125.64284;2.7075503
2024-04-19T09:15:56;1;-113.69911;7.446645;-124.599075;2.6398385
2024-04-19T09:20:56;1;-108.24044;9.677261;-124.31471;2.79334
2024-04-19T09:25:56;1;-113.42004;7.4419017;-124.1324;2.7792277
2024-04-19T09:30:56;1;-115.399704;6.834696;-124.74712;2.7650332
2024-04-19T09:35:56;1;-116.700775;5.941625;-124.67857;2.4249089
2024-04-19T09:40:56;1;-110.99667;8.806854;-124.9006;2.673631
2024-04-19T09:45:56;1;-117.62383;5.6830897;-124.49019;2.645677
2024-04-19T09:50:56;1;-115.39995;6.925467;-125.28346;2.7021074
2024-04-19T09:55:56;1;-115.6547;6.486748;-124.56726;2.607719
2024-04-19T10:00:56;1;-115.51595;2.7495658;-116.47483;2.37941
2024-04-19T10:05:56;1;-109.74894;5.627209;-117.1107;2.408024
2024-04-19T10:10:56;1;-116.20778;2.8809102;-117.631935;2.3417158
2024-04-19T10:15:56;1;-115.69951;2.993002;-117.192635;2.432717
2024-04-19T10:20:56;1;-117.994545;2.7747836;-119.065056;2.4357793
2024-04-19T10:25:56;1;-119.06962;2.6869;-120.007484;2.3873296
2024-04-19T10:30:56;1;-117.20912;3.0260289;-118.48046;2.3907166
2024-04-19T10:35:56;1;-118.38212;5.4595757;-125.01405;2.7918553
2024-04-19T10:40:56;1;-112.59161;8.346115;-125.23618;2.7394202
2024-04-19T10:45:56;1;-121.720055;3.951076;-125.07903;2.779468
2024-04-19T10:50:56;1;-119.73514;5.069836;-125.534584;2.7756844
2024-04-19T10:55:56;1;-116.80989;6.6498036;-125.66361;2.8799694
2024-04-19T11:00:56;1;-112.85421;8.362123;-125.60656;2.6466944
2024-04-19T11:05:56;1;-119.19725;4.8792295;-124.29623;2.5799534
2024-04-19T11:10:56;1;-118.07849;5.7952466;-125.327225;2.805541
2024-04-19T11:15:56;1;-113.67143;7.232027;-125.254036;2.685194
2024-04-19T11:20:56;1;-116.13507;6.728888;-125.47838;2.7044883
2024-04-19T11:25:56;1;-111.08206;9.061467;-125.00602;2.8086836
2024-04-19T11:30:56;1;-121.45079;4.1531086;-125.26398;2.7154517
2024-04-19T11:35:56;1;-117.06731;6.162423;-125.29346;2.601134
2024-04-19T11:40:56;1;-120.71299;4.4960666;-124.961006;2.7118855
2024-04-19T11:45:56;1;-118.32539;5.6144443;-125.2587;2.6584604
2024-04-19T11:50:56;1;-117.00431;6.3885603;-125.36152;2.855922
2024-04-19T11:55:56;1;-116.593;2.8793669;-117.98521;2.4288678
2024-04-19T12:00:56;1;-115.78552;3.1140277;-117.614075;2.412457
2024-04-19T12:05:56;1;-116.23027;2.6589491;-117.26566;2.3525746
2024-04-19T12:10:56;1;-114.68509;3.3621612;-117.0038;2.5291154
2024-04-19T12:15:56;1;-116.982086;2.564943;-117.358246;2.499342
2024-04-19T12:20:56;1;-116.9505;2.9622622;-118.37335;2.5113597
2024-04-19T12:25:56;1;-111.87344;7.668789;-125.091576;2.4516866
2024-04-19T12:30:56;1;-115.627594;6.9735675;-125.32697;2.641583
2024-04-19T12:35:56;1;-121.19379;4.3433056;-125.037735;2.7411897
2024-04-19T12:40:56;1;-121.69224;3.6766207;-124.21995;2.656393
2024-04-19T12:45:56;1;-105.950356;11.393329;-125.20949;2.6400616
2024-04-19T12:50:56;1;-122.025955;4.1065035;-125.330086;2.7903051
2024-04-19T12:55:56;1;-120.115685;4.786161;-125.62092;2.4891014
2024-04-19T13:00:56;1;-122.3486;3.642472;-125.34655;2.6658351
2024-04-19T13:05:56;1;-119.93074;4.8226366;-125.48393;2.5965447
2024-04-19T13:10:56;1;-120.91858;4.1780605;-125.17281;2.5901742
2024-04-19T13:15:56;1;-124.93635;2.6576767;-125.3122;2.624494
2024-04-19T13:20:56;1;-124.37566;2.6999092;-124.67913;2.650926
2024-04-19T13:25:56;1;-124.393814;2.97223;-125.49416;2.675284
2024-04-19T13:30:56;1;-121.065506;4.4584374;-125.15452;2.67858
2024-04-19T13:35:56;1;-115.57246;6.791498;-125.40284;2.593461
2024-04-19T13:40:56;1;-121.9081;4.1236496;-125.57701;2.6336143
2024-04-19T13:45:56;1;-106.86678;9.71948;-124.98977;2.7212677
2024-04-19T13:50:56;1;-120.59707;4.260101;-124.398994;2.7434852
2024-04-19T13:55:56;1;-117.653336;5.926206;-125.2675;2.708699
2024-04-19T14:00:56;1;-121.148926;4.322634;-125.2273;2.5943487
2024-04-19T14:05:56;1;-121.21786;4.4255605;-125.54628;2.5016787
2024-04-19T14:10:56;1;-120.31519;4.459487;-124.69559;2.6052384
2024-04-19T14:15:56;1;-119.232475;5.351033;-125.46111;2.6633227
2024-04-19T14:20:56;1;-109.5119;8.172978;-124.92567;2.559551
2024-04-19T14:25:56;1;-113.05121;8.056219;-124.99309;2.6691678
2024-04-19T14:30:56;1;-109.31207;9.238189;-122.638626;3.6128976
2024-04-19T14:35:56;1;-115.41265;3.256724;-117.71247;2.463415
2024-04-19T14:40:56;1;-113.74671;4.4119782;-118.187035;2.4778876
2024-04-19T14:45:56;1;-113.9187;4.0151024;-117.840866;2.4866352
2024-04-19T14:50:56;1;-110.81748;5.901542;-118.47928;2.4618576
2024-04-19T14:55:56;1;-111.677574;5.613992;-118.95187;2.4350321
2024-04-19T15:00:56;1;-114.097565;5.162716;-119.94668;2.481119
2024-04-19T15:05:56;1;-105.5089;11.798242;-125.68061;2.5502293
2024-04-19T15:10:56;1;-110.89439;9.302832;-125.84323;2.5755556
2024-04-19T15:15:56;1;-105.16515;11.183661;-125.43814;2.6213195
2024-04-19T15:20:56;1;-113.094894;8.10091;-125.208626;2.6622727
2024-04-19T15:25:56;1;-108.48553;10.068191;-125.17051;2.4953935
2024-04-19T15:30:56;1;-108.751595;10.05279;-125.07838;2.63967
2024-04-19T15:35:56;1;-106.9062;10.955394;-125.28952;2.5545619
2024-04-19T15:40:56;1;-112.26207;8.641142;-125.6792;2.5209699
2024-04-19T15:45:56;1;-101.02158;13.623434;-125.27689;2.6220884
2024-04-19T15:50:56;1;-106.615486;10.906895;-125.26273;2.6713872
2024-04-19T15:55:56;1;-116.22634;6.728169;-125.384056;2.4798822
2024-04-19T16:00:56;1;-99.490685;13.483027;-125.32173;2.6175215
2024-04-19T16:05:56;1;-109.049675;10.096886;-125.76259;2.614407
2024-04-19T16:10:56;1;-112.59315;8.111249;-125.34343;2.5955014
2024-04-19T16:15:56;1;-106.16493;11.416791;-125.48662;2.5045528
2024-04-19T16:20:56;1;-108.67234;10.144232;-125.34368;2.5962555
2024-04-19T16:25:56;1;-107.2322;10.8095875;-125.577354;2.631116
2024-04-19T16:30:56;1;-103.71544;12.712172;-125.27151;2.672384
2024-04-19T16:35:56;1;-105.41059;11.380387;-124.66998;2.5309205
2024-04-19T16:40:56;1;-112.32503;8.132326;-125.00519;2.446634
2024-04-19T16:45:56;1;-96.91337;15.703863;-125.48854;2.6397026
2024-04-19T16:50:56;1;-102.603935;12.483467;-124.47392;2.584127
2024-04-19T16:55:56;1;-102.75715;12.70363;-124.78067;2.6230633
2024-04-19T17:00:56;1;-103.016846;12.935544;-125.30212;2.5460858
2024-04-19T17:05:56;1;-89.40154;18.952398;-125.03466;2.5816844
2024-04-19T17:10:56;1;-101.37593;9.991607;-117.85408;2.4014776
2024-04-19T17:15:56;1;-99.90753;10.504357;-117.56582;2.445392
2024-04-19T17:20:56;1;-99.70018;11.129689;-118.56849;2.412457
2024-04-19T17:25:56;1;-97.06038;12.529348;-118.52889;2.4703648
2024-04-19T17:30:56;1;-100.916664;10.877808;-119.248245;2.4866388
2024-04-19T17:35:56;1;-103.54125;9.931721;-120.06256;2.4258301
2024-04-19T17:40:56;1;-96.91887;13.213852;-120.47595;2.4987788
2024-04-19T17:45:56;1;-95.9163;15.98761;-124.53116;2.72662
2024-04-19T17:50:56;1;-99.398575;14.087594;-124.58631;2.6228564
2024-04-19T17:55:56;1;-98.74144;14.846264;-124.89356;2.7542498
2024-04-19T18:00:56;1;-96.71277;16.066639;-125.55159;2.4586644
2024-04-19T18:05:56;1;-92.24129;17.55446;-124.50216;2.575415
2024-04-19T18:10:56;1;-98.29388;14.489888;-124.33644;2.645154
2024-04-19T18:15:56;1;-98.25482;14.896402;-125.021286;2.6575234
2024-04-19T18:20:56;1;-95.23478;16.182833;-124.330345;2.5897958
2024-04-19T18:25:56;1;-93.824646;17.196844;-125.18946;2.4802706
2024-04-19T18:30:56;1;-93.53704;17.228615;-124.866196;2.7083306
2024-04-19T18:35:56;1;-94.65801;16.206553;-123.988014;2.6305618
2024-04-19T18:40:56;1;-94.97328;16.12417;-124.50727;2.5089638
2024-04-19T18:45:56;1;-92.78002;14.297416;-118.028206;2.61891
2024-04-19T18:50:56;1;-91.41011;14.661491;-117.56773;2.435118
2024-04-19T18:55:56;1;-88.636826;16.197805;-117.54772;2.5676217
2024-04-19T19:00:56;1;-94.90768;13.584901;-118.8426;2.3740199
2024-04-19T19:05:56;1;-95.09271;13.468188;-118.601204;2.5364208
2024-04-19T19:10:56;1;-94.68742;13.923396;-119.093666;2.3990324
2024-04-19T19:15:56;1;-94.72835;16.362474;-124.36457;2.631673
2024-04-19T19:20:56;1;-90.88808;18.47462;-124.6279;2.5581412
2024-04-19T19:25:56;1;-91.650406;17.981743;-124.20807;2.6376615
2024-04-19T19:30:56;1;-92.066025;17.95829;-124.60631;2.7580981
2024-04-19T19:35:56;1;-89.52228;19.588753;-125.06763;2.703532
2024-04-19T19:40:56;1;-88.065254;20.33344;-125.06858;2.6667094
