"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-14T03:05:56;1;-96.87188;10.4882965;-114.51039;2.5654914
2020-06-14T03:10:56;1;-92.39165;12.380144;-113.672066;2.656026
2020-06-14T03:15:56;1;-95.72515;9.880635;-113.83044;2.6755862
2020-06-14T03:20:56;1;-100.732185;8.3031435;-113.28947;2.7563777
2020-06-14T03:25:56;1;-100.930885;8.381869;-113.76825;2.6645448
2020-06-14T03:30:56;1;-97.07413;9.764515;-113.30849;2.4693885
2020-06-14T03:35:56;1;-98.99036;9.002027;-113.50743;2.4480057
2020-06-14T03:40:56;1;-102.22023;7.4540815;-113.44235;2.49094
2020-06-14T03:45:56;1;-102.6755;7.417036;-113.98411;2.464323
2020-06-14T03:50:56;1;-97.62795;9.62803;-113.91696;2.4097373
2020-06-14T03:55:56;1;-106.177704;5.6443157;-113.30172;2.57119
2020-06-14T04:00:56;1;-113.01574;2.8018122;-113.78255;2.614437
2020-06-14T04:05:56;1;-112.75815;3.0627704;-113.83182;2.6246963
2020-06-14T04:10:56;1;-113.25829;2.724695;-113.85056;2.6221812
2020-06-14T04:15:56;1;-113.96215;2.5244184;-114.01097;2.428599
2020-06-14T04:20:56;1;-113.82632;2.5624797;-113.85622;2.5169265
2020-06-14T04:25:56;1;-113.83654;2.4516122;-113.83048;2.5067687
2020-06-14T04:30:56;1;-113.730156;2.566427;-113.576805;2.5539799
2020-06-14T04:35:56;1;-113.37702;2.6827712;-113.79097;2.6208518
2020-06-14T04:40:56;1;-100.97043;7.984931;-113.335396;2.5435243
2020-06-14T04:45:56;1;-103.18014;7.2580686;-113.85169;2.4948025
2020-06-14T04:50:56;1;-96.36079;10.144628;-113.533295;2.6171727
2020-06-14T04:55:56;1;-96.4142;10.400187;-113.532104;2.5796034
2020-06-14T05:00:56;1;-84.68695;15.879158;-113.49983;2.6633348
2020-06-14T05:05:56;1;-86.78837;14.993064;-113.749405;2.5393398
2020-06-14T05:10:56;1;-85.58668;15.76771;-113.798065;2.6338239
2020-06-14T05:15:56;1;-93.36765;11.94614;-113.692375;2.7197661
2020-06-14T05:20:56;1;-86.92761;14.321299;-113.85429;2.5429854
2020-06-14T05:25:56;1;-88.68011;14.181195;-113.84851;2.4996939
2020-06-14T05:30:56;1;-92.32275;11.893888;-113.39021;2.6259744
2020-06-14T05:35:56;1;-90.627304;13.080591;-113.48689;2.4444978
2020-06-14T05:40:56;1;-88.29237;13.8247385;-113.37769;2.4638171
2020-06-14T05:45:56;1;-90.02025;12.900215;-113.49077;2.6071923
2020-06-14T05:50:56;1;-90.52041;13.101303;-113.410034;2.6965032
2020-06-14T05:55:56;1;-88.80818;13.792504;-113.37461;2.5414524
2020-06-14T06:00:56;1;-87.6454;14.420494;-113.26419;2.5459213
2020-06-14T06:05:56;1;-92.172745;12.159367;-112.99786;2.8324132
2020-06-14T06:10:56;1;-93.90666;10.9996;-112.83418;2.653066
2020-06-14T06:15:56;1;-102.20326;7.138934;-112.73674;2.4822934
2020-06-14T06:20:56;1;-100.02228;7.788289;-112.05264;2.58319
2020-06-14T06:25:56;1;-90.795555;12.35078;-112.376816;2.5072377
2020-06-14T06:30:56;1;-99.127815;8.586179;-112.59583;2.5480053
2020-06-14T06:35:56;1;-99.03721;8.361205;-112.10496;2.5838978
2020-06-14T06:40:56;1;-96.81886;9.604975;-112.60137;2.589588
2020-06-14T06:45:56;1;-96.04217;9.955638;-112.46638;2.6197517
2020-06-14T06:50:56;1;-93.57874;10.694981;-112.008575;2.6105123
2020-06-14T06:55:56;1;-96.96131;9.0777645;-111.79933;2.573727
2020-06-14T07:00:56;1;-100.303215;7.842386;-111.76409;2.773666
2020-06-14T07:05:56;1;-100.26021;7.6299744;-111.68715;2.6639867
2020-06-14T07:10:56;1;-99.26516;8.166762;-111.79719;2.6129987
2020-06-14T07:15:56;1;-95.777435;9.853961;-112.212135;2.7472572
2020-06-14T07:20:56;1;-96.126656;10.128688;-113.18317;2.748591
2020-06-14T07:25:56;1;-100.972466;7.4407735;-112.10768;2.6757095
2020-06-14T07:30:56;1;-100.845726;7.8462543;-112.50693;2.6339982
2020-06-14T07:35:56;1;-99.29341;8.218585;-111.86558;2.6821117
2020-06-14T07:40:56;1;-99.17742;8.164794;-111.86512;2.5981946
2020-06-14T07:45:56;1;-98.884575;8.839507;-112.74519;2.8592436
2020-06-14T07:50:56;1;-99.90743;7.7683525;-111.71246;2.717279
2020-06-14T07:55:56;1;-101.380066;7.602533;-112.76488;2.6693275
2020-06-14T08:00:56;1;-102.47947;7.360228;-113.31622;2.680893
2020-06-14T08:05:56;1;-98.726395;8.917058;-113.49246;2.454946
2020-06-14T08:10:56;1;-97.77305;9.290296;-113.09146;2.5955203
2020-06-14T08:15:56;1;-100.70814;8.216693;-113.434525;2.6884198
2020-06-14T08:20:56;1;-100.24148;8.468604;-113.76771;2.5523293
2020-06-14T08:25:56;1;-100.91063;8.148161;-113.581566;2.6921327
2020-06-14T08:30:56;1;-101.04927;8.153797;-113.653;2.5327172
2020-06-14T08:35:56;1;-102.17296;7.649561;-113.49462;2.5689
2020-06-14T08:40:56;1;-105.27829;6.149207;-113.352455;2.7700982
2020-06-14T08:45:56;1;-102.209885;7.532162;-113.470055;2.5554829
2020-06-14T08:50:56;1;-99.73195;8.906998;-113.70148;2.7069902
2020-06-14T08:55:56;1;-101.70604;7.8438363;-113.30143;2.717881
2020-06-14T09:00:56;1;-103.68437;6.9045167;-113.51093;2.623134
2020-06-14T09:05:56;1;-105.3473;6.210778;-113.72542;2.488208
2020-06-14T09:10:56;1;-105.38714;6.03876;-113.45106;2.449227
2020-06-14T09:15:56;1;-107.51638;4.803755;-112.56141;2.5338767
2020-06-14T09:20:56;1;-101.095695;7.5780997;-112.70179;2.4247196
2020-06-14T09:25:56;1;-101.42321;7.369945;-112.44147;2.5192347
2020-06-14T09:30:56;1;-102.455315;6.7727933;-112.015305;2.4856448
2020-06-14T09:35:56;1;-103.79693;6.242758;-112.13026;2.6528149
2020-06-14T09:40:56;1;-100.60447;7.4327493;-111.754776;2.6156132
2020-06-14T09:45:56;1;-111.4137;3.441853;-112.989944;2.9106178
2020-06-14T09:50:56;1;-102.361755;7.4620214;-113.18178;2.6336136
2020-06-14T09:55:56;1;-100.13007;8.629883;-113.3418;2.7910597
2020-06-14T10:00:56;1;-97.66849;9.870908;-113.73385;2.7375438
2020-06-14T10:05:56;1;-107.14064;5.624532;-114.08294;2.5045533
2020-06-14T10:10:56;1;-102.362946;7.5901475;-113.73745;2.760365
2020-06-14T10:15:56;1;-98.31499;9.425549;-113.57588;2.656623
2020-06-14T10:20:56;1;-100.087975;8.685669;-113.69753;2.6429596
2020-06-14T10:25:56;1;-99.7454;8.913285;-113.75462;2.6886015
2020-06-14T10:30:56;1;-98.5423;9.497683;-114.459785;2.5478885
2020-06-14T10:35:56;1;-105.15865;6.606525;-114.29161;2.6806765
2020-06-14T10:40:56;1;-100.20805;7.767991;-112.07607;2.728715
2020-06-14T10:45:56;1;-98.60965;8.595902;-111.79481;2.6443837
2020-06-14T10:50:56;1;-103.08076;6.457883;-111.792465;2.6131868
2020-06-14T10:55:56;1;-99.472946;8.211671;-111.84804;2.5452695
2020-06-14T11:00:56;1;-100.922264;7.588673;-112.20035;2.5855556
2020-06-14T11:05:56;1;-92.44993;11.349037;-111.74285;2.7422009
2020-06-14T11:10:56;1;-102.50797;6.6840944;-111.70507;2.683777
2020-06-14T11:15:56;1;-97.58435;8.7851925;-111.461395;2.5223403
2020-06-14T11:20:56;1;-102.07592;6.834776;-111.66166;2.5804312
2020-06-14T11:25:56;1;-101.36984;7.2278333;-111.66202;2.6222262
2020-06-14T11:30:56;1;-99.75807;8.07852;-111.93593;2.6186693
2020-06-14T11:35:56;1;-101.94247;7.0550966;-112.05966;2.5381558
2020-06-14T11:40:56;1;-96.87931;9.257606;-111.80095;2.7063684
2020-06-14T11:45:56;1;-101.103264;7.4022408;-111.757225;2.6306252
2020-06-14T11:50:56;1;-101.87596;7.3449564;-112.452576;2.5750828
2020-06-14T11:55:56;1;-100.37984;7.5914145;-111.74997;2.6194322
2020-06-14T12:00:56;1;-105.040375;5.5125685;-111.733696;2.642288
2020-06-14T12:05:56;1;-98.52594;8.776164;-112.28023;2.5277998
2020-06-14T12:10:56;1;-99.50243;8.089194;-111.78307;2.5650306
2020-06-14T12:15:56;1;-101.6172;7.2064557;-112.180244;2.5188272
2020-06-14T12:20:56;1;-98.32609;8.792056;-112.86497;2.469277
2020-06-14T12:25:56;1;-106.141594;5.521814;-113.011566;2.6755474
2020-06-14T12:30:56;1;-96.70183;10.0121765;-112.75213;2.5002604
2020-06-14T12:35:56;1;-103.571304;6.424941;-112.147575;2.6914165
2020-06-14T12:40:56;1;-104.07867;6.066511;-111.79839;2.6096003
2020-06-14T12:45:56;1;-100.654465;7.708499;-112.00146;2.708391
2020-06-14T12:50:56;1;-99.92035;8.038642;-112.54358;2.4637492
2020-06-14T12:55:56;1;-101.71837;7.7533016;-113.441986;2.5239916
2020-06-14T13:00:56;1;-108.422325;4.6371655;-113.2957;2.6261938
2020-06-14T13:05:56;1;-102.70219;7.053598;-112.95355;2.7235231
2020-06-14T13:10:56;1;-103.0886;6.7547903;-113.15476;2.6551929
2020-06-14T13:15:56;1;-107.343475;5.2502823;-113.61905;2.542811
2020-06-14T13:20:56;1;-100.020966;8.592207;-113.7321;2.4953701
2020-06-14T13:25:56;1;-106.137344;5.8415074;-113.61692;2.5175476
2020-06-14T13:30:56;1;-98.81898;8.896425;-113.39635;2.594577
2020-06-14T13:35:56;1;-99.56672;8.389967;-113.55115;2.5574484
2020-06-14T13:40:56;1;-103.40295;6.9811945;-113.490715;2.4906638
2020-06-14T13:45:56;1;-109.59487;4.1389194;-113.16777;2.5362678
2020-06-14T13:50:56;1;-100.035736;8.764892;-113.5099;2.5978854
2020-06-14T13:55:56;1;-104.30137;6.6300144;-113.54296;2.5883443
2020-06-14T14:00:56;1;-99.13195;9.166394;-113.360886;2.7229297
2020-06-14T14:05:56;1;-100.5404;8.180709;-113.648705;2.6217403
2020-06-14T14:10:56;1;-92.50723;12.255292;-113.4912;2.697564
2020-06-14T14:15:56;1;-101.60864;7.5437794;-113.739685;2.5433793
2020-06-14T14:20:56;1;-101.28219;7.944394;-113.47823;2.514231
2020-06-14T14:25:56;1;-98.11305;9.528375;-113.09903;2.5762036
2020-06-14T14:30:56;1;-105.480446;6.102703;-113.43359;2.6587865
2020-06-14T14:35:56;1;-93.37292;12.101242;-113.54335;2.5790296
2020-06-14T14:40:56;1;-97.43757;9.619275;-113.393654;2.676038
2020-06-14T14:45:56;1;-100.11857;8.522205;-113.395645;2.6958506
2020-06-14T14:50:56;1;-95.84777;10.612391;-113.12347;2.7320995
2020-06-14T14:55:56;1;-102.56573;7.55553;-113.69591;2.708064
2020-06-14T15:00:56;1;-97.15133;9.883522;-113.48953;2.5905933
2020-06-14T15:05:56;1;-95.66832;10.79387;-113.421074;2.6287353
2020-06-14T15:10:56;1;-99.71724;8.640467;-113.29634;2.5024295
2020-06-14T15:15:56;1;-92.75987;12.274062;-113.371635;2.547929
2020-06-14T15:20:56;1;-95.08393;10.411978;-112.57814;2.6334558
2020-06-14T15:25:56;1;-97.50856;9.398835;-112.7703;2.6376286
2020-06-14T15:30:56;1;-87.750916;14.283052;-113.04813;2.6350183
2020-06-14T15:35:56;1;-97.67613;9.56846;-112.95707;2.6703215
2020-06-14T15:40:56;1;-102.30014;7.4032;-113.27693;2.5735698
2020-06-14T15:45:56;1;-97.95739;9.400363;-113.28263;2.6486895
2020-06-14T15:50:56;1;-107.00059;5.298089;-113.037605;2.5789955
2020-06-14T15:55:56;1;-90.349556;13.282286;-113.54115;2.5180483
2020-06-14T16:00:56;1;-96.79898;10.031055;-113.55883;2.5945706
2020-06-14T16:05:56;1;-96.278625;10.279776;-113.60032;2.5802338
2020-06-14T16:10:56;1;-93.84195;11.435971;-113.51375;2.6414487
2020-06-14T16:15:56;1;-98.22858;9.321847;-113.46417;2.5174448
2020-06-14T16:20:56;1;-100.949265;8.137899;-113.33791;2.6824722
2020-06-14T16:25:56;1;-106.29006;5.8201246;-113.41543;2.7119637
2020-06-14T16:30:56;1;-96.848236;10.027366;-113.62834;2.4599745
2020-06-14T16:35:56;1;-103.06641;7.371849;-113.704735;2.53825
2020-06-14T16:40:56;1;-93.34673;11.768773;-113.25152;2.7643538
2020-06-14T16:45:56;1;-95.461685;10.589473;-113.230965;2.5121295
2020-06-14T16:50:56;1;-100.4685;8.399656;-113.313416;2.6611087
2020-06-14T16:55:56;1;-97.943535;9.585631;-113.2003;2.7025843
2020-06-14T17:00:56;1;-96.32922;10.109504;-113.56785;2.652146
2020-06-14T17:05:56;1;-97.82526;9.540512;-113.481285;2.5817146
2020-06-14T17:10:56;1;-96.90083;10.0991;-113.56605;2.5036366
2020-06-14T17:15:56;1;-99.181854;9.114251;-113.49226;2.6104195
2020-06-14T17:20:56;1;-92.43222;12.105018;-113.17891;2.7504833
2020-06-14T17:25:56;1;-93.87829;11.522358;-113.635956;2.6737392
2020-06-14T17:30:56;1;-97.61795;9.760604;-113.504814;2.5499995
2020-06-14T17:35:56;1;-90.52328;13.000095;-113.67641;2.5876133
2020-06-14T17:40:56;1;-90.67669;13.108979;-113.51627;2.5702157
2020-06-14T17:45:56;1;-90.6846;12.864665;-113.26131;2.605663
2020-06-14T17:50:56;1;-101.41204;7.838584;-113.26276;2.6212754
2020-06-14T17:55:56;1;-100.8731;7.8443303;-113.57425;2.7039182
2020-06-14T18:00:56;1;-90.06216;13.439772;-113.47758;2.634036
2020-06-14T18:05:56;1;-89.30342;13.865123;-113.40692;2.6334941
2020-06-14T18:10:56;1;-94.30788;11.08026;-113.37969;2.4960737
2020-06-14T18:15:56;1;-94.736694;10.790119;-113.23375;2.7024505
2020-06-14T18:20:56;1;-88.345795;14.324427;-113.5226;2.5460691
2020-06-14T18:25:56;1;-91.654106;12.511119;-113.56295;2.5515518
2020-06-14T18:30:56;1;-91.36692;12.527174;-113.61215;2.585951
2020-06-14T18:35:56;1;-94.45314;10.631336;-113.33544;2.657226
2020-06-14T18:40:56;1;-88.55056;13.442646;-113.31716;2.5603402
2020-06-14T18:45:56;1;-90.5768;13.000347;-113.20951;2.5662506
2020-06-14T18:50:56;1;-92.374;12.250407;-113.623955;2.537665
2020-06-14T18:55:56;1;-97.69396;9.606144;-113.61522;2.6002278
2020-06-14T19:00:56;1;-87.41191;14.375344;-113.70879;2.6849287
2020-06-14T19:05:56;1;-87.338875;14.710585;-113.76945;2.616392
2020-06-14T19:10:56;1;-90.35346;13.378628;-113.65057;2.6184397
2020-06-14T19:15:56;1;-94.63376;11.455476;-114.16238;2.702404
2020-06-14T19:20:56;1;-89.6675;13.724125;-113.898674;2.6373076
2020-06-14T19:25:56;1;-81.69831;17.506018;-113.710014;2.5754752
2020-06-14T19:30:56;1;-84.954796;16.065367;-114.03747;2.4920485
2020-06-14T19:35:56;1;-82.01467;17.576008;-114.09062;2.7134755
2020-06-14T19:40:56;1;-80.775635;17.901608;-113.42679;2.6381545
2020-06-14T19:45:56;1;-87.79883;14.230609;-113.128685;2.650284
2020-06-14T19:50:56;1;-81.98523;16.505852;-113.367294;2.4936264
2020-06-14T19:55:56;1;-82.170235;16.931807;-113.32373;2.7077153
2020-06-14T20:00:56;1;-87.89285;14.010623;-113.55657;2.6033077
2020-06-14T20:05:56;1;-88.04403;14.266006;-113.81441;2.6947253
2020-06-14T20:10:56;1;-89.48573;13.147803;-113.08018;2.7331502
2020-06-14T20:15:56;1;-89.304825;13.629422;-113.68068;2.6161559
2020-06-14T20:20:56;1;-88.382454;13.792964;-113.0941;2.5730717
2020-06-14T20:25:56;1;-87.13104;14.520377;-113.27358;2.6240804
2020-06-14T20:30:56;1;-84.66212;15.780272;-112.95593;2.700667
2020-06-14T20:35:56;1;-87.814896;14.327895;-113.35059;2.592
2020-06-14T20:40:56;1;-82.98121;16.276148;-112.82578;2.5820405
2020-06-14T20:45:56;1;-84.49694;15.63501;-112.94556;2.7701395
2020-06-14T20:50:56;1;-85.726395;15.351741;-113.35213;2.584912
2020-06-14T20:55:56;1;-83.48046;16.58014;-113.488754;2.7953675
2020-06-14T21:00:56;1;-87.97859;14.666872;-114.252045;2.6427617
2020-06-14T21:05:56;1;-87.86183;14.560768;-113.80764;2.7589965
2020-06-14T21:10:56;1;-89.027466;13.7571945;-113.48578;2.7461305
2020-06-14T21:15:56;1;-89.01904;12.76974;-111.67181;2.6247563
2020-06-14T21:20:56;1;-83.094345;15.569887;-111.53895;2.7984016
2020-06-14T21:25:56;1;-87.03268;13.603387;-111.30282;2.6365037
2020-06-14T21:30:56;1;-87.67555;13.483478;-111.65424;2.5767918
2020-06-14T21:35:56;1;-84.642624;15.175545;-111.66662;2.7114854
2020-06-14T21:40:56;1;-88.6821;12.868218;-111.55462;2.7208772
2020-06-14T21:45:56;1;-84.07535;15.324049;-111.63708;2.5640888
2020-06-14T21:50:56;1;-81.983925;16.159897;-111.66232;2.6529846
2020-06-14T21:55:56;1;-85.45662;14.56596;-111.372215;2.5873368
2020-06-14T22:00:56;1;-87.302414;14.366087;-113.06994;2.7835493
2020-06-14T22:05:56;1;-82.25195;16.014732;-111.552086;2.5533109
2020-06-14T22:10:56;1;-86.60508;14.582129;-113.13382;2.644015
2020-06-14T22:15:56;1;-80.19915;16.969557;-111.72982;2.4520428
2020-06-14T22:20:56;1;-81.093;16.743734;-112.27846;2.6756947
2020-06-14T22:25:56;1;-83.36631;15.20287;-111.54962;2.516377
2020-06-14T22:30:56;1;-85.4795;14.526513;-111.465;2.5745933
2020-06-14T22:35:56;1;-86.25674;13.982461;-111.35715;2.4367435
2020-06-14T22:40:56;1;-81.98933;16.14772;-111.33511;2.6451516
2020-06-14T22:45:56;1;-88.17849;13.073931;-111.47314;2.7154472
2020-06-14T22:50:56;1;-86.8888;13.664228;-111.673996;2.4620724
2020-06-14T22:55:56;1;-87.67232;13.657679;-112.045456;2.5632293
2020-06-14T23:00:56;1;-84.65278;14.908878;-111.52436;2.6263654
2020-06-14T23:05:56;1;-88.73303;12.951896;-111.493164;2.6945965
2020-06-14T23:10:56;1;-90.98637;12.456253;-112.02715;2.5562453
2020-06-14T23:15:56;1;-90.16951;12.482079;-111.605705;2.8293505
2020-06-14T23:20:56;1;-89.27904;12.504858;-111.53061;2.6304305
2020-06-14T23:25:56;1;-87.28224;13.619505;-111.379845;2.6511817
2020-06-14T23:30:56;1;-88.93907;13.276983;-111.74078;2.5615294
2020-06-14T23:35:56;1;-89.10287;13.087092;-111.45389;2.6098342
2020-06-14T23:40:56;1;-111.17494;2.8757205;-111.58076;2.7500947
2020-06-14T23:45:56;1;-111.93444;2.5365715;-112.174774;2.5215816
2020-06-14T23:50:56;1;-112.118996;2.518409;-112.222786;2.4932942
2020-06-14T23:55:56;1;-112.66084;2.5489695;-112.6543;2.535324
2020-06-15T00:00:56;1;-111.993385;2.5438435;-112.011;2.6543484
2020-06-15T00:05:56;1;-111.77388;2.5556056;-111.577965;2.5394297
2020-06-15T00:10:56;1;-112.02433;2.560204;-112.08098;2.5992696
2020-06-15T00:15:56;1;-112.48243;2.5520191;-112.40105;2.6430776
2020-06-15T00:20:56;1;-112.46632;2.6197653;-112.56238;2.684821
2020-06-15T00:25:56;1;-112.262955;2.513309;-112.28483;2.4890935
2020-06-15T00:30:56;1;-112.55726;2.5412369;-112.47268;2.53837
2020-06-15T00:35:56;1;-112.24649;2.6351202;-112.41595;2.682348
2020-06-15T00:40:56;1;-112.10048;2.5300949;-112.0561;2.531667
2020-06-15T00:45:56;1;-111.913376;2.5837622;-111.927246;2.496575
2020-06-15T00:50:56;1;-112.19009;2.5668678;-112.152695;2.482163
2020-06-15T00:55:56;1;-112.08414;2.5977817;-111.848885;2.7041054
2020-06-15T01:00:56;1;-112.1095;2.6457381;-112.56152;2.6728587
2020-06-15T01:05:56;1;-112.02061;2.570829;-111.86573;2.5969949
2020-06-15T01:10:56;1;-112.67538;2.631843;-112.82675;2.5890322
2020-06-15T01:15:56;1;-112.89565;2.5999277;-112.86908;2.7061565
2020-06-15T01:20:56;1;-112.07645;2.603049;-112.06814;2.5741966
2020-06-15T01:25:56;1;-112.66081;2.6339915;-112.83838;2.6246424
2020-06-15T01:30:56;1;-112.11547;2.6025128;-111.97744;2.7103121
2020-06-15T01:35:56;1;-112.54757;2.5157733;-112.329865;2.4964325
2020-06-15T01:40:56;1;-112.5194;2.4976523;-112.42892;2.5319295
2020-06-15T01:45:56;1;-112.960526;2.5557964;-112.92046;2.585028
2020-06-15T01:50:56;1;-113.03713;2.6362245;-112.87322;2.7241776
2020-06-15T01:55:56;1;-112.99898;2.5819275;-112.81983;2.6961079
2020-06-15T02:00:56;1;-112.65307;2.6555958;-112.76328;2.6701653
2020-06-15T02:05:56;1;-112.37432;2.606183;-112.38585;2.5864675
2020-06-15T02:10:56;1;-111.78945;2.7091007;-111.820755;2.7004728
2020-06-15T02:15:56;1;-112.185005;2.581918;-112.22625;2.610074
2020-06-15T02:20:56;1;-112.065384;2.634724;-112.11463;2.5863626
2020-06-15T02:25:56;1;-112.429405;2.5038242;-112.45926;2.5024612
2020-06-15T02:30:56;1;-112.50095;2.5117834;-112.451225;2.4804134
2020-06-15T02:35:56;1;-112.364876;2.535969;-112.47348;2.4285424
2020-06-15T02:40:56;1;-112.277954;2.5646887;-112.06863;2.536056
2020-06-15T02:45:56;1;-112.19854;2.608429;-112.04387;2.5863063
2020-06-15T02:50:56;1;-111.91653;2.5167174;-112.09921;2.5317593
2020-06-15T02:55:56;1;-111.66968;2.6652644;-111.74715;2.6221383
2020-06-15T03:00:56;1;-111.58109;2.5792015;-111.76746;2.5870354
2020-06-15T03:05:56;1;-112.44451;2.8145604;-113.34847;2.7530649
2020-06-15T03:10:56;1;-111.90104;2.628758;-111.71286;2.7569964
2020-06-15T03:15:56;1;-113.374695;2.626455;-112.87245;2.5596216
2020-06-15T03:20:56;1;-112.90831;2.7009566;-112.71128;2.6501641
2020-06-15T03:25:56;1;-110.46398;3.001147;-110.40983;2.9270055
2020-06-15T03:30:56;1;-111.83256;2.5539176;-111.9981;2.5646498
2020-06-15T03:35:56;1;-112.28357;2.656768;-112.516525;2.7735589
2020-06-15T03:40:56;1;-113.881195;2.621492;-113.72562;2.7423408
2020-06-15T03:45:56;1;-113.10587;2.8600025;-113.93063;2.779678
2020-06-15T03:50:56;1;-113.796936;2.6553836;-113.954124;2.5704908
2020-06-15T03:55:56;1;-113.629265;2.5188327;-113.53408;2.480934
2020-06-15T04:00:56;1;-113.779366;2.540572;-113.74708;2.547466
2020-06-15T04:05:56;1;-113.49716;2.6013012;-113.5751;2.5888546
2020-06-15T04:10:56;1;-113.39131;2.638697;-113.33383;2.6286592
2020-06-15T04:15:56;1;-112.052925;2.7488863;-111.702255;2.746827
2020-06-15T04:20:56;1;-112.40671;2.5979967;-112.391914;2.6576183
2020-06-15T04:25:56;1;-114.142975;2.612565;-114.15157;2.5660164
2020-06-15T04:30:56;1;-113.24651;2.6587815;-113.680275;2.5966413
2020-06-15T04:35:56;1;-113.84483;2.5341663;-113.99688;2.5243156
2020-06-15T04:40:56;1;-102.31006;7.8708344;-114.38157;2.5333765
2020-06-15T04:45:56;1;-103.6681;7.2258425;-114.13996;2.576502
2020-06-15T04:50:56;1;-91.445595;12.971035;-114.24152;2.637084
2020-06-15T04:55:56;1;-91.895676;11.995783;-112.36114;2.559364
2020-06-15T05:00:56;1;-92.9544;11.605592;-112.901505;2.5715146
2020-06-15T05:05:56;1;-95.06362;10.098738;-111.71608;2.6263402
2020-06-15T05:10:56;1;-90.635544;12.072663;-111.76234;2.6834428
2020-06-15T05:15:56;1;-100.46874;7.5619874;-112.01244;2.4438262
2020-06-15T05:20:56;1;-97.02816;9.207026;-111.87671;2.5264378
2020-06-15T05:25:56;1;-97.893166;8.971309;-112.12092;2.547059
2020-06-15T05:30:56;1;-96.190384;10.293258;-112.9572;2.6422527
2020-06-15T05:35:56;1;-99.32665;8.554433;-112.65196;2.87728
2020-06-15T05:40:56;1;-96.54592;10.232762;-113.93231;2.6785858
2020-06-15T05:45:56;1;-98.68605;9.33108;-113.68834;2.764059
2020-06-15T05:50:56;1;-96.66067;10.396086;-113.4393;2.6774235
2020-06-15T05:55:56;1;-96.38489;10.496166;-113.94162;2.4778798
2020-06-15T06:00:56;1;-105.05692;6.440848;-114.05423;2.5245538
2020-06-15T06:05:56;1;-98.251854;9.730725;-113.812355;2.6667926
2020-06-15T06:10:56;1;-100.35241;8.706561;-114.25638;2.629347
2020-06-15T06:15:56;1;-97.95736;8.894383;-112.25145;2.5673661
2020-06-15T06:20:56;1;-104.94978;5.9197555;-112.67681;2.550497
2020-06-15T06:25:56;1;-101.66584;7.468974;-112.43651;2.5527704
2020-06-15T06:30:56;1;-104.194046;6.1096225;-112.29365;2.6753664
2020-06-15T06:35:56;1;-105.521385;5.5082445;-112.15501;2.6298044
2020-06-15T06:40:56;1;-90.679855;12.349479;-111.56489;2.5743685
2020-06-15T06:45:56;1;-91.700264;12.697875;-113.97904;2.629599
2020-06-15T06:50:56;1;-95.944374;9.808597;-111.846375;2.6623569
2020-06-15T06:55:56;1;-93.40857;10.886722;-111.78737;2.6261554
2020-06-15T07:00:56;1;-97.784256;8.802477;-111.65059;2.5929143
2020-06-15T07:05:56;1;-97.42458;9.232161;-111.929565;2.6516306
2020-06-15T07:10:56;1;-88.284645;13.657768;-111.82956;2.689806
2020-06-15T07:15:56;1;-92.26082;12.11806;-112.87023;2.7953067
2020-06-15T07:20:56;1;-93.54599;11.10042;-112.168846;2.6681502
2020-06-15T07:25:56;1;-93.99461;10.8024;-111.816284;2.657
2020-06-15T07:30:56;1;-90.65339;12.335909;-112.08699;2.572114
2020-06-15T07:35:56;1;-101.55963;7.075967;-111.8069;2.4780324
2020-06-15T07:40:56;1;-99.37957;8.160037;-111.6007;2.663034
2020-06-15T07:45:56;1;-95.72132;9.799645;-111.729065;2.5891783
2020-06-15T07:50:56;1;-94.7881;10.069424;-111.60705;2.6717572
2020-06-15T07:55:56;1;-104.38252;5.836413;-111.48567;2.686608
2020-06-15T08:00:56;1;-102.37913;6.728413;-111.856445;2.630071
2020-06-15T08:05:56;1;-94.60814;10.171457;-114.681816;2.6810875
2020-06-15T08:10:56;1;-96.46939;10.713312;-114.09253;2.6535935
2020-06-15T08:15:56;1;-99.56078;9.296664;-114.20126;2.7167292
2020-06-15T08:20:56;1;-97.43097;10.11141;-113.75305;2.7432008
2020-06-15T08:25:56;1;-96.910095;10.36167;-113.80014;2.5590944
2020-06-15T08:30:56;1;-101.41689;8.020845;-113.74397;2.759592
2020-06-15T08:35:56;1;-102.5801;7.6112676;-113.585175;2.6682196
2020-06-15T08:40:56;1;-94.04988;10.408851;-112.33027;2.6870306
2020-06-15T08:45:56;1;-95.81811;10.775781;-113.5875;2.7700803
2020-06-15T08:50:56;1;-103.88785;6.286309;-112.327126;2.748962
2020-06-15T08:55:56;1;-96.27493;10.597476;-113.905785;2.737486
2020-06-15T09:00:56;1;-98.5708;9.001403;-113.077774;2.619911
2020-06-15T09:05:56;1;-100.7486;7.7159076;-112.23274;2.7066603
2020-06-15T09:10:56;1;-100.88829;7.690265;-111.93837;2.6167176
2020-06-15T09:15:56;1;-102.55276;7.2921453;-113.60898;2.4657044
2020-06-15T09:20:56;1;-103.26747;6.9760256;-112.757095;2.6438255
2020-06-15T09:25:56;1;-103.34207;6.5518694;-111.91001;2.6470187
2020-06-15T09:30:56;1;-105.92861;6.030513;-113.65286;2.677463
2020-06-15T09:35:56;1;-105.9707;5.7215405;-113.17418;2.5842137
