"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-16T11:45:56;1;-99.46565;7.0515413;-109.67695;2.3769617
2019-12-16T11:50:56;1;-106.13472;4.011518;-109.79421;2.4535062
2019-12-16T11:55:56;1;-101.56792;6.1391206;-109.90615;2.4962006
2019-12-16T12:00:56;1;-98.13367;7.508482;-109.35616;2.518766
2019-12-16T12:05:56;1;-97.224686;8.215466;-109.94192;2.4963212
2019-12-16T12:10:56;1;-104.49056;5.1807165;-110.492966;2.4296422
2019-12-16T12:15:56;1;-102.826935;5.8239293;-110.28108;2.4546525
2019-12-16T12:20:56;1;-90.83363;11.263438;-110.52162;2.5153937
2019-12-16T12:25:56;1;-101.24902;6.2355227;-109.79626;2.3537865
2019-12-16T12:30:56;1;-101.510445;5.832115;-109.10081;2.5235384
2019-12-16T12:35:56;1;-107.86431;3.5366216;-110.61211;2.4267476
2019-12-16T12:40:56;1;-110.25914;2.464204;-110.07621;2.4706604
2019-12-16T12:45:56;1;-101.18032;6.5131335;-110.20325;2.558181
2019-12-16T12:50:56;1;-109.667274;2.5524495;-109.849266;2.413261
2019-12-16T12:55:56;1;-108.98795;2.6781273;-109.72474;2.5109165
2019-12-16T13:00:56;1;-109.42643;2.542851;-109.75185;2.43262
2019-12-16T13:05:56;1;-104.80817;4.6940556;-110.20912;2.3570092
2019-12-16T13:10:56;1;-103.12508;5.2840047;-109.56485;2.3768938
2019-12-16T13:15:56;1;-106.912;3.5181096;-109.6981;2.4634218
2019-12-16T13:20:56;1;-109.015564;2.540674;-109.75155;2.3754973
2019-12-16T13:25:56;1;-99.00646;6.7817216;-109.595604;2.3918982
2019-12-16T13:30:56;1;-107.22639;3.3001857;-109.5053;2.47376
2019-12-16T13:35:56;1;-102.04924;5.9075747;-110.00373;2.3601325
2019-12-16T13:40:56;1;-106.69505;3.4578671;-109.6012;2.368545
2019-12-16T13:45:56;1;-108.03531;3.207229;-109.65422;2.4247673
2019-12-16T13:50:56;1;-109.30797;2.505998;-109.79271;2.4394298
2019-12-16T13:55:56;1;-109.739;2.4795136;-109.95407;2.4848926
2019-12-16T14:00:56;1;-109.64931;2.4394648;-109.900734;2.3688173
2019-12-16T14:05:56;1;-109.59922;2.4285872;-109.916855;2.342282
2019-12-16T14:10:56;1;-109.35503;2.5018325;-109.73548;2.352493
2019-12-16T14:15:56;1;-106.87751;3.577352;-109.561676;2.4250696
2019-12-16T14:20:56;1;-102.44977;5.5204577;-109.65459;2.3762937
2019-12-16T14:25:56;1;-97.59344;7.9991665;-109.64876;2.4322078
2019-12-16T14:30:56;1;-98.720825;7.5249906;-109.83711;2.3734286
2019-12-16T14:35:56;1;-100.05941;6.8297267;-109.79092;2.3734515
2019-12-16T14:40:56;1;-97.236664;8.31157;-109.95892;2.3486571
2019-12-16T14:45:56;1;-100.24604;6.7785397;-109.76284;2.5442755
2019-12-16T14:50:56;1;-101.46518;6.2108507;-109.93578;2.5115025
2019-12-16T14:55:56;1;-95.05518;9.0671;-109.68157;2.3603804
2019-12-16T15:00:56;1;-97.578415;7.8969407;-109.560715;2.4405506
2019-12-16T15:05:56;1;-97.60821;8.149218;-109.93199;2.4817798
2019-12-16T15:10:56;1;-95.76507;9.126193;-110.31679;2.3882427
2019-12-16T15:15:56;1;-97.28652;8.121073;-109.62863;2.5170846
2019-12-16T15:20:56;1;-94.90422;9.43562;-109.87693;2.4325056
2019-12-16T15:25:56;1;-103.618004;5.3041506;-110.00112;2.5103457
2019-12-16T15:30:56;1;-95.57835;8.688347;-109.501175;2.3712206
2019-12-16T15:35:56;1;-101.91586;5.9119225;-109.413895;2.5095255
2019-12-16T15:40:56;1;-108.52128;2.8230286;-109.583595;2.478791
2019-12-16T15:45:56;1;-109.051834;2.6618063;-109.94626;2.3875535
2019-12-16T15:50:56;1;-109.14184;2.7232194;-109.89674;2.5703409
2019-12-16T15:55:56;1;-108.7982;2.5749476;-109.29316;2.525403
2019-12-16T16:00:56;1;-109.662796;2.4420707;-110.13829;2.366414
2019-12-16T16:05:56;1;-109.602905;2.5061953;-109.60812;2.5645256
2019-12-16T16:10:56;1;-109.93599;2.41091;-109.76193;2.43473
2019-12-16T16:15:56;1;-109.824425;2.3906314;-109.94892;2.3905907
2019-12-16T16:20:56;1;-110.155136;2.4929538;-110.293724;2.5578415
2019-12-16T16:25:56;1;-110.37285;2.437613;-110.1325;2.3379
2019-12-16T16:30:56;1;-110.10976;2.4165144;-109.92277;2.4167473
2019-12-16T16:35:56;1;-110.22082;2.54568;-110.69716;2.5445774
2019-12-16T16:40:56;1;-110.26075;2.5012355;-109.84056;2.4580622
2019-12-16T16:45:56;1;-110.72034;2.3964698;-110.90002;2.4352975
2019-12-16T16:50:56;1;-110.656525;2.4866385;-110.349785;2.4479523
2019-12-16T16:55:56;1;-109.920105;2.4438002;-109.95692;2.427221
2019-12-16T17:00:56;1;-110.01547;2.4158115;-110.16881;2.4385583
2019-12-16T17:05:56;1;-110.69218;2.465441;-110.64793;2.4151857
2019-12-16T17:10:56;1;-110.90969;2.4390957;-110.978325;2.4211802
2019-12-16T17:15:56;1;-111.04338;2.4648;-111.02691;2.423675
2019-12-16T17:20:56;1;-110.47958;2.5141196;-110.45663;2.536623
2019-12-16T17:25:56;1;-110.51265;2.5196955;-110.38288;2.5223694
2019-12-16T17:30:56;1;-110.93439;2.4185174;-111.043045;2.440748
2019-12-16T17:35:56;1;-110.51717;2.4782286;-110.64542;2.455684
2019-12-16T17:40:56;1;-110.54253;2.4178555;-110.6918;2.4146166
2019-12-16T17:45:56;1;-110.70898;2.453054;-110.62424;2.461184
2019-12-16T17:50:56;1;-110.72168;2.4868886;-110.712814;2.5455055
2019-12-16T17:55:56;1;-109.77193;2.3971944;-109.81265;2.336228
2019-12-16T18:00:56;1;-109.81463;2.3385088;-109.787315;2.3771682
2019-12-16T18:05:56;1;-109.78228;2.3809528;-109.69582;2.3722653
2019-12-16T18:10:56;1;-109.652115;2.4606822;-109.551865;2.5495358
2019-12-16T18:15:56;1;-109.458786;2.4848914;-109.49388;2.4653287
2019-12-16T18:20:56;1;-109.58054;2.3460872;-109.82945;2.3094125
2019-12-16T18:25:56;1;-109.55722;2.3598013;-109.66677;2.3817263
2019-12-16T18:30:56;1;-109.43538;2.44839;-109.475136;2.4207017
2019-12-16T18:35:56;1;-109.5308;2.454721;-109.541145;2.4945068
2019-12-16T18:40:56;1;-109.411156;2.4218812;-109.403625;2.3630536
2019-12-16T18:45:56;1;-109.55442;2.429098;-109.67711;2.456329
2019-12-16T18:50:56;1;-109.75945;2.4461277;-109.84943;2.4455492
2019-12-16T18:55:56;1;-109.633766;2.4586618;-109.60366;2.4070222
2019-12-16T19:00:56;1;-109.16382;2.453256;-109.156685;2.456574
2019-12-16T19:05:56;1;-108.83757;2.4698472;-108.81164;2.4717093
2019-12-16T19:10:56;1;-105.29023;3.6102397;-108.461716;2.3761637
2019-12-16T19:15:56;1;-108.45052;2.4542778;-108.67176;2.3872988
2019-12-16T19:20:56;1;-108.492455;2.4275014;-108.67069;2.462232
2019-12-16T19:25:56;1;-108.67321;2.3955896;-108.76478;2.486605
2019-12-16T19:30:56;1;-109.39608;2.4415655;-109.44703;2.4131036
2019-12-16T19:35:56;1;-109.44827;2.4288077;-109.52697;2.479413
2019-12-16T19:40:56;1;-109.4765;2.5526035;-109.379105;2.5058813
2019-12-16T19:45:56;1;-109.8707;2.4663348;-109.73937;2.490342
2019-12-16T19:50:56;1;-109.32562;2.3759623;-109.48102;2.354089
2019-12-16T19:55:56;1;-108.729675;2.6343198;-109.54936;2.3288972
2019-12-16T20:00:56;1;-108.26929;2.7816198;-109.19095;2.487934
2019-12-16T20:05:56;1;-108.323746;2.835549;-109.6303;2.4366424
2019-12-16T20:10:56;1;-108.78146;2.5284436;-108.96277;2.491001
2019-12-16T20:15:56;1;-109.39662;2.6865318;-110.08027;2.496038
2019-12-16T20:20:56;1;-109.58939;2.6186824;-109.84464;2.5659025
2019-12-16T20:25:56;1;-106.26934;3.408897;-107.35725;2.530363
2019-12-16T20:30:56;1;-108.34934;2.469564;-108.3235;2.5356061
2019-12-16T20:35:56;1;-108.99287;2.4955208;-109.05153;2.5188758
2019-12-16T20:40:56;1;-108.46046;2.445671;-108.28175;2.5015805
2019-12-16T20:45:56;1;-108.94659;2.3977623;-108.93765;2.3626828
2019-12-16T20:50:56;1;-108.61545;2.4239867;-108.76018;2.330902
2019-12-16T20:55:56;1;-108.5494;2.3948524;-108.72664;2.3772357
2019-12-16T21:00:56;1;-108.451614;2.5952647;-107.98027;2.610816
2019-12-16T21:05:56;1;-109.193954;2.3492007;-109.266495;2.3362992
2019-12-16T21:10:56;1;-108.694885;2.4148085;-108.7885;2.3346808
2019-12-16T21:15:56;1;-108.84876;2.5322385;-109.10434;2.596826
2019-12-16T21:20:56;1;-109.30321;2.459549;-109.42338;2.4078746
2019-12-16T21:25:56;1;-109.45454;2.292075;-109.44464;2.2543952
2019-12-16T21:30:56;1;-109.188866;2.4102714;-109.10649;2.30589
2019-12-16T21:35:56;1;-108.94158;2.4596875;-108.84867;2.4166286
2019-12-16T21:40:56;1;-108.78088;2.4380496;-108.99656;2.3444946
2019-12-16T21:45:56;1;-109.04606;2.3737142;-109.14533;2.2871706
2019-12-16T21:50:56;1;-110.80245;2.3734543;-110.86259;2.3634665
2019-12-16T21:55:56;1;-110.85205;2.4578521;-110.912895;2.4183838
2019-12-16T22:00:56;1;-110.777794;2.4340303;-110.92164;2.4233937
2019-12-16T22:05:56;1;-110.88297;2.4037373;-110.89956;2.3519554
2019-12-16T22:10:56;1;-110.955414;2.4193957;-110.93671;2.4649034
2019-12-16T22:15:56;1;-110.09301;2.440829;-110.046875;2.5291939
2019-12-16T22:20:56;1;-110.169685;2.4473643;-110.68998;2.315023
2019-12-16T22:25:56;1;-110.85958;2.553975;-110.8675;2.5163372
2019-12-16T22:30:56;1;-110.79511;2.5507784;-110.757126;2.5136077
2019-12-16T22:35:56;1;-109.84621;2.4023457;-109.80401;2.4212792
2019-12-16T22:40:56;1;-110.8667;2.5341082;-110.75719;2.6063938
2019-12-16T22:45:56;1;-110.85904;2.4922702;-110.96615;2.3895938
2019-12-16T22:50:56;1;-111.100845;2.4019396;-111.42915;2.4247725
2019-12-16T22:55:56;1;-110.9333;2.392013;-111.1466;2.3798845
2019-12-16T23:00:56;1;-109.85656;2.5462387;-109.462;2.4862056
2019-12-16T23:05:56;1;-110.23933;2.3603714;-110.2099;2.3401
2019-12-16T23:10:56;1;-109.659515;2.510104;-109.63838;2.5744236
2019-12-16T23:15:56;1;-109.70475;2.450648;-109.663414;2.502619
2019-12-16T23:20:56;1;-110.04545;2.3415875;-110.11246;2.313169
2019-12-16T23:25:56;1;-110.09512;2.4130235;-110.03278;2.525317
2019-12-16T23:30:56;1;-110.02931;2.4031734;-110.10168;2.3415852
2019-12-16T23:35:56;1;-109.58125;2.4005153;-109.46837;2.4248297
2019-12-16T23:40:56;1;-109.57596;2.3634648;-109.779625;2.312139
2019-12-16T23:45:56;1;-109.681816;2.4439938;-109.88658;2.380639
2019-12-16T23:50:56;1;-110.03728;2.410506;-110.20242;2.4142709
2019-12-16T23:55:56;1;-110.34657;2.416592;-110.4875;2.394777
2019-12-17T00:00:56;1;-109.63807;2.4657433;-109.83728;2.4390376
2019-12-17T00:05:56;1;-110.00394;2.3890815;-110.16093;2.4185448
2019-12-17T00:10:56;1;-109.94192;2.4191544;-109.920815;2.4336488
2019-12-17T00:15:56;1;-110.01535;2.4435546;-110.129135;2.344068
2019-12-17T00:20:56;1;-110.246605;2.4979057;-110.1775;2.4970984
2019-12-17T00:25:56;1;-109.64948;2.4186141;-109.74504;2.4904442
2019-12-17T00:30:56;1;-109.55623;2.4481325;-109.49905;2.502459
2019-12-17T00:35:56;1;-109.749725;2.436691;-109.871346;2.4939907
2019-12-17T00:40:56;1;-109.55422;2.4217446;-109.5345;2.3696249
2019-12-17T00:45:56;1;-110.14233;2.493617;-110.4915;2.5023189
2019-12-17T00:50:56;1;-109.82827;2.412999;-109.92559;2.3859541
2019-12-17T00:55:56;1;-110.054634;2.5103762;-109.980934;2.5741253
2019-12-17T01:00:56;1;-110.01703;2.456402;-109.87919;2.5031977
2019-12-17T01:05:56;1;-109.67364;2.384531;-109.69853;2.3672006
2019-12-17T01:10:56;1;-109.64101;2.453092;-109.89176;2.4429266
2019-12-17T01:15:56;1;-110.13101;2.3741066;-110.24037;2.2934542
2019-12-17T01:20:56;1;-111.04642;2.4483752;-110.91896;2.513807
2019-12-17T01:25:56;1;-110.83961;2.4945362;-110.75444;2.4836898
2019-12-17T01:30:56;1;-110.88314;2.4342632;-110.997025;2.4341888
2019-12-17T01:35:56;1;-110.69227;2.4304357;-110.65766;2.402117
2019-12-17T01:40:56;1;-110.59665;2.4106197;-110.74176;2.3435724
2019-12-17T01:45:56;1;-110.55735;2.5770388;-110.86518;2.4006114
2019-12-17T01:50:56;1;-110.814804;2.4493208;-110.832344;2.4680922
2019-12-17T01:55:56;1;-110.82806;2.4258573;-110.91898;2.3923478
2019-12-17T02:00:56;1;-109.53968;2.6308246;-109.13904;2.6295161
2019-12-17T02:05:56;1;-110.023346;2.467204;-109.95166;2.5048888
2019-12-17T02:10:56;1;-109.75969;2.4051747;-109.61828;2.3718953
2019-12-17T02:15:56;1;-109.61009;2.453787;-109.723915;2.4130557
2019-12-17T02:20:56;1;-109.54178;2.4488482;-109.64353;2.491052
2019-12-17T02:25:56;1;-109.48855;2.432959;-109.60489;2.4311485
2019-12-17T02:30:56;1;-109.461;2.3991902;-109.46741;2.366808
2019-12-17T02:35:56;1;-109.3321;2.3831253;-109.291885;2.4007533
2019-12-17T02:40:56;1;-109.28637;2.4951766;-109.383865;2.55813
2019-12-17T02:45:56;1;-109.43404;2.4478176;-109.46089;2.420085
2019-12-17T02:50:56;1;-109.06478;2.5199683;-109.26436;2.449796
2019-12-17T02:55:56;1;-109.34108;2.4965131;-109.44601;2.4245393
2019-12-17T03:00:56;1;-109.48015;2.4425006;-109.52231;2.4274158
2019-12-17T03:05:56;1;-109.35613;2.485444;-109.36151;2.5668573
2019-12-17T03:10:56;1;-109.57277;2.4620297;-109.65999;2.4783177
2019-12-17T03:15:56;1;-109.71978;2.4509327;-109.69912;2.544806
2019-12-17T03:20:56;1;-109.56157;2.4359334;-109.47407;2.4490228
2019-12-17T03:25:56;1;-109.53123;2.464211;-109.68132;2.481494
2019-12-17T03:30:56;1;-109.50176;2.440547;-109.52241;2.4334526
2019-12-17T03:35:56;1;-109.51612;2.4632995;-109.632645;2.4570768
2019-12-17T03:40:56;1;-109.59218;2.435621;-109.67029;2.4078243
2019-12-17T03:45:56;1;-109.67416;2.4490461;-109.69395;2.4835413
2019-12-17T03:50:56;1;-109.79538;2.409299;-109.79384;2.3810816
2019-12-17T03:55:56;1;-109.59314;2.4282665;-109.584465;2.5062525
2019-12-17T04:00:56;1;-109.769714;2.386237;-109.5358;2.280131
2019-12-17T04:05:56;1;-109.63967;2.453551;-109.599396;2.5310338
2019-12-17T04:10:56;1;-109.43331;2.5538487;-109.47271;2.4587052
2019-12-17T04:15:56;1;-110.19786;2.343974;-110.249626;2.3441844
2019-12-17T04:20:56;1;-110.39763;2.3827796;-110.40611;2.3968885
2019-12-17T04:25:56;1;-109.7697;2.3292983;-109.83504;2.392165
2019-12-17T04:30:56;1;-109.48534;2.4752245;-109.873116;2.4764752
2019-12-17T04:35:56;1;-109.71547;2.4898863;-109.67592;2.4685838
2019-12-17T04:40:56;1;-109.76977;2.4431245;-109.842445;2.502792
2019-12-17T04:45:56;1;-109.54107;2.3882868;-109.502426;2.3757048
2019-12-17T04:50:56;1;-109.538506;2.4044504;-109.463196;2.4083512
2019-12-17T04:55:56;1;-109.787964;2.4617727;-109.609955;2.3663435
2019-12-17T05:00:56;1;-109.20342;2.441369;-109.322;2.4250755
2019-12-17T05:05:56;1;-109.842224;2.4833202;-109.95868;2.4982018
2019-12-17T05:10:56;1;-109.77943;2.3843937;-109.70763;2.392287
2019-12-17T05:15:56;1;-109.97439;2.4417467;-109.909904;2.4882526
2019-12-17T05:20:56;1;-109.79184;2.4135995;-109.53438;2.2751982
2019-12-17T05:25:56;1;-110.05246;2.411457;-110.20572;2.3919523
2019-12-17T05:30:56;1;-109.68884;2.541502;-109.69872;2.5676477
2019-12-17T05:35:56;1;-109.64905;2.4486063;-109.713165;2.4601865
2019-12-17T05:40:56;1;-109.74494;2.4054296;-109.55127;2.5190427
2019-12-17T05:45:56;1;-110.364296;2.4459968;-110.348885;2.4498746
2019-12-17T05:50:56;1;-109.5675;2.445606;-109.45206;2.4694996
2019-12-17T05:55:56;1;-109.70829;2.5277817;-109.2498;2.5404067
2019-12-17T06:00:56;1;-110.185;2.548165;-109.91312;2.5554748
2019-12-17T06:05:56;1;-110.003876;2.5484562;-110.21776;2.487414
2019-12-17T06:10:56;1;-110.58408;2.5318315;-110.57596;2.4465742
2019-12-17T06:15:56;1;-110.19854;2.3757129;-110.092;2.3230174
2019-12-17T06:20:56;1;-109.91536;2.5073073;-110.15098;2.465471
2019-12-17T06:25:56;1;-109.93734;2.393655;-109.863266;2.4301252
2019-12-17T06:30:56;1;-109.71189;2.4344912;-109.54071;2.5014164
2019-12-17T06:35:56;1;-109.81155;2.3932805;-109.81414;2.4205983
2019-12-17T06:40:56;1;-109.68977;2.5051997;-109.751724;2.4407947
2019-12-17T06:45:56;1;-109.76983;2.3891745;-109.92164;2.3175457
2019-12-17T06:50:56;1;-109.99661;2.5128329;-110.13072;2.5525768
2019-12-17T06:55:56;1;-109.71047;2.4661293;-109.92838;2.4280794
2019-12-17T07:00:56;1;-109.56761;2.5360947;-110.07643;2.4022803
2019-12-17T07:05:56;1;-108.79349;2.776057;-109.75584;2.3825731
2019-12-17T07:10:56;1;-108.84691;2.7177656;-109.697;2.4833665
2019-12-17T07:15:56;1;-108.35709;2.9496946;-109.788704;2.4255319
2019-12-17T07:20:56;1;-105.913704;4.0296617;-109.54887;2.4313295
2019-12-17T07:25:56;1;-108.83511;2.7143586;-109.52897;2.4497232
2019-12-17T07:30:56;1;-109.04476;2.7518103;-109.8746;2.4813426
2019-12-17T07:35:56;1;-106.78246;3.6829991;-109.710724;2.3771987
2019-12-17T07:40:56;1;-101.32892;6.1647673;-109.83838;2.2698061
2019-12-17T07:45:56;1;-104.86866;4.683814;-109.77229;2.484886
2019-12-17T07:50:56;1;-97.30893;8.410871;-110.17933;2.538838
2019-12-17T07:55:56;1;-86.40102;13.472955;-110.303215;2.3599844
2019-12-17T08:00:56;1;-99.6207;7.039032;-109.848274;2.4078822
2019-12-17T08:05:56;1;-99.15507;7.300408;-109.832565;2.5923026
2019-12-17T08:10:56;1;-94.182144;9.662597;-109.7935;2.3965745
2019-12-17T08:15:56;1;-92.85959;10.422928;-109.704735;2.5368185
2019-12-17T08:20:56;1;-97.34647;8.099051;-109.83707;2.4451375
2019-12-17T08:25:56;1;-100.1587;6.6973467;-109.7142;2.3527203
2019-12-17T08:30:56;1;-108.55626;2.819553;-109.70806;2.4450874
2019-12-17T08:35:56;1;-108.96476;2.6902583;-109.69175;2.4524581
2019-12-17T08:40:56;1;-109.126526;2.7550263;-109.99916;2.3428433
2019-12-17T08:45:56;1;-102.45686;5.6725097;-109.8678;2.4487057
2019-12-17T08:50:56;1;-99.88841;6.902895;-109.7798;2.4135532
2019-12-17T08:55:56;1;-109.04922;2.6537647;-109.70857;2.4703178
2019-12-17T09:00:56;1;-108.436485;3.3170156;-110.490944;2.407944
2019-12-17T09:05:56;1;-108.49203;3.0631304;-110.073135;2.4594982
2019-12-17T09:10:56;1;-104.67978;4.6397376;-109.778786;2.387635
2019-12-17T09:15:56;1;-95.422356;8.952212;-109.78432;2.4281895
2019-12-17T09:20:56;1;-99.807816;6.964933;-109.886086;2.5246315
2019-12-17T09:25:56;1;-95.70459;9.444095;-111.1177;2.3478734
2019-12-17T09:30:56;1;-89.93189;11.557943;-111.08369;2.5123048
2019-12-17T09:35:56;1;-90.882355;11.460801;-110.848625;2.428682
2019-12-17T09:40:56;1;-95.26772;9.453642;-111.0356;2.4711962
2019-12-17T09:45:56;1;-95.021614;9.536557;-110.907455;2.3624709
2019-12-17T09:50:56;1;-94.72912;9.701163;-110.96355;2.4426079
2019-12-17T09:55:56;1;-94.6755;9.586724;-111.02828;2.4318523
2019-12-17T10:00:56;1;-89.51189;12.180392;-110.82371;2.4244764
2019-12-17T10:05:56;1;-101.48253;6.622426;-110.90778;2.352434
2019-12-17T10:10:56;1;-97.438705;8.420675;-111.05359;2.2634313
2019-12-17T10:15:56;1;-96.3902;9.006877;-111.20393;2.2804387
2019-12-17T10:20:56;1;-95.88454;9.0208025;-110.838844;2.5427294
2019-12-17T10:25:56;1;-99.114685;7.7081947;-110.87781;2.479269
2019-12-17T10:30:56;1;-97.24258;8.600207;-111.04633;2.4247732
2019-12-17T10:35:56;1;-95.57079;9.369507;-110.92945;2.3400412
2019-12-17T10:40:56;1;-100.37046;7.025697;-110.86724;2.5308337
2019-12-17T10:45:56;1;-94.62578;9.691704;-110.98568;2.4779472
2019-12-17T10:50:56;1;-94.05154;9.955072;-110.77316;2.3787806
2019-12-17T10:55:56;1;-96.65333;8.733296;-110.698586;2.5224595
2019-12-17T11:00:56;1;-98.98088;7.777282;-111.06969;2.3735287
2019-12-17T11:05:56;1;-96.59235;8.852388;-110.76584;2.3905072
2019-12-17T11:10:56;1;-97.07666;8.589834;-110.745056;2.428441
2019-12-17T11:15:56;1;-98.62442;7.8600016;-110.762886;2.29464
2019-12-17T11:20:56;1;-96.2836;9.004709;-110.76374;2.3634524
2019-12-17T11:25:56;1;-96.42242;8.837495;-110.960396;2.46339
2019-12-17T11:30:56;1;-95.64975;9.24713;-110.93379;2.3304682
2019-12-17T11:35:56;1;-97.90424;8.139678;-110.78187;2.4123695
2019-12-17T11:40:56;1;-95.59278;9.304635;-110.72237;2.6837108
2019-12-17T11:45:56;1;-98.655785;7.972636;-110.57491;2.6732538
2019-12-17T11:50:56;1;-98.68958;7.94217;-110.78085;2.5920317
2019-12-17T11:55:56;1;-99.54663;7.5902205;-110.9109;2.5377858
2019-12-17T12:00:56;1;-93.035095;10.422142;-110.38011;2.5945044
2019-12-17T12:05:56;1;-95.35447;8.740445;-109.921875;2.4809175
2019-12-17T12:10:56;1;-96.867065;8.145946;-109.97;2.2597196
2019-12-17T12:15:56;1;-97.07538;8.467561;-110.61629;2.4731255
2019-12-17T12:20:56;1;-100.39229;7.254691;-111.2571;2.4786882
2019-12-17T12:25:56;1;-98.43028;8.175154;-111.12124;2.4671323
2019-12-17T12:30:56;1;-101.62144;6.637019;-110.97441;2.378791
2019-12-17T12:35:56;1;-98.82115;7.910037;-110.84727;2.372259
2019-12-17T12:40:56;1;-97.73833;8.442813;-111.046844;2.3201177
2019-12-17T12:45:56;1;-108.16301;3.7255583;-111.03201;2.4670782
2019-12-17T12:50:56;1;-108.0086;3.3901448;-110.14901;2.4060786
2019-12-17T12:55:56;1;-108.06561;3.8095806;-111.16124;2.4962296
2019-12-17T13:00:56;1;-107.36884;3.8397548;-110.38161;2.4996347
2019-12-17T13:05:56;1;-107.835;3.7786212;-110.973595;2.3537345
2019-12-17T13:10:56;1;-108.51256;3.4871056;-110.72399;2.4822574
2019-12-17T13:15:56;1;-110.15008;2.7873712;-111.0149;2.4123764
2019-12-17T13:20:56;1;-110.63943;2.5964782;-111.012054;2.5131817
2019-12-17T13:25:56;1;-109.95533;2.6028314;-109.844475;2.603718
2019-12-17T13:30:56;1;-109.679794;2.6189966;-109.83329;2.5189695
2019-12-17T13:35:56;1;-108.82604;3.384281;-111.040016;2.500564
2019-12-17T13:40:56;1;-103.81782;4.977792;-109.757706;2.259498
2019-12-17T13:45:56;1;-97.017525;8.14697;-109.81165;2.4074082
2019-12-17T13:50:56;1;-94.131935;9.586845;-109.83589;2.4797225
2019-12-17T13:55:56;1;-97.52024;8.4082775;-110.80066;2.4244785
2019-12-17T14:00:56;1;-98.35873;8.244774;-110.98379;2.4542217
2019-12-17T14:05:56;1;-93.76817;10.222089;-111.0889;2.4620209
2019-12-17T14:10:56;1;-96.01601;8.394967;-110.090065;2.4783974
2019-12-17T14:15:56;1;-95.16623;9.139149;-109.86292;2.3917265
2019-12-17T14:20:56;1;-99.32191;7.0290065;-109.61875;2.391168
2019-12-17T14:25:56;1;-96.255394;8.559606;-109.87051;2.4396691
2019-12-17T14:30:56;1;-99.29285;7.250322;-109.85279;2.4793975
2019-12-17T14:35:56;1;-106.88714;4.1606393;-110.939545;2.3925314
2019-12-17T14:40:56;1;-110.36764;2.535922;-110.63098;2.4289136
2019-12-17T14:45:56;1;-109.7516;2.610162;-110.19171;2.3690314
2019-12-17T14:50:56;1;-109.63431;2.4316638;-109.68891;2.3532486
2019-12-17T14:55:56;1;-109.664215;2.5871902;-110.15087;2.5325613
2019-12-17T15:00:56;1;-110.67562;2.4270031;-110.689415;2.3280606
2019-12-17T15:05:56;1;-110.33723;2.563519;-110.8043;2.5323284
2019-12-17T15:10:56;1;-110.01305;2.573034;-110.65493;2.4042706
2019-12-17T15:15:56;1;-103.46654;5.533635;-110.36205;2.4709992
2019-12-17T15:20:56;1;-95.52112;9.491909;-110.71968;2.4438603
2019-12-17T15:25:56;1;-109.85024;2.7753108;-111.006226;2.381758
2019-12-17T15:30:56;1;-109.83516;2.6781554;-110.674164;2.4574842
2019-12-17T15:35:56;1;-109.47797;2.600099;-109.79762;2.4075527
2019-12-17T15:40:56;1;-109.3571;2.6330023;-110.21364;2.3605244
2019-12-17T15:45:56;1;-110.245316;2.619517;-110.895035;2.3918452
2019-12-17T15:50:56;1;-110.07834;2.4734204;-110.45363;2.371822
2019-12-17T15:55:56;1;-109.25919;3.007177;-110.88258;2.3777068
2019-12-17T16:00:56;1;-110.64364;2.5572522;-110.736786;2.6348395
2019-12-17T16:05:56;1;-110.46343;2.4539962;-110.633575;2.431787
2019-12-17T16:10:56;1;-110.41841;2.4353614;-110.36019;2.4556296
2019-12-17T16:15:56;1;-110.17129;2.456597;-110.17374;2.5589967
2019-12-17T16:20:56;1;-110.5173;2.4460347;-110.47539;2.489946
2019-12-17T16:25:56;1;-110.65967;2.5173965;-110.48267;2.4921913
2019-12-17T16:30:56;1;-110.836586;2.4386175;-110.82697;2.447089
2019-12-17T16:35:56;1;-110.75342;2.488273;-110.73329;2.5071404
2019-12-17T16:40:56;1;-110.9643;2.3708842;-110.94488;2.407131
2019-12-17T16:45:56;1;-110.83043;2.5030692;-111.02182;2.4946103
2019-12-17T16:50:56;1;-110.60535;2.5012102;-110.323494;2.490945
2019-12-17T16:55:56;1;-110.74149;2.396498;-110.66096;2.4589512
2019-12-17T17:00:56;1;-110.36251;2.6700482;-109.7886;2.7862198
2019-12-17T17:05:56;1;-108.71734;3.427169;-109.714325;2.9236243
2019-12-17T17:10:56;1;-109.74834;2.8702064;-110.799515;2.431943
2019-12-17T17:15:56;1;-109.93446;2.6341925;-109.62303;2.5639641
2019-12-17T17:20:56;1;-110.69328;2.3908439;-110.603226;2.3250804
2019-12-17T17:25:56;1;-110.65278;2.432729;-110.64363;2.4628112
2019-12-17T17:30:56;1;-110.78435;2.482806;-110.83497;2.5617187
2019-12-17T17:35:56;1;-109.688354;2.3755414;-109.59921;2.4710996
2019-12-17T17:40:56;1;-109.707794;2.4347138;-109.573875;2.4826577
2019-12-17T17:45:56;1;-108.80265;2.3635416;-108.86289;2.2851958
2019-12-17T17:50:56;1;-108.63733;2.4241068;-108.62892;2.4284668
2019-12-17T17:55:56;1;-108.67057;2.452644;-108.32938;2.5577796
2019-12-17T18:00:56;1;-107.14284;2.3922822;-107.284584;2.4740825
