"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-14T10:05:56;1;-113.615326;8.044088;-125.601;2.7145283
2020-06-14T10:10:56;1;-113.750626;8.039195;-126.306854;2.442186
2020-06-14T10:15:56;1;-119.03746;5.7906313;-126.48673;2.6667926
2020-06-14T10:20:56;1;-118.0571;6.162726;-122.80059;3.630157
2020-06-14T10:25:56;1;-116.82393;6.8235726;-126.291275;2.732962
2020-06-14T10:30:56;1;-120.35942;5.5330143;-126.558846;2.9302595
2020-06-14T10:35:56;1;-117.14974;6.9561834;-126.93768;2.732459
2020-06-14T10:40:56;1;-121.90255;4.9023857;-125.82761;3.0788243
2020-06-14T10:45:56;1;-119.2192;5.9066725;-125.99136;2.983352
2020-06-14T10:50:56;1;-113.5079;8.564743;-126.93651;2.567275
2020-06-14T10:55:56;1;-104.07615;12.79857;-124.90519;3.2400143
2020-06-14T11:00:56;1;-115.37521;7.750522;-126.00541;3.1905353
2020-06-14T11:05:56;1;-111.08332;10.044225;-127.09831;2.7869887
2020-06-14T11:10:56;1;-108.27034;11.414541;-127.30075;2.8043962
2020-06-14T11:15:56;1;-106.25929;12.234847;-127.464676;2.7103975
2020-06-14T11:20:56;1;-110.27076;9.273741;-123.999466;3.99465
2020-06-14T11:25:56;1;-103.41422;14.055321;-125.22777;3.2290158
2020-06-14T11:30:56;1;-103.31624;14.170824;-127.59994;2.6492589
2020-06-14T11:35:56;1;-95.711205;17.817932;-126.95581;2.8540585
2020-06-14T11:40:56;1;-98.836395;16.442535;-127.62081;2.7964816
2020-06-14T11:45:56;1;-94.37853;18.395258;-124.756485;3.1733465
2020-06-14T11:50:56;1;-102.42067;13.89959;-126.81017;2.9240925
2020-06-14T11:55:56;1;-104.21796;13.195729;-119.567726;4.577687
2020-06-14T12:00:56;1;-116.66747;7.4026027;-127.31581;2.8051734
2020-06-14T12:05:56;1;-117.27337;7.0865593;-127.44356;2.558181
2020-06-14T12:10:56;1;-122.34567;4.7366138;-127.59595;2.7036517
2020-06-14T12:15:56;1;-121.72128;5.2281027;-125.80138;3.360673
2020-06-14T12:20:56;1;-124.06725;3.6098578;-125.204414;3.213249
2020-06-14T12:25:56;1;-118.704155;6.3735313;-125.4151;3.1330137
2020-06-14T12:30:56;1;-118.6755;6.4626575;-126.62616;3.0655243
2020-06-14T12:35:56;1;-115.68872;7.63257;-125.39178;3.2222407
2020-06-14T12:40:56;1;-115.31735;7.986991;-125.09384;3.46715
2020-06-14T12:45:56;1;-118.33356;6.7059236;-124.646484;3.7673361
2020-06-14T12:50:56;1;-111.17662;9.789057;-125.60622;3.273043
2020-06-14T12:55:56;1;-115.06741;7.989699;-125.56336;3.7644103
2020-06-14T13:00:56;1;-119.02971;6.3488903;-127.17461;2.9473958
2020-06-14T13:05:56;1;-122.32959;4.7011156;-127.24966;2.9803865
2020-06-14T13:10:56;1;-125.841995;3.3705628;-126.51975;3.1392953
2020-06-14T13:15:56;1;-126.28795;3.1987565;-126.00615;3.241524
2020-06-14T13:20:56;1;-126.73869;3.000667;-126.43849;3.1589313
2020-06-14T13:25:56;1;-124.084465;3.544941;-123.108826;3.7270677
2020-06-14T13:30:56;1;-126.96067;3.0975049;-128.22807;2.7984905
2020-06-14T13:35:56;1;-123.69518;4.4777594;-127.87613;2.7988043
2020-06-14T13:40:56;1;-104.31712;13.604088;-124.833374;3.631535
2020-06-14T13:45:56;1;-124.364586;3.7675283;-126.14924;3.0891953
2020-06-14T13:50:56;1;-118.82236;6.5174108;-127.8716;2.6777132
2020-06-14T13:55:56;1;-112.600334;9.451665;-127.45529;2.7092783
2020-06-14T14:00:56;1;-110.618004;10.645111;-126.989525;2.9532976
2020-06-14T14:05:56;1;-117.130104;7.184201;-127.045006;2.84288
2020-06-14T14:10:56;1;-110.71994;10.233268;-125.59297;3.0468774
2020-06-14T14:15:56;1;-111.02924;10.185763;-125.14907;3.4529748
2020-06-14T14:20:56;1;-114.245605;8.4355755;-127.04858;2.6969745
2020-06-14T14:25:56;1;-111.872025;9.825113;-124.97296;3.3805883
2020-06-14T14:30:56;1;-109.87295;10.443055;-125.762505;3.1095486
2020-06-14T14:35:56;1;-111.78059;9.766912;-127.03675;2.7365687
2020-06-14T14:40:56;1;-112.87715;9.307367;-127.09545;3.0829191
2020-06-14T14:45:56;1;-117.54157;7.1035314;-127.52708;2.7780998
2020-06-14T14:50:56;1;-111.11501;10.291833;-124.41845;3.2329814
2020-06-14T14:55:56;1;-111.27198;10.296548;-127.64085;2.8128507
2020-06-14T15:00:56;1;-106.25663;12.873635;-127.615486;2.861324
2020-06-14T15:05:56;1;-110.38087;10.623394;-126.69196;2.9908261
2020-06-14T15:10:56;1;-107.29172;12.171781;-126.8779;2.9219031
2020-06-14T15:15:56;1;-108.92098;11.078223;-122.80007;3.819559
2020-06-14T15:20:56;1;-107.93609;11.887027;-125.22874;3.4848742
2020-06-14T15:25:56;1;-107.841324;11.852568;-122.15352;4.0603666
2020-06-14T15:30:56;1;-106.964195;11.315326;-123.2751;4.493851
2020-06-14T15:35:56;1;-109.38576;10.454041;-124.31662;3.478647
2020-06-14T15:40:56;1;-108.12689;11.396818;-123.05865;3.1366735
2020-06-14T15:45:56;1;-122.4896;4.1012254;-126.73087;2.78784
2020-06-14T15:50:56;1;-116.4215;6.7581463;-121.266815;3.7023523
2020-06-14T15:55:56;1;-124.259;3.175918;-125.36037;2.5890157
2020-06-14T16:00:56;1;-123.16103;4.1382537;-125.51507;3.226572
2020-06-14T16:05:56;1;-105.28563;12.721751;-126.48138;2.7439613
2020-06-14T16:10:56;1;-114.7165;7.9864593;-126.69286;2.6749187
2020-06-14T16:15:56;1;-107.14801;9.663631;-120.10778;3.8273814
2020-06-14T16:20:56;1;-104.05608;12.033026;-122.393616;3.1380794
2020-06-14T16:25:56;1;-103.29558;12.490838;-124.13614;2.6555104
2020-06-14T16:30:56;1;-98.95003;15.142568;-124.48099;3.1813745
2020-06-14T16:35:56;1;-102.03757;13.032457;-123.25869;3.012894
2020-06-14T16:40:56;1;-100.6471;13.769587;-119.81377;4.699
2020-06-14T16:45:56;1;-101.71463;11.856391;-119.487915;3.771958
2020-06-14T16:50:56;1;-118.52479;3.563124;-119.47449;3.2647183
2020-06-14T16:55:56;1;-118.1484;4.9974875;-118.75557;5.178129
2020-06-14T17:00:56;1;-120.78785;4.3639984;-123.825485;3.2155697
2020-06-14T17:15:56;1;-120.94391;5.0303307;-126.08139;2.873612
2020-06-14T17:20:56;1;-123.15108;3.7356853;-125.980125;2.7478569
2020-06-14T17:25:56;1;-121.8786;4.706856;-125.46162;3.2646732
2020-06-14T17:30:56;1;-121.45056;4.7839823;-126.07347;2.8629909
2020-06-14T17:35:56;1;-120.83044;5.172103;-126.69381;2.6179678
2020-06-14T17:40:56;1;-120.85349;4.575851;-125.148926;2.8867002
2020-06-14T17:45:56;1;-121.56766;6.2360525;-128.732;3.3077915
2020-06-14T17:50:56;1;-120.19207;6.648874;-127.863205;3.4575753
2020-06-14T17:55:56;1;-120.80786;6.0380983;-128.3723;2.9456115
2020-06-14T18:00:56;1;-119.369606;6.6705465;-128.343;2.9987447
2020-06-14T18:05:56;1;-120.10191;6.0609365;-127.38604;3.2657971
2020-06-14T18:10:56;1;-118.94396;6.396162;-126.426704;3.3443644
2020-06-14T18:15:56;1;-117.79403;6.7275085;-124.405014;3.5769372
2020-06-14T18:20:56;1;-116.934166;7.1558113;-125.33953;3.4580956
2020-06-14T18:25:56;1;-117.525986;6.216238;-121.851425;4.2377777
2020-06-14T18:30:56;1;-99.834114;13.672528;-122.68078;2.8995187
2020-06-14T18:35:56;1;-109.92922;8.067956;-122.31527;2.756293
2020-06-14T18:40:56;1;-110.44166;8.710845;-122.91157;3.3326728
2020-06-14T18:45:56;1;-106.58798;10.430485;-123.61263;3.1426704
2020-06-14T18:50:56;1;-101.444275;13.061067;-124.00791;2.8778267
2020-06-14T18:55:56;1;-104.39612;9.979853;-121.541016;2.5750887
2020-06-14T19:00:56;1;-101.90903;12.153337;-121.21474;3.2761698
2020-06-14T19:05:56;1;-105.22255;10.865534;-122.929535;2.9900987
2020-06-14T19:10:56;1;-97.837036;14.387572;-122.77047;3.3148673
2020-06-14T19:15:56;1;-90.85881;18.534536;-123.19107;3.0890641
2020-06-14T19:20:56;1;-93.46341;16.537651;-121.87628;3.3072474
2020-06-14T19:25:56;1;-94.78612;15.838691;-123.61798;3.0361412
2020-06-14T19:30:56;1;-94.85918;16.093952;-122.01338;3.7334676
2020-06-14T19:35:56;1;-87.78011;19.939295;-123.037605;3.3048806
2020-06-14T19:40:56;1;-91.86518;16.74697;-122.64148;2.8768737
2020-06-14T19:45:56;1;-87.118385;20.190561;-122.83748;3.8876014
2020-06-14T19:50:56;1;-91.27304;18.415089;-124.282906;3.3067484
2020-06-14T19:55:56;1;-91.76755;18.388632;-124.66155;3.709895
2020-06-14T20:00:56;1;-85.68681;20.38168;-121.79375;3.8013802
2020-06-14T20:05:56;1;-97.05845;15.463494;-122.10288;3.9103582
2020-06-14T20:10:56;1;-98.39332;14.753769;-124.06302;3.571421
2020-06-14T20:15:56;1;-98.088165;14.878325;-123.2633;3.8716643
2020-06-14T20:20:56;1;-94.669205;16.550308;-123.358284;3.7349825
2020-06-14T20:25:56;1;-85.93494;19.678024;-118.645615;4.4365797
2020-06-14T20:30:56;1;-87.065285;20.0649;-123.7346;3.7418425
2020-06-14T20:35:56;1;-90.460884;19.997648;-126.0218;3.699865
2020-06-14T20:40:56;1;-87.782745;21.117193;-125.18368;3.9546793
2020-06-14T20:45:56;1;-86.89107;22.101273;-124.76019;4.4206347
2020-06-14T20:50:56;1;-87.41753;21.23206;-127.159225;3.748295
2020-06-14T20:55:56;1;-86.02853;22.44766;-124.81555;4.057415
2020-06-14T21:00:56;1;-93.461975;19.217106;-125.48812;3.9925513
2020-06-14T21:05:56;1;-89.91834;21.188494;-124.76915;4.0650434
2020-06-14T21:10:56;1;-85.131516;22.514082;-119.54367;4.977758
2020-06-14T21:15:56;1;-82.74716;24.048971;-129.09242;2.98531
2020-06-14T21:20:56;1;-93.329216;19.231255;-126.41848;3.8358808
2020-06-14T21:25:56;1;-85.52983;21.503271;-127.89736;3.2888336
2020-06-14T21:30:56;1;-94.27295;18.94747;-128.3664;3.3249578
2020-06-14T21:35:56;1;-92.39514;19.691278;-127.71375;3.6030893
2020-06-14T21:40:56;1;-88.92653;21.615442;-128.66931;3.1995802
2020-06-14T21:45:56;1;-87.85846;22.04382;-128.55685;3.1023397
2020-06-14T21:50:56;1;-88.761795;21.51992;-126.82074;3.5371137
2020-06-14T21:55:56;1;-92.93486;19.156368;-124.14367;3.5082915
2020-06-14T22:00:56;1;-90.73428;20.700222;-126.032486;3.575454
2020-06-14T22:05:56;1;-93.093216;19.55798;-129.07991;2.964584
2020-06-14T22:10:56;1;-93.970604;19.183388;-129.37344;3.1664577
2020-06-14T22:15:56;1;-97.90603;17.325962;-129.47777;3.0467854
2020-06-14T22:20:56;1;-94.10585;19.348404;-129.50064;3.1228921
2020-06-14T22:25:56;1;-89.90977;21.004183;-124.64749;3.8032084
2020-06-14T22:30:56;1;-97.977;17.420742;-127.0339;3.6543765
2020-06-14T22:35:56;1;-94.2836;19.700531;-125.972115;4.009655
2020-06-14T22:40:56;1;-97.0178;18.125626;-123.76414;3.6354003
2020-06-14T22:45:56;1;-86.76151;22.479465;-126.41154;3.7177794
2020-06-14T22:50:56;1;-93.67119;19.586918;-129.88263;3.1387427
2020-06-14T22:55:56;1;-101.78687;15.662368;-130.47003;2.8261085
2020-06-14T23:00:56;1;-102.804794;15.021422;-130.0602;3.1564863
2020-06-14T23:05:56;1;-109.41695;12.095658;-129.4908;3.1605825
2020-06-14T23:10:56;1;-109.58562;12.299841;-126.78485;3.726585
2020-06-14T23:15:56;1;-112.25163;10.91981;-130.66791;3.0441053
2020-06-14T23:20:56;1;-114.01462;10.291742;-130.40532;3.354786
2020-06-14T23:25:56;1;-114.42353;9.606477;-129.45917;3.205508
2020-06-14T23:30:56;1;-115.1045;9.403721;-126.66778;3.5394728
2020-06-14T23:35:56;1;-116.94486;8.70217;-127.53155;3.7128677
2020-06-14T23:40:56;1;-118.119804;8.063014;-124.562325;3.8631623
2020-06-14T23:45:56;1;-119.799515;7.3722906;-127.91337;3.555149
2020-06-14T23:50:56;1;-120.479195;7.2530384;-127.47292;3.4493666
2020-06-14T23:55:56;1;-122.65033;6.3843765;-130.80032;3.0160837
2020-06-15T00:00:56;1;-122.69414;6.3773537;-130.73755;3.0986426
2020-06-15T00:05:56;1;-122.77051;6.3515706;-131.4272;2.8344676
2020-06-15T00:10:56;1;-124.18381;5.750778;-131.21654;2.8410223
2020-06-15T00:15:56;1;-124.52469;5.7278;-129.81252;3.2760255
2020-06-15T00:20:56;1;-123.5338;5.604234;-131.85924;2.8842585
2020-06-15T00:25:56;1;-123.67967;6.058173;-130.50835;3.4891815
2020-06-15T00:30:56;1;-125.21833;5.6287766;-131.62761;3.372752
2020-06-15T00:35:56;1;-125.41043;5.341582;-128.17279;3.7457912
2020-06-15T00:40:56;1;-125.10999;5.4197707;-129.45625;3.2018723
2020-06-15T00:45:56;1;-125.67918;5.1178064;-126.09244;3.44068
2020-06-15T00:50:56;1;-129.06635;4.507689;-133.35889;2.7743156
2020-06-15T00:55:56;1;-125.071556;5.59892;-125.61749;4.391808
2020-06-15T01:00:56;1;-122.450356;7.218349;-133.00612;2.8309045
2020-06-15T01:05:56;1;-125.47145;4.656428;-132.7094;3.1550233
2020-06-15T01:10:56;1;-127.89124;4.805572;-133.53049;2.7924192
2020-06-15T01:15:56;1;-127.715126;5.0848804;-133.35316;2.840848
2020-06-15T01:20:56;1;-126.88048;4.4351945;-131.3057;3.2201965
2020-06-15T01:25:56;1;-123.03201;6.5636024;-127.91339;3.9520602
2020-06-15T01:30:56;1;-114.85441;10.3626585;-123.90231;3.8811288
2020-06-15T01:35:56;1;-125.96669;5.0136395;-132.95383;2.6279712
2020-06-15T01:40:56;1;-127.67405;4.5573707;-130.11533;3.229401
2020-06-15T01:45:56;1;-122.94027;6.9930773;-133.01698;2.7962353
2020-06-15T01:50:56;1;-127.12244;5.1642814;-133.52377;2.6196568
2020-06-15T01:55:56;1;-126.72633;5.4803023;-133.45389;2.687579
2020-06-15T02:00:56;1;-125.24791;5.8182087;-129.918;3.0712078
2020-06-15T02:05:56;1;-124.72324;4.645853;-123.14154;4.2625427
2020-06-15T02:10:56;1;-124.06963;5.4141626;-128.56447;3.2343109
2020-06-15T02:15:56;1;-127.370346;4.294139;-131.5136;2.5776715
2020-06-15T02:20:56;1;-126.998344;4.4714;-132.00745;2.6335826
2020-06-15T02:25:56;1;-128.90384;3.59994;-131.4014;2.6346593
2020-06-15T02:30:56;1;-128.24596;3.4179766;-128.83858;2.9974437
2020-06-15T02:35:56;1;-128.7019;3.6363444;-131.29132;2.5939229
2020-06-15T02:40:56;1;-113.15229;10.529214;-131.11952;2.6336527
2020-06-15T02:45:56;1;-126.069626;4.290565;-127.50148;3.4382217
2020-06-15T02:50:56;1;-128.63264;3.629407;-131.01292;2.650132
2020-06-15T02:55:56;1;-127.50328;3.638427;-127.70316;3.0636675
2020-06-15T03:00:56;1;-125.67947;4.519885;-130.50676;2.629344
2020-06-15T03:05:56;1;-122.3523;5.903362;-130.33595;2.6753428
2020-06-15T03:10:56;1;-124.9278;4.1124916;-130.75766;2.7258985
2020-06-15T03:15:56;1;-126.257324;4.4475474;-130.63379;2.6508133
2020-06-15T03:20:56;1;-122.1754;4.399401;-120.63493;3.5043616
2020-06-15T03:25:56;1;-117.52332;7.2661977;-119.53629;6.771306
2020-06-15T03:30:56;1;-124.698875;3.7632146;-123.8123;3.447314
2020-06-15T03:35:56;1;-127.46796;3.6481369;-130.2486;2.4903474
2020-06-15T03:40:56;1;-123.20338;3.6057925;-126.417946;2.7010322
2020-06-15T03:45:56;1;-125.62393;4.3134108;-128.53062;2.8926911
2020-06-15T03:50:56;1;-123.75089;4.9862413;-125.54252;3.5426672
2020-06-15T03:55:56;1;-126.95622;4.038755;-130.17552;2.5402186
2020-06-15T04:00:56;1;-125.110374;4.7127295;-130.32576;2.545438
2020-06-15T04:05:56;1;-123.06447;5.7302837;-129.31487;3.079091
2020-06-15T04:10:56;1;-116.43275;8.071941;-113.84863;10.073958
2020-06-15T04:15:56;1;-115.32025;7.948922;-113.319565;8.918139
2020-06-15T04:20:56;1;-107.91704;12.586572;-111.024475;10.081758
2020-06-15T04:25:56;1;-124.05614;5.21217;-130.21642;2.622935
2020-06-15T04:30:56;1;-121.2286;6.175792;-129.844;2.795875
2020-06-15T04:35:56;1;-121.56198;6.4275413;-130.46747;2.5973048
2020-06-15T04:40:56;1;-120.273636;5.50498;-123.786575;4.711939
2020-06-15T04:45:56;1;-113.340225;9.263714;-126.26637;4.2934704
2020-06-15T04:50:56;1;-119.95478;7.4630375;-130.38245;2.8969276
2020-06-15T04:55:56;1;-120.71861;7.0924797;-130.97261;2.6843483
2020-06-15T05:00:56;1;-118.58054;7.9057636;-129.10309;3.0819538
2020-06-15T05:05:56;1;-119.266884;7.0039587;-127.83103;3.0248346
2020-06-15T05:10:56;1;-118.51491;7.918662;-130.45406;2.8312838
2020-06-15T05:15:56;1;-117.418625;7.676872;-124.58534;4.8437314
2020-06-15T05:20:56;1;-119.69259;7.300987;-129.45157;2.9865417
2020-06-15T05:25:56;1;-119.23085;7.0118766;-123.344185;4.0060782
2020-06-15T05:30:56;1;-120.29107;6.701957;-125.049416;3.4235687
2020-06-15T05:35:56;1;-120.070526;6.9310713;-129.37305;3.035953
2020-06-15T05:40:56;1;-118.97724;7.4602556;-130.53622;2.5103674
2020-06-15T05:45:56;1;-118.40039;7.5317144;-129.95186;2.6918433
2020-06-15T05:50:56;1;-119.77154;7.184144;-130.09654;2.824517
2020-06-15T05:55:56;1;-118.31984;8.294255;-131.05344;2.862077
2020-06-15T06:00:56;1;-118.61584;7.5944953;-129.92703;2.7749624
2020-06-15T06:05:56;1;-110.51092;12.122838;-130.81879;2.6275444
2020-06-15T06:10:56;1;-106.869026;14.183557;-128.94899;3.243822
2020-06-15T06:15:56;1;-108.77743;13.378778;-125.73133;3.9342
2020-06-15T06:20:56;1;-110.58589;12.271463;-127.76571;3.3479102
2020-06-15T06:25:56;1;-100.264336;16.360949;-124.24601;3.8643503
2020-06-15T06:30:56;1;-109.64894;12.493357;-127.70125;3.230136
2020-06-15T06:35:56;1;-94.38048;18.247025;-127.385544;3.5911438
2020-06-15T06:40:56;1;-104.77886;15.606685;-127.41931;3.8568063
2020-06-15T06:45:56;1;-100.17688;18.882366;-133.83769;2.9275813
2020-06-15T06:50:56;1;-98.87164;19.503622;-134.6811;2.4553645
2020-06-15T06:55:56;1;-92.46734;21.279964;-127.55069;6.318541
2020-06-15T07:00:56;1;-95.96219;21.09831;-127.526184;3.1448548
2020-06-15T07:05:56;1;-102.61306;16.876085;-128.71906;5.421149
2020-06-15T07:10:56;1;-99.72178;19.82857;-135.52505;2.4489264
2020-06-15T07:15:56;1;-98.385994;20.390965;-135.04387;2.6967087
2020-06-15T07:20:56;1;-108.61076;14.385926;-133.95627;2.7943714
2020-06-15T07:25:56;1;-116.94337;9.693871;-127.8603;5.082534
2020-06-15T07:30:56;1;-100.414116;17.433674;-130.0787;3.1810088
2020-06-15T07:35:56;1;-103.99122;16.354195;-133.29643;2.728136
2020-06-15T07:40:56;1;-116.77524;9.85764;-133.3274;2.7970068
2020-06-15T07:45:56;1;-108.20419;14.263902;-128.9199;3.111318
2020-06-15T07:50:56;1;-100.15348;18.1106;-129.64204;3.06884
2020-06-15T07:55:56;1;-111.8735;12.510959;-133.88852;2.6545181
2020-06-15T08:00:56;1;-103.101166;16.575352;-132.48186;2.963973
2020-06-15T08:05:56;1;-115.05594;10.542355;-133.15393;2.818588
2020-06-15T08:10:56;1;-111.63639;12.275293;-129.50098;3.3115768
2020-06-15T08:15:56;1;-106.1812;15.653051;-134.47673;2.6952605
2020-06-15T08:20:56;1;-110.86953;13.344165;-127.06244;3.8131075
2020-06-15T08:25:56;1;-107.942566;14.843867;-133.71317;2.8089035
2020-06-15T08:30:56;1;-115.572815;10.973198;-127.91074;3.1651218
2020-06-15T08:35:56;1;-109.8145;13.698463;-133.47824;2.8034377
2020-06-15T08:40:56;1;-112.1699;11.8201065;-124.214294;5.9535017
2020-06-15T08:45:56;1;-110.88352;13.407761;-125.52079;3.8269465
2020-06-15T08:50:56;1;-111.18176;13.308096;-129.19142;3.5026453
2020-06-15T08:55:56;1;-118.121925;9.761519;-134.09941;2.5985258
2020-06-15T09:00:56;1;-112.81162;12.408811;-126.80731;3.5974765
2020-06-15T09:05:56;1;-109.818436;13.720958;-123.519745;4.347793
2020-06-15T09:10:56;1;-119.150024;3.6306553;-122.01;2.548689
2020-06-15T09:15:56;1;-119.568756;8.387383;-132.67728;2.7876565
2020-06-15T09:20:56;1;-123.52615;6.110624;-132.98949;2.7131839
2020-06-15T09:25:56;1;-116.79975;10.1448145;-133.24046;2.566636
2020-06-15T09:30:56;1;-118.74184;9.046443;-125.283134;3.65821
2020-06-15T09:35:56;1;-120.694046;8.017717;-128.21382;3.4416094
2020-06-15T09:40:56;1;-118.95418;6.027422;-122.24418;5.688065
2020-06-15T09:45:56;1;-121.01602;7.3549714;-125.96389;4.9334836
2020-06-15T09:50:56;1;-121.260666;8.120304;-133.37141;2.7598414
2020-06-15T09:55:56;1;-128.86806;3.7220368;-128.29176;3.2409108
2020-06-15T10:00:56;1;-130.13019;3.9840446;-133.25897;2.8129494
2020-06-15T10:05:56;1;-126.236275;3.6572568;-133.53604;2.6207533
2020-06-15T10:10:56;1;-131.2837;3.518896;-133.81999;2.6517704
2020-06-15T10:15:56;1;-119.19743;3.2903001;-121.26908;2.662384
2020-06-15T10:20:56;1;-128.34631;4.7613754;-129.73996;3.4474652
2020-06-15T10:25:56;1;-127.03503;3.6937766;-134.13052;2.667663
2020-06-15T10:30:56;1;-123.59419;5.4258895;-121.81219;5.420285
2020-06-15T10:35:56;1;-119.36351;8.100466;-130.51463;3.1235654
2020-06-15T10:40:56;1;-122.82897;5.87993;-126.1885;3.9812665
2020-06-15T10:45:56;1;-118.14181;9.002296;-132.1773;2.8833323
2020-06-15T10:50:56;1;-121.36684;6.625321;-126.01562;3.720318
2020-06-15T10:55:56;1;-121.79458;6.8336444;-129.93275;3.1785593
2020-06-15T11:00:56;1;-122.56292;7.3243384;-131.52869;3.2490587
2020-06-15T11:05:56;1;-118.071144;8.840169;-125.48025;3.8745506
2020-06-15T11:10:56;1;-120.85573;6.85695;-129.28271;3.1294763
2020-06-15T11:15:56;1;-122.99352;5.746116;-129.81166;3.000243
2020-06-15T11:20:56;1;-116.67069;8.637685;-125.710144;3.9781854
2020-06-15T11:25:56;1;-123.98975;5.6215234;-130.27188;2.9334846
2020-06-15T11:30:56;1;-128.64621;3.748981;-131.23975;2.763189
2020-06-15T11:35:56;1;-126.07836;4.550156;-127.36714;3.419823
2020-06-15T11:40:56;1;-121.855804;6.7670007;-129.50159;3.4872994
2020-06-15T11:45:56;1;-114.2117;10.539183;-124.60883;3.821853
2020-06-15T11:50:56;1;-122.66339;6.705319;-132.13931;2.9640386
2020-06-15T11:55:56;1;-119.68884;8.085029;-123.371506;4.837963
2020-06-15T12:00:56;1;-108.38101;13.731855;-127.29528;3.4909174
2020-06-15T12:05:56;1;-87.43527;23.827219;-132.48033;2.9332976
2020-06-15T12:10:56;1;-95.5312;20.195465;-128.19913;3.7608573
2020-06-15T12:15:56;1;-96.01718;19.781109;-127.89367;3.8108833
2020-06-15T12:20:56;1;-98.92195;18.04349;-123.7507;4.8133397
2020-06-15T12:25:56;1;-103.98019;16.175684;-128.761;3.3012502
2020-06-15T12:30:56;1;-108.39325;13.818132;-122.28562;4.3600273
2020-06-15T12:35:56;1;-113.248184;11.352989;-129.1631;3.9075873
2020-06-15T12:40:56;1;-116.94265;9.623005;-129.23988;3.4995801
2020-06-15T12:45:56;1;-116.353516;10.124318;-125.63486;4.06623
2020-06-15T12:50:56;1;-112.92899;11.92251;-130.81062;3.5199645
2020-06-15T12:55:56;1;-115.055534;9.860375;-129.10434;3.5433385
2020-06-15T13:00:56;1;-114.04642;10.632729;-132.02663;3.0949862
2020-06-15T13:05:56;1;-105.18033;14.939184;-127.19915;3.7017663
2020-06-15T13:10:56;1;-98.9165;17.855648;-124.09984;4.3612423
2020-06-15T13:15:56;1;-107.766464;13.368463;-131.167;3.0424557
2020-06-15T13:20:56;1;-109.410385;12.030879;-126.554535;3.8874965
2020-06-15T13:25:56;1;-112.821724;10.7013;-129.3813;3.3275464
2020-06-15T13:30:56;1;-106.96569;12.437601;-127.60701;3.1258962
2020-06-15T13:35:56;1;-107.93838;12.779256;-130.16972;3.034919
2020-06-15T13:40:56;1;-110.44174;10.8977375;-128.43376;2.8163505
2020-06-15T13:45:56;1;-115.41299;8.596438;-127.866394;3.2958803
2020-06-15T13:50:56;1;-109.12986;11.337207;-128.03322;3.0955203
2020-06-15T13:55:56;1;-102.812416;15.021789;-128.30116;2.9124064
2020-06-15T14:00:56;1;-107.403694;11.874497;-125.89327;3.528652
2020-06-15T14:05:56;1;-93.39681;19.182352;-125.72459;3.752505
2020-06-15T14:10:56;1;-95.92351;17.919722;-125.971596;3.887971
2020-06-15T14:15:56;1;-99.942505;16.87568;-129.63078;3.6325355
2020-06-15T14:20:56;1;-95.89726;18.83972;-128.2645;4.1713295
2020-06-15T14:25:56;1;-104.5441;14.987779;-129.86143;3.8557005
2020-06-15T14:30:56;1;-101.57003;16.000917;-128.82924;3.6499822
2020-06-15T14:35:56;1;-92.683014;19.744375;-129.14108;3.0906146
2020-06-15T14:40:56;1;-91.06799;20.16093;-126.766396;3.9423358
2020-06-15T14:45:56;1;-89.44331;21.557539;-126.6745;4.343172
2020-06-15T14:50:56;1;-98.29761;17.778133;-126.84901;4.257015
2020-06-15T14:55:56;1;-101.55781;16.373459;-128.8527;3.9272919
2020-06-15T15:00:56;1;-106.47332;13.4797;-129.00584;3.8437622
2020-06-15T15:05:56;1;-108.32676;12.202266;-128.65602;3.3661232
2020-06-15T15:10:56;1;-109.42426;12.386729;-130.57584;2.9548166
2020-06-15T15:15:56;1;-121.56241;6.55286;-130.22285;2.8828661
2020-06-15T15:20:56;1;-112.976814;11.023056;-131.42108;2.7215211
2020-06-15T15:25:56;1;-125.29624;5.211685;-131.06529;2.770725
2020-06-15T15:30:56;1;-125.07517;5.298408;-130.97707;2.785528
2020-06-15T15:35:56;1;-126.91798;4.7881503;-131.35915;2.9580586
2020-06-15T15:40:56;1;-115.712166;9.672251;-130.74644;2.9755542
2020-06-15T15:45:56;1;-111.7978;11.98929;-131.54913;2.9789624
2020-06-15T15:50:56;1;-110.379776;12.047926;-129.59029;3.182826
2020-06-15T15:55:56;1;-103.70347;12.895164;-122.88129;4.4154143
2020-06-15T16:00:56;1;-106.310974;12.720913;-124.67639;3.7287
2020-06-15T16:05:56;1;-108.876785;10.827727;-123.05563;5.0603137
2020-06-15T16:10:56;1;-108.57958;11.609108;-126.67586;3.804089
2020-06-15T16:15:56;1;-105.02081;13.693497;-125.18176;4.3191113
2020-06-15T16:20:56;1;-103.34612;14.292007;-121.535034;5.16722
2020-06-15T16:25:56;1;-97.912674;16.111034;-119.06188;6.213951
2020-06-15T16:30:56;1;-107.98688;10.439654;-120.758545;5.966042
2020-06-15T16:35:56;1;-104.58078;12.116954;-119.373215;6.514914
2020-06-15T16:40:56;1;-98.737976;14.416709;-118.542946;6.50689
2020-06-15T16:45:56;1;-103.172554;13.173458;-120.11593;6.5129356
2020-06-15T16:50:56;1;-100.8413;14.911237;-124.16964;4.7894034
