"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-14T11:50:56;1;-104.57737;2.5716276;-104.74294;2.5508842
2020-04-14T11:55:56;1;-104.647705;2.570999;-104.75167;2.6021261
2020-04-14T12:00:56;1;-104.99179;2.5825639;-105.09514;2.6580272
2020-04-14T12:05:56;1;-105.044624;2.622963;-104.94275;2.6482162
2020-04-14T12:10:56;1;-104.75926;2.5743673;-104.83685;2.590587
2020-04-14T12:15:56;1;-104.97901;2.5510778;-105.04387;2.569001
2020-04-14T12:20:56;1;-104.53252;2.6372395;-104.578865;2.6296847
2020-04-14T12:25:56;1;-104.5222;2.6996331;-104.72825;2.695151
2020-04-14T12:30:56;1;-104.54462;2.6192765;-104.86325;2.6268423
2020-04-14T12:35:56;1;-104.1998;2.6774337;-104.92592;2.5438278
2020-04-14T12:40:56;1;-104.6829;2.5667243;-104.90585;2.5399556
2020-04-14T12:45:56;1;-104.52329;2.5822694;-104.976585;2.5760286
2020-04-14T12:50:56;1;-103.802345;3.142086;-105.3358;2.7315426
2020-04-14T12:55:56;1;-105.3608;2.6500494;-105.801865;2.6413813
2020-04-14T13:00:56;1;-105.64055;2.7172399;-105.73376;2.6586218
2020-04-14T13:05:56;1;-105.511734;2.6931534;-105.761696;2.7050927
2020-04-14T13:10:56;1;-105.33497;2.6306574;-105.64393;2.6107328
2020-04-14T13:15:56;1;-105.76022;2.6608245;-105.99049;2.6290975
2020-04-14T13:20:56;1;-105.462524;2.7009978;-105.81517;2.6881483
2020-04-14T13:25:56;1;-105.90768;2.7337697;-106.17841;2.7242734
2020-04-14T13:30:56;1;-105.85655;2.6694865;-105.831924;2.6966403
2020-04-14T13:35:56;1;-105.93184;2.59435;-105.84054;2.6386743
2020-04-14T13:40:56;1;-105.985344;2.5750186;-105.90834;2.5605357
2020-04-14T13:45:56;1;-106.01179;2.649027;-105.99777;2.6304178
2020-04-14T13:50:56;1;-105.45412;2.5772278;-105.92954;2.4746594
2020-04-14T13:55:56;1;-105.69049;2.6837564;-106.22563;2.57265
2020-04-14T14:00:56;1;-106.1574;2.563473;-106.227234;2.586839
2020-04-14T14:05:56;1;-105.442795;2.7689111;-106.15935;2.6059086
2020-04-14T14:10:56;1;-105.67732;2.63788;-105.826416;2.6243465
2020-04-14T14:15:56;1;-105.8019;2.5777204;-105.91638;2.5206323
2020-04-14T14:20:56;1;-105.874306;2.5595984;-106.01394;2.5651765
2020-04-14T14:25:56;1;-105.92443;2.6016264;-106.117714;2.5952845
2020-04-14T14:30:56;1;-106.017395;2.6662881;-106.214355;2.6476414
2020-04-14T14:35:56;1;-105.81703;2.6564271;-106.05365;2.5597172
2020-04-14T14:40:56;1;-106.26999;2.6491578;-106.64148;2.6002755
2020-04-14T14:45:56;1;-105.77129;2.7438624;-106.12147;2.7393868
2020-04-14T14:50:56;1;-105.46315;2.7013557;-105.9646;2.6411715
2020-04-14T14:55:56;1;-105.51423;2.7966318;-106.37645;2.643731
2020-04-14T15:00:56;1;-105.65517;2.7523026;-106.123856;2.6762023
2020-04-14T15:10:56;1;-105.05562;2.7068324;-105.481514;2.6438544
2020-04-14T15:15:56;1;-103.71094;3.492492;-105.85257;2.6989763
2020-04-14T15:20:56;1;-105.39368;2.7587638;-105.84483;2.7005222
2020-04-14T15:25:56;1;-102.94636;3.5285788;-105.410286;2.5823498
2020-04-14T15:30:56;1;-104.42928;2.6800916;-104.82313;2.5778928
2020-04-14T15:35:56;1;-104.9125;2.7131343;-105.34969;2.664643
2020-04-14T15:40:56;1;-104.80453;2.6421506;-105.166336;2.6987722
2020-04-14T15:45:56;1;-102.18753;3.873991;-105.61769;2.5629947
2020-04-14T15:50:56;1;-104.65731;3.1079376;-106.06134;2.7533395
2020-04-14T15:55:56;1;-104.2919;2.8110867;-105.172134;2.5090353
2020-04-14T16:00:56;1;-104.46637;2.7398736;-105.23835;2.4632342
2020-04-14T16:05:56;1;-103.73721;3.0789528;-105.047935;2.7088232
2020-04-14T16:10:56;1;-104.62324;2.761277;-105.345345;2.5809886
2020-04-14T16:15:56;1;-103.641426;3.39858;-105.60274;2.7964442
2020-04-14T16:20:56;1;-104.087845;3.2034621;-105.913994;2.672238
2020-04-14T16:25:56;1;-105.40665;2.625863;-105.78363;2.5796041
2020-04-14T16:30:56;1;-103.904274;3.206356;-105.66086;2.5439591
2020-04-14T16:35:56;1;-105.0891;2.814566;-105.95286;2.663669
2020-04-14T16:40:56;1;-105.75264;2.604466;-106.15319;2.63142
2020-04-14T16:45:56;1;-104.804436;2.9030557;-105.777954;2.6785011
2020-04-14T16:50:56;1;-102.38909;3.7912366;-105.53833;2.5563595
2020-04-14T16:55:56;1;-103.383255;3.3301814;-105.32673;2.670203
2020-04-14T17:00:56;1;-102.691696;3.3583822;-104.76931;2.5760205
2020-04-14T17:05:56;1;-101.99179;3.494596;-104.535805;2.5554812
2020-04-14T17:10:56;1;-102.0307;3.6948633;-104.76875;2.6749783
2020-04-14T17:15:56;1;-98.95458;5.026727;-104.7032;2.4803984
2020-04-14T17:20:56;1;-102.574524;3.6513934;-105.41884;2.4998016
2020-04-14T17:25:56;1;-100.10376;4.54811;-105.143036;2.5974302
2020-04-14T17:30:56;1;-101.48934;4.181301;-104.98464;2.5066655
2020-04-14T17:35:56;1;-95.16518;7.1195626;-105.472244;2.5276742
2020-04-14T17:40:56;1;-102.68564;4.1152263;-106.11318;2.66758
2020-04-14T17:45:56;1;-101.627625;4.1177893;-105.82867;2.6000447
2020-04-14T17:50:56;1;-104.10179;3.0651171;-105.72119;2.5843263
2020-04-14T17:55:56;1;-102.87454;3.5730088;-105.78363;2.4790158
2020-04-14T18:00:56;1;-100.70475;4.9277477;-106.03854;2.6535316
2020-04-14T18:05:56;1;-98.05671;6.0265493;-105.85654;2.6624973
2020-04-14T18:10:56;1;-101.97141;4.1348467;-105.75305;2.7533042
2020-04-14T18:15:56;1;-96.752;6.6477714;-105.992714;2.6427228
2020-04-14T18:20:56;1;-94.19726;7.79181;-105.88808;2.6652083
2020-04-14T18:25:56;1;-105.63688;2.6092155;-106.13304;2.5074174
2020-04-14T18:30:56;1;-102.75297;3.9860542;-106.21295;2.61836
2020-04-14T18:35:56;1;-94.2861;7.904335;-106.06156;2.4711523
2020-04-14T18:40:56;1;-96.65095;6.832773;-105.97841;2.667938
2020-04-14T18:45:56;1;-101.1043;4.7210135;-106.163605;2.548025
2020-04-14T18:50:56;1;-101.77;4.6879115;-106.56902;2.4082358
2020-04-14T18:55:56;1;-93.796555;7.5123396;-104.691605;2.5517154
2020-04-14T19:00:56;1;-99.00194;5.0122204;-105.06282;2.4267018
2020-04-14T19:05:56;1;-99.93957;4.6528187;-105.27593;2.5024993
2020-04-14T19:10:56;1;-98.334915;5.3935137;-104.901924;2.6850324
2020-04-14T19:15:56;1;-99.10247;4.8792853;-104.82856;2.523518
2020-04-14T19:20:56;1;-98.25202;5.4433427;-105.15684;2.5074759
2020-04-14T19:25:56;1;-96.91579;6.138927;-105.06176;2.6288338
2020-04-14T19:30:56;1;-97.63913;5.615712;-104.81489;2.5612693
2020-04-14T19:35:56;1;-96.29063;6.4573;-104.92851;2.6369026
2020-04-14T19:40:56;1;-105.07651;2.5012224;-105.00893;2.5656602
2020-04-14T19:45:56;1;-104.934845;2.674594;-104.78669;2.7509491
2020-04-14T19:50:56;1;-104.97896;2.518589;-105.0633;2.4995658
2020-04-14T19:55:56;1;-104.76875;2.5689905;-104.82963;2.5956354
2020-04-14T20:00:56;1;-104.96251;2.5331314;-104.91354;2.5241272
2020-04-14T20:05:56;1;-105.410385;2.5394409;-105.51095;2.5212817
2020-04-14T20:10:56;1;-105.36135;2.5329423;-105.5174;2.5384736
2020-04-14T20:15:56;1;-105.45715;2.6300414;-105.54807;2.6002178
2020-04-14T20:20:56;1;-105.38703;2.5860262;-105.470245;2.5868547
2020-04-14T20:25:56;1;-105.50419;2.402217;-105.52582;2.4088385
2020-04-14T20:30:56;1;-105.086006;2.6549363;-105.145325;2.6814299
2020-04-14T20:35:56;1;-105.07914;2.5704057;-105.108055;2.53402
2020-04-14T20:40:56;1;-105.25035;2.6043859;-105.19104;2.6447983
2020-04-14T20:45:56;1;-105.54182;2.5634756;-105.74378;2.4994957
2020-04-14T20:50:56;1;-105.62272;2.689938;-105.38579;2.641615
2020-04-14T20:55:56;1;-105.57274;2.5901098;-105.6822;2.6159742
2020-04-14T21:00:56;1;-104.83218;2.8587654;-106.00094;2.5124552
2020-04-14T21:05:56;1;-104.88365;2.826515;-105.728096;2.64593
2020-04-14T21:10:56;1;-105.46661;2.734348;-105.86612;2.6232421
2020-04-14T21:15:56;1;-105.78237;2.6641388;-105.8696;2.699092
2020-04-14T21:20:56;1;-105.37408;2.580031;-105.454544;2.5946822
2020-04-14T21:25:56;1;-105.142845;2.7439392;-105.53314;2.812445
2020-04-14T21:30:56;1;-105.22453;2.5508697;-105.57882;2.4823108
2020-04-14T21:35:56;1;-104.62198;2.7508616;-105.16413;2.6258
2020-04-14T21:40:56;1;-102.594666;3.3659618;-105.11751;2.555167
2020-04-14T21:45:56;1;-103.88058;3.0878284;-105.396416;2.5912802
2020-04-14T21:50:56;1;-104.622375;2.699539;-105.28697;2.460945
2020-04-14T21:55:56;1;-103.421555;3.092064;-105.220825;2.4820993
2020-04-14T22:00:56;1;-104.806526;2.7227292;-105.54246;2.5651007
2020-04-14T22:05:56;1;-105.43525;2.4994285;-105.570305;2.567636
2020-04-14T22:10:56;1;-105.7132;2.7062516;-106.19118;2.686375
2020-04-14T22:15:56;1;-105.82426;2.703046;-106.17005;2.6870487
2020-04-14T22:20:56;1;-105.992165;2.6541324;-105.73211;2.594694
2020-04-14T22:25:56;1;-106.2143;2.6832244;-106.39855;2.6646326
2020-04-14T22:30:56;1;-106.18858;2.7631218;-106.14735;2.7604094
2020-04-14T22:35:56;1;-106.41895;2.6537585;-106.32337;2.6219184
2020-04-14T22:40:56;1;-106.44952;2.6655476;-106.339066;2.6819124
2020-04-14T22:45:56;1;-106.50813;2.6470053;-106.65467;2.5559168
2020-04-14T22:50:56;1;-106.40448;2.635822;-106.29771;2.6214914
2020-04-14T22:55:56;1;-106.43497;2.7344425;-106.47252;2.69301
2020-04-14T23:00:56;1;-106.29473;2.5960612;-106.10432;2.5333056
2020-04-14T23:05:56;1;-106.20463;2.671316;-106.280716;2.6376905
2020-04-14T23:10:56;1;-106.15263;2.581856;-106.14548;2.623968
2020-04-14T23:15:56;1;-106.45204;2.6697311;-106.379585;2.6940835
2020-04-14T23:20:56;1;-106.27742;2.6209006;-106.44833;2.5590327
2020-04-14T23:25:56;1;-106.55104;2.7033744;-106.62218;2.7796261
2020-04-14T23:30:56;1;-106.35626;2.6534474;-106.463844;2.6626585
2020-04-14T23:35:56;1;-106.553;2.653372;-106.49525;2.577666
2020-04-14T23:40:56;1;-106.30648;2.661896;-106.52885;2.7135043
2020-04-14T23:45:56;1;-105.70193;2.7578397;-105.419044;2.6301978
2020-04-14T23:50:56;1;-105.02913;2.7004771;-105.36605;2.7030146
2020-04-14T23:55:56;1;-105.04364;2.630484;-105.33294;2.5631018
2020-04-15T00:00:56;1;-104.951195;2.6600208;-105.22525;2.506712
2020-04-15T00:05:56;1;-105.61649;2.5914588;-105.9081;2.5664964
2020-04-15T00:10:56;1;-105.32376;2.5930543;-105.35304;2.5547953
2020-04-15T00:15:56;1;-105.75441;2.5731225;-106.070625;2.536325
2020-04-15T00:20:56;1;-105.54294;2.6047058;-105.4306;2.5301404
2020-04-15T00:25:56;1;-104.52257;2.8181562;-105.3539;2.6449492
2020-04-15T00:30:56;1;-104.831345;2.7278574;-105.282845;2.752385
2020-04-15T00:35:56;1;-104.718864;2.7173398;-105.2161;2.5782576
2020-04-15T00:40:56;1;-105.19425;2.6384885;-105.40795;2.592045
2020-04-15T00:45:56;1;-105.199326;2.6772897;-105.56424;2.580536
2020-04-15T00:50:56;1;-105.35558;2.6109786;-105.65601;2.5251985
2020-04-15T00:55:56;1;-105.47359;2.6244922;-105.47445;2.6856441
2020-04-15T01:00:56;1;-105.89026;2.6483319;-106.04694;2.4881885
2020-04-15T01:05:56;1;-106.07844;2.6036835;-106.19306;2.5935562
2020-04-15T01:10:56;1;-105.874344;2.6172013;-105.7208;2.5660768
2020-04-15T01:15:56;1;-105.97308;2.5666554;-105.91509;2.6529977
2020-04-15T01:20:56;1;-105.563515;2.6174016;-105.64114;2.5559895
2020-04-15T01:25:56;1;-105.56926;2.653658;-105.74906;2.5070517
2020-04-15T01:30:56;1;-105.776855;2.5710778;-105.62758;2.5992646
2020-04-15T01:35:56;1;-105.8018;2.6877344;-105.71125;2.6437407
2020-04-15T01:40:56;1;-106.38278;2.5947108;-106.22266;2.5188458
2020-04-15T01:45:56;1;-106.05223;2.5525217;-106.10774;2.5594974
2020-04-15T01:50:56;1;-106.013954;2.677171;-105.94855;2.6715715
2020-04-15T01:55:56;1;-106.01242;2.5271347;-105.98577;2.5764298
2020-04-15T02:00:56;1;-106.09909;2.634922;-105.98253;2.6706529
2020-04-15T02:05:56;1;-105.79626;2.664579;-105.44807;2.7337542
2020-04-15T02:10:56;1;-106.014656;2.7394314;-106.14086;2.7909539
2020-04-15T02:15:56;1;-106.31473;2.6662223;-106.36921;2.6050482
2020-04-15T02:20:56;1;-106.46829;2.6120427;-106.476845;2.628658
2020-04-15T02:25:56;1;-106.10969;2.5727463;-105.976715;2.502364
2020-04-15T02:30:56;1;-106.24405;2.5765412;-106.21655;2.5393002
2020-04-15T02:35:56;1;-106.07256;2.621875;-106.10488;2.5204196
2020-04-15T02:40:56;1;-106.36827;2.7460816;-106.444466;2.720248
2020-04-15T02:45:56;1;-106.26131;2.6020465;-106.27165;2.591099
2020-04-15T02:50:56;1;-106.314;2.6403563;-106.39296;2.6490095
2020-04-15T02:55:56;1;-106.209724;2.61248;-106.27462;2.616073
2020-04-15T03:00:56;1;-106.40982;2.5756574;-106.39265;2.584498
2020-04-15T03:05:56;1;-106.37473;2.6708543;-106.31974;2.6799092
2020-04-15T03:10:56;1;-106.47683;2.5152879;-106.48833;2.4646618
2020-04-15T03:15:56;1;-106.44029;2.685621;-106.76497;2.565421
2020-04-15T03:20:56;1;-106.699905;2.6415243;-106.83637;2.533271
2020-04-15T03:25:56;1;-106.74623;2.5963006;-106.647606;2.6493392
2020-04-15T03:30:56;1;-106.4903;2.7165718;-106.43355;2.7128248
2020-04-15T03:35:56;1;-106.38769;2.6867454;-106.570984;2.640633
2020-04-15T03:40:56;1;-106.6293;2.6761127;-106.536896;2.6747396
2020-04-15T03:45:56;1;-106.66345;2.6468725;-106.7243;2.610176
2020-04-15T03:50:56;1;-106.743286;2.6569319;-106.75551;2.6666174
2020-04-15T03:55:56;1;-106.85219;2.6378028;-106.86972;2.5562453
2020-04-15T04:00:56;1;-106.83149;2.646222;-106.69429;2.6991847
2020-04-15T04:05:56;1;-105.93803;2.7804713;-105.97346;2.8350885
2020-04-15T04:10:56;1;-106.01349;2.7117379;-105.87526;2.638371
2020-04-15T04:15:56;1;-106.41074;2.6842785;-106.738945;2.672829
2020-04-15T04:20:56;1;-107.041176;2.6261344;-107.24111;2.4858413
2020-04-15T04:25:56;1;-106.834305;2.6619987;-106.676575;2.709297
2020-04-15T04:30:56;1;-106.83989;2.626611;-106.905075;2.639739
2020-04-15T04:35:56;1;-106.92934;2.6755407;-106.95614;2.738905
2020-04-15T04:40:56;1;-106.76403;2.5725193;-106.751915;2.6332426
2020-04-15T04:45:56;1;-106.814186;2.7441084;-106.94188;2.6693769
2020-04-15T04:50:56;1;-106.81918;2.7436242;-106.80256;2.7017894
2020-04-15T04:55:56;1;-106.37548;2.7198322;-106.16862;2.6607673
2020-04-15T05:00:56;1;-106.36262;2.6082268;-106.395256;2.601874
2020-04-15T05:05:56;1;-106.83351;2.59355;-106.679886;2.5908103
2020-04-15T05:10:56;1;-106.95918;2.688295;-106.67592;2.689361
2020-04-15T05:15:56;1;-106.736336;2.6314435;-106.77677;2.63323
2020-04-15T05:20:56;1;-106.77156;2.6741621;-106.669586;2.6596909
2020-04-15T05:25:56;1;-106.8472;2.6039925;-106.77296;2.553743
2020-04-15T05:30:56;1;-106.85253;2.6877124;-106.94602;2.6231122
2020-04-15T05:35:56;1;-106.583496;2.6958125;-106.3537;2.7187896
2020-04-15T05:40:56;1;-106.83912;2.6585884;-106.946266;2.657069
2020-04-15T05:45:56;1;-106.177704;2.6760383;-105.81039;2.6834366
2020-04-15T05:50:56;1;-106.07637;2.6816273;-106.0421;2.6811135
2020-04-15T05:55:56;1;-106.27159;2.7680283;-106.65817;2.6452746
2020-04-15T06:00:56;1;-106.43321;2.6572728;-106.648285;2.6797316
2020-04-15T06:05:56;1;-105.050575;3.2119007;-106.59351;2.689752
2020-04-15T06:10:56;1;-96.96528;6.7546563;-106.447334;2.5992675
2020-04-15T06:15:56;1;-105.9522;2.9435275;-106.61113;2.771521
2020-04-15T06:20:56;1;-103.571;3.8471508;-106.343376;2.6064317
2020-04-15T06:25:56;1;-102.627625;4.2575145;-106.36026;2.736887
2020-04-15T06:30:56;1;-102.80334;4.1115913;-106.309944;2.6012661
2020-04-15T06:35:56;1;-104.16881;3.364669;-106.14491;2.4928808
2020-04-15T06:40:56;1;-102.06523;4.4759736;-106.51813;2.5957446
2020-04-15T06:45:56;1;-99.28154;5.5647774;-106.04909;2.686241
2020-04-15T06:50:56;1;-100.64086;4.6739206;-105.59852;2.4934616
2020-04-15T06:55:56;1;-102.77065;3.635047;-105.365616;2.5858352
2020-04-15T07:00:56;1;-103.69286;3.3709643;-105.86416;2.5045779
2020-04-15T07:05:56;1;-104.19004;3.1077173;-105.61526;2.6019607
2020-04-15T07:10:56;1;-103.761826;3.3385093;-105.62306;2.6407428
2020-04-15T07:15:56;1;-102.613716;3.9752278;-105.88145;2.5433896
2020-04-15T07:20:56;1;-103.02269;3.5255435;-105.20792;2.6537023
2020-04-15T07:25:56;1;-103.247826;3.3502278;-105.5392;2.4325628
2020-04-15T07:30:56;1;-102.68985;4.018346;-106.06833;2.662561
2020-04-15T07:35:56;1;-103.69428;3.7512598;-106.645645;2.7002594
2020-04-15T07:40:56;1;-102.91634;4.0746074;-106.67689;2.6953554
2020-04-15T07:45:56;1;-97.43711;6.595483;-106.42033;2.7493904
2020-04-15T07:50:56;1;-104.0616;3.181896;-105.73766;2.5268817
2020-04-15T07:55:56;1;-102.70517;3.8567746;-105.808174;2.4892066
2020-04-15T08:00:56;1;-104.09041;3.1974201;-105.76869;2.7281275
2020-04-15T08:05:56;1;-104.91511;2.9646683;-106.20771;2.5847778
2020-04-15T08:10:56;1;-104.41345;2.593128;-104.46252;2.5973403
2020-04-15T08:15:56;1;-102.73441;3.0408905;-103.81902;2.7670245
2020-04-15T08:20:56;1;-103.34873;2.7475622;-103.34644;2.7977448
2020-04-15T08:25:56;1;-103.72511;2.6333337;-104.0462;2.5859966
2020-04-15T08:30:56;1;-102.99384;2.885881;-103.90815;2.5534246
2020-04-15T08:35:56;1;-103.56372;2.655927;-103.66476;2.6375272
2020-04-15T08:40:56;1;-103.714424;2.6351001;-103.92985;2.6063094
2020-04-15T08:45:56;1;-104.02309;2.666591;-104.14216;2.5898542
2020-04-15T08:50:56;1;-103.819756;2.5277498;-103.93937;2.5053132
2020-04-15T08:55:56;1;-103.83698;2.7220304;-104.00225;2.8710022
2020-04-15T09:00:56;1;-103.768234;2.5362284;-104.02077;2.5999002
2020-04-15T09:05:56;1;-104.08553;2.6949522;-103.76934;2.7121067
2020-04-15T09:10:56;1;-103.219185;2.5506485;-103.3337;2.4602108
2020-04-15T09:15:56;1;-103.08791;2.4690788;-103.11515;2.4600365
2020-04-15T09:20:56;1;-103.293625;2.640749;-103.61743;2.6411011
2020-04-15T09:25:56;1;-104.883156;2.6162434;-105.04429;2.5019052
2020-04-15T09:30:56;1;-104.99415;2.6014717;-105.339264;2.5569897
2020-04-15T09:35:56;1;-105.03309;2.653144;-105.26763;2.6157238
2020-04-15T09:40:56;1;-105.30215;2.6640174;-105.26165;2.6403081
2020-04-15T09:45:56;1;-104.962296;2.5681694;-104.938416;2.5953834
2020-04-15T09:50:56;1;-104.8924;2.600311;-104.88686;2.5509923
2020-04-15T09:55:56;1;-104.83185;2.5436647;-104.94707;2.5500662
2020-04-15T10:00:56;1;-104.75713;2.5516553;-104.700264;2.60181
2020-04-15T10:05:56;1;-105.31188;2.5583067;-105.788185;2.5669758
2020-04-15T10:10:56;1;-105.94194;2.575529;-106.24057;2.570429
2020-04-15T10:15:56;1;-106.03264;2.5588582;-106.027885;2.5550609
2020-04-15T10:20:56;1;-106.03533;2.5950341;-106.18586;2.6176677
2020-04-15T10:25:56;1;-105.82775;2.6721907;-105.9547;2.7330413
2020-04-15T10:30:56;1;-106.12897;2.5973358;-106.11304;2.661887
2020-04-15T10:35:56;1;-106.03293;2.5763044;-105.88955;2.6248348
2020-04-15T10:40:56;1;-106.10066;2.5370488;-106.08471;2.5893707
2020-04-15T10:45:56;1;-106.10097;2.6317444;-106.14336;2.6701777
2020-04-15T10:50:56;1;-106.0334;2.5132532;-105.89195;2.427221
2020-04-15T10:55:56;1;-105.92352;2.485999;-106.11437;2.4621472
2020-04-15T11:00:56;1;-105.66758;2.6078608;-105.78741;2.6200767
2020-04-15T11:05:56;1;-105.814545;2.5935333;-105.87744;2.6545575
2020-04-15T11:10:56;1;-105.815765;2.6192737;-105.97372;2.6000834
2020-04-15T11:15:56;1;-105.95154;2.5562978;-106.081505;2.5237415
2020-04-15T11:20:56;1;-106.13841;2.6170797;-106.15225;2.6177506
2020-04-15T11:25:56;1;-106.14457;2.4981904;-106.16308;2.4568532
2020-04-15T11:30:56;1;-105.85776;2.5096436;-105.87819;2.5607574
2020-04-15T11:35:56;1;-106.244484;2.5892475;-106.17914;2.5948882
2020-04-15T11:40:56;1;-106.02703;2.7223718;-105.9833;2.6957982
2020-04-15T11:45:56;1;-105.83725;2.603092;-105.78168;2.5706542
2020-04-15T11:50:56;1;-105.672485;2.5467987;-105.691376;2.45706
2020-04-15T11:55:56;1;-105.82085;2.6102629;-105.88908;2.679311
2020-04-15T12:00:56;1;-105.77243;2.5841205;-105.758064;2.5824456
2020-04-15T12:05:56;1;-105.759514;2.5595438;-105.94664;2.501547
2020-04-15T12:10:56;1;-105.86231;2.473448;-105.95293;2.476287
2020-04-15T12:15:56;1;-105.83846;2.5782533;-105.902466;2.6519096
2020-04-15T12:20:56;1;-105.40163;2.7045016;-105.2308;2.7026846
2020-04-15T12:25:56;1;-105.3163;2.4768572;-105.2756;2.534048
2020-04-15T12:30:56;1;-105.9072;2.5912783;-106.007195;2.5086472
2020-04-15T12:35:56;1;-105.79607;2.6162944;-105.7822;2.497885
2020-04-15T12:40:56;1;-105.931496;2.484302;-105.89392;2.574583
2020-04-15T12:45:56;1;-106.01518;2.6888928;-106.13252;2.6938355
2020-04-15T12:50:56;1;-105.89962;2.6319637;-105.80123;2.741312
2020-04-15T12:55:56;1;-105.58606;2.672012;-105.62078;2.6540651
2020-04-15T13:00:56;1;-105.423004;2.583931;-105.273994;2.674438
2020-04-15T13:05:56;1;-105.50711;2.5819993;-105.384964;2.6407142
2020-04-15T13:10:56;1;-105.483826;2.533966;-105.464745;2.5649602
2020-04-15T13:15:56;1;-105.57001;2.6141634;-105.62906;2.671471
2020-04-15T13:20:56;1;-105.301765;2.5161428;-105.2956;2.5140224
2020-04-15T13:25:56;1;-105.76998;2.543204;-105.711975;2.5861404
2020-04-15T13:30:56;1;-105.97272;2.7062325;-106.00221;2.7146785
2020-04-15T13:35:56;1;-106.03592;2.515639;-106.057915;2.4450095
2020-04-15T13:40:56;1;-105.966484;2.6131635;-106.09536;2.7220426
2020-04-15T13:45:56;1;-106.228966;2.6459827;-106.15301;2.6212816
2020-04-15T13:50:56;1;-105.87085;2.5930333;-106.148155;2.627484
2020-04-15T13:55:56;1;-106.02045;2.546029;-106.10219;2.7181816
2020-04-15T14:00:56;1;-106.09874;2.6098855;-105.8895;2.6019382
2020-04-15T14:05:56;1;-105.64575;2.5920465;-105.88952;2.5660224
2020-04-15T14:10:56;1;-105.34558;2.7022805;-105.62857;2.7218566
2020-04-15T14:15:56;1;-105.57366;2.763975;-105.64862;2.8367565
2020-04-15T14:20:56;1;-105.80623;2.739165;-105.88585;2.6563485
2020-04-15T14:25:56;1;-105.818665;2.5163434;-105.58306;2.5340583
2020-04-15T14:30:56;1;-106.45771;2.658241;-106.50588;2.613332
2020-04-15T14:35:56;1;-105.27728;2.8084137;-106.01068;2.641261
2020-04-15T14:40:56;1;-106.18523;2.5244675;-106.106476;2.5094578
2020-04-15T14:45:56;1;-105.55714;2.5804908;-105.62998;2.576496
2020-04-15T14:50:56;1;-105.57986;2.6849766;-105.716995;2.7680686
2020-04-15T14:55:56;1;-105.60453;2.7773595;-105.98094;2.6897619
2020-04-15T15:00:56;1;-105.87213;2.6222415;-106.076805;2.59388
2020-04-15T15:05:56;1;-105.09975;2.5067444;-105.08321;2.456955
2020-04-15T15:10:56;1;-104.094925;3.0964086;-105.60818;2.7494574
2020-04-15T15:15:56;1;-104.545876;2.5291681;-104.84967;2.4723709
2020-04-15T15:20:56;1;-104.70594;2.7087064;-105.48118;2.588124
2020-04-15T15:25:56;1;-105.0518;2.897072;-105.92387;2.7200813
2020-04-15T15:35:56;1;-105.86258;2.683721;-105.89979;2.6122704
2020-04-15T15:40:56;1;-105.709984;2.65523;-105.82538;2.6446762
2020-04-15T15:45:56;1;-105.40041;2.6396232;-105.024635;2.6262817
2020-04-15T15:50:56;1;-104.85367;2.6428561;-105.00128;2.6509387
2020-04-15T15:55:56;1;-105.02727;2.5275316;-105.10614;2.587339
2020-04-15T16:00:56;1;-104.97111;2.4415796;-105.03242;2.4048498
2020-04-15T16:05:56;1;-104.921326;2.606049;-105.214836;2.5627842
2020-04-15T16:10:56;1;-104.86351;2.5391996;-104.92186;2.4443364
2020-04-15T16:15:56;1;-104.91217;2.4280486;-104.96314;2.4466925
2020-04-15T16:20:56;1;-105.10524;2.5435376;-105.12717;2.6330366
2020-04-15T16:25:56;1;-104.88775;2.4694326;-104.9351;2.3220599
2020-04-15T16:30:56;1;-105.69;2.4933991;-105.82973;2.550148
2020-04-15T16:35:56;1;-105.28431;2.5372167;-105.23073;2.6299386
2020-04-15T16:40:56;1;-104.857124;2.4789033;-104.85344;2.6793818
2020-04-15T16:45:56;1;-105.8772;2.5499785;-105.83533;2.5280347
2020-04-15T16:50:56;1;-105.38121;2.5908554;-105.683205;2.5936804
2020-04-15T16:55:56;1;-104.99745;2.5391774;-105.09201;2.6363854
2020-04-15T17:00:56;1;-105.76323;2.557563;-105.845795;2.6211479
2020-04-15T17:05:56;1;-105.92831;2.4362226;-106.07969;2.531537
2020-04-15T17:10:56;1;-105.74466;2.498076;-105.887215;2.6157138
2020-04-15T17:15:56;1;-105.15108;2.5888429;-105.92504;2.5660553
2020-04-15T17:20:56;1;-105.55977;2.4036572;-105.76453;2.4876678
2020-04-15T17:25:56;1;-105.57727;2.4949899;-105.47729;2.6899428
2020-04-15T17:30:56;1;-105.04505;2.4169497;-105.14865;2.6553617
2020-04-15T17:35:56;1;-104.50699;2.438858;-104.59856;2.6370666
2020-04-15T17:40:56;1;-105.08391;2.4418874;-105.39092;2.6279051
2020-04-15T17:45:56;1;-105.16813;2.4884179;-105.28232;2.6451201
2020-04-15T17:50:56;1;-103.80419;2.6548839;-104.65634;2.580264
2020-04-15T17:55:56;1;-103.72763;2.7063513;-104.84577;2.4611144
2020-04-15T18:05:56;1;-100.00006;4.5797315;-104.871666;2.5808516
2020-04-15T18:10:56;1;-103.066284;2.9770586;-104.76088;2.4971013
