"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-18T03:55:56;1;-91.899414;2.5288038;-91.89257;2.4879878
2020-07-18T04:00:56;1;-92.34251;2.4268332;-92.45465;2.3956404
2020-07-18T04:05:56;1;-92.477005;2.4207027;-92.42503;2.455854
2020-07-18T04:10:56;1;-92.766075;2.448195;-92.86946;2.4199
2020-07-18T04:20:56;1;-88.89828;2.4966042;-89.02511;2.6088266
2020-07-18T04:25:56;1;-92.325806;2.41821;-92.22168;2.4781706
2020-07-18T04:30:56;1;-92.278336;2.4335704;-92.157364;2.4509306
2020-07-18T04:35:56;1;-92.08086;2.3665411;-92.04948;2.4146533
2020-07-18T04:40:56;1;-91.78595;2.3961864;-91.77233;2.3601072
2020-07-18T04:45:56;1;-91.524765;2.3872743;-91.69203;2.4336367
2020-07-18T04:50:56;1;-92.59875;2.3375015;-92.74116;2.289841
2020-07-18T04:55:56;1;-92.40472;2.4400468;-92.529175;2.4291925
2020-07-18T05:00:56;1;-92.57334;2.396451;-92.55267;2.4000185
2020-07-18T05:05:56;1;-92.52357;2.4179003;-92.39429;2.4363346
2020-07-18T05:10:56;1;-92.45339;2.445706;-92.514145;2.4316769
2020-07-18T05:15:56;1;-92.45543;2.4591508;-92.388145;2.4068189
2020-07-18T05:20:56;1;-92.4836;2.421458;-92.48165;2.4603183
2020-07-18T05:25:56;1;-92.68875;2.3906302;-92.75134;2.4149415
2020-07-18T05:30:56;1;-91.74048;2.3677654;-91.727234;2.3196373
2020-07-18T05:35:56;1;-91.80026;2.3562212;-91.87364;2.2861989
2020-07-18T05:40:56;1;-91.602295;2.4106917;-91.58836;2.382196
2020-07-18T05:45:56;1;-92.2215;2.4158342;-92.283165;2.4682012
2020-07-18T05:50:56;1;-92.59072;2.3274603;-92.593895;2.2619557
2020-07-18T05:55:56;1;-92.08658;2.3528275;-92.10629;2.3002408
2020-07-18T06:00:56;1;-91.467285;2.676922;-90.93222;2.9139237
2020-07-18T06:05:56;1;-92.55439;2.3522239;-92.557465;2.433417
2020-07-18T06:10:56;1;-91.44605;2.829244;-92.75818;2.2946892
2020-07-18T06:15:56;1;-92.903915;2.277064;-93.00066;2.1912656
2020-07-18T06:20:56;1;-92.81;2.3429098;-92.971825;2.3094492
2020-07-18T06:25:56;1;-88.24114;2.3610091;-88.16882;2.419948
2020-07-18T06:30:56;1;-90.9919;2.570208;-91.15617;2.5599053
2020-07-18T06:35:56;1;-89.43512;2.9451659;-88.19866;2.852851
2020-07-18T06:40:56;1;-90.017075;3.0303903;-89.08872;3.1544807
2020-07-18T06:45:56;1;-88.5202;2.616739;-88.16812;2.411874
2020-07-18T06:50:56;1;-87.558174;2.3747492;-87.32855;2.3217201
2020-07-18T06:55:56;1;-87.95534;2.3605509;-88.221115;2.286918
2020-07-18T07:05:56;1;-87.48925;2.331557;-87.57161;2.3480997
2020-07-18T07:10:56;1;-89.20437;3.047973;-88.29576;2.9360387
2020-07-18T07:15:56;1;-88.2091;2.7239153;-88.01355;2.4030426
2020-07-18T07:20:56;1;-89.706985;2.8797283;-88.91916;3.1480246
2020-07-18T07:25:56;1;-87.690155;2.3499665;-87.612;2.333897
2020-07-18T07:30:56;1;-89.44137;3.1711996;-89.71906;3.2046216
2020-07-18T07:35:56;1;-88.14631;2.729666;-88.58942;2.92303
2020-07-18T07:40:56;1;-88.52755;2.9198282;-87.76942;2.4111903
2020-07-18T07:45:56;1;-90.22714;3.1118934;-92.00321;2.444876
2020-07-18T07:50:56;1;-88.005516;2.633425;-88.286064;2.8269806
2020-07-18T07:55:56;1;-88.08955;2.909316;-88.6086;3.204532
2020-07-18T08:00:56;1;-87.63825;2.3639128;-87.64865;2.3272836
2020-07-18T08:05:56;1;-87.543304;2.4387553;-87.4005;2.491403
2020-07-18T08:10:56;1;-87.6398;2.4330068;-87.58403;2.3684757
2020-07-18T08:15:56;1;-88.66738;2.821421;-88.773834;2.7364779
2020-07-18T08:20:56;1;-87.70275;2.4055526;-87.554665;2.4626017
2020-07-18T08:25:56;1;-88.12744;2.4490998;-88.10347;2.4248183
2020-07-18T08:30:56;1;-87.91048;2.3553975;-87.947044;2.3940485
2020-07-18T08:35:56;1;-89.30216;3.0836773;-88.31804;2.7328
2020-07-18T08:40:56;1;-87.68295;2.4923956;-87.682274;2.448501
2020-07-18T08:45:56;1;-87.57645;2.3328736;-87.54991;2.3028562
2020-07-18T08:50:56;1;-87.95533;2.929467;-87.879875;2.9275327
2020-07-18T08:55:56;1;-89.0568;3.1293964;-90.223694;2.8802958
2020-07-18T09:00:56;1;-87.74315;2.6047823;-87.8838;2.7135653
2020-07-18T09:05:56;1;-87.27958;2.4692996;-87.319824;2.3747277
2020-07-18T09:10:56;1;-87.55319;2.5193684;-87.684746;2.5839715
2020-07-18T09:15:56;1;-87.304565;2.363104;-87.35053;2.3864858
2020-07-18T09:20:56;1;-91.28762;2.4559324;-91.15093;2.4965975
2020-07-18T09:25:56;1;-90.670654;2.6663363;-91.00814;2.5196323
2020-07-18T09:30:56;1;-90.45662;2.8598719;-89.765045;3.0358715
2020-07-18T09:35:56;1;-91.61161;2.4851665;-91.48888;2.4277146
2020-07-18T09:40:56;1;-91.81206;2.5629036;-91.765785;2.5288815
2020-07-18T09:45:56;1;-91.434395;2.4605227;-91.44971;2.4192376
2020-07-18T09:50:56;1;-90.76761;2.9150498;-90.11732;3.1295083
2020-07-18T09:55:56;1;-88.60448;3.3292315;-87.79602;3.036203
2020-07-18T10:00:56;1;-87.461395;2.4584596;-87.50978;2.270942
2020-07-18T10:05:56;1;-87.21679;2.5025282;-87.279594;2.4048991
2020-07-18T10:10:56;1;-89.43976;2.9500916;-90.74792;2.6636484
2020-07-18T10:15:56;1;-91.77476;2.513322;-91.73986;2.6043732
2020-07-18T10:20:56;1;-89.87093;3.0295758;-91.27906;2.6524608
2020-07-18T10:25:56;1;-87.652954;2.4394412;-87.78429;2.4614444
2020-07-18T10:30:56;1;-87.60778;2.519851;-87.31558;2.4347873
2020-07-18T10:35:56;1;-90.23455;3.0934322;-92.05818;2.4054172
2020-07-18T10:40:56;1;-90.16839;3.163978;-89.91;3.1214418
2020-07-18T10:45:56;1;-91.90356;2.7120497;-91.4945;2.8919551
2020-07-18T10:50:56;1;-87.36733;2.385573;-87.53428;2.3039837
2020-07-18T10:55:56;1;-87.4643;2.8757691;-87.58859;3.1329951
2020-07-18T11:00:56;1;-88.60901;3.236154;-87.33576;2.6043496
2020-07-18T11:05:56;1;-87.31395;2.5790346;-87.35691;2.4755363
2020-07-18T11:10:56;1;-87.35061;2.4466465;-87.24175;2.3481722
2020-07-18T11:15:56;1;-87.52551;2.7468028;-87.9898;2.823514
2020-07-18T11:20:56;1;-87.804596;2.5108023;-87.6553;2.48658
2020-07-18T11:25:56;1;-87.241936;2.4683707;-87.49454;2.4054716
2020-07-18T11:30:56;1;-87.40193;2.3813446;-87.359566;2.3228917
2020-07-18T11:35:56;1;-87.66417;2.4289372;-87.714645;2.4121423
2020-07-18T11:40:56;1;-87.6808;2.425262;-87.596695;2.4049532
2020-07-18T11:45:56;1;-87.23922;2.478168;-87.337685;2.411881
2020-07-18T11:50:56;1;-87.78342;2.7384255;-88.2802;2.9010043
2020-07-18T11:55:56;1;-87.4214;2.4758573;-87.57517;2.3936255
2020-07-18T12:00:56;1;-87.279465;2.4477189;-87.04486;2.4322698
2020-07-18T12:05:56;1;-87.47521;2.4424632;-87.40252;2.4602401
2020-07-18T12:15:56;1;-87.03365;2.4940689;-86.803444;2.4831648
2020-07-18T12:20:56;1;-87.11008;2.4750118;-87.20342;2.4563806
2020-07-18T12:25:56;1;-87.20568;2.4785898;-87.15928;2.592367
2020-07-18T12:30:56;1;-89.30614;3.3810308;-88.0121;3.4358044
2020-07-18T12:35:56;1;-86.7119;2.5564406;-86.714806;2.5164998
2020-07-18T12:40:56;1;-86.5352;2.5122585;-86.557556;2.4789093
2020-07-18T12:45:56;1;-87.17101;3.1746109;-86.468636;2.4342768
2020-07-18T12:50:56;1;-87.14452;2.428627;-87.11869;2.4922216
2020-07-18T12:55:56;1;-86.936844;2.456714;-86.97954;2.392287
2020-07-18T13:00:56;1;-86.86078;2.4784293;-86.90318;2.478353
2020-07-18T13:05:56;1;-86.82204;2.3547363;-86.77759;2.347122
2020-07-18T13:10:56;1;-87.41553;2.4425938;-87.57633;2.4542537
2020-07-18T13:15:56;1;-87.56764;2.4229164;-87.62045;2.5232573
2020-07-18T13:20:56;1;-87.52705;2.3614452;-87.63173;2.2760541
2020-07-18T13:25:56;1;-87.40627;2.3167496;-87.35468;2.382457
2020-07-18T13:30:56;1;-87.418274;2.4004505;-87.36864;2.4857657
2020-07-18T13:35:56;1;-87.13037;2.4019315;-87.101875;2.5092316
2020-07-18T13:40:56;1;-87.2463;2.4586554;-87.40487;2.5303252
2020-07-18T13:45:56;1;-87.57811;2.438172;-87.64442;2.461529
2020-07-18T13:50:56;1;-87.49661;2.3476148;-87.471344;2.377032
2020-07-18T13:55:56;1;-87.57513;2.4417298;-87.72323;2.4054976
2020-07-18T14:00:56;1;-87.63283;2.407455;-87.730225;2.3744953
2020-07-18T14:05:56;1;-87.65276;2.3310366;-87.644585;2.321914
2020-07-18T14:10:56;1;-87.53689;2.3878105;-87.38232;2.447477
2020-07-18T14:15:56;1;-87.594604;2.4190729;-87.70193;2.398918
2020-07-18T14:20:56;1;-87.89897;2.4238656;-87.98443;2.4696927
2020-07-18T14:25:56;1;-87.41895;2.4368005;-87.43453;2.4474201
2020-07-18T14:30:56;1;-87.59291;2.3320138;-87.57351;2.3046951
2020-07-18T14:35:56;1;-87.69673;2.4225595;-87.78844;2.3849974
2020-07-18T14:40:56;1;-87.782036;2.3101854;-87.872894;2.2466664
2020-07-18T14:45:56;1;-87.74522;2.3514187;-87.63333;2.3330212
2020-07-18T14:50:56;1;-87.469345;2.4535253;-87.48196;2.446705
2020-07-18T14:55:56;1;-87.715965;2.459261;-87.79876;2.3938556
2020-07-18T15:00:56;1;-87.563705;2.4416044;-87.30644;2.4842541
2020-07-18T15:05:56;1;-87.434395;2.4224756;-87.44364;2.4750457
2020-07-18T15:10:56;1;-87.39251;2.5031662;-87.548325;2.6286273
2020-07-18T15:15:56;1;-90.878654;2.9759839;-90.00963;3.0873077
2020-07-18T15:20:56;1;-91.86736;2.4592867;-91.85221;2.4608657
2020-07-18T15:25:56;1;-90.14245;3.067502;-91.00652;2.6198292
2020-07-18T15:30:56;1;-91.851685;2.4245536;-91.90471;2.4598432
2020-07-18T15:35:56;1;-91.913994;2.4560773;-91.99725;2.4520612
2020-07-18T15:40:56;1;-92.13861;2.4663897;-92.300964;2.3942893
2020-07-18T15:45:56;1;-91.96074;2.5506942;-92.05341;2.4507637
2020-07-18T15:50:56;1;-90.15452;3.093564;-91.37251;2.5137174
2020-07-18T15:55:56;1;-91.920685;2.4380732;-91.89485;2.4618387
2020-07-18T16:00:56;1;-91.76312;2.3418767;-91.94307;2.2881854
2020-07-18T16:05:56;1;-92.229836;2.4644542;-92.165215;2.5406642
2020-07-18T16:10:56;1;-89.01362;3.2910292;-88.25321;3.2154326
2020-07-18T16:15:56;1;-91.26909;2.5642614;-91.26857;2.547789
2020-07-18T16:20:56;1;-91.186966;2.4338603;-91.363205;2.502258
2020-07-18T16:25:56;1;-91.88508;2.4681058;-91.977585;2.5035965
2020-07-18T16:30:56;1;-91.839264;2.5156615;-91.92683;2.5893922
2020-07-18T16:35:56;1;-91.67607;2.5535984;-91.703094;2.520992
2020-07-18T16:40:56;1;-91.99568;2.4707515;-91.982544;2.4313908
2020-07-18T16:45:56;1;-92.015015;2.5262344;-92.07241;2.5047688
2020-07-18T16:50:56;1;-92.22079;2.5475578;-92.28779;2.5556107
2020-07-18T16:55:56;1;-92.39219;2.5688922;-92.41955;2.5266194
2020-07-18T17:00:56;1;-91.74302;2.5211308;-91.27823;2.4681478
2020-07-18T17:05:56;1;-91.40273;2.3320854;-91.299706;2.3604343
2020-07-18T17:10:56;1;-91.34127;2.3947382;-91.201324;2.4698737
2020-07-18T17:15:56;1;-91.962326;2.4577594;-91.970726;2.4592674
2020-07-18T17:25:56;1;-91.96725;2.3520432;-91.78581;2.446522
2020-07-18T17:30:56;1;-91.37557;2.507936;-91.2359;2.6438627
2020-07-18T17:35:56;1;-91.718506;2.3909023;-91.77159;2.4013038
2020-07-18T17:40:56;1;-92.04266;2.3447568;-91.795044;2.323605
2020-07-18T17:45:56;1;-91.248985;2.769919;-90.70556;2.999836
2020-07-18T17:50:56;1;-91.88763;2.4233537;-91.71052;2.4354744
2020-07-18T17:55:56;1;-91.27148;2.3476543;-91.16362;2.3539934
2020-07-18T18:00:56;1;-91.12418;2.4844263;-90.94293;2.5609086
2020-07-18T18:05:56;1;-91.0824;2.455286;-91.17675;2.5096574
2020-07-18T18:10:56;1;-89.587105;3.2575293;-88.24716;3.2620308
2020-07-18T18:15:56;1;-91.92241;2.4043922;-91.85905;2.4342644
2020-07-18T18:20:56;1;-91.62542;2.5077572;-91.69735;2.5325613
2020-07-18T18:25:56;1;-87.0193;2.428367;-87.185196;2.3806813
2020-07-18T18:30:56;1;-86.67034;2.4426093;-86.78661;2.4813018
2020-07-18T18:35:56;1;-86.20553;2.7433517;-86.90387;2.398272
2020-07-18T18:40:56;1;-86.9381;2.4999394;-87.04998;2.4970365
2020-07-18T18:45:56;1;-89.95797;3.2949739;-91.69077;2.5271864
2020-07-18T18:50:56;1;-88.96009;3.0903676;-87.62717;2.5644598
2020-07-18T18:55:56;1;-89.298836;3.550431;-91.53147;2.571339
2020-07-18T19:00:56;1;-88.486305;3.291372;-87.81244;2.7212317
2020-07-18T19:05:56;1;-90.25513;3.4239209;-92.32071;2.6180313
2020-07-18T19:10:56;1;-90.145676;3.4636853;-92.331314;2.5458534
2020-07-18T19:15:56;1;-89.843254;3.373386;-92.31935;2.458079
2020-07-18T19:20:56;1;-91.0586;3.036138;-92.36372;2.492292
2020-07-18T19:25:56;1;-91.89154;2.7004282;-92.67144;2.3830228
2020-07-18T19:30:56;1;-90.3738;3.2584236;-92.31087;2.3573115
2020-07-18T19:35:56;1;-89.775894;3.2784636;-91.19278;2.5168128
2020-07-18T19:40:56;1;-89.927124;3.2404373;-91.76319;2.4626591
2020-07-18T19:45:56;1;-88.589935;3.7715967;-91.74868;2.325355
2020-07-18T19:50:56;1;-89.5491;3.3694487;-92.23024;2.224578
2020-07-18T19:55:56;1;-90.4555;3.1240149;-92.22897;2.3699906
2020-07-18T20:00:56;1;-89.74763;3.4893734;-92.18688;2.3844843
2020-07-18T20:10:56;1;-92.239136;2.3567233;-92.11499;2.340569
2020-07-18T20:15:56;1;-90.927704;2.7612405;-92.17428;2.4062557
2020-07-18T20:20:56;1;-91.81562;2.5488899;-92.12032;2.5421016
2020-07-18T20:25:56;1;-91.79063;2.59214;-91.9978;2.5885003
2020-07-18T20:30:56;1;-90.99036;2.4686456;-91.063515;2.4390717
2020-07-18T20:35:56;1;-90.9878;2.448292;-90.994484;2.4554749
2020-07-18T20:40:56;1;-90.705124;2.4314048;-90.954544;2.3726811
2020-07-18T20:45:56;1;-91.688034;2.4779716;-91.83143;2.3898435
2020-07-18T20:50:56;1;-92.09609;2.4079616;-92.10559;2.3657544
2020-07-18T20:55:56;1;-92.17296;2.429659;-92.17075;2.4413292
2020-07-18T21:00:56;1;-92.13598;2.4461422;-92.05117;2.509246
2020-07-18T21:05:56;1;-92.36998;2.4389386;-92.267494;2.4196515
2020-07-18T21:10:56;1;-92.31639;2.4804094;-92.42472;2.4338043
2020-07-18T21:15:56;1;-92.386696;2.4843025;-92.355286;2.483601
2020-07-18T21:20:56;1;-91.78128;2.5441508;-91.946175;2.4703984
2020-07-18T21:25:56;1;-91.62234;2.4572573;-91.54483;2.4824924
2020-07-18T21:30:56;1;-91.787254;2.4907253;-91.69292;2.5532584
2020-07-18T21:35:56;1;-92.497734;2.5259154;-92.55426;2.5221875
2020-07-18T21:40:56;1;-92.41066;2.5046532;-92.575005;2.4732013
2020-07-18T21:45:56;1;-92.58582;2.4619403;-92.580505;2.3632867
2020-07-18T21:50:56;1;-92.24564;2.5028725;-92.083595;2.4917727
2020-07-18T21:55:56;1;-92.576546;2.4411376;-92.55459;2.481309
2020-07-18T22:00:56;1;-92.43134;2.3477032;-92.373695;2.3024735
2020-07-18T22:05:56;1;-92.4699;2.4479399;-92.35093;2.4496088
2020-07-18T22:10:56;1;-92.00361;2.4580066;-91.62287;2.373968
2020-07-18T22:15:56;1;-91.71822;2.422455;-91.66645;2.3991158
2020-07-18T22:20:56;1;-91.84565;2.4495416;-91.91926;2.4376154
2020-07-18T22:25:56;1;-92.27518;2.359422;-92.250534;2.4073806
2020-07-18T22:30:56;1;-92.79137;2.3273995;-92.976295;2.259829
2020-07-18T22:35:56;1;-92.68264;2.4621415;-92.59971;2.502903
2020-07-18T22:40:56;1;-92.71039;2.471139;-92.76701;2.4136138
2020-07-18T22:45:56;1;-92.3342;2.375997;-92.29029;2.2949438
2020-07-18T22:50:56;1;-92.72965;2.3256135;-92.662865;2.3578649
2020-07-18T22:55:56;1;-92.55105;2.402222;-92.42315;2.3967805
2020-07-18T23:00:56;1;-92.42999;2.562898;-92.63807;2.5147908
2020-07-18T23:05:56;1;-91.437416;2.4839811;-91.39032;2.4251797
2020-07-18T23:10:56;1;-91.60463;2.6008215;-91.56819;2.5942013
2020-07-18T23:15:56;1;-91.705956;2.5690906;-91.71221;2.5888968
2020-07-18T23:20:56;1;-92.45245;2.5730295;-92.38701;2.5977323
2020-07-18T23:25:56;1;-92.5952;2.4232666;-92.47495;2.5904977
2020-07-18T23:30:56;1;-92.56905;2.3991203;-92.507835;2.4120448
2020-07-18T23:35:56;1;-92.25911;2.3319936;-92.290306;2.3659964
2020-07-18T23:40:56;1;-92.319626;2.429413;-92.392586;2.3530867
2020-07-18T23:45:56;1;-92.428185;2.433958;-92.43076;2.4899597
2020-07-18T23:50:56;1;-92.14483;2.5248973;-92.12934;2.449836
2020-07-18T23:55:56;1;-91.78691;2.5863135;-91.85593;2.5796914
2020-07-19T00:00:56;1;-91.9446;2.3978035;-91.97536;2.4085562
2020-07-19T00:05:56;1;-91.49938;2.4505627;-91.55931;2.5124996
2020-07-19T00:10:56;1;-92.26106;2.3736587;-92.40044;2.355292
2020-07-19T00:15:56;1;-92.21486;2.4231298;-92.16284;2.422505
2020-07-19T00:20:56;1;-92.38388;2.352778;-92.29075;2.3809693
2020-07-19T00:25:56;1;-92.28909;2.530776;-92.19311;2.5015833
2020-07-19T00:30:56;1;-92.60144;2.4857643;-92.64649;2.4701545
2020-07-19T00:35:56;1;-92.643074;2.4655514;-93.02801;2.405388
2020-07-19T00:40:56;1;-93.25498;2.6442726;-93.49181;2.5474675
2020-07-19T00:45:56;1;-92.45149;2.603856;-92.08866;2.6094089
2020-07-19T00:50:56;1;-92.035904;2.4994106;-92.10944;2.5141468
2020-07-19T00:55:56;1;-92.18065;2.4537787;-92.14563;2.5122669
2020-07-19T01:00:56;1;-89.51641;3.9445565;-92.63003;2.4430726
2020-07-19T01:05:56;1;-92.956604;2.3722372;-93.099205;2.3201857
2020-07-19T01:10:56;1;-92.769875;2.4155853;-92.76955;2.4296546
2020-07-19T01:20:56;1;-92.82808;2.459952;-92.90387;2.4484053
2020-07-19T01:25:56;1;-92.69037;2.3525267;-92.78198;2.3499362
2020-07-19T01:30:56;1;-92.82673;2.43869;-92.9127;2.4522002
2020-07-19T01:35:56;1;-92.556725;2.343068;-92.568306;2.305915
2020-07-19T01:40:56;1;-91.8295;2.474842;-91.80107;2.3832324
2020-07-19T01:45:56;1;-92.110565;2.4349253;-92.02867;2.408584
2020-07-19T01:50:56;1;-92.06645;2.467161;-92.26325;2.4987454
2020-07-19T01:55:56;1;-92.6344;2.4713902;-92.72309;2.4339316
2020-07-19T02:00:56;1;-92.54847;2.5222008;-92.32934;2.5038419
2020-07-19T02:05:56;1;-92.96898;2.2723596;-92.96734;2.2931266
2020-07-19T02:10:56;1;-93.13105;2.470542;-93.2798;2.4942584
2020-07-19T02:15:56;1;-92.954384;2.4476328;-93.17058;2.4565268
2020-07-19T02:20:56;1;-93.11526;2.4298584;-93.250336;2.4186523
2020-07-19T02:25:56;1;-93.331154;2.3932557;-93.31667;2.4579666
2020-07-19T02:30:56;1;-92.03349;2.3447704;-92.092766;2.320914
2020-07-19T02:35:56;1;-92.2961;2.4143684;-92.32201;2.4904404
2020-07-19T02:40:56;1;-92.170006;2.4177926;-92.31701;2.4039385
2020-07-19T02:45:56;1;-92.83762;2.4500892;-92.89788;2.4056134
2020-07-19T02:50:56;1;-93.08608;2.408963;-93.11529;2.397961
2020-07-19T02:55:56;1;-93.08538;2.4189289;-93.13849;2.3221333
2020-07-19T03:00:56;1;-92.970116;2.3455906;-93.03988;2.3248494
2020-07-19T03:05:56;1;-92.88185;2.40292;-92.73419;2.4326196
2020-07-19T03:10:56;1;-92.7944;2.3873959;-92.85903;2.3719738
2020-07-19T03:15:56;1;-93.01252;2.447419;-93.001686;2.4277253
2020-07-19T03:20:56;1;-92.1826;2.4315479;-92.37289;2.3576877
2020-07-19T03:25:56;1;-92.38346;2.399104;-92.353096;2.4065762
2020-07-19T03:30:56;1;-92.102516;2.4665487;-92.17479;2.4504006
2020-07-19T03:35:56;1;-90.34837;2.4591134;-90.46159;2.4148693
2020-07-19T03:40:56;1;-90.37474;2.4607544;-90.61289;2.4312572
2020-07-19T03:45:56;1;-90.603096;2.569898;-90.73353;2.4967976
2020-07-19T03:50:56;1;-90.69433;2.518131;-90.671715;2.4934952
2020-07-19T03:55:56;1;-90.49002;2.4614892;-90.51566;2.423562
2020-07-19T04:00:56;1;-90.02121;2.5404272;-90.1172;2.4285562
2020-07-19T04:05:56;1;-90.00574;2.4692144;-89.82314;2.4371088
2020-07-19T04:10:56;1;-90.14617;2.464903;-89.9156;2.4437444
2020-07-19T04:15:56;1;-89.792175;2.5107293;-89.91695;2.5887957
2020-07-19T04:20:56;1;-89.02142;2.4320319;-89.01109;2.4652102
2020-07-19T04:25:56;1;-89.89142;2.485252;-89.932816;2.4780707
2020-07-19T04:30:56;1;-90.004036;2.4888103;-90.093254;2.4566078
2020-07-19T04:35:56;1;-90.18539;2.4216754;-90.15606;2.43075
2020-07-19T04:40:56;1;-90.13429;2.5027428;-89.99308;2.5710516
2020-07-19T04:45:56;1;-90.35855;2.4734163;-90.290565;2.5995717
2020-07-19T04:50:56;1;-90.11391;2.5344455;-90.13841;2.6017282
2020-07-19T04:55:56;1;-89.9065;2.4869244;-89.88817;2.4561508
2020-07-19T05:00:56;1;-89.92084;2.5201356;-89.71669;2.5509105
2020-07-19T05:05:56;1;-88.66413;2.515997;-88.66782;2.5286493
2020-07-19T05:10:56;1;-88.642235;2.5288317;-88.63033;2.4873357
2020-07-19T05:15:56;1;-83.97731;3.0785546;-84.48688;3.4129627
2020-07-19T05:20:56;1;-84.420105;2.4758382;-84.35852;2.5154335
2020-07-19T05:25:56;1;-89.423996;2.5295587;-89.3956;2.4879162
2020-07-19T05:30:56;1;-89.4451;2.452279;-89.51506;2.4377794
2020-07-19T05:35:56;1;-85.27391;3.3806956;-84.41384;2.449643
2020-07-19T05:40:56;1;-84.082634;2.4323986;-84.16016;2.4515245
2020-07-19T05:45:56;1;-84.252396;2.5092602;-84.61644;2.475813
2020-07-19T05:50:56;1;-84.77817;2.3966765;-84.78897;2.3543515
2020-07-19T05:55:56;1;-84.29575;2.438158;-84.32875;2.4380448
2020-07-19T06:00:56;1;-84.460106;2.4172413;-84.38308;2.3285768
2020-07-19T06:05:56;1;-84.23143;2.3654656;-84.35908;2.3376486
2020-07-19T06:10:56;1;-84.69023;2.392908;-84.84193;2.3904233
2020-07-19T06:15:56;1;-84.96411;2.4020348;-85.00988;2.2909198
2020-07-19T06:20:56;1;-85.35136;2.6390376;-85.45842;2.7992902
2020-07-19T06:30:56;1;-84.63585;2.3935385;-84.74578;2.3587983
2020-07-19T06:35:56;1;-84.39945;2.35216;-84.46025;2.353897
2020-07-19T06:40:56;1;-84.60283;2.3627684;-84.580574;2.4397342
2020-07-19T06:45:56;1;-85.02757;3.238813;-85.95114;3.519381
2020-07-19T06:50:56;1;-85.352234;3.5104868;-84.19886;2.701706
2020-07-19T06:55:56;1;-84.72374;3.1714342;-85.19589;3.584684
2020-07-19T07:00:56;1;-89.95679;2.4918265;-89.96556;2.5572526
2020-07-19T07:05:56;1;-89.75413;2.4454992;-89.74995;2.4609718
2020-07-19T07:10:56;1;-90.14669;2.347426;-90.17552;2.2891884
2020-07-19T07:15:56;1;-89.86737;2.4182413;-89.90555;2.3500896
2020-07-19T07:20:56;1;-89.75566;2.4121857;-89.63639;2.4048607
2020-07-19T07:25:56;1;-89.23212;2.7223647;-88.822655;2.9512568
2020-07-19T07:30:56;1;-86.667595;3.6062977;-84.90193;3.2413852
2020-07-19T07:35:56;1;-88.40468;2.453173;-88.52707;2.4655037
2020-07-19T07:40:56;1;-89.02856;2.5017061;-88.768974;2.5252295
2020-07-19T07:45:56;1;-89.214035;2.4286735;-89.27601;2.4835665
2020-07-19T07:50:56;1;-90.39623;2.4244115;-90.32874;2.4753487
2020-07-19T07:55:56;1;-90.18485;2.4324832;-90.47252;2.3760767
2020-07-19T08:00:56;1;-89.64652;2.5554056;-89.77878;2.579026
2020-07-19T08:05:56;1;-89.48873;2.456575;-89.49147;2.419626
2020-07-19T08:10:56;1;-89.409874;2.4332075;-89.36183;2.3430974
2020-07-19T08:15:56;1;-89.5382;2.529231;-89.460014;2.530891
2020-07-19T08:20:56;1;-89.18801;2.6177185;-89.049706;2.7205374
2020-07-19T08:25:56;1;-89.14961;2.471415;-88.83607;2.3881068
2020-07-19T08:30:56;1;-88.93312;2.3953185;-88.8467;2.3824477
2020-07-19T08:35:56;1;-88.58401;2.4165206;-88.53186;2.4606643
2020-07-19T08:40:56;1;-89.68054;2.4280713;-89.55357;2.455675
2020-07-19T08:45:56;1;-90.146324;2.3951735;-90.11471;2.385865
2020-07-19T08:50:56;1;-90.280014;2.4409673;-90.24315;2.433192
2020-07-19T08:55:56;1;-90.24232;2.4647505;-90.43625;2.4641502
2020-07-19T09:00:56;1;-88.98237;3.2238808;-90.021706;2.7380254
2020-07-19T09:05:56;1;-90.15382;2.3588157;-90.15046;2.4215286
2020-07-19T09:15:56;1;-90.702614;2.4095526;-90.69643;2.3513095
2020-07-19T09:20:56;1;-89.8812;2.4904585;-89.79839;2.468922
2020-07-19T09:25:56;1;-89.9381;2.456554;-89.817444;2.419184
2020-07-19T09:30:56;1;-90.19845;2.5057454;-90.62316;2.503026
2020-07-19T09:35:56;1;-90.96057;2.4557962;-90.9837;2.4190028
2020-07-19T09:40:56;1;-90.3914;2.4312217;-90.34945;2.413353
2020-07-19T09:45:56;1;-90.57855;2.430698;-90.64268;2.3264413
2020-07-19T09:50:56;1;-90.76785;2.4352033;-90.92349;2.3318868
2020-07-19T09:55:56;1;-90.492546;2.426905;-90.39162;2.5172522
2020-07-19T10:00:56;1;-90.57204;2.4553285;-90.6658;2.4182515
2020-07-19T10:05:56;1;-90.35229;2.450628;-90.365036;2.3795629
2020-07-19T10:10:56;1;-87.24736;3.4202967;-87.44205;3.3322523
2020-07-19T10:15:56;1;-88.86171;2.691036;-88.42086;2.8465815
2020-07-19T10:20:56;1;-87.75421;3.1582847;-86.49328;3.3776937
2020-07-19T10:25:56;1;-90.12729;2.4766607;-89.97766;2.4856515
2020-07-19T10:30:56;1;-90.44855;2.4675412;-90.454155;2.48941
2020-07-19T10:35:56;1;-87.95607;3.2759044;-90.241875;2.4182022
2020-07-19T10:40:56;1;-85.339;2.860085;-84.6302;2.8857622
