"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-19T17:10:56;1;-117.25522;2.5334883;-117.99434;2.2634182
2019-12-19T17:15:56;1;-117.733246;2.5418503;-117.8213;2.6341882
2019-12-19T17:20:56;1;-117.90636;2.4040146;-117.95424;2.402452
2019-12-19T17:25:56;1;-117.98257;2.4458072;-118.01369;2.3391776
2019-12-19T17:30:56;1;-117.328705;2.5482242;-117.04327;2.6256375
2019-12-19T17:35:56;1;-116.60255;2.4801037;-116.39842;2.484428
2019-12-19T17:40:56;1;-116.17581;2.5528712;-116.07465;2.564167
2019-12-19T17:45:56;1;-116.19571;2.4661148;-116.281685;2.4669454
2019-12-19T17:50:56;1;-116.46153;2.5309951;-116.863014;2.4004984
2019-12-19T17:55:56;1;-116.41245;2.4892247;-116.4516;2.5251818
2019-12-19T18:00:56;1;-116.315445;2.4195108;-116.38143;2.506096
2019-12-19T18:05:56;1;-116.92797;2.505878;-117.151955;2.508189
2019-12-19T18:10:56;1;-117.501114;2.480878;-117.3101;2.5029058
2019-12-19T18:15:56;1;-117.16178;2.5691528;-117.20893;2.5389564
2019-12-19T18:20:56;1;-117.73153;2.3909616;-117.69995;2.378569
2019-12-19T18:25:56;1;-115.04776;2.9662702;-116.43769;2.5894413
2019-12-19T18:30:56;1;-115.7964;2.4176188;-116.157974;2.4411829
2019-12-19T18:35:56;1;-116.48559;2.4980042;-116.42713;2.5442383
2019-12-19T18:40:56;1;-114.00762;3.4829254;-112.42149;3.5844584
2019-12-19T18:45:56;1;-116.901566;2.4862783;-117.01424;2.5090814
2019-12-19T18:50:56;1;-117.099304;2.5357618;-117.057;2.6585903
2019-12-19T18:55:56;1;-116.498856;2.42183;-116.35886;2.405283
2019-12-19T19:00:56;1;-108.129616;4.0436435;-105.42559;5.1404967
2019-12-19T19:05:56;1;-116.80003;2.5361965;-116.29705;2.6232924
2019-12-19T19:10:56;1;-116.66846;2.4320338;-116.76152;2.4074516
2019-12-19T19:15:56;1;-116.925995;2.470907;-116.90548;2.4645195
2019-12-19T19:20:56;1;-116.44636;2.4140196;-116.531685;2.35351
2019-12-19T19:25:56;1;-116.441795;2.5178342;-116.69555;2.4994218
2019-12-19T19:30:56;1;-116.23096;2.5551162;-116.33482;2.5962055
2019-12-19T19:35:56;1;-116.68032;2.5434263;-117.1498;2.4772418
2019-12-19T19:40:56;1;-117.00972;2.5496016;-117.17554;2.562839
2019-12-19T19:45:56;1;-117.10761;2.5417466;-117.30703;2.4490125
2019-12-19T19:50:56;1;-117.48494;2.4956853;-117.58077;2.5526068
2019-12-19T19:55:56;1;-117.31656;2.472423;-117.22803;2.456811
2019-12-19T20:00:56;1;-116.95413;2.4925406;-117.004364;2.4871154
2019-12-19T20:05:56;1;-115.88071;2.7852218;-116.43653;2.5801003
2019-12-19T20:10:56;1;-116.96311;2.4472415;-117.19285;2.4190857
2019-12-19T20:15:56;1;-116.95466;2.4714565;-117.17385;2.4172122
2019-12-19T20:20:56;1;-116.85219;2.4877524;-116.82478;2.6021159
2019-12-19T20:25:56;1;-116.86329;2.4532716;-116.51434;2.504093
2019-12-19T20:30:56;1;-116.55103;2.4430094;-116.30198;2.415287
2019-12-19T20:35:56;1;-117.03057;2.480289;-116.86939;2.5326202
2019-12-19T20:40:56;1;-117.35509;2.463829;-117.24013;2.4159315
2019-12-19T20:45:56;1;-116.20734;2.4391987;-116.123505;2.4812598
2019-12-19T20:50:56;1;-116.238846;2.5245836;-116.69758;2.474902
2019-12-19T20:55:56;1;-115.82178;2.5720763;-115.60966;2.5556107
2019-12-19T21:00:56;1;-116.98285;2.4591928;-117.107605;2.4001508
2019-12-19T21:05:56;1;-117.18608;2.397169;-117.27493;2.3679938
2019-12-19T21:10:56;1;-117.05007;2.4970279;-117.09276;2.469456
2019-12-19T21:15:56;1;-116.24649;2.3817697;-115.917946;2.4310863
2019-12-19T21:20:56;1;-116.71176;2.516632;-116.584885;2.5208375
2019-12-19T21:25:56;1;-116.99315;2.3984456;-116.92544;2.3525875
2019-12-19T21:30:56;1;-116.56061;2.4352636;-116.3816;2.4116988
2019-12-19T21:35:56;1;-115.62743;2.508617;-116.031044;2.4739172
2019-12-19T21:40:56;1;-116.08646;2.509226;-116.17298;2.4450521
2019-12-19T21:45:56;1;-116.67594;2.387122;-116.69875;2.4282303
2019-12-19T21:50:56;1;-116.93981;2.4460623;-117.12981;2.4182367
2019-12-19T21:55:56;1;-117.1629;2.4439244;-117.17502;2.444432
2019-12-19T22:00:56;1;-116.59945;2.4512901;-116.599785;2.4751112
2019-12-19T22:05:56;1;-115.33928;2.496418;-115.48251;2.47937
2019-12-19T22:10:56;1;-116.01572;2.3973875;-116.17151;2.4452941
2019-12-19T22:15:56;1;-116.41238;2.5567896;-116.06545;2.490686
2019-12-19T22:20:56;1;-116.60087;2.480568;-116.37213;2.5954456
2019-12-19T22:25:56;1;-117.32685;2.4113667;-117.40279;2.3906257
2019-12-19T22:30:56;1;-117.5178;2.423533;-117.54486;2.5159855
2019-12-19T22:35:56;1;-114.50109;3.5260668;-117.4265;2.4499598
2019-12-19T22:40:56;1;-117.7421;2.5538523;-117.70317;2.6492321
2019-12-19T22:45:56;1;-110.48643;2.856295;-109.42085;2.415113
2019-12-19T22:50:56;1;-112.90571;3.6774278;-115.42666;3.208685
2019-12-19T22:55:56;1;-117.36116;2.572038;-117.45805;2.5978973
2019-12-19T23:00:56;1;-115.47915;2.83168;-116.23545;2.5796123
2019-12-19T23:05:56;1;-114.8653;2.9241674;-116.185905;2.5178804
2019-12-19T23:10:56;1;-115.00891;2.5973542;-114.69013;2.5325325
2019-12-19T23:15:56;1;-115.608406;2.526716;-116.01679;2.4602504
2019-12-19T23:20:56;1;-114.6949;2.56262;-115.019806;2.5277948
2019-12-19T23:25:56;1;-116.22202;2.4557512;-116.4705;2.3533964
2019-12-19T23:30:56;1;-115.23731;2.5774326;-115.31478;2.4736102
2019-12-19T23:35:56;1;-115.76032;2.5911272;-116.46983;2.5161974
2019-12-19T23:40:56;1;-117.62333;2.3690016;-117.60595;2.3802528
2019-12-19T23:45:56;1;-114.72991;2.5993729;-114.88755;2.6217866
2019-12-19T23:50:56;1;-116.56414;2.5308304;-117.131805;2.5624802
2019-12-19T23:55:56;1;-116.86284;2.4266574;-117.343605;2.3814368
2019-12-20T00:00:56;1;-115.96336;2.490807;-115.832985;2.4151695
2019-12-20T00:05:56;1;-114.59214;2.4054706;-114.67451;2.3206506
2019-12-20T00:10:56;1;-115.98853;2.512973;-116.23681;2.5046818
2019-12-20T00:15:56;1;-112.920944;2.658438;-112.21119;2.6323867
2019-12-20T00:20:56;1;-114.62569;2.4387534;-115.03797;2.4156551
2019-12-20T00:25:56;1;-114.38842;2.3568876;-114.20743;2.2899747
2019-12-20T00:30:56;1;-113.05211;2.3952367;-112.99486;2.4789317
2019-12-20T00:35:56;1;-114.550125;2.5782683;-113.91836;2.4677992
2019-12-20T00:40:56;1;-114.3922;2.6034315;-115.10408;2.4972103
2019-12-20T00:45:56;1;-116.25868;2.4537044;-116.44928;2.478184
2019-12-20T00:50:56;1;-116.92176;2.5513966;-117.48046;2.425432
2019-12-20T00:55:56;1;-117.61264;2.5056348;-117.92753;2.3967052
2019-12-20T01:00:56;1;-117.40693;2.525133;-117.62416;2.5101783
2019-12-20T01:05:56;1;-117.14392;2.5148404;-117.24031;2.5315702
2019-12-20T01:10:56;1;-117.33043;2.519785;-117.3746;2.5688286
2019-12-20T01:15:56;1;-117.452034;2.4722319;-117.51391;2.5248182
2019-12-20T01:20:56;1;-117.39368;2.414335;-117.285164;2.5348423
2019-12-20T01:25:56;1;-117.377106;2.5410066;-117.385185;2.580264
2019-12-20T01:30:56;1;-117.40295;2.442005;-117.5568;2.3422139
2019-12-20T01:35:56;1;-117.56496;2.5387485;-117.66367;2.490514
2019-12-20T01:40:56;1;-117.71491;2.4353154;-117.95849;2.4069316
2019-12-20T01:45:56;1;-117.76353;2.4068737;-117.72234;2.4743538
2019-12-20T01:50:56;1;-117.60198;2.4689765;-117.42981;2.4640431
2019-12-20T01:55:56;1;-117.21816;2.4377809;-117.48913;2.3670726
2019-12-20T02:00:56;1;-117.55474;2.5145905;-117.73146;2.5846975
2019-12-20T02:05:56;1;-117.825935;2.3700676;-117.83994;2.3711362
2019-12-20T02:10:56;1;-118.0162;2.4349434;-118.14724;2.4974422
2019-12-20T02:15:56;1;-117.789764;2.5375881;-117.8698;2.5871444
2019-12-20T02:20:56;1;-117.12808;2.4112432;-117.31537;2.3658934
2019-12-20T02:25:56;1;-116.13252;2.4080715;-116.131065;2.2914877
2019-12-20T02:30:56;1;-115.65235;2.458123;-115.50131;2.46572
2019-12-20T02:35:56;1;-114.21637;2.494394;-114.12718;2.4997914
2019-12-20T02:40:56;1;-113.97896;2.4846148;-114.33965;2.5046597
2019-12-20T02:45:56;1;-116.157936;2.432205;-116.53906;2.3693995
2019-12-20T02:50:56;1;-116.63334;2.5221477;-116.341415;2.4504151
2019-12-20T02:55:56;1;-115.54595;2.7620492;-116.283646;2.5980017
2019-12-20T03:00:56;1;-117.25445;2.6368532;-117.485916;2.5672257
2019-12-20T03:05:56;1;-117.02911;2.4899497;-117.14401;2.3687935
2019-12-20T03:10:56;1;-117.40655;2.5036788;-117.64401;2.503333
2019-12-20T03:15:56;1;-117.37068;2.5278392;-117.71195;2.5352592
2019-12-20T03:20:56;1;-117.407196;2.4701936;-117.331795;2.5523455
2019-12-20T03:25:56;1;-117.629585;2.5215333;-117.658424;2.594811
2019-12-20T03:30:56;1;-117.586464;2.4480522;-117.48214;2.455966
2019-12-20T03:35:56;1;-117.57273;2.4470606;-117.30559;2.485242
2019-12-20T03:40:56;1;-117.57687;2.4299219;-117.62311;2.3717587
2019-12-20T03:45:56;1;-117.72004;2.5038474;-117.85202;2.468465
2019-12-20T03:50:56;1;-117.81317;2.4517612;-117.79613;2.5590734
2019-12-20T03:55:56;1;-117.66464;2.4187336;-117.6327;2.389249
2019-12-20T04:00:56;1;-117.46909;2.4311385;-117.33511;2.5007713
2019-12-20T04:05:56;1;-117.665085;2.5284321;-117.73671;2.6003017
2019-12-20T04:10:56;1;-116.84635;2.4931347;-116.65966;2.5863516
2019-12-20T04:15:56;1;-117.392685;2.441377;-117.500046;2.4350824
2019-12-20T04:20:56;1;-116.96585;2.5739417;-116.97441;2.561937
2019-12-20T04:25:56;1;-117.8864;2.4427314;-117.88577;2.4399173
2019-12-20T04:30:56;1;-117.57818;2.4632366;-117.65736;2.426488
2019-12-20T04:35:56;1;-117.68186;2.4780707;-117.64014;2.5142643
2019-12-20T04:40:56;1;-117.74095;2.4386117;-117.808075;2.4148118
2019-12-20T04:45:56;1;-117.555405;2.5156615;-117.85246;2.4978182
2019-12-20T04:50:56;1;-117.634575;2.429661;-117.78961;2.4238222
2019-12-20T04:55:56;1;-117.44296;2.472544;-117.56499;2.516786
2019-12-20T05:00:56;1;-111.93835;5.393834;-109.54716;6.205628
2019-12-20T05:05:56;1;-114.887856;3.5768588;-113.15315;3.246178
2019-12-20T05:10:56;1;-115.94265;3.2028675;-115.04537;3.5185933
2019-12-20T05:15:56;1;-113.56924;4.395712;-117.65117;2.4605567
2019-12-20T05:20:56;1;-116.80245;2.7986543;-117.7624;2.4564927
2019-12-20T05:25:56;1;-116.764015;2.483261;-116.63263;2.5350213
2019-12-20T05:30:56;1;-116.85121;2.5250986;-116.88885;2.571211
2019-12-20T05:35:56;1;-116.67618;2.4573424;-116.96717;2.3859737
2019-12-20T05:40:56;1;-116.82672;2.3818064;-116.82281;2.4203413
2019-12-20T05:45:56;1;-116.68596;2.4235651;-116.722565;2.4388444
2019-12-20T05:50:56;1;-116.78977;2.385373;-116.85211;2.3827238
2019-12-20T05:55:56;1;-116.918236;2.4374523;-116.98335;2.4814503
2019-12-20T06:00:56;1;-116.3407;2.6489296;-116.87536;2.4061503
2019-12-20T06:05:56;1;-116.95483;2.4533355;-116.85786;2.4041097
2019-12-20T06:10:56;1;-117.0159;2.5469902;-117.40207;2.5298681
2019-12-20T06:15:56;1;-116.73374;2.506076;-116.715706;2.4687986
2019-12-20T06:20:56;1;-117.081085;2.3571165;-117.14099;2.2993453
2019-12-20T06:25:56;1;-116.58033;2.3976355;-116.479965;2.3921075
2019-12-20T06:30:56;1;-116.560745;2.5309234;-116.71248;2.4829834
2019-12-20T06:35:56;1;-116.75692;2.5093534;-116.94904;2.5067787
2019-12-20T06:40:56;1;-116.55715;2.573445;-116.666794;2.613711
2019-12-20T06:45:56;1;-116.93976;2.4724267;-117.11213;2.445373
2019-12-20T06:50:56;1;-117.234985;2.4329317;-117.28098;2.3853567
2019-12-20T06:55:56;1;-116.81585;2.5526102;-116.73909;2.583232
2019-12-20T07:00:56;1;-117.12775;2.545668;-117.22284;2.5681624
2019-12-20T07:05:56;1;-114.95336;2.6740448;-115.59862;2.5026128
2019-12-20T07:10:56;1;-115.82078;3.148956;-117.35723;2.4121444
2019-12-20T07:15:56;1;-115.54323;2.7421315;-115.50998;2.593642
2019-12-20T07:20:56;1;-115.054276;3.4461021;-117.25723;2.5169308
2019-12-20T07:25:56;1;-114.071686;3.4068313;-116.4425;2.4229352
2019-12-20T07:30:56;1;-100.89247;9.811027;-117.51511;2.45336
2019-12-20T07:35:56;1;-91.3382;14.481729;-116.72115;2.599804
2019-12-20T07:40:56;1;-91.104034;15.060014;-117.37512;2.5191865
2019-12-20T07:45:56;1;-96.17702;12.080763;-116.51438;2.5184724
2019-12-20T07:50:56;1;-94.64016;13.1506;-117.09755;2.4184437
2019-12-20T07:55:56;1;-106.64843;7.0740733;-117.00034;2.5703294
2019-12-20T08:00:56;1;-110.9179;4.739451;-115.779175;2.7062526
2019-12-20T08:05:56;1;-112.287476;3.9567084;-115.20652;2.8943439
2019-12-20T08:10:56;1;-114.220955;3.6297562;-116.86137;2.531325
2019-12-20T08:15:56;1;-114.784615;2.891497;-115.91855;2.4321916
2019-12-20T08:20:56;1;-115.165825;3.2133694;-116.6681;2.6240423
2019-12-20T08:25:56;1;-115.491104;2.9942467;-116.5661;2.4828258
2019-12-20T08:30:56;1;-114.25454;3.7504058;-117.18139;2.4930954
2019-12-20T08:35:56;1;-114.009964;3.795993;-116.89549;2.4718173
2019-12-20T08:40:56;1;-105.48797;7.474957;-116.81928;2.4571676
2019-12-20T08:45:56;1;-89.295685;14.006988;-112.89049;3.1033177
2019-12-20T08:50:56;1;-89.604355;15.5938635;-117.30487;2.5033054
2019-12-20T08:55:56;1;-93.086235;13.0715475;-116.168236;2.392793
2019-12-20T09:00:56;1;-83.46309;18.216991;-117.048386;2.4980292
2019-12-20T09:05:56;1;-90.44289;15.206167;-117.1979;2.5217714
2019-12-20T09:10:56;1;-91.610016;14.643584;-117.145325;2.4058185
2019-12-20T09:15:56;1;-96.80504;11.6065;-116.23476;2.4984233
2019-12-20T09:20:56;1;-96.23388;12.083505;-116.983604;2.4724288
2019-12-20T09:25:56;1;-93.08649;13.117841;-116.51329;2.4888453
2019-12-20T09:30:56;1;-92.12414;14.147128;-117.13236;2.6210797
2019-12-20T09:35:56;1;-95.35239;12.173442;-116.41612;2.4199774
2019-12-20T09:40:56;1;-95.38516;12.714384;-117.48901;2.3381498
2019-12-20T09:45:56;1;-94.75747;12.712188;-117.01799;2.415678
2019-12-20T09:50:56;1;-86.96884;15.595818;-114.200455;3.5427036
2019-12-20T09:55:56;1;-89.26678;15.51713;-116.47796;2.5314994
2019-12-20T10:00:56;1;-94.23574;12.677454;-116.125755;2.421419
2019-12-20T10:05:56;1;-93.880135;13.460493;-117.42506;2.462581
2019-12-20T10:10:56;1;-91.590614;14.331815;-116.857506;2.5269806
2019-12-20T10:15:56;1;-90.20395;14.959787;-116.75703;2.5241978
2019-12-20T10:20:56;1;-96.58437;12.017925;-117.21914;2.489289
2019-12-20T10:25:56;1;-99.54418;10.590647;-117.257385;2.4327664
2019-12-20T10:30:56;1;-91.73096;14.185816;-117.21713;2.5335412
2019-12-20T10:35:56;1;-90.99275;13.618901;-116.40302;2.349864
2019-12-20T10:40:56;1;-97.402725;11.681775;-117.118004;2.558132
2019-12-20T10:45:56;1;-95.99807;12.606356;-117.582466;2.4080758
2019-12-20T10:50:56;1;-93.26858;13.809974;-110.72795;3.7050295
2019-12-20T10:55:56;1;-95.93281;12.751535;-117.71645;2.5046356
2019-12-20T11:00:56;1;-100.14957;10.196137;-117.37342;2.494889
2019-12-20T11:05:56;1;-90.0083;15.781849;-117.80836;2.46203
2019-12-20T11:10:56;1;-96.18793;12.767549;-117.73498;2.5269992
2019-12-20T11:15:56;1;-98.326866;9.167607;-111.52241;3.5646427
2019-12-20T11:20:56;1;-91.72341;14.847888;-118.23376;2.4503005
2019-12-20T11:25:56;1;-101.64479;10.055975;-118.05998;2.4582977
2019-12-20T11:30:56;1;-107.75943;7.15443;-118.21367;2.4501085
2019-12-20T11:35:56;1;-101.059875;10.247723;-117.98105;2.4171205
2019-12-20T11:40:56;1;-100.74626;10.21944;-117.464806;2.4826
2019-12-20T11:45:56;1;-98.12956;11.302863;-117.6555;2.5584302
2019-12-20T11:50:56;1;-93.539;13.8532715;-117.81024;2.5093968
2019-12-20T11:55:56;1;-93.28642;13.698147;-117.57519;2.3736448
2019-12-20T12:00:56;1;-95.79561;12.774969;-117.92619;2.3884623
2019-12-20T12:05:56;1;-93.02476;14.201471;-117.88124;2.4965663
2019-12-20T12:10:56;1;-95.347145;13.03181;-117.82593;2.4897215
2019-12-20T12:15:56;1;-95.63292;12.6148615;-118.01092;2.5256414
2019-12-20T12:20:56;1;-98.588394;11.084486;-117.65306;2.4274375
2019-12-20T12:25:56;1;-93.90863;13.875776;-117.885956;2.4164145
2019-12-20T12:30:56;1;-95.534096;13.050822;-117.57905;2.4505002
2019-12-20T12:35:56;1;-116.24269;3.1834862;-117.95958;2.4467163
2019-12-20T12:40:56;1;-115.370895;3.3631632;-117.36306;2.533854
2019-12-20T12:45:56;1;-112.42663;4.8071237;-117.80435;2.5231946
2019-12-20T12:50:56;1;-109.91808;6.061252;-118.17226;2.4450414
2019-12-20T12:55:56;1;-98.99322;11.385681;-118.07344;2.521606
2019-12-20T13:00:56;1;-81.346054;19.423252;-117.10541;2.464198
2019-12-20T13:05:56;1;-95.20117;12.798088;-117.31287;2.3972368
2019-12-20T13:10:56;1;-84.49644;16.06753;-117.195694;2.5756981
2019-12-20T13:15:56;1;-98.86223;10.285186;-116.26136;2.4458315
2019-12-20T13:20:56;1;-99.22883;10.195435;-116.504166;2.5023627
2019-12-20T13:25:56;1;-103.58068;8.9802265;-118.04573;2.5786297
2019-12-20T13:30:56;1;-94.376816;13.21239;-117.434845;2.444133
2019-12-20T13:35:56;1;-94.829315;12.645888;-116.66204;2.5694602
2019-12-20T13:40:56;1;-97.23517;11.617992;-116.99829;2.6676946
2019-12-20T13:45:56;1;-95.81264;12.047565;-117.363785;2.556665
2019-12-20T13:50:56;1;-99.38835;10.64862;-117.23034;2.4583848
2019-12-20T13:55:56;1;-98.78496;10.908447;-117.27546;2.604462
2019-12-20T14:00:56;1;-80.36505;19.282364;-117.337234;2.4605684
2019-12-20T14:05:56;1;-93.33909;13.221788;-116.8797;2.468161
2019-12-20T14:10:56;1;-93.354195;13.97226;-117.44347;2.5579753
2019-12-20T14:15:56;1;-100.39403;10.1319895;-116.7376;2.4711962
2019-12-20T14:20:56;1;-103.06438;8.682778;-117.41594;2.5423753
2019-12-20T14:25:56;1;-105.37428;7.663381;-116.81708;2.7051857
2019-12-20T14:30:56;1;-115.56317;3.2799168;-117.67669;2.3538337
2019-12-20T14:35:56;1;-115.636185;2.757005;-116.202965;2.6071923
2019-12-20T14:40:56;1;-116.61973;2.610061;-117.17386;2.3372679
2019-12-20T14:45:56;1;-115.05873;2.6022146;-115.463356;2.602881
2019-12-20T14:50:56;1;-115.712814;2.79695;-116.30456;2.5518222
2019-12-20T14:55:56;1;-115.62283;2.7796113;-116.63413;2.532169
2019-12-20T15:00:56;1;-115.75042;2.6046073;-115.97664;2.5989404
2019-12-20T15:05:56;1;-116.286476;2.6558528;-116.66741;2.5857189
2019-12-20T15:10:56;1;-113.19396;3.6417124;-115.09687;3.1548445
2019-12-20T15:15:56;1;-114.90436;3.3528821;-116.93544;2.5573468
2019-12-20T15:20:56;1;-114.73711;3.2978055;-117.006226;2.3341904
2019-12-20T15:25:56;1;-115.17303;2.980655;-116.772354;2.399652
2019-12-20T15:30:56;1;-116.56901;2.8748996;-117.589195;2.4465864
2019-12-20T15:35:56;1;-116.36803;2.8597467;-117.22624;2.4851913
2019-12-20T15:40:56;1;-117.2001;2.5198917;-117.61649;2.4571893
2019-12-20T15:45:56;1;-105.70489;7.415362;-116.751396;2.4799004
2019-12-20T15:50:56;1;-117.23764;2.452851;-117.41834;2.3960457
2019-12-20T15:55:56;1;-117.340385;2.453611;-117.26517;2.467381
2019-12-20T16:00:56;1;-117.38357;2.465499;-117.44207;2.5600076
2019-12-20T16:05:56;1;-117.35946;2.4767551;-117.4277;2.5327833
2019-12-20T16:10:56;1;-117.23761;2.5473318;-117.34681;2.5854652
2019-12-20T16:15:56;1;-117.36298;2.528203;-117.38104;2.5463297
2019-12-20T16:20:56;1;-117.09561;2.4085743;-117.015114;2.385884
2019-12-20T16:25:56;1;-116.51525;2.5364308;-116.3105;2.5721118
2019-12-20T16:30:56;1;-116.709404;2.383217;-116.72313;2.3975966
2019-12-20T16:35:56;1;-116.64155;2.5117378;-116.955666;2.5586276
2019-12-20T16:40:56;1;-117.751526;2.4315403;-117.62594;2.4364715
2019-12-20T16:45:56;1;-117.48652;2.5020115;-117.346214;2.511715
2019-12-20T16:50:56;1;-117.62505;2.4999135;-117.88784;2.426791
2019-12-20T16:55:56;1;-117.863075;2.3988006;-117.73054;2.4278743
2019-12-20T17:00:56;1;-117.38845;2.5011904;-117.11704;2.5160499
2019-12-20T17:05:56;1;-117.04518;2.4008996;-116.941765;2.5243356
2019-12-20T17:10:56;1;-111.40839;5.4114175;-108.886795;6.7171946
2019-12-20T17:15:56;1;-116.92157;2.5393815;-116.42465;2.5421016
2019-12-20T17:20:56;1;-117.330246;2.4506662;-117.256485;2.451608
2019-12-20T17:25:56;1;-117.328636;2.520972;-117.499756;2.5183566
2019-12-20T17:30:56;1;-117.20558;2.4363356;-117.343;2.4704957
2019-12-20T17:35:56;1;-117.28485;2.4087408;-117.3714;2.3088346
2019-12-20T17:40:56;1;-116.57784;2.4800317;-116.568886;2.4255009
2019-12-20T17:45:56;1;-116.66432;2.3970482;-116.70837;2.3246627
2019-12-20T17:50:56;1;-116.596016;2.443547;-116.59559;2.4769635
2019-12-20T17:55:56;1;-116.14174;2.4906461;-116.28332;2.4265068
2019-12-20T18:00:56;1;-116.43884;2.3969357;-116.54301;2.4732625
2019-12-20T18:05:56;1;-116.09476;2.5431077;-116.327515;2.537296
2019-12-20T18:10:56;1;-116.03549;2.4310055;-115.994896;2.3489842
2019-12-20T18:15:56;1;-115.99802;2.4722931;-115.94308;2.4836018
2019-12-20T18:20:56;1;-115.94045;2.5603986;-115.988106;2.5854983
2019-12-20T18:25:56;1;-116.29889;2.4477959;-116.15758;2.3628452
2019-12-20T18:30:56;1;-116.32899;2.625764;-116.23929;2.6859922
2019-12-20T18:35:56;1;-107.621506;3.568426;-116.30267;2.398791
2019-12-20T18:40:56;1;-116.20061;2.4783528;-116.236435;2.4354756
2019-12-20T18:45:56;1;-115.91158;2.5112379;-115.719315;2.4883702
2019-12-20T18:50:56;1;-116.300385;2.3600245;-116.511406;2.336335
2019-12-20T18:55:56;1;-116.55285;2.4197466;-116.43429;2.4705493
2019-12-20T19:00:56;1;-116.48254;2.4525433;-116.69206;2.4399633
2019-12-20T19:05:56;1;-116.59375;2.3835065;-116.587036;2.44966
2019-12-20T19:10:56;1;-116.44654;2.5412376;-116.52467;2.565014
2019-12-20T19:15:56;1;-116.81153;2.4618244;-116.864365;2.417134
2019-12-20T19:20:56;1;-116.5965;2.5299127;-116.63587;2.5380082
2019-12-20T19:25:56;1;-116.61037;2.4315834;-116.658264;2.383716
2019-12-20T19:30:56;1;-116.040504;2.4928408;-115.97614;2.5962088
2019-12-20T19:35:56;1;-114.34343;2.4956582;-114.19151;2.4162014
2019-12-20T19:40:56;1;-115.121864;2.3876796;-115.2705;2.3481069
2019-12-20T19:45:56;1;-115.99525;2.451575;-116.22067;2.433381
2019-12-20T19:50:56;1;-108.273224;5.784353;-115.958305;2.488258
2019-12-20T19:55:56;1;-97.4647;10.830983;-115.96597;2.376107
2019-12-20T20:00:56;1;-110.51851;4.6605096;-115.563705;2.4963634
2019-12-20T20:05:56;1;-109.39525;5.155269;-115.570496;2.4335716
2019-12-20T20:10:56;1;-113.19557;3.4379928;-115.66385;2.382355
2019-12-20T20:15:56;1;-112.3929;3.9258854;-115.76978;2.5195615
2019-12-20T20:20:56;1;-116.06738;2.5055592;-116.465126;2.4324594
2019-12-20T20:25:56;1;-115.99976;2.3229654;-115.99288;2.39987
2019-12-20T20:30:56;1;-115.8591;2.4771316;-116.112;2.4762528
2019-12-20T20:35:56;1;-115.94251;2.507895;-115.96632;2.5071838
2019-12-20T20:40:56;1;-115.708;2.4077942;-115.78523;2.3899016
2019-12-20T20:45:56;1;-116.21266;2.436689;-116.171875;2.4487386
2019-12-20T20:50:56;1;-116.45987;2.4542794;-116.62767;2.4704754
2019-12-20T20:55:56;1;-116.10841;2.456335;-116.0827;2.5056508
2019-12-20T21:00:56;1;-116.176384;2.410246;-116.27287;2.460336
2019-12-20T21:05:56;1;-115.72506;2.4535456;-115.80408;2.392743
2019-12-20T21:10:56;1;-115.65495;3.1741734;-117.28707;2.4661171
2019-12-20T21:15:56;1;-115.560555;3.1427877;-117.28616;2.4100962
2019-12-20T21:20:56;1;-116.0592;3.0359433;-117.398186;2.5178142
2019-12-20T21:25:56;1;-117.03522;2.579102;-117.2191;2.4757981
2019-12-20T21:30:56;1;-116.93831;2.5794804;-117.27588;2.4705667
2019-12-20T21:35:56;1;-115.88073;2.5687768;-115.56964;2.5936434
2019-12-20T21:40:56;1;-117.00697;2.5194185;-117.63177;2.3802388
2019-12-20T21:45:56;1;-116.57241;2.7073374;-117.290924;2.4233716
2019-12-20T21:50:56;1;-116.55181;2.5429876;-116.75412;2.3816411
2019-12-20T21:55:56;1;-116.39837;2.6254988;-116.5798;2.5636568
2019-12-20T22:00:56;1;-116.693924;2.5049026;-116.97254;2.4143698
2019-12-20T22:05:56;1;-115.86181;2.6540005;-116.22234;2.4025931
2019-12-20T22:10:56;1;-115.56224;2.7940257;-116.60102;2.446787
2019-12-20T22:15:56;1;-116.5276;2.5971224;-116.88284;2.5881615
2019-12-20T22:20:56;1;-116.9916;2.6081;-117.228134;2.5902712
2019-12-20T22:25:56;1;-116.86793;2.6695383;-117.16789;2.6102357
2019-12-20T22:30:56;1;-114.56363;3.6156049;-117.36813;2.488965
2019-12-20T22:35:56;1;-116.53726;2.4760914;-116.88092;2.4483173
2019-12-20T22:40:56;1;-113.472885;3.1498322;-113.84391;2.640633
2019-12-20T22:45:56;1;-115.18834;2.7772448;-116.72629;2.3157778
2019-12-20T22:50:56;1;-106.130104;4.3740034;-106.13796;4.1548357
2019-12-20T22:55:56;1;-117.2051;2.4165826;-117.06755;2.421555
2019-12-20T23:00:56;1;-117.49178;2.4415796;-117.50623;2.4149017
2019-12-20T23:05:56;1;-117.373604;2.4115505;-117.422676;2.4771879
2019-12-20T23:10:56;1;-117.22646;2.5609357;-117.69267;2.4533625
2019-12-20T23:15:56;1;-117.25161;2.514332;-117.716896;2.3650227
2019-12-20T23:20:56;1;-117.34772;2.5590367;-117.530975;2.4509428
