"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-17T15:30:56;1;-126.3533;3.3667414;-126.50453;3.3393173
2020-04-17T15:35:56;1;-125.56488;3.495462;-125.530235;3.5827956
2020-04-17T15:40:56;1;-126.2929;3.4055321;-126.71831;3.3852885
2020-04-17T15:45:56;1;-125.71875;3.399679;-126.14847;3.4112868
2020-04-17T15:50:56;1;-124.645744;3.810195;-125.21682;3.6492946
2020-04-17T15:55:56;1;-124.667625;3.689983;-125.15042;3.8036988
2020-04-17T16:00:56;1;-124.12637;3.7138753;-125.3505;3.3304634
2020-04-17T16:05:56;1;-123.86925;3.9174373;-125.72773;3.3567262
2020-04-17T16:10:56;1;-123.68482;3.7243168;-125.18702;3.2571273
2020-04-17T16:15:56;1;-121.60652;4.6061544;-125.34613;3.3731446
2020-04-17T16:20:56;1;-120.72526;5.076128;-125.52312;3.2761593
2020-04-17T16:25:56;1;-120.26756;5.3201575;-125.5353;3.318698
2020-04-17T16:30:56;1;-121.73731;4.8426814;-125.62377;3.4849305
2020-04-17T16:35:56;1;-119.47134;5.3484793;-125.11352;3.43442
2020-04-17T16:40:56;1;-106.391075;11.190852;-124.5884;3.463523
2020-04-17T16:45:56;1;-113.737434;7.5552106;-124.0398;3.4590013
2020-04-17T16:50:56;1;-116.06256;6.5500274;-123.897354;3.4903476
2020-04-17T16:55:56;1;-118.794624;5.0484285;-123.086624;3.5381134
2020-04-17T17:00:56;1;-118.88531;5.152682;-123.34674;3.5375164
2020-04-17T17:05:56;1;-119.685295;4.8194776;-123.47413;3.5528853
2020-04-17T17:10:56;1;-118.73725;5.1177087;-123.12059;3.6661963
2020-04-17T17:15:56;1;-118.02407;5.068629;-120.56086;3.9939005
2020-04-17T17:20:56;1;-118.38297;4.9571924;-122.32705;3.5546844
2020-04-17T17:25:56;1;-117.93812;4.981878;-121.73461;3.6904967
2020-04-17T17:30:56;1;-117.7505;5.185821;-121.95116;3.8329005
2020-04-17T17:35:56;1;-117.4748;5.1533747;-121.8153;3.74149
2020-04-17T17:40:56;1;-117.34573;5.0937395;-121.43621;3.6386364
2020-04-17T17:45:56;1;-115.99088;6.1084204;-122.01924;4.0349846
2020-04-17T17:50:56;1;-116.50361;6.0388217;-122.382416;3.982918
2020-04-17T17:55:56;1;-116.12334;5.873393;-122.05454;3.7687316
2020-04-17T18:00:56;1;-112.89844;7.4584813;-122.49723;3.9064605
2020-04-17T18:05:56;1;-114.77537;6.6533375;-122.27215;3.9234877
2020-04-17T18:10:56;1;-113.27868;7.4137645;-122.3034;4.054768
2020-04-17T18:15:56;1;-110.46599;8.2880125;-121.77674;3.8108995
2020-04-17T18:20:56;1;-106.61283;9.668724;-120.4998;4.2149878
2020-04-17T18:25:56;1;-103.17201;11.322803;-119.95413;4.2383685
2020-04-17T18:30:56;1;-99.59871;12.983149;-120.977745;4.198378
2020-04-17T18:35:56;1;-98.92608;13.429479;-120.995544;4.090939
2020-04-17T18:40:56;1;-101.98736;11.829113;-120.83777;4.4444885
2020-04-17T18:45:56;1;-100.747894;12.115169;-120.29983;4.3736863
2020-04-17T18:50:56;1;-96.95882;14.21985;-120.2478;4.5359416
2020-04-17T18:55:56;1;-100.66505;13.05874;-121.01396;4.8034973
2020-04-17T19:00:56;1;-96.47887;14.103439;-120.423584;4.4657245
2020-04-17T19:05:56;1;-101.30763;11.834642;-120.114555;4.643174
2020-04-17T19:10:56;1;-102.08051;11.792927;-121.498634;4.2979903
2020-04-17T19:15:56;1;-100.70022;13.063625;-121.21385;4.649361
2020-04-17T19:20:56;1;-101.99157;12.25766;-121.19614;4.464383
2020-04-17T19:25:56;1;-105.89778;10.43355;-120.87717;4.7864757
2020-04-17T19:30:56;1;-99.94853;13.258052;-120.57228;4.819062
2020-04-17T19:35:56;1;-97.981346;14.524666;-121.42919;4.742969
2020-04-17T19:40:56;1;-95.15863;15.137432;-121.28487;4.574415
2020-04-17T19:45:56;1;-96.522964;15.18237;-121.90352;4.4731545
2020-04-17T19:50:56;1;-103.25802;11.770991;-121.77805;4.425397
2020-04-17T19:55:56;1;-104.16757;11.44463;-121.76932;4.5611663
2020-04-17T20:00:56;1;-104.02525;11.704926;-121.54583;4.7705693
2020-04-17T20:05:56;1;-97.33237;15.322878;-122.724434;4.200881
2020-04-17T20:10:56;1;-104.96174;11.667267;-122.63254;4.443576
2020-04-17T20:15:56;1;-102.0289;12.867209;-121.78307;4.7080574
2020-04-17T20:20:56;1;-100.300644;13.9631405;-122.22809;4.672128
2020-04-17T20:25:56;1;-102.64885;12.932296;-123.26404;4.1412516
2020-04-17T20:30:56;1;-100.55754;13.71866;-122.64884;4.3379993
2020-04-17T20:35:56;1;-100.94101;13.328012;-122.29057;4.6411524
2020-04-17T20:40:56;1;-96.731834;15.53449;-123.765495;3.8401196
2020-04-17T20:45:56;1;-100.31119;14.148857;-124.134964;3.8316696
2020-04-17T20:50:56;1;-104.1337;12.500995;-123.39462;4.75728
2020-04-17T20:55:56;1;-104.90042;12.310569;-123.76214;4.5012965
2020-04-17T21:00:56;1;-101.062744;14.108784;-122.767586;4.4440794
2020-04-17T21:05:56;1;-98.71687;14.997157;-123.75828;3.9142087
2020-04-17T21:10:56;1;-101.34723;14.543821;-125.018715;4.2215595
2020-04-17T21:15:56;1;-97.96775;16.262201;-125.77849;3.8368797
2020-04-17T21:20:56;1;-98.824486;15.100231;-124.83944;3.4292977
2020-04-17T21:25:56;1;-103.67319;12.166038;-124.04435;3.2705188
2020-04-17T21:30:56;1;-105.21348;13.002527;-125.95812;3.8624296
2020-04-17T21:35:56;1;-106.48284;10.646669;-124.25991;3.180752
2020-04-17T21:40:56;1;-106.651306;11.158838;-125.16356;3.1588073
2020-04-17T21:45:56;1;-111.66985;8.595213;-124.8645;3.1097608
2020-04-17T21:50:56;1;-113.22173;9.233461;-126.99403;3.444231
2020-04-17T21:55:56;1;-113.53369;8.054728;-125.16991;3.311451
2020-04-17T22:00:56;1;-111.999146;8.573144;-125.479866;2.8681796
2020-04-17T22:05:56;1;-112.0156;8.695628;-125.38873;3.0512826
2020-04-17T22:10:56;1;-115.4319;7.07563;-124.63898;3.2770808
2020-04-17T22:15:56;1;-113.82238;7.9759526;-125.92182;2.7661018
2020-04-17T22:20:56;1;-117.07885;7.9915247;-126.28123;4.279521
2020-04-17T22:25:56;1;-116.83726;8.294417;-126.35521;3.899038
2020-04-17T22:30:56;1;-118.47586;7.6975045;-128.51561;3.4181623
2020-04-17T22:35:56;1;-119.484665;7.030788;-128.22649;3.3524814
2020-04-17T22:40:56;1;-118.29;7.5014462;-128.17505;3.2752924
2020-04-17T22:45:56;1;-121.6847;6.0361943;-129.12091;2.9149976
2020-04-17T22:50:56;1;-124.30769;4.8200846;-128.59044;3.0496955
2020-04-17T22:55:56;1;-125.56783;4.3807087;-128.45053;3.2284887
2020-04-17T23:00:56;1;-126.30904;3.9171152;-128.32495;3.0639672
2020-04-17T23:05:56;1;-125.20964;4.5157795;-128.88234;3.089152
2020-04-17T23:10:56;1;-124.90623;4.473569;-128.42159;3.1367905
2020-04-17T23:15:56;1;-126.16544;4.059179;-128.63536;3.1933334
2020-04-17T23:20:56;1;-125.36761;4.462184;-126.8761;4.103604
2020-04-17T23:25:56;1;-125.903595;4.3052864;-128.89859;3.2341304
2020-04-17T23:30:56;1;-126.7501;4.0299954;-128.52644;3.4672518
2020-04-17T23:35:56;1;-126.602264;4.4403987;-128.87582;3.6521528
2020-04-17T23:40:56;1;-127.70595;3.8982306;-129.23845;3.4259195
2020-04-17T23:45:56;1;-127.05017;4.185539;-129.23029;3.411776
2020-04-17T23:50:56;1;-127.598564;3.9669173;-130.24522;2.8898764
2020-04-17T23:55:56;1;-128.23938;3.6796944;-130.03961;2.982447
2020-04-18T00:00:56;1;-127.97743;3.8651009;-129.33913;3.4466722
2020-04-18T00:05:56;1;-128.61108;3.6015787;-130.26547;3.064643
2020-04-18T00:10:56;1;-128.03983;3.7682586;-129.69351;3.186011
2020-04-18T00:15:56;1;-127.43582;4.1159844;-130.86342;2.7522914
2020-04-18T00:20:56;1;-128.23514;3.5859528;-130.51695;2.9252388
2020-04-18T00:25:56;1;-129.55827;3.1849918;-130.47162;2.9600935
2020-04-18T00:30:56;1;-128.75194;3.1292546;-129.91805;2.6447983
2020-04-18T00:35:56;1;-127.33263;3.3514962;-129.38116;3.0841522
2020-04-18T00:40:56;1;-129.30164;3.1108756;-130.6273;2.7337713
2020-04-18T00:45:56;1;-129.47461;3.1761103;-130.92453;2.806049
2020-04-18T00:50:56;1;-129.54283;3.1663556;-131.04028;2.682066
2020-04-18T00:55:56;1;-128.98174;3.49193;-130.36008;2.9490669
2020-04-18T01:00:56;1;-130.37009;2.8884938;-130.95493;2.7533255
2020-04-18T01:05:56;1;-129.46051;3.2420955;-130.79327;2.7426453
2020-04-18T01:10:56;1;-129.541;3.2399373;-131.01974;2.6220517
2020-04-18T01:15:56;1;-128.19205;3.5442607;-129.08014;3.1576521
2020-04-18T01:20:56;1;-129.47566;3.2926464;-130.86333;2.7516725
2020-04-18T01:25:56;1;-129.09155;3.3772085;-130.99896;2.673737
2020-04-18T01:30:56;1;-129.59464;3.1014047;-130.586;2.6999753
2020-04-18T01:35:56;1;-129.04584;3.177555;-130.48895;2.7075973
2020-04-18T01:40:56;1;-129.17677;2.8931162;-129.6685;2.7179854
2020-04-18T01:45:56;1;-129.1883;2.9926696;-129.95523;2.6764393
2020-04-18T01:50:56;1;-127.94089;3.5528955;-129.86021;2.7867336
2020-04-18T01:55:56;1;-128.99208;3.2724938;-130.10474;2.9371073
2020-04-18T02:00:56;1;-129.22653;3.008228;-130.2149;2.8068285
2020-04-18T02:05:56;1;-129.59338;2.8941944;-130.33075;2.7095792
2020-04-18T02:10:56;1;-129.4269;2.9624078;-130.40526;2.6060627
2020-04-18T02:15:56;1;-129.61848;2.831725;-130.38052;2.610573
2020-04-18T02:20:56;1;-129.81252;2.7485368;-130.1088;2.814817
2020-04-18T02:25:56;1;-129.85265;2.7898405;-130.37436;2.6497467
2020-04-18T02:30:56;1;-128.1313;3.4637258;-129.8773;2.7948437
2020-04-18T02:35:56;1;-125.644356;4.7417564;-130.45622;2.653309
2020-04-18T02:40:56;1;-129.75917;2.6922472;-129.9356;2.6991465
2020-04-18T02:45:56;1;-129.13313;2.9728827;-129.94487;2.6817775
2020-04-18T02:50:56;1;-124.398575;5.1450844;-130.10431;2.7169678
2020-04-18T02:55:56;1;-128.56856;3.1877174;-130.09285;2.7181625
2020-04-18T03:00:56;1;-128.54436;3.1615632;-129.97528;2.6918008
2020-04-18T03:05:56;1;-129.49573;2.9462936;-130.02654;2.8214803
2020-04-18T03:10:56;1;-128.08536;3.4745173;-130.0839;2.7208483
2020-04-18T03:15:56;1;-129.66872;2.7456787;-130.07875;2.660695
2020-04-18T03:20:56;1;-129.85991;2.812476;-130.30571;2.756864
2020-04-18T03:25:56;1;-128.96883;3.0744715;-129.98692;2.775939
2020-04-18T03:30:56;1;-129.01717;3.2800326;-130.67833;2.6973367
2020-04-18T03:35:56;1;-130.18289;2.807985;-130.8417;2.6953802
2020-04-18T03:40:56;1;-129.36499;2.885072;-129.6566;2.8081474
2020-04-18T03:45:56;1;-129.22986;3.0462694;-130.21982;2.7263935
2020-04-18T03:50:56;1;-126.727196;4.2950854;-130.08325;2.9002614
2020-04-18T03:55:56;1;-129.65755;3.0538754;-130.31244;2.9835124
2020-04-18T04:00:56;1;-129.4878;2.7645257;-129.48163;2.8025641
2020-04-18T04:05:56;1;-129.74527;2.837726;-130.01588;2.8302262
2020-04-18T04:10:56;1;-129.19048;2.8911116;-129.95546;2.6518962
2020-04-18T04:15:56;1;-129.50076;3.0907178;-130.37071;2.777542
2020-04-18T04:20:56;1;-129.47923;2.9893188;-129.92867;2.986048
2020-04-18T04:25:56;1;-129.75119;2.7884705;-129.97284;2.8141644
2020-04-18T04:30:56;1;-129.5511;2.9672778;-130.12144;2.7965357
2020-04-18T04:35:56;1;-120.72108;6.7252116;-129.51509;2.8910427
2020-04-18T04:40:56;1;-128.69511;3.0455728;-129.99916;2.5991201
2020-04-18T04:45:56;1;-126.083;4.0872946;-129.77805;2.6658373
2020-04-18T04:50:56;1;-116.96281;7.8295965;-120.77501;5.5401707
2020-04-18T04:55:56;1;-128.29965;3.535126;-130.24852;2.6871662
2020-04-18T05:00:56;1;-127.25042;4.042926;-130.56143;2.711896
2020-04-18T05:05:56;1;-121.72551;6.446786;-130.35292;2.735563
2020-04-18T05:10:56;1;-129.5826;3.0094094;-130.37354;2.7476492
2020-04-18T05:15:56;1;-129.2002;3.1469986;-130.05875;2.86401
2020-04-18T05:20:56;1;-128.47324;3.4529707;-130.04689;2.9220536
2020-04-18T05:25:56;1;-127.62163;3.9702086;-130.0381;2.971099
2020-04-18T05:30:56;1;-126.28415;3.730157;-128.17973;2.8423574
2020-04-18T05:35:56;1;-126.419945;4.458345;-130.1417;2.9821057
2020-04-18T05:40:56;1;-124.77768;5.5622077;-131.56401;2.7473462
2020-04-18T05:45:56;1;-124.31058;5.5050325;-130.94646;2.680841
2020-04-18T05:50:56;1;-123.81723;5.7068763;-130.91484;2.6708336
2020-04-18T05:55:56;1;-124.90263;5.3023357;-130.933;2.7517726
2020-04-18T06:00:56;1;-125.129395;5.3386993;-131.42769;2.6920145
2020-04-18T06:05:56;1;-123.44959;5.7457824;-130.52277;2.7053766
2020-04-18T06:10:56;1;-122.10281;6.871935;-131.78261;2.7301047
2020-04-18T06:15:56;1;-122.812805;5.9685483;-130.3842;2.7274637
2020-04-18T06:20:56;1;-121.17407;6.580497;-130.51407;2.6725576
2020-04-18T06:25:56;1;-112.084595;10.2971525;-129.75877;2.6767533
2020-04-18T06:30:56;1;-106.69975;12.189601;-128.8525;2.85729
2020-04-18T06:35:56;1;-109.572784;12.053971;-130.58786;2.6992948
2020-04-18T06:40:56;1;-109.16608;12.955527;-131.24677;2.6534696
2020-04-18T06:45:56;1;-125.505196;4.923377;-130.74054;2.6753325
2020-04-18T06:50:56;1;-126.54282;4.520053;-130.8275;2.811139
2020-04-18T06:55:56;1;-125.62945;4.878592;-130.77074;2.7517238
2020-04-18T07:00:56;1;-122.457436;6.090011;-130.70464;2.8089604
2020-04-18T07:05:56;1;-127.369835;3.9492383;-130.46083;2.7428138
2020-04-18T07:10:56;1;-126.84647;4.2529244;-130.51802;2.720339
2020-04-18T07:15:56;1;-125.35814;4.7156644;-130.17987;2.650048
2020-04-18T07:20:56;1;-125.0195;4.8054895;-130.06416;2.7955902
2020-04-18T07:25:56;1;-122.80744;6.0013227;-130.5649;2.7136452
2020-04-18T07:30:56;1;-121.65637;6.5630536;-130.68498;2.7472694
2020-04-18T07:35:56;1;-115.543724;8.96339;-130.6247;2.513485
2020-04-18T07:40:56;1;-110.22649;11.283537;-130.56749;2.6035397
2020-04-18T07:45:56;1;-111.06437;11.5632515;-130.59033;2.7098582
2020-04-18T07:50:56;1;-100.07636;16.33838;-130.17856;2.8644793
2020-04-18T07:55:56;1;-102.6073;15.145818;-130.58861;2.5997462
2020-04-18T08:00:56;1;-112.61439;10.230099;-129.75552;2.5981946
2020-04-18T08:05:56;1;-109.72345;11.867158;-129.67352;2.7156153
2020-04-18T08:10:56;1;-109.07189;11.850914;-129.33827;2.7361078
2020-04-18T08:15:56;1;-107.48279;12.93068;-123.86079;3.6120505
2020-04-18T08:20:56;1;-108.79204;12.924829;-130.66594;2.639538
2020-04-18T08:25:56;1;-109.20062;12.392628;-130.63426;2.5567412
2020-04-18T08:30:56;1;-116.47427;8.602616;-130.08327;2.6786735
2020-04-18T08:35:56;1;-109.66837;11.811542;-130.25627;2.6992116
2020-04-18T08:40:56;1;-107.72489;12.816621;-130.3475;2.694971
2020-04-18T08:45:56;1;-104.890335;14.556391;-130.49211;2.7316992
2020-04-18T08:50:56;1;-112.537735;10.651546;-130.12704;2.5784707
2020-04-18T08:55:56;1;-105.634125;14.131332;-129.90651;2.6620746
2020-04-18T09:00:56;1;-111.21526;11.251197;-129.84837;2.7231002
2020-04-18T09:05:56;1;-109.91333;11.872087;-129.7863;2.6631093
2020-04-18T09:10:56;1;-112.21529;10.431311;-129.70934;2.6160212
2020-04-18T09:15:56;1;-108.59798;12.298906;-129.87119;2.713257
2020-04-18T09:20:56;1;-112.074;10.493336;-129.93492;2.581784
2020-04-18T09:25:56;1;-112.52597;9.3802805;-126.73925;3.6017292
2020-04-18T09:30:56;1;-107.26856;11.91437;-127.94141;2.6607442
2020-04-18T09:35:56;1;-105.61638;12.83079;-127.74545;2.7483327
2020-04-18T09:40:56;1;-117.4405;7.284708;-127.581276;2.9357045
2020-04-18T09:45:56;1;-114.44339;8.838077;-128.58348;2.6338534
2020-04-18T09:50:56;1;-115.32495;8.401572;-128.1747;2.7832043
2020-04-18T09:55:56;1;-126.25915;3.2382507;-127.522;2.6999598
2020-04-18T10:00:56;1;-109.6966;11.067373;-128.62877;2.7452717
2020-04-18T10:05:56;1;-111.24756;9.69627;-129.17107;2.66347
2020-04-18T10:10:56;1;-123.494934;5.2162433;-129.48117;2.8464892
2020-04-18T10:15:56;1;-126.087906;4.2884245;-129.95792;2.724274
2020-04-18T10:20:56;1;-125.69738;4.624967;-130.31992;2.6855261
2020-04-18T10:25:56;1;-114.86107;9.596504;-130.57007;2.6057975
2020-04-18T10:30:56;1;-120.00355;7.083942;-130.08965;2.6879044
2020-04-18T10:35:56;1;-115.46087;9.432261;-130.31387;2.648794
2020-04-18T10:40:56;1;-119.75996;7.199639;-130.0991;2.728643
2020-04-18T10:45:56;1;-117.979385;7.780108;-128.99475;2.9890501
2020-04-18T10:50:56;1;-119.055916;7.5440745;-130.26555;2.745224
2020-04-18T10:55:56;1;-120.03516;7.111246;-130.23132;2.7263322
2020-04-18T11:00:56;1;-116.662285;7.0602016;-122.31052;5.549883
2020-04-18T11:05:56;1;-116.81198;8.894019;-130.42776;2.9126801
2020-04-18T11:10:56;1;-122.71438;5.687654;-129.75351;2.6708717
2020-04-18T11:15:56;1;-118.90609;7.1723933;-129.56468;2.4858866
2020-04-18T11:20:56;1;-116.39628;8.516687;-129.61737;2.680011
2020-04-18T11:25:56;1;-110.89595;11.580064;-130.2335;2.5949996
2020-04-18T11:30:56;1;-119.400826;7.198648;-129.5308;2.7692258
2020-04-18T11:35:56;1;-118.34906;7.837723;-129.83595;2.7588675
2020-04-18T11:40:56;1;-116.08563;8.771654;-129.28473;2.8005702
2020-04-18T11:45:56;1;-123.66191;5.458791;-130.15994;2.66104
2020-04-18T11:50:56;1;-122.18479;6.2489786;-130.31784;2.6515436
2020-04-18T11:55:56;1;-122.37646;6.1989923;-130.3293;2.8101532
2020-04-18T12:00:56;1;-125.41378;3.9135656;-128.39986;2.7653835
2020-04-18T12:05:56;1;-111.864334;9.546665;-128.5434;2.6595967
2020-04-18T12:10:56;1;-110.85001;11.069207;-129.20035;2.9870477
2020-04-18T12:15:56;1;-116.15048;7.8982115;-128.46942;2.7459729
2020-04-18T12:20:56;1;-114.82839;9.016198;-129.14343;2.6299438
2020-04-18T12:25:56;1;-112.10487;9.91736;-128.1718;2.8496532
2020-04-18T12:30:56;1;-112.976074;9.32689;-127.92481;2.7661092
2020-04-18T12:35:56;1;-107.23891;11.098793;-127.81053;2.8217394
2020-04-18T12:40:56;1;-120.94838;5.3409867;-127.42932;2.7548833
2020-04-18T12:45:56;1;-127.956894;2.8267496;-128.27284;3.0006492
2020-04-18T12:50:56;1;-127.69184;2.8224769;-128.09258;2.782345
2020-04-18T12:55:56;1;-127.54917;3.0630076;-128.12166;2.9613442
2020-04-18T13:00:56;1;-122.01017;4.9168186;-126.624725;3.05805
2020-04-18T13:05:56;1;-114.08486;9.017778;-127.85443;2.7366247
2020-04-18T13:10:56;1;-116.998955;7.6730957;-128.37033;2.6479902
2020-04-18T13:15:56;1;-119.23893;6.757082;-128.50351;2.893633
2020-04-18T13:20:56;1;-126.32376;3.3370893;-126.76676;3.086185
2020-04-18T13:25:56;1;-127.86034;3.3338737;-129.19324;2.803452
2020-04-18T13:30:56;1;-128.96298;2.872559;-128.97499;2.9370828
2020-04-18T13:35:56;1;-127.765945;3.0451553;-127.68053;3.055413
2020-04-18T13:40:56;1;-115.392914;7.845033;-127.588905;2.86473
2020-04-18T13:45:56;1;-117.15859;7.525297;-127.84533;2.861196
2020-04-18T13:50:56;1;-119.42464;7.2071357;-129.64491;2.835997
2020-04-18T13:55:56;1;-124.63713;4.8045416;-129.39404;2.9264262
2020-04-18T14:00:56;1;-129.59756;2.8407652;-129.73784;2.7779038
2020-04-18T14:05:56;1;-129.41786;2.7479906;-129.69542;2.7647536
2020-04-18T14:10:56;1;-129.2992;2.8383698;-129.29744;2.9671001
2020-04-18T14:15:56;1;-129.81519;2.873253;-130.23575;2.848239
2020-04-18T14:20:56;1;-128.67577;3.158732;-129.63786;2.9096289
2020-04-18T14:25:56;1;-124.53706;5.0347095;-129.76996;2.9419556
2020-04-18T14:30:56;1;-128.77478;2.8607647;-128.87059;2.8813632
2020-04-18T14:35:56;1;-129.00572;3.0948782;-129.08267;3.176787
2020-04-18T14:40:56;1;-128.3039;2.8603513;-128.65422;2.735679
2020-04-18T14:45:56;1;-127.807106;3.466502;-129.33623;3.062644
2020-04-18T14:50:56;1;-113.394714;9.77833;-128.7603;2.8758953
2020-04-18T14:55:56;1;-112.103;10.356094;-128.58621;2.9226391
2020-04-18T15:00:56;1;-105.737305;13.517033;-128.82596;2.8743348
2020-04-18T15:05:56;1;-115.3979;8.605139;-127.944336;2.994887
2020-04-18T15:10:56;1;-115.878494;8.36762;-128.11852;3.146222
2020-04-18T15:15:56;1;-112.00779;9.889366;-127.13057;3.1783698
2020-04-18T15:20:56;1;-108.43656;11.464278;-129.3959;2.9845266
2020-04-18T15:25:56;1;-110.47606;11.39038;-129.16321;2.8129199
2020-04-18T15:30:56;1;-107.134254;12.800355;-128.14381;3.0982087
2020-04-18T15:35:56;1;-111.01263;11.337914;-128.4049;3.4504602
2020-04-18T15:40:56;1;-108.89914;11.466555;-125.31531;4.413343
2020-04-18T15:45:56;1;-109.3877;11.306195;-128.09871;2.9660845
2020-04-18T15:50:56;1;-108.44083;11.775474;-127.91206;2.908979
2020-04-18T15:55:56;1;-108.22606;11.721028;-126.84056;3.1999214
2020-04-18T16:00:56;1;-107.32222;11.951545;-126.75567;3.2215326
2020-04-18T16:05:56;1;-111.01841;10.183662;-126.55571;3.555895
2020-04-18T16:10:56;1;-103.97799;13.193643;-127.41483;2.9455945
2020-04-18T16:15:56;1;-110.72781;9.948515;-126.02166;3.428991
2020-04-18T16:20:56;1;-106.72862;12.022276;-126.79694;3.325552
2020-04-18T16:25:56;1;-105.29137;12.413273;-124.31569;3.7240734
2020-04-18T16:30:56;1;-106.33739;12.121692;-126.46625;3.3305259
2020-04-18T16:35:56;1;-113.70745;8.705462;-126.32847;3.3489456
2020-04-18T16:40:56;1;-102.626595;14.035974;-125.83806;3.6357453
2020-04-18T16:45:56;1;-103.34957;13.583463;-126.349205;3.4378695
2020-04-18T16:50:56;1;-99.53356;16.144388;-126.85304;3.4189396
2020-04-18T16:55:56;1;-105.8405;12.3313465;-126.64443;3.2756484
2020-04-18T17:00:56;1;-104.14203;12.362073;-123.84311;3.9866886
2020-04-18T17:05:56;1;-98.56154;15.048527;-124.68923;3.7595212
2020-04-18T17:10:56;1;-103.48795;13.058364;-123.247665;4.336185
2020-04-18T17:15:56;1;-98.662346;15.517229;-122.9333;4.507117
2020-04-18T17:20:56;1;-100.36531;14.870985;-123.6822;4.4905453
2020-04-18T17:25:56;1;-104.51807;13.018928;-124.05739;4.60098
2020-04-18T17:30:56;1;-99.56241;15.250598;-123.24161;4.344962
2020-04-18T17:35:56;1;-99.69925;15.071347;-123.55918;4.627076
2020-04-18T17:40:56;1;-98.99863;15.685346;-124.7803;4.1533017
2020-04-18T17:45:56;1;-100.93592;14.613785;-124.19269;4.086298
2020-04-18T17:50:56;1;-99.72897;15.34575;-123.41092;4.276823
2020-04-18T17:55:56;1;-99.028984;15.504832;-123.371994;4.195504
2020-04-18T18:00:56;1;-99.95218;15.162262;-123.75179;4.3698425
2020-04-18T18:05:56;1;-98.87498;14.4465885;-123.55173;3.8631685
2020-04-18T18:10:56;1;-99.93017;13.811796;-122.35401;4.2461243
2020-04-18T18:15:56;1;-98.34164;15.42887;-124.00925;4.08355
2020-04-18T18:20:56;1;-105.246185;12.122601;-124.66509;4.02027
2020-04-18T18:25:56;1;-96.68877;16.507284;-125.05573;3.8052225
2020-04-18T18:30:56;1;-104.136955;12.594678;-124.46159;3.9223983
2020-04-18T18:35:56;1;-100.330666;14.62368;-124.71442;3.9542797
2020-04-18T18:40:56;1;-92.4414;18.885641;-124.25085;4.067591
2020-04-18T18:45:56;1;-98.94516;15.340059;-124.66931;3.884497
2020-04-18T18:50:56;1;-98.36196;15.313462;-124.26601;3.8080165
2020-04-18T18:55:56;1;-99.73709;14.273532;-123.77597;3.5208695
2020-04-18T19:00:56;1;-99.44128;14.724842;-124.04183;3.5078163
2020-04-18T19:05:56;1;-98.82895;14.975201;-123.01897;3.860419
2020-04-18T19:10:56;1;-94.62865;17.30573;-124.37753;3.592603
2020-04-18T19:15:56;1;-96.88463;16.016056;-123.79085;3.7683618
2020-04-18T19:20:56;1;-98.558235;15.311383;-124.34514;3.444958
2020-04-18T19:25:56;1;-99.19745;14.765023;-124.56861;3.2188044
2020-04-18T19:30:56;1;-96.92271;15.709324;-123.565735;3.6513069
2020-04-18T19:35:56;1;-97.41812;15.341009;-123.67703;3.3704991
2020-04-18T19:40:56;1;-98.96902;14.130043;-122.526596;3.6188154
2020-04-18T19:45:56;1;-98.96242;14.676625;-123.40864;3.5640993
2020-04-18T19:50:56;1;-99.50787;14.775431;-124.24815;3.4246721
2020-04-18T19:55:56;1;-96.8404;16.032793;-123.995094;3.5753515
2020-04-18T20:00:56;1;-96.377846;16.088057;-123.24346;3.9198864
2020-04-18T20:05:56;1;-103.41198;12.316269;-123.83336;3.533101
2020-04-18T20:10:56;1;-99.317184;14.765227;-124.22219;3.5058572
2020-04-18T20:15:56;1;-103.315414;12.707757;-124.45785;3.4329202
2020-04-18T20:20:56;1;-102.1679;13.366146;-124.4781;3.5958648
2020-04-18T20:25:56;1;-103.09091;13.157748;-125.270676;3.243382
2020-04-18T20:30:56;1;-100.18671;13.967409;-124.35943;3.3364444
2020-04-18T20:35:56;1;-107.64444;10.335437;-124.32657;3.5938313
2020-04-18T20:40:56;1;-96.052505;16.456707;-124.36678;3.6461608
2020-04-18T20:45:56;1;-94.016655;17.278101;-124.87493;3.3337367
2020-04-18T20:50:56;1;-104.59318;11.926567;-124.89736;3.1064405
2020-04-18T20:55:56;1;-99.041985;15.038005;-124.89071;3.663336
2020-04-18T21:00:56;1;-103.273895;12.1947365;-123.24535;3.8078194
2020-04-18T21:05:56;1;-102.38892;13.298101;-124.81312;3.5776093
2020-04-18T21:10:56;1;-104.25279;12.44084;-124.07104;3.997825
2020-04-18T21:15:56;1;-101.64951;14.177764;-124.957466;3.858424
2020-04-18T21:20:56;1;-92.59988;18.446365;-124.77776;3.7066636
2020-04-18T21:25:56;1;-99.115685;14.398878;-124.00765;3.939113
2020-04-18T21:30:56;1;-104.28351;11.983955;-123.78265;4.087555
2020-04-18T21:35:56;1;-101.314255;14.204454;-125.59615;3.5448449
2020-04-18T21:40:56;1;-102.54899;13.506255;-125.49254;3.559198
2020-04-18T21:45:56;1;-103.78588;12.98671;-125.35835;3.5741105
2020-04-18T21:50:56;1;-108.086075;10.865254;-125.14484;3.8236966
2020-04-18T21:55:56;1;-112.53047;9.015898;-125.68705;3.569346
