"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-19T19:15:56;1;-115.360725;2.1474378;-119.69745;1.3330249
2019-12-19T19:20:56;1;-118.0115;1.8186275;-119.01462;1.3272514
2019-12-19T19:25:56;1;-118.00064;2.1201699;-119.75994;1.2046305
2019-12-19T19:30:56;1;-118.43443;1.9728851;-119.64676;1.3610203
2019-12-19T19:35:56;1;-118.62206;1.7081798;-119.47348;1.2875414
2019-12-19T19:40:56;1;-117.2867;2.3563263;-119.278145;1.216216
2019-12-19T19:45:56;1;-117.604065;1.9986153;-118.94203;1.2448715
2019-12-19T19:50:56;1;-118.23189;2.0263336;-119.71303;1.2849972
2019-12-19T19:55:56;1;-118.07724;2.071659;-119.69518;1.1314987
2019-12-19T20:00:56;1;-118.51152;1.5131525;-118.97624;1.4479958
2019-12-19T20:05:56;1;-116.818665;2.2593057;-117.49804;2.1387434
2019-12-19T20:10:56;1;-118.43174;1.5176772;-119.199524;1.2599053
2019-12-19T20:15:56;1;-118.61868;1.3145987;-118.99678;1.2285078
2019-12-19T20:20:56;1;-117.91127;1.7804707;-118.88697;1.4636725
2019-12-19T20:25:56;1;-118.83707;1.5564646;-119.48338;1.3029429
2019-12-19T20:30:56;1;-119.407845;1.2454019;-119.697685;1.225914
2019-12-19T20:35:56;1;-118.688194;1.2423944;-118.55098;1.3491787
2019-12-19T20:40:56;1;-119.528725;1.172206;-120.03273;0.9311286
2019-12-19T20:45:56;1;-119.76883;1.1322862;-119.90341;1.0973101
2019-12-19T20:50:56;1;-119.38361;1.2274346;-119.882164;1.1114057
2019-12-19T20:55:56;1;-119.299545;1.1929551;-119.684395;0.99089867
2019-12-19T21:00:56;1;-118.27331;1.4484913;-119.619644;1.083138
2019-12-19T21:05:56;1;-119.15029;1.1602929;-119.29629;1.1479068
2019-12-19T21:10:56;1;-118.86325;1.1500437;-119.07586;1.1153243
2019-12-19T21:15:56;1;-119.11322;1.2563027;-119.514366;1.109667
2019-12-19T21:20:56;1;-119.522255;1.3126681;-120.20462;1.0266858
2019-12-19T21:25:56;1;-119.26426;1.259222;-119.59916;1.1185935
2019-12-19T21:30:56;1;-118.7509;1.3852813;-119.52309;0.9934086
2019-12-19T21:35:56;1;-118.49751;1.4549599;-119.2858;1.0845503
2019-12-19T21:40:56;1;-117.38173;1.9543483;-118.35961;1.4980891
2019-12-19T21:45:56;1;-117.8554;1.802718;-118.68249;1.5259559
2019-12-19T21:50:56;1;-118.01825;2.187748;-119.648476;1.372275
2019-12-19T21:55:56;1;-117.997696;1.9044846;-118.08674;1.9645209
2019-12-19T22:00:56;1;-117.955345;1.7606816;-118.77953;1.4178426
2019-12-19T22:05:56;1;-118.124214;1.895607;-118.99322;1.5231327
2019-12-19T22:10:56;1;-118.14232;1.761535;-118.52245;1.5602525
2019-12-19T22:15:56;1;-118.1836;1.5759838;-118.557945;1.5253376
2019-12-19T22:20:56;1;-118.38642;1.7176006;-118.96229;1.4772432
2019-12-19T22:25:56;1;-118.33508;1.9403687;-119.13522;1.5419663
2019-12-19T22:30:56;1;-118.73994;1.4276626;-119.22708;1.257339
2019-12-19T22:35:56;1;-118.91393;1.4819843;-119.34222;1.3366019
2019-12-19T22:40:56;1;-119.02913;1.3911759;-119.33335;1.2858016
2019-12-19T22:45:56;1;-118.922844;1.4707804;-119.50596;1.277122
2019-12-19T22:50:56;1;-119.08339;1.6930357;-120.10573;1.244402
2019-12-19T22:55:56;1;-118.69272;1.7438314;-118.84718;1.7189553
2019-12-19T23:00:56;1;-115.770744;2.9309506;-118.57097;1.2583607
2019-12-19T23:05:56;1;-118.85735;1.7336426;-119.54301;1.4599016
2019-12-19T23:10:56;1;-119.30334;1.6795486;-120.18254;1.257577
2019-12-19T23:15:56;1;-118.939674;1.8584839;-118.842926;2.0959854
2019-12-19T23:20:56;1;-118.69413;1.5518187;-119.32667;1.3560587
2019-12-19T23:25:56;1;-117.74242;1.9326026;-117.84166;2.0503342
2019-12-19T23:30:56;1;-118.60495;1.1908001;-118.941376;1.0926346
2019-12-19T23:35:56;1;-118.96984;1.079452;-119.246445;0.9510545
2019-12-19T23:40:56;1;-119.03345;1.2237513;-119.570145;1.09146
2019-12-19T23:45:56;1;-119.403854;1.2529255;-119.81358;1.1350241
2019-12-19T23:50:56;1;-119.16501;1.3312199;-119.555855;1.3114238
2019-12-19T23:55:56;1;-118.68672;1.720223;-119.68725;1.214854
2019-12-20T00:00:56;1;-118.99219;1.5866897;-119.89317;1.0666584
2019-12-20T00:05:56;1;-119.05262;1.5009074;-119.9326;1.0922754
2019-12-20T00:10:56;1;-119.1473;1.6260079;-119.8721;1.3574541
2019-12-20T00:15:56;1;-119.28627;1.3006965;-119.601494;1.241263
2019-12-20T00:20:56;1;-118.99306;1.6394448;-119.607895;1.3533792
2019-12-20T00:25:56;1;-118.981;1.5487733;-119.43673;1.4323698
2019-12-20T00:30:56;1;-119.141556;1.5707192;-119.37313;1.6555817
2019-12-20T00:35:56;1;-118.68613;1.7378707;-119.23635;1.4958335
2019-12-20T00:40:56;1;-118.184715;2.01877;-119.528145;1.3726966
2019-12-20T00:45:56;1;-118.21567;1.719149;-119.169876;1.2412364
2019-12-20T00:50:56;1;-117.38502;2.4913073;-119.36838;1.4981755
2019-12-20T00:55:56;1;-117.97987;2.1081002;-119.4132;1.3371013
2019-12-20T01:00:56;1;-118.55423;1.7656277;-119.66607;1.1654744
2019-12-20T01:05:56;1;-118.32623;1.8814167;-119.329956;1.5659637
2019-12-20T01:10:56;1;-118.44547;1.6765759;-119.00615;1.6008638
2019-12-20T01:15:56;1;-118.582405;1.4584001;-118.92652;1.3486403
2019-12-20T01:20:56;1;-118.8198;1.4972636;-119.579254;1.2264203
2019-12-20T01:25:56;1;-118.786835;1.29127;-119.362915;1.0909706
2019-12-20T01:30:56;1;-118.71432;1.5726131;-118.96664;1.7066499
2019-12-20T01:35:56;1;-118.410416;1.9161581;-119.337;1.2663947
2019-12-20T01:40:56;1;-118.95077;1.4047967;-119.41715;1.3062869
2019-12-20T01:45:56;1;-118.95231;1.4212164;-119.2235;1.4712454
2019-12-20T01:50:56;1;-119.20539;1.2765872;-119.65212;1.1318282
2019-12-20T01:55:56;1;-118.23802;1.5427253;-118.9816;1.2388599
2019-12-20T02:00:56;1;-118.63151;1.4517006;-119.19871;1.257255
2019-12-20T02:05:56;1;-118.365135;1.46034;-118.511444;1.4994898
2019-12-20T02:10:56;1;-118.711105;1.166205;-119.07615;1.055565
2019-12-20T02:15:56;1;-118.33479;1.4282973;-118.95742;1.0875683
2019-12-20T02:20:56;1;-118.559746;1.6636198;-119.148506;1.4386653
2019-12-20T02:25:56;1;-118.39573;1.244628;-118.734406;1.2052749
2019-12-20T02:30:56;1;-118.444405;1.3105991;-118.89756;1.1608516
2019-12-20T02:35:56;1;-118.52981;1.4071106;-118.669754;1.4516613
2019-12-20T02:40:56;1;-118.13691;1.6265969;-118.058914;1.8315389
2019-12-20T02:45:56;1;-118.33389;1.3641168;-118.65493;1.3273354
2019-12-20T02:50:56;1;-118.4438;1.4010242;-118.53702;1.310354
2019-12-20T02:55:56;1;-117.563705;2.0316088;-117.87398;1.951691
2019-12-20T03:00:56;1;-118.71899;1.415228;-118.84933;1.283964
2019-12-20T03:05:56;1;-118.2542;1.2653031;-118.41783;1.1844381
2019-12-20T03:10:56;1;-118.46265;1.2709314;-118.680084;1.2823564
2019-12-20T03:15:56;1;-118.38231;1.1893817;-118.626625;1.0896689
2019-12-20T03:20:56;1;-118.737206;1.1157479;-118.81949;1.1170253
2019-12-20T03:25:56;1;-118.77928;1.601384;-119.57502;1.198914
2019-12-20T03:30:56;1;-118.40587;1.2224016;-118.70828;1.0725359
2019-12-20T03:35:56;1;-118.55369;1.2941312;-118.84468;1.2848113
2019-12-20T03:40:56;1;-118.69481;1.1730998;-118.746735;1.0061632
2019-12-20T03:45:56;1;-119.00338;1.1884311;-119.27406;1.1123528
2019-12-20T03:50:56;1;-118.29795;1.2736514;-118.610466;1.3366375
2019-12-20T03:55:56;1;-118.432686;1.1025494;-118.567;0.98859805
2019-12-20T04:00:56;1;-118.7113;1.2339075;-118.98459;1.1406924
2019-12-20T04:05:56;1;-118.56466;1.2590044;-118.77317;1.293737
2019-12-20T04:10:56;1;-119.04034;1.1740416;-119.128845;1.2355734
2019-12-20T04:15:56;1;-117.89183;1.4789276;-118.78797;1.0229418
2019-12-20T04:20:56;1;-118.73261;1.080995;-119.03377;1.022549
2019-12-20T04:25:56;1;-118.6527;1.0937618;-118.815;1.0139096
2019-12-20T04:30:56;1;-118.493614;1.1285763;-118.678314;1.0389972
2019-12-20T04:35:56;1;-119.090576;1.1227754;-119.32512;1.067293
2019-12-20T04:40:56;1;-118.77415;1.3122561;-119.189415;1.2324558
2019-12-20T04:45:56;1;-119.00393;1.1323366;-119.2632;1.0356742
2019-12-20T04:50:56;1;-118.774216;1.1036326;-119.20079;0.9348114
2019-12-20T04:55:56;1;-118.92083;1.0912694;-119.01172;1.1415364
2019-12-20T05:00:56;1;-118.076904;1.2426547;-117.89149;1.2922772
2019-12-20T05:05:56;1;-117.88395;1.4840064;-117.17643;1.4549199
2019-12-20T05:10:56;1;-115.17127;3.5142436;-115.68725;3.2444894
2019-12-20T05:15:56;1;-117.15395;1.9791896;-118.31036;1.4674826
2019-12-20T05:20:56;1;-118.10299;1.3353497;-118.66974;1.0051256
2019-12-20T05:25:56;1;-119.68506;1.2270815;-119.960945;1.1836506
2019-12-20T05:30:56;1;-119.83195;1.2049186;-120.02092;1.2250376
2019-12-20T05:35:56;1;-118.878815;1.2629982;-119.15632;1.1719975
2019-12-20T05:40:56;1;-119.10557;1.3860263;-119.879456;1.1413352
2019-12-20T05:45:56;1;-118.52902;1.1498435;-118.965775;0.9428726
2019-12-20T05:50:56;1;-118.4534;1.5348079;-119.36187;1.00185
2019-12-20T05:55:56;1;-118.81598;1.0625272;-118.97973;1.0090158
2019-12-20T06:00:56;1;-118.681015;1.4945621;-119.39519;0.9514505
2019-12-20T06:05:56;1;-118.58233;1.0647216;-118.814095;1.0442222
2019-12-20T06:10:56;1;-118.57615;1.0879116;-118.86712;1.0305675
2019-12-20T06:15:56;1;-118.20062;1.3819361;-118.786415;1.1125176
2019-12-20T06:20:56;1;-118.91071;1.129361;-119.284676;0.9992899
2019-12-20T06:25:56;1;-118.83073;1.1784097;-119.12366;1.0939951
2019-12-20T06:30:56;1;-118.73944;1.1733881;-119.17726;1.0454488
2019-12-20T06:35:56;1;-118.85947;1.2313501;-119.45251;1.0427423
2019-12-20T06:40:56;1;-118.38211;1.3775524;-119.065704;1.0155548
2019-12-20T06:45:56;1;-118.163704;1.6430888;-119.289795;1.0003825
2019-12-20T06:50:56;1;-117.95761;1.5257915;-118.96583;1.0049955
2019-12-20T06:55:56;1;-118.32459;2.0050175;-119.87706;1.0482831
2019-12-20T07:00:56;1;-116.675896;2.6660926;-119.242744;1.0803292
2019-12-20T07:05:56;1;-117.17467;2.781614;-119.992096;1.142584
2019-12-20T07:10:56;1;-114.59868;3.949493;-119.546005;1.0544837
2019-12-20T07:15:56;1;-115.85691;3.236794;-119.239716;1.3627219
2019-12-20T07:20:56;1;-112.617836;4.9506836;-119.522354;1.1901504
2019-12-20T07:25:56;1;-111.7686;5.0097823;-118.916534;0.94332695
2019-12-20T07:30:56;1;-94.82472;11.775375;-118.7769;0.99913013
2019-12-20T07:35:56;1;-89.27929;16.74623;-119.74297;1.0712367
2019-12-20T07:40:56;1;-92.62277;15.208692;-119.945305;1.2505586
2019-12-20T07:45:56;1;-93.10501;14.055556;-119.36727;1.0451589
2019-12-20T07:50:56;1;-105.05308;8.817695;-120.08921;1.1265141
2019-12-20T07:55:56;1;-107.78939;7.5231023;-120.34529;0.9922484
2019-12-20T08:00:56;1;-107.57389;7.171146;-118.935074;1.5987474
2019-12-20T08:05:56;1;-110.98711;5.8956747;-119.40989;1.8007573
2019-12-20T08:10:56;1;-112.105354;5.533293;-120.24407;0.9853402
2019-12-20T08:15:56;1;-112.64621;4.756707;-119.26112;0.9897215
2019-12-20T08:20:56;1;-113.31289;4.7508526;-119.69198;1.3748719
2019-12-20T08:25:56;1;-112.45262;4.8158393;-119.23783;1.0378802
2019-12-20T08:30:56;1;-112.530556;4.6545463;-118.98234;0.9642868
2019-12-20T08:35:56;1;-106.47952;8.249056;-120.256485;1.1423258
2019-12-20T08:40:56;1;-92.45386;14.131113;-119.243065;1.027445
2019-12-20T08:45:56;1;-84.46562;18.791935;-119.200554;1.0018653
2019-12-20T08:50:56;1;-89.03598;16.525753;-119.27303;1.1120225
2019-12-20T08:55:56;1;-83.03491;19.519754;-119.37562;0.9919561
2019-12-20T09:00:56;1;-88.26811;17.05978;-119.21346;1.0794314
2019-12-20T09:05:56;1;-88.08643;17.531742;-120.01521;1.075554
2019-12-20T09:10:56;1;-91.33666;15.553011;-119.53285;0.9894665
2019-12-20T09:15:56;1;-95.66808;13.550012;-119.97315;1.0284324
2019-12-20T09:20:56;1;-96.240456;13.203027;-120.15809;0.96969956
2019-12-20T09:25:56;1;-80.59162;20.309687;-119.49986;1.0605434
2019-12-20T09:30:56;1;-92.70066;14.88952;-119.644745;1.0605769
2019-12-20T09:35:56;1;-91.30703;15.161424;-118.935585;1.0001665
2019-12-20T09:40:56;1;-93.096954;14.176161;-118.67401;0.9631148
2019-12-20T09:45:56;1;-90.902824;15.29969;-118.8342;1.0357955
2019-12-20T09:50:56;1;-88.803246;16.528585;-119.030396;1.098898
2019-12-20T09:55:56;1;-93.90989;14.534441;-120.01529;1.213691
2019-12-20T10:00:56;1;-87.7629;17.564487;-119.86601;1.1498289
2019-12-20T10:05:56;1;-88.17205;17.148605;-119.35872;0.91948223
2019-12-20T10:10:56;1;-85.72556;17.76921;-119.36667;0.94361
2019-12-20T10:15:56;1;-92.81062;14.504407;-119.1523;0.9795994
2019-12-20T10:20:56;1;-94.188805;13.760114;-119.07932;0.9794569
2019-12-20T10:25:56;1;-91.67241;15.3191;-119.248955;0.9824721
2019-12-20T10:30:56;1;-83.89194;17.719177;-118.89183;0.9756651
2019-12-20T10:35:56;1;-87.67103;17.392574;-119.31971;1.0095371
2019-12-20T10:40:56;1;-96.77034;12.362008;-119.06564;1.0056138
2019-12-20T10:45:56;1;-89.321594;16.33016;-119.701515;0.9624397
2019-12-20T10:50:56;1;-99.09795;11.418538;-119.406204;0.92099226
2019-12-20T10:55:56;1;-92.660805;14.330179;-119.06158;1.018308
2019-12-20T11:00:56;1;-90.47247;15.820351;-119.46797;0.9798544
2019-12-20T11:05:56;1;-93.85582;14.302948;-119.57122;1.0214436
2019-12-20T11:10:56;1;-92.03013;14.838521;-119.60602;0.9773511
2019-12-20T11:15:56;1;-91.45636;15.128657;-119.497154;1.0558084
2019-12-20T11:20:56;1;-94.63784;13.695337;-119.43452;1.0355414
2019-12-20T11:25:56;1;-104.2693;9.254268;-120.11893;1.0713289
2019-12-20T11:30:56;1;-99.3592;11.100982;-120.18828;1.1167254
2019-12-20T11:35:56;1;-101.00061;10.563562;-119.58869;0.95920944
2019-12-20T11:40:56;1;-96.94986;12.838605;-119.99102;1.1093894
2019-12-20T11:45:56;1;-86.28052;18.52746;-120.14768;1.1451161
2019-12-20T11:50:56;1;-93.472206;14.51466;-119.52251;0.97594905
2019-12-20T11:55:56;1;-91.92675;15.437648;-120.08308;0.93953097
2019-12-20T12:00:56;1;-94.78072;14.112828;-120.32438;1.0869694
2019-12-20T12:05:56;1;-95.48833;13.534591;-119.47575;1.05051
2019-12-20T12:10:56;1;-85.02188;18.66315;-120.06633;1.0018653
2019-12-20T12:15:56;1;-95.769325;13.351249;-119.42393;1.0907043
2019-12-20T12:20:56;1;-89.44905;16.29887;-119.12578;1.0247188
2019-12-20T12:25:56;1;-91.374374;15.869208;-119.953415;1.0096152
2019-12-20T12:30:56;1;-100.07769;11.208314;-119.35486;1.0360337
2019-12-20T12:35:56;1;-114.61409;3.9393985;-119.68906;1.0491537
2019-12-20T12:40:56;1;-112.53743;5.440985;-120.379;1.243507
2019-12-20T12:45:56;1;-109.4408;7.014755;-120.55201;1.0489361
2019-12-20T12:50:56;1;-107.5092;7.8719344;-120.48773;1.144224
2019-12-20T12:55:56;1;-91.73179;15.284992;-120.50908;1.0199335
2019-12-20T13:00:56;1;-91.28217;15.755372;-120.489975;1.0468297
2019-12-20T13:05:56;1;-94.64145;14.323721;-120.37919;1.0899676
2019-12-20T13:10:56;1;-96.40276;13.253784;-119.93897;1.1021653
2019-12-20T13:15:56;1;-97.094444;12.503465;-119.15942;0.9773411
2019-12-20T13:20:56;1;-101.15518;10.46624;-119.380165;0.990319
2019-12-20T13:25:56;1;-92.191284;15.474341;-120.61963;1.0380826
2019-12-20T13:30:56;1;-97.81087;12.444706;-119.96831;1.0613079
2019-12-20T13:35:56;1;-94.37773;14.021076;-119.93635;1.053414
2019-12-20T13:40:56;1;-90.64968;15.634891;-119.27788;0.9503426
2019-12-20T13:45:56;1;-95.77612;13.661665;-120.51551;1.0022647
2019-12-20T13:50:56;1;-98.65048;12.097839;-120.2657;1.1220077
2019-12-20T13:55:56;1;-97.75501;12.54088;-120.6601;0.9808173
2019-12-20T14:00:56;1;-89.68276;16.082373;-119.609276;0.90580803
2019-12-20T14:05:56;1;-95.04696;13.419312;-119.474495;0.9780561
2019-12-20T14:10:56;1;-92.11328;15.36795;-119.80126;1.0491818
2019-12-20T14:15:56;1;-95.99497;13.412118;-119.91445;0.94853276
2019-12-20T14:20:56;1;-105.26391;8.304186;-119.142395;1.1261747
2019-12-20T14:25:56;1;-111.98923;5.0242505;-119.202965;0.9658959
2019-12-20T14:30:56;1;-114.608406;4.0275407;-119.70481;0.9877375
2019-12-20T14:35:56;1;-115.17367;3.8441541;-119.960686;0.96447617
2019-12-20T14:40:56;1;-114.852;4.00887;-119.916245;1.1301131
2019-12-20T14:45:56;1;-114.40913;4.0579624;-119.59015;0.9442501
2019-12-20T14:50:56;1;-113.80414;4.2540345;-119.32195;1.0391288
2019-12-20T14:55:56;1;-115.15104;3.470723;-119.2018;1.0526536
2019-12-20T15:00:56;1;-116.38533;3.0671346;-119.70044;1.0315704
2019-12-20T15:05:56;1;-116.571335;2.8398337;-119.632225;0.926604
2019-12-20T15:10:56;1;-112.48541;4.9314656;-119.41898;1.0009956
2019-12-20T15:15:56;1;-112.42377;5.0797887;-119.59471;1.1300935
2019-12-20T15:20:56;1;-113.7113;4.370946;-119.5841;1.0208508
2019-12-20T15:25:56;1;-115.31894;3.5919771;-119.57932;0.98783606
2019-12-20T15:30:56;1;-114.74612;4.006526;-119.83933;0.9302377
2019-12-20T15:35:56;1;-116.32174;2.9762044;-119.54854;0.99475217
2019-12-20T15:40:56;1;-116.87176;2.952652;-120.09783;0.9839771
2019-12-20T15:45:56;1;-111.298225;5.539937;-119.57413;1.0049125
2019-12-20T15:50:56;1;-117.85499;2.1593087;-119.703896;1.0474231
2019-12-20T15:55:56;1;-118.96959;1.5376726;-120.03475;0.9699717
2019-12-20T16:00:56;1;-118.76884;1.5040681;-119.5976;1.0402728
2019-12-20T16:05:56;1;-118.315445;1.3910635;-119.080086;1.0149546
2019-12-20T16:10:56;1;-118.7182;1.3843678;-119.50843;0.97674656
2019-12-20T16:15:56;1;-118.77254;1.1500307;-119.20431;0.9296498
2019-12-20T16:20:56;1;-118.53523;1.0884597;-119.005325;0.9272625
2019-12-20T16:25:56;1;-119.012245;1.0196382;-119.37391;0.90737987
2019-12-20T16:30:56;1;-118.79587;1.0586526;-119.076416;0.99573344
2019-12-20T16:35:56;1;-118.56344;1.0779957;-118.84952;0.9475384
2019-12-20T16:40:56;1;-118.99417;1.0073557;-119.282646;0.9264238
2019-12-20T16:45:56;1;-118.85522;1.0476177;-118.90477;1.0885397
2019-12-20T16:50:56;1;-118.76074;1.0543137;-119.00382;0.9240311
2019-12-20T16:55:56;1;-118.67961;1.0419648;-118.71885;1.0517375
2019-12-20T17:00:56;1;-118.80772;0.98781824;-119.06196;0.9278924
2019-12-20T17:05:56;1;-118.777916;1.0376242;-119.151146;0.94990116
2019-12-20T17:10:56;1;-116.70042;3.1219056;-114.98603;3.9325821
2019-12-20T17:15:56;1;-119.44704;0.998826;-119.61491;0.96432036
2019-12-20T17:20:56;1;-119.177666;1.0418247;-119.259834;1.0615596
2019-12-20T17:25:56;1;-119.592575;1.0072355;-119.66433;1.0090561
2019-12-20T17:30:56;1;-119.37453;1.0947822;-119.62269;1.1132817
2019-12-20T17:35:56;1;-118.955185;1.3193552;-119.070526;1.4529142
2019-12-20T17:40:56;1;-116.467476;2.959359;-115.482796;3.0535
2019-12-20T17:45:56;1;-111.67741;5.1639986;-111.84929;5.0946445
2019-12-20T17:50:56;1;-114.02489;4.4629617;-116.21655;3.7331853
2019-12-20T17:55:56;1;-120.10626;1.0479783;-120.04328;0.9683629
2019-12-20T18:00:56;1;-120.31174;1.0202976;-120.497375;0.99343103
2019-12-20T18:05:56;1;-120.475876;1.0783222;-120.77053;1.0055407
2019-12-20T18:10:56;1;-119.68457;0.9831024;-119.84242;0.9439067
2019-12-20T18:15:56;1;-119.98203;0.99958324;-120.19935;0.9544597
2019-12-20T18:20:56;1;-119.65793;1.2243232;-120.0986;1.0656732
2019-12-20T18:25:56;1;-119.78652;0.9446808;-119.88797;0.95140666
2019-12-20T18:30:56;1;-119.678345;0.98216534;-119.71408;0.94630426
2019-12-20T18:35:56;1;-120.09398;0.9880609;-120.269745;0.97098666
2019-12-20T18:40:56;1;-120.2343;1.0049608;-120.3814;0.991605
2019-12-20T18:45:56;1;-119.88608;0.963859;-119.97653;0.9807464
2019-12-20T18:50:56;1;-120.244;1.0418254;-120.361916;1.0585657
2019-12-20T18:55:56;1;-120.050064;1.0911616;-119.9897;1.0946368
2019-12-20T19:00:56;1;-119.62882;1.150275;-120.01255;1.0402417
2019-12-20T19:05:56;1;-119.967224;1.11553;-120.40989;0.9544112
2019-12-20T19:10:56;1;-120.07685;0.92168695;-120.18523;0.9131113
2019-12-20T19:15:56;1;-119.84917;0.99096465;-119.98242;1.0044554
2019-12-20T19:20:56;1;-119.43186;0.9846906;-119.676254;0.9586001
2019-12-20T19:25:56;1;-120.10064;1.0429517;-120.31314;0.9261714
2019-12-20T19:30:56;1;-119.66222;1.1680188;-120.120895;0.9605718
2019-12-20T19:35:56;1;-119.69909;1.2866732;-120.334785;1.0286262
2019-12-20T19:40:56;1;-119.51898;1.2187736;-119.921814;1.027718
2019-12-20T19:45:56;1;-118.75565;1.9924116;-120.47497;1.0621868
2019-12-20T19:50:56;1;-116.332214;3.6872973;-120.858444;1.0404133
2019-12-20T19:55:56;1;-98.48245;11.926612;-120.71867;0.93974525
2019-12-20T20:00:56;1;-104.29233;8.672644;-119.477974;1.0182363
2019-12-20T20:05:56;1;-113.525276;4.614407;-119.88359;0.9930865
2019-12-20T20:10:56;1;-108.336754;7.113129;-120.188515;1.0745695
2019-12-20T20:15:56;1;-116.39318;3.203511;-120.031265;1.1328796
2019-12-20T20:20:56;1;-118.79601;1.8472757;-120.309746;0.9437372
2019-12-20T20:25:56;1;-119.64142;1.1862671;-120.07248;0.97577786
2019-12-20T20:30:56;1;-119.44555;1.1397374;-119.87726;1.0372835
2019-12-20T20:35:56;1;-119.312485;1.3078208;-119.97666;1.0417762
2019-12-20T20:40:56;1;-119.955894;1.167807;-120.44818;0.95263124
2019-12-20T20:45:56;1;-119.720276;1.141879;-120.1169;0.99944335
2019-12-20T20:50:56;1;-119.57115;1.1955658;-120.0488;0.9492957
2019-12-20T20:55:56;1;-119.74492;1.2253544;-120.373116;0.97728765
2019-12-20T21:00:56;1;-119.8268;1.3133376;-120.54885;0.9511379
2019-12-20T21:05:56;1;-119.242134;1.7628707;-120.52817;1.0522094
2019-12-20T21:10:56;1;-117.68769;2.839512;-120.49366;1.0654039
2019-12-20T21:15:56;1;-118.3123;2.5822384;-120.868126;0.9284938
2019-12-20T21:20:56;1;-117.3347;3.0475452;-120.56092;0.99346745
2019-12-20T21:25:56;1;-117.10922;3.380199;-121.045395;0.94568366
2019-12-20T21:30:56;1;-117.6694;2.6672332;-120.30134;0.9675879
2019-12-20T21:35:56;1;-118.34838;2.1171587;-120.11691;1.1542474
2019-12-20T21:40:56;1;-119.20994;2.0516992;-120.81445;0.9631438
2019-12-20T21:45:56;1;-116.637054;3.4415603;-120.599785;0.982382
2019-12-20T21:50:56;1;-118.68498;2.4333177;-120.957794;0.88267815
2019-12-20T21:55:56;1;-117.300446;2.8027995;-120.20437;1.036555
2019-12-20T22:00:56;1;-117.633095;2.4964697;-119.94453;1.0601865
2019-12-20T22:05:56;1;-116.63099;3.3650076;-120.44958;0.9195426
2019-12-20T22:10:56;1;-119.12848;1.9412155;-120.66592;0.97454953
2019-12-20T22:15:56;1;-119.378975;1.6515918;-120.48186;1.0757997
2019-12-20T22:20:56;1;-117.61145;2.7985976;-120.49916;0.9836727
2019-12-20T22:25:56;1;-119.12034;1.6228595;-120.07491;1.168425
2019-12-20T22:30:56;1;-119.09661;1.6418066;-120.22992;1.0495925
2019-12-20T22:35:56;1;-119.14325;1.7189943;-120.42546;0.96891016
2019-12-20T22:40:56;1;-119.39931;1.5183849;-120.310684;1.0103127
2019-12-20T22:45:56;1;-119.45988;1.3872571;-120.18798;0.9898469
2019-12-20T22:50:56;1;-119.58721;1.3412582;-120.335815;0.9962367
2019-12-20T22:55:56;1;-119.96833;1.4138991;-120.3436;1.3110538
2019-12-20T23:00:56;1;-119.21432;1.5024793;-120.152695;0.95818967
2019-12-20T23:05:56;1;-120.08382;1.2564023;-120.40173;1.0885268
2019-12-20T23:10:56;1;-119.63877;1.4236428;-120.49319;0.99859357
2019-12-20T23:15:56;1;-120.07744;1.5409752;-120.9102;1.0639747
2019-12-20T23:20:56;1;-119.8015;1.5167629;-120.87445;0.90085864
2019-12-20T23:25:56;1;-119.50793;2.0303032;-121.09073;0.9990591
2019-12-20T23:30:56;1;-119.49856;1.7190261;-120.72038;1.0162618
2019-12-20T23:35:56;1;-119.185974;1.552834;-120.33041;0.97861063
2019-12-20T23:40:56;1;-119.64009;1.4776317;-120.44051;1.0536654
2019-12-20T23:45:56;1;-119.31785;1.581809;-120.26886;0.97869307
2019-12-20T23:50:56;1;-119.3887;1.5157442;-120.40397;0.99545395
2019-12-20T23:55:56;1;-119.56662;1.7341207;-120.71309;1.0006828
2019-12-21T00:00:56;1;-119.14001;2.025513;-120.716286;1.0226918
2019-12-21T00:05:56;1;-118.14971;2.379973;-120.39817;1.0015792
2019-12-21T00:10:56;1;-118.37174;2.1957152;-120.3145;0.9356002
2019-12-21T00:15:56;1;-117.3273;3.153184;-120.85165;1.0117668
2019-12-21T00:20:56;1;-118.42767;2.5399048;-120.83266;1.013926
2019-12-21T00:25:56;1;-116.53327;3.4926958;-120.60774;0.9610352
2019-12-21T00:30:56;1;-118.18048;2.4710574;-120.546455;0.9440965
2019-12-21T00:35:56;1;-119.18929;1.699878;-120.51882;0.9368451
2019-12-21T00:40:56;1;-118.5635;2.2814069;-120.650986;1.0011123
2019-12-21T00:45:56;1;-118.71405;2.1144075;-120.54194;1.0071862
2019-12-21T00:50:56;1;-119.103455;2.022775;-120.87636;0.90487456
2019-12-21T00:55:56;1;-118.88584;2.277229;-120.92309;1.0073433
2019-12-21T01:00:56;1;-117.67997;2.6183307;-120.29495;1.0427663
2019-12-21T01:05:56;1;-116.37458;3.5312135;-120.68538;0.93725824
2019-12-21T01:10:56;1;-117.88236;2.852654;-120.92262;0.9218092
2019-12-21T01:15:56;1;-116.20063;3.6644604;-120.752426;1.0418214
2019-12-21T01:20:56;1;-117.31451;2.7665544;-120.27273;0.9584404
