"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-18T22:50:56;1;-99.93865;2.584942;-99.89323;2.5643091
2020-07-18T22:55:56;1;-100.01363;2.5257697;-100.13218;2.5555139
2020-07-18T23:00:56;1;-99.49765;2.5238447;-99.52956;2.5550585
2020-07-18T23:05:56;1;-100.09609;2.5046604;-100.02848;2.446828
2020-07-18T23:10:56;1;-99.83163;2.5353336;-100.12213;2.5382218
2020-07-18T23:15:56;1;-99.73759;2.4745991;-99.61702;2.530185
2020-07-18T23:20:56;1;-100.02466;2.4583335;-99.81325;2.485304
2020-07-18T23:25:56;1;-99.86352;2.540752;-100.01232;2.512911
2020-07-18T23:30:56;1;-99.82827;2.5974457;-99.8358;2.6348753
2020-07-18T23:35:56;1;-100.09722;2.4917524;-99.99304;2.5213938
2020-07-18T23:40:56;1;-99.82818;2.5421102;-99.926155;2.5571377
2020-07-18T23:45:56;1;-99.78683;2.5417714;-100.09058;2.5670474
2020-07-18T23:50:56;1;-100.09651;2.4654808;-100.15667;2.4579422
2020-07-18T23:55:56;1;-100.00107;2.465717;-100.17857;2.497149
2020-07-19T00:00:56;1;-99.805885;2.4602547;-99.68998;2.5514467
2020-07-19T00:05:56;1;-100.26276;2.5444329;-100.177376;2.553707
2020-07-19T00:10:56;1;-99.91882;2.5101726;-100.053154;2.4038384
2020-07-19T00:15:56;1;-99.89958;2.5498087;-99.83284;2.6282835
2020-07-19T00:20:56;1;-100.05178;2.589372;-99.99346;2.5520356
2020-07-19T00:25:56;1;-99.96408;2.3565865;-100.04005;2.3199
2020-07-19T00:30:56;1;-99.55005;2.4627652;-99.57275;2.431865
2020-07-19T00:35:56;1;-99.47752;2.4935262;-99.49474;2.4877887
2020-07-19T00:40:56;1;-99.83468;2.6373677;-99.79837;2.7387834
2020-07-19T00:45:56;1;-99.44406;2.4880002;-99.45934;2.5190156
2020-07-19T00:50:56;1;-99.50566;2.5744314;-99.54171;2.5920017
2020-07-19T00:55:56;1;-99.97922;2.6105826;-99.99864;2.6460035
2020-07-19T01:00:56;1;-99.63726;2.4422815;-99.738144;2.3300962
2020-07-19T01:05:56;1;-99.39253;2.566328;-99.48771;2.5827215
2020-07-19T01:10:56;1;-100.229004;2.514261;-100.533295;2.545957
2020-07-19T01:15:56;1;-99.60417;2.5445595;-99.69601;2.5858655
2020-07-19T01:20:56;1;-99.56529;2.446794;-99.57991;2.4500003
2020-07-19T01:25:56;1;-100.154564;2.5191011;-100.109314;2.516064
2020-07-19T01:30:56;1;-99.61278;2.5167594;-99.55746;2.6366868
2020-07-19T01:35:56;1;-99.745766;2.4949784;-99.72625;2.385996
2020-07-19T01:40:56;1;-100.00565;2.588217;-99.92045;2.6512666
2020-07-19T01:45:56;1;-99.73994;2.4782515;-99.69412;2.4611075
2020-07-19T01:50:56;1;-99.78905;2.5188603;-99.73801;2.6026483
2020-07-19T01:55:56;1;-99.99438;2.5502973;-99.691574;2.5704086
2020-07-19T02:00:56;1;-99.87619;2.5914419;-99.96487;2.6870425
2020-07-19T02:05:56;1;-99.82766;2.5337262;-99.84106;2.5100763
2020-07-19T02:10:56;1;-99.86219;2.6281428;-99.57368;2.680335
2020-07-19T02:15:56;1;-99.62211;2.5713906;-100.00434;2.5054696
2020-07-19T02:20:56;1;-99.56568;2.5428388;-99.567024;2.6054451
2020-07-19T02:25:56;1;-99.926735;2.4560218;-99.82213;2.3646321
2020-07-19T02:30:56;1;-99.97103;2.492792;-100.18239;2.4638872
2020-07-19T02:35:56;1;-99.64916;2.503218;-99.70927;2.5132923
2020-07-19T02:40:56;1;-99.697105;2.5246499;-99.459984;2.4440718
2020-07-19T02:45:56;1;-99.9131;2.5401938;-99.913765;2.5534518
2020-07-19T02:50:56;1;-99.78966;2.5176303;-99.91023;2.5438197
2020-07-19T02:55:56;1;-99.96685;2.4630063;-99.972374;2.4237826
2020-07-19T03:00:56;1;-100.156296;2.6006985;-100.19907;2.5967724
2020-07-19T03:05:56;1;-100.01344;2.5333335;-100.07353;2.5559971
2020-07-19T03:10:56;1;-99.86437;2.479356;-99.82509;2.4628117
2020-07-19T03:15:56;1;-100.118805;2.533479;-100.18082;2.5400252
2020-07-19T03:20:56;1;-99.56395;2.4578505;-99.53479;2.4833205
2020-07-19T03:25:56;1;-99.7699;2.4522266;-99.6141;2.435432
2020-07-19T03:30:56;1;-100.20906;2.552906;-100.30497;2.5069852
2020-07-19T03:35:56;1;-100.00184;2.469508;-100.074715;2.5134828
2020-07-19T03:40:56;1;-100.049805;2.5331712;-99.89519;2.5490754
2020-07-19T03:45:56;1;-100.37288;2.4994438;-100.51284;2.4394433
2020-07-19T03:50:56;1;-100.10395;2.4698443;-100.08322;2.4376225
2020-07-19T03:55:56;1;-99.921745;2.5536337;-99.910904;2.5991197
2020-07-19T04:00:56;1;-100.26007;2.4737823;-100.17812;2.4489393
2020-07-19T04:05:56;1;-99.815506;2.5221493;-99.65534;2.5551546
2020-07-19T04:10:56;1;-100.006256;2.4777613;-99.901024;2.5424192
2020-07-19T04:15:56;1;-100.30897;2.5785792;-100.33736;2.5952635
2020-07-19T04:20:56;1;-100.00725;2.5470104;-99.92855;2.5151293
2020-07-19T04:25:56;1;-99.944496;2.4764576;-99.91006;2.5075173
2020-07-19T04:30:56;1;-100.33978;2.6068919;-100.2746;2.6318455
2020-07-19T04:35:56;1;-99.90785;2.6107318;-99.81791;2.5962598
2020-07-19T04:40:56;1;-99.83086;2.595903;-99.857735;2.6128273
2020-07-19T04:45:56;1;-100.39817;2.5828784;-100.3131;2.5427294
2020-07-19T04:50:56;1;-99.66336;2.6064327;-99.83237;2.5557861
2020-07-19T04:55:56;1;-99.93517;2.46353;-99.92861;2.4783638
2020-07-19T05:00:56;1;-100.174126;2.4815123;-100.12433;2.5018585
2020-07-19T05:05:56;1;-100.17196;2.539263;-100.314255;2.4817362
2020-07-19T05:10:56;1;-99.82507;2.5855494;-99.85633;2.596903
2020-07-19T05:15:56;1;-100.1811;2.5319118;-100.08888;2.5738811
2020-07-19T05:20:56;1;-100.17885;2.4763243;-100.482506;2.435336
2020-07-19T05:25:56;1;-100.04471;2.5157444;-100.035835;2.542083
2020-07-19T05:30:56;1;-100.22319;2.484614;-100.08999;2.4158163
2020-07-19T05:35:56;1;-100.1278;2.5512488;-100.295044;2.5305202
2020-07-19T05:40:56;1;-99.88379;2.5036383;-99.92389;2.4850974
2020-07-19T05:45:56;1;-100.02264;2.5858338;-99.83536;2.6130803
2020-07-19T05:50:56;1;-100.261955;2.6079457;-100.46415;2.6571896
2020-07-19T05:55:56;1;-100.18191;2.4850717;-100.12412;2.515438
2020-07-19T06:00:56;1;-100.19125;2.5793905;-99.961136;2.6108928
2020-07-19T06:05:56;1;-100.21251;2.4679477;-100.1295;2.4907339
2020-07-19T06:10:56;1;-100.12224;2.536147;-100.20732;2.5631907
2020-07-19T06:15:56;1;-100.2161;2.5223541;-100.14183;2.5298991
2020-07-19T06:20:56;1;-100.40271;2.5493104;-100.45843;2.5759902
2020-07-19T06:25:56;1;-99.86183;2.5056152;-99.71664;2.548333
2020-07-19T06:30:56;1;-100.33346;2.465939;-100.25469;2.483098
2020-07-19T06:35:56;1;-100.47468;2.5238624;-100.692986;2.4817328
2020-07-19T06:40:56;1;-99.99781;2.482819;-99.98584;2.4671125
2020-07-19T06:45:56;1;-100.27177;2.5230808;-100.09598;2.4969425
2020-07-19T06:50:56;1;-100.56063;2.458507;-100.51971;2.4268599
2020-07-19T06:55:56;1;-100.19258;2.5258355;-100.19346;2.511396
2020-07-19T07:00:56;1;-100.37382;2.580951;-100.28977;2.574618
2020-07-19T07:05:56;1;-100.85948;2.5999856;-100.852806;2.6220222
2020-07-19T07:10:56;1;-100.11145;2.5568805;-100.10303;2.6216507
2020-07-19T07:15:56;1;-100.39786;2.5636141;-100.32491;2.6150563
2020-07-19T07:20:56;1;-100.71378;2.4781134;-100.73457;2.3453822
2020-07-19T07:25:56;1;-100.442085;2.586742;-100.6226;2.5016518
2020-07-19T07:30:56;1;-100.21209;2.5170646;-100.20474;2.4899318
2020-07-19T07:35:56;1;-100.67452;2.5196881;-100.758965;2.4715374
2020-07-19T07:40:56;1;-100.2721;2.4738438;-100.2846;2.5542178
2020-07-19T07:45:56;1;-100.210495;2.622118;-100.12626;2.695566
2020-07-19T07:50:56;1;-100.6765;2.5421143;-100.73602;2.5806582
2020-07-19T07:55:56;1;-100.437485;2.5327203;-100.40888;2.5555563
2020-07-19T08:00:56;1;-100.647575;2.5453117;-100.78357;2.4905596
2020-07-19T08:05:56;1;-100.874916;2.540784;-100.81121;2.6181593
2020-07-19T08:10:56;1;-100.52155;2.4698567;-100.50178;2.558739
2020-07-19T08:15:56;1;-100.43524;2.5635943;-100.38295;2.523997
2020-07-19T08:20:56;1;-100.78653;2.5651;-100.54975;2.594459
2020-07-19T08:25:56;1;-100.54753;2.5760307;-100.73968;2.6024098
2020-07-19T08:30:56;1;-100.33387;2.513117;-100.11045;2.482374
2020-07-19T08:35:56;1;-100.60519;2.4597;-100.44636;2.4434333
2020-07-19T08:40:56;1;-100.52572;2.6758037;-100.47453;2.636375
2020-07-19T08:45:56;1;-100.22367;2.4790664;-100.27823;2.4935575
2020-07-19T08:50:56;1;-100.34771;2.5059044;-100.20952;2.525681
2020-07-19T08:55:56;1;-100.42212;2.4927762;-100.39904;2.5051177
2020-07-19T09:00:56;1;-100.42221;2.628527;-100.612045;2.609724
2020-07-19T09:05:56;1;-100.32795;2.571372;-100.243515;2.6287386
2020-07-19T09:10:56;1;-100.14916;2.5843477;-100.301506;2.5841432
2020-07-19T09:15:56;1;-100.429695;2.433507;-100.51745;2.3634028
2020-07-19T09:20:56;1;-100.74732;2.433006;-100.661995;2.3303537
2020-07-19T09:25:56;1;-100.50688;2.5956514;-100.52434;2.6147962
2020-07-19T09:30:56;1;-100.94218;2.634323;-100.931984;2.6705737
2020-07-19T09:35:56;1;-100.2136;2.5776103;-100.189445;2.6504154
2020-07-19T09:40:56;1;-100.26513;2.61689;-100.32178;2.6522424
2020-07-19T09:45:56;1;-100.438934;2.4718688;-100.565605;2.3742695
2020-07-19T09:50:56;1;-100.36028;2.5475397;-100.45476;2.4329906
2020-07-19T09:55:56;1;-100.57403;2.5580199;-100.58303;2.5828502
2020-07-19T10:00:56;1;-100.342186;2.5168307;-100.42076;2.4783194
2020-07-19T10:05:56;1;-100.2307;2.494348;-100.09593;2.4197505
2020-07-19T10:10:56;1;-100.34282;2.5818202;-100.29035;2.5495157
2020-07-19T10:15:56;1;-100.17648;2.5936594;-100.114204;2.6231897
2020-07-19T10:20:56;1;-99.8943;2.5836155;-100.03095;2.5491517
2020-07-19T10:25:56;1;-99.989784;2.5699005;-99.95686;2.541208
2020-07-19T10:30:56;1;-99.73932;2.6083596;-99.77147;2.6148329
2020-07-19T10:35:56;1;-99.693115;2.5752404;-99.69817;2.599529
2020-07-19T10:40:56;1;-99.935104;2.5385919;-99.91116;2.584996
2020-07-19T10:45:56;1;-99.234695;2.507891;-99.15481;2.563467
2020-07-19T10:50:56;1;-99.794586;2.4767947;-99.951805;2.4398665
2020-07-19T10:55:56;1;-100.24401;2.5077512;-100.254814;2.590827
2020-07-19T11:00:56;1;-99.44836;2.5633628;-99.54494;2.50894
2020-07-19T11:05:56;1;-99.36806;2.435085;-99.44338;2.4770646
2020-07-19T11:10:56;1;-100.26476;2.5460901;-100.31054;2.549254
2020-07-19T11:15:56;1;-99.66928;2.4648933;-99.85763;2.4724524
2020-07-19T11:20:56;1;-100.1609;2.5498688;-100.244965;2.509411
2020-07-19T11:25:56;1;-99.9749;2.5882351;-99.9186;2.6399314
2020-07-19T11:30:56;1;-100.09418;2.580261;-100.196915;2.6812878
2020-07-19T11:35:56;1;-100.00844;2.5598001;-99.91485;2.5880325
2020-07-19T11:40:56;1;-99.94165;2.5844228;-99.875;2.5941374
2020-07-19T11:45:56;1;-99.5987;2.460653;-99.743614;2.4768643
2020-07-19T11:50:56;1;-99.97438;2.650568;-100.015;2.7356057
2020-07-19T11:55:56;1;-100.27848;2.5721834;-100.1577;2.5998073
2020-07-19T12:00:56;1;-99.780716;2.586106;-100.14272;2.5944045
2020-07-19T12:05:56;1;-99.636116;2.476286;-99.6814;2.5012379
2020-07-19T12:10:56;1;-99.99737;2.5356688;-99.482475;2.5488412
2020-07-19T12:15:56;1;-99.82669;2.555895;-100.16414;2.5953116
2020-07-19T12:20:56;1;-99.642815;2.4062905;-99.68763;2.406533
2020-07-19T12:25:56;1;-99.78331;2.6279845;-99.40299;2.61462
2020-07-19T12:30:56;1;-100.23286;2.5369356;-100.54974;2.5365705
2020-07-19T12:35:56;1;-99.623535;2.4508533;-99.76109;2.4172354
2020-07-19T12:40:56;1;-99.64074;2.469977;-99.41849;2.4950635
2020-07-19T12:45:56;1;-100.23878;2.525475;-100.50209;2.5395021
2020-07-19T12:50:56;1;-100.512764;2.5971806;-100.47414;2.6499376
2020-07-19T12:55:56;1;-100.52543;2.4961054;-100.43949;2.45033
2020-07-19T13:00:56;1;-100.24104;2.5623856;-100.39055;2.5626507
2020-07-19T13:05:56;1;-100.18361;2.527084;-100.243515;2.3968167
2020-07-19T13:10:56;1;-99.64492;2.5617173;-99.42286;2.5212286
2020-07-19T13:15:56;1;-100.363815;2.5137665;-100.46017;2.4972403
2020-07-19T13:20:56;1;-100.19362;2.588232;-100.17376;2.5471675
2020-07-19T13:25:56;1;-100.439255;2.5738006;-100.67624;2.5374818
2020-07-19T13:30:56;1;-100.366745;2.603365;-100.47234;2.617832
2020-07-19T13:35:56;1;-100.35618;2.4985952;-100.3307;2.509411
2020-07-19T13:40:56;1;-100.12254;2.61116;-99.96567;2.5569768
2020-07-19T13:45:56;1;-100.48231;2.588166;-100.43217;2.5559285
2020-07-19T13:50:56;1;-99.98004;2.4735334;-100.00488;2.455242
2020-07-19T13:55:56;1;-100.42565;2.5825143;-100.504326;2.447239
2020-07-19T14:00:56;1;-100.59861;2.4415336;-100.650375;2.4571416
2020-07-19T14:05:56;1;-100.26425;2.5472708;-100.30064;2.5341132
2020-07-19T14:10:56;1;-100.334;2.5181785;-100.319176;2.57963
2020-07-19T14:15:56;1;-100.35507;2.5177958;-100.37903;2.4059434
2020-07-19T14:20:56;1;-100.23776;2.5863853;-100.29929;2.5452433
2020-07-19T14:25:56;1;-100.09549;2.4856565;-100.156456;2.4626825
2020-07-19T14:30:56;1;-100.23562;2.58648;-100.15691;2.5713036
2020-07-19T14:35:56;1;-99.97097;2.5303226;-100.25426;2.466393
2020-07-19T14:40:56;1;-100.23648;2.575835;-99.925766;2.4790587
2020-07-19T14:45:56;1;-100.3263;2.5680268;-100.15801;2.640003
2020-07-19T14:50:56;1;-100.76912;2.4738686;-100.73337;2.3928301
2020-07-19T14:55:56;1;-100.78518;2.6246464;-100.923744;2.542196
2020-07-19T15:00:56;1;-100.5911;2.6103687;-100.6715;2.718529
2020-07-19T15:05:56;1;-99.97347;2.624721;-100.12988;2.621717
2020-07-19T15:10:56;1;-99.54503;2.5226452;-99.56343;2.6110015
2020-07-19T15:15:56;1;-100.06572;2.495113;-99.9128;2.432024
2020-07-19T15:20:56;1;-100.11745;2.5636017;-100.26839;2.60007
2020-07-19T15:25:56;1;-100.10058;2.4900398;-100.21243;2.5027363
2020-07-19T15:30:56;1;-100.24754;2.570822;-100.06201;2.6020505
2020-07-19T15:35:56;1;-100.21563;2.5758035;-100.36533;2.5779684
2020-07-19T15:40:56;1;-100.05237;2.5916564;-99.777306;2.5570285
2020-07-19T15:45:56;1;-100.20778;2.6113732;-100.07604;2.605185
2020-07-19T15:50:56;1;-100.09014;2.5662742;-100.01989;2.5257819
2020-07-19T15:55:56;1;-100.14717;2.554112;-100.18582;2.5560489
2020-07-19T16:00:56;1;-99.955864;2.5669906;-99.87918;2.5441399
2020-07-19T16:05:56;1;-100.36818;2.4795027;-100.30405;2.486904
2020-07-19T16:10:56;1;-100.36512;2.5840826;-100.39936;2.5754848
2020-07-19T16:15:56;1;-100.13043;2.492945;-100.19673;2.4615393
2020-07-19T16:20:56;1;-100.24987;2.6013134;-100.21525;2.5825243
2020-07-19T16:25:56;1;-100.076866;2.616837;-100.1772;2.6571412
2020-07-19T16:30:56;1;-99.747574;2.4442663;-99.71741;2.5529146
2020-07-19T16:35:56;1;-100.19072;2.5184186;-100.25614;2.4874632
2020-07-19T16:40:56;1;-99.778786;2.4433389;-99.783295;2.495281
2020-07-19T16:45:56;1;-100.34081;2.5569718;-100.424965;2.489901
2020-07-19T16:50:56;1;-100.14522;2.491296;-100.14131;2.4845061
2020-07-19T16:55:56;1;-100.189705;2.4916723;-100.14587;2.4943318
2020-07-19T17:00:56;1;-99.700615;2.4932554;-99.78747;2.506158
2020-07-19T17:05:56;1;-100.06687;2.5270212;-100.00991;2.5524542
2020-07-19T17:10:56;1;-99.9469;2.459959;-99.98174;2.4462821
2020-07-19T17:15:56;1;-100.43671;2.539622;-100.55972;2.578211
2020-07-19T17:20:56;1;-100.13757;2.5112844;-100.23343;2.534953
2020-07-19T17:25:56;1;-99.57604;2.5048084;-99.4993;2.5030928
2020-07-19T17:30:56;1;-99.76003;2.546542;-99.96982;2.5051978
2020-07-19T17:35:56;1;-100.03624;2.4917622;-100.04348;2.4813044
2020-07-19T17:40:56;1;-99.64752;2.4866512;-99.6131;2.5888438
2020-07-19T17:45:56;1;-99.921936;2.48694;-100.00649;2.441878
2020-07-19T17:50:56;1;-99.95812;2.4949436;-99.89622;2.550928
2020-07-19T17:55:56;1;-99.658875;2.566866;-99.75841;2.5000384
2020-07-19T18:00:56;1;-99.59584;2.5976105;-99.75814;2.4977586
2020-07-19T18:05:56;1;-99.65983;2.5760639;-99.36618;2.6400263
2020-07-19T18:10:56;1;-99.658875;2.5886374;-99.71708;2.5919795
2020-07-19T18:15:56;1;-99.592;2.5280437;-99.61009;2.4539816
2020-07-19T18:20:56;1;-99.792984;2.6023824;-99.448906;2.6245775
2020-07-19T18:25:56;1;-100.10695;2.5558808;-100.142136;2.6040292
2020-07-19T18:30:56;1;-99.48995;2.598929;-99.5986;2.5865948
2020-07-19T18:35:56;1;-99.809616;2.5074782;-99.77396;2.4097533
2020-07-19T18:40:56;1;-99.84468;2.533603;-99.85161;2.5381541
2020-07-19T18:45:56;1;-99.945786;2.419192;-100.03275;2.431207
2020-07-19T18:50:56;1;-100.00835;2.5592368;-99.84859;2.6110334
2020-07-19T18:55:56;1;-99.90899;2.6045182;-99.97653;2.663235
2020-07-19T19:00:56;1;-99.95241;2.5456467;-99.88237;2.485685
2020-07-19T19:05:56;1;-100.008965;2.5859878;-99.7961;2.571445
2020-07-19T19:10:56;1;-99.97163;2.646543;-100.14108;2.5630543
2020-07-19T19:15:56;1;-98.42384;2.4992182;-98.234924;2.5312998
2020-07-19T19:20:56;1;-98.79333;2.6415637;-98.291664;2.4959042
2020-07-19T19:25:56;1;-99.839554;2.6570485;-100.01381;2.6131904
2020-07-19T19:30:56;1;-99.48708;2.6047328;-99.45045;2.6184747
2020-07-19T19:35:56;1;-99.27048;2.569449;-98.97421;2.550033
2020-07-19T19:40:56;1;-99.02447;2.476291;-99.48312;2.3903253
2020-07-19T19:45:56;1;-99.45027;2.5706313;-99.34623;2.515202
2020-07-19T19:50:56;1;-99.06179;2.4809823;-99.29044;2.471029
2020-07-19T19:55:56;1;-99.61297;2.5980768;-99.45659;2.5882015
2020-07-19T20:00:56;1;-98.92611;2.46917;-99.09946;2.517163
2020-07-19T20:05:56;1;-99.44285;2.5100894;-99.42104;2.5249865
2020-07-19T20:10:56;1;-99.50068;2.5361772;-99.47669;2.5327733
2020-07-19T20:15:56;1;-98.538605;2.4299088;-98.582054;2.40883
2020-07-19T20:20:56;1;-98.3877;2.4650087;-98.37277;2.5386276
2020-07-19T20:25:56;1;-98.84094;2.5386436;-99.00788;2.5070817
2020-07-19T20:30:56;1;-99.17833;2.5649831;-99.192215;2.5977697
2020-07-19T20:35:56;1;-99.12507;2.560975;-99.187904;2.6073346
2020-07-19T20:40:56;1;-98.97715;2.4811773;-98.9567;2.5327294
2020-07-19T20:45:56;1;-98.661644;2.5948877;-98.70252;2.5256922
2020-07-19T20:50:56;1;-98.88264;2.4603512;-98.73686;2.4810333
2020-07-19T20:55:56;1;-99.07516;2.5095196;-99.144;2.4333313
2020-07-19T21:00:56;1;-99.404945;2.6778634;-99.36582;2.7474964
2020-07-19T21:05:56;1;-99.314255;2.5051537;-99.111626;2.5044863
2020-07-19T21:10:56;1;-99.65535;2.505734;-99.6312;2.5238075
2020-07-19T21:15:56;1;-99.39927;2.4643679;-99.53258;2.4680257
2020-07-19T21:20:56;1;-99.07586;2.4784713;-99.094315;2.481549
2020-07-19T21:25:56;1;-99.57619;2.4722896;-99.34191;2.5456564
2020-07-19T21:30:56;1;-99.564964;2.5631552;-99.74969;2.5146315
2020-07-19T21:35:56;1;-99.2827;2.4996762;-99.38923;2.5062459
2020-07-19T21:40:56;1;-99.349754;2.6286042;-98.98573;2.5664241
2020-07-19T21:45:56;1;-99.975365;2.5165243;-100.01725;2.5509791
2020-07-19T21:50:56;1;-99.47587;2.4856334;-99.46973;2.4656842
2020-07-19T21:55:56;1;-99.440506;2.5886629;-99.17514;2.497787
2020-07-19T22:00:56;1;-99.69552;2.5345507;-99.79495;2.5504065
2020-07-19T22:05:56;1;-99.24323;2.5240457;-99.32395;2.5817506
2020-07-19T22:10:56;1;-99.40067;2.5339353;-99.30965;2.5038333
2020-07-19T22:15:56;1;-99.6996;2.5666122;-99.89422;2.523297
2020-07-19T22:20:56;1;-99.44846;2.5422568;-99.36447;2.6626391
2020-07-19T22:25:56;1;-99.25602;2.4860475;-98.99987;2.4384065
2020-07-19T22:30:56;1;-99.199005;2.4453247;-99.49835;2.410431
2020-07-19T22:35:56;1;-98.94204;2.5260184;-99.51317;2.44513
2020-07-19T22:40:56;1;-100.03804;2.4872897;-100.237335;2.5430505
2020-07-19T22:45:56;1;-100.3992;2.5324607;-100.39944;2.5506225
2020-07-19T22:50:56;1;-100.734535;2.5095222;-100.81362;2.4950502
2020-07-19T22:55:56;1;-99.56806;2.5606558;-100.025276;2.5490055
2020-07-19T23:00:56;1;-100.54204;2.5166817;-100.57699;2.4523845
2020-07-19T23:05:56;1;-100.00563;2.5036168;-100.10529;2.4616015
2020-07-19T23:10:56;1;-100.16204;2.558738;-99.816505;2.6244695
2020-07-19T23:15:56;1;-100.18136;2.5470288;-100.11318;2.6277826
2020-07-19T23:20:56;1;-99.815674;2.490858;-99.878075;2.5540063
2020-07-19T23:25:56;1;-99.68193;2.424528;-99.68617;2.441638
2020-07-19T23:30:56;1;-100.3532;2.5240989;-100.3677;2.5831513
2020-07-19T23:35:56;1;-99.72796;2.6225684;-99.9396;2.5649383
2020-07-19T23:40:56;1;-99.56744;2.5527842;-99.58828;2.5348983
2020-07-19T23:45:56;1;-99.982544;2.4997158;-99.89488;2.53809
2020-07-19T23:50:56;1;-99.57601;2.4545033;-99.617325;2.4594197
2020-07-19T23:55:56;1;-99.71818;2.5067825;-99.74983;2.5268044
2020-07-20T00:00:56;1;-100.06585;2.5684025;-99.89582;2.6264925
2020-07-20T00:05:56;1;-99.65072;2.6247933;-99.84572;2.5637631
2020-07-20T00:10:56;1;-99.47263;2.5085008;-99.58534;2.4672275
2020-07-20T00:15:56;1;-99.686226;2.5565562;-99.5816;2.4944165
2020-07-20T00:20:56;1;-99.41888;2.4636555;-99.544815;2.4669535
2020-07-20T00:25:56;1;-99.190414;2.432265;-99.08601;2.4148018
2020-07-20T00:30:56;1;-99.95947;2.5842383;-99.94759;2.501685
2020-07-20T00:35:56;1;-100.12361;2.5450637;-100.20215;2.5389388
2020-07-20T00:40:56;1;-99.59135;2.4924695;-99.60882;2.5472429
2020-07-20T00:45:56;1;-99.36307;2.497804;-99.09251;2.5096054
2020-07-20T00:50:56;1;-99.450836;2.4998767;-99.68833;2.4754617
2020-07-20T00:55:56;1;-99.264824;2.5371907;-99.24773;2.5716984
2020-07-20T01:00:56;1;-99.4318;2.6395266;-99.310394;2.7612143
2020-07-20T01:05:56;1;-99.60085;2.5288916;-99.67299;2.5791574
2020-07-20T01:10:56;1;-99.57811;2.4952629;-99.55437;2.5150397
2020-07-20T01:15:56;1;-99.09515;2.5098195;-98.7477;2.4520497
2020-07-20T01:20:56;1;-99.1748;2.543775;-99.30341;2.549987
2020-07-20T01:25:56;1;-99.16249;2.5823994;-99.21009;2.4966075
2020-07-20T01:30:56;1;-98.96558;2.514664;-98.82527;2.4823582
2020-07-20T01:35:56;1;-99.28541;2.4969049;-99.4477;2.4878333
2020-07-20T01:40:56;1;-98.80283;2.5851753;-98.764725;2.5890462
2020-07-20T01:45:56;1;-98.79486;2.5533316;-98.70028;2.6248326
2020-07-20T01:50:56;1;-98.96991;2.5703115;-99.0017;2.557339
2020-07-20T01:55:56;1;-98.43997;2.6292262;-98.52934;2.6596363
2020-07-20T02:00:56;1;-98.704414;2.4906762;-98.745514;2.5112097
2020-07-20T02:05:56;1;-98.79082;2.5712476;-98.67362;2.5767565
2020-07-20T02:10:56;1;-98.731544;2.5490983;-98.638626;2.6391091
2020-07-20T02:15:56;1;-98.5992;2.5332947;-98.695694;2.5212882
2020-07-20T02:20:56;1;-98.93089;2.397144;-98.92387;2.4260917
2020-07-20T02:25:56;1;-98.60654;2.505109;-98.76811;2.5452006
2020-07-20T02:30:56;1;-98.51227;2.5494404;-98.59747;2.5158195
2020-07-20T02:35:56;1;-98.813995;2.5898366;-98.844215;2.5606499
2020-07-20T02:40:56;1;-98.564415;2.4792979;-98.67806;2.4948025
2020-07-20T02:45:56;1;-98.25914;2.3678153;-98.41334;2.3573196
2020-07-20T02:50:56;1;-99.12096;2.4668987;-99.17667;2.4907837
2020-07-20T02:55:56;1;-98.43235;2.5413768;-98.55321;2.5518005
2020-07-20T03:00:56;1;-98.544815;2.5498793;-98.63487;2.4456494
2020-07-20T03:05:56;1;-98.882034;2.5086102;-98.92613;2.513365
2020-07-20T03:10:56;1;-98.56155;2.6128478;-98.7428;2.6422048
2020-07-20T03:15:56;1;-98.797455;2.576477;-98.519394;2.521526
2020-07-20T03:20:56;1;-98.96622;2.55165;-99.01202;2.5599544
2020-07-20T03:25:56;1;-98.52989;2.4746735;-98.78386;2.429026
2020-07-20T03:30:56;1;-98.81403;2.5285313;-98.81893;2.5718877
2020-07-20T03:35:56;1;-99.44655;2.5370286;-99.25351;2.5365684
2020-07-20T03:40:56;1;-99.32277;2.5486214;-99.60357;2.3948677
2020-07-20T03:45:56;1;-99.35855;2.4597518;-99.24578;2.3948534
2020-07-20T03:50:56;1;-99.26827;2.5740008;-99.04141;2.5613778
2020-07-20T03:55:56;1;-99.469894;2.51667;-99.65535;2.5438545
2020-07-20T04:00:56;1;-99.25102;2.4948127;-99.25912;2.4670098
2020-07-20T04:05:56;1;-99.26305;2.6445944;-99.207756;2.6406226
2020-07-20T04:10:56;1;-99.461586;2.5151575;-99.587166;2.485445
2020-07-20T04:15:56;1;-99.380745;2.4731042;-99.2355;2.4767141
2020-07-20T04:20:56;1;-99.20088;2.5031261;-98.968735;2.5604408
2020-07-20T04:25:56;1;-99.4946;2.5133708;-99.52395;2.4578104
2020-07-20T04:30:56;1;-99.34056;2.4715874;-99.28696;2.5060027
2020-07-20T04:35:56;1;-99.33974;2.4780633;-99.20726;2.4986117
2020-07-20T04:40:56;1;-99.35949;2.5246296;-99.376015;2.5198991
2020-07-20T04:45:56;1;-99.23156;2.5716255;-99.31399;2.5715244
2020-07-20T04:50:56;1;-99.19475;2.4928002;-99.14576;2.4331734
2020-07-20T04:55:56;1;-99.551674;2.510792;-99.69071;2.5779274
