"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-15T03:45:56;1;-112.44015;2.4983907;-112.64578;2.4592075
2019-10-15T03:50:56;1;-112.587166;2.5506036;-112.47617;2.569982
2019-10-15T03:55:56;1;-112.57292;2.4207222;-112.59985;2.3437824
2019-10-15T04:00:56;1;-112.905426;2.5599988;-112.82071;2.5467906
2019-10-15T04:05:56;1;-113.39049;2.488114;-113.309;2.5033133
2019-10-15T04:10:56;1;-112.97569;2.4536273;-112.708916;2.5219834
2019-10-15T04:15:56;1;-112.472176;2.4422765;-112.27889;2.4822407
2019-10-15T04:20:56;1;-113.0078;2.4146261;-112.97403;2.4661853
2019-10-15T04:25:56;1;-113.42685;2.4626355;-113.414215;2.4519057
2019-10-15T04:30:56;1;-113.35422;2.5405204;-113.39641;2.583009
2019-10-15T04:35:56;1;-112.635216;2.510323;-112.665085;2.5179152
2019-10-15T04:40:56;1;-112.45888;2.4975188;-112.41151;2.4706457
2019-10-15T04:45:56;1;-112.398476;2.5423315;-112.542305;2.5274339
2019-10-15T04:50:56;1;-108.917656;2.5277343;-108.85438;2.5385044
2019-10-15T04:55:56;1;-109.35026;2.4461393;-109.194275;2.4100049
2019-10-15T05:00:56;1;-108.78035;2.5460224;-109.3027;2.3932953
2019-10-15T05:05:56;1;-109.68165;2.5013556;-109.93284;2.4611266
2019-10-15T05:10:56;1;-109.310425;2.622236;-109.29049;2.633269
2019-10-15T05:15:56;1;-108.839485;2.718092;-109.22882;2.7109332
2019-10-15T05:20:56;1;-109.03453;2.4801183;-108.97899;2.4814503
2019-10-15T05:25:56;1;-109.08841;2.5706906;-109.182625;2.5082889
2019-10-15T05:30:56;1;-109.09996;2.563345;-109.22611;2.5669575
2019-10-15T05:35:56;1;-109.50003;2.4534814;-109.39098;2.3838563
2019-10-15T05:40:56;1;-112.678246;2.541323;-112.6113;2.4602408
2019-10-15T05:45:56;1;-111.525246;3.0021157;-110.906136;3.3610754
2019-10-15T05:50:56;1;-111.887375;2.8924904;-113.34773;2.3613706
2019-10-15T05:55:56;1;-112.09018;2.7838917;-112.68281;2.6348104
2019-10-15T06:00:56;1;-111.79639;3.1302464;-112.042145;3.234586
2019-10-15T06:05:56;1;-111.87658;2.9788074;-113.0903;2.5637708
2019-10-15T06:10:56;1;-98.90785;9.158269;-113.129616;2.5918357
2019-10-15T06:15:56;1;-95.34619;11.0351095;-113.51387;2.5412917
2019-10-15T06:20:56;1;-99.17539;8.951023;-113.191956;2.6037595
2019-10-15T06:25:56;1;-104.37432;6.230162;-112.80438;2.5685375
2019-10-15T06:30:56;1;-85.58495;15.091063;-113.07177;2.548191
2019-10-15T06:35:56;1;-98.198296;9.4481;-113.33372;2.504722
2019-10-15T06:40:56;1;-97.904655;9.779579;-113.39249;2.5302343
2019-10-15T06:45:56;1;-94.554375;11.2751665;-112.12394;3.2451015
2019-10-15T06:50:56;1;-88.01596;14.300603;-113.37464;2.5633833
2019-10-15T06:55:56;1;-93.9284;11.480666;-113.58688;2.485685
2019-10-15T07:00:56;1;-91.21551;12.499557;-112.84363;2.5653722
2019-10-15T07:05:56;1;-97.22331;9.4003315;-110.734245;3.4354885
2019-10-15T07:10:56;1;-94.517845;10.87112;-112.91179;2.5052464
2019-10-15T07:15:56;1;-88.722084;13.5787945;-112.40477;2.7760885
2019-10-15T07:20:56;1;-96.40974;9.805575;-111.68127;3.0659962
2019-10-15T07:25:56;1;-94.45031;10.847614;-112.60785;2.4905765
2019-10-15T07:30:56;1;-89.7334;13.181475;-112.783936;2.5131428
2019-10-15T07:35:56;1;-97.62482;9.372294;-112.31851;2.7047474
2019-10-15T07:40:56;1;-94.08198;11.561252;-113.80168;2.5338047
2019-10-15T07:45:56;1;-88.491325;14.278582;-113.657845;2.4645567
2019-10-15T07:50:56;1;-97.52725;9.43858;-112.85725;2.368914
2019-10-15T07:55:56;1;-99.56154;8.689525;-113.015785;2.4927073
2019-10-15T08:00:56;1;-97.78065;9.785985;-113.33989;2.427722
2019-10-15T08:05:56;1;-94.44396;11.342386;-112.49932;2.8583755
2019-10-15T08:10:56;1;-94.47703;11.274737;-113.3241;2.4511588
2019-10-15T08:15:56;1;-100.868835;8.045905;-113.00775;2.4328167
2019-10-15T08:20:56;1;-99.78503;8.590228;-112.671844;2.7037475
2019-10-15T08:25:56;1;-100.92661;8.069699;-113.03352;2.5492148
2019-10-15T08:30:56;1;-103.885414;6.622794;-113.37159;2.3503253
2019-10-15T08:35:56;1;-99.05671;8.7444725;-112.40297;2.7710783
2019-10-15T08:40:56;1;-98.35324;9.07485;-110.64828;3.5216231
2019-10-15T08:45:56;1;-98.65729;9.114932;-113.32818;2.3645897
2019-10-15T08:50:56;1;-97.39981;9.7832;-113.342735;2.469615
2019-10-15T08:55:56;1;-94.60814;10.982604;-113.18149;2.4911776
2019-10-15T09:00:56;1;-98.423454;9.139524;-113.083275;2.3295965
2019-10-15T09:05:56;1;-99.111786;8.956696;-113.33438;2.566094
2019-10-15T09:10:56;1;-92.5314;11.773517;-112.385475;2.5503213
2019-10-15T09:15:56;1;-93.10268;11.644903;-113.05522;2.4858518
2019-10-15T09:20:56;1;-99.35664;8.621424;-112.823784;2.400229
2019-10-15T09:25:56;1;-102.39;7.211438;-112.45084;2.77597
2019-10-15T09:30:56;1;-103.42281;6.862744;-113.123314;2.4854858
2019-10-15T09:35:56;1;-101.22783;8.053517;-113.46654;2.4728003
2019-10-15T09:40:56;1;-98.29013;9.249776;-112.86588;2.5294454
2019-10-15T09:45:56;1;-99.12821;8.841277;-113.08063;2.5519097
2019-10-15T09:50:56;1;-102.18897;7.203386;-112.98852;2.4946933
2019-10-15T09:55:56;1;-94.03656;11.297667;-111.63586;3.0204725
2019-10-15T10:00:56;1;-94.56808;10.913873;-112.95777;2.4184754
2019-10-15T10:05:56;1;-95.85056;10.357259;-112.80389;2.516304
2019-10-15T10:10:56;1;-94.177345;11.101866;-113.100746;2.5138502
2019-10-15T10:15:56;1;-99.73147;8.543999;-112.9511;2.4574373
2019-10-15T10:20:56;1;-97.92603;9.260204;-112.67707;2.478825
2019-10-15T10:25:56;1;-98.73452;8.921476;-112.857994;2.544807
2019-10-15T10:30:56;1;-102.55447;7.0810814;-112.85438;2.5373633
2019-10-15T10:35:56;1;-93.57193;11.44167;-112.68105;2.4550436
2019-10-15T10:40:56;1;-101.17901;7.8424273;-112.83592;2.5829573
2019-10-15T10:45:56;1;-101.24012;7.6664243;-112.616425;2.529259
2019-10-15T10:50:56;1;-96.22362;9.61452;-111.49319;3.160019
2019-10-15T10:55:56;1;-103.75864;6.55601;-113.05488;2.4311807
2019-10-15T11:00:56;1;-104.22534;6.408819;-112.8614;2.5414722
2019-10-15T11:05:56;1;-102.87047;7.2559133;-113.425415;2.4276853
2019-10-15T11:10:56;1;-93.9769;10.754073;-113.12246;2.4914677
2019-10-15T11:15:56;1;-102.65672;7.2695017;-113.153534;2.460709
2019-10-15T11:20:56;1;-101.97772;7.544052;-112.97241;2.570664
2019-10-15T11:25:56;1;-107.785416;4.8513556;-113.216705;2.3518884
2019-10-15T11:30:56;1;-103.77961;6.669196;-113.08674;2.5049844
2019-10-15T11:35:56;1;-100.359055;8.535997;-113.9517;2.4732456
2019-10-15T11:40:56;1;-99.58321;8.971429;-113.23805;2.8454573
2019-10-15T11:45:56;1;-100.224945;8.50363;-113.69739;2.508859
2019-10-15T11:50:56;1;-98.428566;9.338869;-113.31239;2.4623203
2019-10-15T11:55:56;1;-103.55741;6.7499256;-113.00104;2.5482867
2019-10-15T12:00:56;1;-96.383675;10.1202345;-112.96638;2.465789
2019-10-15T12:05:56;1;-105.26228;6.0256944;-113.132126;2.4945996
2019-10-15T12:10:56;1;-99.33601;9.119389;-114.030495;2.6415381
2019-10-15T12:15:56;1;-98.981514;9.222365;-113.96245;2.4857972
2019-10-15T12:20:56;1;-95.70234;10.763885;-114.00739;2.6216109
2019-10-15T12:25:56;1;-95.82177;10.401756;-113.606445;2.4608927
2019-10-15T12:30:56;1;-98.47426;8.94895;-113.15614;2.5087647
2019-10-15T12:35:56;1;-95.5752;10.646922;-113.40553;2.4662125
2019-10-15T12:40:56;1;-101.622826;7.7301235;-113.47745;2.4939659
2019-10-15T12:45:56;1;-98.98693;8.798774;-111.52133;3.2899892
2019-10-15T12:50:56;1;-93.73607;11.5963955;-114.03486;2.3637908
2019-10-15T12:55:56;1;-98.132645;9.310121;-113.66637;2.5398526
2019-10-15T13:00:56;1;-93.332375;11.583889;-112.86107;2.9654098
2019-10-15T13:05:56;1;-97.663635;9.53068;-113.547516;2.4930265
2019-10-15T13:10:56;1;-92.90016;12.090495;-113.962395;2.4960701
2019-10-15T13:15:56;1;-97.76339;9.675102;-113.0755;2.8054676
2019-10-15T13:20:56;1;-97.24147;9.564095;-112.866615;2.5450509
2019-10-15T13:25:56;1;-100.6623;8.416862;-113.64747;2.470499
2019-10-15T13:30:56;1;-95.77065;10.244742;-112.94161;2.4519074
2019-10-15T13:35:56;1;-96.989876;9.859328;-113.40912;2.39546
2019-10-15T13:40:56;1;-95.3559;10.689535;-113.39489;2.3883965
2019-10-15T13:45:56;1;-98.28729;9.416695;-113.49141;2.5077398
2019-10-15T13:50:56;1;-95.483925;10.249512;-112.68862;2.8713017
2019-10-15T13:55:56;1;-98.32466;9.514085;-113.76575;2.553844
2019-10-15T14:00:56;1;-94.27343;11.079737;-112.661865;2.5212386
2019-10-15T14:05:56;1;-96.35135;9.879156;-113.13894;2.3534615
2019-10-15T14:10:56;1;-98.02001;9.293626;-112.93716;2.5702355
2019-10-15T14:15:56;1;-99.085815;9.110172;-113.683395;2.3858922
2019-10-15T14:20:56;1;-98.65341;9.26172;-111.602295;3.3679478
2019-10-15T14:25:56;1;-94.42921;11.192686;-113.53229;2.5485425
2019-10-15T14:30:56;1;-96.04107;10.015346;-112.358246;2.7550378
2019-10-15T14:35:56;1;-100.931915;8.086903;-113.284164;2.496403
2019-10-15T14:40:56;1;-99.81859;8.638941;-113.14242;2.5045729
2019-10-15T14:45:56;1;-91.54749;12.592633;-113.6887;2.5069652
2019-10-15T14:50:56;1;-99.17423;8.793879;-113.43602;2.564786
2019-10-15T14:55:56;1;-100.537254;8.321485;-113.50084;2.4644105
2019-10-15T15:00:56;1;-95.15966;10.556724;-113.01794;2.5292873
2019-10-15T15:05:56;1;-93.350914;11.317784;-113.29124;2.5066245
2019-10-15T15:10:56;1;-96.551605;10.426152;-113.6529;2.5585725
2019-10-15T15:15:56;1;-94.33049;11.366833;-113.47138;2.5752313
2019-10-15T15:20:56;1;-88.901405;13.475435;-113.01608;2.5612497
2019-10-15T15:25:56;1;-93.73972;10.760721;-112.557304;2.5933537
2019-10-15T15:30:56;1;-91.25508;12.124513;-112.35528;2.5694423
2019-10-15T15:35:56;1;-94.00466;10.87791;-112.43038;2.3824587
2019-10-15T15:40:56;1;-89.66097;13.0182085;-111.9774;2.7141316
2019-10-15T15:45:56;1;-91.834755;11.507761;-112.5115;2.5498524
2019-10-15T15:50:56;1;-94.835;10.30123;-112.552536;2.4798014
2019-10-15T15:55:56;1;-92.48803;11.520601;-111.827576;2.844671
2019-10-15T16:00:56;1;-88.25886;11.606489;-107.87891;2.4718425
2019-10-15T16:05:56;1;-96.0133;8.203618;-108.53004;2.442459
2019-10-15T16:10:56;1;-92.648674;8.841305;-107.03894;2.3601978
2019-10-15T16:15:56;1;-97.96462;6.5802245;-107.246185;2.4618423
2019-10-15T16:20:56;1;-97.702484;6.842788;-107.66977;2.378096
2019-10-15T16:25:56;1;-97.2229;7.0970545;-107.46763;2.451656
2019-10-15T16:30:56;1;-98.20898;6.663731;-107.7012;2.4393728
2019-10-15T16:35:56;1;-96.689835;8.022136;-108.99229;2.3903952
2019-10-15T16:40:56;1;-100.94112;6.1731596;-109.47236;2.3770483
2019-10-15T16:45:56;1;-105.48481;4.1611147;-109.177475;2.6267946
2019-10-15T16:50:56;1;-109.61907;2.5143824;-109.814415;2.5355892
2019-10-15T16:55:56;1;-109.52778;2.570051;-109.86138;2.4744723
2019-10-15T17:00:56;1;-109.6512;2.3984172;-109.739746;2.440292
2019-10-15T17:05:56;1;-109.76196;2.3374116;-109.813866;2.3299708
2019-10-15T17:10:56;1;-109.6588;2.4682016;-109.66849;2.4616654
2019-10-15T17:15:56;1;-109.91323;2.4186609;-109.913345;2.4855034
2019-10-15T17:20:56;1;-110.13857;2.469654;-110.20429;2.4465346
2019-10-15T17:25:56;1;-113.42712;2.4954424;-113.352974;2.4196255
2019-10-15T17:30:56;1;-112.65315;2.5458138;-112.81427;2.61945
2019-10-15T17:35:56;1;-112.60771;2.4514534;-112.43722;2.532056
2019-10-15T17:40:56;1;-113.003586;2.3646927;-112.86063;2.3038015
2019-10-15T17:45:56;1;-113.26788;2.5091126;-113.350945;2.4840155
2019-10-15T17:50:56;1;-112.678276;2.4038339;-112.6516;2.4447136
2019-10-15T17:55:56;1;-112.938576;2.3754046;-113.03601;2.3925657
2019-10-15T18:00:56;1;-113.17431;2.4887514;-113.24952;2.4621289
2019-10-15T18:05:56;1;-113.08453;2.5075877;-113.54532;2.492553
2019-10-15T18:10:56;1;-113.133255;2.553978;-112.95969;2.5354085
2019-10-15T18:15:56;1;-112.7353;2.5608597;-113.064926;2.4698403
2019-10-15T18:20:56;1;-113.06899;2.4928846;-113.25295;2.5426245
2019-10-15T18:25:56;1;-113.26296;2.4184518;-113.261406;2.3444033
2019-10-15T18:30:56;1;-112.43211;2.4825723;-112.36192;2.4897082
2019-10-15T18:35:56;1;-112.41375;2.5076177;-112.49471;2.5450366
2019-10-15T18:40:56;1;-113.20149;2.5027742;-113.1484;2.492178
2019-10-15T18:45:56;1;-113.38068;2.4806547;-113.57137;2.4028537
2019-10-15T18:50:56;1;-113.39542;2.5601318;-113.265396;2.544351
2019-10-15T18:55:56;1;-113.56021;2.4561539;-113.42613;2.4775565
2019-10-15T19:00:56;1;-113.858025;2.4292004;-113.85886;2.393909
2019-10-15T19:05:56;1;-113.5628;2.45933;-113.521835;2.4206603
2019-10-15T19:10:56;1;-113.06673;2.4490702;-113.05828;2.4299674
2019-10-15T19:15:56;1;-113.49104;2.5226333;-113.79416;2.4231422
2019-10-15T19:20:56;1;-112.77397;2.588776;-112.531624;2.576187
2019-10-15T19:25:56;1;-112.50979;2.5026202;-112.44848;2.4135585
2019-10-15T19:30:56;1;-113.221306;2.4811702;-113.26914;2.5372002
2019-10-15T19:35:56;1;-113.64629;2.5332417;-113.669044;2.648192
2019-10-15T19:40:56;1;-113.69087;2.3906717;-113.54357;2.3694048
2019-10-15T19:45:56;1;-107.381546;3.264632;-104.91763;3.9564984
2019-10-15T19:50:56;1;-112.6486;2.3677895;-112.70427;2.4029393
2019-10-15T19:55:56;1;-112.436905;2.4441547;-112.399414;2.424423
2019-10-15T20:00:56;1;-111.83854;2.490526;-111.815155;2.5351486
2019-10-15T20:05:56;1;-111.97316;2.4491544;-111.86446;2.4748416
2019-10-15T20:10:56;1;-111.97011;2.432435;-112.13082;2.5246253
2019-10-15T20:15:56;1;-112.444695;2.501459;-112.41498;2.514432
2019-10-15T20:20:56;1;-112.39747;2.5364172;-112.58779;2.4766347
2019-10-15T20:25:56;1;-112.89749;2.5202909;-113.0055;2.5090785
2019-10-15T20:30:56;1;-112.5702;2.43569;-112.46553;2.4207783
2019-10-15T20:35:56;1;-111.944405;2.5181346;-112.029305;2.5264323
2019-10-15T20:40:56;1;-112.31763;2.4796832;-112.51001;2.5213168
2019-10-15T20:45:56;1;-112.23546;2.586039;-111.99232;2.6548555
2019-10-15T20:50:56;1;-112.69414;2.5351856;-112.63717;2.5729096
2019-10-15T20:55:56;1;-113.67392;2.4005878;-113.457085;2.4323592
2019-10-15T21:00:56;1;-112.51053;2.4576015;-112.547745;2.400692
2019-10-15T21:05:56;1;-112.28917;2.6452942;-111.94104;2.710991
2019-10-15T21:10:56;1;-113.53128;2.5045178;-113.405945;2.441858
2019-10-15T21:15:56;1;-113.114395;2.4540915;-112.86465;2.3908737
2019-10-15T21:20:56;1;-112.97713;2.6312292;-112.76162;2.6486354
2019-10-15T21:25:56;1;-113.81653;2.4530747;-113.95096;2.441451
2019-10-15T21:30:56;1;-112.80383;2.5651572;-113.12474;2.5500793
2019-10-15T21:35:56;1;-112.95524;2.5029922;-112.999146;2.5125175
2019-10-15T21:40:56;1;-112.94132;2.6155553;-112.68104;2.7682455
2019-10-15T21:45:56;1;-113.21255;2.4527547;-113.36769;2.4909966
2019-10-15T21:50:56;1;-113.905594;2.3767242;-113.948425;2.381831
2019-10-15T21:55:56;1;-113.62457;2.5276701;-113.69196;2.5228786
2019-10-15T22:00:56;1;-113.73643;2.4844134;-113.60158;2.4823668
2019-10-15T22:05:56;1;-113.660995;2.3910825;-113.84797;2.368256
2019-10-15T22:10:56;1;-113.61841;2.535801;-113.66474;2.6475804
2019-10-15T22:15:56;1;-113.3401;2.4912543;-113.288;2.389054
2019-10-15T22:20:56;1;-113.73133;2.5224078;-113.80463;2.4958925
2019-10-15T22:25:56;1;-113.344025;2.4620905;-113.38652;2.4734263
2019-10-15T22:30:56;1;-112.765915;2.558921;-112.790695;2.5911098
2019-10-15T22:35:56;1;-112.99223;2.4818015;-113.16107;2.4111242
2019-10-15T22:40:56;1;-112.97176;2.73328;-112.66577;2.9795277
2019-10-15T22:45:56;1;-113.54451;2.563306;-113.5554;2.5932674
2019-10-15T22:50:56;1;-113.59996;2.555582;-113.68537;2.5606487
2019-10-15T22:55:56;1;-113.63475;2.557451;-113.594986;2.5773892
2019-10-15T23:00:56;1;-113.65295;2.5490942;-113.66691;2.4921825
2019-10-15T23:05:56;1;-113.275345;2.5682802;-113.436424;2.5706704
2019-10-15T23:10:56;1;-113.481186;2.644334;-113.5423;2.5811503
2019-10-15T23:15:56;1;-113.4852;2.605855;-113.63103;2.5241702
2019-10-15T23:20:56;1;-113.6402;2.5665596;-113.442696;2.4655488
2019-10-15T23:25:56;1;-113.8801;2.4527059;-114.02091;2.4767632
2019-10-15T23:30:56;1;-113.802124;2.5835307;-113.70255;2.6967132
2019-10-15T23:35:56;1;-112.91424;2.5018032;-112.67048;2.4800096
2019-10-15T23:40:56;1;-112.697845;2.5606701;-112.55058;2.5707226
2019-10-15T23:45:56;1;-113.1653;2.445346;-113.32058;2.4234972
2019-10-15T23:50:56;1;-112.85557;2.4192166;-112.82957;2.421964
2019-10-15T23:55:56;1;-112.55102;2.4523835;-112.479454;2.4490416
2019-10-16T00:00:56;1;-112.30704;2.5674176;-112.40649;2.5538266
2019-10-16T00:05:56;1;-112.67593;2.567109;-112.64593;2.597244
2019-10-16T00:10:56;1;-112.65392;2.4750862;-112.64782;2.591201
2019-10-16T00:15:56;1;-112.96493;2.4353237;-112.88616;2.4588156
2019-10-16T00:20:56;1;-112.76534;2.4623692;-112.77258;2.4041815
2019-10-16T00:25:56;1;-112.84867;2.385173;-112.82519;2.4104185
2019-10-16T00:30:56;1;-112.39675;2.497542;-112.26335;2.5025773
2019-10-16T00:35:56;1;-112.58054;2.5257938;-112.702774;2.4440198
2019-10-16T00:40:56;1;-112.40871;2.549182;-112.44593;2.5519695
2019-10-16T00:45:56;1;-112.39397;2.4994862;-112.5411;2.4266043
2019-10-16T00:50:56;1;-111.89197;2.7498665;-111.30361;2.9509907
2019-10-16T00:55:56;1;-112.21463;2.478145;-112.17999;2.4965138
2019-10-16T01:00:56;1;-112.96848;2.6457644;-113.52746;2.54257
2019-10-16T01:05:56;1;-113.03664;2.5334604;-112.98753;2.6128402
2019-10-16T01:10:56;1;-112.922104;2.3658192;-113.02536;2.3589349
2019-10-16T01:15:56;1;-112.69982;2.4699218;-112.83034;2.3959236
2019-10-16T01:20:56;1;-112.18147;2.453973;-112.13767;2.5236638
2019-10-16T01:25:56;1;-112.78992;2.4542553;-112.65714;2.5132697
2019-10-16T01:30:56;1;-113.008224;2.463932;-112.89402;2.493005
2019-10-16T01:35:56;1;-113.31591;2.5187223;-113.68468;2.4791596
2019-10-16T01:40:56;1;-113.56838;2.4312048;-113.4588;2.484146
2019-10-16T01:45:56;1;-113.334435;2.4180956;-113.34106;2.4364967
2019-10-16T01:50:56;1;-113.37725;2.4784167;-113.32936;2.4560397
2019-10-16T01:55:56;1;-113.019394;2.489792;-113.125786;2.509869
2019-10-16T02:00:56;1;-113.26322;2.574286;-113.29309;2.4662728
2019-10-16T02:05:56;1;-113.55159;2.4798844;-113.3918;2.599728
2019-10-16T02:10:56;1;-113.23724;2.535281;-113.03223;2.5035033
2019-10-16T02:15:56;1;-113.3038;2.5215251;-113.323395;2.5605032
2019-10-16T02:20:56;1;-113.437065;2.5562356;-113.77056;2.49599
2019-10-16T02:25:56;1;-113.936264;2.5310714;-113.84965;2.556302
2019-10-16T02:30:56;1;-114.065605;2.402286;-114.072624;2.4561143
2019-10-16T02:35:56;1;-113.81725;2.4704201;-113.697136;2.4608552
2019-10-16T02:40:56;1;-113.730286;2.5925713;-113.61127;2.6235652
2019-10-16T02:45:56;1;-113.4173;2.812456;-114.03054;2.5150626
2019-10-16T02:50:56;1;-113.93808;2.5005352;-113.83692;2.5175924
2019-10-16T02:55:56;1;-113.92502;2.5111308;-113.94541;2.5244315
2019-10-16T03:00:56;1;-113.625496;2.594301;-113.43482;2.742429
2019-10-16T03:05:56;1;-113.06473;2.5153952;-112.896904;2.5505888
2019-10-16T03:10:56;1;-113.403824;2.4955313;-113.22205;2.5533588
2019-10-16T03:15:56;1;-113.94047;2.5183825;-113.95773;2.4526224
2019-10-16T03:20:56;1;-113.42464;2.4943728;-113.321175;2.5605521
2019-10-16T03:25:56;1;-112.96477;2.5369265;-112.97627;2.4647655
2019-10-16T03:30:56;1;-112.948074;2.5919793;-112.84548;2.5559938
2019-10-16T03:35:56;1;-113.76506;2.5162911;-113.915596;2.5415018
2019-10-16T03:40:56;1;-110.73292;3.6546345;-109.02983;3.55307
2019-10-16T03:45:56;1;-109.556915;2.3962853;-109.79118;2.4384065
2019-10-16T03:50:56;1;-109.494026;2.450697;-109.42534;2.4935973
2019-10-16T03:55:56;1;-109.58033;2.392318;-109.59137;2.3396368
2019-10-16T04:00:56;1;-109.459885;2.493434;-109.558304;2.4744031
2019-10-16T04:05:56;1;-109.33635;2.4469726;-109.41245;2.4387317
2019-10-16T04:10:56;1;-109.65961;2.5469165;-109.67757;2.51085
2019-10-16T04:15:56;1;-109.7515;2.433171;-109.67196;2.4002109
2019-10-16T04:20:56;1;-109.86497;2.4646752;-109.77535;2.597366
2019-10-16T04:25:56;1;-110.006035;2.451761;-110.169495;2.4464526
2019-10-16T04:30:56;1;-113.23768;2.5125399;-113.304214;2.4364853
2019-10-16T04:35:56;1;-113.08173;2.5470212;-113.233376;2.6025476
2019-10-16T04:40:56;1;-113.58585;2.6406903;-113.58824;2.6754744
2019-10-16T04:45:56;1;-111.725426;2.5216742;-111.45936;2.6699464
2019-10-16T04:50:56;1;-112.129906;2.5220118;-112.10785;2.5142055
2019-10-16T04:55:56;1;-111.6663;2.6577997;-111.201164;2.7991621
2019-10-16T05:00:56;1;-113.91885;2.4821134;-113.69613;2.5151737
2019-10-16T05:05:56;1;-113.33615;2.3925653;-113.464264;2.2980502
2019-10-16T05:10:56;1;-113.12961;2.507738;-112.76189;2.4897537
2019-10-16T05:15:56;1;-113.91726;2.452344;-113.6772;2.4558198
2019-10-16T05:20:56;1;-114.224815;2.4409282;-114.33037;2.3970208
2019-10-16T05:25:56;1;-113.89248;2.5603676;-113.87358;2.5160408
2019-10-16T05:30:56;1;-113.666016;2.61402;-113.692986;2.5534241
2019-10-16T05:35:56;1;-112.72002;2.675299;-112.74885;2.7943819
2019-10-16T05:40:56;1;-112.97032;2.452295;-112.87927;2.4395137
2019-10-16T05:45:56;1;-113.996475;2.4778323;-113.89658;2.517241
2019-10-16T05:50:56;1;-114.165306;2.4468231;-114.39595;2.4288948
2019-10-16T05:55:56;1;-113.76367;2.6619449;-114.07791;2.5490382
2019-10-16T06:00:56;1;-112.5343;2.5311408;-112.6147;2.538281
2019-10-16T06:05:56;1;-112.06439;2.700683;-112.94089;2.4461477
2019-10-16T06:10:56;1;-111.24637;3.0804925;-112.88326;2.383963
2019-10-16T06:15:56;1;-110.55338;3.406313;-112.84815;2.350327
2019-10-16T06:20:56;1;-107.8799;4.700986;-112.72773;2.5991843
2019-10-16T06:25:56;1;-96.37611;10.357234;-113.20646;2.4816847
2019-10-16T06:30:56;1;-96.01346;10.310709;-112.64808;2.445629
2019-10-16T06:35:56;1;-94.95153;10.96551;-112.86212;2.5179815
2019-10-16T06:40:56;1;-100.01996;8.585453;-113.260284;2.527214
2019-10-16T06:45:56;1;-94.093285;11.231057;-112.88104;2.4256094
2019-10-16T06:50:56;1;-90.94456;13.344991;-113.70631;2.6059256
2019-10-16T06:55:56;1;-98.59015;9.128824;-112.96203;2.5208843
2019-10-16T07:00:56;1;-96.01075;10.289688;-112.82343;2.2999296
2019-10-16T07:05:56;1;-92.44687;12.49807;-113.63733;2.3651793
2019-10-16T07:10:56;1;-93.99464;11.392115;-112.96396;2.3753533
2019-10-16T07:15:56;1;-97.96875;9.723848;-113.58332;2.5212595
2019-10-16T07:20:56;1;-93.31695;11.737539;-113.82311;2.382578
2019-10-16T07:25:56;1;-94.82498;10.794314;-113.52507;2.3671253
2019-10-16T07:30:56;1;-90.95565;12.867779;-114.07118;2.3653545
2019-10-16T07:35:56;1;-89.58386;13.627718;-113.642784;2.6172426
2019-10-16T07:40:56;1;-95.89063;10.618277;-113.681404;2.5222542
2019-10-16T07:45:56;1;-89.528404;13.37016;-113.084984;2.567037
2019-10-16T07:50:56;1;-93.838135;11.363181;-113.02175;2.4558856
2019-10-16T07:55:56;1;-91.415634;12.511859;-112.99668;2.3676567
2019-10-16T08:00:56;1;-96.41247;9.694525;-113.050255;2.3946187
2019-10-16T08:05:56;1;-101.90104;7.3651843;-113.07951;2.4653273
2019-10-16T08:10:56;1;-96.655495;10.279778;-113.45442;2.3389924
2019-10-16T08:15:56;1;-101.03502;7.9159946;-113.136826;2.3458195
2019-10-16T08:20:56;1;-100.36535;8.260479;-112.93896;2.4507434
2019-10-16T08:25:56;1;-102.34;7.4554524;-113.43639;2.4560509
2019-10-16T08:30:56;1;-111.12851;3.3524418;-113.35562;2.3852053
2019-10-16T08:35:56;1;-105.13262;5.8611164;-112.76861;2.4868042
2019-10-16T08:40:56;1;-98.56129;8.9969635;-112.93352;2.4087
2019-10-16T08:45:56;1;-94.608925;10.761113;-112.77406;2.3879304
2019-10-16T08:50:56;1;-98.281006;9.040063;-112.67768;2.4994254
2019-10-16T08:55:56;1;-99.86167;8.453628;-113.07661;2.5073514
2019-10-16T09:00:56;1;-97.77023;9.424444;-113.09752;2.4623473
2019-10-16T09:05:56;1;-97.08023;9.635093;-112.85922;2.452963
2019-10-16T09:10:56;1;-92.84219;11.918819;-113.26545;2.4607751
2019-10-16T09:15:56;1;-96.35201;9.851006;-112.976204;2.4737823
2019-10-16T09:20:56;1;-97.387436;9.769559;-113.08497;2.5701725
2019-10-16T09:25:56;1;-92.93515;11.605403;-112.65595;2.4984066
2019-10-16T09:30:56;1;-95.81806;10.362284;-113.18289;2.4778583
2019-10-16T09:35:56;1;-99.13694;8.870089;-113.07822;2.5220199
2019-10-16T09:40:56;1;-101.86395;7.5827637;-113.054306;2.34183
2019-10-16T09:45:56;1;-102.41017;7.294223;-113.42353;2.4860427
2019-10-16T09:50:56;1;-106.930626;5.104757;-112.84807;2.4856448
2019-10-16T09:55:56;1;-97.49415;9.337216;-112.679115;2.6046798
2019-10-16T10:00:56;1;-99.12644;8.618565;-112.82036;2.460207
2019-10-16T10:05:56;1;-97.5502;9.378215;-112.65085;2.5548668
