"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-15T13:15:56;1;-126.83771;2.632232;-126.977005;2.604548
2020-01-15T13:20:56;1;-124.40428;3.6577055;-127.16899;2.6271186
2020-01-15T13:25:56;1;-120.05369;5.2877483;-126.10527;2.777719
2020-01-15T13:30:56;1;-119.55113;5.50813;-125.72679;2.7809153
2020-01-15T13:35:56;1;-120.937935;5.407727;-127.56232;2.6469073
2020-01-15T13:40:56;1;-121.47612;4.167191;-124.63031;3.041403
2020-01-15T13:45:56;1;-119.40397;5.909403;-126.85627;2.6229372
2020-01-15T13:50:56;1;-116.13748;7.416375;-126.88067;2.660924
2020-01-15T13:55:56;1;-116.26164;7.339865;-127.04932;2.6662924
2020-01-15T14:00:56;1;-118.61589;6.4418664;-127.42714;2.6379247
2020-01-15T14:05:56;1;-117.65658;6.802379;-126.961555;2.7893727
2020-01-15T14:10:56;1;-112.89333;8.960804;-127.2087;2.5170536
2020-01-15T14:15:56;1;-103.38436;13.855041;-127.35747;2.552615
2020-01-15T14:20:56;1;-102.22334;14.223411;-127.02655;2.6439302
2020-01-15T14:25:56;1;-103.8187;13.434112;-127.252525;2.475454
2020-01-15T14:30:56;1;-105.13586;12.871358;-127.2589;2.4713686
2020-01-15T14:35:56;1;-105.989555;11.885731;-126.23969;2.7246294
2020-01-15T14:40:56;1;-109.779175;10.376956;-127.12161;2.6120563
2020-01-15T14:45:56;1;-111.385086;9.417648;-126.94285;2.6331327
2020-01-15T14:50:56;1;-100.788155;14.68804;-126.67052;2.7818413
2020-01-15T14:55:56;1;-106.05519;12.005686;-126.900635;2.5789564
2020-01-15T15:00:56;1;-103.24735;13.2611;-126.86213;2.5742934
2020-01-15T15:05:56;1;-104.93736;12.83631;-127.035126;2.641672
2020-01-15T15:10:56;1;-105.89623;12.684459;-127.1917;2.6369805
2020-01-15T15:15:56;1;-114.41742;8.213101;-126.84304;2.6187935
2020-01-15T15:20:56;1;-123.78635;3.9171956;-127.05081;2.6824849
2020-01-15T15:25:56;1;-123.31944;3.7251866;-125.836395;2.7408898
2020-01-15T15:30:56;1;-124.42105;3.4777822;-126.235016;2.7596364
2020-01-15T15:35:56;1;-124.69702;3.3345034;-126.32384;2.874194
2020-01-15T15:40:56;1;-124.0501;3.9137993;-127.11094;2.725273
2020-01-15T15:45:56;1;-125.50655;3.0856383;-126.818634;2.4754891
2020-01-15T15:50:56;1;-124.82186;2.8978233;-125.78402;2.6498861
2020-01-15T15:55:56;1;-126.1171;2.8928769;-126.56543;2.7057514
2020-01-15T16:00:56;1;-123.00722;4.101232;-124.62213;3.4988968
2020-01-15T16:05:56;1;-126.11389;2.6368873;-126.45624;2.4845634
2020-01-15T16:10:56;1;-126.48888;2.616192;-126.48367;2.6176124
2020-01-15T16:15:56;1;-126.52573;2.616156;-126.42331;2.6799152
2020-01-15T16:20:56;1;-126.58591;2.6063309;-126.83634;2.6343896
2020-01-15T16:25:56;1;-126.73233;2.5808947;-126.89341;2.629823
2020-01-15T16:30:56;1;-126.80337;2.6162307;-126.91572;2.6377888
2020-01-15T16:35:56;1;-127.00279;2.6168494;-127.20755;2.6619163
2020-01-15T16:40:56;1;-126.79994;2.610947;-126.74063;2.674788
2020-01-15T16:45:56;1;-125.94833;2.7083843;-125.627464;2.6183054
2020-01-15T16:50:56;1;-126.72082;2.526571;-126.75645;2.5838332
2020-01-15T16:55:56;1;-127.10111;2.6089027;-126.879005;2.6963458
2020-01-15T17:00:56;1;-126.53122;2.5719683;-126.473785;2.680133
2020-01-15T17:05:56;1;-126.166794;2.708116;-125.796776;2.7666328
2020-01-15T17:10:56;1;-126.1828;2.554074;-126.496635;2.5664186
2020-01-15T17:15:56;1;-125.269264;2.8010285;-124.89345;2.8383803
2020-01-15T17:20:56;1;-124.43042;2.610201;-124.98388;2.4759898
2020-01-15T17:25:56;1;-124.63898;2.524381;-124.837105;2.6183155
2020-01-15T17:30:56;1;-125.440735;2.780256;-126.09574;2.5454335
2020-01-15T17:35:56;1;-127.187645;2.5822086;-127.31417;2.6549144
2020-01-15T17:40:56;1;-126.59488;2.6089258;-127.161476;2.5270045
2020-01-15T17:45:56;1;-127.892365;2.6136887;-127.75083;2.672238
2020-01-15T17:50:56;1;-128.11969;2.5234945;-128.08244;2.3705883
2020-01-15T17:55:56;1;-125.4524;3.1339765;-124.07907;2.797049
2020-01-15T18:00:56;1;-123.70793;2.5824075;-123.53525;2.6237295
2020-01-15T18:05:56;1;-125.136536;2.5054152;-125.107834;2.4957914
2020-01-15T18:10:56;1;-124.422485;2.6328278;-124.10491;2.6165946
2020-01-15T18:15:56;1;-124.70398;2.6481333;-124.88866;2.6429102
2020-01-15T18:20:56;1;-124.72788;2.614879;-124.787445;2.570637
2020-01-15T18:25:56;1;-125.39326;2.627941;-125.29592;2.6895638
2020-01-15T18:30:56;1;-125.085686;2.6534758;-125.22082;2.7013872
2020-01-15T18:35:56;1;-123.3756;2.6894464;-123.39515;2.726514
2020-01-15T18:40:56;1;-126.381744;2.5063093;-126.31757;2.5603695
2020-01-15T18:45:56;1;-126.57516;2.551905;-126.533226;2.5483897
2020-01-15T18:50:56;1;-124.76444;2.6604002;-124.255714;2.4583995
2020-01-15T18:55:56;1;-123.87465;2.4933336;-123.85085;2.4893765
2020-01-15T19:00:56;1;-124.19971;2.6186392;-124.39895;2.5413923
2020-01-15T19:05:56;1;-125.60913;2.5337815;-125.55757;2.510534
2020-01-15T19:10:56;1;-125.35659;2.5175254;-125.14836;2.5520427
2020-01-15T19:15:56;1;-125.67684;2.5484552;-125.60514;2.497812
2020-01-15T19:20:56;1;-125.68182;2.6452668;-125.20153;2.7586455
2020-01-15T19:25:56;1;-126.129234;2.56539;-126.12589;2.4754655
2020-01-15T19:30:56;1;-126.479935;2.4977722;-126.5048;2.4436371
2020-01-15T19:35:56;1;-126.30185;2.6293864;-126.42255;2.5546381
2020-01-15T19:40:56;1;-126.07004;2.6429205;-126.09096;2.6211035
2020-01-15T19:45:56;1;-126.50931;2.5497713;-126.49614;2.5215135
2020-01-15T19:50:56;1;-126.40464;2.5617285;-126.32787;2.5810695
2020-01-15T19:55:56;1;-126.46547;2.5635817;-126.42333;2.4796162
2020-01-15T20:00:56;1;-126.381676;2.5964348;-126.57592;2.596903
2020-01-15T20:05:56;1;-126.61064;2.4950473;-126.81973;2.4283295
2020-01-15T20:10:56;1;-126.92653;2.6879501;-127.24866;2.6812956
2020-01-15T20:15:56;1;-123.62408;2.691795;-123.57678;2.7636926
2020-01-15T20:20:56;1;-123.19825;2.7033834;-122.99505;2.6675444
2020-01-15T20:25:56;1;-123.48999;2.6556482;-123.39693;2.5744667
2020-01-15T20:30:56;1;-123.65163;2.854191;-123.21878;2.7340655
2020-01-15T20:35:56;1;-122.29571;2.6542928;-122.160645;2.6092136
2020-01-15T20:40:56;1;-123.01145;2.655207;-122.7466;2.7204013
2020-01-15T20:45:56;1;-122.90109;2.6029835;-122.89673;2.6061676
2020-01-15T20:50:56;1;-122.83337;2.586146;-122.74513;2.654384
2020-01-15T20:55:56;1;-122.4561;2.6921566;-122.75861;2.6685498
2020-01-15T21:00:56;1;-122.691956;2.569288;-122.75226;2.5405228
2020-01-15T21:05:56;1;-122.70299;2.674667;-122.692375;2.6400757
2020-01-15T21:10:56;1;-123.77654;2.9034276;-124.68397;2.8450036
2020-01-15T21:15:56;1;-125.39758;2.8196461;-125.664505;2.8418233
2020-01-15T21:20:56;1;-124.99829;2.6949852;-124.9562;2.7101028
2020-01-15T21:25:56;1;-122.9168;3.0029607;-121.976685;2.6262746
2020-01-15T21:30:56;1;-122.73331;2.6568084;-123.167625;2.4566321
2020-01-15T21:35:56;1;-122.18826;2.5128493;-122.351036;2.587852
2020-01-15T21:40:56;1;-121.98758;2.674384;-121.964485;2.7308435
2020-01-15T21:45:56;1;-122.309944;2.5235643;-122.49676;2.3955612
2020-01-15T21:50:56;1;-123.28782;2.5483;-123.64211;2.4580383
2020-01-15T21:55:56;1;-123.88907;2.6169753;-123.61123;2.600642
2020-01-15T22:00:56;1;-122.43909;2.9704707;-122.848076;3.2108667
2020-01-15T22:05:56;1;-122.90515;2.5699182;-122.88546;2.5176816
2020-01-15T22:10:56;1;-122.60695;2.5919015;-122.60905;2.6704779
2020-01-15T22:15:56;1;-122.612595;2.7733839;-123.28203;2.7187767
2020-01-15T22:20:56;1;-123.338684;2.580463;-123.29911;2.5594625
2020-01-15T22:25:56;1;-124.14015;2.57612;-124.74857;2.4938152
2020-01-15T22:30:56;1;-125.18538;2.6895452;-125.4613;2.6225965
2020-01-15T22:35:56;1;-123.63463;2.6829984;-123.837166;2.666422
2020-01-15T22:40:56;1;-123.734146;2.7080522;-124.32234;2.6405067
2020-01-15T22:45:56;1;-123.86099;2.7028692;-123.62258;2.5489335
2020-01-15T22:50:56;1;-122.5036;2.6372392;-122.693535;2.582899
2020-01-15T22:55:56;1;-123.17018;2.613082;-123.19569;2.5825589
2020-01-15T23:00:56;1;-123.29299;2.642734;-123.52675;2.6450524
2020-01-15T23:05:56;1;-123.75312;2.5624492;-123.89082;2.5153198
2020-01-15T23:10:56;1;-123.8789;2.6974466;-124.41272;2.671103
2020-01-15T23:15:56;1;-123.41736;2.7056618;-123.72812;2.651974
2020-01-15T23:20:56;1;-123.50963;2.7138112;-123.6027;2.6395977
2020-01-15T23:25:56;1;-123.42967;2.7140424;-123.8691;2.724153
2020-01-15T23:30:56;1;-123.753136;2.6203399;-123.61772;2.5851438
2020-01-15T23:35:56;1;-124.709045;2.7595766;-125.57813;2.665044
2020-01-15T23:40:56;1;-124.9437;2.7396817;-125.3137;2.6773872
2020-01-15T23:45:56;1;-126.44442;2.7820067;-126.89817;2.6728606
2020-01-15T23:50:56;1;-123.70568;2.7054868;-124.058846;2.6253817
2020-01-15T23:55:56;1;-123.81411;2.7736466;-124.49294;2.6155643
2020-01-16T00:00:56;1;-125.562584;2.9140553;-126.67029;2.5729847
2020-01-16T00:05:56;1;-124.782295;2.9984264;-126.068855;2.697249
2020-01-16T00:10:56;1;-123.75464;2.8176696;-124.85854;2.50368
2020-01-16T00:15:56;1;-124.716;3.502671;-126.983086;2.7406988
2020-01-16T00:20:56;1;-124.45641;3.5872135;-127.07712;2.508208
2020-01-16T00:25:56;1;-124.13296;3.5048714;-126.710106;2.4667459
2020-01-16T00:30:56;1;-124.06384;3.7201188;-126.906235;2.5353427
2020-01-16T00:35:56;1;-122.694954;3.351463;-123.71579;2.5803456
2020-01-16T00:40:56;1;-123.973595;3.1308155;-124.863396;2.7625313
2020-01-16T00:45:56;1;-124.58428;2.740833;-124.76479;2.5796816
2020-01-16T00:50:56;1;-125.669365;2.8760865;-126.662445;2.5654287
2020-01-16T00:55:56;1;-125.71655;3.0842507;-127.08745;2.5297143
2020-01-16T01:00:56;1;-125.546234;2.9358754;-126.773056;2.5411713
2020-01-16T01:05:56;1;-126.056206;2.865068;-126.617065;2.7324789
2020-01-16T01:10:56;1;-125.621216;2.8706543;-126.37897;2.627746
2020-01-16T01:15:56;1;-125.176056;2.6895316;-125.41148;2.6736882
2020-01-16T01:20:56;1;-126.6494;2.565107;-127.05882;2.4942024
2020-01-16T01:25:56;1;-125.67629;2.6802902;-125.82503;2.531036
2020-01-16T01:30:56;1;-125.12498;2.6745434;-125.022156;2.7092094
2020-01-16T01:35:56;1;-126.622826;2.6610582;-126.596436;2.5834303
2020-01-16T01:40:56;1;-124.41276;2.5198557;-124.38598;2.4599354
2020-01-16T01:45:56;1;-125.350624;2.785835;-125.273964;2.668397
2020-01-16T01:50:56;1;-124.99917;2.8475027;-124.551315;2.7028642
2020-01-16T01:55:56;1;-124.89466;2.8443596;-125.84362;2.6877942
2020-01-16T02:00:56;1;-125.77934;3.015353;-126.787285;2.6044106
2020-01-16T02:05:56;1;-123.57601;2.8116615;-123.66379;2.599109
2020-01-16T02:10:56;1;-124.58494;2.8454876;-125.074356;2.6486201
2020-01-16T02:15:56;1;-123.76929;2.780407;-123.98638;2.570481
2020-01-16T02:20:56;1;-125.51998;2.7882707;-126.11468;2.6095748
2020-01-16T02:25:56;1;-125.12533;2.8649266;-126.11078;2.5551655
2020-01-16T02:30:56;1;-124.92559;2.70803;-124.723946;2.536429
2020-01-16T02:35:56;1;-123.16079;2.7120948;-123.77589;2.6446338
2020-01-16T02:40:56;1;-123.48174;2.859071;-123.90269;2.6679885
2020-01-16T02:45:56;1;-123.20213;2.9237711;-124.109795;2.77073
2020-01-16T02:50:56;1;-124.12025;2.6696968;-124.54761;2.5492675
2020-01-16T02:55:56;1;-123.42334;2.7664127;-124.07647;2.6267195
2020-01-16T03:00:56;1;-126.31423;2.8651204;-127.03139;2.7177765
2020-01-16T03:05:56;1;-126.462166;2.8715413;-127.29279;2.6071234
2020-01-16T03:10:56;1;-126.58445;2.7515917;-127.14996;2.5926805
2020-01-16T03:15:56;1;-123.04311;2.7852597;-123.751236;2.7405581
2020-01-16T03:20:56;1;-123.34441;2.7067518;-123.625435;2.6754386
2020-01-16T03:25:56;1;-123.917206;2.739943;-124.21609;2.69695
2020-01-16T03:30:56;1;-123.90243;2.6296766;-123.94255;2.6780498
2020-01-16T03:35:56;1;-123.80866;2.6391153;-123.67987;2.5414152
2020-01-16T03:40:56;1;-123.87029;2.6686356;-123.868835;2.6013565
2020-01-16T03:45:56;1;-123.30978;2.611877;-123.439804;2.5947316
2020-01-16T03:50:56;1;-123.71483;2.683012;-123.841194;2.6164563
2020-01-16T03:55:56;1;-124.62077;2.7983172;-124.696785;2.692541
2020-01-16T04:00:56;1;-124.50138;2.92782;-125.194565;2.9120076
2020-01-16T04:05:56;1;-126.421585;2.5936997;-126.563675;2.5141332
2020-01-16T04:10:56;1;-124.00656;2.6070242;-124.43731;2.4712617
2020-01-16T04:15:56;1;-124.167;2.6069767;-124.2514;2.6650805
2020-01-16T04:20:56;1;-123.82537;2.6090567;-124.05146;2.5623395
2020-01-16T04:25:56;1;-123.91517;2.5963295;-124.26619;2.5241714
2020-01-16T04:30:56;1;-123.83439;2.6468034;-123.60678;2.686479
2020-01-16T04:35:56;1;-123.83539;2.616737;-124.13246;2.6488786
2020-01-16T04:40:56;1;-123.78835;2.637972;-123.76946;2.5545528
2020-01-16T04:45:56;1;-124.16013;2.6806788;-124.43806;2.6479115
2020-01-16T04:50:56;1;-125.00559;2.6918216;-125.46467;2.578267
2020-01-16T04:55:56;1;-124.134834;2.5709836;-124.24013;2.4895942
2020-01-16T05:00:56;1;-123.956985;2.6444275;-124.1481;2.5736387
2020-01-16T05:05:56;1;-124.20533;2.561742;-124.35479;2.636607
2020-01-16T05:10:56;1;-124.85714;2.721746;-124.97439;2.7662587
2020-01-16T05:15:56;1;-124.89414;2.910592;-123.8941;2.4792392
2020-01-16T05:20:56;1;-124.025475;2.5565743;-123.99126;2.482188
2020-01-16T05:25:56;1;-123.81731;2.616815;-123.7128;2.621043
2020-01-16T05:30:56;1;-123.79014;2.4636014;-123.87888;2.4493158
2020-01-16T05:35:56;1;-123.874985;2.6412027;-123.9948;2.641446
2020-01-16T05:40:56;1;-126.310104;3.064386;-127.17512;2.7098022
2020-01-16T05:45:56;1;-125.242836;2.5846272;-125.238495;2.5816321
2020-01-16T05:50:56;1;-126.0356;2.5975747;-125.98571;2.6443121
2020-01-16T05:55:56;1;-126.460175;2.4764853;-126.50927;2.409919
2020-01-16T06:00:56;1;-125.933624;2.6329772;-125.77834;2.6033237
2020-01-16T06:05:56;1;-125.65182;2.6713026;-125.56202;2.6620705
2020-01-16T06:10:56;1;-125.18864;2.6287646;-124.9485;2.627465
2020-01-16T06:15:56;1;-124.85895;2.68198;-124.82475;2.6652715
2020-01-16T06:20:56;1;-122.832436;2.641695;-122.55261;2.6649787
2020-01-16T06:25:56;1;-123.38236;2.7853973;-123.604485;2.5977323
2020-01-16T06:30:56;1;-123.36922;2.6456575;-122.89437;2.4897048
2020-01-16T06:35:56;1;-121.14336;2.6500013;-121.6083;2.6077662
2020-01-16T06:40:56;1;-120.66651;2.646003;-121.05196;2.5575833
2020-01-16T06:45:56;1;-121.869995;2.558729;-121.858986;2.5695965
2020-01-16T06:50:56;1;-120.76593;2.8877952;-120.41899;2.7969575
2020-01-16T06:55:56;1;-123.20377;3.289037;-124.998;2.5686553
2020-01-16T07:00:56;1;-123.48639;3.4080312;-125.505554;2.5964851
2020-01-16T07:05:56;1;-122.36355;3.8592606;-125.32031;2.570914
2020-01-16T07:10:56;1;-122.012115;4.145877;-125.81129;2.5983472
2020-01-16T07:15:56;1;-118.67675;5.642078;-125.73047;2.508666
2020-01-16T07:20:56;1;-118.85689;5.5139527;-125.62024;2.38724
2020-01-16T07:25:56;1;-113.156975;8.241736;-125.90997;2.6886237
2020-01-16T07:30:56;1;-104.225945;11.838367;-113.52204;4.9430084
2020-01-16T07:35:56;1;-104.68414;12.143856;-125.534615;2.5637383
2020-01-16T07:40:56;1;-115.38897;5.746552;-122.593445;2.6941392
2020-01-16T07:45:56;1;-116.16519;5.566508;-122.999084;2.5256007
2020-01-16T07:50:56;1;-116.974205;5.85555;-123.454056;3.7001703
2020-01-16T07:55:56;1;-119.02523;3.4309077;-121.27927;2.5570285
2020-01-16T08:00:56;1;-118.56134;3.1467907;-120.38124;2.455339
2020-01-16T08:05:56;1;-118.48106;3.1988006;-120.05465;2.5636206
2020-01-16T08:10:56;1;-118.17404;3.105096;-119.37446;2.4138029
2020-01-16T08:15:56;1;-120.27047;3.0438075;-121.54755;2.721145
2020-01-16T08:20:56;1;-119.69382;3.0347486;-120.58592;2.6577623
2020-01-16T08:25:56;1;-120.597885;3.0402644;-121.157166;2.8344755
2020-01-16T08:30:56;1;-120.384285;2.9102955;-121.275024;2.6985743
2020-01-16T08:35:56;1;-119.61197;3.406499;-121.8524;2.6490324
2020-01-16T08:40:56;1;-120.15217;3.374216;-121.797195;2.915473
2020-01-16T08:45:56;1;-121.794945;3.1410468;-123.030846;2.6463978
2020-01-16T08:50:56;1;-115.30187;6.0615635;-123.245804;2.570625
2020-01-16T08:55:56;1;-111.97506;8.011027;-124.344925;2.6241875
2020-01-16T09:00:56;1;-113.179085;6.894396;-122.957565;2.6799943
2020-01-16T09:05:56;1;-110.113525;7.9471426;-122.662605;2.609264
2020-01-16T09:10:56;1;-102.715515;11.212877;-122.31998;2.727518
2020-01-16T09:15:56;1;-104.50442;10.8267975;-122.2993;2.8596244
2020-01-16T09:20:56;1;-111.81552;7.1427;-122.11189;2.6857586
2020-01-16T09:25:56;1;-109.661865;8.579339;-122.952286;2.6097116
2020-01-16T09:30:56;1;-112.040924;7.3281913;-122.692825;2.5430777
2020-01-16T09:35:56;1;-119.09972;4.358388;-123.165405;2.5769784
2020-01-16T09:40:56;1;-107.82943;9.841622;-124.06564;2.53861
2020-01-16T09:45:56;1;-105.70853;10.165077;-123.00789;2.593113
2020-01-16T09:50:56;1;-101.98336;12.940545;-124.92565;2.5558045
2020-01-16T09:55:56;1;-102.931816;13.033313;-125.731705;2.4974422
2020-01-16T10:00:56;1;-94.66357;16.469116;-125.48695;2.3915997
2020-01-16T10:05:56;1;-96.478134;16.086151;-125.8437;2.6045015
2020-01-16T10:10:56;1;-102.66427;13.310312;-126.42254;2.576727
2020-01-16T10:15:56;1;-101.69807;13.630116;-125.6769;2.6681619
2020-01-16T10:20:56;1;-101.5526;13.93479;-126.30944;2.4792628
2020-01-16T10:25:56;1;-95.14292;16.644197;-125.638374;2.684028
2020-01-16T10:30:56;1;-103.14387;12.9299755;-125.79336;2.6426814
2020-01-16T10:35:56;1;-103.50685;12.797965;-126.21823;2.583503
2020-01-16T10:40:56;1;-102.57933;13.215277;-126.18022;2.4935174
2020-01-16T10:45:56;1;-101.155235;13.839216;-125.89433;2.6204534
2020-01-16T10:50:56;1;-100.4073;14.791432;-126.74792;2.4894087
2020-01-16T10:55:56;1;-105.361565;12.032207;-126.41681;2.6363642
2020-01-16T11:00:56;1;-110.91357;7.6774387;-122.59548;2.5513294
2020-01-16T11:05:56;1;-115.395515;5.8580036;-123.08652;2.659289
2020-01-16T11:10:56;1;-118.77404;4.6372337;-123.46486;2.6667175
2020-01-16T11:15:56;1;-104.66791;9.600227;-122.727356;2.653249
2020-01-16T11:20:56;1;-115.088585;5.883452;-122.44629;2.913247
2020-01-16T11:25:56;1;-111.40612;8.785602;-125.1153;2.6527376
2020-01-16T11:30:56;1;-113.29352;8.38668;-126.08092;2.5718067
2020-01-16T11:35:56;1;-116.13576;6.4154634;-124.88613;2.6850667
2020-01-16T11:40:56;1;-120.38593;4.0545187;-123.90262;2.5560799
2020-01-16T11:45:56;1;-115.85652;5.9963923;-123.626175;2.7265155
2020-01-16T11:50:56;1;-109.88301;8.85271;-123.481445;2.7086005
2020-01-16T11:55:56;1;-116.06083;6.950742;-126.02425;2.6032784
2020-01-16T12:00:56;1;-113.551956;7.3153367;-124.08466;2.7582319
2020-01-16T12:05:56;1;-111.55322;8.90127;-125.9191;2.6729393
2020-01-16T12:10:56;1;-110.90942;9.704039;-126.73651;2.580484
2020-01-16T12:15:56;1;-105.02837;11.650108;-124.35442;2.6451828
2020-01-16T12:20:56;1;-107.0902;10.749349;-124.22488;3.09779
2020-01-16T12:25:56;1;-101.26208;13.5734415;-124.576454;2.45265
2020-01-16T12:30:56;1;-101.72785;13.335618;-125.27245;2.5847132
2020-01-16T12:35:56;1;-101.144684;12.990401;-123.17405;2.7136497
2020-01-16T12:40:56;1;-105.37611;10.345539;-122.4594;2.6275792
2020-01-16T12:45:56;1;-117.67336;5.907339;-125.33181;2.6170132
2020-01-16T12:50:56;1;-104.6733;12.764543;-126.21477;2.4724355
2020-01-16T12:55:56;1;-114.99647;7.1206207;-125.206985;2.5779657
2020-01-16T13:00:56;1;-119.656364;4.347573;-123.84237;2.7597873
2020-01-16T13:05:56;1;-124.68222;2.9678133;-125.2157;2.6885104
2020-01-16T13:10:56;1;-122.6049;3.4861941;-124.93321;2.8739398
2020-01-16T13:15:56;1;-105.15723;11.481388;-125.54497;2.5819669
2020-01-16T13:20:56;1;-116.07576;5.5977554;-123.15735;2.640319
2020-01-16T13:25:56;1;-115.95797;6.1757793;-124.22426;2.5752544
2020-01-16T13:30:56;1;-115.61569;6.5108476;-124.36704;2.6913679
2020-01-16T13:35:56;1;-118.84026;6.121334;-127.00914;2.6158288
2020-01-16T13:40:56;1;-119.963425;4.7457733;-124.691216;2.7292273
2020-01-16T13:45:56;1;-122.872;3.4926622;-125.07233;2.5333884
2020-01-16T13:50:56;1;-117.63327;5.3956513;-124.366394;2.6044126
2020-01-16T13:55:56;1;-120.742874;4.802432;-126.11141;2.5905116
2020-01-16T14:00:56;1;-120.865746;4.1357384;-124.61126;2.6878505
2020-01-16T14:05:56;1;-112.49312;8.613381;-125.64383;2.6840062
2020-01-16T14:10:56;1;-112.62716;8.412989;-125.50737;2.6762416
2020-01-16T14:15:56;1;-113.65187;7.1426935;-123.85806;2.5940268
2020-01-16T14:20:56;1;-110.82732;8.452467;-124.09191;2.6834204
2020-01-16T14:25:56;1;-105.422424;11.179267;-124.3824;2.625078
2020-01-16T14:30:56;1;-104.32314;11.419616;-123.79229;2.6925483
2020-01-16T14:35:56;1;-109.14366;9.474936;-124.3109;2.5237634
2020-01-16T14:40:56;1;-107.25672;9.809314;-123.48478;2.6495576
2020-01-16T14:45:56;1;-108.69205;10.216931;-125.13475;2.7244008
2020-01-16T14:50:56;1;-110.0441;9.117085;-124.13597;2.8645015
2020-01-16T14:55:56;1;-105.95991;11.641831;-125.60365;3.0210724
2020-01-16T15:00:56;1;-109.26902;9.66262;-124.43817;2.7465706
2020-01-16T15:05:56;1;-113.3945;7.341894;-123.99674;2.7674367
2020-01-16T15:10:56;1;-119.69378;5.026314;-125.31954;2.7214656
2020-01-16T15:15:56;1;-103.01807;12.863047;-125.588554;2.4862287
2020-01-16T15:20:56;1;-116.54953;6.5244637;-125.72883;2.536488
2020-01-16T15:25:56;1;-107.47495;10.563033;-125.91253;2.3998187
2020-01-16T15:30:56;1;-109.38701;10.150999;-126.266045;2.558889
2020-01-16T15:35:56;1;-107.77382;10.695392;-127.15392;2.4481413
2020-01-16T15:40:56;1;-107.81241;11.0598;-126.72326;2.3842242
2020-01-16T15:45:56;1;-107.36011;11.537789;-126.7664;2.4927921
2020-01-16T15:50:56;1;-108.34642;10.762791;-126.660904;2.4994485
2020-01-16T15:55:56;1;-101.24479;14.915397;-127.025185;2.7713807
2020-01-16T16:00:56;1;-107.15908;11.154371;-125.773026;2.54893
2020-01-16T16:05:56;1;-114.45596;7.53336;-126.12014;2.4871442
2020-01-16T16:10:56;1;-124.45701;3.150584;-125.99314;2.6049576
2020-01-16T16:15:56;1;-125.52612;2.5302937;-125.69679;2.5358913
2020-01-16T16:20:56;1;-125.321335;2.693729;-125.93663;2.4910746
2020-01-16T16:25:56;1;-125.55383;2.5442762;-125.81775;2.5774825
2020-01-16T16:30:56;1;-125.55579;2.5448003;-125.545876;2.5072515
2020-01-16T16:35:56;1;-125.53074;2.462382;-125.51098;2.486021
2020-01-16T16:40:56;1;-125.67936;2.6410086;-125.84841;2.640827
2020-01-16T16:45:56;1;-123.28379;3.9074538;-125.94767;2.6788905
2020-01-16T16:50:56;1;-125.88057;2.5761108;-125.97626;2.557078
2020-01-16T16:55:56;1;-124.29591;2.9264302;-123.695526;3.0701182
2020-01-16T17:00:56;1;-124.04935;2.5659704;-124.53348;2.5239813
2020-01-16T17:05:56;1;-124.55749;2.7600586;-124.280785;2.7944613
2020-01-16T17:10:56;1;-124.919876;2.748034;-125.02257;2.6597428
2020-01-16T17:15:56;1;-125.16659;2.6282628;-125.24234;2.5365407
2020-01-16T17:20:56;1;-125.0249;2.6176608;-124.934616;2.6802266
2020-01-16T17:25:56;1;-125.3645;2.666151;-125.31596;2.7201529
2020-01-16T17:30:56;1;-124.58855;2.6972566;-124.39026;2.7772746
2020-01-16T17:35:56;1;-124.96859;2.758932;-124.8911;2.745674
2020-01-16T17:40:56;1;-125.18939;2.7854187;-125.12372;2.8578582
2020-01-16T17:45:56;1;-125.325455;2.6361244;-125.188705;2.6132188
2020-01-16T17:50:56;1;-125.04697;2.7721322;-125.491165;2.6116018
2020-01-16T17:55:56;1;-124.95125;2.712496;-125.22845;2.7048998
2020-01-16T18:00:56;1;-125.99053;2.7668433;-126.50684;2.5573554
2020-01-16T18:05:56;1;-125.924324;2.9344792;-127.28134;2.4572968
2020-01-16T18:10:56;1;-126.0492;2.7404115;-126.403625;2.5921566
2020-01-16T18:15:56;1;-127.153854;2.6204047;-127.274704;2.6053731
2020-01-16T18:20:56;1;-126.615486;2.593073;-126.54295;2.5810294
2020-01-16T18:25:56;1;-126.42584;2.6255147;-126.27384;2.705173
2020-01-16T18:30:56;1;-125.70899;2.7072725;-125.59676;2.7481515
2020-01-16T18:35:56;1;-126.49636;2.592019;-126.59902;2.4901407
2020-01-16T18:40:56;1;-127.08701;2.6697056;-127.022545;2.560563
2020-01-16T18:45:56;1;-127.18352;2.5408123;-127.072685;2.5861063
2020-01-16T18:50:56;1;-126.99497;2.6292837;-126.93557;2.532424
2020-01-16T18:55:56;1;-126.17609;2.6156342;-125.978966;2.6359675
2020-01-16T19:00:56;1;-124.77406;2.6546214;-124.63841;2.7424197
2020-01-16T19:05:56;1;-124.48899;2.6772845;-124.82558;2.593202
2020-01-16T19:10:56;1;-124.92059;2.8448176;-125.81906;2.7215059
2020-01-16T19:15:56;1;-125.34073;3.2646763;-127.273766;2.6221254
2020-01-16T19:20:56;1;-125.77533;2.666338;-125.96718;2.7742476
2020-01-16T19:25:56;1;-125.94886;2.7102988;-126.10366;2.7322268
2020-01-16T19:30:56;1;-125.907646;2.539993;-125.49542;2.4066749
