"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-23T05:15:56;1;-104.3023;2.7632692;-104.10417;2.794579
2020-07-23T05:20:56;1;-103.4884;2.641027;-103.37159;2.6628773
2020-07-23T05:25:56;1;-103.50013;2.560132;-103.66505;2.590819
2020-07-23T05:30:56;1;-103.96504;2.6320343;-103.72966;2.6912696
2020-07-23T05:35:56;1;-104.29502;2.5558512;-104.43889;2.547587
2020-07-23T05:40:56;1;-104.49678;2.58393;-104.56909;2.604279
2020-07-23T05:45:56;1;-104.548096;2.5546775;-104.87011;2.5228367
2020-07-23T05:50:56;1;-104.08159;2.6170137;-104.325066;2.6359127
2020-07-23T05:55:56;1;-103.929756;2.626374;-104.25884;2.5853434
2020-07-23T06:00:56;1;-104.97128;2.5427299;-105.116714;2.432048
2020-07-23T06:05:56;1;-104.944336;2.7184653;-104.323135;2.8699584
2020-07-23T06:10:56;1;-104.679756;2.6915128;-105.05072;2.5525413
2020-07-23T06:15:56;1;-103.56797;2.56212;-103.787994;2.5242376
2020-07-23T06:20:56;1;-104.15437;2.5507495;-104.347664;2.5514712
2020-07-23T06:25:56;1;-103.8193;2.644647;-103.954605;2.7515965
2020-07-23T06:30:56;1;-103.55895;2.5510185;-103.62302;2.5389113
2020-07-23T06:35:56;1;-104.28929;2.5265307;-104.32717;2.5522964
2020-07-23T06:40:56;1;-103.859886;2.6514273;-103.91983;2.6460726
2020-07-23T06:45:56;1;-103.38448;2.546167;-103.06008;2.59294
2020-07-23T06:50:56;1;-104.33399;2.5712183;-104.438965;2.5694818
2020-07-23T06:55:56;1;-104.589485;2.626234;-104.74677;2.6258905
2020-07-23T07:00:56;1;-103.98891;2.6371214;-103.66391;2.673636
2020-07-23T07:05:56;1;-103.59931;2.7606375;-103.8806;2.6724744
2020-07-23T07:10:56;1;-104.05977;2.5975988;-103.98493;2.6465135
2020-07-23T07:15:56;1;-104.170074;2.4988725;-104.0429;2.3971648
2020-07-23T07:20:56;1;-104.01391;2.7086203;-104.03717;2.7524335
2020-07-23T07:25:56;1;-104.11949;2.6183386;-104.26808;2.6096067
2020-07-23T07:30:56;1;-103.60714;2.5801494;-103.5809;2.553368
2020-07-23T07:35:56;1;-103.70181;2.75449;-103.23128;2.778555
2020-07-23T07:40:56;1;-103.11208;2.5302598;-103.10018;2.4439685
2020-07-23T07:45:56;1;-103.05317;2.7129908;-102.55879;2.7437282
2020-07-23T07:50:56;1;-102.78648;2.608391;-102.65132;2.605481
2020-07-23T07:55:56;1;-102.4498;2.5702279;-102.38157;2.6338217
2020-07-23T08:00:56;1;-102.29529;2.5803244;-102.529976;2.6245868
2020-07-23T08:05:56;1;-102.070175;2.5583189;-102.127396;2.5963824
2020-07-23T08:10:56;1;-102.034485;2.5542808;-102.0012;2.6312132
2020-07-23T08:15:56;1;-103.317566;2.6183076;-103.744446;2.5798595
2020-07-23T08:20:56;1;-102.233925;2.600184;-102.26003;2.5629306
2020-07-23T08:25:56;1;-102.3986;2.5373797;-102.4131;2.5263548
2020-07-23T08:30:56;1;-102.61538;2.631075;-102.81757;2.698178
2020-07-23T08:35:56;1;-101.66647;2.5231583;-101.580826;2.5412567
2020-07-23T08:40:56;1;-101.778595;2.4907172;-101.70835;2.4363859
2020-07-23T08:45:56;1;-101.890526;2.6220953;-101.82202;2.5641024
2020-07-23T08:50:56;1;-101.84803;2.46377;-101.75017;2.5102625
2020-07-23T08:55:56;1;-101.488205;2.463669;-101.521454;2.535672
2020-07-23T09:00:56;1;-101.63773;2.485375;-102.13942;2.450699
2020-07-23T09:05:56;1;-101.93041;2.487677;-102.003685;2.4264793
2020-07-23T09:10:56;1;-101.8019;2.568728;-101.59957;2.5980375
2020-07-23T09:15:56;1;-102.04179;2.6955764;-102.042145;2.7263992
2020-07-23T09:20:56;1;-102.178894;2.5038004;-102.28139;2.4872684
2020-07-23T09:25:56;1;-102.59118;2.6898644;-102.888306;2.685508
2020-07-23T09:30:56;1;-101.658195;2.6017582;-101.257576;2.552768
2020-07-23T09:35:56;1;-102.13687;2.5125828;-102.27855;2.547217
2020-07-23T09:40:56;1;-102.17956;2.5917594;-101.86202;2.6037195
2020-07-23T09:45:56;1;-101.50185;2.4924688;-101.36917;2.4569187
2020-07-23T09:50:56;1;-101.80015;2.6112525;-102.02533;2.4797397
2020-07-23T09:55:56;1;-101.516525;2.539219;-101.55024;2.579738
2020-07-23T10:00:56;1;-102.39774;2.6797993;-102.301544;2.7958128
2020-07-23T10:05:56;1;-103.14471;2.5643256;-103.3052;2.510788
2020-07-23T10:10:56;1;-101.694756;2.5606537;-101.94857;2.454504
2020-07-23T10:15:56;1;-102.77104;2.6566172;-103.1235;2.6443615
2020-07-23T10:20:56;1;-102.56048;2.68588;-102.22401;2.6948588
2020-07-23T10:25:56;1;-101.21204;2.6581678;-100.96905;2.6808124
2020-07-23T10:30:56;1;-102.18541;2.6860988;-102.57714;2.6535733
2020-07-23T10:35:56;1;-100.963196;2.442297;-100.948555;2.415999
2020-07-23T10:40:56;1;-101.595085;2.6101696;-101.8337;2.66571
2020-07-23T10:45:56;1;-101.743935;2.5938063;-102.05293;2.6491501
2020-07-23T10:50:56;1;-101.63793;2.7377815;-101.32851;2.6765006
2020-07-23T10:55:56;1;-101.43368;2.5274208;-101.550316;2.5644498
2020-07-23T11:00:56;1;-101.94843;2.7130163;-101.448296;2.6815856
2020-07-23T11:05:56;1;-101.383514;2.7633502;-101.84091;2.854367
2020-07-23T11:10:56;1;-101.80018;2.6796203;-101.87855;2.6044106
2020-07-23T11:15:56;1;-101.489204;2.6025634;-101.28467;2.668949
2020-07-23T11:20:56;1;-101.276024;2.623449;-101.51644;2.639949
2020-07-23T11:25:56;1;-101.61568;2.5869477;-101.635605;2.58751
2020-07-23T11:30:56;1;-101.75013;2.6796699;-101.94805;2.6768336
2020-07-23T11:35:56;1;-101.74559;2.603602;-101.52651;2.6397963
2020-07-23T11:40:56;1;-101.81426;2.627005;-102.23654;2.5750635
2020-07-23T11:45:56;1;-102.03698;2.5917344;-101.88636;2.589276
2020-07-23T11:50:56;1;-102.14323;2.6160786;-101.764465;2.5850992
2020-07-23T11:55:56;1;-101.69934;2.5563853;-101.51922;2.6076639
2020-07-23T12:00:56;1;-101.923164;2.5360632;-102.01704;2.4951203
2020-07-23T12:05:56;1;-101.96184;2.595431;-102.152245;2.5847547
2020-07-23T12:10:56;1;-102.02313;2.5657125;-101.75521;2.625513
2020-07-23T12:15:56;1;-101.85891;2.5393252;-101.71995;2.493611
2020-07-23T12:20:56;1;-102.326454;2.462152;-102.13675;2.5339265
2020-07-23T12:25:56;1;-101.951965;2.6410773;-102.23804;2.5548234
2020-07-23T12:30:56;1;-101.803795;2.6310735;-101.83751;2.6017523
2020-07-23T12:35:56;1;-102.05489;2.5144987;-101.99079;2.606477
2020-07-23T12:40:56;1;-102.60013;2.564926;-102.53916;2.5110574
2020-07-23T12:45:56;1;-102.060715;2.5269;-102.01248;2.5829215
2020-07-23T12:50:56;1;-101.89917;2.760496;-102.32076;2.6452339
2020-07-23T12:55:56;1;-101.641785;2.6591797;-101.69167;2.8034072
2020-07-23T13:00:56;1;-101.39988;2.6281226;-101.312775;2.6060126
2020-07-23T13:05:56;1;-101.24116;2.5744445;-101.18122;2.6784658
2020-07-23T13:10:56;1;-101.4102;2.5642447;-101.38385;2.5221887
2020-07-23T13:15:56;1;-101.102104;2.5619223;-101.07361;2.5165622
2020-07-23T13:20:56;1;-101.4474;2.5459635;-101.35321;2.606496
2020-07-23T13:25:56;1;-101.16011;2.4952717;-101.06066;2.5402699
2020-07-23T13:30:56;1;-101.15222;2.5304723;-101.06348;2.4605286
2020-07-23T13:35:56;1;-101.18477;2.615257;-101.29768;2.7172132
2020-07-23T13:40:56;1;-101.63838;2.5979326;-101.88783;2.6099334
2020-07-23T13:45:56;1;-101.30337;2.4812775;-101.188286;2.4713707
2020-07-23T13:50:56;1;-101.31967;2.6270258;-101.29012;2.5202155
2020-07-23T13:55:56;1;-101.24873;2.4760976;-101.04445;2.4337177
2020-07-23T14:00:56;1;-100.98251;2.5623913;-100.99439;2.4822302
2020-07-23T14:05:56;1;-101.019005;2.5835588;-100.86226;2.6404092
2020-07-23T14:10:56;1;-101.20805;2.506358;-101.27758;2.4905365
2020-07-23T14:15:56;1;-100.74602;2.473687;-100.70899;2.5016406
2020-07-23T14:20:56;1;-101.16903;2.4792392;-101.33004;2.4746392
2020-07-23T14:25:56;1;-101.021126;2.6141176;-101.384834;2.6035159
2020-07-23T14:30:56;1;-100.788025;2.5263267;-100.878876;2.4476824
2020-07-23T14:35:56;1;-101.22186;2.6229432;-101.00388;2.711896
2020-07-23T14:40:56;1;-101.02089;2.6697721;-100.6162;2.6277828
2020-07-23T14:45:56;1;-101.31561;2.6935751;-101.5808;2.6612515
2020-07-23T14:50:56;1;-100.90731;2.5366502;-100.85027;2.5956252
2020-07-23T14:55:56;1;-101.24107;2.6605735;-101.26682;2.7452974
2020-07-23T15:00:56;1;-101.36626;2.6697931;-101.375;2.5790398
2020-07-23T15:05:56;1;-101.26439;2.5598683;-101.199646;2.6427333
2020-07-23T15:10:56;1;-101.12601;2.591246;-101.0675;2.6138835
2020-07-23T15:15:56;1;-100.91992;2.5287628;-100.71049;2.5330338
2020-07-23T15:20:56;1;-100.803894;2.649991;-100.5286;2.5509334
2020-07-23T15:25:56;1;-100.78307;2.674847;-100.56691;2.7609336
2020-07-23T15:30:56;1;-101.29583;2.629272;-101.591225;2.658699
2020-07-23T15:35:56;1;-101.04737;2.708307;-100.704506;2.593364
2020-07-23T15:40:56;1;-101.24313;2.63255;-101.07426;2.5654483
2020-07-23T15:45:56;1;-101.47347;2.7176695;-101.21803;2.650618
2020-07-23T15:50:56;1;-101.16653;2.653008;-101.42817;2.646563
2020-07-23T15:55:56;1;-101.46503;2.6227686;-101.49055;2.5576751
2020-07-23T16:00:56;1;-101.07893;2.5590432;-101.21397;2.562339
2020-07-23T16:05:56;1;-100.80182;2.5591133;-100.887665;2.5762813
2020-07-23T16:10:56;1;-101.29447;2.533406;-101.28428;2.5230882
2020-07-23T16:15:56;1;-101.08136;2.664747;-101.41238;2.6862347
2020-07-23T16:20:56;1;-101.001526;2.5558646;-100.811874;2.4895442
2020-07-23T16:25:56;1;-101.32801;2.580763;-101.36583;2.6030734
2020-07-23T16:30:56;1;-101.22517;2.6335223;-101.02373;2.525291
2020-07-23T16:35:56;1;-101.40254;2.7302969;-101.655556;2.663348
2020-07-23T16:40:56;1;-100.95292;2.5410647;-100.9895;2.4958038
2020-07-23T16:45:56;1;-101.36058;2.7047272;-101.31854;2.604215
2020-07-23T16:50:56;1;-100.933205;2.5049372;-100.74702;2.5032194
2020-07-23T16:55:56;1;-100.99238;2.601635;-101.087685;2.5245836
2020-07-23T17:00:56;1;-101.02323;2.6125848;-101.01966;2.5826564
2020-07-23T17:05:56;1;-101.26841;2.7224808;-101.48482;2.7395265
2020-07-23T17:10:56;1;-101.589935;2.7244577;-101.52136;2.7156105
2020-07-23T17:15:56;1;-101.43144;2.6937046;-101.37145;2.5773346
2020-07-23T17:20:56;1;-101.19476;2.6171072;-101.00272;2.5438147
2020-07-23T17:25:56;1;-101.24751;2.5731215;-101.3851;2.5460238
2020-07-23T17:30:56;1;-101.53546;2.670368;-101.520294;2.6761482
2020-07-23T17:35:56;1;-101.36516;2.7456515;-101.05228;2.78833
2020-07-23T17:40:56;1;-101.60334;2.6612144;-101.656075;2.703591
2020-07-23T17:45:56;1;-101.64103;2.6979315;-101.76904;2.5727284
2020-07-23T17:50:56;1;-100.96829;2.5991702;-100.754;2.6108289
2020-07-23T17:55:56;1;-100.90947;2.5979693;-100.86826;2.5604408
2020-07-23T18:00:56;1;-101.13486;2.6517818;-101.2357;2.749004
2020-07-23T18:05:56;1;-100.50076;2.6723127;-100.34988;2.7419076
2020-07-23T18:10:56;1;-100.51525;2.6597714;-100.61954;2.7716346
2020-07-23T18:15:56;1;-100.28184;2.5839744;-100.10504;2.628924
2020-07-23T18:20:56;1;-100.46765;2.5480711;-100.41688;2.5234659
2020-07-23T18:25:56;1;-100.5558;2.6439884;-100.67595;2.530198
2020-07-23T18:30:56;1;-100.43506;2.6128862;-100.231224;2.5883257
2020-07-23T18:35:56;1;-100.483955;2.5675168;-100.52249;2.460991
2020-07-23T18:40:56;1;-100.42512;2.4934828;-100.36152;2.490315
2020-07-23T18:45:56;1;-100.65379;2.6376145;-100.34167;2.6830938
2020-07-23T18:50:56;1;-100.61188;2.6555378;-100.965256;2.5634017
2020-07-23T18:55:56;1;-100.322296;2.6607196;-100.449005;2.733817
2020-07-23T19:00:56;1;-100.77788;2.5439503;-100.70638;2.5467746
2020-07-23T19:05:56;1;-100.96215;2.5815217;-100.85158;2.6364589
2020-07-23T19:10:56;1;-100.753685;2.6668143;-100.529465;2.6469605
2020-07-23T19:15:56;1;-100.59478;2.6022534;-100.63614;2.543953
2020-07-23T19:20:56;1;-100.87488;2.4975522;-100.96178;2.455514
2020-07-23T19:25:56;1;-101.2166;2.5524905;-101.60075;2.4992151
2020-07-23T19:30:56;1;-101.35915;2.5615919;-101.226234;2.4416
2020-07-23T19:35:56;1;-101.4178;2.57058;-101.40852;2.620974
2020-07-23T19:40:56;1;-101.334076;2.6223223;-101.473694;2.5839624
2020-07-23T19:45:56;1;-101.29217;2.5815046;-101.277466;2.6405997
2020-07-23T19:50:56;1;-101.21588;2.6233978;-101.42069;2.6229339
2020-07-23T19:55:56;1;-101.32789;2.6890097;-101.227776;2.6240375
2020-07-23T20:00:56;1;-101.51853;2.4697394;-101.59944;2.5093148
2020-07-23T20:05:56;1;-102.02187;2.5656085;-102.12516;2.4727056
2020-07-23T20:10:56;1;-101.50823;2.5382247;-101.60486;2.5370345
2020-07-23T20:15:56;1;-101.70703;2.4694576;-101.69622;2.5581381
2020-07-23T20:20:56;1;-101.69941;2.50571;-101.73325;2.3535535
2020-07-23T20:25:56;1;-101.56807;2.5420034;-101.44691;2.5066988
2020-07-23T20:30:56;1;-101.68573;2.5751443;-101.69457;2.6319788
2020-07-23T20:35:56;1;-101.65915;2.5727239;-101.57894;2.5729034
2020-07-23T20:40:56;1;-101.54196;2.6576183;-101.267296;2.5562878
2020-07-23T20:45:56;1;-101.875725;2.634982;-101.770226;2.6608436
2020-07-23T20:50:56;1;-101.412704;2.5035849;-101.157135;2.5549715
2020-07-23T20:55:56;1;-101.376686;2.4758618;-101.25073;2.4800434
2020-07-23T21:00:56;1;-101.603325;2.6092923;-101.456085;2.6048603
2020-07-23T21:05:56;1;-101.4381;2.6335995;-101.56008;2.635283
2020-07-23T21:10:56;1;-101.54462;2.5253088;-101.65546;2.4641943
2020-07-23T21:15:56;1;-101.26064;2.5364168;-101.12023;2.595662
2020-07-23T21:20:56;1;-101.965096;2.645139;-101.708885;2.7148323
2020-07-23T21:25:56;1;-102.03445;2.5550485;-101.8208;2.5656097
2020-07-23T21:30:56;1;-101.70558;2.7010672;-101.44462;2.6698525
2020-07-23T21:35:56;1;-101.69416;2.5373836;-101.838234;2.5444212
2020-07-23T21:40:56;1;-102.01545;2.5681932;-101.96243;2.646382
2020-07-23T21:45:56;1;-102.111305;2.6509674;-102.12621;2.5510643
2020-07-23T21:50:56;1;-102.243034;2.7096722;-102.381;2.6250463
2020-07-23T21:55:56;1;-101.8199;2.6474977;-101.92;2.5717413
2020-07-23T22:00:56;1;-102.29361;2.6360216;-102.323326;2.6546013
2020-07-23T22:05:56;1;-102.47058;2.6621206;-102.42828;2.6968086
2020-07-23T22:10:56;1;-101.65101;2.5989745;-101.50236;2.6569571
2020-07-23T22:15:56;1;-102.55469;2.642536;-102.61894;2.675842
2020-07-23T22:20:56;1;-101.70032;2.4766939;-101.66342;2.467978
2020-07-23T22:25:56;1;-103.01584;2.6514945;-102.860985;2.7249155
2020-07-23T22:30:56;1;-102.606125;2.758853;-103.05184;2.6181326
2020-07-23T22:35:56;1;-103.2602;2.638706;-103.22877;2.6024065
2020-07-23T22:40:56;1;-102.34373;2.596455;-102.31446;2.605482
2020-07-23T22:45:56;1;-103.301285;2.5425878;-103.474785;2.5728116
2020-07-23T22:50:56;1;-102.83746;2.6020124;-103.100296;2.552751
2020-07-23T22:55:56;1;-102.30357;2.647493;-101.93569;2.6236901
2020-07-23T23:00:56;1;-102.51649;2.6487195;-102.56049;2.526299
2020-07-23T23:05:56;1;-101.94791;2.624729;-101.75284;2.6675255
2020-07-23T23:10:56;1;-102.82639;2.630387;-102.94915;2.7367518
2020-07-23T23:15:56;1;-102.97216;2.699761;-103.69096;2.5182626
2020-07-23T23:20:56;1;-103.61599;2.5932405;-103.602585;2.6422844
2020-07-23T23:25:56;1;-103.19105;2.5755043;-103.01644;2.5846014
2020-07-23T23:30:56;1;-101.59196;2.5594907;-101.39948;2.5206034
2020-07-23T23:35:56;1;-102.3933;2.5470674;-102.40231;2.5799923
2020-07-23T23:40:56;1;-102.427;2.526309;-102.46641;2.4985533
2020-07-23T23:45:56;1;-102.34422;2.462877;-102.356415;2.4831855
2020-07-23T23:50:56;1;-102.21725;2.4993248;-102.18955;2.4788442
2020-07-23T23:55:56;1;-102.38932;2.5763648;-102.430855;2.6042502
2020-07-24T00:00:56;1;-102.38402;2.6238434;-102.24972;2.602496
2020-07-24T00:05:56;1;-102.43953;2.6078765;-102.52522;2.5365276
2020-07-24T00:10:56;1;-102.23521;2.5689418;-102.11171;2.5597205
2020-07-24T00:15:56;1;-102.16583;2.6670008;-102.110664;2.6474917
2020-07-24T00:20:56;1;-102.65161;2.5641642;-102.71909;2.580018
2020-07-24T00:25:56;1;-102.36756;2.574431;-102.48621;2.5965154
2020-07-24T00:30:56;1;-102.2887;2.5498338;-101.98744;2.5721877
2020-07-24T00:35:56;1;-102.45449;2.535369;-102.61556;2.5983064
2020-07-24T00:40:56;1;-102.52068;2.5301397;-102.59229;2.4769385
2020-07-24T00:45:56;1;-101.912315;2.508755;-101.70824;2.5574772
2020-07-24T00:50:56;1;-101.836876;2.589407;-101.89608;2.5725965
2020-07-24T00:55:56;1;-102.100296;2.5500267;-102.0081;2.5568657
2020-07-24T01:00:56;1;-102.72984;2.6245642;-102.77899;2.6960056
2020-07-24T01:05:56;1;-101.63616;2.5939155;-101.72122;2.6699464
2020-07-24T01:10:56;1;-102.631615;2.6050017;-102.83461;2.5798323
2020-07-24T01:15:56;1;-102.10911;2.6088917;-101.40783;2.4827785
2020-07-24T01:20:56;1;-101.91899;2.6228771;-101.529236;2.5724747
2020-07-24T01:25:56;1;-102.01859;2.5572236;-102.24812;2.5244029
2020-07-24T01:30:56;1;-102.66269;2.554937;-102.731;2.5501513
2020-07-24T01:35:56;1;-101.93366;2.579358;-101.60673;2.4833052
2020-07-24T01:40:56;1;-101.95439;2.4866934;-102.17045;2.5570154
2020-07-24T01:45:56;1;-102.257675;2.5566413;-102.328636;2.5364454
2020-07-24T01:50:56;1;-102.34991;2.6286373;-102.12553;2.662627
2020-07-24T01:55:56;1;-102.11107;2.5070758;-102.20827;2.465752
2020-07-24T02:00:56;1;-101.52384;2.476583;-101.57672;2.4158456
2020-07-24T02:05:56;1;-101.748695;2.568177;-101.71723;2.603371
2020-07-24T02:10:56;1;-102.14164;2.5870354;-102.19816;2.6045568
2020-07-24T02:15:56;1;-102.39214;2.5942144;-102.44267;2.5451574
2020-07-24T02:20:56;1;-102.137634;2.43437;-101.931435;2.3645828
2020-07-24T02:25:56;1;-102.1116;2.6776657;-101.84549;2.5579426
2020-07-24T02:30:56;1;-102.382904;2.7554893;-102.73324;2.7175388
2020-07-24T02:35:56;1;-103.012436;2.5495124;-103.12917;2.5570595
2020-07-24T02:40:56;1;-101.70065;2.5962021;-101.804535;2.5795329
2020-07-24T02:45:56;1;-101.575516;2.5478497;-101.690125;2.6022966
2020-07-24T02:50:56;1;-102.892914;2.58255;-102.993614;2.5888631
2020-07-24T02:55:56;1;-102.74003;2.6286848;-102.76519;2.6422153
2020-07-24T03:00:56;1;-102.00567;2.4904172;-102.27228;2.4580622
2020-07-24T03:05:56;1;-101.63404;2.5479429;-101.76109;2.6053426
2020-07-24T03:10:56;1;-102.792;2.667982;-102.66882;2.7487864
2020-07-24T03:15:56;1;-102.59478;2.584524;-102.673134;2.6286845
2020-07-24T03:20:56;1;-102.301254;2.5779855;-101.87421;2.5040834
2020-07-24T03:25:56;1;-102.07795;2.665731;-102.624344;2.565598
2020-07-24T03:30:56;1;-101.949036;2.589714;-102.20417;2.617075
2020-07-24T03:35:56;1;-101.517296;2.4491577;-101.470345;2.410103
2020-07-24T03:40:56;1;-103.01992;2.5705817;-103.173584;2.4384122
2020-07-24T03:45:56;1;-102.300476;2.6011848;-102.12015;2.5596714
2020-07-24T03:50:56;1;-102.17588;2.619014;-102.33665;2.628818
2020-07-24T03:55:56;1;-103.22432;2.5805385;-103.1552;2.5528796
2020-07-24T04:00:56;1;-103.01881;2.6101909;-103.07217;2.5550582
2020-07-24T04:05:56;1;-102.011406;2.4746838;-101.981895;2.4307315
2020-07-24T04:10:56;1;-103.098755;2.5030508;-103.19719;2.4822571
2020-07-24T04:15:56;1;-103.22631;2.6690636;-102.9416;2.6958814
2020-07-24T04:20:56;1;-103.31591;2.6133735;-103.5491;2.541843
2020-07-24T04:25:56;1;-104.03263;2.4841075;-104.053024;2.5139737
2020-07-24T04:30:56;1;-103.2757;2.486946;-103.40045;2.5101707
2020-07-24T04:35:56;1;-103.3449;2.4663868;-103.32776;2.5038645
2020-07-24T04:40:56;1;-102.303986;2.5833535;-102.171844;2.5305643
2020-07-24T04:45:56;1;-101.90725;2.5140886;-101.71741;2.4742343
2020-07-24T04:50:56;1;-102.016045;2.5456254;-102.21096;2.5524514
2020-07-24T04:55:56;1;-102.48862;2.4600666;-102.68334;2.4311006
2020-07-24T05:00:56;1;-102.7499;2.5100665;-102.972565;2.5741665
2020-07-24T05:05:56;1;-102.54699;2.5877607;-102.36014;2.6327682
2020-07-24T05:10:56;1;-102.36558;2.5595672;-102.37399;2.5462723
2020-07-24T05:15:56;1;-102.086975;2.5595994;-102.26764;2.5238647
2020-07-24T05:20:56;1;-101.812294;2.5816038;-102.24817;2.605612
2020-07-24T05:25:56;1;-101.67895;2.4680383;-101.61423;2.4109077
2020-07-24T05:30:56;1;-101.25218;2.5023274;-101.34409;2.503842
2020-07-24T05:35:56;1;-102.14566;2.6272168;-102.055435;2.7013795
2020-07-24T05:40:56;1;-102.6902;2.5635793;-103.08939;2.5563455
2020-07-24T05:45:56;1;-103.163635;2.56535;-103.20186;2.5993342
2020-07-24T05:50:56;1;-102.79508;2.514567;-102.93842;2.4813967
2020-07-24T05:55:56;1;-102.86515;2.506476;-102.81046;2.559926
2020-07-24T06:00:56;1;-102.858185;2.609014;-103.13029;2.5182202
2020-07-24T06:05:56;1;-102.51093;2.5986836;-102.286995;2.5952086
2020-07-24T06:10:56;1;-102.66155;2.5960522;-102.894966;2.590086
2020-07-24T06:15:56;1;-102.34053;2.6157064;-102.46775;2.575222
2020-07-24T06:20:56;1;-102.84314;2.5559473;-102.75007;2.5890915
2020-07-24T06:25:56;1;-102.77186;2.5741446;-102.62846;2.6564481
2020-07-24T06:30:56;1;-102.54904;2.5393841;-102.7657;2.5449197
2020-07-24T06:35:56;1;-103.30094;2.5948358;-103.2008;2.5463428
2020-07-24T06:40:56;1;-102.33924;2.6116047;-102.16315;2.5784109
2020-07-24T06:45:56;1;-102.63395;2.588372;-102.43491;2.5730171
2020-07-24T06:50:56;1;-102.102615;2.6540773;-102.08423;2.6263654
2020-07-24T06:55:56;1;-102.20222;2.5860128;-102.17448;2.5217893
2020-07-24T07:00:56;1;-102.02383;2.5377417;-101.79226;2.4369853
2020-07-24T07:05:56;1;-102.60848;2.6192703;-103.135956;2.58751
2020-07-24T07:10:56;1;-103.15448;2.6164324;-102.991264;2.65101
2020-07-24T07:15:56;1;-103.37305;2.6425133;-103.45081;2.5760324
2020-07-24T07:20:56;1;-102.63454;2.5416303;-102.74159;2.4683235
2020-07-24T07:25:56;1;-102.19703;2.5228324;-102.16013;2.4861128
2020-07-24T07:30:56;1;-101.9491;2.5211728;-102.08468;2.4617333
2020-07-24T07:35:56;1;-102.27645;2.5224583;-102.36703;2.5534844
2020-07-24T07:40:56;1;-102.18935;2.5823185;-102.12368;2.5870354
2020-07-24T07:45:56;1;-101.64154;2.5762064;-101.856895;2.5862012
2020-07-24T07:50:56;1;-102.46688;2.565752;-102.52295;2.528997
2020-07-24T07:55:56;1;-102.246414;2.492557;-102.24157;2.537783
2020-07-24T08:00:56;1;-101.97125;2.5941107;-102.370384;2.6150324
2020-07-24T08:05:56;1;-101.880356;2.5568492;-101.71199;2.566925
2020-07-24T08:10:56;1;-102.30485;2.6314151;-102.35493;2.6181905
2020-07-24T08:15:56;1;-101.647606;2.5757153;-101.56158;2.5842617
2020-07-24T08:20:56;1;-102.35931;2.609429;-102.488235;2.5975091
2020-07-24T08:25:56;1;-101.90308;2.614867;-101.9575;2.5757334
2020-07-24T08:30:56;1;-101.5136;2.4851127;-101.582794;2.5251708
2020-07-24T08:35:56;1;-101.65231;2.583139;-101.81886;2.626798
2020-07-24T08:40:56;1;-101.65854;2.530708;-101.564186;2.5071616
2020-07-24T08:45:56;1;-101.702034;2.5712495;-101.240776;2.457892
2020-07-24T08:50:56;1;-101.95519;2.6132147;-102.14288;2.5997624
2020-07-24T08:55:56;1;-102.15115;2.590179;-102.11441;2.6058617
2020-07-24T09:00:56;1;-101.87695;2.6274915;-102.25634;2.557437
2020-07-24T09:05:56;1;-102.345894;2.5591667;-102.58878;2.5251853
2020-07-24T09:10:56;1;-102.18039;2.7097626;-102.05912;2.7155511
2020-07-24T17:15:56;1;-136.0871;2.677784;-136.07024;2.683885
2020-07-24T17:20:56;1;-135.79164;2.8507867;-135.61098;2.9358726
2020-07-24T17:25:56;1;-135.87155;2.742207;-135.58691;2.8369193
2020-07-24T17:30:56;1;-137.39998;2.1964576;-137.57741;2.100391
2020-07-24T17:35:56;1;-135.74814;2.81938;-135.56065;2.8637292
2020-07-24T17:40:56;1;-135.87433;2.8102756;-137.1547;2.255444
2020-07-24T17:45:56;1;-135.07841;3.219246;-137.32793;2.1920836
2020-07-24T17:50:56;1;-137.51862;2.1364534;-137.50175;2.1553752
2020-07-24T17:55:56;1;-137.5888;2.1072662;-137.56847;2.1280305
2020-07-24T18:00:56;1;-137.82162;2.0234451;-137.83368;2.0015295
2020-07-24T18:05:56;1;-137.65154;2.0739684;-137.64983;2.0527782
2020-07-24T18:10:56;1;-137.78432;2.0397508;-138.09525;1.8742164
2020-07-24T18:15:56;1;-137.7062;2.0473654;-137.78593;2.0403278
2020-07-24T18:20:56;1;-137.38698;2.1814072;-137.32022;2.2286243
2020-07-24T18:25:56;1;-137.89455;1.9465557;-137.7837;2.0071652
2020-07-24T18:30:56;1;-137.42244;2.1961224;-137.54633;2.1218777
2020-07-24T18:35:56;1;-137.87062;1.9939632;-137.56598;2.0983336
2020-07-24T18:40:56;1;-137.77557;2.0264099;-137.65991;2.0709653
2020-07-24T18:45:56;1;-136.64003;2.390575;-135.73366;2.695058
2020-07-24T18:50:56;1;-137.65869;2.084677;-137.4992;2.1699977
2020-07-24T18:55:56;1;-137.9384;1.9312881;-138.06293;1.8560687
2020-07-24T19:00:56;1;-138.24184;1.8246316;-138.13098;1.8974309
2020-07-24T19:05:56;1;-137.57375;2.1127968;-137.72891;2.062868
2020-07-24T19:10:56;1;-137.99896;1.9212593;-137.87541;1.9669635
2020-07-24T19:15:56;1;-138.05833;1.8809928;-138.01999;1.9116241
2020-07-24T19:20:56;1;-138.18112;1.7920711;-138.22636;1.7496146
