"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-15T04:05:56;1;-96.790245;2.2053099;-95.88046;2.3424919
2020-05-15T04:10:56;1;-99.1971;0.8722364;-99.17757;0.8647409
2020-05-15T04:15:56;1;-99.3478;0.8680896;-99.39582;0.84622926
2020-05-15T04:20:56;1;-99.22428;0.86466336;-99.1856;0.86360234
2020-05-15T04:25:56;1;-99.07745;0.9700944;-99.160446;0.9352656
2020-05-15T04:30:56;1;-99.43591;1.0085753;-99.346344;0.99311906
2020-05-15T04:35:56;1;-99.31793;0.91869134;-99.34122;0.932817
2020-05-15T04:40:56;1;-99.63295;0.8937698;-99.62936;0.89466983
2020-05-15T04:45:56;1;-99.23517;0.93093944;-99.47382;0.9236821
2020-05-15T04:50:56;1;-99.3223;0.88801235;-99.40849;0.90352523
2020-05-15T04:55:56;1;-100.0639;1.2706876;-100.773476;1.1453421
2020-05-15T05:00:56;1;-95.77306;2.9637675;-95.45553;3.1921744
2020-05-15T05:05:56;1;-96.11953;1.733404;-96.12965;2.127077
2020-05-15T05:10:56;1;-93.96577;3.100881;-93.790276;3.179037
2020-05-15T05:15:56;1;-94.01063;2.808212;-93.96829;2.6510673
2020-05-15T05:20:56;1;-93.79356;3.188589;-93.085884;3.3870928
2020-05-15T05:25:56;1;-92.80595;3.210506;-93.05516;3.0465584
2020-05-15T05:30:56;1;-96.06471;1.5487918;-95.69967;1.9117113
2020-05-15T05:35:56;1;-93.56671;2.78775;-92.081406;2.9186654
2020-05-15T05:40:56;1;-93.12383;2.9138982;-92.259575;3.2363613
2020-05-15T05:45:56;1;-94.187706;2.2966464;-93.916145;2.3306832
2020-05-15T05:50:56;1;-92.542496;3.1469443;-90.72217;3.4879377
2020-05-15T05:55:56;1;-95.46533;1.2269444;-95.394936;1.1284007
2020-05-15T06:00:56;1;-93.76253;2.6694243;-94.28279;2.4901118
2020-05-15T06:05:56;1;-93.36881;2.8840997;-93.81551;2.5725663
2020-05-15T06:10:56;1;-94.11801;2.4339652;-94.33257;2.5793676
2020-05-15T06:15:56;1;-95.368034;2.3122895;-96.190926;2.0576692
2020-05-15T06:20:56;1;-94.6672;1.7300031;-93.959595;1.7209063
2020-05-15T06:25:56;1;-95.50361;1.6185641;-95.47321;1.7525527
2020-05-15T06:30:56;1;-95.280525;1.841983;-95.25426;1.9441905
2020-05-15T06:35:56;1;-95.08617;1.7398874;-95.05887;1.7852061
2020-05-15T06:40:56;1;-91.948265;3.5602849;-95.86836;1.677651
2020-05-15T06:45:56;1;-93.96145;2.327433;-94.090096;2.492341
2020-05-15T06:50:56;1;-94.36522;2.2884395;-93.86191;2.4613132
2020-05-15T06:55:56;1;-93.26405;2.1515281;-93.00133;2.083002
2020-05-15T07:00:56;1;-94.86218;2.3356836;-95.39278;2.3359354
2020-05-15T07:05:56;1;-96.45622;1.7104452;-97.078445;1.2170987
2020-05-15T07:10:56;1;-96.27962;1.5391835;-96.90497;1.3159862
2020-05-15T07:15:56;1;-93.73008;2.6580772;-95.45647;1.946948
2020-05-15T07:20:56;1;-93.76644;2.4155161;-95.39583;1.8502942
2020-05-15T07:25:56;1;-95.09918;2.2824798;-96.190155;1.7945963
2020-05-15T07:30:56;1;-96.71665;1.3119007;-96.52682;1.5076286
2020-05-15T07:35:56;1;-95.89828;1.7323194;-96.138916;1.9061843
2020-05-15T07:40:56;1;-96.13464;1.597517;-96.08486;1.8029453
2020-05-15T07:45:56;1;-97.402405;0.9213254;-97.74346;0.8725056
2020-05-15T07:50:56;1;-97.9645;1.4268082;-98.74769;1.0163244
2020-05-15T07:55:56;1;-97.54756;1.011593;-97.57189;1.0099804
2020-05-15T08:00:56;1;-97.4064;1.3640524;-97.92531;1.2255281
2020-05-15T08:05:56;1;-94.027245;2.1474226;-95.51041;1.6630322
2020-05-15T08:10:56;1;-95.15758;1.8060843;-95.746475;1.7999343
2020-05-15T08:15:56;1;-93.44009;1.7187444;-93.51809;1.9422485
2020-05-15T08:20:56;1;-95.83848;1.6157813;-96.59305;1.3540514
2020-05-15T08:25:56;1;-92.56558;1.6241802;-92.73886;1.5490046
2020-05-15T08:30:56;1;-93.46156;2.0366383;-93.47;2.0734227
2020-05-15T08:35:56;1;-92.59484;2.1054387;-92.483864;1.9482559
2020-05-15T08:40:56;1;-93.511505;2.3484013;-94.549736;2.1895716
2020-05-15T08:45:56;1;-88.7027;4.756406;-94.37698;2.4483364
2020-05-15T08:50:56;1;-92.31887;3.7971444;-97.27541;0.8520324
2020-05-15T08:55:56;1;-87.41968;6.483616;-97.317795;1.0643692
2020-05-15T09:00:56;1;-90.27488;4.8519373;-97.05526;1.0874454
2020-05-15T09:05:56;1;-93.26741;3.4507887;-97.47894;1.181825
2020-05-15T09:10:56;1;-91.38051;4.502198;-97.53628;1.1243743
2020-05-15T09:15:56;1;-88.67912;5.74534;-97.14011;1.1140774
2020-05-15T09:20:56;1;-88.32996;6.369541;-98.13049;0.9724327
2020-05-15T09:25:56;1;-91.59363;4.4543533;-97.46256;1.3073823
2020-05-15T09:30:56;1;-90.65373;3.8081715;-92.78461;3.4781334
2020-05-15T09:35:56;1;-86.3999;4.9594707;-90.61692;3.974333
2020-05-15T09:40:56;1;-87.20575;4.08995;-90.25128;3.6205466
2020-05-15T09:45:56;1;-86.551155;2.9528275;-87.7108;2.9828894
2020-05-15T09:50:56;1;-83.827034;4.882905;-88.45772;3.4979672
2020-05-15T09:55:56;1;-87.63701;3.1385381;-88.217674;3.462322
2020-05-15T10:00:56;1;-88.12029;3.3299387;-88.985176;3.5633771
2020-05-15T10:05:56;1;-81.48217;5.3579206;-87.890686;3.0888069
2020-05-15T10:10:56;1;-87.62146;4.77145;-91.58396;3.5489767
2020-05-15T10:15:56;1;-91.13192;3.7375295;-94.631935;2.2167783
2020-05-15T10:20:56;1;-87.807434;5.525104;-95.77426;1.6476624
2020-05-15T10:25:56;1;-90.57521;3.9165049;-94.05936;2.3316786
2020-05-15T10:30:56;1;-92.1964;3.9289076;-97.14637;1.0592413
2020-05-15T10:35:56;1;-93.64154;2.9748242;-96.95771;1.0661193
2020-05-15T10:40:56;1;-95.5064;1.4215155;-96.47141;0.98908764
2020-05-15T10:45:56;1;-94.244316;2.3700469;-96.548904;0.97580606
2020-05-15T10:50:56;1;-96.73922;1.0628873;-96.84439;1.0542383
2020-05-15T10:55:56;1;-96.7142;1.0801251;-96.6721;1.1143621
2020-05-15T11:00:56;1;-97.15926;1.037471;-97.321495;1.1300715
2020-05-15T11:05:56;1;-98.59395;0.8231778;-98.7312;0.7936448
2020-05-15T11:10:56;1;-98.30787;0.8360549;-98.42359;0.82023656
2020-05-15T11:15:56;1;-98.52558;0.89894414;-98.679535;0.8689922
2020-05-15T11:20:56;1;-98.39624;0.8580008;-98.59401;0.83167505
2020-05-15T11:25:56;1;-98.45721;0.9348173;-98.541115;0.91171765
2020-05-15T11:30:56;1;-97.30755;0.94857883;-97.46821;0.93964756
2020-05-15T11:35:56;1;-96.83983;0.8821589;-96.918106;0.8925396
2020-05-15T11:40:56;1;-96.98863;1.0303454;-97.50962;0.83749765
2020-05-15T11:45:56;1;-97.77431;0.85477006;-98.003105;0.80722773
2020-05-15T11:50:56;1;-97.870834;0.8450287;-98.03922;0.82210016
2020-05-15T11:55:56;1;-97.62071;0.8304324;-97.786514;0.7771567
2020-05-15T12:00:56;1;-97.84881;1.0401095;-98.132225;0.9937167
2020-05-15T12:05:56;1;-98.02902;0.9745671;-98.36449;0.8941223
2020-05-15T12:10:56;1;-98.40192;1.0683144;-98.64258;1.0061991
2020-05-15T12:15:56;1;-96.91073;1.8731382;-95.92745;2.1680253
2020-05-15T12:20:56;1;-94.72151;0.9877003;-94.661385;0.95196253
2020-05-15T12:25:56;1;-94.174934;1.0289576;-94.263176;1.0220438
2020-05-15T12:30:56;1;-94.21537;1.0005578;-94.32772;0.99578273
2020-05-15T12:35:56;1;-94.49381;1.0111701;-94.39573;1.0555887
2020-05-15T12:40:56;1;-94.77756;1.004755;-94.84117;0.9970393
2020-05-15T12:45:56;1;-94.819336;0.93143505;-94.93532;0.9410028
2020-05-15T12:50:56;1;-94.881096;0.9418299;-94.95582;0.9227143
2020-05-15T12:55:56;1;-95.42822;1.018572;-95.385826;1.0307933
2020-05-15T13:00:56;1;-95.26689;0.9681239;-95.26415;0.9886582
2020-05-15T13:05:56;1;-95.0305;1.112167;-94.87597;1.1645381
2020-05-15T13:10:56;1;-95.036064;1.0174012;-95.06928;1.0280485
2020-05-15T13:15:56;1;-94.98081;1.0831699;-95.13059;1.0145022
2020-05-15T13:20:56;1;-93.99179;1.249512;-93.948204;1.2316971
2020-05-15T13:25:56;1;-93.44417;1.1646503;-93.50069;1.2442981
2020-05-15T13:30:56;1;-94.037964;1.434243;-94.98441;1.1211997
2020-05-15T13:35:56;1;-95.80406;0.98369783;-95.7964;0.9851142
2020-05-15T13:40:56;1;-95.782646;0.91873866;-95.90742;0.90352523
2020-05-15T13:45:56;1;-95.64882;1.062738;-95.50874;1.1639873
2020-05-15T13:50:56;1;-95.59581;0.90899324;-95.70605;0.8808286
2020-05-15T13:55:56;1;-95.465485;0.9166746;-95.541855;0.91896147
2020-05-15T14:00:56;1;-95.470055;0.92651814;-95.46028;0.99003804
2020-05-15T14:05:56;1;-95.46436;0.9531575;-95.47171;0.97020155
2020-05-15T14:10:56;1;-95.02325;0.9991294;-95.05098;1.0025673
2020-05-15T14:15:56;1;-94.73896;1.012235;-94.742065;1.0469754
2020-05-15T14:20:56;1;-95.10616;1.0120882;-95.0065;1.0049955
2020-05-15T14:25:56;1;-95.50248;1.0144335;-95.90583;0.9208991
2020-05-15T14:30:56;1;-96.21534;0.92282736;-96.43448;0.90328616
2020-05-15T14:35:56;1;-95.2343;1.3302823;-96.139305;0.8851021
2020-05-15T14:40:56;1;-95.51164;1.457116;-95.338005;1.6426831
2020-05-15T14:45:56;1;-94.69353;1.632027;-95.05687;1.5997487
2020-05-15T14:50:56;1;-94.61283;1.3115276;-94.646904;1.3188374
2020-05-15T14:55:56;1;-95.62106;1.2695622;-95.43482;1.4573741
2020-05-15T15:00:56;1;-94.98583;1.5983087;-95.89411;1.1396552
2020-05-15T15:05:56;1;-93.99699;1.5344943;-94.59782;1.4927424
2020-05-15T15:10:56;1;-94.63707;1.9093443;-94.66169;2.0001876
2020-05-15T15:15:56;1;-94.92864;1.1908433;-94.77342;1.2125523
2020-05-15T15:20:56;1;-94.77543;1.0631099;-94.790436;1.033652
2020-05-15T15:25:56;1;-94.55076;1.1374079;-94.35289;1.2361182
2020-05-15T15:30:56;1;-93.81933;1.0013582;-94.046844;0.95263416
2020-05-15T15:35:56;1;-94.662285;0.9548364;-94.7276;0.9446975
2020-05-15T15:40:56;1;-94.96981;0.99891937;-95.22248;0.94762355
2020-05-15T15:45:56;1;-94.79429;1.1016032;-95.345116;0.9337784
2020-05-15T15:50:56;1;-95.2993;0.9885831;-95.48192;0.9388655
2020-05-15T15:55:56;1;-94.713615;1.2353429;-95.48041;1.0143366
2020-05-15T16:00:56;1;-94.798615;1.1036165;-95.10422;0.9957841
2020-05-15T16:05:56;1;-94.94354;1.0887923;-94.95769;1.0771024
2020-05-15T16:10:56;1;-94.57389;1.9605656;-96.25541;1.4500551
2020-05-15T16:15:56;1;-95.68689;1.0694355;-96.2125;0.89296037
2020-05-15T16:20:56;1;-96.39194;1.7464064;-97.949036;1.0736628
2020-05-15T16:25:56;1;-97.95237;1.314772;-98.84118;0.9782214
2020-05-15T16:30:56;1;-98.494095;0.96137136;-98.67703;0.8972966
2020-05-15T16:35:56;1;-97.94918;1.3810273;-99.00155;0.94660413
2020-05-15T16:40:56;1;-98.227486;1.1661496;-98.83678;0.9318097
2020-05-15T16:45:56;1;-97.68253;1.4774139;-98.49884;1.1240528
2020-05-15T16:50:56;1;-98.25655;1.169135;-98.81317;0.8301661
2020-05-15T16:55:56;1;-98.76495;1.0668657;-99.1187;0.99269414
2020-05-15T17:00:56;1;-97.866394;1.3716949;-98.64565;0.93125415
2020-05-15T17:05:56;1;-96.865074;1.8551444;-98.47371;0.9359927
2020-05-15T17:10:56;1;-97.583435;1.737181;-99.0103;0.966954
2020-05-15T17:15:56;1;-98.140274;1.2367257;-98.83885;0.9217869
2020-05-15T17:20:56;1;-95.55161;2.867514;-98.53708;0.81580406
2020-05-15T17:25:56;1;-94.469734;3.328345;-98.438995;0.89900357
2020-05-15T17:30:56;1;-95.96443;2.384739;-98.292564;0.8243967
2020-05-15T17:35:56;1;-92.96496;4.5223784;-99.137825;0.9379137
2020-05-15T17:40:56;1;-91.29423;5.116289;-98.66158;0.9007413
2020-05-15T17:45:56;1;-96.83219;2.1567097;-98.84712;0.9590876
2020-05-15T17:50:56;1;-96.46962;2.0748525;-98.13846;1.0596759
2020-05-15T17:55:56;1;-89.8553;5.7714176;-98.5255;0.9582082
2020-05-15T18:00:56;1;-84.60643;8.072445;-97.60557;1.0124816
2020-05-15T18:05:56;1;-86.97913;6.6520133;-97.438896;0.981719
2020-05-15T18:10:56;1;-88.57215;6.114801;-97.64302;1.0874655
2020-05-15T18:15:56;1;-89.3936;4.9730062;-96.414024;0.98326993
2020-05-15T18:20:56;1;-83.92968;7.918511;-96.62067;1.0376657
2020-05-15T18:25:56;1;-85.563934;7.3594522;-97.22553;1.1375844
2020-05-15T18:30:56;1;-85.69997;6.817892;-96.26229;1.0162275
2020-05-15T18:35:56;1;-87.33977;5.9041204;-96.206276;0.9847191
2020-05-15T18:40:56;1;-85.37307;6.609686;-95.59969;1.0131574
2020-05-15T18:45:56;1;-85.61057;6.773692;-96.15989;0.9025928
2020-05-15T18:50:56;1;-86.002205;6.1403666;-94.49686;2.144089
2020-05-15T18:55:56;1;-82.10437;8.949581;-96.32942;2.2859042
2020-05-15T19:00:56;1;-81.681114;10.185199;-99.24843;0.8996997
2020-05-15T19:05:56;1;-86.28319;7.997476;-99.56106;0.9297695
2020-05-15T19:10:56;1;-85.59015;6.4719486;-90.5498;5.514682
2020-05-15T19:15:56;1;-89.41282;6.015401;-98.44508;1.1135825
2020-05-15T19:20:56;1;-84.05266;8.646543;-98.45702;1.0984116
2020-05-15T19:25:56;1;-82.31389;9.857537;-99.34568;0.98574144
2020-05-15T19:30:56;1;-88.010155;7.0215573;-99.29922;0.8465087
2020-05-15T19:35:56;1;-86.92195;7.4946346;-99.007996;0.96750164
2020-05-15T19:40:56;1;-84.31878;8.5075;-94.99891;4.194204
2020-05-15T19:45:56;1;-84.20447;4.709721;-90.84213;0.8326781
2020-05-15T19:50:56;1;-84.20382;4.8894787;-91.09424;0.87514967
2020-05-15T19:55:56;1;-82.97548;5.711416;-91.4991;0.860465
2020-05-15T20:00:56;1;-83.8827;5.428448;-91.69186;0.8488675
2020-05-15T20:05:56;1;-86.21303;8.424529;-100.188126;0.88490045
2020-05-15T20:10:56;1;-85.63648;8.31862;-99.38595;0.9198546
2020-05-15T20:15:56;1;-85.48817;8.138359;-99.10918;1.0560104
2020-05-15T20:20:56;1;-85.97389;8.528321;-100.09269;0.9647801
2020-05-15T20:25:56;1;-85.819115;8.227437;-99.38094;0.8461898
2020-05-15T20:30:56;1;-84.08579;2.5529032;-84.67552;2.5805612
2020-05-15T20:35:56;1;-92.98708;4.5769715;-99.23176;0.8797761
2020-05-15T20:40:56;1;-92.24588;4.951283;-99.18361;0.91767067
2020-05-15T20:45:56;1;-94.831;4.1661224;-100.31039;0.95924026
2020-05-15T20:50:56;1;-98.35774;2.1933098;-100.34559;0.9416146
2020-05-15T20:55:56;1;-97.93963;2.301818;-100.07041;0.90066403
2020-05-15T21:00:56;1;-95.874756;2.9540703;-99.18901;0.83018327
2020-05-15T21:05:56;1;-93.23956;4.686665;-99.60825;1.1748571
2020-05-15T21:10:56;1;-94.184875;4.5118833;-100.34756;0.8985702
2020-05-15T21:15:56;1;-93.52149;5.299643;-101.21254;0.961008
2020-05-15T21:20:56;1;-95.90051;4.2196994;-101.481995;0.9523975
2020-05-15T21:25:56;1;-95.75576;3.5516465;-100.13578;0.919369
2020-05-15T21:30:56;1;-90.90806;6.425214;-100.73032;0.8788268
2020-05-15T21:35:56;1;-94.308975;4.3676;-100.28358;0.90479463
2020-05-15T21:40:56;1;-98.40668;2.471166;-100.85729;1.040223
2020-05-15T21:45:56;1;-97.276276;3.012811;-100.531906;0.9435957
2020-05-15T21:50:56;1;-97.19255;2.6316307;-99.89534;0.90184337
2020-05-15T21:55:56;1;-100.431755;1.3599215;-101.206505;0.9724069
2020-05-15T22:00:56;1;-100.3075;1.2855536;-101.015526;0.90210134
2020-05-15T22:05:56;1;-99.846664;1.1832578;-100.29994;1.0233334
2020-05-15T22:10:56;1;-100.090454;1.1950777;-100.62627;0.92552346
2020-05-15T22:15:56;1;-100.33619;1.208804;-100.98095;0.8746078
2020-05-15T22:20:56;1;-97.92285;0.77206117;-98.11893;0.693968
2020-05-15T22:25:56;1;-98.01703;0.80707175;-98.1279;0.836776
2020-05-15T22:30:56;1;-98.62945;1.1511583;-98.96731;1.0523789
2020-05-15T22:35:56;1;-98.67582;1.0193394;-98.76031;1.0218723
2020-05-15T22:40:56;1;-98.661644;1.1296152;-98.83512;1.0943775
2020-05-15T22:45:56;1;-98.38026;1.1207495;-98.615906;1.0556229
2020-05-15T22:50:56;1;-97.977165;0.80963403;-97.939735;0.7724582
2020-05-15T22:55:56;1;-98.12496;0.83330846;-98.15133;0.8178654
2020-05-15T23:00:56;1;-98.228676;1.1135472;-98.14345;1.1071928
2020-05-15T23:05:56;1;-98.28932;1.0790427;-98.359726;1.0934974
2020-05-15T23:10:56;1;-97.874115;1.1256075;-98.15389;1.1041957
2020-05-15T23:15:56;1;-98.40742;1.0834512;-98.50546;1.0967318
2020-05-15T23:20:56;1;-98.40709;1.4797616;-100.47564;0.97463626
2020-05-15T23:25:56;1;-93.56491;5.3693967;-90.99854;6.155728
2020-05-15T23:30:56;1;-100.24351;0.9573373;-100.4111;0.88249534
2020-05-15T23:35:56;1;-100.36179;1.0736854;-100.59883;0.94692045
2020-05-15T23:40:56;1;-100.50266;1.0277328;-100.6897;0.97253567
2020-05-15T23:45:56;1;-100.8122;0.9155026;-100.841415;0.89764076
2020-05-15T23:50:56;1;-101.05603;1.013905;-101.16234;0.9858134
2020-05-15T23:55:56;1;-101.018135;0.98855644;-101.22199;0.9696221
2020-05-16T00:00:56;1;-101.249756;0.96355355;-101.33212;0.9375458
2020-05-16T00:05:56;1;-101.11665;0.93318367;-101.21363;0.9401094
2020-05-16T00:10:56;1;-101.281494;0.9826699;-101.454636;1.0216956
2020-05-16T00:15:56;1;-101.19236;0.9285996;-101.179214;0.8860254
2020-05-16T00:20:56;1;-100.92493;0.92179966;-101.0202;0.88662815
2020-05-16T00:25:56;1;-101.015465;0.9517404;-100.9989;0.94444895
2020-05-16T00:30:56;1;-100.81396;0.9857723;-100.746;1.0327926
2020-05-16T00:35:56;1;-101.08531;0.94203997;-101.11656;0.975641
2020-05-16T00:40:56;1;-100.97069;0.8933405;-100.96502;0.87803215
2020-05-16T00:45:56;1;-100.89488;0.93557274;-100.9082;0.9594143
2020-05-16T00:50:56;1;-100.89633;0.9198424;-100.93859;0.89580697
2020-05-16T00:55:56;1;-100.60073;1.0289676;-100.54606;1.1333416
2020-05-16T01:00:56;1;-100.75806;0.9012535;-100.6947;0.8827459
2020-05-16T01:05:56;1;-100.472824;0.9304161;-100.55989;0.9143389
2020-05-16T01:10:56;1;-100.64568;0.94410354;-100.70459;0.93853647
2020-05-16T01:15:56;1;-100.28667;1.0151446;-100.30255;0.97491884
2020-05-16T01:20:56;1;-100.043175;0.95694095;-99.943405;0.95473516
2020-05-16T01:25:56;1;-100.00919;0.93660784;-100.05079;0.90720505
2020-05-16T01:30:56;1;-100.10418;0.9257279;-100.140854;0.9312407
2020-05-16T01:35:56;1;-99.95035;1.0836499;-99.81127;1.2238176
2020-05-16T01:40:56;1;-99.94676;0.96434957;-99.928246;0.9452275
2020-05-16T01:45:56;1;-99.57562;1.0371643;-99.472626;1.1255667
2020-05-16T01:50:56;1;-99.771034;0.9567366;-99.78871;0.9677144
2020-05-16T01:55:56;1;-99.89186;0.97061884;-99.89089;0.9873983
2020-05-16T02:00:56;1;-99.51287;1.1111735;-99.67295;0.9714912
2020-05-16T02:05:56;1;-99.64018;0.98147094;-99.55805;0.99334145
2020-05-16T02:10:56;1;-99.423904;1.1008713;-99.20878;1.1430259
2020-05-16T02:15:56;1;-99.3359;1.0171607;-99.35292;0.9951297
2020-05-16T02:20:56;1;-99.58379;1.0491011;-99.51414;1.1219914
2020-05-16T02:25:56;1;-99.80379;0.9920009;-99.79817;1.022828
2020-05-16T02:30:56;1;-99.51866;1.0369718;-99.372375;1.0314176
2020-05-16T02:35:56;1;-99.47197;0.9527744;-99.4467;0.9620498
2020-05-16T02:40:56;1;-99.24222;1.2105331;-98.944496;1.3697176
2020-05-16T02:45:56;1;-99.61347;0.92046756;-99.55009;0.8982264
2020-05-16T02:50:56;1;-99.41629;1.012025;-99.32131;1.06622
2020-05-16T02:55:56;1;-99.45992;0.9720267;-99.39716;0.97462374
2020-05-16T03:00:56;1;-99.14358;1.1095273;-99.220985;1.0387293
2020-05-16T03:05:56;1;-99.28418;1.0104415;-99.27859;1.023551
2020-05-16T03:10:56;1;-99.304756;1.0436149;-99.39087;0.9754913
2020-05-16T03:15:56;1;-99.33412;0.96612793;-99.26116;1.0022758
2020-05-16T03:20:56;1;-99.02551;1.2383426;-98.851006;1.3154509
2020-05-16T03:25:56;1;-99.60994;0.96066964;-99.64365;0.944618
2020-05-16T03:30:56;1;-99.72446;0.93618995;-99.7663;0.97452813
2020-05-16T03:35:56;1;-99.72261;0.9471361;-99.68234;0.93604624
2020-05-16T03:40:56;1;-99.38656;1.0149556;-99.18301;1.0776447
2020-05-16T03:45:56;1;-99.57776;1.0148983;-99.70129;1.0297735
2020-05-16T03:50:56;1;-99.52584;0.97376084;-99.63347;0.97847027
2020-05-16T03:55:56;1;-99.53762;1.0125264;-99.37828;1.0138822
2020-05-16T04:00:56;1;-98.95965;0.9460916;-98.938545;0.9762593
2020-05-16T04:05:56;1;-99.187935;1.1000445;-99.35269;1.1127952
2020-05-16T04:10:56;1;-99.0414;1.0257641;-99.09038;1.0057566
2020-05-16T04:15:56;1;-98.60509;1.0117086;-98.75755;0.8994522
2020-05-16T04:20:56;1;-98.619095;0.86470485;-98.55811;0.82018524
2020-05-16T04:25:56;1;-99.32394;0.982299;-99.36748;1.0000247
2020-05-16T04:30:56;1;-94.64339;1.9221343;-99.80711;1.0139045
2020-05-16T04:35:56;1;-99.65322;1.0809735;-99.45093;1.0748245
2020-05-16T04:40:56;1;-100.03112;1.0415195;-100.22653;1.0988941
2020-05-16T04:45:56;1;-99.44514;1.0872647;-99.50661;1.099071
2020-05-16T04:50:56;1;-99.646965;1.0827861;-99.78134;1.1052009
2020-05-16T04:55:56;1;-99.76064;1.0223936;-99.74868;1.0548398
2020-05-16T05:00:56;1;-99.07629;0.8969641;-99.09118;0.8809297
2020-05-16T05:05:56;1;-100.196014;1.0892658;-100.3906;1.0138272
2020-05-16T05:10:56;1;-100.1378;0.96446556;-100.21667;0.98633367
2020-05-16T05:15:56;1;-100.82406;0.9776352;-100.96442;1.0044389
2020-05-16T05:20:56;1;-100.589935;0.97937787;-100.76307;0.95994884
2020-05-16T05:25:56;1;-100.76909;1.0173995;-100.9435;0.96689785
2020-05-16T05:30:56;1;-100.58681;1.008073;-100.47044;1.0052625
2020-05-16T05:35:56;1;-100.2246;0.9474377;-100.20083;0.9236727
2020-05-16T05:40:56;1;-100.13814;1.0215049;-100.02142;1.037022
2020-05-16T05:45:56;1;-100.413345;1.0237228;-100.43755;1.022003
2020-05-16T05:50:56;1;-100.29966;0.9658979;-100.3572;0.9523975
2020-05-16T05:55:56;1;-100.29692;0.94687164;-100.4857;0.910273
2020-05-16T06:00:56;1;-100.33523;0.944614;-100.405426;0.92113584
2020-05-16T06:05:56;1;-101.240486;1.1650195;-100.660095;1.0198517
2020-05-16T06:10:56;1;-101.02184;1.1096916;-100.91948;1.2031051
2020-05-16T06:15:56;1;-100.63408;1.0066413;-100.64128;1.0371075
2020-05-16T06:20:56;1;-100.11069;1.1314995;-99.88833;1.0439694
2020-05-16T06:25:56;1;-101.02308;0.99044234;-101.06619;0.97651863
2020-05-16T06:30:56;1;-101.47019;0.9390289;-101.29904;0.9500886
2020-05-16T06:35:56;1;-101.36282;0.96520203;-101.36869;0.98047155
2020-05-16T06:40:56;1;-101.286446;0.9706558;-101.542244;0.8815296
2020-05-16T06:45:56;1;-101.262634;1.0061364;-101.37463;1.0404987
2020-05-16T06:50:56;1;-100.529;1.1324344;-100.045074;0.99920636
2020-05-16T06:55:56;1;-100.38585;1.0587387;-100.32318;1.0267618
2020-05-16T07:00:56;1;-100.35501;1.1689701;-100.67402;1.1168749
2020-05-16T07:05:56;1;-100.174934;1.0950631;-100.266335;1.0432695
2020-05-16T07:10:56;1;-101.06951;0.995896;-100.96825;1.0192631
2020-05-16T07:15:56;1;-99.70425;1.0942798;-99.90234;1.0531242
2020-05-16T07:20:56;1;-100.501;1.0666991;-100.42622;1.0997922
2020-05-16T07:25:56;1;-100.11834;1.1693016;-100.272095;1.1959165
2020-05-16T07:30:56;1;-98.46508;1.5637821;-98.51462;1.5514796
2020-05-16T07:35:56;1;-98.104004;1.2986853;-98.07021;1.1480682
2020-05-16T07:40:56;1;-97.40927;1.0905243;-97.49405;1.1557314
2020-05-16T07:45:56;1;-98.02268;1.4151076;-98.37209;1.1806072
2020-05-16T07:50:56;1;-99.50374;0.95101684;-99.64465;0.9750633
2020-05-16T07:55:56;1;-98.885666;0.9230528;-99.02838;0.9035171
2020-05-16T08:00:56;1;-98.10805;1.1173887;-98.54389;0.7566713
2020-05-16T08:05:56;1;-98.93673;0.9105706;-99.06387;0.9437372
2020-05-16T08:10:56;1;-99.294525;0.9882096;-99.28663;1.0352708
2020-05-16T08:15:56;1;-99.7577;0.9337696;-99.80444;0.93938583
2020-05-16T08:20:56;1;-99.6104;1.0652704;-100.06826;1.0040264
2020-05-16T08:25:56;1;-100.80403;1.0404903;-101.02041;0.95746344
2020-05-16T08:30:56;1;-100.849174;1.1105939;-101.405685;0.9288005
2020-05-16T08:35:56;1;-100.34226;0.9757259;-100.27714;0.98306155
2020-05-16T08:40:56;1;-99.36313;1.2036424;-100.00269;1.0474865
2020-05-16T08:45:56;1;-98.30543;0.7344723;-98.23283;0.7135694
2020-05-16T08:50:56;1;-99.88539;1.0896775;-100.34275;1.0165902
2020-05-16T08:55:56;1;-98.405045;1.0023279;-97.94512;0.7724312
2020-05-16T09:00:56;1;-98.604324;0.8801258;-98.59953;0.8394091
2020-05-16T09:05:56;1;-97.24391;0.9329686;-96.84883;0.773266
2020-05-16T09:10:56;1;-96.89755;0.8540605;-96.95928;0.8726013
2020-05-16T09:15:56;1;-97.27123;0.82552576;-97.317955;0.8254036
2020-05-16T09:20:56;1;-96.96905;0.8678994;-96.99049;0.8552353
2020-05-16T09:25:56;1;-97.105286;0.86663043;-97.08964;0.8728384
2020-05-16T09:30:56;1;-98.17042;1.02754;-98.342125;0.9781403
2020-05-16T09:35:56;1;-96.55117;0.9349928;-96.83012;0.9344635
2020-05-16T09:40:56;1;-97.03587;0.7844067;-96.97076;0.7530609
2020-05-16T09:45:56;1;-97.164474;0.8592532;-97.374466;0.7965873
2020-05-16T09:50:56;1;-97.433136;0.94946766;-97.75773;0.87497675
2020-05-16T09:55:56;1;-97.59714;0.8364116;-97.801155;0.771984
2020-05-16T10:00:56;1;-97.27851;0.82964015;-97.30038;0.86558515
2020-05-16T10:05:56;1;-97.42669;0.9099327;-97.366425;0.9966384
