"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-17T20:30:56;1;-102.361755;0.93926984;-102.411674;0.9282971
2019-12-17T20:35:56;1;-102.373886;0.8695263;-102.41363;0.85705686
2019-12-17T20:40:56;1;-102.611946;0.9128406;-102.552734;0.91253406
2019-12-17T20:45:56;1;-102.68804;1.016408;-102.846825;1.0136708
2019-12-17T20:50:56;1;-102.690994;0.9126557;-102.65668;0.9245218
2019-12-17T20:55:56;1;-102.56013;0.9266007;-102.47698;0.928405
2019-12-17T21:00:56;1;-102.47946;0.9549387;-102.48893;0.98985356
2019-12-17T21:05:56;1;-102.59405;0.9417439;-102.77077;0.898598
2019-12-17T21:10:56;1;-102.38142;0.90894467;-102.48635;0.90889645
2019-12-17T21:15:56;1;-102.57572;0.9528391;-102.42897;0.8829961
2019-12-17T21:20:56;1;-102.94254;1.0081692;-103.04462;1.0421658
2019-12-17T21:25:56;1;-102.677765;0.90629846;-102.82042;0.9047543
2019-12-17T21:30:56;1;-90.83109;8.082793;-87.90295;8.043361
2019-12-17T21:35:56;1;-102.7623;1.2978481;-102.162094;1.482074
2019-12-17T21:40:56;1;-102.5087;0.9650139;-102.60629;0.9342576
2019-12-17T21:45:56;1;-102.98179;0.9874273;-102.696625;0.942545
2019-12-17T21:50:56;1;-102.83585;0.959107;-102.79582;0.95635086
2019-12-17T21:55:56;1;-102.80079;0.9645896;-102.9231;0.9193342
2019-12-17T22:00:56;1;-87.28978;9.094944;-84.971375;0.84775025
2019-12-17T22:05:56;1;-85.62995;0.88177204;-85.729744;0.8316968
2019-12-17T22:10:56;1;-85.82994;0.8343737;-85.89033;0.8446001
2019-12-17T22:15:56;1;-86.185356;0.86260825;-86.30534;0.8484064
2019-12-17T22:20:56;1;-86.36982;0.83449453;-86.424515;0.8298413
2019-12-17T22:25:56;1;-103.53913;0.9787752;-103.57049;1.041449
2019-12-17T22:30:56;1;-103.68351;0.9842495;-103.91126;0.98377347
2019-12-17T22:35:56;1;-103.64808;0.93463886;-103.60909;0.9161735
2019-12-17T22:40:56;1;-103.53488;0.9392199;-103.479904;0.9201385
2019-12-17T22:45:56;1;-103.62645;0.892205;-103.686615;0.9180072
2019-12-17T22:50:56;1;-103.625374;0.91337484;-103.65513;0.9401749
2019-12-17T22:55:56;1;-103.376816;0.957694;-103.523445;0.9209032
2019-12-17T23:00:56;1;-102.98133;0.96796936;-102.90666;0.96192974
2019-12-17T23:05:56;1;-103.345184;0.9524789;-103.46147;0.92376304
2019-12-17T23:10:56;1;-103.0362;1.1522794;-102.75361;1.3130811
2019-12-17T23:15:56;1;-101.73381;0.9727224;-101.67273;0.9918982
2019-12-17T23:20:56;1;-101.365875;0.99157435;-101.440895;0.9798438
2019-12-17T23:25:56;1;-101.1164;0.98817974;-101.25499;0.96138257
2019-12-17T23:30:56;1;-100.78485;0.9104321;-100.70953;0.88909173
2019-12-17T23:35:56;1;-101.435135;0.9754746;-101.375565;1.0242945
2019-12-17T23:40:56;1;-101.98905;0.94470793;-102.06819;0.94439703
2019-12-17T23:45:56;1;-102.17559;0.9527695;-102.203766;0.9167322
2019-12-17T23:50:56;1;-102.11898;0.92831033;-102.29251;0.8898738
2019-12-17T23:55:56;1;-103.483055;1.1410456;-103.695366;0.9564822
2019-12-18T00:00:56;1;-104.16454;0.9661721;-104.23602;1.0024174
2019-12-18T00:05:56;1;-103.91098;0.9708744;-103.75973;0.9933992
2019-12-18T00:10:56;1;-103.282585;1.3744781;-102.975624;1.4497709
2019-12-18T00:15:56;1;-103.51607;0.9440949;-103.54095;0.94158804
2019-12-18T00:20:56;1;-103.07912;0.93256557;-103.20403;0.89865375
2019-12-18T00:25:56;1;-103.27803;0.92888224;-103.34995;0.92027193
2019-12-18T00:30:56;1;-103.07133;0.94860953;-103.21151;0.90549207
2019-12-18T00:35:56;1;-103.18495;0.9537185;-103.26507;0.97023594
2019-12-18T00:40:56;1;-102.68993;0.9416278;-102.690186;0.9549446
2019-12-18T00:45:56;1;-102.752625;0.91987747;-102.72458;0.89548427
2019-12-18T00:50:56;1;-103.228485;1.0100031;-103.53569;0.95766425
2019-12-18T00:55:56;1;-103.1941;0.95077026;-103.33497;0.9436602
2019-12-18T01:00:56;1;-102.77389;1.0962377;-102.93961;1.0513972
2019-12-18T01:05:56;1;-102.992294;0.92948216;-102.94931;0.9130599
2019-12-18T01:10:56;1;-102.45826;0.9600309;-102.43836;0.9441484
2019-12-18T01:15:56;1;-102.8125;0.9741118;-102.98229;0.9596677
2019-12-18T01:20:56;1;-103.14928;0.9335331;-103.28716;0.92335635
2019-12-18T01:25:56;1;-102.96604;0.9385934;-102.95162;0.96253556
2019-12-18T01:30:56;1;-102.87427;0.92431986;-102.885155;0.8955895
2019-12-18T01:35:56;1;-103.36812;0.9421431;-103.425606;0.9313901
2019-12-18T01:40:56;1;-103.22971;0.95104605;-103.23404;0.90835446
2019-12-18T01:45:56;1;-103.27602;0.9348735;-103.351135;0.89692444
2019-12-18T01:50:56;1;-103.581085;0.9291678;-103.69214;0.9254332
2019-12-18T01:55:56;1;-103.49754;0.9493565;-103.46601;0.94820803
2019-12-18T02:00:56;1;-102.8716;1.0106789;-103.013115;1.0441025
2019-12-18T02:05:56;1;-101.847466;1.5163825;-101.089264;1.6196691
2019-12-18T02:10:56;1;-103.06831;0.9540302;-103.07032;0.9517137
2019-12-18T02:15:56;1;-103.22643;0.9582666;-103.31911;0.9535508
2019-12-18T02:20:56;1;-103.47588;0.9768034;-103.62501;0.94704497
2019-12-18T02:25:56;1;-103.71848;0.9318653;-103.76338;0.9134952
2019-12-18T02:30:56;1;-103.434074;0.95519817;-103.496346;0.9658091
2019-12-18T02:35:56;1;-103.10598;0.93226314;-103.190735;0.9635652
2019-12-18T02:40:56;1;-103.225784;0.95614237;-103.30698;0.9162722
2019-12-18T02:45:56;1;-103.33865;0.947091;-103.345375;0.9788015
2019-12-18T02:50:56;1;-103.21473;1.0954121;-103.085434;1.2453226
2019-12-18T02:55:56;1;-103.47092;0.9714936;-103.58632;0.986891
2019-12-18T03:00:56;1;-103.424;0.9366873;-103.42197;0.94626015
2019-12-18T03:05:56;1;-103.44294;1.0059402;-103.583755;0.9505454
2019-12-18T03:10:56;1;-103.51754;1.05318;-103.35194;1.092856
2019-12-18T03:15:56;1;-103.495255;0.94913864;-103.52763;0.92374086
2019-12-18T03:20:56;1;-103.03807;0.9510094;-103.11021;0.9707144
2019-12-18T03:25:56;1;-103.26696;0.9100755;-103.26859;0.9035437
2019-12-18T03:30:56;1;-103.4604;0.9404459;-103.47643;0.96703273
2019-12-18T03:35:56;1;-103.881386;0.9328411;-103.92969;0.89677435
2019-12-18T03:40:56;1;-103.664314;0.9851162;-103.6723;0.99597967
2019-12-18T03:45:56;1;-103.62742;1.1841775;-104.10634;0.9752613
2019-12-18T03:50:56;1;-103.5882;0.9854609;-103.45837;0.97250706
2019-12-18T03:55:56;1;-103.39672;0.9456916;-103.40271;0.94108003
2019-12-18T04:00:56;1;-103.4125;1.1513817;-103.93723;0.85559106
2019-12-18T04:05:56;1;-104.05039;0.9882482;-103.98082;1.0085111
2019-12-18T04:10:56;1;-103.22273;0.9324696;-103.227196;0.92945975
2019-12-18T04:15:56;1;-103.31844;0.90134263;-103.47531;0.90910804
2019-12-18T04:20:56;1;-103.469574;0.96249133;-103.383156;0.9803832
2019-12-18T04:25:56;1;-103.59674;0.9191534;-103.63405;0.90465164
2019-12-18T04:30:56;1;-103.24594;0.9041746;-103.20815;0.9025558
2019-12-18T04:35:56;1;-102.89652;0.9295823;-102.8857;0.9551198
2019-12-18T04:40:56;1;-103.291855;0.99692255;-103.35851;0.996252
2019-12-18T04:45:56;1;-102.96097;0.94269794;-102.94136;0.9529758
2019-12-18T04:50:56;1;-102.74237;1.2407827;-102.953804;1.217325
2019-12-18T04:55:56;1;-84.997986;0.89041305;-85.12277;0.90337276
2019-12-18T05:00:56;1;-85.18978;0.8567496;-85.21215;0.8744185
2019-12-18T05:05:56;1;-84.720505;0.83722734;-84.68769;0.8078221
2019-12-18T05:10:56;1;-85.086006;0.8307357;-85.1023;0.8088061
2019-12-18T05:15:56;1;-85.165405;0.8578081;-85.226746;0.8523936
2019-12-18T05:20:56;1;-87.21183;2.7597508;-90.45071;1.1193395
2019-12-18T05:25:56;1;-90.87622;0.88201505;-90.847664;0.8809866
2019-12-18T05:30:56;1;-90.563545;0.8436009;-90.54862;0.8578746
2019-12-18T05:35:56;1;-86.052826;1.9477086;-86.27294;1.1552157
2019-12-18T05:40:56;1;-88.581566;1.0545311;-88.44344;1.135549
2019-12-18T05:45:56;1;-86.29433;1.9208038;-87.000626;1.2074604
2019-12-18T05:50:56;1;-88.78862;0.92155564;-88.92223;0.89273953
2019-12-18T05:55:56;1;-86.48006;1.0805702;-86.87994;0.96530485
2019-12-18T06:00:56;1;-88.04773;0.8961853;-88.01482;0.8950021
2019-12-18T06:05:56;1;-86.32916;1.2818801;-86.83206;0.9838141
2019-12-18T06:10:56;1;-88.153145;0.9126995;-88.06945;0.8921187
2019-12-18T06:15:56;1;-86.22858;1.7560413;-86.60632;1.3268093
2019-12-18T06:20:56;1;-86.71998;1.7848454;-85.81048;2.0799277
2019-12-18T06:25:56;1;-85.81465;1.2525402;-86.14946;1.1545074
2019-12-18T06:30:56;1;-86.058876;1.3729601;-86.821724;0.95294076
2019-12-18T06:35:56;1;-101.93984;0.9381061;-102.02447;0.9361945
2019-12-18T06:40:56;1;-101.51998;0.9123887;-101.563576;0.8882323
2019-12-18T06:45:56;1;-102.24738;1.0212824;-102.43567;0.99648243
2019-12-18T06:50:56;1;-101.90306;0.9417374;-101.89437;0.92359024
2019-12-18T06:55:56;1;-101.89545;0.941196;-102.028656;0.9341772
2019-12-18T07:00:56;1;-101.59102;0.9835706;-101.8401;0.9197502
2019-12-18T07:05:56;1;-101.25847;1.0417763;-101.59738;0.904873
2019-12-18T07:10:56;1;-101.50736;0.9804452;-101.709816;0.9216634
2019-12-18T07:15:56;1;-101.374146;1.0018181;-101.7001;0.8863084
2019-12-18T07:20:56;1;-101.424904;1.1048614;-101.84945;0.9223584
2019-12-18T07:25:56;1;-101.285545;1.153649;-101.73001;0.9393088
2019-12-18T07:30:56;1;-101.62044;0.9943225;-101.915565;0.93518233
2019-12-18T07:35:56;1;-101.47637;1.0927708;-101.87993;0.9407011
2019-12-18T07:40:56;1;-101.08059;0.9973857;-101.31235;0.9246576
2019-12-18T07:45:56;1;-101.12633;1.1757408;-101.52231;0.9805705
2019-12-18T07:50:56;1;-101.170364;0.9950943;-101.46161;0.9116933
2019-12-18T07:55:56;1;-101.02979;0.94474196;-101.261665;0.8918941
2019-12-18T08:00:56;1;-101.54853;1.0546951;-101.96211;0.96725893
2019-12-18T08:05:56;1;-101.8683;0.98890936;-101.8932;0.99620175
2019-12-18T08:10:56;1;-100.92346;0.97145385;-101.05576;0.95354533
2019-12-18T08:15:56;1;-98.69449;2.616621;-101.316345;0.94888526
2019-12-18T08:20:56;1;-94.078514;5.096339;-101.38897;0.9595187
2019-12-18T08:25:56;1;-91.80802;6.0295043;-101.20809;0.93253165
2019-12-18T08:30:56;1;-87.38167;1.3386102;-88.16582;1.0293924
2019-12-18T08:35:56;1;-88.7043;0.9689818;-88.66955;0.94214636
2019-12-18T08:40:56;1;-87.255875;1.1445926;-87.17505;1.2399973
2019-12-18T08:45:56;1;-88.65982;1.5417427;-88.34587;1.9343741
2019-12-18T08:50:56;1;-85.50965;1.065197;-85.86894;0.99587315
2019-12-18T08:55:56;1;-87.33964;1.0208275;-87.57163;0.9576563
2019-12-18T09:00:56;1;-87.499504;1.1545914;-88.05742;0.9675448
2019-12-18T09:05:56;1;-87.47643;1.070354;-88.0258;0.8994511
2019-12-18T09:10:56;1;-88.09208;1.3192677;-88.711624;0.94894683
2019-12-18T09:15:56;1;-85.73055;1.5693691;-86.61568;1.1406265
2019-12-18T09:20:56;1;-86.148964;1.956432;-87.70686;1.150476
2019-12-18T09:25:56;1;-82.25205;3.0295658;-85.75872;0.94983196
2019-12-18T09:30:56;1;-83.44375;2.691358;-86.35489;0.9255223
2019-12-18T09:35:56;1;-82.509315;3.53566;-86.986916;0.9519329
2019-12-18T09:40:56;1;-79.65108;5.2474394;-87.26414;0.9493283
2019-12-18T09:45:56;1;-83.229004;3.6952796;-87.97277;0.93286616
2019-12-18T09:50:56;1;-82.0655;4.3252187;-87.91963;0.976791
2019-12-18T09:55:56;1;-87.384705;1.448945;-88.312386;0.9787546
2019-12-18T10:00:56;1;-88.17334;0.92907614;-88.30138;0.93726265
2019-12-18T10:05:56;1;-88.26137;0.9397598;-88.35549;0.97161686
2019-12-18T10:10:56;1;-88.23874;1.031365;-88.445114;0.94302934
2019-12-18T10:15:56;1;-88.0589;1.2113658;-88.03767;1.4346989
2019-12-18T10:20:56;1;-84.589134;2.8195734;-87.8105;0.97534686
2019-12-18T10:25:56;1;-86.393135;1.7524649;-87.863976;0.9269597
2019-12-18T10:30:56;1;-86.51515;1.460337;-87.63375;0.94718045
2019-12-18T10:35:56;1;-85.60091;2.0467565;-87.22297;1.1162581
2019-12-18T10:40:56;1;-86.804306;1.481986;-87.82578;0.9069018
2019-12-18T10:45:56;1;-87.10384;8.946062;-101.970474;0.9701886
2019-12-18T10:50:56;1;-88.924576;8.173716;-102.2504;1.035572
2019-12-18T10:55:56;1;-85.16814;10.138468;-102.572105;0.95315975
2019-12-18T11:00:56;1;-86.41949;9.46714;-102.535995;0.89377016
2019-12-18T11:05:56;1;-89.41311;7.8753605;-102.12515;0.97017145
2019-12-18T11:10:56;1;-94.921135;4.7576156;-101.5664;0.8802978
2019-12-18T11:15:56;1;-91.69278;5.814866;-100.55888;0.9367653
2019-12-18T11:20:56;1;-83.3517;9.17292;-99.76072;0.94433236
2019-12-18T11:25:56;1;-84.911255;8.522075;-99.121994;0.9425037
2019-12-18T11:30:56;1;-84.23712;8.759548;-99.30354;1.0087044
2019-12-18T11:35:56;1;-93.37498;4.1494703;-98.65473;1.2399805
2019-12-18T11:40:56;1;-95.95077;3.0514765;-99.00006;1.1618229
2019-12-18T11:45:56;1;-96.51806;2.356899;-98.47989;1.2578498
2019-12-18T11:50:56;1;-98.54951;1.5199708;-99.527405;1.0700182
2019-12-18T11:55:56;1;-97.47134;2.4079547;-99.68165;1.2864062
2019-12-18T12:00:56;1;-98.95474;1.3627578;-99.74131;1.1139526
2019-12-18T12:05:56;1;-98.76088;1.289731;-99.3403;1.096557
2019-12-18T12:10:56;1;-98.96205;1.4148215;-99.78138;1.0471507
2019-12-18T12:15:56;1;-99.965065;1.0022318;-100.081696;1.0502057
2019-12-18T12:20:56;1;-100.24031;0.9262119;-100.36323;0.9264418
2019-12-18T12:25:56;1;-99.6854;1.1534911;-100.356674;0.8901204
2019-12-18T12:30:56;1;-99.15406;1.6117042;-100.52876;0.85783565
2019-12-18T12:35:56;1;-99.70155;1.425599;-100.62744;0.8837867
2019-12-18T12:40:56;1;-95.39383;3.7222624;-100.14736;0.91360176
2019-12-18T12:45:56;1;-91.01353;6.0240493;-100.075035;0.9167303
2019-12-18T12:50:56;1;-92.86115;5.4664583;-100.85062;0.9000707
2019-12-18T12:55:56;1;-90.12728;6.909332;-100.90005;0.9044363
2019-12-18T13:00:56;1;-99.03788;2.1883283;-101.00459;0.9314334
2019-12-18T13:05:56;1;-100.13947;1.3996449;-100.987045;0.86442995
2019-12-18T13:10:56;1;-97.21437;3.000684;-100.74271;0.87965155
2019-12-18T13:15:56;1;-97.839066;2.6490185;-100.80516;0.8825233
2019-12-18T13:20:56;1;-98.46116;2.567492;-101.20746;0.9124803
2019-12-18T13:25:56;1;-98.85496;2.2606802;-100.87868;0.981634
2019-12-18T13:30:56;1;-95.51241;4.1831803;-101.12643;0.91230345
2019-12-18T13:35:56;1;-92.56308;5.7008004;-100.90236;1.1141421
2019-12-18T13:40:56;1;-87.5863;8.53297;-101.553375;0.93841195
2019-12-18T13:45:56;1;-89.67158;7.504845;-101.91412;0.880361
2019-12-18T13:50:56;1;-92.48012;6.0832253;-101.76926;0.9408549
2019-12-18T13:55:56;1;-86.52125;9.248832;-101.92354;0.88829696
2019-12-18T14:00:56;1;-82.28632;11.371994;-102.143745;0.9334979
2019-12-18T14:05:56;1;-86.57172;9.23037;-102.01902;0.9387414
2019-12-18T14:10:56;1;-90.62389;6.514888;-100.34194;1.6966757
2019-12-18T14:15:56;1;-89.03183;7.344576;-100.68826;1.3250757
2019-12-18T14:20:56;1;-81.6342;10.900772;-100.02216;1.8610562
2019-12-18T14:25:56;1;-85.814705;8.111154;-98.59046;1.9804538
2019-12-18T14:30:56;1;-84.595856;10.120311;-101.91374;0.9060327
2019-12-18T14:35:56;1;-86.58865;9.032903;-101.64756;0.9608267
2019-12-18T14:40:56;1;-84.43336;9.911318;-101.038475;1.0308645
2019-12-18T14:45:56;1;-85.8338;9.552085;-101.86141;0.9668101
2019-12-18T14:50:56;1;-87.964615;8.078153;-101.29509;0.9599666
2019-12-18T14:55:56;1;-90.96276;6.6470237;-101.101295;1.2562673
2019-12-18T15:00:56;1;-99.26423;2.3234563;-101.46981;1.0342816
2019-12-18T15:05:56;1;-94.301285;5.2644463;-101.93529;0.8982419
2019-12-18T15:10:56;1;-101.216736;1.0531027;-101.509636;0.95105016
2019-12-18T15:15:56;1;-101.59842;1.0948048;-102.00144;0.98329645
2019-12-18T15:20:56;1;-100.99299;1.0958704;-100.8453;1.2269363
2019-12-18T15:25:56;1;-100.44109;1.1638806;-100.517;1.2035975
2019-12-18T15:30:56;1;-99.71826;1.6013578;-99.53284;1.8471637
2019-12-18T15:35:56;1;-100.71755;1.6365514;-101.164154;1.5374883
2019-12-18T15:40:56;1;-102.187294;0.9152701;-102.30459;0.91896147
2019-12-18T15:45:56;1;-102.20542;0.93675745;-102.32784;0.92883086
2019-12-18T15:50:56;1;-102.091415;0.95528334;-102.10926;0.9891946
2019-12-18T15:55:56;1;-102.07211;1.0216739;-102.255226;0.90730625
2019-12-18T16:00:56;1;-86.338905;1.5370618;-86.990555;1.2935177
2019-12-18T16:05:56;1;-102.55317;1.0365528;-102.922615;0.95085704
2019-12-18T16:10:56;1;-102.90051;1.0276084;-102.86977;1.1319413
2019-12-18T16:15:56;1;-88.16294;1.0558449;-88.500046;0.96197855
2019-12-18T16:20:56;1;-89.16083;0.94510186;-89.381454;0.91266936
2019-12-18T16:25:56;1;-87.8635;1.1964042;-87.81313;1.1383287
2019-12-18T16:30:56;1;-101.78385;0.99895537;-101.63736;0.91255045
2019-12-18T16:35:56;1;-86.78669;7.358136;-85.61886;0.87234414
2019-12-18T16:40:56;1;-86.21169;0.89120317;-86.43685;0.8795104
2019-12-18T16:45:56;1;-86.589836;0.84340894;-86.55538;0.84101814
2019-12-18T16:50:56;1;-86.39983;0.8267855;-86.356064;0.8086535
2019-12-18T16:55:56;1;-86.84718;3.4702444;-87.1054;4.7161317
2019-12-18T17:00:56;1;-101.274864;0.92637575;-101.28804;0.94483924
2019-12-18T17:05:56;1;-101.55259;1.0294454;-101.70439;0.9763733
2019-12-18T17:10:56;1;-101.67551;0.9417374;-101.75081;0.92768586
2019-12-18T17:15:56;1;-101.315796;1.0875528;-101.43054;0.9440379
2019-12-18T17:20:56;1;-101.11905;0.9133352;-101.098305;0.91136056
2019-12-18T17:25:56;1;-101.69615;0.8972608;-101.72971;0.8969605
2019-12-18T17:30:56;1;-101.42037;0.9091176;-101.460655;0.9338201
2019-12-18T17:35:56;1;-101.50451;0.9131876;-101.49799;0.9159913
2019-12-18T17:40:56;1;-86.071304;0.8531576;-85.987;0.8401778
2019-12-18T17:45:56;1;-86.39451;0.874035;-86.41063;0.87727606
2019-12-18T17:50:56;1;-86.05382;1.1361538;-85.64489;1.1922115
2019-12-18T17:55:56;1;-88.421524;1.0490539;-88.15754;1.0918193
2019-12-18T18:00:56;1;-88.23866;1.0733626;-88.50086;0.9339151
2019-12-18T18:05:56;1;-87.57066;2.029943;-87.040535;1.7971528
2019-12-18T18:10:56;1;-89.21441;0.91480833;-89.29625;0.90960336
2019-12-18T18:15:56;1;-85.89878;2.127457;-85.00356;2.2155354
2019-12-18T18:20:56;1;-87.46641;0.97033364;-87.802895;0.88643396
2019-12-18T18:25:56;1;-88.00979;1.397146;-87.65521;1.76832
2019-12-18T18:30:56;1;-87.7756;0.91931623;-87.85661;0.9325082
2019-12-18T18:35:56;1;-88.80074;0.91216385;-88.89336;0.8952943
2019-12-18T18:40:56;1;-87.58299;1.7894623;-86.37512;1.3740659
2019-12-18T18:45:56;1;-86.68159;1.5116161;-85.98275;1.7103484
2019-12-18T18:50:56;1;-87.18172;0.96852875;-87.21359;0.9344933
2019-12-18T18:55:56;1;-100.95813;1.0760255;-100.9861;0.9820931
2019-12-18T19:00:56;1;-101.49801;0.966973;-101.66307;0.9571786
2019-12-18T19:05:56;1;-101.85746;1.0527787;-102.102325;0.92502725
2019-12-18T19:10:56;1;-102.11093;0.9598083;-102.2902;0.93149316
2019-12-18T19:15:56;1;-102.069725;0.911296;-102.07784;0.9384746
2019-12-18T19:20:56;1;-101.66809;0.9543638;-101.5171;0.97330785
2019-12-18T19:25:56;1;-102.11023;0.98000747;-102.40539;0.8812929
2019-12-18T19:30:56;1;-102.20067;0.96865684;-102.16495;0.9657717
2019-12-18T19:35:56;1;-102.19382;0.95975673;-102.33491;0.95546925
2019-12-18T19:40:56;1;-101.65069;1.0420619;-101.52665;1.148795
2019-12-18T19:45:56;1;-101.93926;0.98139215;-102.102356;0.9889199
2019-12-18T19:50:56;1;-89.72604;8.046862;-86.805145;7.8382573
2019-12-18T19:55:56;1;-101.29385;1.0526489;-101.27301;1.0540155
2019-12-18T20:00:56;1;-101.41361;0.9408484;-101.43496;0.9814554
2019-12-18T20:05:56;1;-101.81386;0.94210815;-101.845535;0.950879
2019-12-18T20:10:56;1;-101.38919;1.2363577;-101.42785;1.4351149
2019-12-18T20:15:56;1;-86.06925;0.87797344;-86.036026;0.8604553
2019-12-18T20:20:56;1;-86.31954;0.8860564;-86.38736;0.8802919
2019-12-18T20:25:56;1;-86.60502;0.8578255;-86.624466;0.8575096
2019-12-18T20:30:56;1;-86.77844;0.88280374;-86.81441;0.8940289
2019-12-18T20:35:56;1;-86.90832;0.8433465;-86.93172;0.8432124
2019-12-18T20:40:56;1;-87.071045;0.8487837;-87.07518;0.8635927
2019-12-18T20:45:56;1;-86.98466;0.8899221;-87.00898;0.8908265
2019-12-18T20:50:56;1;-87.06329;0.87338376;-87.03995;0.85511285
2019-12-18T20:55:56;1;-90.29683;6.964319;-101.05692;0.9652386
2019-12-18T21:00:56;1;-100.852684;0.90811145;-100.82675;0.90704745
2019-12-18T21:05:56;1;-100.93562;0.93574077;-100.9528;0.95513576
2019-12-18T21:10:56;1;-100.90001;0.96578795;-100.83505;0.97932684
2019-12-18T21:15:56;1;-100.791435;1.0146401;-101.06481;0.98538995
2019-12-18T21:20:56;1;-100.493355;0.95326906;-100.52269;0.9534195
2019-12-18T21:25:56;1;-100.48911;0.9420077;-100.485535;0.9558871
2019-12-18T21:30:56;1;-101.041855;0.93489033;-101.00515;0.9199015
2019-12-18T21:35:56;1;-100.49917;0.94078165;-100.37232;0.9853402
2019-12-18T21:40:56;1;-100.826324;0.96439636;-101.11835;0.93919146
2019-12-18T21:45:56;1;-100.51214;0.96618766;-100.42681;0.9563367
2019-12-18T21:50:56;1;-100.9796;0.9233205;-101.04963;0.94206077
2019-12-18T21:55:56;1;-101.35724;1.0015761;-101.48091;0.97275025
2019-12-18T22:00:56;1;-101.263084;0.9344633;-101.2676;0.8930636
2019-12-18T22:05:56;1;-100.69494;0.9560655;-100.78697;0.92088205
2019-12-18T22:10:56;1;-100.87688;1.0307301;-100.67939;1.0525111
2019-12-18T22:15:56;1;-101.14209;0.9451873;-101.174835;0.94203746
2019-12-18T22:20:56;1;-100.7552;0.9514718;-100.588;0.96930635
2019-12-18T22:25:56;1;-100.58289;1.0016085;-100.68044;0.93785733
2019-12-18T22:30:56;1;-101.13936;0.9595283;-101.26724;0.9629961
2019-12-18T22:35:56;1;-101.59515;1.006339;-102.043884;0.906311
2019-12-18T22:40:56;1;-101.303566;0.9297877;-101.19982;0.91156507
2019-12-18T22:45:56;1;-101.82406;0.94169563;-101.75616;0.9721197
2019-12-18T22:50:56;1;-101.9763;0.9353276;-101.973015;0.9385324
2019-12-18T22:55:56;1;-102.15293;0.93352896;-102.31765;0.9404911
2019-12-18T23:00:56;1;-101.93386;1.1777025;-102.36126;1.0008256
2019-12-18T23:05:56;1;-101.420334;0.9472458;-101.44763;0.9647282
2019-12-18T23:10:56;1;-101.98219;1.0303601;-102.14098;1.0609304
2019-12-18T23:15:56;1;-101.88359;1.0521429;-101.89551;1.0887649
2019-12-18T23:20:56;1;-102.27896;0.97618455;-102.30752;0.9635825
2019-12-18T23:25:56;1;-102.137405;0.9175642;-102.16901;0.8810185
2019-12-18T23:30:56;1;-102.083626;0.94486177;-102.12119;0.9727492
2019-12-18T23:35:56;1;-102.50886;0.9439258;-102.4999;0.96858704
2019-12-18T23:40:56;1;-102.199905;0.93699276;-102.24542;0.9452441
2019-12-18T23:45:56;1;-101.77945;0.97787774;-101.96762;0.97762066
2019-12-18T23:50:56;1;-102.52703;0.95286995;-102.5593;0.9499085
2019-12-18T23:55:56;1;-102.59738;0.9385363;-102.726585;0.92419255
2019-12-19T00:00:56;1;-101.61484;1.70515;-101.03936;2.212538
2019-12-19T00:05:56;1;-101.77204;1.0662874;-101.73085;1.1966565
2019-12-19T00:10:56;1;-102.166954;0.9619643;-102.23555;0.96877766
2019-12-19T00:15:56;1;-102.087585;0.9739777;-102.158714;0.9808347
2019-12-19T00:20:56;1;-101.79414;0.98932153;-101.87286;0.9684793
2019-12-19T00:25:56;1;-102.148026;0.9803764;-102.10723;0.97756946
2019-12-19T00:30:56;1;-102.22293;0.94025683;-102.22369;0.9385324
2019-12-19T00:35:56;1;-99.54632;1.7594553;-100.01949;0.95898646
2019-12-19T00:40:56;1;-101.983376;0.9478608;-102.1612;0.9103983
2019-12-19T00:45:56;1;-101.832596;0.98936343;-101.819954;1.0296032
2019-12-19T00:50:56;1;-101.99657;0.99999523;-101.79917;1.0477707
2019-12-19T00:55:56;1;-102.00762;0.935638;-102.197815;0.92543364
2019-12-19T01:00:56;1;-101.81335;1.1402295;-102.04092;0.98958266
2019-12-19T01:05:56;1;-102.51318;0.96827793;-102.53401;0.96987885
2019-12-19T01:10:56;1;-101.94319;0.9451055;-101.96893;0.9510326
2019-12-19T01:15:56;1;-102.51522;1.0616732;-102.444046;1.0463533
2019-12-19T01:20:56;1;-102.65892;0.96068746;-102.61607;0.93921995
2019-12-19T01:25:56;1;-102.678345;0.95160073;-102.75315;0.95644575
2019-12-19T01:30:56;1;-102.48802;0.9738061;-102.64528;0.9625659
2019-12-19T01:35:56;1;-102.90303;0.9514333;-103.04436;0.92513895
2019-12-19T01:40:56;1;-102.741516;0.9632723;-102.87107;0.96386254
2019-12-19T01:45:56;1;-102.34581;0.9390988;-102.37528;0.9252979
2019-12-19T01:50:56;1;-102.33621;1.0097178;-102.50833;1.0210606
2019-12-19T01:55:56;1;-103.00202;0.96464413;-103.08124;0.945038
2019-12-19T02:00:56;1;-103.0501;1.0275977;-103.37721;0.98528403
2019-12-19T02:05:56;1;-102.96241;1.1118153;-102.62537;1.1762773
2019-12-19T02:10:56;1;-102.57933;0.956008;-102.64077;0.90523386
2019-12-19T02:15:56;1;-102.687935;0.9205839;-102.68277;0.9311286
2019-12-19T02:20:56;1;-102.66488;0.9652481;-102.62144;0.98221207
2019-12-19T02:25:56;1;-103.62268;1.1350884;-104.21373;1.0671757
