"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-18T21:15:56;1;-123.70718;3.68092;-127.05921;2.4912195
2019-12-18T21:20:56;1;-123.989975;3.5094144;-126.68422;2.5873601
2019-12-18T21:25:56;1;-124.26792;3.7746181;-127.47476;2.599425
2019-12-18T21:30:56;1;-124.085335;3.7961326;-127.657104;2.4367793
2019-12-18T21:35:56;1;-123.18067;4.2637987;-127.50368;2.4459054
2019-12-18T21:40:56;1;-123.96525;3.820896;-127.46275;2.4147866
2019-12-18T21:45:56;1;-123.81672;3.5540001;-126.83262;2.4273207
2019-12-18T21:50:56;1;-124.20668;4.9183574;-128.56296;3.8297446
2019-12-18T21:55:56;1;-123.262726;6.940594;-132.55539;2.9476848
2019-12-18T22:00:56;1;-123.50769;6.667588;-132.88055;2.5812662
2019-12-18T22:05:56;1;-124.010735;6.4784064;-132.921;2.5424082
2019-12-18T22:10:56;1;-121.98527;7.0485005;-132.02274;2.760979
2019-12-18T22:15:56;1;-120.08717;8.254843;-132.38707;3.0703058
2019-12-18T22:20:56;1;-123.15095;6.758134;-132.20465;2.8820071
2019-12-18T22:25:56;1;-123.19252;6.686621;-131.57214;3.0234632
2019-12-18T22:30:56;1;-123.66087;6.6083903;-132.40579;2.8982446
2019-12-18T22:35:56;1;-123.811195;6.634627;-132.6169;2.9621475
2019-12-18T22:40:56;1;-123.17462;6.720615;-131.27684;3.1562796
2019-12-18T22:45:56;1;-123.5055;6.3619757;-131.82626;2.8314707
2019-12-18T22:50:56;1;-123.84131;6.5678306;-132.45662;2.9027355
2019-12-18T22:55:56;1;-124.13336;6.3554826;-132.48042;2.7982943
2019-12-18T23:00:56;1;-123.75023;6.4136167;-132.11952;2.9151084
2019-12-18T23:05:56;1;-123.606125;6.608234;-132.4667;2.881611
2019-12-18T23:10:56;1;-123.57539;6.4686003;-131.71278;3.0328708
2019-12-18T23:15:56;1;-123.37001;6.5800977;-132.2074;2.8920467
2019-12-18T23:20:56;1;-123.21272;6.729629;-131.71275;3.23468
2019-12-18T23:25:56;1;-123.720634;6.39883;-132.17001;2.752064
2019-12-18T23:30:56;1;-123.78627;6.4321666;-132.50891;2.718047
2019-12-18T23:35:56;1;-123.84377;6.4593616;-132.4262;2.7345846
2019-12-18T23:40:56;1;-123.49121;6.6475754;-132.21042;3.0512884
2019-12-18T23:45:56;1;-124.033226;6.5976934;-132.84366;2.8610828
2019-12-18T23:50:56;1;-124.71037;5.9742517;-132.16386;2.9328656
2019-12-18T23:55:56;1;-123.28017;6.943774;-132.95499;2.7062027
2019-12-19T00:00:56;1;-121.47342;6.9882083;-121.79847;6.5663047
2019-12-19T00:05:56;1;-124.233826;6.230081;-131.86467;3.0669923
2019-12-19T00:10:56;1;-123.92599;6.435416;-132.1118;3.1248584
2019-12-19T00:15:56;1;-123.30602;6.753886;-132.12877;3.1548955
2019-12-19T00:20:56;1;-124.52352;6.095944;-132.52856;2.7314854
2019-12-19T00:25:56;1;-124.17911;6.0783935;-131.56375;3.0524404
2019-12-19T00:30:56;1;-124.22288;6.2462387;-132.26814;2.8976705
2019-12-19T00:35:56;1;-121.30475;7.641997;-133.03314;2.7969987
2019-12-19T00:40:56;1;-124.3566;6.4452724;-132.83623;2.812098
2019-12-19T00:45:56;1;-124.159645;6.5076923;-132.39427;3.1469305
2019-12-19T00:50:56;1;-124.28622;6.2587523;-131.11287;3.5721455
2019-12-19T00:55:56;1;-124.14955;6.5183616;-132.73846;2.9066317
2019-12-19T01:00:56;1;-124.61978;6.1198044;-131.89557;3.0005832
2019-12-19T01:05:56;1;-124.52528;6.332699;-132.9711;2.7363858
2019-12-19T01:10:56;1;-124.69668;6.594527;-133.31744;2.9625163
2019-12-19T01:15:56;1;-124.87445;6.637646;-133.91956;2.7543044
2019-12-19T01:20:56;1;-124.12495;6.611028;-132.76462;3.0130017
2019-12-19T01:25:56;1;-124.25388;6.7608647;-133.43282;2.8081307
2019-12-19T01:30:56;1;-124.681145;6.559909;-133.34305;2.8775365
2019-12-19T01:35:56;1;-124.406906;6.770553;-133.79196;2.6545012
2019-12-19T01:40:56;1;-124.396286;6.577316;-132.6212;3.138622
2019-12-19T01:45:56;1;-124.066956;6.7290764;-133.45049;2.828508
2019-12-19T01:50:56;1;-124.70835;6.5932136;-133.67677;2.7053273
2019-12-19T01:55:56;1;-124.67992;6.327467;-133.02278;2.7465255
2019-12-19T02:00:56;1;-124.96621;6.1295857;-133.00073;2.7154396
2019-12-19T02:05:56;1;-125.02773;6.4367666;-133.34761;2.845074
2019-12-19T02:10:56;1;-125.114395;6.3840685;-133.81535;2.5863302
2019-12-19T02:15:56;1;-125.6427;6.0211716;-133.4056;2.7338047
2019-12-19T02:20:56;1;-125.570816;6.1325374;-133.3999;2.8359642
2019-12-19T02:25:56;1;-126.300735;5.8225517;-133.61159;2.761952
2019-12-19T02:30:56;1;-125.675766;6.053652;-132.81984;3.1412275
2019-12-19T02:35:56;1;-125.22361;6.2725387;-133.1281;2.940861
2019-12-19T02:40:56;1;-125.14053;6.370461;-133.86879;2.5653262
2019-12-19T02:45:56;1;-125.483826;6.013266;-132.36086;3.0217957
2019-12-19T02:50:56;1;-125.256035;6.324355;-133.71254;2.6927447
2019-12-19T02:55:56;1;-125.423256;6.1271563;-133.4321;2.7110093
2019-12-19T03:00:56;1;-125.18853;6.1984143;-133.60846;2.5405996
2019-12-19T03:05:56;1;-125.71715;6.192259;-133.94077;2.6431682
2019-12-19T03:10:56;1;-124.99155;6.1466804;-133.06905;2.7382221
2019-12-19T03:15:56;1;-125.10154;6.0753183;-133.22295;2.5090265
2019-12-19T03:20:56;1;-125.290764;6.1593146;-133.08928;2.9213364
2019-12-19T03:25:56;1;-125.74414;6.005893;-133.53879;2.7480958
2019-12-19T03:30:56;1;-125.847626;5.8768177;-133.55779;2.5351727
2019-12-19T03:35:56;1;-125.80181;6.037027;-133.65437;2.6794395
2019-12-19T03:40:56;1;-125.30989;6.157462;-133.52951;2.638798
2019-12-19T03:45:56;1;-125.65001;5.855908;-133.19643;2.6080778
2019-12-19T03:50:56;1;-125.23054;6.05577;-133.1049;2.674484
2019-12-19T03:55:56;1;-124.977684;5.8898635;-132.62164;2.5851216
2019-12-19T04:00:56;1;-125.1057;6.217054;-133.58838;2.5022526
2019-12-19T04:05:56;1;-124.96374;6.153298;-132.92776;2.7987595
2019-12-19T04:10:56;1;-125.06771;6.1959276;-133.30048;2.7215762
2019-12-19T04:15:56;1;-124.7574;6.177756;-132.98886;2.6985588
2019-12-19T04:20:56;1;-124.57047;6.1099434;-132.55238;2.7112572
2019-12-19T04:25:56;1;-124.170296;6.2829666;-132.3166;2.793511
2019-12-19T04:30:56;1;-124.06563;6.4538593;-132.6036;2.7619612
2019-12-19T04:35:56;1;-124.42631;6.6190243;-133.23244;2.8481956
2019-12-19T04:40:56;1;-124.02251;6.89641;-133.1271;2.8908637
2019-12-19T04:45:56;1;-124.237;6.566067;-132.97083;2.8548145
2019-12-19T04:50:56;1;-123.696625;6.7628565;-132.88431;2.7436068
2019-12-19T04:55:56;1;-123.75151;6.7198944;-133.18738;2.614407
2019-12-19T05:00:56;1;-124.51118;6.6797857;-133.27208;2.8634398
2019-12-19T05:05:56;1;-124.523415;6.3569846;-132.86307;2.7809541
2019-12-19T05:10:56;1;-123.76176;6.2243524;-127.18483;5.3299136
2019-12-19T05:15:56;1;-123.5259;6.7302246;-132.53671;3.0194025
2019-12-19T05:20:56;1;-124.472885;6.6393147;-133.40349;2.7811892
2019-12-19T05:25:56;1;-124.07397;6.6793466;-132.53334;3.1706765
2019-12-19T05:30:56;1;-124.24196;6.788488;-133.4813;2.7626696
2019-12-19T05:35:56;1;-124.32408;6.6043453;-132.95409;2.8170707
2019-12-19T05:40:56;1;-124.095314;6.561727;-132.62093;2.853634
2019-12-19T05:45:56;1;-123.1416;6.933179;-132.38622;2.9260585
2019-12-19T05:50:56;1;-123.78967;6.5232296;-132.56581;2.705554
2019-12-19T05:55:56;1;-123.56163;6.527102;-132.34653;2.8175457
2019-12-19T06:00:56;1;-123.39772;6.3388286;-126.87607;5.142702
2019-12-19T06:05:56;1;-119.9942;8.149164;-132.56316;2.5242562
2019-12-19T06:10:56;1;-123.99623;6.1870484;-131.90125;2.7145345
2019-12-19T06:15:56;1;-123.86167;6.3079634;-131.7762;2.8588865
2019-12-19T06:20:56;1;-123.10576;6.466281;-131.12257;3.0424092
2019-12-19T06:25:56;1;-122.99889;6.8359795;-132.48503;2.6782153
2019-12-19T06:30:56;1;-123.598724;6.800965;-129.68407;3.6211169
2019-12-19T06:35:56;1;-123.73127;6.9596276;-133.29872;2.8093922
2019-12-19T06:40:56;1;-123.786964;6.866382;-133.13783;2.7440991
2019-12-19T06:45:56;1;-123.545525;7.1095343;-133.60866;2.6565816
2019-12-19T06:50:56;1;-123.05985;6.731793;-131.08879;3.2558663
2019-12-19T06:55:56;1;-123.59757;6.916149;-133.41148;2.5989597
2019-12-19T07:00:56;1;-123.14726;7.0050197;-132.86913;2.8130853
2019-12-19T07:05:56;1;-119.74111;8.530939;-132.99797;2.854314
2019-12-19T07:10:56;1;-120.368866;8.253518;-132.65886;2.8144975
2019-12-19T07:15:56;1;-119.80785;8.285498;-131.98882;3.1010876
2019-12-19T07:20:56;1;-121.95753;7.624198;-132.16777;3.0423324
2019-12-19T07:25:56;1;-122.32179;7.3102703;-132.86766;2.762945
2019-12-19T07:30:56;1;-121.14464;7.9743285;-132.00273;3.3106663
2019-12-19T07:35:56;1;-121.432556;7.638304;-132.83127;2.8000803
2019-12-19T07:40:56;1;-121.61684;7.6181073;-132.34557;2.9511888
2019-12-19T07:45:56;1;-120.11579;8.207433;-132.37907;2.777512
2019-12-19T07:50:56;1;-118.22322;8.962905;-132.70665;2.6664882
2019-12-19T07:55:56;1;-117.77439;9.11749;-132.82849;2.527333
2019-12-19T08:00:56;1;-118.564026;8.976759;-133.15558;2.5956268
2019-12-19T08:05:56;1;-116.66162;10.12083;-133.6665;2.5586703
2019-12-19T08:10:56;1;-107.376816;14.390264;-133.18987;2.6962008
2019-12-19T08:15:56;1;-95.51927;20.219366;-133.26443;2.7103598
2019-12-19T08:20:56;1;-96.06471;20.256952;-133.34778;2.4923046
2019-12-19T08:25:56;1;-97.46601;19.597637;-133.2532;2.737217
2019-12-19T08:30:56;1;-93.91973;21.431614;-133.60759;2.6082265
2019-12-19T08:35:56;1;-93.60378;20.253008;-128.70529;4.746118
2019-12-19T08:40:56;1;-94.52874;19.830114;-131.07314;2.5952973
2019-12-19T08:45:56;1;-97.48546;18.036911;-130.88564;2.5621424
2019-12-19T08:50:56;1;-95.01509;18.738338;-130.88176;2.5876226
2019-12-19T08:55:56;1;-92.76332;20.551172;-131.395;2.5225983
2019-12-19T09:00:56;1;-93.17423;20.171806;-131.0593;2.5190785
2019-12-19T09:05:56;1;-96.001205;19.062595;-131.06013;2.6085048
2019-12-19T09:10:56;1;-97.74979;18.555668;-131.90842;2.5563674
2019-12-19T09:15:56;1;-92.13608;21.525745;-131.70604;2.4572256
2019-12-19T09:20:56;1;-93.99474;20.279472;-131.6984;2.5102293
2019-12-19T09:25:56;1;-96.60793;18.148119;-131.3805;2.5738442
2019-12-19T09:30:56;1;-97.99064;17.508287;-131.47469;2.529611
2019-12-19T09:35:56;1;-99.97837;16.796455;-131.28717;2.522673
2019-12-19T09:40:56;1;-94.48547;19.57114;-131.27357;2.654631
2019-12-19T09:45:56;1;-98.454926;17.750422;-131.06822;2.4759486
2019-12-19T09:50:56;1;-104.43046;15.980377;-133.50182;2.607398
2019-12-19T09:55:56;1;-111.06957;12.468507;-133.39786;2.6847742
2019-12-19T10:00:56;1;-114.674164;11.273332;-134.33678;2.455507
2019-12-19T10:05:56;1;-118.17667;8.341009;-131.23119;2.6178272
2019-12-19T10:10:56;1;-108.91344;12.813734;-132.4624;2.5462334
2019-12-19T10:15:56;1;-106.779465;14.215727;-132.57542;2.7330616
2019-12-19T10:20:56;1;-111.23498;12.156159;-132.50768;2.6019764
2019-12-19T10:25:56;1;-102.45906;16.940893;-133.36513;2.5089507
2019-12-19T10:30:56;1;-100.255066;16.627754;-132.28183;2.6481285
2019-12-19T10:35:56;1;-101.67418;17.371819;-133.39993;2.5852246
2019-12-19T10:40:56;1;-99.85387;17.9611;-133.39558;2.5502622
2019-12-19T10:45:56;1;-99.183304;18.501816;-132.99179;2.535429
2019-12-19T10:50:56;1;-103.56524;16.157957;-133.0242;2.4364095
2019-12-19T10:55:56;1;-96.5294;19.83808;-132.668;2.6716664
2019-12-19T11:00:56;1;-95.377014;19.739918;-132.49144;2.5380077
2019-12-19T11:05:56;1;-97.62299;19.027222;-132.50645;2.569902
2019-12-19T11:10:56;1;-97.36133;18.600193;-132.22351;2.6334677
2019-12-19T11:15:56;1;-94.01074;20.289257;-132.54123;2.7102177
2019-12-19T11:20:56;1;-96.52711;19.113619;-133.0635;2.4810297
2019-12-19T11:25:56;1;-98.92017;18.220522;-132.94408;2.5898597
2019-12-19T11:30:56;1;-95.1808;20.310839;-132.29472;2.6848416
2019-12-19T11:35:56;1;-92.61526;21.663357;-132.9502;2.5133593
2019-12-19T11:40:56;1;-102.62722;16.900055;-133.26683;2.5437293
2019-12-19T11:45:56;1;-102.88778;16.256672;-132.65172;2.5021727
2019-12-19T11:50:56;1;-106.47598;14.591116;-132.60057;2.4625463
2019-12-19T11:55:56;1;-109.707985;13.26652;-132.86919;2.5060859
2019-12-19T12:00:56;1;-110.52229;12.715055;-132.56978;2.4438536
2019-12-19T12:05:56;1;-106.90516;14.709884;-132.71487;2.370766
2019-12-19T12:10:56;1;-110.0513;12.61049;-132.31364;2.5005286
2019-12-19T12:15:56;1;-112.43835;11.650768;-132.65886;2.484478
2019-12-19T12:20:56;1;-106.131714;14.982895;-132.76543;2.5682163
2019-12-19T12:25:56;1;-101.69967;17.342667;-132.55954;2.6194043
2019-12-19T12:30:56;1;-112.95359;11.180412;-131.95895;2.5130658
2019-12-19T12:35:56;1;-113.8076;10.838445;-132.11992;2.648868
2019-12-19T12:40:56;1;-118.6196;8.393577;-132.05934;2.5233433
2019-12-19T12:45:56;1;-109.81261;12.887601;-132.0883;2.5355062
2019-12-19T12:50:56;1;-113.4752;11.196348;-132.33548;2.6553204
2019-12-19T12:55:56;1;-105.564766;15.265088;-132.36803;2.4808846
2019-12-19T13:00:56;1;-111.166275;12.007578;-132.2229;2.5032394
2019-12-19T13:05:56;1;-99.68626;17.329367;-131.86708;2.552353
2019-12-19T13:10:56;1;-101.284096;16.751558;-132.1801;2.4965718
2019-12-19T13:15:56;1;-96.520355;19.540964;-132.45567;2.5728104
2019-12-19T13:20:56;1;-94.00306;20.40589;-132.3476;2.5423617
2019-12-19T13:25:56;1;-102.791626;16.215967;-132.31729;2.5990582
2019-12-19T13:30:56;1;-98.15387;18.838457;-132.17323;2.5368772
2019-12-19T13:35:56;1;-93.582596;20.741814;-131.91685;2.5969834
2019-12-19T13:40:56;1;-101.02211;16.406012;-132.17682;2.6210642
2019-12-19T13:45:56;1;-105.16813;14.729153;-132.23563;2.5011551
2019-12-19T13:50:56;1;-98.49308;18.281971;-132.37144;2.5896492
2019-12-19T13:55:56;1;-96.06111;19.217949;-132.3953;2.569526
2019-12-19T14:00:56;1;-98.126175;18.521389;-132.33337;2.560169
2019-12-19T14:05:56;1;-95.61173;20.115278;-132.20952;2.6929147
2019-12-19T14:10:56;1;-93.6105;20.924713;-132.23508;2.5955405
2019-12-19T14:15:56;1;-99.797485;17.132442;-132.3083;2.6911838
2019-12-19T14:20:56;1;-97.95705;18.727247;-131.99455;2.868458
2019-12-19T14:25:56;1;-96.85984;19.466454;-132.56744;2.433409
2019-12-19T14:30:56;1;-100.57876;17.016094;-131.95976;2.5699987
2019-12-19T14:35:56;1;-103.39414;15.833091;-131.74817;2.9077008
2019-12-19T14:40:56;1;-106.70521;14.180749;-132.08723;2.6729393
2019-12-19T14:45:56;1;-106.52718;14.145176;-130.2381;3.2532759
2019-12-19T14:50:56;1;-108.89365;12.751032;-131.3351;2.806859
2019-12-19T14:55:56;1;-115.92942;9.588381;-131.07986;3.1260297
2019-12-19T15:00:56;1;-116.75044;9.331509;-131.94453;2.8030033
2019-12-19T15:05:56;1;-116.76692;9.151814;-131.49681;2.8343582
2019-12-19T15:10:56;1;-113.428276;10.920367;-132.48909;2.5100398
2019-12-19T15:15:56;1;-109.63828;12.873392;-131.79837;2.8517487
2019-12-19T15:20:56;1;-103.289856;15.754227;-131.97736;2.6448836
2019-12-19T15:25:56;1;-116.50522;9.49748;-132.04431;2.8290615
2019-12-19T15:30:56;1;-116.67739;9.548634;-132.13188;2.7313356
2019-12-19T15:35:56;1;-119.20785;8.23998;-131.94444;2.730446
2019-12-19T15:40:56;1;-120.579124;7.8152323;-132.10562;2.7740827
2019-12-19T15:45:56;1;-120.64525;7.9731674;-132.61456;2.7847564
2019-12-19T15:50:56;1;-122.675156;6.8285065;-131.37091;2.9958234
2019-12-19T15:55:56;1;-120.32888;8.064309;-131.41426;3.0357468
2019-12-19T16:00:56;1;-119.94739;7.3143344;-121.506615;7.419307
2019-12-19T16:05:56;1;-121.36809;6.878103;-131.07585;2.596198
2019-12-19T16:10:56;1;-120.73193;6.917655;-122.77537;4.6773524
2019-12-19T16:15:56;1;-120.787155;7.7184305;-132.31802;2.63812
2019-12-19T16:20:56;1;-120.44359;7.3208795;-122.502174;6.8478675
2019-12-19T16:25:56;1;-116.50137;8.710706;-120.14421;7.907188
2019-12-19T16:30:56;1;-121.783394;7.312198;-132.31125;2.7069497
2019-12-19T16:35:56;1;-120.81338;6.9822664;-130.46608;2.8892553
2019-12-19T16:40:56;1;-121.49164;7.3055763;-131.3829;3.1540594
2019-12-19T16:45:56;1;-123.091125;6.632871;-130.18481;3.4141963
2019-12-19T16:50:56;1;-122.19329;5.3440876;-128.30795;2.820246
2019-12-19T16:55:56;1;-122.4463;6.7651887;-130.48245;3.3556118
2019-12-19T17:00:56;1;-119.99795;7.583141;-129.46281;3.8559713
2019-12-19T17:05:56;1;-122.30877;6.868378;-131.37051;2.8979526
2019-12-19T17:10:56;1;-121.678276;7.1370463;-129.55109;3.7630985
2019-12-19T17:15:56;1;-122.31681;6.628419;-130.75864;3.0698485
2019-12-19T17:20:56;1;-122.70251;6.563982;-131.77678;2.6331773
2019-12-19T17:25:56;1;-122.10652;6.9732785;-131.84868;2.7778938
2019-12-19T17:30:56;1;-122.46102;6.547162;-131.19608;2.8653414
2019-12-19T17:35:56;1;-123.2678;5.857476;-130.68372;2.7329977
2019-12-19T17:40:56;1;-123.23158;5.650891;-130.23793;2.7064095
2019-12-19T17:45:56;1;-122.6355;6.3215427;-130.96913;2.8907485
2019-12-19T17:50:56;1;-122.78763;6.323333;-131.30164;2.6434312
2019-12-19T17:55:56;1;-123.04781;6.189807;-131.28282;2.688647
2019-12-19T18:00:56;1;-122.17056;6.4906573;-130.99608;2.6666493
2019-12-19T18:05:56;1;-122.23677;6.540272;-131.31769;2.5557196
2019-12-19T18:10:56;1;-122.35422;6.6508107;-131.35757;2.783981
2019-12-19T18:15:56;1;-123.464386;5.9311867;-131.33755;2.4957325
2019-12-19T18:20:56;1;-123.99775;5.57565;-130.2146;3.0854602
2019-12-19T18:25:56;1;-123.93847;5.8834186;-131.12439;2.8310573
2019-12-19T18:30:56;1;-123.27164;6.5032873;-132.1209;2.6103299
2019-12-19T18:35:56;1;-123.40029;6.524403;-131.25327;3.0270731
2019-12-19T18:40:56;1;-123.34864;6.5946;-132.08827;2.8381953
2019-12-19T18:45:56;1;-123.20574;6.5264654;-130.22125;3.2588184
2019-12-19T18:50:56;1;-123.80805;6.325035;-131.97618;2.8376155
2019-12-19T18:55:56;1;-123.744514;6.605293;-132.57594;2.764739
2019-12-19T19:00:56;1;-117.991104;7.2306757;-116.3815;6.07569
2019-12-19T19:05:56;1;-123.46534;5.779754;-130.60483;2.7967606
2019-12-19T19:10:56;1;-120.862434;7.3486724;-131.35791;2.8859367
2019-12-19T19:15:56;1;-123.1168;6.1057086;-131.07944;2.6909254
2019-12-19T19:20:56;1;-122.91541;6.0656457;-130.97903;2.5163853
2019-12-19T19:25:56;1;-122.75745;6.3323317;-130.04065;3.1441574
2019-12-19T19:30:56;1;-122.67387;6.430727;-131.1392;2.759485
2019-12-19T19:35:56;1;-121.78609;6.7264686;-130.74362;2.7713535
2019-12-19T19:40:56;1;-119.73829;7.5873303;-130.85516;2.707782
2019-12-19T19:45:56;1;-121.36029;6.8233137;-130.62791;2.8453336
2019-12-19T19:50:56;1;-123.27515;6.325883;-131.69315;2.7730205
2019-12-19T19:55:56;1;-122.30531;7.0229654;-132.43304;2.658529
2019-12-19T20:00:56;1;-119.16507;8.134406;-131.37282;2.7821555
2019-12-19T20:05:56;1;-120.97691;6.7154236;-128.56946;3.9448404
2019-12-19T20:10:56;1;-122.49181;6.368597;-130.6682;2.834067
2019-12-19T20:15:56;1;-123.75493;6.0336533;-131.57835;2.7303677
2019-12-19T20:20:56;1;-123.61692;5.8277707;-130.90977;2.7332938
2019-12-19T20:25:56;1;-123.76019;5.3925385;-130.34262;2.6591883
2019-12-19T20:30:56;1;-123.96008;5.079064;-129.8018;2.663993
2019-12-19T20:35:56;1;-123.823006;5.377654;-130.46278;2.6267447
2019-12-19T20:40:56;1;-123.94962;5.3316717;-130.82376;2.5963888
2019-12-19T20:45:56;1;-123.728134;5.4742665;-130.44865;2.6029165
2019-12-19T20:50:56;1;-124.72738;5.2224417;-130.81885;2.6472254
2019-12-19T20:55:56;1;-123.25839;6.0320954;-131.29066;2.5052083
2019-12-19T21:00:56;1;-124.09395;5.485903;-130.93558;2.5471835
2019-12-19T21:05:56;1;-122.73623;6.249966;-131.33215;2.5336335
2019-12-19T21:10:56;1;-123.8829;5.567555;-130.94518;2.482069
2019-12-19T21:15:56;1;-124.06641;5.30822;-130.70604;2.465244
2019-12-19T21:20:56;1;-121.834785;6.493393;-130.88118;2.6395836
2019-12-19T21:25:56;1;-124.369125;6.012934;-132.42128;2.5130246
2019-12-19T21:30:56;1;-123.52041;6.3716817;-132.1577;2.6564167
2019-12-19T21:35:56;1;-123.69181;6.3168755;-132.18004;2.6532807
2019-12-19T21:40:56;1;-121.91728;6.536319;-128.18715;4.1038256
2019-12-19T21:45:56;1;-123.64357;6.3750544;-131.8488;2.8903904
2019-12-19T21:50:56;1;-123.08612;6.554507;-131.32068;2.9973526
2019-12-19T21:55:56;1;-122.66369;6.950707;-131.54953;3.141342
2019-12-19T22:00:56;1;-123.83779;6.246266;-131.86252;2.8614335
2019-12-19T22:05:56;1;-123.4026;6.607067;-132.3902;2.7934413
2019-12-19T22:10:56;1;-123.55148;6.605685;-132.73508;2.6881528
2019-12-19T22:15:56;1;-123.71168;6.63547;-132.989;2.565665
2019-12-19T22:20:56;1;-123.95439;6.5186586;-132.045;3.0316627
2019-12-19T22:25:56;1;-124.13805;6.5448265;-130.57626;3.3797936
2019-12-19T22:30:56;1;-123.26304;6.799716;-132.22372;3.067493
2019-12-19T22:35:56;1;-122.935394;5.2704415;-127.85974;3.771449
2019-12-19T22:40:56;1;-123.13163;3.9685757;-126.66401;2.6273558
2019-12-19T22:45:56;1;-122.99167;3.9683323;-126.621315;2.519893
2019-12-19T22:50:56;1;-123.212555;3.8791862;-126.810265;2.51771
2019-12-19T22:55:56;1;-123.503624;3.9044807;-126.82557;2.5447676
2019-12-19T23:00:56;1;-121.68068;4.7634993;-126.70731;2.610493
2019-12-19T23:05:56;1;-121.45216;4.710506;-126.539444;2.5186834
2019-12-19T23:10:56;1;-123.2493;3.9737911;-126.976814;2.413872
2019-12-19T23:15:56;1;-123.7225;3.6174374;-126.36174;2.5783858
2019-12-19T23:20:56;1;-123.81899;3.7678416;-127.18737;2.4008965
2019-12-19T23:25:56;1;-124.31753;3.3569546;-126.66422;2.4683163
2019-12-19T23:30:56;1;-123.81183;3.7854464;-127.00697;2.5322318
2019-12-19T23:35:56;1;-123.918365;3.5812511;-126.782425;2.5202782
2019-12-19T23:40:56;1;-123.89958;3.6505656;-126.87773;2.483582
2019-12-19T23:45:56;1;-123.54707;3.7912712;-126.98417;2.4903102
2019-12-19T23:50:56;1;-123.505714;3.7636595;-126.830025;2.4668305
2019-12-19T23:55:56;1;-120.87258;5.1478996;-126.97175;2.525975
2019-12-20T00:00:56;1;-123.79422;3.770718;-127.08553;2.4951015
2019-12-20T00:05:56;1;-123.86284;3.751373;-127.1024;2.4343452
2019-12-20T00:10:56;1;-124.16493;3.545071;-127.03111;2.4413793
2019-12-20T00:15:56;1;-124.43938;3.3815236;-127.06953;2.3532581
2019-12-20T00:20:56;1;-124.07419;3.7730837;-127.085106;2.6078644
2019-12-20T00:25:56;1;-123.938156;3.6939824;-126.975464;2.569969
2019-12-20T00:30:56;1;-124.13929;3.5635052;-126.85934;2.5611274
2019-12-20T00:35:56;1;-123.54692;3.8807616;-126.94657;2.5683575
2019-12-20T00:40:56;1;-122.02902;4.649998;-126.95329;2.569837
2019-12-20T00:45:56;1;-123.1449;3.9240503;-126.64163;2.4434266
2019-12-20T00:50:56;1;-122.898;4.156436;-126.595795;2.5790203
2019-12-20T00:55:56;1;-122.106964;4.541987;-126.8794;2.570193
2019-12-20T01:00:56;1;-122.88268;4.1520123;-126.74978;2.5904016
2019-12-20T01:05:56;1;-123.17852;3.9015205;-126.371544;2.7275383
2019-12-20T01:10:56;1;-122.943405;3.9841614;-126.480804;2.558117
2019-12-20T01:15:56;1;-123.35331;3.71856;-126.54325;2.3890743
2019-12-20T01:20:56;1;-123.28151;3.8497753;-126.76538;2.5863483
2019-12-20T01:25:56;1;-123.19333;4.123139;-127.10267;2.651548
2019-12-20T01:30:56;1;-122.81061;4.242134;-126.89174;2.566228
2019-12-20T01:35:56;1;-123.305626;3.944813;-126.89013;2.6103415
2019-12-20T01:40:56;1;-123.07072;4.020475;-126.879906;2.496719
2019-12-20T01:45:56;1;-123.47289;3.764093;-126.67546;2.608031
2019-12-20T01:50:56;1;-123.464165;3.7865787;-126.784744;2.4773598
2019-12-20T01:55:56;1;-123.21592;3.969996;-126.85923;2.4495919
2019-12-20T02:00:56;1;-123.23362;3.7929547;-126.72509;2.4819715
2019-12-20T02:05:56;1;-123.11041;3.979722;-126.55722;2.6931248
2019-12-20T02:10:56;1;-123.904854;3.7275589;-126.931;2.5502186
2019-12-20T02:15:56;1;-123.658775;3.7826173;-127.08949;2.3748705
2019-12-20T02:20:56;1;-123.40403;3.67842;-126.35527;2.4940658
2019-12-20T02:25:56;1;-123.75321;3.7533839;-126.90775;2.5624063
2019-12-20T02:30:56;1;-124.00132;3.5653913;-126.912704;2.4964013
2019-12-20T02:35:56;1;-123.526405;3.7146795;-126.66554;2.4255664
2019-12-20T02:40:56;1;-123.75635;3.8742583;-127.32042;2.4848316
2019-12-20T02:45:56;1;-123.67898;3.8242579;-127.150604;2.4183252
2019-12-20T02:50:56;1;-123.34109;3.9596522;-127.13578;2.525031
2019-12-20T02:55:56;1;-123.18372;4.0740542;-126.11952;3.027584
2019-12-20T03:00:56;1;-123.6697;3.9013357;-127.37826;2.484542
2019-12-20T03:05:56;1;-123.49768;3.9763076;-127.0796;2.549739
2019-12-20T03:10:56;1;-122.868256;4.255702;-126.98833;2.5609298
2019-12-20T03:15:56;1;-123.69185;3.8480055;-127.24197;2.453267
2019-12-20T03:20:56;1;-123.92149;3.7385838;-127.05868;2.567044
2019-12-20T03:25:56;1;-123.81752;3.8666737;-127.44578;2.3647022
2019-12-20T03:30:56;1;-124.175476;3.6045277;-127.175316;2.4974327
2019-12-20T03:35:56;1;-124.19153;3.780708;-127.71151;2.487909
