"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-16T09:00:56;1;-112.2954;12.21197;-133.91103;2.5556955
2020-06-16T09:05:56;1;-111.74253;12.27816;-133.61096;2.6479208
2020-06-16T09:10:56;1;-115.2943;10.824829;-133.72359;2.5994365
2020-06-16T09:15:56;1;-116.45068;10.092922;-133.7553;2.6373775
2020-06-16T09:20:56;1;-119.55077;8.983769;-133.32758;2.919763
2020-06-16T09:25:56;1;-122.758224;7.3053994;-133.42754;2.6353252
2020-06-16T09:30:56;1;-128.25955;4.182391;-131.63977;2.7898276
2020-06-16T09:35:56;1;-122.67922;6.690404;-131.92644;2.8220057
2020-06-16T09:40:56;1;-111.21434;11.297904;-130.54942;2.9556026
2020-06-16T09:45:56;1;-124.588036;4.5850067;-129.25618;2.6474826
2020-06-16T09:50:56;1;-118.275566;7.8492413;-130.55992;2.5633712
2020-06-16T09:55:56;1;-113.46399;10.296964;-130.79811;2.8442798
2020-06-16T10:00:56;1;-117.4836;8.706931;-131.48323;3.3425455
2020-06-16T10:05:56;1;-104.13356;15.758374;-132.41316;2.7566886
2020-06-16T10:10:56;1;-108.497696;13.615953;-133.09077;2.7211587
2020-06-16T10:15:56;1;-106.63258;14.288651;-132.5307;2.7122607
2020-06-16T10:20:56;1;-95.973335;19.252504;-133.23328;2.735691
2020-06-16T10:25:56;1;-102.42005;16.283962;-132.52872;2.6455576
2020-06-16T10:30:56;1;-124.5403;6.440824;-133.4641;2.7238123
2020-06-16T10:35:56;1;-125.90548;5.762215;-133.1548;2.701293
2020-06-16T10:40:56;1;-126.114746;4.822928;-131.21364;2.896443
2020-06-16T10:45:56;1;-129.54213;3.5599234;-131.62729;2.679209
2020-06-16T10:50:56;1;-123.60602;6.2404766;-131.48788;3.0104697
2020-06-16T10:55:56;1;-129.70332;3.530805;-131.99286;2.672542
2020-06-16T11:00:56;1;-130.90094;3.194355;-132.51978;2.569615
2020-06-16T11:05:56;1;-132.30049;2.651979;-132.49661;2.686794
2020-06-16T11:10:56;1;-131.82178;2.6621542;-132.3971;2.535596
2020-06-16T11:15:56;1;-131.84627;2.8795557;-132.15683;2.8053253
2020-06-16T11:20:56;1;-121.87002;7.1047072;-132.5935;2.8045094
2020-06-16T11:25:56;1;-131.34407;3.096795;-132.47948;2.707807
2020-06-16T11:30:56;1;-131.0647;3.2115705;-132.5303;2.6668932
2020-06-16T11:35:56;1;-126.70757;5.185005;-132.6862;2.626872
2020-06-16T11:40:56;1;-128.69513;4.176502;-132.02296;2.9092038
2020-06-16T11:45:56;1;-129.7583;3.7226605;-132.2239;2.7589507
2020-06-16T11:50:56;1;-114.90169;9.833141;-132.39;2.5917869
2020-06-16T11:55:56;1;-129.1789;3.8923676;-132.37225;2.6275635
2020-06-16T12:00:56;1;-125.41174;5.707209;-132.3687;2.7915924
2020-06-16T12:05:56;1;-126.96161;5.333209;-133.05803;2.7230232
2020-06-16T12:10:56;1;-123.433105;6.6041903;-132.33508;2.842215
2020-06-16T12:15:56;1;-124.4543;5.2432485;-130.235;2.915655
2020-06-16T12:20:56;1;-126.00378;5.492657;-132.70973;2.5525527
2020-06-16T12:25:56;1;-125.222374;5.9138784;-132.1773;2.9143534
2020-06-16T12:30:56;1;-116.13957;9.13878;-132.07245;2.879752
2020-06-16T12:35:56;1;-121.36553;7.209198;-131.49174;2.834476
2020-06-16T12:40:56;1;-121.23538;7.3930907;-132.09886;2.9230978
2020-06-16T12:45:56;1;-122.31841;6.7940426;-131.92517;2.6642053
2020-06-16T12:50:56;1;-118.69963;7.5815196;-130.34259;2.702996
2020-06-16T12:55:56;1;-120.72282;6.5656557;-129.60353;2.7361274
2020-06-16T13:00:56;1;-126.55945;4.4111757;-130.58153;2.6781125
2020-06-16T13:05:56;1;-111.08619;11.583546;-130.49866;2.5709498
2020-06-16T13:10:56;1;-127.40826;4.238986;-131.15022;2.560485
2020-06-16T13:15:56;1;-128.48326;3.984851;-131.55827;2.6213708
2020-06-16T13:20:56;1;-121.85021;6.7762356;-131.12683;2.7343779
2020-06-16T13:25:56;1;-118.25865;8.513636;-131.40428;2.6648173
2020-06-16T13:30:56;1;-125.643585;5.0022717;-131.31108;2.6162455
2020-06-16T13:35:56;1;-114.22323;11.729492;-132.67976;3.05727
2020-06-16T13:40:56;1;-116.67702;9.874371;-133.44627;2.8013232
2020-06-16T13:45:56;1;-121.84395;7.838434;-133.68202;2.6494524
2020-06-16T13:50:56;1;-122.45496;7.5129423;-133.16476;2.961457
2020-06-16T13:55:56;1;-113.35872;11.359602;-132.94853;2.793623
2020-06-16T14:00:56;1;-123.73927;6.685084;-132.93002;2.7861924
2020-06-16T14:05:56;1;-128.50966;4.461794;-132.6505;2.8335662
2020-06-16T14:10:56;1;-128.8863;4.4038115;-132.50768;2.9436555
2020-06-16T14:15:56;1;-126.54721;5.410087;-132.81396;2.793892
2020-06-16T14:20:56;1;-110.32762;11.368696;-132.62534;2.8481798
2020-06-16T14:25:56;1;-118.992905;8.980917;-133.00563;2.8013828
2020-06-16T14:30:56;1;-119.8177;8.166638;-131.59386;3.067085
2020-06-16T14:35:56;1;-132.12854;2.8467574;-132.67276;2.7387834
2020-06-16T14:40:56;1;-130.75537;3.4766588;-132.49088;2.838808
2020-06-16T14:45:56;1;-131.7793;3.0038974;-131.89894;3.0211458
2020-06-16T14:50:56;1;-130.50414;2.9714572;-131.15161;2.728136
2020-06-16T14:55:56;1;-130.60481;3.028107;-130.74709;3.15392
2020-06-16T15:00:56;1;-131.71751;2.910379;-131.9188;2.9608576
2020-06-16T15:05:56;1;-131.6085;2.9336746;-131.88219;2.9024282
2020-06-16T15:10:56;1;-131.67012;2.912641;-131.63521;2.998112
2020-06-16T15:15:56;1;-131.34811;3.0495908;-131.82593;3.036416
2020-06-16T15:20:56;1;-130.83183;3.2042277;-131.89635;2.8417132
2020-06-16T15:25:56;1;-129.79533;3.7750955;-131.71942;3.025006
2020-06-16T15:30:56;1;-131.78505;3.003693;-131.50592;3.1491392
2020-06-16T15:35:56;1;-131.18785;3.1181793;-131.65324;3.068462
2020-06-16T15:40:56;1;-131.1563;2.9927585;-131.4254;2.8735433
2020-06-16T15:45:56;1;-131.11224;3.036022;-131.29453;2.996401
2020-06-16T15:50:56;1;-130.42807;3.3068922;-131.3396;2.9630857
2020-06-16T15:55:56;1;-130.62186;3.1733918;-131.62578;2.832541
2020-06-16T16:00:56;1;-131.27098;2.9568782;-131.63953;2.8186374
2020-06-16T16:05:56;1;-131.14713;2.9855087;-131.54713;2.9029918
2020-06-16T16:10:56;1;-131.32758;3.0663466;-131.65462;3.0372932
2020-06-16T16:15:56;1;-131.20587;2.896599;-131.26657;2.924885
2020-06-16T16:20:56;1;-130.56367;3.2679873;-130.99796;3.2051451
2020-06-16T16:25:56;1;-131.25725;2.9448967;-131.62466;3.000944
2020-06-16T16:30:56;1;-130.8272;3.2807117;-131.51909;3.113999
2020-06-16T16:35:56;1;-129.41197;3.262516;-130.25249;3.026607
2020-06-16T16:40:56;1;-129.77385;3.43736;-131.28728;2.988898
2020-06-16T16:45:56;1;-130.40196;3.2188878;-131.3582;3.039607
2020-06-16T16:50:56;1;-129.49062;3.4135318;-130.68417;3.1468368
2020-06-16T16:55:56;1;-129.06201;3.5187757;-130.48434;2.9993181
2020-06-16T17:00:56;1;-128.64493;3.672589;-130.35779;3.1459737
2020-06-16T17:05:56;1;-128.41153;3.5455952;-130.13095;2.9215906
2020-06-16T17:10:56;1;-127.98723;3.7470033;-129.3674;3.2747626
2020-06-16T17:15:56;1;-126.38641;4.0995855;-129.0221;2.9883738
2020-06-16T17:20:56;1;-125.23949;4.2684774;-125.70944;4.348598
2020-06-16T17:25:56;1;-127.14687;4.1492124;-129.97115;3.1320758
2020-06-16T17:30:56;1;-126.50296;4.3670616;-129.63182;3.1649053
2020-06-16T17:35:56;1;-124.153404;5.509312;-129.77716;3.1997104
2020-06-16T17:40:56;1;-124.06593;5.349789;-129.57735;3.222597
2020-06-16T17:45:56;1;-122.37551;6.1854467;-129.3741;3.3523433
2020-06-16T17:50:56;1;-118.32178;8.186858;-130.46672;2.9863741
2020-06-16T17:55:56;1;-110.73775;11.400734;-128.70953;3.505293
2020-06-16T18:00:56;1;-102.66066;15.825468;-129.53629;3.3843224
2020-06-16T18:05:56;1;-110.023544;12.0590105;-129.20424;3.4394183
2020-06-16T18:10:56;1;-107.119774;13.064005;-128.24423;3.6954038
2020-06-16T18:15:56;1;-105.34178;14.179267;-128.74428;3.6515026
2020-06-16T18:20:56;1;-104.39949;14.902593;-128.95413;3.501855
2020-06-16T18:25:56;1;-105.2271;14.185189;-128.47685;3.6235986
2020-06-16T18:30:56;1;-99.700455;16.675663;-129.01598;3.1651282
2020-06-16T18:35:56;1;-104.373344;14.439061;-128.90561;3.4732952
2020-06-16T18:40:56;1;-95.874825;18.3946;-126.9639;3.9630713
2020-06-16T18:45:56;1;-106.91897;12.472954;-123.80101;5.0479736
2020-06-16T18:50:56;1;-102.50989;14.810987;-127.139305;3.8946168
2020-06-16T18:55:56;1;-100.3473;15.505177;-126.17092;4.036452
2020-06-16T19:00:56;1;-99.098526;15.671402;-123.00891;4.965658
2020-06-16T19:05:56;1;-92.65298;18.76541;-122.32381;5.434039
2020-06-16T19:10:56;1;-95.543655;18.047632;-127.506424;3.6207747
2020-06-16T19:15:56;1;-96.184944;17.437422;-127.61756;3.6251488
2020-06-16T19:20:56;1;-96.57026;17.55673;-127.41912;3.6428385
2020-06-16T19:25:56;1;-94.874146;18.195158;-127.206985;3.5304623
2020-06-16T19:30:56;1;-96.966545;17.212156;-127.509186;3.5487206
2020-06-16T19:35:56;1;-94.2777;18.758081;-127.46282;3.905071
2020-06-16T19:40:56;1;-87.9466;21.95832;-128.16666;3.566726
2020-06-16T19:45:56;1;-93.24359;19.74363;-127.96186;3.705569
2020-06-16T19:50:56;1;-90.405876;20.82029;-127.252655;4.0249124
2020-06-16T19:55:56;1;-87.10882;22.482306;-127.15676;3.7825677
2020-06-16T20:00:56;1;-93.90715;18.9097;-127.55139;3.7667155
2020-06-16T20:05:56;1;-95.13845;18.570936;-127.171616;3.836491
2020-06-16T20:10:56;1;-93.2111;18.759943;-126.49414;4.0369186
2020-06-16T20:15:56;1;-92.83889;19.16769;-126.37008;4.1884284
2020-06-16T20:20:56;1;-95.547066;18.144869;-127.357124;3.6248317
2020-06-16T20:25:56;1;-96.407074;17.470642;-125.35815;4.2239947
2020-06-16T20:30:56;1;-90.536385;21.07873;-127.92408;3.6719108
2020-06-16T20:35:56;1;-97.010826;17.31228;-128.15411;3.3233228
2020-06-16T20:40:56;1;-98.871315;16.51012;-127.96908;3.5995235
2020-06-16T20:45:56;1;-97.265305;17.57362;-128.96198;3.1780953
2020-06-16T20:50:56;1;-99.98476;16.253387;-128.84805;3.4740462
2020-06-16T20:55:56;1;-102.68231;14.724881;-128.71667;3.233025
2020-06-16T21:00:56;1;-101.67325;15.368681;-128.59335;3.5524216
2020-06-16T21:05:56;1;-99.836006;15.985039;-127.90878;3.3430362
2020-06-16T21:10:56;1;-97.14838;17.479944;-128.2549;3.212207
2020-06-16T21:15:56;1;-93.22129;19.562191;-128.78835;2.856073
2020-06-16T21:20:56;1;-98.60836;16.475527;-128.11378;2.9513507
2020-06-16T21:25:56;1;-101.65013;15.279984;-129.24548;3.0303142
2020-06-16T21:30:56;1;-96.61986;17.942488;-129.41826;3.078987
2020-06-16T21:35:56;1;-103.808266;14.531637;-129.33385;3.123028
2020-06-16T21:40:56;1;-96.750694;18.44294;-129.74544;2.9991744
2020-06-16T21:45:56;1;-101.50658;15.690295;-129.52841;3.0406237
2020-06-16T21:50:56;1;-102.47679;15.082025;-129.83635;3.0534756
2020-06-16T21:55:56;1;-100.34563;16.74042;-129.85643;3.3952215
2020-06-16T22:00:56;1;-95.23709;18.988066;-130.27603;3.203754
2020-06-16T22:05:56;1;-98.29531;17.490303;-128.02284;3.5936053
2020-06-16T22:10:56;1;-99.24873;17.292727;-130.57158;3.1020472
2020-06-16T22:15:56;1;-102.558556;15.459596;-130.08228;3.3766432
2020-06-16T22:20:56;1;-101.76936;15.574523;-129.87833;3.0247722
2020-06-16T22:25:56;1;-96.483185;18.351732;-130.10439;2.9601474
2020-06-16T22:30:56;1;-97.16313;18.173712;-130.90244;2.8662326
2020-06-16T22:35:56;1;-103.86767;14.327305;-128.90083;3.297829
2020-06-16T22:40:56;1;-101.6772;16.42604;-131.17789;2.8620653
2020-06-16T22:45:56;1;-101.33758;16.606695;-130.71815;3.0242233
2020-06-16T22:50:56;1;-97.81871;17.739595;-131.02803;2.9454317
2020-06-16T22:55:56;1;-110.01244;11.868579;-130.68135;2.8004382
2020-06-16T23:00:56;1;-111.98902;11.078005;-130.92842;3.0033371
2020-06-16T23:05:56;1;-111.26874;11.698442;-130.95226;3.0631795
2020-06-16T23:10:56;1;-112.70499;10.999625;-130.8328;3.1659882
2020-06-16T23:15:56;1;-113.123924;10.954009;-131.81865;2.688409
2020-06-16T23:20:56;1;-110.68117;11.79272;-130.87701;2.9494884
2020-06-16T23:25:56;1;-111.52134;11.544266;-131.19795;2.8677762
2020-06-16T23:30:56;1;-113.78649;10.528707;-131.8058;2.898043
2020-06-16T23:35:56;1;-114.511856;10.037564;-131.28235;2.9854543
2020-06-16T23:40:56;1;-114.92368;10.246511;-132.02533;2.677623
2020-06-16T23:45:56;1;-116.92905;9.140988;-131.9585;2.688461
2020-06-16T23:50:56;1;-116.46177;9.468402;-132.35138;2.7198336
2020-06-16T23:55:56;1;-118.041466;8.807162;-131.85771;3.025214
2020-06-17T00:00:56;1;-122.671104;6.4982963;-131.38123;2.8378549
2020-06-17T00:05:56;1;-124.4937;5.846283;-131.39407;2.8799965
2020-06-17T00:10:56;1;-123.53624;6.302696;-131.7631;2.7559283
2020-06-17T00:15:56;1;-123.44796;6.156835;-131.02597;3.013845
2020-06-17T00:20:56;1;-126.41445;5.057863;-131.957;2.7989802
2020-06-17T00:25:56;1;-126.68924;4.849823;-131.89723;2.6865563
2020-06-17T00:30:56;1;-125.74164;5.3554044;-132.14157;2.7140188
2020-06-17T00:35:56;1;-127.28376;4.692939;-131.9508;2.6907058
2020-06-17T00:40:56;1;-129.12859;4.1007185;-132.31775;2.8393254
2020-06-17T00:45:56;1;-128.16858;4.253974;-131.73972;2.720269
2020-06-17T00:50:56;1;-127.9278;4.564279;-131.97127;2.9259984
2020-06-17T00:55:56;1;-127.57678;4.5656915;-131.57729;2.9776545
2020-06-17T01:00:56;1;-125.84382;5.2894807;-130.48608;3.2115695
2020-06-17T01:05:56;1;-129.1582;4.013923;-132.28922;2.6842737
2020-06-17T01:10:56;1;-130.16821;3.7266047;-132.62556;2.8105097
2020-06-17T01:15:56;1;-130.23991;3.6240275;-132.2724;2.7793527
2020-06-17T01:20:56;1;-130.49268;3.552664;-132.79227;2.6762996
2020-06-17T01:25:56;1;-129.91536;3.8423455;-132.59933;2.7969782
2020-06-17T01:30:56;1;-129.54044;4.0188265;-132.75308;2.7717018
2020-06-17T01:35:56;1;-130.29414;3.957466;-133.22348;2.854689
2020-06-17T01:40:56;1;-129.97726;4.0677624;-133.10204;2.7684681
2020-06-17T01:45:56;1;-130.68852;3.9009538;-133.58733;2.7297819
2020-06-17T01:50:56;1;-129.17894;4.6077433;-133.637;2.8835258
2020-06-17T01:55:56;1;-127.8715;4.753678;-132.72331;2.8181067
2020-06-17T02:00:56;1;-130.58966;3.5311658;-132.63223;2.7901466
2020-06-17T02:05:56;1;-130.09338;3.9463813;-133.11467;2.8116539
2020-06-17T02:10:56;1;-130.05945;3.8525774;-132.28464;2.8795152
2020-06-17T02:15:56;1;-122.48451;6.503564;-133.07132;2.754565
2020-06-17T02:20:56;1;-120.15288;8.318672;-133.12973;2.8726447
2020-06-17T02:25:56;1;-129.28835;4.195839;-133.34554;2.5527794
2020-06-17T02:30:56;1;-129.28017;4.380367;-133.3331;2.653671
2020-06-17T02:35:56;1;-129.04112;4.3497486;-132.97458;2.7965436
2020-06-17T02:40:56;1;-130.48593;3.670966;-133.05055;2.677271
2020-06-17T02:45:56;1;-124.50992;6.215653;-132.83907;2.6459465
2020-06-17T02:50:56;1;-130.54668;3.4298496;-132.71019;2.6652772
2020-06-17T02:55:56;1;-130.1035;3.8877475;-132.9763;2.7508776
2020-06-17T03:00:56;1;-130.41824;3.6546304;-132.48956;2.7187896
2020-06-17T03:05:56;1;-131.2805;3.4364254;-133.20763;2.82726
2020-06-17T03:10:56;1;-118.294075;9.152707;-123.529884;7.014978
2020-06-17T03:15:56;1;-130.70293;3.6481297;-133.08484;2.6778133
2020-06-17T03:20:56;1;-129.31265;4.05656;-133.45314;2.6907773
2020-06-17T03:25:56;1;-130.32863;3.6583908;-132.87311;2.6335733
2020-06-17T03:30:56;1;-128.88869;4.4376335;-132.88898;2.7813768
2020-06-17T03:35:56;1;-125.91426;5.555965;-132.07503;3.0955296
2020-06-17T03:40:56;1;-131.26537;3.140981;-132.41899;2.8143637
2020-06-17T03:45:56;1;-121.4058;7.1199455;-118.879005;6.8939
2020-06-17T03:50:56;1;-128.97806;3.9081805;-131.68115;2.8713033
2020-06-17T03:55:56;1;-127.386284;4.6880918;-132.2572;2.724764
2020-06-17T04:00:56;1;-129.24422;4.156526;-132.46788;2.892144
2020-06-17T04:05:56;1;-128.25723;4.570727;-132.84416;2.6666238
2020-06-17T04:10:56;1;-120.37422;7.385151;-118.66657;8.854891
2020-06-17T04:15:56;1;-127.5913;4.7650847;-132.59631;2.797938
2020-06-17T04:20:56;1;-123.1045;6.72035;-132.72687;2.572222
2020-06-17T04:25:56;1;-122.86663;6.8853464;-132.48853;2.8008163
2020-06-17T04:30:56;1;-120.338005;7.9554353;-132.67593;2.716609
2020-06-17T04:35:56;1;-123.64687;6.5712867;-132.81158;2.725044
2020-06-17T04:40:56;1;-123.03432;6.44569;-131.69725;2.7316136
2020-06-17T04:45:56;1;-125.342636;5.5875244;-132.15742;2.6777613
2020-06-17T04:50:56;1;-125.249;5.858085;-132.78278;2.710423
2020-06-17T04:55:56;1;-125.37391;5.3252645;-131.54391;2.8289776
2020-06-17T05:00:56;1;-125.866554;5.143209;-131.34254;2.7801917
2020-06-17T05:05:56;1;-128.10565;4.152098;-131.62697;2.6896818
2020-06-17T05:10:56;1;-125.878975;5.6082363;-132.58708;2.805352
2020-06-17T05:15:56;1;-125.658005;5.4876013;-132.40848;2.6117218
2020-06-17T05:20:56;1;-127.43135;4.805669;-132.62656;2.6458375
2020-06-17T05:25:56;1;-128.77924;4.377736;-132.7358;2.6698818
2020-06-17T05:30:56;1;-128.94354;4.096355;-132.47041;2.618792
2020-06-17T05:35:56;1;-129.48961;3.9283612;-132.44952;2.7452974
2020-06-17T05:40:56;1;-129.80293;3.9568496;-133.15305;2.523426
2020-06-17T05:45:56;1;-128.4624;4.0274696;-131.70729;2.6196625
2020-06-17T05:50:56;1;-126.32904;4.817511;-128.8368;3.6386638
2020-06-17T05:55:56;1;-128.09023;4.1168933;-131.441;2.7954226
2020-06-17T06:00:56;1;-124.540955;5.8525524;-132.16637;2.6316106
2020-06-17T06:05:56;1;-125.96917;4.6232276;-130.6187;2.7388656
2020-06-17T06:10:56;1;-127.54609;4.4373937;-131.78246;2.6519258
2020-06-17T06:15:56;1;-129.5597;4.0034637;-132.7706;2.727195
2020-06-17T06:20:56;1;-127.99411;4.6764803;-132.82516;2.780715
2020-06-17T06:25:56;1;-128.12291;4.6647706;-132.74722;2.696414
2020-06-17T06:30:56;1;-126.07234;5.3958983;-132.49106;2.714116
2020-06-17T06:35:56;1;-127.01776;5.0096726;-132.41599;2.6878088
2020-06-17T06:40:56;1;-126.25238;5.175509;-132.36838;2.5882895
2020-06-17T06:45:56;1;-120.97021;7.468651;-132.5659;2.5352275
2020-06-17T06:50:56;1;-107.65682;14.560542;-132.68147;2.739856
2020-06-17T06:55:56;1;-127.082405;5.049114;-132.75902;2.5794766
2020-06-17T07:00:56;1;-126.068474;5.477603;-132.72426;2.7866917
2020-06-17T07:05:56;1;-128.6991;4.5089474;-133.0167;2.7410116
2020-06-17T07:10:56;1;-126.15942;5.356065;-132.49358;2.616379
2020-06-17T07:15:56;1;-127.51926;4.763782;-132.3863;2.6195636
2020-06-17T07:20:56;1;-123.492424;6.618574;-132.46849;2.7843723
2020-06-17T07:25:56;1;-110.731895;12.272276;-132.49178;2.616554
2020-06-17T07:30:56;1;-105.38832;14.591154;-132.36737;2.7251992
2020-06-17T07:35:56;1;-99.65447;17.921478;-132.72247;2.7363703
2020-06-17T07:40:56;1;-121.31638;7.82803;-132.99133;2.7111652
2020-06-17T07:45:56;1;-113.280594;11.443952;-133.11467;2.633903
2020-06-17T07:50:56;1;-105.05654;15.070882;-132.27652;2.7270122
2020-06-17T07:55:56;1;-92.81288;20.928764;-132.6788;2.6572578
2020-06-17T08:00:56;1;-95.63942;19.377193;-132.06499;2.6380303
2020-06-17T08:05:56;1;-106.19941;14.5345125;-132.52614;2.755142
2020-06-17T08:10:56;1;-98.97496;18.702702;-132.67365;2.6933541
2020-06-17T08:15:56;1;-108.82954;12.979795;-132.25505;2.6169314
2020-06-17T08:20:56;1;-95.35014;20.271284;-132.27357;2.8744016
2020-06-17T08:25:56;1;-111.937874;11.194944;-130.85403;2.8053718
2020-06-17T08:30:56;1;-123.81522;5.883168;-131.67522;2.6379545
2020-06-17T08:35:56;1;-109.59259;12.478857;-131.27068;2.7101078
2020-06-17T08:40:56;1;-97.24904;18.56092;-131.53885;2.6350513
2020-06-17T08:45:56;1;-94.03392;20.73753;-131.68936;2.6488452
2020-06-17T08:50:56;1;-117.206;9.069066;-132.40985;2.5640683
2020-06-17T08:55:56;1;-117.35026;8.542949;-131.53319;2.7698212
2020-06-17T09:00:56;1;-116.16967;9.411809;-131.35956;2.755991
2020-06-17T09:05:56;1;-115.55835;9.72438;-131.3311;2.7093172
2020-06-17T09:10:56;1;-108.31574;12.728911;-128.4292;3.0390937
2020-06-17T09:15:56;1;-113.52617;10.070657;-129.972;2.5688775
2020-06-17T09:20:56;1;-111.110466;11.917168;-131.61646;2.9291663
2020-06-17T09:25:56;1;-100.68958;17.3772;-132.02856;2.9480805
2020-06-17T09:30:56;1;-103.54242;16.0837;-131.8174;3.0781307
2020-06-17T09:35:56;1;-106.51453;14.544607;-132.65886;2.8641646
2020-06-17T09:40:56;1;-120.59018;7.591455;-131.63443;3.0448775
2020-06-17T09:45:56;1;-114.49453;10.509857;-132.2003;2.748768
2020-06-17T09:50:56;1;-105.18781;15.336189;-131.95218;2.7419593
2020-06-17T09:55:56;1;-103.35364;15.24674;-130.86331;2.8661418
2020-06-17T10:00:56;1;-124.380615;5.8893237;-131.70055;2.8646305
2020-06-17T10:05:56;1;-126.332924;5.2048283;-131.8974;2.8283522
2020-06-17T10:10:56;1;-115.911095;9.38211;-131.49216;3.223518
2020-06-17T10:15:56;1;-119.99833;8.089342;-131.95831;2.815397
2020-06-17T10:20:56;1;-125.1401;5.5660086;-131.33801;2.9758232
2020-06-17T10:25:56;1;-123.504456;6.2707806;-131.65356;2.8896558
2020-06-17T10:30:56;1;-120.21906;7.7296777;-131.46005;2.9128387
2020-06-17T10:35:56;1;-124.04653;5.905962;-131.2308;2.954014
2020-06-17T10:40:56;1;-125.88824;5.301179;-131.59413;2.9988403
2020-06-17T10:45:56;1;-119.55361;8.381888;-132.09026;3.0406466
2020-06-17T10:50:56;1;-127.31735;4.9841375;-131.93835;3.0040178
2020-06-17T10:55:56;1;-124.758156;5.9342136;-132.495;2.6474602
2020-06-17T11:00:56;1;-122.5768;6.7735047;-131.5207;3.0866232
2020-06-17T11:05:56;1;-119.54354;8.296698;-131.91191;2.9876204
2020-06-17T11:10:56;1;-127.23492;4.4499817;-131.264;2.8107107
2020-06-17T11:15:56;1;-123.18027;6.6243343;-131.83702;2.9070864
2020-06-17T11:20:56;1;-127.73328;3.416955;-131.48657;3.092489
2020-06-17T11:25:56;1;-121.18117;7.43855;-131.91516;2.8611894
2020-06-17T11:30:56;1;-119.98147;8.224868;-132.25612;2.9599366
2020-06-17T11:35:56;1;-125.494064;5.613415;-132.1969;2.8905838
2020-06-17T11:40:56;1;-126.54251;5.1071453;-131.94489;3.064217
2020-06-17T11:45:56;1;-125.083595;5.5429344;-131.28792;3.096297
2020-06-17T11:50:56;1;-123.227234;6.33614;-131.48083;2.8690858
2020-06-17T11:55:56;1;-116.86268;9.3436775;-131.24129;2.7757444
2020-06-17T12:00:56;1;-124.715775;5.79847;-131.61082;2.8967907
2020-06-17T12:05:56;1;-127.373344;2.7558682;-127.79872;2.7041023
2020-06-17T12:10:56;1;-124.73712;4.156419;-128.23174;2.6700528
2020-06-17T12:15:56;1;-127.60201;2.6686733;-127.60141;2.6539257
2020-06-17T12:20:56;1;-128.51353;2.6725473;-128.82477;2.6924424
2020-06-17T12:25:56;1;-128.27534;2.7195995;-128.42413;2.7700238
2020-06-17T12:30:56;1;-128.52112;2.8544586;-128.4512;2.921716
2020-06-17T12:35:56;1;-128.91023;2.7308946;-129.01855;2.7871516
2020-06-17T12:40:56;1;-128.35901;2.7957206;-128.61665;2.758071
2020-06-17T12:45:56;1;-129.0311;2.789511;-128.92235;2.8748424
2020-06-17T12:50:56;1;-129.26633;2.7855065;-129.32547;2.7349813
2020-06-17T12:55:56;1;-129.0919;2.7204783;-129.04797;2.736521
2020-06-17T13:00:56;1;-129.55371;2.6622264;-129.53531;2.6546018
2020-06-17T13:05:56;1;-124.56824;4.9658804;-129.76529;2.7664135
2020-06-17T13:10:56;1;-124.53063;4.795405;-129.45686;2.7882614
2020-06-17T13:15:56;1;-124.24469;4.987397;-129.67473;2.9067993
2020-06-17T13:20:56;1;-118.20638;7.7803664;-129.63388;2.7804317
2020-06-17T13:25:56;1;-128.29738;3.0005648;-129.56473;2.7256153
2020-06-17T13:30:56;1;-126.92161;3.7525835;-129.65097;2.8203983
2020-06-17T13:35:56;1;-122.199905;6.0987873;-129.99237;2.866064
2020-06-17T13:40:56;1;-129.65752;2.7478745;-129.78221;2.7041261
2020-06-17T13:45:56;1;-128.8376;3.0166633;-129.63103;2.686566
2020-06-17T13:50:56;1;-130.48048;2.796309;-130.84451;2.7530768
2020-06-17T13:55:56;1;-116.183174;9.486948;-130.95203;2.635578
2020-06-17T14:00:56;1;-113.370636;10.665171;-130.44717;2.7987099
2020-06-17T14:05:56;1;-120.95093;6.813078;-130.15004;2.9021118
2020-06-17T14:10:56;1;-129.94199;2.8630297;-130.28188;2.9009004
2020-06-17T14:15:56;1;-128.84155;3.3428113;-130.19249;2.8669086
2020-06-17T14:20:56;1;-122.59637;6.122467;-129.99126;2.9291503
2020-06-17T14:25:56;1;-101.512054;16.382774;-130.4765;2.793983
2020-06-17T14:30:56;1;-102.00056;15.983223;-129.97636;2.9386034
2020-06-17T14:35:56;1;-97.541855;17.681314;-129.11072;2.8600914
2020-06-17T14:40:56;1;-110.85234;10.972695;-129.16475;2.8371873
2020-06-17T14:45:56;1;-120.169655;6.662361;-129.10889;2.9928768
2020-06-17T14:50:56;1;-115.72868;8.637436;-128.87206;2.7819295
2020-06-17T14:55:56;1;-114.07627;9.509201;-128.86423;2.8989031
2020-06-17T15:00:56;1;-114.058716;9.406993;-128.11044;3.4380105
2020-06-17T15:05:56;1;-118.00411;7.4659243;-128.91948;2.8832977
2020-06-17T15:10:56;1;-104.927956;14.22157;-128.57292;3.4853218
2020-06-17T15:15:56;1;-99.60562;16.974205;-128.98094;3.3293552
2020-06-17T15:20:56;1;-95.06738;18.615232;-128.2868;3.65834
2020-06-17T15:25:56;1;-97.001175;17.868353;-127.69427;3.9062307
2020-06-17T15:30:56;1;-101.25122;15.35061;-126.62545;4.2397847
