"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-14T15:30:56;1;-119.19743;3.7448764;-123.74012;1.1284996
2020-07-14T15:35:56;1;-119.83303;3.2092018;-123.4436;1.0347062
2020-07-14T15:40:56;1;-119.82896;3.7757807;-124.35375;1.0601285
2020-07-14T15:45:56;1;-99.52534;13.006457;-123.843666;1.090935
2020-07-14T15:50:56;1;-97.6186;14.816886;-124.51023;0.9699363
2020-07-14T15:55:56;1;-90.21769;18.29792;-123.665504;1.0002115
2020-07-14T16:00:56;1;-93.65202;16.47993;-123.449814;1.0176636
2020-07-14T16:05:56;1;-95.16456;15.8030205;-123.624756;0.9631385
2020-07-14T16:10:56;1;-94.172646;16.293182;-124.54003;0.90524924
2020-07-14T16:15:56;1;-108.83519;8.575837;-124.20478;0.9666011
2020-07-14T16:20:56;1;-116.88369;4.8367653;-123.90579;0.9303574
2020-07-14T16:25:56;1;-114.4598;6.154786;-123.86379;1.0249391
2020-07-14T16:30:56;1;-113.87314;6.6054215;-124.41957;1.0298275
2020-07-14T16:35:56;1;-107.141495;9.771301;-124.11071;1.1553155
2020-07-14T16:40:56;1;-102.27986;12.304095;-124.52976;0.9726991
2020-07-14T16:45:56;1;-91.963646;17.283125;-124.32286;0.94783205
2020-07-14T16:50:56;1;-87.79091;19.407005;-124.369095;1.0599891
2020-07-14T16:55:56;1;-92.61454;16.59529;-123.75332;0.98822755
2020-07-14T17:00:56;1;-96.66354;15.324068;-124.3029;1.0226891
2020-07-14T17:05:56;1;-89.35053;19.1088;-124.532875;0.9750619
2020-07-14T17:10:56;1;-92.27365;17.538284;-124.36425;1.1560456
2020-07-14T17:15:56;1;-97.57761;14.611553;-124.31322;1.0140821
2020-07-14T17:20:56;1;-90.658356;17.797474;-124.32416;1.0630484
2020-07-14T17:25:56;1;-83.26412;21.18811;-124.14401;1.0300637
2020-07-14T17:30:56;1;-88.44393;19.159676;-123.68559;1.2081712
2020-07-14T17:35:56;1;-86.83645;19.8438;-123.4131;1.2538332
2020-07-14T17:40:56;1;-97.34875;14.681745;-123.97435;1.1918521
2020-07-14T17:45:56;1;-103.56596;11.229757;-123.53525;1.4316471
2020-07-14T17:50:56;1;-96.618256;14.358651;-123.90572;1.1647006
2020-07-14T17:55:56;1;-93.251564;15.857193;-123.16623;1.0996981
2020-07-14T18:00:56;1;-92.117966;16.198824;-122.90314;1.2666631
2020-07-14T18:05:56;1;-89.05842;17.952375;-122.6554;1.4783144
2020-07-14T18:10:56;1;-89.576256;17.63836;-122.7961;1.2671386
2020-07-14T18:15:56;1;-93.81127;15.44626;-122.79003;1.4456271
2020-07-14T18:20:56;1;-91.91496;16.225807;-122.511505;1.317406
2020-07-14T18:25:56;1;-93.4343;15.635848;-122.40465;1.4108329
2020-07-14T18:30:56;1;-93.99604;15.293104;-122.15032;1.6863766
2020-07-14T18:35:56;1;-98.01368;13.34703;-122.723045;1.6089988
2020-07-14T18:40:56;1;-97.99968;13.718979;-123.21804;1.4493952
2020-07-14T18:45:56;1;-89.429565;17.805819;-122.95575;1.5232855
2020-07-14T18:50:56;1;-95.1857;14.986309;-122.86867;1.3032334
2020-07-14T18:55:56;1;-95.49416;14.499821;-122.26214;1.6172544
2020-07-14T19:00:56;1;-89.34694;17.33204;-122.60922;1.6060551
2020-07-14T19:05:56;1;-93.97959;15.317029;-122.34877;1.6029016
2020-07-14T19:10:56;1;-97.29708;13.397401;-121.96766;1.807167
2020-07-14T19:15:56;1;-88.273476;18.157385;-121.905525;1.5669265
2020-07-14T19:20:56;1;-99.9383;12.412314;-121.97942;1.7587476
2020-07-14T19:25:56;1;-93.32515;15.490013;-121.71552;1.8556553
2020-07-14T19:30:56;1;-96.76963;13.328761;-121.03517;1.8691701
2020-07-14T19:35:56;1;-84.15641;20.019438;-120.849365;1.85939
2020-07-14T19:40:56;1;-91.46612;16.194353;-120.83708;1.6974669
2020-07-14T19:45:56;1;-98.28259;12.55858;-120.669556;2.0154815
2020-07-14T19:50:56;1;-90.70943;16.070415;-120.93678;1.6931825
2020-07-14T19:55:56;1;-87.81447;17.372736;-120.512985;1.8611766
2020-07-14T20:00:56;1;-92.115005;15.1979;-120.51742;1.8528205
2020-07-14T20:05:56;1;-77.49476;22.82801;-120.38036;1.8642734
2020-07-14T20:10:56;1;-90.76876;15.092785;-119.81925;2.2629833
2020-07-14T20:15:56;1;-98.13674;11.973748;-119.09398;2.1925342
2020-07-14T20:20:56;1;-95.6693;13.77944;-120.239746;1.8556124
2020-07-14T20:25:56;1;-90.16402;16.180305;-119.68361;2.3490124
2020-07-14T20:30:56;1;-93.96169;14.467279;-119.61569;2.2787948
2020-07-14T20:35:56;1;-94.88103;13.896784;-119.905464;2.0720544
2020-07-14T20:40:56;1;-94.717834;14.171113;-119.963234;2.2581632
2020-07-14T20:45:56;1;-102.11154;10.778348;-119.90377;2.730495
2020-07-14T20:50:56;1;-97.69279;12.669478;-119.53432;2.5555286
2020-07-14T20:55:56;1;-100.99289;11.006974;-117.447365;3.1308308
2020-07-14T21:00:56;1;-97.8696;12.588926;-119.44019;2.3421426
2020-07-14T21:05:56;1;-108.01622;7.7259502;-119.83817;2.3402016
2020-07-14T21:10:56;1;-108.079384;8.004728;-120.74333;2.305651
2020-07-14T21:15:56;1;-106.18929;8.682732;-120.10016;2.2914882
2020-07-14T21:20:56;1;-109.93208;6.911692;-120.06553;2.4079006
2020-07-14T21:25:56;1;-109.597374;7.157293;-120.00323;2.5532389
2020-07-14T21:30:56;1;-109.545944;7.3708553;-120.59798;2.3571544
2020-07-14T21:35:56;1;-108.80962;7.521705;-120.27495;2.3526762
2020-07-14T21:40:56;1;-108.97901;7.584033;-120.20303;2.5050178
2020-07-14T21:45:56;1;-107.22858;8.27589;-120.63685;2.1257803
2020-07-14T21:50:56;1;-105.51181;9.086531;-120.21712;2.439926
2020-07-14T21:55:56;1;-102.59608;10.452967;-120.47025;2.3309417
2020-07-14T22:00:56;1;-100.15959;11.634613;-119.90196;2.8232281
2020-07-14T22:05:56;1;-99.785515;12.068148;-120.26546;2.5752957
2020-07-14T22:10:56;1;-101.065674;11.449001;-121.3528;1.9825531
2020-07-14T22:15:56;1;-100.35943;11.767101;-120.98437;2.2301536
2020-07-14T22:20:56;1;-96.25148;13.846594;-121.120316;2.031308
2020-07-14T22:25:56;1;-103.503975;10.376591;-121.32778;2.0705543
2020-07-14T22:30:56;1;-107.07705;8.63993;-121.12017;2.1780128
2020-07-14T22:35:56;1;-113.95875;5.7695265;-120.90347;2.7571397
2020-07-14T22:40:56;1;-115.540924;4.9738164;-120.30139;2.9428446
2020-07-14T22:45:56;1;-116.60176;4.629463;-121.652084;2.404656
2020-07-14T22:50:56;1;-118.144295;3.9177024;-122.333534;1.9087641
2020-07-14T22:55:56;1;-117.31214;4.327025;-121.24639;2.6718872
2020-07-14T23:00:56;1;-117.67974;3.805703;-121.70013;1.8455348
2020-07-14T23:05:56;1;-110.274666;7.1164427;-120.549515;2.6711092
2020-07-14T23:10:56;1;-103.98764;10.224491;-121.3723;2.3206196
2020-07-14T23:15:56;1;-99.440636;12.101077;-121.04185;2.5193706
2020-07-14T23:20:56;1;-119.93671;2.5874357;-121.25866;2.1282606
2020-07-14T23:25:56;1;-120.6141;2.353096;-121.71253;2.0051124
2020-07-14T23:30:56;1;-120.91397;2.351983;-121.468094;2.3677118
2020-07-14T23:35:56;1;-120.24687;2.5519116;-121.801125;2.0576763
2020-07-14T23:40:56;1;-120.96897;2.4500937;-121.85719;2.2992702
2020-07-14T23:45:56;1;-121.077896;2.4683661;-121.80919;2.2616026
2020-07-14T23:50:56;1;-121.57189;2.0913613;-122.446144;1.7192078
2020-07-14T23:55:56;1;-121.375496;2.108333;-122.39356;1.7853949
2020-07-15T00:00:56;1;-122.0065;1.9409264;-122.49185;2.0047855
2020-07-15T00:05:56;1;-122.43726;1.6280298;-123.17408;1.3440938
2020-07-15T00:10:56;1;-121.93018;1.7911987;-122.291275;1.7683829
2020-07-15T00:15:56;1;-122.145805;1.8754501;-122.982155;1.4841958
2020-07-15T00:20:56;1;-121.24953;2.2224324;-121.26108;2.4023175
2020-07-15T00:25:56;1;-121.95003;1.8332866;-122.27805;1.8237671
2020-07-15T00:30:56;1;-121.88843;2.033719;-122.26878;1.9839338
2020-07-15T00:35:56;1;-122.65813;1.7618829;-122.697685;1.9066697
2020-07-15T00:40:56;1;-122.45354;1.8462358;-122.65455;1.8387544
2020-07-15T00:45:56;1;-121.90758;2.3897011;-123.120705;1.7485338
2020-07-15T00:50:56;1;-122.54833;1.8524257;-122.75036;1.8786621
2020-07-15T00:55:56;1;-122.49347;1.6425856;-122.85779;1.5606098
2020-07-15T01:00:56;1;-121.408875;2.4536438;-123.19622;1.4089348
2020-07-15T01:05:56;1;-121.90247;2.1409829;-123.49643;1.211393
2020-07-15T01:10:56;1;-122.33051;1.7945073;-123.08432;1.5630059
2020-07-15T01:15:56;1;-122.202415;1.7754681;-123.24838;1.2208493
2020-07-15T01:20:56;1;-119.127815;2.1248572;-117.2299;2.5243113
2020-07-15T01:25:56;1;-121.70674;1.9384485;-121.325836;2.05545
2020-07-15T01:30:56;1;-122.25019;1.7581365;-122.601494;1.7856591
2020-07-15T01:35:56;1;-123.03064;1.2745658;-123.34756;1.2418638
2020-07-15T01:40:56;1;-122.83404;1.3712984;-123.10557;1.2464038
2020-07-15T01:45:56;1;-122.76932;1.4554774;-123.26042;1.2474456
2020-07-15T01:50:56;1;-122.28124;1.6530155;-122.00563;1.7324104
2020-07-15T01:55:56;1;-122.92442;1.4544729;-123.30577;1.3696203
2020-07-15T02:00:56;1;-122.28614;1.9240478;-122.28623;1.9967961
2020-07-15T02:05:56;1;-122.375435;1.9400724;-123.28902;1.4645883
2020-07-15T02:10:56;1;-122.80974;1.642471;-123.65553;1.2413236
2020-07-15T02:15:56;1;-123.051994;1.4029028;-123.53256;1.3150429
2020-07-15T02:20:56;1;-123.31192;1.2282525;-123.50102;1.1641845
2020-07-15T02:25:56;1;-123.02239;1.3093241;-123.44642;1.1835862
2020-07-15T02:30:56;1;-123.30711;1.2096511;-123.704445;1.1031191
2020-07-15T02:35:56;1;-123.4186;1.1575866;-123.60404;1.0701336
2020-07-15T02:40:56;1;-123.02913;1.2660724;-123.632706;1.0415933
2020-07-15T02:45:56;1;-122.92012;1.2629465;-122.79813;1.2737927
2020-07-15T02:50:56;1;-123.34645;1.0927145;-123.70266;1.0024331
2020-07-15T02:55:56;1;-123.54902;1.0878837;-123.88452;0.95358
2020-07-15T03:00:56;1;-122.88574;1.4493021;-123.74067;0.9201328
2020-07-15T03:05:56;1;-123.805626;1.2104453;-124.28996;0.9824829
2020-07-15T03:10:56;1;-124.10391;1.0540707;-124.4085;0.97617555
2020-07-15T03:15:56;1;-123.49343;1.1048577;-123.676094;1.0142502
2020-07-15T03:20:56;1;-123.770004;1.0683944;-124.15102;0.96252793
2020-07-15T03:25:56;1;-123.8019;1.1094097;-123.94458;1.0011731
2020-07-15T03:30:56;1;-123.30631;1.2202373;-123.785126;0.9942653
2020-07-15T03:35:56;1;-124.15919;1.1065065;-124.4827;0.9479953
2020-07-15T03:40:56;1;-122.01424;2.1863878;-123.99136;1.0768663
2020-07-15T03:45:56;1;-120.93385;2.3306584;-119.96517;2.815004
2020-07-15T03:50:56;1;-122.88356;1.5811607;-123.44908;1.2182504
2020-07-15T03:55:56;1;-121.96474;1.5549958;-121.78676;1.7289026
2020-07-15T04:00:56;1;-123.760605;1.2605551;-123.78146;1.280166
2020-07-15T04:05:56;1;-123.59138;1.0784711;-123.67628;0.9871405
2020-07-15T04:10:56;1;-123.99281;1.1305463;-124.46895;1.0255162
2020-07-15T04:15:56;1;-123.64901;1.2469447;-124.144196;1.0135802
2020-07-15T04:20:56;1;-123.499626;1.2217782;-124.02536;1.0568558
2020-07-15T04:25:56;1;-124.26227;0.9835942;-124.14548;0.9599633
2020-07-15T04:30:56;1;-123.30027;1.1106385;-123.456375;1.0117217
2020-07-15T04:35:56;1;-123.486786;1.0744233;-123.59734;1.0648737
2020-07-15T04:40:56;1;-122.40979;1.2993034;-122.52265;1.307624
2020-07-15T04:45:56;1;-122.15796;1.6149452;-121.41587;1.8572483
2020-07-15T04:50:56;1;-122.94007;1.5416313;-123.87706;1.081965
2020-07-15T04:55:56;1;-123.42618;1.0891136;-123.72826;1.0195037
2020-07-15T05:00:56;1;-123.46332;1.3838836;-124.09826;1.0981896
2020-07-15T05:05:56;1;-122.01881;1.6795999;-123.24353;0.9722324
2020-07-15T05:10:56;1;-123.20519;1.4849674;-124.09611;1.1016644
2020-07-15T05:15:56;1;-123.79613;1.118246;-123.921745;1.1153505
2020-07-15T05:20:56;1;-123.832;1.3456185;-124.496284;1.0770843
2020-07-15T05:25:56;1;-123.571915;1.3206952;-124.05202;1.220357
2020-07-15T05:30:56;1;-123.24552;1.3784449;-123.74561;1.0853709
2020-07-15T05:35:56;1;-123.17905;1.2420646;-123.78672;0.9834977
2020-07-15T05:40:56;1;-123.54276;1.0964897;-123.94346;1.0240428
2020-07-15T05:45:56;1;-123.50258;1.0683979;-123.966225;0.929618
2020-07-15T05:50:56;1;-123.46148;1.127125;-123.763176;1.0841846
2020-07-15T05:55:56;1;-122.3142;1.0380882;-122.67992;1.0092611
2020-07-15T06:00:56;1;-122.21814;1.1137996;-122.43824;1.0289615
2020-07-15T06:05:56;1;-122.527626;1.0592188;-122.80794;0.92989516
2020-07-15T06:10:56;1;-122.714935;0.9442999;-122.90644;0.90398854
2020-07-15T06:15:56;1;-122.89803;1.0387051;-123.24295;0.9354631
2020-07-15T06:20:56;1;-122.87314;0.9977729;-123.07817;0.95508444
2020-07-15T06:25:56;1;-122.087585;1.4908128;-122.92962;1.0483946
2020-07-15T06:30:56;1;-122.664185;1.1181011;-123.05964;0.8707798
2020-07-15T06:35:56;1;-122.79527;1.1311961;-123.15214;1.0796069
2020-07-15T06:40:56;1;-123.27565;1.1007564;-123.667305;0.94968545
2020-07-15T06:45:56;1;-123.229904;1.1294966;-123.657906;0.88390946
2020-07-15T06:50:56;1;-123.023766;1.1356893;-123.42304;0.9499304
2020-07-15T06:55:56;1;-122.70724;1.4430602;-123.61382;1.0060736
2020-07-15T07:00:56;1;-121.5658;2.3016186;-123.78745;1.042366
2020-07-15T07:05:56;1;-108.29849;8.661812;-123.757515;0.9500282
2020-07-15T07:10:56;1;-116.31386;5.1783247;-123.96254;0.9069995
2020-07-15T07:15:56;1;-106.85726;9.787806;-124.021255;0.90232456
2020-07-15T07:20:56;1;-116.05937;5.558463;-124.20127;1.1457111
2020-07-15T07:25:56;1;-122.70937;1.665474;-123.89125;0.9558183
2020-07-15T07:30:56;1;-123.18711;1.3263551;-123.882095;0.9211483
2020-07-15T07:35:56;1;-123.67776;1.3069007;-124.3435;0.9351183
2020-07-15T07:40:56;1;-123.10279;1.3198875;-123.751625;0.9783067
2020-07-15T07:45:56;1;-122.81005;1.488594;-123.75417;0.9794888
2020-07-15T07:50:56;1;-123.25693;1.1457254;-123.74369;0.99578273
2020-07-15T07:55:56;1;-124.214516;1.0452105;-124.5986;0.88706154
2020-07-15T08:00:56;1;-124.161385;1.1446327;-124.62857;0.8881148
2020-07-15T08:05:56;1;-123.69037;1.5774465;-124.67401;1.0169337
2020-07-15T08:10:56;1;-123.31904;1.6764635;-124.65536;0.8862609
2020-07-15T08:15:56;1;-121.46694;2.331971;-123.607;0.8970365
2020-07-15T08:20:56;1;-123.17562;1.2995204;-123.8441;0.9519274
2020-07-15T08:25:56;1;-122.07138;1.8273122;-123.523;0.9295899
2020-07-15T08:30:56;1;-115.38562;5.4769406;-123.34674;0.9440954
2020-07-15T08:35:56;1;-122.03288;1.9963472;-123.69538;1.0955337
2020-07-15T08:40:56;1;-121.69529;2.1101618;-123.268974;1.2052981
2020-07-15T08:45:56;1;-122.13511;1.5482798;-122.44694;1.6339437
2020-07-15T08:50:56;1;-123.35431;1.0768256;-123.70941;0.9173978
2020-07-15T08:55:56;1;-123.51293;1.1032739;-123.77529;0.9895264
2020-07-15T09:00:56;1;-123.668465;1.0326943;-123.77101;1.0054263
2020-07-15T09:05:56;1;-123.526855;1.1345888;-123.675186;1.1695921
2020-07-15T09:10:56;1;-123.844734;0.9916666;-123.702354;0.97101533
2020-07-15T09:15:56;1;-123.4803;0.9716157;-123.464905;0.9182742
2020-07-15T09:20:56;1;-123.689835;1.0730648;-123.63576;1.1604105
2020-07-15T09:25:56;1;-122.9452;0.9656711;-122.950554;0.93297803
2020-07-15T09:30:56;1;-122.836365;1.0100815;-123.16247;0.9832908
2020-07-15T09:35:56;1;-122.33317;1.5578518;-122.56083;1.4635696
2020-07-15T09:40:56;1;-123.670616;1.0013636;-123.855965;0.9458014
2020-07-15T09:45:56;1;-122.23211;1.6513523;-123.34295;0.9575285
2020-07-15T09:50:56;1;-110.495705;7.9043326;-123.72471;1.0470352
2020-07-15T09:55:56;1;-94.57178;15.193696;-123.34903;0.9315141
2020-07-15T10:00:56;1;-104.26852;10.431859;-123.70718;0.9740655
2020-07-15T10:05:56;1;-120.20104;2.13144;-119.96503;2.333163
2020-07-15T10:10:56;1;-123.69889;1.0372331;-123.92064;0.94055325
2020-07-15T10:15:56;1;-123.17007;1.1310542;-123.474434;0.9969064
2020-07-15T10:20:56;1;-122.69168;1.2853829;-123.23542;1.0810218
2020-07-15T10:25:56;1;-114.24268;6.143338;-123.95728;1.0117394
2020-07-15T10:30:56;1;-121.806625;2.3765187;-124.047134;0.93020034
2020-07-15T10:35:56;1;-118.06268;4.447184;-124.04476;0.92803216
2020-07-15T10:40:56;1;-122.4741;1.9319962;-123.830154;0.9681111
2020-07-15T10:45:56;1;-123.942795;0.9448458;-123.9617;0.9934226
2020-07-15T10:50:56;1;-123.68162;1.0601679;-124.02438;0.92249715
2020-07-15T10:55:56;1;-123.57723;1.0904889;-124.03593;0.9402148
2020-07-15T11:00:56;1;-110.34637;7.890482;-123.59883;1.0921378
2020-07-15T11:05:56;1;-123.36145;1.005704;-123.39858;0.94263357
2020-07-15T11:10:56;1;-98.620804;14.173689;-123.73121;1.0618614
2020-07-15T11:15:56;1;-97.42864;14.4507065;-123.403595;1.1077131
2020-07-15T11:20:56;1;-123.39016;1.0462236;-123.57591;0.9301117
2020-07-15T11:25:56;1;-123.266464;1.1848152;-123.39171;1.2794964
2020-07-15T11:30:56;1;-123.31584;1.0975022;-123.353546;1.1173964
2020-07-15T11:35:56;1;-123.38365;0.9361436;-123.31476;0.9443267
2020-07-15T11:40:56;1;-123.21359;1.0994653;-123.43741;0.9748022
2020-07-15T11:45:56;1;-123.382;0.99188584;-123.55346;0.98060775
2020-07-15T11:50:56;1;-122.414444;1.8775842;-121.60548;2.3966262
2020-07-15T11:55:56;1;-113.93784;5.9609346;-114.95594;5.457691
2020-07-15T12:00:56;1;-122.59108;1.0927025;-122.79997;1.0991864
2020-07-15T12:05:56;1;-122.307594;1.2088093;-122.66912;0.9103055
2020-07-15T12:10:56;1;-122.42392;1.4963938;-123.94051;0.9855325
2020-07-15T12:15:56;1;-123.499664;1.0305096;-123.69529;1.0440943
2020-07-15T12:20:56;1;-123.14599;0.97490096;-123.11308;0.98029417
2020-07-15T12:25:56;1;-120.96201;1.5159198;-123.28423;0.8914354
2020-07-15T12:30:56;1;-119.925514;1.7052081;-123.28003;1.0206926
2020-07-15T12:35:56;1;-117.355804;2.487522;-114.9172;3.3926857
2020-07-15T12:40:56;1;-118.12001;2.1280408;-116.05363;2.489032
2020-07-15T12:45:56;1;-111.917725;2.90619;-109.03691;4.0220304
2020-07-15T12:50:56;1;-123.41113;0.9912934;-123.43722;0.9091597
2020-07-15T12:55:56;1;-123.43948;0.912405;-123.49885;0.91296846
2020-07-15T13:00:56;1;-113.60928;2.8982635;-123.60544;1.0023332
2020-07-15T13:05:56;1;-123.53974;1.0695333;-123.66294;1.0618043
2020-07-15T13:10:56;1;-124.02305;0.9666955;-124.10977;1.0031656
2020-07-15T13:15:56;1;-123.67218;0.9856842;-123.54754;1.011412
2020-07-15T13:20:56;1;-122.27503;1.0361198;-122.48907;1.0025257
2020-07-15T13:25:56;1;-122.58972;1.0209132;-122.61233;0.99936503
2020-07-15T13:30:56;1;-122.38829;1.1189854;-122.30637;1.1441436
2020-07-15T13:35:56;1;-122.84117;0.95935595;-123.0156;0.9494657
2020-07-15T13:40:56;1;-123.06183;1.0050713;-123.146484;0.9881758
2020-07-15T13:45:56;1;-123.373726;1.0058311;-123.73757;0.9205315
2020-07-15T13:50:56;1;-123.25257;1.0447049;-123.54618;1.0028392
2020-07-15T13:55:56;1;-123.22857;0.9927273;-123.35805;1.0001043
2020-07-15T14:00:56;1;-122.87353;0.92538977;-123.06087;0.9143389
2020-07-15T14:05:56;1;-123.4693;0.99290395;-123.53571;0.9513452
2020-07-15T14:10:56;1;-123.197876;1.0101093;-123.27899;0.9588352
2020-07-15T14:15:56;1;-123.15717;0.94404465;-123.2163;0.9425302
2020-07-15T14:20:56;1;-122.95966;0.98831993;-122.79768;0.9859612
2020-07-15T14:25:56;1;-122.539276;0.9448708;-122.610695;0.8763256
2020-07-15T14:30:56;1;-122.429016;0.9510528;-122.33091;0.9819518
2020-07-15T14:35:56;1;-122.705315;0.9677278;-122.53602;0.9097104
2020-07-15T14:40:56;1;-122.977646;1.1083821;-123.1894;0.9927502
2020-07-15T14:45:56;1;-122.75887;1.1316913;-123.03485;1.0545434
2020-07-15T14:50:56;1;-122.879105;1.0746225;-122.9356;1.0711964
2020-07-15T14:55:56;1;-122.5125;1.0290508;-122.512634;1.0952114
2020-07-15T15:00:56;1;-122.382515;1.0366162;-122.51141;1.0276357
2020-07-15T15:05:56;1;-122.42994;1.0441682;-122.60147;0.9454365
2020-07-15T15:10:56;1;-123.08829;1.1618849;-123.47213;1.1162581
2020-07-15T15:15:56;1;-122.89483;1.2202853;-123.054535;1.2467822
2020-07-15T15:20:56;1;-122.7913;1.304563;-123.316605;1.0968764
2020-07-15T15:25:56;1;-113.90798;5.961003;-122.82753;1.1133802
2020-07-15T15:30:56;1;-95.354164;15.452211;-123.04902;1.001091
2020-07-15T15:35:56;1;-94.59742;15.759493;-122.901306;1.2025768
2020-07-15T15:40:56;1;-94.51335;15.732029;-122.658134;1.3287857
2020-07-15T15:45:56;1;-92.918465;16.523493;-122.99785;1.1837009
2020-07-15T15:50:56;1;-96.60325;14.677478;-122.590546;1.4402553
2020-07-15T15:55:56;1;-83.0818;19.079805;-122.69209;1.304061
2020-07-15T16:00:56;1;-86.86326;19.041565;-122.174255;1.2037421
2020-07-15T16:05:56;1;-94.439156;15.544979;-107.10011;3.1406195
2020-07-15T16:10:56;1;-91.963936;16.593977;-122.483696;1.6219587
2020-07-15T16:15:56;1;-94.27224;15.814275;-122.331215;1.77457
2020-07-15T16:20:56;1;-91.265076;17.129993;-121.92394;1.9320593
2020-07-15T16:25:56;1;-87.89423;18.986557;-122.62743;1.5221493
2020-07-15T16:30:56;1;-88.79758;18.629593;-122.72981;1.5029638
2020-07-15T16:35:56;1;-93.80054;15.779057;-122.291855;1.6727765
2020-07-15T16:40:56;1;-97.63389;13.795172;-122.67217;1.5220305
2020-07-15T16:45:56;1;-100.38967;12.792879;-122.57021;1.5632445
2020-07-15T16:50:56;1;-101.12585;12.61958;-122.664566;1.6276957
2020-07-15T16:55:56;1;-102.0927;12.101597;-123.11036;1.0898365
2020-07-15T17:00:56;1;-88.518875;18.782082;-122.79366;1.1908128
2020-07-15T17:05:56;1;-98.89088;13.435314;-122.436035;1.4484178
2020-07-15T17:10:56;1;-104.166115;10.781128;-122.62925;1.46858
2020-07-15T17:15:56;1;-90.48318;17.807846;-121.289795;2.0884025
2020-07-15T17:20:56;1;-97.241035;14.44849;-122.62686;1.5272002
2020-07-15T17:25:56;1;-96.591606;14.727436;-122.75501;1.3594817
2020-07-15T17:30:56;1;-101.798904;12.276486;-123.13705;1.2725095
2020-07-15T17:35:56;1;-96.65941;14.774492;-122.71101;1.5519865
2020-07-15T17:40:56;1;-92.99962;16.09405;-122.69601;1.2434018
2020-07-15T17:45:56;1;-101.709366;11.75891;-122.66136;1.5167565
2020-07-15T17:50:56;1;-91.93565;16.548046;-122.70163;1.3451184
2020-07-15T17:55:56;1;-90.20268;17.405111;-122.50649;1.183297
2020-07-15T18:00:56;1;-96.44172;14.499577;-121.72528;1.8371125
2020-07-15T18:05:56;1;-87.97539;18.889074;-122.69103;1.2297579
2020-07-15T18:10:56;1;-85.53995;19.7192;-121.90323;1.3669314
2020-07-15T18:15:56;1;-86.87693;19.269611;-122.395775;1.2436942
2020-07-15T18:20:56;1;-84.70476;19.687164;-122.097694;1.4508563
2020-07-15T18:25:56;1;-95.71851;14.521629;-122.19769;1.3508309
2020-07-15T18:30:56;1;-76.56603;23.320463;-122.23526;1.121994
2020-07-15T18:35:56;1;-87.03416;19.23946;-122.343605;1.329767
2020-07-15T18:40:56;1;-89.386154;17.915619;-121.948105;1.4675312
2020-07-15T18:45:56;1;-92.644806;16.569815;-122.57101;1.2714665
2020-07-15T18:50:56;1;-92.1472;15.958985;-122.154045;1.2504743
2020-07-15T18:55:56;1;-90.98971;16.765083;-121.86753;1.5257572
2020-07-15T19:00:56;1;-97.77765;13.578421;-121.93074;1.5053636
2020-07-15T19:05:56;1;-99.9746;12.4543;-122.04064;1.4884335
2020-07-15T19:10:56;1;-96.915276;14.008878;-121.670944;1.5779288
2020-07-15T19:15:56;1;-87.06546;18.590775;-121.680626;1.480503
2020-07-15T19:20:56;1;-94.800575;14.934631;-121.68963;1.4433253
2020-07-15T19:25:56;1;-96.07199;13.87015;-120.87909;1.7955674
2020-07-15T19:30:56;1;-96.64853;13.175367;-121.29598;1.5581576
2020-07-15T19:35:56;1;-88.46945;17.467867;-121.12109;1.7335503
2020-07-15T19:40:56;1;-101.51359;11.004162;-120.97886;1.7303504
2020-07-15T19:45:56;1;-92.51245;15.146216;-121.24161;1.7171029
2020-07-15T19:50:56;1;-91.87846;15.450511;-121.485695;1.510819
2020-07-15T19:55:56;1;-93.09679;15.459463;-121.96086;1.4895022
2020-07-15T20:00:56;1;-91.69655;16.05653;-121.9596;1.4968816
2020-07-15T20:05:56;1;-90.06215;16.849907;-121.73007;1.6800724
2020-07-15T20:10:56;1;-92.018456;15.876467;-121.28834;1.7347505
2020-07-15T20:15:56;1;-87.65394;18.104582;-121.80031;1.61777
2020-07-15T20:20:56;1;-91.00591;16.513075;-122.11491;1.3391101
2020-07-15T20:25:56;1;-90.54137;16.54035;-121.9517;1.3318752
2020-07-15T20:30:56;1;-103.93937;10.098251;-121.780136;1.3605456
2020-07-15T20:35:56;1;-99.41847;12.257851;-121.749954;1.331419
2020-07-15T20:40:56;1;-91.89177;15.778412;-121.6974;1.5409112
2020-07-15T20:45:56;1;-88.96852;17.292213;-121.45138;1.773232
2020-07-15T20:50:56;1;-98.84745;12.641638;-121.93595;1.3163855
2020-07-15T20:55:56;1;-100.45138;11.909601;-121.95795;1.4005423
2020-07-15T21:00:56;1;-94.83101;14.529298;-121.9769;1.3939279
2020-07-15T21:05:56;1;-92.885796;15.718276;-122.26437;1.1939694
2020-07-15T21:10:56;1;-91.356155;16.588255;-122.19856;1.4168514
2020-07-15T21:15:56;1;-94.295425;14.429838;-121.7436;1.467215
2020-07-15T21:20:56;1;-98.02696;13.014437;-121.95139;1.5210861
2020-07-15T21:25:56;1;-96.64845;13.800883;-122.17217;1.2454472
2020-07-15T21:30:56;1;-94.24972;14.778223;-122.47268;1.1407607
2020-07-15T21:35:56;1;-98.56393;12.830135;-122.0715;1.3644825
2020-07-15T21:40:56;1;-97.82028;13.055589;-121.7335;1.6925232
