"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-17T23:15:56;1;-89.1537;23.485992;-128.86893;3.7901077
2024-04-17T23:20:56;1;-89.761986;22.807512;-133.26007;2.7578647
2024-04-17T23:25:56;1;-87.781525;23.78928;-132.50209;3.0052407
2024-04-17T23:30:56;1;-84.57047;25.689428;-132.52136;2.9137506
2024-04-17T23:35:56;1;-87.354294;24.302216;-133.06705;2.7573795
2024-04-17T23:40:56;1;-94.54243;20.923563;-133.4263;2.7120724
2024-04-17T23:45:56;1;-95.47432;20.337902;-132.80235;2.9995275
2024-04-17T23:50:56;1;-95.01494;20.409355;-132.84047;3.1491058
2024-04-17T23:55:56;1;-92.75991;21.222515;-131.5621;2.7999015
2024-04-18T00:00:56;1;-87.78405;24.181652;-132.93027;2.9780684
2024-04-18T00:05:56;1;-88.30016;24.507061;-131.82388;3.245474
2024-04-18T00:10:56;1;-95.14895;20.237509;-132.39005;3.0102491
2024-04-18T00:15:56;1;-94.70265;20.894535;-133.31764;2.8334699
2024-04-18T00:20:56;1;-87.58;24.493843;-133.17766;2.8571324
2024-04-18T00:25:56;1;-90.65487;22.870667;-132.43028;2.943875
2024-04-18T00:30:56;1;-97.49906;19.317451;-132.37555;3.134207
2024-04-18T00:35:56;1;-90.54948;22.762684;-133.57458;2.6984172
2024-04-18T00:40:56;1;-89.804955;23.368652;-133.2142;2.8723278
2024-04-18T00:45:56;1;-90.08581;23.118458;-132.45956;3.0869393
2024-04-18T00:50:56;1;-87.53328;22.65502;-129.16742;3.4731266
2024-04-18T00:55:56;1;-91.2839;21.033535;-129.22926;3.7409341
2024-04-18T01:00:56;1;-99.632545;18.038357;-131.56755;3.2094843
2024-04-18T01:05:56;1;-91.17628;22.622955;-132.3039;2.878164
2024-04-18T01:10:56;1;-91.6437;22.634974;-132.15591;3.373395
2024-04-18T01:15:56;1;-86.25045;25.093868;-132.54926;3.1364913
2024-04-18T01:20:56;1;-93.4451;21.028353;-132.31825;3.0928152
2024-04-18T01:25:56;1;-93.00585;21.258093;-132.16403;3.1426947
2024-04-18T01:30:56;1;-91.02537;22.347311;-133.14243;2.9578323
2024-04-18T01:35:56;1;-94.88143;20.605658;-131.49803;3.5655944
2024-04-18T01:40:56;1;-92.97441;21.24616;-131.86714;3.371379
2024-04-18T01:45:56;1;-89.20389;23.794445;-132.58725;3.2318568
2024-04-18T01:50:56;1;-87.18637;24.718426;-129.58223;4.120612
2024-04-18T01:55:56;1;-97.38267;19.155445;-131.26204;3.6089394
2024-04-18T02:00:56;1;-88.60331;23.740793;-129.21732;4.3349137
2024-04-18T02:05:56;1;-94.63167;20.353662;-130.507;3.7699432
2024-04-18T02:10:56;1;-92.43445;22.02464;-132.1984;3.1694667
2024-04-18T02:15:56;1;-93.75488;20.66292;-132.7626;3.0332272
2024-04-18T02:20:56;1;-92.64944;21.914999;-132.73785;2.976577
2024-04-18T02:25:56;1;-93.16942;21.514698;-130.72803;3.5544755
2024-04-18T02:30:56;1;-98.59734;18.413363;-129.82979;4.127761
2024-04-18T02:35:56;1;-97.43152;19.365046;-132.8456;2.766185
2024-04-18T02:40:56;1;-87.59735;24.524675;-132.19083;3.204661
2024-04-18T02:45:56;1;-93.56187;21.184107;-131.94263;3.439713
2024-04-18T02:50:56;1;-90.9224;22.52557;-131.5342;3.6595201
2024-04-18T02:55:56;1;-95.786095;19.62423;-131.01079;3.656292
2024-04-18T03:00:56;1;-90.004974;22.83903;-131.38351;3.6360507
2024-04-18T03:05:56;1;-91.184715;22.409288;-130.56049;3.8123403
2024-04-18T03:10:56;1;-90.93015;22.370544;-127.29119;4.5822396
2024-04-18T03:15:56;1;-92.23123;21.998657;-130.36697;3.6558077
2024-04-18T03:20:56;1;-91.87452;22.311796;-131.61914;3.4271777
2024-04-18T03:25:56;1;-90.58131;22.673927;-131.01698;3.5743692
2024-04-18T03:30:56;1;-95.749435;20.057318;-130.19762;3.764202
2024-04-18T03:35:56;1;-92.44308;21.940016;-133.15277;2.8096392
2024-04-18T03:40:56;1;-93.96795;20.99788;-129.52504;3.8367841
2024-04-18T03:45:56;1;-94.5719;20.86775;-132.89026;2.949791
2024-04-18T03:50:56;1;-95.71181;20.204536;-132.28397;3.221394
2024-04-18T03:55:56;1;-94.34943;20.502577;-131.18427;3.2875848
2024-04-18T04:00:56;1;-89.8967;23.15981;-129.49635;3.3379538
2024-04-18T04:05:56;1;-90.753944;22.726484;-132.59529;2.998356
2024-04-18T04:10:56;1;-95.54879;20.174334;-131.58824;3.209918
2024-04-18T04:15:56;1;-98.442696;18.751293;-128.91956;3.6626163
2024-04-18T04:20:56;1;-95.26397;20.487444;-131.41013;3.5793984
2024-04-18T04:25:56;1;-93.009575;21.477436;-133.39444;2.7991202
2024-04-18T04:30:56;1;-90.503586;22.82895;-133.11633;2.9846191
2024-04-18T04:35:56;1;-93.88824;21.294182;-132.55746;3.2084801
2024-04-18T04:40:56;1;-95.186874;20.49847;-133.1458;2.899242
2024-04-18T04:45:56;1;-94.28366;20.337814;-131.69281;3.276098
2024-04-18T04:50:56;1;-92.26546;22.12811;-133.45135;2.7444494
2024-04-18T04:55:56;1;-93.267456;21.374681;-133.19055;2.901931
2024-04-18T05:00:56;1;-94.17279;21.378635;-134.02812;2.758637
2024-04-18T05:05:56;1;-91.31101;22.811937;-133.52048;2.7886517
2024-04-18T05:10:56;1;-95.29938;20.516397;-134.01561;2.6051364
2024-04-18T05:15:56;1;-92.51352;21.983644;-133.36618;2.6263406
2024-04-18T05:20:56;1;-95.151825;20.680246;-133.66107;2.7944732
2024-04-18T05:25:56;1;-92.01076;22.421389;-133.71431;2.6976056
2024-04-18T05:30:56;1;-95.1211;20.688803;-134.00752;2.660906
2024-04-18T05:35:56;1;-96.823875;19.425632;-133.33592;2.6449592
2024-04-18T05:40:56;1;-98.49944;18.816563;-132.5314;2.984095
2024-04-18T05:45:56;1;-94.564735;20.687365;-133.32611;2.7051594
2024-04-18T05:50:56;1;-97.007195;20.07685;-133.05147;2.8554375
2024-04-18T05:55:56;1;-97.81636;19.604471;-133.85272;2.614242
2024-04-18T06:00:56;1;-98.56435;19.050917;-134.2211;2.5866907
2024-04-18T06:05:56;1;-102.62037;17.286768;-133.8784;2.81762
2024-04-18T06:10:56;1;-95.07399;20.993835;-134.13182;2.6094098
2024-04-18T06:15:56;1;-101.59693;17.59716;-134.37643;2.385309
2024-04-18T06:20:56;1;-95.7596;19.274605;-131.38072;2.46214
2024-04-18T06:25:56;1;-101.61568;17.66481;-134.01434;2.6000834
2024-04-18T06:30:56;1;-97.11998;19.794407;-133.65314;2.7241116
2024-04-18T06:35:56;1;-98.445656;19.3763;-133.78328;2.6162968
2024-04-18T06:40:56;1;-107.09982;14.891694;-133.64497;2.814306
2024-04-18T06:45:56;1;-100.98904;18.309462;-134.14682;2.624866
2024-04-18T06:50:56;1;-94.31085;21.264875;-134.27986;2.6490226
2024-04-18T06:55:56;1;-98.232506;19.375088;-133.90265;2.7624497
2024-04-18T07:00:56;1;-100.34464;18.392832;-134.15459;2.4786556
2024-04-18T07:05:56;1;-102.00032;17.149471;-133.90616;2.6321428
2024-04-18T07:10:56;1;-98.79318;18.537842;-134.02466;2.699098
2024-04-18T07:15:56;1;-105.63745;15.479903;-134.0642;2.6611376
2024-04-18T07:20:56;1;-98.38848;19.93024;-134.20915;2.7944038
2024-04-18T07:25:56;1;-104.72706;16.601;-134.22856;2.572188
2024-04-18T07:30:56;1;-94.21705;21.148146;-133.93857;2.7392104
2024-04-18T07:35:56;1;-102.51842;18.424221;-135.26408;2.602216
2024-04-18T07:40:56;1;-105.36838;16.763693;-135.02173;2.6066244
2024-04-18T07:45:56;1;-104.25652;17.194508;-134.60318;2.6338177
2024-04-18T07:50:56;1;-97.28197;20.880207;-135.195;2.47219
2024-04-18T07:55:56;1;-99.80585;19.62035;-135.06802;2.5213258
2024-04-18T08:00:56;1;-94.793304;21.912476;-135.20087;2.5846775
2024-04-18T08:05:56;1;-99.42213;19.577982;-135.11224;2.4144742
2024-04-18T08:10:56;1;-99.99045;17.240303;-130.3532;2.9815767
2024-04-18T08:15:56;1;-98.11549;18.287615;-132.37471;2.6229606
2024-04-18T08:20:56;1;-106.27393;15.604851;-134.6752;2.585509
2024-04-18T08:25:56;1;-97.207794;19.55496;-134.82869;2.6229239
2024-04-18T08:30:56;1;-108.23114;14.332814;-134.82489;2.5589314
2024-04-18T08:35:56;1;-107.2227;15.110113;-134.73926;2.5555546
2024-04-18T08:40:56;1;-98.6934;18.171726;-134.04457;2.8436556
2024-04-18T08:45:56;1;-99.09263;18.72743;-134.79079;2.5513012
2024-04-18T08:50:56;1;-108.50726;14.789903;-134.80035;2.586995
2024-04-18T08:55:56;1;-99.1883;18.901577;-133.61044;2.8079994
2024-04-18T09:00:56;1;-104.82387;16.589468;-134.63567;2.626872
2024-04-18T09:05:56;1;-100.89073;19.007668;-134.8569;2.5667596
2024-04-18T09:10:56;1;-101.49681;18.390263;-131.19592;3.0256848
2024-04-18T09:15:56;1;-97.838165;20.363974;-126.93799;3.1901948
2024-04-18T09:20:56;1;-102.70692;17.946268;-134.6166;2.6081383
2024-04-18T09:25:56;1;-100.944626;18.633202;-134.30414;2.5898056
2024-04-18T09:30:56;1;-101.78558;18.514643;-134.84135;2.491424
2024-04-18T09:35:56;1;-99.86342;19.150965;-133.10793;3.4740713
2024-04-18T09:40:56;1;-105.99488;16.23805;-134.30536;2.6418147
2024-04-18T09:45:56;1;-100.588875;18.808243;-134.48834;2.532821
2024-04-18T09:50:56;1;-106.02745;16.23951;-134.61456;2.5637872
2024-04-18T09:55:56;1;-99.943405;19.54215;-135.04358;2.5736008
2024-04-18T10:00:56;1;-100.53671;18.825472;-134.34236;2.548561
2024-04-18T10:05:56;1;-102.171974;18.043938;-134.10522;2.7692015
2024-04-18T10:10:56;1;-102.67438;17.62724;-134.03607;2.4742553
2024-04-18T10:15:56;1;-104.45622;16.89073;-134.32246;2.5999382
2024-04-18T10:20:56;1;-102.0749;8.677166;-115.532555;2.3482811
2024-04-18T10:25:56;1;-105.36347;8.204121;-117.564865;2.5434122
2024-04-18T10:30:56;1;-105.97238;14.86589;-131.38885;2.812131
2024-04-18T10:35:56;1;-104.4842;14.862723;-130.46672;2.587302
2024-04-18T10:40:56;1;-107.015015;15.855647;-134.75793;2.544571
2024-04-18T10:45:56;1;-102.00113;18.375557;-134.9481;2.4558177
2024-04-18T10:50:56;1;-106.45315;16.010199;-134.79314;2.460709
2024-04-18T10:55:56;1;-102.698044;17.893698;-134.60333;2.460584
2024-04-18T11:00:56;1;-103.52737;15.484089;-129.81876;3.3441448
2024-04-18T11:05:56;1;-105.45668;16.190126;-134.35364;2.5306003
2024-04-18T11:10:56;1;-104.50029;16.146715;-133.6701;2.5908875
2024-04-18T11:15:56;1;-102.69771;17.165644;-134.01207;2.5236664
2024-04-18T11:20:56;1;-102.50138;17.302715;-133.40486;2.8307185
2024-04-18T11:25:56;1;-104.70151;16.277462;-133.78802;2.6010163
2024-04-18T11:30:56;1;-104.12671;16.761667;-133.87932;2.443418
2024-04-18T11:35:56;1;-104.711075;16.400043;-133.47354;2.666843
2024-04-18T11:40:56;1;-105.98667;15.75046;-133.43582;2.607291
2024-04-18T11:45:56;1;-107.16987;15.212841;-133.81784;2.6820679
2024-04-18T11:50:56;1;-107.86122;14.705083;-133.64494;2.6055834
2024-04-18T11:55:56;1;-110.32407;13.687972;-133.95517;2.5675318
2024-04-18T12:00:56;1;-105.40313;16.212635;-134.67142;2.4823968
2024-04-18T12:05:56;1;-106.3459;15.574248;-133.75922;2.5077903
2024-04-18T12:10:56;1;-106.47322;15.275719;-133.06783;2.6072059
2024-04-18T12:15:56;1;-103.10999;17.635216;-134.52841;2.5778952
2024-04-18T12:20:56;1;-105.43657;16.379398;-134.64839;2.4822624
2024-04-18T12:25:56;1;-103.20819;17.342989;-134.16634;2.56537
2024-04-18T12:30:56;1;-102.955635;16.912308;-133.90543;2.6670341
2024-04-18T12:35:56;1;-101.52064;17.75562;-134.4358;2.4254
2024-04-18T12:40:56;1;-105.785805;15.160786;-131.90057;3.4867065
2024-04-18T12:45:56;1;-100.33314;17.71377;-133.82417;2.8717673
2024-04-18T12:50:56;1;-110.08853;13.466679;-134.48029;2.5036197
2024-04-18T12:55:56;1;-106.20227;15.655848;-133.47914;2.5293882
2024-04-18T13:00:56;1;-100.47659;18.789846;-134.02255;2.7104874
2024-04-18T13:05:56;1;-103.96071;17.575836;-130.88158;3.458164
2024-04-18T13:10:56;1;-102.060646;18.342993;-129.46469;3.386871
2024-04-18T13:15:56;1;-101.191246;18.777662;-134.80312;2.4625914
2024-04-18T13:20:56;1;-101.35707;18.664434;-134.59937;2.6495655
2024-04-18T13:25:56;1;-101.63208;18.536575;-134.72388;2.603069
2024-04-18T13:30:56;1;-96.66412;20.613577;-135.64656;2.4586594
2024-04-18T13:35:56;1;-109.14676;14.47464;-135.08635;2.5861547
2024-04-18T13:40:56;1;-105.31267;15.943267;-134.53929;2.6149251
2024-04-18T13:45:56;1;-139.96664;0.2736331;-140.0;0.0
2024-04-18T13:50:56;1;-139.99765;0.04764803;-139.99911;0.020412415
2024-04-18T13:55:56;1;-139.99678;0.051766768;-139.99812;0.04082483
2024-04-18T14:00:56;1;-139.99907;0.02874798;-140.0;0.0
2024-04-18T14:05:56;1;-139.99956;0.01437399;-139.99911;0.020412415
2024-04-18T14:10:56;1;-139.9982;0.035184663;-139.99724;0.045613058
2024-04-18T14:15:56;1;-139.99956;0.01437399;-139.99911;0.020412415
2024-04-18T14:20:56;1;-139.99808;0.045443267;-140.0;0.0
2024-04-18T14:25:56;1;-139.9979;0.05749596;-140.0;0.0
2024-04-18T14:30:56;1;-139.99727;0.045405645;-139.99724;0.045613058
2024-04-18T14:35:56;1;-139.99863;0.03213058;-139.99911;0.020412415
2024-04-18T14:40:56;1;-139.99345;0.105553985;-139.98857;0.14708255
2024-04-18T14:45:56;1;-139.99956;0.01437399;-139.99911;0.020412415
2024-04-18T14:50:56;1;-139.99721;0.04975176;-139.99911;0.020412415
2024-04-18T14:55:56;1;-139.99956;0.01437399;-139.99911;0.020412415
2024-04-18T15:00:56;1;-139.99863;0.03213058;-139.99911;0.020412415
2024-04-18T15:05:56;1;-139.99556;0.07462764;-139.99701;0.061237242
2024-04-18T15:10:56;1;-139.99814;0.040638965;-139.99625;0.057686813
2024-04-18T15:15:56;1;-139.99702;0.060958445;-139.99911;0.020412415
2024-04-18T15:20:56;1;-139.99672;0.05561801;-139.99911;0.020412415
2024-04-18T15:25:56;1;-139.99852;0.043121967;-139.99701;0.061237242
2024-04-18T15:30:56;1;-139.9961;0.067366734;-139.99489;0.084129475
2024-04-18T15:35:56;1;-139.99272;0.12191689;-139.9872;0.16825895
2024-04-18T15:40:56;1;-139.99907;0.02874798;-140.0;0.0
2024-04-18T15:45:56;1;-139.99913;0.020319482;-139.99823;0.028843407
2024-04-18T15:50:56;1;-139.99869;0.02487588;-139.99911;0.020412415
2024-04-18T15:55:56;1;-139.99808;0.045443267;-140.0;0.0
2024-04-18T16:10:56;1;-139.99907;0.02874798;-140.0;0.0
2024-04-18T16:15:56;1;-99.32591;16.554628;-129.83821;2.6323707
2024-04-18T16:20:56;1;-91.10564;20.664322;-129.45654;2.6401577
2024-04-18T16:25:56;1;-96.00872;17.407743;-129.085;2.6611338
2024-04-18T16:30:56;1;-90.830795;20.978104;-129.64218;3.1198733
2024-04-18T16:35:56;1;-93.846;20.900126;-133.80922;2.673592
2024-04-18T16:40:56;1;-100.95729;15.061297;-126.76002;4.163175
2024-04-18T16:45:56;1;-88.908516;21.982847;-129.15994;4.6395297
2024-04-18T16:50:56;1;-97.5948;19.215797;-133.12935;2.9324806
2024-04-18T16:55:56;1;-94.395874;21.13185;-132.516;3.1817002
2024-04-18T17:00:56;1;-93.31609;21.474958;-133.58066;2.840532
2024-04-18T17:05:56;1;-92.58147;21.844736;-132.4337;3.4123585
2024-04-18T17:10:56;1;-84.42735;24.113802;-129.70692;2.624532
2024-04-18T17:15:56;1;-93.96847;18.918556;-128.61916;2.7774787
2024-04-18T17:20:56;1;-89.005;19.928007;-126.64812;2.5587811
2024-04-18T17:25:56;1;-87.635765;20.509499;-125.226494;2.5885582
2024-04-18T17:30:56;1;-88.18957;21.694654;-127.36706;3.069587
2024-04-18T17:35:56;1;-85.191246;25.187828;-132.50966;2.6087985
2024-04-18T17:40:56;1;-87.70115;23.996696;-131.16347;3.0977347
2024-04-18T17:45:56;1;-89.891426;22.783398;-131.96239;2.9245176
2024-04-18T17:50:56;1;-89.920494;21.557285;-130.22531;2.6076996
2024-04-18T17:55:56;1;-85.89868;23.477707;-130.46565;2.6013312
2024-04-18T18:00:56;1;-87.872055;23.168316;-130.31409;2.8942828
2024-04-18T18:05:56;1;-85.613396;24.73508;-131.36092;3.1982186
2024-04-18T18:10:56;1;-86.077995;24.689514;-132.56462;2.71651
2024-04-18T18:15:56;1;-87.65292;24.103525;-132.9284;2.72296
2024-04-18T18:20:56;1;-87.09831;24.342901;-132.9525;2.6521947
2024-04-18T18:25:56;1;-83.74784;25.390541;-128.39749;4.0025525
2024-04-18T18:30:56;1;-87.002594;24.2446;-132.32791;2.923866
2024-04-18T18:35:56;1;-87.85277;23.69816;-131.47244;3.1001248
2024-04-18T18:40:56;1;-86.18659;24.700922;-131.95425;3.033903
2024-04-18T18:45:56;1;-80.858574;27.098694;-131.97478;3.0053558
2024-04-18T18:50:56;1;-87.01576;24.201591;-132.19273;2.9634035
2024-04-18T18:55:56;1;-88.06941;23.89544;-131.6227;3.0035279
2024-04-18T19:00:56;1;-84.10948;25.489914;-130.89024;3.1593502
2024-04-18T19:05:56;1;-84.39041;25.615112;-132.7523;2.7284784
2024-04-18T19:10:56;1;-83.73289;26.12794;-131.63818;2.9404356
2024-04-18T19:15:56;1;-83.315636;25.982536;-131.81995;2.816356
2024-04-18T19:20:56;1;-85.26676;24.974594;-131.9129;2.8436866
2024-04-18T19:25:56;1;-92.71997;21.311064;-132.26819;2.5651028
2024-04-18T19:30:56;1;-85.59978;24.32466;-131.46288;3.0812786
2024-04-18T19:35:56;1;-85.902054;24.832264;-131.9338;2.8881776
2024-04-18T19:40:56;1;-88.4747;23.367657;-132.1992;2.7731545
2024-04-18T19:45:56;1;-84.40698;25.483208;-131.099;3.0019364
2024-04-18T19:50:56;1;-87.63044;23.912054;-131.4808;3.0307052
2024-04-18T19:55:56;1;-89.268845;22.653614;-131.58061;2.9839199
2024-04-18T20:00:56;1;-88.11913;23.460684;-130.70055;3.5065143
2024-04-18T20:05:56;1;-86.241646;24.395197;-130.56879;3.496987
2024-04-18T20:10:56;1;-85.81123;24.744799;-131.0679;3.2816331
2024-04-18T20:15:56;1;-85.82627;24.402233;-130.7926;3.1216223
2024-04-18T20:20:56;1;-87.2251;23.778147;-131.24133;3.332228
2024-04-18T20:25:56;1;-86.5546;23.757618;-130.94257;3.20167
2024-04-18T20:30:56;1;-86.82485;23.92669;-131.3173;3.1574056
2024-04-18T20:35:56;1;-86.55034;24.072823;-129.89702;3.6737437
2024-04-18T20:40:56;1;-87.043755;23.764769;-130.7709;3.356681
2024-04-18T20:45:56;1;-87.861824;23.367321;-131.4802;3.000909
2024-04-18T20:50:56;1;-88.485664;22.768696;-129.88518;3.3157923
2024-04-18T20:55:56;1;-88.38002;22.927006;-130.71143;3.200569
2024-04-18T21:00:56;1;-87.42979;23.693275;-130.96893;3.246576
2024-04-18T21:05:56;1;-88.18346;22.345354;-128.79706;2.8500373
2024-04-18T21:10:56;1;-89.06191;21.36464;-128.18439;2.9734004
2024-04-18T21:15:56;1;-85.78107;22.81833;-128.62796;2.5567646
2024-04-18T21:20:56;1;-89.097664;22.77772;-131.79662;3.1268852
2024-04-18T21:25:56;1;-87.57546;22.357006;-129.0933;3.5093403
2024-04-18T21:30:56;1;-89.396996;22.741184;-131.73636;3.355659
2024-04-18T21:35:56;1;-90.314354;23.191439;-131.8051;3.1618218
2024-04-18T21:40:56;1;-87.3166;23.868599;-131.90875;3.10443
2024-04-18T21:45:56;1;-88.652336;23.618507;-132.80038;2.7826953
2024-04-18T21:50:56;1;-87.80583;23.852827;-131.51509;3.2648778
2024-04-18T21:55:56;1;-90.49967;22.299412;-132.81451;2.6460261
2024-04-18T22:00:56;1;-90.12983;22.797176;-129.17831;3.4842348
2024-04-18T22:05:56;1;-87.17571;24.144203;-131.96118;3.0109494
2024-04-18T22:10:56;1;-89.11026;23.111053;-132.58707;2.8535848
2024-04-18T22:15:56;1;-87.869286;23.826677;-131.79517;3.1697373
2024-04-18T22:20:56;1;-89.23591;22.893646;-131.27017;3.308783
2024-04-18T22:25:56;1;-89.79967;23.012012;-132.87836;2.8415208
2024-04-18T22:30:56;1;-89.994995;22.712364;-130.95766;3.4839714
2024-04-18T22:35:56;1;-88.25672;23.531288;-131.99115;3.0559812
2024-04-18T22:40:56;1;-88.39429;23.153244;-131.38385;3.2016165
2024-04-18T22:45:56;1;-87.06048;24.355835;-131.19705;3.5242548
2024-04-18T22:50:56;1;-86.96405;23.837353;-130.34908;3.5600948
2024-04-18T22:55:56;1;-90.145744;22.777342;-131.0287;3.220243
2024-04-18T23:00:56;1;-89.75186;22.727596;-131.809;3.206781
2024-04-18T23:05:56;1;-89.607994;22.938242;-131.18637;3.3523116
2024-04-18T23:10:56;1;-90.294785;22.431984;-130.6091;3.4358897
2024-04-18T23:15:56;1;-89.65625;22.809061;-131.86517;3.2198508
2024-04-18T23:20:56;1;-88.18684;23.354345;-129.16585;4.287691
2024-04-18T23:25:56;1;-88.394394;22.81339;-125.787445;4.0726767
2024-04-18T23:30:56;1;-88.539246;23.296011;-125.45212;4.000679
2024-04-18T23:35:56;1;-88.48273;23.399508;-128.75037;4.0301237
2024-04-18T23:40:56;1;-87.573425;23.830328;-131.16309;3.3601956
2024-04-18T23:45:56;1;-87.79139;23.441454;-129.40009;3.9924574
2024-04-18T23:50:56;1;-88.34186;23.197735;-128.71468;3.9160223
2024-04-18T23:55:56;1;-89.08921;23.091858;-130.9241;3.4331496
2024-04-19T00:00:56;1;-86.63827;25.009274;-129.20854;3.6935833
2024-04-19T00:05:56;1;-96.05147;18.86862;-129.60732;3.890936
2024-04-19T00:10:56;1;-92.34635;21.690565;-129.86029;3.8777282
2024-04-19T00:15:56;1;-89.89479;22.56184;-130.56715;3.5646777
2024-04-19T00:20:56;1;-90.60471;22.183836;-130.20253;3.7535684
2024-04-19T00:25:56;1;-87.14242;24.324287;-130.40785;3.7260802
2024-04-19T00:30:56;1;-88.02574;23.93461;-130.93204;3.6060314
2024-04-19T00:35:56;1;-91.50242;22.183811;-129.70319;3.9056454
2024-04-19T00:40:56;1;-90.58251;22.45845;-128.75203;4.0937185
2024-04-19T00:45:56;1;-90.820145;22.13247;-130.51692;3.7562857
2024-04-19T00:50:56;1;-88.782265;22.934391;-130.12273;3.9240272
2024-04-19T00:55:56;1;-90.9646;22.196064;-130.16904;3.5669303
2024-04-19T01:00:56;1;-90.36886;22.088562;-130.45558;3.5891101
2024-04-19T01:05:56;1;-90.83669;21.916113;-132.26202;2.7449381
2024-04-19T01:10:56;1;-90.765335;21.540258;-129.5671;3.323735
2024-04-19T01:15:56;1;-89.132126;22.94779;-131.24411;3.3800142
2024-04-19T01:20:56;1;-91.49992;21.697353;-130.36699;3.5044427
2024-04-19T01:25:56;1;-91.563614;21.581034;-129.73354;3.9201581
2024-04-19T01:30:56;1;-94.47659;20.074402;-131.33173;3.3731132
2024-04-19T01:35:56;1;-88.94951;22.81065;-129.61615;3.8294246
2024-04-19T01:40:56;1;-86.79437;24.141321;-127.263855;4.4801493
2024-04-19T01:45:56;1;-88.94744;22.64227;-127.23344;4.229151
2024-04-19T01:50:56;1;-89.95507;22.326769;-129.44035;3.711416
2024-04-19T01:55:56;1;-89.01853;22.638376;-129.53973;3.6228018
2024-04-19T02:00:56;1;-93.246704;20.789639;-130.83603;3.4335506
2024-04-19T02:05:56;1;-89.89939;22.791164;-131.47513;3.1679406
2024-04-19T02:10:56;1;-91.62443;21.423834;-130.07529;3.740338
2024-04-19T02:15:56;1;-87.72401;23.85235;-126.87616;4.442991
2024-04-19T02:20:56;1;-89.20228;22.582813;-129.08377;3.9803507
2024-04-19T02:25:56;1;-91.33031;21.912256;-131.93167;3.0575285
2024-04-19T02:30:56;1;-88.77307;23.413311;-128.32246;3.867664
2024-04-19T02:35:56;1;-88.162834;23.647781;-131.7392;2.9669368
2024-04-19T02:40:56;1;-90.24423;22.242104;-130.65015;3.5292165
2024-04-19T02:45:56;1;-91.382126;21.916475;-130.42285;3.520037
2024-04-19T02:50:56;1;-92.245766;21.245075;-130.23758;3.5796993
2024-04-19T02:55:56;1;-90.98689;21.848698;-129.82254;3.7805438
2024-04-19T03:00:56;1;-87.97145;23.104723;-129.38661;3.7433228
2024-04-19T03:05:56;1;-88.61039;23.302568;-130.26231;3.3732631
2024-04-19T03:10:56;1;-90.662224;22.110804;-129.17569;3.4994967
2024-04-19T03:15:56;1;-87.58971;24.164585;-128.85425;3.694166
2024-04-19T03:20:56;1;-90.999435;22.088747;-129.66693;3.521165
2024-04-19T03:25:56;1;-89.69723;22.778801;-131.67108;3.0759454
2024-04-19T03:30:56;1;-88.098305;23.503323;-131.6974;3.2100437
2024-04-19T03:35:56;1;-89.20928;22.963932;-132.05348;2.979871
2024-04-19T03:40:56;1;-87.571;24.475607;-131.96814;2.8556397
2024-04-19T03:45:56;1;-96.13503;19.720098;-130.25969;3.2304864
2024-04-19T03:50:56;1;-87.82892;23.846874;-130.69473;3.3682015
2024-04-19T03:55:56;1;-88.00986;23.66247;-132.44164;2.8776913
2024-04-19T04:00:56;1;-89.41055;23.051292;-132.23909;2.9845
2024-04-19T04:05:56;1;-98.391754;18.435272;-132.19104;2.8534348
2024-04-19T04:10:56;1;-87.45375;23.339172;-130.1621;2.8534217
2024-04-19T04:15:56;1;-89.53597;22.98513;-132.73845;2.9015439
2024-04-19T04:20:56;1;-91.263916;22.069252;-131.86398;3.1349478
2024-04-19T04:25:56;1;-90.84459;22.352419;-132.48186;2.914047
2024-04-19T04:30:56;1;-90.15922;22.670782;-132.53105;2.911354
2024-04-19T04:35:56;1;-90.39914;22.581007;-132.13326;3.0107706
2024-04-19T04:40:56;1;-89.19436;23.280098;-132.6251;2.9583883
2024-04-19T04:45:56;1;-86.70658;24.650562;-131.35196;3.0730147
2024-04-19T04:50:56;1;-93.29042;20.869734;-132.23215;3.0300827
2024-04-19T04:55:56;1;-90.541176;22.749344;-133.05872;2.7144444
2024-04-19T05:00:56;1;-87.63219;23.994646;-132.80429;2.6100488
2024-04-19T05:05:56;1;-90.3982;22.661707;-133.00089;2.635236
2024-04-19T05:10:56;1;-89.95618;23.37541;-133.67828;2.580053
2024-04-19T05:15:56;1;-89.62832;23.463766;-133.41315;2.8214252
2024-04-19T05:20:56;1;-88.47526;24.2456;-133.72552;2.8058574
2024-04-19T05:25:56;1;-87.790665;24.53611;-133.64581;2.7426145
2024-04-19T05:30:56;1;-89.292496;23.626879;-133.67975;2.554292
2024-04-19T05:35:56;1;-90.61208;23.195787;-133.46693;2.6464458
2024-04-19T05:40:56;1;-90.11384;22.891396;-133.0501;2.6480837
2024-04-19T05:45:56;1;-91.00074;22.801868;-133.8035;2.6012511
2024-04-19T05:50:56;1;-91.3879;22.753635;-133.65509;2.739951
2024-04-19T05:55:56;1;-88.63967;24.077396;-133.58574;2.6876457
2024-04-19T06:00:56;1;-90.787704;22.92243;-133.32741;2.625088
2024-04-19T06:05:56;1;-88.84225;24.040863;-133.65701;2.5843973
2024-04-19T06:10:56;1;-92.5366;22.381424;-133.63123;2.7176778
