"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-15T11:55:56;1;-114.69945;2.4328926;-114.77492;2.4494202
2020-06-15T12:00:56;1;-103.42196;7.6073995;-114.807365;2.7441027
2020-06-15T12:05:56;1;-98.58798;9.747013;-114.75797;2.4573965
2020-06-15T12:10:56;1;-98.23818;9.732239;-114.69952;2.5601196
2020-06-15T12:15:56;1;-101.13051;8.308844;-112.71448;3.161274
2020-06-15T12:20:56;1;-104.82746;6.6217217;-114.26333;2.4331942
2020-06-15T12:25:56;1;-107.639114;5.435961;-114.29992;2.453217
2020-06-15T12:30:56;1;-110.10418;4.3408504;-114.23893;2.4140794
2020-06-15T12:35:56;1;-113.655045;2.6389;-114.02298;2.522023
2020-06-15T12:40:56;1;-114.24515;2.4779267;-114.26368;2.3661249
2020-06-15T12:45:56;1;-114.01459;2.5119212;-114.13438;2.5095077
2020-06-15T12:50:56;1;-114.179955;2.433724;-114.313896;2.4788756
2020-06-15T12:55:56;1;-113.28274;2.8975718;-113.795784;2.6147263
2020-06-15T13:00:56;1;-114.15822;2.438612;-114.28067;2.55828
2020-06-15T13:05:56;1;-114.14342;2.5265975;-114.06897;2.5392063
2020-06-15T13:10:56;1;-114.11475;2.5428162;-113.97344;2.5491118
2020-06-15T13:15:56;1;-113.54491;2.7207916;-114.110634;2.546804
2020-06-15T13:20:56;1;-113.185455;2.839695;-113.94198;2.541737
2020-06-15T13:25:56;1;-102.38739;7.9871306;-114.58622;2.469331
2020-06-15T13:30:56;1;-112.68554;3.2037058;-114.35296;2.4493752
2020-06-15T13:35:56;1;-113.872284;2.7782032;-114.55065;2.5923338
2020-06-15T13:40:56;1;-114.007126;2.5517988;-114.33296;2.449149
2020-06-15T13:45:56;1;-114.17139;2.4284103;-114.20769;2.500534
2020-06-15T13:50:56;1;-114.05327;2.4424877;-114.376434;2.4377046
2020-06-15T13:55:56;1;-114.19267;2.4966834;-114.23103;2.595498
2020-06-15T14:00:56;1;-114.34383;2.4986637;-114.436356;2.564601
2020-06-15T14:05:56;1;-109.726944;4.654791;-114.428185;2.3778787
2020-06-15T14:10:56;1;-105.23044;6.470248;-114.45613;2.5355234
2020-06-15T14:15:56;1;-108.86306;5.0599875;-114.57804;2.6356993
2020-06-15T14:20:56;1;-103.59828;7.4816446;-114.588486;2.4758701
2020-06-15T14:25:56;1;-101.75324;8.202195;-114.5798;2.50089
2020-06-15T14:30:56;1;-105.58327;6.414776;-114.79776;2.5214584
2020-06-15T14:35:56;1;-105.935646;6.5622;-112.58592;3.5094717
2020-06-15T14:40:56;1;-104.87263;6.9442296;-114.6413;2.491173
2020-06-15T14:45:56;1;-104.33542;7.431455;-115.26166;2.5652356
2020-06-15T14:50:56;1;-109.948875;4.6671386;-114.77192;2.6696835
2020-06-15T14:55:56;1;-109.789795;4.5808177;-113.933205;2.9840252
2020-06-15T15:00:56;1;-107.07114;6.0722127;-115.0882;2.552471
2020-06-15T15:05:56;1;-101.16891;8.815699;-114.912674;2.541421
2020-06-15T15:10:56;1;-113.53486;3.167325;-115.121956;2.5970955
2020-06-15T15:15:56;1;-114.92996;2.4575229;-115.19806;2.4127738
2020-06-15T15:20:56;1;-112.6515;3.2175806;-113.40997;3.0684583
2020-06-15T15:25:56;1;-115.24125;2.5567915;-115.33834;2.5440643
2020-06-15T15:30:56;1;-115.25922;2.4688005;-115.25412;2.49128
2020-06-15T15:35:56;1;-115.61156;2.4304256;-115.754944;2.4280083
2020-06-15T15:40:56;1;-115.38499;2.4277823;-115.46756;2.4139042
2020-06-15T15:45:56;1;-114.7044;2.5598598;-115.02315;2.5419333
2020-06-15T15:50:56;1;-107.17679;6.0185957;-115.173676;2.5189233
2020-06-15T15:55:56;1;-109.39027;4.8311877;-115.11564;2.5311415
2020-06-15T16:00:56;1;-110.95541;4.3254485;-115.60882;2.5497932
2020-06-15T16:05:56;1;-110.0472;4.150598;-114.65944;2.3718812
2020-06-15T16:10:56;1;-104.62976;7.3014555;-115.21623;2.5115204
2020-06-15T16:15:56;1;-106.01696;6.0993223;-114.2798;2.4296782
2020-06-15T16:20:56;1;-106.21467;6.115532;-114.50214;2.480663
2020-06-15T16:25:56;1;-101.953156;8.058233;-112.86988;3.0407581
2020-06-15T16:30:56;1;-107.19637;5.849526;-114.66732;2.7733107
2020-06-15T16:35:56;1;-104.1597;7.2612195;-114.776985;2.4476147
2020-06-15T16:40:56;1;-102.25904;7.884147;-114.17411;2.5215924
2020-06-15T16:45:56;1;-100.38561;8.604449;-113.419106;2.683211
2020-06-15T16:50:56;1;-108.766525;5.3216743;-113.70343;3.0778573
2020-06-15T16:55:56;1;-99.69464;9.643353;-115.39284;2.5859773
2020-06-15T17:00:56;1;-97.0282;11.112667;-115.28978;2.5330799
2020-06-15T17:05:56;1;-84.615685;16.652567;-115.12196;2.571789
2020-06-15T17:10:56;1;-79.9286;19.273367;-114.826485;2.5943363
2020-06-15T17:15:56;1;-90.10631;13.335633;-114.191475;2.6363325
2020-06-15T17:20:56;1;-84.659515;16.9103;-114.48427;2.629127
2020-06-15T17:25:56;1;-90.14181;14.099252;-114.400154;2.6433125
2020-06-15T17:30:56;1;-87.97124;15.171375;-114.28366;2.522985
2020-06-15T17:35:56;1;-91.15636;13.785219;-114.986244;2.6773872
2020-06-15T17:40:56;1;-92.87922;12.850902;-115.357635;2.5463598
2020-06-15T17:45:56;1;-103.820404;7.374067;-114.7992;2.4940615
2020-06-15T17:50:56;1;-107.11838;6.05222;-115.35583;2.482207
2020-06-15T17:55:56;1;-106.93904;6.1871476;-115.14096;2.6564722
2020-06-15T18:00:56;1;-98.887405;9.502038;-114.729004;2.5025997
2020-06-15T18:05:56;1;-101.072;8.601514;-114.9579;2.4992652
2020-06-15T18:10:56;1;-102.986786;7.576247;-114.58078;2.4443693
2020-06-15T18:15:56;1;-94.711914;11.475017;-114.757935;2.593735
2020-06-15T18:20:56;1;-92.46433;12.683544;-112.09341;3.450005
2020-06-15T18:25:56;1;-98.88594;9.589079;-114.9619;2.2679293
2020-06-15T18:30:56;1;-101.737854;8.537077;-115.05187;2.5455549
2020-06-15T18:35:56;1;-103.83423;7.315427;-114.61246;2.5564735
2020-06-15T18:40:56;1;-103.620705;6.8965535;-113.86797;2.379473
2020-06-15T18:45:56;1;-96.4803;10.882668;-112.56397;3.4452777
2020-06-15T18:50:56;1;-94.12336;11.829083;-114.29701;2.4405267
2020-06-15T18:55:56;1;-98.8502;9.483082;-114.55971;2.47743
2020-06-15T19:00:56;1;-98.97041;9.539818;-114.42347;2.4278111
2020-06-15T19:05:56;1;-95.62379;11.115015;-113.8474;2.7461765
2020-06-15T19:10:56;1;-92.996376;12.23796;-114.1976;2.5985837
2020-06-15T19:15:56;1;-93.829575;11.78663;-114.25205;2.617545
2020-06-15T19:20:56;1;-95.07355;11.599166;-114.599915;2.6082346
2020-06-15T19:25:56;1;-96.62537;10.814082;-115.10037;2.659104
2020-06-15T19:30:56;1;-92.879486;12.839545;-115.49379;2.5231414
2020-06-15T19:35:56;1;-89.747574;14.158145;-114.87478;2.5416787
2020-06-15T19:40:56;1;-92.95971;12.557794;-114.49072;2.5791314
2020-06-15T19:45:56;1;-94.62634;9.873049;-110.97786;2.4279878
2020-06-15T19:50:56;1;-93.25896;10.713604;-110.88687;2.6017518
2020-06-15T19:55:56;1;-89.74172;13.997346;-114.10431;2.6004012
2020-06-15T20:00:56;1;-94.44571;11.679244;-114.612854;2.707281
2020-06-15T20:05:56;1;-94.496574;11.258972;-114.00433;2.6702461
2020-06-15T20:10:56;1;-94.593864;11.307494;-114.023155;2.4699326
2020-06-15T20:15:56;1;-92.42116;12.883569;-114.966484;2.634202
2020-06-15T20:20:56;1;-95.2506;11.391939;-112.39962;3.3550177
2020-06-15T20:25:56;1;-95.55711;11.41778;-115.1139;2.585225
2020-06-15T20:30:56;1;-94.20464;11.97712;-114.99521;2.5279737
2020-06-15T20:35:56;1;-88.682655;14.732907;-115.171;2.5647426
2020-06-15T20:40:56;1;-89.96605;13.640988;-114.54493;2.521849
2020-06-15T20:45:56;1;-90.18561;13.187661;-110.979004;3.6009815
2020-06-15T20:50:56;1;-96.10804;10.798038;-114.58647;2.4452262
2020-06-15T20:55:56;1;-91.44207;13.170534;-114.15382;2.424862
2020-06-15T21:00:56;1;-88.93384;14.046479;-113.90459;2.575113
2020-06-15T21:05:56;1;-89.30262;14.280479;-113.96729;2.613101
2020-06-15T21:10:56;1;-94.54632;11.190264;-113.69775;2.544445
2020-06-15T21:15:56;1;-98.833275;9.014169;-113.52647;2.6196349
2020-06-15T21:20:56;1;-92.88223;12.416921;-114.21777;2.549214
2020-06-15T21:25:56;1;-92.64187;12.327553;-114.40234;2.5024507
2020-06-15T21:30:56;1;-93.31695;11.839224;-113.647224;2.5264707
2020-06-15T21:35:56;1;-97.86449;9.653309;-113.915504;2.395188
2020-06-15T21:40:56;1;-91.65474;12.624175;-113.76457;2.5028841
2020-06-15T21:45:56;1;-95.65098;10.802613;-113.6486;2.6047492
2020-06-15T21:50:56;1;-99.47659;8.934571;-113.76531;2.5866184
2020-06-15T21:55:56;1;-98.20656;9.796143;-114.28051;2.4826252
2020-06-15T22:00:56;1;-98.78549;10.036584;-115.29543;2.601269
2020-06-15T22:05:56;1;-93.19127;12.3163805;-114.00403;2.5624084
2020-06-15T22:10:56;1;-97.36103;10.073795;-114.0888;2.4707859
2020-06-15T22:15:56;1;-104.33107;7.122862;-114.66335;2.6387587
2020-06-15T22:20:56;1;-101.80893;8.31819;-114.9916;2.520409
2020-06-15T22:25:56;1;-104.140594;6.9431396;-114.31509;2.5337772
2020-06-15T22:30:56;1;-105.41003;6.238395;-113.77647;2.56625
2020-06-15T22:35:56;1;-105.97565;6.1454945;-114.055305;2.6093864
2020-06-15T22:40:56;1;-101.13412;8.266634;-114.16668;2.4888349
2020-06-15T22:45:56;1;-93.40351;12.188228;-114.00194;2.4898791
2020-06-15T22:50:56;1;-97.763985;9.802219;-114.164856;2.4434834
2020-06-15T22:55:56;1;-99.93957;8.730021;-113.14117;2.8592165
2020-06-15T23:00:56;1;-98.32123;9.889118;-114.4921;2.5994186
2020-06-15T23:05:56;1;-102.440254;7.7910056;-114.20966;2.5407035
2020-06-15T23:10:56;1;-94.80561;11.299024;-114.52774;2.463555
2020-06-15T23:15:56;1;-92.257675;12.551787;-114.56575;2.459841
2020-06-15T23:20:56;1;-99.33479;9.244712;-114.58225;2.61726
2020-06-15T23:25:56;1;-101.81677;8.2018385;-114.52806;2.5122392
2020-06-15T23:30:56;1;-103.23378;7.703574;-114.779274;2.5462067
2020-06-15T23:35:56;1;-97.18339;10.576519;-115.10164;2.544963
2020-06-15T23:40:56;1;-89.30508;14.620093;-114.813736;2.545791
2020-06-15T23:45:56;1;-85.42011;16.343306;-114.73682;2.5405312
2020-06-15T23:50:56;1;-87.879745;14.844352;-114.75842;2.523419
2020-06-15T23:55:56;1;-84.61848;16.475702;-115.096016;2.393615
2020-06-16T00:00:56;1;-84.6365;16.13767;-114.83291;2.5982218
2020-06-16T00:05:56;1;-89.56365;14.276534;-115.18544;2.5867665
2020-06-16T00:10:56;1;-84.07602;17.161205;-115.404335;2.456472
2020-06-16T00:15:56;1;-85.33253;16.19583;-114.88513;2.5422964
2020-06-16T00:20:56;1;-89.385056;13.979927;-113.927574;2.6315653
2020-06-16T00:25:56;1;-94.112595;11.256719;-114.16583;2.4193327
2020-06-16T00:30:56;1;-92.06946;12.909635;-114.0808;2.4831789
2020-06-16T00:35:56;1;-114.156425;2.477052;-114.06341;2.538417
2020-06-16T00:40:56;1;-113.81142;2.557658;-113.68295;2.5397768
2020-06-16T00:45:56;1;-114.240715;2.5103438;-114.499214;2.461675
2020-06-16T00:50:56;1;-114.20273;2.5414126;-114.227325;2.5196059
2020-06-16T00:55:56;1;-113.18896;2.9501812;-112.35258;3.3019445
2020-06-16T01:00:56;1;-114.33829;2.4433432;-114.31337;2.4737957
2020-06-16T01:05:56;1;-114.2923;2.5048466;-114.28762;2.543034
2020-06-16T01:10:56;1;-114.16343;2.5765014;-113.96098;2.6092489
2020-06-16T01:15:56;1;-114.49;2.4993894;-114.729706;2.502118
2020-06-16T01:20:56;1;-114.93766;2.6158793;-115.26715;2.5244377
2020-06-16T01:25:56;1;-115.03594;2.4637775;-115.13889;2.4364173
2020-06-16T01:30:56;1;-114.97673;2.4953156;-115.06655;2.5510235
2020-06-16T01:35:56;1;-115.19599;2.4195645;-115.33164;2.4251719
2020-06-16T01:40:56;1;-114.04603;2.696725;-113.70714;2.86673
2020-06-16T01:45:56;1;-114.33853;2.5533273;-114.33325;2.4903507
2020-06-16T01:50:56;1;-113.19842;2.9799578;-114.55694;2.4525547
2020-06-16T01:55:56;1;-113.91028;2.6134005;-114.48262;2.4442554
2020-06-16T02:00:56;1;-114.15565;2.7704253;-114.85194;2.62202
2020-06-16T02:05:56;1;-113.991325;2.70111;-114.08116;2.6714861
2020-06-16T02:10:56;1;-114.77498;2.4897635;-114.79531;2.416001
2020-06-16T02:15:56;1;-114.85553;2.5663643;-115.047104;2.5664556
2020-06-16T02:20:56;1;-114.62645;2.5251908;-114.913994;2.474123
2020-06-16T02:25:56;1;-113.322365;3.1696198;-112.15721;3.691607
2020-06-16T02:30:56;1;-115.13238;2.621868;-115.24221;2.670106
2020-06-16T02:35:56;1;-115.14766;2.4810598;-115.02401;2.5173802
2020-06-16T02:40:56;1;-114.476776;2.7317157;-114.73298;2.631874
2020-06-16T02:45:56;1;-115.03392;2.57826;-115.39827;2.4999096
2020-06-16T02:50:56;1;-114.962135;2.6372821;-115.34537;2.5274515
2020-06-16T02:55:56;1;-114.66451;2.6152468;-114.9848;2.5069847
2020-06-16T03:00:56;1;-114.88452;2.5634143;-115.06584;2.5133693
2020-06-16T03:05:56;1;-114.38171;2.7645137;-115.20352;2.5278404
2020-06-16T03:10:56;1;-114.92988;2.5421345;-115.11837;2.5621078
2020-06-16T03:15:56;1;-115.15953;2.54899;-115.31568;2.597668
2020-06-16T03:20:56;1;-115.06504;2.379499;-114.9359;2.3777242
2020-06-16T03:25:56;1;-114.9123;2.3776789;-114.78973;2.4625018
2020-06-16T03:30:56;1;-114.592964;2.4218574;-114.62183;2.4126923
2020-06-16T03:35:56;1;-109.27989;2.409525;-109.37043;2.400292
2020-06-16T03:40:56;1;-109.77286;2.4721556;-110.013664;2.3961048
2020-06-16T03:45:56;1;-110.25669;2.373684;-110.24253;2.34556
2020-06-16T03:50:56;1;-110.37641;2.4038982;-110.53497;2.472081
2020-06-16T03:55:56;1;-110.672356;2.3578002;-110.53875;2.3648646
2020-06-16T04:00:56;1;-110.7132;2.4715202;-110.76393;2.5091236
2020-06-16T04:05:56;1;-110.39202;2.6355667;-110.62196;2.4992464
2020-06-16T04:10:56;1;-110.46177;2.5346708;-110.63062;2.5131989
2020-06-16T04:15:56;1;-111.03049;2.5303545;-111.294365;2.4439852
2020-06-16T04:20:56;1;-111.182594;2.5048077;-111.370155;2.465121
2020-06-16T04:25:56;1;-111.06198;2.505008;-111.10049;2.4028707
2020-06-16T04:30:56;1;-110.58771;2.6578298;-110.96475;2.5350294
2020-06-16T04:35:56;1;-110.84045;2.6168122;-110.832245;2.6278124
2020-06-16T04:40:56;1;-108.61658;3.672975;-111.525024;2.3681383
2020-06-16T04:45:56;1;-96.63194;9.368205;-111.31227;2.4901118
2020-06-16T04:50:56;1;-99.91562;9.422102;-114.85602;2.515395
2020-06-16T04:55:56;1;-114.59836;2.5744007;-114.91189;2.520096
2020-06-16T05:00:56;1;-96.08696;11.605441;-115.29655;2.50524
2020-06-16T05:05:56;1;-114.94153;2.562314;-115.18717;2.5861118
2020-06-16T05:10:56;1;-114.42427;2.4824138;-114.496086;2.4689028
2020-06-16T05:15:56;1;-114.435196;2.7273028;-114.91652;2.567044
2020-06-16T05:20:56;1;-114.71497;2.577424;-115.169914;2.4649796
2020-06-16T05:25:56;1;-114.6565;2.657759;-114.83582;2.568429
2020-06-16T05:30:56;1;-113.51999;2.8565836;-114.074905;2.6835802
2020-06-16T05:35:56;1;-114.00998;2.686139;-114.09331;2.7906194
2020-06-16T05:40:56;1;-113.95201;2.667441;-114.15779;2.6181905
2020-06-16T05:45:56;1;-112.30644;3.4878404;-113.00433;3.1527994
2020-06-16T05:50:56;1;-107.07715;5.770599;-114.503136;2.5230489
2020-06-16T05:55:56;1;-102.16241;7.930223;-114.56338;2.501582
2020-06-16T06:00:56;1;-100.91729;8.744191;-115.17832;2.5359907
2020-06-16T06:05:56;1;-100.79009;8.472855;-114.25919;2.6138482
2020-06-16T06:10:56;1;-104.14258;6.879675;-114.090256;2.499404
2020-06-16T06:15:56;1;-105.06271;6.558401;-114.205795;2.5977597
2020-06-16T06:20:56;1;-103.363815;7.153944;-113.579155;2.8544896
2020-06-16T06:25:56;1;-106.60779;5.734184;-113.94407;2.6182523
2020-06-16T06:30:56;1;-104.09256;7.0449677;-114.48681;2.499048
2020-06-16T06:35:56;1;-108.50489;5.0388393;-114.37227;2.4285562
2020-06-16T06:40:56;1;-102.79161;7.6394887;-114.358185;2.6046062
2020-06-16T06:45:56;1;-98.34049;9.852992;-114.83838;2.4746177
2020-06-16T06:50:56;1;-95.28898;10.914721;-114.270546;2.550461
2020-06-16T06:55:56;1;-91.55225;12.889163;-114.05008;2.9231045
2020-06-16T07:00:56;1;-93.82194;11.490718;-114.28878;2.4117997
2020-06-16T07:05:56;1;-101.27355;8.136847;-113.943504;2.4791112
2020-06-16T07:10:56;1;-104.97257;6.712872;-114.32487;2.6937318
2020-06-16T07:15:56;1;-105.52346;6.621974;-114.24999;2.9166954
2020-06-16T07:20:56;1;-113.74417;2.6990876;-114.470795;2.5097992
2020-06-16T07:25:56;1;-113.655785;2.7359824;-114.573814;2.4809759
2020-06-16T07:30:56;1;-111.57434;3.4315472;-112.84973;2.9236867
2020-06-16T07:35:56;1;-114.00614;2.5669065;-114.29277;2.4587135
2020-06-16T07:40:56;1;-114.09789;2.558314;-114.49732;2.5710986
2020-06-16T07:45:56;1;-113.333916;2.834629;-114.26176;2.5245593
2020-06-16T07:50:56;1;-113.69579;2.646528;-114.3478;2.5134351
2020-06-16T07:55:56;1;-113.67646;2.55776;-114.27036;2.4385035
2020-06-16T08:00:56;1;-114.08613;2.5252504;-114.39682;2.493696
2020-06-16T08:05:56;1;-113.104126;2.8026786;-112.46375;3.121389
2020-06-16T08:10:56;1;-114.15755;2.453591;-114.20198;2.5481293
2020-06-16T08:15:56;1;-114.18548;2.5035405;-114.1311;2.5028193
2020-06-16T08:20:56;1;-113.388435;2.833051;-112.92013;3.0415757
2020-06-16T08:25:56;1;-107.67285;5.4079237;-114.27753;2.6119316
2020-06-16T08:30:56;1;-99.10124;9.0746565;-114.14149;2.4539015
2020-06-16T08:35:56;1;-96.22867;10.104939;-113.56368;2.7763965
2020-06-16T08:40:56;1;-104.32326;6.8700724;-112.765976;3.1376143
2020-06-16T08:45:56;1;-103.98853;7.3337073;-114.32093;2.4614658
2020-06-16T08:50:56;1;-114.03638;2.5011506;-114.383255;2.3886695
2020-06-16T08:55:56;1;-113.88577;2.570464;-114.12777;2.5705466
2020-06-16T09:00:56;1;-113.80239;2.8770072;-114.77302;2.3802176
2020-06-16T09:05:56;1;-114.48737;2.5912702;-114.82563;2.53096
2020-06-16T09:10:56;1;-111.98824;3.7862089;-114.958786;2.4388595
2020-06-16T09:15:56;1;-113.730675;2.7971332;-114.37548;2.5958228
2020-06-16T09:20:56;1;-114.29354;2.501844;-114.44478;2.534683
2020-06-16T09:25:56;1;-114.40944;2.4975986;-114.501305;2.5053918
2020-06-16T09:30:56;1;-114.50096;2.486989;-114.60431;2.4079375
2020-06-16T09:35:56;1;-114.376366;2.4784184;-114.40817;2.5282576
2020-06-16T09:40:56;1;-113.65358;2.7007387;-114.26413;2.4888175
2020-06-16T09:45:56;1;-110.819565;4.133555;-114.533516;2.553625
2020-06-16T09:50:56;1;-112.23585;3.6092381;-113.20375;3.3152616
2020-06-16T09:55:56;1;-113.79983;2.8148143;-114.80208;2.475986
2020-06-16T10:00:56;1;-112.7877;3.2132082;-114.78626;2.3296354
2020-06-16T10:05:56;1;-104.440926;6.7517033;-114.07493;2.5256062
2020-06-16T10:10:56;1;-111.674;3.4559762;-113.94207;2.4882562
2020-06-16T10:15:56;1;-112.67464;3.031278;-113.8189;2.5453105
2020-06-16T10:20:56;1;-110.35681;4.406585;-114.86393;2.502364
2020-06-16T10:25:56;1;-113.46996;3.0415003;-114.34994;2.7565897
2020-06-16T10:30:56;1;-113.36309;3.1235645;-114.90162;2.5603192
2020-06-16T10:35:56;1;-115.22453;2.6289318;-115.193665;2.5976055
2020-06-16T10:40:56;1;-115.184166;2.5945275;-115.23144;2.625768
2020-06-16T10:45:56;1;-111.36553;3.430209;-114.02414;2.405706
2020-06-16T10:50:56;1;-113.94858;2.579226;-113.909996;2.5442111
2020-06-16T10:55:56;1;-115.191605;2.4925067;-115.2259;2.476989
2020-06-16T11:00:56;1;-115.26379;2.605135;-115.40192;2.6024253
2020-06-16T11:05:56;1;-114.34326;2.5326812;-114.343895;2.4229977
2020-06-16T11:10:56;1;-115.00515;2.4727128;-114.90907;2.457145
2020-06-16T11:15:56;1;-115.0594;2.4742866;-115.06012;2.5013514
2020-06-16T11:20:56;1;-114.33293;3.0444045;-113.49714;3.3265245
2020-06-16T11:25:56;1;-114.51354;2.4636276;-114.68439;2.401448
2020-06-16T11:30:56;1;-114.595345;2.4201822;-114.57867;2.4085891
2020-06-16T11:35:56;1;-114.397385;2.420427;-114.42819;2.4620593
2020-06-16T11:40:56;1;-113.481476;2.7779012;-113.2732;2.925158
2020-06-16T11:45:56;1;-114.43935;2.4670124;-114.511635;2.4707618
2020-06-16T11:50:56;1;-114.9329;2.4921677;-115.011536;2.485685
2020-06-16T11:55:56;1;-114.47591;2.5088513;-114.40458;2.5198598
2020-06-16T12:00:56;1;-112.92479;2.9865766;-111.87966;3.4583137
2020-06-16T12:05:56;1;-114.05949;2.5195298;-114.09873;2.4578104
2020-06-16T12:10:56;1;-113.9229;2.4323893;-113.899864;2.358482
2020-06-16T12:15:56;1;-114.14616;2.482913;-114.23082;2.5173187
2020-06-16T12:20:56;1;-112.22677;3.431456;-111.82986;3.7787738
2020-06-16T12:25:56;1;-114.28189;2.5250556;-114.19831;2.54525
2020-06-16T12:30:56;1;-114.05578;2.6167302;-114.64399;2.546558
2020-06-16T12:35:56;1;-114.56111;2.4421465;-114.708885;2.4206057
2020-06-16T12:40:56;1;-114.925064;2.480779;-115.24848;2.391781
2020-06-16T12:45:56;1;-114.70298;2.429021;-114.77403;2.4237688
2020-06-16T12:50:56;1;-114.08468;2.4946494;-114.65617;2.3767939
2020-06-16T12:55:56;1;-114.31644;2.4874797;-114.79779;2.3759131
2020-06-16T13:00:56;1;-114.35154;2.5316954;-114.36601;2.5778334
2020-06-16T13:05:56;1;-114.28326;2.497625;-114.86649;2.429601
2020-06-16T13:10:56;1;-114.49925;2.4727764;-114.51199;2.4537988
2020-06-16T13:15:56;1;-113.98171;2.4820006;-114.28675;2.391239
2020-06-16T13:20:56;1;-114.34272;2.4196496;-114.4866;2.4426026
2020-06-16T13:25:56;1;-114.416176;2.3533974;-114.30139;2.416802
2020-06-16T13:30:56;1;-113.60832;2.7093089;-114.19401;2.559525
2020-06-16T13:35:56;1;-114.257065;2.342932;-114.087296;2.3671014
2020-06-16T13:40:56;1;-114.19132;2.409533;-114.26379;2.3249607
2020-06-16T13:45:56;1;-113.54818;2.6595602;-114.2808;2.4426982
2020-06-16T13:50:56;1;-113.57027;2.5520794;-113.98374;2.4044013
2020-06-16T13:55:56;1;-113.61995;2.5370255;-113.95557;2.491106
2020-06-16T14:00:56;1;-113.72067;2.514721;-113.91079;2.4453948
2020-06-16T14:05:56;1;-113.97593;2.4264462;-113.822815;2.47933
2020-06-16T14:10:56;1;-114.02708;2.3591175;-113.961266;2.3743968
2020-06-16T14:15:56;1;-113.87282;2.5271628;-114.07768;2.6110058
2020-06-16T14:20:56;1;-114.32201;2.4879527;-114.29411;2.511075
2020-06-16T14:25:56;1;-114.00592;2.3830671;-114.4775;2.3775868
2020-06-16T14:30:56;1;-114.165504;2.4338586;-114.12101;2.4674728
2020-06-16T14:35:56;1;-114.43735;2.45017;-114.54837;2.4436145
2020-06-16T14:40:56;1;-114.35354;2.4613833;-114.35907;2.4805286
2020-06-16T14:45:56;1;-114.22743;2.4548693;-114.046326;2.5012484
2020-06-16T14:50:56;1;-113.89248;2.5363803;-113.831154;2.4850533
2020-06-16T14:55:56;1;-113.81931;2.5318027;-113.76919;2.5014985
2020-06-16T15:00:56;1;-114.281746;2.4517756;-114.240524;2.4357636
2020-06-16T15:05:56;1;-114.159676;2.4889147;-114.177925;2.4632745
2020-06-16T15:10:56;1;-114.43917;2.4422839;-114.43218;2.4390705
2020-06-16T15:15:56;1;-114.21657;2.342153;-114.10608;2.3162127
2020-06-16T15:20:56;1;-114.936806;2.4876218;-114.69508;2.473193
2020-06-16T15:25:56;1;-114.36333;2.5330534;-114.50335;2.5765378
2020-06-16T15:30:56;1;-114.685074;2.4717147;-114.661766;2.430194
2020-06-16T15:35:56;1;-114.41531;2.3885784;-114.426315;2.3694277
2020-06-16T15:40:56;1;-114.40898;2.4212554;-114.62814;2.3512366
2020-06-16T15:45:56;1;-114.21385;2.486303;-114.27174;2.4895406
2020-06-16T15:50:56;1;-114.15118;2.472235;-114.241776;2.3949897
2020-06-16T15:55:56;1;-115.33564;2.5835226;-115.19093;2.597192
2020-06-16T16:00:56;1;-111.83408;2.4242435;-111.89394;2.324829
2020-06-16T16:05:56;1;-111.6224;2.4546742;-111.55263;2.4468365
2020-06-16T16:10:56;1;-111.519966;2.4829657;-111.58934;2.4768813
2020-06-16T16:15:56;1;-111.662964;2.4591916;-111.70183;2.480607
2020-06-16T16:20:56;1;-115.05496;2.5038395;-114.88431;2.6143007
2020-06-16T16:25:56;1;-114.95263;2.5439723;-114.92988;2.5081499
2020-06-16T16:30:56;1;-115.12594;2.5122612;-114.961105;2.5740387
2020-06-16T16:35:56;1;-113.21486;2.631838;-114.4052;2.5158317
2020-06-16T16:40:56;1;-114.35221;2.488783;-114.11119;2.558484
2020-06-16T16:45:56;1;-114.46457;2.4993796;-114.5824;2.4736316
2020-06-16T16:50:56;1;-106.76954;3.2557807;-110.73168;3.0271614
2020-06-16T16:55:56;1;-109.59347;2.9273584;-115.050766;2.542953
2020-06-16T17:00:56;1;-112.45129;2.7814586;-110.69948;2.9638555
2020-06-16T17:05:56;1;-109.03011;2.7478695;-111.03256;2.451259
2020-06-16T17:10:56;1;-109.3241;2.4223247;-109.40864;2.439585
2020-06-16T17:15:56;1;-108.44989;2.658465;-107.24819;2.9728596
2020-06-16T17:20:56;1;-109.437386;2.5345259;-108.916534;2.581234
2020-06-16T17:25:56;1;-110.57811;2.376083;-110.73424;2.3138173
2020-06-16T17:30:56;1;-109.81913;2.5843475;-110.44449;2.5284953
2020-06-16T17:35:56;1;-111.9785;3.2218053;-114.38684;2.5291526
2020-06-16T17:40:56;1;-113.98686;2.6843917;-114.6079;2.5816526
2020-06-16T17:45:56;1;-114.5783;2.4321806;-114.42894;2.4393532
2020-06-16T17:50:56;1;-114.19114;2.4223337;-114.18176;2.4447813
2020-06-16T17:55:56;1;-103.34396;7.4335394;-114.21923;2.4607656
2020-06-16T18:00:56;1;-106.22375;5.8292217;-114.04396;2.5027509
2020-06-16T18:05:56;1;-98.04237;9.694254;-114.196304;2.5212452
2020-06-16T18:10:56;1;-107.14682;5.7724843;-114.63904;2.509603
2020-06-16T18:15:56;1;-105.55265;6.506914;-114.58789;2.4967089
