"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-20T10:10:56;1;-98.50883;9.727073;-114.65439;2.3570867
2019-10-20T10:15:56;1;-96.770004;10.668327;-115.07631;2.4281874
2019-10-20T10:20:56;1;-99.733635;9.426822;-115.27674;2.3527148
2019-10-20T10:25:56;1;-100.08011;9.351849;-115.27531;2.4413884
2019-10-20T10:30:56;1;-99.60833;9.6983;-115.56545;2.3996034
2019-10-20T10:35:56;1;-97.40842;10.71555;-115.77245;2.4238071
2019-10-20T10:40:56;1;-96.623764;11.504968;-115.778694;2.4633405
2019-10-20T10:45:56;1;-99.43804;10.058395;-116.1575;2.351606
2019-10-20T10:50:56;1;-95.902824;12.147834;-118.058075;2.4501472
2019-10-20T10:55:56;1;-95.52966;13.200494;-118.92857;2.5183196
2019-10-20T11:00:56;1;-94.3833;13.30305;-120.80422;2.3831973
2019-10-20T11:05:56;1;-96.76414;12.945653;-119.944626;2.5219631
2019-10-20T11:10:56;1;-101.907166;10.7978735;-120.60464;2.6108
2019-10-20T11:15:56;1;-96.09324;13.055137;-119.469574;2.5312207
2019-10-20T11:20:56;1;-100.29424;10.994107;-119.37931;2.4826605
2019-10-20T11:25:56;1;-101.61496;10.95864;-120.60259;2.596983
2019-10-20T11:30:56;1;-101.69864;10.753311;-120.21845;2.4480374
2019-10-20T11:35:56;1;-98.8752;12.4041395;-120.46608;2.4900737
2019-10-20T11:40:56;1;-100.53133;11.674117;-120.79654;2.598044
2019-10-20T11:45:56;1;-98.57741;12.567377;-120.42026;2.6501613
2019-10-20T11:50:56;1;-100.58168;11.366229;-119.59406;2.5031195
2019-10-20T11:55:56;1;-98.946625;12.240226;-120.23766;2.534663
2019-10-20T12:00:56;1;-98.981926;12.40167;-120.2151;2.4819818
2019-10-20T12:05:56;1;-99.92842;11.323189;-120.001;2.519523
2019-10-20T12:10:56;1;-101.0475;11.402132;-120.65853;2.6067092
2019-10-20T12:15:56;1;-100.249855;11.439173;-120.20746;2.589
2019-10-20T12:20:56;1;-95.36654;14.595036;-121.36036;2.5924635
2019-10-20T12:25:56;1;-97.57804;13.435455;-121.88793;2.700305
2019-10-20T12:30:56;1;-101.115524;11.571461;-121.657295;2.5505567
2019-10-20T12:35:56;1;-96.97312;13.269074;-121.31075;2.440487
2019-10-20T12:40:56;1;-88.3583;18.09673;-121.931786;2.5652857
2019-10-20T12:45:56;1;-104.28967;10.617758;-121.99886;2.6139143
2019-10-20T12:50:56;1;-97.434845;13.435773;-121.741745;2.4347339
2019-10-20T12:55:56;1;-96.540016;14.608229;-121.950775;2.461893
2019-10-20T13:00:56;1;-94.2398;15.692333;-121.995766;2.5965614
2019-10-20T13:05:56;1;-99.797585;12.606786;-121.93894;2.3429282
2019-10-20T13:10:56;1;-97.136505;13.138222;-120.63936;2.4828951
2019-10-20T13:15:56;1;-97.40409;13.346983;-121.44449;2.5509324
2019-10-20T13:20:56;1;-100.928314;12.12095;-121.95393;2.5685503
2019-10-20T13:25:56;1;-94.2364;15.410665;-121.91735;2.5643368
2019-10-20T13:30:56;1;-99.17448;12.359151;-120.68125;2.4492874
2019-10-20T13:35:56;1;-98.09178;13.321845;-121.17051;2.4337316
2019-10-20T13:40:56;1;-99.98241;11.99564;-121.458115;2.3893683
2019-10-20T13:45:56;1;-94.67795;14.745446;-121.44736;2.5036669
2019-10-20T13:50:56;1;-99.207115;12.718778;-121.657715;2.5273647
2019-10-20T13:55:56;1;-95.68844;14.645084;-121.4498;2.4921439
2019-10-20T14:00:56;1;-98.05471;13.42122;-121.30466;2.4458747
2019-10-20T14:05:56;1;-98.79962;12.981936;-121.60284;2.4782863
2019-10-20T14:10:56;1;-96.70988;14.728561;-122.36862;2.5111682
2019-10-20T14:15:56;1;-94.842354;15.114498;-122.13542;2.4199595
2019-10-20T14:20:56;1;-95.48309;15.117593;-122.11065;2.6058898
2019-10-20T14:25:56;1;-95.48704;15.428011;-123.01735;2.5727143
2019-10-20T14:30:56;1;-86.79976;19.037119;-122.1179;2.500457
2019-10-20T14:35:56;1;-97.76705;13.9457245;-122.31897;2.5019991
2019-10-20T14:40:56;1;-95.63988;14.914818;-122.16348;2.674635
2019-10-20T14:45:56;1;-95.166275;15.085925;-121.78335;2.4957304
2019-10-20T14:50:56;1;-98.96915;13.493417;-122.49273;2.590093
2019-10-20T14:55:56;1;-95.024635;14.998115;-121.982574;2.5568492
2019-10-20T15:00:56;1;-95.20286;15.74452;-123.15759;2.560438
2019-10-20T15:05:56;1;-96.89491;14.368619;-121.86775;2.7566733
2019-10-20T15:10:56;1;-93.33776;15.864188;-122.12104;2.5751336
2019-10-20T15:15:56;1;-92.15731;16.558865;-121.94226;2.5883229
2019-10-20T15:20:56;1;-93.2413;16.00332;-121.75065;2.4921935
2019-10-20T15:25:56;1;-91.97273;16.936077;-122.312195;2.4997628
2019-10-20T15:30:56;1;-95.256996;15.1181755;-122.29842;2.43691
2019-10-20T15:35:56;1;-94.15237;15.221108;-119.751816;3.589239
2019-10-20T15:40:56;1;-92.748116;15.93729;-121.84766;2.5621376
2019-10-20T15:45:56;1;-96.19226;14.546638;-122.115974;2.6119497
2019-10-20T15:50:56;1;-92.92828;15.847808;-121.265434;2.608927
2019-10-20T15:55:56;1;-91.75149;16.343143;-121.48669;2.6354778
2019-10-20T16:00:56;1;-93.427704;15.382902;-121.20148;2.595808
2019-10-20T16:05:56;1;-94.64827;14.455592;-120.82449;2.605018
2019-10-20T16:10:56;1;-89.760506;17.704992;-121.701225;2.6505897
2019-10-20T16:15:56;1;-95.332855;13.926652;-119.87319;2.6017196
2019-10-20T16:20:56;1;-92.8197;16.288944;-121.57691;2.61324
2019-10-20T16:25:56;1;-92.694;15.253071;-119.27068;2.6803927
2019-10-20T16:30:56;1;-97.93748;13.178171;-120.61153;2.7749155
2019-10-20T16:35:56;1;-115.0698;5.664441;-122.23091;2.5727823
2019-10-20T16:40:56;1;-118.456116;3.9436328;-121.718544;2.5828314
2019-10-20T16:45:56;1;-119.43627;3.5335946;-121.717354;2.5783355
2019-10-20T16:50:56;1;-120.34968;2.7665746;-120.80573;2.6104302
2019-10-20T16:55:56;1;-121.3319;2.6344583;-121.87417;2.482661
2019-10-20T17:00:56;1;-121.404686;2.5655165;-121.86976;2.537658
2019-10-20T17:05:56;1;-121.80661;2.4600322;-121.8275;2.386242
2019-10-20T17:10:56;1;-121.15276;2.6042137;-121.21878;2.6087322
2019-10-20T17:15:56;1;-121.73037;2.4531562;-121.98136;2.4487762
2019-10-20T17:20:56;1;-121.96112;2.3355772;-121.9442;2.3894658
2019-10-20T17:25:56;1;-121.141754;2.6461046;-121.313965;2.6458564
2019-10-20T17:30:56;1;-121.611145;2.4416192;-121.76035;2.4148746
2019-10-20T17:35:56;1;-121.84719;2.4499192;-122.03925;2.392154
2019-10-20T17:40:56;1;-121.77849;2.5968783;-122.20176;2.6092086
2019-10-20T17:45:56;1;-121.19292;2.4671128;-121.47954;2.355031
2019-10-20T17:50:56;1;-121.689064;2.4766493;-121.80223;2.557597
2019-10-20T17:55:56;1;-121.90728;2.4370265;-121.90723;2.365477
2019-10-20T18:00:56;1;-121.429;2.58744;-121.4454;2.6070502
2019-10-20T18:05:56;1;-121.26229;2.5475423;-121.392265;2.440714
2019-10-20T18:10:56;1;-120.62775;2.422143;-120.72392;2.4069877
2019-10-20T18:15:56;1;-121.25607;2.3842127;-121.30103;2.46808
2019-10-20T18:20:56;1;-121.536;2.4445279;-121.82384;2.4265223
2019-10-20T18:25:56;1;-122.08879;2.4492207;-122.04968;2.5085557
2019-10-20T18:30:56;1;-120.94622;2.6025496;-121.175285;2.4307091
2019-10-20T18:35:56;1;-119.21735;3.3588548;-121.88692;2.4427392
2019-10-20T18:40:56;1;-120.92425;2.5094357;-120.743126;2.5725465
2019-10-20T18:45:56;1;-121.38583;2.450838;-121.30525;2.5248017
2019-10-20T18:50:56;1;-121.010605;2.4918842;-121.273735;2.4317684
2019-10-20T18:55:56;1;-121.21216;2.512424;-121.31552;2.5378864
2019-10-20T19:00:56;1;-121.03906;2.5224514;-121.11077;2.460942
2019-10-20T19:05:56;1;-120.79526;2.5567596;-121.03661;2.4605567
2019-10-20T19:10:56;1;-120.578186;2.4140484;-120.658;2.414423
2019-10-20T19:15:56;1;-120.930244;2.4708233;-121.25606;2.4328303
2019-10-20T19:20:56;1;-120.93446;2.4371607;-121.02182;2.5254939
2019-10-20T19:25:56;1;-121.31808;2.4496999;-121.42438;2.3939266
2019-10-20T19:30:56;1;-120.52115;2.7856123;-121.28951;2.496363
2019-10-20T19:35:56;1;-121.60386;2.5783195;-121.7139;2.5217535
2019-10-20T19:40:56;1;-121.28435;2.6394448;-121.72501;2.5580468
2019-10-20T19:45:56;1;-121.14132;2.6676505;-121.58034;2.5483131
2019-10-20T19:50:56;1;-120.93861;2.5759256;-120.889984;2.566112
2019-10-20T19:55:56;1;-120.67508;2.5419295;-120.87418;2.5265357
2019-10-20T20:00:56;1;-120.98319;2.648246;-121.3793;2.5433776
2019-10-20T20:05:56;1;-120.4184;2.590507;-120.05607;2.4773934
2019-10-20T20:10:56;1;-120.844986;2.619846;-121.32235;2.51712
2019-10-20T20:15:56;1;-121.49982;2.649223;-122.037094;2.5142245
2019-10-20T20:20:56;1;-120.56169;2.7259512;-120.19244;2.789687
2019-10-20T20:25:56;1;-121.6483;2.5832374;-121.76827;2.6445963
2019-10-20T20:30:56;1;-121.5909;2.6490235;-121.941605;2.6058812
2019-10-20T20:35:56;1;-122.73723;2.7165737;-123.49118;2.4571416
2019-10-20T20:40:56;1;-122.08259;2.5268977;-121.8905;2.528548
2019-10-20T20:45:56;1;-121.23391;2.4856436;-121.198135;2.4754803
2019-10-20T20:50:56;1;-121.20425;2.548985;-121.38271;2.4523811
2019-10-20T20:55:56;1;-120.96791;2.5747533;-121.1685;2.5393968
2019-10-20T21:00:56;1;-121.36628;2.5286727;-121.59776;2.4903786
2019-10-20T21:05:56;1;-121.02436;2.670345;-121.221466;2.666616
2019-10-20T21:10:56;1;-121.088745;2.5146947;-121.5394;2.451647
2019-10-20T21:15:56;1;-121.59574;2.588242;-121.87798;2.523666
2019-10-20T21:20:56;1;-121.71867;2.6342368;-122.152054;2.4777873
2019-10-20T21:25:56;1;-121.66586;2.6396618;-121.9949;2.535718
2019-10-20T21:30:56;1;-121.549576;2.5447357;-122.05431;2.461523
2019-10-20T21:35:56;1;-121.50049;2.6266737;-121.93492;2.516496
2019-10-20T21:40:56;1;-121.299965;2.5184796;-121.84915;2.3160143
2019-10-20T21:45:56;1;-119.70809;3.1948285;-121.3449;2.5485814
2019-10-20T21:50:56;1;-115.25041;5.179023;-121.39308;2.5454352
2019-10-20T21:55:56;1;-108.59165;8.139476;-121.366936;2.5339432
2019-10-20T22:00:56;1;-102.677704;11.059106;-121.8956;2.5151293
2019-10-20T22:05:56;1;-93.36663;15.355764;-121.857285;2.5541542
2019-10-20T22:10:56;1;-90.52622;16.453434;-122.248116;2.3790872
2019-10-20T22:15:56;1;-103.9061;10.617052;-122.22608;2.505342
2019-10-20T22:20:56;1;-112.35854;6.9938474;-122.76236;2.371921
2019-10-20T22:25:56;1;-116.171074;5.1856318;-122.22007;2.5909917
2019-10-20T22:30:56;1;-119.5701;3.817377;-122.611626;2.5182106
2019-10-20T22:35:56;1;-120.52022;3.5575414;-123.142204;2.5382214
2019-10-20T22:40:56;1;-121.47432;2.9466872;-122.459496;2.4687347
2019-10-20T22:45:56;1;-122.32175;2.8314197;-123.2064;2.5660977
2019-10-20T22:50:56;1;-122.08038;2.7933545;-122.77836;2.5222702
2019-10-20T22:55:56;1;-122.669266;2.622153;-123.21076;2.440989
2019-10-20T23:00:56;1;-122.55281;2.54067;-122.88759;2.3643358
2019-10-20T23:05:56;1;-122.24328;2.521689;-122.6146;2.3754442
2019-10-20T23:10:56;1;-122.50583;2.5053089;-122.559746;2.4425366
2019-10-20T23:15:56;1;-122.20014;2.6783435;-122.91785;2.4842067
2019-10-20T23:20:56;1;-122.40853;2.57568;-122.820244;2.4271202
2019-10-20T23:25:56;1;-122.43302;2.5272613;-122.64069;2.4348557
2019-10-20T23:30:56;1;-122.33377;2.5671144;-122.66729;2.571677
2019-10-20T23:35:56;1;-122.58802;2.5453024;-122.675316;2.5497715
2019-10-20T23:40:56;1;-122.057495;2.7749212;-122.765396;2.4335234
2019-10-20T23:45:56;1;-121.93575;2.9239495;-122.88852;2.4888062
2019-10-20T23:50:56;1;-122.8812;2.5175207;-122.94601;2.4208493
2019-10-20T23:55:56;1;-122.90488;2.5626588;-123.111115;2.549472
2019-10-21T00:00:56;1;-122.82986;2.5612187;-123.00472;2.5545783
2019-10-21T00:05:56;1;-122.42168;2.5847104;-122.43118;2.6013138
2019-10-21T00:10:56;1;-121.98099;2.6062286;-122.21145;2.5998795
2019-10-21T00:15:56;1;-121.96042;2.7584627;-122.43399;2.6499493
2019-10-21T00:20:56;1;-122.38437;2.5900395;-122.56556;2.5988631
2019-10-21T00:25:56;1;-122.24252;2.7338152;-122.81761;2.4764917
2019-10-21T00:30:56;1;-121.66941;2.961033;-122.331436;2.653845
2019-10-21T00:35:56;1;-121.598976;3.0111501;-122.68643;2.6263974
2019-10-21T00:40:56;1;-122.58826;2.6371434;-122.728676;2.7057924
2019-10-21T00:45:56;1;-121.36135;3.0773056;-122.88994;2.468552
2019-10-21T00:50:56;1;-122.16457;2.678028;-122.39452;2.6204665
2019-10-21T00:55:56;1;-122.30794;2.657837;-122.69824;2.676412
2019-10-21T01:00:56;1;-122.34886;2.6492214;-122.81061;2.5794487
2019-10-21T01:05:56;1;-121.658134;2.7739022;-122.15284;2.551787
2019-10-21T01:10:56;1;-122.310265;2.5321467;-122.53252;2.6060858
2019-10-21T01:15:56;1;-122.76498;2.55449;-122.759125;2.5251648
2019-10-21T01:20:56;1;-122.524;2.478981;-122.64169;2.4580214
2019-10-21T01:25:56;1;-122.41365;2.60629;-122.75684;2.5128114
2019-10-21T01:30:56;1;-122.76412;2.6121948;-122.99516;2.5609384
2019-10-21T01:35:56;1;-122.74648;2.5605326;-122.983765;2.5429094
2019-10-21T01:40:56;1;-122.74901;2.5192816;-123.03101;2.5137184
2019-10-21T01:45:56;1;-122.80599;2.4859357;-122.88873;2.517299
2019-10-21T01:50:56;1;-122.271866;2.861356;-123.26341;2.5483286
2019-10-21T01:55:56;1;-123.10704;2.478483;-123.20859;2.566571
2019-10-21T02:00:56;1;-122.98409;2.5577674;-123.245995;2.4561548
2019-10-21T02:05:56;1;-122.45045;2.5601106;-122.86539;2.5239685
2019-10-21T02:10:56;1;-122.83488;2.5310783;-123.176254;2.425425
2019-10-21T02:15:56;1;-115.237076;5.879083;-123.18198;2.3885276
2019-10-21T02:20:56;1;-122.82199;2.4695356;-123.10641;2.5121539
2019-10-21T02:25:56;1;-121.53173;3.1940532;-123.24447;2.5364223
2019-10-21T02:30:56;1;-123.13087;2.508025;-123.32344;2.5166545
2019-10-21T02:35:56;1;-122.880356;2.6021912;-123.037605;2.6880803
2019-10-21T02:40:56;1;-122.12215;2.7477717;-122.70632;2.5206873
2019-10-21T02:45:56;1;-122.858894;2.479014;-123.01959;2.4385858
2019-10-21T02:50:56;1;-123.027176;2.4915693;-123.13835;2.4924505
2019-10-21T02:55:56;1;-122.82811;2.5029387;-123.035484;2.4626758
2019-10-21T03:00:56;1;-122.90253;2.5949845;-123.11538;2.6017575
2019-10-21T03:05:56;1;-122.59207;2.4528084;-122.76906;2.43733
2019-10-21T03:10:56;1;-121.66493;2.6502006;-121.11432;2.8083224
2019-10-21T03:15:56;1;-122.82296;2.494869;-123.036446;2.4304893
2019-10-21T03:20:56;1;-123.02979;2.451955;-123.197395;2.4552803
2019-10-21T03:25:56;1;-122.630325;2.588551;-122.65654;2.6439986
2019-10-21T03:30:56;1;-122.796104;2.4746575;-122.83623;2.4247367
2019-10-21T03:35:56;1;-122.66989;2.5434806;-122.51598;2.5901358
2019-10-21T03:40:56;1;-123.13065;2.5064054;-123.276054;2.5390112
2019-10-21T03:45:56;1;-123.10275;2.456391;-123.39551;2.3377833
2019-10-21T03:50:56;1;-123.00433;2.4241555;-123.15782;2.409434
2019-10-21T03:55:56;1;-123.13912;2.5075438;-123.14674;2.486889
2019-10-21T04:00:56;1;-123.060005;2.5242414;-123.15097;2.607174
2019-10-21T04:05:56;1;-122.58431;2.5253289;-122.4757;2.4531276
2019-10-21T04:10:56;1;-122.621994;2.462231;-122.74711;2.5237188
2019-10-21T04:15:56;1;-121.96972;2.6044595;-122.29009;2.5384254
2019-10-21T04:20:56;1;-122.59762;2.493032;-122.84086;2.4226344
2019-10-21T04:25:56;1;-122.327484;2.5302022;-122.65972;2.442766
2019-10-21T04:30:56;1;-122.09341;2.450353;-122.01327;2.512479
2019-10-21T04:35:56;1;-123.23009;2.6138344;-122.98834;2.3680537
2019-10-21T04:40:56;1;-121.76074;2.6482713;-122.05969;2.549752
2019-10-21T04:45:56;1;-122.04052;2.598179;-122.04616;2.6216798
2019-10-21T04:50:56;1;-121.87718;2.5966294;-122.0388;2.6113722
2019-10-21T04:55:56;1;-121.58151;2.530778;-121.836754;2.5662615
2019-10-21T05:00:56;1;-121.70802;2.593812;-121.83667;2.5158615
2019-10-21T05:05:56;1;-122.17009;2.7814057;-123.122856;2.4382246
2019-10-21T05:10:56;1;-122.61675;2.547025;-122.63539;2.4888124
2019-10-21T05:15:56;1;-121.90748;2.545761;-121.84798;2.4996939
2019-10-21T05:20:56;1;-122.74648;2.584503;-122.93512;2.5334916
2019-10-21T05:25:56;1;-122.39494;2.5139508;-122.47158;2.4771845
2019-10-21T05:30:56;1;-122.58317;2.5333617;-122.57362;2.5011115
2019-10-21T05:35:56;1;-122.550316;2.4437602;-122.938416;2.3614037
2019-10-21T05:40:56;1;-122.520935;2.6056352;-123.1654;2.3877556
2019-10-21T05:45:56;1;-123.36699;2.5799873;-123.71428;2.508422
2019-10-21T05:50:56;1;-123.204216;2.6953874;-123.60337;2.5416563
2019-10-21T05:55:56;1;-123.21579;2.631756;-123.846466;2.5211558
2019-10-21T06:00:56;1;-119.95925;3.7175326;-122.85113;2.5184283
2019-10-21T06:05:56;1;-117.823524;4.703481;-122.827156;2.5014353
2019-10-21T06:10:56;1;-111.8381;7.711478;-123.75542;2.4766116
2019-10-21T06:15:56;1;-87.62448;19.509007;-122.66932;2.7837307
2019-10-21T06:20:56;1;-90.36891;18.128437;-122.359856;2.8650966
2019-10-21T06:25:56;1;-94.39317;16.160118;-122.38102;3.0049925
2019-10-21T06:30:56;1;-90.96615;18.083372;-123.316635;2.610821
2019-10-21T06:35:56;1;-94.12334;15.402038;-117.96227;3.9790142
2019-10-21T06:40:56;1;-87.53276;17.606966;-121.40252;2.403173
2019-10-21T06:45:56;1;-93.49373;15.279179;-121.130165;2.5732172
2019-10-21T06:50:56;1;-87.37072;19.272242;-123.2248;2.4642034
2019-10-21T06:55:56;1;-87.82659;18.359402;-122.947525;2.4911754
2019-10-21T07:00:56;1;-88.28954;18.61046;-123.229485;2.3785214
2019-10-21T07:05:56;1;-92.879005;16.01194;-122.70407;2.4848933
2019-10-21T07:10:56;1;-86.91811;19.213223;-123.00646;2.5337875
2019-10-21T07:15:56;1;-93.79169;16.093416;-123.12565;2.5325065
2019-10-21T07:20:56;1;-91.52874;17.083635;-123.1498;2.6858342
2019-10-21T07:25:56;1;-94.15759;15.840738;-123.17671;2.5480273
2019-10-21T07:30:56;1;-88.33637;18.731325;-123.34738;2.5911222
2019-10-21T07:35:56;1;-87.32733;19.064077;-122.77385;2.5664136
2019-10-21T07:40:56;1;-92.991554;16.383537;-123.5513;2.5346103
2019-10-21T07:45:56;1;-89.68001;17.922604;-123.11481;2.5631933
2019-10-21T07:50:56;1;-94.79799;15.577879;-123.49494;2.633609
2019-10-21T07:55:56;1;-91.45816;17.056376;-123.359505;2.537529
2019-10-21T08:00:56;1;-94.00414;16.392235;-123.90324;2.6151552
2019-10-21T08:05:56;1;-96.70185;14.727449;-123.34713;2.4777114
2019-10-21T08:10:56;1;-92.975815;17.105429;-124.038925;2.5249603
2019-10-21T08:15:56;1;-95.34288;15.233282;-123.3698;2.550652
2019-10-21T08:20:56;1;-94.4399;15.305606;-122.79626;2.5532389
2019-10-21T08:25:56;1;-93.93174;15.83528;-123.05074;2.5711024
2019-10-21T08:30:56;1;-93.18897;16.45453;-123.94337;2.487026
2019-10-21T08:35:56;1;-94.02719;16.507195;-123.92768;2.4386425
2019-10-21T08:40:56;1;-95.963715;15.7380705;-123.88243;2.5582974
2019-10-21T08:45:56;1;-94.33054;16.620157;-124.0039;2.4928486
2019-10-21T08:50:56;1;-96.14242;15.3587265;-123.622986;2.5877547
2019-10-21T08:55:56;1;-98.845695;13.754732;-123.69539;2.4104943
2019-10-21T09:00:56;1;-99.68132;13.386761;-124.56564;2.4582882
2019-10-21T09:05:56;1;-96.64071;15.009044;-123.96804;2.3973167
2019-10-21T09:10:56;1;-98.68258;14.052616;-124.141685;2.512891
2019-10-21T09:15:56;1;-95.93578;15.584389;-124.05848;2.5883121
2019-10-21T09:20:56;1;-99.82846;13.327223;-123.36984;2.5610607
2019-10-21T09:25:56;1;-93.79473;16.25077;-124.04508;2.4844642
2019-10-21T09:30:56;1;-98.23579;13.7402935;-123.18427;2.8795075
2019-10-21T09:35:56;1;-95.49689;15.053893;-123.42075;2.6251097
2019-10-21T09:40:56;1;-94.307686;15.8426895;-123.48797;2.4914172
2019-10-21T09:45:56;1;-96.42184;14.834942;-123.13017;2.4622037
2019-10-21T09:50:56;1;-103.35813;11.46649;-123.89651;2.4208355
2019-10-21T09:55:56;1;-100.512436;12.643496;-123.434845;2.4839916
2019-10-21T10:00:56;1;-98.259895;13.895597;-122.85626;2.4845517
2019-10-21T10:05:56;1;-100.5565;12.664208;-122.67165;2.7376208
2019-10-21T10:10:56;1;-102.22516;12.045156;-123.90517;2.3889067
2019-10-21T10:15:56;1;-101.002914;12.728276;-123.69105;2.4932685
2019-10-21T10:20:56;1;-98.56797;13.734262;-122.80248;2.656362
2019-10-21T10:25:56;1;-100.74981;12.581927;-122.80855;2.4101408
2019-10-21T10:30:56;1;-100.77139;12.251237;-121.80346;2.710514
2019-10-21T10:35:56;1;-97.70596;14.054497;-123.55211;2.3745096
2019-10-21T10:40:56;1;-98.768005;13.4269495;-122.516045;2.5342383
2019-10-21T10:45:56;1;-99.889275;12.971633;-123.10479;2.468531
2019-10-21T10:50:56;1;-95.68892;15.120284;-123.05216;2.518159
2019-10-21T10:55:56;1;-95.446686;15.521168;-123.246254;2.4836555
2019-10-21T11:00:56;1;-104.54809;11.323868;-124.003525;2.4469206
2019-10-21T11:05:56;1;-102.72511;11.929431;-123.546234;2.5950863
2019-10-21T11:10:56;1;-99.838936;13.351888;-123.77544;2.480797
2019-10-21T11:15:56;1;-99.64099;13.293436;-123.42428;2.4644022
2019-10-21T11:20:56;1;-99.42641;13.337184;-123.44488;2.7397523
2019-10-21T11:25:56;1;-97.317635;14.690595;-123.888115;2.4451985
2019-10-21T11:30:56;1;-102.0115;12.203416;-123.53277;2.5787086
2019-10-21T11:35:56;1;-99.19681;13.479996;-123.54596;2.5861871
2019-10-21T11:40:56;1;-102.66575;11.89909;-123.75114;2.437417
2019-10-21T11:45:56;1;-94.31558;15.631441;-122.85076;2.799579
2019-10-21T11:50:56;1;-99.90567;13.373669;-123.94024;2.4338322
2019-10-21T11:55:56;1;-101.32349;12.663941;-123.87283;2.565665
2019-10-21T12:00:56;1;-98.241776;13.990927;-123.22166;2.583124
2019-10-21T12:05:56;1;-103.36402;11.756027;-123.74577;2.5183122
2019-10-21T12:10:56;1;-105.773415;10.461123;-123.02356;2.6255407
2019-10-21T12:15:56;1;-103.014244;11.634363;-123.07129;2.5129702
2019-10-21T12:20:56;1;-97.794876;13.575232;-122.689766;2.4414542
2019-10-21T12:25:56;1;-100.210495;12.697971;-123.08777;2.4735305
2019-10-21T12:30:56;1;-97.43817;14.0659;-123.432205;2.6017041
2019-10-21T12:35:56;1;-104.01417;11.039483;-122.89816;2.5414078
2019-10-21T12:40:56;1;-103.09403;11.477933;-122.74474;2.6554818
2019-10-21T12:45:56;1;-92.35874;16.892025;-123.34239;2.5209303
2019-10-21T12:50:56;1;-98.1908;14.004833;-123.10895;2.6064055
2019-10-21T12:55:56;1;-101.55043;12.619752;-124.29958;2.4545615
2019-10-21T13:00:56;1;-91.88043;16.89593;-123.05901;2.4435189
2019-10-21T13:05:56;1;-101.42924;12.471821;-122.9712;2.5611448
2019-10-21T13:10:56;1;-99.92887;13.39293;-123.289894;2.3958087
2019-10-21T13:15:56;1;-100.17683;13.432069;-123.31649;2.528046
2019-10-21T13:20:56;1;-100.51815;13.033054;-123.602;2.5653071
2019-10-21T13:25:56;1;-91.206;17.88337;-123.47674;2.609744
2019-10-21T13:30:56;1;-106.36821;9.819534;-122.83298;2.517781
2019-10-21T13:35:56;1;-100.777534;12.62464;-123.569855;2.449142
2019-10-21T13:40:56;1;-108.314186;8.876521;-122.35412;2.5225725
2019-10-21T13:45:56;1;-98.33477;13.857672;-122.641884;2.4277987
2019-10-21T13:50:56;1;-100.75827;12.810998;-122.93528;2.4740658
2019-10-21T13:55:56;1;-99.53047;13.481304;-122.837074;2.4666252
2019-10-21T14:00:56;1;-95.58152;14.887288;-122.723274;2.8243988
2019-10-21T14:05:56;1;-99.98699;13.254262;-122.96443;2.546327
2019-10-21T14:10:56;1;-90.33285;17.573803;-122.68061;2.5088086
2019-10-21T14:15:56;1;-93.647766;16.79501;-124.09931;2.354302
2019-10-21T14:20:56;1;-94.30288;16.261988;-123.739456;2.3555071
2019-10-21T14:25:56;1;-100.62704;13.287263;-123.59484;2.5198708
2019-10-21T14:30:56;1;-88.40824;18.136408;-123.77351;2.5534573
2019-10-21T14:35:56;1;-93.60592;16.537737;-123.43886;2.3280175
2019-10-21T14:40:56;1;-99.736755;13.336915;-123.491745;2.5348852
2019-10-21T14:45:56;1;-91.704765;17.654041;-123.58615;2.520731
2019-10-21T14:50:56;1;-95.906876;15.378921;-123.21254;2.5341573
2019-10-21T14:55:56;1;-95.486534;15.596959;-123.70298;2.4325194
2019-10-21T15:00:56;1;-93.70182;16.634819;-123.3811;2.514114
2019-10-21T15:05:56;1;-92.423965;16.762093;-122.4223;2.8326263
2019-10-21T15:10:56;1;-90.09748;18.286663;-123.56743;2.5217001
2019-10-21T15:15:56;1;-92.18624;17.495544;-123.62157;2.6054409
2019-10-21T15:20:56;1;-91.75124;17.270927;-122.98085;2.7165682
2019-10-21T15:25:56;1;-91.302185;17.798096;-123.67357;2.6066315
2019-10-21T15:30:56;1;-92.09606;17.29611;-123.671745;2.6214914
2019-10-21T15:35:56;1;-98.44372;13.830763;-122.73215;2.7391872
2019-10-21T15:40:56;1;-89.54141;18.452816;-123.11867;2.733705
2019-10-21T15:45:56;1;-91.86491;17.144623;-123.36479;2.6617925
2019-10-21T15:50:56;1;-92.44713;16.266714;-122.79648;2.6132045
2019-10-21T15:55:56;1;-91.37903;17.190104;-122.88927;2.8883507
2019-10-21T16:00:56;1;-90.58427;17.59076;-123.01322;2.7014494
2019-10-21T16:05:56;1;-86.72377;19.730764;-122.864685;2.6494064
2019-10-21T16:10:56;1;-91.3814;17.136312;-122.60246;2.696171
2019-10-21T16:15:56;1;-92.74813;16.85244;-123.30806;2.7331295
2019-10-21T16:20:56;1;-92.88206;17.115793;-123.7142;2.4622185
2019-10-21T16:25:56;1;-87.63564;19.901867;-123.81771;2.4828644
2019-10-21T16:30:56;1;-91.86257;17.73224;-123.94022;2.549332
2019-10-21T16:35:56;1;-95.318214;16.141998;-123.933365;2.5381582
