"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-06T01:40:56;1;-120.54599;5.594739;-124.02707;4.1345887
2020-01-06T01:45:56;1;-121.49588;4.98973;-124.694046;3.722769
2020-01-06T01:50:56;1;-121.560394;4.825324;-124.79623;3.5818033
2020-01-06T01:55:56;1;-118.44459;5.873128;-124.35613;3.7363842
2020-01-06T02:00:56;1;-113.11279;7.0358706;-121.4549;4.884345
2020-01-06T02:05:56;1;-118.341484;6.269256;-119.68352;5.438567
2020-01-06T02:10:56;1;-118.2017;6.4042215;-122.66394;3.735875
2020-01-06T02:15:56;1;-120.64279;5.378295;-122.45277;4.3791456
2020-01-06T02:20:56;1;-117.30667;6.995466;-121.895355;4.7643113
2020-01-06T02:25:56;1;-121.05912;4.9536967;-126.302704;3.1203725
2020-01-06T02:30:56;1;-120.19958;5.2754564;-123.89357;4.2429414
2020-01-06T02:35:56;1;-120.81598;5.6124516;-123.910126;4.141451
2020-01-06T02:40:56;1;-122.215096;4.658654;-124.712006;3.8918
2020-01-06T02:45:56;1;-121.92462;4.725121;-123.475716;4.174203
2020-01-06T02:50:56;1;-122.5937;4.798127;-123.88606;4.190796
2020-01-06T02:55:56;1;-119.720505;5.9695706;-124.04503;4.070989
2020-01-06T03:00:56;1;-119.525955;5.8195157;-121.401184;5.230584
2020-01-06T03:05:56;1;-120.61634;5.585897;-124.25083;3.7130775
2020-01-06T03:10:56;1;-120.62683;5.224786;-122.62096;4.121408
2020-01-06T03:15:56;1;-118.64567;6.2713847;-124.23894;3.9039383
2020-01-06T03:20:56;1;-117.17286;5.1956086;-118.04751;4.119384
2020-01-06T03:25:56;1;-118.81747;5.1233015;-120.21918;3.9006934
2020-01-06T03:30:56;1;-120.15229;5.580978;-126.83063;2.9041963
2020-01-06T03:35:56;1;-120.06998;5.269156;-122.874146;3.612439
2020-01-06T03:40:56;1;-117.90706;6.467109;-124.007645;4.2524953
2020-01-06T03:45:56;1;-116.813995;7.1645203;-120.57347;5.33351
2020-01-06T03:50:56;1;-121.23376;4.931284;-121.08442;4.6032944
2020-01-06T03:55:56;1;-119.26662;5.9090233;-123.87904;4.013074
2020-01-06T04:00:56;1;-121.83762;4.808321;-125.480354;3.2606044
2020-01-06T04:05:56;1;-120.55274;5.3878446;-122.97037;3.9265268
2020-01-06T04:10:56;1;-118.29158;6.551627;-123.07878;3.905924
2020-01-06T04:15:56;1;-121.32953;4.9866033;-124.103615;3.6471522
2020-01-06T04:20:56;1;-120.050835;5.530774;-124.68815;3.520715
2020-01-06T04:25:56;1;-121.53134;5.173948;-126.14391;3.3397105
2020-01-06T04:30:56;1;-115.49399;7.2242455;-124.344536;3.7552545
2020-01-06T04:35:56;1;-122.09151;4.5149045;-123.71664;3.6058009
2020-01-06T04:40:56;1;-121.98629;4.6446652;-124.01263;3.5733473
2020-01-06T04:45:56;1;-120.050575;5.437303;-124.3421;3.643011
2020-01-06T04:50:56;1;-117.50279;6.418011;-120.0207;3.8550055
2020-01-06T04:55:56;1;-122.188545;4.574031;-126.34349;2.950685
2020-01-06T05:00:56;1;-122.613495;4.5006666;-124.705315;3.488212
2020-01-06T05:05:56;1;-117.36897;5.5792904;-122.19555;3.9739256
2020-01-06T05:10:56;1;-120.704605;4.5030704;-121.43334;4.0464745
2020-01-06T05:15:56;1;-120.59478;4.8460345;-123.24183;3.6554554
2020-01-06T05:20:56;1;-121.49691;4.1599374;-121.97141;3.9624012
2020-01-06T05:25:56;1;-119.08327;5.3633475;-123.670006;3.5723104
2020-01-06T05:30:56;1;-117.91876;6.022343;-121.14339;4.5267687
2020-01-06T05:35:56;1;-117.13542;5.7988634;-116.65521;5.50706
2020-01-06T05:40:56;1;-120.47303;4.9270883;-122.827896;3.8112829
2020-01-06T05:45:56;1;-118.5386;5.6602325;-120.11592;3.9482079
2020-01-06T05:50:56;1;-121.49471;4.7743087;-124.25865;3.412095
2020-01-06T05:55:56;1;-120.68331;5.5322905;-127.94901;2.658943
2020-01-06T06:00:56;1;-122.113754;4.893385;-125.744286;3.3276484
2020-01-06T06:05:56;1;-121.970535;5.090468;-124.58863;3.7566009
2020-01-06T06:10:56;1;-118.51223;6.3618054;-126.2368;3.5977578
2020-01-06T06:15:56;1;-120.912605;5.822065;-127.38875;3.1341615
2020-01-06T06:20:56;1;-119.51922;5.829579;-124.929115;3.6943262
2020-01-06T06:25:56;1;-120.36692;5.9319897;-126.61236;3.3282068
2020-01-06T06:30:56;1;-120.4251;6.1616344;-127.83355;3.0365193
2020-01-06T06:35:56;1;-115.33029;7.3636456;-127.87633;2.7151892
2020-01-06T06:40:56;1;-117.301506;7.454248;-125.74191;3.5258155
2020-01-06T06:45:56;1;-116.73138;7.998013;-128.2512;2.977094
2020-01-06T06:50:56;1;-115.63449;8.459216;-127.37538;3.321902
2020-01-06T06:55:56;1;-116.11238;7.2041183;-125.82029;3.32633
2020-01-06T07:00:56;1;-114.05918;8.669056;-127.68739;2.8673413
2020-01-06T07:05:56;1;-103.59353;13.724569;-127.57748;3.0942616
2020-01-06T07:10:56;1;-109.56346;10.935607;-127.81621;2.968891
2020-01-06T07:15:56;1;-108.26929;11.526281;-127.72227;3.0553207
2020-01-06T07:20:56;1;-108.97949;11.673215;-126.6484;3.326367
2020-01-06T07:25:56;1;-108.63479;11.664807;-128.13907;3.2547681
2020-01-06T07:30:56;1;-109.684364;10.306972;-126.83317;3.0205953
2020-01-06T07:35:56;1;-107.7097;11.4493685;-127.48535;2.7608156
2020-01-06T07:40:56;1;-106.76127;12.6919565;-129.14134;2.4443214
2020-01-06T07:45:56;1;-102.56234;14.55245;-128.79787;2.7624857
2020-01-06T07:50:56;1;-102.240486;14.723296;-129.09866;2.6404288
2020-01-06T07:55:56;1;-102.60119;14.667305;-128.74323;2.9601216
2020-01-06T08:00:56;1;-98.77698;16.837215;-129.57724;2.780805
2020-01-06T08:05:56;1;-86.87929;22.369474;-128.23126;3.0747538
2020-01-06T08:10:56;1;-78.93858;26.365957;-127.06574;3.218749
2020-01-06T08:15:56;1;-70.74154;30.711386;-129.61543;2.6218202
2020-01-06T08:20:56;1;-77.75906;27.326986;-129.69197;2.8883364
2020-01-06T08:25:56;1;-80.58401;25.407806;-128.78835;2.7942524
2020-01-06T08:30:56;1;-77.17214;26.469387;-127.09457;3.1344244
2020-01-06T08:35:56;1;-84.33205;23.358541;-128.66896;2.9449148
2020-01-06T08:40:56;1;-83.612045;24.08708;-128.74265;2.7255247
2020-01-06T08:45:56;1;-90.91568;19.28539;-128.02963;3.1639392
2020-01-06T08:50:56;1;-105.55818;13.774459;-129.44717;3.0521233
2020-01-06T08:55:56;1;-103.13704;14.71002;-129.5851;3.050878
2020-01-06T09:00:56;1;-107.49057;12.274176;-128.3221;3.3680155
2020-01-06T09:05:56;1;-105.12534;14.055888;-130.06178;3.0159001
2020-01-06T09:10:56;1;-95.32071;19.09171;-129.57692;2.9096222
2020-01-06T09:15:56;1;-89.58748;21.827913;-128.8548;3.2552485
2020-01-06T09:20:56;1;-88.50015;22.11869;-130.06776;2.7817037
2020-01-06T09:25:56;1;-82.271126;24.682518;-128.71555;3.21715
2020-01-06T09:30:56;1;-78.362785;27.04819;-129.9454;2.9369745
2020-01-06T09:35:56;1;-83.03365;24.252697;-129.29881;3.0563235
2020-01-06T09:40:56;1;-76.83597;28.215366;-129.26044;2.9180007
2020-01-06T09:45:56;1;-75.31233;28.12725;-128.09271;2.7791727
2020-01-06T09:50:56;1;-73.205795;29.21705;-129.54921;2.8506727
2020-01-06T09:55:56;1;-76.222984;28.559376;-129.45732;3.0078974
2020-01-06T10:00:56;1;-78.312805;27.331633;-128.76595;3.3359392
2020-01-06T10:05:56;1;-75.62908;28.924232;-129.89586;2.9539099
2020-01-06T10:10:56;1;-77.44192;27.926231;-129.89328;2.9303339
2020-01-06T10:15:56;1;-83.07782;24.976013;-130.31187;3.0578766
2020-01-06T10:20:56;1;-84.937836;22.880085;-128.67505;3.5320497
2020-01-06T10:25:56;1;-89.24188;22.004005;-130.32915;3.0634532
2020-01-06T10:30:56;1;-95.492584;18.969093;-130.60272;2.8490186
2020-01-06T10:35:56;1;-97.5616;18.179367;-130.31444;3.1911893
2020-01-06T10:40:56;1;-85.14184;24.436853;-130.68988;2.9281397
2020-01-06T10:45:56;1;-79.963;26.209152;-129.30664;2.9736195
2020-01-06T10:50:56;1;-75.89949;28.47148;-129.91551;3.1883407
2020-01-06T10:55:56;1;-93.70747;18.92796;-129.17067;3.1677253
2020-01-06T11:00:56;1;-91.94856;20.531786;-130.27153;3.123862
2020-01-06T11:05:56;1;-84.947975;24.215374;-130.70238;2.9117055
2020-01-06T11:10:56;1;-78.22314;26.779375;-129.27841;3.547233
2020-01-06T11:15:56;1;-84.30035;24.277298;-130.27498;3.0164437
2020-01-06T11:20:56;1;-78.52067;27.105963;-130.66801;3.0607722
2020-01-06T11:25:56;1;-74.344894;29.546907;-130.9452;2.938729
2020-01-06T11:30:56;1;-80.81514;26.215393;-130.47939;2.9869661
2020-01-06T11:35:56;1;-78.07209;27.721138;-130.61516;3.02605
2020-01-06T11:40:56;1;-82.25042;25.779594;-130.33641;3.0005045
2020-01-06T11:45:56;1;-80.61604;26.066292;-130.05832;3.0206435
2020-01-06T11:50:56;1;-88.83161;22.42595;-131.15219;2.674976
2020-01-06T11:55:56;1;-91.312256;21.568975;-131.51541;2.9308083
2020-01-06T12:00:56;1;-80.736916;26.787113;-131.50671;2.7761207
2020-01-06T12:05:56;1;-82.01028;24.8712;-131.27782;2.842858
2020-01-06T12:10:56;1;-82.07874;25.341614;-130.24051;2.9870923
2020-01-06T12:15:56;1;-83.03646;24.697104;-130.11798;3.2786503
2020-01-06T12:20:56;1;-88.46098;22.337154;-130.58809;3.1630602
2020-01-06T12:25:56;1;-81.02544;24.163874;-129.01447;3.0071437
2020-01-06T12:30:56;1;-79.8637;26.713488;-129.8805;3.309724
2020-01-06T12:35:56;1;-86.278915;23.54388;-130.41286;3.0501556
2020-01-06T12:40:56;1;-78.19057;27.504837;-130.89282;2.9704084
2020-01-06T12:45:56;1;-84.48431;24.48387;-130.74216;2.8336933
2020-01-06T12:50:56;1;-77.50414;27.546701;-130.41617;3.0371487
2020-01-06T12:55:56;1;-86.58447;23.148598;-130.8524;3.086218
2020-01-06T13:00:56;1;-85.90574;23.443155;-131.02618;2.9323874
2020-01-06T13:05:56;1;-70.1716;30.36161;-129.41313;3.4617736
2020-01-06T13:10:56;1;-76.52655;28.151772;-129.40721;3.0566416
2020-01-06T13:15:56;1;-81.76789;26.219606;-130.4008;3.0286424
2020-01-06T13:20:56;1;-83.999794;24.651936;-130.64268;3.0488153
2020-01-06T13:25:56;1;-82.4227;25.301859;-130.19354;2.9880192
2020-01-06T13:30:56;1;-73.44907;29.866474;-129.94557;2.9967792
2020-01-06T13:35:56;1;-87.432556;22.80108;-130.41805;3.1033947
2020-01-06T13:40:56;1;-84.447975;24.292942;-130.298;2.913491
2020-01-06T13:45:56;1;-81.63113;25.588974;-128.65958;3.4556253
2020-01-06T13:50:56;1;-83.78153;24.197392;-130.19435;2.859671
2020-01-06T13:55:56;1;-86.59828;22.846107;-130.11502;2.7973332
2020-01-06T14:00:56;1;-78.25893;26.659056;-128.92886;3.5391219
2020-01-06T14:05:56;1;-101.90063;15.521999;-130.0975;2.9389157
2020-01-06T14:10:56;1;-97.76636;17.68989;-129.7934;3.0964122
2020-01-06T14:15:56;1;-105.5192;13.438647;-129.07928;3.017196
2020-01-06T14:20:56;1;-107.07368;12.919926;-129.81586;3.0489838
2020-01-06T14:25:56;1;-104.559044;13.902113;-129.8152;2.7866364
2020-01-06T14:30:56;1;-103.72095;14.699852;-129.85777;2.9991837
2020-01-06T14:35:56;1;-100.99896;15.412658;-128.84572;3.0017123
2020-01-06T14:40:56;1;-85.06423;23.874788;-129.41747;2.896712
2020-01-06T14:45:56;1;-85.542564;23.288448;-127.88367;3.0115762
2020-01-06T14:50:56;1;-82.60302;25.492601;-129.5781;2.7280889
2020-01-06T14:55:56;1;-82.18088;25.18954;-121.919815;4.0617213
2020-01-06T15:00:56;1;-82.72666;25.387188;-129.63132;2.6318378
2020-01-06T15:05:56;1;-101.609535;14.842484;-128.42188;2.9763227
2020-01-06T15:10:56;1;-101.5924;14.592005;-127.689156;3.1448555
2020-01-06T15:15:56;1;-102.08497;14.81111;-128.76648;2.8184931
2020-01-06T15:20:56;1;-103.86898;13.564433;-127.462326;3.1115308
2020-01-06T15:25:56;1;-105.73514;12.936466;-128.35301;3.0040734
2020-01-06T15:30:56;1;-106.32545;12.056025;-125.93038;3.6187372
2020-01-06T15:35:56;1;-105.22743;13.358151;-127.84308;3.0193172
2020-01-06T15:40:56;1;-104.84509;12.7653055;-126.40829;3.2763803
2020-01-06T15:45:56;1;-103.52295;13.202867;-126.48685;2.8692093
2020-01-06T15:50:56;1;-104.73342;13.309461;-127.33746;3.0461528
2020-01-06T15:55:56;1;-95.22003;18.035717;-125.64995;3.25474
2020-01-06T16:00:56;1;-81.555244;24.42418;-127.10387;3.322163
2020-01-06T16:05:56;1;-83.20185;23.803255;-127.40369;3.1493587
2020-01-06T16:10:56;1;-91.20057;19.603563;-127.834045;2.804247
2020-01-06T16:15:56;1;-80.094864;25.055267;-127.201225;3.171414
2020-01-06T16:20:56;1;-88.66397;21.24539;-127.682076;3.176017
2020-01-06T16:25:56;1;-97.930115;16.493113;-127.51756;3.2743208
2020-01-06T16:30:56;1;-102.360115;15.00653;-128.6144;3.1536992
2020-01-06T16:35:56;1;-102.9345;14.598967;-127.76717;3.393084
2020-01-06T16:40:56;1;-102.903465;13.861497;-125.87896;3.512792
2020-01-06T16:45:56;1;-101.732834;13.702813;-126.33507;3.574889
2020-01-06T16:50:56;1;-113.86419;9.118316;-126.59717;3.7530177
2020-01-06T16:55:56;1;-111.77038;9.303563;-127.98453;3.1967063
2020-01-06T17:00:56;1;-117.87852;7.139715;-125.947754;3.7759836
2020-01-06T17:05:56;1;-115.36246;6.23375;-120.988304;4.32626
2020-01-06T17:10:56;1;-118.272964;6.9800935;-127.78601;3.1019273
2020-01-06T17:15:56;1;-118.33111;7.0269814;-125.52848;3.5968204
2020-01-06T17:20:56;1;-120.7219;5.915897;-127.38768;3.2441626
2020-01-06T17:25:56;1;-114.37302;3.3639789;-113.78009;2.9523666
2020-01-06T17:30:56;1;-119.96313;6.2097187;-127.545135;3.1537755
2020-01-06T17:35:56;1;-122.69532;5.299366;-127.41132;3.0558422
2020-01-06T17:40:56;1;-120.02723;5.9470854;-126.13018;3.6106408
2020-01-06T17:45:56;1;-122.01689;5.40934;-127.5871;3.2076824
2020-01-06T17:50:56;1;-119.30406;6.579914;-127.194275;3.239752
2020-01-06T17:55:56;1;-124.89096;4.4302583;-127.05042;3.2190945
2020-01-06T18:00:56;1;-124.22952;4.05849;-127.0954;3.3384073
2020-01-06T18:05:56;1;-124.36516;4.421044;-128.40231;2.8871942
2020-01-06T18:10:56;1;-123.80256;4.5257487;-126.916336;3.297269
2020-01-06T18:15:56;1;-124.28128;3.9294448;-126.85399;2.9918866
2020-01-06T18:20:56;1;-122.13969;4.5845594;-126.31584;2.8920898
2020-01-06T18:25:56;1;-123.8406;3.8660445;-126.56895;2.9590921
2020-01-06T18:30:56;1;-122.76277;4.04601;-124.55934;3.572562
2020-01-06T18:35:56;1;-122.38867;4.0182557;-124.88884;3.2056527
2020-01-06T18:40:56;1;-122.58199;3.8382783;-123.67702;3.3953059
2020-01-06T18:45:56;1;-120.638565;4.043807;-122.99127;3.4091394
2020-01-06T18:50:56;1;-123.392136;4.140192;-125.98593;3.1264446
2020-01-06T18:55:56;1;-122.68743;4.14337;-126.05488;2.8065405
2020-01-06T19:00:56;1;-123.291794;4.2451553;-126.05221;3.3026397
2020-01-06T19:05:56;1;-123.031845;4.3815675;-125.14865;3.4672399
2020-01-06T19:10:56;1;-123.48444;3.6021528;-126.17382;2.7807992
2020-01-06T19:15:56;1;-122.080986;4.3044677;-125.08041;3.1307395
2020-01-06T19:20:56;1;-121.912636;4.1439157;-123.88619;3.594382
2020-01-06T19:25:56;1;-121.0605;4.7186103;-124.8127;3.4079916
2020-01-06T19:30:56;1;-120.337875;4.973895;-124.20605;3.2885883
2020-01-06T19:35:56;1;-120.457535;4.678174;-124.15728;3.174148
2020-01-06T19:40:56;1;-119.38443;4.568381;-122.427956;3.2840295
2020-01-06T19:45:56;1;-120.78477;4.6531014;-125.03016;2.9085007
2020-01-06T19:50:56;1;-121.15124;4.9420033;-125.92876;3.0185375
2020-01-06T19:55:56;1;-119.16;5.9377213;-125.85978;3.1076243
2020-01-06T20:00:56;1;-118.44849;5.8576937;-125.95037;2.7718463
2020-01-06T20:05:56;1;-120.36831;4.738088;-123.89723;3.4338198
2020-01-06T20:10:56;1;-117.76252;5.12669;-122.54307;3.1480706
2020-01-06T20:15:56;1;-118.49069;5.59685;-124.824165;3.0224462
2020-01-06T20:20:56;1;-118.419266;5.7121844;-124.97266;3.1374097
2020-01-06T20:25:56;1;-118.35012;5.786455;-125.14601;3.220447
2020-01-06T20:30:56;1;-118.59045;5.465221;-124.94805;3.0231576
2020-01-06T20:35:56;1;-119.28869;5.0565143;-123.98262;3.2572892
2020-01-06T20:40:56;1;-118.89043;5.800117;-125.29343;3.2200894
2020-01-06T20:45:56;1;-120.265564;4.4888287;-123.91072;2.9462023
2020-01-06T20:50:56;1;-120.00052;5.127961;-125.05683;3.0912712
2020-01-06T20:55:56;1;-121.09991;4.93841;-125.66575;3.1334429
2020-01-06T21:00:56;1;-120.67004;5.156156;-126.240166;2.9920764
2020-01-06T21:05:56;1;-109.93442;9.043063;-125.40955;2.9177387
2020-01-06T21:10:56;1;-120.3682;5.1059117;-125.77249;2.864934
2020-01-06T21:15:56;1;-119.6847;5.7483926;-126.099075;3.1191528
2020-01-06T21:20:56;1;-118.31122;6.444339;-125.74106;3.2181377
2020-01-06T21:25:56;1;-120.15193;5.379948;-125.51682;3.1534214
2020-01-06T21:30:56;1;-118.2371;6.0232935;-125.6163;3.0321496
2020-01-06T21:35:56;1;-120.2324;5.508224;-126.79069;2.8605115
2020-01-06T21:40:56;1;-120.04485;5.5644083;-125.86117;3.1878037
2020-01-06T21:45:56;1;-118.98172;5.8531785;-124.801994;3.389095
2020-01-06T21:50:56;1;-119.98963;5.5047774;-126.58154;2.6310873
2020-01-06T21:55:56;1;-119.62649;5.620437;-126.252594;2.813988
2020-01-06T22:00:56;1;-120.680885;5.072213;-125.05472;3.0407362
2020-01-06T22:05:56;1;-121.14605;4.9575167;-126.017365;2.930894
2020-01-06T22:10:56;1;-120.53286;5.010672;-125.87232;2.8873265
2020-01-06T22:15:56;1;-119.349724;5.1012273;-124.86739;2.880114
2020-01-06T22:20:56;1;-118.29478;5.3532705;-123.157684;3.3008547
2020-01-06T22:25:56;1;-118.04081;4.62665;-121.90399;3.2729154
2020-01-06T22:30:56;1;-115.06395;6.323847;-122.557175;3.405457
2020-01-06T22:35:56;1;-117.13497;5.718148;-124.221634;2.8529847
2020-01-06T22:40:56;1;-118.16954;5.1006365;-123.26467;3.0624142
2020-01-06T22:45:56;1;-119.98095;4.2173753;-122.93022;3.0525255
2020-01-06T22:50:56;1;-120.27272;4.582123;-124.053894;3.0035028
2020-01-06T22:55:56;1;-120.05243;4.696752;-124.646454;2.859057
2020-01-06T23:00:56;1;-119.20271;4.8976808;-123.93244;3.0218785
2020-01-06T23:05:56;1;-118.60383;5.4482327;-124.44267;3.0351236
2020-01-06T23:10:56;1;-117.74075;5.696238;-124.500015;2.8529484
2020-01-06T23:15:56;1;-117.8476;5.8262157;-124.36417;3.0858328
2020-01-06T23:20:56;1;-118.05225;5.817006;-124.31342;3.2996244
2020-01-06T23:25:56;1;-117.97096;5.5903244;-123.2775;3.5051436
2020-01-06T23:30:56;1;-118.921906;5.1444416;-123.44468;3.3983521
2020-01-06T23:35:56;1;-118.8355;5.152528;-123.66352;3.337245
2020-01-06T23:40:56;1;-119.08761;4.890583;-123.41389;3.3434334
2020-01-06T23:45:56;1;-119.45816;4.9722123;-123.82258;3.3256226
2020-01-06T23:50:56;1;-119.01191;4.9293113;-122.826805;3.4789124
2020-01-06T23:55:56;1;-116.662056;5.641496;-123.36751;3.3200505
2020-01-07T00:00:56;1;-120.4623;4.1795945;-123.077415;3.1693168
2020-01-07T00:05:56;1;-120.61951;4.2343636;-123.22991;3.353181
2020-01-07T00:10:56;1;-120.95246;3.9602163;-123.02036;3.219348
2020-01-07T00:15:56;1;-120.110916;4.4355135;-123.73866;3.0217345
2020-01-07T00:20:56;1;-120.631874;4.319107;-123.83064;3.112296
2020-01-07T00:25:56;1;-119.53629;4.6247993;-123.47578;3.0578651
2020-01-07T00:30:56;1;-121.30036;3.8096266;-123.92037;2.8316224
2020-01-07T00:35:56;1;-120.06687;4.4478064;-124.04782;2.9507022
2020-01-07T00:40:56;1;-121.70248;3.7890375;-124.17005;2.8501823
2020-01-07T00:45:56;1;-115.52066;6.475193;-124.32914;2.7959003
2020-01-07T00:50:56;1;-120.81547;4.021825;-123.40097;3.057167
2020-01-07T00:55:56;1;-119.80343;4.3510923;-123.80151;2.704694
2020-01-07T01:00:56;1;-116.9457;5.5396185;-123.11585;3.0040665
2020-01-07T01:05:56;1;-117.2538;5.291487;-123.30039;2.8270986
2020-01-07T01:10:56;1;-119.35926;4.2231193;-122.540596;2.9759731
2020-01-07T01:15:56;1;-119.2152;4.3245025;-122.5605;3.057967
2020-01-07T01:20:56;1;-120.151535;3.7978487;-122.505455;2.9783666
2020-01-07T01:25:56;1;-120.65158;3.5818963;-122.12026;3.093393
2020-01-07T01:30:56;1;-120.43547;3.5644593;-122.04437;2.9149318
2020-01-07T01:35:56;1;-121.196625;3.2380989;-122.64592;2.6427581
2020-01-07T01:40:56;1;-115.724;5.7264447;-122.182365;2.982195
2020-01-07T01:45:56;1;-119.22652;3.8888636;-121.36419;3.0609772
2020-01-07T01:50:56;1;-120.89113;3.3045342;-122.55403;2.681777
2020-01-07T01:55:56;1;-120.16427;3.5774612;-122.26077;2.7125254
2020-01-07T02:00:56;1;-121.31988;3.1727865;-122.50831;2.7650483
2020-01-07T02:05:56;1;-117.78456;4.619307;-122.053825;2.8356776
2020-01-07T02:10:56;1;-116.35744;5.1037993;-122.056526;2.685819
2020-01-07T02:15:56;1;-120.7255;3.2828002;-121.76533;2.87321
2020-01-07T02:20:56;1;-119.52104;3.6681502;-121.65931;2.844911
2020-01-07T02:25:56;1;-118.64139;4.0196576;-120.342766;3.5305605
2020-01-07T02:30:56;1;-121.24474;2.9543786;-122.20547;2.594456
2020-01-07T02:35:56;1;-120.947365;3.0771458;-122.08486;2.685663
2020-01-07T02:40:56;1;-120.00986;3.3106215;-121.96724;2.4725826
2020-01-07T02:45:56;1;-119.61286;3.4322402;-121.25586;2.5897865
2020-01-07T02:50:56;1;-119.74014;3.3709164;-121.09437;2.7888875
2020-01-07T02:55:56;1;-118.583534;3.849333;-121.58098;2.572055
2020-01-07T03:00:56;1;-119.290375;3.2353823;-119.8053;3.0777462
2020-01-07T03:05:56;1;-119.755714;2.982754;-120.684364;2.6860797
2020-01-07T03:10:56;1;-118.23642;3.5515227;-120.22913;2.7789502
2020-01-07T03:15:56;1;-119.28834;2.8117983;-120.15095;2.5714972
2020-01-07T03:20:56;1;-116.44109;4.223126;-119.971954;2.6046057
2020-01-07T03:25:56;1;-119.425255;2.709035;-120.02602;2.4770195
2020-01-07T03:30:56;1;-119.10716;2.818864;-119.60187;2.6688766
2020-01-07T03:35:56;1;-118.31941;2.8701432;-118.93816;2.482829
2020-01-07T03:40:56;1;-117.98813;2.773015;-118.63694;2.6522694
2020-01-07T03:45:56;1;-113.3111;3.0942144;-111.19081;3.3698292
2020-01-07T03:50:56;1;-112.97336;3.6290312;-111.3759;3.493267
2020-01-07T03:55:56;1;-114.40529;3.1775074;-118.87237;2.52982
2020-01-07T04:00:56;1;-115.632256;3.1721358;-114.95728;2.9495053
2020-01-07T04:05:56;1;-114.858955;2.995678;-113.15734;3.2287548
2020-01-07T04:10:56;1;-114.24476;3.098223;-117.434006;2.5585136
2020-01-07T04:15:56;1;-116.73028;2.6099043;-116.80145;2.6703653
2020-01-07T04:20:56;1;-117.23188;2.5655832;-117.33921;2.5214157
2020-01-07T04:25:56;1;-116.905975;2.7677507;-117.31398;2.517573
2020-01-07T04:30:56;1;-117.50319;2.6088705;-117.65928;2.5090818
2020-01-07T04:35:56;1;-116.12041;2.5877597;-116.41258;2.5916135
2020-01-07T04:40:56;1;-116.48668;2.5389655;-117.015755;2.4783852
2020-01-07T04:45:56;1;-115.98412;2.561343;-115.94885;2.5493426
2020-01-07T04:50:56;1;-116.09869;2.6992762;-116.846054;2.4453623
2020-01-07T04:55:56;1;-116.02565;2.6829948;-115.87376;2.7369232
2020-01-07T05:00:56;1;-115.330925;2.6787531;-115.38341;2.5820487
2020-01-07T05:05:56;1;-114.687256;2.5160713;-115.1624;2.4672837
2020-01-07T05:10:56;1;-115.14513;2.4668162;-114.9792;2.4805303
2020-01-07T05:15:56;1;-115.18805;2.6041465;-115.44733;2.4900782
2020-01-07T05:20:56;1;-114.681305;2.4475923;-114.988495;2.362771
2020-01-07T05:25:56;1;-114.72328;2.5100021;-114.55859;2.5465777
2020-01-07T05:30:56;1;-113.879234;2.6284227;-114.13352;2.6358953
2020-01-07T05:35:56;1;-113.991135;2.474953;-114.12322;2.4440517
2020-01-07T05:40:56;1;-113.036606;2.60371;-113.15869;2.448341
2020-01-07T05:45:56;1;-110.879135;3.3216295;-113.0328;2.5294557
2020-01-07T05:50:56;1;-113.0068;2.444965;-113.17702;2.5004234
2020-01-07T05:55:56;1;-112.83355;2.4401054;-112.758;2.514344
2020-01-07T06:00:56;1;-108.561035;3.492433;-111.21291;2.625592
2020-01-07T06:05:56;1;-111.14356;3.7003396;-114.42134;2.967361
2020-01-07T06:10:56;1;-119.19314;2.6939926;-119.81904;2.578112
2020-01-07T06:15:56;1;-121.19167;3.1757126;-123.050285;2.580153
2020-01-07T06:20:56;1;-122.07476;3.5137615;-124.799675;2.4914544
2020-01-07T06:25:56;1;-122.44632;4.0314856;-126.17114;2.4947858
2020-01-07T06:30:56;1;-117.67206;5.1596184;-124.79561;2.5320942
2020-01-07T06:35:56;1;-122.07358;3.8216982;-124.86701;2.845824
2020-01-07T06:40:56;1;-122.047226;4.4326954;-126.68483;2.4724183
2020-01-07T06:45:56;1;-120.10709;5.671057;-126.85952;2.9887304
2020-01-07T06:50:56;1;-118.80392;6.435403;-127.67843;2.7835252
2020-01-07T06:55:56;1;-115.905045;7.67295;-126.70949;3.293148
2020-01-07T07:00:56;1;-117.507065;6.8994756;-127.231255;2.9682505
2020-01-07T07:05:56;1;-115.81224;7.714651;-127.59225;2.5943284
2020-01-07T07:10:56;1;-114.47064;7.769914;-126.339554;2.7369602
2020-01-07T07:15:56;1;-108.52354;11.074158;-127.311646;2.8961933
2020-01-07T07:20:56;1;-108.50326;10.742638;-126.22221;3.002211
2020-01-07T07:25:56;1;-106.830635;11.802982;-127.262375;2.8359303
2020-01-07T07:30:56;1;-102.602196;13.520368;-126.51347;2.8652253
2020-01-07T07:35:56;1;-102.96835;13.694285;-127.24138;2.844857
2020-01-07T07:40:56;1;-105.06062;12.809624;-127.359024;3.0078042
2020-01-07T07:45:56;1;-106.86237;12.156292;-127.360275;3.3178198
2020-01-07T07:50:56;1;-106.29223;12.709161;-128.56625;2.8060272
2020-01-07T07:55:56;1;-105.99848;13.100313;-128.84691;2.8339522
2020-01-07T08:00:56;1;-104.40719;13.882914;-129.40865;2.7793448
2020-01-07T08:05:56;1;-104.30171;13.835071;-128.77632;2.8138282
