"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-14T08:45:56;1;-115.94781;2.423478;-115.84345;2.374343
2020-04-14T08:50:56;1;-115.4226;2.4901843;-115.118835;2.4664555
2020-04-14T08:55:56;1;-111.17463;4.76378;-115.94416;2.396721
2020-04-14T09:00:56;1;-110.921646;4.4525247;-114.90863;2.4644022
2020-04-14T09:05:56;1;-109.73478;5.38696;-115.70524;2.5082784
2020-04-14T09:10:56;1;-114.11218;3.0734265;-115.085464;2.6020298
2020-04-14T09:15:56;1;-114.364174;3.2060463;-115.52908;2.5885162
2020-04-14T09:20:56;1;-114.77394;2.908901;-115.81854;2.4877882
2020-04-14T09:25:56;1;-111.884995;4.39572;-116.25368;2.4867573
2020-04-14T09:30:56;1;-113.10785;3.8015602;-115.52055;2.473262
2020-04-14T09:35:56;1;-110.04692;5.274204;-115.78552;2.541467
2020-04-14T09:40:56;1;-114.007324;3.1906757;-115.590126;2.4942002
2020-04-14T09:45:56;1;-113.36547;3.1802533;-114.40524;2.6892476
2020-04-14T09:50:56;1;-110.94914;4.119629;-113.640526;2.7937295
2020-04-14T09:55:56;1;-112.75707;3.6313472;-114.41117;2.7069798
2020-04-14T10:00:56;1;-110.68395;4.4920554;-114.46382;2.6235893
2020-04-14T10:05:56;1;-112.74833;3.7882507;-115.47748;2.4405816
2020-04-14T10:10:56;1;-104.64224;6.913386;-114.10729;2.6811945
2020-04-14T10:15:56;1;-114.69172;2.5173156;-114.6299;2.5432153
2020-04-14T10:20:56;1;-113.74357;2.8348722;-114.29501;2.5987406
2020-04-14T10:25:56;1;-114.36613;2.6522427;-114.741516;2.5640357
2020-04-14T10:30:56;1;-113.34913;2.788984;-112.81845;2.713799
2020-04-14T10:35:56;1;-113.24914;2.8591516;-112.817566;2.777172
2020-04-14T10:40:56;1;-107.14612;5.825623;-113.42389;2.822363
2020-04-14T10:45:56;1;-112.45096;3.0636668;-113.792404;2.780152
2020-04-14T10:50:56;1;-112.45179;2.5343797;-112.382065;2.58281
2020-04-14T10:55:56;1;-108.35132;4.083148;-110.94512;2.862771
2020-04-14T11:00:56;1;-104.02314;5.6809826;-110.60295;2.7564402
2020-04-14T11:05:56;1;-110.71963;2.8122466;-111.09728;2.924692
2020-04-14T11:10:56;1;-109.787834;4.6914463;-113.9519;2.8242333
2020-04-14T11:15:56;1;-111.5424;3.7757847;-114.504425;2.5789685
2020-04-14T11:20:56;1;-111.381485;4.3306856;-114.884605;2.630018
2020-04-14T11:25:56;1;-112.24116;4.041804;-115.38074;2.4475737
2020-04-14T11:30:56;1;-112.17059;4.0079618;-114.81093;2.6454625
2020-04-14T11:35:56;1;-103.18571;7.5010533;-113.901924;2.7854779
2020-04-14T11:40:56;1;-103.3109;6.990639;-112.40762;2.8889284
2020-04-14T11:45:56;1;-106.00122;6.0367904;-113.91323;2.6015918
2020-04-14T11:50:56;1;-107.64671;5.257104;-112.6637;2.9345841
2020-04-14T11:55:56;1;-110.28934;2.8963554;-111.15136;2.6376412
2020-04-14T12:00:56;1;-107.62972;4.52758;-111.548454;2.8102663
2020-04-14T12:05:56;1;-109.657196;3.0136266;-110.63627;2.6731892
2020-04-14T12:10:56;1;-108.67115;3.9084027;-110.99696;2.7515545
2020-04-14T12:15:56;1;-105.856094;4.919359;-110.7812;2.5728533
2020-04-14T12:20:56;1;-110.008675;4.6529245;-114.1348;2.8806143
2020-04-14T12:25:56;1;-109.527664;4.6264906;-113.84902;2.7957475
2020-04-14T12:30:56;1;-99.914825;9.466074;-114.63018;2.710964
2020-04-14T12:35:56;1;-104.03842;7.3551235;-113.38059;2.813393
2020-04-14T12:40:56;1;-102.83979;8.377361;-114.916756;2.6452558
2020-04-14T12:45:56;1;-106.33868;6.5017357;-114.34621;2.599409
2020-04-14T12:50:56;1;-105.622406;6.612504;-115.18592;2.6787503
2020-04-14T12:55:56;1;-105.76087;6.4667687;-112.8944;2.9690614
2020-04-14T13:00:56;1;-107.95281;5.3992867;-113.598;2.7866242
2020-04-14T13:05:56;1;-112.057396;3.8504748;-115.04753;2.5431414
2020-04-14T13:10:56;1;-104.561714;7.3466396;-115.16018;2.459988
2020-04-14T13:15:56;1;-106.19923;6.6564255;-114.73128;2.6206045
2020-04-14T13:20:56;1;-104.317726;7.6112175;-114.47397;2.783387
2020-04-14T13:25:56;1;-101.10602;8.540882;-114.182236;2.7731798
2020-04-14T13:30:56;1;-105.59501;7.0475903;-115.31041;2.4640539
2020-04-14T13:35:56;1;-104.28872;7.69361;-114.75072;2.5499566
2020-04-14T13:40:56;1;-101.0267;9.459272;-116.05956;2.4941165
2020-04-14T13:45:56;1;-103.02468;8.262573;-115.37134;2.4723105
2020-04-14T13:50:56;1;-105.24715;7.425812;-115.611465;2.497484
2020-04-14T13:55:56;1;-106.17967;6.7301393;-114.67532;2.4029741
2020-04-14T14:00:56;1;-115.42072;2.6289558;-115.95366;2.5794418
2020-04-14T14:05:56;1;-115.97838;2.421386;-116.03721;2.3522778
2020-04-14T14:10:56;1;-115.843414;2.5561764;-116.21381;2.4235535
2020-04-14T14:15:56;1;-114.981834;2.6422496;-114.52998;2.6733916
2020-04-14T14:20:56;1;-115.54915;2.5258431;-115.590065;2.4760168
2020-04-14T14:25:56;1;-115.45532;2.4217298;-115.176865;2.442254
2020-04-14T14:30:56;1;-114.89993;2.8113978;-115.82499;2.5018623
2020-04-14T14:35:56;1;-115.384705;2.6229548;-115.50751;2.570664
2020-04-14T14:40:56;1;-115.35649;2.5555303;-115.37298;2.5838585
2020-04-14T14:45:56;1;-115.057;2.4907806;-114.96249;2.3913553
2020-04-14T14:50:56;1;-115.603165;2.4839;-115.81402;2.4320276
2020-04-14T14:55:56;1;-115.274925;2.742922;-115.92909;2.4835854
2020-04-14T15:00:56;1;-115.052345;2.6088576;-115.54749;2.4466584
2020-04-14T15:05:56;1;-113.46523;2.7700267;-114.08445;2.433523
2020-04-14T15:10:56;1;-115.19164;2.6182837;-115.38444;2.488846
2020-04-14T15:15:56;1;-115.37473;2.5310757;-115.820015;2.3221705
2020-04-14T15:20:56;1;-115.08375;2.778212;-115.85397;2.430917
2020-04-14T15:25:56;1;-115.25979;2.593422;-115.97853;2.3489385
2020-04-14T15:30:56;1;-115.285164;2.481974;-115.381836;2.4601429
2020-04-14T15:35:56;1;-114.97169;2.4032383;-115.12807;2.2783635
2020-04-14T15:40:56;1;-115.05634;2.6758544;-115.90414;2.2757337
2020-04-14T15:45:56;1;-114.73066;2.9120765;-115.52978;2.5817614
2020-04-14T15:50:56;1;-114.86308;2.797297;-115.65353;2.4963071
2020-04-14T15:55:56;1;-115.30715;2.3860736;-115.47569;2.3207526
2020-04-14T16:00:56;1;-115.44052;2.5683954;-115.91737;2.4825735
2020-04-14T16:05:56;1;-115.262695;2.5157893;-115.43991;2.5243058
2020-04-14T16:10:56;1;-115.59082;2.5149298;-115.60769;2.5006905
2020-04-14T16:15:56;1;-115.21846;2.6114686;-115.451225;2.5864937
2020-04-14T16:20:56;1;-115.32832;2.4660523;-115.489136;2.4843729
2020-04-14T16:25:56;1;-115.05548;2.5333269;-114.96954;2.5029175
2020-04-14T16:30:56;1;-115.31775;2.5053928;-115.50673;2.4549077
2020-04-14T16:35:56;1;-114.9382;2.4224527;-115.01682;2.407577
2020-04-14T16:40:56;1;-115.4965;2.434086;-115.49512;2.4829457
2020-04-14T16:45:56;1;-114.5149;2.560601;-113.9903;2.5852723
2020-04-14T16:50:56;1;-113.379684;2.4410574;-113.57031;2.3559463
2020-04-14T16:55:56;1;-115.018776;2.370958;-115.10165;2.4103167
2020-04-14T17:00:56;1;-115.153885;2.4579074;-115.29481;2.3771098
2020-04-14T17:05:56;1;-114.28311;2.3755987;-114.4054;2.4086018
2020-04-14T17:10:56;1;-114.49632;2.461089;-114.52264;2.4868758
2020-04-14T17:15:56;1;-112.90422;2.4380105;-113.020164;2.4256546
2020-04-14T17:20:56;1;-112.99093;2.340939;-113.00577;2.3023686
2020-04-14T17:25:56;1;-110.58883;2.985982;-109.47438;2.8834713
2020-04-14T17:30:56;1;-112.282135;2.6182733;-113.20107;2.512217
2020-04-14T17:35:56;1;-114.30092;2.3839414;-114.314766;2.3663754
2020-04-14T17:40:56;1;-114.22032;2.399193;-114.11378;2.393775
2020-04-14T17:45:56;1;-114.08865;2.3777971;-114.05125;2.4480217
2020-04-14T17:50:56;1;-113.86753;2.489624;-114.05052;2.53512
2020-04-14T17:55:56;1;-114.20863;2.3512664;-114.32452;2.3665516
2020-04-14T18:00:56;1;-114.56271;2.4284136;-114.603806;2.3919022
2020-04-14T18:05:56;1;-114.63958;2.4122734;-114.58151;2.4678195
2020-04-14T18:10:56;1;-114.752464;2.570375;-114.90459;2.5468476
2020-04-14T18:15:56;1;-114.75213;2.378307;-114.90163;2.3294795
2020-04-14T18:20:56;1;-114.95253;2.4839864;-114.815094;2.4671688
2020-04-14T18:25:56;1;-115.315926;2.4262264;-115.26943;2.377362
2020-04-14T18:30:56;1;-115.211555;2.3815763;-115.35511;2.3541446
2020-04-14T18:35:56;1;-115.40156;2.4339888;-115.327286;2.486679
2020-04-14T18:40:56;1;-115.58174;2.484443;-115.55157;2.4633336
2020-04-14T18:45:56;1;-115.44274;2.5088935;-115.432465;2.5533233
2020-04-14T18:50:56;1;-115.94333;2.5042424;-115.93694;2.5255532
2020-04-14T18:55:56;1;-116.1173;2.42331;-116.19923;2.4148884
2020-04-14T19:00:56;1;-116.12417;2.460885;-116.03716;2.5296228
2020-04-14T19:05:56;1;-114.86918;3.0733688;-115.0174;2.9700692
2020-04-14T19:10:56;1;-115.9201;2.5053172;-115.66023;2.498012
2020-04-14T19:15:56;1;-116.08466;2.4623375;-116.06417;2.555984
2020-04-14T19:20:56;1;-116.2108;2.442725;-116.129196;2.3825061
2020-04-14T19:25:56;1;-116.22768;2.5650764;-116.44172;2.5662441
2020-04-14T19:30:56;1;-116.49298;2.434492;-116.39979;2.461381
2020-04-14T19:35:56;1;-116.09034;2.5144327;-116.20614;2.5775366
2020-04-14T19:40:56;1;-116.40902;2.324892;-116.604805;2.3477426
2020-04-14T19:45:56;1;-116.23775;2.4239733;-116.23749;2.3812685
2020-04-14T19:50:56;1;-116.50784;2.452332;-116.52236;2.552912
2020-04-14T19:55:56;1;-116.33324;2.4215062;-116.44372;2.3265896
2020-04-14T20:00:56;1;-116.13103;2.5472398;-116.13595;2.5757084
2020-04-14T20:05:56;1;-115.91572;2.375533;-115.74696;2.3871503
2020-04-14T20:10:56;1;-116.095695;2.415336;-116.241844;2.398309
2020-04-14T20:15:56;1;-116.3826;2.4451168;-116.30594;2.4791808
2020-04-14T20:20:56;1;-116.272896;2.4482384;-116.40362;2.4470413
2020-04-14T20:25:56;1;-116.09846;2.4327557;-116.14464;2.4397297
2020-04-14T20:30:56;1;-116.23034;2.4490607;-116.15291;2.514631
2020-04-14T20:35:56;1;-116.28139;2.4505541;-116.27707;2.4836605
2020-04-14T20:40:56;1;-115.986755;2.482643;-116.10635;2.4510086
2020-04-14T20:45:56;1;-116.31352;2.4595354;-116.33862;2.471551
2020-04-14T20:50:56;1;-116.235725;2.394976;-116.26223;2.3795316
2020-04-14T20:55:56;1;-116.30486;2.4582856;-116.1788;2.5063503
2020-04-14T21:00:56;1;-116.65522;2.3816376;-116.601234;2.360861
2020-04-14T21:05:56;1;-116.79679;2.4789805;-116.811104;2.4577425
2020-04-14T21:10:56;1;-116.63659;2.4354303;-116.79163;2.324708
2020-04-14T21:15:56;1;-116.81695;2.435076;-116.64358;2.4472713
2020-04-14T21:20:56;1;-116.776375;2.4582984;-116.52743;2.498211
2020-04-14T21:25:56;1;-116.63321;2.4311926;-116.5789;2.4203331
2020-04-14T21:30:56;1;-116.80002;2.50702;-116.86845;2.3711033
2020-04-14T21:35:56;1;-116.913185;2.4840991;-116.89414;2.4427774
2020-04-14T21:40:56;1;-116.63404;2.484106;-116.58346;2.4002316
2020-04-14T21:45:56;1;-116.78754;2.5171862;-116.67051;2.5218885
2020-04-14T21:50:56;1;-116.42353;2.4548616;-116.205696;2.5228813
2020-04-14T21:55:56;1;-116.17844;2.421547;-116.318146;2.465603
2020-04-14T22:00:56;1;-116.64408;2.5485196;-116.73437;2.6218147
2020-04-14T22:05:56;1;-117.05399;2.4049435;-117.00417;2.4356127
2020-04-14T22:10:56;1;-116.80176;2.4740138;-116.9107;2.3975914
2020-04-14T22:15:56;1;-117.2232;2.3894455;-117.35176;2.3699565
2020-04-14T22:20:56;1;-116.52587;2.504826;-116.71537;2.4623868
2020-04-14T22:25:56;1;-116.37413;2.4216862;-116.43554;2.4173481
2020-04-14T22:30:56;1;-116.892845;2.4408681;-116.80599;2.4077551
2020-04-14T22:35:56;1;-116.75534;2.5230198;-116.79227;2.4732964
2020-04-14T22:40:56;1;-117.119354;2.508505;-117.03617;2.5540042
2020-04-14T22:45:56;1;-117.35344;2.4259655;-117.40173;2.409841
2020-04-14T22:50:56;1;-117.36251;2.4937804;-117.387886;2.5645359
2020-04-14T22:55:56;1;-117.571815;2.3454375;-117.517975;2.3436644
2020-04-14T23:00:56;1;-117.39666;2.404435;-117.34021;2.3576784
2020-04-14T23:05:56;1;-117.1817;2.5343628;-117.21482;2.4020367
2020-04-14T23:10:56;1;-117.12907;2.4374049;-117.08576;2.3480175
2020-04-14T23:15:56;1;-117.48185;2.4848673;-117.38723;2.5476646
2020-04-14T23:20:56;1;-117.50471;2.539872;-117.524414;2.6278017
2020-04-14T23:25:56;1;-117.41728;2.616452;-117.509384;2.6638196
2020-04-14T23:30:56;1;-117.596504;2.434119;-117.66228;2.4447706
2020-04-14T23:35:56;1;-117.97542;2.4231133;-117.93103;2.4683619
2020-04-14T23:40:56;1;-117.62347;2.5073707;-117.582664;2.5427616
2020-04-14T23:45:56;1;-117.646576;2.6361885;-117.500336;2.6255188
2020-04-14T23:50:56;1;-117.94877;2.5408328;-117.81618;2.6940851
2020-04-14T23:55:56;1;-117.841644;2.528532;-117.71941;2.5600283
2020-04-15T00:00:56;1;-117.8286;2.5917892;-117.85911;2.5920107
2020-04-15T00:05:56;1;-118.13578;2.4469202;-117.997795;2.4982464
2020-04-15T00:10:56;1;-118.22062;2.487066;-117.98294;2.5774589
2020-04-15T00:15:56;1;-118.04913;2.4280572;-118.08382;2.3602417
2020-04-15T00:20:56;1;-117.86191;2.5310357;-117.61683;2.6321368
2020-04-15T00:25:56;1;-117.76025;2.4787915;-117.7944;2.5399556
2020-04-15T00:30:56;1;-118.02825;2.4159656;-118.11009;2.4452229
2020-04-15T00:35:56;1;-118.32501;2.6115818;-118.16786;2.7117994
2020-04-15T00:40:56;1;-118.25057;2.5457757;-118.32347;2.4892645
2020-04-15T00:45:56;1;-118.33571;2.4622266;-118.385544;2.4833827
2020-04-15T00:50:56;1;-118.15604;2.5168486;-118.06774;2.63245
2020-04-15T00:55:56;1;-118.3664;2.4723277;-118.46482;2.4059434
2020-04-15T01:00:56;1;-118.378876;2.548571;-118.30529;2.538748
2020-04-15T01:05:56;1;-118.09228;2.5465903;-118.2427;2.4808426
2020-04-15T01:10:56;1;-117.999405;2.583428;-118.02517;2.5491788
2020-04-15T01:15:56;1;-118.09752;2.5424414;-118.04512;2.5072281
2020-04-15T01:20:56;1;-117.76269;2.5130599;-117.588;2.5519266
2020-04-15T01:25:56;1;-117.99435;2.5318053;-117.989006;2.5185885
2020-04-15T01:30:56;1;-118.02986;2.6674218;-118.19587;2.6005478
2020-04-15T01:35:56;1;-118.06088;2.591616;-118.15397;2.5438716
2020-04-15T01:40:56;1;-118.4067;2.5101488;-118.55462;2.4242237
2020-04-15T01:45:56;1;-117.80936;2.6379247;-117.74148;2.661228
2020-04-15T01:50:56;1;-118.10213;2.5974903;-118.563736;2.4494896
2020-04-15T01:55:56;1;-114.98353;3.9792287;-118.64239;2.5046284
2020-04-15T02:00:56;1;-118.26808;2.4808366;-118.317406;2.4535983
2020-04-15T02:05:56;1;-116.07195;2.8908296;-115.13105;2.6463823
2020-04-15T02:10:56;1;-118.56047;2.5140815;-118.45753;2.5814586
2020-04-15T02:15:56;1;-118.6497;2.4676414;-118.71769;2.407185
2020-04-15T02:20:56;1;-118.38794;2.4585652;-118.389465;2.483501
2020-04-15T02:25:56;1;-118.485374;2.3857706;-118.31795;2.4167128
2020-04-15T02:30:56;1;-118.4155;2.4549825;-118.61548;2.442437
2020-04-15T02:35:56;1;-118.15505;2.4653273;-118.310486;2.4204252
2020-04-15T02:40:56;1;-118.60368;2.5304964;-118.87895;2.4347167
2020-04-15T02:45:56;1;-118.26453;2.5687304;-118.40281;2.516055
2020-04-15T02:50:56;1;-117.59552;2.6638737;-118.047844;2.4731264
2020-04-15T02:55:56;1;-117.75829;2.5033066;-117.642365;2.5059855
2020-04-15T03:00:56;1;-116.64135;2.4548435;-116.97445;2.3675861
2020-04-15T03:05:56;1;-117.56542;2.565185;-117.74291;2.4484878
2020-04-15T03:10:56;1;-117.272964;2.540368;-117.827675;2.4952977
2020-04-15T03:15:56;1;-117.52053;2.5342252;-117.09749;2.6187966
2020-04-15T03:20:56;1;-117.932686;2.3922975;-117.84417;2.4201689
2020-04-15T03:25:56;1;-117.06378;2.514694;-117.308304;2.4932964
2020-04-15T03:30:56;1;-117.65128;2.4768112;-117.76379;2.4747608
2020-04-15T03:35:56;1;-117.907555;2.4837425;-117.78833;2.5005007
2020-04-15T03:40:56;1;-116.83033;2.5673127;-117.070076;2.5722094
2020-04-15T03:45:56;1;-117.747025;2.5121188;-117.90645;2.4716218
2020-04-15T03:50:56;1;-117.05025;2.4844596;-117.17402;2.4810126
2020-04-15T03:55:56;1;-117.81524;2.5185442;-117.99461;2.4910657
2020-04-15T04:00:56;1;-117.67076;2.5125594;-117.5652;2.5011094
2020-04-15T04:05:56;1;-117.44762;2.444018;-117.31145;2.528085
2020-04-15T04:10:56;1;-117.26474;2.5252953;-117.315445;2.471794
2020-04-15T04:15:56;1;-117.35229;2.4802465;-117.23204;2.4376905
2020-04-15T04:20:56;1;-117.08526;2.4522781;-117.31063;2.510736
2020-04-15T04:25:56;1;-117.68982;2.4502814;-117.57717;2.480295
2020-04-15T04:30:56;1;-117.426025;2.383537;-117.4691;2.408986
2020-04-15T04:35:56;1;-117.315;2.5124066;-117.6021;2.4826777
2020-04-15T04:40:56;1;-117.26918;2.4041548;-117.351494;2.322313
2020-04-15T04:45:56;1;-116.23447;2.4509463;-116.43311;2.3845599
2020-04-15T04:50:56;1;-115.0583;2.6300437;-114.277725;2.5828023
2020-04-15T04:55:56;1;-112.329704;2.6376424;-112.699;2.5499701
2020-04-15T05:00:56;1;-117.5021;2.4897168;-117.69909;2.442617
2020-04-15T05:05:56;1;-118.34222;2.472627;-118.273895;2.4894183
2020-04-15T05:10:56;1;-117.76542;2.4159257;-117.63093;2.3053517
2020-04-15T05:15:56;1;-117.96338;2.504575;-118.1363;2.4426818
2020-04-15T05:20:56;1;-117.81444;2.4569914;-117.666885;2.427573
2020-04-15T05:25:56;1;-116.18384;3.0624385;-117.57709;2.4746964
2020-04-15T05:30:56;1;-117.50275;2.4868803;-117.430176;2.4654112
2020-04-15T05:35:56;1;-117.789536;2.4272244;-117.90391;2.450338
2020-04-15T05:40:56;1;-117.73791;2.465596;-117.674706;2.448087
2020-04-15T05:45:56;1;-117.475876;2.4860327;-117.78744;2.4948757
2020-04-15T05:50:56;1;-117.51797;2.4879973;-117.520485;2.5419595
2020-04-15T05:55:56;1;-117.67644;2.5368297;-117.63358;2.6152775
2020-04-15T06:00:56;1;-117.60533;2.512249;-117.80831;2.4871936
2020-04-15T06:05:56;1;-117.63921;2.437996;-117.603035;2.494976
2020-04-15T06:10:56;1;-117.53286;2.5803905;-117.38899;2.620895
2020-04-15T06:15:56;1;-118.07997;2.6617076;-117.99966;2.6077764
2020-04-15T06:20:56;1;-117.06846;2.3751018;-117.11082;2.3764987
2020-04-15T06:25:56;1;-116.92723;2.5048444;-116.873886;2.5038633
2020-04-15T06:30:56;1;-116.8952;2.4013724;-116.81763;2.425805
2020-04-15T06:35:56;1;-116.516235;2.4692643;-116.42549;2.4985905
2020-04-15T06:40:56;1;-117.14949;2.4911935;-117.172226;2.580857
2020-04-15T06:45:56;1;-116.983734;2.534896;-116.833115;2.483888
2020-04-15T06:50:56;1;-117.15765;2.4723282;-117.13928;2.468116
2020-04-15T06:55:56;1;-116.79649;2.484229;-116.90335;2.491262
2020-04-15T07:00:56;1;-117.02251;2.3783503;-117.24394;2.3230822
2020-04-15T07:05:56;1;-116.45629;2.4988027;-116.290855;2.4184206
2020-04-15T07:10:56;1;-116.22251;2.395455;-116.2807;2.4129934
2020-04-15T07:15:56;1;-115.5102;2.4470446;-115.373314;2.5178328
2020-04-15T07:20:56;1;-116.46017;2.4870875;-116.55766;2.4961963
2020-04-15T07:25:56;1;-116.16355;2.398783;-116.1012;2.5120738
2020-04-15T07:30:56;1;-115.991035;2.5234962;-116.04599;2.5009067
2020-04-15T07:35:56;1;-115.07861;2.632039;-114.97139;2.6975214
2020-04-15T07:40:56;1;-116.30232;2.4529083;-116.39992;2.442036
2020-04-15T07:45:56;1;-115.85963;2.5340548;-115.832985;2.4574282
2020-04-15T07:50:56;1;-115.91561;2.4466352;-115.974106;2.3956518
2020-04-15T07:55:56;1;-113.94229;3.1146407;-112.89923;3.2617528
2020-04-15T08:00:56;1;-112.04298;3.317413;-112.28479;3.347999
2020-04-15T08:05:56;1;-110.709206;3.2346952;-110.34181;3.052749
2020-04-15T08:10:56;1;-111.979126;3.466793;-112.34324;3.4997318
2020-04-15T08:15:56;1;-110.421;2.961537;-110.17837;2.6758769
2020-04-15T08:20:56;1;-110.25537;2.9247632;-110.165215;2.8641815
2020-04-15T08:25:56;1;-110.33889;2.804016;-110.36141;2.8230891
2020-04-15T08:30:56;1;-110.1299;2.8385699;-110.16748;2.8897839
2020-04-15T08:35:56;1;-110.430336;3.0702353;-110.72841;3.227159
2020-04-15T08:40:56;1;-110.671394;3.1764574;-111.14347;3.2890112
2020-04-15T08:45:56;1;-110.21017;2.817009;-110.3011;2.8602684
2020-04-15T08:50:56;1;-110.18075;2.871048;-110.390724;2.788872
2020-04-15T08:55:56;1;-110.434975;2.9807947;-110.36494;2.956511
2020-04-15T09:00:56;1;-101.172554;7.71047;-110.45116;3.0983732
2020-04-15T09:05:56;1;-102.676834;6.9951253;-110.84312;2.9044292
2020-04-15T09:10:56;1;-97.75666;8.784096;-110.8321;3.049225
2020-04-15T09:15:56;1;-97.48917;8.97398;-110.68847;3.0343103
2020-04-15T09:20:56;1;-101.22879;7.481316;-111.344666;3.0547204
2020-04-15T09:25:56;1;-112.11561;3.223196;-112.21499;3.239885
2020-04-15T09:30:56;1;-112.535126;3.160317;-113.433655;3.0806897
2020-04-15T09:35:56;1;-113.884995;2.8606887;-114.13768;2.8000536
2020-04-15T09:40:56;1;-114.75444;2.798972;-114.71798;2.7789302
2020-04-15T09:45:56;1;-112.75629;3.12096;-112.89367;3.0971606
2020-04-15T09:50:56;1;-115.279076;2.7052655;-115.93631;2.5273561
2020-04-15T09:55:56;1;-114.90313;2.718356;-114.99647;2.7767487
2020-04-15T10:00:56;1;-112.38459;3.0202105;-112.94977;3.097659
2020-04-15T10:05:56;1;-115.50561;2.5822062;-115.8686;2.4759104
2020-04-15T10:10:56;1;-114.37673;2.953212;-115.516624;2.515848
2020-04-15T10:15:56;1;-113.48799;3.7590065;-116.18343;2.4011009
2020-04-15T10:20:56;1;-113.1019;3.7362869;-115.50599;2.5589783
2020-04-15T10:25:56;1;-105.70111;7.154481;-115.62473;2.5973983
2020-04-15T10:30:56;1;-106.11068;7.098484;-116.29965;2.382882
2020-04-15T10:35:56;1;-104.67891;7.7194157;-116.100235;2.4846942
2020-04-15T10:40:56;1;-105.14141;7.4078374;-115.629265;2.5583332
2020-04-15T10:45:56;1;-111.449486;4.70252;-115.861374;2.4272346
2020-04-15T10:50:56;1;-108.79963;6.238082;-116.2782;2.5768812
2020-04-15T10:55:56;1;-110.80652;5.1274276;-116.0644;2.4460783
2020-04-15T11:00:56;1;-111.69774;4.6971035;-116.18576;2.3687046
2020-04-15T11:05:56;1;-109.71619;5.4777565;-115.76592;2.4185047
2020-04-15T11:10:56;1;-110.93072;5.1392865;-116.23032;2.3817031
2020-04-15T11:15:56;1;-112.24801;4.573881;-116.315674;2.4741254
2020-04-15T11:20:56;1;-112.79027;4.139163;-116.18024;2.481692
2020-04-15T11:25:56;1;-110.57248;5.4828243;-116.51907;2.4021935
2020-04-15T11:30:56;1;-116.43551;2.4532657;-116.452675;2.5045485
2020-04-15T11:35:56;1;-109.52875;5.9406347;-116.5151;2.4430974
2020-04-15T11:40:56;1;-109.914604;5.865556;-116.61155;2.436017
2020-04-15T11:45:56;1;-108.991714;6.324164;-116.66784;2.4739814
2020-04-15T11:50:56;1;-112.56434;4.391204;-116.49968;2.345072
2020-04-15T11:55:56;1;-114.55356;3.3470023;-116.656784;2.3739085
2020-04-15T12:00:56;1;-116.26818;2.5030591;-116.366714;2.5603237
2020-04-15T12:05:56;1;-116.67054;2.4768898;-116.63003;2.5142298
2020-04-15T12:10:56;1;-116.65249;2.4749086;-116.59902;2.5378766
2020-04-15T12:15:56;1;-116.5199;2.5000002;-116.43797;2.5016434
2020-04-15T12:20:56;1;-116.89509;2.4922342;-117.04703;2.5029192
2020-04-15T12:25:56;1;-117.112564;2.4365332;-117.149345;2.3935778
2020-04-15T12:30:56;1;-116.79621;2.461782;-116.66815;2.4571133
2020-04-15T12:35:56;1;-116.64782;2.5436924;-116.63163;2.5623395
2020-04-15T12:40:56;1;-116.703255;2.3986955;-116.73284;2.3466299
2020-04-15T12:45:56;1;-116.65569;2.4420772;-116.74074;2.4859264
2020-04-15T12:50:56;1;-116.56529;2.5316765;-116.43355;2.5928917
2020-04-15T12:55:56;1;-116.65235;2.497269;-116.61698;2.5238593
2020-04-15T13:00:56;1;-116.55822;2.4555614;-116.647964;2.4831939
2020-04-15T13:05:56;1;-116.291725;2.3508737;-116.33879;2.4026766
2020-04-15T13:10:56;1;-116.733505;2.4155364;-116.92215;2.300635
2020-04-15T13:15:56;1;-116.31253;2.454991;-116.128334;2.502359
2020-04-15T13:20:56;1;-116.52491;2.4657648;-116.5559;2.4524515
2020-04-15T13:25:56;1;-116.924416;2.3873649;-117.102936;2.2714384
2020-04-15T13:30:56;1;-116.92087;2.5250297;-116.86218;2.60726
2020-04-15T13:35:56;1;-116.69733;2.4537358;-116.55658;2.460879
2020-04-15T13:40:56;1;-116.47616;2.421766;-116.55338;2.4121134
2020-04-15T13:45:56;1;-116.31778;2.483086;-116.40841;2.4677992
2020-04-15T13:50:56;1;-116.626045;2.467574;-116.46737;2.4724925
2020-04-15T13:55:56;1;-115.87147;2.4518566;-115.43999;2.432445
2020-04-15T14:00:56;1;-116.129486;2.4836898;-116.01236;2.5490022
2020-04-15T14:05:56;1;-116.75672;2.4718294;-116.6854;2.4888117
2020-04-15T14:10:56;1;-116.56238;2.4162526;-116.53686;2.4711006
2020-04-15T14:15:56;1;-116.3327;2.5951834;-116.81314;2.508589
2020-04-15T14:20:56;1;-116.53029;2.5149057;-116.55955;2.4207296
2020-04-15T14:25:56;1;-115.47148;2.622038;-115.20914;2.62238
2020-04-15T14:30:56;1;-115.42966;2.4727457;-115.526054;2.4446857
2020-04-15T14:35:56;1;-115.32516;2.6738963;-115.200806;2.7801616
2020-04-15T14:40:56;1;-115.56054;2.6322665;-116.12166;2.5650203
2020-04-15T14:45:56;1;-116.335945;2.4051406;-116.1115;2.4768372
2020-04-15T14:50:56;1;-115.914795;2.6771505;-116.48825;2.459539
2020-04-15T14:55:56;1;-114.73834;2.9086962;-114.841774;2.8433697
