"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-17T12:40:56;1;-90.93153;7.8383546;-102.1564;2.8943458
2024-04-17T12:45:56;1;-90.81932;7.320232;-100.8972;3.0764313
2024-04-17T12:50:56;1;-88.13214;7.740468;-98.873764;3.163618
2024-04-17T12:55:56;1;-93.0151;6.544376;-101.575455;2.8977275
2024-04-17T13:00:56;1;-94.67956;6.19082;-103.06726;2.5123787
2024-04-17T13:05:56;1;-86.63291;10.372999;-103.53682;2.4015737
2024-04-17T13:10:56;1;-84.94124;10.993999;-103.58472;2.387572
2024-04-17T13:15:56;1;-85.642746;10.417827;-102.70024;2.6001637
2024-04-17T13:20:56;1;-91.185936;7.846024;-102.7612;2.5059128
2024-04-17T13:25:56;1;-95.363525;5.7260838;-102.90119;2.442261
2024-04-17T13:30:56;1;-99.46099;3.9579558;-103.048546;2.4578109
2024-04-17T13:35:56;1;-82.47258;11.897487;-102.74058;2.5352867
2024-04-17T13:40:56;1;-86.0446;10.217556;-102.919014;2.6722765
2024-04-17T13:45:56;1;-86.75301;9.874623;-102.41912;2.672339
2024-04-17T13:50:56;1;-93.754135;6.0648284;-101.42792;2.9820344
2024-04-17T13:55:56;1;-99.40906;4.015406;-102.97952;2.6083403
2024-04-17T14:00:56;1;-84.17663;11.477598;-103.62949;2.88297
2024-04-17T14:05:56;1;-91.58346;6.1336875;-99.889984;2.5902283
2024-04-17T14:10:56;1;-89.97056;8.592693;-102.18823;3.669108
2024-04-17T14:15:56;1;-90.04475;9.111092;-103.28252;3.6203008
2024-04-17T14:20:56;1;-96.74639;5.4364533;-103.05437;3.09041
2024-04-17T14:25:56;1;-98.48851;4.5782237;-102.60657;3.0137682
2024-04-17T14:30:56;1;-89.20421;11.739529;-109.63433;2.4464839
2024-04-17T14:35:56;1;-95.777916;8.739767;-101.021355;3.811703
2024-04-17T14:40:56;1;-97.892006;7.929931;-109.86668;2.696083
2024-04-17T14:45:56;1;-98.26937;8.161553;-110.231155;3.008724
2024-04-17T14:50:56;1;-87.90452;12.473994;-109.604034;2.8135304
2024-04-17T14:55:56;1;-94.0092;11.943056;-113.75312;2.7006273
2024-04-17T15:00:56;1;-89.464775;13.248348;-111.43229;3.113847
2024-04-17T15:05:56;1;-88.56233;12.486918;-109.40781;2.6176279
2024-04-17T15:10:56;1;-87.8691;13.931348;-111.38545;2.8242676
2024-04-17T15:15:56;1;-93.64817;12.065423;-113.822235;2.4987342
2024-04-17T15:20:56;1;-86.39577;15.571611;-113.359215;2.5838168
2024-04-17T15:25:56;1;-89.70122;13.318518;-111.80271;3.2480583
2024-04-17T15:30:56;1;-87.03192;13.539818;-109.87461;2.6973493
2024-04-17T15:35:56;1;-87.272125;14.245779;-111.33992;3.0831745
2024-04-17T15:40:56;1;-91.025665;11.208171;-109.38377;2.8593242
2024-04-17T15:45:56;1;-82.71833;15.12291;-109.24096;2.3856063
2024-04-17T15:50:56;1;-95.630295;9.467089;-110.59436;2.8298864
2024-04-17T15:55:56;1;-88.72235;12.382741;-109.54516;2.541219
2024-04-17T16:00:56;1;-90.86486;11.227627;-109.3693;2.3350325
2024-04-17T16:05:56;1;-83.36556;16.522331;-112.23823;2.929856
2024-04-17T16:10:56;1;-86.370895;14.742499;-111.4325;3.194308
2024-04-17T16:15:56;1;-85.374855;11.706059;-104.98997;2.58559
2024-04-17T16:20:56;1;-80.797554;13.98957;-104.71914;2.7541225
2024-04-17T16:25:56;1;-85.24878;11.574998;-104.18691;2.880235
2024-04-17T16:30:56;1;-83.35634;12.491801;-104.54686;2.5876424
2024-04-17T16:35:56;1;-79.70998;10.96778;-97.76835;2.5143492
2024-04-17T16:40:56;1;-80.68477;10.358478;-97.537125;2.5068953
2024-04-17T16:45:56;1;-79.94612;10.97064;-97.89689;2.665566
2024-04-17T16:50:56;1;-79.11057;13.136811;-101.23033;2.9426043
2024-04-17T16:55:56;1;-86.57723;12.215793;-106.957344;2.7171803
2024-04-17T17:00:56;1;-82.3968;14.757934;-108.15752;2.5639641
2024-04-17T17:05:56;1;-82.29193;14.790573;-107.946205;2.6076105
2024-04-17T17:10:56;1;-84.0119;14.027313;-108.1209;2.6234112
2024-04-17T17:15:56;1;-84.93191;15.1239805;-110.72564;3.2964618
2024-04-17T17:20:56;1;-85.775826;14.379412;-110.23614;3.0726118
2024-04-17T17:25:56;1;-82.394585;15.114903;-109.03912;2.4142523
2024-04-17T17:30:56;1;-83.38377;14.328136;-108.28641;2.6459465
2024-04-17T17:35:56;1;-79.05693;17.80825;-110.262024;3.2040837
2024-04-17T17:40:56;1;-84.1648;13.7315645;-107.962234;2.2996478
2024-04-17T17:45:56;1;-85.730415;13.001491;-108.0967;2.5069187
2024-04-17T17:50:56;1;-82.55287;15.278398;-108.43312;3.0409353
2024-04-17T17:55:56;1;-83.68992;14.528153;-109.02635;2.5085518
2024-04-17T18:00:56;1;-82.66488;14.928162;-108.65318;2.6981826
2024-04-17T18:05:56;1;-81.70051;17.544033;-113.05115;2.4941008
2024-04-17T18:10:56;1;-84.38986;15.776767;-111.56697;3.0767186
2024-04-17T18:15:56;1;-82.97179;16.27108;-111.133934;3.3426218
2024-04-17T18:20:56;1;-83.54572;15.889963;-111.635826;2.9509428
2024-04-17T18:25:56;1;-80.77155;15.855063;-108.935486;2.6011233
2024-04-17T18:30:56;1;-81.54488;15.879133;-109.676186;2.4361804
2024-04-17T18:35:56;1;-84.061104;14.561184;-109.74077;2.436257
2024-04-17T18:40:56;1;-83.58847;14.744473;-109.53811;2.6088538
2024-04-17T18:45:56;1;-81.33345;16.976612;-111.2952;2.992571
2024-04-17T18:50:56;1;-79.24283;12.731855;-98.9746;4.9191504
2024-04-17T18:55:56;1;-79.82467;16.322205;-108.929695;2.441844
2024-04-17T19:00:56;1;-79.1065;15.777408;-107.1386;2.540779
2024-04-17T19:05:56;1;-80.34723;14.359409;-105.684006;2.390227
2024-04-17T19:10:56;1;-77.58875;14.248313;-102.36662;2.731848
2024-04-17T19:15:56;1;-78.03004;14.009731;-102.36195;2.641596
2024-04-17T19:20:56;1;-78.05277;13.730369;-101.77593;2.5455449
2024-04-17T19:25:56;1;-75.137985;14.785605;-101.11341;2.9402525
2024-04-17T19:30:56;1;-75.46883;15.267931;-101.80597;3.3100288
2024-04-17T19:35:56;1;-76.86599;14.158769;-101.16044;3.3456895
2024-04-17T19:40:56;1;-75.58316;14.371614;-100.499;3.1710422
2024-04-17T19:45:56;1;-75.19307;13.149715;-98.05354;2.8290606
2024-04-17T19:50:56;1;-75.29367;13.630199;-98.67531;2.9011683
2024-04-17T19:55:56;1;-80.3134;15.245769;-103.10573;5.533923
2024-04-17T20:00:56;1;-78.88456;16.08345;-106.95405;3.290283
2024-04-17T20:05:56;1;-79.56648;17.275797;-109.89653;3.7477977
2024-04-17T20:10:56;1;-82.54285;15.143709;-108.89594;2.796859
2024-04-17T20:15:56;1;-80.273;14.898395;-106.13034;2.7362444
2024-04-17T20:20:56;1;-80.350746;15.759417;-108.00955;2.848908
2024-04-17T20:25:56;1;-82.853325;13.699826;-106.04255;3.1096604
2024-04-17T20:30:56;1;-83.567245;14.617981;-108.763504;3.3765237
2024-04-17T20:35:56;1;-85.51321;12.784076;-106.80525;3.672862
2024-04-17T20:40:56;1;-83.169586;12.139623;-103.38062;2.9745214
2024-04-17T20:45:56;1;-78.088905;11.58621;-97.299126;3.110502
2024-04-17T20:50:56;1;-80.40497;10.875882;-98.00366;3.2164967
2024-04-17T20:55:56;1;-75.88306;14.066916;-99.51176;4.20106
2024-04-17T21:00:56;1;-80.4597;14.634477;-106.31347;2.8583794
2024-04-17T21:05:56;1;-74.85243;19.087296;-109.015396;3.3723416
2024-04-17T21:10:56;1;-78.17771;18.481197;-111.31203;3.0309362
2024-04-17T21:15:56;1;-76.1291;17.590769;-108.2192;3.0936954
2024-04-17T21:20:56;1;-88.32907;13.454945;-111.793724;3.053547
2024-04-17T21:25:56;1;-87.59617;13.397171;-110.817856;3.183516
2024-04-17T21:30:56;1;-88.404785;12.609361;-109.6563;3.3774512
2024-04-17T21:35:56;1;-85.6915;14.48843;-110.15039;3.5826607
2024-04-17T21:40:56;1;-82.38605;15.780625;-110.70307;3.2013974
2024-04-17T21:45:56;1;-77.793015;16.688019;-108.169106;3.093724
2024-04-17T21:50:56;1;-86.93336;10.37622;-103.22669;3.575291
2024-04-17T21:55:56;1;-83.08561;12.44012;-104.424255;2.742222
2024-04-17T22:00:56;1;-89.267746;10.914168;-107.180595;3.2701068
2024-04-17T22:05:56;1;-87.84175;10.745946;-106.03748;2.840513
2024-04-17T22:10:56;1;-84.88453;12.9877825;-107.87164;2.7606041
2024-04-17T22:15:56;1;-82.91788;15.218152;-109.501915;3.578716
2024-04-17T22:20:56;1;-88.524086;9.978811;-104.69938;2.7553093
2024-04-17T22:25:56;1;-80.96885;13.806346;-104.065186;3.5468214
2024-04-17T22:30:56;1;-87.64218;9.604676;-103.21398;2.874488
2024-04-17T22:35:56;1;-85.63561;9.899535;-101.51252;2.9111292
2024-04-17T22:40:56;1;-87.19477;8.874111;-101.18644;2.9243464
2024-04-17T22:45:56;1;-85.79949;9.902368;-101.812454;2.9445856
2024-04-17T22:50:56;1;-87.90987;9.855466;-103.23274;3.6070323
2024-04-17T22:55:56;1;-77.86539;13.806633;-102.81952;2.6371665
2024-04-17T23:00:56;1;-73.93598;16.843508;-103.95025;3.4889522
2024-04-17T23:05:56;1;-75.3441;17.236492;-106.82338;3.0989835
2024-04-17T23:10:56;1;-80.20004;13.515098;-104.163086;2.8017955
2024-04-17T23:15:56;1;-81.30372;12.43805;-102.956245;2.7517178
2024-04-17T23:20:56;1;-81.61228;11.037501;-100.3132;2.8160894
2024-04-17T23:25:56;1;-80.894356;11.228133;-99.92829;2.6688077
2024-04-17T23:30:56;1;-82.3959;10.072794;-99.02902;2.8122466
2024-04-17T23:35:56;1;-74.96192;12.9379835;-97.197556;3.255071
2024-04-17T23:40:56;1;-79.232994;9.825155;-95.28032;2.783957
2024-04-17T23:45:56;1;-79.6601;9.834356;-95.94757;2.7744482
2024-04-17T23:50:56;1;-75.07037;11.763782;-94.76694;2.835114
2024-04-17T23:55:56;1;-76.34532;11.066132;-94.515366;2.7420943
2024-04-18T00:00:56;1;-77.98;10.860408;-95.76887;3.158379
2024-04-18T00:05:56;1;-76.17462;13.8660345;-99.703835;3.2897725
2024-04-18T00:10:56;1;-76.44784;12.840327;-96.99631;3.7971067
2024-04-18T00:15:56;1;-82.60799;8.736981;-95.52363;3.3472486
2024-04-18T00:20:56;1;-81.30834;8.998641;-95.29671;3.138023
2024-04-18T00:25:56;1;-78.17494;10.63112;-95.41419;2.875151
2024-04-18T00:30:56;1;-75.325806;11.735574;-94.72582;2.8519769
2024-04-18T00:35:56;1;-76.083984;11.934324;-95.707344;2.8818352
2024-04-18T00:40:56;1;-81.944626;8.136123;-94.223526;2.8188875
2024-04-18T00:45:56;1;-83.516884;7.779955;-94.88667;3.1634543
2024-04-18T00:50:56;1;-78.36705;9.955163;-94.28397;2.8721428
2024-04-18T00:55:56;1;-80.56931;10.389338;-97.36258;3.1472273
2024-04-18T01:00:56;1;-76.7678;13.690331;-99.75271;3.2822075
2024-04-18T01:05:56;1;-84.920906;7.721621;-96.26457;2.9023907
2024-04-18T01:10:56;1;-82.49991;8.521236;-95.62881;2.758779
2024-04-18T01:15:56;1;-82.93642;9.253356;-97.99468;2.6492813
2024-04-18T01:20:56;1;-77.95664;11.620266;-97.54213;2.8715978
2024-04-18T01:25:56;1;-82.49242;11.3699875;-101.53391;2.742907
2024-04-18T01:30:56;1;-83.73536;13.019278;-105.787415;3.0870667
2024-04-18T01:35:56;1;-89.89829;9.807262;-105.655594;3.042019
2024-04-18T01:40:56;1;-87.18398;10.768087;-104.81051;2.8809774
2024-04-18T01:45:56;1;-91.29747;8.52289;-104.59631;2.6165485
2024-04-18T01:50:56;1;-90.296745;9.012855;-104.56538;2.9401994
2024-04-18T01:55:56;1;-84.94523;12.430668;-106.11763;3.1641378
2024-04-18T02:00:56;1;-84.51688;12.496915;-105.81908;2.928607
2024-04-18T02:05:56;1;-85.26426;12.470542;-106.53482;2.7532516
2024-04-18T02:10:56;1;-83.45513;14.499149;-108.521835;3.1913724
2024-04-18T02:15:56;1;-83.293724;14.466354;-108.662186;3.1999702
2024-04-18T02:20:56;1;-79.50695;16.695578;-108.93367;2.9720733
2024-04-18T02:25:56;1;-88.324776;10.953831;-106.58188;2.889521
2024-04-18T02:30:56;1;-90.66418;8.925013;-105.19174;2.5583398
2024-04-18T02:35:56;1;-83.31561;13.074324;-105.4922;2.7819295
2024-04-18T02:40:56;1;-83.896965;13.3158865;-106.945564;2.937973
2024-04-18T02:45:56;1;-91.431046;9.725818;-107.28114;2.7675648
2024-04-18T02:50:56;1;-85.93435;12.733993;-107.19108;3.3760326
2024-04-18T02:55:56;1;-83.170746;13.564703;-105.970604;3.0900617
2024-04-18T03:00:56;1;-84.55625;13.040774;-106.41578;3.3722525
2024-04-18T03:05:56;1;-80.81185;15.224789;-106.83249;3.3462405
2024-04-18T03:10:56;1;-87.694084;10.55743;-105.175606;2.8534448
2024-04-18T03:15:56;1;-87.0071;11.557457;-106.39434;2.9609642
2024-04-18T03:20:56;1;-87.253174;11.578739;-106.753654;3.2020636
2024-04-18T03:25:56;1;-85.157;14.014524;-108.6611;3.6528382
2024-04-18T03:30:56;1;-89.7869;12.221958;-110.098755;3.4795122
2024-04-18T03:35:56;1;-81.793625;14.629138;-107.18273;3.3062246
2024-04-18T03:40:56;1;-87.2514;13.040883;-108.97911;3.4191823
2024-04-18T03:45:56;1;-91.35362;10.802365;-108.71655;3.793474
2024-04-18T03:50:56;1;-89.24424;12.964382;-111.62651;3.1186175
2024-04-18T03:55:56;1;-92.34453;11.117826;-110.580215;3.1768227
2024-04-18T04:00:56;1;-84.13213;13.073652;-106.55203;3.0689843
2024-04-18T04:05:56;1;-83.29025;14.874572;-108.42957;3.368957
2024-04-18T04:10:56;1;-91.88992;10.11343;-107.78727;3.4371207
2024-04-18T04:15:56;1;-90.015236;10.246909;-106.55627;3.1977594
2024-04-18T04:20:56;1;-89.46084;10.6796;-106.53364;3.5121133
2024-04-18T04:25:56;1;-84.32341;14.24464;-108.17881;3.6548226
2024-04-18T04:30:56;1;-89.7841;11.934325;-109.41314;3.3923938
2024-04-18T04:35:56;1;-89.37169;11.540096;-108.00042;3.5562012
2024-04-18T04:40:56;1;-92.31899;9.543226;-107.092575;3.2927043
2024-04-18T04:45:56;1;-87.436554;12.580365;-108.11877;3.4435086
2024-04-18T04:50:56;1;-87.472565;13.50034;-110.36037;3.3563824
2024-04-18T04:55:56;1;-88.93454;11.870299;-108.97466;2.9873617
2024-04-18T05:00:56;1;-89.73108;11.408929;-108.45958;3.3878696
2024-04-18T05:05:56;1;-85.13386;14.302819;-108.95107;3.601404
2024-04-18T05:10:56;1;-87.88377;12.948448;-109.40594;3.3568583
2024-04-18T05:15:56;1;-85.595856;13.323344;-108.10401;3.0365028
2024-04-18T05:20:56;1;-86.59862;13.2616415;-108.44359;3.707221
2024-04-18T05:25:56;1;-86.57951;12.53936;-106.91535;3.5805657
2024-04-18T05:30:56;1;-94.02164;8.145906;-106.09819;2.8710823
2024-04-18T05:35:56;1;-89.01985;11.752446;-108.17205;3.3669722
2024-04-18T05:40:56;1;-93.14291;11.087847;-110.4591;3.5183396
2024-04-18T05:45:56;1;-85.60306;15.503258;-112.29617;3.1372654
2024-04-18T05:50:56;1;-88.3504;14.343787;-113.306564;2.854659
2024-04-18T05:55:56;1;-89.76709;13.450824;-112.757;2.8367078
2024-04-18T06:00:56;1;-91.28008;12.1353655;-111.68419;3.0890508
2024-04-18T06:05:56;1;-90.22364;13.430803;-113.85596;2.4136436
2024-04-18T06:10:56;1;-92.52991;12.147275;-112.808525;2.906328
2024-04-18T06:15:56;1;-87.73682;14.601263;-113.108154;2.57252
2024-04-18T06:20:56;1;-87.08597;14.619394;-111.68761;3.2593515
2024-04-18T06:25:56;1;-89.252045;14.0914135;-113.20913;2.7644143
2024-04-18T06:30:56;1;-96.52707;9.865494;-111.31881;3.3467112
2024-04-18T06:35:56;1;-92.831;12.431578;-113.61669;2.72772
2024-04-18T06:40:56;1;-91.527885;12.006772;-110.839386;3.2850473
2024-04-18T06:45:56;1;-88.87357;13.406767;-111.22642;3.3568258
2024-04-18T06:50:56;1;-94.887344;10.704162;-111.47974;3.295669
2024-04-18T06:55:56;1;-93.69651;11.568892;-113.00898;2.753343
2024-04-18T07:00:56;1;-93.17275;11.638159;-112.47954;2.9500272
2024-04-18T07:05:56;1;-92.73108;11.933818;-112.25749;2.9039261
2024-04-18T07:10:56;1;-87.05104;14.678256;-111.99151;3.0457144
2024-04-18T07:15:56;1;-89.60078;10.669081;-106.37749;2.9753017
2024-04-18T07:20:56;1;-91.09863;10.10222;-106.75896;3.12236
2024-04-18T07:25:56;1;-88.82145;11.170927;-106.56708;3.1562922
2024-04-18T07:30:56;1;-95.68087;7.6484423;-106.55676;2.9784138
2024-04-18T07:35:56;1;-95.88037;10.496739;-112.632256;2.682377
2024-04-18T07:40:56;1;-92.32565;10.207629;-107.68205;3.5209713
2024-04-18T07:45:56;1;-100.09503;6.3110175;-107.7756;3.381397
2024-04-18T07:50:56;1;-94.06168;9.486154;-108.15953;3.3144822
2024-04-18T07:55:56;1;-90.38546;12.741928;-110.989784;3.4653423
2024-04-18T08:00:56;1;-91.87565;11.233337;-109.654236;3.5034728
2024-04-18T08:05:56;1;-98.85027;9.221064;-112.58036;3.1361694
2024-04-18T08:10:56;1;-96.901215;9.244816;-110.85541;3.1610787
2024-04-18T08:15:56;1;-88.041435;13.140345;-110.12726;3.52936
2024-04-18T08:20:56;1;-97.77346;6.8074656;-107.07798;2.8056326
2024-04-18T08:25:56;1;-101.46762;5.1527333;-106.698135;2.8622153
2024-04-18T08:30:56;1;-95.9606;8.419969;-108.82462;2.8454573
2024-04-18T08:35:56;1;-97.34966;6.502329;-106.19143;2.8113966
2024-04-18T08:40:56;1;-87.72653;11.526409;-106.9228;2.9397607
2024-04-18T08:45:56;1;-97.02307;6.823628;-106.7114;2.8294187
2024-04-18T08:50:56;1;-98.048004;7.724673;-108.6502;3.5147545
2024-04-18T08:55:56;1;-98.08821;6.979992;-107.53913;3.2520444
2024-04-18T09:00:56;1;-90.41041;9.819047;-106.7574;2.9436781
2024-04-18T09:05:56;1;-92.39931;9.406455;-107.026344;3.1130776
2024-04-18T09:10:56;1;-95.74124;7.5070434;-106.36363;2.9458656
2024-04-18T09:15:56;1;-89.14331;13.268455;-111.1691;3.387676
2024-04-18T09:20:56;1;-94.198044;10.661361;-110.50422;3.4194865
2024-04-18T09:25:56;1;-97.107506;8.121386;-108.32336;3.5760922
2024-04-18T09:30:56;1;-98.969475;7.0385756;-107.80774;3.621052
2024-04-18T09:35:56;1;-96.799515;8.305723;-108.28432;3.3641868
2024-04-18T09:40:56;1;-96.35538;8.398254;-108.1184;3.4907436
2024-04-18T09:45:56;1;-95.98829;8.491322;-107.7691;3.440867
2024-04-18T09:50:56;1;-94.49455;9.446053;-108.98591;2.8288574
2024-04-18T09:55:56;1;-95.82469;8.483439;-104.42314;5.3652096
2024-04-18T10:00:56;1;-96.059074;7.3604116;-106.49447;2.9182136
2024-04-18T10:05:56;1;-98.92046;6.6996493;-108.10126;2.786786
2024-04-18T10:10:56;1;-95.402565;8.663184;-107.9722;3.2178378
2024-04-18T10:15:56;1;-95.87378;6.8991985;-105.50572;2.7193627
2024-04-18T10:20:56;1;-96.79329;7.468365;-107.1214;3.1550305
2024-04-18T10:25:56;1;-98.222275;6.549959;-106.93653;2.9629457
2024-04-18T10:30:56;1;-97.64181;7.604533;-108.13203;3.2180183
2024-04-18T10:35:56;1;-97.96009;6.6219225;-106.89263;3.1512773
2024-04-18T10:40:56;1;-103.23777;4.2533846;-106.85866;2.9631147
2024-04-18T10:45:56;1;-97.617165;6.866667;-107.218185;2.9840138
2024-04-18T10:50:56;1;-95.09663;8.308427;-107.40733;3.2434597
2024-04-18T10:55:56;1;-97.178246;7.0271797;-106.88917;2.8150501
2024-04-18T11:00:56;1;-99.02793;6.301674;-107.10422;2.9910715
2024-04-18T11:05:56;1;-97.047386;6.5305204;-105.64449;2.8170993
2024-04-18T11:10:56;1;-97.08084;6.3421435;-105.532906;2.7002153
2024-04-18T11:15:56;1;-97.465996;6.311564;-105.9711;2.705889
2024-04-18T11:20:56;1;-95.9245;6.7272706;-105.50372;2.4475603
2024-04-18T11:25:56;1;-98.78884;6.6178107;-107.53306;3.0949092
2024-04-18T11:30:56;1;-97.85242;7.7460504;-108.49134;3.270886
2024-04-18T11:35:56;1;-97.64983;7.8243937;-108.50527;3.3767462
2024-04-18T11:40:56;1;-97.822586;6.149119;-105.82285;2.7823794
2024-04-18T11:45:56;1;-98.54345;7.068426;-107.56543;3.5403612
2024-04-18T11:50:56;1;-101.558266;6.3381467;-109.27951;3.4928195
2024-04-18T11:55:56;1;-102.080894;5.231575;-108.061806;3.052996
2024-04-18T12:00:56;1;-97.14409;8.070032;-109.12903;2.7094078
2024-04-18T12:05:56;1;-99.87652;6.960481;-108.9496;3.3174295
2024-04-18T12:10:56;1;-100.85744;7.1518965;-110.4012;3.408155
2024-04-18T12:15:56;1;-97.8748;8.830142;-111.005356;3.1937037
2024-04-18T12:20:56;1;-95.732834;10.754216;-112.74301;2.9604561
2024-04-18T12:25:56;1;-102.38674;7.1353006;-111.8629;3.2514708
2024-04-18T12:30:56;1;-97.16995;5.8936605;-102.81424;3.9278708
2024-04-18T12:35:56;1;-94.4263;6.1344905;-102.071495;2.8376346
2024-04-18T12:40:56;1;-92.00968;6.544732;-101.171555;3.0282183
2024-04-18T12:45:56;1;-92.44818;6.158393;-99.68511;3.3214107
2024-04-18T12:50:56;1;-93.24628;7.282045;-102.26271;3.9407823
2024-04-18T12:55:56;1;-95.54555;4.934185;-100.911125;2.9635966
2024-04-18T13:00:56;1;-94.64419;5.3890643;-100.4052;3.2450244
2024-04-18T13:05:56;1;-90.48154;7.0163403;-99.76507;3.1237328
2024-04-18T13:10:56;1;-93.24056;5.4737744;-99.83401;2.9171264
2024-04-18T13:15:56;1;-93.81254;6.981006;-103.70905;2.6194577
2024-04-18T13:20:56;1;-88.519196;9.608796;-103.32411;2.9807396
2024-04-18T13:25:56;1;-92.99885;6.803331;-103.06011;2.5824306
2024-04-18T13:30:56;1;-97.576485;6.4564857;-105.781136;2.9719238
2024-04-18T13:35:56;1;-94.12719;9.350351;-108.93962;2.2536256
2024-04-18T13:40:56;1;-96.17984;3.5763662;-98.23553;3.1992095
2024-04-18T13:45:56;1;-90.17985;6.492744;-99.0035;2.9142656
2024-04-18T13:50:56;1;-93.045265;5.95017;-99.99939;3.1926825
2024-04-18T13:55:56;1;-88.14788;8.8954735;-102.59274;2.5010514
2024-04-18T14:00:56;1;-82.74021;9.619008;-98.74341;2.5069497
2024-04-18T14:05:56;1;-92.725845;4.5735173;-97.84816;2.3442988
2024-04-18T14:10:56;1;-90.328674;6.849928;-99.71658;2.7770398
2024-04-18T14:15:56;1;-90.81367;6.1968217;-98.60183;2.9957538
2024-04-18T14:20:56;1;-94.67106;9.406712;-109.606224;2.2959847
2024-04-18T14:25:56;1;-98.915535;9.497117;-113.78771;2.6045408
2024-04-18T14:30:56;1;-96.38969;8.602819;-109.6525;2.33421
2024-04-18T14:35:56;1;-98.24745;7.522422;-109.25676;2.5203125
2024-04-18T14:40:56;1;-104.0375;4.965032;-109.58115;2.6327121
2024-04-18T14:45:56;1;-97.19285;8.191484;-109.41071;2.6039925
2024-04-18T14:50:56;1;-98.00706;8.246178;-109.70217;3.2646306
2024-04-18T14:55:56;1;-89.87586;11.590216;-109.167145;2.7359881
2024-04-18T15:00:56;1;-98.109314;7.435225;-108.52816;3.0094357
2024-04-18T15:05:56;1;-96.43221;10.451685;-113.10985;2.770968
2024-04-18T15:10:56;1;-94.5132;11.305151;-112.728676;2.8134465
2024-04-18T15:15:56;1;-87.11646;14.054298;-110.54037;3.2850902
2024-04-18T15:20:56;1;-95.84756;10.759471;-113.232475;2.717241
2024-04-18T15:25:56;1;-88.15996;13.302815;-110.32295;3.0710778
2024-04-18T15:30:56;1;-91.75498;10.707266;-109.21063;2.5588498
2024-04-18T15:35:56;1;-93.64809;10.180387;-109.52428;3.289138
2024-04-18T15:40:56;1;-87.0153;12.870972;-108.32088;3.3578846
2024-04-18T15:45:56;1;-91.78726;6.7183027;-101.04914;2.6202466
2024-04-18T15:50:56;1;-84.826584;7.7113686;-96.35155;2.6639557
2024-04-18T15:55:56;1;-89.10231;8.026746;-101.03004;2.8703334
2024-04-18T16:00:56;1;-86.47739;6.9444475;-96.25346;2.7103696
2024-04-18T16:05:56;1;-87.651306;8.920884;-102.024895;2.5112386
2024-04-18T16:10:56;1;-88.56751;6.66226;-96.974915;3.3928702
2024-04-18T16:15:56;1;-89.719444;6.564556;-98.08634;3.1484973
2024-04-18T16:20:56;1;-91.162315;7.4204335;-102.10559;2.547739
2024-04-18T16:25:56;1;-87.77939;6.717245;-96.68761;2.8663116
2024-04-18T16:30:56;1;-84.72126;7.3546915;-95.90134;2.588732
2024-04-18T16:35:56;1;-91.28985;5.821092;-98.170364;3.1937716
2024-04-18T16:40:56;1;-82.44835;10.111324;-99.21971;3.0450337
2024-04-18T16:45:56;1;-84.92548;7.773887;-96.08105;3.1750102
2024-04-18T16:50:56;1;-87.94288;8.343283;-100.82278;2.8849676
2024-04-18T16:55:56;1;-83.87322;10.648425;-102.17678;2.3201659
2024-04-18T17:00:56;1;-85.49195;9.932553;-101.9086;2.6155808
2024-04-18T17:05:56;1;-80.84209;12.122144;-102.19128;2.5792396
2024-04-18T17:10:56;1;-87.27574;9.154502;-101.77591;2.874154
2024-04-18T17:15:56;1;-82.26156;11.689602;-102.60168;2.5123289
2024-04-18T17:20:56;1;-86.604774;9.085563;-100.962944;2.9818566
2024-04-18T17:25:56;1;-85.31453;10.053093;-101.75686;2.7669098
2024-04-18T17:30:56;1;-83.07819;11.266774;-101.93645;2.8232627
2024-04-18T17:35:56;1;-79.23674;12.916976;-102.01484;2.4153087
2024-04-18T17:40:56;1;-79.26019;12.932807;-102.176414;2.4095457
2024-04-18T17:45:56;1;-79.35692;13.254738;-102.46816;2.6019747
2024-04-18T17:50:56;1;-78.46586;13.195054;-101.02624;2.9145577
2024-04-18T17:55:56;1;-78.532936;13.79875;-102.8988;2.4881454
2024-04-18T18:00:56;1;-77.88271;13.656779;-101.79042;2.4435935
2024-04-18T18:05:56;1;-73.922325;15.604141;-101.82833;2.5438607
2024-04-18T18:10:56;1;-78.38283;13.091149;-100.69595;2.766198
2024-04-18T18:15:56;1;-77.48766;13.895892;-101.70587;2.5480027
2024-04-18T18:20:56;1;-73.49944;15.487117;-101.136154;2.5317857
2024-04-18T18:25:56;1;-74.55779;15.192772;-101.47991;2.5821202
2024-04-18T18:30:56;1;-76.85527;14.268031;-101.88209;2.4236667
2024-04-18T18:35:56;1;-76.42763;14.318219;-101.454796;2.5882852
2024-04-18T18:40:56;1;-71.35799;16.897419;-101.754585;2.5601344
2024-04-18T18:45:56;1;-73.95661;15.336441;-101.16668;2.540271
2024-04-18T18:50:56;1;-78.06814;12.507111;-99.683975;3.1034791
2024-04-18T18:55:56;1;-74.54539;14.637799;-99.65013;3.1260593
2024-04-18T19:00:56;1;-73.64245;15.553955;-101.21872;2.6230943
2024-04-18T19:05:56;1;-76.2078;13.814622;-100.15722;2.9990256
2024-04-18T19:10:56;1;-72.031876;17.035522;-102.56016;2.6104631
2024-04-18T19:15:56;1;-73.32896;14.433145;-98.073204;3.3929787
