"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-20T06:55:56;1;-101.471855;2.5536182;-101.49379;2.5425916
2020-04-20T07:00:56;1;-101.83078;2.4825485;-101.76073;2.4917085
2020-04-20T07:05:56;1;-101.53075;2.5316932;-101.488815;2.5706115
2020-04-20T07:10:56;1;-101.615295;2.4766438;-101.63905;2.446953
2020-04-20T07:15:56;1;-101.801056;2.525696;-101.86589;2.5172515
2020-04-20T07:20:56;1;-101.48246;2.4940186;-101.53324;2.52731
2020-04-20T07:25:56;1;-101.55656;2.4630578;-101.58439;2.414463
2020-04-20T07:30:56;1;-101.960236;2.3884096;-101.873436;2.3699632
2020-04-20T07:35:56;1;-101.495964;2.4549124;-101.54068;2.4454482
2020-04-20T07:40:56;1;-101.398575;2.4121742;-101.34197;2.4371219
2020-04-20T07:45:56;1;-102.09091;2.5451834;-102.09642;2.519523
2020-04-20T07:50:56;1;-101.4343;2.5837443;-101.49227;2.5386755
2020-04-20T07:55:56;1;-101.16643;2.5961297;-101.262924;2.5861611
2020-04-20T08:00:56;1;-101.80567;2.4709222;-101.72651;2.431004
2020-04-20T08:05:56;1;-101.16474;2.4519994;-101.36465;2.3530247
2020-04-20T08:10:56;1;-100.98755;2.6100135;-100.930984;2.5932314
2020-04-20T08:15:56;1;-101.551674;2.508177;-101.473854;2.4797678
2020-04-20T08:20:56;1;-101.19237;2.484329;-101.35578;2.5046928
2020-04-20T08:25:56;1;-100.934746;2.6258018;-100.84587;2.6981041
2020-04-20T08:30:56;1;-100.10327;3.001205;-101.02785;2.3973238
2020-04-20T08:35:56;1;-101.189095;2.5136;-101.13974;2.5213258
2020-04-20T08:40:56;1;-100.86131;2.5006633;-100.956245;2.5218067
2020-04-20T08:45:56;1;-101.26045;2.5144274;-101.11811;2.5439968
2020-04-20T08:50:56;1;-101.27014;2.4743612;-101.2502;2.4264724
2020-04-20T08:55:56;1;-100.7602;2.482267;-100.75241;2.4454646
2020-04-20T09:00:56;1;-101.24689;2.4403641;-101.11696;2.48375
2020-04-20T09:05:56;1;-101.272606;2.5391448;-101.27768;2.6246486
2020-04-20T09:10:56;1;-101.22106;2.5085626;-101.19739;2.4940665
2020-04-20T09:15:56;1;-101.078125;2.530844;-100.85293;2.4877496
2020-04-20T09:20:56;1;-101.37932;2.572756;-101.3162;2.5480666
2020-04-20T09:25:56;1;-101.25095;2.516757;-101.22898;2.5054398
2020-04-20T09:30:56;1;-101.11927;2.621415;-101.15915;2.6749563
2020-04-20T09:35:56;1;-101.505936;2.5259416;-101.60284;2.5807796
2020-04-20T09:40:56;1;-101.25955;2.5667117;-101.44861;2.60539
2020-04-20T09:45:56;1;-101.16632;2.5689178;-101.08228;2.5202634
2020-04-20T09:50:56;1;-101.63538;2.5738232;-101.49365;2.6294234
2020-04-20T09:55:56;1;-101.40659;2.545465;-101.20973;2.5560756
2020-04-20T10:00:56;1;-101.461685;2.55676;-101.539345;2.5686626
2020-04-20T10:05:56;1;-101.52405;2.5569618;-101.440056;2.5911884
2020-04-20T10:10:56;1;-101.06799;2.6265297;-101.11427;2.640866
2020-04-20T10:15:56;1;-101.074104;2.518729;-100.98382;2.4219363
2020-04-20T10:20:56;1;-101.820526;2.4860368;-101.81181;2.4649005
2020-04-20T10:25:56;1;-101.583595;2.4769952;-101.79188;2.4245772
2020-04-20T10:30:56;1;-101.651115;2.5065835;-101.722786;2.4978566
2020-04-20T10:35:56;1;-101.7448;2.615715;-101.593315;2.5798974
2020-04-20T10:40:56;1;-101.49315;2.4990463;-101.51844;2.519694
2020-04-20T10:45:56;1;-101.80716;2.5287592;-101.781334;2.5589738
2020-04-20T10:50:56;1;-101.73615;2.5587432;-101.73908;2.6341467
2020-04-20T10:55:56;1;-101.58941;2.5849967;-101.68325;2.483013
2020-04-20T11:00:56;1;-101.502266;2.615331;-101.407646;2.6044006
2020-04-20T11:05:56;1;-101.48277;2.5393648;-101.5281;2.4648192
2020-04-20T11:10:56;1;-101.74131;2.4983087;-101.67773;2.459013
2020-04-20T11:15:56;1;-102.48459;2.5391345;-102.60124;2.435929
2020-04-20T11:20:56;1;-102.34889;2.4985032;-102.20417;2.4989078
2020-04-20T11:25:56;1;-101.83711;2.5114632;-101.83024;2.4632525
2020-04-20T11:30:56;1;-101.97333;2.5671895;-101.88678;2.5631566
2020-04-20T11:35:56;1;-101.8774;2.5558991;-101.83697;2.5498064
2020-04-20T11:40:56;1;-101.70415;2.6298425;-101.598175;2.603949
2020-04-20T11:45:56;1;-101.442955;2.6310775;-101.549484;2.6323845
2020-04-20T11:50:56;1;-101.503174;2.4972236;-101.2955;2.529754
2020-04-20T11:55:56;1;-101.72684;2.5213773;-101.77852;2.4303634
2020-04-20T12:00:56;1;-101.59065;2.539924;-101.64818;2.5980108
2020-04-20T12:05:56;1;-101.46024;2.568821;-101.22963;2.566465
2020-04-20T12:10:56;1;-101.5505;2.552234;-101.654144;2.5751996
2020-04-20T12:15:56;1;-101.383736;2.5603387;-101.35385;2.6427228
2020-04-20T12:20:56;1;-101.71273;2.6097372;-101.829956;2.5329185
2020-04-20T12:25:56;1;-101.93214;2.4505684;-101.93151;2.5378883
2020-04-20T12:30:56;1;-101.9143;2.5284767;-101.851006;2.46951
2020-04-20T12:35:56;1;-101.56319;2.5552168;-101.669;2.5831735
2020-04-20T12:40:56;1;-101.52594;2.6228957;-101.68595;2.5907264
2020-04-20T12:45:56;1;-101.67582;2.5179687;-101.606834;2.633524
2020-04-20T12:50:56;1;-101.78001;2.5461628;-101.85148;2.5813375
2020-04-20T12:55:56;1;-101.84633;2.5293014;-102.06228;2.4792292
2020-04-20T13:00:56;1;-101.72569;2.5884488;-101.74627;2.6427228
2020-04-20T13:05:56;1;-102.00963;2.551065;-101.99768;2.580926
2020-04-20T13:10:56;1;-101.96371;2.5053601;-101.80977;2.5061526
2020-04-20T13:15:56;1;-101.81817;2.4955761;-101.97047;2.4527588
2020-04-20T13:20:56;1;-101.724106;2.4275944;-101.79455;2.415523
2020-04-20T13:25:56;1;-101.505005;2.4557986;-101.470566;2.532653
2020-04-20T13:30:56;1;-101.38317;2.5419958;-101.41786;2.5631893
2020-04-20T13:35:56;1;-101.34854;2.6022673;-101.27833;2.6181686
2020-04-20T13:40:56;1;-101.61591;2.4804778;-101.56392;2.5158572
2020-04-20T13:45:56;1;-101.427345;2.5467482;-101.59528;2.5039368
2020-04-20T13:50:56;1;-101.62183;2.4846501;-101.71113;2.4958708
2020-04-20T13:55:56;1;-101.4461;2.530259;-101.39478;2.5715013
2020-04-20T14:00:56;1;-101.92963;2.5586884;-102.01664;2.539175
2020-04-20T14:05:56;1;-101.902084;2.486894;-101.97744;2.5548975
2020-04-20T14:10:56;1;-102.00933;2.5271313;-101.70952;2.4777741
2020-04-20T14:15:56;1;-101.49549;2.5696328;-101.284325;2.5180285
2020-04-20T14:20:56;1;-101.06449;2.517607;-100.92312;2.5903828
2020-04-20T14:25:56;1;-101.33806;2.500575;-101.27203;2.491297
2020-04-20T14:30:56;1;-101.17978;2.427855;-101.198044;2.4526284
2020-04-20T14:35:56;1;-100.94515;2.555904;-100.85182;2.5708957
2020-04-20T14:40:56;1;-101.200455;2.5207226;-101.19376;2.54623
2020-04-20T14:45:56;1;-101.30557;2.6090217;-101.39426;2.5027843
2020-04-20T14:50:56;1;-101.237755;2.5270154;-100.9636;2.5969884
2020-04-20T14:55:56;1;-100.7925;2.4515226;-100.8037;2.4700184
2020-04-20T15:00:56;1;-100.66054;2.5329373;-100.74603;2.523974
2020-04-20T15:05:56;1;-100.72766;2.5479155;-100.797714;2.5704095
2020-04-20T15:10:56;1;-100.21861;2.5419703;-100.05506;2.5562093
2020-04-20T15:15:56;1;-100.187996;2.5148194;-100.32458;2.570914
2020-04-20T15:20:56;1;-100.51733;2.532277;-100.67246;2.5253286
2020-04-20T15:25:56;1;-100.50171;2.5950503;-100.47317;2.6734457
2020-04-20T15:30:56;1;-100.45645;2.5799475;-100.65479;2.5652661
2020-04-20T15:35:56;1;-100.569046;2.5334039;-100.58017;2.6400974
2020-04-20T15:40:56;1;-100.50343;2.482162;-100.44331;2.4797106
2020-04-20T15:45:56;1;-100.63556;2.4955797;-100.82301;2.4579377
2020-04-20T15:50:56;1;-100.73592;2.5204732;-100.807335;2.569695
2020-04-20T15:55:56;1;-100.581726;2.477646;-100.72724;2.4857922
2020-04-20T16:00:56;1;-100.45439;2.3871465;-100.54317;2.299776
2020-04-20T16:05:56;1;-100.139;2.598007;-100.04191;2.5352275
2020-04-20T16:10:56;1;-100.284325;2.5356188;-100.09021;2.5878487
2020-04-20T16:15:56;1;-100.495;2.5098813;-100.491325;2.571471
2020-04-20T16:20:56;1;-100.27523;2.463179;-100.314125;2.4961958
2020-04-20T16:25:56;1;-100.37982;2.5474036;-100.30853;2.6292367
2020-04-20T16:30:56;1;-100.40218;2.512858;-100.47274;2.49468
2020-04-20T16:35:56;1;-100.24082;2.5251424;-100.38382;2.5774307
2020-04-20T16:40:56;1;-100.3886;2.5440712;-100.35606;2.5202022
2020-04-20T16:45:56;1;-100.912224;2.580215;-100.92253;2.5386162
2020-04-20T16:50:56;1;-100.90287;2.5580482;-101.140114;2.505406
2020-04-20T16:55:56;1;-86.86256;6.77101;-84.1688;6.0723305
2020-04-20T17:00:56;1;-98.24065;2.532713;-98.16747;2.479879
2020-04-20T17:05:56;1;-82.17197;4.263429;-81.80202;4.176576
2020-04-20T17:10:56;1;-98.01946;2.5681653;-97.82071;2.591448
2020-04-20T17:15:56;1;-98.479126;2.6236422;-98.63369;2.5402842
2020-04-20T17:20:56;1;-98.70054;2.5429163;-98.65277;2.6841443
2020-04-20T17:25:56;1;-98.440704;2.5632398;-98.49061;2.4964972
2020-04-20T17:30:56;1;-98.63175;2.6528087;-98.55271;2.6796641
2020-04-20T17:35:56;1;-98.67435;2.6331797;-98.7387;2.6085722
2020-04-20T17:40:56;1;-98.77656;2.4603014;-98.81244;2.4640539
2020-04-20T17:45:56;1;-98.80554;2.5847228;-98.82851;2.5300152
2020-04-20T17:50:56;1;-98.73406;2.6524184;-98.96795;2.6144562
2020-04-20T17:55:56;1;-99.25006;2.6620553;-99.361374;2.5581577
2020-04-20T18:00:56;1;-99.4406;2.5670516;-99.52524;2.5068831
2020-04-20T18:05:56;1;-99.26954;2.6355689;-99.3556;2.669173
2020-04-20T18:10:56;1;-99.608894;2.5978754;-99.74083;2.6873224
2020-04-20T18:15:56;1;-98.96649;2.5451963;-98.53564;2.536873
2020-04-20T18:20:56;1;-98.74361;2.5639014;-98.98418;2.6283016
2020-04-20T18:25:56;1;-98.73375;2.6678476;-98.743744;2.6877139
2020-04-20T18:30:56;1;-98.54356;2.6359215;-98.36716;2.4988873
2020-04-20T18:35:56;1;-98.75759;2.6158688;-98.807205;2.6055853
2020-04-20T18:40:56;1;-98.89655;2.636992;-98.989586;2.6620388
2020-04-20T18:45:56;1;-98.44043;2.7183394;-98.14087;2.7082677
2020-04-20T18:50:56;1;-99.33057;2.5808039;-99.456474;2.5437791
2020-04-20T18:55:56;1;-99.05678;2.6713488;-99.226;2.626247
2020-04-20T19:00:56;1;-99.178604;2.618621;-99.25116;2.5563755
2020-04-20T19:05:56;1;-98.48129;2.661901;-98.220055;2.6432672
2020-04-20T19:10:56;1;-98.31042;2.6346202;-98.41709;2.5705142
2020-04-20T19:15:56;1;-98.325714;2.5849586;-98.45132;2.5546577
2020-04-20T19:20:56;1;-99.553215;2.5160103;-99.77033;2.5592315
2020-04-20T19:25:56;1;-98.64673;2.6585147;-98.70336;2.51333
2020-04-20T19:30:56;1;-98.658226;2.4846385;-98.65801;2.4745646
2020-04-20T19:35:56;1;-98.66265;2.5374177;-98.81717;2.5632515
2020-04-20T19:40:56;1;-98.767746;2.663546;-98.53751;2.6912951
2020-04-20T19:45:56;1;-98.67508;2.58803;-98.76805;2.5835826
2020-04-20T19:50:56;1;-98.61258;2.5846865;-98.71527;2.4688373
2020-04-20T19:55:56;1;-98.4007;2.5933034;-98.42121;2.5486581
2020-04-20T20:00:56;1;-98.04522;2.6504366;-98.12987;2.6052084
2020-04-20T20:05:56;1;-98.65291;2.5604112;-98.57118;2.5409992
2020-04-20T20:10:56;1;-98.43965;2.5631075;-98.51466;2.4957156
2020-04-20T20:15:56;1;-98.72588;2.6212807;-98.54412;2.6574397
2020-04-20T20:20:56;1;-99.21249;2.6056507;-99.12835;2.6472332
2020-04-20T20:25:56;1;-98.279785;2.5708616;-98.339;2.5777771
2020-04-20T20:30:56;1;-98.732025;2.5411434;-98.89538;2.480012
2020-04-20T20:35:56;1;-99.12055;2.5876956;-98.87906;2.5727718
2020-04-20T20:40:56;1;-98.58984;2.5594516;-98.764015;2.5402205
2020-04-20T20:45:56;1;-98.39165;2.5547578;-98.38966;2.49839
2020-04-20T20:50:56;1;-98.88127;2.5762162;-98.9903;2.614254
2020-04-20T20:55:56;1;-98.32465;2.7559142;-98.72051;2.7038121
2020-04-20T21:00:56;1;-98.58629;2.6161623;-98.63833;2.6900535
2020-04-20T21:05:56;1;-98.739426;2.5753706;-98.744415;2.554239
2020-04-20T21:10:56;1;-98.692825;2.5915084;-98.80554;2.5743954
2020-04-20T21:15:56;1;-98.56093;2.6160283;-98.7501;2.5680194
2020-04-20T21:20:56;1;-98.94861;2.5025334;-98.70495;2.4783177
2020-04-20T21:25:56;1;-99.081;2.5746112;-99.33508;2.5514212
2020-04-20T21:30:56;1;-98.96025;2.479235;-99.004364;2.4114087
2020-04-20T21:35:56;1;-98.971245;2.5697427;-98.68072;2.6655488
2020-04-20T21:40:56;1;-99.11022;2.4660573;-99.39819;2.3601236
2020-04-20T21:45:56;1;-99.16769;2.5732825;-99.20389;2.5819123
2020-04-20T21:50:56;1;-99.07898;2.5510511;-98.96734;2.5383668
2020-04-20T21:55:56;1;-99.15291;2.6484742;-99.24181;2.633431
2020-04-20T22:00:56;1;-99.03815;2.6467838;-99.12337;2.6783302
2020-04-20T22:05:56;1;-98.94966;2.5726402;-98.8373;2.5688047
2020-04-20T22:10:56;1;-99.3887;2.5864663;-99.433586;2.6095366
2020-04-20T22:15:56;1;-99.206856;2.7177756;-99.42716;2.7239277
2020-04-20T22:20:56;1;-99.32631;2.522071;-99.28457;2.51199
2020-04-20T22:25:56;1;-99.46199;2.5794249;-99.57336;2.4941823
2020-04-20T22:30:56;1;-98.91279;2.6341243;-98.97351;2.6553376
2020-04-20T22:35:56;1;-99.19362;2.559845;-99.1579;2.6298962
2020-04-20T22:40:56;1;-99.521614;2.5858078;-99.585205;2.5659492
2020-04-20T22:45:56;1;-98.93657;2.5232995;-98.79558;2.6092477
2020-04-20T22:50:56;1;-99.01071;2.572433;-98.93011;2.6011934
2020-04-20T22:55:56;1;-99.3913;2.5307844;-99.43091;2.5846438
2020-04-20T23:00:56;1;-98.965065;2.5691764;-98.969086;2.5804257
2020-04-20T23:05:56;1;-98.92467;2.555476;-98.77588;2.5434325
2020-04-20T23:10:56;1;-99.077515;2.5483234;-99.01852;2.484318
2020-04-20T23:15:56;1;-99.038345;2.5088112;-99.0768;2.485919
2020-04-20T23:20:56;1;-99.05584;2.5044286;-99.06076;2.6382792
2020-04-20T23:25:56;1;-99.169106;2.5208707;-99.14557;2.521606
2020-04-20T23:30:56;1;-98.756096;2.5257561;-98.92399;2.471498
2020-04-20T23:35:56;1;-98.8814;2.5466747;-98.81202;2.5765378
2020-04-20T23:40:56;1;-99.34586;2.505843;-99.173225;2.5659769
2020-04-20T23:45:56;1;-99.04185;2.533849;-99.08412;2.540521
2020-04-20T23:50:56;1;-99.09383;2.633608;-99.22456;2.6962097
2020-04-20T23:55:56;1;-99.36729;2.7157192;-99.22162;2.683487
2020-04-21T00:00:56;1;-99.48903;2.5033505;-99.426;2.5269794
2020-04-21T00:05:56;1;-98.03154;2.6101413;-97.83994;2.5526047
2020-04-21T00:10:56;1;-98.30199;2.6075358;-98.23475;2.6525946
2020-04-21T00:15:56;1;-98.33123;2.5563672;-98.71061;2.4322023
2020-04-21T00:20:56;1;-98.2641;2.5369866;-98.16201;2.5900068
2020-04-21T00:25:56;1;-98.7094;2.5963514;-98.55296;2.6733272
2020-04-21T00:30:56;1;-98.882256;2.5921252;-98.96066;2.623484
2020-04-21T00:35:56;1;-98.40495;2.686928;-98.448875;2.615888
2020-04-21T00:40:56;1;-98.76697;2.6010532;-98.5222;2.6224089
2020-04-21T00:45:56;1;-98.65031;2.5893824;-98.82344;2.5510905
2020-04-21T00:50:56;1;-98.35148;2.5478294;-98.11513;2.5953014
2020-04-21T00:55:56;1;-98.67953;2.5994406;-98.52743;2.5606325
2020-04-21T01:00:56;1;-98.60322;2.5244324;-98.78408;2.510256
2020-04-21T01:05:56;1;-98.470436;2.4590712;-98.30765;2.482671
2020-04-21T01:10:56;1;-98.67406;2.538874;-98.409294;2.6293256
2020-04-21T01:15:56;1;-98.63167;2.5010688;-98.70953;2.4287074
2020-04-21T01:20:56;1;-98.288605;2.6755664;-98.36186;2.7311733
2020-04-21T01:25:56;1;-98.03609;2.7367136;-97.54193;2.9369555
2020-04-21T01:30:56;1;-98.56031;2.5197115;-98.59403;2.427009
2020-04-21T01:35:56;1;-96.75675;2.6948047;-96.993004;2.5659893
2020-04-21T01:40:56;1;-97.13065;2.781404;-97.02667;2.807383
2020-04-21T01:45:56;1;-97.74065;2.5976753;-97.86508;2.5354311
2020-04-21T01:50:56;1;-98.28927;2.4827073;-98.36553;2.3872786
2020-04-21T01:55:56;1;-98.56703;2.6511853;-98.52432;2.6988013
2020-04-21T02:00:56;1;-99.05203;2.556422;-99.02479;2.5310974
2020-04-21T02:05:56;1;-98.460815;2.5789175;-98.533485;2.5517673
2020-04-21T02:10:56;1;-98.52015;2.5360308;-98.5532;2.5158527
2020-04-21T02:15:56;1;-98.79757;2.6339214;-98.84538;2.6595078
2020-04-21T02:20:56;1;-95.61297;3.215506;-97.08443;2.8507824
2020-04-21T02:25:56;1;-98.43287;2.5680215;-98.371445;2.5745122
2020-04-21T02:30:56;1;-98.62633;2.5612686;-98.556496;2.5294173
2020-04-21T02:35:56;1;-98.39961;2.422769;-98.33583;2.4360535
2020-04-21T02:40:56;1;-98.36454;2.546762;-98.381386;2.3947806
2020-04-21T02:45:56;1;-98.87991;2.4937289;-98.81068;2.525204
2020-04-21T02:50:56;1;-98.244385;2.5719037;-98.549835;2.5930967
2020-04-21T02:55:56;1;-98.06482;2.511787;-98.02363;2.5434225
2020-04-21T03:00:56;1;-98.6563;2.4685087;-98.38838;2.4603612
2020-04-21T03:05:56;1;-98.29844;2.546665;-98.33785;2.5567567
2020-04-21T03:10:56;1;-98.06464;2.6440036;-97.96234;2.7494168
2020-04-21T03:15:56;1;-98.314674;2.539072;-98.06838;2.54095
2020-04-21T03:20:56;1;-98.11426;2.5063806;-98.18571;2.506136
2020-04-21T03:25:56;1;-98.22301;2.5731726;-98.324005;2.5565882
2020-04-21T03:30:56;1;-98.32094;2.6387646;-98.31657;2.6879063
2020-04-21T03:35:56;1;-98.5251;2.566071;-98.606544;2.51196
2020-04-21T03:40:56;1;-98.3496;2.5396333;-98.44667;2.5287483
2020-04-21T03:45:56;1;-98.59954;2.5860002;-98.396;2.591256
2020-04-21T03:50:56;1;-98.49294;2.6067927;-98.6873;2.6454766
2020-04-21T03:55:56;1;-98.2694;2.4762561;-98.19661;2.4277947
2020-04-21T04:00:56;1;-98.53505;2.5425923;-98.38428;2.5901089
2020-04-21T04:05:56;1;-98.76473;2.4989204;-98.871216;2.4378211
2020-04-21T04:10:56;1;-98.62389;2.4676423;-98.596596;2.4894078
2020-04-21T04:15:56;1;-98.75544;2.466605;-98.67743;2.4623623
2020-04-21T04:20:56;1;-98.67715;2.5466805;-98.69977;2.5459547
2020-04-21T04:25:56;1;-98.489;2.5220728;-98.40578;2.5178814
2020-04-21T04:30:56;1;-98.4436;2.5569968;-98.39811;2.572358
2020-04-21T04:35:56;1;-98.71409;2.5036068;-98.76522;2.5019858
2020-04-21T04:40:56;1;-98.7438;2.4803362;-98.957504;2.4502323
2020-04-21T04:45:56;1;-98.64698;2.489918;-98.43266;2.4653842
2020-04-21T04:50:56;1;-98.9745;2.544164;-99.03192;2.5455232
2020-04-21T04:55:56;1;-98.713394;2.4505193;-98.66401;2.514479
2020-04-21T05:00:56;1;-98.39415;2.4236186;-98.56447;2.368448
2020-04-21T05:05:56;1;-98.79309;2.4778357;-98.79639;2.4672952
2020-04-21T05:10:56;1;-98.38905;2.5511818;-98.25978;2.5548975
2020-04-21T05:15:56;1;-98.484985;2.4673402;-98.455894;2.4771676
2020-04-21T05:20:56;1;-98.817535;2.569055;-98.90782;2.582096
2020-04-21T05:25:56;1;-98.53956;2.499234;-98.49186;2.4572194
2020-04-21T05:30:56;1;-98.383835;2.652052;-98.134315;2.6824849
2020-04-21T05:35:56;1;-98.94304;2.451559;-98.9479;2.5323384
2020-04-21T05:40:56;1;-98.36341;2.5362463;-98.48279;2.4795814
2020-04-21T05:45:56;1;-98.528496;2.569132;-98.591064;2.5795798
2020-04-21T05:50:56;1;-99.030365;2.5048153;-99.05155;2.486021
2020-04-21T05:55:56;1;-98.51491;2.5046835;-98.61978;2.4682784
2020-04-21T06:00:56;1;-98.51246;2.5234277;-98.39341;2.5843015
2020-04-21T06:05:56;1;-98.861145;2.5129914;-98.86532;2.4703467
2020-04-21T06:10:56;1;-98.931526;2.4651673;-99.10193;2.4262578
2020-04-21T06:15:56;1;-98.79705;2.5073504;-98.94181;2.4712863
2020-04-21T06:20:56;1;-99.21345;2.5708675;-99.20333;2.5167317
2020-04-21T06:25:56;1;-99.10568;2.5817325;-99.20385;2.6499944
2020-04-21T06:30:56;1;-98.9286;2.5283687;-98.94785;2.4773598
2020-04-21T06:35:56;1;-99.06879;2.674633;-99.05333;2.6205409
2020-04-21T06:40:56;1;-99.109215;2.4394934;-99.34686;2.4055617
2020-04-21T06:45:56;1;-98.903145;2.5748014;-98.784454;2.5925152
2020-04-21T06:50:56;1;-99.15092;2.4806046;-99.09711;2.4003615
2020-04-21T06:55:56;1;-99.04193;2.5431216;-99.13379;2.6249223
2020-04-21T07:00:56;1;-98.93212;2.418519;-98.989235;2.4127028
2020-04-21T07:05:56;1;-98.946526;2.5556252;-98.80155;2.634014
2020-04-21T07:10:56;1;-99.002144;2.584089;-99.24841;2.5501099
2020-04-21T07:15:56;1;-99.14858;2.458018;-99.33952;2.4537897
2020-04-21T07:20:56;1;-98.95877;2.5242627;-98.825424;2.498302
2020-04-21T07:25:56;1;-99.02935;2.5399387;-99.05243;2.6111772
2020-04-21T07:30:56;1;-98.911514;2.5052054;-98.85123;2.531537
2020-04-21T07:35:56;1;-98.899895;2.5232036;-98.653786;2.5323017
2020-04-21T07:40:56;1;-98.982025;2.501259;-99.11475;2.4320068
2020-04-21T07:45:56;1;-98.73839;2.4382756;-98.79702;2.4249318
2020-04-21T07:50:56;1;-98.57222;2.591534;-98.552086;2.6291547
2020-04-21T07:55:56;1;-98.85045;2.5641036;-98.97097;2.5479507
2020-04-21T08:00:56;1;-98.61451;2.6109767;-98.60714;2.5731068
2020-04-21T08:05:56;1;-98.61926;2.526675;-98.57126;2.544784
2020-04-21T08:10:56;1;-98.82767;2.5496247;-98.77316;2.4478989
2020-04-21T08:15:56;1;-98.27551;2.528698;-98.238014;2.5481665
2020-04-21T08:20:56;1;-98.27629;2.5452075;-98.21707;2.5026524
2020-04-21T08:25:56;1;-98.69393;2.5254438;-98.59959;2.664974
2020-04-21T08:30:56;1;-98.42717;2.5315008;-98.40903;2.5713847
2020-04-21T08:35:56;1;-98.40434;2.4352767;-98.38739;2.448799
2020-04-21T08:40:56;1;-98.75217;2.5075605;-98.60819;2.507461
2020-04-21T08:45:56;1;-99.13394;2.510144;-99.07397;2.4949687
2020-04-21T08:50:56;1;-99.08847;2.485895;-99.158875;2.4007325
2020-04-21T08:55:56;1;-99.2436;2.5990748;-99.36483;2.6018693
2020-04-21T09:00:56;1;-99.093636;2.4717898;-99.14951;2.4462671
2020-04-21T09:05:56;1;-98.97503;2.4667325;-99.06966;2.4974172
2020-04-21T09:10:56;1;-98.91554;2.5291166;-98.809364;2.5865533
2020-04-21T09:15:56;1;-98.670586;2.580553;-98.714676;2.530675
2020-04-21T09:20:56;1;-98.72649;2.5521784;-98.861465;2.7123134
2020-04-21T09:25:56;1;-98.51762;2.4614112;-98.28967;2.4067101
2020-04-21T09:30:56;1;-98.61677;2.5060995;-98.47333;2.4400434
2020-04-21T09:35:56;1;-98.35144;2.5536685;-98.27084;2.5404766
2020-04-21T09:40:56;1;-98.30492;2.544842;-98.29275;2.572433
2020-04-21T09:45:56;1;-98.66888;2.4889903;-98.82267;2.4252357
2020-04-21T09:50:56;1;-98.330666;2.610519;-98.38256;2.592176
2020-04-21T09:55:56;1;-98.48312;2.5210195;-98.61091;2.4779494
2020-04-21T10:00:56;1;-98.58377;2.5548453;-98.64935;2.5001557
2020-04-21T10:05:56;1;-98.52571;2.4716575;-98.49462;2.4611018
2020-04-21T10:10:56;1;-98.49379;2.4581113;-98.44746;2.5398054
2020-04-21T10:15:56;1;-98.64654;2.5311885;-98.616264;2.5570855
2020-04-21T10:20:56;1;-98.295296;2.517985;-98.229164;2.5276434
2020-04-21T10:25:56;1;-98.50407;2.5784826;-98.49853;2.7331452
2020-04-21T10:30:56;1;-98.58571;2.4646847;-98.76025;2.4737976
2020-04-21T10:35:56;1;-98.416664;2.5284333;-98.4521;2.5123389
2020-04-21T10:40:56;1;-98.75119;2.4599466;-98.68195;2.4078324
2020-04-21T10:45:56;1;-98.31417;2.5869257;-98.21665;2.5877068
2020-04-21T10:50:56;1;-98.18573;2.701262;-98.37589;2.6466844
2020-04-21T10:55:56;1;-97.98186;2.650009;-97.99567;2.7000875
2020-04-21T11:00:56;1;-98.05553;2.6041617;-97.9744;2.6175215
2020-04-21T11:05:56;1;-98.22018;2.6522932;-98.157524;2.6683385
2020-04-21T11:10:56;1;-97.39428;2.5627675;-97.50473;2.540651
2020-04-21T11:15:56;1;-97.45084;2.5625186;-97.67882;2.5202022
2020-04-21T11:20:56;1;-98.20462;2.6478124;-98.33918;2.6847868
2020-04-21T11:25:56;1;-97.790985;2.5018163;-97.72017;2.4492166
2020-04-21T11:30:56;1;-97.76332;2.5475361;-97.69615;2.5251753
2020-04-21T11:35:56;1;-96.837616;2.5824003;-96.697105;2.6365004
2020-04-21T11:40:56;1;-96.7278;2.5711892;-96.79889;2.655434
2020-04-21T11:45:56;1;-96.574326;2.5389447;-96.467094;2.5322077
2020-04-21T11:50:56;1;-96.591805;2.4872837;-96.416725;2.5087159
2020-04-21T11:55:56;1;-96.24857;2.646411;-96.47292;2.6863024
2020-04-21T12:00:56;1;-95.30841;2.6101186;-95.22899;2.5290465
2020-04-21T12:05:56;1;-94.82231;2.5923457;-94.72076;2.696594
2020-04-21T12:10:56;1;-95.18363;2.4906688;-95.352486;2.479807
2020-04-21T12:15:56;1;-95.40312;2.402611;-95.50232;2.3441362
2020-04-21T12:20:56;1;-95.28887;2.5542905;-95.32102;2.4658513
2020-04-21T12:25:56;1;-96.43738;2.5641303;-96.36408;2.5464728
2020-04-21T12:30:56;1;-96.249;2.59097;-96.46401;2.5901825
2020-04-21T12:35:56;1;-98.4063;2.516365;-98.409424;2.5469415
2020-04-21T12:40:56;1;-97.88576;2.4784229;-97.88992;2.5399477
2020-04-21T12:45:56;1;-97.6201;2.5262272;-97.641266;2.5199866
2020-04-21T12:50:56;1;-97.47634;2.6987867;-97.49276;2.781727
2020-04-21T12:55:56;1;-96.59204;2.6272612;-96.705795;2.552518
2020-04-21T13:00:56;1;-96.443344;2.4405642;-96.39328;2.456085
