"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-18T18:55:56;1;-107.75022;3.0731838;-108.36639;2.6624608
2019-12-18T19:00:56;1;-108.46469;2.8252807;-108.52989;2.8674955
2019-12-18T19:05:56;1;-107.83854;2.975335;-107.15052;2.944801
2019-12-18T19:10:56;1;-107.66568;3.0543067;-107.75367;3.1788323
2019-12-18T19:15:56;1;-108.11815;2.6241927;-108.56283;2.539162
2019-12-18T19:20:56;1;-108.859116;2.5083609;-109.05162;2.5677464
2019-12-18T19:25:56;1;-109.50944;2.591846;-110.09753;2.4372444
2019-12-18T19:30:56;1;-109.73204;2.5860262;-109.80299;2.529073
2019-12-18T19:35:56;1;-109.461716;2.4145458;-109.39594;2.458387
2019-12-18T19:40:56;1;-109.3974;2.5294926;-109.31226;2.523313
2019-12-18T19:45:56;1;-109.36547;2.5098553;-109.401985;2.4790924
2019-12-18T19:50:56;1;-109.021385;2.5606246;-109.099495;2.59133
2019-12-18T19:55:56;1;-108.956894;2.566232;-108.912056;2.553625
2019-12-18T20:00:56;1;-109.47286;2.5861654;-109.60236;2.3931036
2019-12-18T20:05:56;1;-109.37274;2.372098;-109.48647;2.3341837
2019-12-18T20:10:56;1;-111.57835;2.7022388;-111.41563;2.8806238
2019-12-18T20:15:56;1;-111.85552;2.5326614;-112.234985;2.4330685
2019-12-18T20:20:56;1;-112.30293;2.4463854;-112.31998;2.4911842
2019-12-18T20:25:56;1;-112.118324;2.4616723;-111.9584;2.5155005
2019-12-18T20:30:56;1;-112.164276;2.3867152;-112.09202;2.3795664
2019-12-18T20:35:56;1;-112.329575;2.4337769;-112.28934;2.4482932
2019-12-18T20:40:56;1;-111.657265;2.7591746;-111.70493;2.784982
2019-12-18T20:45:56;1;-111.74745;2.7703378;-111.21336;3.0676203
2019-12-18T20:50:56;1;-111.83131;3.0149932;-111.32175;3.3752475
2019-12-18T20:55:56;1;-112.37378;2.6063032;-112.40085;2.5805337
2019-12-18T21:00:56;1;-111.6327;2.8454425;-111.9026;2.8008146
2019-12-18T21:05:56;1;-111.96284;2.8968558;-111.267914;3.2393603
2019-12-18T21:10:56;1;-112.01973;2.560776;-112.13981;2.5206492
2019-12-18T21:15:56;1;-112.61022;2.473783;-112.566574;2.334934
2019-12-18T21:20:56;1;-113.50049;2.568483;-113.68915;2.535548
2019-12-18T21:25:56;1;-113.575424;2.5596216;-113.428604;2.6506743
2019-12-18T21:30:56;1;-113.307655;2.458542;-113.29441;2.3025897
2019-12-18T21:35:56;1;-113.34373;2.4385922;-113.326866;2.476365
2019-12-18T21:40:56;1;-111.511345;3.4176514;-110.27208;4.0314493
2019-12-18T21:45:56;1;-113.42562;2.47174;-113.100266;2.496185
2019-12-18T21:50:56;1;-113.53528;2.445952;-113.541985;2.556498
2019-12-18T21:55:56;1;-113.20914;2.5447273;-113.31404;2.4250617
2019-12-18T22:00:56;1;-112.705475;2.8865654;-111.89651;3.2634633
2019-12-18T22:05:56;1;-112.91768;2.7527215;-113.148285;2.703185
2019-12-18T22:10:56;1;-113.42086;2.5699108;-113.57513;2.4906938
2019-12-18T22:15:56;1;-112.7476;2.7086673;-112.310295;2.9501016
2019-12-18T22:20:56;1;-112.737045;2.4191751;-112.703415;2.4028225
2019-12-18T22:25:56;1;-112.687225;2.427062;-112.68551;2.3794284
2019-12-18T22:30:56;1;-107.080284;2.850657;-113.06402;2.403913
2019-12-18T22:35:56;1;-113.29687;2.6724594;-112.93316;2.825296
2019-12-18T22:40:56;1;-112.71183;2.9147968;-113.154884;2.6769648
2019-12-18T22:45:56;1;-113.08536;2.6994016;-112.867584;2.8708115
2019-12-18T22:50:56;1;-113.5829;2.4936926;-113.51521;2.5121672
2019-12-18T22:55:56;1;-113.23929;2.4581187;-113.121;2.4015157
2019-12-18T23:00:56;1;-113.18953;2.372692;-113.15792;2.348717
2019-12-18T23:05:56;1;-113.64989;2.4933398;-113.58744;2.4791682
2019-12-18T23:10:56;1;-113.18619;2.6186523;-113.50138;2.449905
2019-12-18T23:15:56;1;-113.44823;2.463424;-113.55526;2.47002
2019-12-18T23:20:56;1;-110.15452;3.6903625;-108.87795;4.2760506
2019-12-18T23:25:56;1;-112.338104;2.8173497;-112.72361;2.6708713
2019-12-18T23:30:56;1;-109.864426;3.4763284;-109.5864;3.5678303
2019-12-18T23:35:56;1;-109.76441;3.2565303;-109.68401;3.4244025
2019-12-18T23:40:56;1;-109.31167;3.6256757;-109.49413;3.5487306
2019-12-18T23:45:56;1;-109.79135;3.473483;-111.20891;2.9033387
2019-12-18T23:50:56;1;-112.82939;2.435817;-112.79427;2.4678206
2019-12-18T23:55:56;1;-112.17917;2.7998412;-111.98329;2.7699285
2019-12-19T00:00:56;1;-111.92885;2.6738884;-111.817566;2.8015275
2019-12-19T00:05:56;1;-112.40909;2.6915152;-112.65555;2.5614831
2019-12-19T00:10:56;1;-112.54677;2.7734702;-112.47198;2.9797943
2019-12-19T00:15:56;1;-112.34247;2.72796;-111.67999;2.94165
2019-12-19T00:20:56;1;-112.1512;2.6682494;-112.47783;2.4456017
2019-12-19T00:25:56;1;-112.66192;2.6931365;-113.22517;2.5410376
2019-12-19T00:30:56;1;-113.16355;2.4293277;-112.91788;2.4439197
2019-12-19T00:35:56;1;-112.83528;2.7595615;-113.46998;2.5684855
2019-12-19T00:40:56;1;-113.185394;2.5388625;-113.067566;2.614886
2019-12-19T00:45:56;1;-112.09505;2.6021764;-111.95589;2.7059057
2019-12-19T00:50:56;1;-112.24161;2.5488293;-112.27961;2.552487
2019-12-19T00:55:56;1;-112.181656;2.5422647;-112.07844;2.5720177
2019-12-19T01:00:56;1;-111.85853;2.7537477;-112.40479;2.588124
2019-12-19T01:05:56;1;-112.97946;2.6120882;-112.91685;2.7217298
2019-12-19T01:10:56;1;-112.9057;2.5565503;-112.65914;2.5576813
2019-12-19T01:15:56;1;-113.24865;2.447147;-113.02893;2.5080166
2019-12-19T01:20:56;1;-113.17148;2.549258;-113.32225;2.5749984
2019-12-19T01:25:56;1;-112.86993;2.605846;-113.0687;2.6241522
2019-12-19T01:30:56;1;-112.641106;2.532445;-112.43912;2.496544
2019-12-19T01:35:56;1;-112.19476;2.6769643;-112.57233;2.4454925
2019-12-19T01:40:56;1;-112.35969;2.485008;-112.37798;2.486916
2019-12-19T01:45:56;1;-112.1167;2.5363364;-111.84607;2.6368625
2019-12-19T01:50:56;1;-112.21302;2.495514;-112.13248;2.5092344
2019-12-19T01:55:56;1;-112.195724;2.379868;-111.99579;2.4502616
2019-12-19T02:00:56;1;-112.19533;2.5279124;-112.034004;2.7049158
2019-12-19T02:05:56;1;-111.974014;2.513558;-111.99991;2.4439008
2019-12-19T02:10:56;1;-112.27076;2.428323;-112.29616;2.4959795
2019-12-19T02:15:56;1;-112.68457;2.5898526;-112.937645;2.4221065
2019-12-19T02:20:56;1;-112.757515;2.4594982;-112.628815;2.4404252
2019-12-19T02:25:56;1;-112.18164;2.7162313;-111.85478;2.8712144
2019-12-19T02:30:56;1;-112.62471;2.534219;-112.59351;2.4534564
2019-12-19T02:35:56;1;-112.67494;2.5199404;-112.66751;2.5083222
2019-12-19T02:40:56;1;-112.28091;2.6448283;-112.245056;2.605801
2019-12-19T02:45:56;1;-112.58577;2.4720063;-112.5213;2.5025828
2019-12-19T02:50:56;1;-112.37532;2.375021;-112.557976;2.4307177
2019-12-19T02:55:56;1;-112.23047;2.5393481;-112.11576;2.6071515
2019-12-19T03:00:56;1;-112.33739;2.5005581;-112.26866;2.5145586
2019-12-19T03:05:56;1;-111.96344;2.7615485;-112.59229;2.6101978
2019-12-19T03:10:56;1;-112.36222;2.4450052;-112.458015;2.4668367
2019-12-19T03:15:56;1;-112.71255;2.5666647;-112.88645;2.6300614
2019-12-19T03:20:56;1;-112.57831;2.4982252;-112.53595;2.5728905
2019-12-19T03:25:56;1;-112.37355;2.37248;-112.323364;2.4847195
2019-12-19T03:30:56;1;-111.67463;2.68296;-111.52173;2.835498
2019-12-19T03:35:56;1;-112.007935;2.4971778;-112.022064;2.524653
2019-12-19T03:40:56;1;-112.08656;2.4288228;-112.095505;2.3918707
2019-12-19T03:45:56;1;-112.10232;2.5199642;-112.15087;2.4590795
2019-12-19T03:50:56;1;-111.93209;2.4693155;-112.09409;2.3610098
2019-12-19T03:55:56;1;-112.12492;2.5225008;-112.42046;2.519396
2019-12-19T04:00:56;1;-112.29263;2.4837701;-112.189865;2.546345
2019-12-19T04:05:56;1;-112.29371;2.4826024;-112.22916;2.5329828
2019-12-19T04:10:56;1;-112.19684;2.4715016;-112.31456;2.4578776
2019-12-19T04:15:56;1;-112.64407;2.4569526;-112.66396;2.4811873
2019-12-19T04:20:56;1;-112.62259;2.4341211;-112.611664;2.3678753
2019-12-19T04:25:56;1;-112.389206;2.459705;-112.394264;2.460472
2019-12-19T04:30:56;1;-112.30379;2.464267;-112.28356;2.4078994
2019-12-19T04:35:56;1;-107.75467;2.4635177;-107.67763;2.526157
2019-12-19T04:40:56;1;-108.381226;2.4645612;-108.50519;2.3631597
2019-12-19T04:45:56;1;-108.89874;2.4030948;-108.92005;2.3889208
2019-12-19T04:50:56;1;-108.76248;2.4298854;-108.955185;2.3877282
2019-12-19T04:55:56;1;-108.908005;2.469709;-108.937164;2.556996
2019-12-19T05:00:56;1;-108.19903;2.4767237;-108.06285;2.5210786
2019-12-19T05:05:56;1;-108.31817;2.4942245;-108.11388;2.5381856
2019-12-19T05:10:56;1;-108.33617;2.4674027;-108.4704;2.4820154
2019-12-19T05:15:56;1;-108.58236;2.3941965;-108.65547;2.401912
2019-12-19T05:20:56;1;-108.38236;2.4671352;-108.40598;2.4964604
2019-12-19T05:25:56;1;-108.31448;2.4899642;-108.5287;2.4139721
2019-12-19T05:30:56;1;-108.91524;2.4323838;-108.99291;2.428241
2019-12-19T05:35:56;1;-108.85466;2.5289106;-108.84046;2.6327672
2019-12-19T05:40:56;1;-108.50874;2.5656445;-108.40669;2.6043413
2019-12-19T05:45:56;1;-108.95429;2.6509352;-109.19672;2.5001285
2019-12-19T05:50:56;1;-112.85668;2.5273364;-112.75882;2.6067898
2019-12-19T05:55:56;1;-113.03391;2.5390296;-113.04424;2.50462
2019-12-19T06:00:56;1;-112.124084;2.6128817;-111.64672;2.8174174
2019-12-19T06:05:56;1;-113.51101;2.474851;-113.58123;2.4210396
2019-12-19T06:10:56;1;-113.34551;2.4935856;-113.326324;2.5518484
2019-12-19T06:15:56;1;-113.057175;2.5834818;-112.69635;2.530993
2019-12-19T06:20:56;1;-112.30354;2.4933274;-112.5653;2.4170973
2019-12-19T06:25:56;1;-109.708824;3.0328612;-109.560036;3.0565
2019-12-19T06:30:56;1;-111.670006;2.4970176;-111.599815;2.5575187
2019-12-19T06:35:56;1;-112.910286;2.5471704;-113.469215;2.485349
2019-12-19T06:40:56;1;-113.39593;2.4816177;-113.42592;2.5216238
2019-12-19T06:45:56;1;-113.3659;2.6336424;-113.75345;2.546571
2019-12-19T06:50:56;1;-113.66888;2.4885843;-113.617874;2.3850243
2019-12-19T06:55:56;1;-113.318214;2.6116073;-113.45406;2.6230702
2019-12-19T07:00:56;1;-113.79026;2.448238;-113.8817;2.5147078
2019-12-19T07:05:56;1;-113.56356;2.5695565;-113.63547;2.5458205
2019-12-19T07:10:56;1;-113.25702;2.5364146;-113.45661;2.5280528
2019-12-19T07:15:56;1;-113.26217;2.4778965;-113.531555;2.583691
2019-12-19T07:20:56;1;-113.76126;2.4321597;-114.17709;2.3923895
2019-12-19T07:25:56;1;-108.417076;2.961482;-107.65152;2.5042868
2019-12-19T07:30:56;1;-111.85453;3.4415376;-113.87409;2.4759274
2019-12-19T07:35:56;1;-113.76839;2.4995704;-113.9624;2.4095316
2019-12-19T07:40:56;1;-113.48493;2.5115428;-113.90134;2.4168186
2019-12-19T07:45:56;1;-113.21652;2.5760367;-113.61761;2.4365845
2019-12-19T07:50:56;1;-112.7504;2.9083679;-113.791954;2.586857
2019-12-19T07:55:56;1;-112.7993;2.7254992;-113.47875;2.438524
2019-12-19T08:00:56;1;-112.328636;3.1001074;-113.98792;2.4579592
2019-12-19T08:05:56;1;-112.008415;3.2639723;-113.92639;2.5124862
2019-12-19T08:10:56;1;-97.358246;9.81766;-113.95746;2.513446
2019-12-19T08:15:56;1;-94.17879;11.660532;-114.07088;2.5020413
2019-12-19T08:20:56;1;-91.136154;13.128306;-114.202736;2.482717
2019-12-19T08:25:56;1;-92.06442;12.346974;-113.65024;2.454674
2019-12-19T08:30:56;1;-92.776436;12.059265;-113.89127;2.4879675
2019-12-19T08:35:56;1;-92.619095;12.18911;-114.07124;2.44198
2019-12-19T08:40:56;1;-88.14136;14.780865;-114.042595;2.48147
2019-12-19T08:45:56;1;-93.71351;11.781142;-113.84602;2.3537767
2019-12-19T08:50:56;1;-94.23395;11.603863;-114.16883;2.5511441
2019-12-19T08:55:56;1;-96.55156;10.295007;-114.05042;2.335254
2019-12-19T09:00:56;1;-90.38014;13.094771;-113.596;2.467382
2019-12-19T09:05:56;1;-87.41276;14.596541;-113.51992;2.4538813
2019-12-19T09:10:56;1;-94.23917;11.509357;-114.01825;2.5180316
2019-12-19T09:15:56;1;-92.02646;12.306617;-113.668915;2.4284708
2019-12-19T09:20:56;1;-89.65066;13.579432;-113.726494;2.4088035
2019-12-19T09:25:56;1;-92.49778;12.153114;-113.84379;2.3161616
2019-12-19T09:30:56;1;-93.0309;11.674971;-113.28314;2.570361
2019-12-19T09:35:56;1;-99.0987;8.820722;-113.29682;2.5428827
2019-12-19T09:40:56;1;-90.85648;12.558958;-113.2828;2.4326143
2019-12-19T09:45:56;1;-93.35619;11.515532;-113.63181;2.4358268
2019-12-19T09:50:56;1;-100.33289;8.181582;-113.41913;2.4835076
2019-12-19T09:55:56;1;-98.02814;8.898758;-113.36799;2.4313545
2019-12-19T10:00:56;1;-106.118996;5.5738435;-113.32587;2.423452
2019-12-19T10:05:56;1;-108.45783;4.5778146;-113.06856;2.4803064
2019-12-19T10:10:56;1;-107.68327;4.740406;-112.96318;2.4852884
2019-12-19T10:15:56;1;-103.600494;6.724366;-113.109215;2.5039618
2019-12-19T10:20:56;1;-99.59292;8.42158;-112.852745;2.5551736
2019-12-19T10:25:56;1;-93.97074;11.228368;-113.528824;2.3748355
2019-12-19T10:30:56;1;-97.92491;9.433924;-113.18047;2.5098996
2019-12-19T10:35:56;1;-97.835945;9.0317335;-112.33126;2.5666375
2019-12-19T10:40:56;1;-98.23025;9.270529;-113.192314;2.4590094
2019-12-19T10:45:56;1;-90.31738;12.729923;-112.967285;2.4393768
2019-12-19T10:50:56;1;-96.99695;9.772886;-113.047195;2.3265607
2019-12-19T10:55:56;1;-97.25873;9.816339;-113.6204;2.532213
2019-12-19T11:00:56;1;-97.14201;10.063776;-113.67556;2.5138402
2019-12-19T11:05:56;1;-96.130035;10.641052;-113.90955;2.4543068
2019-12-19T11:10:56;1;-96.60537;10.111963;-113.74991;2.4228117
2019-12-19T11:15:56;1;-92.29057;12.2265415;-113.4001;2.6025317
2019-12-19T11:20:56;1;-93.803276;11.619141;-113.8463;2.4210832
2019-12-19T11:25:56;1;-94.6381;11.091849;-113.78952;2.515879
2019-12-19T11:30:56;1;-94.74526;10.908147;-113.20655;2.4858441
2019-12-19T11:35:56;1;-90.83523;12.53953;-112.426735;2.5102677
2019-12-19T11:40:56;1;-94.78125;10.606898;-112.50762;2.4521394
2019-12-19T11:45:56;1;-98.18041;8.730254;-111.93474;2.570449
2019-12-19T11:50:56;1;-96.73481;9.799125;-112.47934;2.5629492
2019-12-19T11:55:56;1;-99.805565;8.60164;-113.35094;2.4274998
2019-12-19T12:00:56;1;-100.4276;8.349984;-113.21087;2.455088
2019-12-19T12:05:56;1;-99.51206;8.720322;-113.64481;2.58679
2019-12-19T12:10:56;1;-99.98427;8.27751;-113.102;2.462093
2019-12-19T12:15:56;1;-103.22664;6.7808113;-112.780365;2.5289607
2019-12-19T12:20:56;1;-101.094406;7.799513;-112.80642;2.4935644
2019-12-19T12:25:56;1;-105.313576;5.895242;-113.352394;2.4544191
2019-12-19T12:30:56;1;-101.17945;7.604938;-112.58641;2.3983855
2019-12-19T12:35:56;1;-106.2729;5.363374;-112.99499;2.468186
2019-12-19T12:40:56;1;-109.195854;3.7153678;-112.30065;2.4679074
2019-12-19T12:45:56;1;-95.82861;9.839324;-112.31634;2.5036178
2019-12-19T12:50:56;1;-99.20703;8.186079;-112.15187;2.4744077
2019-12-19T12:55:56;1;-99.17668;8.648256;-112.59583;2.4062955
2019-12-19T13:00:56;1;-101.098114;7.502355;-112.34647;2.4424136
2019-12-19T13:05:56;1;-95.99265;9.933407;-112.24423;2.4646392
2019-12-19T13:10:56;1;-95.034355;10.604536;-112.73963;2.433928
2019-12-19T13:15:56;1;-95.001945;10.358349;-112.393906;2.524514
2019-12-19T13:20:56;1;-91.74727;11.958311;-112.275604;2.505583
2019-12-19T13:25:56;1;-93.39593;10.995846;-112.190125;2.491594
2019-12-19T13:30:56;1;-94.89026;10.420585;-112.26122;2.3323824
2019-12-19T13:35:56;1;-94.529465;10.52357;-112.19144;2.4600987
2019-12-19T13:40:56;1;-98.13715;8.788;-112.451225;2.4681945
2019-12-19T13:45:56;1;-89.622795;13.328681;-113.17686;2.446846
2019-12-19T13:50:56;1;-97.72518;9.618571;-113.59736;2.4658873
2019-12-19T13:55:56;1;-90.63225;12.960815;-113.72081;2.3211446
2019-12-19T14:00:56;1;-95.18173;10.902103;-113.261055;2.7579901
2019-12-19T14:05:56;1;-93.6948;11.352215;-113.0618;2.5817711
2019-12-19T14:10:56;1;-95.67579;10.709697;-113.826195;2.4743562
2019-12-19T14:15:56;1;-90.80263;12.9533205;-113.53893;2.468871
2019-12-19T14:20:56;1;-91.15231;12.405122;-112.74447;2.4238262
2019-12-19T14:25:56;1;-91.54917;12.141754;-112.981445;2.5217185
2019-12-19T14:30:56;1;-95.67702;10.209593;-112.42869;2.487699
2019-12-19T14:35:56;1;-93.103;11.556714;-112.62967;2.4414136
2019-12-19T14:40:56;1;-99.17296;9.018604;-113.436226;2.5042846
2019-12-19T14:45:56;1;-98.6001;8.894279;-112.73511;2.599634
2019-12-19T14:50:56;1;-94.069046;11.271328;-112.65282;2.4575982
2019-12-19T14:55:56;1;-110.94944;3.2291858;-112.900795;2.359711
2019-12-19T15:00:56;1;-111.853745;2.8226287;-111.84521;2.9181468
2019-12-19T15:05:56;1;-111.82314;2.7377129;-112.81293;2.3833025
2019-12-19T15:10:56;1;-94.92697;9.997543;-112.77683;2.3965049
2019-12-19T15:15:56;1;-101.62959;7.039212;-111.56189;3.2545123
2019-12-19T15:20:56;1;-103.75657;6.5913897;-112.81939;2.4350493
2019-12-19T15:25:56;1;-112.270966;2.8177512;-113.0051;2.5384517
2019-12-19T15:30:56;1;-112.85313;2.6335273;-113.357994;2.474511
2019-12-19T15:35:56;1;-113.0747;2.4535282;-112.951355;2.4273207
2019-12-19T15:40:56;1;-113.56333;2.4457836;-113.80262;2.3991141
2019-12-19T15:45:56;1;-113.36247;2.4869354;-113.23533;2.4115157
2019-12-19T15:50:56;1;-113.325455;2.4529471;-113.28812;2.5362666
2019-12-19T15:55:56;1;-113.34622;2.4095304;-113.57235;2.373288
2019-12-19T16:00:56;1;-112.21071;2.878122;-111.38598;3.0647545
2019-12-19T16:05:56;1;-112.68867;2.5159326;-112.72364;2.4918363
2019-12-19T16:10:56;1;-112.79552;2.4900699;-112.47628;2.4909182
2019-12-19T16:15:56;1;-113.52928;2.5045762;-113.70539;2.4921238
2019-12-19T16:20:56;1;-106.94743;3.3414872;-105.95591;3.0301306
2019-12-19T16:25:56;1;-107.00941;2.62533;-107.52382;2.4816942
2019-12-19T16:30:56;1;-107.89596;2.3299344;-108.097435;2.3854268
2019-12-19T16:35:56;1;-108.062996;2.4735167;-107.89139;2.47869
2019-12-19T16:40:56;1;-108.31029;2.4545429;-108.51406;2.3920417
2019-12-19T16:45:56;1;-108.89168;2.4385467;-109.068726;2.344878
2019-12-19T16:50:56;1;-108.93886;2.452785;-109.0538;2.516501
2019-12-19T16:55:56;1;-108.96141;2.431633;-108.95269;2.376634
2019-12-19T17:00:56;1;-109.513985;2.4540567;-109.70138;2.4267843
2019-12-19T17:05:56;1;-109.70869;2.5009294;-109.65476;2.5174825
2019-12-19T17:10:56;1;-112.19132;3.0489964;-113.098526;2.7337806
2019-12-19T17:15:56;1;-112.75355;2.3726628;-112.53945;2.3611326
2019-12-19T17:20:56;1;-112.83607;2.4336846;-112.97525;2.4642549
2019-12-19T17:25:56;1;-109.39486;3.3934226;-111.189926;3.1868966
2019-12-19T17:30:56;1;-112.78007;2.4287078;-112.872406;2.3831558
2019-12-19T17:35:56;1;-112.783455;2.5001674;-112.88777;2.4800506
2019-12-19T17:40:56;1;-112.108696;2.5730891;-111.909035;2.6511073
2019-12-19T17:45:56;1;-113.22418;2.4791746;-113.290665;2.425035
2019-12-19T17:50:56;1;-109.782486;3.8906336;-113.53115;2.4630628
2019-12-19T17:55:56;1;-113.12991;2.7552295;-113.04791;2.764393
2019-12-19T18:00:56;1;-112.76898;2.4398274;-112.811485;2.469806
2019-12-19T18:05:56;1;-113.69882;2.4694645;-113.83556;2.5234559
2019-12-19T18:10:56;1;-113.29407;2.662331;-112.98691;2.7762828
2019-12-19T18:15:56;1;-113.652664;2.479986;-113.68013;2.5728128
2019-12-19T18:20:56;1;-113.30467;2.5424592;-113.2297;2.6125705
2019-12-19T18:25:56;1;-113.34351;2.5134375;-113.32156;2.4958038
2019-12-19T18:30:56;1;-113.41327;2.464487;-113.39221;2.445247
2019-12-19T18:35:56;1;-113.23307;2.5355074;-113.1346;2.6014373
2019-12-19T18:40:56;1;-112.93687;2.6705048;-112.80276;2.8065028
2019-12-19T18:45:56;1;-113.21011;2.53246;-113.31944;2.5978022
2019-12-19T18:50:56;1;-113.284904;2.584147;-113.09325;2.6994495
2019-12-19T18:55:56;1;-113.383026;2.4536664;-113.44924;2.4074845
2019-12-19T19:00:56;1;-112.288826;2.9308648;-111.40898;3.3270242
2019-12-19T19:05:56;1;-112.38451;2.5401516;-112.18819;2.5716748
2019-12-19T19:10:56;1;-109.004166;3.5500193;-107.16459;2.5375948
2019-12-19T19:15:56;1;-108.85632;2.4595358;-108.89607;2.4643252
2019-12-19T19:20:56;1;-109.47726;2.4161782;-109.5154;2.419693
2019-12-19T19:25:56;1;-109.7507;2.4034672;-109.90909;2.417866
2019-12-19T19:30:56;1;-113.556984;2.5427744;-113.71435;2.5252645
2019-12-19T19:35:56;1;-113.08618;2.7940176;-113.02618;2.9533772
2019-12-19T19:40:56;1;-112.755394;2.9936168;-113.48317;2.6466577
2019-12-19T19:45:56;1;-113.70306;2.5002036;-114.010956;2.5000432
2019-12-19T19:50:56;1;-113.25882;2.7400775;-113.74664;2.4571133
2019-12-19T19:55:56;1;-112.76771;2.9613464;-113.5908;2.4477391
2019-12-19T20:00:56;1;-113.321785;2.4881566;-113.31336;2.4602447
2019-12-19T20:05:56;1;-113.11015;2.5694425;-113.13785;2.6809804
2019-12-19T20:10:56;1;-113.11569;2.6679003;-113.51877;2.3988583
2019-12-19T20:15:56;1;-113.30826;2.420792;-113.37951;2.3376923
2019-12-19T20:20:56;1;-113.29137;2.5161555;-113.56408;2.4378917
2019-12-19T20:25:56;1;-111.45075;3.495749;-113.486496;2.4310524
2019-12-19T20:30:56;1;-113.458405;2.4362168;-113.152084;2.4368804
2019-12-19T20:35:56;1;-113.53901;2.5330617;-113.51408;2.5748363
2019-12-19T20:40:56;1;-110.85525;3.0796363;-112.34162;2.4330428
2019-12-19T20:45:56;1;-112.43166;2.3595097;-112.38433;2.3850186
2019-12-19T20:50:56;1;-112.62978;2.4571946;-112.74372;2.519266
2019-12-19T20:55:56;1;-112.4678;2.473644;-112.36817;2.5029747
2019-12-19T21:00:56;1;-112.3947;2.522915;-112.41584;2.4479954
2019-12-19T21:05:56;1;-112.44097;2.4531221;-112.404076;2.4501092
2019-12-19T21:10:56;1;-112.865845;2.5339408;-113.27157;2.3992534
2019-12-19T21:15:56;1;-112.70737;2.4580429;-112.9525;2.4606073
2019-12-19T21:20:56;1;-112.89713;2.4314759;-113.33689;2.336706
2019-12-19T21:25:56;1;-113.50757;2.548566;-113.433464;2.625896
2019-12-19T21:30:56;1;-113.169685;2.4693007;-113.13441;2.4952576
2019-12-19T21:35:56;1;-112.75618;2.4630394;-112.80552;2.3909953
2019-12-19T21:40:56;1;-112.517555;2.6683123;-112.6035;2.5652661
2019-12-19T21:45:56;1;-112.61014;2.3827379;-112.708694;2.3648205
2019-12-19T21:50:56;1;-112.33757;2.6044028;-112.50432;2.6562102
2019-12-19T21:55:56;1;-112.49441;2.5633276;-112.51128;2.5299144
2019-12-19T22:00:56;1;-112.66999;2.4246821;-112.71438;2.3337867
2019-12-19T22:05:56;1;-112.66705;2.4280183;-112.84423;2.442021
2019-12-19T22:10:56;1;-112.68101;2.6764548;-113.04302;2.5919464
2019-12-19T22:15:56;1;-113.37655;2.5212;-113.33551;2.5213578
2019-12-19T22:20:56;1;-113.738304;2.5101159;-113.99565;2.5623748
2019-12-19T22:25:56;1;-113.79944;2.5574265;-113.89591;2.5352688
2019-12-19T22:30:56;1;-113.19979;2.5156581;-113.451584;2.499913
2019-12-19T22:35:56;1;-113.75379;2.5444417;-113.83304;2.5747035
2019-12-19T22:40:56;1;-113.04321;2.920236;-112.30337;3.2286255
2019-12-19T22:45:56;1;-112.95044;2.4947588;-112.92058;2.572397
2019-12-19T22:50:56;1;-112.56421;2.455158;-112.57482;2.379674
2019-12-19T22:55:56;1;-112.74121;2.5385644;-112.864;2.5326076
2019-12-19T23:00:56;1;-112.73032;2.3455405;-112.837585;2.3600383
2019-12-19T23:05:56;1;-111.976265;2.509046;-112.19175;2.4413645
2019-12-19T23:10:56;1;-112.18587;2.449219;-112.398705;2.4417481
2019-12-19T23:15:56;1;-112.143745;2.4057748;-112.101425;2.4504879
2019-12-19T23:20:56;1;-112.32769;2.4517891;-112.51256;2.4398246
2019-12-19T23:25:56;1;-112.70883;2.465159;-112.66412;2.4474885
2019-12-19T23:30:56;1;-112.213844;2.579279;-112.103775;2.63323
2019-12-19T23:35:56;1;-112.43975;2.450529;-112.5829;2.3898087
2019-12-19T23:40:56;1;-112.79208;2.4268892;-112.8417;2.4800434
2019-12-19T23:45:56;1;-113.22551;2.498031;-113.15531;2.5568984
2019-12-19T23:50:56;1;-112.5797;2.4168758;-112.401924;2.40518
2019-12-19T23:55:56;1;-112.29271;2.4347699;-112.52347;2.3656816
2019-12-20T00:00:56;1;-112.81233;2.5270855;-112.90786;2.4672592
2019-12-20T00:05:56;1;-112.608315;2.4469588;-112.637436;2.4507565
2019-12-20T00:10:56;1;-111.79576;2.6361942;-111.32278;2.9339056
2019-12-20T00:15:56;1;-112.64767;2.459221;-112.50696;2.4966977
2019-12-20T00:20:56;1;-112.37247;2.5600548;-112.38707;2.5301948
2019-12-20T00:25:56;1;-112.47384;2.406635;-112.42123;2.5138593
2019-12-20T00:30:56;1;-112.462616;2.5059183;-112.289185;2.4576972
2019-12-20T00:35:56;1;-112.61004;2.4070783;-112.54955;2.36716
2019-12-20T00:40:56;1;-112.30777;2.3233862;-112.34434;2.3028924
2019-12-20T00:45:56;1;-112.16359;2.3833911;-112.16515;2.3487496
2019-12-20T00:50:56;1;-112.72406;2.572993;-113.09692;2.6145456
2019-12-20T00:55:56;1;-112.34215;2.4170678;-112.193054;2.4194446
2019-12-20T01:00:56;1;-112.204544;2.3720727;-112.22461;2.4200654
2019-12-20T01:05:56;1;-111.99294;2.555763;-112.19444;2.5629764
2019-12-20T01:10:56;1;-112.234184;2.4931853;-112.23174;2.5047195
