"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-03T11:20:56;1;-103.12264;2.4344459;-103.069435;2.3601613
2020-01-03T11:25:56;1;-102.8597;2.46236;-103.283295;2.4229321
2020-01-03T11:30:56;1;-103.25083;2.3890398;-103.42675;2.4701016
2020-01-03T11:35:56;1;-103.17189;2.481032;-103.23462;2.4523265
2020-01-03T11:40:56;1;-103.14599;2.4961169;-103.317986;2.4502728
2020-01-03T11:45:56;1;-103.23919;2.50858;-103.28902;2.4063008
2020-01-03T11:50:56;1;-103.44622;2.364888;-103.409744;2.4122427
2020-01-03T11:55:56;1;-103.35671;2.3701599;-103.43372;2.4346066
2020-01-03T12:00:56;1;-103.137146;2.3618906;-103.21053;2.320255
2020-01-03T12:05:56;1;-103.0775;2.470404;-103.14966;2.5394812
2020-01-03T12:10:56;1;-103.3899;2.4345384;-103.28383;2.4011679
2020-01-03T12:15:56;1;-106.040596;2.3944633;-105.982796;2.476664
2020-01-03T12:20:56;1;-106.9146;2.455753;-107.14388;2.4421484
2020-01-03T12:25:56;1;-106.86677;2.544609;-107.2684;2.3833787
2020-01-03T12:30:56;1;-102.20652;2.4047437;-102.40713;2.3444366
2020-01-03T12:35:56;1;-102.45671;2.492881;-102.52871;2.5404239
2020-01-03T12:40:56;1;-102.53627;2.3986146;-102.70555;2.3787806
2020-01-03T12:45:56;1;-102.772644;2.3892;-102.86068;2.43476
2020-01-03T12:50:56;1;-102.35036;2.5017562;-102.62278;2.41537
2020-01-03T12:55:56;1;-104.60069;2.451019;-104.62379;2.533438
2020-01-03T13:00:56;1;-101.09548;3.7586226;-104.15932;2.5168414
2020-01-03T13:05:56;1;-104.2831;2.368625;-104.27873;2.3276608
2020-01-03T13:10:56;1;-102.037346;3.6019046;-104.53478;2.4280171
2020-01-03T13:15:56;1;-104.25665;2.4498978;-104.38012;2.3797748
2020-01-03T13:20:56;1;-104.137375;2.4303029;-104.470406;2.337807
2020-01-03T13:25:56;1;-104.00956;3.3464785;-106.135666;2.5465548
2020-01-03T13:30:56;1;-105.88404;2.4846969;-106.181564;2.3729713
2020-01-03T13:35:56;1;-106.008606;2.46765;-106.03677;2.4460113
2020-01-03T13:40:56;1;-105.501205;2.5342526;-105.83605;2.4663138
2020-01-03T13:45:56;1;-105.98337;2.4195364;-106.20576;2.3448482
2020-01-03T13:50:56;1;-105.96717;2.5050006;-106.38237;2.4406385
2020-01-03T13:55:56;1;-106.01283;2.466262;-106.4108;2.3207226
2020-01-03T14:00:56;1;-106.31036;2.4232943;-106.23402;2.4248836
2020-01-03T14:05:56;1;-106.322975;2.3717396;-106.30333;2.4279513
2020-01-03T14:10:56;1;-105.605385;2.6167724;-105.09056;2.687135
2020-01-03T14:15:56;1;-104.66529;2.7869313;-105.84113;2.3660557
2020-01-03T14:20:56;1;-105.87981;2.469284;-106.03278;2.376948
2020-01-03T14:25:56;1;-105.962036;2.4521434;-106.24184;2.4228036
2020-01-03T14:30:56;1;-105.79454;2.4463956;-105.89687;2.4358034
2020-01-03T14:35:56;1;-104.882484;2.448714;-104.71779;2.483826
2020-01-03T14:40:56;1;-104.75465;2.391241;-104.78057;2.4072602
2020-01-03T14:45:56;1;-104.65736;2.4723482;-104.6912;2.4421508
2020-01-03T14:50:56;1;-104.74849;2.4153965;-104.7132;2.389776
2020-01-03T14:55:56;1;-104.860756;2.427339;-104.8504;2.4975111
2020-01-03T15:00:56;1;-104.880264;2.4819489;-105.143;2.454564
2020-01-03T15:05:56;1;-104.90462;2.4082575;-104.82973;2.3641586
2020-01-03T15:10:56;1;-103.486916;2.474697;-103.2958;2.35283
2020-01-03T15:15:56;1;-102.41863;2.4338984;-102.44707;2.4603193
2020-01-03T15:20:56;1;-102.52711;2.4896693;-102.6678;2.3817322
2020-01-03T15:25:56;1;-102.516624;2.4405305;-102.566185;2.4792943
2020-01-03T15:30:56;1;-102.52079;2.4890323;-102.678215;2.4736924
2020-01-03T15:35:56;1;-102.702934;2.439831;-102.74266;2.4088018
2020-01-03T15:40:56;1;-102.72701;2.3985283;-102.78393;2.3516579
2020-01-03T15:45:56;1;-102.4044;2.522892;-102.237915;2.5144656
2020-01-03T15:50:56;1;-102.34333;2.4845262;-102.12126;2.5528405
2020-01-03T15:55:56;1;-102.64182;2.513492;-102.70709;2.4862201
2020-01-03T16:00:56;1;-102.70682;2.4481442;-102.78697;2.4860544
2020-01-03T16:05:56;1;-104.74111;2.3997514;-104.807785;2.3687
2020-01-03T16:10:56;1;-104.69915;2.5243235;-104.6889;2.480295
2020-01-03T16:15:56;1;-104.5524;2.4310317;-104.42785;2.4872177
2020-01-03T16:20:56;1;-104.43117;2.3825872;-104.483986;2.2979872
2020-01-03T16:25:56;1;-104.583084;2.3892379;-104.77626;2.420523
2020-01-03T16:30:56;1;-104.67043;2.3895755;-104.81728;2.353965
2020-01-03T16:35:56;1;-104.49467;2.4672399;-104.51909;2.5223098
2020-01-03T16:40:56;1;-104.65783;2.4131875;-104.616165;2.4096334
2020-01-03T16:45:56;1;-104.82423;2.437677;-105.07437;2.3613222
2020-01-03T16:50:56;1;-104.57393;2.394728;-104.46446;2.3335304
2020-01-03T16:55:56;1;-104.26545;2.3360975;-104.33678;2.3573952
2020-01-03T17:00:56;1;-102.28299;2.39886;-102.08586;2.4306657
2020-01-03T17:05:56;1;-104.97818;2.3544416;-105.176735;2.3428614
2020-01-03T17:10:56;1;-105.02557;2.4640746;-104.937775;2.5155919
2020-01-03T17:15:56;1;-105.126076;2.3253064;-105.11035;2.3998108
2020-01-03T17:20:56;1;-104.93085;2.5283914;-105.15529;2.5436747
2020-01-03T17:25:56;1;-104.98494;2.3961682;-104.92264;2.4116611
2020-01-03T17:30:56;1;-104.64058;2.4624436;-104.85525;2.3618748
2020-01-03T18:25:56;1;-106.33258;2.4685133;-106.39261;2.4545279
2020-01-03T18:30:56;1;-106.40075;2.4551196;-106.40362;2.414506
2020-01-03T18:35:56;1;-106.27033;2.4704635;-106.27295;2.5254133
2020-01-03T18:40:56;1;-106.2189;2.480623;-106.29397;2.4438667
2020-01-03T18:45:56;1;-106.51164;2.459019;-106.63852;2.4575527
2020-01-03T18:50:56;1;-106.21009;2.5367076;-106.17565;2.4750676
2020-01-03T18:55:56;1;-106.18253;2.430133;-106.40023;2.3599038
2020-01-03T19:00:56;1;-106.31836;2.5014064;-106.201256;2.493765
2020-01-03T19:05:56;1;-106.02808;2.4069846;-105.97544;2.4799664
2020-01-03T19:10:56;1;-106.360214;2.3630297;-106.43323;2.4170027
2020-01-03T19:15:56;1;-106.16966;2.4552414;-106.038826;2.428352
2020-01-03T19:20:56;1;-105.03654;2.701989;-104.53567;2.9134233
2020-01-03T19:25:56;1;-105.5859;2.454742;-105.58035;2.4359803
2020-01-03T19:30:56;1;-105.29997;2.4901369;-105.31606;2.5040512
2020-01-03T19:35:56;1;-105.47875;2.4225595;-105.499855;2.4142933
