"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-19T12:40:56;1;-108.23277;10.065542;-124.67557;2.4730432
2020-07-19T12:45:56;1;-107.89984;10.164578;-124.626396;2.417889
2020-07-19T12:50:56;1;-108.3256;10.28817;-124.89317;2.4130163
2020-07-19T12:55:56;1;-109.11557;9.804483;-124.73514;2.5525134
2020-07-19T13:00:56;1;-108.58376;10.080186;-125.13229;2.4649665
2020-07-19T13:05:56;1;-108.56597;10.177581;-124.86313;2.5171332
2020-07-19T13:10:56;1;-106.494125;10.864179;-124.95348;2.556676
2020-07-19T13:15:56;1;-105.458115;11.195117;-124.91796;2.3912816
2020-07-19T13:20:56;1;-87.9017;19.255468;-124.592926;2.5155778
2020-07-19T13:25:56;1;-94.808975;16.34755;-124.855156;2.5371232
2020-07-19T13:30:56;1;-95.18877;16.354252;-124.967514;2.545747
2020-07-19T13:35:56;1;-106.74088;10.696473;-124.82257;2.508219
2020-07-19T13:40:56;1;-108.126396;10.042356;-124.60503;2.425988
2020-07-19T13:45:56;1;-109.175705;9.462787;-124.34397;2.6098034
2020-07-19T13:50:56;1;-108.78817;9.818937;-124.64871;2.6073282
2020-07-19T13:55:56;1;-109.70662;9.405976;-124.77304;2.4370859
2020-07-19T14:00:56;1;-105.426094;11.300884;-124.78529;2.3877177
2020-07-19T14:05:56;1;-106.40163;10.566424;-123.650986;2.8797762
2020-07-19T14:10:56;1;-105.85659;11.128952;-124.483345;2.3982928
2020-07-19T14:15:56;1;-107.04573;10.475221;-124.6014;2.3784275
2020-07-19T14:20:56;1;-107.97711;10.188391;-124.84599;2.5130055
2020-07-19T14:25:56;1;-104.720024;11.666634;-124.5465;2.6024768
2020-07-19T14:30:56;1;-108.03105;10.154347;-124.9346;2.5238693
2020-07-19T14:35:56;1;-108.67262;9.688412;-124.611824;2.509572
2020-07-19T14:40:56;1;-106.00568;10.947868;-124.60446;2.5224843
2020-07-19T14:45:56;1;-106.511284;10.711272;-124.50156;2.6012127
2020-07-19T14:50:56;1;-81.25494;23.619518;-124.68627;2.6134589
2020-07-19T14:55:56;1;-86.79421;20.747637;-124.505104;2.5224319
2020-07-19T15:00:56;1;-103.36805;12.113249;-124.57151;2.470586
2020-07-19T15:05:56;1;-104.08107;11.972514;-124.704994;2.4804187
2020-07-19T15:10:56;1;-87.418655;20.262829;-124.71652;2.6398578
2020-07-19T15:15:56;1;-84.52473;21.881058;-124.42981;2.4689622
2020-07-19T15:20:56;1;-80.796486;23.747017;-124.73093;2.3030415
2020-07-19T15:25:56;1;-104.16235;11.818133;-124.86544;2.3822725
2020-07-19T15:30:56;1;-105.77499;10.990033;-124.0587;2.6969438
2020-07-19T15:35:56;1;-106.922264;10.41356;-124.53717;2.3477798
2020-07-19T15:40:56;1;-104.21064;11.702442;-124.25708;2.491565
2020-07-19T15:45:56;1;-101.44833;13.443888;-124.479454;2.411412
2020-07-19T15:50:56;1;-104.266846;12.149099;-124.67937;2.6289122
2020-07-19T15:55:56;1;-101.63942;13.463108;-125.01871;2.6060858
2020-07-19T16:00:56;1;-105.214134;11.647089;-125.22251;2.499913
2020-07-19T16:05:56;1;-105.36682;11.477967;-125.00463;2.5263636
2020-07-19T16:10:56;1;-106.56367;10.669353;-124.30372;2.62448
2020-07-19T16:15:56;1;-102.25728;12.617058;-124.32707;2.6757553
2020-07-19T16:20:56;1;-103.26964;12.343629;-124.85721;2.4891143
2020-07-19T16:25:56;1;-105.10717;11.386216;-124.87617;2.4250684
2020-07-19T16:30:56;1;-105.894684;11.243028;-124.905426;2.8144288
2020-07-19T16:35:56;1;-102.22689;12.712163;-124.91335;2.534994
2020-07-19T16:40:56;1;-100.13049;14.217082;-125.25908;2.594523
2020-07-19T16:45:56;1;-102.85814;12.908266;-125.32245;2.6252847
2020-07-19T16:50:56;1;-95.97685;15.883162;-125.5706;2.461727
2020-07-19T16:55:56;1;-104.6312;12.048915;-125.68551;2.5199504
2020-07-19T17:00:56;1;-106.885826;10.811777;-125.09744;2.5156517
2020-07-19T17:05:56;1;-100.603455;14.055548;-124.8911;2.5168166
2020-07-19T17:10:56;1;-105.15666;11.630244;-124.759155;2.7560523
2020-07-19T17:15:56;1;-101.236565;13.443856;-124.54774;2.7714982
2020-07-19T17:20:56;1;-102.328;12.925305;-124.88429;2.5545137
2020-07-19T17:25:56;1;-96.99268;15.883473;-124.21168;2.7880456
2020-07-19T17:30:56;1;-98.514114;14.898213;-124.79738;2.5993385
2020-07-19T17:35:56;1;-103.042816;12.54681;-125.082016;2.6312852
2020-07-19T17:40:56;1;-93.395195;17.137892;-125.01441;2.6486082
2020-07-19T17:45:56;1;-99.64203;14.631028;-125.238976;2.5451832
2020-07-19T17:50:56;1;-102.712166;12.879437;-125.29482;2.6164365
2020-07-19T17:55:56;1;-98.42834;14.77509;-125.455345;2.5851746
2020-07-19T18:00:56;1;-95.64476;16.429243;-125.05746;2.679089
2020-07-19T18:05:56;1;-99.206345;14.602119;-124.612206;3.0320756
2020-07-19T18:10:56;1;-98.42398;14.7988;-124.4041;2.916375
2020-07-19T18:15:56;1;-101.54057;13.219382;-124.64508;2.8949153
2020-07-19T18:20:56;1;-99.38094;14.441608;-124.89932;2.6839094
2020-07-19T18:25:56;1;-97.809944;15.334725;-124.70003;2.8276224
2020-07-19T18:30:56;1;-99.18992;14.630001;-124.75081;2.802121
2020-07-19T18:35:56;1;-95.01147;16.812092;-124.901;2.7985198
2020-07-19T18:40:56;1;-96.99539;15.744453;-124.25663;3.0623734
2020-07-19T18:45:56;1;-99.536285;14.594879;-125.07407;2.9193094
2020-07-19T18:50:56;1;-98.60033;15.075656;-125.80085;2.6326668
2020-07-19T18:55:56;1;-98.120964;15.273426;-125.490974;2.553074
2020-07-19T19:00:56;1;-100.23948;13.994709;-124.97997;2.8914673
2020-07-19T19:05:56;1;-97.96172;15.500821;-125.67852;2.5666897
2020-07-19T19:10:56;1;-94.44321;16.912054;-124.97672;2.7191892
2020-07-19T19:15:56;1;-93.8237;17.286573;-124.94125;2.5851953
2020-07-19T19:20:56;1;-95.89991;15.523522;-125.25225;2.5193293
2020-07-19T19:25:56;1;-96.819786;15.652039;-125.31251;2.665827
2020-07-19T19:30:56;1;-98.033646;15.09746;-125.6396;2.662794
2020-07-19T19:35:56;1;-96.11764;16.313667;-125.43833;2.7312262
2020-07-19T19:40:56;1;-94.223564;17.345919;-125.56126;2.7171133
2020-07-19T19:45:56;1;-93.44521;17.513716;-124.89944;2.9979646
2020-07-19T19:50:56;1;-95.93133;16.158907;-125.57246;2.5484388
2020-07-19T19:55:56;1;-96.62709;15.865252;-125.77539;2.5533538
2020-07-19T20:00:56;1;-93.876236;17.46134;-125.539795;2.8456643
2020-07-19T20:05:56;1;-96.310036;16.05503;-125.65613;2.6436977
2020-07-19T20:10:56;1;-92.06116;18.232494;-125.36219;2.6521854
2020-07-19T20:15:56;1;-92.07534;18.59245;-125.747406;2.6101933
2020-07-19T20:20:56;1;-94.333534;17.176003;-125.90896;2.6150744
2020-07-19T20:25:56;1;-92.88063;17.994144;-126.046234;2.4472458
2020-07-19T20:30:56;1;-98.46739;14.94608;-125.76909;2.5853834
2020-07-19T20:35:56;1;-96.45902;15.929261;-125.72769;2.561182
2020-07-19T20:40:56;1;-102.463234;13.275279;-121.65193;3.2764802
2020-07-19T20:45:56;1;-103.28755;13.118614;-125.47281;3.065234
2020-07-19T20:50:56;1;-104.97158;12.4813385;-126.96258;2.5513966
2020-07-19T20:55:56;1;-104.65116;12.783541;-127.07102;2.4813123
2020-07-19T21:00:56;1;-106.33489;12.092302;-127.410805;2.5360155
2020-07-19T21:05:56;1;-106.12431;12.51859;-127.46247;2.561908
2020-07-19T21:10:56;1;-107.27187;12.073082;-127.872604;2.403304
2020-07-19T21:15:56;1;-106.36309;12.66695;-128.07602;2.583174
2020-07-19T21:20:56;1;-106.75965;12.504948;-128.03165;2.564033
2020-07-19T21:25:56;1;-105.6346;12.921001;-127.79079;2.6087365
2020-07-19T21:30:56;1;-107.844025;11.783659;-127.65297;2.5387475
2020-07-19T21:35:56;1;-106.71533;12.325741;-127.28725;2.6553564
2020-07-19T21:40:56;1;-107.61891;11.942511;-127.50177;2.6645918
2020-07-19T21:45:56;1;-106.82318;12.173035;-127.437454;2.6207702
2020-07-19T21:50:56;1;-108.1647;11.713648;-127.67699;2.5702646
2020-07-19T21:55:56;1;-106.63882;11.562237;-126.014915;2.5185454
2020-07-19T22:00:56;1;-106.48307;11.89128;-126.610115;2.517571
2020-07-19T22:05:56;1;-106.9285;11.369816;-126.00062;2.5928488
2020-07-19T22:10:56;1;-106.14885;11.518793;-125.95152;2.4712806
2020-07-19T22:15:56;1;-101.96215;13.501197;-126.25767;2.4103444
2020-07-19T22:20:56;1;-98.546196;15.05543;-125.95504;2.5233731
2020-07-19T22:25:56;1;-104.22359;12.529615;-126.49405;2.4812396
2020-07-19T22:30:56;1;-105.63341;12.029756;-126.21566;2.4609923
2020-07-19T22:35:56;1;-106.85534;11.651655;-126.45741;2.5161734
2020-07-19T22:40:56;1;-107.12124;11.646915;-126.80606;2.4540656
2020-07-19T22:45:56;1;-106.92976;11.55668;-126.308876;2.4540858
2020-07-19T22:50:56;1;-107.03861;12.007641;-127.667175;2.489919
2020-07-19T22:55:56;1;-105.49124;12.754607;-127.80956;2.5343494
2020-07-19T23:00:56;1;-102.90196;14.45205;-129.20857;2.5049927
2020-07-19T23:05:56;1;-101.050415;15.481939;-129.21646;2.5769427
2020-07-19T23:10:56;1;-98.84021;16.206919;-128.98238;2.569685
2020-07-19T23:15:56;1;-95.269196;17.848225;-128.4768;2.6228714
2020-07-19T23:20:56;1;-95.993935;17.400293;-128.18347;2.6103382
2020-07-19T23:25:56;1;-99.00376;16.288393;-128.76076;2.5711415
2020-07-19T23:30:56;1;-96.02714;17.415813;-128.16193;2.472144
2020-07-19T23:35:56;1;-97.60283;16.705076;-128.44676;2.6153567
2020-07-19T23:40:56;1;-102.288055;14.465605;-128.66783;2.5054615
2020-07-19T23:45:56;1;-105.98169;12.698905;-128.28911;2.5766857
2020-07-19T23:50:56;1;-104.71313;13.333951;-128.55519;2.450841
2020-07-19T23:55:56;1;-107.020645;12.179422;-128.44939;2.49841
2020-07-20T00:00:56;1;-105.926506;12.787124;-128.36177;2.5483959
2020-07-20T00:05:56;1;-104.56358;13.556702;-128.65631;2.4918141
2020-07-20T00:10:56;1;-105.90323;13.132482;-129.19968;2.4846098
2020-07-20T00:15:56;1;-103.16282;14.42363;-129.27255;2.5108774
2020-07-20T00:20:56;1;-104.11249;13.637207;-128.82289;2.612444
2020-07-20T00:25:56;1;-104.58295;13.560296;-129.01802;2.4526904
2020-07-20T00:30:56;1;-100.11708;15.716643;-129.13487;2.4618876
2020-07-20T00:35:56;1;-103.695694;14.221285;-129.18109;2.5349884
2020-07-20T00:40:56;1;-107.04516;12.656856;-129.2592;2.4395251
2020-07-20T00:45:56;1;-107.34947;12.230036;-128.80153;2.4190857
2020-07-20T00:50:56;1;-107.92507;12.267854;-129.0106;2.5316603
2020-07-20T00:55:56;1;-107.66292;12.398049;-128.99023;2.533594
2020-07-20T01:00:56;1;-108.662735;11.885863;-128.81981;2.3919709
2020-07-20T01:05:56;1;-108.39266;12.128889;-128.86812;2.4120073
2020-07-20T01:10:56;1;-108.251305;11.901255;-128.29286;2.4776778
2020-07-20T01:15:56;1;-107.845055;11.975501;-128.63339;2.422892
2020-07-20T01:20:56;1;-108.43005;11.913005;-128.39348;2.5716984
2020-07-20T01:25:56;1;-108.78346;12.24388;-129.41597;2.5493426
2020-07-20T01:30:56;1;-108.05964;12.362102;-129.13217;2.366925
2020-07-20T01:35:56;1;-109.24614;11.772213;-128.93295;2.4312127
2020-07-20T01:40:56;1;-109.346405;11.456197;-128.1996;2.5308332
2020-07-20T01:45:56;1;-109.5773;11.62627;-128.88127;2.4239001
2020-07-20T01:50:56;1;-109.20932;11.69328;-128.54524;2.631257
2020-07-20T01:55:56;1;-108.786156;11.916016;-128.73111;2.3737288
2020-07-20T02:00:56;1;-109.24614;11.94107;-129.14749;2.428486
2020-07-20T02:05:56;1;-109.22084;11.975421;-129.15884;2.4306605
2020-07-20T02:10:56;1;-108.72477;11.849478;-128.64185;2.447301
2020-07-20T02:15:56;1;-109.3247;11.720987;-128.79253;2.5260491
2020-07-20T02:20:56;1;-109.328354;11.610164;-128.68073;2.4850717
2020-07-20T02:25:56;1;-103.494156;13.903648;-128.8228;2.5343034
2020-07-20T02:30:56;1;-102.38163;14.146862;-128.36665;2.568926
2020-07-20T02:35:56;1;-92.74637;19.159063;-128.55075;2.6244001
2020-07-20T02:40:56;1;-92.25482;19.327826;-128.69966;2.4480293
2020-07-20T02:45:56;1;-90.25491;20.37656;-128.61223;2.5161998
2020-07-20T02:50:56;1;-90.85249;19.740437;-128.18445;2.4578543
2020-07-20T02:55:56;1;-93.23504;18.976585;-128.49115;2.470972
2020-07-20T03:00:56;1;-94.212296;18.359842;-128.40405;2.518399
2020-07-20T03:05:56;1;-87.67599;21.757452;-128.72318;2.60867
2020-07-20T03:10:56;1;-91.42111;19.860445;-128.95029;2.4430747
2020-07-20T03:15:56;1;-98.8547;16.173258;-128.81258;2.5874631
2020-07-20T03:20:56;1;-107.86528;11.938673;-128.43889;2.6379943
2020-07-20T03:25:56;1;-109.262474;11.414712;-128.52925;2.4221892
2020-07-20T03:30:56;1;-109.85157;11.328134;-128.39507;2.621836
2020-07-20T03:35:56;1;-110.34976;11.196194;-128.82034;2.7212083
2020-07-20T03:40:56;1;-109.92828;11.267369;-128.81494;2.53761
2020-07-20T03:45:56;1;-109.66654;11.38605;-128.68127;2.5832224
2020-07-20T03:50:56;1;-105.85659;12.928444;-128.7103;2.4756408
2020-07-20T03:55:56;1;-110.625084;10.989895;-128.75308;2.3954859
2020-07-20T04:00:56;1;-110.74563;10.874655;-128.40012;2.5075424
2020-07-20T04:05:56;1;-110.66769;10.629247;-127.758865;2.627325
2020-07-20T04:10:56;1;-110.77033;10.98354;-128.6289;2.5295577
2020-07-20T04:15:56;1;-110.50003;10.889068;-128.12471;2.5584583
2020-07-20T04:20:56;1;-110.53644;11.02974;-128.46452;2.5456815
2020-07-20T04:25:56;1;-110.15558;11.043735;-128.28526;2.5919096
2020-07-20T04:30:56;1;-108.985985;11.597646;-128.49666;2.6235735
2020-07-20T04:35:56;1;-110.507225;11.070905;-128.7465;2.4720333
2020-07-20T04:40:56;1;-110.875015;10.945331;-128.73538;2.4712336
2020-07-20T04:45:56;1;-110.7646;10.781936;-128.30872;2.5117066
2020-07-20T04:50:56;1;-110.99501;10.802422;-128.60464;2.5617232
2020-07-20T04:55:56;1;-110.249916;10.674295;-128.03935;2.4228065
2020-07-20T05:00:56;1;-107.241234;11.978028;-127.80058;2.6165645
2020-07-20T05:05:56;1;-104.22055;12.972938;-127.1428;2.4438326
2020-07-20T05:10:56;1;-101.3606;13.960203;-126.49544;2.641204
2020-07-20T05:15:56;1;-94.76158;17.139448;-126.216034;2.474665
2020-07-20T05:20:56;1;-98.218575;14.92878;-125.81643;2.4848678
2020-07-20T05:25:56;1;-97.45431;15.38664;-125.31888;2.5697482
2020-07-20T05:30:56;1;-99.05869;14.386724;-125.06159;2.6894398
2020-07-20T05:35:56;1;-102.44709;12.692488;-124.69211;2.5821526
2020-07-20T05:40:56;1;-104.50764;11.867;-125.00683;2.5189757
2020-07-20T05:45:56;1;-104.289986;11.929301;-124.54763;2.6131043
2020-07-20T05:50:56;1;-104.76135;11.763562;-124.74187;2.519957
2020-07-20T05:55:56;1;-104.5248;11.997451;-124.83954;2.5948343
2020-07-20T06:00:56;1;-104.72978;11.879916;-124.533615;2.6031892
2020-07-20T06:05:56;1;-105.156685;11.7825365;-124.79806;2.5269146
2020-07-20T06:10:56;1;-109.341545;9.745122;-124.97875;2.5097356
2020-07-20T06:15:56;1;-108.48579;9.968761;-124.4056;2.5705135
2020-07-20T06:20:56;1;-106.92024;10.692771;-124.91491;2.444543
2020-07-20T06:25:56;1;-108.48043;10.100371;-124.792244;2.6115572
2020-07-20T06:30:56;1;-108.769966;9.933125;-124.68543;2.6401923
2020-07-20T06:35:56;1;-108.604164;10.237675;-125.042114;2.632573
2020-07-20T06:40:56;1;-108.43599;10.232402;-124.093605;2.7671878
2020-07-20T06:45:56;1;-108.28153;10.251079;-124.72244;2.6345367
2020-07-20T06:50:56;1;-108.66322;10.106078;-125.263695;2.551473
2020-07-20T06:55:56;1;-108.88124;9.778163;-124.89412;2.4883466
2020-07-20T07:00:56;1;-108.58379;10.215389;-125.12383;2.5908592
2020-07-20T07:05:56;1;-101.749306;13.252533;-124.83195;2.555856
2020-07-20T07:10:56;1;-107.60141;10.474706;-125.19501;2.4179235
2020-07-20T07:15:56;1;-108.9154;9.844009;-125.25475;2.5054815
2020-07-20T07:20:56;1;-106.629166;11.321995;-125.65034;2.6455805
2020-07-20T07:25:56;1;-105.19565;11.673668;-125.69949;2.4044564
2020-07-20T07:30:56;1;-107.1421;10.756318;-125.09403;2.4424887
2020-07-20T07:35:56;1;-108.350464;9.307219;-121.837395;3.7096
2020-07-20T07:40:56;1;-109.05968;9.950568;-125.281166;2.5836048
2020-07-20T07:45:56;1;-109.04218;9.864327;-125.006516;2.6610088
2020-07-20T07:50:56;1;-108.69716;10.334432;-125.653435;2.4865468
2020-07-20T07:55:56;1;-108.60045;10.1705475;-125.17156;2.520465
2020-07-20T08:00:56;1;-109.94179;9.690192;-125.37538;2.5134363
2020-07-20T08:05:56;1;-109.583565;9.855058;-125.33549;2.541688
2020-07-20T08:10:56;1;-109.32779;9.947687;-125.18721;2.579562
2020-07-20T08:15:56;1;-109.45289;9.601469;-124.599495;2.7087443
2020-07-20T08:20:56;1;-109.20334;9.920113;-125.00737;2.591336
2020-07-20T08:25:56;1;-109.44481;9.835092;-125.21048;2.5342062
2020-07-20T08:30:56;1;-108.53767;9.789086;-124.65101;2.4993153
2020-07-20T08:35:56;1;-107.89663;10.46494;-125.24533;2.506086
2020-07-20T08:40:56;1;-102.77852;12.739627;-125.32578;2.4267452
2020-07-20T08:45:56;1;-108.6014;9.644227;-124.17248;2.8309345
2020-07-20T08:50:56;1;-101.66004;13.292315;-125.77939;2.528119
2020-07-20T08:55:56;1;-89.08339;19.404821;-125.580986;2.4465892
2020-07-20T09:00:56;1;-88.80759;19.524385;-125.647575;2.498569
2020-07-20T09:05:56;1;-86.87414;21.069973;-125.991295;2.4716563
2020-07-20T09:10:56;1;-88.71483;19.381851;-125.25062;2.5305254
2020-07-20T09:15:56;1;-105.48168;11.888501;-125.98178;2.5320086
2020-07-20T09:20:56;1;-108.31613;10.182803;-124.521576;2.7195115
2020-07-20T09:25:56;1;-108.44674;10.602152;-125.75062;2.679982
2020-07-20T09:30:56;1;-108.91;10.465609;-125.778755;2.52753
2020-07-20T09:35:56;1;-108.45516;10.573174;-125.507195;2.5451953
2020-07-20T09:40:56;1;-108.820816;10.269392;-124.85933;2.9030135
2020-07-20T09:45:56;1;-108.98726;10.224599;-125.398056;2.4932272
2020-07-20T09:50:56;1;-108.97966;9.095231;-122.85271;2.7785296
2020-07-20T09:55:56;1;-109.23432;9.884808;-125.01948;2.4876652
2020-07-20T10:00:56;1;-108.91363;10.068181;-124.91903;2.5558305
2020-07-20T10:05:56;1;-108.71787;9.568083;-123.645676;2.5482457
2020-07-20T10:10:56;1;-100.3541;12.010885;-123.04191;2.5380244
2020-07-20T10:15:56;1;-108.48475;10.298154;-125.008675;2.4360669
2020-07-20T10:20:56;1;-108.812996;10.087926;-124.907646;2.5287824
2020-07-20T10:25:56;1;-101.897064;13.118798;-124.84933;2.4265568
2020-07-20T10:30:56;1;-106.96793;10.638505;-124.618744;2.6324878
2020-07-20T10:35:56;1;-108.54325;10.094683;-124.93755;2.432302
2020-07-20T10:40:56;1;-108.244095;10.045669;-124.5192;2.438896
2020-07-20T10:45:56;1;-106.47704;10.884496;-124.89874;2.5314445
2020-07-20T10:50:56;1;-102.66238;12.642114;-124.99376;2.4507353
2020-07-20T10:55:56;1;-106.89186;10.774561;-125.2157;2.4863882
2020-07-20T11:00:56;1;-106.66716;11.016955;-125.48287;2.483386
2020-07-20T11:05:56;1;-108.91482;10.15183;-125.481125;2.4735146
2020-07-20T11:10:56;1;-108.50276;10.581314;-125.79883;2.4086304
2020-07-20T11:15:56;1;-109.86905;9.775348;-125.38396;2.4735389
2020-07-20T11:20:56;1;-107.54601;10.629493;-125.3382;2.5139627
2020-07-20T11:25:56;1;-109.17784;10.043602;-125.37632;2.4784646
2020-07-20T11:30:56;1;-109.309425;9.974819;-125.3795;2.5884292
2020-07-20T11:35:56;1;-109.56817;9.755313;-125.20026;2.5351286
2020-07-20T11:40:56;1;-107.98494;10.522019;-124.71281;2.6358154
2020-07-20T11:45:56;1;-108.32267;9.88034;-124.695465;2.6531503
2020-07-20T11:50:56;1;-108.732376;10.198637;-125.42836;2.6180174
2020-07-20T11:55:56;1;-108.90368;10.306714;-125.636536;2.576826
2020-07-20T12:00:56;1;-108.894615;10.208117;-125.55716;2.476377
2020-07-20T12:05:56;1;-108.82777;10.206407;-125.38734;2.4523265
2020-07-20T12:10:56;1;-107.33475;10.695974;-125.3488;2.474
2020-07-20T12:15:56;1;-108.40452;10.244154;-125.25197;2.583119
2020-07-20T12:20:56;1;-106.54257;10.9932165;-125.03046;2.6370292
2020-07-20T12:25:56;1;-106.90047;10.769212;-124.95091;2.5406642
2020-07-20T12:30:56;1;-106.46108;11.069363;-125.160324;2.455021
2020-07-20T12:35:56;1;-106.24313;11.170207;-125.327415;2.5174947
2020-07-20T12:40:56;1;-104.48659;11.928281;-125.46612;2.4553032
2020-07-20T12:45:56;1;-104.11825;11.969862;-125.37039;2.4959118
2020-07-20T12:50:56;1;-105.860176;11.279537;-125.2175;2.564044
2020-07-20T12:55:56;1;-103.61002;11.918969;-124.7662;2.5235715
2020-07-20T13:00:56;1;-105.28423;11.5284815;-124.323746;2.811709
2020-07-20T13:05:56;1;-108.11785;10.114828;-124.78826;2.5462904
2020-07-20T13:10:56;1;-107.660515;10.52754;-125.34457;2.4756901
2020-07-20T13:15:56;1;-107.853806;10.273725;-125.01522;2.367666
2020-07-20T13:20:56;1;-108.10163;10.223415;-124.96631;2.5083299
2020-07-20T13:25:56;1;-105.28811;11.34231;-124.58608;2.5849721
2020-07-20T13:30:56;1;-108.73532;9.743722;-124.46482;2.6751702
2020-07-20T13:35:56;1;-109.234886;9.79171;-124.82423;2.384003
2020-07-20T13:40:56;1;-109.84864;9.538065;-124.988144;2.407161
2020-07-20T14:10:56;1;-110.33573;9.491453;-125.1622;2.5852509
2020-07-20T14:15:56;1;-110.44365;9.51799;-125.39142;2.4700599
2020-07-20T14:20:56;1;-110.19451;9.488573;-125.11116;2.4362295
2020-07-20T14:25:56;1;-107.147446;10.877067;-125.30507;2.4833329
2020-07-20T14:30:56;1;-110.29494;9.578052;-125.35797;2.5398295
2020-07-20T14:35:56;1;-110.55932;9.431836;-125.50098;2.4038665
2020-07-20T14:40:56;1;-108.876656;10.165957;-125.012024;2.6138113
2020-07-20T14:45:56;1;-109.01595;10.169828;-125.218376;2.5603728
2020-07-20T14:50:56;1;-109.07794;10.111562;-124.977;2.7317054
2020-07-20T14:55:56;1;-109.12329;10.036724;-125.07101;2.5322688
2020-07-20T15:00:56;1;-109.19667;9.854825;-124.81872;2.4371052
2020-07-20T15:05:56;1;-108.02055;10.456642;-125.25977;2.535063
2020-07-20T15:10:56;1;-109.051025;10.079221;-124.889;2.6374407
2020-07-20T15:15:56;1;-109.39316;9.946991;-125.269714;2.5177555
2020-07-20T15:20:56;1;-109.172935;10.100135;-125.140305;2.6170745
2020-07-20T15:25:56;1;-109.2814;9.989801;-125.25285;2.4990747
2020-07-20T15:30:56;1;-109.52976;9.793688;-125.03041;2.489848
2020-07-20T15:35:56;1;-109.62748;9.690437;-124.950874;2.5010514
2020-07-20T15:40:56;1;-109.47499;9.924457;-125.179565;2.582673
2020-07-20T15:45:56;1;-109.38549;9.976507;-125.3082;2.4470177
2020-07-20T15:50:56;1;-109.72165;9.9123745;-125.188576;2.7222714
2020-07-20T15:55:56;1;-108.796394;9.837992;-124.259926;2.7475135
2020-07-20T16:00:56;1;-109.227165;9.057213;-123.13914;2.6809428
2020-07-20T16:05:56;1;-109.31029;9.308291;-123.81871;2.5790927
2020-07-20T16:10:56;1;-109.62642;8.368376;-122.04025;2.7193484
2020-07-20T16:15:56;1;-111.766884;7.1418915;-121.9143;2.748104
2020-07-20T16:20:56;1;-113.00787;7.006434;-122.99856;2.528152
2020-07-20T16:25:56;1;-112.76797;7.164429;-123.13234;2.4684453
2020-07-20T16:30:56;1;-112.50137;7.327359;-123.01194;2.570995
2020-07-20T16:35:56;1;-112.425606;7.450664;-123.33879;2.4430811
2020-07-20T16:40:56;1;-112.79174;7.0804033;-122.95495;2.5197318
2020-07-20T16:45:56;1;-111.68251;7.5693865;-122.80465;2.5670588
2020-07-20T16:50:56;1;-112.553764;7.0516405;-122.658936;2.5129027
2020-07-20T16:55:56;1;-112.65866;7.10287;-122.79284;2.5557208
2020-07-20T17:00:56;1;-112.77639;7.0993695;-122.97013;2.5982785
2020-07-20T17:05:56;1;-112.04094;7.398048;-122.75983;2.632892
2020-07-20T17:10:56;1;-111.84252;7.6543674;-123.00113;2.7260811
2020-07-20T17:15:56;1;-109.39831;8.575949;-122.96918;2.5940082
2020-07-20T17:20:56;1;-112.59319;7.073055;-122.574104;2.7673054
2020-07-20T17:25:56;1;-109.68212;8.215881;-122.57469;2.4253426
2020-07-20T17:30:56;1;-112.882126;6.834308;-122.52055;2.558732
2020-07-20T17:35:56;1;-112.34493;7.212346;-123.07482;2.3365493
2020-07-20T17:40:56;1;-111.56187;7.4326034;-122.5341;2.5155375
2020-07-20T17:45:56;1;-111.90757;7.147987;-122.130325;2.6571634
2020-07-20T17:50:56;1;-112.524155;6.96116;-121.914314;2.8184834
2020-07-20T17:55:56;1;-113.170006;6.543693;-122.23193;2.4942603
2020-07-20T18:00:56;1;-112.91;6.610586;-121.520325;2.9790728
2020-07-20T18:05:56;1;-112.545845;6.800008;-122.185295;2.6031187
2020-07-20T18:10:56;1;-111.859276;7.451896;-122.640724;2.7872753
2020-07-20T18:15:56;1;-111.677635;7.5396667;-122.23616;2.7290802
2020-07-20T18:20:56;1;-111.2071;7.6947346;-122.27687;2.9178884
2020-07-20T18:25:56;1;-110.41152;8.210789;-122.47181;2.9324844
2020-07-20T18:30:56;1;-111.29979;7.6535525;-122.96172;2.655177
2020-07-20T18:35:56;1;-110.89774;7.9932456;-123.11511;2.5918112
2020-07-20T18:40:56;1;-110.67271;8.226337;-123.44485;2.6109009
2020-07-20T18:45:56;1;-107.73293;9.496641;-123.34167;2.557597
2020-07-20T18:50:56;1;-97.501396;14.278838;-123.06745;2.587732
2020-07-20T18:55:56;1;-106.01265;10.168484;-122.99243;2.63178
2020-07-20T19:00:56;1;-110.21864;8.285224;-122.6389;2.8917356
2020-07-20T19:05:56;1;-108.518394;9.126768;-122.889175;2.7655
2020-07-20T19:10:56;1;-108.467384;9.276111;-123.341934;2.7162938
2020-07-20T19:15:56;1;-105.974;10.305847;-123.34488;2.5980902
2020-07-20T19:20:56;1;-106.19742;10.270655;-123.43767;2.4694116
2020-07-20T19:25:56;1;-103.26528;11.437734;-122.92863;2.675025
2020-07-20T19:30:56;1;-98.68323;13.34123;-121.92913;2.9817166
2020-07-20T19:35:56;1;-103.21124;11.206811;-122.60606;2.6282458
2020-07-20T19:40:56;1;-97.93768;14.076792;-123.01419;2.3879864
2020-07-20T19:45:56;1;-100.052284;12.910142;-122.68389;2.4909954
