"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-16T16:40:56;1;-80.28326;9.971712;-96.488945;2.4459653
2024-04-16T16:45:56;1;-77.05044;11.57635;-96.873085;2.3852491
2024-04-16T16:50:56;1;-78.138145;11.032333;-96.47163;2.4643817
2024-04-16T16:55:56;1;-77.217094;11.286904;-96.41687;2.3799722
2024-04-16T17:00:56;1;-77.75566;11.057002;-96.26347;2.5795906
2024-04-16T17:05:56;1;-77.09739;11.298744;-96.24894;2.4650025
2024-04-16T17:10:56;1;-75.884346;11.85537;-96.42221;2.3583686
2024-04-16T17:15:56;1;-78.016014;11.193621;-96.7868;2.4157658
2024-04-16T17:20:56;1;-78.71642;10.6666155;-96.03459;2.4872227
2024-04-16T17:25:56;1;-74.39124;12.501588;-96.101105;2.3482845
2024-04-16T17:30:56;1;-78.08471;10.811378;-96.302345;2.5204887
2024-04-16T17:35:56;1;-77.898735;10.82638;-96.02263;2.5346985
2024-04-16T17:40:56;1;-77.85803;10.911007;-96.31691;2.5468946
2024-04-16T17:45:56;1;-75.67712;11.836159;-95.98241;2.569889
2024-04-16T17:50:56;1;-76.952385;11.137231;-95.839096;2.647448
2024-04-16T17:55:56;1;-76.53888;11.343007;-95.903;2.5137768
2024-04-16T18:00:56;1;-77.75619;10.90422;-96.07707;2.5930269
2024-04-16T18:05:56;1;-78.00964;10.828917;-96.15324;2.4952977
2024-04-16T18:10:56;1;-77.63868;10.843907;-95.45677;2.742155
2024-04-16T18:15:56;1;-80.81743;8.616214;-94.21879;2.5722177
2024-04-16T18:20:56;1;-80.91509;8.5971155;-94.41737;2.527187
2024-04-16T18:25:56;1;-78.981285;9.222792;-93.79764;2.6068566
2024-04-16T18:30:56;1;-78.69937;9.718299;-94.61232;2.5068853
2024-04-16T18:35:56;1;-79.981926;9.011006;-94.348434;2.5528276
2024-04-16T18:40:56;1;-80.56254;8.93569;-94.75994;2.4491544
2024-04-16T18:45:56;1;-74.648796;11.7863;-94.670265;2.509306
2024-04-16T18:50:56;1;-80.744;9.058825;-95.51042;2.318446
2024-04-16T18:55:56;1;-81.67732;8.849193;-95.66856;2.391491
2024-04-16T19:00:56;1;-81.91465;8.23381;-94.71004;2.4375334
2024-04-16T19:05:56;1;-81.52586;8.91726;-95.76767;2.300129
2024-04-16T19:10:56;1;-78.93723;10.218525;-95.86755;2.4140759
2024-04-16T19:15:56;1;-77.61112;11.14067;-96.581856;2.5081081
2024-04-16T19:20:56;1;-77.80063;11.2049265;-96.839226;2.5632238
2024-04-16T19:25:56;1;-78.53514;10.8036785;-96.736565;2.4113648
2024-04-16T19:30:56;1;-79.504295;10.092827;-96.371284;2.4229214
2024-04-16T19:35:56;1;-78.798225;10.645161;-96.77205;2.377664
2024-04-16T19:40:56;1;-79.37306;10.540923;-97.08686;2.5278087
2024-04-16T19:45:56;1;-81.04554;9.788726;-97.07789;2.4316418
2024-04-16T19:50:56;1;-79.85827;10.677009;-97.77816;2.5756252
2024-04-16T19:55:56;1;-81.149475;9.721165;-97.15716;2.4190626
2024-04-16T20:00:56;1;-78.64353;10.831021;-97.037254;2.4175463
2024-04-16T20:05:56;1;-79.3774;10.868731;-97.85428;2.4976027
2024-04-16T20:10:56;1;-80.01008;10.571457;-97.689896;2.5283532
2024-04-16T20:15:56;1;-80.85662;9.764599;-96.901794;2.3701644
2024-04-16T20:20:56;1;-81.828545;9.432826;-97.18364;2.3819368
2024-04-16T20:25:56;1;-81.926094;9.435965;-97.321976;2.6005006
2024-04-16T20:30:56;1;-82.1141;9.712923;-97.903946;2.6150203
2024-04-16T20:35:56;1;-80.883995;10.272409;-97.999504;2.590418
2024-04-16T20:40:56;1;-78.32065;11.453765;-97.8899;2.505
2024-04-16T20:45:56;1;-79.699;10.792767;-97.76723;2.5657496
2024-04-16T20:50:56;1;-79.92253;10.297306;-97.34495;2.5130675
2024-04-16T20:55:56;1;-78.77601;11.210143;-97.81587;2.4729757
2024-04-16T21:00:56;1;-81.90961;9.033944;-96.290436;2.3639436
2024-04-16T21:05:56;1;-81.720955;9.308036;-96.67134;2.549614
2024-04-16T21:10:56;1;-82.819626;8.718703;-96.41398;2.4640114
2024-04-16T21:15:56;1;-80.94064;9.126514;-95.60244;2.4561257
2024-04-16T21:20:56;1;-80.79821;9.626584;-96.517075;2.3867207
2024-04-16T21:25:56;1;-78.04944;10.851261;-96.48202;2.2241528
2024-04-16T21:30:56;1;-79.7996;9.699476;-95.621666;2.3097963
2024-04-16T21:35:56;1;-80.24928;9.706635;-96.21074;2.3919098
2024-04-16T21:40:56;1;-82.58021;8.306965;-95.488014;2.4236474
2024-04-16T21:45:56;1;-80.15882;9.3638115;-95.81031;2.420293
2024-04-16T21:50:56;1;-80.753876;9.08688;-95.38062;2.4535615
2024-04-16T21:55:56;1;-80.80669;9.247498;-95.69307;2.371998
2024-04-16T22:00:56;1;-80.91985;8.836933;-94.961716;2.395445
2024-04-16T22:05:56;1;-81.078606;9.563304;-96.7681;2.440654
2024-04-16T22:10:56;1;-81.6649;9.135347;-96.33144;2.3076046
2024-04-16T22:15:56;1;-81.57845;8.954282;-95.8698;2.3363569
2024-04-16T22:20:56;1;-80.63929;9.611812;-96.40756;2.349777
2024-04-16T22:25:56;1;-81.6075;9.354262;-96.777145;2.370906
2024-04-16T22:30:56;1;-81.76899;8.965406;-96.02832;2.4259305
2024-04-16T22:35:56;1;-81.2852;9.006858;-95.837494;2.3496592
2024-04-16T22:40:56;1;-80.9201;8.762998;-94.75856;2.578965
2024-04-16T22:45:56;1;-81.32081;8.666329;-95.07138;2.3739045
2024-04-16T22:50:56;1;-81.88048;7.944187;-93.93919;2.4163291
2024-04-16T22:55:56;1;-84.59869;6.83368;-94.214165;2.5577683
2024-04-16T23:00:56;1;-80.91233;8.937992;-94.94996;2.5026975
2024-04-16T23:05:56;1;-87.08499;5.741072;-94.49431;2.440143
2024-04-16T23:10:56;1;-80.01019;9.514343;-95.3368;2.3658168
2024-04-16T23:15:56;1;-80.69596;8.751915;-94.42249;2.469074
2024-04-16T23:20:56;1;-81.02464;8.433628;-94.01053;2.6041768
2024-04-16T23:25:56;1;-81.55489;8.3945875;-94.523895;2.5408099
2024-04-16T23:30:56;1;-81.08707;8.602896;-94.49577;2.557453
2024-04-16T23:35:56;1;-80.81177;8.553481;-94.21589;2.3847373
2024-04-16T23:40:56;1;-80.68016;8.825631;-94.67037;2.4381154
2024-04-16T23:45:56;1;-80.73585;8.554211;-94.056366;2.551185
2024-04-16T23:50:56;1;-81.05591;8.45004;-94.13784;2.5133996
2024-04-16T23:55:56;1;-81.78692;8.1617365;-94.04347;2.6705122
2024-04-17T00:00:56;1;-81.8029;8.147595;-94.41838;2.3715763
2024-04-17T00:05:56;1;-81.16836;8.596801;-94.69324;2.4496565
2024-04-17T00:10:56;1;-81.22335;8.793689;-95.151665;2.457763
2024-04-17T00:15:56;1;-81.692276;8.852856;-95.92004;2.3443031
2024-04-17T00:20:56;1;-81.423805;9.237559;-96.30393;2.411607
2024-04-17T00:25:56;1;-81.53986;8.626492;-95.040504;2.5054066
2024-04-17T00:30:56;1;-81.30957;8.628225;-94.727104;2.5210185
2024-04-17T00:35:56;1;-81.4406;8.617716;-94.961685;2.40655
2024-04-17T00:40:56;1;-81.21878;8.739008;-94.820885;2.5546317
2024-04-17T00:45:56;1;-80.72381;8.8719015;-94.67041;2.5304072
2024-04-17T00:50:56;1;-78.59365;9.735056;-94.37255;2.606043
2024-04-17T00:55:56;1;-78.88816;9.715181;-94.686806;2.495806
2024-04-17T01:00:56;1;-78.98416;9.682498;-94.80004;2.4956555
2024-04-17T01:05:56;1;-80.4721;8.879337;-94.436905;2.6058557
2024-04-17T01:10:56;1;-80.47412;9.002045;-94.88834;2.5278394
2024-04-17T01:15:56;1;-80.04269;9.291569;-94.76373;2.5544379
2024-04-17T01:20:56;1;-80.926094;8.851243;-94.82899;2.5400279
2024-04-17T01:25:56;1;-80.39888;9.131411;-94.92661;2.5072982
2024-04-17T01:30:56;1;-81.287704;8.639213;-94.88792;2.5503213
2024-04-17T01:35:56;1;-81.68696;8.963482;-95.64174;2.7476249
2024-04-17T01:40:56;1;-82.189995;8.554636;-95.59023;2.7313793
2024-04-17T01:45:56;1;-81.66959;8.732909;-95.15467;2.6559052
2024-04-17T01:50:56;1;-81.81907;8.48875;-95.083435;2.4385555
2024-04-17T01:55:56;1;-79.1533;9.886141;-95.301125;2.4655318
2024-04-17T02:00:56;1;-80.036224;9.345;-94.94961;2.568687
2024-04-17T02:05:56;1;-79.04029;9.9204855;-95.364655;2.5138347
2024-04-17T02:10:56;1;-80.57625;8.975191;-94.903496;2.5273545
2024-04-17T02:15:56;1;-80.55445;9.035666;-94.84382;2.6839864
2024-04-17T02:20:56;1;-80.32957;9.24628;-95.08852;2.5632102
2024-04-17T02:25:56;1;-80.97918;8.866529;-95.05934;2.5085518
2024-04-17T02:30:56;1;-81.18978;9.00514;-95.47622;2.513898
2024-04-17T02:35:56;1;-81.7718;8.519473;-95.08137;2.4230907
2024-04-17T02:40:56;1;-81.26471;9.137877;-96.07457;2.2454479
2024-04-17T02:45:56;1;-81.96073;9.04069;-96.345566;2.3443127
2024-04-17T02:50:56;1;-80.59002;9.290598;-95.54139;2.5330317
2024-04-17T02:55:56;1;-80.75323;9.024469;-95.23668;2.3108578
2024-04-17T03:00:56;1;-81.18132;8.706332;-94.6812;2.4996822
2024-04-17T03:05:56;1;-81.55474;8.477168;-94.54587;2.5120432
2024-04-17T03:10:56;1;-81.783615;8.482563;-94.57673;2.5565653
2024-04-17T03:15:56;1;-81.75663;8.632774;-95.006004;2.4415362
2024-04-17T03:20:56;1;-81.83075;8.410839;-94.54899;2.4884136
2024-04-17T03:25:56;1;-81.73186;8.792116;-95.15159;2.5084984
2024-04-17T03:30:56;1;-81.79856;9.047257;-95.902756;2.3870454
2024-04-17T03:35:56;1;-81.83933;8.648669;-95.15004;2.355943
2024-04-17T03:40:56;1;-81.80741;8.653706;-94.99648;2.468505
2024-04-17T03:45:56;1;-81.85348;8.467872;-94.78212;2.355031
2024-04-17T03:50:56;1;-82.06264;8.378949;-94.75067;2.4763792
2024-04-17T03:55:56;1;-82.20954;9.142615;-96.46724;2.3811936
2024-04-17T04:00:56;1;-81.97518;9.585317;-97.12754;2.3775685
2024-04-17T04:05:56;1;-82.01897;9.049916;-96.038925;2.4017591
2024-04-17T04:10:56;1;-82.17173;9.8147955;-97.65842;2.5001557
2024-04-17T04:15:56;1;-82.14206;10.116238;-98.27365;2.473411
2024-04-17T04:20:56;1;-82.100426;10.262824;-98.43208;2.5606582
2024-04-17T04:25:56;1;-82.1664;9.756081;-97.405136;2.6308863
2024-04-17T04:30:56;1;-82.04332;9.829279;-97.592834;2.431739
2024-04-17T04:35:56;1;-82.07882;9.824272;-97.46695;2.6003997
2024-04-17T04:40:56;1;-81.76451;10.528026;-98.54146;2.708472
2024-04-17T04:45:56;1;-81.78954;9.958844;-97.58986;2.471378
2024-04-17T04:50:56;1;-81.929886;9.690104;-97.2488;2.4045496
2024-04-17T04:55:56;1;-81.91554;9.51928;-96.86915;2.5169873
2024-04-17T05:00:56;1;-81.58019;10.554019;-98.69555;2.61921
2024-04-17T05:05:56;1;-81.71156;10.344531;-98.3101;2.6395202
2024-04-17T05:10:56;1;-81.24315;9.782071;-96.787834;2.741123
2024-04-17T05:15:56;1;-80.88291;10.228436;-97.678154;2.4019237
2024-04-17T05:20:56;1;-81.0751;10.431479;-98.017075;2.496525
2024-04-17T05:25:56;1;-81.08906;9.937634;-97.11927;2.5985737
2024-04-17T05:30:56;1;-81.410416;10.265285;-98.17017;2.5024295
2024-04-17T05:35:56;1;-81.2727;9.78816;-97.30726;2.461788
2024-04-17T05:40:56;1;-81.861336;9.654256;-97.46002;2.4107287
2024-04-17T05:45:56;1;-81.167404;9.704122;-97.02976;2.4798172
2024-04-17T05:50:56;1;-81.05561;10.357375;-98.229355;2.5283587
2024-04-17T05:55:56;1;-80.11696;9.860388;-96.376335;2.3266046
2024-04-17T06:00:56;1;-80.05191;10.336077;-97.0017;2.4465573
2024-04-17T06:05:56;1;-80.13245;10.063737;-96.78143;2.351659
2024-04-17T06:10:56;1;-81.18794;9.75083;-97.06603;2.4385536
2024-04-17T06:15:56;1;-81.533264;9.807052;-97.33436;2.5107136
2024-04-17T06:20:56;1;-81.658676;9.411393;-96.60602;2.3808477
2024-04-17T06:25:56;1;-82.07546;8.859194;-96.004395;2.4068534
2024-04-17T06:30:56;1;-82.845726;9.02796;-97.04776;2.3387136
2024-04-17T06:35:56;1;-81.33877;10.124498;-97.999725;2.527824
2024-04-17T06:40:56;1;-80.553276;10.400872;-97.79296;2.405692
2024-04-17T06:45:56;1;-81.26115;10.407829;-98.080246;2.4972835
2024-04-17T06:50:56;1;-82.267914;9.467042;-97.22644;2.492389
2024-04-17T06:55:56;1;-82.469536;9.882396;-98.21207;2.5055525
2024-04-17T07:00:56;1;-81.74656;10.528761;-98.920105;2.5908747
2024-04-17T07:05:56;1;-81.71094;10.545298;-98.637886;2.651146
2024-04-17T07:10:56;1;-82.13064;10.33765;-98.70566;2.5400069
2024-04-17T07:15:56;1;-82.13347;10.121929;-98.32052;2.652242
2024-04-17T07:20:56;1;-81.53619;10.202022;-97.867615;2.5014603
2024-04-17T07:25:56;1;-81.560455;10.760988;-99.10661;2.5908692
2024-04-17T07:30:56;1;-81.3991;11.161198;-99.47006;2.672048
2024-04-17T07:35:56;1;-81.39483;10.649386;-98.37251;2.7381544
2024-04-17T07:40:56;1;-81.15798;10.981579;-99.092064;2.617093
2024-04-17T07:45:56;1;-81.25967;10.677833;-98.34204;2.6887822
2024-04-17T07:50:56;1;-81.92411;10.00645;-97.85185;2.5730286
2024-04-17T07:55:56;1;-82.731514;9.606588;-97.955154;2.3651404
2024-04-17T08:00:56;1;-82.57606;8.72124;-96.14432;2.3098776
2024-04-17T08:05:56;1;-82.2056;9.023358;-96.30653;2.3636541
2024-04-17T08:10:56;1;-82.81755;9.319932;-97.235306;2.638314
2024-04-17T08:15:56;1;-82.433395;9.353466;-97.15227;2.3425512
2024-04-17T08:20:56;1;-82.29311;8.82241;-96.04604;2.2573493
2024-04-17T08:25:56;1;-82.756935;8.320032;-95.29264;2.4874463
2024-04-17T08:30:56;1;-82.37108;8.74246;-95.75488;2.5358524
2024-04-17T08:35:56;1;-81.962875;9.182151;-96.29589;2.4238377
2024-04-17T08:40:56;1;-82.118164;8.81592;-95.75645;2.3347735
2024-04-17T08:45:56;1;-82.66621;8.725478;-96.06278;2.4501622
2024-04-17T08:50:56;1;-82.08868;8.856695;-95.812256;2.39311
2024-04-17T08:55:56;1;-81.48388;9.031487;-95.5208;2.4129882
2024-04-17T09:00:56;1;-81.870674;9.605563;-97.05131;2.4107156
2024-04-17T09:05:56;1;-82.0707;9.929282;-97.89179;2.468701
2024-04-17T09:10:56;1;-82.674355;9.668496;-97.92625;2.5014515
2024-04-17T09:15:56;1;-82.00118;9.6404505;-97.241234;2.4106746
2024-04-17T09:20:56;1;-82.22843;9.883685;-97.9167;2.4686446
2024-04-17T09:25:56;1;-81.94525;10.36158;-98.48146;2.612216
2024-04-17T09:30:56;1;-82.84256;9.90475;-98.385216;2.657085
2024-04-17T09:35:56;1;-82.926895;9.579325;-98.079704;2.4217973
2024-04-17T09:40:56;1;-82.8914;10.161933;-99.01281;2.6692414
2024-04-17T09:45:56;1;-82.87883;9.988119;-98.69265;2.673737
2024-04-17T09:50:56;1;-83.10876;9.611984;-98.28507;2.4364645
2024-04-17T09:55:56;1;-82.41489;8.165469;-94.64689;2.5254498
2024-04-17T10:00:56;1;-83.101974;7.8326406;-94.44898;2.779484
2024-04-17T10:05:56;1;-83.13796;7.756403;-94.35368;2.6069734
2024-04-17T10:10:56;1;-82.185715;8.121443;-94.38353;2.4766011
2024-04-17T10:15:56;1;-82.56248;8.525595;-95.49983;2.5285614
2024-04-17T10:20:56;1;-82.63926;9.252684;-97.13059;2.391833
2024-04-17T10:25:56;1;-83.00556;8.358056;-95.72136;2.3451152
2024-04-17T10:30:56;1;-82.74365;8.704573;-96.09326;2.4654257
2024-04-17T10:35:56;1;-83.05762;8.956495;-96.90806;2.455602
2024-04-17T10:40:56;1;-83.94838;9.265001;-98.35821;2.4309833
2024-04-17T10:45:56;1;-83.38169;9.147687;-97.56256;2.5328557
2024-04-17T10:50:56;1;-82.76791;9.6490135;-98.004234;2.4957054
2024-04-17T10:55:56;1;-83.64862;8.806582;-97.214485;2.4053426
2024-04-17T11:00:56;1;-82.14088;9.792023;-97.53587;2.585622
2024-04-17T11:05:56;1;-82.37026;10.0460825;-98.20546;2.652447
2024-04-17T11:10:56;1;-82.446495;9.889067;-98.09712;2.624634
2024-04-17T11:15:56;1;-82.1185;9.118699;-96.339676;2.4007807
2024-04-17T11:20:56;1;-82.00805;9.604811;-97.10492;2.5184903
2024-04-17T11:25:56;1;-81.8659;10.245864;-98.126755;2.6429987
2024-04-17T11:30:56;1;-81.72691;10.404102;-98.32918;2.5794325
2024-04-17T11:35:56;1;-80.987976;10.567078;-98.01002;2.506092
2024-04-17T11:40:56;1;-81.73337;10.428488;-98.47962;2.4374979
2024-04-17T11:45:56;1;-81.34981;10.91546;-98.86564;2.7111652
2024-04-17T11:50:56;1;-81.93194;10.316825;-98.40273;2.61228
2024-04-17T11:55:56;1;-82.49706;10.154858;-98.718925;2.4860764
2024-04-17T12:00:56;1;-81.862785;10.223405;-98.21873;2.5324159
2024-04-17T12:05:56;1;-81.85385;10.356128;-98.44317;2.487179
2024-04-17T12:10:56;1;-81.8886;10.162024;-98.088806;2.54755
2024-04-17T12:15:56;1;-81.00354;10.207307;-97.16008;2.5957286
2024-04-17T12:20:56;1;-81.215256;9.717175;-96.60828;2.4203503
2024-04-17T12:25:56;1;-81.12254;9.511125;-96.11063;2.4038806
2024-04-17T12:30:56;1;-81.58793;9.2231;-95.976555;2.3809881
2024-04-17T12:35:56;1;-81.771996;9.157764;-96.08611;2.3472345
2024-04-17T12:40:56;1;-80.82798;9.56357;-95.95707;2.3911867
2024-04-17T12:45:56;1;-82.17061;8.877421;-95.846565;2.4452877
2024-04-17T12:50:56;1;-81.26513;9.143749;-95.50503;2.4703066
2024-04-17T12:55:56;1;-82.57055;8.010313;-94.45585;2.5526965
2024-04-17T13:00:56;1;-82.03475;8.254064;-94.322044;2.545299
2024-04-17T13:05:56;1;-81.76393;9.069964;-95.74592;2.545715
2024-04-17T13:10:56;1;-81.72242;9.044468;-95.74523;2.4314919
2024-04-17T13:15:56;1;-82.32829;8.835029;-95.92496;2.4027808
2024-04-17T13:20:56;1;-81.55916;9.417459;-96.38229;2.3530807
2024-04-17T13:25:56;1;-81.99302;9.31817;-96.573524;2.425838
2024-04-17T13:30:56;1;-82.27767;9.243662;-96.88118;2.2930417
2024-04-17T13:35:56;1;-83.31304;7.924954;-95.22672;2.518587
2024-04-17T13:40:56;1;-82.06822;8.502548;-94.91653;2.57994
2024-04-17T13:45:56;1;-83.00332;8.6865;-96.42566;2.5539908
2024-04-17T13:50:56;1;-82.44105;9.018036;-96.29953;2.5707414
2024-04-17T13:55:56;1;-82.17007;9.270518;-96.5834;2.5805604
2024-04-17T14:00:56;1;-81.745445;9.566701;-96.88389;2.402035
2024-04-17T14:05:56;1;-82.46325;9.243867;-96.979706;2.4106972
2024-04-17T14:10:56;1;-81.35918;9.955317;-97.25637;2.3750935
2024-04-17T14:15:56;1;-81.47436;9.99677;-97.42888;2.4010031
2024-04-17T14:20:56;1;-81.4452;9.733364;-96.90451;2.441923
2024-04-17T14:25:56;1;-82.52377;8.969886;-96.42869;2.4957454
2024-04-17T14:30:56;1;-82.14233;9.037247;-96.22786;2.4519484
2024-04-17T14:35:56;1;-83.85055;8.451542;-96.85476;2.497275
2024-04-17T14:40:56;1;-80.51032;10.43806;-97.384224;2.452305
2024-04-17T14:45:56;1;-80.54631;10.490597;-97.46553;2.5078619
2024-04-17T14:50:56;1;-80.945206;10.199286;-97.22628;2.5755496
2024-04-17T14:55:56;1;-79.698235;10.847795;-97.322296;2.4367793
2024-04-17T15:00:56;1;-80.74111;10.233747;-97.14722;2.511567
2024-04-17T15:05:56;1;-80.20166;10.504286;-97.216965;2.4931173
2024-04-17T15:10:56;1;-83.10966;8.691977;-96.61358;2.73939
2024-04-17T15:15:56;1;-82.11104;9.191957;-96.55276;2.5756435
2024-04-17T15:20:56;1;-80.68904;10.37404;-97.337654;2.516213
2024-04-17T15:25:56;1;-81.337616;10.575301;-98.1697;2.8275294
2024-04-17T15:30:56;1;-82.15367;9.513502;-97.342995;2.523898
2024-04-17T15:35:56;1;-80.25264;11.068332;-98.53278;2.281095
2024-04-17T15:40:56;1;-81.79767;9.859359;-97.72565;2.2985926
2024-04-17T15:45:56;1;-81.2188;10.087954;-97.41703;2.5597174
2024-04-17T15:50:56;1;-80.852135;10.193989;-97.14902;2.4683845
2024-04-17T15:55:56;1;-81.14418;8.67264;-94.58102;2.617553
2024-04-17T16:00:56;1;-81.957726;8.32451;-94.45926;2.5606043
2024-04-17T16:05:56;1;-81.22539;8.604193;-94.52189;2.5796168
2024-04-17T16:10:56;1;-81.91895;8.234009;-94.322876;2.5351267
2024-04-17T16:15:56;1;-82.07446;8.339816;-94.7207;2.5342712
2024-04-17T16:20:56;1;-81.97286;8.297385;-94.42913;2.6232712
2024-04-17T16:25:56;1;-81.706024;8.392348;-94.29251;2.6440523
2024-04-17T16:30:56;1;-81.10911;8.522039;-94.07581;2.6744413
2024-04-17T16:35:56;1;-81.45296;8.588282;-94.744736;2.6611342
2024-04-17T16:40:56;1;-81.06744;8.910038;-94.723526;2.7249234
2024-04-17T16:45:56;1;-81.21368;9.005267;-95.05656;2.9109573
2024-04-17T16:50:56;1;-81.2502;8.689822;-94.548805;2.831521
2024-04-17T16:55:56;1;-81.662254;8.278852;-94.16955;2.5375826
2024-04-17T17:00:56;1;-80.79912;8.668995;-94.38709;2.5922382
2024-04-17T17:05:56;1;-80.33129;9.246947;-94.829185;2.479357
2024-04-17T17:10:56;1;-81.427666;8.656983;-94.905205;2.4033597
2024-04-17T17:15:56;1;-81.08465;8.68775;-94.583305;2.534228
2024-04-17T17:20:56;1;-82.513435;7.8927464;-94.4285;2.4234006
2024-04-17T17:25:56;1;-80.112686;9.076638;-94.48316;2.580415
2024-04-17T17:30:56;1;-81.034065;8.893818;-95.20236;2.53555
2024-04-17T17:35:56;1;-81.187485;8.479544;-94.32073;2.4916282
2024-04-17T17:40:56;1;-81.2238;8.824521;-95.16646;2.4375014
2024-04-17T17:45:56;1;-81.8599;8.768907;-95.6287;2.391394
2024-04-17T17:50:56;1;-82.02033;8.2418585;-94.73895;2.4191833
2024-04-17T17:55:56;1;-80.85508;8.888966;-94.919136;2.549716
2024-04-17T18:00:56;1;-81.35066;8.38665;-94.22833;2.5620492
2024-04-17T18:05:56;1;-80.76368;8.688615;-94.2988;2.6209443
2024-04-17T18:10:56;1;-81.09929;8.559047;-94.466896;2.4834497
2024-04-17T18:15:56;1;-81.45196;8.484769;-94.55454;2.58018
2024-04-17T18:20:56;1;-81.182205;8.61573;-94.74831;2.4663336
2024-04-17T18:25:56;1;-80.20821;9.1818;-94.91721;2.4681103
2024-04-17T18:30:56;1;-81.61507;8.440569;-94.61998;2.4765067
2024-04-17T18:35:56;1;-79.825615;9.240387;-94.66214;2.3702734
2024-04-17T18:40:56;1;-81.78323;8.605501;-95.1628;2.4497554
2024-04-17T18:45:56;1;-82.12058;8.334757;-94.82992;2.5697665
2024-04-17T18:50:56;1;-80.62073;8.979244;-95.02257;2.4191144
2024-04-17T18:55:56;1;-78.73689;10.360179;-96.205765;2.3854387
2024-04-17T19:00:56;1;-80.226204;9.546068;-95.90384;2.4154
2024-04-17T19:05:56;1;-80.82478;9.786115;-97.13591;2.3846564
2024-04-17T19:10:56;1;-80.79671;10.309218;-97.87104;2.5515485
2024-04-17T19:15:56;1;-81.18285;9.936692;-97.41207;2.5588543
2024-04-17T19:20:56;1;-79.62904;10.515788;-96.97783;2.3784285
2024-04-17T19:25:56;1;-79.0704;10.58967;-96.959404;2.3339596
2024-04-17T19:30:56;1;-79.46433;9.635281;-95.213104;2.4560573
2024-04-17T19:35:56;1;-80.054;9.577982;-95.80294;2.3399484
2024-04-17T19:40:56;1;-80.22731;9.639122;-96.02043;2.4652283
2024-04-17T19:45:56;1;-79.56283;10.330961;-96.88907;2.3678951
2024-04-17T19:50:56;1;-80.15301;9.809274;-96.33218;2.351279
2024-04-17T19:55:56;1;-79.95425;10.141684;-96.47768;2.4026396
2024-04-17T20:00:56;1;-78.23922;11.65606;-97.95607;2.633697
2024-04-17T20:05:56;1;-80.47394;10.710774;-98.252594;2.7071393
2024-04-17T20:10:56;1;-80.55505;10.676402;-98.1838;2.634681
2024-04-17T20:15:56;1;-79.93326;10.380022;-97.418594;2.480533
2024-04-17T20:20:56;1;-80.51207;9.345447;-95.66915;2.4284759
2024-04-17T20:25:56;1;-79.04045;10.111921;-95.77132;2.3888535
2024-04-17T20:30:56;1;-78.21235;10.512354;-96.07605;2.3695924
2024-04-17T20:35:56;1;-80.93622;9.072899;-95.48986;2.457915
2024-04-17T20:40:56;1;-76.89973;10.834581;-95.64331;2.294461
2024-04-17T20:45:56;1;-81.155754;9.292914;-96.13322;2.509705
2024-04-17T20:50:56;1;-81.10577;8.797018;-95.168785;2.3611114
2024-04-17T20:55:56;1;-79.7446;9.5784855;-95.55306;2.4200954
2024-04-17T21:00:56;1;-76.95526;11.24189;-96.411934;2.3251545
2024-04-17T21:05:56;1;-77.50052;10.865449;-96.566765;2.3797607
2024-04-17T21:10:56;1;-79.67599;10.617739;-97.50694;2.486956
2024-04-17T21:15:56;1;-78.15656;10.963964;-96.74652;2.425688
2024-04-17T21:20:56;1;-79.60441;9.790223;-96.06823;2.3613818
2024-04-17T21:25:56;1;-82.41645;8.56956;-95.910324;2.2985442
2024-04-17T21:30:56;1;-81.30294;9.021552;-95.63017;2.3875785
2024-04-17T21:35:56;1;-79.447464;10.27705;-96.57243;2.5016954
2024-04-17T21:40:56;1;-79.598755;10.45969;-96.74281;2.4153376
2024-04-17T21:45:56;1;-76.89997;11.427259;-96.841545;2.4717422
2024-04-17T21:50:56;1;-77.03798;11.346727;-96.55392;2.4002178
2024-04-17T21:55:56;1;-78.77495;11.477683;-98.24123;2.6147754
2024-04-17T22:00:56;1;-79.9835;10.318217;-97.16924;2.574685
2024-04-17T22:05:56;1;-79.27826;10.289184;-96.34384;2.5237765
2024-04-17T22:10:56;1;-79.05919;9.858379;-96.05249;2.2823558
2024-04-17T22:15:56;1;-80.21775;8.814644;-94.01548;2.5339015
2024-04-17T22:20:56;1;-82.22825;7.899506;-94.33966;2.4961672
2024-04-17T22:25:56;1;-78.54177;9.660172;-94.33495;2.2697582
2024-04-17T22:30:56;1;-80.0756;8.9792795;-94.25394;2.404774
2024-04-17T22:35:56;1;-81.77103;8.289883;-94.331436;2.5797524
2024-04-17T22:40:56;1;-82.5803;7.539022;-93.585686;2.6051188
2024-04-17T22:45:56;1;-81.80512;8.704327;-95.55689;2.3693526
2024-04-17T22:50:56;1;-78.46355;9.81141;-94.729294;2.492168
2024-04-17T22:55:56;1;-77.38921;10.464205;-95.229355;2.3853896
2024-04-17T23:00:56;1;-76.17848;10.675408;-94.30098;2.6154346
2024-04-17T23:05:56;1;-78.65537;10.064277;-95.52919;2.4953372
2024-04-17T23:10:56;1;-79.175514;10.171702;-96.33692;2.425369
2024-04-17T23:15:56;1;-79.51491;9.223939;-94.51217;2.4853828
2024-04-17T23:20:56;1;-78.54845;10.117985;-95.405525;2.3449705
