"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-19T20:10:56;1;-106.11603;0.93491054;-106.16221;0.9285219
2020-01-19T20:15:56;1;-106.37829;0.9148757;-106.41979;0.92729545
2020-01-19T20:20:56;1;-106.77015;0.9527314;-106.752396;0.9488413
2020-01-19T20:25:56;1;-106.577324;0.91440994;-106.67835;0.9602564
2020-01-19T20:30:56;1;-107.299164;0.92109424;-107.38682;0.9432285
2020-01-19T20:35:56;1;-107.29638;0.9089578;-107.37576;0.93228585
2020-01-19T20:40:56;1;-106.97978;0.9547527;-107.07489;0.9940054
2020-01-19T20:45:56;1;-106.84373;0.96378803;-106.597664;0.9173978
2020-01-19T20:50:56;1;-106.446106;1.0769529;-106.8596;0.9605023
2020-01-19T20:55:56;1;-107.21842;0.9739623;-107.37086;0.9198546
2020-01-19T21:00:56;1;-107.329185;0.979726;-107.468506;0.97418547
2020-01-19T21:05:56;1;-107.31526;0.927801;-107.39794;0.96147805
2020-01-19T21:10:56;1;-106.67229;1.2631608;-107.399414;0.9579991
2020-01-19T21:15:56;1;-107.2442;0.91631883;-107.285286;0.9505644
2020-01-19T21:20:56;1;-107.032745;0.96917576;-107.164055;0.94493604
2020-01-19T21:25:56;1;-107.138565;0.97449595;-107.06609;1.016475
2020-01-19T21:30:56;1;-106.47421;1.1004934;-106.732475;0.9491052
2020-01-19T21:35:56;1;-106.80285;0.94897074;-106.82378;0.9476705
2020-01-19T21:40:56;1;-107.02223;0.95213073;-107.07811;0.96172976
2020-01-19T21:45:56;1;-106.88059;0.91914546;-107.037125;0.89014107
2020-01-19T21:50:56;1;-107.17118;0.93876934;-107.4263;0.9223844
2020-01-19T21:55:56;1;-107.874626;0.9263311;-107.92811;0.89609575
2020-01-19T22:00:56;1;-107.139114;1.0365008;-107.1645;0.91721576
2020-01-19T22:05:56;1;-107.157646;1.036392;-107.59009;0.92960006
2020-01-19T22:10:56;1;-107.44032;1.0350597;-107.68026;0.9875632
2020-01-19T22:15:56;1;-107.18386;0.94624984;-107.21873;0.93770784
2020-01-19T22:20:56;1;-106.94232;0.9005752;-106.93313;0.9047727
2020-01-19T22:25:56;1;-106.90788;0.9500938;-107.06229;0.9496943
2020-01-19T22:30:56;1;-107.15841;0.9385702;-107.277;0.9625424
2020-01-19T22:35:56;1;-106.98762;0.8812222;-107.06671;0.8768827
2020-01-19T22:40:56;1;-107.05538;0.9258748;-107.294975;0.8823377
2020-01-19T22:45:56;1;-107.0969;0.91406304;-107.19956;0.9188195
2020-01-19T22:50:56;1;-106.55561;0.958785;-106.89492;0.91381496
2020-01-19T22:55:56;1;-106.71045;0.9678507;-106.829414;0.99413973
2020-01-19T23:00:56;1;-106.90098;1.016995;-106.77142;1.098063
2020-01-19T23:05:56;1;-107.12075;0.9668316;-107.32443;0.92945975
2020-01-19T23:10:56;1;-107.69705;1.0074649;-107.9031;0.9046774
2020-01-19T23:15:56;1;-107.39396;1.0365644;-107.221794;1.1477822
2020-01-19T23:20:56;1;-107.32111;1.0043838;-107.28296;1.0453756
2020-01-19T23:25:56;1;-107.65019;0.9368501;-107.61054;0.91666955
2020-01-19T23:30:56;1;-107.32795;1.1151364;-107.12235;1.2511961
2020-01-19T23:35:56;1;-107.6958;0.928445;-107.67625;0.92106974
2020-01-19T23:40:56;1;-108.14074;0.9541188;-108.28484;0.92630476
2020-01-19T23:45:56;1;-108.10506;0.967856;-108.076485;0.9799478
2020-01-19T23:50:56;1;-108.36883;0.91840714;-108.49103;0.920601
2020-01-19T23:55:56;1;-107.511955;1.1235377;-107.03216;1.051564
2020-01-20T00:00:56;1;-106.607765;1.3431885;-106.36214;1.5009031
2020-01-20T00:05:56;1;-108.343834;0.8926157;-108.39757;0.90163857
2020-01-20T00:10:56;1;-108.39636;0.91735286;-108.50726;0.9353292
2020-01-20T00:15:56;1;-108.76456;0.9299775;-108.73795;0.9281296
2020-01-20T00:20:56;1;-108.25713;0.9677967;-108.30802;0.9770602
2020-01-20T00:25:56;1;-108.33129;0.93353343;-108.364815;0.94005054
2020-01-20T00:30:56;1;-107.782135;0.96148336;-107.571884;0.9778569
2020-01-20T00:35:56;1;-107.73437;0.9332683;-107.66563;0.93695205
2020-01-20T00:40:56;1;-107.902;0.9236798;-107.877045;0.9441761
2020-01-20T00:45:56;1;-107.68541;0.9166541;-107.69835;0.91844845
2020-01-20T00:50:56;1;-106.484856;1.3940082;-107.07224;1.1240772
2020-01-20T00:55:56;1;-107.79664;1.0680752;-108.16608;0.9488578
2020-01-20T01:00:56;1;-107.70166;0.9010931;-107.858086;0.8888097
2020-01-20T01:05:56;1;-107.52883;0.94948995;-107.49012;0.97648156
2020-01-20T01:10:56;1;-108.049904;0.8880728;-108.12512;0.8907797
2020-01-20T01:15:56;1;-108.199875;0.9679022;-108.2548;0.9818466
2020-01-20T01:20:56;1;-108.471214;0.8880007;-108.52517;0.8956081
2020-01-20T01:25:56;1;-108.2233;0.90182674;-108.2492;0.88003856
2020-01-20T01:30:56;1;-108.23042;0.9044869;-108.29939;0.90289485
2020-01-20T01:35:56;1;-108.2591;0.9745374;-108.32949;1.0132111
2020-01-20T01:40:56;1;-108.40234;0.89558935;-108.50594;0.9143617
2020-01-20T01:45:56;1;-108.728584;0.95823056;-108.48528;0.97658163
2020-01-20T01:50:56;1;-108.227;0.9759727;-108.479706;0.93082047
2020-01-20T01:55:56;1;-108.167015;0.91510576;-108.190155;0.91748875
2020-01-20T02:00:56;1;-108.35118;0.9458506;-108.38188;0.9297171
2020-01-20T02:05:56;1;-108.32697;0.91979015;-108.25097;0.9139919
2020-01-20T02:10:56;1;-108.081924;0.9647299;-107.90343;0.9661692
2020-01-20T02:15:56;1;-107.99107;0.91440475;-107.95491;0.92659944
2020-01-20T02:20:56;1;-107.43602;0.9304544;-107.45497;0.89693993
2020-01-20T02:25:56;1;-107.941635;0.91750336;-108.03828;0.94395536
2020-01-20T02:30:56;1;-108.04558;0.9518697;-108.13252;1.0091347
2020-01-20T02:35:56;1;-108.33343;0.9206161;-108.38426;0.8936799
2020-01-20T02:40:56;1;-108.1567;0.92148703;-108.24636;0.92297095
2020-01-20T02:45:56;1;-107.80496;0.8954623;-107.887665;0.8707115
2020-01-20T02:50:56;1;-107.771286;0.9225544;-107.79704;0.9173068
2020-01-20T02:55:56;1;-107.1817;0.9234801;-107.28593;0.8987656
2020-01-20T03:00:56;1;-107.422066;0.880287;-107.436646;0.8792972
2020-01-20T03:05:56;1;-107.284996;0.94633245;-107.27396;0.93463284
2020-01-20T03:10:56;1;-107.48669;0.90234214;-107.51287;0.87646806
2020-01-20T03:15:56;1;-107.41542;0.93423164;-107.364265;0.93081146
2020-01-20T03:20:56;1;-107.52684;0.8916022;-107.57437;0.9142354
2020-01-20T03:25:56;1;-107.54189;0.87375504;-107.593864;0.8842277
2020-01-20T03:30:56;1;-107.56162;0.94054586;-107.55653;0.9342074
2020-01-20T03:35:56;1;-107.26629;0.9225598;-107.36227;0.8918068
2020-01-20T03:40:56;1;-107.09607;0.9361096;-107.19754;0.943787
2020-01-20T03:45:56;1;-107.37173;0.8720615;-107.40858;0.88932604
2020-01-20T03:50:56;1;-106.28;1.1079317;-106.92532;0.9708749
2020-01-20T03:55:56;1;-107.13152;0.911479;-107.1896;0.93186605
2020-01-20T04:00:56;1;-106.43199;0.9675313;-106.435776;0.9767754
2020-01-20T04:05:56;1;-106.30448;0.9337992;-106.37469;0.92092925
2020-01-20T04:10:56;1;-105.60056;0.89627033;-105.67113;0.87484753
2020-01-20T04:15:56;1;-106.58426;0.9129407;-106.719925;0.87639546
2020-01-20T04:20:56;1;-106.339905;0.9241449;-106.44959;0.9129791
2020-01-20T04:25:56;1;-106.617676;0.91561276;-106.68897;0.91703373
2020-01-20T04:30:56;1;-106.80428;1.307434;-106.7378;1.1418188
2020-01-20T04:35:56;1;-107.50838;0.89153177;-107.61696;0.85213035
2020-01-20T04:40:56;1;-107.36364;0.9037345;-107.41608;0.8705853
2020-01-20T04:45:56;1;-107.210464;0.9128073;-107.321785;0.9181879
2020-01-20T04:50:56;1;-107.43346;0.9437882;-107.59881;0.90261745
2020-01-20T04:55:56;1;-107.05087;1.0355453;-106.84707;1.0304004
2020-01-20T05:00:56;1;-106.478584;0.8985995;-106.48907;0.9130199
2020-01-20T05:05:56;1;-106.508545;0.9283839;-106.69172;0.8866458
2020-01-20T05:10:56;1;-106.522026;0.8953797;-106.57534;0.90644145
2020-01-20T05:15:56;1;-105.50852;0.8912775;-105.68769;0.8668684
2020-01-20T05:20:56;1;-106.37004;0.94535613;-106.282524;0.9385602
2020-01-20T05:25:56;1;-106.44225;0.9758414;-106.43542;0.9576799
2020-01-20T05:30:56;1;-106.57615;0.93619967;-106.717674;0.9355404
2020-01-20T05:35:56;1;-105.97739;0.8651754;-105.909035;0.8710694
2020-01-20T05:40:56;1;-106.17766;0.92003757;-106.180824;0.9575546
2020-01-20T05:45:56;1;-105.43311;0.93687713;-105.54503;0.97860247
2020-01-20T05:50:56;1;-106.379166;0.92945606;-106.557175;0.92694736
2020-01-20T05:55:56;1;-107.284615;0.9242776;-107.351326;0.9523585
2020-01-20T06:00:56;1;-107.28483;0.93050575;-107.463455;0.9260813
2020-01-20T06:05:56;1;-107.30471;0.9374195;-107.31119;0.9531295
2020-01-20T06:10:56;1;-107.183426;0.9203128;-107.27654;0.94638366
2020-01-20T06:15:56;1;-107.113235;0.98538804;-107.19842;0.9043728
2020-01-20T06:20:56;1;-107.46295;0.86687255;-107.480156;0.8651414
2020-01-20T06:25:56;1;-107.63921;0.9436315;-107.718475;0.96304816
2020-01-20T06:30:56;1;-106.52805;0.92676663;-106.54633;0.9031845
2020-01-20T06:35:56;1;-106.94625;0.9397093;-107.03388;0.9675365
2020-01-20T06:40:56;1;-107.54338;0.89002115;-107.55268;0.9085842
2020-01-20T06:45:56;1;-107.32182;0.9586574;-107.19326;0.93522805
2020-01-20T06:50:56;1;-107.38473;0.95249456;-107.38183;0.9611991
2020-01-20T06:55:56;1;-107.33559;0.98630613;-107.6129;0.95857286
2020-01-20T07:00:56;1;-107.39685;0.9392184;-107.74509;0.8384788
2020-01-20T07:05:56;1;-106.868416;0.93047965;-106.99599;0.9123892
2020-01-20T07:10:56;1;-111.55028;1.2220482;-112.198265;0.9851485
2020-01-20T07:15:56;1;-111.55046;1.1909848;-112.049576;0.9943325
2020-01-20T07:20:56;1;-112.25957;1.1983476;-112.79933;0.9635121
2020-01-20T07:25:56;1;-111.53238;1.2573625;-112.15733;0.91042316
2020-01-20T07:30:56;1;-111.168915;1.5450296;-112.16008;0.91407067
2020-01-20T07:35:56;1;-110.88391;1.5257485;-111.92814;0.9308462
2020-01-20T07:40:56;1;-111.438576;1.3184146;-112.24088;0.9548095
2020-01-20T07:45:56;1;-110.92489;1.0648276;-111.30425;0.90176356
2020-01-20T07:50:56;1;-109.78271;1.4990966;-110.80082;0.9430338
2020-01-20T07:55:56;1;-110.176254;1.7024517;-111.42989;0.9859189
2020-01-20T08:00:56;1;-110.38111;1.6844981;-111.73141;0.91195
2020-01-20T08:05:56;1;-110.780174;1.5918267;-111.78546;0.9631554
2020-01-20T08:10:56;1;-110.834724;1.7211413;-112.0497;0.96540606
2020-01-20T08:15:56;1;-111.12848;1.3211819;-111.84437;0.9372508
2020-01-20T08:20:56;1;-111.02362;1.1658461;-111.6381;0.9203369
2020-01-20T08:25:56;1;-110.85261;1.1765295;-111.32481;0.9352578
2020-01-20T08:30:56;1;-110.93769;1.1241717;-111.35423;0.9650223
2020-01-20T08:35:56;1;-110.91806;1.0921257;-111.23129;0.919841
2020-01-20T08:40:56;1;-111.29738;1.0658324;-111.78304;0.96246725
2020-01-20T08:45:56;1;-111.523994;1.1012417;-111.95496;0.92677623
2020-01-20T08:50:56;1;-111.46674;1.2057084;-112.09757;0.92198616
2020-01-20T08:55:56;1;-111.53619;1.1422911;-112.158394;0.91225505
2020-01-20T09:00:56;1;-111.450294;1.0953919;-111.88373;0.93898106
2020-01-20T09:05:56;1;-98.63813;7.8481946;-108.93198;1.6396161
2020-01-20T09:10:56;1;-101.97937;6.0686264;-111.10632;1.0241162
2020-01-20T09:15:56;1;-105.00872;4.525319;-110.792305;1.0162752
2020-01-20T09:20:56;1;-110.498146;0.9499452;-110.33287;0.9260633
2020-01-20T09:25:56;1;-110.13811;0.9921629;-110.273735;0.98205906
2020-01-20T09:30:56;1;-110.698586;1.1559892;-110.39396;1.3246704
2020-01-20T09:35:56;1;-110.746826;0.9643961;-110.746826;0.96963894
2020-01-20T09:40:56;1;-111.82531;1.0477089;-112.09401;0.9901729
2020-01-20T09:45:56;1;-112.48094;1.1202583;-112.578125;1.2765378
2020-01-20T09:50:56;1;-112.00455;1.0078708;-112.0895;1.0451933
2020-01-20T09:55:56;1;-110.231224;1.001697;-110.12341;1.0582952
2020-01-20T10:00:56;1;-106.59127;2.9623852;-109.470795;0.8952605
2020-01-20T10:05:56;1;-101.10304;5.65314;-109.46014;0.97810763
2020-01-20T10:10:56;1;-98.65782;7.0675516;-109.7816;0.94689107
2020-01-20T10:15:56;1;-101.033226;5.269066;-108.80839;0.991895
2020-01-20T10:20:56;1;-101.934494;4.231552;-107.50734;0.9308563
2020-01-20T10:25:56;1;-99.380165;6.0030622;-108.43716;0.89472425
2020-01-20T10:30:56;1;-103.63044;3.605531;-108.17635;0.9051325
2020-01-20T10:35:56;1;-108.21977;1.0129135;-108.43427;0.99178034
2020-01-20T10:40:56;1;-108.820404;0.9698706;-109.022835;0.96774316
2020-01-20T10:45:56;1;-100.44926;5.9725294;-109.50935;0.9294463
2020-01-20T10:50:56;1;-100.00504;6.1256065;-109.52898;0.92317253
2020-01-20T10:55:56;1;-104.028305;3.8436165;-108.85422;1.0183008
2020-01-20T11:00:56;1;-97.50131;7.2522244;-109.35686;0.9796198
2020-01-20T11:05:56;1;-103.10271;3.9091904;-108.09198;0.94439703
2020-01-20T11:10:56;1;-103.87523;4.092353;-108.97383;1.0565794
2020-01-20T11:15:56;1;-103.85235;4.4385953;-109.75027;0.8845172
2020-01-20T11:20:56;1;-100.516785;6.12796;-109.835625;0.9814554
2020-01-20T11:25:56;1;-101.77591;6.596945;-111.90564;1.0412687
2020-01-20T11:30:56;1;-104.073265;5.662845;-112.62272;0.9598358
2020-01-20T11:35:56;1;-108.21685;3.4686701;-112.40065;0.98458874
2020-01-20T11:40:56;1;-112.24044;1.0881156;-112.605774;0.95302
2020-01-20T11:45:56;1;-111.78383;0.93813336;-111.87977;0.93810064
2020-01-20T11:50:56;1;-112.288994;0.9405839;-112.36391;0.98754627
2020-01-20T11:55:56;1;-112.88078;0.982115;-113.01302;0.987822
2020-01-20T12:00:56;1;-112.694496;0.8980042;-112.62975;0.8805348
2020-01-20T12:05:56;1;-113.512436;0.9415337;-113.56179;0.9260107
2020-01-20T12:10:56;1;-112.9854;0.92042154;-113.040436;0.90635395
2020-01-20T12:15:56;1;-113.04521;0.9828886;-112.925606;0.9867176
2020-01-20T12:20:56;1;-112.05225;0.9468962;-112.104774;0.97950053
2020-01-20T12:25:56;1;-112.00989;1.2137294;-111.6665;1.4412245
2020-01-20T12:30:56;1;-112.99652;0.92862314;-112.9819;0.92286843
2020-01-20T12:35:56;1;-112.72793;1.285368;-112.576065;1.4132295
2020-01-20T12:40:56;1;-112.47644;1.031854;-112.11178;0.99003804
2020-01-20T12:45:56;1;-111.77505;0.9956798;-111.78923;1.000873
2020-01-20T12:50:56;1;-112.32906;0.95402783;-112.42949;0.95696163
2020-01-20T12:55:56;1;-112.98095;0.9901459;-112.979645;0.9846905
2020-01-20T13:00:56;1;-111.84424;1.2079834;-112.4891;0.92632914
2020-01-20T13:05:56;1;-101.88089;6.628442;-112.39318;1.0070356
2020-01-20T13:10:56;1;-103.35521;6.0624814;-112.73643;0.9317974
2020-01-20T13:15:56;1;-100.79785;7.3587565;-112.657265;0.9254152
2020-01-20T13:20:56;1;-102.65368;6.68647;-113.034485;0.97040194
2020-01-20T13:25:56;1;-98.344734;8.5760145;-113.118835;0.92753583
2020-01-20T13:30:56;1;-99.32052;8.103566;-112.66123;0.933006
2020-01-20T13:35:56;1;-101.83956;6.691453;-112.272835;0.87417024
2020-01-20T13:40:56;1;-111.91456;0.97551954;-111.96372;1.0271713
2020-01-20T13:45:56;1;-112.480194;0.892133;-112.47159;0.90164477
2020-01-20T13:50:56;1;-112.69948;0.91871446;-112.60479;0.95742387
2020-01-20T13:55:56;1;-112.98864;1.0083072;-112.87712;1.0528548
2020-01-20T14:00:56;1;-112.92999;1.0186535;-113.21305;0.9397808
2020-01-20T14:05:56;1;-112.696754;0.97254497;-112.820724;0.9678438
2020-01-20T14:10:56;1;-112.40228;1.2384171;-113.01574;0.9280723
2020-01-20T14:15:56;1;-97.49705;9.407351;-113.28506;0.9258541
2020-01-20T14:20:56;1;-99.69647;8.285121;-113.12243;0.9558183
2020-01-20T14:25:56;1;-96.95223;9.436695;-112.70662;0.94021297
2020-01-20T14:30:56;1;-94.36893;10.581734;-112.63142;0.9131352
2020-01-20T14:35:56;1;-97.61565;8.648866;-112.64403;0.8903989
2020-01-20T14:40:56;1;-100.47419;7.310061;-112.65017;0.93127805
2020-01-20T14:45:56;1;-101.824776;7.0503135;-113.031654;0.90709805
2020-01-20T14:50:56;1;-110.733574;2.155765;-112.69292;0.9231755
2020-01-20T14:55:56;1;-112.477425;1.2530452;-113.05768;0.9925936
2020-01-20T15:00:56;1;-111.60802;1.9579172;-113.22908;0.9120537
2020-01-20T15:05:56;1;-98.016594;8.859128;-112.707375;0.9745506
2020-01-20T15:10:56;1;-97.96855;8.80717;-112.7766;0.95307106
2020-01-20T15:15:56;1;-96.413345;9.695785;-112.93656;1.2091607
2020-01-20T15:20:56;1;-94.57127;10.736301;-113.031876;0.8815391
2020-01-20T15:25:56;1;-95.60825;10.072119;-112.73695;0.9312721
2020-01-20T15:30:56;1;-95.63935;9.781767;-112.19394;1.0050734
2020-01-20T15:35:56;1;-98.087425;8.519629;-112.666855;0.8838878
2020-01-20T15:40:56;1;-93.339485;11.205071;-112.74679;0.9404615
2020-01-20T15:45:56;1;-96.07477;9.613673;-112.69577;1.0119939
2020-01-20T15:50:56;1;-95.713;9.314618;-111.715454;0.99110925
2020-01-20T15:55:56;1;-91.625786;11.721459;-112.18469;0.9335655
2020-01-20T16:00:56;1;-93.151794;10.798989;-111.49411;1.4668816
2020-01-20T16:05:56;1;-108.032425;3.5798445;-112.31521;0.98114526
2020-01-20T16:10:56;1;-109.932625;2.2752616;-112.05215;0.9566389
2020-01-20T16:15:56;1;-111.15955;1.9659717;-112.79442;1.0108427
2020-01-20T16:20:56;1;-111.82441;1.0208677;-112.11575;0.9369075
2020-01-20T16:25:56;1;-111.82948;0.9513435;-112.05921;0.94858944
2020-01-20T16:30:56;1;-109.384476;0.9727343;-109.41822;0.9279857
2020-01-20T16:35:56;1;-109.57259;1.0154678;-109.53847;1.0110189
2020-01-20T16:40:56;1;-109.75684;1.0170283;-109.8021;0.9797561
2020-01-20T16:45:56;1;-110.19199;1.0415531;-110.415146;0.94909346
2020-01-20T16:50:56;1;-110.972046;1.020789;-110.82328;0.96965504
2020-01-20T16:55:56;1;-110.591385;0.95658123;-110.769165;0.9484838
2020-01-20T17:00:56;1;-109.82953;0.9964254;-109.76253;1.0345169
2020-01-20T17:05:56;1;-109.94783;0.9999642;-109.9744;0.98060775
2020-01-20T17:10:56;1;-109.90126;0.9961471;-109.97589;0.99732494
2020-01-20T17:15:56;1;-110.01115;0.98032653;-110.06367;0.97454774
2020-01-20T17:20:56;1;-110.12847;0.96090955;-110.03875;0.94395536
2020-01-20T17:25:56;1;-110.243645;0.94536626;-110.26955;0.9551689
2020-01-20T17:30:56;1;-110.445435;0.93223864;-110.263016;0.9227403
2020-01-20T17:35:56;1;-110.53354;0.95048046;-110.429344;0.9537146
2020-01-20T17:40:56;1;-110.45037;0.97985727;-110.370605;0.9724842
2020-01-20T17:45:56;1;-110.45311;0.9800686;-110.60663;0.9548386
2020-01-20T17:50:56;1;-110.498856;0.9352256;-110.50312;0.9349398
2020-01-20T17:55:56;1;-110.4198;0.97281027;-110.31216;0.95064634
2020-01-20T18:00:56;1;-111.250984;0.9155941;-111.25757;0.9537784
2020-01-20T18:05:56;1;-111.49915;0.89932305;-111.51536;0.9172965
2020-01-20T18:10:56;1;-111.124794;0.95847124;-111.34771;0.924796
2020-01-20T18:15:56;1;-110.901634;0.95577013;-110.87365;0.961963
2020-01-20T18:20:56;1;-110.07873;0.9638739;-109.859024;0.94207734
2020-01-20T18:25:56;1;-110.31536;0.9862108;-110.375336;0.9732353
2020-01-20T18:30:56;1;-110.48375;0.9437831;-110.28324;0.9664301
2020-01-20T18:35:56;1;-110.65677;0.9579237;-110.60876;1.0180176
2020-01-20T18:40:56;1;-110.39947;0.9741987;-110.35677;0.9413073
2020-01-20T18:45:56;1;-109.8122;0.9689306;-109.90726;0.92631114
2020-01-20T18:50:56;1;-109.88629;0.965156;-109.847984;1.0058672
2020-01-20T18:55:56;1;-110.07355;0.92877;-110.131195;0.9373829
2020-01-20T19:00:56;1;-109.97846;0.96351856;-109.766556;0.91263276
2020-01-20T19:05:56;1;-110.78004;0.9732992;-110.83767;1.0110285
2020-01-20T19:10:56;1;-109.884254;0.9950235;-110.16137;0.9559144
2020-01-20T19:15:56;1;-109.636665;0.9965303;-109.803856;0.9651521
2020-01-20T19:20:56;1;-109.57578;0.96380657;-109.43626;0.9401153
2020-01-20T19:25:56;1;-109.42761;1.0204759;-109.57647;1.0050567
2020-01-20T19:30:56;1;-110.47308;0.9548091;-110.49772;0.9470967
2020-01-20T19:35:56;1;-110.31796;1.0599884;-110.26617;1.0097187
2020-01-20T19:40:56;1;-109.5546;0.97886777;-109.36724;0.9596405
2020-01-20T19:45:56;1;-110.180046;0.9567431;-110.24865;0.9306471
2020-01-20T19:50:56;1;-110.75324;0.9691748;-110.84493;0.98683286
2020-01-20T19:55:56;1;-109.21262;1.2654014;-109.609665;0.9572091
2020-01-20T20:00:56;1;-109.454796;0.99348855;-109.40232;0.98029804
2020-01-20T20:05:56;1;-109.422195;1.0257125;-109.386955;1.0208426
2020-01-20T20:10:56;1;-109.21369;0.96006393;-109.072914;0.96466655
2020-01-20T20:15:56;1;-109.309814;1.0122398;-109.26198;1.0366405
2020-01-20T20:20:56;1;-109.33842;0.96544945;-109.32271;1.0015899
2020-01-20T20:25:56;1;-109.21094;0.9690383;-109.25577;0.9570314
2020-01-20T20:30:56;1;-108.621414;1.093338;-108.80208;0.9429335
2020-01-20T20:35:56;1;-108.80155;0.97644466;-108.86323;1.0104349
2020-01-20T20:40:56;1;-109.147606;0.9489099;-109.163956;0.94358057
2020-01-20T20:45:56;1;-109.63986;0.97683036;-109.65272;0.97368836
2020-01-20T20:50:56;1;-108.98603;1.1213176;-109.16647;0.9411853
2020-01-20T20:55:56;1;-109.18415;0.99999964;-109.0583;1.0115513
2020-01-20T21:00:56;1;-109.93975;0.996437;-110.102356;0.9199601
2020-01-20T21:05:56;1;-110.446884;0.9913171;-110.44629;0.98508596
2020-01-20T21:10:56;1;-110.26909;1.0114882;-110.09009;0.962826
2020-01-20T21:15:56;1;-109.595085;0.98267686;-109.88444;0.8983813
2020-01-20T21:20:56;1;-109.27021;1.0469141;-109.319084;1.0576062
2020-01-20T21:25:56;1;-109.20134;1.0481246;-108.95341;1.0683302
2020-01-20T21:30:56;1;-109.53119;0.99281543;-109.77222;0.9434114
2020-01-20T21:35:56;1;-109.77086;0.9818316;-109.91597;0.9597217
2020-01-20T21:40:56;1;-109.60354;0.9897872;-109.41179;0.9823767
2020-01-20T21:45:56;1;-109.27025;1.013213;-109.21243;1.0780852
2020-01-20T21:50:56;1;-109.32321;1.0174335;-109.32296;1.0190779
2020-01-20T21:55:56;1;-109.97739;1.0211166;-110.28543;0.9470453
2020-01-20T22:00:56;1;-109.58724;1.0419351;-109.34111;1.0373248
2020-01-20T22:05:56;1;-110.60923;1.1452966;-110.65096;1.2822913
2020-01-20T22:10:56;1;-110.63015;1.1785905;-110.42044;1.21157
2020-01-20T22:15:56;1;-110.12509;1.0196985;-110.12568;1.0218754
2020-01-20T22:20:56;1;-109.61017;0.9814834;-109.45844;0.940944
2020-01-20T22:25:56;1;-109.97106;1.0348744;-110.04356;1.0861522
2020-01-20T22:30:56;1;-109.46427;0.9710874;-109.46875;0.9956779
2020-01-20T22:35:56;1;-109.20782;0.9508335;-109.18075;0.95543396
2020-01-20T22:40:56;1;-109.92343;1.0384343;-109.87254;1.0482911
2020-01-20T22:45:56;1;-109.904625;0.98065215;-109.947754;0.9629008
2020-01-20T22:50:56;1;-109.67831;1.0200391;-109.68386;1.0261519
2020-01-20T22:55:56;1;-109.077065;0.9831754;-109.09111;0.9846004
2020-01-20T23:00:56;1;-108.693565;0.98096657;-108.676155;0.9782214
2020-01-20T23:05:56;1;-108.8333;1.0394479;-109.00099;0.9825636
2020-01-20T23:10:56;1;-108.88455;1.0050533;-108.72736;0.9781972
2020-01-20T23:15:56;1;-108.588905;1.0114686;-108.560936;1.0047463
2020-01-20T23:20:56;1;-108.60877;1.043957;-108.66826;1.0006953
2020-01-20T23:25:56;1;-108.87512;1.0275352;-108.84142;1.0095868
2020-01-20T23:30:56;1;-108.35083;1.1640668;-108.228424;1.1703271
2020-01-20T23:35:56;1;-108.73188;1.0388584;-108.92692;1.0533303
2020-01-20T23:40:56;1;-108.57718;0.98209757;-108.72963;0.9282795
2020-01-20T23:45:56;1;-108.552;0.9956186;-108.74506;0.9644743
2020-01-20T23:50:56;1;-108.17363;1.0200032;-108.193054;1.0948198
2020-01-20T23:55:56;1;-108.22706;0.97984284;-108.14921;0.98436725
2020-01-21T00:00:56;1;-108.2782;1.0039809;-108.40356;0.9535975
2020-01-21T00:05:56;1;-108.49271;0.99747;-108.5979;1.0201364
2020-01-21T00:10:56;1;-108.87479;0.9898373;-108.79786;1.0190175
2020-01-21T00:15:56;1;-108.74871;1.0221893;-108.58043;0.9848741
2020-01-21T00:20:56;1;-109.32121;0.9788476;-109.21376;0.89108884
2020-01-21T00:25:56;1;-109.5391;1.0709816;-109.60267;1.1005307
2020-01-21T00:30:56;1;-108.98104;1.0901561;-108.78505;1.1549306
2020-01-21T00:35:56;1;-109.02601;1.1547775;-109.12732;1.2798511
2020-01-21T00:40:56;1;-109.905045;1.1966996;-110.040405;1.1622515
2020-01-21T00:45:56;1;-110.32963;1.1159708;-110.31532;1.1990525
2020-01-21T00:50:56;1;-109.94212;1.008817;-110.05596;0.95318604
2020-01-21T00:55:56;1;-110.40181;1.0392649;-110.48401;0.99569154
2020-01-21T01:00:56;1;-109.83795;1.0204859;-109.87579;0.95301086
2020-01-21T01:05:56;1;-110.09336;0.9300369;-110.19057;0.9156005
2020-01-21T01:10:56;1;-110.41924;0.9670561;-110.21038;0.9083043
2020-01-21T01:15:56;1;-109.93218;0.9346925;-110.06191;0.93103564
2020-01-21T01:20:56;1;-109.927605;1.1203451;-109.78622;1.2572436
2020-01-21T01:25:56;1;-110.063126;0.99446523;-110.08304;0.977594
2020-01-21T01:30:56;1;-110.25863;1.0073746;-110.53278;0.9870559
2020-01-21T01:35:56;1;-109.855225;1.0550447;-110.1464;0.9986688
2020-01-21T01:40:56;1;-109.416916;1.0456989;-109.61437;1.0713263
2020-01-21T01:45:56;1;-109.46233;1.2504256;-110.10287;1.0516698
2020-01-21T01:50:56;1;-109.75281;1.2336552;-109.991776;1.2622455
2020-01-21T01:55:56;1;-109.62429;1.114095;-109.493744;1.0744737
2020-01-21T02:00:56;1;-109.431915;1.13212;-109.68488;0.9793357
2020-01-21T02:05:56;1;-108.78139;1.374143;-109.453156;1.1253117
