"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-15T20:20:56;1;-83.28612;11.306392;-102.69085;2.4166746
2020-06-15T20:25:56;1;-83.84481;11.199564;-102.74289;2.4240258
2020-06-15T20:30:56;1;-81.347145;12.354155;-102.64588;2.4343693
2020-06-15T20:35:56;1;-79.72015;13.398076;-102.76867;2.5281816
2020-06-15T20:40:56;1;-87.10467;9.440398;-102.673256;2.4516335
2020-06-15T20:45:56;1;-83.56036;11.385268;-102.706314;2.5354908
2020-06-15T20:50:56;1;-86.146576;9.985676;-102.823975;2.4446938
2020-06-15T20:55:56;1;-81.84455;12.324121;-102.71407;2.3920057
2020-06-15T21:00:56;1;-83.06519;11.683652;-102.57006;2.5068405
2020-06-15T21:05:56;1;-85.14763;10.640454;-102.927765;2.6195405
2020-06-15T21:10:56;1;-87.17529;9.431915;-102.731445;2.403554
2020-06-15T21:15:56;1;-85.26077;10.467959;-102.592834;2.5212386
2020-06-15T21:20:56;1;-84.01036;11.018186;-102.73814;2.4331868
2020-06-15T21:25:56;1;-78.67535;13.769931;-102.838776;2.4068534
2020-06-15T21:30:56;1;-83.15526;11.599119;-102.546074;2.5069075
2020-06-15T21:35:56;1;-82.286545;12.199177;-102.81964;2.5223932
2020-06-15T21:40:56;1;-83.589775;11.322424;-102.689415;2.4421947
2020-06-15T21:45:56;1;-87.99758;9.218326;-102.659355;2.499803
2020-06-15T21:50:56;1;-85.92567;10.317921;-102.79968;2.54229
2020-06-15T21:55:56;1;-85.19793;10.595878;-102.76138;2.4360554
2020-06-15T22:00:56;1;-81.27957;12.244714;-102.47022;2.54397
2020-06-15T22:05:56;1;-83.522484;11.480012;-102.73635;2.4217296
2020-06-15T22:10:56;1;-88.10859;9.277417;-103.05617;2.4620626
2020-06-15T22:15:56;1;-94.08942;6.30447;-103.01627;2.5229661
2020-06-15T22:20:56;1;-92.185036;7.350495;-103.215744;2.4424527
2020-06-15T22:25:56;1;-90.97398;7.745834;-102.92516;2.4205194
2020-06-15T22:30:56;1;-92.882286;6.8699293;-102.97491;2.4324758
2020-06-15T22:35:56;1;-92.6498;6.898913;-102.77763;2.440236
2020-06-15T22:40:56;1;-80.973;12.408187;-102.76007;2.3359318
2020-06-15T22:45:56;1;-80.96644;12.607376;-102.65242;2.4482195
2020-06-15T22:50:56;1;-85.37943;10.260212;-102.756744;2.4561915
2020-06-15T22:55:56;1;-86.10451;10.0709305;-103.18567;2.3361118
2020-06-15T23:00:56;1;-78.27752;14.167752;-102.80349;2.4517922
2020-06-15T23:05:56;1;-86.110535;9.981349;-103.10054;2.4232388
2020-06-15T23:10:56;1;-79.26608;13.113625;-102.91102;2.3672054
2020-06-15T23:15:56;1;-85.67064;10.129311;-102.78708;2.5113254
2020-06-15T23:20:56;1;-81.99887;11.786881;-102.97601;2.2968717
2020-06-15T23:25:56;1;-90.14246;8.093764;-102.81612;2.442412
2020-06-15T23:30:56;1;-89.42661;8.498934;-103.03775;2.4593856
2020-06-15T23:35:56;1;-73.58766;16.578575;-103.01088;2.3580096
2020-06-15T23:40:56;1;-75.051125;15.709195;-102.76494;2.6687472
2020-06-15T23:45:56;1;-74.13639;16.133703;-103.027435;2.4209597
2020-06-15T23:50:56;1;-75.3025;15.590967;-103.1169;2.4994886
2020-06-15T23:55:56;1;-71.72439;16.865772;-103.21901;2.470804
2020-06-16T00:00:56;1;-79.41573;13.262118;-102.72902;2.64919
2020-06-16T00:05:56;1;-72.976074;16.439547;-102.92668;2.4176633
2020-06-16T00:10:56;1;-68.86758;18.613194;-102.850235;2.4699862
2020-06-16T00:15:56;1;-79.42927;13.499419;-102.90008;2.5303164
2020-06-16T00:20:56;1;-80.0698;12.933019;-102.91595;2.446173
2020-06-16T00:25:56;1;-78.04674;13.648592;-103.29176;2.3598683
2020-06-16T00:30:56;1;-82.61;12.0992775;-102.8739;2.3859737
2020-06-16T00:35:56;1;-103.09562;2.3328416;-103.16069;2.3146768
2020-06-16T00:40:56;1;-103.00958;2.438862;-103.04942;2.3935244
2020-06-16T00:45:56;1;-102.886505;2.5196083;-102.941414;2.5392654
2020-06-16T00:50:56;1;-103.10326;2.4626057;-103.15671;2.4853716
2020-06-16T00:55:56;1;-102.90443;2.4684947;-102.977165;2.3958645
2020-06-16T01:00:56;1;-102.82911;2.473108;-102.804405;2.4771903
2020-06-16T01:05:56;1;-102.79617;2.36686;-102.726585;2.333304
2020-06-16T01:10:56;1;-102.913445;2.417063;-102.83549;2.416885
2020-06-16T01:15:56;1;-102.75505;2.419402;-102.92804;2.4889853
2020-06-16T01:20:56;1;-102.97934;2.4187274;-102.97392;2.4441507
2020-06-16T01:25:56;1;-102.89876;2.4044368;-102.9161;2.4701996
2020-06-16T01:30:56;1;-102.84404;2.4772062;-102.76071;2.6337583
2020-06-16T01:35:56;1;-102.82621;2.491182;-102.87244;2.483022
2020-06-16T01:40:56;1;-102.86189;2.4267066;-102.87939;2.3639379
2020-06-16T01:45:56;1;-102.72643;2.5139503;-102.80251;2.500904
2020-06-16T01:50:56;1;-102.48996;2.4626615;-102.806366;2.413353
2020-06-16T01:55:56;1;-102.683014;2.5246837;-103.0226;2.4005215
2020-06-16T02:00:56;1;-102.245224;2.6625838;-102.877174;2.5119014
2020-06-16T02:05:56;1;-102.5069;2.6080458;-103.0517;2.4455094
2020-06-16T02:10:56;1;-102.403206;2.481917;-102.74014;2.4527276
2020-06-16T02:15:56;1;-102.42436;2.5202286;-102.79401;2.3674827
2020-06-16T02:20:56;1;-102.619576;2.5029233;-102.72218;2.533907
2020-06-16T02:25:56;1;-102.794174;2.4547257;-102.89801;2.439231
2020-06-16T02:30:56;1;-102.6479;2.4225478;-102.67715;2.3841224
2020-06-16T02:35:56;1;-102.87205;2.4120123;-102.76861;2.4321146
2020-06-16T02:40:56;1;-102.737076;2.50652;-102.730064;2.4750233
2020-06-16T02:45:56;1;-102.613266;2.4987917;-102.82477;2.397999
2020-06-16T02:50:56;1;-102.60811;2.4587944;-102.99023;2.3717868
2020-06-16T02:55:56;1;-102.74133;2.4056556;-102.85111;2.4257522
2020-06-16T03:00:56;1;-102.56631;2.4815562;-102.583565;2.4019191
2020-06-16T03:05:56;1;-102.77913;2.41357;-102.969376;2.355872
2020-06-16T03:10:56;1;-102.82796;2.4754348;-102.88139;2.4590802
2020-06-16T03:15:56;1;-103.07806;2.527184;-103.046394;2.4970567
2020-06-16T03:20:56;1;-103.158516;2.4931588;-103.18263;2.5153282
2020-06-16T03:25:56;1;-103.01898;2.3915153;-102.99549;2.4456222
2020-06-16T03:30:56;1;-103.05407;2.5018742;-102.97638;2.5129569
2020-06-16T03:35:56;1;-103.06891;2.4934947;-103.22511;2.4247115
2020-06-16T03:40:56;1;-102.91154;2.5219474;-103.00758;2.5065584
2020-06-16T03:45:56;1;-103.078995;2.47002;-103.12233;2.4411435
2020-06-16T03:50:56;1;-102.94985;2.428468;-102.876656;2.420809
2020-06-16T03:55:56;1;-102.718;2.4828875;-102.81562;2.4219773
2020-06-16T04:00:56;1;-103.17767;2.4360514;-103.317924;2.4782722
2020-06-16T04:05:56;1;-102.8699;2.4429398;-102.6688;2.447676
2020-06-16T04:10:56;1;-102.661835;2.4835467;-102.82281;2.5111935
2020-06-16T04:15:56;1;-102.94739;2.36083;-102.99226;2.3631124
2020-06-16T04:20:56;1;-103.08645;2.4225137;-103.315475;2.3355489
2020-06-16T04:25:56;1;-103.01943;2.3919413;-103.04167;2.3371835
2020-06-16T04:30:56;1;-102.932365;2.4321048;-103.01554;2.3564425
2020-06-16T04:35:56;1;-102.98953;2.4971192;-103.11655;2.494401
2020-06-16T04:40:56;1;-102.30897;2.689811;-103.26506;2.4035027
2020-06-16T04:45:56;1;-89.5447;8.688174;-102.86528;2.4971256
2020-06-16T04:50:56;1;-88.83371;8.955615;-102.745895;2.4744942
2020-06-16T04:55:56;1;-102.554214;2.493931;-103.21318;2.385484
2020-06-16T05:00:56;1;-89.012764;8.944481;-102.95214;2.4176416
2020-06-16T05:05:56;1;-102.85289;2.450416;-102.70563;2.5158694
2020-06-16T05:10:56;1;-102.94387;2.4892795;-103.10447;2.365394
2020-06-16T05:15:56;1;-102.88823;2.5679538;-102.980576;2.5682437
2020-06-16T05:20:56;1;-102.98783;2.5485973;-102.98003;2.5700665
2020-06-16T05:25:56;1;-102.9535;2.420514;-103.07926;2.4218502
2020-06-16T05:30:56;1;-102.79566;2.5846665;-102.95659;2.6855261
2020-06-16T05:35:56;1;-102.71363;2.4991772;-103.051704;2.396073
2020-06-16T05:40:56;1;-102.87585;2.451924;-103.017845;2.439935
2020-06-16T05:45:56;1;-102.64448;2.6299267;-103.1488;2.4966066
2020-06-16T05:50:56;1;-98.481636;4.498625;-103.21565;2.394338
2020-06-16T05:55:56;1;-96.836464;5.30543;-103.21824;2.584175
2020-06-16T06:00:56;1;-95.409424;5.760124;-102.865974;2.5200012
2020-06-16T06:05:56;1;-94.82715;6.0022674;-102.86743;2.5295691
2020-06-16T06:10:56;1;-97.78779;4.656013;-102.76254;2.5047085
2020-06-16T06:15:56;1;-98.794014;4.1035337;-102.54567;2.4766438
2020-06-16T06:20:56;1;-96.9552;4.9767494;-102.78207;2.4303827
2020-06-16T06:25:56;1;-96.26343;5.376366;-102.94092;2.4110434
2020-06-16T06:30:56;1;-91.53814;7.676993;-102.86537;2.5911949
2020-06-16T06:35:56;1;-93.275116;6.356177;-101.77615;2.6700883
2020-06-16T06:40:56;1;-92.54651;6.9257727;-102.68127;2.3635871
2020-06-16T06:45:56;1;-89.116875;8.603736;-102.5375;2.5065622
2020-06-16T06:50:56;1;-85.72818;10.135863;-102.651184;2.596495
2020-06-16T06:55:56;1;-85.534195;10.10706;-102.72179;2.5115757
2020-06-16T07:00:56;1;-85.18097;10.4922495;-102.767;2.4767127
2020-06-16T07:05:56;1;-89.58535;8.22032;-102.61537;2.481578
2020-06-16T07:10:56;1;-91.39589;7.239873;-102.55232;2.4643817
2020-06-16T07:15:56;1;-92.179344;7.049053;-102.685875;2.4555686
2020-06-16T07:20:56;1;-99.91451;3.577654;-102.4601;2.4591827
2020-06-16T07:25:56;1;-102.33103;2.580431;-102.65896;2.462744
2020-06-16T07:30:56;1;-101.996445;2.664856;-102.547356;2.5138514
2020-06-16T07:35:56;1;-102.59577;2.490289;-102.63118;2.556538
2020-06-16T07:40:56;1;-102.54213;2.4905756;-102.56606;2.4589958
2020-06-16T07:45:56;1;-102.572075;2.4866602;-102.65838;2.5318394
2020-06-16T07:50:56;1;-102.335365;2.5049536;-102.5374;2.4795659
2020-06-16T07:55:56;1;-102.39839;2.4638305;-102.651245;2.3995943
2020-06-16T08:00:56;1;-102.44184;2.47684;-102.75104;2.3650134
2020-06-16T08:05:56;1;-102.82493;2.5052674;-102.93191;2.5520682
2020-06-16T08:10:56;1;-103.05678;2.393974;-103.12705;2.4013236
2020-06-16T08:15:56;1;-102.59961;2.4842582;-102.743454;2.383296
2020-06-16T08:20:56;1;-102.85482;2.507631;-103.07589;2.4674733
2020-06-16T08:25:56;1;-96.83059;5.125891;-102.87121;2.5034177
2020-06-16T08:30:56;1;-89.891785;8.133508;-102.872925;2.4362762
2020-06-16T08:35:56;1;-87.10215;9.298217;-102.65606;2.4499724
2020-06-16T08:40:56;1;-87.53341;9.27566;-102.55274;2.4601731
2020-06-16T08:45:56;1;-87.84878;8.882762;-102.45007;2.385263
2020-06-16T08:50:56;1;-96.206604;5.447366;-102.98104;2.461173
2020-06-16T08:55:56;1;-99.7063;3.8915231;-102.93962;2.4012551
2020-06-16T09:00:56;1;-101.319176;3.1267345;-102.79622;2.5704594
2020-06-16T09:05:56;1;-101.80685;2.8857229;-102.81823;2.4863367
2020-06-16T09:10:56;1;-99.055626;3.415116;-101.16096;2.5871084
2020-06-16T09:15:56;1;-99.96185;3.0297127;-101.17638;2.439854
2020-06-16T09:20:56;1;-100.71363;2.4810398;-100.969376;2.3284042
2020-06-16T09:25:56;1;-100.94111;2.5136635;-101.05249;2.4612691
2020-06-16T09:30:56;1;-101.03402;2.4459338;-101.07241;2.524556
2020-06-16T09:35:56;1;-101.250725;2.4461591;-101.32921;2.463117
2020-06-16T09:40:56;1;-99.180466;3.3351831;-101.20584;2.4571214
2020-06-16T09:45:56;1;-95.42315;5.0824523;-100.94808;2.6539285
2020-06-16T09:50:56;1;-101.22961;3.1331313;-102.87028;2.4403112
2020-06-16T09:55:56;1;-100.204475;3.603307;-102.982956;2.4967284
2020-06-16T10:00:56;1;-100.18132;3.4743414;-102.70791;2.4415765
2020-06-16T10:05:56;1;-97.72277;4.6881576;-102.8398;2.4587634
2020-06-16T10:10:56;1;-102.27639;2.6309865;-102.764694;2.5267339
2020-06-16T10:15:56;1;-102.38855;2.5572855;-102.572685;2.4813292
2020-06-16T10:20:56;1;-100.95585;3.353664;-102.99551;2.4610147
2020-06-16T10:25:56;1;-101.19545;3.0370815;-102.98945;2.296209
2020-06-16T10:30:56;1;-89.02386;8.735008;-102.58754;2.3524895
2020-06-16T10:35:56;1;-102.66455;2.465469;-102.91554;2.400148
2020-06-16T10:40:56;1;-102.571075;2.5379746;-102.78921;2.559065
2020-06-16T10:45:56;1;-101.13261;3.143352;-102.985466;2.4708302
2020-06-16T10:50:56;1;-102.79098;2.461053;-102.7782;2.475487
2020-06-16T10:55:56;1;-102.57905;2.5287428;-102.59024;2.5755966
2020-06-16T11:00:56;1;-102.87996;2.4493062;-102.936295;2.46613
2020-06-16T11:05:56;1;-102.97271;2.491581;-103.05181;2.4736843
2020-06-16T11:10:56;1;-102.860794;2.4031217;-102.972946;2.379866
2020-06-16T11:15:56;1;-101.45896;3.0432982;-102.83247;2.4919631
2020-06-16T11:20:56;1;-102.82176;2.5529985;-102.91603;2.5592995
2020-06-16T11:25:56;1;-102.636284;2.5355763;-102.58375;2.5243058
2020-06-16T11:30:56;1;-102.7914;2.4972227;-102.989044;2.5146892
2020-06-16T11:35:56;1;-101.016624;3.253589;-102.757614;2.4074037
2020-06-16T11:40:56;1;-101.983505;2.6851976;-102.63703;2.574389
2020-06-16T11:45:56;1;-102.39998;2.5010898;-102.554245;2.406583
2020-06-16T11:50:56;1;-102.62417;2.4999812;-102.86906;2.51571
2020-06-16T11:55:56;1;-102.41201;2.5453818;-102.50259;2.5156183
2020-06-16T12:00:56;1;-100.6186;3.3287756;-102.35224;2.438042
2020-06-16T12:05:56;1;-102.07482;2.5989316;-102.68253;2.4155967
2020-06-16T12:10:56;1;-100.18019;3.2811663;-102.704506;2.4613
2020-06-16T12:15:56;1;-102.4294;2.5655832;-102.64396;2.5185075
2020-06-16T12:20:56;1;-102.71833;2.483619;-102.854164;2.5228822
2020-06-16T12:25:56;1;-102.507385;2.527395;-102.74935;2.4894433
2020-06-16T12:30:56;1;-99.04324;4.2422667;-102.87019;2.49022
2020-06-16T12:35:56;1;-102.32934;2.6272318;-102.83252;2.5416365
2020-06-16T12:40:56;1;-98.23701;4.2054873;-102.399506;2.4543068
2020-06-16T12:45:56;1;-102.605835;2.5224848;-102.85117;2.5718544
2020-06-16T12:50:56;1;-100.01665;3.4578104;-102.750656;2.478311
2020-06-16T12:55:56;1;-101.61213;2.8130693;-102.60758;2.5339382
2020-06-16T13:00:56;1;-102.00087;2.6532998;-102.93883;2.464437
2020-06-16T13:05:56;1;-100.62332;3.2765524;-102.81681;2.4144459
2020-06-16T13:10:56;1;-102.629875;2.491771;-102.62573;2.554146
2020-06-16T13:15:56;1;-102.44919;2.5902948;-102.581375;2.6942837
2020-06-16T13:20:56;1;-101.96739;2.7290685;-102.64384;2.452886
2020-06-16T13:25:56;1;-102.403496;2.58223;-102.90973;2.5613012
2020-06-16T13:30:56;1;-100.78669;3.3273184;-102.82311;2.4558744
2020-06-16T13:35:56;1;-102.30848;2.5697632;-102.76553;2.3978622
2020-06-16T13:40:56;1;-101.2876;3.110086;-102.76295;2.4604359
2020-06-16T13:45:56;1;-102.29624;2.5344675;-102.611206;2.4866576
2020-06-16T13:50:56;1;-97.99364;4.543439;-102.644844;2.4973752
2020-06-16T13:55:56;1;-101.261284;2.9400785;-102.67606;2.47878
2020-06-16T14:00:56;1;-102.436646;2.543623;-102.52174;2.495214
2020-06-16T14:05:56;1;-102.86958;2.4591246;-103.01368;2.4714158
2020-06-16T14:10:56;1;-102.84336;2.5487766;-102.90815;2.6194437
2020-06-16T14:15:56;1;-102.258064;2.505669;-102.377235;2.4771318
2020-06-16T14:20:56;1;-101.895355;2.6200259;-102.68722;2.4071157
2020-06-16T14:25:56;1;-100.70722;3.2997606;-102.69602;2.5528328
2020-06-16T14:30:56;1;-97.68939;4.569243;-102.758354;2.4148226
2020-06-16T14:35:56;1;-102.70485;2.4823697;-102.69108;2.4482262
2020-06-16T14:40:56;1;-102.339355;2.5011652;-102.44407;2.4191656
2020-06-16T14:45:56;1;-102.57202;2.5801926;-102.62837;2.5320306
2020-06-16T14:50:56;1;-102.59688;2.398308;-102.59043;2.3840292
2020-06-16T14:55:56;1;-102.31056;2.6628733;-102.544075;2.6468947
2020-06-16T15:00:56;1;-103.0006;2.3936505;-103.095894;2.3579862
2020-06-16T15:05:56;1;-102.80314;2.5536115;-102.87506;2.5619588
2020-06-16T15:10:56;1;-102.88831;2.5132174;-102.992134;2.4307344
2020-06-16T15:15:56;1;-102.939804;2.5354517;-102.89237;2.544341
2020-06-16T15:20:56;1;-102.689705;2.482378;-102.74601;2.5167282
2020-06-16T15:25:56;1;-102.85799;2.5013368;-102.88584;2.5377054
2020-06-16T15:30:56;1;-102.72516;2.43424;-102.91266;2.3541152
2020-06-16T15:35:56;1;-102.82604;2.5378664;-102.939575;2.5084152
2020-06-16T15:40:56;1;-102.90733;2.4259;-102.93305;2.3737433
2020-06-16T15:45:56;1;-102.67351;2.4898276;-102.85233;2.371129
2020-06-16T15:50:56;1;-102.811584;2.4583015;-102.767586;2.4048781
2020-06-16T15:55:56;1;-102.85051;2.5046847;-102.74632;2.4866521
2020-06-16T16:00:56;1;-102.73672;2.52704;-102.67376;2.6242065
2020-06-16T16:05:56;1;-102.70905;2.4520469;-102.63932;2.4804134
2020-06-16T16:10:56;1;-102.732376;2.4590914;-102.65528;2.5101125
2020-06-16T16:15:56;1;-102.68671;2.527462;-102.69533;2.5046365
2020-06-16T16:20:56;1;-102.66257;2.3924925;-102.68585;2.3470044
2020-06-16T16:25:56;1;-102.7692;2.4856622;-102.70299;2.5128267
2020-06-16T16:30:56;1;-102.612976;2.408587;-102.493774;2.3824446
2020-06-16T16:35:56;1;-102.67879;2.4168923;-102.81623;2.3668902
2020-06-16T16:40:56;1;-102.83445;2.4219835;-102.96046;2.4013073
2020-06-16T16:45:56;1;-102.86241;2.374729;-102.88147;2.4533098
2020-06-16T16:50:56;1;-101.72276;2.7412493;-102.60792;2.5461352
2020-06-16T16:55:56;1;-102.57774;2.5450873;-103.00108;2.3596838
2020-06-16T17:00:56;1;-102.02954;2.6199815;-101.44246;2.796456
2020-06-16T17:05:56;1;-102.43311;2.5368567;-102.656;2.4787488
2020-06-16T17:10:56;1;-102.63101;2.4506674;-102.67585;2.4384234
2020-06-16T17:15:56;1;-102.31298;2.5657072;-101.80774;2.7218268
2020-06-16T17:20:56;1;-102.6744;2.4174404;-102.64171;2.3871875
2020-06-16T17:25:56;1;-102.60787;2.4209702;-102.71928;2.3121488
2020-06-16T17:30:56;1;-102.66225;2.4817789;-102.64434;2.496018
2020-06-16T17:35:56;1;-101.80024;2.6776948;-102.660065;2.3616858
2020-06-16T17:40:56;1;-102.03658;2.722475;-102.725655;2.503315
2020-06-16T17:45:56;1;-102.50086;2.5961213;-102.83726;2.4929903
2020-06-16T17:50:56;1;-102.53765;2.5035334;-102.797264;2.398831
2020-06-16T17:55:56;1;-81.26944;12.672579;-102.60729;2.4685433
2020-06-16T18:00:56;1;-86.13359;10.103585;-102.48852;2.5685525
2020-06-16T18:05:56;1;-91.34148;7.553394;-102.693535;2.4249697
2020-06-16T18:10:56;1;-88.49494;9.03278;-102.64509;2.5140533
2020-06-16T18:15:56;1;-89.73585;8.36949;-102.69476;2.426057
2020-06-16T18:20:56;1;-86.73439;9.792917;-102.57632;2.449317
2020-06-16T18:25:56;1;-94.35034;6.1154375;-102.734436;2.4093053
2020-06-16T18:30:56;1;-94.507904;6.1205683;-102.7725;2.5277095
2020-06-16T18:35:56;1;-83.30056;10.985141;-102.64581;2.465701
2020-06-16T18:40:56;1;-87.81643;9.1807375;-102.89119;2.371778
2020-06-16T18:45:56;1;-88.21814;9.175755;-102.62772;2.5045178
2020-06-16T18:50:56;1;-85.55403;10.355957;-102.55211;2.5326164
2020-06-16T18:55:56;1;-81.57508;12.512753;-102.670616;2.4659054
2020-06-16T19:00:56;1;-83.44561;11.258883;-102.40584;2.419887
2020-06-16T19:05:56;1;-86.69186;9.74044;-102.7669;2.4384713
2020-06-16T19:10:56;1;-80.61185;12.76818;-102.763336;2.412031
2020-06-16T19:15:56;1;-83.37764;11.283837;-102.4366;2.4723377
2020-06-16T19:20:56;1;-83.38915;11.477382;-102.512695;2.4593658
2020-06-16T19:25:56;1;-85.0086;10.305286;-102.39037;2.4206402
2020-06-16T19:30:56;1;-86.56281;9.809539;-102.77372;2.3050897
2020-06-16T19:35:56;1;-84.31891;10.878996;-102.50122;2.407105
2020-06-16T19:40:56;1;-86.07054;10.062796;-102.587135;2.5069983
2020-06-16T19:45:56;1;-81.46842;12.066506;-102.38104;2.5441406
2020-06-16T19:50:56;1;-84.676414;10.754633;-102.723045;2.5204768
2020-06-16T19:55:56;1;-85.57946;10.336576;-102.60066;2.6317239
2020-06-16T20:00:56;1;-87.9823;9.157821;-102.59637;2.4710996
2020-06-16T20:05:56;1;-85.764046;10.21211;-102.704605;2.4505002
2020-06-16T20:10:56;1;-82.270874;11.873044;-102.670685;2.4956834
2020-06-16T20:15:56;1;-85.071304;10.593737;-102.73239;2.4214447
2020-06-16T20:20:56;1;-88.13394;9.028466;-102.63681;2.495206
2020-06-16T20:25:56;1;-81.752914;12.379373;-102.8088;2.454139
2020-06-16T20:30:56;1;-80.36401;12.782095;-102.53399;2.5742128
2020-06-16T20:35:56;1;-82.6275;11.587503;-102.4157;2.5045311
2020-06-16T20:40:56;1;-82.79951;11.829204;-102.880714;2.4353979
2020-06-16T20:45:56;1;-85.94003;10.262121;-102.973495;2.404693
2020-06-16T20:50:56;1;-85.9707;10.055658;-102.65026;2.4590871
2020-06-16T20:55:56;1;-85.23217;10.694675;-102.80887;2.434774
2020-06-16T21:00:56;1;-88.32916;8.8335495;-102.41296;2.4490871
2020-06-16T21:05:56;1;-83.48807;11.262831;-102.673004;2.350034
2020-06-16T21:10:56;1;-79.16063;13.487574;-102.52173;2.4821224
2020-06-16T21:15:56;1;-85.320435;10.581244;-102.76587;2.4176652
2020-06-16T21:20:56;1;-86.834755;9.70511;-102.55534;2.432048
2020-06-16T21:25:56;1;-79.56245;13.072431;-102.670746;2.5509596
2020-06-16T21:30:56;1;-79.16;13.370429;-102.64962;2.406328
2020-06-16T21:35:56;1;-84.42036;11.026719;-102.77233;2.353361
2020-06-16T21:40:56;1;-91.1465;7.772995;-102.81853;2.470662
2020-06-16T21:45:56;1;-83.59423;11.467644;-102.54692;2.4994135
2020-06-16T21:50:56;1;-89.855064;8.34588;-102.76162;2.3703442
2020-06-16T21:55:56;1;-85.22645;10.531224;-102.644424;2.4461706
2020-06-16T22:00:56;1;-87.25978;9.340605;-102.76335;2.3415494
2020-06-16T22:05:56;1;-87.3909;9.5191345;-102.66484;2.3893545
2020-06-16T22:10:56;1;-88.36501;8.902089;-102.69115;2.3953
2020-06-16T22:15:56;1;-85.549706;10.324674;-102.74672;2.5449607
2020-06-16T22:20:56;1;-79.44989;13.376376;-102.57167;2.5711997
2020-06-16T22:25:56;1;-83.41883;11.444415;-102.78339;2.4147847
2020-06-16T22:30:56;1;-88.03655;9.193353;-102.810814;2.423941
2020-06-16T22:35:56;1;-83.611595;11.472263;-102.80305;2.471203
2020-06-16T22:40:56;1;-80.98489;12.855364;-102.86381;2.354999
2020-06-16T22:45:56;1;-84.30605;11.174814;-102.935776;2.4098775
2020-06-16T22:50:56;1;-84.45985;11.059382;-103.04628;2.389854
2020-06-16T22:55:56;1;-87.18672;9.624218;-102.90898;2.532915
2020-06-16T23:00:56;1;-91.724434;7.2254333;-102.95225;2.401203
2020-06-16T23:05:56;1;-91.95842;7.3904257;-102.87473;2.4213712
2020-06-16T23:10:56;1;-95.30421;5.812997;-102.94342;2.4523144
2020-06-16T23:15:56;1;-99.63307;3.761379;-102.67248;2.4187117
2020-06-16T23:20:56;1;-99.667656;3.76558;-102.76233;2.3971577
2020-06-16T23:25:56;1;-101.36741;3.083982;-102.87841;2.5505304
2020-06-16T23:30:56;1;-101.1362;3.1158695;-102.59456;2.5530999
2020-06-16T23:35:56;1;-102.112305;2.752636;-103.100685;2.4535234
2020-06-16T23:40:56;1;-101.89327;2.8581169;-102.91607;2.5309498
2020-06-16T23:45:56;1;-102.28672;2.6326246;-102.918274;2.3657615
2020-06-16T23:50:56;1;-102.618706;2.5489187;-102.91476;2.523082
2020-06-16T23:55:56;1;-102.90719;2.5530639;-102.95858;2.499469
2020-06-17T00:00:56;1;-102.942055;2.4782445;-102.953964;2.5793252
2020-06-17T00:05:56;1;-102.950615;2.4871707;-102.9097;2.5236874
2020-06-17T00:10:56;1;-102.904884;2.4872622;-102.857315;2.4987338
2020-06-17T00:15:56;1;-102.96922;2.4886286;-102.92829;2.5026796
2020-06-17T00:20:56;1;-102.92894;2.4871302;-102.82642;2.5340333
2020-06-17T00:25:56;1;-103.03163;2.4521809;-103.107124;2.406169
2020-06-17T00:30:56;1;-102.95321;2.514533;-103.05793;2.4687867
2020-06-17T00:35:56;1;-102.83797;2.4556131;-102.85027;2.5279055
2020-06-17T00:40:56;1;-102.946396;2.5192807;-103.01997;2.4743757
2020-06-17T00:45:56;1;-102.958;2.5265229;-103.07752;2.585622
2020-06-17T00:50:56;1;-103.03224;2.5295615;-103.05139;2.4402966
2020-06-17T00:55:56;1;-102.99091;2.4534047;-102.94067;2.4083707
2020-06-17T01:00:56;1;-102.77118;2.4953353;-102.971886;2.496105
2020-06-17T01:05:56;1;-102.895485;2.359776;-102.80639;2.388047
2020-06-17T01:10:56;1;-102.91876;2.479715;-103.04785;2.428508
2020-06-17T01:15:56;1;-102.75941;2.40546;-102.883835;2.3861032
2020-06-17T01:20:56;1;-102.92089;2.367798;-102.99031;2.321538
2020-06-17T01:25:56;1;-102.884384;2.459926;-102.81254;2.464436
2020-06-17T01:30:56;1;-102.729095;2.4458299;-102.88711;2.3390586
2020-06-17T01:35:56;1;-102.89913;2.4108288;-102.937416;2.4279237
2020-06-17T01:40:56;1;-102.91436;2.4893215;-103.07414;2.5156002
2020-06-17T01:45:56;1;-102.94093;2.4355571;-102.91713;2.4952955
2020-06-17T01:50:56;1;-102.91152;2.4324443;-102.72364;2.4183633
2020-06-17T01:55:56;1;-102.71727;2.4450166;-102.76966;2.4544685
2020-06-17T02:00:56;1;-103.12196;2.4425128;-103.08023;2.4486098
2020-06-17T02:05:56;1;-102.87854;2.3978324;-102.853455;2.3607106
2020-06-17T02:10:56;1;-102.8844;2.5153227;-102.88765;2.5435023
2020-06-17T02:15:56;1;-102.99086;2.4315639;-103.00817;2.4243407
2020-06-17T02:20:56;1;-102.91814;2.4598756;-102.83204;2.3749585
2020-06-17T02:25:56;1;-103.0173;2.404135;-102.992065;2.3999617
2020-06-17T02:30:56;1;-103.052826;2.499546;-103.16275;2.4218395
2020-06-17T02:35:56;1;-103.00689;2.4279306;-102.89601;2.4015136
2020-06-17T02:40:56;1;-103.07803;2.4635756;-103.06725;2.5265815
