"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-15T15:15:56;1;-99.77271;2.5228682;-99.83452;2.5166223
2020-06-15T15:20:56;1;-99.56983;2.4673402;-99.59195;2.4191408
2020-06-15T15:25:56;1;-100.232796;2.4837728;-100.42683;2.4974422
2020-06-15T15:30:56;1;-100.34744;2.5276587;-100.17404;2.5481505
2020-06-15T15:35:56;1;-100.18305;2.5297046;-100.34621;2.5375948
2020-06-15T15:40:56;1;-100.58092;2.4559696;-100.84517;2.4477782
2020-06-15T15:45:56;1;-99.561035;2.480214;-99.600815;2.4381063
2020-06-15T15:50:56;1;-100.19646;2.4932332;-100.27972;2.524729
2020-06-15T15:55:56;1;-99.678406;2.5329213;-99.76271;2.585047
2020-06-15T16:00:56;1;-99.9802;2.5531783;-100.074066;2.5385048
2020-06-15T16:05:56;1;-99.85605;2.5247328;-99.79377;2.5156593
2020-06-15T16:10:56;1;-99.81709;2.5453088;-99.79052;2.562983
2020-06-15T16:15:56;1;-100.274185;2.447146;-100.236595;2.3905873
2020-06-15T16:20:56;1;-100.243225;2.4553592;-100.34796;2.4486628
2020-06-15T16:25:56;1;-100.088684;2.4617739;-100.05903;2.517898
2020-06-15T16:30:56;1;-99.88924;2.6005542;-99.981224;2.672829
2020-06-15T16:35:56;1;-99.94683;2.4536903;-99.86414;2.4818451
2020-06-15T16:40:56;1;-99.95946;2.4970503;-100.08174;2.4458337
2020-06-15T16:45:56;1;-99.87695;2.4713159;-99.919426;2.4049263
2020-06-15T16:50:56;1;-100.10622;2.5252771;-99.98621;2.6294148
2020-06-15T16:55:56;1;-99.79383;2.5084927;-99.67431;2.5323668
2020-06-15T17:00:56;1;-99.82766;2.5520458;-99.67444;2.6343162
2020-06-15T17:05:56;1;-99.74605;2.5301878;-99.82207;2.565062
2020-06-15T17:10:56;1;-99.85965;2.5811067;-99.927765;2.631894
2020-06-15T17:15:56;1;-99.99033;2.58385;-100.0591;2.5348275
2020-06-15T17:20:56;1;-100.001785;2.4378932;-100.20068;2.4192052
2020-06-15T17:25:56;1;-99.82709;2.4529903;-99.63181;2.4595048
2020-06-15T17:30:56;1;-99.73919;2.5709493;-99.91351;2.5698066
2020-06-15T17:35:56;1;-99.96143;2.552252;-99.92096;2.609104
2020-06-15T17:40:56;1;-100.02273;2.501497;-99.773285;2.4456353
2020-06-15T17:45:56;1;-99.8036;2.5430524;-99.90572;2.5794065
2020-06-15T17:50:56;1;-99.992935;2.4991534;-99.97761;2.518943
2020-06-15T17:55:56;1;-99.29483;2.656448;-99.48371;2.642908
2020-06-15T18:00:56;1;-99.57761;2.5817685;-99.62232;2.5887067
2020-06-15T18:05:56;1;-99.274414;2.5169306;-99.57537;2.5103679
2020-06-15T18:10:56;1;-99.55539;2.618092;-99.65894;2.5725446
2020-06-15T18:15:56;1;-99.90905;2.5397851;-99.7896;2.5806522
2020-06-15T18:20:56;1;-99.91221;2.4948232;-99.832344;2.4349632
2020-06-15T18:25:56;1;-99.67523;2.4689167;-99.5422;2.4573965
2020-06-15T18:30:56;1;-99.79219;2.5747852;-99.92425;2.459222
2020-06-15T18:35:56;1;-99.93348;2.5587976;-99.905785;2.581616
2020-06-15T18:40:56;1;-99.85354;2.5108004;-99.82071;2.4491398
2020-06-15T18:45:56;1;-99.746376;2.4643235;-99.67207;2.4904242
2020-06-15T18:50:56;1;-99.89431;2.549164;-99.89596;2.556696
2020-06-15T18:55:56;1;-99.87756;2.4690762;-99.8208;2.4619644
2020-06-15T19:00:56;1;-99.66051;2.5328104;-99.7688;2.4996626
2020-06-15T19:05:56;1;-99.99115;2.597168;-100.04471;2.530902
2020-06-15T19:10:56;1;-99.80652;2.4962723;-99.7446;2.477572
2020-06-15T19:15:56;1;-99.884445;2.4846194;-99.66581;2.4009821
2020-06-15T19:20:56;1;-99.8675;2.561711;-99.944435;2.4796298
2020-06-15T19:25:56;1;-99.510124;2.5646918;-99.35047;2.4267325
2020-06-15T19:30:56;1;-100.083885;2.4736574;-100.13852;2.4296718
2020-06-15T19:35:56;1;-99.81178;2.4996116;-99.68836;2.4462843
2020-06-15T19:40:56;1;-99.95827;2.553471;-99.993706;2.6386108
2020-06-15T19:45:56;1;-99.64704;2.5223064;-99.78628;2.5033255
2020-06-15T19:50:56;1;-99.923;2.544344;-99.825775;2.5168192
2020-06-15T19:55:56;1;-99.60594;2.460528;-99.68335;2.4069493
2020-06-15T20:00:56;1;-99.632484;2.5847955;-99.72832;2.5893903
2020-06-15T20:05:56;1;-99.23542;2.4799545;-99.06744;2.5003972
2020-06-15T20:10:56;1;-99.276024;2.456373;-99.21669;2.5585296
2020-06-15T20:15:56;1;-99.139595;2.4081106;-99.22904;2.4660292
2020-06-15T20:20:56;1;-100.34233;2.5204732;-100.783844;2.505203
2020-06-15T20:25:56;1;-100.26108;2.5565102;-100.48599;2.485712
2020-06-15T20:30:56;1;-100.79676;2.6233554;-100.923485;2.657377
2020-06-15T20:35:56;1;-101.03159;2.500474;-101.05144;2.5072494
2020-06-15T20:40:56;1;-100.90062;2.5265012;-100.95983;2.5856867
2020-06-15T20:45:56;1;-100.882576;2.5809488;-100.795135;2.5747452
2020-06-15T20:50:56;1;-100.76824;2.4919193;-100.670845;2.5106895
2020-06-15T20:55:56;1;-100.625435;2.5584285;-100.54963;2.633323
2020-06-15T21:00:56;1;-100.31628;2.5532227;-100.550285;2.4948578
2020-06-15T21:05:56;1;-100.51466;2.5195875;-100.44526;2.5284574
2020-06-15T21:10:56;1;-100.47849;2.501697;-100.41708;2.4536686
2020-06-15T21:15:56;1;-99.6393;2.497695;-99.57022;2.5211954
2020-06-15T21:20:56;1;-98.92999;2.602953;-98.48156;2.5491278
2020-06-15T21:25:56;1;-98.74039;2.5806265;-98.36393;2.6094708
2020-06-15T21:30:56;1;-98.73389;2.4795825;-98.7498;2.4846635
2020-06-15T21:35:56;1;-99.10202;2.5806146;-99.11901;2.6328218
2020-06-15T21:40:56;1;-99.16444;2.657083;-98.983635;2.4836605
2020-06-15T21:45:56;1;-99.3042;2.498299;-99.30305;2.4957037
2020-06-15T21:50:56;1;-99.42895;2.560156;-99.66577;2.5837653
2020-06-15T21:55:56;1;-99.13852;2.5915775;-98.9196;2.6137154
2020-06-15T22:00:56;1;-99.35271;2.4728062;-99.27482;2.512905
2020-06-15T22:05:56;1;-99.03804;2.5615158;-99.14125;2.561953
2020-06-15T22:10:56;1;-98.82569;2.5139055;-98.87695;2.5489793
2020-06-15T22:15:56;1;-99.13309;2.4752088;-99.02226;2.4042659
2020-06-15T22:20:56;1;-99.14963;2.5389957;-99.41516;2.4692285
2020-06-15T22:25:56;1;-98.71785;2.6111026;-98.698906;2.6325617
2020-06-15T22:30:56;1;-99.100624;2.4358184;-99.27507;2.3329384
2020-06-15T22:35:56;1;-99.19478;2.5975192;-99.17538;2.5796654
2020-06-15T22:40:56;1;-98.71174;2.5104785;-98.63663;2.4803028
2020-06-15T22:45:56;1;-99.27287;2.4967358;-99.28966;2.446828
2020-06-15T22:50:56;1;-99.23553;2.567379;-99.260414;2.6028109
2020-06-15T22:55:56;1;-98.830154;2.5981476;-98.8467;2.5074978
2020-06-15T23:00:56;1;-99.625336;2.5717213;-99.54761;2.6252651
2020-06-15T23:05:56;1;-100.46074;2.5387394;-100.56224;2.637417
2020-06-15T23:10:56;1;-99.861824;2.502357;-99.921906;2.4735727
2020-06-15T23:15:56;1;-99.94436;2.5163693;-99.852646;2.4400935
2020-06-15T23:20:56;1;-99.61917;2.570575;-99.27285;2.6353288
2020-06-15T23:25:56;1;-99.454865;2.5670843;-99.6053;2.5779145
2020-06-15T23:30:56;1;-99.83148;2.4652307;-99.60648;2.4637465
2020-06-15T23:35:56;1;-100.20665;2.4805672;-100.23252;2.4053118
2020-06-15T23:40:56;1;-99.33298;2.5747619;-99.40211;2.636817
2020-06-15T23:45:56;1;-99.459816;2.4564698;-99.57312;2.4583304
2020-06-15T23:50:56;1;-99.40348;2.4560924;-99.21757;2.469625
2020-06-15T23:55:56;1;-99.28066;2.4937367;-99.26883;2.4547625
2020-06-16T00:00:56;1;-99.49944;2.5019162;-99.46884;2.4351642
2020-06-16T00:05:56;1;-98.92299;2.5747359;-99.046616;2.618953
2020-06-16T00:10:56;1;-98.79998;2.4756365;-99.045494;2.5130262
2020-06-16T00:15:56;1;-98.203156;2.663319;-98.18142;2.6682763
2020-06-16T00:20:56;1;-99.030106;2.4333792;-99.08409;2.3742754
2020-06-16T00:25:56;1;-98.86522;2.601397;-98.94347;2.699013
2020-06-16T00:30:56;1;-98.86186;2.4849052;-98.76861;2.5369444
2020-06-16T00:35:56;1;-99.222916;2.5808954;-99.06378;2.51317
2020-06-16T00:40:56;1;-98.99965;2.5011928;-99.02429;2.5089145
2020-06-16T00:45:56;1;-99.05173;2.5968308;-99.08243;2.5276697
2020-06-16T00:50:56;1;-99.108185;2.5424802;-99.17825;2.521632
2020-06-16T00:55:56;1;-98.57932;2.5469606;-98.52248;2.5519445
2020-06-16T01:00:56;1;-98.95236;2.5498343;-98.74858;2.6313539
2020-06-16T01:05:56;1;-98.91809;2.493293;-98.82899;2.473104
2020-06-16T01:10:56;1;-99.185455;2.4458656;-99.11283;2.39295
2020-06-16T01:15:56;1;-99.14454;2.611279;-99.071785;2.6404233
2020-06-16T01:20:56;1;-99.01468;2.5989532;-98.929855;2.638301
2020-06-16T01:25:56;1;-99.339516;2.5537393;-99.32512;2.551864
2020-06-16T01:30:56;1;-99.57605;2.628832;-99.66957;2.664454
2020-06-16T01:35:56;1;-99.25751;2.5397475;-99.33269;2.463376
2020-06-16T01:40:56;1;-99.35261;2.4640114;-99.40158;2.4530647
2020-06-16T01:45:56;1;-99.61604;2.5112956;-99.59749;2.4934905
2020-06-16T01:50:56;1;-99.629585;2.571114;-99.67179;2.5539908
2020-06-16T01:55:56;1;-99.20096;2.451245;-99.0399;2.534714
2020-06-16T02:00:56;1;-99.10279;2.5697908;-99.107925;2.5052187
2020-06-16T02:05:56;1;-98.75013;2.5772634;-98.834076;2.560763
2020-06-16T02:10:56;1;-98.99497;2.5193036;-99.06915;2.512185
2020-06-16T02:15:56;1;-98.99985;2.5911171;-99.05799;2.6552873
2020-06-16T02:20:56;1;-99.04761;2.5427148;-98.833466;2.663046
2020-06-16T02:25:56;1;-99.31349;2.4843364;-99.3899;2.5204582
2020-06-16T02:30:56;1;-99.41014;2.5456982;-99.705284;2.3913727
2020-06-16T02:35:56;1;-99.30739;2.5569365;-99.61446;2.436331
2020-06-16T02:40:56;1;-98.97155;2.5714376;-98.82227;2.5403259
2020-06-16T02:45:56;1;-98.90038;2.5817354;-98.71195;2.5039723
2020-06-16T02:50:56;1;-98.76809;2.545734;-98.94398;2.496876
2020-06-16T02:55:56;1;-98.63987;2.5355961;-98.78689;2.5526278
2020-06-16T03:00:56;1;-98.837555;2.5164907;-98.70428;2.533965
2020-06-16T03:05:56;1;-99.004105;2.4867322;-99.06534;2.5330205
2020-06-16T03:10:56;1;-98.886475;2.5333674;-98.836784;2.513257
2020-06-16T03:15:56;1;-98.79615;2.5205855;-98.593575;2.5019023
2020-06-16T03:20:56;1;-98.62064;2.4732304;-98.663445;2.4793184
2020-06-16T03:25:56;1;-98.697266;2.571901;-98.745804;2.5810382
2020-06-16T03:30:56;1;-98.34102;2.5647414;-98.20272;2.5034866
2020-06-16T03:35:56;1;-98.316414;2.5042284;-98.49291;2.525496
2020-06-16T03:40:56;1;-98.15488;2.6106424;-98.214584;2.595392
2020-06-16T03:45:56;1;-98.19743;2.5083075;-98.21227;2.424256
2020-06-16T03:50:56;1;-98.34938;2.5409894;-98.303055;2.6284971
2020-06-16T03:55:56;1;-98.05591;2.5248656;-98.01918;2.6061633
2020-06-16T04:00:56;1;-98.312675;2.4722178;-98.10459;2.4602256
2020-06-16T04:05:56;1;-98.12495;2.4469724;-98.10355;2.4556222
2020-06-16T04:10:56;1;-97.85081;2.5142553;-97.82701;2.4890473
2020-06-16T04:15:56;1;-97.79485;2.5063884;-97.77919;2.3849473
2020-06-16T04:20:56;1;-98.2275;2.5070684;-98.169205;2.4660995
2020-06-16T04:25:56;1;-97.68141;2.5682786;-97.83468;2.4579666
2020-06-16T04:30:56;1;-97.52982;2.488433;-97.622154;2.4965613
2020-06-16T04:35:56;1;-97.96637;2.5549703;-97.99485;2.6120045
2020-06-16T04:40:56;1;-97.90407;2.4475586;-97.95543;2.4309254
2020-06-16T04:45:56;1;-97.69091;2.539897;-97.785095;2.5396192
2020-06-16T04:50:56;1;-98.41623;2.4926746;-98.52171;2.5142908
2020-06-16T04:55:56;1;-98.02234;2.5512311;-97.901886;2.5716982
2020-06-16T05:00:56;1;-98.21292;2.6693847;-98.18464;2.671028
2020-06-16T05:05:56;1;-98.58687;2.4379067;-98.58099;2.4249876
2020-06-16T05:10:56;1;-98.18041;2.5001736;-98.38401;2.4712524
2020-06-16T05:15:56;1;-98.281845;2.4892411;-98.35053;2.461953
2020-06-16T05:20:56;1;-98.50619;2.5197902;-98.39692;2.6263442
2020-06-16T05:25:56;1;-98.28753;2.5216024;-98.4908;2.4814303
2020-06-16T05:30:56;1;-98.28491;2.4750242;-98.16638;2.4887056
2020-06-16T05:35:56;1;-98.547806;2.515705;-98.37852;2.4847314
2020-06-16T05:40:56;1;-98.3459;2.4698637;-98.48332;2.4387317
2020-06-16T05:45:56;1;-98.46797;2.552663;-98.594;2.6120145
2020-06-16T05:50:56;1;-98.33246;2.5706766;-98.21734;2.6144562
2020-06-16T05:55:56;1;-98.704544;2.484368;-98.79284;2.5251517
2020-06-16T06:00:56;1;-98.29089;2.4990015;-98.41421;2.4370766
2020-06-16T06:05:56;1;-98.5087;2.4751663;-98.50638;2.4511588
2020-06-16T06:10:56;1;-98.30972;2.7350442;-98.426704;2.7923787
2020-06-16T06:15:56;1;-98.36596;2.519057;-98.29485;2.5545855
2020-06-16T06:20:56;1;-98.539215;2.5882175;-98.413536;2.652272
2020-06-16T06:25:56;1;-98.46443;2.632677;-98.51051;2.6370702
2020-06-16T06:30:56;1;-98.57355;2.500223;-98.72694;2.570456
2020-06-16T06:35:56;1;-98.30033;2.533661;-98.302;2.5550566
2020-06-16T06:40:56;1;-98.448296;2.5844865;-98.430824;2.608615
2020-06-16T06:45:56;1;-98.309204;2.5450592;-98.29405;2.5030665
2020-06-16T06:50:56;1;-98.35668;2.5486007;-98.41471;2.5530236
2020-06-16T06:55:56;1;-98.37791;2.548136;-98.47519;2.547638
2020-06-16T07:00:56;1;-98.15165;2.5856183;-98.05768;2.5150397
2020-06-16T07:05:56;1;-98.207756;2.471588;-98.19518;2.4306176
2020-06-16T07:10:56;1;-98.472885;2.5237238;-98.465454;2.5601914
2020-06-16T07:15:56;1;-98.413475;2.4580956;-98.44623;2.4662156
2020-06-16T07:20:56;1;-98.13655;2.6051834;-98.12088;2.628689
2020-06-16T07:25:56;1;-98.25797;2.5018668;-98.24184;2.5243802
2020-06-16T07:30:56;1;-98.44375;2.557078;-98.41587;2.6110866
2020-06-16T07:35:56;1;-98.40705;2.4165084;-98.488;2.3966703
2020-06-16T07:40:56;1;-98.37016;2.4826176;-98.40665;2.6065123
2020-06-16T07:45:56;1;-98.03831;2.6356013;-98.098755;2.630392
2020-06-16T07:50:56;1;-97.99112;2.5398438;-97.95346;2.5710373
2020-06-16T07:55:56;1;-98.10928;2.5209875;-98.03401;2.5782685
2020-06-16T08:00:56;1;-98.2047;2.4902437;-98.130936;2.525942
2020-06-16T08:05:56;1;-98.05628;2.4546072;-98.0162;2.514368
2020-06-16T08:10:56;1;-97.97101;2.5101023;-97.984604;2.5227094
2020-06-16T08:15:56;1;-97.72868;2.544501;-97.81154;2.4731834
2020-06-16T08:20:56;1;-97.54395;2.4211617;-97.625404;2.5122669
2020-06-16T08:25:56;1;-97.77486;2.4933167;-97.90797;2.4206367
2020-06-16T08:30:56;1;-97.736465;2.4009788;-97.8013;2.427722
2020-06-16T08:35:56;1;-97.86539;2.6507158;-98.02114;2.7511904
2020-06-16T08:40:56;1;-97.96382;2.5076296;-98.00107;2.4714847
2020-06-16T08:45:56;1;-98.166855;2.505478;-98.29372;2.5288417
2020-06-16T08:50:56;1;-98.338486;2.552959;-98.31689;2.5719929
2020-06-16T08:55:56;1;-97.96458;2.5201004;-98.164314;2.474656
2020-06-16T09:00:56;1;-98.2411;2.528806;-98.18347;2.5648482
2020-06-16T09:05:56;1;-98.12413;2.6213186;-98.136955;2.6259985
2020-06-16T09:10:56;1;-98.03046;2.5366764;-98.026054;2.4690719
2020-06-16T09:15:56;1;-98.379486;2.492367;-98.37216;2.523125
2020-06-16T09:20:56;1;-98.032;2.6123395;-97.98318;2.6738858
2020-06-16T09:25:56;1;-98.03544;2.602329;-97.85587;2.638649
2020-06-16T09:30:56;1;-98.35086;2.6279535;-98.42146;2.6264448
2020-06-16T09:35:56;1;-98.390854;2.5906904;-98.489624;2.559799
2020-06-16T09:40:56;1;-98.31841;2.3880408;-98.34364;2.309708
2020-06-16T09:45:56;1;-98.44825;2.4625409;-98.56047;2.442835
2020-06-16T09:50:56;1;-98.25426;2.62196;-98.382034;2.6257038
2020-06-16T09:55:56;1;-97.89407;2.5766797;-97.81401;2.5794683
2020-06-16T10:00:56;1;-97.992905;2.519439;-97.94494;2.5076644
2020-06-16T10:05:56;1;-98.07426;2.5041835;-98.133095;2.5048194
2020-06-16T10:10:56;1;-98.10406;2.4969409;-98.05853;2.5721877
2020-06-16T10:15:56;1;-97.89411;2.6059382;-97.633156;2.6002054
2020-06-16T10:20:56;1;-97.94036;2.6029527;-97.89771;2.6190114
2020-06-16T10:25:56;1;-98.425865;2.608247;-98.491005;2.582493
2020-06-16T10:30:56;1;-98.533485;2.4672754;-98.373764;2.455446
2020-06-16T10:35:56;1;-98.76467;2.5053272;-98.829124;2.4572062
2020-06-16T10:40:56;1;-99.76286;2.530028;-99.79389;2.5089376
2020-06-16T10:45:56;1;-99.27786;2.5356357;-99.230545;2.5360918
2020-06-16T10:50:56;1;-99.62677;2.5188174;-99.70811;2.5299535
2020-06-16T10:55:56;1;-99.33962;2.506127;-99.15613;2.4220846
2020-06-16T11:00:56;1;-98.783356;2.505075;-98.759;2.4494328
2020-06-16T11:05:56;1;-98.82784;2.6080189;-98.8223;2.6225073
2020-06-16T11:10:56;1;-99.158966;2.588797;-99.332115;2.6044288
2020-06-16T11:15:56;1;-98.90555;2.5157917;-98.76611;2.5584126
2020-06-16T11:20:56;1;-98.74213;2.4964578;-98.81213;2.5249996
2020-06-16T11:25:56;1;-98.74402;2.4362562;-98.82594;2.4508247
2020-06-16T11:30:56;1;-99.072945;2.5308342;-99.077156;2.5849473
2020-06-16T11:35:56;1;-99.116844;2.4645572;-99.15964;2.4687123
2020-06-16T11:40:56;1;-99.08542;2.6396184;-99.25228;2.553801
2020-06-16T11:45:56;1;-99.09411;2.4876754;-99.14632;2.428579
2020-06-16T11:50:56;1;-99.27627;2.539545;-99.124825;2.5950656
2020-06-16T11:55:56;1;-99.05618;2.5512223;-99.050705;2.4963524
2020-06-16T12:00:56;1;-98.96545;2.4740882;-99.053055;2.5114028
2020-06-16T12:05:56;1;-98.94928;2.4800458;-99.08294;2.4643111
2020-06-16T12:10:56;1;-99.21277;2.531334;-99.279915;2.4279947
2020-06-16T12:15:56;1;-98.91064;2.5224426;-98.984604;2.5537865
2020-06-16T12:20:56;1;-98.9485;2.6383638;-98.9016;2.651657
2020-06-16T12:25:56;1;-99.29003;2.5722284;-99.12696;2.675649
2020-06-16T12:30:56;1;-98.85014;2.5617085;-98.843765;2.607427
2020-06-16T12:35:56;1;-99.032936;2.5821314;-99.07048;2.620703
2020-06-16T12:40:56;1;-99.01723;2.5879734;-98.95565;2.727195
2020-06-16T12:45:56;1;-99.31432;2.578879;-99.47498;2.5641017
2020-06-16T12:50:56;1;-98.81333;2.4840655;-98.74577;2.4926715
2020-06-16T12:55:56;1;-98.83898;2.5167422;-98.825485;2.4660397
2020-06-16T13:00:56;1;-99.01379;2.5436752;-99.11762;2.5555656
2020-06-16T13:05:56;1;-98.92116;2.5801105;-98.823784;2.5852346
2020-06-16T13:10:56;1;-99.27721;2.4528835;-99.23008;2.4540176
2020-06-16T13:15:56;1;-99.061646;2.5073955;-99.16901;2.4963942
2020-06-16T13:20:56;1;-98.950195;2.506552;-99.01598;2.5070405
2020-06-16T13:25:56;1;-99.54037;2.539789;-99.6559;2.4333057
2020-06-16T13:30:56;1;-99.00428;2.6577196;-98.91321;2.539655
2020-06-16T13:35:56;1;-99.0644;2.5087793;-98.937164;2.4853928
2020-06-16T13:40:56;1;-98.93984;2.4571989;-99.13595;2.332533
2020-06-16T13:45:56;1;-98.85163;2.6472895;-98.78049;2.7188127
2020-06-16T13:50:56;1;-98.75796;2.5566628;-98.80123;2.5449536
2020-06-16T13:55:56;1;-98.58344;2.4812353;-98.42803;2.4399452
2020-06-16T14:00:56;1;-98.29979;2.6059084;-98.40538;2.6042695
2020-06-16T14:05:56;1;-98.62772;2.5094848;-98.500755;2.3899796
2020-06-16T14:10:56;1;-98.46923;2.380687;-98.47935;2.471158
2020-06-16T14:15:56;1;-98.73967;2.661048;-98.71814;2.7827451
2020-06-16T14:20:56;1;-98.97926;2.5823083;-98.91837;2.5037067
2020-06-16T14:25:56;1;-98.692116;2.5672395;-98.59864;2.5200229
2020-06-16T14:30:56;1;-98.98643;2.5226521;-98.82101;2.5405996
2020-06-16T14:35:56;1;-98.915245;2.6061442;-98.781296;2.5852392
2020-06-16T14:40:56;1;-99.223755;2.6048272;-99.10484;2.6116652
2020-06-16T14:45:56;1;-99.316734;2.631413;-98.750626;2.5329196
2020-06-16T14:50:56;1;-98.66049;2.5141087;-98.524666;2.543242
2020-06-16T14:55:56;1;-99.09053;2.5294576;-99.075356;2.4977975
2020-06-16T15:00:56;1;-99.01276;2.5423262;-99.006676;2.5478873
2020-06-16T15:05:56;1;-98.7516;2.4361825;-98.688805;2.3921475
2020-06-16T15:10:56;1;-98.717735;2.4446476;-98.48125;2.496876
2020-06-16T15:15:56;1;-98.8458;2.6582773;-98.942955;2.6730163
2020-06-16T15:20:56;1;-98.464035;2.5198042;-98.422035;2.4833755
2020-06-16T15:25:56;1;-98.35073;2.6575398;-98.19815;2.6678977
2020-06-16T15:30:56;1;-98.295334;2.5515203;-97.97715;2.521275
2020-06-16T15:35:56;1;-98.21581;2.5029979;-98.15921;2.4138575
2020-06-16T15:40:56;1;-98.55218;2.5008006;-98.41532;2.4584458
2020-06-16T15:45:56;1;-98.10921;2.4931211;-97.91221;2.499193
2020-06-16T15:50:56;1;-97.45635;2.5860882;-97.43571;2.6572409
2020-06-16T15:55:56;1;-97.580795;2.596833;-97.49435;2.553223
2020-06-16T16:00:56;1;-97.6396;2.4006686;-97.57524;2.4696813
2020-06-16T16:05:56;1;-98.26274;2.5670857;-98.39453;2.5532265
2020-06-16T16:10:56;1;-98.10355;2.5824568;-98.0194;2.6338449
2020-06-16T16:15:56;1;-97.832054;2.5533652;-97.88183;2.636586
2020-06-16T16:20:56;1;-97.456055;2.55357;-97.62964;2.574444
2020-06-16T16:25:56;1;-98.14514;2.568539;-98.30876;2.567278
2020-06-16T16:30:56;1;-98.12344;2.6853986;-98.051315;2.6069818
2020-06-16T16:35:56;1;-98.394066;2.4871535;-98.469986;2.5347104
2020-06-16T16:40:56;1;-98.3141;2.5208514;-98.487686;2.4260685
2020-06-16T16:45:56;1;-98.274445;2.5424302;-98.373276;2.4785957
2020-06-16T16:50:56;1;-98.34587;2.538209;-98.25352;2.5601234
2020-06-16T16:55:56;1;-98.5082;2.6521392;-98.56563;2.7029612
2020-06-16T17:00:56;1;-98.18788;2.5448644;-98.39384;2.4286015
2020-06-16T17:05:56;1;-97.96194;2.5594072;-97.91865;2.5294523
2020-06-16T17:10:56;1;-98.069565;2.6361847;-97.77622;2.7042594
2020-06-16T17:15:56;1;-98.34992;2.472536;-98.43677;2.4571452
2020-06-16T17:20:56;1;-97.91531;2.518236;-97.91439;2.5322614
2020-06-16T17:25:56;1;-98.32051;2.6076055;-98.32906;2.5699995
2020-06-16T17:30:56;1;-98.40503;2.6302626;-98.552475;2.7051914
2020-06-16T17:35:56;1;-97.99993;2.4975474;-98.017044;2.5082636
2020-06-16T17:40:56;1;-98.17028;2.4659524;-98.316154;2.3835196
2020-06-16T17:45:56;1;-97.95424;2.5375702;-98.0884;2.5443184
2020-06-16T17:50:56;1;-97.92495;2.463396;-97.896545;2.5031664
2020-06-16T17:55:56;1;-98.1171;2.5184193;-98.16208;2.4725707
2020-06-16T18:00:56;1;-97.87512;2.597321;-97.812355;2.6207232
2020-06-16T18:05:56;1;-98.14441;2.6193173;-98.300804;2.6003659
2020-06-16T18:10:56;1;-97.84178;2.5441637;-97.85058;2.5938895
2020-06-16T18:15:56;1;-97.77621;2.5502436;-97.6559;2.5437386
2020-06-16T18:20:56;1;-97.91278;2.4798644;-97.99091;2.5443084
2020-06-16T18:25:56;1;-98.16606;2.5422864;-98.07836;2.5284412
2020-06-16T18:30:56;1;-98.108284;2.5719035;-98.088394;2.5991778
2020-06-16T18:35:56;1;-97.651695;2.471568;-97.760635;2.487528
2020-06-16T18:40:56;1;-98.70396;2.5461888;-98.78147;2.5593126
2020-06-16T18:45:56;1;-98.92704;2.5923917;-98.91728;2.5638404
2020-06-16T18:50:56;1;-98.829605;2.5059874;-98.90829;2.4697385
2020-06-16T18:55:56;1;-98.977554;2.5121713;-98.729416;2.4956722
2020-06-16T19:00:56;1;-99.3523;2.538711;-99.47608;2.501051
2020-06-16T19:05:56;1;-99.46901;2.5992658;-99.5016;2.5507884
2020-06-16T19:10:56;1;-99.39489;2.5369234;-99.345345;2.4744267
2020-06-16T19:15:56;1;-99.88626;2.5327592;-99.879684;2.5282178
2020-06-16T19:20:56;1;-99.85734;2.4738529;-99.740005;2.546163
2020-06-16T19:25:56;1;-99.99913;2.5120559;-100.09705;2.6104238
2020-06-16T19:30:56;1;-100.28993;2.5033064;-100.41907;2.5277228
2020-06-16T19:35:56;1;-99.35934;2.4370155;-99.45987;2.476214
2020-06-16T19:40:56;1;-99.62376;2.4774303;-99.63874;2.5122714
2020-06-16T19:45:56;1;-99.82979;2.5479136;-99.81548;2.6052682
2020-06-16T19:50:56;1;-99.839935;2.4308033;-99.84635;2.4235384
2020-06-16T19:55:56;1;-99.614685;2.5621219;-99.76859;2.5525057
2020-06-16T20:00:56;1;-99.958466;2.5660808;-99.9168;2.6309435
2020-06-16T20:05:56;1;-99.87123;2.5667884;-99.75443;2.5198374
2020-06-16T20:10:56;1;-99.65009;2.5912538;-99.48626;2.7007382
2020-06-16T20:15:56;1;-100.038765;2.5781958;-100.050964;2.5162177
2020-06-16T20:20:56;1;-99.82919;2.5030222;-99.76826;2.4465346
2020-06-16T20:25:56;1;-99.70753;2.5593028;-99.65242;2.5656617
2020-06-16T20:30:56;1;-99.506836;2.4843578;-99.38058;2.4762506
2020-06-16T20:35:56;1;-99.30165;2.4650164;-99.442276;2.4698088
2020-06-16T20:40:56;1;-99.50922;2.5077102;-99.67109;2.4598472
2020-06-16T20:45:56;1;-99.45461;2.4302084;-99.332275;2.4695473
2020-06-16T20:50:56;1;-99.11618;2.5355527;-99.21462;2.5782554
2020-06-16T20:55:56;1;-99.134995;2.5240605;-99.178665;2.5509825
2020-06-16T21:00:56;1;-99.50173;2.4975095;-99.43546;2.4571514
2020-06-16T21:05:56;1;-98.899666;2.528888;-99.11769;2.5055308
2020-06-16T21:10:56;1;-98.758804;2.421483;-98.677414;2.5114095
2020-06-16T21:15:56;1;-98.803085;2.5102108;-98.892296;2.4982526
2020-06-16T21:20:56;1;-98.28209;2.5265336;-98.40854;2.4242165
