"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-14T12:30:56;1;-87.46703;21.213139;-125.48248;3.1623123
2019-10-14T12:35:56;1;-85.57735;21.543427;-125.43849;3.1190486
2019-10-14T12:40:56;1;-90.71972;19.04677;-124.858246;3.4103196
2019-10-14T12:45:56;1;-85.052315;22.271488;-125.40875;3.2080123
2019-10-14T12:50:56;1;-91.06532;18.853205;-124.82575;3.179516
2019-10-14T12:55:56;1;-89.62741;19.288595;-124.08041;3.4033377
2019-10-14T13:00:56;1;-91.57114;18.293966;-124.5517;3.2272222
2019-10-14T13:05:56;1;-93.51477;17.320412;-123.52178;3.35697
2019-10-14T13:10:56;1;-91.31123;17.889967;-123.49586;3.3885734
2019-10-14T13:15:56;1;-87.55759;19.975391;-123.10067;3.494104
2019-10-14T13:20:56;1;-94.49017;15.753255;-122.51217;3.4870977
2019-10-14T13:25:56;1;-93.44575;16.136978;-122.472115;3.6943543
2019-10-14T13:30:56;1;-85.24921;19.857737;-121.41538;3.9205334
2019-10-14T13:35:56;1;-90.37025;17.624624;-122.48803;3.5003648
2019-10-14T13:40:56;1;-88.8054;18.672495;-122.309105;3.611199
2019-10-14T13:45:56;1;-96.53879;14.633986;-122.210556;3.71559
2019-10-14T13:50:56;1;-85.6579;19.505146;-121.62959;3.5121713
2019-10-14T13:55:56;1;-84.79305;20.175089;-121.37593;3.8027081
2019-10-14T14:00:56;1;-82.55842;21.480717;-121.86966;3.619756
2019-10-14T14:05:56;1;-82.41256;21.659805;-122.0976;3.659469
2019-10-14T14:10:56;1;-83.82577;20.329119;-121.44441;3.812207
2019-10-14T14:15:56;1;-85.92414;20.044703;-121.67799;3.889311
2019-10-14T14:20:56;1;-81.77572;22.285393;-121.95117;3.831811
2019-10-14T14:25:56;1;-80.14373;23.033318;-121.84519;3.8478384
2019-10-14T14:30:56;1;-78.89079;23.7977;-121.67887;4.1200294
2019-10-14T14:35:56;1;-86.62507;19.527493;-121.29422;4.105775
2019-10-14T14:40:56;1;-80.30156;22.64471;-121.03388;3.9711525
2019-10-14T14:45:56;1;-77.44453;23.798819;-120.34304;4.212517
2019-10-14T14:50:56;1;-83.70681;20.342539;-119.571945;4.5012317
2019-10-14T14:55:56;1;-80.91186;21.789059;-120.028755;4.4079423
2019-10-14T15:00:56;1;-78.6593;22.482277;-119.290924;4.2720323
2019-10-14T15:05:56;1;-80.27586;21.639385;-119.17288;4.375012
2019-10-14T15:10:56;1;-77.595024;21.674969;-111.06016;7.555516
2019-10-14T15:15:56;1;-81.48829;21.242949;-117.45093;4.976519
2019-10-14T15:20:56;1;-80.49449;21.485699;-118.16443;4.755797
2019-10-14T15:25:56;1;-80.45284;21.477503;-118.495285;4.6430345
2019-10-14T15:30:56;1;-78.82104;22.107971;-118.892555;4.54557
2019-10-14T15:35:56;1;-76.33911;21.933405;-107.79892;9.294689
2019-10-14T15:40:56;1;-81.5503;21.006271;-118.5612;4.631771
2019-10-14T15:45:56;1;-83.359024;19.788296;-118.536896;4.465399
2019-10-14T15:50:56;1;-83.49843;20.107553;-118.15648;4.739923
2019-10-14T15:55:56;1;-78.42134;22.641645;-118.15117;4.6242847
2019-10-14T16:00:56;1;-85.6381;19.513937;-118.69536;4.643088
2019-10-14T16:05:56;1;-84.47822;19.929724;-116.68211;4.6713276
2019-10-14T16:10:56;1;-82.336754;20.985167;-118.097984;4.708256
2019-10-14T16:15:56;1;-84.56331;19.86488;-117.51749;4.8915343
2019-10-14T16:20:56;1;-83.81103;20.011343;-117.58014;4.7980037
2019-10-14T16:25:56;1;-83.13667;20.14204;-117.04518;4.7776213
2019-10-14T16:30:56;1;-85.76998;18.527306;-116.16202;4.859486
2019-10-14T16:35:56;1;-83.72757;19.889622;-117.34125;4.61424
2019-10-14T16:40:56;1;-86.54304;18.235394;-116.464554;4.8304925
2019-10-14T16:45:56;1;-94.27441;14.305299;-116.45976;4.808533
2019-10-14T16:50:56;1;-103.30184;10.1242075;-117.07931;4.7714806
2019-10-14T16:55:56;1;-107.14865;8.505362;-117.48749;4.6628823
2019-10-14T17:00:56;1;-107.71915;8.022964;-116.1705;4.7574825
2019-10-14T17:05:56;1;-109.27493;7.2639422;-116.16019;4.8678255
2019-10-14T17:10:56;1;-110.09767;7.0228696;-116.11551;4.909937
2019-10-14T17:15:56;1;-110.7307;6.4220886;-116.63489;4.3587313
2019-10-14T17:20:56;1;-109.12058;7.4383383;-117.89198;4.187968
2019-10-14T17:25:56;1;-108.35716;7.2893834;-116.596405;4.317047
2019-10-14T17:30:56;1;-105.74391;8.875033;-115.87239;5.093778
2019-10-14T17:35:56;1;-105.232025;9.036378;-117.15108;4.2926617
2019-10-14T17:40:56;1;-103.29682;9.730146;-115.01186;5.0438857
2019-10-14T17:45:56;1;-85.31972;18.747946;-115.64669;5.1113315
2019-10-14T17:50:56;1;-84.98546;18.823296;-115.48503;5.3000226
2019-10-14T17:55:56;1;-85.90886;18.562513;-115.828384;5.138153
2019-10-14T18:00:56;1;-87.73132;17.737524;-117.29352;4.3803215
2019-10-14T18:05:56;1;-87.50476;17.625906;-114.97569;5.4071927
2019-10-14T18:10:56;1;-86.195;18.825748;-115.48231;5.246566
2019-10-14T18:15:56;1;-101.87957;10.821831;-116.90569;4.5319
2019-10-14T18:20:56;1;-104.429054;8.182846;-116.10275;3.6737642
2019-10-14T18:25:56;1;-105.040695;9.133152;-116.221245;4.675336
2019-10-14T18:30:56;1;-106.27159;9.059568;-114.412415;5.483059
2019-10-14T18:35:56;1;-105.69898;9.507524;-118.10827;4.6399817
2019-10-14T18:40:56;1;-106.92374;8.251947;-116.56781;4.6116858
2019-10-14T18:45:56;1;-106.05669;8.865057;-116.11988;4.8814564
2019-10-14T18:50:56;1;-104.85026;10.094435;-117.80749;4.4378247
2019-10-14T18:55:56;1;-105.60727;8.644468;-114.5325;5.273787
2019-10-14T19:00:56;1;-105.47919;9.13918;-116.51971;4.933176
2019-10-14T19:05:56;1;-103.89812;9.691383;-116.290184;4.879285
2019-10-14T19:10:56;1;-82.368484;20.391642;-116.01292;5.056126
2019-10-14T19:15:56;1;-86.87874;18.55432;-117.284134;4.7666388
2019-10-14T19:20:56;1;-87.056274;18.363287;-115.155174;5.5062165
2019-10-14T19:25:56;1;-100.70589;11.633177;-115.719765;5.367717
2019-10-14T19:30:56;1;-104.29723;9.607639;-115.3669;5.447778
2019-10-14T19:35:56;1;-105.1598;9.346386;-115.407234;5.3338447
2019-10-14T19:40:56;1;-106.33107;9.213367;-116.163666;5.0644264
2019-10-14T19:45:56;1;-106.521034;8.915821;-115.82976;5.226109
2019-10-14T19:50:56;1;-109.3509;7.159568;-116.311226;4.543823
2019-10-14T19:55:56;1;-110.10923;6.897686;-117.0372;4.3079495
2019-10-14T20:00:56;1;-110.066315;7.6621504;-116.36722;4.9716783
2019-10-14T20:05:56;1;-111.51373;6.683057;-113.58652;5.556046
2019-10-14T20:10:56;1;-112.358505;6.059743;-115.72041;4.9384837
2019-10-14T20:15:56;1;-110.79211;5.7456427;-113.74443;4.8021584
2019-10-14T20:20:56;1;-112.03262;6.225347;-115.7661;4.934769
2019-10-14T20:25:56;1;-113.483986;5.9527745;-115.205765;5.4737177
2019-10-14T20:30:56;1;-110.21964;7.456524;-113.95886;5.900539
2019-10-14T20:35:56;1;-111.79736;6.579462;-116.925514;4.8754363
2019-10-14T20:40:56;1;-111.54527;6.91214;-116.98942;4.97241
2019-10-14T20:45:56;1;-112.49386;6.703885;-116.17558;5.1134496
2019-10-14T20:50:56;1;-110.63804;7.2859936;-116.74106;5.040444
2019-10-14T20:55:56;1;-110.86867;7.2687273;-116.94036;4.904422
2019-10-14T21:00:56;1;-112.11742;6.3192587;-115.80065;4.7353463
2019-10-14T21:05:56;1;-112.32022;6.8301725;-117.97183;4.548973
2019-10-14T21:10:56;1;-112.24116;6.823431;-119.30691;3.8655405
2019-10-14T21:15:56;1;-111.10836;7.147613;-116.60845;4.9638896
2019-10-14T21:20:56;1;-111.581894;7.0118127;-117.88261;4.3578377
2019-10-14T21:25:56;1;-111.964615;6.7121005;-116.26393;5.0753026
2019-10-14T21:30:56;1;-110.07187;7.5162263;-117.62171;4.6757455
2019-10-14T21:35:56;1;-111.629234;6.721917;-116.95511;4.9367247
2019-10-14T21:40:56;1;-112.482864;6.1510744;-116.093575;5.0730753
2019-10-14T21:45:56;1;-109.735855;7.2664227;-115.84949;4.871269
2019-10-14T21:50:56;1;-110.41596;6.9806848;-116.91525;4.4977393
2019-10-14T21:55:56;1;-111.618744;6.295171;-114.49429;5.119591
2019-10-14T22:00:56;1;-111.516655;6.6599784;-117.81821;4.291934
2019-10-14T22:05:56;1;-112.568115;6.335028;-117.33757;4.560537
2019-10-14T22:10:56;1;-113.35028;6.6652555;-120.103645;4.114146
2019-10-14T22:15:56;1;-113.00107;6.6616874;-117.35714;4.861706
2019-10-14T22:20:56;1;-113.49561;6.1316323;-118.83927;4.2809315
2019-10-14T22:25:56;1;-114.821236;5.484931;-118.61368;4.116139
2019-10-14T22:30:56;1;-114.70989;5.68952;-119.58697;3.902854
2019-10-14T22:35:56;1;-115.32338;5.8325562;-119.597084;4.315468
2019-10-14T22:40:56;1;-114.48306;5.741787;-119.25206;4.146036
2019-10-14T22:45:56;1;-114.27211;6.045971;-119.13624;4.3399453
2019-10-14T22:50:56;1;-114.29881;5.8724055;-119.035835;4.374524
2019-10-14T22:55:56;1;-115.0024;5.659763;-119.4143;4.2041755
2019-10-14T23:00:56;1;-114.2386;5.186168;-117.10339;4.216978
2019-10-14T23:05:56;1;-114.74043;6.084097;-119.54526;4.4954557
2019-10-14T23:10:56;1;-114.93906;5.677199;-119.55565;3.9260583
2019-10-14T23:15:56;1;-114.90118;6.096427;-119.00919;4.7268195
2019-10-14T23:20:56;1;-114.08423;6.656402;-118.05785;5.1368012
2019-10-14T23:25:56;1;-115.048584;6.1872444;-119.34501;4.5445814
2019-10-14T23:30:56;1;-114.689026;6.2309203;-118.579056;4.8271112
2019-10-14T23:35:56;1;-113.89307;6.1651998;-118.73707;4.363084
2019-10-14T23:40:56;1;-114.025055;5.759075;-118.57819;4.227391
2019-10-14T23:45:56;1;-115.03439;5.855201;-120.553696;3.8808203
2019-10-14T23:50:56;1;-115.64414;5.514071;-119.600784;4.045282
2019-10-14T23:55:56;1;-113.52547;6.0796127;-116.68997;4.6199646
2019-10-15T00:00:56;1;-114.86442;5.6365514;-118.97333;4.28881
2019-10-15T00:05:56;1;-115.58931;5.7092113;-120.66994;4.001425
2019-10-15T00:10:56;1;-115.11539;5.782758;-119.875084;4.0757294
2019-10-15T00:15:56;1;-114.5509;4.136718;-115.44488;4.238808
2019-10-15T00:20:56;1;-114.11198;6.295913;-120.024216;3.911964
2019-10-15T00:25:56;1;-115.59473;5.903007;-119.369415;4.639143
2019-10-15T00:30:56;1;-114.75413;5.8632064;-115.90673;5.425833
2019-10-15T00:35:56;1;-116.35734;5.439437;-119.78734;4.1911335
2019-10-15T00:40:56;1;-116.66306;5.261582;-119.49359;4.473049
2019-10-15T00:45:56;1;-116.168396;5.255494;-119.09655;4.453799
2019-10-15T00:50:56;1;-116.22087;5.6079125;-120.86014;3.9123528
2019-10-15T00:55:56;1;-115.00452;6.059202;-120.18173;4.2803807
2019-10-15T01:00:56;1;-116.04696;5.5979424;-118.713875;4.276255
2019-10-15T01:05:56;1;-115.858955;5.751334;-120.114975;4.2291913
2019-10-15T01:10:56;1;-115.18433;6.3523035;-119.953445;4.4051256
2019-10-15T01:15:56;1;-115.16892;6.359613;-121.25486;4.1215425
2019-10-15T01:20:56;1;-116.49871;5.7779155;-120.138374;4.532056
2019-10-15T01:25:56;1;-114.54126;6.243335;-121.02362;3.9617534
2019-10-15T01:30:56;1;-115.14687;6.1943245;-122.12878;3.427297
2019-10-15T01:35:56;1;-117.758354;4.9110637;-121.80304;3.4347985
2019-10-15T01:40:56;1;-117.84012;5.0911903;-121.20196;3.822682
2019-10-15T01:45:56;1;-117.1141;4.979791;-121.29432;3.4967422
2019-10-15T01:50:56;1;-118.053055;4.863731;-121.56713;3.5058913
2019-10-15T01:55:56;1;-116.22925;5.8826685;-122.66444;3.3570604
2019-10-15T02:00:56;1;-117.899925;5.147855;-121.468956;3.879336
2019-10-15T02:05:56;1;-116.31537;5.932947;-119.02979;3.8990428
2019-10-15T02:10:56;1;-117.7158;5.7553496;-123.803116;3.3494298
2019-10-15T02:15:56;1;-117.559395;5.4208245;-120.82791;3.6912067
2019-10-15T02:20:56;1;-118.27362;5.5223927;-123.82173;3.3404486
2019-10-15T02:25:56;1;-118.147545;5.1580935;-122.710526;3.3091834
2019-10-15T02:30:56;1;-118.52187;5.153789;-123.66622;3.130823
2019-10-15T02:35:56;1;-117.18011;5.43242;-123.02982;3.0263083
2019-10-15T02:40:56;1;-116.231705;5.9120846;-122.77282;3.271093
2019-10-15T02:45:56;1;-116.828125;5.6947155;-121.16041;4.019521
2019-10-15T02:50:56;1;-119.07363;5.190997;-124.38128;3.0258923
2019-10-15T02:55:56;1;-117.90041;5.731806;-124.56552;2.994679
2019-10-15T03:00:56;1;-116.90455;6.1205225;-124.46415;3.0450206
2019-10-15T03:05:56;1;-118.14506;5.9069242;-125.26754;3.0086017
2019-10-15T03:10:56;1;-116.6013;6.370076;-124.96011;2.7922795
2019-10-15T03:15:56;1;-116.44418;5.320499;-120.59534;3.5192428
2019-10-15T03:20:56;1;-117.280495;5.6668963;-123.04955;3.340103
2019-10-15T03:25:56;1;-115.50191;6.6284037;-123.92774;3.2265065
2019-10-15T03:30:56;1;-116.48427;5.8531933;-122.55863;3.4628239
2019-10-15T03:35:56;1;-115.070984;7.034226;-124.05588;3.4091206
2019-10-15T03:40:56;1;-114.03468;6.8713455;-121.62862;3.801074
2019-10-15T03:45:56;1;-112.425316;8.005818;-123.8655;3.281582
2019-10-15T03:50:56;1;-113.295135;7.932162;-122.18855;4.0045037
2019-10-15T03:55:56;1;-115.36666;6.672264;-123.77753;3.2250113
2019-10-15T04:00:56;1;-114.89955;6.6340065;-121.62928;3.76584
2019-10-15T04:05:56;1;-113.65108;6.9679923;-121.15952;3.9204226
2019-10-15T04:10:56;1;-113.0729;7.031188;-121.8843;3.5174332
2019-10-15T04:15:56;1;-114.51233;6.965603;-123.125694;3.4245358
2019-10-15T04:20:56;1;-114.54312;6.970809;-122.94686;3.5692046
2019-10-15T04:25:56;1;-116.09563;6.244076;-121.30889;4.0804696
2019-10-15T04:30:56;1;-116.48769;5.5812683;-118.72197;4.394263
2019-10-15T04:35:56;1;-116.29765;6.2748213;-122.09303;3.4744596
2019-10-15T04:40:56;1;-118.78116;5.477017;-124.54163;3.1852798
2019-10-15T04:45:56;1;-119.69964;5.1980476;-124.89862;3.1038184
2019-10-15T04:50:56;1;-118.24194;5.6134133;-125.52063;2.702526
2019-10-15T04:55:56;1;-121.20744;4.7257357;-125.26756;3.0537655
2019-10-15T05:00:56;1;-121.62433;4.6863747;-125.43081;3.2587278
2019-10-15T05:05:56;1;-120.21393;5.1401143;-124.55157;3.4857924
2019-10-15T05:10:56;1;-119.70819;4.9512653;-121.28208;4.3489833
2019-10-15T05:15:56;1;-121.38392;4.3416505;-124.295715;3.2411687
2019-10-15T05:20:56;1;-120.41848;5.0210567;-125.50019;3.1038363
2019-10-15T05:25:56;1;-118.91656;5.2796006;-124.25773;3.086602
2019-10-15T05:30:56;1;-119.42218;5.0809684;-123.477684;3.4866686
2019-10-15T05:35:56;1;-117.78015;5.2939425;-123.35215;3.1146448
2019-10-15T05:40:56;1;-112.67567;7.5903707;-123.25568;3.2748344
2019-10-15T05:45:56;1;-111.14933;8.366035;-118.74274;5.035068
2019-10-15T05:50:56;1;-106.00885;10.437704;-121.99746;3.7928255
2019-10-15T05:55:56;1;-105.09883;11.383154;-120.39503;4.7668595
2019-10-15T06:00:56;1;-107.535065;10.474432;-121.87989;4.3866467
2019-10-15T06:05:56;1;-101.72282;12.862749;-118.81948;4.7822175
2019-10-15T06:10:56;1;-101.6221;12.824428;-118.270805;5.86486
2019-10-15T06:15:56;1;-84.277534;22.16507;-121.89439;4.1822724
2019-10-15T06:20:56;1;-81.538055;23.281202;-119.04236;4.982537
2019-10-15T06:25:56;1;-79.56066;22.835043;-108.7502;9.583369
2019-10-15T06:30:56;1;-83.044624;22.43554;-119.72087;4.9531455
2019-10-15T06:35:56;1;-85.9532;21.379177;-122.12187;4.5024724
2019-10-15T06:40:56;1;-85.520515;20.541962;-117.58745;5.6138244
2019-10-15T06:45:56;1;-72.91724;26.966263;-120.93982;4.5301914
2019-10-15T06:50:56;1;-81.976326;22.796934;-121.2419;4.641919
2019-10-15T06:55:56;1;-81.26439;23.501883;-121.481674;4.691846
2019-10-15T07:00:56;1;-79.64126;23.75047;-121.26023;4.5487638
2019-10-15T07:05:56;1;-74.65572;26.970783;-122.5859;4.0566397
2019-10-15T07:10:56;1;-80.36532;23.872482;-123.437;3.759711
2019-10-15T07:15:56;1;-79.95563;23.9723;-118.485405;5.0009336
2019-10-15T07:20:56;1;-78.42521;24.933918;-121.620514;4.266643
2019-10-15T07:25:56;1;-75.41593;26.49497;-121.98638;4.5020556
2019-10-15T07:30:56;1;-75.6269;26.121292;-120.93475;4.5437126
2019-10-15T07:35:56;1;-78.732285;25.214163;-122.35131;4.4100633
2019-10-15T07:40:56;1;-80.79227;23.468374;-122.003555;4.575314
2019-10-15T07:45:56;1;-81.230316;23.313576;-121.40572;4.7183495
2019-10-15T07:50:56;1;-82.95184;22.623653;-120.899124;4.765599
2019-10-15T07:55:56;1;-85.23564;21.56324;-121.84851;4.592693
2019-10-15T08:00:56;1;-85.04725;21.962511;-118.93727;4.923359
2019-10-15T08:05:56;1;-83.60845;22.794462;-120.3276;4.716048
2019-10-15T08:10:56;1;-86.532906;21.254503;-123.608154;3.973438
2019-10-15T08:15:56;1;-85.12928;22.387415;-123.91202;4.0325527
2019-10-15T08:20:56;1;-87.59182;21.241129;-123.276985;4.5320544
2019-10-15T08:25:56;1;-87.33269;20.951384;-122.46644;4.3011594
2019-10-15T08:30:56;1;-89.790016;20.276695;-122.11153;4.5879726
2019-10-15T08:35:56;1;-87.26069;21.457521;-123.4985;4.1158776
2019-10-15T08:40:56;1;-85.189354;21.72794;-124.38526;4.1712656
2019-10-15T08:45:56;1;-83.93442;22.390635;-123.39223;4.3140035
2019-10-15T08:50:56;1;-86.56218;21.394974;-121.68904;4.92761
2019-10-15T08:55:56;1;-86.29901;21.497328;-122.426605;5.0275536
2019-10-15T09:00:56;1;-81.22513;24.554518;-122.38155;4.4304175
2019-10-15T09:05:56;1;-79.79507;25.224863;-125.09667;3.8627326
2019-10-15T09:10:56;1;-79.269844;24.27812;-119.58813;5.1789308
2019-10-15T09:15:56;1;-81.2032;24.397707;-124.58239;3.5280025
2019-10-15T09:20:56;1;-77.17874;26.384026;-122.92362;4.380133
2019-10-15T09:25:56;1;-81.25271;23.731165;-122.35019;4.2262664
2019-10-15T09:30:56;1;-84.93877;22.054419;-124.60796;3.7951229
2019-10-15T09:35:56;1;-90.589584;19.352913;-123.33303;4.419289
2019-10-15T09:40:56;1;-89.591156;20.048788;-124.73983;3.9066355
2019-10-15T09:45:56;1;-90.02398;19.13559;-121.26608;4.796992
2019-10-15T09:50:56;1;-78.96448;24.567987;-122.46147;4.3306584
2019-10-15T09:55:56;1;-71.39677;28.73951;-124.32945;4.050874
2019-10-15T10:00:56;1;-80.67479;24.331219;-123.081955;4.367567
2019-10-15T10:05:56;1;-80.84669;23.958647;-120.463005;5.0703897
2019-10-15T10:10:56;1;-84.053764;22.51323;-123.60293;3.8502593
2019-10-15T10:15:56;1;-83.50411;23.306356;-122.56161;4.179647
2019-10-15T10:20:56;1;-85.48636;21.661259;-121.24454;4.6475344
2019-10-15T10:25:56;1;-84.66458;22.054699;-123.24589;4.2131643
2019-10-15T10:30:56;1;-81.94369;23.62403;-122.91375;4.171031
2019-10-15T10:35:56;1;-85.77082;22.429392;-125.576546;3.6972334
2019-10-15T10:40:56;1;-83.55448;22.759945;-124.89353;3.9120724
2019-10-15T10:45:56;1;-84.97307;21.81722;-121.13249;4.605008
2019-10-15T10:50:56;1;-84.56634;22.127285;-123.83136;3.8579223
2019-10-15T10:55:56;1;-85.64016;21.951534;-125.48352;3.6301513
2019-10-15T11:00:56;1;-82.536766;23.890865;-124.05609;4.1641684
2019-10-15T11:05:56;1;-80.83943;24.96555;-124.12676;4.442485
2019-10-15T11:10:56;1;-80.39893;24.355738;-122.3872;4.620483
2019-10-15T11:15:56;1;-86.1952;21.444572;-122.88237;4.426586
2019-10-15T11:20:56;1;-86.18338;21.046043;-123.47826;4.222124
2019-10-15T11:25:56;1;-93.0808;18.463915;-121.41425;4.4954343
2019-10-15T11:30:56;1;-87.349174;21.099657;-122.99397;4.4797935
2019-10-15T11:35:56;1;-85.41941;21.652012;-123.342545;4.426319
2019-10-15T11:40:56;1;-89.5134;19.401735;-122.632454;4.6676173
2019-10-15T11:45:56;1;-80.18133;24.289444;-119.10983;5.2243104
2019-10-15T11:50:56;1;-84.09433;22.477676;-122.58835;4.6401873
2019-10-15T11:55:56;1;-84.41429;22.95293;-124.53229;4.10876
2019-10-15T12:00:56;1;-85.57615;22.041737;-120.62949;5.0823994
2019-10-15T12:05:56;1;-84.53738;22.636736;-124.24221;3.912012
2019-10-15T12:10:56;1;-85.91052;21.117142;-120.678055;4.853452
2019-10-15T12:15:56;1;-84.344734;22.285;-125.25308;3.7415273
2019-10-15T12:20:56;1;-83.969215;22.422674;-122.1902;4.9829507
2019-10-15T12:25:56;1;-79.34638;24.711601;-124.13456;4.1632752
2019-10-15T12:30:56;1;-82.81298;22.578978;-119.25824;5.0234976
2019-10-15T12:35:56;1;-80.08732;23.878;-122.017876;4.7297187
2019-10-15T12:40:56;1;-79.210846;24.384317;-120.27032;4.7064705
2019-10-15T12:45:56;1;-84.456154;21.466625;-122.40343;4.3347898
2019-10-15T12:50:56;1;-82.30879;23.116877;-120.65754;5.06332
2019-10-15T12:55:56;1;-81.41168;22.867962;-119.262566;5.73631
2019-10-15T13:00:56;1;-85.42557;21.74378;-118.85951;4.5602
2019-10-15T13:05:56;1;-86.222466;20.736485;-120.58498;5.173584
2019-10-15T13:10:56;1;-86.27689;20.787573;-120.15437;5.227544
2019-10-15T13:15:56;1;-85.155556;21.582941;-122.01229;4.745728
2019-10-15T13:20:56;1;-82.80449;22.572527;-121.881065;4.725001
2019-10-15T13:25:56;1;-82.98832;22.968761;-120.62637;5.2240033
2019-10-15T13:30:56;1;-83.62368;21.992588;-119.83024;5.4245095
2019-10-15T13:35:56;1;-82.815;22.501062;-118.835144;5.432033
2019-10-15T13:40:56;1;-82.02121;22.640755;-119.474686;5.265299
2019-10-15T13:45:56;1;-80.405525;23.318512;-119.062325;5.552181
2019-10-15T13:50:56;1;-80.799835;23.054691;-118.3179;5.4662232
2019-10-15T13:55:56;1;-82.51598;22.592533;-118.59012;5.486708
2019-10-15T14:00:56;1;-79.82106;23.57206;-120.22294;4.9722433
2019-10-15T14:05:56;1;-81.87268;22.055641;-117.801956;5.3211155
2019-10-15T14:10:56;1;-82.545074;21.9921;-119.47867;5.1258926
2019-10-15T14:15:56;1;-82.90706;21.567259;-117.07521;6.1482277
2019-10-15T14:20:56;1;-81.772545;22.271563;-117.33893;6.131839
2019-10-15T14:25:56;1;-85.049545;20.863548;-117.49513;5.6617675
2019-10-15T14:30:56;1;-82.6037;22.098314;-118.30387;5.9372354
2019-10-15T14:35:56;1;-80.08867;23.564259;-118.790245;5.9331136
2019-10-15T14:40:56;1;-81.03552;22.621798;-117.06042;5.7915554
2019-10-15T14:45:56;1;-79.06088;23.144997;-115.97592;6.360302
2019-10-15T14:50:56;1;-80.703896;22.42275;-116.26409;6.3567567
2019-10-15T14:55:56;1;-74.83257;24.472961;-114.02819;7.028131
2019-10-15T15:00:56;1;-84.05971;19.54757;-116.86461;5.9108825
2019-10-15T15:05:56;1;-81.78248;21.387552;-115.4274;6.318305
2019-10-15T15:10:56;1;-82.00355;21.084513;-116.116516;6.05243
2019-10-15T15:15:56;1;-80.81386;21.787443;-115.474754;6.426553
2019-10-15T15:20:56;1;-75.99762;23.841806;-114.70536;6.3896146
2019-10-15T15:25:56;1;-80.55117;20.918562;-114.86695;6.2011127
2019-10-15T15:30:56;1;-75.67489;23.933123;-114.185616;6.1636996
2019-10-15T15:35:56;1;-76.73195;23.1278;-115.20039;5.893139
2019-10-15T15:40:56;1;-79.20724;22.429539;-116.51097;5.6832743
2019-10-15T15:45:56;1;-75.177666;24.465977;-114.79045;6.231468
2019-10-15T15:50:56;1;-73.342865;24.720741;-115.2102;5.911631
2019-10-15T15:55:56;1;-79.64073;21.781883;-113.349724;6.198108
2019-10-15T16:00:56;1;-79.17582;21.819693;-112.94113;6.7068095
2019-10-15T16:05:56;1;-78.8892;21.402718;-113.57102;5.973107
2019-10-15T16:10:56;1;-75.89447;23.285002;-115.899864;5.321459
2019-10-15T16:15:56;1;-87.36287;17.642944;-114.09404;6.000344
2019-10-15T16:20:56;1;-81.365746;20.739462;-115.943695;5.181153
2019-10-15T16:25:56;1;-84.37381;18.6876;-113.70851;5.831233
2019-10-15T16:30:56;1;-77.68076;22.491158;-114.480194;5.867068
2019-10-15T16:35:56;1;-85.29324;18.274738;-114.711075;5.621855
2019-10-15T16:40:56;1;-98.713196;11.618386;-114.31829;5.742716
2019-10-15T16:45:56;1;-101.73119;9.106863;-109.56925;6.5323596
2019-10-15T16:50:56;1;-104.91787;8.6988125;-113.54248;5.49404
2019-10-15T16:55:56;1;-107.75083;6.7685747;-113.77262;4.888274
2019-10-15T17:00:56;1;-107.77169;7.1330047;-114.43759;4.812081
2019-10-15T17:05:56;1;-108.73889;6.4656267;-114.71285;4.456522
2019-10-15T17:10:56;1;-109.12808;6.1582828;-113.37836;4.903486
2019-10-15T17:15:56;1;-109.19776;6.355022;-113.3264;5.228629
2019-10-15T17:20:56;1;-108.43678;6.6459913;-114.0291;4.9531865
2019-10-15T17:25:56;1;-108.06929;7.0534678;-114.56621;5.073924
2019-10-15T17:30:56;1;-106.71739;8.206003;-114.925545;5.4411645
2019-10-15T17:35:56;1;-107.09888;8.334882;-115.996414;4.9871006
2019-10-15T17:40:56;1;-107.78662;7.7991242;-115.01469;5.092032
2019-10-15T17:45:56;1;-107.30467;8.114769;-115.81601;4.873695
2019-10-15T17:50:56;1;-107.79786;7.6158414;-116.93299;4.402344
2019-10-15T17:55:56;1;-107.24138;7.9760685;-115.151054;5.06055
2019-10-15T18:00:56;1;-106.599724;7.9897456;-114.96836;5.0268893
2019-10-15T18:05:56;1;-105.93905;8.237495;-115.948105;4.727552
2019-10-15T18:10:56;1;-104.88491;8.452516;-114.33527;5.1482186
2019-10-15T18:15:56;1;-106.38607;8.001256;-115.77011;4.7348614
2019-10-15T18:20:56;1;-100.53529;10.742555;-115.061676;5.3141437
2019-10-15T18:25:56;1;-106.46822;7.4070296;-115.12624;4.33819
2019-10-15T18:30:56;1;-110.83893;6.259398;-116.14644;4.633859
2019-10-15T18:35:56;1;-112.6208;6.081411;-114.823456;5.7242503
2019-10-15T18:40:56;1;-113.33229;5.145657;-114.97571;4.926975
2019-10-15T18:45:56;1;-112.73605;5.9030447;-115.26875;5.452693
2019-10-15T18:50:56;1;-113.58181;5.6602545;-115.30872;5.394244
2019-10-15T18:55:56;1;-114.32942;5.1375747;-114.951096;5.36735
2019-10-15T19:00:56;1;-114.27557;5.2896533;-114.88106;5.377886
2019-10-15T19:05:56;1;-113.22393;5.7402196;-114.60881;5.773695
2019-10-15T19:10:56;1;-114.30751;5.4341474;-116.286095;5.1438546
