"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-17T01:45:56;1;-122.11732;2.872753;-122.35242;2.7693467
2019-12-17T01:50:56;1;-121.11947;3.118503;-121.04697;3.002489
2019-12-17T01:55:56;1;-122.73615;2.6461053;-123.506645;2.4807684
2019-12-17T02:00:56;1;-120.53141;3.5180802;-121.63211;3.189151
2019-12-17T02:05:56;1;-122.22174;2.7748253;-123.104546;2.4084215
2019-12-17T02:10:56;1;-121.91643;2.7806768;-122.84154;2.4644518
2019-12-17T02:15:56;1;-122.070366;2.9217503;-123.34999;2.4280956
2019-12-17T02:20:56;1;-121.67575;3.1319613;-123.17218;2.616213
2019-12-17T02:25:56;1;-121.934395;2.9354548;-123.18074;2.4396727
2019-12-17T02:30:56;1;-121.51428;3.0510442;-123.05828;2.427424
2019-12-17T02:35:56;1;-121.60183;3.121632;-123.08758;2.5773098
2019-12-17T02:40:56;1;-122.16511;2.9144623;-123.06476;2.55386
2019-12-17T02:45:56;1;-121.72346;2.9043105;-122.8678;2.4911327
2019-12-17T02:50:56;1;-120.5491;3.2118092;-121.29808;2.9785917
2019-12-17T02:55:56;1;-120.73161;2.8975365;-122.58628;2.3902905
2019-12-17T03:00:56;1;-121.38707;2.7389185;-122.16821;2.486474
2019-12-17T03:05:56;1;-122.01398;2.620221;-122.640945;2.4694796
2019-12-17T03:10:56;1;-121.61915;2.796637;-122.22058;2.5355535
2019-12-17T03:15:56;1;-122.35406;2.548006;-122.71647;2.3912401
2019-12-17T03:20:56;1;-122.511734;2.5409155;-123.02437;2.3711445
2019-12-17T03:25:56;1;-122.18533;2.677759;-123.01089;2.4241583
2019-12-17T03:30:56;1;-122.02424;2.574367;-122.283035;2.4643252
2019-12-17T03:35:56;1;-122.0195;2.5532744;-122.50083;2.4350595
2019-12-17T03:40:56;1;-122.0268;2.562064;-122.49393;2.4027205
2019-12-17T03:45:56;1;-121.78312;2.615667;-122.29861;2.5311477
2019-12-17T03:50:56;1;-121.925316;2.7027447;-122.574455;2.5725791
2019-12-17T03:55:56;1;-122.27833;2.6856754;-122.606285;2.6055562
2019-12-17T04:00:56;1;-120.72484;3.3278203;-122.65344;2.6572022
2019-12-17T04:05:56;1;-122.15963;2.6925886;-122.97626;2.3391826
2019-12-17T04:10:56;1;-122.62668;2.5955179;-123.064156;2.3819368
2019-12-17T04:15:56;1;-121.91791;2.7048697;-122.69461;2.4393647
2019-12-17T04:20:56;1;-122.47783;2.6447985;-122.96244;2.5348713
2019-12-17T04:25:56;1;-120.85112;2.926175;-121.201614;2.8876066
2019-12-17T04:30:56;1;-122.27251;2.68302;-122.9366;2.50468
2019-12-17T04:35:56;1;-122.030334;2.7609532;-122.73671;2.4760082
2019-12-17T04:40:56;1;-122.05828;2.7548625;-123.13595;2.4473917
2019-12-17T04:45:56;1;-120.19102;3.4747274;-120.65915;2.8966331
2019-12-17T04:50:56;1;-121.946846;3.0076413;-123.309616;2.5053053
2019-12-17T04:55:56;1;-122.62522;2.5916548;-123.101074;2.5141335
2019-12-17T05:00:56;1;-121.69458;2.922329;-122.42271;2.5468755
2019-12-17T05:05:56;1;-122.33366;2.5854414;-122.94476;2.476792
2019-12-17T05:10:56;1;-122.13147;2.54954;-122.52857;2.527583
2019-12-17T05:15:56;1;-122.1507;2.726339;-122.22196;2.6359053
2019-12-17T05:20:56;1;-122.17973;2.651804;-122.74974;2.5694559
2019-12-17T05:25:56;1;-121.92877;2.606544;-121.86177;2.6204348
2019-12-17T05:30:56;1;-112.78763;3.3807466;-109.98849;3.9840386
2019-12-17T05:35:56;1;-122.511894;2.5847583;-122.71225;2.5029519
2019-12-17T05:40:56;1;-123.72188;2.620854;-124.16328;2.5426085
2019-12-17T05:45:56;1;-121.97713;2.8627791;-121.2342;2.9826589
2019-12-17T05:50:56;1;-120.28129;2.9188883;-122.27343;2.6023126
2019-12-17T05:55:56;1;-108.851036;8.024392;-105.90772;9.388922
2019-12-17T06:00:56;1;-121.18904;2.9385061;-122.47677;2.4890935
2019-12-17T06:05:56;1;-121.13471;2.483739;-121.35907;2.3616002
2019-12-17T06:10:56;1;-118.36858;2.7957187;-122.63693;2.3575616
2019-12-17T06:15:56;1;-122.61671;2.6736112;-122.681915;2.7186346
2019-12-17T06:20:56;1;-122.49755;2.6057775;-122.9356;2.4098086
2019-12-17T06:25:56;1;-122.30436;2.6736097;-123.04106;2.3833234
2019-12-17T06:30:56;1;-122.06693;2.7172933;-122.28827;2.672564
2019-12-17T06:35:56;1;-121.22386;3.2038505;-122.892654;2.5343184
2019-12-17T06:40:56;1;-120.83097;3.3601272;-122.9648;2.4619553
2019-12-17T06:45:56;1;-120.990555;3.4345565;-123.2735;2.4499156
2019-12-17T06:50:56;1;-118.66533;4.334015;-122.850365;2.5589783
2019-12-17T06:55:56;1;-117.75175;4.551037;-122.378136;2.614985
2019-12-17T07:00:56;1;-114.430016;6.2251472;-123.09843;2.371399
2019-12-17T07:05:56;1;-113.0825;6.5178857;-122.22541;2.3803825
2019-12-17T07:10:56;1;-110.75676;7.8285813;-122.831856;2.5017455
2019-12-17T07:15:56;1;-110.81683;7.684241;-121.95306;2.6701758
2019-12-17T07:20:56;1;-106.72639;9.70453;-118.263954;3.0765116
2019-12-17T07:25:56;1;-109.08886;8.62801;-123.00349;2.418655
2019-12-17T07:30:56;1;-111.64944;7.485935;-123.159134;2.4527228
2019-12-17T07:35:56;1;-109.38402;8.584465;-121.86422;3.051904
2019-12-17T07:40:56;1;-109.06204;8.665077;-123.01435;2.4259586
2019-12-17T07:45:56;1;-98.32058;14.238011;-123.01072;2.46951
2019-12-17T07:50:56;1;-103.6856;11.121988;-122.85024;2.4812653
2019-12-17T07:55:56;1;-96.67387;14.967656;-122.21057;2.8048267
2019-12-17T08:00:56;1;-88.12792;18.645187;-122.28113;2.5299535
2019-12-17T08:05:56;1;-89.47168;18.885258;-123.337585;2.619833
2019-12-17T08:10:56;1;-93.13732;16.649828;-123.40383;2.3878694
2019-12-17T08:15:56;1;-94.76514;15.993649;-123.80332;2.3640978
2019-12-17T08:20:56;1;-98.363815;14.396783;-123.58668;2.4896777
2019-12-17T08:25:56;1;-97.45332;14.243391;-123.33279;2.4750109
2019-12-17T08:30:56;1;-111.44114;7.6121416;-123.13075;2.393902
2019-12-17T08:35:56;1;-105.66999;10.473112;-123.36665;2.3967261
2019-12-17T08:40:56;1;-96.11255;15.403023;-123.2072;2.376228
2019-12-17T08:45:56;1;-96.34327;15.020594;-122.31966;2.5771823
2019-12-17T08:50:56;1;-97.98985;14.20593;-122.37843;2.5201602
2019-12-17T08:55:56;1;-114.13403;6.4252443;-123.07277;2.4239655
2019-12-17T09:00:56;1;-112.24673;7.3805084;-123.25929;2.5491686
2019-12-17T09:05:56;1;-98.25096;13.71454;-122.50803;2.4163465
2019-12-17T09:10:56;1;-98.416565;13.2631855;-122.25121;2.499638
2019-12-17T09:15:56;1;-100.76668;12.166836;-121.85683;2.546032
2019-12-17T09:20:56;1;-93.84051;15.098588;-122.54443;2.4566116
2019-12-17T09:25:56;1;-87.48312;19.05029;-122.69293;2.5017807
2019-12-17T09:30:56;1;-93.35764;16.39927;-123.22407;2.6842756
2019-12-17T09:35:56;1;-94.39371;15.673327;-123.55692;2.5676029
2019-12-17T09:40:56;1;-96.94623;14.725577;-123.56063;2.5382648
2019-12-17T09:45:56;1;-97.79802;14.466626;-123.89157;2.6084166
2019-12-17T09:50:56;1;-97.34388;13.977457;-122.67849;2.4832075
2019-12-17T09:55:56;1;-98.5657;13.671242;-122.70033;2.528632
2019-12-17T10:00:56;1;-95.56788;15.365919;-123.811295;2.4873185
2019-12-17T10:05:56;1;-91.244286;17.558647;-119.99757;2.9274583
2019-12-17T10:10:56;1;-91.62589;17.458847;-123.62922;2.5106964
2019-12-17T10:15:56;1;-92.265686;17.066557;-123.65956;2.4379141
2019-12-17T10:20:56;1;-97.79975;14.141267;-123.5809;2.3879845
2019-12-17T10:25:56;1;-92.335304;16.958572;-123.73485;2.5149493
2019-12-17T10:30:56;1;-91.84414;17.12712;-123.279724;2.5929809
2019-12-17T10:35:56;1;-89.698944;18.054884;-123.61425;2.6122
2019-12-17T10:40:56;1;-90.33992;17.55679;-115.40112;5.741332
2019-12-17T10:45:56;1;-94.80597;15.707825;-123.80817;2.3715339
2019-12-17T10:50:56;1;-89.26056;18.36087;-122.70363;2.5898025
2019-12-17T10:55:56;1;-91.3561;17.253317;-123.440384;2.482032
2019-12-17T11:00:56;1;-90.78182;17.631935;-123.35203;2.4522755
2019-12-17T11:05:56;1;-91.94879;17.016493;-123.34319;2.654174
2019-12-17T11:10:56;1;-95.12699;15.5673485;-123.734146;2.3955026
2019-12-17T11:15:56;1;-94.98448;15.384606;-123.37671;2.4191108
2019-12-17T11:20:56;1;-94.981445;15.151221;-122.71995;2.7639985
2019-12-17T11:25:56;1;-97.44431;14.016371;-123.00476;2.5073736
2019-12-17T11:30:56;1;-98.32869;13.493918;-122.96451;2.3496585
2019-12-17T11:35:56;1;-96.9735;14.672964;-123.05632;2.5054176
2019-12-17T11:40:56;1;-101.2261;12.418518;-123.17687;2.4258916
2019-12-17T11:45:56;1;-103.05051;11.497553;-123.01264;2.5558841
2019-12-17T11:50:56;1;-95.75364;15.048445;-122.89052;2.4594643
2019-12-17T11:55:56;1;-97.58032;14.223769;-123.417984;2.5016341
2019-12-17T12:00:56;1;-91.039246;17.48408;-123.293884;2.4655657
2019-12-17T12:05:56;1;-93.29317;15.837212;-122.24062;2.2995603
2019-12-17T12:10:56;1;-93.40223;15.789762;-123.14176;2.5344105
2019-12-17T12:15:56;1;-94.24732;15.730627;-123.17369;2.5512545
2019-12-17T12:20:56;1;-95.66372;15.261368;-123.21035;2.5011404
2019-12-17T12:25:56;1;-98.84219;13.65371;-123.415924;2.5170863
2019-12-17T12:30:56;1;-97.85092;14.090886;-123.56743;2.39131
2019-12-17T12:35:56;1;-98.707664;13.6900425;-123.569695;2.640985
2019-12-17T12:40:56;1;-108.17704;9.149364;-123.22848;2.5076842
2019-12-17T12:45:56;1;-109.22796;8.698803;-123.09058;2.5091617
2019-12-17T12:50:56;1;-110.45472;8.390066;-123.65593;2.4298453
2019-12-17T12:55:56;1;-112.62275;7.1269794;-123.517075;2.3017256
2019-12-17T13:00:56;1;-111.51484;7.541403;-122.857254;2.4855034
2019-12-17T13:05:56;1;-113.99259;6.6200786;-122.873344;2.6777132
2019-12-17T13:10:56;1;-117.41176;5.1468425;-123.472725;2.4710658
2019-12-17T13:15:56;1;-106.19713;10.101979;-123.15209;2.4830778
2019-12-17T13:20:56;1;-117.415726;4.838613;-122.68996;2.5394056
2019-12-17T13:25:56;1;-117.88907;4.6083493;-122.68821;2.5469432
2019-12-17T13:30:56;1;-116.266365;5.688024;-123.50407;2.7005534
2019-12-17T13:35:56;1;-97.19726;14.511361;-123.37469;2.3647006
2019-12-17T13:40:56;1;-95.62802;15.33821;-123.47854;2.5380244
2019-12-17T13:45:56;1;-92.68544;16.737055;-123.660774;2.385086
2019-12-17T13:50:56;1;-90.73103;17.621744;-123.39732;2.4043822
2019-12-17T13:55:56;1;-88.91538;18.342216;-123.56465;2.6046762
2019-12-17T14:00:56;1;-93.64848;16.256588;-123.64813;2.393444
2019-12-17T14:05:56;1;-97.081665;14.375744;-122.71438;2.5538273
2019-12-17T14:10:56;1;-98.02557;14.400365;-123.734276;2.489611
2019-12-17T14:15:56;1;-95.995735;14.797047;-122.852356;2.6283793
2019-12-17T14:20:56;1;-93.41607;16.729908;-123.74703;2.4908857
2019-12-17T14:25:56;1;-98.58304;14.103718;-123.67696;2.548606
2019-12-17T14:30:56;1;-93.37813;16.61767;-123.53638;2.412431
2019-12-17T14:35:56;1;-103.830025;11.541816;-123.67369;2.350642
2019-12-17T14:40:56;1;-117.36156;5.175572;-123.6896;2.3572888
2019-12-17T14:45:56;1;-117.3124;5.336803;-123.741936;2.5185719
2019-12-17T14:50:56;1;-117.78239;4.8194532;-123.14363;2.4972684
2019-12-17T14:55:56;1;-117.15159;5.1924186;-123.221954;2.510204
2019-12-17T15:00:56;1;-117.29312;5.047789;-123.20429;2.608336
2019-12-17T15:05:56;1;-118.24667;4.5853114;-123.209236;2.34862
2019-12-17T15:10:56;1;-116.573296;5.3715506;-123.21632;2.4932272
2019-12-17T15:15:56;1;-115.66405;5.913975;-123.44557;2.4863007
2019-12-17T15:20:56;1;-103.65881;11.655987;-123.41644;2.555455
2019-12-17T15:25:56;1;-116.32134;5.554862;-123.39227;2.4171128
2019-12-17T15:30:56;1;-115.66985;5.903743;-123.50049;2.3687057
2019-12-17T15:35:56;1;-114.21799;6.240208;-122.6;2.6366394
2019-12-17T15:40:56;1;-116.64113;5.4255695;-123.41652;2.4398673
2019-12-17T15:45:56;1;-117.33564;5.0729423;-123.38845;2.50502
2019-12-17T15:50:56;1;-117.796646;4.716123;-122.818436;2.4729922
2019-12-17T15:55:56;1;-114.09251;6.5248637;-119.18393;4.0942945
2019-12-17T16:00:56;1;-122.01494;2.9066288;-122.70378;2.6416461
2019-12-17T16:05:56;1;-122.761665;2.5743232;-123.17447;2.4705205
2019-12-17T16:10:56;1;-122.81456;2.5245645;-123.03559;2.4540823
2019-12-17T16:15:56;1;-122.72067;2.6487806;-122.909744;2.6877418
2019-12-17T16:20:56;1;-122.8384;2.5013516;-123.14349;2.33328
2019-12-17T16:25:56;1;-122.55309;2.5701709;-122.92513;2.502077
2019-12-17T16:30:56;1;-114.03237;5.8243604;-111.314545;7.549049
2019-12-17T16:35:56;1;-122.684944;2.616161;-123.06727;2.4337223
2019-12-17T16:40:56;1;-122.90327;2.4444861;-123.18226;2.4209366
2019-12-17T16:45:56;1;-122.67468;2.5088458;-122.75972;2.5400684
2019-12-17T16:50:56;1;-122.76966;2.5008848;-123.02813;2.4449975
2019-12-17T16:55:56;1;-112.435905;3.6785343;-116.14102;3.857369
2019-12-17T17:00:56;1;-106.1369;9.780333;-103.14332;9.815216
2019-12-17T17:05:56;1;-101.321724;11.882589;-103.90039;10.529734
2019-12-17T17:10:56;1;-110.1339;8.317257;-122.77431;2.3862805
2019-12-17T17:15:56;1;-122.24835;2.547761;-121.995285;2.7326608
2019-12-17T17:20:56;1;-122.295135;2.531683;-122.65868;2.4954264
2019-12-17T17:25:56;1;-122.59965;2.553493;-122.62808;2.4327514
2019-12-17T17:30:56;1;-114.74238;5.774004;-122.41801;2.5287852
2019-12-17T17:35:56;1;-122.49732;2.5003142;-122.77029;2.4254768
2019-12-17T17:40:56;1;-122.454384;2.4680734;-122.70042;2.3598406
2019-12-17T17:45:56;1;-122.38152;2.4861393;-122.63126;2.3555036
2019-12-17T17:50:56;1;-123.59271;2.5247662;-123.94327;2.4914875
2019-12-17T17:55:56;1;-123.07077;2.647291;-123.37814;2.504118
2019-12-17T18:00:56;1;-122.85598;2.4785924;-123.03952;2.5286822
2019-12-17T18:05:56;1;-120.850876;2.7673092;-119.597664;3.0224202
2019-12-17T18:10:56;1;-122.84271;2.4791138;-122.70082;2.4737751
2019-12-17T18:15:56;1;-122.563324;2.3765697;-122.80482;2.3103044
2019-12-17T18:20:56;1;-122.52006;2.4155662;-122.518585;2.393693
2019-12-17T18:25:56;1;-122.51072;2.5171587;-122.68551;2.4850533
2019-12-17T18:30:56;1;-122.07486;2.6430318;-121.98073;2.7293556
2019-12-17T18:35:56;1;-122.55785;2.5074663;-122.81269;2.5480294
2019-12-17T18:40:56;1;-114.03961;3.3835697;-111.33384;4.0743136
2019-12-17T18:45:56;1;-122.25263;2.625413;-122.53866;2.570302
2019-12-17T18:50:56;1;-122.04846;2.6137078;-122.220566;2.6329296
2019-12-17T18:55:56;1;-120.58827;3.3923197;-122.70508;2.3657594
2019-12-17T19:00:56;1;-122.49386;2.5305502;-122.70585;2.5124974
2019-12-17T19:05:56;1;-123.08322;2.4357812;-123.342476;2.3525982
2019-12-17T19:10:56;1;-122.63605;2.5875955;-123.02326;2.4609323
2019-12-17T19:15:56;1;-122.923744;2.5179665;-123.0401;2.4117672
2019-12-17T19:20:56;1;-119.09931;2.833189;-117.054474;3.0937543
2019-12-17T19:25:56;1;-122.81096;2.7013047;-123.11647;2.7190275
2019-12-17T19:30:56;1;-122.88252;2.532074;-123.22327;2.4781039
2019-12-17T19:35:56;1;-123.0442;2.5125797;-123.09713;2.509902
2019-12-17T19:40:56;1;-122.65044;2.5320923;-123.04714;2.43897
2019-12-17T19:45:56;1;-122.3526;2.636003;-122.89177;2.4156728
2019-12-17T19:50:56;1;-122.281296;2.6903927;-122.82554;2.46789
2019-12-17T19:55:56;1;-121.685844;2.9018502;-122.88024;2.4342368
2019-12-17T20:00:56;1;-122.0125;2.589726;-122.18096;2.5381036
2019-12-17T20:05:56;1;-122.02632;2.5175695;-122.5214;2.4270627
2019-12-17T20:10:56;1;-121.54371;2.6941056;-122.217606;2.4961355
2019-12-17T20:15:56;1;-121.62437;2.5380824;-121.90872;2.4981213
2019-12-17T20:20:56;1;-122.1876;2.5492918;-122.47366;2.4651134
2019-12-17T20:25:56;1;-121.87617;2.7373629;-122.58627;2.4808762
2019-12-17T20:30:56;1;-121.66257;2.6999927;-122.094086;2.5092416
2019-12-17T20:35:56;1;-122.15838;2.628676;-122.789955;2.4010975
2019-12-17T20:40:56;1;-122.16559;2.7106755;-122.37974;2.7077763
2019-12-17T20:45:56;1;-122.08252;2.8398402;-123.09078;2.5303268
2019-12-17T20:50:56;1;-121.65308;2.528219;-122.085464;2.3414378
2019-12-17T20:55:56;1;-121.48372;2.6813934;-122.1006;2.423248
2019-12-17T21:00:56;1;-121.65512;2.7577806;-122.76478;2.4301562
2019-12-17T21:05:56;1;-115.749466;3.4335835;-116.09363;3.2044287
2019-12-17T21:10:56;1;-122.89881;2.5985672;-123.31243;2.4785724
2019-12-17T21:15:56;1;-122.39422;2.8891597;-123.27922;2.5562992
2019-12-17T21:20:56;1;-122.79069;2.6603532;-123.28813;2.5478344
2019-12-17T21:25:56;1;-122.15721;2.6677754;-122.833115;2.5075278
2019-12-17T21:30:56;1;-121.81019;2.720936;-122.31439;2.6079338
2019-12-17T21:35:56;1;-122.35834;2.528045;-122.754364;2.471875
2019-12-17T21:40:56;1;-122.116295;2.6577926;-122.69236;2.5057528
2019-12-17T21:45:56;1;-121.90811;2.7116807;-122.7925;2.3732755
2019-12-17T21:50:56;1;-121.984116;2.7848997;-122.69838;2.5539575
2019-12-17T21:55:56;1;-122.04959;2.6960027;-122.863106;2.5427396
2019-12-17T22:00:56;1;-122.19354;2.675387;-122.91674;2.4613519
2019-12-17T22:05:56;1;-122.30075;2.5993872;-122.47985;2.5715146
2019-12-17T22:10:56;1;-121.93301;2.7637608;-122.616104;2.5994916
2019-12-17T22:15:56;1;-122.38482;2.679697;-122.969666;2.503778
2019-12-17T22:20:56;1;-122.41998;2.7384617;-122.68197;2.7196553
2019-12-17T22:25:56;1;-122.37681;2.5161614;-122.7249;2.3813221
2019-12-17T22:30:56;1;-122.65487;2.6142073;-123.3621;2.3945947
2019-12-17T22:35:56;1;-122.88162;2.603128;-123.19539;2.467315
2019-12-17T22:40:56;1;-122.8337;2.5752995;-123.31176;2.4902208
2019-12-17T22:45:56;1;-122.67818;2.526182;-122.96534;2.45048
2019-12-17T22:50:56;1;-122.179726;2.593843;-122.32706;2.572647
2019-12-17T22:55:56;1;-122.267715;2.482766;-122.20714;2.48023
2019-12-17T23:00:56;1;-122.386086;2.508307;-122.71225;2.447011
2019-12-17T23:05:56;1;-122.350975;2.541282;-122.54867;2.5240142
2019-12-17T23:10:56;1;-122.371086;2.4743903;-122.7301;2.342266
2019-12-17T23:15:56;1;-122.35098;2.5754566;-122.56319;2.6387157
2019-12-17T23:20:56;1;-122.33239;2.521512;-122.31375;2.4921343
2019-12-17T23:25:56;1;-122.04951;2.6450753;-122.52911;2.4669535
2019-12-17T23:30:56;1;-122.35167;2.651899;-122.65427;2.6036441
2019-12-17T23:35:56;1;-122.37138;2.6160924;-122.78947;2.4206834
2019-12-17T23:40:56;1;-122.17594;2.6710186;-122.72332;2.4844334
2019-12-17T23:45:56;1;-122.2956;2.816806;-123.40772;2.3422446
2019-12-17T23:50:56;1;-122.20559;2.7057843;-122.78317;2.5505245
2019-12-17T23:55:56;1;-122.35396;2.7053964;-122.9483;2.451748
2019-12-18T00:00:56;1;-122.76689;2.7289548;-123.44731;2.4902747
2019-12-18T00:05:56;1;-122.73331;2.6736073;-123.260445;2.4678545
2019-12-18T00:10:56;1;-122.784874;2.766353;-123.25375;2.6432576
2019-12-18T00:15:56;1;-122.87254;2.6114204;-123.30433;2.541861
2019-12-18T00:20:56;1;-122.86445;2.6435776;-123.2836;2.4696758
2019-12-18T00:25:56;1;-122.613045;2.677787;-123.49295;2.4037025
2019-12-18T00:30:56;1;-122.52007;2.7151043;-123.429474;2.4377525
2019-12-18T00:35:56;1;-122.88781;2.6235147;-123.247246;2.5034366
2019-12-18T00:40:56;1;-122.815186;2.6208754;-123.46575;2.3971322
2019-12-18T00:45:56;1;-122.575264;2.7394109;-122.82509;2.694556
2019-12-18T00:50:56;1;-122.84856;2.796621;-123.40823;2.5053363
2019-12-18T00:55:56;1;-122.41624;2.7828867;-123.31758;2.502763
2019-12-18T01:00:56;1;-122.60076;2.6763673;-123.19768;2.5351286
2019-12-18T01:05:56;1;-121.91331;3.1996384;-123.501816;2.6611965
2019-12-18T01:10:56;1;-123.38941;2.5225255;-123.98878;2.3848226
2019-12-18T01:15:56;1;-123.28877;2.5869722;-123.79123;2.4697564
2019-12-18T01:20:56;1;-123.220894;2.5603085;-123.58374;2.419115
2019-12-18T01:25:56;1;-123.063255;2.6740527;-123.419044;2.6700423
2019-12-18T01:30:56;1;-122.427505;2.897153;-123.34202;2.5340188
2019-12-18T01:35:56;1;-123.05098;2.6313353;-123.404175;2.5720177
2019-12-18T01:40:56;1;-123.13951;2.550333;-123.51405;2.476377
2019-12-18T01:45:56;1;-122.199486;2.7135966;-121.58582;2.8140001
2019-12-18T01:50:56;1;-123.125755;2.436647;-123.46355;2.3176389
2019-12-18T01:55:56;1;-122.64129;2.6636078;-122.99972;2.6011746
2019-12-18T02:00:56;1;-121.708466;3.0478716;-122.04958;2.7869887
2019-12-18T02:05:56;1;-112.17348;7.612808;-109.32706;8.122855
2019-12-18T02:10:56;1;-122.797844;2.675888;-123.41006;2.4626932
2019-12-18T02:15:56;1;-122.542366;2.783849;-123.39976;2.446646
2019-12-18T02:20:56;1;-122.7336;2.7455554;-123.3212;2.596217
2019-12-18T02:25:56;1;-122.718605;2.7346506;-123.68325;2.3964462
2019-12-18T02:30:56;1;-121.55893;2.6045666;-122.04189;2.4215744
2019-12-18T02:35:56;1;-121.60815;2.6028395;-122.04324;2.4177039
2019-12-18T02:40:56;1;-121.30269;3.120389;-122.93914;2.6791596
2019-12-18T02:45:56;1;-122.813416;2.5092711;-122.803505;2.5416262
2019-12-18T02:50:56;1;-122.959785;2.5495949;-123.11943;2.5182106
2019-12-18T02:55:56;1;-122.23566;2.4950998;-122.531235;2.4102707
2019-12-18T03:00:56;1;-121.42862;2.6169283;-122.04379;2.4418166
2019-12-18T03:05:56;1;-121.900444;2.4727128;-121.97411;2.339684
2019-12-18T03:10:56;1;-122.20496;2.5232399;-122.45387;2.4961905
2019-12-18T03:15:56;1;-121.78263;2.6030085;-122.00041;2.5992796
2019-12-18T03:20:56;1;-121.86975;2.5304368;-122.303444;2.4330878
2019-12-18T03:25:56;1;-121.91694;2.4820447;-122.174934;2.3765864
2019-12-18T03:30:56;1;-121.76376;2.428776;-121.955246;2.3123024
2019-12-18T03:35:56;1;-108.61404;7.556474;-122.14643;2.502973
2019-12-18T03:40:56;1;-121.82307;2.4833217;-122.14687;2.4249673
2019-12-18T03:45:56;1;-121.93543;2.4694653;-122.0254;2.4787865
2019-12-18T03:50:56;1;-122.012184;2.4745123;-122.30048;2.412543
2019-12-18T03:55:56;1;-121.915215;2.4928455;-122.21064;2.4185772
2019-12-18T04:00:56;1;-122.00782;2.6092408;-122.63385;2.5214076
2019-12-18T04:05:56;1;-122.05202;2.5146728;-122.220215;2.4927595
2019-12-18T04:10:56;1;-122.18111;2.4477792;-122.201385;2.4859335
2019-12-18T04:15:56;1;-121.04626;2.9535983;-122.13732;2.576271
2019-12-18T04:20:56;1;-121.435905;2.8359327;-122.26302;2.4444056
2019-12-18T04:25:56;1;-121.998764;2.538447;-121.99836;2.5775926
2019-12-18T04:30:56;1;-122.04778;2.5458055;-122.308205;2.5297031
2019-12-18T04:35:56;1;-121.37189;2.5804229;-121.42992;2.575195
2019-12-18T04:40:56;1;-121.34064;2.5022058;-121.39147;2.4868042
2019-12-18T04:45:56;1;-120.67172;3.1154168;-121.86151;2.5982509
2019-12-18T04:50:56;1;-121.58649;2.4821968;-121.64701;2.4149897
2019-12-18T04:55:56;1;-121.45237;2.4522703;-121.48221;2.454752
2019-12-18T05:00:56;1;-121.82047;2.4447815;-121.69481;2.3899827
2019-12-18T05:05:56;1;-121.44398;2.8867233;-121.06727;2.9780705
2019-12-18T05:10:56;1;-122.42138;2.4911113;-122.48006;2.5034616
2019-12-18T05:15:56;1;-122.456276;2.444537;-122.64658;2.3822427
2019-12-18T05:20:56;1;-112.23805;3.2851853;-109.41113;3.8633265
2019-12-18T05:25:56;1;-122.66729;2.862214;-123.27375;2.6563916
2019-12-18T05:30:56;1;-123.9192;2.6549928;-124.377365;2.4688098
2019-12-18T05:35:56;1;-123.380615;2.4818943;-123.58422;2.385414
2019-12-18T05:40:56;1;-122.017685;3.1986182;-123.70252;2.466002
2019-12-18T05:45:56;1;-123.365204;2.776076;-124.37363;2.4615457
2019-12-18T05:50:56;1;-123.7451;2.6674063;-123.92779;2.605492
2019-12-18T05:55:56;1;-123.919785;2.6334412;-124.345535;2.5345602
2019-12-18T06:00:56;1;-120.63937;3.8302007;-121.35444;3.726956
2019-12-18T06:05:56;1;-120.688065;3.967114;-124.070724;2.4913561
2019-12-18T06:10:56;1;-123.728226;2.6215239;-123.93355;2.5714493
2019-12-18T06:15:56;1;-123.184525;2.677012;-123.785194;2.6804388
2019-12-18T06:20:56;1;-123.56424;2.664985;-124.025536;2.5572162
2019-12-18T06:25:56;1;-120.784;2.7593465;-119.941505;2.9135666
2019-12-18T06:30:56;1;-121.640884;2.5697227;-121.807076;2.5770006
2019-12-18T06:35:56;1;-121.9114;2.6459262;-122.15853;2.6413622
2019-12-18T06:40:56;1;-121.44693;2.785567;-121.842125;2.7457535
2019-12-18T06:45:56;1;-120.885574;3.2384205;-122.74882;2.5202122
2019-12-18T06:50:56;1;-118.903336;3.7620058;-121.442955;2.5077503
2019-12-18T06:55:56;1;-118.656296;4.78356;-123.82257;2.5447185
2019-12-18T07:00:56;1;-116.73305;5.586713;-123.70116;2.5963802
2019-12-18T07:05:56;1;-117.09152;5.3508673;-123.63254;2.4746222
2019-12-18T07:10:56;1;-115.64941;6.0135994;-123.71513;2.420012
2019-12-18T07:15:56;1;-114.25844;6.646795;-123.580284;2.5423753
2019-12-18T07:20:56;1;-112.631325;7.274612;-123.419395;2.4866314
2019-12-18T07:25:56;1;-113.27742;7.186595;-122.98054;3.0165358
2019-12-18T07:30:56;1;-111.99216;7.921801;-124.28271;2.5972137
2019-12-18T07:35:56;1;-114.814995;6.643402;-124.43832;2.3441741
2019-12-18T07:40:56;1;-116.52949;5.8280873;-123.34681;2.7989075
2019-12-18T07:45:56;1;-116.01944;6.062989;-124.45478;2.4221087
2019-12-18T07:50:56;1;-115.14984;6.444307;-124.173584;2.5941696
2019-12-18T07:55:56;1;-115.87123;6.0826335;-124.17175;2.508726
2019-12-18T08:00:56;1;-118.16644;5.191333;-124.23262;2.5444167
