"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-13T17:30:56;1;-81.124245;10.868344;-99.02605;2.413685
2020-04-13T17:35:56;1;-84.97499;8.822643;-98.795364;2.387495
2020-04-13T17:40:56;1;-80.95461;10.651083;-98.556175;2.3733566
2020-04-13T17:45:56;1;-80.75363;10.775807;-98.42032;2.4962296
2020-04-13T17:50:56;1;-86.446556;8.073063;-98.7561;2.4519875
2020-04-13T17:55:56;1;-83.98236;9.358806;-98.78264;2.4846098
2020-04-13T18:00:56;1;-87.13541;7.697537;-98.71173;2.4928043
2020-04-13T18:05:56;1;-83.303665;9.705335;-98.87698;2.4554794
2020-04-13T18:10:56;1;-86.47263;8.139061;-98.802055;2.5196157
2020-04-13T18:15:56;1;-83.18659;9.903137;-99.18146;2.374484
2020-04-13T18:20:56;1;-87.39036;7.9585266;-99.519714;2.4551592
2020-04-13T18:25:56;1;-81.2365;11.261341;-99.927734;2.426032
2020-04-13T18:30:56;1;-80.730835;11.55753;-99.903114;2.5059083
2020-04-13T18:35:56;1;-81.920746;10.958217;-99.96525;2.3968189
2020-04-13T18:40:56;1;-83.01089;10.261682;-99.87497;2.3570125
2020-04-13T18:45:56;1;-82.312706;10.880637;-100.20517;2.479643
2020-04-13T18:50:56;1;-83.26086;10.228495;-99.91203;2.432046
2020-04-13T18:55:56;1;-84.28319;9.745524;-99.945885;2.4337928
2020-04-13T19:00:56;1;-81.23603;11.376807;-100.181946;2.4271452
2020-04-13T19:05:56;1;-83.67295;10.619297;-100.87175;2.5146227
2020-04-13T19:10:56;1;-84.475395;10.098791;-100.808;2.3888998
2020-04-13T19:15:56;1;-84.390175;10.066592;-100.70083;2.3840034
2020-04-13T19:20:56;1;-86.45378;8.806581;-100.25084;2.4689045
2020-04-13T19:25:56;1;-83.20109;10.294887;-99.795944;2.4999597
2020-04-13T19:30:56;1;-98.31706;2.9415164;-99.44664;2.520498
2020-04-13T19:35:56;1;-98.69519;2.8613176;-99.668144;2.493738
2020-04-13T19:40:56;1;-98.70859;2.8333635;-99.43922;2.588487
2020-04-13T19:45:56;1;-98.89246;2.6227887;-99.67637;2.43636
2020-04-13T19:50:56;1;-99.27779;2.6523445;-99.80462;2.488285
2020-04-13T20:00:56;1;-99.22335;2.5724492;-99.49635;2.5930169
2020-04-13T20:05:56;1;-99.36801;2.620797;-99.73417;2.4973419
2020-04-13T20:10:56;1;-99.49253;2.5928555;-99.92406;2.4937003
2020-04-13T20:15:56;1;-99.56957;2.5712612;-100.0111;2.4713686
2020-04-13T20:20:56;1;-99.393745;2.545841;-99.93812;2.4253025
2020-04-13T20:25:56;1;-99.495125;2.480799;-99.81322;2.3216193
2020-04-13T20:30:56;1;-99.74377;2.5192878;-99.8334;2.5219402
2020-04-13T20:35:56;1;-99.47286;2.5167918;-99.68646;2.4410808
2020-04-13T20:40:56;1;-99.21094;2.5964844;-99.8954;2.4835553
2020-04-13T20:45:56;1;-99.64985;2.5663195;-100.012955;2.4421792
2020-04-13T20:50:56;1;-99.50666;2.5234704;-99.66383;2.4235094
2020-04-13T20:55:56;1;-99.385826;2.5377984;-99.4561;2.5279622
2020-04-13T21:00:56;1;-99.64768;2.4707181;-99.64873;2.4871283
2020-04-13T21:05:56;1;-96.540634;3.8667676;-99.74885;2.4215157
2020-04-13T21:10:56;1;-99.954865;2.4442544;-100.1318;2.4312437
2020-04-13T21:15:56;1;-99.69873;2.4730499;-99.82293;2.5547917
2020-04-13T21:20:56;1;-99.93336;2.427236;-99.953224;2.4127614
2020-04-13T21:25:56;1;-99.910614;2.5341995;-99.98648;2.57816
2020-04-13T21:30:56;1;-100.00459;2.4450974;-100.04361;2.491548
2020-04-13T21:35:56;1;-99.808075;2.48581;-99.754456;2.4673014
2020-04-13T21:40:56;1;-99.98349;2.4502008;-100.01551;2.465789
2020-04-13T21:45:56;1;-100.086945;2.427703;-100.09962;2.4299788
2020-04-13T21:50:56;1;-99.89485;2.4474049;-99.918076;2.4841557
2020-04-13T21:55:56;1;-99.83182;2.4366665;-99.95539;2.4459317
2020-04-13T22:00:56;1;-99.742905;2.4309812;-99.55337;2.4723845
2020-04-13T22:05:56;1;-99.615;2.495051;-99.65014;2.444491
2020-04-13T22:10:56;1;-99.46697;2.4583812;-99.25483;2.443956
2020-04-13T22:15:56;1;-99.651764;2.4573805;-99.641464;2.4262495
2020-04-13T22:20:56;1;-99.42143;2.4326963;-99.368576;2.469172
2020-04-13T22:25:56;1;-99.518936;2.4256656;-99.57811;2.4238865
2020-04-13T22:30:56;1;-99.26399;2.4475515;-99.3787;2.4452434
2020-04-13T22:35:56;1;-99.26391;2.4193752;-99.42378;2.4047232
2020-04-13T22:40:56;1;-99.24359;2.500887;-99.339264;2.5532687
2020-04-13T22:45:56;1;-99.202835;2.4794133;-99.11019;2.5233197
2020-04-13T22:50:56;1;-99.3528;2.3762035;-99.40892;2.4072766
2020-04-13T22:55:56;1;-99.3612;2.564048;-99.41097;2.5680194
2020-04-13T23:00:56;1;-99.618645;2.437615;-99.74026;2.4355314
2020-04-13T23:05:56;1;-99.52063;2.446507;-99.4178;2.5653658
2020-04-13T23:10:56;1;-99.47798;2.469792;-99.58373;2.4229357
2020-04-13T23:15:56;1;-99.75525;2.3971722;-99.819756;2.2842953
2020-04-13T23:20:56;1;-99.687546;2.402662;-99.63623;2.4882271
2020-04-13T23:25:56;1;-99.366;2.4317136;-99.37552;2.4703832
2020-04-13T23:30:56;1;-99.49733;2.5911522;-99.65904;2.5286753
2020-04-13T23:35:56;1;-99.803764;2.518473;-99.867645;2.5964205
2020-04-13T23:40:56;1;-99.4839;2.4636042;-99.444;2.4589267
2020-04-13T23:45:56;1;-99.225685;2.4201493;-99.17397;2.3816795
2020-04-13T23:50:56;1;-99.44522;2.552706;-99.365105;2.5311964
2020-04-13T23:55:56;1;-99.74557;2.393118;-99.84032;2.447705
2020-04-14T00:00:56;1;-99.76803;2.3912883;-99.68357;2.3259943
2020-04-14T00:05:56;1;-99.633575;2.406571;-99.53826;2.33979
2020-04-14T00:10:56;1;-99.661606;2.5193658;-99.612686;2.5334814
2020-04-14T00:15:56;1;-99.67944;2.3729348;-99.68447;2.4277253
2020-04-14T00:20:56;1;-99.8934;2.4360123;-99.86697;2.385865
2020-04-14T00:25:56;1;-99.51629;2.503302;-99.44407;2.5790765
2020-04-14T00:30:56;1;-99.55637;2.4238966;-99.52875;2.418936
2020-04-14T00:35:56;1;-99.59075;2.4230251;-99.69542;2.5020957
2020-04-14T00:40:56;1;-99.63348;2.4827352;-99.549484;2.518037
2020-04-14T00:45:56;1;-99.62209;2.3909209;-99.61211;2.3858862
2020-04-14T00:50:56;1;-99.703224;2.3430734;-99.82527;2.342472
2020-04-14T00:55:56;1;-99.40117;2.5048819;-99.421486;2.4806743
2020-04-14T01:00:56;1;-99.69907;2.434758;-99.69973;2.3940196
2020-04-14T01:05:56;1;-99.84448;2.435564;-99.921;2.4039094
2020-04-14T01:10:56;1;-99.38785;2.4871585;-99.453064;2.4403946
2020-04-14T01:15:56;1;-99.45761;2.4665713;-99.535446;2.455616
2020-04-14T01:20:56;1;-99.51799;2.4997146;-99.60725;2.4390705
2020-04-14T01:25:56;1;-99.77052;2.3902261;-99.80937;2.3556483
2020-04-14T01:30:56;1;-99.52694;2.4304297;-99.58301;2.3344126
2020-04-14T01:35:56;1;-99.46306;2.4122992;-99.45456;2.4103825
2020-04-14T01:40:56;1;-99.53861;2.4376216;-99.70767;2.3888094
2020-04-14T01:45:56;1;-99.64797;2.4788692;-99.77019;2.5112302
2020-04-14T01:50:56;1;-99.95257;2.4606316;-100.10172;2.4913428
2020-04-14T01:55:56;1;-100.08982;2.4666548;-99.99924;2.5047634
2020-04-14T02:00:56;1;-100.083885;2.415841;-100.04074;2.41145
2020-04-14T02:05:56;1;-99.94318;2.4220247;-100.07204;2.3930023
2020-04-14T02:10:56;1;-99.93149;2.3753629;-99.99199;2.3119323
2020-04-14T02:15:56;1;-100.014854;2.4178822;-100.00068;2.3649557
2020-04-14T02:20:56;1;-99.89735;2.4026566;-99.84878;2.4518557
2020-04-14T02:25:56;1;-99.850655;2.4819157;-99.81486;2.482995
2020-04-14T02:30:56;1;-99.85272;2.5227003;-99.94588;2.4753745
2020-04-14T02:35:56;1;-99.73816;2.575436;-99.69511;2.5356061
2020-04-14T02:40:56;1;-99.57313;2.4582493;-99.70226;2.3691113
2020-04-14T02:45:56;1;-99.73715;2.4925382;-99.65102;2.5114672
2020-04-14T02:50:56;1;-99.814514;2.4247973;-99.788;2.4598863
2020-04-14T02:55:56;1;-99.726425;2.5264869;-99.54108;2.5583985
2020-04-14T03:00:56;1;-99.46172;2.4887705;-99.60384;2.4065123
2020-04-14T03:05:56;1;-99.55279;2.4511957;-99.49037;2.427771
2020-04-14T03:10:56;1;-99.54182;2.4486372;-99.62678;2.3432243
2020-04-14T03:15:56;1;-99.42538;2.5026848;-99.393394;2.519597
2020-04-14T03:20:56;1;-99.64754;2.4800556;-99.73147;2.502713
2020-04-14T03:25:56;1;-99.55065;2.4054081;-99.4878;2.4392724
2020-04-14T03:30:56;1;-99.63289;2.3477738;-99.6792;2.358535
2020-04-14T03:35:56;1;-99.84108;2.4828706;-100.02181;2.3813057
2020-04-14T03:40:56;1;-100.0576;2.4698527;-100.05996;2.5010614
2020-04-14T03:45:56;1;-96.75692;3.9618533;-99.74332;2.393368
2020-04-14T03:55:56;1;-99.262184;2.553106;-99.172485;2.5988824
2020-04-14T04:00:56;1;-99.717224;2.4357646;-99.75062;2.4692905
2020-04-14T04:05:56;1;-99.727356;2.4719071;-99.75111;2.5327218
2020-04-14T04:10:56;1;-99.89974;2.4066563;-100.152054;2.339242
2020-04-14T04:15:56;1;-99.49458;2.5091286;-99.42178;2.560821
2020-04-14T04:20:56;1;-99.75608;2.4657302;-99.48915;2.532185
2020-04-14T04:25:56;1;-99.85144;2.4913123;-99.83906;2.5693874
2020-04-14T04:30:56;1;-99.84437;2.5329208;-99.79279;2.5179157
2020-04-14T04:35:56;1;-98.966965;2.9882371;-98.06954;3.3745255
2020-04-14T04:40:56;1;-99.77717;2.3807073;-99.87798;2.3605688
2020-04-14T04:45:56;1;-99.536125;2.460456;-99.67606;2.4677532
2020-04-14T04:50:56;1;-98.64378;2.8593445;-99.154755;2.7264638
2020-04-14T04:55:56;1;-99.637405;2.3734097;-99.67457;2.3696678
2020-04-14T05:00:56;1;-99.58543;2.3976383;-99.593575;2.4186082
2020-04-14T05:05:56;1;-99.7315;2.4842925;-99.73901;2.4363341
2020-04-14T05:10:56;1;-99.78553;2.4669535;-99.787285;2.3868093
2020-04-14T05:15:56;1;-99.82897;2.3654203;-99.8834;2.3630137
2020-04-14T05:20:56;1;-99.529655;2.4590778;-99.50016;2.4546402
2020-04-14T05:25:56;1;-99.69522;2.483949;-99.79834;2.4851816
2020-04-14T05:30:56;1;-99.65466;2.4905555;-99.930435;2.494526
2020-04-14T05:35:56;1;-99.83711;2.5295713;-99.819016;2.5512068
2020-04-14T05:40:56;1;-99.49378;2.5410528;-99.65594;2.5106583
2020-04-14T05:45:56;1;-99.166794;2.4818792;-98.949615;2.5583017
2020-04-14T05:50:56;1;-99.27586;2.524307;-99.33293;2.4755216
2020-04-14T05:55:56;1;-99.55268;2.4427068;-99.56143;2.5038261
2020-04-14T06:00:56;1;-99.514885;2.4663107;-99.643364;2.4326293
2020-04-14T06:05:56;1;-99.441315;2.5300043;-99.365814;2.5171032
2020-04-14T06:10:56;1;-99.5712;2.4050612;-99.57559;2.3859797
2020-04-14T06:15:56;1;-98.94889;2.4977593;-98.857704;2.4797342
2020-04-14T06:20:56;1;-99.13515;2.4469216;-99.226204;2.3513124
2020-04-14T06:25:56;1;-99.17007;2.4321098;-99.16186;2.294102
2020-04-14T06:30:56;1;-99.1268;2.5729632;-99.064476;2.5368793
2020-04-14T06:40:56;1;-99.10819;2.5250938;-99.26648;2.4741688
2020-04-14T06:45:56;1;-99.322296;2.4821537;-99.29229;2.5302489
2020-04-14T06:50:56;1;-99.32278;2.5107648;-99.385506;2.505353
2020-04-14T06:55:56;1;-99.24044;2.449516;-99.25538;2.4288793
2020-04-14T07:00:56;1;-99.33058;2.391731;-99.46187;2.3770952
2020-04-14T07:05:56;1;-99.28998;2.5474412;-99.32794;2.4881845
2020-04-14T07:10:56;1;-99.22368;2.4419506;-99.39158;2.4135072
2020-04-14T07:15:56;1;-99.06675;2.5377767;-99.226776;2.5265853
2020-04-14T07:20:56;1;-99.056595;2.4775581;-99.042076;2.4112349
2020-04-14T07:25:56;1;-99.094055;2.400736;-99.23145;2.4356492
2020-04-14T07:30:56;1;-98.96078;2.4565516;-98.938995;2.3980026
2020-04-14T07:35:56;1;-98.84093;2.559777;-98.86726;2.600924
2020-04-14T07:40:56;1;-99.109726;2.3834476;-99.30649;2.3301299
2020-04-14T07:45:56;1;-99.18887;2.4935644;-99.27464;2.4216125
2020-04-14T07:50:56;1;-99.17733;2.4555025;-99.30344;2.471551
2020-04-14T07:55:56;1;-99.41401;2.51319;-99.301834;2.4943209
2020-04-14T08:00:56;1;-99.12866;2.4115589;-99.1464;2.3878925
2020-04-14T08:05:56;1;-99.177986;2.4350996;-99.141426;2.4354231
2020-04-14T08:10:56;1;-98.954865;2.4500997;-98.91917;2.4157732
2020-04-14T08:15:56;1;-99.15782;2.533763;-99.230705;2.536366
2020-04-14T08:20:56;1;-99.1996;2.3870509;-99.15496;2.398559
2020-04-14T08:25:56;1;-99.017235;2.441558;-98.94584;2.451744
2020-04-14T08:30:56;1;-99.32436;2.447668;-99.341835;2.4224532
2020-04-14T08:35:56;1;-99.38596;2.3902287;-99.521194;2.3392558
2020-04-14T08:40:56;1;-98.30804;2.5775778;-99.01483;2.4439032
2020-04-14T08:45:56;1;-98.96636;2.3599043;-98.9403;2.3464866
2020-04-14T08:50:56;1;-99.22263;2.4481804;-99.11868;2.4070292
2020-04-14T08:55:56;1;-99.326164;2.4884052;-99.21602;2.4380229
2020-04-14T09:00:56;1;-99.29294;2.4202797;-99.34129;2.415886
2020-04-14T09:05:56;1;-98.91055;2.5258636;-99.19496;2.4403641
2020-04-14T09:10:56;1;-99.62964;2.432703;-99.82642;2.333962
2020-04-14T09:15:56;1;-99.50351;2.440939;-99.33666;2.5045366
2020-04-14T09:20:56;1;-95.28074;4.4171915;-99.641785;2.3031662
2020-04-14T09:25:56;1;-93.25117;5.1745124;-99.65556;2.4761734
2020-04-14T09:30:56;1;-96.59966;3.6363769;-99.62448;2.3631115
2020-04-14T09:35:56;1;-99.456825;2.5043507;-99.65289;2.4952688
2020-04-14T09:40:56;1;-99.48334;2.4754937;-99.35849;2.4717062
2020-04-14T09:45:56;1;-98.97633;2.7323794;-99.614624;2.605655
2020-04-14T09:50:56;1;-99.167915;2.517696;-99.183876;2.5341733
2020-04-14T09:55:56;1;-99.08278;2.6006498;-99.58278;2.4765966
2020-04-14T10:00:56;1;-98.43825;2.6576233;-99.36188;2.4264917
2020-04-14T10:05:56;1;-99.14562;2.4553752;-99.084885;2.487547
2020-04-14T10:10:56;1;-99.043724;2.4716122;-99.23076;2.3289208
2020-04-14T10:15:56;1;-94.93333;4.183441;-99.33661;2.4369917
2020-04-14T10:20:56;1;-95.98754;3.99754;-99.41823;2.540518
2020-04-14T10:25:56;1;-95.086784;4.1145945;-99.50654;2.3453429
2020-04-14T10:30:56;1;-98.79534;2.713086;-99.67365;2.5375695
2020-04-14T10:35:56;1;-99.454124;2.508369;-99.58098;2.457992
2020-04-14T10:40:56;1;-99.63514;2.403402;-99.57579;2.366346
2020-04-14T10:45:56;1;-99.649734;2.4476488;-99.80128;2.410761
2020-04-14T10:50:56;1;-93.93831;4.9482694;-99.76383;2.5247555
2020-04-14T10:55:56;1;-99.783905;2.447467;-99.84641;2.379824
2020-04-14T11:00:56;1;-98.376076;2.59759;-98.97094;2.3488495
2020-04-14T11:05:56;1;-99.835014;2.4642735;-99.846855;2.5201159
2020-04-14T11:10:56;1;-99.77594;2.4526908;-99.77607;2.510736
2020-04-14T11:15:56;1;-99.73883;2.430367;-99.74233;2.426488
2020-04-14T11:20:56;1;-99.56883;2.4628713;-99.741455;2.3705547
2020-04-14T11:25:56;1;-99.65701;2.4636216;-99.89037;2.4595785
2020-04-14T11:30:56;1;-99.71156;2.405912;-99.90682;2.3418953
2020-04-14T11:35:56;1;-99.60636;2.4923031;-99.51814;2.521237
2020-04-14T11:40:56;1;-99.40547;2.4875138;-99.57125;2.452718
2020-04-14T11:50:56;1;-99.23015;2.596356;-99.75878;2.411711
2020-04-14T11:55:56;1;-99.55078;2.5996737;-99.84564;2.4321167
2020-04-14T12:00:56;1;-94.9479;4.423603;-99.73615;2.4791787
2020-04-14T12:05:56;1;-99.26988;2.4669657;-99.493195;2.3814805
2020-04-14T12:10:56;1;-94.88661;4.662525;-99.87673;2.397622
2020-04-14T12:15:56;1;-94.56955;4.780034;-99.72569;2.4665766
2020-04-14T12:20:56;1;-99.507614;2.4376383;-99.781715;2.3697007
2020-04-14T12:25:56;1;-98.64236;2.8041196;-99.87683;2.4088445
2020-04-14T12:30:56;1;-93.75044;5.2830625;-99.690285;2.6089065
2020-04-14T12:35:56;1;-96.03545;4.0991764;-100.12244;2.3785765
2020-04-14T12:40:56;1;-97.70557;3.2456958;-99.81358;2.4304206
2020-04-14T12:45:56;1;-95.34784;4.399454;-99.83082;2.441603
2020-04-14T12:50:56;1;-99.022415;2.6872585;-99.4849;2.429438
2020-04-14T12:55:56;1;-96.70208;3.7726738;-99.725624;2.5177495
2020-04-14T13:00:56;1;-98.063095;3.0462723;-99.77321;2.3101525
2020-04-14T13:05:56;1;-95.8113;4.127702;-98.99183;2.5553963
2020-04-14T13:10:56;1;-92.692116;5.3001456;-99.23954;2.5352995
2020-04-14T13:15:56;1;-99.31049;2.4491487;-99.54977;2.3138208
2020-04-14T13:20:56;1;-99.75872;2.4277368;-100.034225;2.4734313
2020-04-14T13:25:56;1;-99.3068;2.6953876;-100.06529;2.5075796
2020-04-14T13:30:56;1;-98.70854;2.781842;-99.65363;2.4802678
2020-04-14T13:35:56;1;-96.20162;3.7722704;-99.49183;2.5117908
2020-04-14T13:40:56;1;-98.98607;2.6943111;-99.941055;2.4163914
2020-04-14T13:45:56;1;-97.878555;3.0279055;-97.65294;3.364817
2020-04-14T13:50:56;1;-97.78576;3.03837;-99.71042;2.350304
2020-04-14T13:55:56;1;-98.65558;2.6672122;-99.737206;2.3709989
2020-04-14T14:00:56;1;-93.33915;5.0368953;-99.38041;2.429334
2020-04-14T14:05:56;1;-94.83464;4.5907183;-99.733864;2.597427
2020-04-14T14:10:56;1;-95.78699;4.156651;-99.61496;2.45265
2020-04-14T14:15:56;1;-95.747154;3.988993;-99.443855;2.605326
2020-04-14T14:20:56;1;-85.55942;8.7945;-99.75759;2.4499326
2020-04-14T14:25:56;1;-96.373505;3.7340593;-99.51398;2.3688996
2020-04-14T14:35:56;1;-89.59117;6.8397875;-99.205284;2.597321
2020-04-14T14:40:56;1;-94.25618;4.589695;-99.19399;2.5738378
2020-04-14T14:45:56;1;-87.36293;7.981177;-99.46165;2.4635878
2020-04-14T14:50:56;1;-92.66247;5.6489515;-99.82798;2.5368974
2020-04-14T14:55:56;1;-91.65678;6.066957;-99.7907;2.4702423
2020-04-14T15:00:56;1;-95.08032;4.5224686;-99.88938;2.4332697
2020-04-14T15:05:56;1;-89.84106;6.925586;-99.68237;2.549501
2020-04-14T15:10:56;1;-92.03381;5.8234463;-99.70491;2.3833008
2020-04-14T15:15:56;1;-85.94406;8.880538;-100.14142;2.3576076
2020-04-14T15:20:56;1;-93.31007;5.3360624;-99.863495;2.4976895
2020-04-14T15:25:56;1;-89.69517;7.1879888;-100.319534;2.4503477
2020-04-14T15:30:56;1;-91.414185;6.2409678;-99.87335;2.5053332
2020-04-14T15:35:56;1;-89.49364;7.2471056;-99.97194;2.4978554
2020-04-14T15:40:56;1;-87.031975;8.535033;-100.118225;2.4669683
2020-04-14T15:45:56;1;-90.80061;6.6025076;-100.25586;2.4533646
2020-04-14T15:50:56;1;-87.38033;8.477015;-100.28503;2.4572873
2020-04-14T15:55:56;1;-88.35879;7.889167;-100.16643;2.421471
2020-04-14T16:00:56;1;-100.0631;2.4297447;-100.18527;2.4613738
2020-04-14T16:05:56;1;-93.29105;5.8064356;-100.25401;2.457453
2020-04-14T16:10:56;1;-92.87304;5.691975;-100.285736;2.4099462
2020-04-14T16:15:56;1;-95.773994;4.3992214;-99.97556;2.6383262
2020-04-14T16:20:56;1;-87.959785;7.8009577;-99.75581;2.3744009
2020-04-14T16:25:56;1;-89.56221;7.0557323;-99.70004;2.5142298
2020-04-14T16:30:56;1;-87.462395;8.079825;-99.88947;2.478951
2020-04-14T16:35:56;1;-84.39057;9.67521;-99.8854;2.5649297
2020-04-14T16:40:56;1;-84.47295;9.501849;-99.614105;2.4072852
2020-04-14T16:45:56;1;-93.91774;4.927831;-99.737946;2.5367875
2020-04-14T16:50:56;1;-99.55768;2.5747035;-100.0263;2.3890464
2020-04-14T16:55:56;1;-99.6386;2.5122612;-99.793564;2.4558866
2020-04-14T17:00:56;1;-99.70284;2.6014454;-99.991104;2.5258327
2020-04-14T17:05:56;1;-99.68312;2.3875895;-99.80913;2.3951118
2020-04-14T17:10:56;1;-99.91378;2.4319642;-99.91363;2.3990977
2020-04-14T17:15:56;1;-99.633125;2.5451941;-99.86499;2.4329402
2020-04-14T17:20:56;1;-99.483444;2.461798;-99.80074;2.3632574
2020-04-14T17:25:56;1;-99.43496;2.558742;-99.76964;2.4795995
2020-04-14T17:30:56;1;-99.217255;2.510839;-99.657974;2.416288
2020-04-14T17:35:56;1;-99.23031;2.5837417;-99.603836;2.5287392
2020-04-14T17:40:56;1;-98.901344;2.550923;-99.32694;2.4249043
2020-04-14T17:45:56;1;-99.10644;2.5150328;-99.353966;2.453718
2020-04-14T17:50:56;1;-98.88916;2.609933;-99.56606;2.4448571
2020-04-14T17:55:56;1;-98.95647;2.649223;-99.67592;2.3998585
2020-04-14T18:00:56;1;-99.12731;2.5789685;-99.65298;2.465059
2020-04-14T18:05:56;1;-99.42226;2.46162;-99.70774;2.4380355
2020-04-14T18:10:56;1;-99.162964;2.683196;-99.8492;2.4382844
2020-04-14T18:15:56;1;-99.176704;2.8030388;-100.02931;2.429759
2020-04-14T18:20:56;1;-99.27707;2.608078;-99.75419;2.4734714
2020-04-14T18:25:56;1;-99.32855;2.5527444;-99.79243;2.42636
2020-04-14T18:30:56;1;-98.97696;2.7624373;-99.84256;2.4811642
2020-04-14T18:35:56;1;-99.22337;2.6487067;-99.88936;2.3254416
2020-04-14T18:40:56;1;-98.982735;2.7600422;-100.01563;2.408235
2020-04-14T18:45:56;1;-98.45831;2.9975758;-99.692535;2.47833
2020-04-14T18:50:56;1;-98.93034;2.8000083;-100.06955;2.3572423
2020-04-14T18:55:56;1;-99.51129;2.6248467;-100.08538;2.4172273
2020-04-14T19:00:56;1;-99.44723;2.605287;-100.07841;2.4181993
2020-04-14T19:05:56;1;-99.19928;2.6909974;-99.77663;2.5212474
2020-04-14T19:10:56;1;-99.27473;2.5274694;-99.68092;2.4576836
2020-04-14T19:15:56;1;-99.36087;2.4843712;-99.5627;2.3436234
2020-04-14T19:20:56;1;-99.1072;2.5422764;-99.19614;2.5132525
2020-04-14T19:25:56;1;-99.35046;2.5274389;-99.74176;2.451865
2020-04-14T19:30:56;1;-99.64235;2.442463;-99.740746;2.3905616
2020-04-14T19:35:56;1;-99.3062;2.4672105;-99.4241;2.5187504
2020-04-14T19:45:56;1;-99.3238;2.419374;-99.449455;2.4693885
2020-04-14T19:50:56;1;-99.12647;2.346018;-99.165955;2.3592768
2020-04-14T19:55:56;1;-99.597115;2.3739042;-99.72816;2.385905
2020-04-14T20:00:56;1;-99.00851;2.366661;-99.00872;2.3948956
2020-04-14T20:05:56;1;-99.04082;2.4881928;-99.24117;2.487811
2020-04-14T20:10:56;1;-99.16175;2.5582576;-99.31991;2.5295382
2020-04-14T20:15:56;1;-99.2013;2.4630253;-99.314;2.4122288
2020-04-14T20:20:56;1;-99.42165;2.511504;-99.53277;2.5097473
2020-04-14T20:25:56;1;-99.435585;2.4119868;-99.433205;2.311724
2020-04-14T20:30:56;1;-99.30174;2.4936213;-99.57162;2.448784
2020-04-14T20:35:56;1;-99.41205;2.593712;-99.68562;2.5725288
2020-04-14T20:40:56;1;-99.16353;2.3981166;-99.12274;2.3604453
2020-04-14T20:45:56;1;-99.29753;2.3715894;-99.41615;2.3411176
2020-04-14T20:50:56;1;-99.30317;2.480997;-99.45383;2.4910054
2020-04-14T20:55:56;1;-99.514786;2.5331657;-99.538216;2.4786096
2020-04-14T21:00:56;1;-99.597305;2.4643278;-99.627144;2.4363227
2020-04-14T21:05:56;1;-99.71204;2.4671931;-99.8773;2.4283867
2020-04-14T21:10:56;1;-99.615265;2.48776;-99.67647;2.522577
2020-04-14T21:15:56;1;-99.47541;2.5239704;-99.4638;2.4940865
2020-04-14T21:20:56;1;-99.61686;2.4308572;-99.75514;2.3579674
2020-04-14T21:25:56;1;-99.403885;2.3988426;-99.44011;2.4205086
2020-04-14T21:30:56;1;-99.812904;2.45797;-99.77478;2.5504782
2020-04-14T21:35:56;1;-100.16708;2.5036325;-100.34063;2.4694574
2020-04-14T21:40:56;1;-100.21428;2.4756615;-100.26715;2.4222324
2020-04-14T21:45:56;1;-99.70854;2.4723141;-99.73514;2.4862807
2020-04-14T21:50:56;1;-99.740585;2.3604372;-99.904;2.383827
2020-04-14T21:55:56;1;-99.64683;2.493661;-99.75934;2.4761207
2020-04-14T22:00:56;1;-99.8328;2.5009525;-100.04259;2.4081593
2020-04-14T22:05:56;1;-99.51179;2.3680782;-99.59168;2.2855062
2020-04-14T22:10:56;1;-99.19474;2.4373212;-99.13169;2.4635031
2020-04-14T22:15:56;1;-99.23772;2.423068;-99.29907;2.4627407
2020-04-14T22:20:56;1;-99.25855;2.5259507;-99.31248;2.4908044
2020-04-14T22:30:56;1;-99.39372;2.4574535;-99.48152;2.3638432
2020-04-14T22:35:56;1;-99.57551;2.418733;-99.73145;2.3203006
2020-04-14T22:40:56;1;-99.215256;2.4751604;-99.420654;2.5236835
2020-04-14T22:45:56;1;-99.07937;2.4090219;-99.183;2.400436
2020-04-14T22:50:56;1;-99.141106;2.4411309;-99.19659;2.4083118
2020-04-14T22:55:56;1;-99.1723;2.517199;-98.97217;2.608398
2020-04-14T23:00:56;1;-99.35561;2.4850545;-99.282616;2.502644
2020-04-14T23:05:56;1;-99.029884;2.4734714;-99.0329;2.3990676
2020-04-14T23:10:56;1;-99.22443;2.4628766;-99.337715;2.4578176
2020-04-14T23:15:56;1;-99.18397;2.4607487;-99.126274;2.5688677
2020-04-14T23:20:56;1;-98.9967;2.375476;-98.97542;2.382523
2020-04-14T23:25:56;1;-99.2097;2.4644082;-99.25085;2.425052
2020-04-14T23:30:56;1;-98.99317;2.506846;-99.15077;2.5103624
2020-04-14T23:35:56;1;-99.172066;2.4611475;-99.15671;2.500642
2020-04-14T23:40:56;1;-99.20034;2.4377801;-99.36722;2.4284847
2020-04-14T23:45:56;1;-99.179726;2.4649684;-99.385704;2.4115365
2020-04-14T23:50:56;1;-99.17588;2.3980472;-99.15235;2.3670125
2020-04-14T23:55:56;1;-99.40662;2.4440188;-99.4563;2.4307156
2020-04-15T00:00:56;1;-99.276955;2.4328847;-99.25665;2.4377866
2020-04-15T00:05:56;1;-99.422104;2.442793;-99.39724;2.3952267
2020-04-15T00:10:56;1;-98.980255;2.453313;-99.073166;2.41145
2020-04-15T00:15:56;1;-98.85513;2.4246063;-98.966354;2.3693995
