"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-17T08:50:56;1;-102.3572;15.987435;-131.38593;3.1680863
2020-01-17T08:55:56;1;-102.4517;17.360842;-134.1578;2.8235533
2020-01-17T09:00:56;1;-101.16964;17.811018;-134.26515;2.710111
2020-01-17T09:05:56;1;-97.56704;19.733023;-133.46045;2.8447325
2020-01-17T09:10:56;1;-99.505325;13.209125;-122.66998;2.763641
2020-01-17T09:15:56;1;-98.59131;15.153746;-126.5048;2.7219937
2020-01-17T09:20:56;1;-93.41954;22.028696;-134.46793;2.584156
2020-01-17T09:25:56;1;-93.4269;20.915682;-133.25919;2.8004692
2020-01-17T09:30:56;1;-105.23957;15.467501;-134.20581;2.5996714
2020-01-17T09:35:56;1;-102.59491;17.21479;-134.33533;2.6016433
2020-01-17T09:40:56;1;-110.17001;13.652035;-134.61064;2.488482
2020-01-17T09:45:56;1;-113.28133;10.214362;-130.51924;2.740599
2020-01-17T09:50:56;1;-116.60693;8.807862;-130.90013;2.5315483
2020-01-17T09:55:56;1;-110.2471;13.9304495;-135.22334;2.5015917
2020-01-17T10:00:56;1;-103.51879;16.762188;-134.27843;2.7617342
2020-01-17T10:05:56;1;-97.301636;20.25908;-134.63142;2.6460483
2020-01-17T10:10:56;1;-95.12391;19.322426;-130.60979;2.818839
2020-01-17T10:15:56;1;-94.38612;21.452;-134.3242;2.6067529
2020-01-17T10:20:56;1;-94.55745;21.865396;-134.94992;2.5549953
2020-01-17T10:25:56;1;-93.920975;22.296036;-134.96333;2.5984445
2020-01-17T10:30:56;1;-92.208786;22.168207;-133.32346;2.8710654
2020-01-17T10:35:56;1;-93.39706;22.144989;-134.42918;2.5747864
2020-01-17T10:40:56;1;-95.82031;20.518927;-133.80844;2.8586507
2020-01-17T10:45:56;1;-99.05484;18.743242;-133.94637;2.6679966
2020-01-17T10:50:56;1;-88.88835;23.123451;-132.87433;2.8458936
2020-01-17T10:55:56;1;-94.81652;21.055529;-133.59885;2.725743
2020-01-17T11:00:56;1;-99.78402;18.441334;-133.1689;2.8473928
2020-01-17T11:05:56;1;-99.823235;18.450312;-133.7353;2.6712716
2020-01-17T11:10:56;1;-101.38535;17.757084;-133.34552;2.627994
2020-01-17T11:15:56;1;-108.148476;12.461932;-127.40815;4.490024
2020-01-17T11:20:56;1;-109.17755;13.996787;-133.41895;2.6581736
2020-01-17T11:25:56;1;-105.804596;15.078989;-131.74226;2.9371974
2020-01-17T11:30:56;1;-105.983734;15.243921;-132.48152;2.6994152
2020-01-17T11:35:56;1;-111.67733;12.363846;-132.89029;2.6134024
2020-01-17T11:40:56;1;-98.42356;18.936712;-131.88565;2.972382
2020-01-17T11:45:56;1;-108.74683;13.888301;-130.71996;3.3313155
2020-01-17T11:50:56;1;-109.41761;13.458328;-130.68819;3.251324
2020-01-17T11:55:56;1;-104.89376;15.324718;-131.86366;2.947905
2020-01-17T12:00:56;1;-102.001785;16.435577;-132.40489;2.5872285
2020-01-17T12:05:56;1;-104.02104;15.757801;-130.78882;3.2376268
2020-01-17T12:10:56;1;-109.055435;13.385246;-132.54176;2.5113826
2020-01-17T12:15:56;1;-106.19399;13.87127;-130.48158;3.2805097
2020-01-17T12:20:56;1;-102.433136;16.722181;-132.6374;2.5511396
2020-01-17T12:25:56;1;-110.040344;12.219252;-131.22531;3.1976357
2020-01-17T12:30:56;1;-106.10996;14.43473;-132.37366;2.5311146
2020-01-17T12:35:56;1;-113.41971;10.722012;-131.76642;2.809476
2020-01-17T12:40:56;1;-115.19905;9.97443;-132.0232;2.660924
2020-01-17T12:45:56;1;-113.15827;11.040686;-132.10103;2.5734675
2020-01-17T12:50:56;1;-99.8431;17.580128;-131.80435;2.5506501
2020-01-17T12:55:56;1;-109.036285;13.224278;-132.58693;2.5825593
2020-01-17T13:00:56;1;-124.5291;6.050203;-132.69797;2.56774
2020-01-17T13:05:56;1;-127.27295;4.9705877;-132.65071;2.71571
2020-01-17T13:10:56;1;-107.28247;11.6183605;-126.72859;3.3222022
2020-01-17T13:15:56;1;-113.00771;11.363628;-132.63004;2.5616908
2020-01-17T13:20:56;1;-104.75067;15.748724;-133.33862;2.6698089
2020-01-17T13:25:56;1;-104.49437;15.931447;-133.44128;2.527113
2020-01-17T13:30:56;1;-108.04728;13.740127;-133.57043;2.5649407
2020-01-17T13:35:56;1;-107.21748;14.342239;-132.94556;2.7070765
2020-01-17T13:40:56;1;-105.00904;15.03669;-131.4818;2.810939
2020-01-17T13:45:56;1;-103.66638;14.949403;-131.43053;2.7224908
2020-01-17T13:50:56;1;-103.058586;16.246107;-132.1013;2.6561422
2020-01-17T13:55:56;1;-108.26469;13.586668;-132.45786;2.7683198
2020-01-17T14:00:56;1;-106.71052;14.300857;-132.39148;2.7590947
2020-01-17T14:05:56;1;-104.79615;15.156423;-132.5435;2.5414407
2020-01-17T14:10:56;1;-107.33302;14.345654;-132.64952;2.6626801
2020-01-17T14:15:56;1;-104.65108;15.731978;-132.80948;2.662039
2020-01-17T14:20:56;1;-101.82043;16.655592;-129.60905;3.3745975
2020-01-17T14:25:56;1;-107.25583;13.936307;-132.61343;2.7716205
2020-01-17T14:30:56;1;-97.256004;19.5637;-132.65749;2.6256642
2020-01-17T14:35:56;1;-101.277916;17.310186;-132.6325;2.693881
2020-01-17T14:40:56;1;-96.366714;19.070635;-131.54303;2.9465885
2020-01-17T14:45:56;1;-93.28128;20.698637;-132.53679;2.6610248
2020-01-17T14:50:56;1;-101.03403;17.697676;-132.32697;2.9338236
2020-01-17T14:55:56;1;-102.11824;16.405346;-133.02908;2.660969
2020-01-17T15:00:56;1;-100.14123;18.005009;-132.4973;2.6010706
2020-01-17T15:05:56;1;-106.91531;14.451926;-132.71951;2.6226687
2020-01-17T15:10:56;1;-93.926025;21.547861;-132.79301;2.754125
2020-01-17T15:15:56;1;-96.39254;19.406483;-132.54326;2.7571018
2020-01-17T15:20:56;1;-98.59968;18.503988;-132.42049;2.6829581
2020-01-17T15:25:56;1;-105.13793;14.909913;-131.69662;2.8689566
2020-01-17T15:30:56;1;-114.604965;9.913426;-131.1538;2.6270678
2020-01-17T15:35:56;1;-114.96583;9.92228;-129.33615;3.1503716
2020-01-17T15:40:56;1;-117.461044;8.606576;-131.45811;2.5436337
2020-01-17T15:45:56;1;-119.64012;7.9604816;-131.65617;2.7054012
2020-01-17T15:50:56;1;-120.01495;8.122922;-131.97823;3.0048735
2020-01-17T15:55:56;1;-122.63851;6.841715;-132.06671;2.9841166
2020-01-17T16:00:56;1;-126.178024;5.1234803;-130.39354;3.2006469
2020-01-17T16:05:56;1;-128.9454;4.075833;-131.28123;3.013291
2020-01-17T16:10:56;1;-126.60903;4.7126527;-131.77605;2.5466902
2020-01-17T16:15:56;1;-129.30188;3.6816244;-131.58084;2.6914067
2020-01-17T16:20:56;1;-129.64374;3.4293065;-131.94997;2.5285974
2020-01-17T16:25:56;1;-128.21585;4.010445;-131.25595;2.9006667
2020-01-17T16:30:56;1;-128.93025;3.6785767;-131.67577;2.5322077
2020-01-17T16:35:56;1;-125.08888;5.1544256;-131.28381;2.6469119
2020-01-17T16:40:56;1;-130.89925;3.01315;-131.84377;2.8104742
2020-01-17T16:45:56;1;-126.349724;4.825444;-130.90723;2.9708078
2020-01-17T16:50:56;1;-126.496;4.268923;-128.66846;3.5394783
2020-01-17T16:55:56;1;-125.72769;5.2680197;-131.76875;2.7917209
2020-01-17T17:00:56;1;-130.47093;3.291848;-132.03519;2.64403
2020-01-17T17:05:56;1;-130.29988;2.7457466;-129.54366;2.923076
2020-01-17T17:10:56;1;-131.72743;2.6619043;-132.02708;2.6332648
2020-01-17T17:15:56;1;-131.07477;2.8248165;-131.14592;2.8220212
2020-01-17T17:20:56;1;-124.560265;5.6575294;-131.79428;2.5345669
2020-01-17T17:25:56;1;-126.518295;4.361325;-124.6195;5.3935533
2020-01-17T17:30:56;1;-128.75494;3.446292;-130.87048;2.7052076
2020-01-17T17:35:56;1;-130.37177;2.6700947;-130.3716;2.7877493
2020-01-17T17:40:56;1;-125.951195;4.322361;-130.61856;2.7921305
2020-01-17T17:45:56;1;-131.42581;2.5290358;-131.5473;2.5099046
2020-01-17T17:50:56;1;-129.79463;3.5215101;-131.6012;2.8063421
2020-01-17T17:55:56;1;-128.26962;3.9013102;-131.60938;2.6798823
2020-01-17T18:00:56;1;-130.93968;2.9046361;-131.20073;2.777345
2020-01-17T18:05:56;1;-132.96356;2.5743163;-133.02731;2.5586758
2020-01-17T18:10:56;1;-133.00594;2.7489407;-133.18552;2.5801346
2020-01-17T18:15:56;1;-131.64955;3.3158903;-131.38503;3.3787315
2020-01-17T18:20:56;1;-131.3769;3.5579906;-133.03316;2.9780488
2020-01-17T18:25:56;1;-133.14687;2.8995304;-133.78221;2.803587
2020-01-17T18:30:56;1;-126.116554;5.7436266;-133.44028;2.6183121
2020-01-17T18:35:56;1;-119.88879;8.980909;-134.18103;2.550256
2020-01-17T18:40:56;1;-132.91591;3.0010862;-133.86237;2.7480907
2020-01-17T18:45:56;1;-130.51785;3.8062615;-133.63354;2.524797
2020-01-17T18:50:56;1;-133.18161;2.781466;-133.85263;2.6254394
2020-01-17T18:55:56;1;-132.79663;2.8248074;-133.52179;2.6204696
2020-01-17T19:00:56;1;-131.41226;3.5755448;-133.9009;2.5784507
2020-01-17T19:05:56;1;-129.86363;4.3534937;-133.95428;2.6144137
2020-01-17T19:10:56;1;-129.46991;4.521173;-133.75287;2.7999578
2020-01-17T19:15:56;1;-131.36003;3.5754018;-134.16878;2.536204
2020-01-17T19:20:56;1;-132.12172;3.4329689;-134.1532;2.6088006
2020-01-17T19:25:56;1;-125.00227;6.7614107;-134.40579;2.6584961
2020-01-17T19:30:56;1;-132.79825;3.201391;-134.12518;2.6922712
2020-01-17T19:35:56;1;-128.83054;4.9817;-134.43456;2.613928
2020-01-17T19:40:56;1;-132.5041;3.1228955;-132.9583;2.908589
2020-01-17T19:45:56;1;-133.16898;2.757038;-133.72372;2.6480844
2020-01-17T19:50:56;1;-131.88176;3.0159144;-132.89215;2.611566
2020-01-17T19:55:56;1;-122.69535;6.7732873;-132.35324;2.4802716
2020-01-17T20:00:56;1;-128.35669;4.2423186;-132.3052;2.6251001
2020-01-17T20:05:56;1;-128.19688;3.9788127;-130.88339;2.755777
2020-01-17T20:10:56;1;-131.47064;2.7428849;-131.96971;2.6294272
2020-01-17T20:15:56;1;-126.65911;4.8594794;-131.59564;2.6594546
2020-01-17T20:20:56;1;-129.86462;3.3682575;-131.96132;2.6178372
2020-01-17T20:25:56;1;-129.55768;3.2398372;-131.02974;2.7438624
2020-01-17T20:30:56;1;-130.8948;3.413669;-132.28314;3.0414717
2020-01-17T20:35:56;1;-130.22276;3.8266861;-133.3614;2.7131577
2020-01-17T20:40:56;1;-119.069;3.6268609;-133.17284;2.6420383
2020-01-17T20:45:56;1;-129.24913;3.894972;-132.52846;2.6670864
2020-01-17T20:50:56;1;-131.42725;2.8893077;-132.26562;2.7375758
2020-01-17T20:55:56;1;-130.65181;3.1216488;-131.61823;2.6969128
2020-01-17T21:00:56;1;-130.41512;3.8171794;-132.84554;2.935426
2020-01-17T21:05:56;1;-123.65675;6.7301226;-132.93309;2.8531952
2020-01-17T21:10:56;1;-131.08916;3.5331945;-133.1057;2.794055
2020-01-17T21:15:56;1;-131.04755;3.6523929;-132.23128;3.2185082
2020-01-17T21:20:56;1;-131.46843;3.54189;-132.71521;3.1906059
2020-01-17T21:25:56;1;-130.24947;3.7063699;-131.80241;3.0944953
2020-01-17T21:30:56;1;-131.58041;3.4781606;-133.60033;2.850519
2020-01-17T21:35:56;1;-130.98637;3.5180662;-132.84195;2.87787
2020-01-17T21:40:56;1;-131.44461;3.604391;-133.39702;2.9230871
2020-01-17T21:45:56;1;-131.57686;3.2614393;-131.69446;3.1159158
2020-01-17T21:50:56;1;-129.91776;4.315322;-132.34386;3.24168
2020-01-17T21:55:56;1;-125.20641;6.379793;-133.5784;2.8690896
2020-01-17T22:00:56;1;-131.9944;3.2751265;-133.31207;2.8738241
2020-01-17T22:05:56;1;-131.58302;3.5809288;-132.19804;3.434139
2020-01-17T22:10:56;1;-123.40446;7.0956697;-131.22546;3.7830567
2020-01-17T22:15:56;1;-126.80505;5.6951733;-133.17238;3.0891674
2020-01-17T22:20:56;1;-130.20561;4.222821;-132.81538;3.3862627
2020-01-17T22:25:56;1;-131.76355;3.6324747;-133.3221;3.053715
2020-01-17T22:30:56;1;-131.35957;3.7316697;-133.20544;3.1101105
2020-01-17T22:35:56;1;-127.82361;3.6471317;-125.76087;3.810713
2020-01-17T22:40:56;1;-132.47499;3.3115819;-133.47551;3.0255864
2020-01-17T22:45:56;1;-124.02233;3.6141145;-133.2297;3.1409297
2020-01-17T22:50:56;1;-132.69553;3.0149662;-133.40007;2.8030505
2020-01-17T22:55:56;1;-132.29211;3.1978106;-133.39978;2.9116023
2020-01-17T23:00:56;1;-132.3825;3.1216345;-133.61403;2.7851937
2020-01-17T23:05:56;1;-132.5907;3.0262272;-133.4687;2.83606
2020-01-17T23:10:56;1;-132.4437;3.0411794;-132.86163;2.936898
2020-01-17T23:15:56;1;-133.03535;2.9232533;-133.74495;2.8100107
2020-01-17T23:20:56;1;-131.74924;3.5820634;-132.98663;3.2516525
2020-01-17T23:25:56;1;-133.38895;2.7361047;-133.87999;2.6336
2020-01-17T23:30:56;1;-123.38631;6.3028255;-133.43233;2.8201418
2020-01-17T23:35:56;1;-130.3694;4.1470175;-134.06212;2.5857146
2020-01-17T23:40:56;1;-130.92119;3.899346;-133.88452;2.8928642
2020-01-17T23:45:56;1;-132.2118;3.574098;-134.44899;2.6968126
2020-01-17T23:50:56;1;-130.95274;3.9570687;-133.94922;2.7308843
2020-01-17T23:55:56;1;-128.26341;5.1329207;-134.18982;2.690256
2020-01-18T00:00:56;1;-127.01468;4.7491016;-133.84312;2.6447783
2020-01-18T00:05:56;1;-132.31744;3.353504;-133.96727;2.750635
2020-01-18T00:10:56;1;-132.27654;3.473609;-133.89772;2.9297392
2020-01-18T00:15:56;1;-131.69368;3.6470902;-134.14806;2.6707923
2020-01-18T00:20:56;1;-128.5789;4.274396;-132.97243;3.1708317
2020-01-18T00:25:56;1;-130.4883;4.2222385;-133.95789;2.8769183
2020-01-18T00:30:56;1;-132.29358;3.3449423;-133.91696;2.7666504
2020-01-18T00:35:56;1;-131.86922;3.7235227;-133.40585;3.167805
2020-01-18T00:40:56;1;-131.35635;3.737216;-133.66763;2.8554215
2020-01-18T00:45:56;1;-129.83951;4.4532475;-133.75618;2.8218026
2020-01-18T00:50:56;1;-124.72601;6.5199947;-133.71259;2.9836056
2020-01-18T00:55:56;1;-130.15363;4.3491187;-133.98741;2.7893543
2020-01-18T01:00:56;1;-129.76776;4.5386424;-133.54388;3.0223634
2020-01-18T01:05:56;1;-128.90346;4.8678365;-132.36044;3.4761014
2020-01-18T01:10:56;1;-129.67725;4.6409073;-132.74811;3.3135796
2020-01-18T01:15:56;1;-128.41505;5.1206794;-130.5636;4.180419
2020-01-18T01:20:56;1;-128.0026;5.3736854;-132.17816;3.6537673
2020-01-18T01:25:56;1;-127.71251;5.5055504;-133.40219;3.1377873
2020-01-18T01:30:56;1;-129.68227;4.292135;-130.74179;4.008209
2020-01-18T01:35:56;1;-125.89991;6.3062644;-132.58646;3.3943403
2020-01-18T01:40:56;1;-129.72243;4.7861466;-132.82549;3.3669536
2020-01-18T01:45:56;1;-127.27184;5.675804;-133.43883;3.1780312
2020-01-18T01:50:56;1;-125.60389;6.583724;-133.71823;3.0549903
2020-01-18T01:55:56;1;-129.11287;4.8386483;-133.50525;2.8899803
2020-01-18T02:00:56;1;-129.44194;4.611151;-133.95343;2.8266735
2020-01-18T02:05:56;1;-129.28108;4.8744884;-132.9022;3.235405
2020-01-18T02:10:56;1;-129.64056;4.644529;-133.89096;2.8989046
2020-01-18T02:15:56;1;-128.9816;4.932682;-133.39618;3.045995
2020-01-18T02:20:56;1;-124.43823;6.8064823;-133.13501;3.1025722
2020-01-18T02:25:56;1;-128.96973;5.002669;-134.59416;2.613529
2020-01-18T02:30:56;1;-129.1014;5.0657277;-134.60728;2.7297287
2020-01-18T02:35:56;1;-126.9759;5.8227477;-132.35101;3.2564354
2020-01-18T02:40:56;1;-129.21754;4.9953933;-134.87627;2.549515
2020-01-18T02:45:56;1;-130.61974;4.4679346;-134.80402;2.6396677
2020-01-18T02:50:56;1;-126.134384;5.9855194;-134.07806;2.7693388
2020-01-18T02:55:56;1;-131.63133;3.9704692;-132.99252;3.3832166
2020-01-18T03:00:56;1;-130.07614;4.4677978;-134.74126;2.6375291
2020-01-18T03:05:56;1;-127.429955;5.8582206;-133.35843;3.3888733
2020-01-18T03:10:56;1;-132.18402;3.6943963;-134.62701;2.685046
2020-01-18T03:15:56;1;-132.22433;3.6263366;-134.63441;2.8019907
2020-01-18T03:20:56;1;-132.26291;3.6379123;-134.78714;2.5901625
2020-01-18T03:25:56;1;-132.53772;3.5489788;-134.41211;2.7357888
2020-01-18T03:30:56;1;-132.6773;3.4270442;-134.54253;2.7051826
2020-01-18T03:35:56;1;-131.56117;3.8413706;-134.31932;2.7451885
2020-01-18T03:40:56;1;-131.62752;3.860025;-134.64293;2.6153793
2020-01-18T03:45:56;1;-131.5386;3.948208;-134.55455;2.682317
2020-01-18T03:50:56;1;-133.20595;3.1463792;-134.82422;2.524264
2020-01-18T03:55:56;1;-132.89731;3.5204444;-134.75081;2.7755184
2020-01-18T04:00:56;1;-132.96858;3.3093314;-132.79727;3.563438
2020-01-18T04:05:56;1;-133.61646;3.16485;-134.69026;2.7730198
2020-01-18T04:10:56;1;-113.178795;10.9298525;-110.28093;14.345718
2020-01-18T04:15:56;1;-110.52901;13.448297;-109.263435;14.765898
2020-01-18T04:20:56;1;-116.648636;9.88925;-134.21217;2.851894
2020-01-18T04:25:56;1;-133.21346;3.1966271;-134.79517;2.5936413
2020-01-18T04:30:56;1;-133.49516;3.0332189;-134.43997;2.641278
2020-01-18T04:35:56;1;-130.02464;4.318146;-129.12679;4.8201947
2020-01-18T04:40:56;1;-126.8403;5.096757;-134.89133;2.565691
2020-01-18T04:45:56;1;-121.83963;8.57209;-134.92947;2.659749
2020-01-18T04:50:56;1;-123.260735;7.0264306;-134.2977;2.7298872
2020-01-18T04:55:56;1;-134.35611;2.7528746;-135.14424;2.496247
2020-01-18T05:00:56;1;-133.35515;3.0035992;-134.82884;2.600981
2020-01-18T05:05:56;1;-121.54634;7.706431;-134.47041;2.818147
2020-01-18T05:10:56;1;-133.06296;3.1304512;-134.50427;2.588828
2020-01-18T05:15:56;1;-132.03578;3.673787;-134.7913;2.5740259
2020-01-18T05:20:56;1;-133.1533;2.8932204;-133.62943;2.8170362
2020-01-18T05:25:56;1;-130.17542;4.2353497;-134.25356;2.6986208
2020-01-18T05:30:56;1;-132.53677;3.3679557;-134.1444;2.7505608
2020-01-18T05:35:56;1;-132.80745;3.272057;-134.3057;2.7797701
2020-01-18T05:40:56;1;-129.19345;4.4505324;-128.63078;4.866338
2020-01-18T05:45:56;1;-126.66184;4.068532;-127.52918;4.015724
2020-01-18T05:50:56;1;-132.38397;3.0911987;-133.48956;2.7494416
2020-01-18T05:55:56;1;-131.81473;3.4089794;-133.87779;2.6502905
2020-01-18T06:00:56;1;-129.31694;3.9359615;-132.52423;2.8120651
2020-01-18T06:05:56;1;-125.841545;5.5271363;-132.00404;2.899119
2020-01-18T06:10:56;1;-130.28726;4.1307173;-133.40256;2.8806376
2020-01-18T06:15:56;1;-131.03592;3.606356;-134.21185;2.5471163
2020-01-18T06:20:56;1;-125.99944;4.9370103;-125.6376;3.695093
2020-01-18T06:25:56;1;-128.98087;4.5491643;-129.56348;4.030497
2020-01-18T06:30:56;1;-117.199554;6.5284467;-114.76556;4.162856
2020-01-18T06:35:56;1;-127.67729;5.1836967;-133.17914;2.8692603
2020-01-18T06:40:56;1;-120.343605;8.308975;-129.90541;3.4032865
2020-01-18T06:45:56;1;-124.470215;6.3387227;-132.77298;2.9186091
2020-01-18T06:50:56;1;-125.38834;5.9546785;-132.60532;2.9644516
2020-01-18T06:55:56;1;-124.75662;5.8367395;-130.10828;3.2893133
2020-01-18T07:00:56;1;-121.98831;6.860993;-129.42418;3.2810628
2020-01-18T07:05:56;1;-124.293724;5.885689;-131.10301;3.1092355
2020-01-18T07:10:56;1;-124.97206;5.4697847;-131.56816;2.9414136
2020-01-18T07:15:56;1;-120.94345;7.5641026;-132.29663;2.7864745
2020-01-18T07:20:56;1;-120.464455;7.4873495;-131.47456;2.8051288
2020-01-18T07:25:56;1;-121.45353;7.082538;-131.76407;2.7420123
2020-01-18T07:30:56;1;-119.21705;8.235719;-131.76003;2.8608806
2020-01-18T07:35:56;1;-117.724556;9.045128;-132.28525;2.8452501
2020-01-18T07:40:56;1;-119.85014;8.340781;-132.75784;2.774165
2020-01-18T07:45:56;1;-120.587906;7.6563153;-131.42065;3.021243
2020-01-18T07:50:56;1;-121.354935;7.475949;-132.22577;2.7647672
2020-01-18T07:55:56;1;-122.15176;7.032873;-131.73927;2.941684
2020-01-18T08:00:56;1;-119.44795;7.276388;-131.00462;2.6928117
2020-01-18T08:05:56;1;-120.08427;7.380865;-131.08029;2.5503247
2020-01-18T08:10:56;1;-119.501015;7.6056104;-130.99146;2.7285051
2020-01-18T08:15:56;1;-124.058304;5.56325;-130.7591;2.749806
2020-01-18T08:20:56;1;-123.001335;5.9838977;-130.87517;2.6785924
2020-01-18T08:25:56;1;-126.08542;4.9422655;-131.49908;2.7485251
2020-01-18T08:30:56;1;-126.62332;4.66391;-131.22412;2.7537858
2020-01-18T08:35:56;1;-126.20162;4.7115183;-131.2269;2.6021645
2020-01-18T08:40:56;1;-127.01333;4.1382275;-130.73486;2.520326
2020-01-18T08:45:56;1;-126.06129;4.750007;-130.50948;2.7677276
2020-01-18T08:50:56;1;-121.82798;6.711309;-131.10126;2.7369237
2020-01-18T08:55:56;1;-123.09786;6.2726016;-131.72136;2.6063938
2020-01-18T09:00:56;1;-122.523636;5.711787;-129.04196;3.3032453
2020-01-18T09:05:56;1;-125.41967;5.077953;-131.21544;2.5819585
2020-01-18T09:10:56;1;-126.45409;4.5642853;-130.80055;2.8771954
2020-01-18T09:15:56;1;-127.17016;5.440337;-133.9161;2.6330314
2020-01-18T09:20:56;1;-121.40894;8.576674;-135.12032;2.5153944
2020-01-18T09:25:56;1;-125.85153;6.501378;-135.10439;2.4711006
2020-01-18T09:30:56;1;-125.063156;6.921803;-135.1843;2.5508287
2020-01-18T09:35:56;1;-125.46687;6.7830515;-135.25816;2.5766296
2020-01-18T09:40:56;1;-124.217316;7.3764653;-135.38995;2.5158615
2020-01-18T09:45:56;1;-124.26343;7.1839123;-134.9103;2.6432004
2020-01-18T09:50:56;1;-125.76695;6.3862424;-132.61514;3.310268
2020-01-18T09:55:56;1;-123.11041;7.729218;-134.87473;2.687012
2020-01-18T10:00:56;1;-107.18423;15.640451;-135.19243;2.6116836
2020-01-18T10:05:56;1;-119.7479;9.366089;-134.99146;2.6383424
2020-01-18T10:10:56;1;-101.95059;17.996513;-134.69768;2.7592633
2020-01-18T10:15:56;1;-105.312325;15.913791;-134.34096;3.1630704
2020-01-18T10:20:56;1;-106.870155;15.376743;-135.29703;2.5510578
2020-01-18T10:25:56;1;-107.889244;15.109402;-134.89117;2.795034
2020-01-18T10:30:56;1;-101.2712;18.05971;-135.38448;2.5669758
2020-01-18T10:35:56;1;-106.68394;15.792741;-135.44374;2.53184
2020-01-18T10:40:56;1;-104.60149;16.52114;-135.01903;2.7100124
2020-01-18T10:45:56;1;-102.568;17.84488;-135.40094;2.5011504
2020-01-18T10:50:56;1;-105.3107;16.029497;-132.86842;3.3275099
2020-01-18T10:55:56;1;-106.18014;15.434036;-135.14308;2.4592738
2020-01-18T11:00:56;1;-107.91174;14.889454;-131.48697;3.6310718
2020-01-18T11:05:56;1;-107.645485;15.001189;-135.1282;2.5577385
2020-01-18T11:10:56;1;-106.943085;15.623137;-135.80914;2.4682267
2020-01-18T11:15:56;1;-101.41501;17.804424;-133.76917;3.1351979
2020-01-18T11:20:56;1;-102.584694;17.631168;-135.83641;2.5397332
2020-01-18T11:25:56;1;-107.21997;15.4087105;-134.95058;2.7050314
2020-01-18T11:30:56;1;-105.71267;16.183796;-135.13515;2.543999
2020-01-18T11:35:56;1;-105.1564;16.451838;-134.81161;2.6133726
2020-01-18T11:40:56;1;-105.02225;16.359453;-134.5;2.6548326
2020-01-18T11:45:56;1;-104.806206;16.582851;-135.15344;2.586003
2020-01-18T11:50:56;1;-99.77629;18.626553;-134.48888;2.6566315
2020-01-18T11:55:56;1;-119.72268;8.785774;-134.29558;2.6893713
2020-01-18T12:00:56;1;-128.35904;5.23955;-134.53972;2.5583258
2020-01-18T12:05:56;1;-127.58452;5.4691277;-134.37706;2.6507125
2020-01-18T12:10:56;1;-125.119705;6.4446335;-134.21909;2.5491686
2020-01-18T12:15:56;1;-104.79842;15.4107065;-133.25752;3.0373733
2020-01-18T12:20:56;1;-113.497696;11.894957;-134.19612;2.6491868
2020-01-18T12:25:56;1;-108.28626;14.794371;-134.70909;2.6053061
2020-01-18T12:30:56;1;-116.1453;10.576219;-134.29254;2.5996656
2020-01-18T12:35:56;1;-111.03948;13.062845;-134.12206;2.6230803
2020-01-18T12:40:56;1;-109.57943;13.652295;-134.09703;2.5916317
2020-01-18T12:45:56;1;-114.295044;11.17366;-133.35185;2.6492636
2020-01-18T12:50:56;1;-113.29545;11.767912;-133.69106;2.682564
2020-01-18T12:55:56;1;-111.10198;11.564068;-130.53046;2.9649255
2020-01-18T13:00:56;1;-104.866974;15.442488;-132.71677;2.747049
2020-01-18T13:05:56;1;-109.18284;13.529575;-133.02963;2.6964517
2020-01-18T13:10:56;1;-100.724785;18.314924;-134.59833;2.6202755
2020-01-18T13:15:56;1;-103.96368;16.647987;-134.24953;2.681118
2020-01-18T13:20:56;1;-97.12658;19.63343;-133.49097;2.7900403
2020-01-18T13:25:56;1;-93.674515;22.202055;-134.64409;2.6353483
2020-01-18T13:30:56;1;-97.72437;19.803623;-134.7662;2.6822457
2020-01-18T13:35:56;1;-96.552826;20.912283;-134.99234;2.6787903
2020-01-18T13:40:56;1;-94.641716;21.35945;-135.06905;2.6338658
2020-01-18T13:45:56;1;-93.79735;21.900831;-134.88292;2.5952256
2020-01-18T13:50:56;1;-96.405014;20.372063;-134.25777;2.6849995
2020-01-18T13:55:56;1;-91.43723;23.602581;-135.19017;2.535708
2020-01-18T14:00:56;1;-89.26231;24.33895;-134.97552;2.550889
2020-01-18T14:05:56;1;-99.48598;19.056068;-132.42189;3.038063
2020-01-18T14:10:56;1;-93.1363;22.566137;-134.85205;2.652633
2020-01-18T14:15:56;1;-101.73698;17.67185;-134.84932;2.6398067
2020-01-18T14:20:56;1;-105.40251;16.489193;-134.87926;2.6557808
2020-01-18T14:25:56;1;-105.06775;16.558023;-135.07051;2.5672424
2020-01-18T14:30:56;1;-97.39973;20.738997;-134.93651;2.5651705
2020-01-18T14:35:56;1;-103.98836;17.217588;-135.1727;2.4938235
2020-01-18T14:40:56;1;-103.47442;17.640419;-134.90396;2.5971763
2020-01-18T14:45:56;1;-100.970436;18.581182;-135.14508;2.627035
2020-01-18T14:50:56;1;-102.02439;17.826782;-134.59601;2.5550184
2020-01-18T14:55:56;1;-108.09544;14.745215;-134.97606;2.608446
2020-01-18T15:00:56;1;-110.726616;13.281461;-134.59142;2.5916564
2020-01-18T15:05:56;1;-99.30265;19.089125;-133.93834;2.6928167
2020-01-18T15:10:56;1;-98.27325;18.879177;-134.2886;2.5664136
2020-01-18T15:15:56;1;-105.485954;15.270216;-133.63486;2.6712983
