"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-13T23:30:56;1;-117.1802;2.6415946;-117.70634;2.6614852
2020-04-13T23:35:56;1;-117.06597;2.5785115;-117.551216;2.500582
2020-04-13T23:40:56;1;-117.12073;2.6878524;-117.847206;2.6098459
2020-04-13T23:45:56;1;-117.05886;2.6477857;-117.62658;2.5835748
2020-04-13T23:50:56;1;-116.87753;2.6782882;-117.75965;2.5480685
2020-04-13T23:55:56;1;-116.745995;2.740251;-117.78219;2.5931778
2020-04-14T00:00:56;1;-116.26589;2.7004278;-117.32706;2.5059128
2020-04-14T00:05:56;1;-116.21467;2.7527819;-117.329346;2.5022388
2020-04-14T00:10:56;1;-116.085266;2.5920622;-117.10332;2.3908317
2020-04-14T00:15:56;1;-116.16345;2.8503575;-117.38666;2.5557816
2020-04-14T00:20:56;1;-115.94987;2.8314002;-117.285965;2.4564197
2020-04-14T00:25:56;1;-116.04629;2.750955;-117.2407;2.5056813
2020-04-14T00:30:56;1;-116.030106;2.7438977;-117.349495;2.4015849
2020-04-14T00:35:56;1;-115.67194;2.947675;-117.13832;2.5572705
2020-04-14T00:40:56;1;-115.94831;2.7378788;-117.089836;2.5353324
2020-04-14T00:45:56;1;-115.61196;2.8211553;-116.9927;2.483182
2020-04-14T00:50:56;1;-115.61127;2.8687003;-116.98804;2.5005107
2020-04-14T00:55:56;1;-115.58743;2.748204;-116.9032;2.3477619
2020-04-14T01:00:56;1;-115.786865;2.7915356;-116.98764;2.532908
2020-04-14T01:05:56;1;-115.393555;2.9204335;-116.910934;2.546815
2020-04-14T01:10:56;1;-115.233826;3.0899034;-116.97736;2.6161706
2020-04-14T01:15:56;1;-115.24873;2.8540235;-116.74563;2.415621
2020-04-14T01:20:56;1;-115.1864;2.9646873;-116.81085;2.522794
2020-04-14T01:25:56;1;-115.23096;2.8558292;-116.94939;2.3666952
2020-04-14T01:30:56;1;-115.493515;2.7933092;-116.80794;2.5382054
2020-04-14T01:35:56;1;-115.22195;2.8836591;-116.7892;2.5105786
2020-04-14T01:40:56;1;-115.36988;2.8343406;-116.81134;2.4304962
2020-04-14T01:45:56;1;-114.99444;3.0059903;-116.67828;2.5822039
2020-04-14T01:50:56;1;-114.96261;2.9895685;-116.68895;2.531537
2020-04-14T01:55:56;1;-115.151474;3.1221669;-117.03879;2.6029198
2020-04-14T02:00:56;1;-115.181175;2.9412775;-116.895294;2.4097764
2020-04-14T02:05:56;1;-114.99102;2.914993;-116.9771;2.2521312
2020-04-14T02:10:56;1;-114.898445;3.0453198;-116.702965;2.6032746
2020-04-14T02:15:56;1;-115.084526;2.8795788;-116.65192;2.4822485
2020-04-14T02:20:56;1;-115.201164;2.9908826;-116.90577;2.4231763
2020-04-14T02:25:56;1;-115.06888;2.92688;-116.90683;2.4213068
2020-04-14T02:30:56;1;-114.9274;3.0866485;-116.95104;2.4702232
2020-04-14T02:35:56;1;-115.19952;2.90367;-116.943825;2.4093926
2020-04-14T02:40:56;1;-115.22236;3.0293736;-116.97494;2.5709736
2020-04-14T02:45:56;1;-115.0861;2.94339;-116.87688;2.5177743
2020-04-14T02:50:56;1;-114.93457;3.1035986;-116.824104;2.5208778
2020-04-14T02:55:56;1;-115.10091;2.963369;-116.90667;2.446307
2020-04-14T03:00:56;1;-114.799866;2.9842985;-116.47173;2.5202816
2020-04-14T03:05:56;1;-114.653404;3.208619;-116.78613;2.5178688
2020-04-14T03:10:56;1;-114.90588;2.9233773;-116.68886;2.429988
2020-04-14T03:15:56;1;-114.73406;3.2086859;-117.001396;2.4612043
2020-04-14T03:20:56;1;-114.80134;3.1985848;-116.913956;2.639895
2020-04-14T03:25:56;1;-114.78376;3.2740457;-117.07486;2.5605195
2020-04-14T03:30:56;1;-115.225815;3.1145482;-117.25397;2.5680065
2020-04-14T03:35:56;1;-114.88222;3.1293323;-117.07932;2.431516
2020-04-14T03:40:56;1;-114.95615;3.197587;-117.12701;2.5041778
2020-04-14T03:45:56;1;-112.01239;4.587127;-117.06231;2.4537444
2020-04-14T03:50:56;1;-114.84552;3.1721911;-117.00821;2.5347908
2020-04-14T03:55:56;1;-114.78657;3.186119;-116.94862;2.6091945
2020-04-14T04:00:56;1;-114.94455;3.2290847;-117.23506;2.5496595
2020-04-14T04:05:56;1;-114.99474;3.0231671;-117.04845;2.4461389
2020-04-14T04:10:56;1;-114.89428;3.181631;-117.15068;2.5188758
2020-04-14T04:15:56;1;-114.60335;3.1421828;-116.83503;2.400429
2020-04-14T04:20:56;1;-114.63252;3.1880817;-116.783195;2.501662
2020-04-14T04:25:56;1;-114.559326;3.2284875;-116.696724;2.5801508
2020-04-14T04:30:56;1;-114.74317;3.1681578;-116.90897;2.5457807
2020-04-14T04:35:56;1;-114.72007;3.0117183;-116.80769;2.3533905
2020-04-14T04:40:56;1;-114.726;3.1310005;-116.93489;2.42963
2020-04-14T04:45:56;1;-114.58065;3.004071;-116.547134;2.4248297
2020-04-14T04:50:56;1;-108.21001;5.522246;-115.97665;2.6777692
2020-04-14T04:55:56;1;-114.46759;3.0207655;-116.51678;2.4074402
2020-04-14T05:00:56;1;-114.456985;3.1445045;-116.65775;2.477334
2020-04-14T05:05:56;1;-114.514;3.054967;-116.46201;2.423657
2020-04-14T05:10:56;1;-114.551674;3.104055;-116.57613;2.4712694
2020-04-14T05:15:56;1;-114.35405;3.1273034;-116.44094;2.3957827
2020-04-14T05:20:56;1;-114.24823;3.1957407;-116.39204;2.490415
2020-04-14T05:25:56;1;-113.67623;3.5355792;-116.47751;2.5823395
2020-04-14T05:30:56;1;-112.68614;3.8989406;-116.634224;2.3328924
2020-04-14T05:35:56;1;-113.88378;3.4943604;-116.72522;2.4258847
2020-04-14T05:40:56;1;-114.30434;3.195816;-116.44409;2.5424607
2020-04-14T05:45:56;1;-114.20175;3.2438588;-116.22274;2.6033611
2020-04-14T05:50:56;1;-113.2817;3.7055376;-116.55406;2.4662914
2020-04-14T05:55:56;1;-114.44117;3.3011653;-116.82634;2.4204044
2020-04-14T06:00:56;1;-114.57954;3.318856;-116.69929;2.5337696
2020-04-14T06:05:56;1;-114.57338;3.1861115;-116.69656;2.423151
2020-04-14T06:10:56;1;-113.829216;3.5120704;-116.58276;2.530198
2020-04-14T06:15:56;1;-114.27467;3.2309709;-116.477554;2.440328
2020-04-14T06:20:56;1;-114.091805;3.1951954;-116.40733;2.3384974
2020-04-14T06:25:56;1;-114.67309;2.931937;-116.23757;2.4660358
2020-04-14T06:30:56;1;-114.25066;3.0931761;-116.26018;2.4889383
2020-04-14T06:35:56;1;-114.31407;3.1366096;-116.397934;2.4902146
2020-04-14T06:40:56;1;-114.50962;3.3921175;-116.921;2.5798206
2020-04-14T06:45:56;1;-114.23587;3.2016103;-116.19396;2.5547938
2020-04-14T06:50:56;1;-114.3792;3.038895;-116.42129;2.3658602
2020-04-14T06:55:56;1;-114.57679;3.0241516;-116.33399;2.5738928
2020-04-14T07:00:56;1;-114.12739;3.2644284;-116.53046;2.5426967
2020-04-14T07:05:56;1;-113.6222;3.7710738;-116.91682;2.65927
2020-04-14T07:10:56;1;-113.73528;3.7328787;-117.053734;2.6041248
2020-04-14T07:15:56;1;-113.842155;3.6934702;-117.151505;2.4174743
2020-04-14T07:20:56;1;-114.263405;3.6018846;-117.371;2.509827
2020-04-14T07:25:56;1;-114.62459;3.3729374;-117.41345;2.3769553
2020-04-14T07:30:56;1;-114.66404;3.262224;-117.06427;2.512637
2020-04-14T07:35:56;1;-114.494804;3.2965178;-117.11282;2.4137254
2020-04-14T07:40:56;1;-115.39392;2.9038527;-117.05169;2.4272103
2020-04-14T07:45:56;1;-114.756615;3.1724374;-116.977234;2.5061293
2020-04-14T07:50:56;1;-115.01956;3.0217307;-116.908905;2.3777277
2020-04-14T07:55:56;1;-115.47307;2.8496149;-116.8011;2.4729724
2020-04-14T08:00:56;1;-114.33231;3.3382518;-116.8231;2.4979956
2020-04-14T08:05:56;1;-114.66629;3.2614732;-116.97527;2.5404396
2020-04-14T08:10:56;1;-114.62916;3.0107074;-116.60448;2.4570003
2020-04-14T08:15:56;1;-114.71891;2.963165;-116.45442;2.4957945
2020-04-14T08:20:56;1;-114.7433;3.1340187;-116.64377;2.4935036
2020-04-14T08:25:56;1;-115.22822;2.8475916;-116.606606;2.4061112
2020-04-14T08:30:56;1;-115.40562;2.86534;-117.02496;2.402725
2020-04-14T08:35:56;1;-114.45107;3.2120278;-116.69727;2.5425916
2020-04-14T08:40:56;1;-113.71309;3.6723268;-116.87238;2.3805976
2020-04-14T08:45:56;1;-106.208;7.1522317;-116.481674;2.539355
2020-04-14T08:50:56;1;-114.65029;3.1149054;-116.63321;2.5043888
2020-04-14T08:55:56;1;-114.55524;3.03576;-116.4786;2.4333086
2020-04-14T09:00:56;1;-114.426704;2.878215;-115.67629;2.5971088
2020-04-14T09:05:56;1;-114.822876;2.7926111;-116.037025;2.4415824
2020-04-14T09:10:56;1;-114.99403;2.9956312;-116.706085;2.4289455
2020-04-14T09:15:56;1;-114.88874;3.053634;-116.787766;2.433192
2020-04-14T09:20:56;1;-113.15889;3.699789;-116.201904;2.4119878
2020-04-14T09:25:56;1;-109.67967;5.654047;-116.71897;2.5230043
2020-04-14T09:30:56;1;-112.68104;4.135738;-116.53324;2.4195797
2020-04-14T09:35:56;1;-109.62638;5.798522;-116.94719;2.5440514
2020-04-14T09:40:56;1;-114.06539;3.626715;-116.841805;2.5504153
2020-04-14T09:45:56;1;-111.757645;4.640054;-116.506134;2.4800034
2020-04-14T09:50:56;1;-102.90554;8.489978;-117.06579;2.3260584
2020-04-14T09:55:56;1;-106.16657;7.1874895;-116.6787;2.4342637
2020-04-14T10:00:56;1;-110.64759;5.62122;-117.649055;2.4537115
2020-04-14T10:05:56;1;-111.91867;4.6951737;-117.206345;2.4023013
2020-04-14T10:10:56;1;-113.150986;4.271247;-117.443504;2.386488
2020-04-14T10:15:56;1;-110.775734;5.3580837;-117.22241;2.4241514
2020-04-14T10:20:56;1;-104.88935;7.6612616;-117.320114;2.4823918
2020-04-14T10:25:56;1;-107.66562;6.8321724;-117.445786;2.4743538
2020-04-14T10:30:56;1;-111.71792;4.775482;-116.84719;2.4342597
2020-04-14T10:35:56;1;-112.6721;4.3106284;-117.08597;2.355372
2020-04-14T10:40:56;1;-114.1498;3.4960146;-116.87524;2.4820378
2020-04-14T10:45:56;1;-113.50038;3.855863;-116.92162;2.3197093
2020-04-14T10:50:56;1;-109.864075;5.4975877;-116.731155;2.408721
2020-04-14T10:55:56;1;-105.87615;7.3882957;-116.91152;2.4842799
2020-04-14T11:00:56;1;-114.34728;3.153611;-116.526115;2.492352
2020-04-14T11:05:56;1;-115.18774;2.9599059;-116.96503;2.521702
2020-04-14T11:10:56;1;-115.15005;3.1544597;-117.12167;2.6154413
2020-04-14T11:15:56;1;-115.17658;3.0839064;-117.08479;2.5351677
2020-04-14T11:20:56;1;-114.92533;3.2309992;-117.40663;2.4145322
2020-04-14T11:25:56;1;-115.19751;3.0667531;-117.25266;2.4426641
2020-04-14T11:30:56;1;-115.49688;3.0318172;-117.40694;2.4330363
2020-04-14T11:35:56;1;-115.09067;2.9746437;-117.02644;2.3972943
2020-04-14T11:40:56;1;-115.2267;2.9881892;-116.855156;2.5925763
2020-04-14T11:45:56;1;-113.86961;3.573264;-116.73519;2.4753268
2020-04-14T11:50:56;1;-112.09546;4.6573014;-117.021164;2.4574678
2020-04-14T11:55:56;1;-113.89059;3.8206449;-117.13246;2.3894942
2020-04-14T12:00:56;1;-108.1036;6.2504864;-116.562485;2.536011
2020-04-14T12:05:56;1;-113.18743;4.0652833;-116.76527;2.6030662
2020-04-14T12:10:56;1;-108.74083;6.2380104;-117.075096;2.5608933
2020-04-14T12:15:56;1;-109.3503;6.0009665;-117.332375;2.406469
2020-04-14T12:20:56;1;-111.1788;5.3716364;-117.35722;2.4853494
2020-04-14T12:25:56;1;-112.3998;4.7390127;-117.35775;2.662798
2020-04-14T12:30:56;1;-109.1417;6.071653;-117.421135;2.5198035
2020-04-14T12:35:56;1;-110.46252;5.496046;-117.30181;2.4420474
2020-04-14T12:40:56;1;-103.26713;8.849702;-117.47352;2.482773
2020-04-14T12:45:56;1;-102.92718;8.782378;-116.89379;2.479071
2020-04-14T12:50:56;1;-112.19115;4.676143;-117.26727;2.36582
2020-04-14T12:55:56;1;-111.20619;5.151088;-117.273155;2.3357472
2020-04-14T13:00:56;1;-109.10399;6.068042;-117.143654;2.5544221
2020-04-14T13:05:56;1;-111.6803;4.9011064;-116.904434;2.5513883
2020-04-14T13:10:56;1;-109.06021;6.128018;-117.102554;2.5257142
2020-04-14T13:15:56;1;-109.123695;6.155416;-117.22911;2.5773487
2020-04-14T13:20:56;1;-113.796906;3.88662;-116.9547;2.5332398
2020-04-14T13:25:56;1;-114.14286;3.560686;-116.89074;2.444746
2020-04-14T13:30:56;1;-107.0943;6.870146;-117.168144;2.4894602
2020-04-14T13:35:56;1;-112.5631;4.548989;-117.23667;2.568299
2020-04-14T13:40:56;1;-106.769554;7.0673203;-117.03218;2.3813124
2020-04-14T13:45:56;1;-109.499245;5.689315;-117.03533;2.3740294
2020-04-14T13:50:56;1;-110.78655;5.2996464;-117.16773;2.465923
2020-04-14T13:55:56;1;-108.89055;6.262451;-117.23725;2.5526693
2020-04-14T14:00:56;1;-105.70877;7.377115;-116.577255;2.6349962
2020-04-14T14:05:56;1;-108.6787;6.168787;-116.78696;2.5919695
2020-04-14T14:10:56;1;-108.24829;6.55152;-117.562386;2.3672407
2020-04-14T14:15:56;1;-106.73902;7.333659;-117.50843;2.5573444
2020-04-14T14:20:56;1;-105.81593;7.6755996;-117.37445;2.5780761
2020-04-14T14:25:56;1;-105.73466;7.431977;-116.689705;2.572899
2020-04-14T14:30:56;1;-101.60551;9.372867;-116.75526;2.5182858
2020-04-14T14:35:56;1;-102.66304;8.870737;-117.033104;2.3525567
2020-04-14T14:40:56;1;-102.58374;8.917695;-116.765305;2.4433446
2020-04-14T14:45:56;1;-102.272964;9.121388;-117.037895;2.5037534
2020-04-14T14:50:56;1;-100.36304;10.140013;-117.10296;2.5843465
2020-04-14T14:55:56;1;-100.65127;10.074723;-116.84127;2.6653645
2020-04-14T15:00:56;1;-105.58139;7.7606263;-117.18868;2.6186075
2020-04-14T15:05:56;1;-98.133835;10.843064;-117.10978;2.4809794
2020-04-14T15:10:56;1;-102.814735;9.189955;-117.41618;2.4971602
2020-04-14T15:15:56;1;-102.208015;9.489527;-117.54437;2.4424424
2020-04-14T15:20:56;1;-103.16379;8.855118;-117.340126;2.527987
2020-04-14T15:25:56;1;-100.47678;10.190658;-117.464554;2.4808106
2020-04-14T15:30:56;1;-101.593666;9.79615;-117.3931;2.5442877
2020-04-14T15:35:56;1;-99.83132;10.471713;-116.96523;2.5377011
2020-04-14T15:40:56;1;-98.077896;11.338721;-116.969;2.4120245
2020-04-14T15:45:56;1;-102.382256;9.351963;-117.489624;2.3231971
2020-04-14T15:50:56;1;-102.21172;9.604139;-117.538605;2.5186381
2020-04-14T15:55:56;1;-101.747765;9.226048;-116.34997;2.4293919
2020-04-14T16:00:56;1;-113.474686;3.8701046;-116.59366;2.5361843
2020-04-14T16:05:56;1;-108.625275;6.1431303;-116.694626;2.5834837
2020-04-14T16:10:56;1;-96.22734;12.408544;-116.077896;2.6790533
2020-04-14T16:15:56;1;-98.50563;11.050688;-116.92601;2.3144383
2020-04-14T16:20:56;1;-93.676834;13.034785;-117.0328;2.4992452
2020-04-14T16:25:56;1;-102.0822;9.123906;-116.787224;2.4053118
2020-04-14T16:30:56;1;-97.70548;11.402955;-116.80392;2.4425473
2020-04-14T16:35:56;1;-96.82204;11.587648;-116.48958;2.6165514
2020-04-14T16:40:56;1;-98.87413;10.91936;-116.87517;2.5657737
2020-04-14T16:45:56;1;-102.28563;9.059506;-115.73404;3.1291878
2020-04-14T16:50:56;1;-111.90349;4.7917085;-117.090385;2.4671733
2020-04-14T16:55:56;1;-113.96594;3.7209723;-116.778275;2.5409694
2020-04-14T17:00:56;1;-113.96697;3.6989634;-116.757774;2.5409489
2020-04-14T17:05:56;1;-113.78687;3.7468278;-116.70024;2.4981346
2020-04-14T17:10:56;1;-114.35786;3.4134345;-116.614456;2.5098302
2020-04-14T17:15:56;1;-113.50181;3.7892666;-116.50973;2.50424
2020-04-14T17:20:56;1;-112.22208;4.1418667;-116.17197;2.5415852
2020-04-14T17:25:56;1;-113.16713;4.0831;-116.78273;2.5014052
2020-04-14T17:30:56;1;-113.59867;3.7801964;-116.64089;2.5514133
2020-04-14T17:35:56;1;-112.7208;4.10608;-116.42758;2.6328158
2020-04-14T17:40:56;1;-113.425224;3.8782065;-116.67896;2.497945
2020-04-14T17:45:56;1;-113.71953;3.5394645;-116.35345;2.4835262
2020-04-14T17:50:56;1;-112.90468;3.8086553;-116.060135;2.4578006
2020-04-14T17:55:56;1;-112.80829;3.9563413;-116.16497;2.479854
2020-04-14T18:00:56;1;-112.28532;4.2266755;-116.156456;2.5061188
2020-04-14T18:05:56;1;-111.73217;4.057009;-115.400536;2.4952261
2020-04-14T18:10:56;1;-112.410736;3.9032094;-115.38449;2.6456554
2020-04-14T18:15:56;1;-112.21999;4.140961;-115.998055;2.5510972
2020-04-14T18:20:56;1;-112.432175;3.9364426;-115.68519;2.589177
2020-04-14T18:25:56;1;-112.7013;3.8847008;-115.79767;2.5642853
2020-04-14T18:30:56;1;-111.254036;4.353319;-115.88402;2.4578345
2020-04-14T18:35:56;1;-112.26198;3.7536564;-115.11808;2.6121423
2020-04-14T18:40:56;1;-112.957344;3.9606278;-116.333664;2.560464
2020-04-14T18:45:56;1;-112.60239;4.174928;-116.65336;2.3471284
2020-04-14T18:50:56;1;-112.97754;3.9938905;-116.56912;2.4709392
2020-04-14T18:55:56;1;-113.03467;4.120856;-116.80453;2.508616
2020-04-14T19:00:56;1;-113.07295;4.0445366;-116.616585;2.5130107
2020-04-14T19:05:56;1;-113.65617;3.786459;-116.860176;2.551904
2020-04-14T19:10:56;1;-113.4034;4.0592055;-117.09908;2.5670571
2020-04-14T19:15:56;1;-113.62834;3.6575408;-116.590004;2.5577927
2020-04-14T19:20:56;1;-113.915306;3.813563;-117.21061;2.4564517
2020-04-14T19:25:56;1;-114.08575;3.6837637;-116.84381;2.515261
2020-04-14T19:30:56;1;-114.06701;3.364068;-116.20186;2.5558045
2020-04-14T19:35:56;1;-113.86524;3.600956;-116.70268;2.4300737
2020-04-14T19:40:56;1;-114.29268;3.4088526;-116.5235;2.557647
2020-04-14T19:45:56;1;-114.87374;3.2822642;-117.03746;2.4426613
2020-04-14T19:50:56;1;-114.42494;3.2128193;-116.38664;2.5292764
2020-04-14T19:55:56;1;-113.85799;3.5911896;-116.45885;2.5463974
2020-04-14T20:00:56;1;-113.90391;3.6551974;-116.97822;2.5039618
2020-04-14T20:05:56;1;-114.5267;3.3142245;-116.79164;2.4772735
2020-04-14T20:10:56;1;-114.8103;3.1910675;-116.78105;2.4959288
2020-04-14T20:15:56;1;-114.24127;3.3997672;-116.66472;2.5022388
2020-04-14T20:20:56;1;-114.505615;3.443885;-116.926895;2.529316
2020-04-14T20:25:56;1;-114.316444;3.3481479;-116.657616;2.4486666
2020-04-14T20:30:56;1;-114.2518;3.365598;-116.44002;2.4439282
2020-04-14T20:35:56;1;-114.27854;3.701493;-117.303925;2.5832043
2020-04-14T20:40:56;1;-114.22696;3.3467314;-116.47944;2.4969742
2020-04-14T20:45:56;1;-114.00866;3.5111146;-116.730125;2.497177
2020-04-14T20:50:56;1;-113.725525;3.5937066;-116.52209;2.53127
2020-04-14T20:55:56;1;-113.456215;3.6194425;-116.34099;2.3790321
2020-04-14T21:00:56;1;-113.98321;3.1138291;-115.78628;2.4929783
2020-04-14T21:05:56;1;-113.83615;3.2228174;-115.405815;2.70266
2020-04-14T21:10:56;1;-113.73427;3.175733;-115.609245;2.4737008
2020-04-14T21:15:56;1;-113.992485;2.951027;-115.54665;2.3980374
2020-04-14T21:20:56;1;-113.55508;3.299463;-115.81138;2.5336132
2020-04-14T21:25:56;1;-113.53044;2.9761577;-114.98188;2.4381561
2020-04-14T21:30:56;1;-113.050125;3.2933807;-115.16108;2.4959126
2020-04-14T21:35:56;1;-114.257484;3.1741436;-116.14796;2.5438545
2020-04-14T21:40:56;1;-113.94167;3.0219426;-115.72686;2.3807087
2020-04-14T21:45:56;1;-113.930824;3.0619526;-115.64163;2.457541
2020-04-14T21:50:56;1;-114.045654;3.0051289;-115.40053;2.5883923
2020-04-14T21:55:56;1;-113.59414;3.230244;-115.55875;2.5662994
2020-04-14T22:00:56;1;-113.98828;2.9903247;-115.62869;2.49258
2020-04-14T22:05:56;1;-113.915375;3.090613;-115.692924;2.51421
2020-04-14T22:10:56;1;-113.624275;3.2440083;-115.50338;2.466861
2020-04-14T22:15:56;1;-114.59483;2.8502748;-115.90698;2.5330138
2020-04-14T22:20:56;1;-114.115524;2.895109;-115.63843;2.4195204
2020-04-14T22:25:56;1;-113.6232;3.203349;-115.74218;2.5535793
2020-04-14T22:30:56;1;-113.92283;3.0052674;-115.76337;2.3632905
2020-04-14T22:35:56;1;-114.00954;2.9296954;-115.78643;2.3845973
2020-04-14T22:40:56;1;-114.25701;3.0186584;-115.99927;2.4580383
2020-04-14T22:45:56;1;-114.091415;2.9383132;-115.47015;2.5767953
2020-04-14T22:50:56;1;-113.971924;2.8623593;-115.279655;2.5336564
2020-04-14T22:55:56;1;-114.01811;2.797065;-115.523125;2.3003774
2020-04-14T23:00:56;1;-113.96804;2.9370327;-115.46667;2.5231676
2020-04-14T23:05:56;1;-114.12784;3.232415;-116.30917;2.5336125
2020-04-14T23:10:56;1;-113.96461;3.350492;-116.426155;2.4426215
2020-04-14T23:15:56;1;-113.40266;3.4301388;-115.91309;2.4375813
2020-04-14T23:20:56;1;-113.92851;2.9511304;-115.565834;2.482641
2020-04-14T23:25:56;1;-114.16252;2.8880806;-115.62073;2.4548795
2020-04-14T23:30:56;1;-114.07652;2.678789;-115.15282;2.412749
2020-04-14T23:35:56;1;-113.7455;2.8286042;-115.00159;2.504318
2020-04-14T23:40:56;1;-113.771126;2.6776383;-114.90402;2.4060714
2020-04-14T23:45:56;1;-113.725365;2.7000422;-114.642815;2.531891
2020-04-14T23:50:56;1;-113.60015;2.7357447;-114.80388;2.457109
2020-04-14T23:55:56;1;-113.60035;2.681669;-114.65574;2.416871
2020-04-15T00:00:56;1;-114.0879;2.8604596;-115.54973;2.532867
2020-04-15T00:05:56;1;-114.058014;2.7364337;-114.943695;2.5878003
2020-04-15T00:10:56;1;-113.66651;3.1271083;-115.681114;2.4455357
2020-04-15T00:15:56;1;-114.18463;2.8570468;-115.54039;2.5747035
2020-04-15T00:20:56;1;-114.231026;2.8365464;-115.53725;2.4915538
2020-04-15T00:25:56;1;-113.89817;2.8901062;-115.35606;2.581299
2020-04-15T00:30:56;1;-114.17848;2.8855116;-115.71229;2.5101857
2020-04-15T00:35:56;1;-114.36394;2.82668;-115.83171;2.3991163
2020-04-15T00:40:56;1;-114.24603;2.7751112;-115.64586;2.4469495
2020-04-15T00:45:56;1;-113.76039;3.0097833;-115.58181;2.40993
2020-04-15T00:50:56;1;-113.98371;2.9537334;-115.468994;2.5712223
2020-04-15T00:55:56;1;-114.27042;2.8265655;-115.41654;2.5718257
2020-04-15T01:00:56;1;-113.997635;2.879793;-115.46211;2.5102124
2020-04-15T01:05:56;1;-114.53717;2.9065938;-116.1823;2.4100766
2020-04-15T01:10:56;1;-114.47464;2.8876853;-116.01439;2.367349
2020-04-15T01:15:56;1;-114.41343;2.9144118;-115.92186;2.5113928
2020-04-15T01:20:56;1;-114.32895;2.918875;-115.92446;2.494889
2020-04-15T01:25:56;1;-114.20671;2.9848516;-115.92416;2.4534457
2020-04-15T01:30:56;1;-114.0746;2.8809938;-115.47597;2.4866807
2020-04-15T01:35:56;1;-114.09622;2.924144;-115.64374;2.4373336
2020-04-15T01:40:56;1;-114.014;2.8080873;-115.372536;2.4433582
2020-04-15T01:45:56;1;-114.11467;2.6693554;-115.260445;2.4325686
2020-04-15T01:50:56;1;-113.99416;2.735141;-115.01549;2.530686
2020-04-15T01:55:56;1;-113.58079;2.7501655;-114.828804;2.413172
2020-04-15T02:00:56;1;-113.835785;2.8299022;-115.08302;2.5041134
2020-04-15T02:05:56;1;-114.21279;2.8250418;-115.80833;2.449333
2020-04-15T02:10:56;1;-114.35808;3.0594661;-116.36344;2.5003648
2020-04-15T02:15:56;1;-114.35186;2.719391;-115.47245;2.4849787
2020-04-15T02:20:56;1;-114.40526;2.8502321;-115.765686;2.506702
2020-04-15T02:25:56;1;-114.35927;2.90496;-115.77288;2.5337186
2020-04-15T02:30:56;1;-114.54107;2.7302232;-115.87223;2.4010031
2020-04-15T02:35:56;1;-114.588104;2.7668462;-115.77135;2.5512922
2020-04-15T02:40:56;1;-114.35198;2.8498192;-115.72169;2.5819619
2020-04-15T02:45:56;1;-114.04618;2.8906348;-115.52515;2.332318
2020-04-15T02:50:56;1;-114.34533;2.7956526;-115.71342;2.4547591
2020-04-15T02:55:56;1;-114.317665;2.9318328;-115.641975;2.5525115
2020-04-15T03:00:56;1;-114.22683;2.7584505;-115.444046;2.4245393
2020-04-15T03:05:56;1;-113.91252;3.0240967;-115.53443;2.5436084
2020-04-15T03:10:56;1;-114.15822;2.897098;-115.6125;2.550369
2020-04-15T03:15:56;1;-113.982285;2.8144963;-115.387146;2.4057643
2020-04-15T03:20:56;1;-113.80078;2.8919928;-115.23002;2.4784513
2020-04-15T03:25:56;1;-113.77463;2.8648496;-114.96216;2.607985
2020-04-15T03:30:56;1;-113.777435;2.7631474;-115.06463;2.4518716
2020-04-15T03:35:56;1;-114.129906;2.7613711;-115.34655;2.485651
2020-04-15T03:40:56;1;-114.150246;2.686152;-115.22517;2.487932
2020-04-15T03:45:56;1;-113.93269;2.9476106;-115.41628;2.5062525
2020-04-15T03:50:56;1;-114.23524;2.690119;-115.32594;2.437789
2020-04-15T03:55:56;1;-114.216805;2.7611601;-115.48157;2.4444406
2020-04-15T04:00:56;1;-114.02113;2.824413;-115.36359;2.4505522
2020-04-15T04:05:56;1;-114.04522;2.667318;-115.01197;2.4529693
2020-04-15T04:10:56;1;-114.016426;2.8448706;-115.45646;2.4079354
2020-04-15T04:15:56;1;-114.036026;2.726026;-115.17253;2.4481602
2020-04-15T04:20:56;1;-113.90814;2.829334;-115.21929;2.5079494
2020-04-15T04:25:56;1;-113.91028;2.8963063;-115.3015;2.564054
2020-04-15T04:30:56;1;-114.13381;2.7705872;-115.567024;2.3965263
2020-04-15T04:35:56;1;-113.98285;2.9099684;-115.46363;2.5530813
2020-04-15T04:40:56;1;-113.85772;2.9619026;-115.35776;2.5256445
2020-04-15T04:45:56;1;-114.05964;2.908668;-115.477974;2.4657643
2020-04-15T04:50:56;1;-108.745056;5.246814;-113.719025;3.1381505
2020-04-15T04:55:56;1;-113.72428;2.9643502;-115.364105;2.5240364
2020-04-15T05:00:56;1;-111.33941;4.1725683;-115.76874;2.3957367
2020-04-15T05:05:56;1;-114.01649;2.5366752;-114.72606;2.3522623
2020-04-15T05:10:56;1;-113.558365;2.71141;-114.68239;2.3611348
2020-04-15T05:15:56;1;-114.12966;2.5603597;-114.624794;2.51807
2020-04-15T05:20:56;1;-113.64576;2.6321216;-114.41274;2.5132587
2020-04-15T05:25:56;1;-113.49004;2.6919703;-113.82878;2.6540463
2020-04-15T05:30:56;1;-113.03996;2.8913279;-114.67883;2.4944592
2020-04-15T05:35:56;1;-114.31921;2.6491325;-114.99704;2.5063524
2020-04-15T05:40:56;1;-114.33322;2.6260211;-115.04189;2.482996
