"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-19T00:35:56;1;-98.86174;21.635382;-139.1882;1.3293686
2024-04-19T00:40:56;1;-97.59981;22.01402;-139.07315;1.4011213
2024-04-19T00:45:56;1;-94.23092;23.8935;-139.22646;1.2888764
2024-04-19T00:50:56;1;-94.56256;23.748392;-138.87909;1.5983078
2024-04-19T00:55:56;1;-98.188644;21.608725;-138.6929;1.5608473
2024-04-19T01:00:56;1;-100.2852;20.512636;-139.24745;1.2001932
2024-04-19T01:05:56;1;-100.328064;20.327063;-139.34972;1.1706123
2024-04-19T01:10:56;1;-98.260704;21.70898;-139.13934;1.315891
2024-04-19T01:15:56;1;-103.53661;18.944862;-138.97028;1.5400318
2024-04-19T01:20:56;1;-98.98169;20.624538;-139.40619;1.1195892
2024-04-19T01:25:56;1;-98.37755;21.414047;-138.91322;1.5868514
2024-04-19T01:30:56;1;-96.2624;23.080996;-139.15392;1.3416438
2024-04-19T01:35:56;1;-99.55372;20.971619;-138.77197;1.5267504
2024-04-19T01:40:56;1;-99.36219;20.968744;-138.08272;2.0466514
2024-04-19T01:45:56;1;-99.94658;20.82017;-138.78651;1.5413686
2024-04-19T01:50:56;1;-102.827354;19.124214;-138.70264;1.6597058
2024-04-19T01:55:56;1;-98.70826;21.302614;-139.06255;1.3996766
2024-04-19T02:00:56;1;-97.05152;22.371141;-138.53549;1.8391979
2024-04-19T02:05:56;1;-100.10567;20.90603;-139.55615;0.90430737
2024-04-19T02:10:56;1;-98.60375;21.400877;-139.01952;1.4047221
2024-04-19T02:15:56;1;-99.06239;21.302711;-137.13652;2.3923097
2024-04-19T02:20:56;1;-100.938324;19.912544;-138.31152;1.9452668
2024-04-19T02:25:56;1;-100.04986;20.740934;-139.35818;1.1629928
2024-04-19T02:30:56;1;-98.4864;21.882614;-138.2363;1.6991432
2024-04-19T02:35:56;1;-97.103195;22.413965;-139.10439;1.297347
2024-04-19T02:40:56;1;-99.15888;21.182467;-138.8059;1.5044959
2024-04-19T02:45:56;1;-100.91545;20.40328;-138.86438;1.5638969
2024-04-19T02:50:56;1;-100.296005;20.56984;-139.46448;1.0534306
2024-04-19T02:55:56;1;-99.46594;21.147398;-138.82878;1.5461125
2024-04-19T03:00:56;1;-99.52819;20.917995;-138.24602;1.9131926
2024-04-19T03:05:56;1;-98.47848;21.456285;-139.15991;1.3432009
2024-04-19T03:10:56;1;-99.36009;20.969353;-138.81096;1.5083172
2024-04-19T03:15:56;1;-98.27723;21.957565;-138.66162;1.6717522
2024-04-19T03:20:56;1;-99.96599;20.766966;-139.22968;1.300465
2024-04-19T03:25:56;1;-97.84172;21.769903;-139.36514;1.171561
2024-04-19T03:30:56;1;-98.0582;21.717978;-139.51668;0.92904884
2024-04-19T03:35:56;1;-98.46546;21.481255;-138.86708;1.4041133
2024-04-19T03:40:56;1;-96.85062;22.829277;-138.10706;1.5819857
2024-04-19T03:45:56;1;-97.87086;21.974789;-137.43379;1.6513091
2024-04-19T03:50:56;1;-97.83305;22.028028;-139.37926;1.180502
2024-04-19T03:55:56;1;-96.50872;22.738693;-139.70827;0.72767526
2024-04-19T04:00:56;1;-97.58965;22.246391;-139.5895;0.89259374
2024-04-19T04:05:56;1;-100.24418;20.788101;-139.43112;1.0841218
2024-04-19T04:10:56;1;-95.39018;23.397335;-139.59334;0.8651312
2024-04-19T04:15:56;1;-97.39289;22.318182;-139.54712;0.8955835
2024-04-19T04:20:56;1;-99.71001;21.07613;-139.47186;0.9746015
2024-04-19T04:25:56;1;-98.08042;21.956776;-139.59831;0.8155073
2024-04-19T04:30:56;1;-97.14882;22.49371;-139.48824;0.97594905
2024-04-19T04:35:56;1;-97.24739;22.577374;-139.61578;0.8284505
2024-04-19T04:40:56;1;-94.60611;23.934418;-139.44623;1.0354794
2024-04-19T04:45:56;1;-96.31652;22.808012;-137.9921;1.7783927
2024-04-19T04:50:56;1;-97.94739;22.06162;-139.63084;0.7894443
2024-04-19T04:55:56;1;-98.67355;21.87231;-139.70291;0.6970425
2024-04-19T05:00:56;1;-97.70782;22.182198;-139.69601;0.6913511
2024-04-19T05:05:56;1;-95.78512;23.376348;-139.53659;0.8445643
2024-04-19T05:10:56;1;-97.64586;22.206861;-139.76382;0.60667527
2024-04-19T05:15:56;1;-97.909935;22.057835;-139.59041;0.84124565
2024-04-19T05:20:56;1;-95.75218;23.254145;-139.5251;0.90061843
2024-04-19T05:25:56;1;-97.794044;22.195993;-139.42162;0.9943103
2024-04-19T05:30:56;1;-98.769806;21.517963;-139.61519;0.80549514
2024-04-19T05:35:56;1;-96.20964;23.13876;-139.57433;0.8464538
2024-04-19T05:40:56;1;-96.952095;22.682903;-139.59248;0.8412515
2024-04-19T05:45:56;1;-100.431;20.797195;-139.58908;0.8017398
2024-04-19T05:50:56;1;-96.890625;22.869057;-139.6051;0.859135
2024-04-19T05:55:56;1;-98.44759;21.69097;-139.64265;0.7562994
2024-04-19T06:00:56;1;-98.656845;21.799927;-139.53632;0.891968
2024-04-19T06:05:56;1;-100.99077;20.472075;-139.46964;0.9534652
2024-04-19T06:10:56;1;-99.41351;21.324741;-139.30228;1.0515088
2024-04-19T06:15:56;1;-98.84611;21.665684;-139.19571;1.2003897
2024-04-19T06:20:56;1;-100.65865;20.729609;-136.14716;1.6628528
2024-04-19T06:25:56;1;-100.55112;20.803192;-136.97964;1.7094563
2024-04-19T06:30:56;1;-102.30541;19.86396;-139.34335;1.0127392
2024-04-19T06:35:56;1;-95.33338;23.564539;-139.51468;0.91556096
2024-04-19T06:40:56;1;-101.36278;20.353966;-139.4025;0.95749
2024-04-19T06:45:56;1;-97.72581;22.184963;-139.33977;1.064594
2024-04-19T06:50:56;1;-101.25372;20.31483;-139.34254;1.0296266
2024-04-19T06:55:56;1;-98.0321;21.961027;-138.80661;1.5277659
2024-04-19T07:00:56;1;-104.57973;18.679865;-139.49342;0.9089739
2024-04-19T07:05:56;1;-103.716934;19.069187;-139.55151;0.84518635
2024-04-19T07:10:56;1;-103.04583;19.625715;-139.474;0.9116228
2024-04-19T07:15:56;1;-105.839195;18.02451;-139.38531;1.0433815
2024-04-19T07:20:56;1;-102.96732;19.696611;-139.49876;0.9158437
2024-04-19T07:25:56;1;-103.73639;19.263395;-139.5651;0.85327244
2024-04-19T07:30:56;1;-106.11991;17.981964;-139.56055;0.8488432
2024-04-19T07:35:56;1;-104.449776;18.852966;-139.42624;1.0157559
2024-04-19T07:40:56;1;-104.84768;18.690802;-139.5541;0.8555824
2024-04-19T07:45:56;1;-107.38742;17.361818;-139.60355;0.8181987
2024-04-19T07:50:56;1;-101.78681;20.238453;-139.61856;0.78968567
2024-04-19T07:55:56;1;-107.91156;16.983032;-139.67342;0.6944384
2024-04-19T08:00:56;1;-105.34462;18.532984;-139.65321;0.69684124
2024-04-19T08:05:56;1;-105.005104;18.666655;-139.64142;0.769505
2024-04-19T08:10:56;1;-106.83242;17.605925;-139.68494;0.70346117
2024-04-19T08:15:56;1;-109.31501;16.209505;-139.04358;1.2297226
2024-04-19T08:20:56;1;-107.62861;17.303078;-139.70985;0.67209285
2024-04-19T08:25:56;1;-106.57251;17.810892;-139.69542;0.6871509
2024-04-19T08:30:56;1;-111.36798;15.096166;-139.64261;0.7820325
2024-04-19T08:35:56;1;-106.35969;17.916143;-139.6362;0.7665471
2024-04-19T08:40:56;1;-108.79977;16.481686;-139.66219;0.7370867
2024-04-19T08:45:56;1;-110.40726;15.6837;-139.81673;0.49538773
2024-04-19T08:50:56;1;-106.21373;18.087267;-134.15692;1.9452941
2024-04-19T08:55:56;1;-112.14228;14.646651;-139.5483;0.92549974
2024-04-19T09:00:56;1;-102.884476;19.595985;-139.70108;0.7125235
2024-04-19T09:05:56;1;-113.114944;14.580864;-139.76825;0.60355043
2024-04-19T09:10:56;1;-111.62833;15.095924;-139.88164;0.41080862
2024-04-19T09:15:56;1;-113.105965;14.404326;-139.5078;0.9198788
2024-04-19T09:20:56;1;-112.92182;14.347609;-139.16493;1.2149868
2024-04-19T09:25:56;1;-110.868546;15.467238;-139.86897;0.4933165
2024-04-19T09:30:56;1;-111.41655;15.216722;-139.90808;0.35414314
2024-04-19T09:35:56;1;-112.89287;13.629527;-136.44373;3.282377
2024-04-19T09:40:56;1;-112.56486;14.722626;-139.89738;0.3857661
2024-04-19T09:45:56;1;-109.66174;16.248478;-139.84999;0.4940372
2024-04-19T09:50:56;1;-111.20225;15.302061;-139.74303;0.73944247
2024-04-19T09:55:56;1;-111.40038;15.192386;-139.92451;0.31994596
2024-04-19T10:00:56;1;-111.44199;14.965519;-139.92253;0.3352594
2024-04-19T10:05:56;1;-113.30712;14.35949;-139.78647;0.6532228
2024-04-19T10:10:56;1;-112.94238;14.471459;-139.92819;0.29840982
2024-04-19T10:15:56;1;-109.494415;16.236633;-139.91597;0.3537399
2024-04-19T10:20:56;1;-112.60473;14.429934;-139.76775;0.6678478
2024-04-19T10:25:56;1;-108.833336;16.055132;-139.9126;0.36590576
2024-04-19T10:30:56;1;-113.82163;14.1459255;-139.05882;1.0858771
2024-04-19T10:35:56;1;-112.62807;14.657216;-139.62965;0.81977266
2024-04-19T10:40:56;1;-111.29884;15.277098;-139.73859;0.59588647
2024-04-19T10:45:56;1;-111.559326;15.14176;-139.94063;0.28483757
2024-04-19T10:50:56;1;-113.151474;14.397033;-139.90215;0.37659845
2024-04-19T10:55:56;1;-113.32372;14.665666;-139.95372;0.25009978
2024-04-19T11:00:56;1;-111.693634;15.006755;-139.92847;0.33190557
2024-04-19T11:05:56;1;-114.51243;13.802383;-139.91531;0.38458037
2024-04-19T11:10:56;1;-114.80952;13.876682;-139.85869;0.5407053
2024-04-19T11:15:56;1;-114.20378;13.944431;-139.8048;0.650361
2024-04-19T11:20:56;1;-111.71308;14.934078;-139.92273;0.30316272
2024-04-19T11:25:56;1;-110.14141;15.908689;-139.922;0.34945223
2024-04-19T11:30:56;1;-111.64808;15.629525;-139.85255;0.4928848
2024-04-19T11:35:56;1;-111.942375;14.983735;-139.90851;0.36061993
2024-04-19T11:40:56;1;-114.13417;14.018565;-139.92381;0.33326828
2024-04-19T11:45:56;1;-113.30604;14.458921;-139.92058;0.32805645
2024-04-19T11:50:56;1;-114.55199;13.768477;-139.92265;0.33650407
2024-04-19T11:55:56;1;-116.514694;12.684948;-138.32812;1.5095778
2024-04-19T12:00:56;1;-110.10168;15.896444;-139.41992;0.88260764
2024-04-19T12:05:56;1;-111.808014;14.964403;-139.89679;0.38323212
2024-04-19T12:10:56;1;-113.14804;14.340164;-139.8278;0.60098636
2024-04-19T12:15:56;1;-111.82696;15.047976;-139.65343;0.80646586
2024-04-19T12:20:56;1;-109.26636;16.164412;-139.65446;0.82468146
2024-04-19T12:25:56;1;-113.7668;14.158875;-138.6559;1.3665327
2024-04-19T12:30:56;1;-108.45275;16.389986;-139.60588;0.92773926
2024-04-19T12:35:56;1;-114.69547;13.846079;-139.88857;0.40923876
2024-04-19T12:40:56;1;-113.01693;14.620855;-139.51387;0.9107639
2024-04-19T12:45:56;1;-102.9729;19.158508;-139.92801;0.31850615
2024-04-19T12:50:56;1;-112.028595;14.831659;-139.92053;0.31950918
2024-04-19T12:55:56;1;-114.11565;13.94792;-139.94933;0.2582797
2024-04-19T13:00:56;1;-112.85333;14.449585;-139.89427;0.42064738
2024-04-19T13:05:56;1;-113.48638;14.338844;-139.81369;0.5793414
2024-04-19T13:10:56;1;-114.8992;13.897546;-139.9376;0.32015294
2024-04-19T13:15:56;1;-112.548035;15.091052;-139.9211;0.31556606
2024-04-19T13:20:56;1;-114.94141;13.891123;-139.71988;0.6857643
2024-04-19T13:25:56;1;-107.375175;16.808462;-139.31822;1.0763427
2024-04-19T13:30:56;1;-114.32122;14.116448;-139.18726;1.1721293
2024-04-19T13:35:56;1;-111.910736;14.933151;-139.90677;0.3493124
2024-04-19T13:40:56;1;-112.5652;14.6287365;-139.8226;0.5279181
2024-04-19T13:45:56;1;-111.553314;15.110506;-139.87263;0.43749472
2024-04-19T13:50:56;1;-112.60636;14.748576;-139.86755;0.44737223
2024-04-19T13:55:56;1;-111.373055;15.0732765;-139.46841;0.994642
2024-04-19T14:00:56;1;-111.27413;15.145145;-138.25606;1.2460396
2024-04-19T14:05:56;1;-112.524445;14.7057295;-139.88028;0.41685084
2024-04-19T14:10:56;1;-106.63694;17.474354;-139.8589;0.48646972
2024-04-19T14:15:56;1;-112.30424;15.075554;-139.91197;0.33163208
2024-04-19T14:20:56;1;-111.00871;15.356707;-139.80995;0.4951623
2024-04-19T14:25:56;1;-112.5426;14.549805;-139.77322;0.6345338
2024-04-19T14:30:56;1;-106.23811;17.93781;-138.60309;1.469543
2024-04-19T14:35:56;1;-105.88748;18.247107;-139.84789;0.47596928
2024-04-19T14:40:56;1;-109.731804;16.236126;-139.80968;0.58406824
2024-04-19T14:45:56;1;-102.32661;19.096025;-139.91956;0.32979375
2024-04-19T14:50:56;1;-110.225266;15.790607;-139.87166;0.43264708
2024-04-19T14:55:56;1;-103.46004;18.097332;-139.86612;0.44424668
2024-04-19T15:00:56;1;-106.62691;17.72744;-139.89351;0.39926013
2024-04-19T15:05:56;1;-109.74337;15.993825;-139.86757;0.442758
2024-04-19T15:10:56;1;-108.92708;16.40257;-139.73038;0.6496373
2024-04-19T15:15:56;1;-109.96516;15.739751;-139.47023;0.9856479
2024-04-19T15:20:56;1;-110.69619;15.353151;-139.42297;0.9930052
2024-04-19T15:25:56;1;-109.93422;15.665503;-139.06181;1.3549387
2024-04-19T15:30:56;1;-106.25633;17.837687;-139.51761;0.9192051
2024-04-19T15:35:56;1;-107.8331;17.02869;-139.80106;0.5820056
2024-04-19T15:40:56;1;-107.22787;17.31799;-139.60614;0.7876937
2024-04-19T15:45:56;1;-104.70999;18.659006;-139.43695;1.0864452
2024-04-19T15:50:56;1;-107.288666;17.288387;-139.57033;0.88557667
2024-04-19T15:55:56;1;-110.81;15.392735;-139.5033;0.9888329
2024-04-19T16:00:56;1;-103.16074;19.58988;-139.64616;0.7923203
2024-04-19T16:05:56;1;-108.280174;16.671295;-139.66238;0.76660717
2024-04-19T16:10:56;1;-111.79775;15.055115;-139.51515;0.9784902
2024-04-19T16:15:56;1;-103.42398;19.094305;-138.87494;1.5182194
2024-04-19T16:20:56;1;-108.32385;16.607948;-139.43358;1.101618
2024-04-19T16:25:56;1;-105.58844;18.207006;-136.78418;1.7288997
2024-04-19T16:30:56;1;-105.2335;18.400349;-139.64961;0.796553
2024-04-19T16:35:56;1;-104.91615;18.413845;-134.901;2.8659024
2024-04-19T16:40:56;1;-110.52354;15.554584;-137.1558;1.5868546
2024-04-19T16:45:56;1;-96.42552;22.579512;-137.46596;1.5101291
2024-04-19T16:50:56;1;-105.45304;18.152891;-139.234;1.2634188
2024-04-19T16:55:56;1;-105.56705;18.266764;-139.52301;0.94793475
2024-04-19T17:00:56;1;-107.53804;16.980328;-139.51619;0.9485585
2024-04-19T17:05:56;1;-109.10524;16.260046;-139.7434;0.6196411
2024-04-19T17:10:56;1;-97.65793;21.963148;-139.39764;1.0977899
2024-04-19T17:15:56;1;-103.30818;19.145067;-139.62898;0.78253
2024-04-19T17:20:56;1;-107.07728;17.185211;-139.16087;1.3330642
2024-04-19T17:25:56;1;-97.311386;21.803516;-137.89996;1.6797355
2024-04-19T17:30:56;1;-102.27971;19.859554;-139.32307;1.1637236
2024-04-19T17:35:56;1;-107.03707;17.406786;-139.37343;1.0840104
2024-04-19T17:40:56;1;-93.515366;23.644766;-139.12285;1.2960508
2024-04-19T17:45:56;1;-104.075874;18.174704;-138.15367;1.9925476
2024-04-19T17:50:56;1;-104.66767;18.304497;-139.2264;1.283849
2024-04-19T17:55:56;1;-104.223114;18.689054;-139.22324;1.2560788
2024-04-19T18:00:56;1;-101.722916;19.861444;-139.2495;1.1904646
2024-04-19T18:05:56;1;-98.43269;21.130028;-138.65227;1.5831407
2024-04-19T18:10:56;1;-102.53225;19.1544;-137.27629;2.1990044
2024-04-19T18:15:56;1;-102.69844;19.40669;-139.07076;1.1726555
2024-04-19T18:20:56;1;-99.228325;21.320475;-138.82533;1.59055
2024-04-19T18:25:56;1;-98.425285;21.789127;-137.33499;1.7350851
2024-04-19T18:30:56;1;-98.54278;21.522532;-139.25177;1.1864966
2024-04-19T18:35:56;1;-99.229515;21.270372;-139.2261;1.1873077
2024-04-19T18:40:56;1;-99.89953;20.8317;-139.19241;1.2343639
2024-04-19T18:45:56;1;-99.26281;21.09606;-138.81439;1.4596214
2024-04-19T18:50:56;1;-98.40602;21.619204;-139.25104;1.1631159
2024-04-19T18:55:56;1;-96.253685;22.63481;-138.3537;1.802764
2024-04-19T19:00:56;1;-101.252815;19.996822;-139.25356;1.1432849
2024-04-19T19:05:56;1;-100.94186;20.358536;-139.22513;1.1878964
2024-04-19T19:10:56;1;-102.42297;19.547043;-138.98985;1.3465502
2024-04-19T19:15:56;1;-99.73105;20.901512;-139.0109;1.3270544
2024-04-19T19:20:56;1;-95.97912;23.037937;-137.18007;1.6740294
2024-04-19T19:25:56;1;-97.98478;21.599052;-138.96014;1.3580501
2024-04-19T19:30:56;1;-97.786995;21.753574;-138.10655;1.8112928
2024-04-19T19:35:56;1;-95.40627;22.766787;-138.34183;1.5587276
2024-04-19T19:40:56;1;-96.61147;22.514433;-139.24184;1.1808786
2024-04-19T19:45:56;1;-99.537575;20.809687;-139.20436;1.2205687
2024-04-19T19:50:56;1;-101.391594;19.983702;-139.26176;1.1542766
2024-04-19T19:55:56;1;-108.16347;16.603338;-138.4331;1.6451908
2024-04-19T20:00:56;1;-102.81914;19.355658;-139.23448;1.2101015
2024-04-19T20:05:56;1;-105.899025;17.908012;-139.28635;1.1680958
2024-04-19T20:10:56;1;-107.0991;17.336405;-138.65123;1.4920714
2024-04-19T20:15:56;1;-103.20472;19.13836;-137.2466;2.0526502
2024-04-19T20:20:56;1;-100.34691;20.334929;-138.8657;1.5146561
2024-04-19T20:25:56;1;-104.19129;18.527565;-138.94682;1.3852772
2024-04-19T20:30:56;1;-103.10968;18.180767;-136.58316;2.561207
2024-04-19T20:35:56;1;-101.88207;19.810177;-139.18394;1.25683
2024-04-19T20:40:56;1;-99.20793;21.461443;-138.71352;1.6197373
2024-04-19T20:45:56;1;-104.10051;18.49667;-137.89143;2.0631952
2024-04-19T20:50:56;1;-105.842026;17.679499;-138.66739;1.6096051
2024-04-19T20:55:56;1;-105.09193;18.20989;-139.2512;1.1485794
2024-04-19T21:00:56;1;-103.399055;18.98009;-139.08968;1.3244311
2024-04-19T21:05:56;1;-102.23602;19.649683;-138.47884;1.6640389
2024-04-19T21:10:56;1;-100.44378;20.434582;-138.1681;1.9118329
2024-04-19T21:15:56;1;-101.12041;19.972586;-138.73209;1.6358172
2024-04-19T21:20:56;1;-104.46226;18.389086;-132.6606;2.2847002
2024-04-19T21:25:56;1;-102.084526;19.589975;-136.77072;2.5919006
2024-04-19T21:30:56;1;-101.34689;20.207685;-139.1924;1.2230272
2024-04-19T21:35:56;1;-100.613335;20.581163;-138.50931;1.5425943
2024-04-19T21:40:56;1;-103.28608;19.02567;-139.2556;1.137302
2024-04-19T21:45:56;1;-105.49013;18.079636;-139.31873;1.1080923
2024-04-19T21:50:56;1;-104.88103;18.414843;-139.45592;0.92389685
2024-04-19T21:55:56;1;-103.46075;18.887762;-139.08615;1.3552618
2024-04-19T22:00:56;1;-103.26174;18.761118;-138.08656;1.9369987
2024-04-19T22:05:56;1;-102.28275;19.600714;-139.27203;1.2034644
2024-04-19T22:10:56;1;-103.096016;19.215824;-138.52153;1.6295561
2024-04-19T22:15:56;1;-101.323875;20.018589;-139.25719;1.1972635
2024-04-19T22:20:56;1;-101.34527;20.247746;-139.61223;0.8162387
2024-04-19T22:25:56;1;-99.377945;20.991879;-139.50914;0.949896
2024-04-19T22:30:56;1;-102.25333;19.709366;-139.44571;1.0615425
2024-04-19T22:35:56;1;-101.44838;20.177357;-139.6405;0.82490486
2024-04-19T22:40:56;1;-102.49025;19.7692;-139.68704;0.7221547
2024-04-19T22:45:56;1;-101.32007;20.242853;-139.53398;0.93278694
2024-04-19T22:50:56;1;-100.36469;20.426693;-139.07516;1.3283722
2024-04-19T22:55:56;1;-101.10943;20.391077;-139.45264;1.0527658
2024-04-19T23:00:56;1;-102.66802;19.43603;-139.12505;1.3110108
2024-04-19T23:05:56;1;-104.356026;18.72169;-139.6136;0.8750057
2024-04-19T23:10:56;1;-105.24558;18.141134;-139.57784;0.8943404
2024-04-19T23:15:56;1;-105.43426;18.028587;-139.46147;1.0533803
2024-04-19T23:20:56;1;-106.567314;17.475105;-139.10771;1.3521932
2024-04-19T23:25:56;1;-101.85087;19.905205;-139.46785;0.9966933
2024-04-19T23:30:56;1;-100.007065;20.89593;-139.31696;1.1941868
2024-04-19T23:35:56;1;-99.47875;20.997995;-139.19731;1.2981132
2024-04-19T23:40:56;1;-102.6728;19.460672;-139.29512;1.2324501
2024-04-19T23:45:56;1;-102.247826;19.873087;-139.34116;1.1672956
2024-04-19T23:50:56;1;-105.38299;18.171597;-139.48094;0.9979467
2024-04-19T23:55:56;1;-107.85456;16.735365;-139.2193;1.3285435
2024-04-20T00:00:56;1;-104.76742;18.296906;-138.70766;1.7150121
2024-04-20T00:05:56;1;-105.669846;17.838837;-139.3171;1.1698018
2024-04-20T00:10:56;1;-105.72472;17.96219;-139.08707;1.4234854
2024-04-20T00:15:56;1;-105.0748;18.1345;-139.37563;1.1357011
2024-04-20T00:20:56;1;-102.52267;19.463083;-139.18143;1.28423
2024-04-20T00:25:56;1;-100.90893;20.315947;-139.17256;1.3317405
2024-04-20T00:30:56;1;-103.3803;18.587973;-138.23035;1.902244
2024-04-20T00:35:56;1;-103.510956;18.854242;-139.33318;1.1626346
2024-04-20T00:40:56;1;-104.0386;18.693172;-139.25203;1.2448665
2024-04-20T00:45:56;1;-102.462105;19.651358;-139.23653;1.2716788
2024-04-20T00:50:56;1;-97.73807;21.930613;-139.21495;1.2937968
2024-04-20T00:55:56;1;-99.843704;21.039423;-138.6882;1.6245514
2024-04-20T01:00:56;1;-102.94222;19.187386;-138.7494;1.678721
2024-04-20T01:05:56;1;-103.25887;18.977673;-137.73886;1.8469665
2024-04-20T01:10:56;1;-103.067986;18.741787;-138.19951;1.927063
2024-04-20T01:15:56;1;-102.34533;19.585632;-138.88669;1.5836908
2024-04-20T01:20:56;1;-103.0378;19.090223;-138.1143;2.060478
2024-04-20T01:25:56;1;-100.57312;20.590136;-139.05386;1.4737364
2024-04-20T01:30:56;1;-100.068436;20.661085;-139.13109;1.3567091
2024-04-20T01:35:56;1;-100.85733;20.450186;-139.50217;0.9910065
2024-04-20T01:40:56;1;-101.75306;19.92031;-138.86269;1.6203077
2024-04-20T01:45:56;1;-101.67471;19.987083;-139.19638;1.296496
2024-04-20T01:50:56;1;-102.6239;19.110012;-138.98941;1.5080749
2024-04-20T01:55:56;1;-102.010826;19.542105;-139.41893;1.0726801
2024-04-20T02:00:56;1;-102.63421;19.436453;-138.6461;1.7001168
2024-04-20T02:05:56;1;-102.96929;18.966728;-138.85184;1.6057897
2024-04-20T02:10:56;1;-101.269775;20.019686;-138.90202;1.5517452
2024-04-20T02:15:56;1;-101.92581;19.715075;-139.51134;0.9335453
2024-04-20T02:20:56;1;-103.03832;19.094913;-137.88206;2.0567071
2024-04-20T02:25:56;1;-102.692665;19.552431;-138.10449;2.1327622
2024-04-20T02:30:56;1;-103.070724;19.21326;-138.51678;1.8101754
2024-04-20T02:35:56;1;-103.560394;18.781307;-137.98029;1.970058
2024-04-20T02:40:56;1;-103.84853;18.735968;-138.59601;1.8175853
2024-04-20T02:45:56;1;-101.53459;19.939713;-139.13582;1.3420448
2024-04-20T02:50:56;1;-102.50025;19.483644;-139.33034;1.1569997
2024-04-20T02:55:56;1;-103.519485;19.010899;-138.92958;1.553971
2024-04-20T03:00:56;1;-105.26217;18.089075;-138.35931;1.866774
2024-04-20T03:05:56;1;-104.795204;18.05601;-139.1906;1.3712395
2024-04-20T03:10:56;1;-103.85698;18.945799;-139.28142;1.1939496
2024-04-20T03:15:56;1;-104.091545;18.350452;-138.6553;1.6878523
2024-04-20T03:20:56;1;-102.849976;19.341858;-138.92807;1.5167122
2024-04-20T03:25:56;1;-100.74798;20.188992;-139.01277;1.4644581
2024-04-20T03:30:56;1;-102.38235;19.386082;-138.77625;1.6579146
2024-04-20T03:35:56;1;-104.11986;18.25487;-138.72012;1.5724732
2024-04-20T03:40:56;1;-103.37022;18.79036;-138.45164;1.753912
2024-04-20T03:45:56;1;-102.72613;19.620901;-139.49422;0.96610355
2024-04-20T03:50:56;1;-101.761765;20.06801;-139.15167;1.3076671
2024-04-20T03:55:56;1;-101.32756;20.068972;-139.46864;0.9967206
2024-04-20T04:00:56;1;-100.25978;20.654196;-139.40889;1.0770863
2024-04-20T04:05:56;1;-100.07082;20.8523;-139.00528;1.2929302
2024-04-20T04:10:56;1;-99.29495;21.064734;-139.46971;0.96777594
2024-04-20T04:15:56;1;-101.27006;20.097977;-139.01657;1.4444737
2024-04-20T04:20:56;1;-100.54121;20.704044;-139.42987;1.0551518
2024-04-20T04:25:56;1;-101.73138;19.959192;-138.56592;1.5731779
2024-04-20T04:30:56;1;-99.58668;20.999676;-139.35378;1.1231946
2024-04-20T04:35:56;1;-101.22111;20.496304;-139.60197;0.8130491
2024-04-20T04:40:56;1;-101.51612;20.127813;-139.4881;0.9943409
2024-04-20T04:45:56;1;-97.932846;22.211061;-139.10312;1.3998954
2024-04-20T04:50:56;1;-101.16759;20.35832;-139.46643;1.0320437
2024-04-20T04:55:56;1;-95.78278;22.411386;-139.22194;1.2613978
2024-04-20T05:00:56;1;-103.11495;19.264626;-139.49638;0.9733676
2024-04-20T05:05:56;1;-103.1235;19.226126;-139.46558;0.98907566
2024-04-20T05:10:56;1;-103.50761;19.119116;-139.61267;0.81568354
2024-04-20T05:15:56;1;-100.7409;20.706835;-138.64874;1.3096573
2024-04-20T05:20:56;1;-101.89538;20.083382;-139.39557;1.1150361
2024-04-20T05:25:56;1;-99.806526;21.222145;-139.63611;0.8177968
2024-04-20T05:30:56;1;-101.35823;20.023901;-138.26003;1.4293641
2024-04-20T05:35:56;1;-103.24966;19.211084;-139.36586;1.1092318
2024-04-20T05:40:56;1;-100.17542;20.519667;-139.58871;0.834179
2024-04-20T05:45:56;1;-91.42794;24.512678;-136.48314;2.894175
2024-04-20T05:50:56;1;-100.49364;20.706045;-139.58937;0.8714651
2024-04-20T05:55:56;1;-97.52082;22.211056;-139.61127;0.8240956
2024-04-20T06:00:56;1;-103.46029;18.78452;-139.57167;0.8667424
2024-04-20T06:05:56;1;-107.196335;17.19731;-139.67049;0.7313968
2024-04-20T06:10:56;1;-93.84668;23.26797;-139.6936;0.7271456
2024-04-20T06:15:56;1;-105.192215;18.077194;-139.74402;0.64366555
2024-04-20T06:20:56;1;-105.46073;18.314116;-137.5902;1.493589
2024-04-20T06:25:56;1;-105.1441;18.379704;-139.64178;0.82717764
2024-04-20T06:30:56;1;-98.60751;21.79245;-139.75014;0.6495386
2024-04-20T06:35:56;1;-104.519485;18.0056;-137.54424;2.381627
2024-04-20T06:40:56;1;-104.494255;18.53494;-139.62018;0.84874374
2024-04-20T06:45:56;1;-102.30965;20.052351;-139.74432;0.6580115
2024-04-20T06:50:56;1;-103.558266;19.122423;-139.73218;0.670144
2024-04-20T06:55:56;1;-100.58135;20.7542;-139.66785;0.75945985
2024-04-20T07:00:56;1;-105.904434;17.774227;-139.58275;0.87985146
2024-04-20T07:05:56;1;-108.276665;16.669893;-139.36143;1.0958146
2024-04-20T07:10:56;1;-106.161316;17.759867;-139.69272;0.7368547
