"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-19T16:05:56;1;-118.88642;1.0710227;-119.32348;0.9904328
2020-01-19T16:10:56;1;-118.95066;0.991474;-119.20544;0.93665504
2020-01-19T16:15:56;1;-118.55481;1.0418694;-118.780716;0.941056
2020-01-19T16:20:56;1;-118.58112;1.0346674;-118.74299;0.9728361
2020-01-19T16:25:56;1;-119.18065;1.0355866;-119.263306;1.0086107
2020-01-19T16:30:56;1;-119.22192;1.054089;-119.67891;0.9409673
2020-01-19T16:35:56;1;-118.796196;1.1823997;-118.80946;1.1544942
2020-01-19T16:40:56;1;-115.6934;3.253954;-115.37605;3.5786512
2020-01-19T16:45:56;1;-115.807526;3.233522;-119.357124;1.038731
2020-01-19T16:50:56;1;-119.41696;0.9611356;-119.64985;0.94108444
2020-01-19T16:55:56;1;-119.58996;0.95422214;-119.65915;0.8921214
2020-01-19T17:00:56;1;-119.55125;0.9687529;-119.56006;0.9721322
2020-01-19T17:05:56;1;-119.558334;1.0078593;-119.681786;0.996778
2020-01-19T17:10:56;1;-119.53715;1.0835031;-119.69641;0.99814487
2020-01-19T17:15:56;1;-119.588104;0.9845705;-119.56081;0.9997229
2020-01-19T17:20:56;1;-119.652466;0.9986802;-119.81712;0.9680191
2020-01-19T17:25:56;1;-119.479645;1.0495646;-119.73102;0.9672485
2020-01-19T17:30:56;1;-119.51825;0.97376674;-119.60494;1.0358502
2020-01-19T17:35:56;1;-119.59539;0.9490973;-119.58713;0.9309699
2020-01-19T17:40:56;1;-119.50138;0.9759983;-119.240295;0.9553291
2020-01-19T17:45:56;1;-119.31362;0.9702033;-119.47198;0.9664571
2020-01-19T17:50:56;1;-119.51433;1.0259887;-119.740875;1.0354159
2020-01-19T17:55:56;1;-119.748726;0.91209596;-119.68851;0.9166108
2020-01-19T18:00:56;1;-119.72479;0.96389264;-119.72861;1.0051451
2020-01-19T18:05:56;1;-119.57379;0.9634742;-119.58474;0.9790672
2020-01-19T18:10:56;1;-118.99927;1.1851988;-119.06981;0.9446036
2020-01-19T18:15:56;1;-119.32306;1.0905045;-119.46011;1.0773426
2020-01-19T18:20:56;1;-119.049416;1.0339013;-118.91698;1.0032488
2020-01-19T18:25:56;1;-118.266556;1.374578;-118.920555;1.0897762
2020-01-19T18:30:56;1;-118.92349;1.0151396;-118.91364;0.9798683
2020-01-19T18:35:56;1;-118.656296;0.9840358;-118.7522;0.95313674
2020-01-19T18:40:56;1;-119.04106;1.0362358;-119.1581;1.0030417
2020-01-19T18:45:56;1;-119.40835;0.99428165;-119.56309;0.9993932
2020-01-19T18:50:56;1;-119.18754;0.9858805;-119.24979;0.95915437
2020-01-19T18:55:56;1;-119.18603;1.0618607;-119.39934;1.0536195
2020-01-19T19:00:56;1;-119.25075;1.0381575;-119.56161;0.9418983
2020-01-19T19:05:56;1;-119.247955;0.9556364;-119.23605;0.9686962
2020-01-19T19:10:56;1;-119.02719;1.0265378;-119.37517;0.9862631
2020-01-19T19:15:56;1;-118.34432;1.2497579;-118.202644;1.4112039
2020-01-19T19:20:56;1;-118.93773;1.0080357;-118.899475;0.98585963
2020-01-19T19:25:56;1;-118.879005;1.0162015;-119.03956;0.93417764
2020-01-19T19:30:56;1;-118.9337;0.96442753;-118.95461;0.91564
2020-01-19T19:35:56;1;-118.99533;1.0280603;-119.184166;1.0063225
2020-01-19T19:40:56;1;-119.00267;1.0187008;-119.31122;0.9432949
2020-01-19T19:45:56;1;-118.68345;0.9847639;-118.864235;0.9444799
2020-01-19T19:50:56;1;-118.72275;1.1545854;-118.72193;1.2769259
2020-01-19T19:55:56;1;-119.05458;1.0420691;-119.29516;0.99397147
2020-01-19T20:00:56;1;-119.039955;1.0368644;-119.33402;1.0075452
2020-01-19T20:05:56;1;-119.214905;0.99430496;-119.45481;0.91445297
2020-01-19T20:10:56;1;-119.08424;1.01618;-119.342094;0.9624835
2020-01-19T20:15:56;1;-119.022766;1.0832646;-119.332565;0.94387543
2020-01-19T20:20:56;1;-119.014534;1.1026266;-119.30247;1.0191376
2020-01-19T20:25:56;1;-119.0421;1.1908919;-119.668976;0.9166878
2020-01-19T20:30:56;1;-119.36221;1.0410666;-119.71204;0.9252893
2020-01-19T20:35:56;1;-118.68047;1.2492464;-119.3334;1.0764202
2020-01-19T20:40:56;1;-118.847305;1.2672886;-119.39983;0.98753184
2020-01-19T20:45:56;1;-118.98023;1.108946;-119.28253;1.045168
2020-01-19T20:50:56;1;-118.34516;1.3406028;-119.23745;0.97676647
2020-01-19T20:55:56;1;-118.6936;1.2799282;-119.29266;1.0004117
2020-01-19T21:00:56;1;-118.481865;1.2881005;-119.16447;0.9466717
2020-01-19T21:05:56;1;-118.519966;1.1992371;-118.99552;0.9786309
2020-01-19T21:10:56;1;-118.21765;1.4786063;-118.7096;1.244129
2020-01-19T21:15:56;1;-118.541;1.5431174;-119.50903;0.935963
2020-01-19T21:20:56;1;-118.452255;1.4228864;-119.27251;1.0281835
2020-01-19T21:25:56;1;-118.51904;1.2997121;-119.16016;1.0517482
2020-01-19T21:30:56;1;-118.508095;1.2957171;-119.15722;0.9419356
2020-01-19T21:35:56;1;-117.94606;1.6988021;-119.139656;0.98866135
2020-01-19T21:40:56;1;-117.97731;1.9081328;-119.55952;0.98160034
2020-01-19T21:45:56;1;-117.75578;1.8219336;-119.140076;1.0643513
2020-01-19T21:50:56;1;-117.74006;1.6474987;-118.665375;1.1706756
2020-01-19T21:55:56;1;-118.13295;1.4725666;-119.032196;0.89819854
2020-01-19T22:00:56;1;-117.855804;1.5894094;-118.95947;0.9650656
2020-01-19T22:05:56;1;-117.561935;2.1054654;-119.29795;1.0557073
2020-01-19T22:10:56;1;-118.15478;1.7221673;-119.36933;0.93952316
2020-01-19T22:15:56;1;-117.88191;1.7611419;-119.184166;0.93598527
2020-01-19T22:20:56;1;-117.94866;1.4576371;-118.90353;0.9200043
2020-01-19T22:25:56;1;-118.08797;1.4329803;-118.96317;0.9401675
2020-01-19T22:30:56;1;-118.36888;1.4602425;-119.36343;0.9259912
2020-01-19T22:35:56;1;-118.536736;1.6868485;-119.739395;0.9583
2020-01-19T22:40:56;1;-118.266266;1.6864238;-119.4001;0.9929632
2020-01-19T22:45:56;1;-117.61301;1.5889865;-118.60524;1.0591675
2020-01-19T22:50:56;1;-118.219864;1.4735492;-119.169;0.91758317
2020-01-19T22:55:56;1;-118.1342;1.5970223;-119.16701;0.95317614
2020-01-19T23:00:56;1;-118.66202;1.419666;-119.55435;0.93938583
2020-01-19T23:05:56;1;-117.31422;1.8369828;-119.51255;1.0008312
2020-01-19T23:10:56;1;-117.59898;1.6035291;-118.721695;0.9286391
2020-01-19T23:15:56;1;-118.68991;1.4303471;-119.52819;1.0534383
2020-01-19T23:20:56;1;-118.55615;1.619266;-119.59525;0.9722696
2020-01-19T23:25:56;1;-118.061005;1.3447139;-118.83327;0.96389717
2020-01-19T23:30:56;1;-118.19424;1.5678018;-118.970184;1.0600449
2020-01-19T23:35:56;1;-118.30163;1.4859028;-119.204155;1.0190585
2020-01-19T23:40:56;1;-118.781525;1.1440088;-119.19298;0.96685433
2020-01-19T23:45:56;1;-118.440544;1.3377713;-119.22948;1.0093852
2020-01-19T23:50:56;1;-118.14695;1.2641795;-118.64127;1.0597495
2020-01-19T23:55:56;1;-118.61702;1.201511;-119.10767;0.9330317
2020-01-20T00:00:56;1;-118.33601;1.275653;-118.71832;1.0354159
2020-01-20T00:05:56;1;-118.51248;1.337728;-119.02481;1.1558795
2020-01-20T00:10:56;1;-118.69473;1.0430057;-118.924965;0.97449386
2020-01-20T00:15:56;1;-118.31223;1.393952;-119.13471;0.92845
2020-01-20T00:20:56;1;-118.2877;1.1992135;-118.85575;0.9447741
2020-01-20T00:25:56;1;-118.56308;1.1536449;-118.93846;0.96990573
2020-01-20T00:30:56;1;-118.645195;1.157629;-119.0644;0.9430043
2020-01-20T00:35:56;1;-118.921036;1.1574637;-119.33976;0.9970655
2020-01-20T00:40:56;1;-118.58492;1.1579567;-119.01083;0.9783636
2020-01-20T00:45:56;1;-118.83389;1.0647978;-119.214775;0.9861083
2020-01-20T00:50:56;1;-119.035706;1.0291954;-119.32977;0.91146016
2020-01-20T00:55:56;1;-118.707565;1.0540302;-118.882;0.96534234
2020-01-20T01:00:56;1;-118.8718;1.1352513;-119.21451;0.9383319
2020-01-20T01:05:56;1;-118.77495;1.172272;-119.16411;0.9365202
2020-01-20T01:10:56;1;-118.79192;1.1972171;-119.22304;0.966673
2020-01-20T01:15:56;1;-118.93559;0.98509145;-119.14481;0.9660284
2020-01-20T01:20:56;1;-118.81106;1.0579039;-119.1777;0.92820156
2020-01-20T01:25:56;1;-118.882805;0.9993791;-119.2302;0.8918941
2020-01-20T01:30:56;1;-118.83565;1.2254285;-119.538925;0.9518222
2020-01-20T01:35:56;1;-118.82502;1.1535652;-119.35372;0.98653674
2020-01-20T01:40:56;1;-118.783226;1.2279247;-119.34586;0.9487654
2020-01-20T01:45:56;1;-118.77131;1.1276953;-119.22401;0.9270974
2020-01-20T01:50:56;1;-118.81064;1.1312213;-119.24477;0.91926116
2020-01-20T01:55:56;1;-118.46367;1.0922496;-118.68139;0.9926987
2020-01-20T02:00:56;1;-118.05529;1.454012;-118.88838;0.87744254
2020-01-20T02:05:56;1;-118.49849;1.121864;-118.963715;0.97176003
2020-01-20T02:10:56;1;-118.68596;1.1543494;-119.05692;0.96610296
2020-01-20T02:15:56;1;-118.58533;1.2837627;-119.25881;0.9010274
2020-01-20T02:20:56;1;-118.66061;1.0274302;-119.01766;0.86876166
2020-01-20T02:25:56;1;-118.58391;1.1861907;-119.10467;0.95068145
2020-01-20T02:30:56;1;-118.28369;1.4220759;-118.54097;1.4339548
2020-01-20T02:35:56;1;-118.34188;1.3143381;-118.9814;0.9502039
2020-01-20T02:40:56;1;-118.35884;1.3726293;-119.128044;0.9771225
2020-01-20T02:45:56;1;-118.32081;1.4814241;-119.235504;0.96489257
2020-01-20T02:50:56;1;-117.89382;1.5311759;-118.94277;0.9856987
2020-01-20T02:55:56;1;-118.0126;1.6289635;-119.149185;1.005299
2020-01-20T03:00:56;1;-117.54188;1.9795232;-119.137215;0.95470566
2020-01-20T03:05:56;1;-117.318436;2.1059606;-119.194214;0.9364886
2020-01-20T03:10:56;1;-117.25654;2.0355632;-118.97935;0.8784171
2020-01-20T03:15:56;1;-116.60336;2.5489023;-119.06521;0.95035213
2020-01-20T03:20:56;1;-115.84357;3.0176256;-119.15519;0.9533787
2020-01-20T03:25:56;1;-117.34553;2.054313;-119.02606;0.9735051
2020-01-20T03:30:56;1;-117.44105;1.8553791;-118.82631;1.0274082
2020-01-20T03:35:56;1;-115.56882;3.364276;-119.48718;0.9688294
2020-01-20T03:40:56;1;-117.024025;2.4101155;-119.229996;0.96177316
2020-01-20T03:45:56;1;-117.295784;1.9960948;-118.96751;1.0210296
2020-01-20T03:50:56;1;-117.25095;1.8917226;-118.718605;1.0707184
2020-01-20T03:55:56;1;-117.20599;2.0419686;-118.78984;0.9864637
2020-01-20T04:00:56;1;-117.76472;1.680123;-119.006836;0.95168626
2020-01-20T04:05:56;1;-117.17605;1.8945783;-118.63258;1.018574
2020-01-20T04:10:56;1;-117.87806;1.7281516;-119.02545;0.9428549
2020-01-20T04:15:56;1;-117.92757;1.4460697;-118.84803;0.9428582
2020-01-20T04:20:56;1;-117.651726;1.8706834;-119.04969;0.9102272
2020-01-20T04:25:56;1;-117.72238;1.7987324;-119.14725;0.97760075
2020-01-20T04:30:56;1;-113.000496;3.193429;-116.601524;2.6826885
2020-01-20T04:35:56;1;-117.83258;1.7389579;-119.141075;0.9428346
2020-01-20T04:40:56;1;-117.800766;1.5669596;-118.85479;1.0068543
2020-01-20T04:45:56;1;-118.15391;1.4201494;-118.8326;0.9664917
2020-01-20T04:50:56;1;-117.909645;1.440846;-118.76664;0.93861353
2020-01-20T04:55:56;1;-118.33753;1.1032698;-118.72399;0.95356286
2020-01-20T05:00:56;1;-117.90072;1.1758618;-118.390205;0.9054644
2020-01-20T05:05:56;1;-118.26296;1.3126738;-119.04398;0.97051555
2020-01-20T05:10:56;1;-117.67447;1.7308537;-118.92419;0.8959502
2020-01-20T05:15:56;1;-117.06993;2.061036;-118.86023;0.89265186
2020-01-20T05:20:56;1;-117.40718;2.0283537;-119.066;1.0202172
2020-01-20T05:25:56;1;-117.419464;1.7590634;-118.447;1.181201
2020-01-20T05:30:56;1;-117.83628;1.391276;-118.60314;0.9458014
2020-01-20T05:35:56;1;-118.14084;1.4038866;-118.815;0.9939494
2020-01-20T05:40:56;1;-118.03549;1.4648911;-118.935974;0.9832473
2020-01-20T05:45:56;1;-117.66559;1.812858;-118.66849;1.2003753
2020-01-20T05:50:56;1;-118.3988;1.2044698;-118.92778;0.9310954
2020-01-20T05:55:56;1;-118.233345;1.1834311;-118.51769;1.1413825
2020-01-20T06:00:56;1;-117.86504;1.5094577;-117.991714;1.6110306
2020-01-20T06:05:56;1;-118.67183;1.0520176;-118.87424;0.9868628
2020-01-20T06:10:56;1;-118.35695;1.1024823;-118.58719;1.0507437
2020-01-20T06:15:56;1;-118.27089;1.2402691;-118.7013;1.1330653
2020-01-20T06:20:56;1;-118.374245;1.1653602;-118.370834;1.259001
2020-01-20T06:25:56;1;-117.95971;1.072924;-118.22459;0.94068635
2020-01-20T06:30:56;1;-118.12593;1.1133913;-118.41761;0.9228409
2020-01-20T06:35:56;1;-117.76804;1.3465118;-118.67301;1.0808072
2020-01-20T06:40:56;1;-118.500175;0.9987319;-118.684814;0.96639377
2020-01-20T06:45:56;1;-115.19334;3.1084704;-118.6407;0.9737798
2020-01-20T06:50:56;1;-117.803085;1.3656175;-118.53591;0.97101533
2020-01-20T06:55:56;1;-117.16712;1.6369332;-118.29327;1.0084286
2020-01-20T07:00:56;1;-117.3277;1.4910887;-118.253426;1.0563887
2020-01-20T07:05:56;1;-117.40223;1.601797;-118.47702;0.8845262
2020-01-20T07:10:56;1;-117.271095;1.6141615;-118.4479;0.96559304
2020-01-20T07:15:56;1;-116.41241;2.4483356;-118.81726;1.0177597
2020-01-20T07:20:56;1;-117.469894;1.6565114;-118.52576;0.9952723
2020-01-20T07:25:56;1;-117.183655;1.799561;-118.58249;0.9897584
2020-01-20T07:30:56;1;-116.313705;2.4488027;-118.51721;0.97709435
2020-01-20T07:35:56;1;-116.61095;2.054342;-118.30785;0.97435075
2020-01-20T07:40:56;1;-116.788185;1.8864337;-118.310295;0.9264613
2020-01-20T07:45:56;1;-116.51861;2.1212277;-118.29171;0.90635395
2020-01-20T07:50:56;1;-116.11619;2.6949036;-118.87763;1.0194218
2020-01-20T07:55:56;1;-115.812294;3.1780102;-119.35827;0.9907909
2020-01-20T08:00:56;1;-114.88371;3.6616797;-119.25413;0.9153665
2020-01-20T08:05:56;1;-116.182236;2.7647264;-119.197685;0.9980936
2020-01-20T08:10:56;1;-116.90929;2.3550975;-119.098175;0.95843464
2020-01-20T08:15:56;1;-116.38357;2.7765656;-119.2226;1.0999162
2020-01-20T08:20:56;1;-116.951065;2.4965866;-119.310455;1.0393697
2020-01-20T08:25:56;1;-116.94237;2.4548988;-119.35607;0.9178242
2020-01-20T08:30:56;1;-117.29527;2.3422797;-119.41133;0.9752873
2020-01-20T08:35:56;1;-117.288414;2.0467274;-118.99636;0.98428065
2020-01-20T08:40:56;1;-117.27928;1.666538;-118.2799;0.9485656
2020-01-20T08:45:56;1;-116.587875;2.114718;-118.48741;1.0093384
2020-01-20T08:50:56;1;-117.03758;2.26192;-119.12627;0.93454355
2020-01-20T08:55:56;1;-117.114075;2.4566832;-119.443596;0.9847583
2020-01-20T09:00:56;1;-112.0129;5.0751038;-119.21237;0.98260856
2020-01-20T09:05:56;1;-103.40007;9.081127;-119.157486;0.9633215
2020-01-20T09:10:56;1;-118.05582;1.9012324;-119.59867;0.9980727
2020-01-20T09:15:56;1;-118.19888;1.2362499;-118.79686;0.9585304
2020-01-20T09:20:56;1;-118.81019;1.3659832;-119.66365;0.9488736
2020-01-20T09:25:56;1;-118.58685;1.5633547;-119.46237;1.106811
2020-01-20T09:30:56;1;-117.97856;1.1836977;-118.54167;0.9689672
2020-01-20T09:35:56;1;-118.334496;1.0892273;-118.469894;0.9186586
2020-01-20T09:40:56;1;-118.04895;1.0679051;-118.416435;0.94902605
2020-01-20T09:45:56;1;-117.97372;1.0669833;-118.28069;1.0023332
2020-01-20T09:50:56;1;-117.48676;1.2532877;-118.0798;0.91283286
2020-01-20T09:55:56;1;-108.1818;6.4241214;-118.160866;0.9396712
2020-01-20T10:00:56;1;-99.69249;10.746463;-118.672195;0.93014765
2020-01-20T10:05:56;1;-104.47141;8.524283;-118.76848;0.9400742
2020-01-20T10:10:56;1;-105.520065;7.7690716;-118.2856;0.92753583
2020-01-20T10:15:56;1;-101.27965;10.164106;-119.15345;0.9868628
2020-01-20T10:20:56;1;-103.80748;8.537569;-118.23174;0.93522805
2020-01-20T10:25:56;1;-108.06145;6.617846;-118.55618;0.9318023
2020-01-20T10:30:56;1;-99.79195;10.250655;-118.36519;0.930363
2020-01-20T10:35:56;1;-113.008545;4.072135;-118.00748;0.9202232
2020-01-20T10:40:56;1;-111.48286;4.575839;-117.73392;0.9520264
2020-01-20T10:45:56;1;-105.09419;7.967383;-118.45084;1.0524583
2020-01-20T10:50:56;1;-97.89929;11.472951;-118.57333;0.99547666
2020-01-20T10:55:56;1;-97.7384;11.909841;-118.831924;0.9356027
2020-01-20T11:00:56;1;-95.85149;12.694594;-118.83427;0.99363446
2020-01-20T11:05:56;1;-100.45239;10.408392;-118.99261;0.9210396
2020-01-20T11:10:56;1;-101.2796;10.0960865;-119.01499;1.029259
2020-01-20T11:15:56;1;-96.72363;12.186722;-118.656235;0.9917612
2020-01-20T11:20:56;1;-102.51405;9.658387;-119.04495;1.0524424
2020-01-20T11:25:56;1;-105.813194;8.18763;-119.638596;0.9547173
2020-01-20T11:30:56;1;-104.790634;8.678768;-119.397064;1.0061289
2020-01-20T11:35:56;1;-118.49196;1.2025467;-118.77247;1.1611357
2020-01-20T11:40:56;1;-118.38467;1.1236773;-118.186264;1.0337166
2020-01-20T11:45:56;1;-110.611595;5.3490815;-118.372345;1.0474918
2020-01-20T11:50:56;1;-112.55331;4.378222;-119.18613;0.9913198
2020-01-20T11:55:56;1;-117.56818;0.9540302;-117.72717;0.86876166
2020-01-20T12:00:56;1;-117.85381;1.040801;-117.78315;1.023143
2020-01-20T12:05:56;1;-117.51057;0.983588;-117.55698;0.85301155
2020-01-20T12:10:56;1;-118.69574;0.9951416;-118.57861;0.9522825
2020-01-20T12:15:56;1;-119.06205;1.0599277;-119.24036;1.0406723
2020-01-20T12:20:56;1;-118.197716;0.99243665;-118.498955;0.9740508
2020-01-20T12:25:56;1;-118.15406;1.0062203;-118.45798;0.94166195
2020-01-20T12:30:56;1;-118.52764;0.9605718;-118.439064;0.89740705
2020-01-20T12:35:56;1;-118.35748;0.99133927;-118.55585;0.9816765
2020-01-20T12:40:56;1;-118.57455;1.0346307;-118.790375;0.99824
2020-01-20T12:45:56;1;-118.53016;1.1164626;-118.97189;0.9924587
2020-01-20T12:50:56;1;-118.05234;1.0597153;-118.39052;0.94813174
2020-01-20T12:55:56;1;-118.401596;1.0252045;-118.67248;1.0323075
2020-01-20T13:00:56;1;-118.36933;1.0315204;-118.728806;0.97576505
2020-01-20T13:05:56;1;-100.273056;10.793521;-119.180374;0.9890539
2020-01-20T13:10:56;1;-116.624146;2.8176446;-119.51801;1.0352376
2020-01-20T13:15:56;1;-103.261986;9.404719;-119.39895;0.99720496
2020-01-20T13:20:56;1;-102.17093;9.852325;-119.23044;0.9491803
2020-01-20T13:25:56;1;-102.503395;9.744828;-119.21158;0.9823055
2020-01-20T13:30:56;1;-104.75699;8.874788;-119.5054;0.9552592
2020-01-20T13:35:56;1;-118.57388;1.1681753;-119.25861;0.91087806
2020-01-20T13:40:56;1;-119.18848;1.1726029;-119.701454;0.9417893
2020-01-20T13:45:56;1;-118.69847;0.95113873;-118.756546;0.9008432
2020-01-20T13:50:56;1;-119.499214;1.108567;-119.80052;0.984292
2020-01-20T13:55:56;1;-118.953354;1.1766486;-119.37868;1.0052004
2020-01-20T14:00:56;1;-119.17676;1.1542329;-119.566505;1.0018333
2020-01-20T14:05:56;1;-119.02174;1.3849899;-119.72519;1.0585499
2020-01-20T14:10:56;1;-118.10813;1.3986923;-119.00149;0.92813563
2020-01-20T14:15:56;1;-108.809586;6.6540346;-119.20015;0.99379826
2020-01-20T14:20:56;1;-98.323044;11.876015;-119.76287;1.0223695
2020-01-20T14:25:56;1;-96.151955;13.016038;-119.06141;0.96154153
2020-01-20T14:30:56;1;-99.03755;11.873699;-119.65094;0.9838677
2020-01-20T14:35:56;1;-95.74997;12.493507;-118.52156;0.911361
2020-01-20T14:40:56;1;-109.470795;5.8924313;-119.31914;0.9917846
2020-01-20T14:45:56;1;-115.74576;3.2254171;-119.274956;0.996252
2020-01-20T14:50:56;1;-116.85436;2.5416038;-119.30688;1.0258107
2020-01-20T14:55:56;1;-116.29176;3.044544;-119.59367;0.94801986
2020-01-20T15:00:56;1;-102.28467;9.866103;-119.59464;1.0612096
2020-01-20T15:05:56;1;-93.21814;13.779856;-119.142136;0.96862257
2020-01-20T15:10:56;1;-93.83608;14.240448;-119.19674;1.0107
2020-01-20T15:15:56;1;-95.57314;13.409279;-119.74608;0.98977184
2020-01-20T15:20:56;1;-93.40793;14.322914;-119.05255;1.0992486
2020-01-20T15:25:56;1;-96.85261;12.470412;-119.08502;0.9751757
2020-01-20T15:30:56;1;-97.82063;11.559584;-119.261154;1.027745
2020-01-20T15:35:56;1;-94.87909;13.192916;-118.892494;0.98506904
2020-01-20T15:40:56;1;-96.08714;12.732723;-118.97003;1.0415534
2020-01-20T15:45:56;1;-89.93052;15.679306;-118.947815;0.9824089
2020-01-20T15:50:56;1;-90.117;15.734524;-118.71838;1.0084493
2020-01-20T15:55:56;1;-96.15462;12.871126;-119.41706;0.9587808
2020-01-20T16:00:56;1;-109.370316;6.033997;-115.79143;3.5118806
2020-01-20T16:05:56;1;-113.464134;4.5644336;-119.627365;1.033657
2020-01-20T16:10:56;1;-116.02856;3.2573428;-119.690765;0.95323455
2020-01-20T16:15:56;1;-117.16399;2.5141935;-119.45634;1.1103897
2020-01-20T16:20:56;1;-118.03897;1.3904699;-118.4397;1.2796704
2020-01-20T16:25:56;1;-118.086784;1.0861171;-118.46806;0.97060263
2020-01-20T16:30:56;1;-117.50294;1.6129246;-117.443596;1.9234943
2020-01-20T16:35:56;1;-118.198944;1.1343659;-118.66946;1.0982834
2020-01-20T16:40:56;1;-117.31011;2.1890197;-118.924805;1.0386517
2020-01-20T16:45:56;1;-118.59718;1.1439867;-118.73312;1.1086798
2020-01-20T16:50:56;1;-118.33764;0.9327473;-118.355255;0.9666331
2020-01-20T16:55:56;1;-118.63742;0.9721565;-118.626434;1.0194242
2020-01-20T17:00:56;1;-117.39007;2.3879359;-117.43603;2.2984564
2020-01-20T17:05:56;1;-118.39671;0.96666235;-118.42756;0.9664485
2020-01-20T17:10:56;1;-118.5539;0.9924006;-118.58175;1.03583
2020-01-20T17:15:56;1;-118.68221;0.9695957;-118.8007;0.99805003
2020-01-20T17:20:56;1;-119.2639;0.9284197;-119.27303;0.9590876
2020-01-20T17:25:56;1;-118.830154;0.9658835;-118.80066;0.9333817
2020-01-20T17:30:56;1;-118.66752;0.9806522;-118.68414;0.9787642
2020-01-20T17:35:56;1;-118.769966;0.993598;-118.73906;0.9917828
2020-01-20T17:40:56;1;-118.74231;1.2257237;-119.13687;0.9538309
2020-01-20T17:45:56;1;-118.95973;0.9828503;-118.84779;0.96455115
2020-01-20T17:50:56;1;-118.87454;0.98353904;-118.97063;0.9824557
2020-01-20T17:55:56;1;-119.30303;0.998649;-119.044785;0.97967094
2020-01-20T18:00:56;1;-118.88342;0.9865716;-118.915665;0.95317614
2020-01-20T18:05:56;1;-119.2482;0.9783072;-119.34647;0.95464444
2020-01-20T18:10:56;1;-118.545746;1.2165539;-118.861534;0.9934048
2020-01-20T18:15:56;1;-118.767204;0.98961216;-118.924416;0.9861136
2020-01-20T18:20:56;1;-118.657524;0.9088379;-118.65913;0.87679815
2020-01-20T18:25:56;1;-118.82223;0.99009037;-118.98109;1.0253859
2020-01-20T18:30:56;1;-118.80321;0.9878217;-118.88941;0.9649445
2020-01-20T18:35:56;1;-118.62005;0.95116705;-118.58898;0.92371225
2020-01-20T18:40:56;1;-118.372955;1.1332517;-118.85737;0.9791937
2020-01-20T18:45:56;1;-118.44273;1.0711038;-118.754005;0.9631175
2020-01-20T18:50:56;1;-118.36622;1.1833613;-118.82752;0.9559002
2020-01-20T18:55:56;1;-118.65652;1.0012761;-118.98633;0.94887537
2020-01-20T19:00:56;1;-118.84442;1.0059636;-119.064156;0.9216541
2020-01-20T19:05:56;1;-118.771614;0.9717362;-118.74284;0.98026717
2020-01-20T19:10:56;1;-117.9002;0.9765154;-117.99477;0.98965716
2020-01-20T19:15:56;1;-118.15401;0.9821797;-118.440735;0.8464532
2020-01-20T19:20:56;1;-117.92861;0.9097299;-117.97121;0.91576195
2020-01-20T19:25:56;1;-115.97987;2.402914;-118.11147;0.89869595
2020-01-20T19:30:56;1;-117.99118;0.9609152;-118.24557;0.90289676
2020-01-20T19:35:56;1;-118.19772;1.1672587;-118.77588;0.9619587
2020-01-20T19:40:56;1;-118.59261;1.0542775;-118.88592;0.9686229
2020-01-20T19:45:56;1;-118.37667;1.159411;-118.59018;1.2064307
2020-01-20T19:50:56;1;-118.99536;1.106872;-119.36486;0.99141556
2020-01-20T19:55:56;1;-119.04133;1.0592369;-119.14873;1.0216848
2020-01-20T20:00:56;1;-119.04092;1.0120105;-119.19329;0.9456811
2020-01-20T20:05:56;1;-119.01709;1.0975038;-118.99937;1.0158168
2020-01-20T20:10:56;1;-118.72411;1.1149431;-119.078285;0.93663126
2020-01-20T20:15:56;1;-118.78539;1.1075978;-119.14698;1.016434
2020-01-20T20:20:56;1;-118.96779;1.2081506;-119.46821;1.1259078
2020-01-20T20:25:56;1;-119.18311;1.1673474;-119.569046;0.9466982
2020-01-20T20:30:56;1;-118.42221;1.2734001;-118.84344;1.1801287
2020-01-20T20:35:56;1;-118.62654;1.0875554;-118.74857;1.0757599
2020-01-20T20:40:56;1;-118.62258;1.0610403;-118.86135;1.0161382
2020-01-20T20:45:56;1;-118.98917;1.1650083;-119.35352;1.0513761
2020-01-20T20:50:56;1;-118.78622;1.2349542;-119.013306;1.1756846
2020-01-20T20:55:56;1;-119.1043;1.0000701;-119.321556;0.97507864
2020-01-20T21:00:56;1;-118.70195;1.1293743;-119.11291;0.94583374
2020-01-20T21:05:56;1;-118.960335;1.0517465;-119.038055;0.98486036
2020-01-20T21:10:56;1;-119.014435;1.1021643;-119.18332;1.1649655
2020-01-20T21:15:56;1;-118.95819;1.0864875;-119.03395;1.0988991
2020-01-20T21:20:56;1;-118.58205;1.1748859;-118.42209;1.3116012
2020-01-20T21:25:56;1;-118.97603;1.0195564;-118.98279;1.0152304
2020-01-20T21:30:56;1;-118.00255;1.0350664;-118.091286;1.0178212
2020-01-20T21:35:56;1;-118.402954;1.2169744;-118.76644;1.15817
2020-01-20T21:40:56;1;-118.09675;1.1976804;-118.17651;1.2434123
2020-01-20T21:45:56;1;-118.32541;1.112402;-118.52508;1.170105
2020-01-20T21:50:56;1;-118.599365;1.1835886;-118.60116;1.3213791
2020-01-20T21:55:56;1;-118.58545;1.121856;-118.85977;0.99111205
2020-01-20T22:00:56;1;-118.49309;1.0529925;-118.54325;1.0578794
2020-01-20T22:05:56;1;-118.62665;1.1987197;-118.87061;1.1533718
