"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-16T06:35:56;1;-118.36279;2.559051;-118.69046;2.2807167
2020-05-16T06:40:56;1;-118.33322;2.491478;-118.40113;2.247543
2020-05-16T06:45:56;1;-118.35051;2.4596534;-118.61908;2.2179565
2020-05-16T06:50:56;1;-117.31142;2.560566;-117.4512;2.553427
2020-05-16T06:55:56;1;-118.46299;2.587734;-118.69648;2.3616357
2020-05-16T07:00:56;1;-118.32354;2.5171473;-118.69915;2.2911966
2020-05-16T07:05:56;1;-118.34494;2.4266593;-118.647125;2.2532477
2020-05-16T07:10:56;1;-118.58014;2.5673914;-118.78242;2.3731558
2020-05-16T07:15:56;1;-118.24767;2.514891;-118.49526;2.3615239
2020-05-16T07:20:56;1;-116.74068;3.059021;-115.56696;3.5889575
2020-05-16T07:25:56;1;-118.482704;2.4382539;-118.675835;2.3251653
2020-05-16T07:30:56;1;-118.11967;2.5114508;-118.23234;2.4831872
2020-05-16T07:35:56;1;-118.25877;2.557039;-118.49241;2.3436399
2020-05-16T07:40:56;1;-118.53243;2.4248862;-118.584206;2.3715386
2020-05-16T07:45:56;1;-118.34044;2.4949305;-118.58373;2.3690314
2020-05-16T07:50:56;1;-115.34585;3.9555783;-118.35135;2.378412
2020-05-16T07:55:56;1;-115.4804;3.938766;-118.6672;2.3514278
2020-05-16T08:00:56;1;-114.89684;4.08592;-118.37787;2.3986983
2020-05-16T08:05:56;1;-114.80046;4.084087;-118.43089;2.2942173
2020-05-16T08:10:56;1;-114.42072;4.189432;-118.142525;2.3624516
2020-05-16T08:15:56;1;-111.78629;5.517881;-118.47132;2.4538918
2020-05-16T08:20:56;1;-110.36333;5.4508653;-116.83357;2.5361817
2020-05-16T08:25:56;1;-110.2028;5.9143023;-117.81057;2.6041243
2020-05-16T08:30:56;1;-114.89533;4.0165195;-118.25409;2.6066432
2020-05-16T08:35:56;1;-110.66358;5.060594;-115.73261;3.0350015
2020-05-16T08:40:56;1;-114.96942;3.291661;-116.8907;2.6305506
2020-05-16T08:45:56;1;-110.73275;5.839315;-118.36441;2.3503973
2020-05-16T08:50:56;1;-111.05819;3.8176396;-114.27421;2.5856502
2020-05-16T08:55:56;1;-114.74731;2.7190776;-115.18308;2.7347207
2020-05-16T09:00:56;1;-115.13041;3.1729379;-115.873085;2.8298962
2020-05-16T09:05:56;1;-113.567444;3.4094818;-115.030426;2.660191
2020-05-16T09:10:56;1;-115.61941;3.5301528;-118.09893;2.4657567
2020-05-16T09:15:56;1;-114.331726;3.833067;-117.51504;2.4937518
2020-05-16T09:20:56;1;-111.09552;3.0131266;-112.38615;2.5530367
2020-05-16T09:25:56;1;-115.182465;3.6907918;-117.90736;2.5551512
2020-05-16T09:30:56;1;-115.73193;3.381804;-117.86451;2.4841669
2020-05-16T09:35:56;1;-114.94308;3.2847276;-116.510445;2.6658974
2020-05-16T09:40:56;1;-114.973915;2.980796;-116.19755;2.5090153
2020-05-16T09:45:56;1;-113.395615;4.239068;-117.33903;2.6368234
2020-05-16T09:50:56;1;-111.91368;5.5606003;-118.105736;3.3217547
2020-05-16T09:55:56;1;-113.30906;4.6236377;-118.03785;2.7424197
2020-05-16T10:00:56;1;-111.107285;5.604147;-117.55374;2.5845582
2020-05-16T10:05:56;1;-115.306305;3.5675194;-117.947716;2.4381492
2020-05-16T10:10:56;1;-114.6476;3.901005;-118.02422;2.3930535
2020-05-16T10:15:56;1;-115.99983;3.9239151;-119.22267;2.7005892
2020-05-16T10:20:56;1;-117.10217;3.1276762;-118.42031;2.8323984
2020-05-16T10:25:56;1;-113.20104;5.2282743;-119.45059;2.5293534
2020-05-16T10:30:56;1;-102.47714;5.1363664;-107.62383;3.4610305
2020-05-16T10:35:56;1;-115.18778;4.041915;-118.39487;2.556291
2020-05-16T10:40:56;1;-110.93883;5.130418;-114.98981;3.0121896
2020-05-16T10:45:56;1;-112.98115;5.5336623;-119.88944;2.6486187
2020-05-16T10:50:56;1;-113.89003;4.8820434;-119.09831;2.7856596
2020-05-16T10:55:56;1;-112.931885;5.1860795;-119.04053;2.5182533
2020-05-16T11:00:56;1;-113.974785;4.9623528;-119.56339;2.6378932
2020-05-16T11:05:56;1;-112.950775;5.224886;-119.0383;2.543517
2020-05-16T11:10:56;1;-112.958374;6.001254;-120.82752;2.7396102
2020-05-16T11:15:56;1;-113.26532;5.9549923;-120.8422;2.613626
2020-05-16T11:20:56;1;-111.46611;6.6750345;-121.17287;2.474989
2020-05-16T11:25:56;1;-111.71952;5.5852356;-118.72586;2.5286868
2020-05-16T11:30:56;1;-110.76359;5.905233;-118.593254;2.5168843
2020-05-16T11:35:56;1;-109.0918;6.7446237;-118.71194;2.4358034
2020-05-16T11:40:56;1;-112.24121;5.332197;-118.8581;2.507085
2020-05-16T11:45:56;1;-113.19759;5.0096188;-118.91986;2.514856
2020-05-16T11:50:56;1;-111.18937;4.976195;-116.857285;2.540271
2020-05-16T11:55:56;1;-108.002;6.4598484;-110.14327;6.2380877
2020-05-16T12:00:56;1;-110.42726;6.3959527;-118.70946;2.693664
2020-05-16T12:05:56;1;-114.86603;4.772731;-120.09014;2.5678434
2020-05-16T12:10:56;1;-111.44248;6.6447754;-121.481995;2.5506032
2020-05-16T12:15:56;1;-112.772675;5.8725705;-120.27451;2.4402304
2020-05-16T12:20:56;1;-109.19672;7.23236;-120.37709;2.4707289
2020-05-16T12:25:56;1;-118.30972;3.4919767;-120.77627;2.4381132
2020-05-16T12:30:56;1;-115.559586;5.2674704;-121.717155;2.6774828
2020-05-16T12:35:56;1;-109.23553;7.3973236;-120.466545;2.562175
2020-05-16T12:40:56;1;-115.094986;4.0367575;-118.489525;2.5296206
2020-05-16T12:45:56;1;-118.132675;3.845722;-121.40369;2.5651636
2020-05-16T12:50:56;1;-117.157234;3.460985;-119.20438;2.719361
2020-05-16T12:55:56;1;-113.27203;4.488168;-117.58;2.6529756
2020-05-16T13:00:56;1;-114.41841;3.669608;-116.94015;2.809366
2020-05-16T13:05:56;1;-111.35104;4.830225;-117.13552;2.6730456
2020-05-16T13:10:56;1;-113.126564;4.576302;-117.6755;2.7259893
2020-05-16T13:15:56;1;-116.106;3.1340358;-117.465195;2.6844711
2020-05-16T13:20:56;1;-116.47817;3.6526353;-119.048454;2.8441937
2020-05-16T13:25:56;1;-116.41117;3.6041372;-118.694115;2.7719874
2020-05-16T13:30:56;1;-113.30063;4.0893393;-116.936714;2.4913192
2020-05-16T13:35:56;1;-115.06063;3.4041429;-116.97443;2.606954
2020-05-16T13:40:56;1;-115.30997;4.1786537;-119.135605;2.834814
2020-05-16T13:45:56;1;-112.79907;5.135269;-118.5889;2.7507124
2020-05-16T13:50:56;1;-113.95151;4.8398013;-119.2932;2.570534
2020-05-16T13:55:56;1;-113.59992;5.0744123;-119.11651;2.7431016
2020-05-16T14:00:56;1;-112.15169;5.5074916;-118.74447;2.7074466
2020-05-16T14:05:56;1;-113.55711;5.5016575;-120.13854;2.6755524
2020-05-16T14:10:56;1;-114.48453;5.0316224;-119.8563;2.747539
2020-05-16T14:15:56;1;-115.72368;4.31631;-119.988846;2.5213048
2020-05-16T14:20:56;1;-114.641014;4.914245;-119.735886;2.7414296
2020-05-16T14:25:56;1;-109.25511;6.7885065;-118.720764;2.75011
2020-05-16T14:30:56;1;-114.31491;4.6410146;-118.780266;2.790284
2020-05-16T14:35:56;1;-110.53945;6.135988;-118.34292;2.8633687
2020-05-16T14:40:56;1;-110.79963;6.5140476;-119.21871;2.668201
2020-05-16T14:45:56;1;-110.23076;6.5459867;-119.242165;2.676881
2020-05-16T14:50:56;1;-110.516914;6.5291033;-119.097946;2.6937497
2020-05-16T14:55:56;1;-113.504486;4.3645144;-117.30635;2.9564168
2020-05-16T15:00:56;1;-112.96067;3.957314;-115.33324;2.9305992
2020-05-16T15:05:56;1;-112.87646;4.4767675;-116.897705;2.995377
2020-05-16T15:10:56;1;-111.58846;4.600559;-116.08928;2.7987943
2020-05-16T15:15:56;1;-108.839874;6.656577;-118.10164;2.5906277
2020-05-16T15:20:56;1;-108.68226;6.035376;-116.11489;2.9219193
2020-05-16T15:25:56;1;-108.75543;5.959521;-116.433266;2.856048
2020-05-16T15:30:56;1;-103.53961;8.031371;-115.442955;2.9735336
2020-05-16T15:35:56;1;-109.01215;4.712104;-113.80378;2.5448885
2020-05-16T15:40:56;1;-108.79026;4.410433;-113.32529;2.6785114
2020-05-16T15:45:56;1;-105.452774;6.9944444;-114.46315;3.1065648
2020-05-16T15:50:56;1;-106.24208;5.5180526;-113.06356;2.6162126
2020-05-16T15:55:56;1;-95.382195;10.293615;-113.03096;2.538176
2020-05-16T16:00:56;1;-105.33958;6.0448437;-113.24026;2.6643836
2020-05-16T16:05:56;1;-101.63302;9.004558;-115.40224;2.7736733
2020-05-16T16:10:56;1;-106.63319;5.9787073;-114.15447;2.9369264
2020-05-16T16:15:56;1;-102.65485;8.146116;-114.36317;3.2932723
2020-05-16T16:20:56;1;-103.59995;7.617628;-113.71001;3.4854567
2020-05-16T16:25:56;1;-107.988434;5.047082;-112.45368;3.3674097
2020-05-16T16:30:56;1;-100.17969;7.870876;-112.19218;2.8854203
2020-05-16T16:35:56;1;-100.12155;9.281839;-115.35772;2.6218607
2020-05-16T16:40:56;1;-99.979324;9.356745;-114.963135;2.527957
2020-05-16T16:45:56;1;-99.674675;10.001128;-115.85412;2.8248734
2020-05-16T16:50:56;1;-102.64961;8.119891;-114.30101;3.104731
2020-05-16T16:55:56;1;-98.12345;9.218824;-111.781364;3.5882897
2020-05-16T17:00:56;1;-101.50166;8.531471;-114.39198;3.0061262
2020-05-16T17:05:56;1;-97.85018;11.143646;-116.379944;2.817595
2020-05-16T17:10:56;1;-93.796936;12.473585;-115.31862;2.784092
2020-05-16T17:15:56;1;-94.72408;11.417949;-113.58402;3.0470326
2020-05-16T17:20:56;1;-93.78799;12.271104;-114.561035;3.0283136
2020-05-16T17:25:56;1;-93.01908;13.973793;-117.62934;2.5171332
2020-05-16T17:30:56;1;-92.88719;13.718218;-117.29538;2.495494
2020-05-16T17:35:56;1;-93.37402;14.015997;-118.05994;2.6005156
2020-05-16T17:40:56;1;-90.459236;15.151065;-117.53487;2.6397698
2020-05-16T17:45:56;1;-90.26308;15.369832;-117.86189;2.4775114
2020-05-16T17:50:56;1;-92.622986;14.080515;-117.55482;2.5918345
2020-05-16T17:55:56;1;-90.32928;14.923198;-116.74179;2.9206364
2020-05-16T18:00:56;1;-89.34799;15.987111;-117.57487;2.703449
2020-05-16T18:05:56;1;-97.76403;11.515284;-117.46733;2.4576206
2020-05-16T18:10:56;1;-93.20679;13.907251;-117.95515;2.5829961
2020-05-16T18:15:56;1;-81.572174;19.660616;-118.01039;2.47234
2020-05-16T18:20:56;1;-89.76198;15.15119;-117.3383;2.502546
2020-05-16T18:25:56;1;-90.667076;14.841329;-117.78072;2.433249
2020-05-16T18:30:56;1;-90.71401;14.920561;-117.40611;2.6694942
2020-05-16T18:35:56;1;-88.29938;15.97019;-116.96894;2.7951772
2020-05-16T18:40:56;1;-88.90937;15.516865;-116.954735;2.6793838
2020-05-16T18:45:56;1;-86.53433;15.301678;-116.03208;2.7426453
2020-05-16T18:50:56;1;-88.521706;16.006132;-117.55285;2.4556668
2020-05-16T18:55:56;1;-88.710815;15.816427;-117.39981;2.5633926
2020-05-16T19:00:56;1;-87.3454;16.429407;-117.00472;2.5618584
2020-05-16T19:05:56;1;-86.70252;16.827797;-117.01393;2.6694648
2020-05-16T19:10:56;1;-88.20344;15.939871;-116.73573;2.7701154
2020-05-16T19:15:56;1;-96.35401;10.3223;-114.44309;2.294318
2020-05-16T19:20:56;1;-87.82803;14.556434;-113.02056;3.0661104
2020-05-16T19:25:56;1;-87.71832;14.66274;-113.92194;2.4312449
2020-05-16T19:30:56;1;-86.37477;15.195798;-113.194664;2.6190624
2020-05-16T19:35:56;1;-87.13053;15.824132;-115.42321;2.7484283
2020-05-16T19:40:56;1;-88.32549;14.520363;-114.15562;2.4026968
2020-05-16T19:45:56;1;-89.09431;14.244733;-114.489975;2.7604978
2020-05-16T19:50:56;1;-90.29543;13.815409;-114.93041;2.6755087
2020-05-16T19:55:56;1;-89.699936;14.953707;-116.56094;2.5763888
2020-05-16T20:00:56;1;-90.27745;14.786685;-116.63897;2.62543
2020-05-16T20:05:56;1;-87.83372;16.863192;-117.977325;2.8657799
2020-05-16T20:10:56;1;-86.51261;17.627338;-118.65617;2.6779182
2020-05-16T20:15:56;1;-85.77562;17.859312;-116.92065;3.0113263
2020-05-16T20:20:56;1;-88.04297;15.349967;-115.807655;2.5663478
2020-05-16T20:25:56;1;-87.698906;15.997261;-116.73498;2.5301783
2020-05-16T20:30:56;1;-88.51833;15.3954735;-116.082985;2.4875562
2020-05-16T20:35:56;1;-86.558945;17.995792;-118.694824;2.6573925
2020-05-16T20:40:56;1;-87.30706;17.357447;-118.91302;2.7648098
2020-05-16T20:45:56;1;-87.74644;17.11427;-119.02516;2.563061
2020-05-16T20:50:56;1;-89.537224;16.081446;-118.45306;2.6548839
2020-05-16T20:55:56;1;-89.13982;17.553019;-120.57002;3.0766604
2020-05-16T21:00:56;1;-86.17979;18.86459;-120.62227;2.7593713
2020-05-16T21:05:56;1;-86.80731;19.245665;-121.30986;2.7406142
2020-05-16T21:10:56;1;-89.35151;16.859095;-119.83132;2.7191324
2020-05-16T21:15:56;1;-88.6628;17.215984;-120.25152;2.6052234
2020-05-16T21:20:56;1;-88.10547;17.4507;-120.29693;2.6076937
2020-05-16T21:25:56;1;-87.81246;17.407923;-119.52259;2.6371233
2020-05-16T21:30:56;1;-88.00142;17.255424;-119.50603;2.74564
2020-05-16T21:35:56;1;-89.82138;16.314152;-119.48349;2.752323
2020-05-16T21:40:56;1;-90.38978;16.16647;-119.48233;2.76057
2020-05-16T21:45:56;1;-95.20721;14.163617;-119.77844;2.7784843
2020-05-16T21:50:56;1;-97.36875;12.968599;-119.461754;2.7334182
2020-05-16T21:55:56;1;-96.28448;13.730184;-120.01585;2.66974
2020-05-16T22:00:56;1;-97.604126;13.137257;-120.26394;2.6426039
2020-05-16T22:05:56;1;-107.5461;8.074157;-120.20999;2.6493134
2020-05-16T22:10:56;1;-109.2786;7.5472054;-119.2028;2.9384954
2020-05-16T22:15:56;1;-111.44355;5.697007;-118.487434;2.5878208
2020-05-16T22:20:56;1;-114.69791;3.851613;-117.72642;2.4553258
2020-05-16T22:25:56;1;-116.39588;4.1817904;-120.05981;2.6456797
2020-05-16T22:30:56;1;-115.76571;3.9893377;-119.0905;2.6456692
2020-05-16T22:35:56;1;-116.87538;3.1042874;-117.943726;2.6118662
2020-05-16T22:40:56;1;-117.168945;3.1798542;-118.60312;2.5851424
2020-05-16T22:45:56;1;-117.731316;2.7190473;-118.21634;2.5681427
2020-05-16T22:50:56;1;-117.68318;2.7755983;-118.29419;2.5886872
2020-05-16T22:55:56;1;-118.618904;2.8251848;-118.45434;2.527632
2020-05-16T23:00:56;1;-117.92722;2.5244536;-117.943375;2.4734375
2020-05-16T23:05:56;1;-118.940544;3.3189251;-120.036;2.731853
2020-05-16T23:10:56;1;-119.85598;3.0201294;-120.645164;2.6588423
2020-05-16T23:15:56;1;-119.75009;2.847793;-120.206856;2.6703947
2020-05-16T23:20:56;1;-117.71688;2.842129;-118.27897;2.5300133
2020-05-16T23:25:56;1;-118.12241;2.7798312;-118.50828;2.495736
2020-05-16T23:30:56;1;-117.71847;2.7132578;-117.97702;2.4986606
2020-05-16T23:35:56;1;-118.24524;2.6834252;-118.59314;2.4141104
2020-05-16T23:40:56;1;-117.62953;2.7130654;-118.04596;2.632464
2020-05-16T23:45:56;1;-117.600235;2.7075303;-117.804245;2.601658
2020-05-16T23:50:56;1;-117.01763;2.587159;-117.366005;2.489904
2020-05-16T23:55:56;1;-117.90242;2.6904616;-118.445076;2.5825918
2020-05-17T00:00:56;1;-117.79143;2.6823199;-118.32763;2.531974
2020-05-17T00:05:56;1;-115.6179;2.8850992;-114.42574;3.04465
2020-05-17T00:10:56;1;-116.943954;2.6546988;-116.98024;2.596054
2020-05-17T00:15:56;1;-116.97471;2.7381446;-117.5635;2.5533354
2020-05-17T00:20:56;1;-118.58352;2.6914985;-119.16633;2.58177
2020-05-17T00:25:56;1;-118.9132;2.6730695;-119.54273;2.470744
2020-05-17T00:30:56;1;-118.85536;2.6314695;-118.941;2.5802915
2020-05-17T00:35:56;1;-119.18346;2.759572;-119.951935;2.549526
2020-05-17T00:40:56;1;-119.92445;2.6941304;-120.240906;2.4130073
2020-05-17T00:45:56;1;-119.442894;2.6641867;-120.07166;2.3498588
2020-05-17T00:50:56;1;-120.14745;2.6171217;-120.43984;2.4733403
2020-05-17T00:55:56;1;-120.5341;2.7613993;-120.74513;2.6760795
2020-05-17T01:00:56;1;-119.29275;2.4853785;-119.45035;2.452856
2020-05-17T01:05:56;1;-118.632904;2.7518444;-118.65414;2.738001
2020-05-17T01:10:56;1;-120.06102;2.8917332;-121.34541;2.5634356
2020-05-17T01:15:56;1;-120.87417;2.7466614;-121.03675;2.5524106
2020-05-17T01:20:56;1;-121.1438;2.6376398;-121.56058;2.5052297
2020-05-17T01:25:56;1;-120.9169;2.7088149;-120.72832;2.672334
2020-05-17T01:30:56;1;-122.03639;2.81618;-122.518906;2.6293874
2020-05-17T01:35:56;1;-123.50758;2.8825192;-123.90407;2.7595484
2020-05-17T01:40:56;1;-124.68225;2.663061;-124.92813;2.6890879
2020-05-17T01:45:56;1;-123.47471;2.8136027;-123.63588;2.6564867
2020-05-17T01:50:56;1;-121.20764;3.7652087;-123.83688;2.6635542
2020-05-17T01:55:56;1;-124.64138;2.7121737;-124.63568;2.6227715
2020-05-17T02:00:56;1;-124.515785;2.84383;-124.496346;2.881773
2020-05-17T02:05:56;1;-124.58456;2.7322304;-124.6307;2.6931217
2020-05-17T02:10:56;1;-124.7559;2.7236516;-124.893936;2.598285
2020-05-17T02:15:56;1;-124.85681;2.633757;-125.02546;2.6362436
2020-05-17T02:20:56;1;-125.25181;2.738129;-125.37604;2.6707046
2020-05-17T02:25:56;1;-123.95116;3.2435184;-125.78409;2.7316697
2020-05-17T02:30:56;1;-125.17381;2.5789418;-125.29328;2.5810964
2020-05-17T02:35:56;1;-124.129425;3.1459882;-125.1563;2.75578
2020-05-17T02:40:56;1;-124.94285;2.6155052;-124.98658;2.5520208
2020-05-17T02:45:56;1;-124.69206;2.6947575;-124.816216;2.624321
2020-05-17T02:50:56;1;-124.66173;2.674575;-124.81238;2.6188467
2020-05-17T02:55:56;1;-125.36924;2.730803;-125.47697;2.670221
2020-05-17T03:00:56;1;-121.370895;2.9578965;-121.29911;3.1472683
2020-05-17T03:05:56;1;-120.239494;2.5032015;-120.32634;2.525658
2020-05-17T03:10:56;1;-120.12498;2.9662004;-120.35946;3.211696
2020-05-17T03:15:56;1;-122.77075;2.7083995;-122.83571;2.6618197
2020-05-17T03:20:56;1;-123.0559;2.8025687;-123.18798;2.801329
2020-05-17T03:25:56;1;-123.19475;2.8185258;-123.97179;2.6963515
2020-05-17T03:30:56;1;-123.52915;2.8186514;-123.63546;2.6786048
2020-05-17T03:35:56;1;-123.55429;2.756885;-123.93067;2.6493134
2020-05-17T03:40:56;1;-121.670296;2.8105376;-122.219376;2.5246463
2020-05-17T03:45:56;1;-121.427605;2.9515913;-122.04418;2.70829
2020-05-17T03:50:56;1;-121.95523;2.7534113;-122.35864;2.5679023
2020-05-17T03:55:56;1;-123.58885;2.6481807;-123.67139;2.6695464
2020-05-17T04:00:56;1;-121.29228;3.5174222;-125.234085;2.7436423
2020-05-17T04:05:56;1;-123.22075;2.7502577;-123.49342;2.668219
2020-05-17T04:10:56;1;-124.360985;2.7167566;-124.7261;2.6442108
2020-05-17T04:15:56;1;-125.11619;2.811977;-125.583694;2.6236424
2020-05-17T04:20:56;1;-124.06774;3.267387;-124.16576;3.3139102
2020-05-17T04:25:56;1;-115.71838;3.139399;-125.39688;2.5250497
2020-05-17T04:30:56;1;-125.44559;2.7123945;-125.765144;2.6124992
2020-05-17T04:35:56;1;-124.441864;2.6792052;-124.82182;2.500484
2020-05-17T04:40:56;1;-123.8975;2.6822722;-124.09728;2.5205534
2020-05-17T04:45:56;1;-122.43661;2.7950625;-122.705956;2.650926
2020-05-17T04:50:56;1;-119.855415;2.588203;-120.00904;2.5675623
2020-05-17T04:55:56;1;-119.68375;2.5912883;-119.83678;2.546815
2020-05-17T05:00:56;1;-121.1043;3.4369605;-122.60532;3.440833
2020-05-17T05:05:56;1;-122.87111;3.4470391;-124.45908;2.725291
2020-05-17T05:10:56;1;-123.91039;2.8748198;-124.856735;2.6747441
2020-05-17T05:15:56;1;-124.38047;2.9676664;-125.11716;2.8183455
2020-05-17T05:20:56;1;-125.11498;2.787962;-125.46584;2.6078088
2020-05-17T05:25:56;1;-125.1024;2.7372978;-125.51051;2.5498176
2020-05-17T05:30:56;1;-122.28678;3.3912091;-124.25761;2.8487604
2020-05-17T05:35:56;1;-122.67604;3.228843;-124.3014;2.6972842
2020-05-17T05:40:56;1;-119.28131;4.7181926;-123.996376;2.700614
2020-05-17T05:45:56;1;-99.43781;13.577081;-122.77692;2.6808684
2020-05-17T05:50:56;1;-104.69957;10.342201;-122.3866;2.5457282
2020-05-17T05:55:56;1;-95.35458;15.265841;-122.59127;2.660486
2020-05-17T06:00:56;1;-100.4127;12.72238;-123.28729;2.6174212
2020-05-17T06:05:56;1;-101.08989;13.381324;-124.76727;2.7571726
2020-05-17T06:10:56;1;-101.70881;12.942727;-124.5202;2.6524994
2020-05-17T06:15:56;1;-104.14016;11.271895;-123.39155;2.6983373
2020-05-17T06:20:56;1;-97.45541;14.353248;-123.89991;2.9039981
2020-05-17T06:25:56;1;-100.81472;13.247132;-124.47665;2.7372346
2020-05-17T06:30:56;1;-101.12106;12.164413;-122.49774;2.6557882
2020-05-17T06:35:56;1;-101.3404;11.714804;-121.08749;2.9140668
2020-05-17T06:40:56;1;-100.44808;12.25388;-121.73314;2.6810188
2020-05-17T06:45:56;1;-104.82599;8.764262;-118.4612;2.7303321
2020-05-17T06:50:56;1;-105.53441;8.288067;-118.463486;2.5501513
2020-05-17T06:55:56;1;-103.98165;8.919808;-118.7536;2.4356456
2020-05-17T07:00:56;1;-106.828094;6.382271;-115.39079;2.531603
2020-05-17T07:05:56;1;-104.26374;8.354773;-117.46244;2.5070906
2020-05-17T07:10:56;1;-101.10829;9.438721;-116.97431;2.7473404
2020-05-17T07:15:56;1;-105.36286;7.263005;-116.190056;2.5343444
2020-05-17T07:20:56;1;-105.65651;7.4958863;-116.60666;2.9846518
2020-05-17T07:25:56;1;-98.8199;9.455224;-114.68682;2.4880447
2020-05-17T07:30:56;1;-94.21256;11.516197;-113.51801;2.886506
2020-05-17T07:35:56;1;-104.95231;6.662325;-114.064514;3.0068073
2020-05-17T07:40:56;1;-103.12158;7.032829;-113.38939;2.4973435
2020-05-17T07:45:56;1;-105.356094;6.951683;-114.883575;3.1274967
2020-05-17T07:50:56;1;-105.52817;7.367997;-116.57108;2.9093223
2020-05-17T07:55:56;1;-105.78328;7.314742;-116.53074;2.6455805
2020-05-17T08:00:56;1;-108.620895;6.3059077;-116.98487;2.847173
2020-05-17T08:05:56;1;-108.95569;6.8678107;-118.62693;2.8171883
2020-05-17T08:10:56;1;-109.524605;6.2440176;-117.83008;2.6831448
2020-05-17T08:15:56;1;-109.818504;5.8164663;-117.21326;2.8011534
2020-05-17T08:20:56;1;-111.673706;5.9379067;-118.997086;3.1012316
2020-05-17T08:25:56;1;-114.26184;3.8450854;-117.12333;2.7067568
2020-05-17T08:30:56;1;-113.32806;4.447215;-117.52768;2.7376475
2020-05-17T08:35:56;1;-112.507774;4.513119;-116.29468;2.9784684
2020-05-17T08:40:56;1;-114.28534;3.6452477;-116.462845;2.7790875
2020-05-17T08:45:56;1;-114.388176;4.171027;-118.10371;2.6911838
2020-05-17T08:50:56;1;-115.66501;3.4381123;-117.60762;2.744116
2020-05-17T08:55:56;1;-115.93082;3.7353365;-118.05221;2.7976677
2020-05-17T09:00:56;1;-113.08442;4.0986342;-116.59584;2.6147773
2020-05-17T09:05:56;1;-114.59051;3.6968577;-117.45754;2.6680105
2020-05-17T09:10:56;1;-112.76771;3.9617434;-115.86209;2.717684
2020-05-17T09:15:56;1;-113.917404;2.8564622;-114.037384;2.7528222
2020-05-17T09:20:56;1;-114.54638;2.9314754;-114.59242;2.9257002
2020-05-17T09:25:56;1;-114.51301;2.8076797;-114.60147;2.84175
2020-05-17T09:30:56;1;-115.21377;2.850756;-114.705574;2.9628117
2020-05-17T09:35:56;1;-112.60815;4.5245566;-117.26079;2.515187
2020-05-17T09:40:56;1;-108.584755;6.341694;-117.07967;2.6415434
2020-05-17T09:45:56;1;-116.25129;2.6492798;-116.33171;2.613382
2020-05-17T09:50:56;1;-116.27493;2.6182659;-116.34235;2.6858914
2020-05-17T09:55:56;1;-115.679924;2.622719;-115.64121;2.706447
2020-05-17T10:00:56;1;-114.947815;2.6884716;-115.23977;2.5036595
2020-05-17T10:05:56;1;-115.87236;2.7803648;-116.41367;2.6625736
2020-05-17T10:10:56;1;-115.86317;2.6380718;-115.946266;2.5095465
2020-05-17T10:15:56;1;-114.42155;2.7511082;-115.40538;2.4682174
2020-05-17T10:20:56;1;-113.44235;3.2492778;-113.21039;3.571212
2020-05-17T10:25:56;1;-113.94617;2.8500798;-115.28052;2.469794
2020-05-17T10:30:56;1;-113.86625;2.7880275;-114.963135;2.409938
2020-05-17T10:35:56;1;-114.891136;2.7457013;-114.697495;2.8969953
2020-05-17T10:40:56;1;-114.70248;2.7256048;-114.840645;2.8252084
2020-05-17T10:45:56;1;-104.34194;7.246589;-114.49321;2.9487367
2020-05-17T10:50:56;1;-109.802635;4.9430876;-115.089005;2.6673784
2020-05-17T10:55:56;1;-107.985016;5.715492;-115.36832;2.5687506
2020-05-17T11:00:56;1;-101.70477;8.364612;-115.59047;2.6386979
2020-05-17T11:05:56;1;-115.113045;2.8657746;-115.9546;2.5444496
2020-05-17T11:10:56;1;-115.672424;2.6440036;-116.13139;2.5337734
2020-05-17T11:15:56;1;-115.68904;2.5963821;-115.727264;2.5620804
2020-05-17T11:20:56;1;-115.45299;2.5507624;-115.507744;2.5952506
2020-05-17T11:25:56;1;-115.59608;2.594615;-115.89315;2.576703
2020-05-17T11:30:56;1;-115.0096;2.735501;-115.86777;2.5575607
2020-05-17T11:35:56;1;-115.17234;2.7116694;-115.91208;2.5230124
2020-05-17T11:40:56;1;-115.29881;2.7490318;-115.950935;2.4709463
2020-05-17T11:45:56;1;-115.65448;2.7247636;-115.349335;2.7916062
2020-05-17T11:50:56;1;-115.64426;2.5088413;-115.63627;2.5325196
2020-05-17T11:55:56;1;-112.79018;3.786143;-115.88056;2.5157788
2020-05-17T12:00:56;1;-114.99048;2.7518435;-115.724945;2.5173907
2020-05-17T12:05:56;1;-114.99648;2.62046;-115.59712;2.4992347
2020-05-17T12:10:56;1;-115.31892;2.711984;-115.83969;2.588876
2020-05-17T12:15:56;1;-113.83494;3.1543672;-115.90172;2.4446068
2020-05-17T12:20:56;1;-115.3445;2.579621;-115.75584;2.48731
2020-05-17T12:25:56;1;-111.828125;4.161603;-116.071365;2.534525
2020-05-17T12:30:56;1;-112.088776;4.056738;-115.834305;2.4634128
2020-05-17T12:35:56;1;-104.57334;4.2367015;-103.93709;2.2252152
2020-05-17T12:40:56;1;-103.816536;2.5175762;-103.86899;2.5950682
2020-05-17T12:45:56;1;-104.326775;5.019223;-105.16491;6.0017767
2020-05-17T12:50:56;1;-113.58073;3.089648;-114.51191;2.9848514
2020-05-17T12:55:56;1;-116.18763;2.6830761;-116.01506;2.743987
