"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-19T20:35:56;1;-128.71198;2.8569927;-129.12178;2.713438
2020-01-19T20:40:56;1;-127.574196;2.8501022;-128.31084;2.5452368
2020-01-19T20:45:56;1;-126.83818;3.0963023;-128.28291;2.655875
2020-01-19T20:50:56;1;-126.636925;2.9771476;-127.4781;2.6854396
2020-01-19T20:55:56;1;-127.48733;2.9545164;-128.12999;2.7497149
2020-01-19T21:00:56;1;-127.97669;3.2005723;-129.34607;2.7792213
2020-01-19T21:05:56;1;-127.48511;3.2140791;-129.2221;2.9197383
2020-01-19T21:10:56;1;-127.73417;3.2082038;-128.87329;2.7465107
2020-01-19T21:15:56;1;-126.81161;3.0886953;-128.17299;2.8392074
2020-01-19T21:20:56;1;-127.47776;3.5022883;-129.5019;2.7029836
2020-01-19T21:25:56;1;-128.09131;3.36895;-130.0177;2.619139
2020-01-19T21:30:56;1;-128.22366;3.3777037;-130.38089;2.5218024
2020-01-19T21:35:56;1;-127.2396;3.4435854;-129.0974;2.7203202
2020-01-19T21:40:56;1;-126.52745;4.070478;-129.74864;2.6932735
2020-01-19T21:45:56;1;-127.11894;3.498021;-129.41904;2.545143
2020-01-19T21:50:56;1;-127.1452;3.705108;-129.79366;2.675649
2020-01-19T21:55:56;1;-128.47548;3.950385;-131.5297;2.8179307
2020-01-19T22:00:56;1;-126.9381;4.6896157;-131.8127;2.6382465
2020-01-19T22:05:56;1;-127.35263;4.4448376;-131.44908;2.6776118
2020-01-19T22:10:56;1;-126.953674;3.5513093;-129.07574;2.7161996
2020-01-19T22:15:56;1;-127.393974;3.5642753;-129.55571;2.8165283
2020-01-19T22:20:56;1;-127.7396;3.4216292;-129.61205;2.8375719
2020-01-19T22:25:56;1;-128.32443;3.8343153;-130.88634;2.7800565
2020-01-19T22:30:56;1;-127.93535;4.0738626;-132.19228;2.622589
2020-01-19T22:35:56;1;-129.8774;3.6233234;-132.20778;2.731848
2020-01-19T22:40:56;1;-128.97237;3.9888284;-131.98051;2.841039
2020-01-19T22:45:56;1;-130.07214;3.3931415;-131.79933;2.7628584
2020-01-19T22:50:56;1;-128.97916;3.5540915;-131.42181;2.5711575
2020-01-19T22:55:56;1;-128.57239;3.167641;-130.17995;2.5243542
2020-01-19T23:00:56;1;-129.13747;2.88226;-130.04681;2.5802608
2020-01-19T23:05:56;1;-128.02876;3.8905244;-130.9665;2.8482623
2020-01-19T23:10:56;1;-128.68542;3.7881832;-131.57863;2.7252543
2020-01-19T23:15:56;1;-129.1817;3.5511286;-131.1506;2.7881455
2020-01-19T23:20:56;1;-128.65154;3.655465;-130.96437;2.7374742
2020-01-19T23:25:56;1;-129.2048;3.3855112;-130.8468;2.8101978
2020-01-19T23:30:56;1;-129.36232;3.242552;-130.54375;2.871579
2020-01-19T23:35:56;1;-129.9016;3.1990182;-131.34412;2.7029939
2020-01-19T23:40:56;1;-130.32538;3.2644792;-131.87967;2.621662
2020-01-19T23:45:56;1;-130.7905;3.3058083;-132.36945;2.724806
2020-01-19T23:50:56;1;-131.51247;2.8721714;-132.43993;2.5355299
2020-01-19T23:55:56;1;-130.55821;3.1919277;-131.6811;2.658209
2020-01-20T00:00:56;1;-130.31606;3.4619951;-132.27832;2.542025
2020-01-20T00:05:56;1;-129.16779;3.5854216;-131.3469;2.8665786
2020-01-20T00:10:56;1;-129.23853;2.8557293;-129.61336;2.7762928
2020-01-20T00:15:56;1;-129.23445;2.8008604;-129.51784;2.7250123
2020-01-20T00:20:56;1;-127.51223;3.4968243;-128.16125;3.106348
2020-01-20T00:25:56;1;-129.29242;2.9195325;-130.13779;2.567571
2020-01-20T00:30:56;1;-128.8368;2.8040566;-129.20064;2.7020037
2020-01-20T00:35:56;1;-128.8117;2.6955554;-129.20355;2.5583658
2020-01-20T00:40:56;1;-128.69136;2.792376;-128.5785;2.7766764
2020-01-20T00:45:56;1;-128.64217;2.6984506;-128.94496;2.678904
2020-01-20T00:50:56;1;-128.74751;2.610095;-128.96744;2.480333
2020-01-20T00:55:56;1;-128.3494;2.6350262;-128.38893;2.6652548
2020-01-20T01:00:56;1;-129.92613;2.9886208;-130.5698;2.7368839
2020-01-20T01:05:56;1;-130.45308;2.9391687;-130.92166;2.7171803
2020-01-20T01:10:56;1;-131.27957;2.9201696;-132.27193;2.6313882
2020-01-20T01:15:56;1;-131.38963;2.7482986;-131.92789;2.5021143
2020-01-20T01:20:56;1;-130.93806;2.7836528;-131.52708;2.5613668
2020-01-20T01:25:56;1;-131.40427;2.8652692;-132.05673;2.7491992
2020-01-20T01:30:56;1;-131.34322;2.840013;-131.91626;2.758199
2020-01-20T01:35:56;1;-129.82932;3.5493138;-131.55592;2.8593926
2020-01-20T01:40:56;1;-130.97652;3.0642426;-131.91342;2.751111
2020-01-20T01:45:56;1;-131.90108;3.0508926;-132.80908;2.851683
2020-01-20T01:50:56;1;-131.16557;3.1906033;-132.49467;2.7779257
2020-01-20T01:55:56;1;-129.97874;2.8287637;-130.52495;2.7508788
2020-01-20T02:00:56;1;-129.42845;2.9717236;-129.55835;2.952461
2020-01-20T02:05:56;1;-129.99133;2.7911563;-130.54434;2.712417
2020-01-20T02:10:56;1;-130.1527;2.92314;-130.7224;2.7914624
2020-01-20T02:15:56;1;-130.11707;2.925262;-131.04861;2.7545662
2020-01-20T02:20:56;1;-129.9261;3.243997;-131.59473;2.6490397
2020-01-20T02:25:56;1;-130.04922;3.3622684;-131.73868;2.8023913
2020-01-20T02:30:56;1;-130.17987;3.0599701;-131.09949;2.8505337
2020-01-20T02:35:56;1;-130.14938;3.2377708;-131.73296;2.5859406
2020-01-20T02:40:56;1;-129.8793;3.3390825;-131.24081;2.721316
2020-01-20T02:45:56;1;-130.16753;3.080188;-131.4586;2.6275477
2020-01-20T02:50:56;1;-127.863914;3.3725154;-131.15883;2.5700839
2020-01-20T02:55:56;1;-129.574;3.32211;-130.96619;2.8398077
2020-01-20T03:00:56;1;-128.90051;3.5105767;-130.86092;2.8265038
2020-01-20T03:05:56;1;-129.24207;3.5043952;-131.3511;2.587855
2020-01-20T03:10:56;1;-128.64299;3.6871865;-130.73503;2.8277404
2020-01-20T03:15:56;1;-127.89749;3.8927603;-130.71396;2.6759279
2020-01-20T03:20:56;1;-127.32141;4.2145247;-130.8791;2.7327828
2020-01-20T03:25:56;1;-129.17279;3.2474024;-130.78238;2.7641697
2020-01-20T03:30:56;1;-129.34807;3.388436;-130.99506;2.7897558
2020-01-20T03:35:56;1;-128.19301;3.9926183;-131.21922;2.77387
2020-01-20T03:40:56;1;-126.4967;3.0891902;-127.113014;2.6303227
2020-01-20T03:45:56;1;-125.18692;3.0687745;-126.344444;2.744711
2020-01-20T03:50:56;1;-126.77221;3.7431214;-129.37701;2.646882
2020-01-20T03:55:56;1;-128.31267;3.8588734;-131.33397;2.5230484
2020-01-20T04:00:56;1;-125.54989;4.692876;-130.5368;2.639127
2020-01-20T04:05:56;1;-128.40714;3.8928437;-131.21289;2.7596803
2020-01-20T04:10:56;1;-127.17127;3.5595145;-128.95728;2.693258
2020-01-20T04:15:56;1;-127.2919;3.1143184;-128.67989;2.5788553
2020-01-20T04:20:56;1;-122.51253;3.014057;-123.20042;2.693509
2020-01-20T04:25:56;1;-123.255035;3.0349033;-124.095024;2.853665
2020-01-20T04:30:56;1;-122.3327;3.95618;-125.96593;3.1372783
2020-01-20T04:35:56;1;-125.9395;3.222235;-127.48293;2.6502137
2020-01-20T04:40:56;1;-127.00791;3.0418923;-128.18184;2.6307638
2020-01-20T04:45:56;1;-130.37125;3.2422464;-131.96913;2.731848
2020-01-20T04:50:56;1;-129.93451;3.3901691;-131.6994;2.7186627
2020-01-20T04:55:56;1;-131.05414;3.2804778;-132.67406;2.7271264
2020-01-20T05:00:56;1;-130.7373;3.105865;-131.87653;2.6623945
2020-01-20T05:05:56;1;-130.53397;3.3859596;-132.54659;2.5687845
2020-01-20T05:10:56;1;-128.7296;4.0663667;-132.12653;2.6260793
2020-01-20T05:15:56;1;-129.8361;3.9077032;-132.96965;2.5664945
2020-01-20T05:20:56;1;-130.23349;3.6027172;-132.62302;2.688819
2020-01-20T05:25:56;1;-130.46896;3.3693151;-131.82903;2.9481845
2020-01-20T05:30:56;1;-130.89128;3.060493;-131.80096;2.8601165
2020-01-20T05:35:56;1;-127.56948;2.9519575;-127.560616;2.9214249
2020-01-20T05:40:56;1;-123.89401;3.050028;-124.886024;2.781052
2020-01-20T05:45:56;1;-123.978676;2.8828428;-123.8991;3.0102768
2020-01-20T05:50:56;1;-126.61922;2.8325279;-127.41507;2.760208
2020-01-20T05:55:56;1;-124.21605;2.6170285;-124.49646;2.5434606
2020-01-20T06:00:56;1;-129.184;3.0617547;-129.0359;3.0557535
2020-01-20T06:05:56;1;-129.254;2.7295055;-129.61336;2.6299293
2020-01-20T06:10:56;1;-129.18593;2.8025713;-129.24538;2.7624943
2020-01-20T06:15:56;1;-128.87602;2.8904486;-129.91055;2.6403692
2020-01-20T06:20:56;1;-127.21465;2.8964882;-127.36731;2.990092
2020-01-20T06:25:56;1;-131.3411;2.7909327;-131.50797;2.6745882
2020-01-20T06:30:56;1;-128.4004;2.8624609;-128.02466;2.9369388
2020-01-20T06:35:56;1;-132.09561;2.8093364;-132.55374;2.8077502
2020-01-20T06:40:56;1;-131.95242;2.819386;-132.43202;2.7088642
2020-01-20T06:45:56;1;-130.5963;3.4518087;-132.76756;2.625448
2020-01-20T06:50:56;1;-131.33165;3.1988893;-132.85553;2.6235702
2020-01-20T06:55:56;1;-130.92165;3.1726782;-132.23595;2.68516
2020-01-20T07:00:56;1;-127.9413;3.5277236;-129.70161;3.0108244
2020-01-20T07:05:56;1;-124.879585;3.12127;-125.82471;2.7892113
2020-01-20T07:10:56;1;-124.17098;4.506705;-124.07988;3.8782527
2020-01-20T07:15:56;1;-128.57573;3.8718214;-131.41591;2.7810152
2020-01-20T07:20:56;1;-127.70443;3.820107;-130.42679;2.5779953
2020-01-20T07:25:56;1;-127.057945;4.1872377;-130.35216;2.841551
2020-01-20T07:30:56;1;-124.52793;4.9376535;-129.88597;2.6025672
2020-01-20T07:35:56;1;-126.03077;4.1058497;-129.25847;2.8799572
2020-01-20T07:40:56;1;-125.16331;3.9595752;-128.26488;2.8250291
2020-01-20T07:45:56;1;-123.4634;4.686316;-127.95509;2.785321
2020-01-20T07:50:56;1;-123.394806;5.602479;-130.37456;2.7322776
2020-01-20T07:55:56;1;-125.481384;4.6303005;-130.04163;2.6847432
2020-01-20T08:00:56;1;-122.9814;5.9324174;-130.6634;2.6952007
2020-01-20T08:05:56;1;-124.19106;5.366357;-130.51978;2.7072153
2020-01-20T08:10:56;1;-124.48746;5.4969554;-131.01276;2.758533
2020-01-20T08:15:56;1;-126.050255;4.6777935;-130.63773;2.7155087
2020-01-20T08:20:56;1;-126.27515;4.501915;-130.73921;2.707984
2020-01-20T08:25:56;1;-126.77757;4.053896;-129.89577;2.793549
2020-01-20T08:30:56;1;-128.17174;3.4971688;-130.17935;2.7055342
2020-01-20T08:35:56;1;-128.53905;3.3508835;-130.30191;2.7698648
2020-01-20T08:40:56;1;-128.24472;3.5738437;-130.66072;2.5788484
2020-01-20T08:45:56;1;-127.15821;4.4466205;-131.53912;2.6167336
2020-01-20T08:50:56;1;-127.23401;4.515638;-131.60196;2.780086
2020-01-20T08:55:56;1;-128.9138;3.689169;-131.20226;2.8740094
2020-01-20T09:00:56;1;-129.18875;3.6019921;-131.85037;2.6380417
2020-01-20T09:05:56;1;-116.20488;8.348266;-129.81847;2.7154334
2020-01-20T09:10:56;1;-128.80025;3.0536664;-129.86009;2.5905042
2020-01-20T09:15:56;1;-127.964;3.116046;-129.31886;2.5839813
2020-01-20T09:20:56;1;-127.93837;2.9898767;-128.66699;2.746145
2020-01-20T09:25:56;1;-128.26726;2.9652722;-128.95103;2.844451
2020-01-20T09:30:56;1;-125.33401;2.7866607;-124.995804;2.7583735
2020-01-20T09:35:56;1;-124.459366;3.3609629;-126.42404;2.9710708
2020-01-20T09:40:56;1;-131.33095;2.8785055;-131.80942;2.61041
2020-01-20T09:45:56;1;-128.88066;3.2088692;-128.81369;3.0377078
2020-01-20T09:50:56;1;-128.30252;3.3814697;-128.66666;3.4882941
2020-01-20T09:55:56;1;-130.51666;2.831406;-131.22101;2.5334551
2020-01-20T10:00:56;1;-108.99773;12.695403;-131.2868;2.6206763
2020-01-20T10:05:56;1;-112.61312;9.814829;-128.32832;2.9120936
2020-01-20T10:10:56;1;-109.55614;11.737435;-129.07416;2.7472644
2020-01-20T10:15:56;1;-112.86825;11.619458;-132.5168;2.7402062
2020-01-20T10:20:56;1;-110.58908;12.200676;-131.70135;2.722532
2020-01-20T10:25:56;1;-111.01168;12.024707;-131.87314;2.5748472
2020-01-20T10:30:56;1;-119.54299;8.480833;-132.53851;2.8278644
2020-01-20T10:35:56;1;-127.83911;3.548105;-130.0237;2.6661763
2020-01-20T10:40:56;1;-118.38554;7.9229136;-130.31572;2.7885065
2020-01-20T10:45:56;1;-115.009895;9.32372;-130.09366;2.6325617
2020-01-20T10:50:56;1;-109.04157;13.336836;-132.9719;2.6829
2020-01-20T10:55:56;1;-103.48508;16.007402;-132.78001;2.583975
2020-01-20T11:00:56;1;-106.36972;14.22071;-132.20802;2.6573858
2020-01-20T11:05:56;1;-109.4821;12.329651;-130.91858;2.7608938
2020-01-20T11:10:56;1;-106.26592;14.402079;-131.39302;2.920005
2020-01-20T11:15:56;1;-109.46726;12.140034;-130.43434;2.6464314
2020-01-20T11:20:56;1;-112.04239;11.072295;-130.38417;2.6091743
2020-01-20T11:25:56;1;-106.27202;14.410368;-131.2968;2.972784
2020-01-20T11:30:56;1;-109.391365;13.422821;-132.58458;2.706031
2020-01-20T11:35:56;1;-128.76224;3.1429064;-130.20216;2.6707134
2020-01-20T11:40:56;1;-129.32198;2.8156526;-129.9294;2.6422627
2020-01-20T11:45:56;1;-128.73662;3.981471;-132.12708;2.6169045
2020-01-20T11:50:56;1;-131.513;2.7851326;-132.13898;2.5525298
2020-01-20T11:55:56;1;-131.29216;2.78018;-131.69583;2.5991437
2020-01-20T12:00:56;1;-130.78078;2.9345667;-131.48256;2.8736556
2020-01-20T12:05:56;1;-131.04692;2.8028736;-130.73537;2.9180849
2020-01-20T12:10:56;1;-127.26644;2.8846219;-127.651634;2.6794007
2020-01-20T12:15:56;1;-127.94394;2.7639537;-128.07283;2.732626
2020-01-20T12:20:56;1;-129.18915;2.86154;-129.45099;2.6919236
2020-01-20T12:25:56;1;-124.323395;2.9693887;-125.55845;2.8209267
2020-01-20T12:30:56;1;-125.24963;3.333509;-126.51178;3.2309504
2020-01-20T12:35:56;1;-129.87886;2.7229085;-130.04622;2.7433007
2020-01-20T12:40:56;1;-129.61133;2.6739552;-129.71811;2.563751
2020-01-20T12:45:56;1;-131.11253;2.885727;-131.90825;2.590239
2020-01-20T12:50:56;1;-130.93019;2.6702738;-131.51158;2.5797355
2020-01-20T12:55:56;1;-129.66406;3.1460898;-131.62256;2.6029344
2020-01-20T13:00:56;1;-127.75512;3.4335256;-128.79507;3.1903834
2020-01-20T13:05:56;1;-114.934746;8.955064;-128.60065;3.270021
2020-01-20T13:10:56;1;-108.51322;12.136923;-128.81218;2.7210224
2020-01-20T13:15:56;1;-111.200294;10.649484;-129.0726;2.986362
2020-01-20T13:20:56;1;-101.8146;15.934072;-130.41309;3.26608
2020-01-20T13:25:56;1;-107.233894;13.843753;-131.22993;3.0903857
2020-01-20T13:30:56;1;-109.17165;13.0240965;-131.69667;2.7001102
2020-01-20T13:35:56;1;-127.43874;3.8746874;-129.90445;3.047076
2020-01-20T13:40:56;1;-127.71595;2.832979;-128.28882;2.6769462
2020-01-20T13:45:56;1;-128.74203;2.8126438;-129.17848;2.6250029
2020-01-20T13:50:56;1;-128.6855;2.796629;-129.09982;2.7188206
2020-01-20T13:55:56;1;-130.24379;3.0606968;-131.26079;2.7452753
2020-01-20T14:00:56;1;-129.34126;3.1021686;-130.57822;2.635237
2020-01-20T14:05:56;1;-128.34152;3.402859;-129.84454;2.8735616
2020-01-20T14:10:56;1;-126.840454;4.5328937;-131.38449;2.7497072
2020-01-20T14:15:56;1;-109.156746;13.158664;-131.4784;2.6636608
2020-01-20T14:20:56;1;-104.954414;14.909927;-130.82214;2.6103811
2020-01-20T14:25:56;1;-101.31567;17.054186;-131.51079;2.581909
2020-01-20T14:30:56;1;-103.28784;15.86168;-131.42717;2.5563726
2020-01-20T14:35:56;1;-98.63849;17.652872;-132.04785;2.6523743
2020-01-20T14:40:56;1;-109.04379;13.024892;-132.11952;2.5852723
2020-01-20T14:45:56;1;-121.87263;6.9027343;-131.6433;2.7283797
2020-01-20T14:50:56;1;-121.74534;7.021472;-131.70473;2.6882434
2020-01-20T14:55:56;1;-121.80191;6.5447874;-130.7466;2.6328745
2020-01-20T15:00:56;1;-109.984825;12.016338;-131.45079;2.769503
2020-01-20T15:05:56;1;-99.79671;17.250687;-131.05829;2.8466365
2020-01-20T15:10:56;1;-100.45001;16.67556;-129.87575;2.9119856
2020-01-20T15:15:56;1;-97.30108;18.60958;-130.98746;2.6993961
2020-01-20T15:20:56;1;-98.02006;18.248306;-131.19499;2.7680862
2020-01-20T15:25:56;1;-99.22515;17.479456;-131.23808;2.685691
2020-01-20T15:30:56;1;-95.26428;19.331198;-131.05954;2.685828
2020-01-20T15:35:56;1;-95.355965;19.716164;-130.74518;3.086769
2020-01-20T15:40:56;1;-97.31347;18.531183;-131.21155;2.6587257
2020-01-20T15:45:56;1;-94.15945;19.629047;-131.14941;2.672321
2020-01-20T15:50:56;1;-100.08341;16.749884;-131.54245;2.5920923
2020-01-20T15:55:56;1;-99.73995;17.403496;-131.29276;2.645099
2020-01-20T16:00:56;1;-108.127914;12.131718;-124.79685;5.3080926
2020-01-20T16:05:56;1;-113.55608;10.342806;-131.13297;2.595379
2020-01-20T16:10:56;1;-115.006584;9.308591;-130.07637;2.8373547
2020-01-20T16:15:56;1;-118.8607;7.695291;-130.57384;2.613
2020-01-20T16:20:56;1;-124.494865;5.068293;-130.04787;2.8806436
2020-01-20T16:25:56;1;-127.121925;3.282312;-126.72989;3.183711
2020-01-20T16:30:56;1;-120.98413;6.520158;-121.167725;6.827581
2020-01-20T16:35:56;1;-126.91841;3.0319946;-126.405014;2.6595545
2020-01-20T16:40:56;1;-130.06621;2.768258;-130.24957;2.8004708
2020-01-20T16:45:56;1;-128.07204;2.6278892;-128.24553;2.6918557
2020-01-20T16:50:56;1;-119.593216;3.1277204;-120.91997;3.0191486
2020-01-20T16:55:56;1;-122.46768;2.762134;-123.15965;2.6995268
2020-01-20T17:00:56;1;-115.943344;3.8015697;-114.455894;3.4236038
2020-01-20T17:05:56;1;-129.97908;2.5669417;-129.90163;2.5650728
2020-01-20T17:10:56;1;-128.75793;2.669777;-128.2612;2.6658661
2020-01-20T17:15:56;1;-128.15302;2.733546;-128.22153;2.5058923
2020-01-20T17:20:56;1;-127.71351;2.8444562;-128.4403;2.8241205
2020-01-20T17:25:56;1;-124.15827;3.1792336;-123.09376;2.7817044
2020-01-20T17:30:56;1;-123.88649;3.1371763;-123.54693;3.1714344
2020-01-20T17:35:56;1;-124.8407;2.966726;-124.17133;2.4968092
2020-01-20T17:40:56;1;-128.10588;3.0709574;-129.71898;2.7418396
2020-01-20T17:45:56;1;-129.03137;2.751279;-128.65628;2.8392074
2020-01-20T17:50:56;1;-128.27296;2.8645456;-128.14238;3.0820155
2020-01-20T17:55:56;1;-126.65485;2.5300457;-126.59566;2.4206917
2020-01-20T18:00:56;1;-128.62787;2.8671265;-128.88112;2.8668969
2020-01-20T18:05:56;1;-127.68638;2.634214;-127.85376;2.6259904
2020-01-20T18:10:56;1;-127.7908;2.6563165;-128.15034;2.4693716
2020-01-20T18:15:56;1;-127.43391;3.0054362;-128.67715;2.586642
2020-01-20T18:20:56;1;-129.70482;2.656389;-129.75946;2.6760535
2020-01-20T18:25:56;1;-129.2841;2.714968;-129.07352;2.6594179
2020-01-20T18:30:56;1;-126.93676;3.1873631;-128.14252;2.7155182
2020-01-20T18:35:56;1;-128.58461;2.6905794;-128.84369;2.658427
2020-01-20T18:40:56;1;-127.75696;2.720862;-127.95701;2.6438239
2020-01-20T18:45:56;1;-127.29635;2.695386;-127.63587;2.5605347
2020-01-20T18:50:56;1;-127.840355;2.606211;-127.86635;2.6686966
2020-01-20T18:55:56;1;-128.72153;2.6712575;-129.00931;2.6682544
2020-01-20T19:00:56;1;-128.75551;2.7063336;-129.08359;2.59924
2020-01-20T19:05:56;1;-128.55008;2.6996655;-128.80972;2.7312255
2020-01-20T19:10:56;1;-127.674706;3.0036283;-128.78207;2.816962
2020-01-20T19:15:56;1;-127.21347;2.9126017;-127.70584;2.8818798
2020-01-20T19:20:56;1;-127.178;2.8425572;-126.856705;2.760259
2020-01-20T19:25:56;1;-126.63995;2.8352313;-127.6583;2.7191124
2020-01-20T19:30:56;1;-126.83582;3.2185967;-128.90085;2.832921
2020-01-20T19:35:56;1;-126.218056;2.8774247;-126.79441;2.7038276
2020-01-20T19:40:56;1;-123.78658;2.8460422;-123.67206;2.6240184
2020-01-20T19:45:56;1;-120.91905;2.612442;-120.738525;2.7098227
2020-01-20T19:50:56;1;-113.023186;2.9041297;-112.09236;2.42328
2020-01-20T19:55:56;1;-122.447105;5.1517973;-129.27663;2.6694481
2020-01-20T20:00:56;1;-127.529495;2.6437423;-127.70124;2.576824
2020-01-20T20:05:56;1;-127.3053;3.1053097;-127.96809;3.121318
2020-01-20T20:10:56;1;-127.96742;2.5821352;-128.0023;2.5096536
2020-01-20T20:15:56;1;-126.74892;3.0407612;-126.12433;3.1214323
2020-01-20T20:20:56;1;-123.46138;2.509947;-123.84031;2.4303129
2020-01-20T20:25:56;1;-125.18614;2.6108825;-125.22474;2.6079464
2020-01-20T20:30:56;1;-124.44417;2.748635;-124.89459;2.8695798
2020-01-20T20:35:56;1;-128.23465;3.0926135;-129.3398;2.7669244
2020-01-20T20:40:56;1;-128.41515;3.166583;-129.74828;2.7106879
2020-01-20T20:45:56;1;-130.45096;2.7467005;-130.34363;2.7381246
2020-01-20T20:50:56;1;-128.39522;2.9123237;-129.28255;2.8906176
2020-01-20T20:55:56;1;-127.19195;2.6975598;-126.98228;2.7240198
2020-01-20T21:00:56;1;-126.54135;3.1851127;-126.31528;2.750817
2020-01-20T21:05:56;1;-128.66278;2.8036497;-128.45447;2.858254
2020-01-20T21:10:56;1;-127.838844;2.8206518;-127.67674;2.9311502
2020-01-20T21:15:56;1;-127.8614;3.0459638;-129.55121;2.6981826
2020-01-20T21:20:56;1;-130.83392;2.8564005;-130.97734;2.8017344
2020-01-20T21:25:56;1;-129.58598;2.7094676;-129.17487;2.7771406
2020-01-20T21:30:56;1;-126.59556;3.0196018;-126.665215;2.972072
2020-01-20T21:35:56;1;-130.0139;2.832706;-130.79384;2.690698
2020-01-20T21:40:56;1;-130.48102;2.7866766;-130.42563;2.8391871
2020-01-20T21:45:56;1;-131.01302;2.6865878;-131.3811;2.7002442
2020-01-20T21:50:56;1;-129.16905;2.693646;-129.2531;2.6600175
2020-01-20T21:55:56;1;-128.89102;2.904884;-128.01361;2.979521
2020-01-20T22:00:56;1;-130.46307;2.987166;-131.58328;2.735267
2020-01-20T22:05:56;1;-131.75648;2.9242046;-132.24231;2.8384311
2020-01-20T22:10:56;1;-131.39273;2.7989445;-131.78714;2.7339606
2020-01-20T22:15:56;1;-132.14197;2.810434;-132.38234;2.6668515
2020-01-20T22:20:56;1;-132.50386;2.7896202;-133.02495;2.6463108
2020-01-20T22:25:56;1;-132.75058;2.9031973;-133.16086;2.8660505
2020-01-20T22:30:56;1;-132.65126;2.7801096;-132.84834;2.7541358
2020-01-20T22:35:56;1;-131.72273;2.8920946;-131.78035;2.831475
2020-01-20T22:40:56;1;-131.02092;2.9014642;-131.36943;2.7954645
2020-01-20T22:45:56;1;-131.35413;2.7970688;-131.967;2.6609273
2020-01-20T22:50:56;1;-130.05128;2.997487;-130.63855;2.7366917
2020-01-20T22:55:56;1;-129.06854;2.7850292;-128.88782;2.7509289
2020-01-20T23:00:56;1;-130.55132;2.8600297;-131.13568;2.597202
2020-01-20T23:05:56;1;-130.05853;2.9425228;-130.37149;2.7944894
2020-01-20T23:10:56;1;-130.63441;3.1888223;-132.13538;2.6339233
2020-01-20T23:15:56;1;-130.14128;3.4042404;-131.45142;2.973061
2020-01-20T23:20:56;1;-129.49854;3.1330614;-130.52597;2.8566375
2020-01-20T23:25:56;1;-128.88464;3.0585704;-129.52786;2.9459157
2020-01-20T23:30:56;1;-127.81643;3.1644218;-128.08879;3.1536183
2020-01-20T23:35:56;1;-123.58096;3.2616534;-122.553375;2.9686635
2020-01-20T23:40:56;1;-116.1117;3.1559505;-117.70456;2.7554407
2020-01-20T23:45:56;1;-110.14779;11.597899;-118.79135;6.367429
2020-01-20T23:50:56;1;-128.67262;2.899783;-128.89465;2.8310504
2020-01-20T23:55:56;1;-126.678;3.2666292;-127.64239;2.8233361
2020-01-21T00:00:56;1;-126.741325;3.0896797;-127.44771;2.8481314
2020-01-21T00:05:56;1;-121.32891;2.6340914;-121.05241;2.5399046
2020-01-21T00:10:56;1;-120.1298;2.9916437;-121.30503;2.9873114
2020-01-21T00:15:56;1;-122.352196;2.495606;-122.098404;2.537564
2020-01-21T00:20:56;1;-116.82484;2.489129;-116.34567;2.4437149
2020-01-21T00:25:56;1;-124.061676;2.6025157;-124.32504;2.5631893
2020-01-21T00:30:56;1;-124.246475;2.4900565;-124.23364;2.5110419
2020-01-21T00:35:56;1;-116.565025;2.6785424;-116.06293;2.4401002
2020-01-21T00:40:56;1;-114.32393;2.7315729;-114.28697;2.6390069
2020-01-21T00:45:56;1;-117.0177;2.5207446;-116.98905;2.5123308
2020-01-21T00:50:56;1;-123.16289;3.6047792;-121.59034;2.7856655
2020-01-21T00:55:56;1;-120.459915;2.9107249;-119.97323;2.8101573
2020-01-21T01:00:56;1;-123.104225;4.3821836;-126.28178;2.7395878
2020-01-21T01:05:56;1;-125.079926;3.4181435;-126.563255;2.8701298
2020-01-21T01:10:56;1;-125.68926;2.9450026;-126.2328;2.7829356
2020-01-21T01:15:56;1;-121.80967;3.259451;-123.22164;2.8142345
2020-01-21T01:20:56;1;-122.98471;3.1079879;-123.84564;2.8505971
2020-01-21T01:25:56;1;-125.03846;3.1991634;-126.064095;2.885951
2020-01-21T01:30:56;1;-122.42647;3.6949012;-124.63198;2.8980274
2020-01-21T01:35:56;1;-122.59974;3.9145503;-124.695526;3.4945207
2020-01-21T01:40:56;1;-123.383644;4.7326503;-127.39935;3.0801797
2020-01-21T01:45:56;1;-121.03775;4.8284254;-125.43835;2.960928
2020-01-21T01:50:56;1;-118.76277;4.2584786;-122.096115;2.757515
2020-01-21T01:55:56;1;-112.29279;2.6081774;-111.965065;2.512891
2020-01-21T02:00:56;1;-108.12622;8.624997;-113.91977;7.819473
2020-01-21T02:05:56;1;-119.87044;4.9586477;-124.52795;2.9085965
2020-01-21T02:10:56;1;-114.90702;6.883318;-124.70242;2.7288413
2020-01-21T02:15:56;1;-118.96658;6.7167945;-127.997444;3.008535
2020-01-21T02:20:56;1;-117.12187;7.1126876;-127.105774;2.9118748
2020-01-21T02:25:56;1;-115.04868;7.0052514;-124.670654;2.931465
2020-01-21T02:30:56;1;-112.45513;6.342009;-120.55745;2.6033814
2020-01-21T02:35:56;1;-113.908134;4.1682587;-117.440414;2.6099265
2020-01-21T02:40:56;1;-111.8873;5.1817904;-117.5289;2.9843125
2020-01-21T02:45:56;1;-110.572624;5.219937;-115.84453;3.1132956
2020-01-21T02:50:56;1;-118.86524;7.102715;-128.81293;2.9429235
