"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-17T16:00:56;1;-96.50221;2.4464707;-96.46012;2.5107713
2020-01-17T16:05:56;1;-96.86117;2.4469748;-96.7075;2.455237
2020-01-17T16:10:56;1;-96.74875;2.4570863;-96.699455;2.4599745
2020-01-17T16:15:56;1;-96.106575;2.529772;-96.2175;2.596877
2020-01-17T16:20:56;1;-96.77151;2.4460502;-96.786316;2.4433298
2020-01-17T16:25:56;1;-96.51191;2.4170418;-96.45143;2.4255283
2020-01-17T16:30:56;1;-97.06926;2.4588494;-96.94275;2.3768938
2020-01-17T16:35:56;1;-97.01666;2.3943217;-97.18438;2.4772303
2020-01-17T16:40:56;1;-96.76863;2.388526;-96.685356;2.285345
2020-01-17T16:45:56;1;-96.93766;2.562382;-96.94338;2.5378225
2020-01-17T16:50:56;1;-96.63362;2.4921834;-96.58391;2.4991338
2020-01-17T16:55:56;1;-96.91531;2.4526782;-96.87236;2.555847
2020-01-17T17:00:56;1;-96.5784;2.4783092;-96.57769;2.4641418
2020-01-17T17:05:56;1;-96.588776;2.4146497;-96.64872;2.3706815
2020-01-17T17:10:56;1;-96.75606;2.3744173;-96.82638;2.3991838
2020-01-17T17:15:56;1;-96.39357;2.5080569;-96.39373;2.3986988
2020-01-17T17:20:56;1;-96.66324;2.3978992;-96.70194;2.442063
2020-01-17T17:25:56;1;-96.5741;2.5035012;-96.70577;2.438217
2020-01-17T17:30:56;1;-96.535255;2.4946766;-96.51358;2.5314152
2020-01-17T17:35:56;1;-96.45499;2.4414103;-96.3518;2.3963487
2020-01-17T17:40:56;1;-96.48909;2.4639835;-96.4918;2.3704286
2020-01-17T17:45:56;1;-96.48981;2.4053504;-96.4407;2.349173
2020-01-17T17:50:56;1;-96.30597;2.3350008;-96.14894;2.3004668
2020-01-17T17:55:56;1;-96.636116;2.5263956;-96.83869;2.5886931
2020-01-17T18:00:56;1;-96.647194;2.5936093;-96.59371;2.504318
2020-01-17T18:05:56;1;-96.25934;2.5426872;-96.13065;2.614543
2020-01-17T18:10:56;1;-96.233765;2.5827222;-96.326385;2.59288
2020-01-17T18:15:56;1;-96.31723;2.4646678;-96.20528;2.4577837
2020-01-17T18:20:56;1;-96.65553;2.4733844;-96.714905;2.412059
2020-01-17T18:25:56;1;-96.27911;2.6065207;-96.1641;2.5053198
2020-01-17T18:30:56;1;-96.53948;2.4025483;-96.43427;2.4493666
2020-01-17T18:35:56;1;-96.32066;2.4563112;-96.278946;2.4298675
2020-01-17T18:40:56;1;-96.220024;2.4098275;-96.226814;2.421419
2020-01-17T18:45:56;1;-96.544624;2.3985083;-96.59696;2.427691
2020-01-17T18:50:56;1;-96.26099;2.544849;-96.37495;2.5108645
2020-01-17T18:55:56;1;-96.56846;2.5084913;-96.81323;2.4149415
2020-01-17T19:00:56;1;-96.26226;2.4296534;-96.40333;2.3529034
2020-01-17T19:05:56;1;-96.10006;2.3834496;-96.00003;2.3540444
2020-01-17T19:10:56;1;-96.05553;2.4225214;-95.95263;2.4879005
2020-01-17T19:15:56;1;-96.034805;2.379668;-96.088745;2.3677177
2020-01-17T19:20:56;1;-96.84218;2.4212139;-96.96804;2.4249122
2020-01-17T19:25:56;1;-96.965256;2.4791312;-97.07947;2.425838
2020-01-17T19:30:56;1;-96.72537;2.3758073;-96.74457;2.3155422
2020-01-17T19:35:56;1;-96.39602;2.4630249;-96.36949;2.508718
2020-01-17T19:40:56;1;-96.75091;2.5429626;-96.65795;2.5385458
2020-01-17T19:45:56;1;-96.33065;2.5075727;-96.18511;2.5242045
2020-01-17T19:50:56;1;-96.84728;2.4517183;-96.811424;2.4785872
2020-01-17T19:55:56;1;-96.40164;2.5194497;-96.21388;2.624903
2020-01-17T20:00:56;1;-96.42132;2.4121792;-96.34193;2.3217738
2020-01-17T20:05:56;1;-95.86821;2.418314;-95.79119;2.4459658
2020-01-17T20:10:56;1;-95.73433;2.522524;-95.81522;2.4844737
2020-01-17T20:15:56;1;-95.83892;2.4489532;-95.67504;2.5038445
2020-01-17T20:20:56;1;-96.04375;2.436172;-96.09648;2.3063858
2020-01-17T20:25:56;1;-95.99185;2.4848757;-96.09318;2.463013
2020-01-17T20:30:56;1;-96.097466;2.4608881;-96.13709;2.4217124
2020-01-17T20:35:56;1;-95.98399;2.4142077;-96.08018;2.3833203
2020-01-17T20:40:56;1;-96.03696;2.3105333;-96.25658;2.2913046
2020-01-17T20:45:56;1;-96.16789;2.5015907;-96.09195;2.4335642
2020-01-17T20:50:56;1;-96.1786;2.4731758;-96.21314;2.5005724
2020-01-17T20:55:56;1;-96.020905;2.520398;-95.96931;2.495243
2020-01-17T21:00:56;1;-96.03787;2.6169734;-96.05958;2.6328366
2020-01-17T21:05:56;1;-95.84772;2.3979154;-95.78461;2.4262578
2020-01-17T21:10:56;1;-96.088806;2.4357798;-95.937904;2.423659
2020-01-17T21:15:56;1;-96.26869;2.4428823;-96.361374;2.4079785
2020-01-17T21:20:56;1;-96.46513;2.435293;-96.37945;2.3810248
2020-01-17T21:25:56;1;-96.35775;2.433035;-96.42769;2.3951375
2020-01-17T21:30:56;1;-96.48859;2.4757555;-96.63476;2.50475
2020-01-17T21:35:56;1;-96.463135;2.4933488;-96.49216;2.5050194
2020-01-17T21:40:56;1;-96.44456;2.4475012;-96.22533;2.4300172
2020-01-17T21:45:56;1;-96.26006;2.511068;-96.07686;2.5279834
2020-01-17T21:50:56;1;-96.153755;2.424262;-96.10804;2.4767756
2020-01-17T21:55:56;1;-96.71213;2.6371007;-96.78436;2.651529
2020-01-17T22:00:56;1;-96.26423;2.409813;-96.27088;2.3685827
2020-01-17T22:05:56;1;-96.43744;2.4604418;-96.39264;2.5572736
2020-01-17T22:10:56;1;-96.26669;2.4394734;-96.30832;2.4829166
2020-01-17T22:15:56;1;-96.17328;2.4538789;-96.18492;2.4116988
2020-01-17T22:20:56;1;-96.08619;2.4349825;-96.12483;2.4557338
2020-01-17T22:25:56;1;-96.39804;2.4579778;-96.49555;2.4829025
2020-01-17T22:30:56;1;-96.3358;2.4006164;-96.36644;2.2824545
2020-01-17T22:35:56;1;-96.16374;2.4342492;-96.105965;2.4915214
2020-01-17T22:40:56;1;-96.322014;2.436057;-96.40691;2.4243684
2020-01-17T22:45:56;1;-96.32723;2.4840696;-96.363556;2.494952
2020-01-17T22:50:56;1;-96.08943;2.4728804;-96.203026;2.5093143
2020-01-17T22:55:56;1;-96.12566;2.3999016;-95.97902;2.3506024
2020-01-17T23:00:56;1;-96.18393;2.4740303;-96.15733;2.4418354
2020-01-17T23:05:56;1;-96.20057;2.3233912;-96.22679;2.3174255
2020-01-17T23:10:56;1;-96.291306;2.384025;-96.313286;2.4247243
2020-01-17T23:15:56;1;-96.552284;2.5009682;-96.426834;2.5738502
2020-01-17T23:20:56;1;-96.75797;2.4255488;-96.76663;2.403274
2020-01-17T23:25:56;1;-96.37634;2.447888;-96.25847;2.4415708
2020-01-17T23:30:56;1;-96.26465;2.4940126;-96.28801;2.579907
2020-01-17T23:35:56;1;-96.84143;2.3916116;-96.9514;2.299991
2020-01-17T23:40:56;1;-96.67743;2.43807;-96.6246;2.509188
2020-01-17T23:45:56;1;-96.34172;2.4981532;-96.47703;2.4086792
2020-01-17T23:50:56;1;-96.744;2.422731;-96.75069;2.485374
2020-01-17T23:55:56;1;-96.55423;2.4298785;-96.59589;2.4643703
2020-01-18T00:00:56;1;-96.38751;2.387348;-96.57428;2.3331013
2020-01-18T00:05:56;1;-96.23794;2.4072452;-96.28881;2.3158941
2020-01-18T00:10:56;1;-96.39119;2.4232273;-96.27317;2.4720643
2020-01-18T00:15:56;1;-96.37153;2.4687972;-96.42515;2.4595442
2020-01-18T00:20:56;1;-96.08024;2.555632;-96.19337;2.5560331
2020-01-18T00:25:56;1;-96.38984;2.4215155;-96.40618;2.3616276
2020-01-18T00:30:56;1;-96.21665;2.3999214;-96.292076;2.3660438
2020-01-18T00:35:56;1;-96.08457;2.4521174;-96.03272;2.4885178
2020-01-18T00:40:56;1;-96.11516;2.4677262;-96.18766;2.438646
2020-01-18T00:45:56;1;-95.889084;2.5035062;-96.14848;2.5086493
2020-01-18T00:50:56;1;-95.837944;2.474977;-95.97764;2.4644651
2020-01-18T00:55:56;1;-96.08132;2.4461908;-96.182076;2.3800297
2020-01-18T01:00:56;1;-95.95998;2.292603;-95.941986;2.3512952
2020-01-18T01:05:56;1;-96.20938;2.5542605;-96.122604;2.5409105
2020-01-18T01:10:56;1;-95.89787;2.3207235;-95.89394;2.2713022
2020-01-18T01:15:56;1;-95.78126;2.4057999;-95.89967;2.4160874
2020-01-18T01:20:56;1;-95.80565;2.4712148;-95.75734;2.4611228
2020-01-18T01:25:56;1;-95.78037;2.5716472;-95.75054;2.6491559
2020-01-18T01:30:56;1;-95.52608;2.535862;-95.4879;2.5795577
2020-01-18T01:35:56;1;-95.61818;2.4946477;-95.713745;2.3994637
2020-01-18T01:40:56;1;-95.677086;2.4891875;-95.6927;2.4164433
2020-01-18T01:45:56;1;-95.721436;2.3852253;-95.80311;2.2419384
2020-01-18T01:50:56;1;-95.5782;2.5388677;-95.90919;2.4603138
2020-01-18T01:55:56;1;-95.69413;2.5228865;-95.71409;2.4780416
2020-01-18T02:00:56;1;-95.79905;2.5699148;-95.737976;2.599762
2020-01-18T02:05:56;1;-95.67934;2.4932997;-95.70358;2.500544
2020-01-18T02:10:56;1;-96.05621;2.530508;-96.105034;2.4874756
2020-01-18T02:15:56;1;-95.598236;2.4167058;-95.61123;2.380282
2020-01-18T02:20:56;1;-95.75413;2.4737473;-95.89977;2.4149017
2020-01-18T02:25:56;1;-95.722206;2.5429823;-95.68754;2.5014403
2020-01-18T02:30:56;1;-96.424194;2.4340498;-96.592255;2.4160113
2020-01-18T02:35:56;1;-96.123474;2.4914901;-96.21815;2.4587867
2020-01-18T02:40:56;1;-96.10707;2.4288268;-95.900406;2.4079087
2020-01-18T02:45:56;1;-96.11037;2.5221968;-96.21444;2.4675517
2020-01-18T02:50:56;1;-96.17623;2.3801918;-96.281494;2.4337974
2020-01-18T02:55:56;1;-96.15523;2.4773898;-96.069145;2.3854384
2020-01-18T03:00:56;1;-96.22837;2.5047853;-96.20588;2.4675658
2020-01-18T03:05:56;1;-96.005806;2.4292128;-95.92094;2.460065
2020-01-18T03:10:56;1;-95.917854;2.4102628;-95.834564;2.3984365
2020-01-18T03:15:56;1;-96.08074;2.4547732;-95.95141;2.5750499
2020-01-18T03:20:56;1;-95.91668;2.545221;-95.95056;2.55581
2020-01-18T03:25:56;1;-96.086754;2.509076;-96.12857;2.4213262
2020-01-18T03:30:56;1;-96.10878;2.4594166;-96.09007;2.4867449
2020-01-18T03:35:56;1;-96.05694;2.5735116;-96.06047;2.5810964
2020-01-18T03:40:56;1;-95.92543;2.4993975;-95.924255;2.496906
2020-01-18T03:45:56;1;-96.252205;2.4323995;-96.30743;2.4294376
2020-01-18T03:50:56;1;-96.26427;2.509798;-96.24284;2.5526047
2020-01-18T03:55:56;1;-96.152336;2.4410307;-96.20905;2.457301
2020-01-18T04:00:56;1;-96.33948;2.4608378;-96.311874;2.512732
2020-01-18T04:05:56;1;-96.19208;2.464681;-96.205956;2.4377902
2020-01-18T04:10:56;1;-96.23203;2.4479427;-96.27156;2.5597887
2020-01-18T04:15:56;1;-96.49022;2.555832;-96.408775;2.4658265
2020-01-18T04:20:56;1;-96.44286;2.4800842;-96.465164;2.4355395
2020-01-18T04:25:56;1;-96.49103;2.4692504;-96.35092;2.5447545
2020-01-18T04:30:56;1;-96.66237;2.3828692;-96.80678;2.3659022
2020-01-18T04:35:56;1;-96.5804;2.435542;-96.702446;2.3955648
2020-01-18T04:40:56;1;-96.477234;2.410935;-96.58156;2.3927472
2020-01-18T04:45:56;1;-96.698456;2.431979;-96.689835;2.3701854
2020-01-18T04:50:56;1;-96.59203;2.4585207;-96.71085;2.4237897
2020-01-18T04:55:56;1;-96.16477;2.457869;-96.19207;2.433217
2020-01-18T05:00:56;1;-96.1998;2.4773636;-96.246605;2.498577
2020-01-18T05:05:56;1;-96.19656;2.4771059;-96.16853;2.501258
2020-01-18T05:10:56;1;-96.12937;2.6039798;-96.21328;2.5791142
2020-01-18T05:15:56;1;-96.23529;2.5618837;-96.25087;2.5591452
2020-01-18T05:20:56;1;-96.1816;2.5465453;-96.11883;2.5586278
2020-01-18T05:25:56;1;-96.28986;2.3641593;-96.38038;2.4050465
2020-01-18T05:30:56;1;-96.54432;2.3586285;-96.61765;2.3689296
2020-01-18T05:35:56;1;-96.51505;2.4168587;-96.568756;2.3297398
2020-01-18T05:40:56;1;-96.50915;2.470027;-96.498085;2.483636
2020-01-18T05:45:56;1;-96.38711;2.5291216;-96.335014;2.5662177
2020-01-18T05:50:56;1;-96.35004;2.5189717;-96.32612;2.4936597
2020-01-18T05:55:56;1;-96.37004;2.5149937;-96.48643;2.5892472
2020-01-18T06:00:56;1;-96.4913;2.497066;-96.74669;2.4862056
2020-01-18T06:05:56;1;-96.38871;2.5198627;-96.45437;2.5342658
2020-01-18T06:10:56;1;-96.50811;2.4158769;-96.597404;2.3849123
2020-01-18T06:15:56;1;-96.06291;2.527115;-95.96023;2.4308429
2020-01-18T06:20:56;1;-96.361336;2.4272516;-96.48857;2.406784
2020-01-18T06:25:56;1;-96.25263;2.4278579;-96.38736;2.374807
2020-01-18T06:30:56;1;-96.25589;2.3926153;-96.25174;2.386922
2020-01-18T06:35:56;1;-95.986176;2.4005644;-95.86069;2.3585138
2020-01-18T06:40:56;1;-96.41127;2.4504247;-96.507;2.485445
2020-01-18T06:45:56;1;-96.362915;2.4576757;-96.355125;2.5159984
2020-01-18T06:50:56;1;-96.13294;2.495825;-96.189896;2.4697225
2020-01-18T06:55:56;1;-96.05579;2.4791236;-96.05725;2.5461304
2020-01-18T07:00:56;1;-96.07793;2.489659;-95.85502;2.5184522
2020-01-18T07:05:56;1;-96.14868;2.5337534;-96.10623;2.5823648
2020-01-18T07:10:56;1;-96.278206;2.50758;-96.2173;2.4922638
2020-01-18T07:15:56;1;-96.28468;2.4718559;-96.19237;2.4795659
2020-01-18T07:20:56;1;-95.98566;2.476656;-95.913475;2.4974945
2020-01-18T07:25:56;1;-96.25567;2.3144584;-96.35371;2.3138509
2020-01-18T07:30:56;1;-96.334114;2.4158049;-96.52919;2.3580308
2020-01-18T07:35:56;1;-96.27614;2.422934;-96.19548;2.4538274
2020-01-18T07:40:56;1;-96.08074;2.4234242;-95.857086;2.4226015
2020-01-18T07:45:56;1;-95.993286;2.4136193;-96.040535;2.4863546
2020-01-18T07:50:56;1;-95.971695;2.4655883;-95.76876;2.482217
2020-01-18T07:55:56;1;-95.87884;2.455619;-96.02123;2.4617128
2020-01-18T08:00:56;1;-96.29224;2.458869;-96.46182;2.4283936
2020-01-18T08:05:56;1;-96.02645;2.436463;-96.02932;2.3763137
2020-01-18T08:10:56;1;-96.05484;2.5105398;-96.04368;2.505748
2020-01-18T08:15:56;1;-96.09594;2.391069;-96.11826;2.3151026
2020-01-18T08:20:56;1;-95.88235;2.4652917;-95.90559;2.45963
2020-01-18T08:25:56;1;-96.16616;2.4938745;-95.83186;2.4116092
2020-01-18T08:30:56;1;-96.48471;2.5413036;-96.55011;2.5777347
2020-01-18T08:35:56;1;-96.2102;2.4900463;-96.30211;2.4444616
2020-01-18T08:40:56;1;-96.08294;2.5809648;-96.09823;2.5122669
2020-01-18T08:45:56;1;-96.37131;2.4664187;-96.40315;2.4848926
2020-01-18T08:50:56;1;-96.21555;2.5121753;-96.34887;2.4507072
2020-01-18T08:55:56;1;-96.645515;2.4459646;-96.69139;2.4071465
2020-01-18T09:00:56;1;-95.95687;2.419679;-95.9418;2.4461796
2020-01-18T09:05:56;1;-96.117615;2.3770103;-95.98681;2.404559
2020-01-18T09:10:56;1;-96.052284;2.4461875;-96.08843;2.4220278
2020-01-18T09:15:56;1;-96.1364;2.3940184;-96.269005;2.4148142
2020-01-18T09:20:56;1;-96.5744;2.4796932;-96.628784;2.544013
2020-01-18T09:25:56;1;-96.420044;2.4811814;-96.351166;2.516042
2020-01-18T09:30:56;1;-96.49913;2.4602618;-96.63304;2.4511812
2020-01-18T09:35:56;1;-96.67205;2.3759491;-96.59233;2.3934731
2020-01-18T09:40:56;1;-96.052475;2.4298232;-96.06184;2.4766352
2020-01-18T09:45:56;1;-96.16973;2.4806728;-96.18415;2.475253
2020-01-18T09:50:56;1;-96.4227;2.451986;-96.3523;2.4726799
2020-01-18T09:55:56;1;-96.373375;2.3293538;-96.33422;2.390809
2020-01-18T10:00:56;1;-96.52405;2.454638;-96.508255;2.4989057
2020-01-18T10:05:56;1;-96.24714;2.4922585;-96.478935;2.4995992
2020-01-18T10:10:56;1;-96.33015;2.4891956;-96.63107;2.5233932
2020-01-18T10:15:56;1;-96.49732;2.4423225;-96.42669;2.439744
2020-01-18T10:20:56;1;-95.93872;2.5937402;-96.41022;2.5442624
2020-01-18T10:25:56;1;-96.39029;2.487996;-96.43356;2.4928255
2020-01-18T10:30:56;1;-96.249695;2.5084577;-96.25328;2.4095726
2020-01-18T10:35:56;1;-96.11051;2.3598197;-96.03728;2.3303752
2020-01-18T10:40:56;1;-96.36567;2.563564;-96.19714;2.565611
2020-01-18T10:45:56;1;-96.25249;2.4837382;-96.549034;2.4922907
2020-01-18T10:50:56;1;-95.040245;2.890766;-96.310616;2.4413588
2020-01-18T10:55:56;1;-95.59209;2.605174;-96.0138;2.4390397
2020-01-18T11:00:56;1;-95.897194;2.593223;-95.92287;2.557414
2020-01-18T11:05:56;1;-96.12663;2.4732409;-96.26888;2.5130439
2020-01-18T11:10:56;1;-95.9536;2.5339262;-95.97132;2.5657432
2020-01-18T11:15:56;1;-95.90655;2.5530736;-96.16629;2.578209
2020-01-18T11:20:56;1;-96.06586;2.5178654;-96.11924;2.505052
2020-01-18T11:25:56;1;-95.904144;2.4680822;-95.94397;2.406169
2020-01-18T11:30:56;1;-95.7022;2.4542072;-95.8003;2.443824
2020-01-18T11:35:56;1;-95.82321;2.533368;-96.17053;2.4010031
2020-01-18T11:40:56;1;-95.85935;2.4310222;-96.19997;2.396888
2020-01-18T11:45:56;1;-96.55678;2.441456;-96.4286;2.4262288
2020-01-18T11:50:56;1;-96.52004;2.3736231;-96.53324;2.41339
2020-01-18T11:55:56;1;-96.42146;2.4413376;-96.42392;2.4647586
2020-01-18T12:00:56;1;-96.03411;2.48612;-96.101845;2.524444
2020-01-18T12:05:56;1;-96.14518;2.5356832;-96.3006;2.4438462
2020-01-18T12:10:56;1;-96.37066;2.3761046;-96.31962;2.4113925
2020-01-18T12:15:56;1;-96.38613;2.443133;-96.43882;2.4847896
2020-01-18T12:20:56;1;-96.27168;2.428839;-96.09583;2.402313
2020-01-18T12:25:56;1;-96.03062;2.3456955;-95.958305;2.2938523
2020-01-18T12:30:56;1;-96.046196;2.4000092;-96.05794;2.2947884
2020-01-18T12:35:56;1;-96.02657;2.4564114;-95.98648;2.486605
2020-01-18T12:40:56;1;-96.012;2.439473;-95.98255;2.480387
2020-01-18T12:45:56;1;-95.827126;2.4400096;-95.874435;2.4700944
2020-01-18T12:50:56;1;-96.03759;2.4304852;-96.075905;2.3807538
2020-01-18T12:55:56;1;-96.02962;2.4381657;-95.91961;2.3906236
2020-01-18T13:00:56;1;-95.93597;2.5727458;-95.95714;2.638912
2020-01-18T13:05:56;1;-96.23488;2.3899934;-96.14844;2.4093432
2020-01-18T13:10:56;1;-96.26;2.4578345;-96.19483;2.4956717
2020-01-18T13:15:56;1;-96.16464;2.5124803;-96.30377;2.4987698
2020-01-18T13:20:56;1;-95.729324;2.5377262;-96.32714;2.4150817
2020-01-18T13:25:56;1;-94.03303;3.4272466;-96.629745;2.4526727
2020-01-18T13:30:56;1;-94.032814;3.4439998;-96.38334;2.3386993
2020-01-18T13:35:56;1;-95.36597;2.8043346;-96.44971;2.4137745
2020-01-18T13:40:56;1;-95.46604;2.6373365;-96.50852;2.2705622
2020-01-18T13:45:56;1;-92.96055;3.8231769;-96.58944;2.4226875
2020-01-18T13:50:56;1;-93.68313;3.710766;-96.84976;2.3832083
2020-01-18T13:55:56;1;-91.60247;4.5601625;-96.659836;2.4330487
2020-01-18T14:00:56;1;-94.88206;3.1329155;-96.69656;2.5773203
2020-01-18T14:05:56;1;-94.98576;2.9708061;-96.5077;2.4768286
2020-01-18T14:10:56;1;-95.29613;3.1288288;-97.11726;2.4742272
2020-01-18T14:15:56;1;-95.380585;2.882583;-96.686264;2.4618266
2020-01-18T14:20:56;1;-96.45393;2.5018253;-96.94774;2.3465705
2020-01-18T14:25:56;1;-96.60134;2.482371;-96.65608;2.5387146
2020-01-18T14:30:56;1;-96.54325;2.4446955;-96.731705;2.4995291
2020-01-18T14:35:56;1;-96.33388;2.5796328;-97.071075;2.456547
2020-01-18T14:40:56;1;-96.7007;2.4629161;-97.04231;2.3877463
2020-01-18T14:45:56;1;-96.95601;2.4571328;-96.811874;2.5735102
2020-01-18T14:50:56;1;-97.035255;2.3970964;-96.95173;2.3791614
2020-01-18T14:55:56;1;-96.84483;2.4828088;-97.123566;2.3988357
2020-01-18T15:00:56;1;-96.493355;2.464527;-96.65646;2.4516344
2020-01-18T15:05:56;1;-96.62463;2.497093;-96.833;2.4809108
2020-01-18T15:10:56;1;-96.623245;2.364193;-96.82349;2.2642925
2020-01-18T15:15:56;1;-96.603264;2.427057;-96.79559;2.382217
2020-01-18T15:20:56;1;-96.438614;2.3850586;-96.68157;2.3783758
2020-01-18T15:25:56;1;-96.40342;2.5215962;-96.7553;2.4098918
2020-01-18T15:30:56;1;-96.399315;2.5353777;-96.35267;2.4916465
2020-01-18T15:35:56;1;-96.39619;2.49787;-96.25778;2.5153396
2020-01-18T15:40:56;1;-96.555916;2.4692512;-96.56033;2.4201148
2020-01-18T15:45:56;1;-96.26666;2.5078707;-96.35528;2.5141191
2020-01-18T15:50:56;1;-96.42287;2.557933;-96.37182;2.616721
2020-01-18T15:55:56;1;-96.515015;2.5374098;-96.504196;2.4889355
2020-01-18T16:00:56;1;-96.33691;2.4363272;-96.41819;2.4114985
2020-01-18T16:05:56;1;-96.08735;2.4448156;-95.93378;2.4770756
2020-01-18T16:10:56;1;-96.73028;2.4184244;-96.63142;2.3923047
2020-01-18T16:15:56;1;-96.490234;2.4705057;-96.4676;2.4521713
2020-01-18T16:20:56;1;-96.737724;2.4011402;-96.560936;2.4372935
2020-01-18T16:25:56;1;-96.50753;2.4230094;-96.53702;2.3973622
2020-01-18T16:30:56;1;-96.070465;2.4663298;-95.90712;2.4666781
2020-01-18T16:35:56;1;-96.68397;2.3882303;-96.63025;2.439621
2020-01-18T16:40:56;1;-96.322914;2.5300992;-96.26301;2.4757247
2020-01-18T16:45:56;1;-96.3065;2.5169442;-96.17054;2.5604477
2020-01-18T16:50:56;1;-96.11892;2.4095175;-96.00842;2.4258277
2020-01-18T16:55:56;1;-96.94578;2.4996798;-96.91819;2.519968
2020-01-18T17:00:56;1;-96.761536;2.4040554;-96.73714;2.404494
2020-01-18T17:05:56;1;-96.96681;2.394921;-97.0502;2.4001448
2020-01-18T17:10:56;1;-96.535385;2.4644628;-96.75916;2.418486
2020-01-18T17:15:56;1;-96.63678;2.4384556;-96.5525;2.511895
2020-01-18T17:20:56;1;-96.53325;2.458641;-96.46866;2.3506472
2020-01-18T17:25:56;1;-96.74226;2.3586237;-96.93066;2.4080865
2020-01-18T17:30:56;1;-96.6127;2.4687438;-96.56559;2.4615507
2020-01-18T17:35:56;1;-96.63152;2.4046528;-96.56623;2.35693
2020-01-18T17:40:56;1;-97.00178;2.501215;-97.19423;2.5250387
2020-01-18T17:45:56;1;-96.36485;2.3920872;-96.37982;2.440004
2020-01-18T17:50:56;1;-96.37806;2.4053993;-96.262024;2.4854825
2020-01-18T17:55:56;1;-96.409706;2.3828897;-96.36096;2.4027517
2020-01-18T18:00:56;1;-96.363945;2.4428644;-96.100266;2.446027
2020-01-18T18:05:56;1;-96.22927;2.4307528;-96.29943;2.4576647
2020-01-18T18:10:56;1;-96.31647;2.4785745;-96.33682;2.4779153
2020-01-18T18:15:56;1;-96.37691;2.4546194;-96.661766;2.388164
2020-01-18T18:20:56;1;-96.20613;2.4165206;-96.117355;2.4281492
2020-01-18T18:25:56;1;-96.22749;2.5150046;-96.255264;2.4445088
2020-01-18T18:30:56;1;-96.01297;2.504322;-95.86357;2.4498963
2020-01-18T18:35:56;1;-96.03842;2.3783927;-96.04769;2.4235785
2020-01-18T18:40:56;1;-96.27664;2.5931005;-96.58483;2.5725527
2020-01-18T18:45:56;1;-96.31111;2.5566328;-96.205574;2.6227782
2020-01-18T18:50:56;1;-96.095345;2.5860622;-96.12283;2.6045656
2020-01-18T18:55:56;1;-96.24066;2.4076574;-96.305534;2.4294896
2020-01-18T19:00:56;1;-96.38555;2.486072;-96.18806;2.447908
2020-01-18T19:05:56;1;-96.236885;2.4687314;-96.290596;2.451358
2020-01-18T19:10:56;1;-96.09838;2.5277069;-95.948685;2.456642
2020-01-18T19:15:56;1;-96.35443;2.3924553;-96.36939;2.3905652
2020-01-18T19:20:56;1;-96.373436;2.4563758;-96.321594;2.4022212
2020-01-18T19:25:56;1;-96.58737;2.4931104;-96.54609;2.4718583
2020-01-18T19:30:56;1;-96.69361;2.4517505;-96.74091;2.5132613
2020-01-18T19:35:56;1;-97.07373;2.4166696;-97.00706;2.4378211
2020-01-18T19:40:56;1;-96.83471;2.5204906;-96.53261;2.4639459
2020-01-18T19:45:56;1;-96.47532;2.5219126;-96.297455;2.59288
2020-01-18T19:50:56;1;-96.70352;2.4323106;-96.687126;2.415925
2020-01-18T19:55:56;1;-96.32022;2.5108004;-96.52671;2.4535913
2020-01-18T20:00:56;1;-96.08606;2.4770858;-96.12222;2.400125
2020-01-18T20:05:56;1;-96.1855;2.4514956;-96.18458;2.5120509
2020-01-18T20:10:56;1;-96.29613;2.4599655;-96.188995;2.4847107
2020-01-18T20:15:56;1;-96.161964;2.3630846;-96.125885;2.364058
2020-01-18T20:20:56;1;-96.29416;2.5646148;-96.321434;2.4675727
2020-01-18T20:25:56;1;-96.268074;2.4284306;-96.38737;2.4093063
2020-01-18T20:30:56;1;-96.12321;2.508242;-96.13905;2.4251153
2020-01-18T20:35:56;1;-96.10594;2.448704;-96.07681;2.4996827
2020-01-18T20:40:56;1;-96.50902;2.506312;-96.412224;2.5016072
2020-01-18T20:45:56;1;-96.462555;2.4627512;-96.56789;2.4600034
2020-01-18T20:50:56;1;-96.180244;2.4600036;-96.00621;2.4517696
2020-01-18T20:55:56;1;-95.68393;2.461873;-95.75125;2.5257027
2020-01-18T21:00:56;1;-96.6819;2.4651453;-96.69258;2.5267072
2020-01-18T21:05:56;1;-96.33555;2.4923348;-96.37132;2.4986384
2020-01-18T21:10:56;1;-96.29057;2.489141;-96.27493;2.5132172
2020-01-18T21:15:56;1;-96.129166;2.487335;-96.01823;2.4402542
2020-01-18T21:20:56;1;-96.04636;2.5298016;-95.99726;2.5431743
2020-01-18T21:25:56;1;-96.49986;2.442475;-96.39922;2.445335
2020-01-18T21:30:56;1;-96.28923;2.533416;-96.31609;2.4385326
2020-01-18T21:35:56;1;-96.06038;2.550479;-95.960686;2.5569167
2020-01-18T21:40:56;1;-95.97964;2.475581;-95.95276;2.4626186
2020-01-18T21:45:56;1;-96.246864;2.436769;-96.24647;2.484299
2020-01-18T21:50:56;1;-96.27464;2.4094362;-96.296074;2.3769927
2020-01-18T21:55:56;1;-96.11664;2.3797202;-95.93178;2.419948
2020-01-18T22:00:56;1;-96.10602;2.4668882;-96.0863;2.394658
2020-01-18T22:05:56;1;-96.07484;2.404557;-96.12335;2.4603953
