"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-15T12:30:56;1;-80.052925;12.287536;-100.6203;2.4934504
2020-04-15T12:35:56;1;-96.076515;4.423541;-100.576035;2.398135
2020-04-15T12:40:56;1;-100.65192;2.4250596;-100.837845;2.3992968
2020-04-15T12:45:56;1;-98.52263;3.0895808;-100.59346;2.4551218
2020-04-15T12:50:56;1;-98.15125;3.2788572;-100.41007;2.4743478
2020-04-15T12:55:56;1;-96.631775;4.017259;-100.640045;2.4397228
2020-04-15T13:00:56;1;-96.31697;4.16387;-100.59611;2.4397013
2020-04-15T13:05:56;1;-95.175804;4.008923;-99.018425;2.6293848
2020-04-15T13:10:56;1;-94.21116;4.3231583;-98.54403;2.66361
2020-04-15T13:15:56;1;-95.147484;3.8962712;-98.82902;2.4927335
2020-04-15T13:20:56;1;-95.480354;3.8664036;-98.88853;2.5481997
2020-04-15T13:25:56;1;-96.00245;3.7599432;-99.03003;2.5118914
2020-04-15T13:30:56;1;-94.09294;4.438033;-98.93576;2.4953735
2020-04-15T13:35:56;1;-93.00575;4.8950734;-98.965126;2.417719
2020-04-15T13:40:56;1;-93.4571;4.644881;-98.70997;2.5485327
2020-04-15T13:45:56;1;-94.65565;4.170237;-98.841805;2.5759308
2020-04-15T13:50:56;1;-91.00871;6.005707;-98.88091;2.6475863
2020-04-15T13:55:56;1;-93.29967;4.4187417;-98.216644;2.465832
2020-04-15T14:00:56;1;-94.108444;4.1683908;-98.51521;2.4769218
2020-04-15T14:05:56;1;-95.808975;3.3857565;-98.542915;2.4709835
2020-04-15T14:10:56;1;-91.61067;6.3406353;-100.2365;2.44118
2020-04-15T14:15:56;1;-93.77469;5.3291183;-100.38119;2.5586116
2020-04-15T14:20:56;1;-99.132515;2.7502038;-100.44477;2.419197
2020-04-15T14:25:56;1;-90.304825;7.0152545;-100.35402;2.52087
2020-04-15T14:30:56;1;-93.29121;5.6667976;-100.666435;2.4616241
2020-04-15T14:35:56;1;-93.06761;5.5970054;-100.29431;2.4540823
2020-04-15T14:40:56;1;-91.50925;6.4795465;-100.40678;2.5040855
2020-04-15T14:45:56;1;-91.20192;6.5508704;-100.41099;2.4681523
2020-04-15T14:50:56;1;-100.46642;2.464592;-100.478516;2.4976716
2020-04-15T14:55:56;1;-100.68896;2.4884002;-100.78269;2.4573681
2020-04-15T15:00:56;1;-100.7219;2.4212725;-100.69737;2.473465
2020-04-15T15:05:56;1;-100.67807;2.4490395;-100.668396;2.4346824
2020-04-15T15:10:56;1;-100.57908;2.435537;-100.74073;2.4164038
2020-04-15T15:15:56;1;-100.649704;2.3983536;-100.66859;2.376165
2020-04-15T15:20:56;1;-100.70626;2.466908;-100.85238;2.3957298
2020-04-15T15:25:56;1;-100.79589;2.455817;-100.87326;2.444293
2020-04-15T15:30:56;1;-100.81334;2.4334993;-100.756996;2.5344763
2020-04-15T15:35:56;1;-100.88485;2.5067425;-100.940384;2.5007045
2020-04-15T15:40:56;1;-100.60406;2.4650369;-100.63956;2.4386268
2020-04-15T15:45:56;1;-100.73498;2.4732816;-100.76807;2.483851
2020-04-15T15:50:56;1;-100.6969;2.4184504;-100.63638;2.4499304
2020-04-15T15:55:56;1;-100.60794;2.4298546;-100.593445;2.4786499
2020-04-15T16:00:56;1;-100.63049;2.5083685;-100.60683;2.4851255
2020-04-15T16:05:56;1;-100.65831;2.4916058;-100.6232;2.5576084
2020-04-15T16:10:56;1;-100.80474;2.3674219;-100.80257;2.3023384
2020-04-15T16:15:56;1;-100.52792;2.418539;-100.43985;2.4561322
2020-04-15T16:20:56;1;-100.68142;2.3473287;-100.78027;2.3586235
2020-04-15T16:25:56;1;-100.51561;2.5259247;-100.552284;2.5510917
2020-04-15T16:30:56;1;-100.67082;2.382512;-100.673;2.3900042
2020-04-15T16:35:56;1;-100.641365;2.4464984;-100.58527;2.4491916
2020-04-15T16:40:56;1;-100.49207;2.440598;-100.46808;2.4061916
2020-04-15T16:45:56;1;-100.47444;2.4379818;-100.6261;2.404864
2020-04-15T16:50:56;1;-100.27501;2.444894;-100.375374;2.5357926
2020-04-15T16:55:56;1;-100.58691;2.501443;-100.71285;2.4072928
2020-04-15T17:00:56;1;-100.446556;2.5870583;-100.55645;2.6041734
2020-04-15T17:05:56;1;-100.464905;2.4287763;-100.65372;2.3988583
2020-04-15T17:10:56;1;-100.52997;2.4378881;-100.599144;2.436968
2020-04-15T17:15:56;1;-100.39552;2.4921167;-100.685524;2.518711
2020-04-15T17:20:56;1;-100.23398;2.4604778;-100.4808;2.3938847
2020-04-15T17:25:56;1;-100.15432;2.5371864;-100.55688;2.4588156
2020-04-15T17:30:56;1;-100.22899;2.5114532;-100.62133;2.3698597
2020-04-15T17:35:56;1;-99.54206;2.7616723;-100.40671;2.6050463
2020-04-15T17:40:56;1;-99.919945;2.7396042;-100.66106;2.5037863
2020-04-15T17:45:56;1;-99.79063;2.6509922;-100.38745;2.5225477
2020-04-15T17:50:56;1;-99.50874;2.8609047;-100.727844;2.4843974
2020-04-15T17:55:56;1;-98.5844;3.2475104;-100.34288;2.5083385
2020-04-15T18:00:56;1;-98.65159;3.2701712;-100.4417;2.478788
2020-04-15T18:05:56;1;-98.52222;3.3820612;-100.57654;2.5285678
2020-04-15T18:10:56;1;-96.85975;3.983935;-100.36192;2.5160906
2020-04-15T18:15:56;1;-85.84534;9.138854;-100.21649;2.4801936
2020-04-15T18:20:56;1;-82.50103;10.838249;-100.404495;2.463371
2020-04-15T18:25:56;1;-79.64513;12.339963;-100.49187;2.4348607
2020-04-15T18:30:56;1;-82.54528;10.8724985;-100.432205;2.5331128
2020-04-15T18:35:56;1;-81.19337;11.588977;-100.4139;2.5113785
2020-04-15T18:40:56;1;-81.46048;11.325601;-100.40986;2.4494755
2020-04-15T18:45:56;1;-79.81769;12.207948;-100.30674;2.4079947
2020-04-15T18:50:56;1;-78.733795;12.710842;-100.15852;2.4563127
2020-04-15T18:55:56;1;-80.97257;11.546411;-100.39725;2.4133341
2020-04-15T19:00:56;1;-83.97115;9.923478;-100.52392;2.5023522
2020-04-15T19:05:56;1;-80.26343;12.065738;-100.58642;2.4376976
2020-04-15T19:10:56;1;-79.20114;12.577048;-100.47302;2.4199078
2020-04-15T19:15:56;1;-79.649155;11.209491;-98.35187;2.49844
2020-04-15T19:20:56;1;-79.48349;11.225359;-98.12103;2.4092648
2020-04-15T19:25:56;1;-74.04423;14.100282;-98.23138;2.417339
2020-04-15T19:30:56;1;-82.4037;9.951293;-98.40214;2.5110219
2020-04-15T19:35:56;1;-84.17184;8.98839;-98.499725;2.4190137
2020-04-15T19:40:56;1;-84.64246;8.843313;-98.55432;2.3849683
2020-04-15T19:45:56;1;-87.02504;7.5729465;-98.41858;2.4571397
2020-04-15T19:50:56;1;-95.77926;3.5189462;-98.28813;2.4456336
2020-04-15T19:55:56;1;-96.76286;3.2191317;-98.53285;2.5173802
2020-04-15T20:00:56;1;-96.554085;3.2757978;-98.34553;2.5571787
2020-04-15T20:05:56;1;-97.16003;2.9659197;-98.40045;2.617513
2020-04-15T20:10:56;1;-97.12654;3.0362585;-98.60078;2.4214878
2020-04-15T20:15:56;1;-99.0685;2.9216342;-100.4087;2.3981593
2020-04-15T20:20:56;1;-99.29297;2.8505404;-100.29486;2.5201883
2020-04-15T20:25:56;1;-99.998695;2.5239325;-100.48485;2.4735546
2020-04-15T20:30:56;1;-99.67061;2.679688;-100.370094;2.423073
2020-04-15T20:35:56;1;-100.06015;2.5477705;-100.27518;2.4292574
2020-04-15T20:40:56;1;-100.13005;2.5445573;-100.26721;2.4862995
2020-04-15T20:45:56;1;-100.00009;2.5782394;-99.96245;2.6743615
2020-04-15T20:50:56;1;-100.28511;2.4466367;-100.44002;2.3979883
2020-04-15T20:55:56;1;-99.98845;2.4664557;-100.03647;2.5971859
2020-04-15T21:00:56;1;-100.05241;2.489945;-100.138756;2.4949565
2020-04-15T21:05:56;1;-100.31276;2.479483;-100.28827;2.4869945
2020-04-15T21:10:56;1;-100.29679;2.53191;-100.36562;2.482078
2020-04-15T21:15:56;1;-100.38815;2.5116353;-100.377686;2.5939732
2020-04-15T21:20:56;1;-100.11086;2.4774063;-100.06101;2.5801668
2020-04-15T21:25:56;1;-100.237564;2.5058103;-100.17581;2.5027418
2020-04-15T21:30:56;1;-100.14936;2.4311612;-100.32514;2.3789232
2020-04-15T21:35:56;1;-100.196655;2.3924508;-100.16055;2.3395324
2020-04-15T21:40:56;1;-100.23623;2.5340567;-100.36586;2.5545402
2020-04-15T21:45:56;1;-100.09986;2.4777675;-100.11057;2.4787915
2020-04-15T21:50:56;1;-100.198906;2.5043347;-100.310005;2.4282799
2020-04-15T21:55:56;1;-100.19724;2.521383;-100.368095;2.5365984
2020-04-15T22:00:56;1;-100.21077;2.455205;-100.243805;2.5193188
2020-04-15T22:05:56;1;-100.359436;2.4401927;-100.47992;2.450783
2020-04-15T22:10:56;1;-100.339005;2.4599667;-100.14467;2.5224512
2020-04-15T22:15:56;1;-100.49835;2.4457746;-100.67139;2.4071736
2020-04-15T22:20:56;1;-100.30706;2.4524844;-100.44317;2.4120448
2020-04-15T22:25:56;1;-100.36923;2.5787258;-100.55177;2.569917
2020-04-15T22:30:56;1;-100.4231;2.44272;-100.38222;2.32815
2020-04-15T22:35:56;1;-100.4079;2.5117364;-100.387184;2.560288
2020-04-15T22:40:56;1;-100.30545;2.5223534;-100.316666;2.4630146
2020-04-15T22:45:56;1;-100.33262;2.4646938;-100.36984;2.4742918
2020-04-15T22:50:56;1;-100.10967;2.5493083;-100.27755;2.5005941
2020-04-15T22:55:56;1;-100.12771;2.4339833;-100.18749;2.467527
2020-04-15T23:00:56;1;-100.09137;2.5154972;-100.21043;2.4655535
2020-04-15T23:05:56;1;-100.348495;2.436961;-100.350494;2.4449987
2020-04-15T23:10:56;1;-100.21762;2.44384;-100.28939;2.469331
2020-04-15T23:15:56;1;-100.363594;2.3769815;-100.46199;2.3763084
2020-04-15T23:20:56;1;-100.37508;2.4837606;-100.46584;2.4774091
2020-04-15T23:25:56;1;-100.19697;2.4557667;-100.20036;2.3746622
2020-04-15T23:30:56;1;-100.24648;2.5342808;-100.33958;2.5025146
2020-04-15T23:35:56;1;-100.36755;2.364745;-100.522224;2.2546988
2020-04-15T23:40:56;1;-100.33062;2.4753425;-100.318665;2.5288815
2020-04-15T23:45:56;1;-100.26212;2.4869065;-100.3346;2.5342088
2020-04-15T23:50:56;1;-100.35683;2.470736;-100.37518;2.3789556
2020-04-15T23:55:56;1;-100.3395;2.4522576;-100.23608;2.4438605
2020-04-16T00:00:56;1;-100.36272;2.4949877;-100.23206;2.5275607
2020-04-16T00:05:56;1;-100.28858;2.45882;-100.3241;2.483451
2020-04-16T00:10:56;1;-100.40476;2.4628408;-100.39605;2.4911585
2020-04-16T00:15:56;1;-100.27968;2.5118887;-100.20472;2.490176
2020-04-16T00:20:56;1;-100.56998;2.531943;-100.54262;2.538418
2020-04-16T00:25:56;1;-100.34096;2.496139;-100.45761;2.5581973
2020-04-16T00:30:56;1;-100.27208;2.4775674;-100.357475;2.4728508
2020-04-16T00:35:56;1;-100.409065;2.5498343;-100.48684;2.5510151
2020-04-16T00:40:56;1;-100.4865;2.5135443;-100.43741;2.4574847
2020-04-16T00:45:56;1;-100.42483;2.500847;-100.407936;2.4916668
2020-04-16T00:50:56;1;-100.30892;2.539664;-100.20499;2.5485907
2020-04-16T00:55:56;1;-100.40417;2.4445403;-100.3786;2.3929355
2020-04-16T01:00:56;1;-100.43267;2.475513;-100.48875;2.4363618
2020-04-16T01:05:56;1;-100.353294;2.5158365;-100.27942;2.4911127
2020-04-16T01:10:56;1;-100.373955;2.4087772;-100.476616;2.3623953
2020-04-16T01:15:56;1;-100.52666;2.4435763;-100.56385;2.5144408
2020-04-16T01:20:56;1;-100.35656;2.4540682;-100.19799;2.4566674
2020-04-16T01:25:56;1;-100.43811;2.3752701;-100.54043;2.3314607
2020-04-16T01:30:56;1;-100.386536;2.4983704;-100.45752;2.5837212
2020-04-16T01:35:56;1;-100.20763;2.4081595;-100.170105;2.3794029
2020-04-16T01:40:56;1;-100.32806;2.486619;-100.32662;2.5613604
2020-04-16T01:45:56;1;-100.39299;2.3974009;-100.35736;2.4079025
2020-04-16T01:50:56;1;-100.42399;2.4373412;-100.46425;2.3748648
2020-04-16T01:55:56;1;-100.257706;2.4075236;-100.31906;2.471445
2020-04-16T02:00:56;1;-100.27683;2.4685366;-100.312454;2.4360363
2020-04-16T02:05:56;1;-100.43616;2.3967252;-100.48763;2.4689524
2020-04-16T02:10:56;1;-100.423454;2.444628;-100.53496;2.4365122
2020-04-16T02:15:56;1;-100.328995;2.4466522;-100.327095;2.4553597
2020-04-16T02:20:56;1;-100.288414;2.3973823;-100.1991;2.3674192
2020-04-16T02:25:56;1;-100.4522;2.4392517;-100.55576;2.44061
2020-04-16T02:30:56;1;-100.22708;2.4482028;-100.2756;2.4587412
2020-04-16T02:35:56;1;-100.379616;2.5067983;-100.3944;2.5961573
2020-04-16T02:40:56;1;-100.25892;2.4085186;-100.279144;2.4301462
2020-04-16T02:45:56;1;-100.24972;2.5142229;-100.40757;2.3958714
2020-04-16T02:50:56;1;-100.49008;2.5855927;-100.470436;2.6163466
2020-04-16T02:55:56;1;-100.53789;2.3951504;-100.554085;2.4118512
2020-04-16T03:00:56;1;-100.50891;2.4007359;-100.45049;2.3486571
2020-04-16T03:05:56;1;-100.33264;2.4177105;-100.40184;2.4079976
2020-04-16T03:10:56;1;-100.39213;2.478086;-100.376625;2.412024
2020-04-16T03:15:56;1;-100.34626;2.4175642;-100.42356;2.3999856
2020-04-16T03:20:56;1;-100.26625;2.5724244;-100.3645;2.6000834
2020-04-16T03:25:56;1;-100.449135;2.405148;-100.43379;2.3582978
2020-04-16T03:30:56;1;-100.37792;2.3720324;-100.28355;2.4860008
2020-04-16T03:35:56;1;-100.267624;2.519736;-100.41865;2.459386
2020-04-16T03:40:56;1;-100.381775;2.5477533;-100.39887;2.5952501
2020-04-16T03:45:56;1;-100.59336;2.433491;-100.66942;2.3365963
2020-04-16T03:50:56;1;-100.48772;2.4881086;-100.49736;2.561215
2020-04-16T03:55:56;1;-100.50941;2.4636075;-100.53343;2.5339081
2020-04-16T04:00:56;1;-100.36944;2.4670563;-100.309494;2.4998295
2020-04-16T04:05:56;1;-100.29804;2.4461517;-100.321465;2.4304686
2020-04-16T04:10:56;1;-100.531265;2.4351668;-100.65361;2.4439352
2020-04-16T04:15:56;1;-100.50385;2.4498158;-100.3096;2.45731
2020-04-16T04:20:56;1;-100.3973;2.5512261;-100.48555;2.592512
2020-04-16T04:25:56;1;-100.39008;2.4400122;-100.53224;2.4255435
2020-04-16T04:30:56;1;-100.515884;2.365772;-100.49819;2.4192224
2020-04-16T04:35:56;1;-100.38468;2.5413678;-100.55483;2.5024462
2020-04-16T04:40:56;1;-100.60474;2.4420967;-100.63442;2.5319295
2020-04-16T04:45:56;1;-100.53466;2.4656732;-100.45012;2.4209018
2020-04-16T04:50:56;1;-100.619606;2.4406323;-100.51224;2.397498
2020-04-16T04:55:56;1;-100.52563;2.5351331;-100.70192;2.5095632
2020-04-16T05:00:56;1;-100.39382;2.4395146;-100.44863;2.451656
2020-04-16T05:05:56;1;-100.455;2.4703937;-100.38052;2.4839652
2020-04-16T05:10:56;1;-100.38705;2.5063934;-100.557465;2.507657
2020-04-16T05:15:56;1;-100.35616;2.4893088;-100.3325;2.3853242
2020-04-16T05:20:56;1;-100.48583;2.4360898;-100.35309;2.44582
2020-04-16T05:25:56;1;-100.49206;2.454177;-100.59184;2.4265912
2020-04-16T05:30:56;1;-100.5999;2.4312758;-100.62394;2.3809109
2020-04-16T05:35:56;1;-100.55845;2.4715195;-100.44859;2.4651594
2020-04-16T05:40:56;1;-100.549706;2.470132;-100.64767;2.5519183
2020-04-16T05:45:56;1;-100.633865;2.4672863;-100.56488;2.4310112
2020-04-16T05:50:56;1;-100.754715;2.432243;-100.82797;2.428352
2020-04-16T05:55:56;1;-100.63133;2.47283;-100.574646;2.5478776
2020-04-16T06:00:56;1;-100.47302;2.3749475;-100.517494;2.3410099
2020-04-16T06:05:56;1;-100.69071;2.3694806;-100.639496;2.3631492
2020-04-16T06:10:56;1;-100.59801;2.4164174;-100.512695;2.469456
2020-04-16T06:15:56;1;-100.557526;2.4647505;-100.4706;2.4833648
2020-04-16T06:20:56;1;-100.767494;2.4739342;-100.85632;2.4798162
2020-04-16T06:25:56;1;-100.70603;2.3925884;-100.68443;2.4482648
2020-04-16T06:30:56;1;-100.67092;2.4810655;-100.73015;2.4905095
2020-04-16T06:35:56;1;-100.661934;2.527533;-100.655754;2.5023348
2020-04-16T06:40:56;1;-100.57842;2.4404604;-100.543396;2.443717
2020-04-16T06:45:56;1;-99.210976;2.6458294;-99.878265;2.5885324
2020-04-16T06:50:56;1;-100.82299;2.417119;-100.81296;2.4792404
2020-04-16T06:55:56;1;-100.81027;2.4711905;-100.7638;2.4807763
2020-04-16T07:00:56;1;-100.71098;2.4713323;-100.76352;2.4592154
2020-04-16T07:05:56;1;-100.83499;2.5243423;-101.011;2.545075
2020-04-16T07:10:56;1;-100.68352;2.420123;-100.60816;2.4522479
2020-04-16T07:15:56;1;-100.636955;2.3898275;-100.66016;2.3731449
2020-04-16T07:20:56;1;-100.60589;2.4047318;-100.71062;2.309642
2020-04-16T07:25:56;1;-100.591286;2.4717877;-100.54153;2.4061792
2020-04-16T07:30:56;1;-100.56214;2.479378;-100.61652;2.3803415
2020-04-16T07:35:56;1;-100.48945;2.4908497;-100.447624;2.4336457
2020-04-16T07:40:56;1;-100.67301;2.437279;-100.681175;2.4237876
2020-04-16T07:45:56;1;-100.52758;2.3576689;-100.579;2.4130452
2020-04-16T07:50:56;1;-100.61267;2.4387226;-100.65972;2.4061546
2020-04-16T07:55:56;1;-100.65617;2.5234988;-100.630974;2.484778
2020-04-16T08:00:56;1;-100.42784;2.4290843;-100.628334;2.340219
2020-04-16T08:05:56;1;-100.56345;2.4282246;-100.49499;2.446133
2020-04-16T08:10:56;1;-100.695045;2.5386546;-100.55153;2.5573704
2020-04-16T08:15:56;1;-100.46124;2.4839396;-100.429085;2.4280498
2020-04-16T08:20:56;1;-100.63271;2.3855915;-100.612144;2.4816942
2020-04-16T08:25:56;1;-100.749664;2.4428327;-100.72485;2.3818374
2020-04-16T08:30:56;1;-100.46752;2.4562695;-100.41474;2.4847896
2020-04-16T08:35:56;1;-100.44601;2.461698;-100.51211;2.467809
2020-04-16T08:40:56;1;-100.57273;2.4325547;-100.59845;2.3728428
2020-04-16T08:45:56;1;-100.44254;2.5712812;-100.30633;2.6045356
2020-04-16T08:50:56;1;-100.356255;2.5041842;-100.190575;2.574764
2020-04-16T08:55:56;1;-100.50318;2.4442153;-100.625916;2.3962681
2020-04-16T09:00:56;1;-100.50858;2.5253544;-100.43379;2.5701423
2020-04-16T09:05:56;1;-100.64848;2.4554887;-100.70574;2.5529995
2020-04-16T09:10:56;1;-100.49044;2.3951616;-100.5197;2.344481
2020-04-16T09:15:56;1;-100.3601;2.4267066;-100.306564;2.350484
2020-04-16T09:20:56;1;-100.53664;2.4111378;-100.68139;2.3793244
2020-04-16T09:25:56;1;-100.47495;2.4954717;-100.49349;2.4404697
2020-04-16T09:30:56;1;-100.53492;2.4514544;-100.37817;2.4412541
2020-04-16T09:35:56;1;-100.463394;2.4642665;-100.54343;2.4463286
2020-04-16T09:40:56;1;-100.42397;2.4146125;-100.423706;2.3903835
2020-04-16T09:45:56;1;-100.56909;2.4613516;-100.60814;2.391745
2020-04-16T09:50:56;1;-100.636215;2.4824092;-100.66042;2.4846015
2020-04-16T09:55:56;1;-100.57534;2.4312656;-100.45801;2.3782952
2020-04-16T10:00:56;1;-100.58532;2.4712906;-100.5726;2.434791
2020-04-16T10:05:56;1;-100.57472;2.4989684;-100.73268;2.3973477
2020-04-16T10:10:56;1;-99.31341;3.0259404;-100.859215;2.4594088
2020-04-16T10:15:56;1;-92.76875;6.1599655;-100.69158;2.6132128
2020-04-16T10:20:56;1;-98.12927;3.4728534;-100.77748;2.596217
2020-04-16T10:25:56;1;-95.62501;4.4837055;-100.597305;2.5287502
2020-04-16T10:30:56;1;-95.550865;4.6467667;-100.59261;2.5529125
2020-04-16T10:35:56;1;-100.42392;2.6214507;-100.83994;2.4594336
2020-04-16T10:40:56;1;-100.472855;2.5642443;-100.75547;2.5059838
2020-04-16T10:45:56;1;-100.56162;2.3896542;-100.50829;2.4239516
2020-04-16T10:50:56;1;-99.93347;2.6463096;-100.662674;2.4602277
2020-04-16T10:55:56;1;-96.89503;4.1300716;-100.81137;2.416989
2020-04-16T11:00:56;1;-94.931526;4.794676;-100.63501;2.4640656
2020-04-16T11:05:56;1;-96.38196;4.2307096;-100.60185;2.5033646
2020-04-16T11:10:56;1;-98.55654;3.1995628;-100.88254;2.3776522
2020-04-16T11:15:56;1;-99.36923;2.7632864;-100.742195;2.3669538
2020-04-16T11:20:56;1;-97.93241;3.4521787;-100.596596;2.4648783
2020-04-16T11:25:56;1;-97.25223;3.68428;-100.654144;2.5049531
2020-04-16T11:30:56;1;-98.75524;2.992006;-100.53648;2.5027442
2020-04-16T11:35:56;1;-97.2199;3.6394699;-100.56603;2.420293
2020-04-16T11:40:56;1;-99.032394;2.9931166;-100.76706;2.5605826
2020-04-16T11:45:56;1;-96.85051;3.8105843;-100.64394;2.38058
2020-04-16T11:50:56;1;-98.85994;3.0079622;-100.68774;2.5085328
2020-04-16T11:55:56;1;-99.43862;2.8034194;-100.62014;2.430372
2020-04-16T12:00:56;1;-100.570274;2.4486587;-100.71275;2.438814
2020-04-16T12:05:56;1;-98.72862;2.6222746;-98.81573;2.4803164
2020-04-16T12:10:56;1;-98.2927;2.5981963;-98.71946;2.570375
2020-04-16T12:15:56;1;-100.308784;2.4206126;-100.210945;2.4986384
2020-04-16T12:20:56;1;-100.451164;2.453526;-100.58597;2.4689114
2020-04-16T12:25:56;1;-100.116;2.4578307;-100.285355;2.5070763
2020-04-16T12:30:56;1;-100.0518;2.4911132;-100.02499;2.4338186
2020-04-16T12:35:56;1;-100.03708;2.449746;-100.042274;2.3639166
2020-04-16T12:40:56;1;-100.01972;2.5330887;-100.03004;2.5730832
2020-04-16T12:45:56;1;-100.212;2.518558;-100.352196;2.5187078
2020-04-16T12:50:56;1;-100.270256;2.4561658;-100.18467;2.416257
2020-04-16T12:55:56;1;-100.41182;2.4262235;-100.388954;2.4267738
2020-04-16T13:00:56;1;-100.37559;2.465169;-100.56032;2.4535394
2020-04-16T13:05:56;1;-98.96801;3.0737734;-100.5806;2.4175618
2020-04-16T13:10:56;1;-97.90946;3.505567;-100.68334;2.515755
2020-04-16T13:15:56;1;-98.85109;3.036773;-100.51883;2.647817
2020-04-16T13:20:56;1;-97.970085;4.2389603;-102.00177;2.4961896
2020-04-16T13:25:56;1;-101.866165;2.404228;-101.88972;2.3926938
2020-04-16T13:30:56;1;-101.914665;2.4109035;-101.903015;2.457298
2020-04-16T13:35:56;1;-102.01744;2.4260314;-101.933;2.4384716
2020-04-16T13:40:56;1;-101.8942;2.4245725;-101.85599;2.484842
2020-04-16T13:45:56;1;-101.96863;2.4611862;-101.957306;2.4545925
2020-04-16T13:50:56;1;-101.93286;2.536651;-102.044075;2.508117
2020-04-16T13:55:56;1;-98.146675;3.9825583;-102.019066;2.4358542
2020-04-16T14:00:56;1;-101.983475;2.4277413;-102.0406;2.3755665
2020-04-16T14:05:56;1;-102.02312;2.5236368;-101.997086;2.5579815
2020-04-16T14:10:56;1;-102.128;2.3539143;-102.11642;2.37487
2020-04-16T14:15:56;1;-102.11746;2.42895;-102.15352;2.4238472
2020-04-16T14:20:56;1;-102.111465;2.5506928;-102.069405;2.5155332
2020-04-16T14:25:56;1;-101.919914;2.3909223;-101.81326;2.4054172
2020-04-16T14:30:56;1;-101.933014;2.45952;-101.99535;2.427206
2020-04-16T14:35:56;1;-102.188805;2.4193568;-102.35689;2.3336735
2020-04-16T14:40:56;1;-102.050224;2.4092226;-102.02668;2.3041565
2020-04-16T14:45:56;1;-101.92599;2.4922557;-101.99668;2.526857
2020-04-16T14:50:56;1;-101.9805;2.477432;-102.09955;2.434791
2020-04-16T14:55:56;1;-90.9877;7.543269;-102.17877;2.3635
2020-04-16T15:00:56;1;-94.491974;5.7828884;-102.00268;2.4523265
2020-04-16T15:05:56;1;-87.170105;9.469007;-102.17197;2.5255175
2020-04-16T15:10:56;1;-98.75545;3.819568;-101.781944;2.4540677
2020-04-16T15:15:56;1;-99.44788;3.3621328;-101.86325;2.3656697
2020-04-16T15:20:56;1;-96.84638;4.792668;-102.18138;2.414722
2020-04-16T15:25:56;1;-95.02533;5.5429926;-101.99237;2.4991145
2020-04-16T15:30:56;1;-93.15209;6.587466;-101.97795;2.633547
2020-04-16T15:35:56;1;-96.31104;4.8911095;-102.0477;2.3176057
2020-04-16T15:40:56;1;-88.23376;8.826013;-102.012535;2.4164088
2020-04-16T15:45:56;1;-93.434715;6.280522;-102.11102;2.507646
2020-04-16T15:50:56;1;-87.32742;9.071191;-102.00368;2.4976199
2020-04-16T15:55:56;1;-87.03343;9.354558;-101.87673;2.5147843
2020-04-16T16:00:56;1;-87.69623;9.227573;-102.21938;2.407177
2020-04-16T16:05:56;1;-94.85916;5.6798587;-101.828094;2.4991062
2020-04-16T16:10:56;1;-89.85493;7.9520445;-101.93223;2.452946
2020-04-16T16:15:56;1;-94.97947;5.485402;-101.86234;2.4829025
2020-04-16T16:20:56;1;-84.954926;10.506598;-102.14768;2.487612
2020-04-16T16:25:56;1;-93.391884;6.238913;-101.89176;2.5772452
2020-04-16T16:30:56;1;-90.44312;7.683668;-101.918076;2.5436096
2020-04-16T16:35:56;1;-94.75361;5.769978;-102.15541;2.3734035
2020-04-16T16:40:56;1;-85.61652;9.902105;-102.11753;2.4132009
2020-04-16T16:45:56;1;-82.30865;11.50526;-101.836525;2.4386425
2020-04-16T16:50:56;1;-88.85567;8.354145;-101.82371;2.500183
2020-04-16T16:55:56;1;-84.42906;10.703715;-101.96937;2.4458053
2020-04-16T17:00:56;1;-89.921394;7.9626713;-102.05431;2.478609
2020-04-16T17:05:56;1;-91.54264;7.1567554;-102.149506;2.4284518
2020-04-16T17:10:56;1;-86.44749;9.383799;-102.033905;2.4464207
2020-04-16T17:15:56;1;-86.422066;9.5204315;-101.96594;2.4933522
2020-04-16T17:20:56;1;-85.08031;10.098947;-102.080345;2.384255
2020-04-16T17:25:56;1;-86.71515;9.234372;-102.02748;2.3425987
2020-04-16T17:30:56;1;-81.70631;11.598757;-101.84071;2.5644672
2020-04-16T17:35:56;1;-84.95851;10.012349;-101.94939;2.46178
2020-04-16T17:40:56;1;-79.06527;12.959053;-101.89267;2.3538587
2020-04-16T17:45:56;1;-84.163;10.462456;-101.83495;2.5073626
2020-04-16T17:50:56;1;-85.87139;9.642504;-101.636024;2.5341733
2020-04-16T17:55:56;1;-87.24048;9.221542;-102.224495;2.4581025
2020-04-16T18:00:56;1;-82.93149;11.108968;-101.96547;2.4061503
2020-04-16T18:05:56;1;-85.068665;10.089667;-102.10453;2.366072
2020-04-16T18:10:56;1;-83.484665;10.864991;-101.855705;2.418142
2020-04-16T18:15:56;1;-80.113045;12.657169;-101.783455;2.5028696
2020-04-16T18:20:56;1;-81.03483;12.064186;-102.16029;2.4370677
2020-04-16T18:25:56;1;-82.35528;11.293828;-101.94173;2.4594257
2020-04-16T18:30:56;1;-83.90223;10.598582;-102.02358;2.3694599
2020-04-16T18:35:56;1;-82.08834;11.086996;-101.96552;2.3810568
2020-04-16T18:40:56;1;-80.31669;12.114784;-101.95438;2.3960688
