"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-16T23:45:56;1;-115.16085;3.9184306;-118.4758;2.6939595
2020-07-16T23:50:56;1;-115.99914;3.4208307;-118.26499;2.5601792
2020-07-16T23:55:56;1;-115.37564;3.358996;-116.85849;2.8523293
2020-07-17T00:00:56;1;-116.24584;3.2325048;-117.72372;2.7832422
2020-07-17T00:05:56;1;-115.91777;3.1633577;-117.62635;2.5499594
2020-07-17T00:10:56;1;-114.784256;3.4150407;-116.14621;3.129455
2020-07-17T00:15:56;1;-115.36304;3.1152542;-116.34018;2.8940403
2020-07-17T00:20:56;1;-115.84353;3.1881764;-117.030815;2.7967825
2020-07-17T00:25:56;1;-115.62235;3.308995;-117.284195;2.7743156
2020-07-17T00:30:56;1;-116.386894;2.817472;-117.07043;2.6840093
2020-07-17T00:35:56;1;-115.30008;2.8565733;-115.96659;2.6842394
2020-07-17T00:40:56;1;-115.73359;3.038032;-117.032364;2.5664344
2020-07-17T00:45:56;1;-116.28911;2.8159137;-117.011505;2.5981882
2020-07-17T00:50:56;1;-116.37935;2.8372955;-117.35978;2.5163815
2020-07-17T00:55:56;1;-114.88574;3.6530237;-117.36052;2.7088609
2020-07-17T01:00:56;1;-117.33913;2.9605436;-118.49259;2.620546
2020-07-17T01:05:56;1;-116.73552;3.051048;-117.61854;2.905478
2020-07-17T01:10:56;1;-116.95725;3.3269138;-118.769;2.7305326
2020-07-17T01:15:56;1;-117.19209;3.0260696;-118.23935;2.8188446
2020-07-17T01:20:56;1;-115.10206;3.8159692;-114.25795;4.387528
2020-07-17T01:25:56;1;-117.49338;2.7480757;-117.60808;2.6421206
2020-07-17T01:30:56;1;-117.89426;2.7134137;-118.48374;2.6273127
2020-07-17T01:35:56;1;-117.2347;2.8169897;-117.69823;2.7661047
2020-07-17T01:40:56;1;-117.699615;2.7293265;-118.23301;2.5568898
2020-07-17T01:45:56;1;-117.90778;2.6414697;-118.091156;2.7109315
2020-07-17T01:50:56;1;-116.94326;2.9144876;-117.733406;2.724412
2020-07-17T01:55:56;1;-117.13945;2.834248;-117.79422;2.7075596
2020-07-17T02:00:56;1;-117.42306;2.7652;-117.47025;2.7472732
2020-07-17T02:05:56;1;-116.45768;3.2333994;-117.7883;2.731072
2020-07-17T02:10:56;1;-117.26165;2.7447472;-117.154335;2.804952
2020-07-17T02:15:56;1;-117.33191;2.7121441;-117.59839;2.7257683
2020-07-17T02:20:56;1;-117.38904;2.7099965;-117.641975;2.62791
2020-07-17T02:25:56;1;-117.36255;2.7171655;-117.72135;2.7084792
2020-07-17T02:30:56;1;-116.871956;2.7654529;-116.82645;2.8266435
2020-07-17T02:35:56;1;-117.43782;2.781627;-117.80762;2.7886286
2020-07-17T02:40:56;1;-117.53946;2.561132;-117.817635;2.5305037
2020-07-17T02:45:56;1;-116.4921;3.1625414;-117.91659;2.6479588
2020-07-17T02:50:56;1;-117.22889;2.6946707;-117.32838;2.6447036
2020-07-17T02:55:56;1;-117.94046;2.6778514;-118.084946;2.6534991
2020-07-17T03:00:56;1;-117.32482;2.7509346;-117.7819;2.6845846
2020-07-17T03:05:56;1;-117.787506;2.7642741;-118.02644;2.7286272
2020-07-17T03:10:56;1;-117.382095;2.8299184;-117.92043;2.709011
2020-07-17T03:15:56;1;-117.12126;2.8223677;-117.856476;2.5754576
2020-07-17T03:20:56;1;-117.425705;2.7491462;-117.47235;2.7756212
2020-07-17T03:25:56;1;-117.49623;2.7263265;-117.73941;2.651575
2020-07-17T03:30:56;1;-117.041756;2.7576084;-117.75329;2.6601722
2020-07-17T03:35:56;1;-115.69575;3.2742617;-117.643265;2.562774
2020-07-17T03:40:56;1;-117.248276;2.609439;-117.66152;2.4753902
2020-07-17T03:45:56;1;-117.69334;2.7417803;-117.77416;2.6756597
2020-07-17T03:50:56;1;-115.83178;2.8324325;-115.20026;2.802628
2020-07-17T03:55:56;1;-116.37412;3.0386653;-117.78997;2.5731912
2020-07-17T04:00:56;1;-116.698494;2.9106374;-117.480606;2.7112324
2020-07-17T04:05:56;1;-115.03552;2.6209042;-114.68952;2.414992
2020-07-17T04:10:56;1;-117.01244;2.8714974;-117.969696;2.5293663
2020-07-17T04:15:56;1;-116.30611;2.7689815;-116.232735;2.655523
2020-07-17T04:20:56;1;-115.13071;3.4915285;-114.69369;4.055918
2020-07-17T04:25:56;1;-117.88029;2.614385;-118.024994;2.517708
2020-07-17T04:30:56;1;-117.04289;2.7305567;-116.73551;2.7616193
2020-07-17T04:35:56;1;-117.34406;2.7746542;-117.31923;2.8679817
2020-07-17T04:40:56;1;-117.81242;2.655627;-118.09979;2.5907888
2020-07-17T04:45:56;1;-115.856476;3.0649934;-117.18717;2.9629261
2020-07-17T04:50:56;1;-117.42772;2.7058449;-117.819305;2.6789384
2020-07-17T04:55:56;1;-114.729744;2.6044316;-115.10547;2.5739136
2020-07-17T05:00:56;1;-116.565765;2.966196;-117.26002;2.8348515
2020-07-17T05:05:56;1;-114.740746;2.5840287;-115.022865;2.5782576
2020-07-17T05:10:56;1;-114.66346;2.546377;-114.96929;2.5076942
2020-07-17T05:15:56;1;-115.844284;3.002421;-116.1938;3.034379
2020-07-17T05:20:56;1;-116.5795;2.9882998;-117.30641;2.9171264
2020-07-17T05:25:56;1;-114.6428;2.64555;-114.90716;2.617566
2020-07-17T05:30:56;1;-115.7678;3.2193298;-117.6417;2.7564662
2020-07-17T05:35:56;1;-115.80303;3.0954163;-115.833336;3.154743
2020-07-17T05:40:56;1;-114.04618;2.7874668;-114.76298;2.65309
2020-07-17T05:45:56;1;-116.02118;3.229738;-117.434525;2.849898
2020-07-17T05:50:56;1;-114.50436;2.7346232;-114.41105;2.7002025
2020-07-17T05:55:56;1;-114.545525;2.7964678;-114.69086;2.62797
2020-07-17T06:00:56;1;-116.432274;3.0064993;-116.5267;3.2164617
2020-07-17T06:05:56;1;-114.63364;2.5263908;-114.90082;2.4317014
2020-07-17T06:10:56;1;-116.76516;3.0270386;-117.48968;2.865536
2020-07-17T06:15:56;1;-114.86865;3.0996585;-115.19389;2.7183344
2020-07-17T06:20:56;1;-115.15411;3.2363212;-116.52779;2.9623373
2020-07-17T06:25:56;1;-115.65285;3.1291983;-116.63348;2.9866028
2020-07-17T06:30:56;1;-117.35484;2.9605048;-118.12592;2.8293905
2020-07-17T06:35:56;1;-116.98441;3.0484602;-118.07381;2.8182764
2020-07-17T06:40:56;1;-117.8241;2.8785198;-118.57238;2.685828
2020-07-17T06:45:56;1;-118.0316;2.8915904;-118.98255;2.6671417
2020-07-17T06:50:56;1;-117.75235;2.9293323;-118.80185;2.6544635
2020-07-17T06:55:56;1;-117.81447;2.9481318;-118.976944;2.6242065
2020-07-17T07:00:56;1;-118.05619;2.9053853;-118.92003;2.7510355
2020-07-17T07:05:56;1;-118.15155;2.8258054;-118.914;2.6606731
2020-07-17T07:10:56;1;-118.15802;2.805085;-118.97481;2.5605292
2020-07-17T07:15:56;1;-118.11118;2.9111493;-118.98415;2.7113469
2020-07-17T07:20:56;1;-116.974304;3.426464;-116.11786;4.0179706
2020-07-17T07:25:56;1;-118.56519;2.7953439;-118.9918;2.6592407
2020-07-17T07:30:56;1;-118.699356;2.9015577;-119.345406;2.8555806
2020-07-17T07:35:56;1;-118.43478;3.0269852;-119.16131;2.9560988
2020-07-17T07:40:56;1;-116.82808;2.7672312;-117.1196;2.778779
2020-07-17T07:45:56;1;-117.27494;2.7722988;-117.91589;2.759714
2020-07-17T07:50:56;1;-116.7533;2.6293123;-116.80007;2.5763304
2020-07-17T07:55:56;1;-116.678085;2.734587;-117.29595;2.6540358
2020-07-17T08:00:56;1;-117.64572;2.8511717;-118.3065;2.7011282
2020-07-17T08:05:56;1;-117.9545;2.7123787;-117.689705;2.6344745
2020-07-17T08:10:56;1;-117.35462;2.7632048;-117.793;2.6877465
2020-07-17T08:15:56;1;-117.20599;2.7924354;-117.90084;2.546804
2020-07-17T08:20:56;1;-117.033066;2.6998339;-117.35174;2.6125932
2020-07-17T08:25:56;1;-117.45868;2.607641;-117.58686;2.4644382
2020-07-17T08:30:56;1;-120.24975;2.74777;-120.18729;2.7739034
2020-07-17T08:35:56;1;-119.90726;2.7008197;-120.02735;2.677414
2020-07-17T08:40:56;1;-120.623505;2.8127546;-121.17833;2.821998
2020-07-17T08:45:56;1;-118.435616;2.8486443;-118.37748;2.7530515
2020-07-17T08:50:56;1;-120.48018;2.6422794;-120.71471;2.6541615
2020-07-17T08:55:56;1;-120.69082;2.799687;-120.60099;2.8486295
2020-07-17T09:00:56;1;-120.80675;2.7566648;-120.70802;2.9627628
2020-07-17T09:05:56;1;-119.21758;3.1018348;-119.657104;3.001658
2020-07-17T09:10:56;1;-120.06877;2.674606;-119.94086;2.7447507
2020-07-17T09:15:56;1;-109.271805;7.8606424;-120.73343;2.9142232
2020-07-17T09:20:56;1;-112.23042;4.981545;-117.20801;2.9033608
2020-07-17T09:25:56;1;-119.1626;2.8178144;-119.71272;2.6766472
2020-07-17T09:30:56;1;-116.75077;3.0536664;-117.838646;2.7829044
2020-07-17T09:35:56;1;-94.38246;13.318489;-117.00101;2.5643613
2020-07-17T09:40:56;1;-117.196434;2.7408729;-117.56479;2.686058
2020-07-17T09:45:56;1;-118.87526;2.8486452;-119.300476;2.70466
2020-07-17T09:50:56;1;-117.61825;2.7643704;-117.956726;2.7119799
2020-07-17T09:55:56;1;-114.8105;3.119197;-115.79676;2.761145
2020-07-17T10:00:56;1;-116.577805;3.277812;-117.94762;3.0287695
2020-07-17T10:05:56;1;-116.910995;3.2083578;-117.91457;3.1671913
2020-07-17T10:10:56;1;-114.77518;2.889036;-115.25495;2.4029818
2020-07-17T10:15:56;1;-116.73539;3.1342099;-116.89221;3.1846826
2020-07-17T10:20:56;1;-115.616394;2.8074007;-115.62174;2.7694354
2020-07-17T10:25:56;1;-113.612724;3.1858382;-114.58332;2.5692868
2020-07-17T10:30:56;1;-106.663925;6.6125646;-115.3349;3.196779
2020-07-17T10:35:56;1;-112.491714;4.908179;-117.76921;2.8060272
2020-07-17T10:40:56;1;-112.67346;3.0665047;-114.27243;2.381733
2020-07-17T10:45:56;1;-111.8926;3.3411582;-113.82679;2.588054
2020-07-17T10:50:56;1;-110.658356;3.8959374;-113.786194;2.5334752
2020-07-17T10:55:56;1;-110.961205;3.5043755;-113.415665;2.414935
2020-07-17T11:00:56;1;-111.26541;3.922101;-113.56331;3.240481
2020-07-17T11:05:56;1;-113.05798;3.3035407;-113.701164;3.2500775
2020-07-17T11:10:56;1;-108.24847;5.43146;-114.73475;2.9523
2020-07-17T11:15:56;1;-110.81929;4.474009;-114.91424;3.0759392
2020-07-17T11:20:56;1;-113.15245;3.6643145;-115.89092;2.814625
2020-07-17T11:25:56;1;-110.599556;2.9032218;-110.84759;2.5222542
2020-07-17T11:30:56;1;-108.462975;4.993899;-113.606895;3.1509333
2020-07-17T11:35:56;1;-108.39905;3.7005923;-111.24727;2.4804342
2020-07-17T11:40:56;1;-104.67764;8.696246;-118.68088;2.8567233
2020-07-17T11:45:56;1;-99.16064;11.08548;-117.6246;3.2438202
2020-07-17T11:50:56;1;-101.31151;9.615275;-117.09534;2.8796968
2020-07-17T11:55:56;1;-97.29913;11.999982;-117.72493;2.9868643
2020-07-17T12:00:56;1;-94.36252;13.059935;-117.87448;2.6621816
2020-07-17T12:05:56;1;-94.459;13.624153;-118.5072;2.8572257
2020-07-17T12:10:56;1;-92.196655;14.006913;-116.96686;2.9123523
2020-07-17T12:15:56;1;-90.52285;15.205725;-117.82077;3.3148205
2020-07-17T12:20:56;1;-87.15528;17.718304;-118.915764;3.1695611
2020-07-17T12:25:56;1;-86.32115;17.657122;-119.09351;3.060601
2020-07-17T12:30:56;1;-100.605064;10.698634;-118.56646;3.0730758
2020-07-17T12:35:56;1;-109.44436;6.4611344;-117.717354;3.048267
2020-07-17T12:40:56;1;-97.77679;11.381654;-116.84406;3.2419567
2020-07-17T12:45:56;1;-88.626526;15.381087;-116.013954;3.090854
2020-07-17T12:50:56;1;-86.70867;16.192896;-116.36414;3.2485604
2020-07-17T12:55:56;1;-94.08705;13.237319;-117.14592;3.2278447
2020-07-17T13:00:56;1;-100.61476;10.430961;-117.875435;3.457274
2020-07-17T13:05:56;1;-106.18902;7.4196362;-116.500175;3.2037554
2020-07-17T13:10:56;1;-101.70652;8.522265;-114.544846;3.0509784
2020-07-17T13:15:56;1;-108.768974;6.3532104;-116.55705;3.4028409
2020-07-17T13:20:56;1;-103.68347;8.648311;-114.88542;4.2787943
2020-07-17T13:25:56;1;-98.29343;10.779523;-115.94359;3.0881772
2020-07-17T13:30:56;1;-101.81756;9.469564;-116.841255;3.1108887
2020-07-17T13:35:56;1;-91.5808;12.869449;-114.50285;2.7012002
2020-07-17T13:40:56;1;-93.02456;12.706152;-116.7172;2.95232
2020-07-17T13:45:56;1;-83.21077;17.444843;-114.72128;2.6366954
2020-07-17T13:50:56;1;-87.292206;15.949351;-115.10871;2.5820363
2020-07-17T13:55:56;1;-88.463066;15.27965;-114.71824;3.0929613
2020-07-17T14:00:56;1;-106.570015;6.456113;-114.95453;3.0697076
2020-07-17T14:05:56;1;-105.61593;4.3290567;-109.076866;3.1008625
2020-07-17T14:10:56;1;-114.085106;4.4384413;-117.49608;3.3266213
2020-07-17T14:15:56;1;-115.37352;3.7430387;-116.65088;3.4891987
2020-07-17T14:20:56;1;-113.64292;3.902418;-115.38192;3.3714883
2020-07-17T14:25:56;1;-115.2424;3.7914271;-116.64069;3.5098429
2020-07-17T14:30:56;1;-116.87932;3.7491035;-119.28749;3.0639374
2020-07-17T14:35:56;1;-115.84375;3.9896767;-119.5185;2.5015185
2020-07-17T14:40:56;1;-114.16497;4.8162017;-119.35788;2.5817668
2020-07-17T14:45:56;1;-110.18986;5.9644923;-117.90362;2.6752806
2020-07-17T14:50:56;1;-114.81559;3.7142649;-117.631874;2.6298149
2020-07-17T14:55:56;1;-111.15145;4.0529647;-112.98541;3.2672281
2020-07-17T15:00:56;1;-111.94267;3.9035113;-114.65817;3.0500371
2020-07-17T15:05:56;1;-115.04602;3.4620593;-116.90874;3.115965
2020-07-17T15:10:56;1;-114.75649;3.9864867;-117.74627;2.9628172
2020-07-17T15:15:56;1;-113.8526;3.0457335;-114.16126;2.8303142
2020-07-17T15:20:56;1;-113.62989;3.2985785;-114.894745;3.1939006
2020-07-17T15:25:56;1;-113.908615;3.0137377;-114.14056;2.9098206
2020-07-17T15:30:56;1;-115.09972;3.2996728;-115.69515;3.4734464
2020-07-17T15:35:56;1;-115.51408;3.0724204;-115.087585;3.2470524
2020-07-17T15:40:56;1;-117.811806;3.117256;-117.65178;3.222285
2020-07-17T15:45:56;1;-117.502396;3.2902527;-118.39103;3.1306481
2020-07-17T15:50:56;1;-117.87257;3.216438;-119.50784;2.7911437
2020-07-17T15:55:56;1;-117.39195;3.153577;-117.95465;3.117121
2020-07-17T16:00:56;1;-117.433685;3.2280915;-118.502846;2.9965246
2020-07-17T16:05:56;1;-116.951935;3.6078312;-119.447945;2.8599236
2020-07-17T16:10:56;1;-117.529655;3.1799362;-117.766556;3.1331604
2020-07-17T16:15:56;1;-118.69791;3.0384254;-119.43543;2.823283
2020-07-17T16:20:56;1;-118.30493;3.3065841;-117.454605;3.8292158
2020-07-17T16:25:56;1;-117.89559;3.040837;-118.72376;2.9032438
2020-07-17T16:30:56;1;-118.77922;2.95109;-119.48521;2.870255
2020-07-17T16:35:56;1;-119.24454;2.9385912;-119.65239;2.9690294
2020-07-17T16:40:56;1;-117.875496;3.3557506;-119.743866;2.78604
2020-07-17T16:45:56;1;-118.63504;2.8594787;-118.97315;2.7041798
2020-07-17T16:50:56;1;-116.88776;3.0671818;-116.64329;3.2671788
2020-07-17T16:55:56;1;-117.31919;3.2509012;-118.650314;2.9457834
2020-07-17T17:00:56;1;-117.90017;2.9646585;-118.08761;3.0439184
2020-07-17T17:05:56;1;-117.35637;3.540357;-119.83169;2.5929883
2020-07-17T17:10:56;1;-102.28292;10.246093;-118.52251;3.2806256
2020-07-17T17:15:56;1;-99.58248;11.761379;-118.41222;3.1543682
2020-07-17T17:20:56;1;-99.74682;11.252604;-118.46447;2.9787972
2020-07-17T17:25:56;1;-100.738625;10.870847;-117.68755;3.3308308
2020-07-17T17:30:56;1;-99.545074;11.089418;-116.835396;3.3531103
2020-07-17T17:35:56;1;-100.477554;11.098107;-118.18618;2.98871
2020-07-17T17:40:56;1;-101.27838;10.693526;-118.12921;3.140365
2020-07-17T17:45:56;1;-101.78092;10.443841;-118.05785;3.1482298
2020-07-17T17:50:56;1;-97.48401;12.0598345;-116.928345;3.3703995
2020-07-17T17:55:56;1;-94.67279;13.540892;-117.12498;3.2011511
2020-07-17T18:00:56;1;-99.5459;10.473111;-116.005875;3.331489
2020-07-17T18:05:56;1;-96.51266;12.784121;-117.7787;3.0558627
2020-07-17T18:10:56;1;-95.73423;12.9176235;-116.5102;3.6080215
2020-07-17T18:15:56;1;-97.97615;11.532931;-116.51338;3.3366566
2020-07-17T18:20:56;1;-96.682274;12.424283;-117.20468;3.1619341
2020-07-17T18:25:56;1;-98.10943;11.9896;-117.99395;3.0382774
2020-07-17T18:30:56;1;-97.076454;11.959211;-117.10972;2.9868824
2020-07-17T18:35:56;1;-92.26229;14.473118;-117.77121;2.952399
2020-07-17T18:40:56;1;-88.45857;16.036293;-117.2719;2.9048245
2020-07-17T18:45:56;1;-91.6305;14.237188;-116.765495;2.8665495
2020-07-17T18:50:56;1;-92.87949;13.744538;-117.27231;2.8932304
2020-07-17T18:55:56;1;-90.87442;15.159116;-117.50374;3.1648564
2020-07-17T19:00:56;1;-90.84558;14.47612;-116.513054;3.0706565
2020-07-17T19:05:56;1;-89.942726;14.474727;-115.59332;3.2198584
2020-07-17T19:10:56;1;-95.74361;12.284743;-116.71378;3.118812
2020-07-17T19:15:56;1;-90.72888;14.991835;-117.22606;2.819824
2020-07-17T19:20:56;1;-92.79201;13.21011;-113.18637;4.6088405
2020-07-17T19:25:56;1;-88.668144;15.697936;-117.47354;2.6767812
2020-07-17T19:30:56;1;-77.20198;21.26654;-117.806915;2.813749
2020-07-17T19:35:56;1;-90.649185;15.2376995;-118.93414;2.9821336
2020-07-17T19:40:56;1;-95.577034;13.429603;-119.26944;2.8610435
2020-07-17T19:45:56;1;-95.71204;12.282442;-117.29514;3.1184692
2020-07-17T19:50:56;1;-95.421745;12.180922;-115.741;3.5547237
2020-07-17T19:55:56;1;-91.42928;14.203264;-116.327385;3.2712114
2020-07-17T20:00:56;1;-87.51635;15.660967;-115.6532;3.0771601
2020-07-17T20:05:56;1;-86.69689;15.93026;-114.90147;3.2841282
2020-07-17T20:10:56;1;-89.49868;15.591518;-117.25975;3.173827
2020-07-17T20:15:56;1;-87.538246;17.462696;-118.81896;2.996285
2020-07-17T20:20:56;1;-83.776855;18.560038;-117.19845;3.0233095
2020-07-17T20:25:56;1;-89.69812;15.220505;-117.171616;3.004469
2020-07-17T20:30:56;1;-94.74595;12.800377;-117.051704;3.0586913
2020-07-17T20:35:56;1;-97.33931;11.823435;-117.62362;2.8190799
2020-07-17T20:40:56;1;-99.84778;11.213532;-119.004906;2.8343203
2020-07-17T20:45:56;1;-99.33061;10.937789;-117.777855;2.759485
2020-07-17T20:50:56;1;-91.81316;13.781868;-116.627106;2.6398113
2020-07-17T20:55:56;1;-92.62611;13.363372;-116.24511;2.7730799
2020-07-17T21:00:56;1;-96.65971;11.566011;-116.55955;2.7270038
2020-07-17T21:05:56;1;-103.78395;8.010415;-115.943596;2.861943
2020-07-17T21:10:56;1;-107.80964;6.661454;-117.20322;2.6861513
2020-07-17T21:15:56;1;-107.34237;6.8951335;-117.08027;2.708847
2020-07-17T21:20:56;1;-108.23668;6.5125217;-117.119514;2.7367814
2020-07-17T21:25:56;1;-110.38513;5.516545;-117.09196;2.6285403
2020-07-17T21:30:56;1;-110.59181;5.6057806;-117.44882;2.7434444
2020-07-17T21:35:56;1;-112.47708;4.654781;-117.48859;2.525441
2020-07-17T21:40:56;1;-111.7406;4.9872108;-117.20928;2.862494
2020-07-17T21:45:56;1;-110.465;5.597285;-117.382835;2.7836292
2020-07-17T21:50:56;1;-111.25124;5.283954;-117.37072;2.6148593
2020-07-17T21:55:56;1;-112.35685;4.9965105;-117.9246;2.7328887
2020-07-17T22:00:56;1;-112.129745;5.1829977;-117.82455;2.795467
2020-07-17T22:05:56;1;-112.454796;4.9584374;-117.95022;2.6163826
2020-07-17T22:10:56;1;-113.76594;3.7163281;-115.88655;2.865652
2020-07-17T22:15:56;1;-112.57125;4.566676;-116.803856;3.286094
2020-07-17T22:20:56;1;-113.91527;4.4681892;-116.33057;3.771874
2020-07-17T22:25:56;1;-115.024956;4.0230765;-118.2099;2.7152627
2020-07-17T22:30:56;1;-116.24181;3.4077585;-117.98152;2.8483264
2020-07-17T22:35:56;1;-116.74393;3.0885353;-117.89208;2.7492824
2020-07-17T22:40:56;1;-116.92597;3.0593927;-117.62157;2.9727085
2020-07-17T22:45:56;1;-116.83596;2.9253027;-117.64209;2.8029537
2020-07-17T22:50:56;1;-117.58486;2.923156;-118.51255;2.6343558
2020-07-17T22:55:56;1;-118.09161;2.8424785;-118.49381;2.7659085
2020-07-17T23:00:56;1;-118.03357;2.902553;-118.35098;2.9235597
2020-07-17T23:05:56;1;-119.30265;3.172874;-120.26845;2.844805
2020-07-17T23:10:56;1;-119.3688;2.8089797;-119.54654;2.7350805
2020-07-17T23:15:56;1;-118.040825;3.1781132;-117.39965;3.370182
2020-07-17T23:20:56;1;-117.307335;3.1327436;-118.01937;3.0202208
2020-07-17T23:25:56;1;-119.10481;2.8329594;-119.78166;2.6398509
2020-07-17T23:30:56;1;-118.447845;3.0468047;-119.105316;2.9981792
2020-07-17T23:35:56;1;-118.64051;2.9423497;-119.49075;2.7921586
2020-07-17T23:40:56;1;-119.070564;3.0019338;-119.583206;2.8843975
2020-07-17T23:45:56;1;-118.49635;3.0076582;-119.51858;2.7667153
2020-07-17T23:50:56;1;-119.19153;2.8146749;-119.37539;2.7220788
2020-07-17T23:55:56;1;-119.23477;2.8754232;-118.98718;2.960129
2020-07-18T00:00:56;1;-119.48852;2.969709;-119.89793;2.8811705
2020-07-18T00:05:56;1;-119.62699;2.8249085;-119.682106;2.821718
2020-07-18T00:10:56;1;-119.96694;2.7704084;-119.96416;2.7869508
2020-07-18T00:15:56;1;-120.05511;2.7694678;-120.2713;2.802805
2020-07-18T00:20:56;1;-119.73353;2.8164568;-119.998245;2.8036222
2020-07-18T00:25:56;1;-119.83225;2.7597988;-119.97605;2.7762196
2020-07-18T00:30:56;1;-120.2727;2.718907;-120.53435;2.7202823
2020-07-18T00:35:56;1;-120.11513;2.8569002;-120.7868;2.723327
2020-07-18T00:40:56;1;-120.8599;2.651507;-120.7465;2.7247448
2020-07-18T00:45:56;1;-120.995575;2.7671924;-121.17047;2.798576
2020-07-18T00:50:56;1;-121.342354;2.6644595;-121.471794;2.6672335
2020-07-18T00:55:56;1;-120.52572;3.0877852;-121.48284;2.805943
2020-07-18T01:00:56;1;-121.24662;2.7846851;-121.44546;2.8751478
2020-07-18T01:05:56;1;-120.521034;3.016793;-120.18169;3.0563207
2020-07-18T01:10:56;1;-119.95265;3.204668;-120.740845;3.003274
2020-07-18T01:15:56;1;-120.26212;3.0600686;-121.28132;2.7399383
2020-07-18T01:20:56;1;-119.10599;3.1665049;-118.68209;3.2739215
2020-07-18T01:25:56;1;-120.38978;2.8848488;-120.5504;2.8275115
2020-07-18T01:30:56;1;-114.83618;5.1597133;-119.874214;3.0078154
2020-07-18T01:35:56;1;-119.82044;2.681015;-120.07286;2.6170132
2020-07-18T01:40:56;1;-119.485;2.786516;-119.66438;2.7766213
2020-07-18T01:45:56;1;-119.93051;2.817084;-120.292946;2.6538467
2020-07-18T01:50:56;1;-119.65011;2.727395;-119.83286;2.88947
2020-07-18T01:55:56;1;-119.403725;2.876612;-119.154915;2.9414797
2020-07-18T02:00:56;1;-119.774086;2.9109538;-119.586845;3.091833
2020-07-18T02:05:56;1;-120.345375;2.8932111;-120.779366;2.804837
2020-07-18T02:10:56;1;-120.75441;2.8410523;-120.973145;2.8697064
2020-07-18T02:15:56;1;-121.20945;2.703136;-121.407684;2.6482742
2020-07-18T02:20:56;1;-121.387146;2.6343994;-121.84126;2.481011
2020-07-18T02:25:56;1;-121.36105;2.7649255;-121.43619;2.6809676
2020-07-18T02:30:56;1;-121.77546;2.8013167;-122.16147;2.6348746
2020-07-18T02:35:56;1;-121.90772;2.7353818;-122.12853;2.7464533
2020-07-18T02:40:56;1;-122.02707;2.5873353;-122.135735;2.667202
2020-07-18T02:45:56;1;-111.34266;6.252518;-122.06945;2.9767528
2020-07-18T02:50:56;1;-121.91351;2.693472;-122.115906;2.695849
2020-07-18T02:55:56;1;-121.7602;3.010262;-122.10646;2.8791401
2020-07-18T03:00:56;1;-121.94322;2.813826;-121.91173;2.8311605
2020-07-18T03:05:56;1;-122.17897;2.7138364;-122.30629;2.6720858
2020-07-18T03:10:56;1;-121.85098;2.7920723;-122.06147;2.7205088
2020-07-18T03:15:56;1;-121.83286;2.8546677;-121.75171;2.847982
2020-07-18T03:20:56;1;-122.06952;2.7708473;-122.3394;2.7252421
2020-07-18T03:25:56;1;-122.07976;2.7438493;-122.19806;2.6542864
2020-07-18T03:30:56;1;-121.355545;3.0688486;-122.25613;2.8282943
2020-07-18T03:35:56;1;-122.24049;2.7097929;-122.30168;2.7563605
2020-07-18T03:40:56;1;-121.8217;2.8312938;-122.103455;2.8370068
2020-07-18T03:45:56;1;-121.91558;2.753146;-121.83372;2.7346761
2020-07-18T03:50:56;1;-113.59835;6.069558;-121.90751;2.8273988
2020-07-18T03:55:56;1;-121.73178;2.694467;-121.788826;2.7415495
2020-07-18T04:00:56;1;-121.463196;2.8751903;-121.7963;2.7033703
2020-07-18T04:05:56;1;-121.8995;2.9510217;-122.41041;2.8439076
2020-07-18T04:10:56;1;-122.04504;2.7917395;-122.3543;2.6790257
2020-07-18T04:15:56;1;-122.11315;2.7099595;-122.3865;2.616352
2020-07-18T04:20:56;1;-121.202545;2.9539475;-121.67028;2.8434365
2020-07-18T04:25:56;1;-120.88842;2.92445;-120.88466;3.038964
2020-07-18T04:30:56;1;-120.134346;3.4931054;-121.80881;2.9430306
2020-07-18T04:35:56;1;-121.985016;2.7806287;-122.20248;2.6825752
2020-07-18T04:40:56;1;-122.069176;2.640676;-122.06314;2.6346211
2020-07-18T04:45:56;1;-121.52487;2.6923525;-121.90874;2.5797484
2020-07-18T04:50:56;1;-121.026085;2.7149968;-121.43107;2.582867
2020-07-18T04:55:56;1;-121.91754;2.722773;-121.87468;2.7283156
2020-07-18T05:00:56;1;-121.737755;2.7616324;-122.08869;2.7590392
2020-07-18T05:05:56;1;-121.59091;2.8284633;-121.89027;2.7080739
2020-07-18T05:10:56;1;-122.88516;2.7274115;-123.3585;2.6561735
2020-07-18T05:15:56;1;-122.408676;2.8564823;-123.125145;2.662255
2020-07-18T05:20:56;1;-119.61876;4.0620303;-123.09176;2.6017575
2020-07-18T05:25:56;1;-120.99767;2.974107;-121.57924;2.7653935
2020-07-18T05:30:56;1;-121.29689;3.0111623;-121.76435;2.9527102
2020-07-18T05:35:56;1;-120.36384;3.317874;-120.97507;2.9214668
2020-07-18T05:40:56;1;-121.452896;2.8494055;-122.07405;2.7062526
2020-07-18T05:45:56;1;-121.48722;2.833962;-122.0766;2.6945965
2020-07-18T05:50:56;1;-120.45331;2.7874246;-121.05975;2.6365333
2020-07-18T05:55:56;1;-119.92646;3.0227149;-121.085526;2.7199197
2020-07-18T06:00:56;1;-118.184525;2.6024077;-118.68855;2.4632382
