"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-17T04:50:56;1;-114.977974;5.655189;-117.81917;4.767457
2020-04-17T04:55:56;1;-117.55529;5.184805;-124.04524;2.4183471
2020-04-17T05:00:56;1;-116.85489;5.610889;-124.247;2.380794
2020-04-17T05:05:56;1;-117.87858;4.579792;-123.0823;2.3435907
2020-04-17T05:10:56;1;-117.88679;4.950542;-123.82827;2.4969966
2020-04-17T05:15:56;1;-118.941315;4.505181;-123.75324;2.4703178
2020-04-17T05:20:56;1;-118.0312;4.621663;-123.34107;2.4557824
2020-04-17T05:25:56;1;-118.539314;4.8475795;-124.23038;2.47999
2020-04-17T05:30:56;1;-118.20322;4.844547;-123.83737;2.5015452
2020-04-17T05:35:56;1;-117.3771;5.188443;-123.86345;2.4116786
2020-04-17T05:40:56;1;-118.95235;4.282724;-123.31563;2.4969075
2020-04-17T05:45:56;1;-115.926285;5.433941;-122.96293;2.4003859
2020-04-17T05:50:56;1;-115.72761;5.329032;-122.393555;2.4667504
2020-04-17T05:55:56;1;-115.25598;5.0569153;-121.46141;2.441351
2020-04-17T06:00:56;1;-113.710464;5.3817368;-120.51637;2.4870343
2020-04-17T06:05:56;1;-113.79496;5.851867;-121.55411;2.448556
2020-04-17T06:10:56;1;-113.56272;5.800672;-121.209114;2.5146184
2020-04-17T06:15:56;1;-114.65497;5.3160777;-121.33381;2.4224167
2020-04-17T06:20:56;1;-113.97264;5.302892;-120.518486;2.4842386
2020-04-17T06:25:56;1;-113.531006;5.402598;-120.33462;2.5064156
2020-04-17T06:30:56;1;-112.25233;5.793877;-120.02582;2.3358207
2020-04-17T06:35:56;1;-111.81601;5.5591464;-119.00745;2.4121964
2020-04-17T06:40:56;1;-111.6373;5.7327604;-119.11463;2.4749258
2020-04-17T06:45:56;1;-111.90679;5.4317675;-118.74969;2.533349
2020-04-17T06:50:56;1;-111.354095;5.7063823;-118.715546;2.523236
2020-04-17T06:55:56;1;-111.50575;5.460921;-118.457466;2.4072614
2020-04-17T07:00:56;1;-110.98959;5.6884947;-118.43222;2.4468024
2020-04-17T07:05:56;1;-111.16171;6.045269;-119.27345;2.5429335
2020-04-17T07:10:56;1;-111.6324;5.7495327;-119.210396;2.470725
2020-04-17T07:15:56;1;-111.38768;5.9451833;-119.38224;2.4848628
2020-04-17T07:20:56;1;-111.369774;5.9336653;-119.33021;2.4702232
2020-04-17T07:25:56;1;-110.76169;5.919373;-118.603;2.489103
2020-04-17T07:30:56;1;-110.83954;5.768223;-118.45553;2.4619575
2020-04-17T07:35:56;1;-112.26448;5.074028;-118.32354;2.5198576
2020-04-17T07:40:56;1;-112.03923;5.3014565;-118.67227;2.4714007
2020-04-17T07:45:56;1;-111.87268;5.507306;-118.854416;2.5519574
2020-04-17T07:50:56;1;-112.44554;5.2402706;-119.15957;2.2751079
2020-04-17T07:55:56;1;-111.99261;5.290808;-118.79268;2.3628018
2020-04-17T08:00:56;1;-112.5941;5.338326;-119.28253;2.546155
2020-04-17T08:05:56;1;-113.21071;4.879812;-118.991165;2.4088643
2020-04-17T08:10:56;1;-113.40065;4.9713545;-119.397766;2.4959588
2020-04-17T08:15:56;1;-112.5592;5.563179;-119.69498;2.5343976
2020-04-17T08:20:56;1;-111.95271;5.6812673;-119.32663;2.5250552
2020-04-17T08:25:56;1;-110.59218;6.0878057;-118.94592;2.2980356
2020-04-17T08:30:56;1;-112.364;5.4481077;-119.128235;2.5912902
2020-04-17T08:35:56;1;-112.61724;5.2337193;-119.139534;2.4705713
2020-04-17T08:40:56;1;-112.95517;4.9521065;-118.88045;2.4649427
2020-04-17T08:45:56;1;-112.95235;4.9703336;-118.85875;2.5322604
2020-04-17T08:50:56;1;-111.16308;5.965319;-119.25053;2.396714
2020-04-17T08:55:56;1;-112.55515;5.2192454;-118.94228;2.5064957
2020-04-17T09:00:56;1;-114.95887;4.235382;-119.19162;2.3491075
2020-04-17T09:05:56;1;-113.65146;4.7045226;-118.97184;2.5830598
2020-04-17T09:10:56;1;-113.32964;4.7128844;-118.646576;2.568705
2020-04-17T09:15:56;1;-113.67427;4.3830285;-118.40315;2.4591417
2020-04-17T09:20:56;1;-112.364525;5.3718467;-119.223236;2.404822
2020-04-17T09:25:56;1;-113.06526;5.0436687;-119.32962;2.3587983
2020-04-17T09:30:56;1;-112.87853;5.5293903;-119.955925;2.5333302
2020-04-17T09:35:56;1;-114.62274;4.353934;-119.316795;2.5411794
2020-04-17T09:40:56;1;-113.96573;4.674376;-119.42872;2.4272542
2020-04-17T09:45:56;1;-111.41149;5.9722257;-119.30828;2.5009947
2020-04-17T09:50:56;1;-111.35156;5.788699;-118.80686;2.3918672
2020-04-17T09:55:56;1;-110.00446;6.3791895;-118.62799;2.4963942
2020-04-17T10:00:56;1;-109.57346;6.468862;-118.5583;2.5372896
2020-04-17T10:05:56;1;-110.26302;6.311897;-118.96231;2.4301453
2020-04-17T10:10:56;1;-113.36522;4.7910385;-118.93301;2.440766
2020-04-17T10:15:56;1;-112.17405;5.5762296;-119.16447;2.524514
2020-04-17T10:20:56;1;-112.79322;5.3245206;-119.507645;2.4330487
2020-04-17T10:25:56;1;-114.21926;4.73651;-119.742004;2.4296203
2020-04-17T10:30:56;1;-113.44137;5.2446637;-119.89985;2.5687194
2020-04-17T10:35:56;1;-113.27076;4.9157414;-119.05256;2.4612772
2020-04-17T10:40:56;1;-113.90776;4.507083;-119.0324;2.4238951
2020-04-17T10:45:56;1;-110.04832;6.52488;-119.30138;2.5023048
2020-04-17T10:50:56;1;-113.461006;4.7734723;-118.95099;2.5351748
2020-04-17T10:55:56;1;-109.339905;7.2974863;-119.98352;2.5322292
2020-04-17T11:00:56;1;-113.61899;4.8924437;-119.41231;2.441108
2020-04-17T11:05:56;1;-113.543;4.944575;-119.47345;2.457736
2020-04-17T11:10:56;1;-112.18549;5.768969;-119.705734;2.5109043
2020-04-17T11:15:56;1;-110.68836;6.3433037;-119.45561;2.5310316
2020-04-17T11:20:56;1;-111.5079;6.1146946;-119.578865;2.3703082
2020-04-17T11:25:56;1;-112.49343;5.416586;-119.3343;2.5265117
2020-04-17T11:30:56;1;-112.22907;5.1983485;-118.70499;2.3648205
2020-04-17T11:35:56;1;-111.55841;5.487084;-118.502716;2.5127077
2020-04-17T11:40:56;1;-112.15073;5.6032825;-119.52345;2.3745625
2020-04-17T11:45:56;1;-112.277466;5.453212;-119.15566;2.582953
2020-04-17T11:50:56;1;-111.70852;5.9329605;-119.70127;2.4095304
2020-04-17T11:55:56;1;-111.723114;6.0255733;-119.91892;2.3350704
2020-04-17T12:00:56;1;-112.458046;5.5428057;-119.60622;2.4564078
2020-04-17T12:05:56;1;-112.35362;5.4718733;-119.39564;2.410671
2020-04-17T12:10:56;1;-111.7475;5.929231;-119.633156;2.5064988
2020-04-17T12:15:56;1;-110.04908;6.544607;-119.01493;2.4375997
2020-04-17T12:20:56;1;-112.95363;5.523482;-120.10895;2.3350942
2020-04-17T12:25:56;1;-112.80535;5.342449;-119.45458;2.3500185
2020-04-17T12:30:56;1;-107.37977;8.0948105;-119.790726;2.3810942
2020-04-17T12:35:56;1;-111.05344;6.279479;-119.23313;2.505703
2020-04-17T12:40:56;1;-108.37205;7.4348626;-119.34317;2.514492
2020-04-17T12:45:56;1;-108.92033;7.44673;-119.97909;2.4894657
2020-04-17T12:50:56;1;-112.907585;5.44527;-119.9523;2.3213527
2020-04-17T12:55:56;1;-113.04466;5.4046497;-119.969696;2.4531841
2020-04-17T13:00:56;1;-111.80552;5.8931484;-120.005646;2.2920818
2020-04-17T13:05:56;1;-112.766945;5.42058;-119.742874;2.38047
2020-04-17T13:10:56;1;-112.51868;5.2278814;-118.980156;2.487162
2020-04-17T13:15:56;1;-110.363434;6.7860994;-119.64772;2.6254797
2020-04-17T13:20:56;1;-109.240776;7.182413;-119.589836;2.3882077
2020-04-17T13:25:56;1;-108.53692;7.658745;-120.0285;2.411158
2020-04-17T13:30:56;1;-107.244835;7.8773913;-119.265686;2.4404716
2020-04-17T13:35:56;1;-107.380615;7.560154;-118.65253;2.4649863
2020-04-17T13:40:56;1;-114.91076;4.52872;-119.698135;2.4330068
2020-04-17T13:45:56;1;-113.98746;4.6340494;-119.020004;2.52731
2020-04-17T13:50:56;1;-113.3719;5.19135;-119.50935;2.5581577
2020-04-17T13:55:56;1;-113.386925;4.8677864;-118.94627;2.4795086
2020-04-17T14:00:56;1;-113.21518;5.129279;-119.50262;2.5236092
2020-04-17T14:05:56;1;-111.11772;6.1879716;-119.461136;2.5113382
2020-04-17T14:10:56;1;-114.069115;4.8569593;-119.79424;2.4585648
2020-04-17T14:15:56;1;-112.06292;5.871292;-119.915405;2.4207458
2020-04-17T14:20:56;1;-111.83947;5.774088;-119.42763;2.499703
2020-04-17T14:25:56;1;-112.00975;5.802505;-119.768524;2.3931222
2020-04-17T14:30:56;1;-111.300285;6.123717;-119.61605;2.4834006
2020-04-17T14:35:56;1;-112.35646;5.1398396;-118.632614;2.4437578
2020-04-17T14:50:56;1;-111.81347;5.6490545;-119.08886;2.5758605
2020-04-17T14:55:56;1;-112.29368;5.7194786;-119.73236;2.5786557
2020-04-17T15:00:56;1;-112.41248;5.617449;-119.71127;2.474502
2020-04-17T15:05:56;1;-111.65355;5.9480124;-119.56067;2.5380738
2020-04-18T12:45:56;1;-104.316795;2.4258268;-104.467354;2.3769343
2020-04-18T12:50:56;1;-104.15141;2.477667;-104.227715;2.5539892
2020-04-18T12:55:56;1;-104.082756;2.3918037;-104.13865;2.3784823
2020-04-18T13:00:56;1;-104.25238;2.3893745;-104.29237;2.3786893
2020-04-18T13:05:56;1;-103.92181;2.4870267;-103.74139;2.5342824
2020-04-18T13:10:56;1;-103.74309;2.4996386;-103.8891;2.5177743
2020-04-18T13:15:56;1;-104.00175;2.3812585;-104.181496;2.3353157
2020-04-18T13:20:56;1;-103.788666;2.507343;-103.921394;2.5046084
2020-04-18T13:25:56;1;-103.97851;2.377079;-104.27669;2.3986292
2020-04-18T13:30:56;1;-103.769394;2.4093182;-103.97188;2.4568665
2020-04-18T13:35:56;1;-104.25997;2.388353;-104.254;2.3602133
2020-04-18T13:40:56;1;-104.06957;2.4264874;-104.48493;2.3972664
2020-04-18T13:45:56;1;-103.36162;2.6314561;-103.93862;2.4782863
2020-04-18T13:50:56;1;-103.89918;2.441154;-104.118835;2.428098
2020-04-18T13:55:56;1;-103.57154;2.385307;-103.76018;2.3329318
2020-04-18T14:00:56;1;-103.51778;2.467822;-103.67734;2.501167
2020-04-18T14:05:56;1;-103.73919;2.4940999;-104.10536;2.4645934
2020-04-18T14:10:56;1;-103.72141;2.3426824;-103.833244;2.3760486
2020-04-18T14:15:56;1;-103.638725;2.4204965;-103.775475;2.3940523
2020-04-18T14:20:56;1;-103.55172;2.442465;-103.78086;2.3495815
2020-04-18T14:25:56;1;-103.23767;2.3856246;-103.473465;2.3242905
2020-04-18T14:30:56;1;-103.69537;2.3620777;-103.83586;2.3540561
2020-04-18T14:35:56;1;-103.57092;2.3982916;-103.67625;2.429264
2020-04-18T14:40:56;1;-103.60002;2.4433823;-103.64096;2.4636443
2020-04-18T14:45:56;1;-103.47832;2.440253;-103.47701;2.4119272
2020-04-18T14:50:56;1;-102.08033;3.0748937;-103.64154;2.4774864
2020-04-18T14:55:56;1;-103.27817;2.5259979;-103.802505;2.3900158
2020-04-18T15:00:56;1;-103.64277;2.443939;-103.863594;2.4570568
2020-04-18T15:05:56;1;-103.67989;2.4447954;-103.723045;2.4381154
2020-04-18T15:10:56;1;-102.759186;2.5488105;-102.86487;2.5054164
2020-04-18T15:15:56;1;-103.40981;2.5012856;-103.848785;2.3710938
2020-04-18T15:20:56;1;-103.063255;2.6053188;-103.840065;2.4305854
2020-04-18T15:25:56;1;-103.133514;2.4521556;-103.21421;2.4473755
2020-04-18T15:30:56;1;-100.13162;3.9247675;-103.62003;2.6252036
2020-04-18T15:35:56;1;-103.243744;2.7061083;-104.12019;2.4435866
2020-04-18T15:40:56;1;-103.24731;2.6961284;-104.46448;2.4185321
2020-04-18T15:45:56;1;-103.71714;2.5854948;-104.141014;2.4745667
2020-04-18T15:50:56;1;-103.677216;2.6804545;-104.33568;2.3978913
2020-04-18T15:55:56;1;-104.293724;2.6278203;-104.98896;2.351594
2020-04-18T16:00:56;1;-103.424385;2.8118439;-104.3344;2.3381128
2020-04-18T16:05:56;1;-101.87429;3.379384;-103.81549;2.5638034
2020-04-18T16:10:56;1;-102.7917;2.9638603;-104.32966;2.379742
2020-04-18T16:15:56;1;-103.96055;2.7917492;-104.75454;2.546887
2020-04-18T16:20:56;1;-102.63015;3.041194;-103.956604;2.404593
2020-04-18T16:25:56;1;-102.72107;2.9891913;-104.17318;2.4798956
2020-04-18T16:30:56;1;-105.094666;3.3324032;-106.91029;2.4356422
2020-04-18T16:35:56;1;-104.45886;3.5829368;-107.19915;2.4396408
2020-04-18T16:40:56;1;-103.71022;3.842807;-107.16924;2.4215
2020-04-18T16:45:56;1;-102.79089;4.743205;-108.22562;2.3472779
2020-04-18T16:50:56;1;-104.82971;4.443872;-109.5087;2.3322227
2020-04-18T16:55:56;1;-105.654144;4.856187;-111.265755;2.2447476
2020-04-18T17:00:56;1;-101.9679;7.515214;-113.43441;2.541239
2020-04-18T17:05:56;1;-103.77262;6.663826;-113.44537;2.5406933
2020-04-18T17:10:56;1;-102.62633;6.6856318;-112.08649;2.6256375
2020-04-18T17:15:56;1;-102.412125;7.6826587;-113.55585;2.8243632
2020-04-18T17:20:56;1;-102.581215;7.244206;-113.17105;2.6174352
2020-04-18T17:25:56;1;-104.97957;6.305644;-113.12615;2.8086557
2020-04-18T17:30:56;1;-98.83245;9.121644;-113.69712;2.6723526
2020-04-18T17:35:56;1;-100.397484;8.582303;-113.74191;2.659283
2020-04-18T17:40:56;1;-101.408806;8.203465;-114.10237;2.6090345
2020-04-18T17:45:56;1;-105.40709;6.3299823;-113.89241;2.7622936
2020-04-18T17:50:56;1;-102.59191;7.784866;-114.333305;2.503242
2020-04-18T17:55:56;1;-102.3538;7.986989;-114.27119;2.6575968
2020-04-18T18:00:56;1;-103.61627;7.421449;-114.36772;2.7014165
2020-04-18T18:05:56;1;-104.87391;6.8046107;-114.33203;2.6879542
2020-04-18T18:10:56;1;-103.238846;7.46113;-114.53239;2.6205173
2020-04-18T18:15:56;1;-104.36054;6.93808;-114.34832;2.7898445
2020-04-18T18:20:56;1;-100.30465;8.823232;-114.732056;2.6265938
2020-04-18T18:25:56;1;-102.50673;8.042756;-114.739746;2.6992877
2020-04-18T18:30:56;1;-102.58051;8.099895;-115.026146;2.6346953
2020-04-18T18:35:56;1;-95.809586;11.003841;-114.10806;2.6294398
2020-04-18T18:40:56;1;-100.38753;9.16031;-115.15759;2.6882355
2020-04-18T18:45:56;1;-100.7315;8.912541;-114.99727;2.534597
2020-04-18T18:50:56;1;-101.05586;9.006909;-115.73917;2.6032016
2020-04-18T18:55:56;1;-101.0775;8.906088;-115.6174;2.4708986
2020-04-18T19:00:56;1;-101.439026;8.883614;-115.7987;2.4997697
2020-04-18T19:05:56;1;-101.77956;8.7825165;-115.809;2.4269516
2020-04-18T19:10:56;1;-102.33794;8.32133;-115.36174;2.6378918
2020-04-18T19:15:56;1;-101.96998;8.5011425;-114.87859;2.6723182
2020-04-18T19:20:56;1;-102.62856;8.230792;-115.54376;2.5049112
2020-04-18T19:25:56;1;-101.26868;8.815853;-115.44627;2.4179282
2020-04-18T19:30:56;1;-100.90566;8.972611;-115.40847;2.383963
2020-04-18T19:35:56;1;-100.21067;9.169748;-115.38475;2.4662237
2020-04-18T19:40:56;1;-101.47418;8.604763;-115.27644;2.3582187
2020-04-18T19:45:56;1;-100.60819;9.209979;-115.591415;2.4689946
2020-04-18T19:50:56;1;-100.38394;9.410764;-115.87517;2.340754
2020-04-18T19:55:56;1;-100.90641;9.082078;-115.65839;2.4090812
2020-04-18T20:00:56;1;-99.24547;9.9078455;-115.46787;2.527758
2020-04-18T20:05:56;1;-102.57948;8.022096;-115.37456;2.5104406
2020-04-18T20:10:56;1;-102.99651;7.924094;-115.478035;2.2897973
2020-04-18T20:15:56;1;-101.286995;8.875482;-115.64468;2.4856913
2020-04-18T20:20:56;1;-101.50902;8.807504;-115.798546;2.318266
2020-04-18T20:25:56;1;-100.6881;9.129862;-115.44969;2.4226773
2020-04-18T20:30:56;1;-103.08421;7.913128;-115.6869;2.4651256
2020-04-18T20:35:56;1;-104.95012;7.367461;-115.86226;2.4965084
2020-04-18T20:40:56;1;-102.67324;8.238525;-116.00196;2.3567536
2020-04-18T20:45:56;1;-100.79363;9.386263;-116.13793;2.5424995
2020-04-18T20:50:56;1;-99.190285;10.224127;-116.486145;2.3856018
2020-04-18T20:55:56;1;-102.80795;8.329488;-116.23322;2.4646401
2020-04-18T21:00:56;1;-104.347824;7.578911;-116.21658;2.41504
2020-04-18T21:05:56;1;-103.07763;8.354061;-116.149734;2.4875376
2020-04-18T21:10:56;1;-103.97509;7.9194627;-116.491234;2.4513633
2020-04-18T21:15:56;1;-104.40203;7.8097315;-116.405205;2.4726348
2020-04-18T21:20:56;1;-101.78153;9.231637;-116.78277;2.3465903
2020-04-18T21:25:56;1;-103.4872;8.19258;-116.47059;2.4313474
2020-04-18T21:30:56;1;-101.59389;9.057186;-116.45457;2.3333716
2020-04-18T21:35:56;1;-101.98503;8.91199;-116.44598;2.4170086
2020-04-18T21:40:56;1;-99.52397;10.147259;-116.739586;2.5473807
2020-04-18T21:45:56;1;-100.57267;9.6321945;-116.65097;2.4490921
2020-04-18T21:50:56;1;-105.322685;7.3493385;-116.737656;2.3202417
2020-04-18T21:55:56;1;-110.00338;5.470154;-116.861694;2.4592142
2020-04-18T22:00:56;1;-110.50077;5.3195343;-116.86898;2.4398096
2020-04-18T22:05:56;1;-111.104996;5.006984;-116.861496;2.3904932
2020-04-18T22:10:56;1;-112.02143;4.5904284;-116.801445;2.401846
2020-04-18T22:15:56;1;-113.370155;4.0910234;-116.98569;2.5402403
2020-04-18T22:20:56;1;-114.6972;3.4315088;-117.16021;2.4951427
2020-04-18T22:25:56;1;-115.113594;3.394128;-117.32401;2.5687149
2020-04-18T22:30:56;1;-115.0803;3.261142;-117.067085;2.4823246
2020-04-18T22:35:56;1;-114.42576;3.3677824;-116.92343;2.4267154
2020-04-18T22:40:56;1;-115.41647;3.1207983;-117.2427;2.4932156
2020-04-18T22:45:56;1;-115.00277;3.2054799;-117.21156;2.3358626
2020-04-18T22:50:56;1;-115.08278;3.104125;-116.96801;2.4443693
2020-04-18T22:55:56;1;-115.59907;3.0638313;-117.4778;2.4748142
2020-04-18T23:00:56;1;-115.662865;2.9533803;-117.53096;2.29185
2020-04-18T23:05:56;1;-115.97437;2.9219184;-117.63586;2.3228557
2020-04-18T23:10:56;1;-115.47675;2.973371;-117.16223;2.3609993
2020-04-18T23:15:56;1;-115.777794;2.874638;-117.298096;2.3076413
2020-04-18T23:20:56;1;-115.869835;2.9552464;-117.37175;2.493999
2020-04-18T23:25:56;1;-115.82625;2.901082;-117.275764;2.4218261
2020-04-18T23:30:56;1;-115.55991;2.9267216;-117.12683;2.4376311
2020-04-18T23:35:56;1;-115.77203;2.8458428;-117.259254;2.3774726
2020-04-18T23:40:56;1;-116.01565;2.7660391;-117.50341;2.2547667
2020-04-18T23:45:56;1;-115.64625;2.9282324;-117.28741;2.3948934
2020-04-18T23:50:56;1;-115.969185;2.7539167;-117.20762;2.3102293
2020-04-18T23:55:56;1;-115.94102;2.7900271;-117.209145;2.474106
2020-04-19T00:00:56;1;-116.03724;2.7499666;-117.437645;2.3689063
2020-04-19T00:05:56;1;-116.01565;2.7338507;-117.12778;2.4185724
2020-04-19T00:10:56;1;-116.02252;2.701744;-117.50526;2.2514434
2020-04-19T00:15:56;1;-115.72051;2.828998;-117.208984;2.4089103
2020-04-19T00:20:56;1;-115.98535;2.850348;-117.50844;2.389877
2020-04-19T00:25:56;1;-115.96079;2.8423603;-117.48757;2.4061365
2020-04-19T00:30:56;1;-116.177376;2.7932026;-117.55321;2.4083512
2020-04-19T00:35:56;1;-115.480354;3.1092057;-117.54774;2.4118273
2020-04-19T00:40:56;1;-116.11453;2.867493;-117.57393;2.4485917
2020-04-19T00:45:56;1;-116.13003;2.8330355;-117.55054;2.4831452
2020-04-19T00:50:56;1;-116.5152;2.6984549;-117.85918;2.3984668
2020-04-19T00:55:56;1;-116.12115;2.852493;-117.748116;2.3306465
2020-04-19T01:00:56;1;-116.008675;2.8848193;-117.448;2.4993086
2020-04-19T01:05:56;1;-116.10643;2.8669906;-117.61348;2.4600966
2020-04-19T01:10:56;1;-116.23916;2.9209092;-117.68488;2.4928076
2020-04-19T01:15:56;1;-116.06458;2.8453672;-117.60598;2.3573632
2020-04-19T01:20:56;1;-116.0363;2.853741;-117.73808;2.360233
2020-04-19T01:25:56;1;-116.07055;2.874834;-117.57353;2.4730601
2020-04-19T01:30:56;1;-116.15404;2.7764902;-117.532455;2.304499
2020-04-19T01:35:56;1;-116.00469;2.9035084;-117.558136;2.4999144
2020-04-19T01:40:56;1;-115.937126;3.0013056;-117.51269;2.3856413
2020-04-19T01:45:56;1;-116.10496;2.8973806;-117.52351;2.4536912
2020-04-19T01:50:56;1;-116.235435;2.7210002;-117.38039;2.4367747
2020-04-19T01:55:56;1;-116.275185;2.7751534;-117.49112;2.4643428
2020-04-19T02:00:56;1;-116.02508;2.9060087;-117.649956;2.3910365
2020-04-19T02:05:56;1;-116.28602;2.7622643;-117.50026;2.411983
2020-04-19T02:10:56;1;-116.192085;2.8695786;-117.761475;2.3834605
2020-04-19T02:15:56;1;-116.18934;2.8294358;-117.812805;2.3872569
2020-04-19T02:20:56;1;-116.16563;2.825279;-117.597275;2.4026973
2020-04-19T02:25:56;1;-116.45148;2.8940532;-118.01762;2.4556215
2020-04-19T02:30:56;1;-116.32156;2.7303743;-117.729;2.3536625
2020-04-19T02:35:56;1;-116.40646;2.8078618;-118.06745;2.2349477
2020-04-19T02:40:56;1;-116.4641;2.837943;-117.94894;2.422877
2020-04-19T02:45:56;1;-116.32673;2.8121567;-117.826775;2.376288
2020-04-19T02:50:56;1;-116.4173;2.8564622;-117.86882;2.4532318
2020-04-19T02:55:56;1;-116.450325;2.8470678;-117.96062;2.3601396
2020-04-19T03:00:56;1;-116.42644;2.739535;-117.720665;2.3945122
2020-04-19T03:05:56;1;-116.42096;2.869222;-117.69788;2.5538604
2020-04-19T03:10:56;1;-116.27429;2.9113677;-117.862946;2.3621304
2020-04-19T03:15:56;1;-116.59203;2.6948774;-117.99863;2.2273679
2020-04-19T03:20:56;1;-116.1659;2.9789133;-118.04025;2.3891356
2020-04-19T03:25:56;1;-116.440834;2.8800998;-118.03452;2.4184587
2020-04-19T03:30:56;1;-116.33359;2.7706275;-117.72985;2.356315
2020-04-19T03:35:56;1;-116.29331;2.9317124;-117.985565;2.3800962
2020-04-19T03:40:56;1;-116.27718;2.9241254;-117.96979;2.3595953
2020-04-19T03:45:56;1;-116.24879;2.9186187;-117.88162;2.4465163
2020-04-19T03:50:56;1;-116.33224;2.9062266;-117.93766;2.410581
2020-04-19T03:55:56;1;-115.87983;3.0452726;-117.77893;2.3730137
2020-04-19T04:00:56;1;-116.48611;2.873293;-118.07403;2.407539
2020-04-19T04:05:56;1;-116.70429;2.838429;-118.21432;2.383849
2020-04-19T04:10:56;1;-116.65407;2.897633;-118.213;2.3760068
2020-04-19T04:15:56;1;-116.712074;2.8216588;-118.288155;2.3580432
2020-04-19T04:20:56;1;-116.58017;2.9922748;-118.465004;2.37298
2020-04-19T04:25:56;1;-116.60299;2.9408066;-118.15115;2.507291
2020-04-19T04:30:56;1;-116.64607;2.883415;-118.05247;2.4528673
2020-04-19T04:35:56;1;-116.55074;2.9743364;-118.429665;2.3043036
2020-04-19T04:40:56;1;-116.123314;2.9251242;-117.75909;2.3880544
2020-04-19T04:45:56;1;-115.68231;2.985345;-117.47242;2.2936835
2020-04-19T04:50:56;1;-109.58993;5.681841;-116.89022;2.8345118
2020-04-19T04:55:56;1;-115.60744;3.0340846;-117.35699;2.4067435
2020-04-19T05:00:56;1;-115.28791;3.1212502;-117.43364;2.3203988
2020-04-19T05:05:56;1;-115.2702;3.2804658;-117.54794;2.301277
2020-04-19T05:10:56;1;-115.120544;3.1518683;-117.11082;2.274315
2020-04-19T05:15:56;1;-112.926216;4.2753763;-117.13164;2.4244506
2020-04-19T05:20:56;1;-114.74761;3.5172873;-117.31373;2.4253714
2020-04-19T05:25:56;1;-114.60487;3.3720794;-116.95304;2.452498
2020-04-19T05:30:56;1;-114.09841;3.4654546;-116.66757;2.448909
2020-04-19T05:35:56;1;-114.7216;3.1786573;-116.84805;2.3789911
2020-04-19T05:40:56;1;-114.41908;3.3420246;-116.91338;2.3117962
2020-04-19T05:45:56;1;-114.02479;3.6421852;-117.08456;2.297369
2020-04-19T05:50:56;1;-114.164505;3.6009438;-117.04537;2.3316934
2020-04-19T05:55:56;1;-114.20258;3.4826193;-116.78876;2.4191763
2020-04-19T06:00:56;1;-113.71947;3.6522388;-116.59668;2.5241008
2020-04-19T06:05:56;1;-113.32425;3.7278767;-116.335014;2.4271202
2020-04-19T06:10:56;1;-113.59433;3.583044;-116.66741;2.1792715
2020-04-19T06:15:56;1;-113.20294;3.7723856;-116.478264;2.4253461
2020-04-19T06:20:56;1;-112.243805;3.6862967;-115.37425;2.3451176
2020-04-19T06:25:56;1;-111.1789;3.8697782;-114.470055;2.4192443
2020-04-19T06:30:56;1;-110.726814;4.043974;-114.55604;2.3738067
2020-04-19T06:35:56;1;-110.72703;3.8798294;-114.20223;2.3999507
2020-04-19T06:40:56;1;-109.74785;4.3270345;-114.13108;2.3914485
2020-04-19T06:45:56;1;-109.79803;4.198459;-113.92536;2.428318
2020-04-19T06:50:56;1;-109.73177;4.055539;-113.68301;2.3749504
2020-04-19T06:55:56;1;-109.99571;3.866029;-113.466545;2.4251566
2020-04-19T07:00:56;1;-109.813774;4.1884933;-113.99423;2.3897026
2020-04-19T07:05:56;1;-108.467545;4.2571616;-112.7911;2.4436576
2020-04-19T07:10:56;1;-107.018135;4.8468156;-112.486534;2.4868486
2020-04-19T07:15:56;1;-99.31522;8.345301;-112.71817;2.4086826
2020-04-19T07:20:56;1;-105.73812;5.446037;-112.46384;2.3809547
2020-04-19T07:25:56;1;-104.60677;5.9323015;-112.24168;2.4575868
2020-04-19T07:30:56;1;-108.58528;4.21988;-112.669945;2.4231756
2020-04-19T07:35:56;1;-106.126175;5.3381615;-112.81765;2.3637376
2020-04-19T07:40:56;1;-108.47672;4.3368177;-112.88044;2.3909605
2020-04-19T07:45:56;1;-108.343636;4.2942557;-112.62145;2.4613302
2020-04-19T07:50:56;1;-108.48723;4.0873137;-112.56256;2.257726
2020-04-19T07:55:56;1;-109.145004;3.8607318;-112.498924;2.4756527
2020-04-19T08:00:56;1;-109.580086;3.5490818;-112.679214;2.2794902
2020-04-19T08:05:56;1;-108.78551;3.201763;-109.27915;3.2860634
2020-04-19T08:10:56;1;-110.63324;3.1577072;-112.81403;2.5282102
2020-04-19T08:15:56;1;-107.90184;4.234015;-111.3868;3.2068076
2020-04-19T08:20:56;1;-110.47198;3.2718296;-112.9956;2.4209275
2020-04-19T08:25:56;1;-110.089676;3.4220731;-112.825714;2.3341444
2020-04-19T08:30:56;1;-108.65761;4.010813;-112.664795;2.452523
2020-04-19T08:35:56;1;-109.67063;3.4530287;-112.51098;2.446027
2020-04-19T08:40:56;1;-108.32508;3.9925203;-112.25672;2.4396784
2020-04-19T08:45:56;1;-108.2626;3.9759085;-112.18931;2.5161383
2020-04-19T08:50:56;1;-109.40027;3.381211;-112.170525;2.3560386
