"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-15T21:55:56;1;-105.82882;4.9806886;-111.765274;2.396895
2020-05-15T22:00:56;1;-105.80445;4.9039993;-110.99571;2.6100082
2020-05-15T22:05:56;1;-107.17194;4.0998244;-110.95025;2.3792696
2020-05-15T22:10:56;1;-106.830734;4.2276645;-110.90267;2.4194121
2020-05-15T22:15:56;1;-107.19964;3.9421837;-110.69043;2.4037359
2020-05-15T22:20:56;1;-106.75733;4.4996324;-111.54422;2.4545958
2020-05-15T22:25:56;1;-108.66182;3.6241255;-111.11153;2.3982203
2020-05-15T22:30:56;1;-107.735725;4.0524797;-111.18477;2.543406
2020-05-15T22:35:56;1;-108.28365;3.7593951;-111.19821;2.509295
2020-05-15T22:40:56;1;-109.340096;3.4739096;-111.880745;2.418763
2020-05-15T22:45:56;1;-110.698166;3.0435257;-112.06967;2.5121608
2020-05-15T22:50:56;1;-111.06642;2.6884515;-111.77415;2.3808851
2020-05-15T22:55:56;1;-110.87113;2.6129317;-111.44722;2.4034524
2020-05-15T23:00:56;1;-110.61068;2.6148295;-110.9245;2.4928255
2020-05-15T23:05:56;1;-110.60888;2.5384402;-111.01533;2.4471986
2020-05-15T23:10:56;1;-110.59249;2.4674275;-110.92378;2.3459787
2020-05-15T23:15:56;1;-110.585365;2.4450526;-110.948166;2.3308146
2020-05-15T23:20:56;1;-110.90679;2.357296;-111.0644;2.3143663
2020-05-15T23:25:56;1;-110.86877;2.42919;-111.139755;2.3664834
2020-05-15T23:30:56;1;-110.92986;2.4527166;-111.241936;2.3662837
2020-05-15T23:35:56;1;-110.92394;2.4424167;-111.209045;2.327637
2020-05-15T23:40:56;1;-111.40641;2.3720553;-111.64215;2.4243455
2020-05-15T23:45:56;1;-111.71964;2.4046795;-111.84992;2.3988583
2020-05-15T23:50:56;1;-111.979195;2.4479022;-112.30603;2.376709
2020-05-15T23:55:56;1;-112.05015;2.4874384;-112.24561;2.5145473
2020-05-16T00:00:56;1;-112.27574;2.4057784;-112.46814;2.3601258
2020-05-16T00:05:56;1;-111.252785;2.521778;-110.90992;2.4342775
2020-05-16T00:10:56;1;-111.75252;2.4796941;-112.16457;2.5211093
2020-05-16T00:15:56;1;-112.09069;2.473337;-112.0779;2.5349147
2020-05-16T00:20:56;1;-112.3645;2.459282;-112.43075;2.3942144
2020-05-16T00:25:56;1;-112.30216;2.4154692;-112.3851;2.4278686
2020-05-16T00:30:56;1;-112.27197;2.4025066;-112.33253;2.423271
2020-05-16T00:35:56;1;-112.16478;2.4857392;-112.36398;2.532458
2020-05-16T00:40:56;1;-112.48674;2.4627357;-112.45215;2.560997
2020-05-16T00:45:56;1;-112.11966;2.4254606;-112.15579;2.3809109
2020-05-16T00:50:56;1;-111.977325;2.4586864;-111.93533;2.483498
2020-05-16T00:55:56;1;-111.71707;2.4124508;-111.738235;2.490639
2020-05-16T01:00:56;1;-111.808624;2.5328486;-111.25007;2.478423
2020-05-16T01:05:56;1;-111.52178;2.3884017;-111.58997;2.337252
2020-05-16T01:10:56;1;-110.888596;2.434773;-110.77597;2.4540858
2020-05-16T01:15:56;1;-110.89659;2.4006855;-111.06365;2.2804143
2020-05-16T01:20:56;1;-111.00412;2.4219894;-111.11146;2.4065154
2020-05-16T01:25:56;1;-110.955826;2.3815434;-111.09948;2.3240652
2020-05-16T01:30:56;1;-110.87785;2.3220572;-111.013504;2.33745
2020-05-16T01:35:56;1;-110.97834;2.3395138;-110.92817;2.343747
2020-05-16T01:40:56;1;-111.061035;2.5159376;-111.138145;2.492724
2020-05-16T01:45:56;1;-110.99301;2.4124227;-111.01533;2.4112215
2020-05-16T01:50:56;1;-110.96674;2.412796;-111.02513;2.412197
2020-05-16T01:55:56;1;-111.91067;2.4895875;-112.01841;2.4855506
2020-05-16T02:00:56;1;-111.05649;2.3814664;-111.14897;2.388058
2020-05-16T02:05:56;1;-110.81644;2.3753767;-110.67161;2.411711
2020-05-16T02:10:56;1;-110.928925;2.3910277;-111.107254;2.3406541
2020-05-16T02:15:56;1;-110.86576;2.3847532;-110.73669;2.3886697
2020-05-16T02:20:56;1;-112.17716;2.4710054;-112.35219;2.4159837
2020-05-16T02:25:56;1;-112.014206;2.4000404;-112.123085;2.3489416
2020-05-16T02:30:56;1;-112.19823;2.4286025;-112.232574;2.4011748
2020-05-16T02:35:56;1;-112.638695;2.4175255;-112.58242;2.4066718
2020-05-16T02:40:56;1;-112.15607;2.443621;-112.18612;2.4486234
2020-05-16T02:45:56;1;-111.39782;2.3741524;-111.325264;2.3071704
2020-05-16T02:50:56;1;-112.05259;2.4166698;-111.87408;2.431052
2020-05-16T02:55:56;1;-110.93894;2.5786312;-110.35444;2.6428785
2020-05-16T03:00:56;1;-111.1816;2.4490552;-111.282776;2.5358026
2020-05-16T03:05:56;1;-110.91298;2.474953;-110.883;2.4628818
2020-05-16T03:10:56;1;-110.695564;2.477863;-110.78124;2.464065
2020-05-16T03:15:56;1;-110.269135;2.7265081;-109.50944;2.887238
2020-05-16T03:20:56;1;-110.94617;2.3212614;-110.96785;2.2924278
2020-05-16T03:25:56;1;-104.28827;5.5622206;-110.77062;2.4525685
2020-05-16T03:30:56;1;-111.59362;2.3844042;-111.7726;2.4114811
2020-05-16T03:35:56;1;-110.851974;2.3711581;-110.91614;2.2852504
2020-05-16T03:40:56;1;-109.96961;2.7912784;-109.29357;3.069161
2020-05-16T03:45:56;1;-110.92787;2.4532452;-110.97946;2.4799864
2020-05-16T03:50:56;1;-111.90693;2.3887835;-111.82976;2.3867235
2020-05-16T03:55:56;1;-111.792656;2.4420323;-111.86706;2.398086
2020-05-16T04:00:56;1;-111.7517;2.5135791;-112.050385;2.3703318
2020-05-16T04:05:56;1;-111.44129;2.4733536;-111.67507;2.426263
2020-05-16T04:10:56;1;-111.77826;2.4490979;-111.93121;2.417415
2020-05-16T04:15:56;1;-111.72673;2.4714313;-111.79164;2.466412
2020-05-16T04:20:56;1;-111.71464;2.4499757;-112.009796;2.3845284
2020-05-16T04:25:56;1;-111.294815;2.4889464;-111.561165;2.4198763
2020-05-16T04:30:56;1;-111.75795;2.4937298;-112.17884;2.394333
2020-05-16T04:35:56;1;-111.46451;2.5372877;-111.98998;2.3721673
2020-05-16T04:40:56;1;-111.62122;2.5367808;-112.01017;2.3833659
2020-05-16T04:45:56;1;-111.643135;2.5480158;-112.05337;2.4434729
2020-05-16T04:50:56;1;-111.31064;2.7241967;-111.93174;2.472682
2020-05-16T04:55:56;1;-111.205894;2.6396847;-111.73102;2.4897027
2020-05-16T05:00:56;1;-111.1301;2.5419016;-111.460236;2.419184
2020-05-16T05:05:56;1;-111.36038;2.4536572;-111.29266;2.3752902
2020-05-16T05:10:56;1;-111.19396;2.6123593;-112.00081;2.313178
2020-05-16T05:15:56;1;-111.26874;2.4746;-111.43572;2.508474
2020-05-16T05:20:56;1;-111.803246;2.4017696;-112.09161;2.3341002
2020-05-16T05:25:56;1;-111.83155;2.4486868;-111.91272;2.4259539
2020-05-16T05:30:56;1;-111.50484;2.482223;-111.72588;2.435111
2020-05-16T05:35:56;1;-111.64651;2.4606931;-111.74746;2.3713276
2020-05-16T05:40:56;1;-111.77719;2.49377;-111.79839;2.4533544
2020-05-16T05:45:56;1;-111.86275;2.4415193;-111.92594;2.4126751
2020-05-16T05:50:56;1;-111.42563;2.4814003;-111.47508;2.4907033
2020-05-16T05:55:56;1;-110.64104;2.6901858;-111.727234;2.3594987
2020-05-16T06:00:56;1;-111.90386;2.3904643;-111.91942;2.419349
2020-05-16T06:05:56;1;-111.68347;2.4143765;-111.83711;2.4389129
2020-05-16T06:10:56;1;-111.03005;2.4684412;-111.14895;2.438994
2020-05-16T06:15:56;1;-111.94269;2.4377294;-112.07231;2.409635
2020-05-16T06:20:56;1;-112.05066;2.3854504;-112.15422;2.4706511
2020-05-16T06:25:56;1;-111.69877;2.520453;-111.67234;2.425758
2020-05-16T06:30:56;1;-112.09106;2.395466;-112.19104;2.4468403
2020-05-16T06:35:56;1;-111.58424;2.508814;-111.723175;2.4910944
2020-05-16T06:40:56;1;-111.53271;2.3648498;-111.6159;2.381404
2020-05-16T06:45:56;1;-111.68379;2.5326307;-111.89595;2.3917725
2020-05-16T06:50:56;1;-112.00127;2.423712;-111.86244;2.409261
2020-05-16T06:55:56;1;-112.144196;2.4588923;-112.18545;2.494178
2020-05-16T07:00:56;1;-111.53809;2.4764357;-111.77665;2.3611343
2020-05-16T07:05:56;1;-111.81708;2.4801536;-112.03366;2.470279
2020-05-16T07:10:56;1;-111.85214;2.47789;-111.88872;2.453904
2020-05-16T07:15:56;1;-111.49994;2.463813;-111.60075;2.4361517
2020-05-16T07:20:56;1;-111.55661;2.4422877;-111.71676;2.4857411
2020-05-16T07:25:56;1;-111.63336;2.4706059;-111.63758;2.4348557
2020-05-16T07:30:56;1;-111.726944;2.41534;-111.87431;2.4168956
2020-05-16T07:35:56;1;-111.97093;2.4578874;-112.22742;2.471517
2020-05-16T07:40:56;1;-111.92971;2.4553664;-111.891075;2.4213262
2020-05-16T07:45:56;1;-111.882515;2.4108896;-112.00978;2.367478
2020-05-16T07:50:56;1;-106.229866;4.8819613;-111.8219;2.4092684
2020-05-16T07:55:56;1;-102.20796;6.7493544;-111.63335;2.50417
2020-05-16T08:00:56;1;-107.14106;4.417556;-111.70826;2.4146981
2020-05-16T08:05:56;1;-104.47631;5.8828998;-112.1368;2.3832679
2020-05-16T08:10:56;1;-106.35735;4.9804006;-112.30187;2.4212952
2020-05-16T08:15:56;1;-102.66034;6.296723;-111.5635;2.4598608
2020-05-16T08:20:56;1;-105.49151;5.212878;-111.86054;2.3360782
2020-05-16T08:25:56;1;-100.33352;7.846259;-112.15197;2.503953
2020-05-16T08:30:56;1;-106.59586;4.6471696;-111.85973;2.469412
2020-05-16T08:35:56;1;-99.535065;4.8615856;-104.85772;2.973166
2020-05-16T08:40:56;1;-98.66317;6.404786;-107.34474;2.368256
2020-05-16T08:45:56;1;-105.2347;3.606405;-108.15748;2.2599497
2020-05-16T08:50:56;1;-105.647415;3.443789;-107.46136;2.4651473
2020-05-16T08:55:56;1;-107.138824;2.6702302;-107.8062;2.4024076
2020-05-16T09:00:56;1;-106.294464;3.4399636;-108.405235;2.5042422
2020-05-16T09:05:56;1;-107.66006;2.6000593;-108.28882;2.463896
2020-05-16T09:10:56;1;-106.23951;3.184999;-108.29274;2.4026227
2020-05-16T09:15:56;1;-106.13641;3.3203292;-108.52607;2.3784473
2020-05-16T09:20:56;1;-106.27249;3.1444898;-108.14497;2.4250076
2020-05-16T09:25:56;1;-107.3151;2.7915668;-108.31042;2.3673158
2020-05-16T09:30:56;1;-106.631355;3.360317;-108.89904;2.4405553
2020-05-16T09:35:56;1;-107.423775;2.9268482;-108.841866;2.4135878
2020-05-16T09:40:56;1;-106.74914;3.4025035;-108.95149;2.5530748
2020-05-16T09:45:56;1;-107.07974;3.1178718;-108.72204;2.384773
2020-05-16T09:50:56;1;-107.00248;3.275931;-108.83749;2.4588292
2020-05-16T09:55:56;1;-108.13093;2.7703192;-109.0666;2.5095472
2020-05-16T10:00:56;1;-107.65551;2.7208261;-108.58383;2.3705482
2020-05-16T10:05:56;1;-107.552216;2.927941;-108.616714;2.3654087
2020-05-16T10:10:56;1;-105.19976;3.9722157;-108.7201;2.3917725
2020-05-16T10:15:56;1;-108.196976;2.477099;-108.69156;2.3649251
2020-05-16T10:20:56;1;-104.93472;4.1584983;-108.84106;2.4656973
2020-05-16T10:25:56;1;-108.4637;2.48949;-108.6887;2.4673488
2020-05-16T10:30:56;1;-108.70448;2.4079444;-108.72708;2.4850638
2020-05-16T10:35:56;1;-107.34973;2.8313656;-108.589966;2.3438187
2020-05-16T10:40:56;1;-108.16869;2.6710436;-108.69617;2.4965613
2020-05-16T10:45:56;1;-107.73657;2.6715956;-108.2454;2.4507792
2020-05-16T10:50:56;1;-108.10072;2.4747915;-108.4617;2.42474
2020-05-16T10:55:56;1;-107.4475;2.6474328;-108.18887;2.4222324
2020-05-16T11:00:56;1;-107.6937;2.4758222;-107.91359;2.4165447
2020-05-16T11:05:56;1;-107.36371;2.7189171;-108.05546;2.3958066
2020-05-16T11:10:56;1;-107.2856;2.7529967;-108.09397;2.3847013
2020-05-16T11:15:56;1;-107.662704;2.640585;-108.317085;2.330103
2020-05-16T11:20:56;1;-107.443344;2.752959;-108.32233;2.386007
2020-05-16T11:25:56;1;-107.42042;2.8168263;-108.31416;2.4147916
2020-05-16T11:30:56;1;-107.045715;2.8836288;-108.09764;2.438063
2020-05-16T11:35:56;1;-106.74414;3.0567892;-108.13497;2.3988287
2020-05-16T11:40:56;1;-107.021454;2.8884616;-108.140816;2.4312649
2020-05-16T11:45:56;1;-107.185585;2.7820022;-108.22905;2.4710815
2020-05-16T11:50:56;1;-106.891785;2.891967;-108.33777;2.3578095
2020-05-16T11:55:56;1;-107.59566;2.5137918;-107.91165;2.380587
2020-05-16T12:00:56;1;-107.45062;2.6875927;-108.18742;2.4814773
2020-05-16T12:05:56;1;-106.61922;2.8173845;-107.579575;2.4604127
2020-05-16T12:10:56;1;-105.80868;3.1580763;-107.66762;2.383928
2020-05-16T12:15:56;1;-104.99338;3.4978466;-107.40658;2.4455094
2020-05-16T12:20:56;1;-107.45648;2.7863116;-108.6403;2.4964514
2020-05-16T12:25:56;1;-107.75273;2.4666853;-107.970985;2.3666434
2020-05-16T12:30:56;1;-107.206985;2.7014418;-108.103035;2.4191494
2020-05-16T12:35:56;1;-107.82784;2.5155666;-108.106926;2.3913794
2020-05-16T12:40:56;1;-107.90505;2.56665;-108.31674;2.5508075
2020-05-16T12:45:56;1;-108.31366;2.4928296;-108.5859;2.4814975
2020-05-16T12:50:56;1;-107.79787;2.5701504;-108.469536;2.419228
2020-05-16T12:55:56;1;-107.54646;2.7022412;-108.23888;2.4299638
2020-05-16T13:00:56;1;-107.10161;2.9238713;-108.19021;2.377874
2020-05-16T13:05:56;1;-106.74381;3.0115857;-108.266884;2.3825738
2020-05-16T13:10:56;1;-107.98792;2.3987684;-108.15417;2.4031832
2020-05-16T13:15:56;1;-106.99059;2.844253;-108.21432;2.416205
2020-05-16T13:20:56;1;-107.627266;2.6461866;-108.374214;2.4649427
2020-05-16T13:25:56;1;-107.38205;2.719828;-108.10397;2.447558
2020-05-16T13:30:56;1;-104.51733;4.0940585;-108.33611;2.307851
2020-05-16T13:35:56;1;-107.74678;2.6931272;-108.54241;2.4676178
2020-05-16T13:40:56;1;-106.74487;3.1362696;-108.34394;2.5603695
2020-05-16T13:45:56;1;-106.34607;3.0596886;-107.76224;2.5276346
2020-05-16T13:50:56;1;-106.83921;2.8576944;-107.741356;2.5708518
2020-05-16T13:55:56;1;-106.12808;3.205406;-108.114494;2.378954
2020-05-16T14:00:56;1;-106.604774;3.1164486;-108.27545;2.4438462
2020-05-16T14:05:56;1;-106.39675;3.1649911;-108.07505;2.522652
2020-05-16T14:10:56;1;-103.98147;4.0790014;-107.73038;2.4401104
2020-05-16T14:15:56;1;-102.58463;4.686155;-107.63612;2.3856485
2020-05-16T14:20:56;1;-106.74336;2.965802;-107.97159;2.4599922
2020-05-16T14:25:56;1;-106.2684;3.2477438;-108.19483;2.4710948
2020-05-16T14:30:56;1;-107.28782;2.7527964;-107.96977;2.4846427
2020-05-16T14:35:56;1;-104.624275;3.9380033;-108.10404;2.4276717
2020-05-16T14:40:56;1;-107.13932;2.7560315;-108.05145;2.4567099
2020-05-16T14:45:56;1;-106.00879;3.387146;-108.38294;2.4037068
2020-05-16T14:50:56;1;-107.18234;2.6707213;-107.81731;2.3962266
2020-05-16T14:55:56;1;-107.57365;2.5812979;-107.98159;2.4115226
2020-05-16T15:00:56;1;-105.06709;3.659543;-107.83203;2.4596868
2020-05-16T15:05:56;1;-106.488716;3.2928786;-108.435005;2.4632206
2020-05-16T15:10:56;1;-105.38405;3.6376362;-107.64422;2.6127803
2020-05-16T15:15:56;1;-106.01084;3.2840755;-107.85918;2.5136416
2020-05-16T15:20:56;1;-106.35235;3.154621;-108.17044;2.4472373
2020-05-16T15:25:56;1;-107.07267;2.5256495;-107.572586;2.3607578
2020-05-16T15:30:56;1;-101.94155;5.0692496;-107.98797;2.5104117
2020-05-16T15:35:56;1;-103.384926;4.288365;-107.9193;2.4489167
2020-05-16T15:40:56;1;-105.418396;3.078856;-107.35709;2.3455744
2020-05-16T15:45:56;1;-106.094765;3.243858;-107.995316;2.5069914
2020-05-16T15:50:56;1;-105.195595;3.8663669;-108.4083;2.3250995
2020-05-16T15:55:56;1;-104.491425;3.9828212;-107.83196;2.5502133
2020-05-16T16:00:56;1;-106.71955;4.3892703;-111.48135;2.44212
2020-05-16T16:05:56;1;-101.06923;7.286626;-111.90317;2.4714732
2020-05-16T16:10:56;1;-106.00684;4.9163675;-112.09395;2.2105339
2020-05-16T16:15:56;1;-101.76746;7.1025977;-112.266556;2.3212368
2020-05-16T16:20:56;1;-103.10479;6.5600524;-112.25286;2.3604596
2020-05-16T16:25:56;1;-102.69106;6.754241;-112.24793;2.482963
2020-05-16T16:30:56;1;-100.34295;7.7734833;-112.252464;2.4950564
2020-05-16T16:35:56;1;-103.779686;5.93827;-111.66697;2.5001268
2020-05-16T16:40:56;1;-96.583565;8.879192;-110.59825;2.5116556
2020-05-16T16:45:56;1;-102.01009;6.2552686;-110.341576;2.4874911
2020-05-16T16:50:56;1;-99.648705;7.5318003;-111.017006;2.5758018
2020-05-16T16:55:56;1;-100.83574;7.707241;-112.50008;2.3686059
2020-05-16T17:00:56;1;-101.376526;6.9270005;-111.3658;2.4506242
2020-05-16T17:05:56;1;-99.20269;7.827682;-110.886116;2.5194154
2020-05-16T17:10:56;1;-96.08388;9.129843;-110.79086;2.3739157
2020-05-16T17:15:56;1;-94.86798;9.993606;-111.40528;2.4519823
2020-05-16T17:20:56;1;-94.1512;10.365148;-111.51529;2.5314074
2020-05-16T17:25:56;1;-96.16924;9.256772;-111.093315;2.4702296
2020-05-16T17:30:56;1;-95.12445;9.648996;-110.78996;2.4804747
2020-05-16T17:35:56;1;-93.2454;10.54485;-110.93946;2.4393134
2020-05-16T17:40:56;1;-92.06475;10.9194765;-110.62994;2.433465
2020-05-16T17:45:56;1;-95.59429;9.789908;-111.768654;2.5930324
2020-05-16T17:50:56;1;-97.664696;8.885095;-112.05513;2.3264341
2020-05-16T17:55:56;1;-93.16573;10.385787;-110.6723;2.353213
2020-05-16T18:00:56;1;-88.894485;12.960926;-111.30992;2.588139
2020-05-16T18:05:56;1;-92.944786;10.676258;-110.5694;2.429461
2020-05-16T18:10:56;1;-96.09895;7.935538;-108.13458;2.4163983
2020-05-16T18:15:56;1;-93.16931;10.624623;-110.97886;2.477767
2020-05-16T18:20:56;1;-87.12323;13.518383;-110.615974;2.4178143
2020-05-16T18:25:56;1;-95.123085;10.220485;-112.182236;2.5091286
2020-05-16T18:30:56;1;-95.38205;9.892639;-111.76745;2.423372
2020-05-16T18:35:56;1;-91.904526;11.728353;-112.25189;2.3652287
2020-05-16T18:40:56;1;-89.63036;12.996858;-112.382385;2.434038
2020-05-16T18:45:56;1;-85.70842;14.356837;-112.19874;2.447132
2020-05-16T18:50:56;1;-89.39019;12.826458;-112.065125;2.4980593
2020-05-16T18:55:56;1;-90.35661;12.155858;-111.4858;2.5039446
2020-05-16T19:00:56;1;-91.5352;11.453659;-111.19665;2.4044302
2020-05-16T19:05:56;1;-87.377365;13.326396;-110.84444;2.4174793
2020-05-16T19:10:56;1;-87.329605;13.4599;-111.31617;2.4626493
2020-05-16T19:15:56;1;-93.72804;10.632195;-111.966805;2.4326224
2020-05-16T19:20:56;1;-89.82441;12.386803;-111.51236;2.5627503
2020-05-16T19:25:56;1;-89.29257;12.502624;-111.3856;2.4474123
2020-05-16T19:30:56;1;-88.13883;12.952964;-111.08486;2.4206781
2020-05-16T19:35:56;1;-86.65175;13.550063;-110.786316;2.4047256
2020-05-16T19:40:56;1;-89.6437;12.40221;-110.8552;2.4084222
2020-05-16T19:45:56;1;-88.30063;12.739363;-110.67771;2.4340174
2020-05-16T19:50:56;1;-89.409035;12.327238;-110.96643;2.4847548
2020-05-16T19:55:56;1;-88.798294;12.632637;-111.08632;2.3744583
2020-05-16T20:00:56;1;-89.62799;12.26608;-111.297585;2.5124862
2020-05-16T20:05:56;1;-87.46941;13.554985;-111.51526;2.5444212
2020-05-16T20:10:56;1;-85.39843;14.7512865;-112.16761;2.3694034
2020-05-16T20:15:56;1;-86.52114;13.955678;-111.26244;2.533663
2020-05-16T20:20:56;1;-89.5296;13.005695;-112.103714;2.5030532
2020-05-16T20:25:56;1;-88.34003;12.929487;-111.013664;2.4935086
2020-05-16T20:30:56;1;-87.4973;13.080013;-110.562965;2.4701827
2020-05-16T20:35:56;1;-85.95896;14.93999;-112.017876;2.434406
2020-05-16T20:40:56;1;-86.97352;14.264011;-112.38062;2.442832
2020-05-16T20:45:56;1;-84.83029;14.833191;-112.13918;2.2900693
2020-05-16T20:50:56;1;-87.71667;13.559186;-112.0125;2.378954
2020-05-16T20:55:56;1;-89.04433;12.716252;-111.361946;2.391624
2020-05-16T21:00:56;1;-85.96962;14.503432;-111.85583;2.4103
2020-05-16T21:05:56;1;-85.80719;14.5709505;-111.55307;2.3405404
2020-05-16T21:10:56;1;-87.24621;13.67712;-111.443146;2.4706895
2020-05-16T21:15:56;1;-88.03026;13.589208;-111.960495;2.3823395
2020-05-16T21:20:56;1;-86.4405;14.240022;-111.71132;2.4918396
2020-05-16T21:25:56;1;-87.798294;13.251861;-111.493454;2.4539475
2020-05-16T21:30:56;1;-85.902115;15.035259;-112.32247;2.52969
2020-05-16T21:35:56;1;-90.591095;12.329384;-111.96188;2.5953267
2020-05-16T21:40:56;1;-89.09667;13.07509;-112.065445;2.4270663
2020-05-16T21:45:56;1;-89.02085;13.294812;-111.94272;2.4894972
2020-05-16T21:50:56;1;-91.2489;12.104297;-111.910866;2.3691814
2020-05-16T21:55:56;1;-92.42226;11.286913;-111.48512;2.3533905
2020-05-16T22:00:56;1;-88.71559;12.997151;-111.48044;2.398302
2020-05-16T22:05:56;1;-104.43605;5.3983603;-111.12658;2.3879704
2020-05-16T22:10:56;1;-106.33645;4.734534;-111.4797;2.4597478
2020-05-16T22:15:56;1;-108.41095;3.435538;-110.75909;2.4704597
2020-05-16T22:20:56;1;-110.58631;2.7537065;-111.1635;2.4423776
2020-05-16T22:25:56;1;-110.12493;2.767963;-111.04498;2.4819796
2020-05-16T22:30:56;1;-110.58865;2.4780912;-111.11549;2.364338
2020-05-16T22:35:56;1;-110.82836;2.5511425;-111.177376;2.4755342
2020-05-16T22:40:56;1;-111.33326;2.519357;-111.64302;2.3667371
2020-05-16T22:45:56;1;-111.51569;2.4368265;-111.778946;2.431787
2020-05-16T22:50:56;1;-111.766716;2.4525464;-111.98555;2.4837115
2020-05-16T22:55:56;1;-111.88967;2.442448;-111.8506;2.4133854
2020-05-16T23:00:56;1;-111.66242;2.4694033;-111.37776;2.5813851
2020-05-16T23:05:56;1;-111.156;2.3508143;-111.44645;2.221647
2020-05-16T23:10:56;1;-111.44711;2.4639094;-111.64051;2.4582818
2020-05-16T23:15:56;1;-111.41494;2.4654107;-111.43332;2.484944
2020-05-16T23:20:56;1;-111.380394;2.43689;-111.366135;2.4813662
2020-05-16T23:25:56;1;-111.809425;2.4986959;-111.701385;2.4638827
2020-05-16T23:30:56;1;-111.837265;2.47025;-111.77974;2.408466
2020-05-16T23:35:56;1;-112.02998;2.428817;-112.123276;2.3913379
2020-05-16T23:40:56;1;-111.912415;2.4034243;-111.77285;2.34725
2020-05-16T23:45:56;1;-111.48004;2.3560226;-111.414604;2.4320412
2020-05-16T23:50:56;1;-111.65685;2.4332438;-111.679474;2.4350996
2020-05-16T23:55:56;1;-111.58047;2.402857;-111.68687;2.348569
2020-05-17T00:00:56;1;-111.498856;2.3814118;-111.46293;2.347579
2020-05-17T00:05:56;1;-111.62643;2.3433547;-111.56087;2.3702993
2020-05-17T00:10:56;1;-111.523544;2.3080368;-111.4421;2.3665795
2020-05-17T00:15:56;1;-111.50285;2.3207583;-111.58853;2.2089489
2020-05-17T00:20:56;1;-111.61895;2.4447052;-111.7414;2.4319193
2020-05-17T00:25:56;1;-111.65692;2.4662695;-111.71157;2.57715
2020-05-17T00:30:56;1;-111.707596;2.425698;-111.91657;2.3939383
2020-05-17T00:35:56;1;-111.94753;2.4819973;-112.05298;2.4733908
2020-05-17T00:40:56;1;-111.49798;2.2840068;-111.43614;2.286133
2020-05-17T00:45:56;1;-111.39725;2.3933287;-111.47663;2.4121885
2020-05-17T00:50:56;1;-111.57627;2.4436786;-111.62227;2.3276536
2020-05-17T00:55:56;1;-111.78858;2.4364738;-111.81879;2.4933934
2020-05-17T01:00:56;1;-111.485176;2.3879187;-111.18819;2.3927722
2020-05-17T01:05:56;1;-111.22218;2.5128548;-111.177246;2.5627286
2020-05-17T01:10:56;1;-111.349236;2.3710954;-111.39627;2.4351351
2020-05-17T01:15:56;1;-111.320366;2.37929;-111.35498;2.3733459
2020-05-17T01:20:56;1;-111.86733;2.4387403;-111.95162;2.3446133
2020-05-17T01:25:56;1;-112.03305;2.4824047;-111.97197;2.5193603
2020-05-17T01:30:56;1;-112.22868;2.4221232;-112.29604;2.363036
2020-05-17T01:35:56;1;-112.1306;2.3676913;-112.267105;2.3612003
2020-05-17T01:40:56;1;-112.35658;2.3721468;-112.11706;2.322721
2020-05-17T01:45:56;1;-112.49745;2.4093356;-112.45187;2.3448732
2020-05-17T01:50:56;1;-112.13863;2.4454246;-112.46736;2.3580568
2020-05-17T01:55:56;1;-111.48327;2.3711033;-111.47111;2.3683004
2020-05-17T02:00:56;1;-111.56994;2.3739784;-111.613335;2.3658388
2020-05-17T02:05:56;1;-111.60655;2.3275363;-111.61523;2.4036977
2020-05-17T02:10:56;1;-111.572395;2.403608;-111.49343;2.4013038
2020-05-17T02:15:56;1;-111.86658;2.422975;-111.69513;2.5182295
2020-05-17T02:20:56;1;-111.47891;2.419368;-111.50206;2.4147327
2020-05-17T02:25:56;1;-111.561516;2.3910532;-111.56143;2.40493
2020-05-17T02:30:56;1;-111.726845;2.3940966;-111.8329;2.3032844
2020-05-17T02:35:56;1;-111.30962;2.5459883;-111.48262;2.5142946
2020-05-17T02:40:56;1;-111.67209;2.4038897;-111.55466;2.4498367
2020-05-17T02:45:56;1;-112.770256;2.5023637;-112.78651;2.4870212
2020-05-17T02:50:56;1;-111.93846;2.3429937;-111.87218;2.3376923
2020-05-17T02:55:56;1;-112.06866;2.3862677;-111.92665;2.3839157
2020-05-17T03:00:56;1;-111.56397;2.381008;-111.654144;2.3552377
2020-05-17T03:05:56;1;-111.27322;2.4682746;-111.22455;2.437935
2020-05-17T03:10:56;1;-111.577324;2.4613597;-111.78557;2.37337
2020-05-17T03:15:56;1;-111.341385;2.4210854;-111.23375;2.3986568
2020-05-17T03:20:56;1;-112.0114;2.4947305;-112.15561;2.46657
2020-05-17T03:25:56;1;-112.0463;2.4290435;-112.17676;2.4607027
2020-05-17T03:30:56;1;-112.20696;2.4240334;-112.4067;2.4465294
2020-05-17T03:35:56;1;-112.199104;2.3985906;-112.29041;2.4381132
2020-05-17T03:40:56;1;-111.549324;2.4403164;-111.51046;2.4261534
2020-05-17T03:45:56;1;-111.74336;2.4414902;-111.77102;2.3646882
2020-05-17T03:50:56;1;-111.47473;2.3934104;-111.54003;2.4274604
2020-05-17T03:55:56;1;-111.63069;2.3785868;-111.500534;2.4627163
2020-05-17T04:00:56;1;-111.6675;2.4630125;-111.740425;2.4092994
2020-05-17T04:05:56;1;-111.71788;2.385756;-111.82455;2.3990107
