"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-03T11:45:56;1;-115.2813;12.23412;-132.89607;2.671131
2024-04-03T11:50:56;1;-117.73788;11.059563;-136.234;2.366199
2024-04-03T11:55:56;1;-119.80583;9.783771;-135.99367;2.358928
2024-04-03T12:00:56;1;-116.91856;11.7108965;-136.68315;2.2538779
2024-04-03T12:05:56;1;-117.717766;11.309232;-136.96753;2.169103
2024-04-03T12:10:56;1;-116.44484;11.477567;-136.91145;2.2221653
2024-04-03T12:15:56;1;-114.77828;12.847313;-136.97705;2.1612306
2024-04-03T12:20:56;1;-119.70221;10.022386;-136.84851;2.252579
2024-04-03T12:25:56;1;-115.937874;11.926208;-137.01074;2.1623094
2024-04-03T12:30:56;1;-117.76961;10.937767;-136.93983;2.1294694
2024-04-03T12:35:56;1;-114.24572;12.451377;-136.97835;2.173332
2024-04-03T12:40:56;1;-118.575615;10.580586;-137.24034;2.0554092
2024-04-03T12:45:56;1;-120.672966;9.614224;-137.03047;2.1268
2024-04-03T12:50:56;1;-117.425545;11.349297;-137.19562;2.090799
2024-04-03T12:55:56;1;-115.5511;12.002145;-137.16106;2.1521811
2024-04-03T13:00:56;1;-119.841324;10.127689;-137.11934;2.0823343
2024-04-03T13:05:56;1;-113.74416;13.018;-137.0094;2.0525749
2024-04-03T13:10:56;1;-116.602264;11.399518;-136.34982;2.3374262
2024-04-03T13:15:56;1;-114.87413;12.501885;-136.6367;2.1951
2024-04-03T13:20:56;1;-112.11111;13.775755;-136.74117;2.2236586
2024-04-03T13:25:56;1;-116.96301;11.5128765;-137.02155;2.112709
2024-04-03T13:30:56;1;-116.208046;11.357202;-135.8563;2.5871773
2024-04-03T13:35:56;1;-114.17249;12.818646;-136.78459;2.1661828
2024-04-03T13:40:56;1;-118.1567;10.547275;-136.65474;2.2239096
2024-04-03T13:45:56;1;-113.35742;13.097553;-136.70274;2.208456
2024-04-03T13:50:56;1;-115.516045;11.90408;-136.49815;2.209011
2024-04-03T13:55:56;1;-110.255135;14.321499;-135.81323;2.3991094
2024-04-03T14:00:56;1;-116.141426;11.567298;-136.90404;2.2136037
2024-04-03T14:05:56;1;-114.16724;12.80531;-136.89153;2.1876554
2024-04-03T14:10:56;1;-112.33673;13.6556635;-137.20915;2.087363
2024-04-03T14:15:56;1;-108.77305;15.390444;-137.16539;2.1066737
2024-04-03T14:20:56;1;-118.89259;10.490328;-136.9331;2.136015
2024-04-03T14:25:56;1;-117.45094;10.83773;-136.83226;2.2022715
2024-04-03T14:30:56;1;-113.066246;12.693894;-136.49725;2.2428865
2024-04-03T14:35:56;1;-110.606636;14.250123;-136.6025;2.2558765
2024-04-03T14:40:56;1;-117.64539;10.852911;-136.44545;2.2122726
2024-04-03T14:45:56;1;-113.77599;12.738394;-136.4183;2.229598
2024-04-03T14:50:56;1;-114.38045;12.537875;-136.62296;2.24017
2024-04-03T14:55:56;1;-114.053116;12.455485;-136.47598;2.270188
2024-04-03T15:00:56;1;-111.134674;14.214316;-136.57677;2.202773
2024-04-03T15:05:56;1;-110.07337;14.91457;-136.95857;2.1279202
2024-04-03T15:10:56;1;-112.81493;13.327498;-136.89182;2.1690717
2024-04-03T15:15:56;1;-111.85233;13.891687;-136.77133;2.1892524
2024-04-03T15:20:56;1;-112.77336;13.275048;-136.63432;2.2479887
2024-04-03T15:25:56;1;-114.25841;12.549049;-136.85487;2.1216247
2024-04-03T15:30:56;1;-115.96715;11.497224;-136.24939;2.289097
2024-04-03T15:35:56;1;-108.88471;15.371085;-136.43152;2.2576709
2024-04-03T15:40:56;1;-109.35652;14.874025;-136.56609;2.189325
2024-04-03T15:45:56;1;-110.77748;14.152677;-129.36523;2.9248612
2024-04-03T15:50:56;1;-109.03971;14.995396;-136.27216;2.2445369
2024-04-03T15:55:56;1;-109.35571;14.735413;-136.33847;2.3021796
2024-04-03T16:00:56;1;-107.444435;16.368032;-136.48595;2.331641
2024-04-03T16:05:56;1;-107.1887;15.972317;-136.7801;2.1729455
2024-04-03T16:10:56;1;-109.26004;14.83654;-136.46657;2.2206748
2024-04-03T16:15:56;1;-106.06443;16.455969;-136.37038;2.3551788
2024-04-03T16:20:56;1;-109.19414;14.99504;-136.62254;2.2392163
2024-04-03T16:25:56;1;-108.5925;15.254247;-136.8739;2.1986387
2024-04-03T16:30:56;1;-106.13374;16.853384;-136.80212;2.1965973
2024-04-03T16:35:56;1;-108.85634;15.071791;-135.56708;2.6022708
2024-04-03T16:40:56;1;-104.73505;17.202158;-136.60234;2.2510962
2024-04-03T16:45:56;1;-109.76994;14.878373;-136.6173;2.2229583
2024-04-03T16:50:56;1;-106.16834;16.485558;-136.3989;2.3765793
2024-04-03T16:55:56;1;-103.29942;18.023596;-136.2916;2.2417126
2024-04-03T17:00:56;1;-107.49871;15.5341625;-136.4546;2.2568462
2024-04-03T17:05:56;1;-104.32909;17.453878;-136.5704;2.210787
2024-04-03T17:10:56;1;-105.6659;16.797417;-135.95276;2.4312928
2024-04-03T17:15:56;1;-101.90443;18.323519;-135.74675;2.423043
2024-04-03T17:20:56;1;-105.80478;16.792028;-136.45413;2.3314106
2024-04-03T17:25:56;1;-104.06826;17.759598;-136.76727;2.228475
2024-04-03T17:30:56;1;-104.305664;17.63229;-136.71771;2.1774874
2024-04-03T17:35:56;1;-103.977844;18.05436;-136.56111;2.2280338
2024-04-03T17:40:56;1;-102.95452;18.168255;-136.61235;2.254096
2024-04-03T17:45:56;1;-105.421234;16.944004;-136.60161;2.2522132
2024-04-03T17:50:56;1;-103.76829;17.580181;-136.67715;2.165698
2024-04-03T17:55:56;1;-104.77305;17.199326;-136.28047;2.2901971
2024-04-03T18:00:56;1;-102.56;18.276043;-136.41417;2.2361572
2024-04-03T18:05:56;1;-105.46222;16.50585;-135.72838;2.407193
2024-04-03T18:10:56;1;-104.411026;16.967867;-135.43785;2.459176
2024-04-03T18:15:56;1;-104.289314;17.190386;-135.99443;2.3615115
2024-04-03T18:20:56;1;-100.60748;18.970112;-135.996;2.3264315
2024-04-03T18:25:56;1;-104.73137;17.070705;-135.99449;2.4737358
2024-04-03T18:30:56;1;-103.71139;17.733232;-136.1897;2.2914834
2024-04-03T18:35:56;1;-105.37171;16.764614;-136.15822;2.2572372
2024-04-03T18:40:56;1;-104.090675;17.174065;-135.81912;2.372955
2024-04-03T18:45:56;1;-103.14177;17.79612;-135.9077;2.4117095
2024-04-03T18:50:56;1;-104.45366;17.176008;-136.01123;2.4116554
2024-04-03T18:55:56;1;-104.718636;17.116264;-136.03152;2.408487
2024-04-03T19:00:56;1;-104.297646;17.319853;-136.13896;2.3449793
2024-04-03T19:05:56;1;-102.113304;18.219063;-135.75899;2.362075
2024-04-03T19:10:56;1;-107.104324;15.831616;-136.13445;2.2888908
2024-04-03T19:15:56;1;-107.46987;15.617612;-136.13463;2.3666515
2024-04-03T19:20:56;1;-102.977325;17.840616;-135.66304;2.3942285
2024-04-03T19:25:56;1;-105.36955;16.60324;-135.9243;2.4432366
2024-04-03T19:30:56;1;-103.46161;17.494123;-135.5015;2.3777134
2024-04-03T19:35:56;1;-103.09222;17.607918;-135.71835;2.3421354
2024-04-03T19:40:56;1;-102.643295;18.480268;-136.07642;2.377088
2024-04-03T19:45:56;1;-104.710846;17.047674;-136.08621;2.3702595
2024-04-03T19:50:56;1;-105.189476;16.939995;-136.21327;2.2742534
2024-04-03T19:55:56;1;-99.992805;19.157835;-136.21906;2.3202322
2024-04-03T20:00:56;1;-99.715485;19.69537;-135.99098;2.481157
2024-04-03T20:05:56;1;-102.4126;18.312502;-136.1103;2.3321326
2024-04-03T20:10:56;1;-103.30312;17.881262;-136.15283;2.2634876
2024-04-03T20:15:56;1;-104.19256;17.167753;-135.63869;2.4973435
2024-04-03T20:20:56;1;-98.34055;20.410215;-135.7278;2.3609238
2024-04-03T20:25:56;1;-101.67966;18.655756;-135.88971;2.3857224
2024-04-03T20:30:56;1;-102.90404;18.106825;-135.95984;2.3672879
2024-04-03T20:35:56;1;-101.82465;18.551281;-135.78656;2.453909
2024-04-03T20:40:56;1;-100.433044;19.101952;-135.72816;2.433811
2024-04-03T20:45:56;1;-103.024826;17.583143;-135.70723;2.4113526
2024-04-03T20:50:56;1;-103.66994;17.867706;-136.05606;2.3565505
2024-04-03T20:55:56;1;-103.01406;18.16431;-136.2269;2.3448784
2024-04-03T21:00:56;1;-105.68322;16.20708;-135.03804;2.414509
2024-04-03T21:05:56;1;-104.0418;16.945835;-134.70346;2.567153
2024-04-03T21:10:56;1;-103.85287;17.303427;-135.22375;2.5940197
2024-04-03T21:15:56;1;-104.4693;17.69836;-135.82364;2.7841733
2024-04-03T21:20:56;1;-103.86676;17.9946;-136.84364;2.2009282
2024-04-03T21:25:56;1;-103.55676;18.363514;-136.67453;2.3197882
2024-04-03T21:30:56;1;-105.71554;17.092117;-136.9879;2.1673777
2024-04-03T21:35:56;1;-106.64658;16.56654;-136.80765;2.1934955
2024-04-03T21:40:56;1;-105.60659;16.99218;-136.49977;2.287337
2024-04-03T21:45:56;1;-104.88225;17.41846;-136.63705;2.2293034
2024-04-03T21:50:56;1;-103.87476;18.111311;-136.68896;2.1944568
2024-04-03T21:55:56;1;-104.40602;17.729023;-136.53362;2.2978008
2024-04-03T22:00:56;1;-102.953186;18.649902;-136.50551;2.3139975
2024-04-03T22:05:56;1;-106.69188;16.731194;-136.87694;2.2377448
2024-04-03T22:10:56;1;-104.48903;17.93507;-137.12476;2.1638143
2024-04-03T22:15:56;1;-103.5551;18.517857;-137.2818;2.083026
2024-04-03T22:20:56;1;-106.846825;16.93595;-137.44441;1.9878905
2024-04-03T22:25:56;1;-107.64038;16.606297;-137.39969;1.9607375
2024-04-03T22:30:56;1;-106.92879;16.924633;-137.15532;2.1638958
2024-04-03T22:35:56;1;-107.87752;16.404028;-137.21976;2.097896
2024-04-03T22:40:56;1;-106.18644;17.307419;-137.1849;2.1527944
2024-04-03T22:45:56;1;-107.47644;16.515884;-135.36963;2.5255785
2024-04-03T22:50:56;1;-109.46659;15.525255;-137.08676;2.1475847
2024-04-03T22:55:56;1;-108.9835;15.889899;-137.32153;2.098071
2024-04-03T23:00:56;1;-107.85537;16.266304;-137.26561;2.0289705
2024-04-03T23:05:56;1;-113.09313;13.712167;-137.46498;1.9818373
2024-04-03T23:10:56;1;-102.18172;19.406143;-137.38634;2.0200627
2024-04-03T23:15:56;1;-107.915764;16.485043;-137.31865;2.1397305
2024-04-03T23:25:56;1;-112.77141;13.972841;-137.47713;1.9739617
2024-04-03T23:30:56;1;-110.29011;15.200336;-137.42198;2.0243013
2024-04-03T23:35:56;1;-110.54406;14.42087;-137.39365;2.0573685
2024-04-03T23:40:56;1;-115.85484;12.221075;-137.39917;2.069554
2024-04-03T23:45:56;1;-105.57234;17.753904;-137.28955;2.199284
2024-04-03T23:50:56;1;-109.571625;15.468788;-137.43898;2.0369704
2024-04-03T23:55:56;1;-111.58981;14.500248;-137.76375;1.9247009
2024-04-04T00:00:56;1;-105.6334;17.681543;-137.35085;2.0247645
2024-04-04T00:05:56;1;-109.66495;15.190428;-137.08318;2.1146464
2024-04-04T00:10:56;1;-106.10364;17.207224;-136.798;2.2211845
2024-04-04T00:15:56;1;-105.57035;17.53454;-136.85857;2.2422285
2024-04-04T00:20:56;1;-113.65073;13.308189;-136.8721;2.1814363
2024-04-04T00:25:56;1;-115.38957;12.259326;-137.09006;2.1237507
2024-04-04T00:30:56;1;-106.89448;16.58637;-137.34816;2.03054
2024-04-04T00:35:56;1;-109.08998;15.338208;-137.1225;2.147711
2024-04-04T00:40:56;1;-107.54596;16.607311;-137.38957;2.022917
2024-04-04T00:45:56;1;-109.93581;15.344066;-137.28508;2.1180544
2024-04-04T00:50:56;1;-115.42192;12.534327;-137.49628;2.020566
2024-04-04T00:55:56;1;-114.07297;13.104964;-137.50348;2.0039885
2024-04-04T01:00:56;1;-105.63636;17.28842;-137.54604;1.9378272
2024-04-04T01:05:56;1;-109.75233;15.0575695;-137.4249;2.0491722
2024-04-04T01:10:56;1;-110.262955;15.298151;-137.4565;1.9852333
2024-04-04T01:15:56;1;-114.68239;12.979261;-137.26004;2.0791276
2024-04-04T01:20:56;1;-112.76423;13.829383;-137.047;2.2076647
2024-04-04T01:25:56;1;-111.915825;14.398895;-137.06456;2.1359367
2024-04-04T01:30:56;1;-122.4244;8.859107;-137.27315;1.9716091
2024-04-04T01:35:56;1;-113.08306;13.366861;-136.95717;2.123627
2024-04-04T01:40:56;1;-117.496216;10.643132;-136.97398;2.2107587
2024-04-04T01:45:56;1;-122.7308;8.8108835;-137.68965;1.9269115
2024-04-04T01:50:56;1;-115.08684;12.545149;-137.6349;1.9282755
2024-04-04T01:55:56;1;-108.59681;16.122736;-137.37141;2.0460622
2024-04-04T02:00:56;1;-109.49195;15.67976;-137.39201;2.0914204
2024-04-04T02:05:56;1;-110.096054;15.462133;-137.53844;2.0308554
2024-04-04T02:10:56;1;-112.56114;14.246292;-137.48201;2.0781772
2024-04-04T02:15:56;1;-110.47193;15.206911;-137.76297;1.8610944
2024-04-04T02:20:56;1;-115.67581;12.125615;-137.46169;2.0469203
2024-04-04T02:25:56;1;-125.11801;7.694891;-137.19733;2.029348
2024-04-04T02:30:56;1;-123.72202;8.165514;-136.74095;2.3572848
2024-04-04T02:35:56;1;-125.30442;7.745847;-137.52818;1.98233
2024-04-04T02:40:56;1;-125.03457;7.760295;-137.43585;2.078386
2024-04-04T02:45:56;1;-125.35604;7.547814;-137.34189;2.071533
2024-04-04T02:50:56;1;-123.37912;8.431469;-137.29837;1.9906485
2024-04-04T02:55:56;1;-126.229225;7.2771106;-137.45074;2.0318491
2024-04-04T03:00:56;1;-125.259865;7.4325376;-137.56474;1.9861077
2024-04-04T03:05:56;1;-125.16579;7.731406;-137.60457;1.9708815
2024-04-04T03:10:56;1;-125.92958;7.3601108;-137.4561;1.9890796
2024-04-04T03:15:56;1;-126.63511;6.985978;-137.5883;1.996992
2024-04-04T03:20:56;1;-127.338486;6.848624;-137.51581;2.0248017
2024-04-04T03:25:56;1;-126.47455;6.92204;-137.52414;1.9622332
2024-04-04T03:30:56;1;-127.87177;6.4556756;-137.39801;2.0810752
2024-04-04T03:35:56;1;-127.08222;6.270378;-135.61787;2.4151187
2024-04-04T03:40:56;1;-127.619064;6.475674;-136.83644;2.1816378
2024-04-04T03:45:56;1;-126.77811;6.878072;-137.05608;2.2399282
2024-04-04T03:50:56;1;-129.3184;5.7029915;-136.70563;2.2629666
2024-04-04T03:55:56;1;-128.58902;5.964328;-136.64981;2.265121
2024-04-04T04:00:56;1;-128.73582;5.738799;-136.43959;2.419281
2024-04-04T04:05:56;1;-126.631485;6.9468985;-137.45193;2.1013048
2024-04-04T04:10:56;1;-126.43032;7.112112;-137.32024;2.0850968
2024-04-04T04:15:56;1;-124.36326;8.078866;-137.32295;2.0679464
2024-04-04T04:20:56;1;-121.58348;9.316188;-137.50783;1.9620771
2024-04-04T04:25:56;1;-120.57844;9.775037;-137.5226;1.990306
2024-04-04T04:30:56;1;-101.10973;19.682007;-137.37106;2.0573146
2024-04-04T04:35:56;1;-111.34168;14.333539;-137.39906;2.0631893
2024-04-04T04:40:56;1;-104.144516;18.246891;-137.36472;1.9945474
2024-04-04T04:45:56;1;-102.71803;18.518442;-136.36125;2.4154046
2024-04-04T04:50:56;1;-113.72349;12.76597;-136.37794;2.3184795
2024-04-04T04:55:56;1;-110.77272;13.408424;-134.15022;2.5507078
2024-04-04T05:00:56;1;-105.686005;16.86413;-136.00797;2.49608
2024-04-04T05:05:56;1;-104.65669;17.516502;-136.6677;2.2134938
2024-04-04T05:10:56;1;-103.12583;18.156815;-136.71033;2.1487556
2024-04-04T05:15:56;1;-100.499084;19.459135;-131.502;2.8289614
2024-04-04T05:20:56;1;-106.13298;16.498888;-136.32838;2.3048031
2024-04-04T05:25:56;1;-104.995255;17.893576;-136.82603;2.262567
2024-04-04T05:30:56;1;-105.38557;17.251823;-137.07678;2.0549672
2024-04-04T05:35:56;1;-99.12723;19.742289;-136.70117;2.1479096
2024-04-04T05:40:56;1;-104.62842;17.620968;-137.13359;2.083236
2024-04-04T05:45:56;1;-109.85081;14.803842;-137.19759;2.0671518
2024-04-04T05:50:56;1;-96.85866;21.169106;-137.01712;2.0919602
2024-04-04T05:55:56;1;-108.49809;15.580206;-137.24237;2.0579393
2024-04-04T06:00:56;1;-98.91067;20.23397;-136.97981;2.1583745
2024-04-04T06:05:56;1;-101.87997;18.910366;-136.6477;2.1999335
2024-04-04T06:10:56;1;-104.429886;17.103321;-136.45036;2.2849996
2024-04-04T06:15:56;1;-103.68718;17.681929;-136.6114;2.2992043
2024-04-04T06:20:56;1;-99.15686;20.019114;-136.23415;2.3921359
2024-04-04T06:25:56;1;-105.78164;16.654228;-136.1664;2.3659244
2024-04-04T06:30:56;1;-107.39123;15.751237;-136.2078;2.2918155
2024-04-04T06:35:56;1;-104.35109;17.144316;-136.36142;2.250331
2024-04-04T06:40:56;1;-102.28057;17.912354;-135.65112;2.4648693
2024-04-04T06:45:56;1;-104.186104;17.411026;-135.18024;2.4931598
2024-04-04T06:50:56;1;-108.35982;14.887132;-135.32896;2.451598
2024-04-04T06:55:56;1;-103.75302;17.384167;-135.45314;2.431936
2024-04-04T07:00:56;1;-107.046005;15.300428;-135.2094;2.4187613
2024-04-04T07:05:56;1;-104.81089;16.439154;-135.08557;2.425887
2024-04-04T07:10:56;1;-109.05842;14.568294;-135.22893;2.4699779
2024-04-04T07:15:56;1;-109.731865;14.169521;-135.1449;2.428925
2024-04-04T07:20:56;1;-107.93505;15.133154;-135.65692;2.3880289
2024-04-04T07:25:56;1;-107.38275;15.28401;-135.28732;2.468736
2024-04-04T07:30:56;1;-108.893875;14.537878;-134.9688;2.4512491
2024-04-04T07:35:56;1;-110.84114;13.595037;-135.3711;2.4006815
2024-04-04T07:40:56;1;-107.54725;15.271465;-135.37816;2.414204
2024-04-04T07:45:56;1;-110.168175;13.971951;-135.0277;2.4530141
2024-04-04T07:50:56;1;-110.214676;13.958451;-134.80501;2.5898974
2024-04-04T07:55:56;1;-112.11746;13.117634;-135.28174;2.4458122
2024-04-04T08:00:56;1;-114.789375;11.977367;-135.56206;2.4607592
2024-04-04T08:05:56;1;-111.60299;13.427215;-135.36449;2.4438934
2024-04-04T08:10:56;1;-112.43783;13.167847;-135.8031;2.3650699
2024-04-04T08:15:56;1;-116.04817;11.09677;-127.39268;3.0926914
2024-04-04T08:20:56;1;-114.983665;11.8380375;-135.59889;2.4291117
2024-04-04T08:25:56;1;-113.67052;12.133377;-134.68497;2.60505
