"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-13T22:55:56;1;-120.625145;1.1381718;-120.965836;0.9917523
2019-10-13T23:00:56;1;-121.15006;1.0827774;-121.32441;1.090302
2019-10-13T23:05:56;1;-120.10353;1.5313288;-120.9156;1.0268028
2019-10-13T23:10:56;1;-121.11936;1.0614281;-121.3425;0.9712893
2019-10-13T23:15:56;1;-120.12721;1.8271246;-120.91889;1.2631718
2019-10-13T23:20:56;1;-120.75589;1.1100861;-120.85304;1.084614
2019-10-13T23:25:56;1;-120.6574;1.0725889;-120.82274;1.1148702
2019-10-13T23:30:56;1;-120.55444;1.0781915;-120.554016;1.0376215
2019-10-13T23:35:56;1;-120.531555;1.0444728;-120.525764;1.0153164
2019-10-13T23:40:56;1;-120.033195;1.0771307;-120.38804;1.0230714
2019-10-13T23:45:56;1;-120.71003;1.0824566;-121.0171;1.0482304
2019-10-13T23:50:56;1;-120.57224;1.3796887;-120.55762;1.5594718
2019-10-13T23:55:56;1;-120.32123;1.655619;-121.14901;0.96687484
2019-10-14T00:00:56;1;-119.84849;1.8910794;-120.82868;1.1298598
2019-10-14T00:05:56;1;-121.21263;1.1222109;-121.60073;0.9554602
2019-10-14T00:10:56;1;-120.79022;1.0953954;-121.005035;1.0444859
2019-10-14T00:15:56;1;-121.35739;1.118533;-121.68321;0.9986186
2019-10-14T00:20:56;1;-118.98764;2.2033544;-117.93962;2.8941135
2019-10-14T00:25:56;1;-120.6829;1.7295302;-121.57325;0.99327034
2019-10-14T00:30:56;1;-120.74451;1.1754361;-120.49809;1.2447721
2019-10-14T00:35:56;1;-120.75377;1.1266394;-120.99971;1.0628012
2019-10-14T00:40:56;1;-120.74589;1.0577929;-120.8862;1.0663046
2019-10-14T00:45:56;1;-117.49579;3.3984885;-121.070145;1.0015347
2019-10-14T00:50:56;1;-120.44034;1.1693633;-120.93333;1.0129349
2019-10-14T00:55:56;1;-119.44042;1.8271765;-120.90344;0.95730215
2019-10-14T01:00:56;1;-120.387;1.36348;-120.94133;0.968192
2019-10-14T01:05:56;1;-120.61064;1.0755591;-120.983925;0.97288644
2019-10-14T01:10:56;1;-115.58323;3.902141;-117.32149;3.5642724
2019-10-14T01:15:56;1;-120.56549;1.6490009;-121.33919;1.0758772
2019-10-14T01:20:56;1;-120.006584;1.2682645;-120.54653;0.994407
2019-10-14T01:25:56;1;-120.250984;1.2665008;-120.75865;1.0222807
2019-10-14T01:30:56;1;-114.864975;4.3253856;-117.38529;2.9723246
2019-10-14T01:35:56;1;-121.11441;0.99027884;-121.32702;0.9160277
2019-10-14T01:40:56;1;-121.09026;1.073154;-121.36234;0.96901923
2019-10-14T01:45:56;1;-120.592705;1.1319547;-120.90908;1.0005215
2019-10-14T01:50:56;1;-120.13451;1.186462;-120.233376;0.98366034
2019-10-14T01:55:56;1;-119.88061;1.0135554;-120.1752;0.95595694
2019-10-14T02:00:56;1;-120.550064;1.151827;-121.12022;0.97786826
2019-10-14T02:05:56;1;-120.05244;1.0433184;-120.19966;0.99751747
2019-10-14T02:10:56;1;-120.075775;1.6096108;-121.11986;0.9366569
2019-10-14T02:15:56;1;-116.88075;3.4767866;-120.577934;1.0218396
2019-10-14T02:20:56;1;-120.963936;1.3509562;-120.959854;1.6020567
2019-10-14T02:25:56;1;-120.55457;1.1825211;-120.790634;1.1359872
2019-10-14T02:30:56;1;-120.74147;1.2309011;-121.16888;0.9906628
2019-10-14T02:35:56;1;-120.027435;1.3005646;-120.41075;1.0027006
2019-10-14T02:40:56;1;-120.72258;1.063493;-121.026245;0.99097764
2019-10-14T02:45:56;1;-121.14355;1.0310633;-121.363525;0.97317636
2019-10-14T02:50:56;1;-120.652145;1.3533181;-121.29057;1.0831817
2019-10-14T02:55:56;1;-120.88998;1.0412476;-121.060036;1.0328158
2019-10-14T03:00:56;1;-117.84009;2.5973015;-116.29133;2.3997066
2019-10-14T03:05:56;1;-120.517975;1.4568567;-121.151955;0.9809694
2019-10-14T03:10:56;1;-120.78977;1.1728678;-121.17942;1.0717914
2019-10-14T03:15:56;1;-120.76054;1.1240954;-120.973495;1.009388
2019-10-14T03:20:56;1;-120.73715;1.1164727;-121.22892;0.92759246
2019-10-14T03:25:56;1;-121.09588;1.197305;-121.414314;1.153132
2019-10-14T03:30:56;1;-120.41476;1.4441462;-121.1083;0.9645638
2019-10-14T03:35:56;1;-120.44068;1.3960127;-121.15502;1.0404172
2019-10-14T03:40:56;1;-120.6948;1.5542971;-121.60522;1.0535783
2019-10-14T03:45:56;1;-120.91708;1.7370083;-121.76856;1.0098675
2019-10-14T03:50:56;1;-121.00561;1.5497239;-121.986725;1.0314261
2019-10-14T03:55:56;1;-121.75115;1.1036258;-121.9416;1.0324169
2019-10-14T04:00:56;1;-120.08875;1.1856585;-119.95601;1.2243177
2019-10-14T04:05:56;1;-118.27044;1.7769594;-118.423775;1.425782
2019-10-14T04:10:56;1;-120.50711;1.2931395;-120.99035;1.0582952
2019-10-14T04:15:56;1;-120.05881;1.3091347;-120.8479;0.97954845
2019-10-14T04:20:56;1;-120.40693;1.2693303;-121.00395;0.97756946
2019-10-14T04:25:56;1;-120.62729;1.4225721;-121.442894;0.9737441
2019-10-14T04:30:56;1;-119.74549;1.7431647;-120.92165;1.0565794
2019-10-14T04:35:56;1;-120.44495;1.4637586;-121.42367;1.0337166
2019-10-14T04:40:56;1;-119.38099;2.0700424;-120.90566;1.0062323
2019-10-14T04:45:56;1;-115.94501;3.1933646;-115.02689;3.656695
2019-10-14T04:50:56;1;-117.832565;3.469001;-121.89488;0.94262767
2019-10-14T04:55:56;1;-119.898994;2.0078483;-120.92035;1.572042
2019-10-14T05:00:56;1;-119.97071;1.382102;-120.520676;1.0306485
2019-10-14T05:05:56;1;-120.36002;1.087944;-120.735054;0.9752987
2019-10-14T05:10:56;1;-121.02771;1.1760112;-121.46563;0.9303499
2019-10-14T05:15:56;1;-120.171326;2.08996;-121.280136;0.97569805
2019-10-14T05:20:56;1;-121.25907;1.0636001;-121.593834;0.9649045
2019-10-14T05:25:56;1;-120.85671;1.4116004;-121.15716;1.249631
2019-10-14T05:30:56;1;-121.033035;1.2673264;-121.62566;0.93588233
2019-10-14T05:35:56;1;-120.76336;1.2598331;-121.25025;1.1762226
2019-10-14T05:40:56;1;-120.56562;1.2750229;-121.1166;1.0090023
2019-10-14T05:45:56;1;-119.7005;2.0507576;-121.37272;1.1366189
2019-10-14T05:50:56;1;-119.30241;2.0547912;-120.894455;1.1554759
2019-10-14T05:55:56;1;-118.16897;2.6374693;-120.69076;1.0334299
2019-10-14T06:00:56;1;-115.82741;4.0591974;-120.33474;1.8505648
2019-10-14T06:05:56;1;-116.31915;3.8062167;-121.1208;0.8877572
2019-10-14T06:10:56;1;-115.53104;4.125413;-120.82589;0.9786693
2019-10-14T06:15:56;1;-114.014015;4.966887;-121.042694;1.0332319
2019-10-14T06:20:56;1;-112.72944;5.35968;-120.41028;0.9177105
2019-10-14T06:25:56;1;-112.82785;5.3269763;-120.388054;1.1950297
2019-10-14T06:30:56;1;-114.643616;4.4331527;-120.560486;1.0404707
2019-10-14T06:35:56;1;-114.16558;4.5632944;-120.43481;1.0022509
2019-10-14T06:40:56;1;-112.25686;5.604238;-120.569916;1.056611
2019-10-14T06:45:56;1;-113.828415;4.809859;-120.690674;0.9635237
2019-10-14T06:50:56;1;-114.62237;4.7335443;-121.13118;0.94493604
2019-10-14T06:55:56;1;-112.17884;5.538491;-120.378525;1.0300169
2019-10-14T07:00:56;1;-95.717636;13.861257;-120.29056;0.96440727
2019-10-14T07:05:56;1;-95.13186;13.862269;-119.75307;0.9928099
2019-10-14T07:10:56;1;-91.81453;15.691537;-120.161896;0.9188497
2019-10-14T07:15:56;1;-95.77486;13.672108;-120.01291;0.9455813
2019-10-14T07:20:56;1;-82.45319;19.96216;-119.50803;0.92020607
2019-10-14T07:25:56;1;-90.470726;16.517368;-120.32007;0.9932555
2019-10-14T07:30:56;1;-92.34063;15.409077;-119.96845;0.94239694
2019-10-14T07:35:56;1;-91.28058;15.655683;-120.17457;0.90768456
2019-10-14T07:40:56;1;-90.84429;15.964939;-120.38943;1.031628
2019-10-14T07:45:56;1;-89.73612;16.070211;-120.512955;0.94546247
2019-10-14T07:50:56;1;-89.49559;16.15367;-120.41776;0.96324503
2019-10-14T07:55:56;1;-92.810684;14.891977;-120.522766;0.9700349
2019-10-14T08:00:56;1;-97.19718;12.874308;-120.48165;0.97610635
2019-10-14T08:05:56;1;-91.14189;16.275066;-120.66843;1.0219771
2019-10-14T08:10:56;1;-91.44795;15.854566;-120.66456;1.0297506
2019-10-14T08:15:56;1;-93.27896;14.996588;-120.52838;0.99145997
2019-10-14T08:20:56;1;-96.51669;13.476221;-120.40977;0.92073685
2019-10-14T08:25:56;1;-94.567795;14.635005;-120.89147;0.9529718
2019-10-14T08:30:56;1;-92.57867;15.458212;-120.45431;0.93276525
2019-10-14T08:35:56;1;-94.14375;14.983711;-120.884094;1.1103764
2019-10-14T08:40:56;1;-93.43497;14.191816;-118.98825;0.9162163
2019-10-14T08:45:56;1;-94.50122;14.125627;-119.70276;0.957213
2019-10-14T08:50:56;1;-91.60711;15.9803295;-120.61723;0.99091774
2019-10-14T08:55:56;1;-94.40411;14.400558;-120.28179;1.0230488
2019-10-14T09:00:56;1;-92.29796;14.572648;-120.19819;0.9591549
2019-10-14T09:05:56;1;-95.837;13.890836;-120.95873;0.93816906
2019-10-14T09:10:56;1;-96.99297;13.546298;-121.21873;1.0305649
2019-10-14T09:15:56;1;-103.17487;10.426771;-121.002686;1.0145999
2019-10-14T09:20:56;1;-102.43923;11.194007;-122.02955;1.0431215
2019-10-14T09:25:56;1;-100.710464;11.849466;-121.387344;0.9588613
2019-10-14T09:30:56;1;-93.86066;14.487908;-120.84809;0.9993842
2019-10-14T09:35:56;1;-101.071785;11.554975;-121.13175;0.93134475
2019-10-14T09:40:56;1;-104.08271;9.90104;-120.92224;1.0048543
2019-10-14T09:45:56;1;-100.717;11.5311575;-120.67035;0.99475217
2019-10-14T09:50:56;1;-99.571106;12.462749;-121.46914;1.0606118
2019-10-14T09:55:56;1;-103.47053;10.170773;-120.938644;1.0097066
2019-10-14T10:00:56;1;-97.57438;12.598908;-120.086754;1.1090461
2019-10-14T10:05:56;1;-101.057045;10.686616;-119.564835;1.0789737
2019-10-14T10:10:56;1;-102.13711;11.015851;-120.957115;1.1302291
2019-10-14T10:15:56;1;-100.16068;12.384617;-121.81753;1.0037228
2019-10-14T10:20:56;1;-98.23446;12.245174;-120.5115;0.9915902
2019-10-14T10:25:56;1;-98.83545;12.412661;-120.76399;1.0067368
2019-10-14T10:30:56;1;-103.59677;10.157874;-121.011154;0.92777544
2019-10-14T10:35:56;1;-96.683235;13.332559;-121.124916;0.9366398
2019-10-14T10:40:56;1;-95.62094;13.94735;-120.57884;1.0067887
2019-10-14T10:45:56;1;-100.16531;11.794673;-120.62956;0.99074703
2019-10-14T10:50:56;1;-97.657585;12.776448;-120.347725;0.981396
2019-10-14T10:55:56;1;-97.15664;13.126038;-120.21945;0.9734866
2019-10-14T11:00:56;1;-103.323;10.28941;-121.09317;0.9410659
2019-10-14T11:05:56;1;-98.45109;12.718425;-120.85005;0.9681004
2019-10-14T11:10:56;1;-91.638176;15.326866;-120.7397;0.9854073
2019-10-14T11:15:56;1;-107.4441;7.806271;-120.68674;0.9688294
2019-10-14T11:20:56;1;-84.59243;19.72449;-120.89648;1.0665473
2019-10-14T11:25:56;1;-105.35432;8.863543;-120.39922;0.9446213
2019-10-14T11:30:56;1;-99.98083;10.636752;-120.51183;1.0245047
2019-10-14T11:35:56;1;-95.85243;13.461549;-120.72899;0.94228953
2019-10-14T11:40:56;1;-94.62674;13.553161;-120.13601;0.98400676
2019-10-14T11:45:56;1;-96.999016;12.750708;-120.502;1.0310674
2019-10-14T11:50:56;1;-103.88744;9.751461;-120.75328;0.9783067
2019-10-14T11:55:56;1;-104.90989;8.755129;-120.348145;1.0139538
2019-10-14T12:00:56;1;-100.086685;11.486986;-120.58362;0.95306474
2019-10-14T12:05:56;1;-109.01672;7.0834637;-120.4941;1.026526
2019-10-14T12:10:56;1;-88.36071;17.08652;-120.311584;1.0102938
2019-10-14T12:15:56;1;-102.94606;10.001371;-120.1463;1.1691594
2019-10-14T12:20:56;1;-92.85256;14.422093;-120.02912;1.0355883
2019-10-14T12:25:56;1;-85.83898;17.951138;-120.14974;1.0229042
2019-10-14T12:30:56;1;-84.82297;19.06841;-120.293236;1.0769023
2019-10-14T12:35:56;1;-92.83139;15.387788;-120.45867;1.0032914
2019-10-14T12:40:56;1;-98.67384;12.622953;-120.7483;1.0327879
2019-10-14T12:45:56;1;-104.09112;9.451781;-120.58171;0.99975014
2019-10-14T12:50:56;1;-99.28443;11.796387;-120.27631;1.0292063
2019-10-14T12:55:56;1;-95.89067;13.655712;-120.34921;1.0534803
2019-10-14T13:00:56;1;-103.577965;10.563253;-121.77824;1.0037738
2019-10-14T13:05:56;1;-100.33748;11.901758;-121.04086;1.1618624
2019-10-14T13:10:56;1;-89.72016;16.994478;-121.24204;1.0869205
2019-10-14T13:15:56;1;-103.19748;10.706713;-121.5057;1.09841
2019-10-14T13:20:56;1;-103.7747;10.370572;-121.65672;1.1746839
2019-10-14T13:25:56;1;-96.51468;13.854075;-121.71413;1.0689989
2019-10-14T13:30:56;1;-100.03052;11.407641;-120.48186;0.9922192
2019-10-14T13:35:56;1;-96.15941;13.531485;-120.87819;1.1300783
2019-10-14T13:40:56;1;-92.75038;14.6814;-120.530464;0.9783011
2019-10-14T13:45:56;1;-93.67611;14.146351;-120.63449;1.0456549
2019-10-14T13:50:56;1;-97.960464;12.700234;-120.300705;1.0537837
2019-10-14T13:55:56;1;-99.72354;11.76726;-120.578;1.0434955
2019-10-14T14:00:56;1;-95.79994;13.681942;-120.44026;1.0958675
2019-10-14T14:05:56;1;-92.76794;14.918632;-120.192764;1.113072
2019-10-14T14:10:56;1;-95.6938;13.381113;-119.42285;1.304006
2019-10-14T14:15:56;1;-93.58416;15.318934;-121.13752;1.1137528
2019-10-14T14:20:56;1;-91.85533;16.124704;-121.13523;1.1123445
2019-10-14T14:25:56;1;-88.30398;17.71908;-120.90027;1.0691909
2019-10-14T14:30:56;1;-93.86359;14.296324;-119.37886;1.0715663
2019-10-14T14:35:56;1;-92.643845;15.083856;-120.054825;1.1318969
2019-10-14T14:40:56;1;-92.777954;15.160273;-120.346176;1.2164878
2019-10-14T14:45:56;1;-94.58903;14.522896;-120.446976;1.2459402
2019-10-14T14:50:56;1;-95.24971;13.974041;-119.9959;1.4172105
2019-10-14T14:55:56;1;-94.04378;14.513565;-120.09971;1.2418652
2019-10-14T15:00:56;1;-92.04917;15.043088;-119.32507;1.3393275
2019-10-14T15:05:56;1;-92.01822;15.415973;-120.077614;1.3489256
2019-10-14T15:10:56;1;-93.13682;14.448275;-118.69272;1.797499
2019-10-14T15:15:56;1;-92.276405;15.208669;-119.392815;1.5834237
2019-10-14T15:20:56;1;-90.933266;15.848886;-119.32347;1.6011794
2019-10-14T15:25:56;1;-90.06869;16.400978;-119.39681;1.6523616
2019-10-14T15:30:56;1;-86.79433;17.687248;-119.22829;1.2968804
2019-10-14T15:35:56;1;-92.15972;14.63743;-118.14323;2.1167483
2019-10-14T15:40:56;1;-90.876785;15.6687975;-119.0032;1.4868097
2019-10-14T15:45:56;1;-94.308685;14.57514;-120.19762;1.481332
2019-10-14T15:50:56;1;-93.06383;15.142246;-119.91757;1.6203887
2019-10-14T15:55:56;1;-88.84048;16.800577;-119.65766;1.5690603
2019-10-14T16:00:56;1;-95.637314;13.25657;-119.031105;1.6209054
2019-10-14T16:05:56;1;-89.3578;17.054808;-119.881516;1.8078984
2019-10-14T16:10:56;1;-92.95997;15.279709;-120.04949;1.8455026
2019-10-14T16:15:56;1;-91.27596;15.673329;-119.253334;1.6398472
2019-10-14T16:20:56;1;-91.27489;15.526397;-119.04928;1.6660949
2019-10-14T16:25:56;1;-88.152435;17.069288;-118.94354;1.669444
2019-10-14T16:30:56;1;-93.505035;14.20471;-118.21519;2.0296445
2019-10-14T16:35:56;1;-89.66986;16.209972;-118.53249;1.8557763
2019-10-14T16:40:56;1;-93.69149;14.238454;-118.792534;1.9413928
2019-10-14T16:45:56;1;-91.57684;15.4921875;-118.900246;2.1550689
2019-10-14T16:50:56;1;-105.18841;8.567045;-118.68317;2.1741064
2019-10-14T16:55:56;1;-112.99609;4.886259;-119.100555;1.9636086
2019-10-14T17:00:56;1;-112.3771;5.0375986;-118.154205;2.4878435
2019-10-14T17:05:56;1;-112.44879;5.0589256;-118.197975;2.6051168
2019-10-14T17:10:56;1;-114.41312;3.946775;-117.8279;2.5236356
2019-10-14T17:15:56;1;-114.408554;4.146109;-118.611336;2.3284729
2019-10-14T17:20:56;1;-113.67736;4.59721;-119.358315;1.90089
2019-10-14T17:25:56;1;-112.80826;4.7647896;-118.30424;2.3528454
2019-10-14T17:30:56;1;-111.15296;5.382337;-117.17025;2.6549373
2019-10-14T17:35:56;1;-110.10882;5.8746834;-118.18175;2.1206038
2019-10-14T17:40:56;1;-109.177315;6.2058735;-117.85435;2.4265413
2019-10-14T17:45:56;1;-97.353546;12.171414;-118.069916;2.1677501
2019-10-14T17:50:56;1;-90.397156;15.615506;-117.61083;2.4365685
2019-10-14T17:55:56;1;-97.31218;12.258845;-118.140465;2.3501327
2019-10-14T18:00:56;1;-87.671616;16.876558;-118.5097;1.926924
2019-10-14T18:05:56;1;-98.43012;11.679077;-117.980316;2.419351
2019-10-14T18:10:56;1;-96.126495;12.789237;-118.027664;2.325945
2019-10-14T18:15:56;1;-110.76037;5.7955394;-118.74759;2.0577474
2019-10-14T18:20:56;1;-112.05617;4.982701;-118.31418;2.0234213
2019-10-14T18:25:56;1;-112.71429;5.034091;-118.94949;2.0974128
2019-10-14T18:30:56;1;-113.586555;4.665317;-117.73675;2.933712
2019-10-14T18:35:56;1;-111.79683;5.604582;-118.995125;2.3872504
2019-10-14T18:40:56;1;-113.06469;4.95586;-118.64612;2.5187442
2019-10-14T18:45:56;1;-113.180786;4.710654;-118.26006;2.5377054
2019-10-14T18:50:56;1;-111.738686;5.8366;-119.937195;1.8941016
2019-10-14T18:55:56;1;-111.26551;5.483865;-117.75782;2.6965377
2019-10-14T19:00:56;1;-110.311775;6.1022806;-118.191315;2.5936804
2019-10-14T19:05:56;1;-110.44908;5.6523786;-118.083885;2.0942698
2019-10-14T19:10:56;1;-108.90556;6.683679;-118.08914;2.4778771
2019-10-14T19:15:56;1;-88.98951;16.570345;-117.749664;2.7912233
2019-10-14T19:20:56;1;-95.10503;13.194903;-116.23903;3.2577083
2019-10-14T19:25:56;1;-109.73639;6.3001666;-117.96719;2.6812575
2019-10-14T19:30:56;1;-111.4274;5.3156686;-116.234726;3.3479817
2019-10-14T19:35:56;1;-111.88481;5.3652673;-117.13511;3.2885659
2019-10-14T19:40:56;1;-112.37692;5.080664;-118.23069;2.533339
2019-10-14T19:45:56;1;-113.62648;4.304453;-117.170616;2.8291736
2019-10-14T19:50:56;1;-115.19634;3.7450445;-117.73012;2.8457565
2019-10-14T19:55:56;1;-115.86695;3.310282;-118.71491;2.2028134
2019-10-14T20:00:56;1;-117.00629;3.1825783;-119.24195;2.2355378
2019-10-14T20:05:56;1;-116.68255;3.1421206;-116.80245;3.3600461
2019-10-14T20:10:56;1;-117.20434;2.8341208;-117.86117;2.7821424
2019-10-14T20:15:56;1;-117.16893;2.6979818;-118.032715;2.5784938
2019-10-14T20:20:56;1;-117.520874;2.669409;-117.37153;2.9540527
2019-10-14T20:25:56;1;-117.34942;2.9445722;-117.62115;3.1074164
2019-10-14T20:30:56;1;-117.493454;2.867601;-118.08549;2.9126039
2019-10-14T20:35:56;1;-117.67024;2.8700352;-119.14507;2.3757596
2019-10-14T20:40:56;1;-117.88306;2.7427912;-118.84395;2.5421302
2019-10-14T20:45:56;1;-117.1487;3.0155506;-118.6277;2.5630577
2019-10-14T20:50:56;1;-117.76907;2.603164;-118.593895;2.548085
2019-10-14T20:55:56;1;-118.243614;2.5202243;-119.07802;2.4903884
2019-10-14T21:00:56;1;-118.166985;2.4605517;-118.69814;2.452844
2019-10-14T21:05:56;1;-118.27285;2.7152746;-118.98744;2.6208358
2019-10-14T21:10:56;1;-118.38449;2.4290915;-119.92191;1.7504201
2019-10-14T21:15:56;1;-117.78164;2.3566048;-118.6328;2.1353374
2019-10-14T21:20:56;1;-118.037994;2.45948;-119.48129;1.8966844
2019-10-14T21:25:56;1;-116.3993;3.278537;-117.87488;2.860179
2019-10-14T21:30:56;1;-117.256226;2.8140862;-118.82314;2.1651897
2019-10-14T21:35:56;1;-117.382935;2.846397;-118.95863;2.285326
2019-10-14T21:40:56;1;-117.259;2.7463977;-118.49325;2.4045553
2019-10-14T21:45:56;1;-116.16558;3.3605506;-118.897964;2.2531853
2019-10-14T21:50:56;1;-116.10951;3.103842;-118.510475;2.1022923
2019-10-14T21:55:56;1;-115.7901;3.0145767;-117.14128;2.7136784
2019-10-14T22:00:56;1;-116.508224;3.1652699;-119.14023;2.1127636
2019-10-14T22:05:56;1;-117.52632;2.7758527;-118.963974;2.211698
2019-10-14T22:10:56;1;-116.52627;3.0794418;-119.00272;2.1228857
2019-10-14T22:15:56;1;-117.00392;3.0432994;-118.388016;2.5963225
2019-10-14T22:20:56;1;-117.48286;2.7291589;-118.784744;2.2967181
2019-10-14T22:25:56;1;-118.295456;2.443256;-119.100876;2.369636
2019-10-14T22:30:56;1;-118.08532;2.5324419;-119.12967;2.2699642
2019-10-14T22:35:56;1;-117.86674;2.5567222;-118.69719;2.442261
2019-10-14T22:40:56;1;-118.81991;2.1554606;-119.413376;2.1415927
2019-10-14T22:45:56;1;-118.81793;2.2116628;-119.528244;2.0025566
2019-10-14T22:50:56;1;-119.196396;2.3294957;-120.096054;2.0900724
2019-10-14T22:55:56;1;-119.3206;2.115292;-120.08904;1.841443
2019-10-14T23:00:56;1;-119.194534;1.9267322;-119.1421;2.2216141
2019-10-14T23:05:56;1;-118.74688;2.2277756;-119.403244;2.1541142
2019-10-14T23:10:56;1;-118.08749;2.5150795;-118.96695;2.237124
2019-10-14T23:15:56;1;-117.05728;2.897271;-117.540924;2.8865006
2019-10-14T23:20:56;1;-116.476906;3.187989;-117.56297;2.882174
2019-10-14T23:25:56;1;-117.25608;2.7191393;-117.64294;2.7437103
2019-10-14T23:30:56;1;-117.364914;2.4907444;-118.430145;2.2483034
2019-10-14T23:35:56;1;-117.313866;2.719286;-118.60946;2.3764162
2019-10-14T23:40:56;1;-118.11343;2.4814255;-118.844574;2.4139848
2019-10-14T23:45:56;1;-117.87784;2.3250186;-118.33634;2.365373
2019-10-14T23:50:56;1;-118.33643;2.2260358;-118.5781;2.3429193
2019-10-14T23:55:56;1;-117.10375;2.646258;-118.24229;2.2492425
2019-10-15T00:00:56;1;-118.43545;2.2200844;-119.176285;2.0696867
2019-10-15T00:05:56;1;-118.67211;2.2950008;-119.28404;2.2057495
2019-10-15T00:10:56;1;-118.006065;2.6641455;-117.84566;3.0020509
2019-10-15T00:15:56;1;-117.25349;2.324259;-117.65076;2.2754104
2019-10-15T00:20:56;1;-118.21197;2.658251;-119.17475;2.4685504
2019-10-15T00:25:56;1;-118.585915;2.4652326;-119.33077;2.1873782
2019-10-15T00:30:56;1;-117.28399;3.0564716;-116.470406;3.6574368
2019-10-15T00:35:56;1;-118.94464;2.1811156;-118.68238;2.4917212
2019-10-15T00:40:56;1;-118.44681;2.3244228;-118.33677;2.6030416
2019-10-15T00:45:56;1;-118.0355;2.3704512;-118.10271;2.524729
2019-10-15T00:50:56;1;-117.49947;2.7648754;-118.19199;2.6810389
2019-10-15T00:55:56;1;-118.34342;2.2570353;-118.772156;2.2250278
2019-10-15T01:00:56;1;-118.781395;2.3003986;-118.96554;2.3902323
2019-10-15T01:05:56;1;-117.58903;2.59188;-118.118546;2.5352802
2019-10-15T01:10:56;1;-118.19948;2.1099088;-118.47996;2.054467
2019-10-15T01:15:56;1;-118.2415;2.0469542;-118.595894;1.9526873
2019-10-15T01:20:56;1;-118.2615;2.1154823;-118.497;2.2182772
2019-10-15T01:25:56;1;-117.773315;2.3334584;-118.78996;2.1662533
2019-10-15T01:30:56;1;-118.23814;2.1922796;-118.74005;2.0096385
2019-10-15T01:35:56;1;-117.68385;2.3775315;-118.53549;2.0652864
2019-10-15T01:40:56;1;-118.394455;2.178158;-118.38457;2.3996325
2019-10-15T01:45:56;1;-117.933945;2.2858336;-118.011154;2.4413378
2019-10-15T01:50:56;1;-118.755394;1.8584111;-119.22573;1.7099166
2019-10-15T01:55:56;1;-118.52147;1.6732228;-118.88761;1.5593
2019-10-15T02:00:56;1;-118.99997;1.9219816;-118.85225;2.0648882
2019-10-15T02:05:56;1;-118.31436;2.0068014;-118.996414;1.796839
2019-10-15T02:10:56;1;-118.42674;1.8888685;-119.772964;1.295855
2019-10-15T02:15:56;1;-118.96175;1.5760595;-118.96587;1.673719
2019-10-15T02:20:56;1;-119.19977;1.7229359;-119.70929;1.4582208
2019-10-15T02:25:56;1;-119.91874;1.6724246;-120.279144;1.6304948
2019-10-15T02:30:56;1;-118.85557;1.8014535;-118.98461;1.8521429
2019-10-15T02:35:56;1;-118.96791;1.5441921;-119.22515;1.3890811
2019-10-15T02:40:56;1;-119.16049;1.604103;-119.446976;1.6547832
2019-10-15T02:45:56;1;-119.28228;1.5962082;-119.695625;1.5491105
2019-10-15T02:50:56;1;-119.315704;1.2372934;-119.65826;1.1029518
2019-10-15T02:55:56;1;-119.12039;1.3852009;-119.02088;1.6582366
2019-10-15T03:00:56;1;-120.03925;1.573231;-120.299515;1.5850924
2019-10-15T03:05:56;1;-120.14123;1.4264501;-120.659035;1.2684816
2019-10-15T03:10:56;1;-120.64324;1.52533;-121.48452;1.0327926
2019-10-15T03:15:56;1;-120.16604;1.6021594;-120.90007;1.3335114
2019-10-15T03:20:56;1;-120.189156;1.4444157;-120.71224;1.3282377
2019-10-15T03:25:56;1;-119.38206;1.6493969;-120.036316;1.2807484
2019-10-15T03:30:56;1;-119.33297;1.6894834;-119.8187;1.6044378
2019-10-15T03:35:56;1;-120.20002;1.7346991;-120.851494;1.4429178
2019-10-15T03:40:56;1;-119.00512;1.782782;-119.4056;1.7135584
2019-10-15T03:45:56;1;-118.125984;2.1869748;-119.40777;1.6606103
2019-10-15T03:50:56;1;-119.40413;1.7353463;-119.79319;1.5295182
2019-10-15T03:55:56;1;-119.09192;2.104261;-120.03192;1.7253855
2019-10-15T04:00:56;1;-118.236176;2.2671504;-118.50315;2.3687534
2019-10-15T04:05:56;1;-117.88814;2.3793292;-117.32285;2.7443674
2019-10-15T04:10:56;1;-118.76554;2.3830311;-119.15555;2.369474
2019-10-15T04:15:56;1;-118.58252;1.9555881;-119.53089;1.4904909
2019-10-15T04:20:56;1;-119.06244;1.9391345;-120.284386;1.3426356
2019-10-15T04:25:56;1;-119.56811;1.5115863;-120.0087;1.4038216
2019-10-15T04:30:56;1;-118.23307;2.363091;-118.55792;2.4346654
2019-10-15T04:35:56;1;-120.47113;1.4177533;-120.95368;1.2504157
2019-10-15T04:40:56;1;-120.35851;1.1175638;-120.78887;0.98486036
2019-10-15T04:45:56;1;-120.212364;1.2672427;-120.76972;0.97388124
2019-10-15T04:50:56;1;-120.287964;1.2775146;-120.88925;1.0157603
2019-10-15T04:55:56;1;-120.73177;1.1227182;-120.88724;1.1598022
2019-10-15T05:00:56;1;-120.502174;1.0438457;-120.5587;1.008006
2019-10-15T05:05:56;1;-120.72423;1.0637877;-120.98684;0.99144787
2019-10-15T05:10:56;1;-120.36989;1.5132662;-120.69414;1.338707
