"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-13T17:20:56;1;-121.29045;2.86771;-121.62833;2.756849
2019-12-13T17:25:56;1;-120.99004;2.9278264;-121.14081;2.902105
2019-12-13T17:30:56;1;-121.025246;2.9328313;-121.04694;2.9750624
2019-12-13T17:35:56;1;-120.4451;3.0383666;-120.84873;3.0160255
2019-12-13T17:40:56;1;-121.02246;2.889772;-121.24036;2.8892462
2019-12-13T17:45:56;1;-117.91955;4.318899;-121.22798;3.0716946
2019-12-13T17:50:56;1;-120.671455;2.9716785;-120.71742;3.0442798
2019-12-13T17:55:56;1;-120.62534;3.0288963;-120.59859;3.053631
2019-12-13T18:00:56;1;-120.455;2.9940722;-120.37767;3.1241581
2019-12-13T18:05:56;1;-120.70229;3.0600255;-120.95873;3.0492325
2019-12-13T18:10:56;1;-121.29297;2.9845064;-121.39778;3.0700865
2019-12-13T18:15:56;1;-119.97325;3.3004286;-121.09179;2.9663908
2019-12-13T18:20:56;1;-120.50181;3.0537899;-120.795204;3.0355754
2019-12-13T18:25:56;1;-121.17538;2.832774;-121.40525;2.783927
2019-12-13T18:30:56;1;-120.939804;2.91805;-121.23557;2.8460937
2019-12-13T18:35:56;1;-119.95389;3.4348562;-120.78703;3.0930731
2019-12-13T18:40:56;1;-120.31653;3.0262697;-120.156525;3.1411424
2019-12-13T18:45:56;1;-117.635635;3.9311895;-120.08808;3.0078769
2019-12-13T18:50:56;1;-119.44434;3.1719928;-120.004776;3.0409136
2019-12-13T18:55:56;1;-119.93999;3.1572318;-120.291245;3.185378
2019-12-13T19:00:56;1;-118.48992;3.507319;-120.03509;2.982783
2019-12-13T19:05:56;1;-119.01377;3.2463574;-120.135185;2.9102259
2019-12-13T19:10:56;1;-119.69827;3.1196296;-119.91713;3.1331995
2019-12-13T19:15:56;1;-118.89208;3.3257275;-119.46905;3.2086434
2019-12-13T19:20:56;1;-119.47839;3.2751582;-120.894936;2.803301
2019-12-13T19:25:56;1;-118.14528;3.5586774;-120.05637;2.747308
2019-12-13T19:30:56;1;-112.205505;6.241811;-120.1585;3.0337331
2019-12-13T19:35:56;1;-117.38618;4.005237;-119.87306;3.2016785
2019-12-13T19:40:56;1;-117.02977;4.3789005;-119.962875;3.3359828
2019-12-13T19:45:56;1;-119.04854;3.499946;-119.744125;3.452133
2019-12-13T19:50:56;1;-118.7009;3.7073166;-120.02298;3.251899
2019-12-13T19:55:56;1;-118.55524;3.9292297;-120.96515;3.0743318
2019-12-13T20:00:56;1;-118.97083;3.6633575;-120.70564;3.1270318
2019-12-13T20:05:56;1;-119.18412;3.3473966;-120.199776;3.0649588
2019-12-13T20:10:56;1;-119.28669;3.219;-119.51179;3.1646507
2019-12-13T20:15:56;1;-119.285995;3.1340632;-119.92869;2.961099
2019-12-13T20:20:56;1;-119.55911;3.3448231;-119.96074;3.2933092
2019-12-13T20:25:56;1;-119.83759;3.0169058;-120.017586;3.024358
2019-12-13T20:30:56;1;-119.825745;3.1707978;-119.66293;3.3609724
2019-12-13T20:35:56;1;-119.633705;3.2581532;-120.12993;3.249963
2019-12-13T20:40:56;1;-119.04137;3.3862092;-119.70383;3.2280972
2019-12-13T20:45:56;1;-119.994354;3.181885;-120.46942;3.0204725
2019-12-13T20:50:56;1;-119.591805;3.0655394;-119.723404;3.0762882
2019-12-13T20:55:56;1;-119.75352;3.034603;-119.957275;3.0454075
2019-12-13T21:00:56;1;-119.54207;3.11731;-119.802216;3.2199373
2019-12-13T21:05:56;1;-119.5127;3.2207687;-120.30365;3.1043348
2019-12-13T21:10:56;1;-119.59864;3.1523712;-120.02558;3.066695
2019-12-13T21:15:56;1;-119.69245;3.113033;-120.3739;2.9801753
2019-12-13T21:20:56;1;-119.65885;3.1353002;-120.07196;3.0453992
2019-12-13T21:25:56;1;-119.371254;2.9943388;-119.87043;2.8817174
2019-12-13T21:30:56;1;-119.397995;3.1729167;-119.75611;3.1769989
2019-12-13T21:35:56;1;-119.39238;3.1553228;-120.15971;3.0652504
2019-12-13T21:40:56;1;-119.73045;3.129142;-119.708206;3.2120907
2019-12-13T21:45:56;1;-119.235596;3.05218;-119.27971;3.013081
2019-12-13T21:50:56;1;-119.499435;3.1718879;-119.594086;3.2644742
2019-12-13T21:55:56;1;-119.05866;3.4153504;-119.598274;3.3182497
2019-12-13T22:00:56;1;-118.96638;3.2376857;-119.53123;3.1141322
2019-12-13T22:05:56;1;-118.99828;3.1752644;-119.54981;3.0410354
2019-12-13T22:10:56;1;-118.91785;3.1809168;-119.31639;3.096559
2019-12-13T22:15:56;1;-119.24038;3.1483724;-119.968155;3.0223236
2019-12-13T22:20:56;1;-118.89063;3.217046;-118.75824;3.379685
2019-12-13T22:25:56;1;-118.702255;3.259791;-118.856285;3.166531
2019-12-13T22:30:56;1;-118.4911;3.2668536;-118.65082;3.3302479
2019-12-13T22:35:56;1;-117.91027;3.3310373;-118.439156;3.235333
2019-12-13T22:40:56;1;-118.06418;3.2631156;-118.17694;3.3831964
2019-12-13T22:45:56;1;-118.09825;3.30008;-118.248856;3.377434
2019-12-13T22:50:56;1;-117.67769;3.4643192;-117.74733;3.541066
2019-12-13T22:55:56;1;-118.27352;3.2179875;-118.25758;3.3236644
2019-12-13T23:00:56;1;-118.09986;3.324586;-118.05583;3.377796
2019-12-13T23:05:56;1;-117.88669;3.2966673;-118.13688;3.1936383
2019-12-13T23:10:56;1;-118.096115;3.3048322;-118.079094;3.3848069
2019-12-13T23:15:56;1;-118.17921;3.3435838;-118.67638;3.3213446
2019-12-13T23:20:56;1;-118.49215;3.435458;-119.25423;3.2770078
2019-12-13T23:25:56;1;-118.155;3.354182;-118.45163;3.2634056
2019-12-13T23:30:56;1;-118.594864;3.3559787;-118.75571;3.4388406
2019-12-13T23:35:56;1;-118.61109;3.3624444;-118.43049;3.434979
2019-12-13T23:40:56;1;-118.23264;3.4148655;-118.38064;3.400671
2019-12-13T23:45:56;1;-118.21143;3.3731058;-118.32618;3.382415
2019-12-13T23:50:56;1;-117.99527;3.435734;-118.27617;3.4240751
2019-12-13T23:55:56;1;-117.91474;3.4305747;-118.34247;3.4820116
2019-12-14T00:00:56;1;-117.66158;3.5471952;-118.19145;3.5291536
2019-12-14T00:05:56;1;-117.977325;3.438846;-118.19581;3.329997
2019-12-14T00:10:56;1;-117.9223;3.6396184;-117.74679;3.7208564
2019-12-14T00:15:56;1;-118.002686;3.576432;-118.41273;3.533706
2019-12-14T00:20:56;1;-115.903824;4.117771;-117.609985;3.69013
2019-12-14T00:25:56;1;-117.734085;3.5024798;-117.93583;3.4933965
2019-12-14T00:30:56;1;-116.704124;3.772876;-117.882515;3.577193
2019-12-14T00:35:56;1;-116.8067;3.500219;-117.740364;3.3955598
2019-12-14T00:40:56;1;-117.589584;3.575797;-117.621895;3.6235564
2019-12-14T00:45:56;1;-117.57575;3.6680114;-117.93458;3.5813544
2019-12-14T00:50:56;1;-117.02555;3.5532935;-117.21447;3.6086507
2019-12-14T00:55:56;1;-117.41401;3.389011;-117.397766;3.454077
2019-12-14T01:00:56;1;-117.42817;3.6097414;-117.2647;3.8047593
2019-12-14T01:05:56;1;-117.86946;3.572944;-117.83832;3.5433729
2019-12-14T01:10:56;1;-117.69959;3.5936108;-118.09224;3.6597297
2019-12-14T01:15:56;1;-117.56433;3.7361922;-117.77302;3.7611418
2019-12-14T01:20:56;1;-117.0882;3.8371663;-117.444756;3.801644
2019-12-14T01:25:56;1;-116.81112;3.895966;-117.57644;3.8293478
2019-12-14T01:30:56;1;-117.68997;3.760816;-117.5959;3.792194
2019-12-14T01:35:56;1;-117.61648;3.7833786;-118.07283;3.7308383
2019-12-14T01:40:56;1;-117.40644;3.834301;-117.320465;3.9726052
2019-12-14T01:45:56;1;-117.47878;3.7936416;-117.44471;3.7883134
2019-12-14T01:50:56;1;-117.78553;3.7678416;-117.6339;3.8261683
2019-12-14T01:55:56;1;-117.78102;3.6273067;-118.07709;3.5143967
2019-12-14T02:00:56;1;-117.8708;3.5480776;-118.0672;3.5379806
2019-12-14T02:05:56;1;-117.77266;3.7849343;-118.00864;3.7350018
2019-12-14T02:10:56;1;-117.783;3.75263;-118.242;3.6829972
2019-12-14T02:15:56;1;-117.881836;3.5523264;-117.852974;3.5577452
2019-12-14T02:20:56;1;-117.774765;3.6748388;-117.83456;3.7004428
2019-12-14T02:25:56;1;-117.9084;3.514372;-118.13313;3.605281
2019-12-14T02:30:56;1;-117.81099;3.5640216;-117.928055;3.645094
2019-12-14T02:35:56;1;-117.98422;3.5699027;-118.182755;3.6109066
2019-12-14T02:40:56;1;-117.90876;3.5366714;-117.8053;3.6152427
2019-12-14T02:45:56;1;-118.29471;3.4385102;-118.41396;3.4653046
2019-12-14T02:50:56;1;-117.95133;3.419926;-117.86563;3.4467642
2019-12-14T02:55:56;1;-117.81113;3.5442388;-118.268364;3.544659
2019-12-14T03:00:56;1;-118.011635;3.6636388;-118.19219;3.8189316
2019-12-14T03:05:56;1;-118.17489;3.6546535;-118.420334;3.6840944
2019-12-14T03:10:56;1;-117.70435;3.4271486;-118.0441;3.454568
2019-12-14T03:15:56;1;-118.19136;3.5245528;-118.20372;3.6052842
2019-12-14T03:20:56;1;-118.30334;3.4546144;-118.329475;3.344205
2019-12-14T03:25:56;1;-118.21395;3.5189579;-118.28175;3.564642
2019-12-14T03:30:56;1;-118.56638;3.4817226;-118.5308;3.5960188
2019-12-14T03:35:56;1;-118.501205;3.4656503;-118.76242;3.4572852
2019-12-14T03:40:56;1;-118.941635;3.4355695;-119.40883;3.3616912
2019-12-14T03:45:56;1;-118.4056;3.3932705;-118.72615;3.5048063
2019-12-14T03:50:56;1;-118.69976;3.4224718;-118.62244;3.520935
2019-12-14T03:55:56;1;-118.942444;3.3403268;-119.05147;3.4065351
2019-12-14T04:00:56;1;-118.70961;3.306551;-118.92581;3.3602326
2019-12-14T04:05:56;1;-118.77005;3.1355715;-118.83633;3.1819918
2019-12-14T04:10:56;1;-118.69201;3.139008;-119.183716;3.1387546
2019-12-14T04:15:56;1;-119.21686;3.2453403;-119.43882;3.2393396
2019-12-14T04:20:56;1;-119.263855;3.241078;-119.35438;3.3479364
2019-12-14T04:25:56;1;-119.23658;3.1413038;-119.57794;3.1489828
2019-12-14T04:30:56;1;-119.37521;3.2963028;-119.29645;3.280352
2019-12-14T04:35:56;1;-119.40634;3.2835243;-119.46306;3.3617046
2019-12-14T04:40:56;1;-119.54476;3.2712758;-119.58284;3.2948062
2019-12-14T04:45:56;1;-119.22001;3.4638808;-119.28766;3.4974527
2019-12-14T04:50:56;1;-119.46013;3.2245064;-119.34255;3.2756178
2019-12-14T04:55:56;1;-118.90669;3.2374337;-118.87709;3.1808636
2019-12-14T05:00:56;1;-118.959206;3.411436;-119.00071;3.4587336
2019-12-14T05:05:56;1;-119.83608;3.2371545;-119.979774;3.2160463
2019-12-14T05:10:56;1;-119.94515;3.247485;-119.85141;3.2962766
2019-12-14T05:15:56;1;-119.04545;3.2760668;-119.27122;3.2280643
2019-12-14T05:20:56;1;-119.575714;3.1780736;-119.44257;3.2606444
2019-12-14T05:25:56;1;-119.43399;3.2406363;-119.24604;3.262039
2019-12-14T05:30:56;1;-119.657394;3.1907096;-119.501976;3.2348003
2019-12-14T05:35:56;1;-119.445816;3.2339747;-119.69191;3.2286928
2019-12-14T05:40:56;1;-119.98755;3.141181;-120.50055;3.0386903
2019-12-14T05:45:56;1;-120.14776;3.2401679;-120.45409;3.2003977
2019-12-14T05:50:56;1;-120.36734;3.1611104;-120.34141;3.1584902
2019-12-14T05:55:56;1;-119.96222;3.1326342;-120.0581;3.180621
2019-12-14T06:00:56;1;-120.55523;3.1095297;-120.82636;3.016495
2019-12-14T06:05:56;1;-121.15105;3.1235178;-121.10453;3.076037
2019-12-14T06:10:56;1;-120.1648;3.1643538;-120.545975;3.1137514
2019-12-14T06:15:56;1;-120.27012;2.9873116;-120.43765;2.9751472
2019-12-14T06:20:56;1;-120.40848;3.0873709;-120.37716;3.1568177
2019-12-14T06:25:56;1;-120.794;3.0647686;-121.02888;3.0683086
2019-12-14T06:30:56;1;-120.66519;2.9538229;-120.85578;2.9706335
2019-12-14T06:35:56;1;-120.920204;2.9902253;-121.93699;2.7798784
2019-12-14T06:40:56;1;-120.87219;2.810782;-121.11526;2.720251
2019-12-14T06:45:56;1;-121.03962;2.9650013;-121.329056;2.933126
2019-12-14T06:50:56;1;-120.54853;2.819817;-120.918816;2.814893
2019-12-14T06:55:56;1;-120.73094;2.8975604;-120.994865;2.8965104
2019-12-14T07:00:56;1;-121.66181;2.878885;-122.041214;2.7512379
2019-12-14T07:05:56;1;-120.83225;3.0663972;-121.15955;3.0386984
2019-12-14T07:10:56;1;-120.91377;2.9990544;-121.94841;2.7364752
2019-12-14T07:15:56;1;-121.11925;3.0252075;-121.9699;2.731259
2019-12-14T07:20:56;1;-120.87747;3.1423395;-122.37247;2.5854545
2019-12-14T07:25:56;1;-120.49683;3.1940806;-121.85252;2.777954
2019-12-14T07:30:56;1;-119.31239;3.6152146;-121.36086;2.8445024
2019-12-14T07:35:56;1;-120.82523;3.3373733;-122.67594;2.6778882
2019-12-14T07:40:56;1;-118.429184;3.6598682;-120.86533;2.6752403
2019-12-14T07:45:56;1;-120.23237;3.3957224;-122.14166;2.742554
2019-12-14T07:50:56;1;-120.419014;3.2101982;-122.22135;2.475084
2019-12-14T07:55:56;1;-120.22287;3.2911808;-122.27666;2.4773192
2019-12-14T08:00:56;1;-120.234184;3.4548638;-122.32048;2.5902882
2019-12-14T08:05:56;1;-120.8108;3.3948855;-122.82598;2.5507514
2019-12-14T08:10:56;1;-121.25019;2.8900688;-121.814064;2.6877182
2019-12-14T08:15:56;1;-121.130226;3.003272;-121.87525;2.74827
2019-12-14T08:20:56;1;-121.2795;2.9932294;-122.364624;2.709346
2019-12-14T08:25:56;1;-121.45671;2.899868;-122.37546;2.609393
2019-12-14T08:30:56;1;-121.43455;2.808862;-122.20812;2.6013768
2019-12-14T08:35:56;1;-121.52276;2.9071279;-122.411125;2.6539788
2019-12-14T08:40:56;1;-121.42607;2.9937541;-122.21459;2.7242494
2019-12-14T08:45:56;1;-121.43543;3.0022771;-122.4218;2.6753464
2019-12-14T08:50:56;1;-121.21513;3.1706765;-122.69632;2.59434
2019-12-14T08:55:56;1;-119.69439;4.073293;-123.34863;2.45815
2019-12-14T09:00:56;1;-119.6661;4.1090913;-122.91497;2.6091418
2019-12-14T09:05:56;1;-121.96131;2.8667781;-122.826035;2.569889
2019-12-14T09:10:56;1;-120.8389;3.5494356;-123.12888;2.6075997
2019-12-14T09:15:56;1;-120.12969;3.6269732;-122.7929;2.4451568
2019-12-14T09:20:56;1;-108.30995;8.829426;-122.27653;2.808073
2019-12-14T09:25:56;1;-99.613976;13.062936;-122.53093;2.7111344
2019-12-14T09:30:56;1;-97.50833;14.307356;-122.68365;2.676696
2019-12-14T09:35:56;1;-97.86808;14.171332;-122.52297;2.680181
2019-12-14T09:40:56;1;-97.620224;14.15858;-122.315575;2.7104416
2019-12-14T09:45:56;1;-97.19842;14.65031;-123.14721;2.4927268
2019-12-14T09:50:56;1;-88.32075;18.943533;-123.19255;2.6423573
2019-12-14T09:55:56;1;-94.425964;15.878375;-123.44093;2.5636914
2019-12-14T10:00:56;1;-93.03998;16.893953;-123.64045;2.755171
2019-12-14T10:05:56;1;-92.532974;16.863644;-123.30406;2.5619133
2019-12-14T10:10:56;1;-96.198;15.385408;-123.53123;2.7587922
2019-12-14T10:15:56;1;-94.180504;16.146502;-123.12055;2.778993
2019-12-14T10:20:56;1;-95.352875;15.566183;-123.19627;2.6252942
2019-12-14T10:25:56;1;-98.27271;14.449943;-123.606575;2.6381364
2019-12-14T10:30:56;1;-95.864655;15.341738;-122.70572;2.81624
2019-12-14T10:35:56;1;-95.163826;15.392796;-122.87261;2.7692368
2019-12-14T10:40:56;1;-98.75742;13.772751;-123.3717;2.6161625
2019-12-14T10:45:56;1;-92.21861;17.105585;-123.35685;2.6354718
2019-12-14T10:50:56;1;-95.74214;15.203022;-123.27378;2.4899518
2019-12-14T10:55:56;1;-94.32465;16.007992;-123.62762;2.4634516
2019-12-14T11:00:56;1;-96.481865;15.110489;-123.4388;2.5092478
2019-12-14T11:05:56;1;-90.96773;17.80973;-123.89447;2.5643759
2019-12-14T11:10:56;1;-96.51892;15.080856;-123.71999;2.541377
2019-12-14T11:15:56;1;-95.62346;15.225338;-123.04312;2.4503403
2019-12-14T11:20:56;1;-89.18404;18.505087;-123.61274;2.5089986
2019-12-14T11:25:56;1;-95.92767;14.47503;-123.30865;2.829796
2019-12-14T11:30:56;1;-97.23984;14.890192;-123.85275;2.5125306
2019-12-14T11:35:56;1;-98.85344;13.920976;-123.474625;2.3802333
2019-12-14T11:40:56;1;-100.06013;13.224296;-123.0909;2.6101542
2019-12-14T11:45:56;1;-95.15259;16.107208;-123.4555;2.6109598
2019-12-14T11:50:56;1;-99.60202;13.232842;-123.19685;2.3725257
2019-12-14T11:55:56;1;-96.64237;14.78739;-122.86368;2.5113864
2019-12-14T12:00:56;1;-103.34209;11.9279785;-123.47768;2.4881744
2019-12-14T12:05:56;1;-109.2797;8.977322;-123.44223;2.4814146
2019-12-14T12:10:56;1;-99.69523;13.483789;-123.08037;2.547718
2019-12-14T12:15:56;1;-100.56917;13.290278;-123.19528;2.5204582
2019-12-14T12:20:56;1;-103.201675;12.103273;-123.544014;2.4837594
2019-12-14T12:25:56;1;-98.05923;14.2298;-122.95671;2.585196
2019-12-14T12:30:56;1;-101.68922;12.484356;-123.26825;2.4424505
2019-12-14T12:35:56;1;-99.47832;13.927153;-123.44243;2.5356665
2019-12-14T12:40:56;1;-105.799614;10.4744425;-123.446846;2.3997772
2019-12-14T12:45:56;1;-103.56248;11.675915;-123.49263;2.493745
2019-12-14T12:50:56;1;-95.16942;15.803769;-123.912735;2.6011415
2019-12-14T12:55:56;1;-100.45623;12.716892;-123.81737;2.4026937
2019-12-14T13:00:56;1;-108.68168;9.448675;-123.756065;2.5376513
2019-12-14T13:05:56;1;-102.4068;11.983988;-123.67958;2.4352717
2019-12-14T13:10:56;1;-108.20664;9.792551;-124.11017;2.5579917
2019-12-14T13:15:56;1;-103.846176;11.684075;-123.59971;2.4622073
2019-12-14T13:20:56;1;-113.86716;6.4196963;-122.97376;2.425449
2019-12-14T13:25:56;1;-110.1561;8.6270685;-123.80221;2.5606139
2019-12-14T13:30:56;1;-107.67518;9.681038;-123.326416;2.4490523
2019-12-14T13:35:56;1;-99.23222;13.9256315;-123.8976;2.3620162
2019-12-14T13:40:56;1;-95.33758;15.917291;-123.87081;2.3809693
2019-12-14T13:45:56;1;-107.9214;9.588239;-123.98928;2.4730568
2019-12-14T13:50:56;1;-107.42642;9.961176;-123.69315;2.450631
2019-12-14T13:55:56;1;-99.396164;13.117405;-123.29246;2.4578686
2019-12-14T14:00:56;1;-96.3361;15.5008135;-124.01635;2.3995543
2019-12-14T14:05:56;1;-108.28382;9.533463;-123.78377;2.4979455
2019-12-14T14:10:56;1;-91.78811;17.601679;-124.08783;2.3502798
2019-12-14T14:15:56;1;-94.46869;16.149515;-123.90186;2.4702904
2019-12-14T14:20:56;1;-94.35739;16.073755;-123.84632;2.4777496
2019-12-14T14:25:56;1;-100.70181;13.346098;-123.9908;2.4221363
2019-12-14T14:30:56;1;-93.67215;16.783512;-123.68226;2.5639288
2019-12-14T14:35:56;1;-111.29656;7.9147196;-123.330956;2.7558649
2019-12-14T14:40:56;1;-97.84197;14.643136;-123.35174;2.5345685
2019-12-14T14:45:56;1;-121.21893;3.4121065;-123.620995;2.4500506
2019-12-14T14:50:56;1;-121.627716;3.1521287;-123.07859;2.547446
2019-12-14T14:55:56;1;-121.79652;3.0147536;-123.25064;2.501507
2019-12-14T15:00:56;1;-121.96656;3.142724;-123.40909;2.5753934
2019-12-14T15:05:56;1;-120.4961;3.6311622;-123.22081;2.522963
2019-12-14T15:10:56;1;-120.61995;3.5732238;-123.15888;2.495206
2019-12-14T15:15:56;1;-120.74315;3.4750104;-122.97956;2.557518
2019-12-14T15:20:56;1;-118.67953;4.568518;-123.298935;2.500651
2019-12-14T15:25:56;1;-120.51585;3.5756803;-123.037224;2.6215281
2019-12-14T15:30:56;1;-117.46974;4.8457685;-122.92706;2.416708
2019-12-14T15:35:56;1;-109.273964;8.207777;-121.35797;2.7915165
2019-12-14T15:40:56;1;-108.341896;8.985117;-123.04249;2.5062292
2019-12-14T15:45:56;1;-113.92954;6.538917;-122.973915;2.6612048
2019-12-14T15:50:56;1;-116.505165;5.19529;-122.93412;2.3079646
2019-12-14T15:55:56;1;-119.112114;3.8231323;-122.45632;2.3266976
2019-12-14T16:00:56;1;-120.70998;3.3723068;-122.76373;2.5644822
2019-12-14T16:05:56;1;-121.646;2.741668;-121.85874;2.5761502
2019-12-14T16:10:56;1;-120.55214;2.651831;-121.01505;2.4283361
2019-12-14T16:15:56;1;-120.84853;2.710384;-121.71266;2.4751918
2019-12-14T16:20:56;1;-121.41524;2.4856465;-121.6882;2.4638827
2019-12-14T16:25:56;1;-122.30588;2.478901;-122.572464;2.4615486
2019-12-14T16:30:56;1;-121.728485;2.497602;-121.88092;2.519947
2019-12-14T16:35:56;1;-121.517334;2.5308034;-121.376;2.6000533
2019-12-14T16:40:56;1;-121.97264;2.582542;-122.3132;2.5507045
2019-12-14T16:45:56;1;-122.092964;2.5305376;-122.37343;2.5390866
2019-12-14T16:50:56;1;-121.44882;2.5600455;-121.54905;2.5898402
2019-12-14T16:55:56;1;-121.94554;2.4483972;-122.326225;2.4608786
2019-12-14T17:00:56;1;-121.216805;2.4540088;-121.46901;2.4922981
2019-12-14T17:05:56;1;-121.859795;2.4748638;-122.3348;2.4670358
2019-12-14T17:10:56;1;-121.23142;2.6377223;-120.83983;2.5914974
2019-12-14T17:15:56;1;-120.735855;2.674727;-121.2647;2.5987668
2019-12-14T17:20:56;1;-121.69799;2.6144497;-122.1443;2.5900013
2019-12-14T17:25:56;1;-121.83669;2.5650194;-121.646996;2.535968
2019-12-14T17:30:56;1;-121.97843;2.5723722;-121.872536;2.6117346
2019-12-14T17:35:56;1;-121.24279;2.6098359;-121.02921;2.6733675
2019-12-14T17:40:56;1;-122.29124;2.4155698;-122.287155;2.4241664
2019-12-14T17:45:56;1;-121.304115;2.618346;-121.32889;2.664783
2019-12-14T17:50:56;1;-122.34001;2.5292294;-122.33193;2.547102
2019-12-14T17:55:56;1;-122.75172;2.4307723;-122.97049;2.3853662
2019-12-14T18:00:56;1;-122.53035;2.53725;-122.37601;2.5948505
2019-12-14T18:05:56;1;-122.95294;2.4210975;-123.053604;2.4804993
2019-12-14T18:10:56;1;-122.76443;2.446948;-122.963104;2.4322195
2019-12-14T18:15:56;1;-123.04624;2.4792068;-123.25032;2.5247684
2019-12-14T18:20:56;1;-123.09078;2.5636282;-123.19303;2.6205494
2019-12-14T18:25:56;1;-122.40988;2.460216;-122.45231;2.4187946
2019-12-14T18:30:56;1;-122.694336;2.4788747;-122.95763;2.499021
2019-12-14T18:35:56;1;-122.31117;2.5677414;-122.32165;2.6483686
2019-12-14T18:40:56;1;-122.38853;2.5082097;-122.38157;2.5299954
2019-12-14T18:45:56;1;-122.73089;2.681625;-123.3284;2.5046465
2019-12-14T18:50:56;1;-121.115234;3.439474;-123.3431;2.488269
2019-12-14T18:55:56;1;-122.40748;2.5333369;-122.15421;2.4610171
2019-12-14T19:00:56;1;-122.29105;2.632493;-122.26488;2.6860797
2019-12-14T19:05:56;1;-121.03461;3.314821;-123.107185;2.5082169
2019-12-14T19:10:56;1;-122.802444;2.5588882;-123.238434;2.4098434
2019-12-14T19:15:56;1;-121.11115;3.362304;-123.22103;2.5545957
2019-12-14T19:20:56;1;-122.184265;2.5394704;-122.49355;2.5343184
2019-12-14T19:25:56;1;-122.326;2.5267339;-122.61914;2.5525362
2019-12-14T19:30:56;1;-121.79165;2.915976;-122.72694;2.5270147
2019-12-14T19:35:56;1;-122.292625;2.666631;-122.82634;2.5805843
2019-12-14T19:40:56;1;-120.20819;3.5677958;-122.393036;2.5827193
2019-12-14T19:45:56;1;-122.158226;2.547228;-122.48397;2.4396694
2019-12-14T19:50:56;1;-121.63795;2.928553;-122.691376;2.5250282
2019-12-14T19:55:56;1;-110.62682;7.794605;-122.84942;2.5453591
2019-12-14T20:00:56;1;-107.20557;8.810151;-121.386154;2.623993
2019-12-14T20:05:56;1;-97.68193;13.654972;-122.489395;2.5984774
2019-12-14T20:10:56;1;-95.99027;13.215626;-121.0112;2.7632108
2019-12-14T20:15:56;1;-100.95675;11.950389;-121.77842;2.7205334
2019-12-14T20:20:56;1;-114.86877;5.1752186;-120.957344;2.5418553
2019-12-14T20:25:56;1;-112.57521;6.005066;-120.88638;2.577033
2019-12-14T20:30:56;1;-113.25065;5.801552;-120.60743;2.6562555
2019-12-14T20:35:56;1;-118.07261;3.967169;-121.464806;2.5382023
2019-12-14T20:40:56;1;-118.91807;3.5878632;-121.26707;2.6829622
2019-12-14T20:45:56;1;-119.62219;3.5304148;-122.070946;2.565632
2019-12-14T20:50:56;1;-120.81956;3.0643506;-122.10335;2.58795
2019-12-14T20:55:56;1;-121.318954;2.910651;-122.489975;2.4674509
2019-12-14T21:00:56;1;-120.807846;2.6242826;-121.45585;2.4763067
2019-12-14T21:05:56;1;-121.59219;2.638355;-122.044754;2.5610213
2019-12-14T21:10:56;1;-121.35409;2.668941;-121.32318;2.712186
2019-12-14T21:15:56;1;-122.03746;2.7399871;-122.84247;2.5461679
2019-12-14T21:20:56;1;-122.372894;2.5433505;-122.71333;2.397176
2019-12-14T21:25:56;1;-122.29885;2.5153651;-122.59592;2.45929
2019-12-14T21:30:56;1;-121.97472;2.6435018;-122.10607;2.715214
2019-12-14T21:35:56;1;-122.12832;2.6157284;-122.37919;2.5454652
2019-12-14T21:40:56;1;-121.9508;2.6465838;-122.536224;2.4506686
2019-12-14T21:45:56;1;-122.05808;2.5600448;-122.2746;2.514409
2019-12-14T21:50:56;1;-121.49091;2.9242816;-122.77517;2.3874462
2019-12-14T21:55:56;1;-122.4823;2.5638263;-122.77002;2.5566895
2019-12-14T22:00:56;1;-121.63211;2.7566686;-121.808235;2.8008215
2019-12-14T22:05:56;1;-122.15341;2.639127;-122.82198;2.4443953
2019-12-14T22:10:56;1;-122.14773;2.6541886;-122.63945;2.5437179
2019-12-14T22:15:56;1;-120.95011;2.6481144;-121.36773;2.5400434
2019-12-14T22:20:56;1;-120.385345;2.525611;-120.26616;2.4636116
2019-12-14T22:25:56;1;-122.12979;2.4307256;-122.30086;2.3505511
2019-12-14T22:30:56;1;-121.588684;2.802915;-122.618225;2.4533012
2019-12-14T22:35:56;1;-121.64381;2.7073147;-122.41086;2.504618
2019-12-14T22:40:56;1;-121.903175;2.6417572;-122.377975;2.6199675
2019-12-14T22:45:56;1;-121.48851;2.7438774;-122.2397;2.5249865
2019-12-14T22:50:56;1;-122.1167;2.6232057;-122.44225;2.5060692
2019-12-14T22:55:56;1;-122.066605;2.723744;-122.86644;2.4373872
2019-12-14T23:00:56;1;-122.03072;2.6480145;-122.84926;2.4001703
2019-12-14T23:05:56;1;-121.63402;2.4657054;-122.061295;2.3078344
2019-12-14T23:10:56;1;-122.27637;2.7046497;-122.81521;2.70961
2019-12-14T23:15:56;1;-122.020355;2.5207844;-122.41846;2.3562417
2019-12-14T23:20:56;1;-122.375;2.5479074;-122.808754;2.415757
2019-12-14T23:25:56;1;-121.711136;2.6740034;-121.83602;2.6109626
2019-12-14T23:30:56;1;-122.20154;2.5831258;-122.81719;2.3777206
2019-12-14T23:35:56;1;-122.27415;2.6540833;-122.57212;2.6019597
