"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-18T15:10:56;1;-68.74814;22.271566;-109.29463;2.4735043
2019-10-18T15:15:56;1;-69.66493;20.336842;-106.52974;2.697486
2019-10-18T15:20:56;1;-69.11832;22.179462;-110.241;2.3165324
2019-10-18T15:25:56;1;-66.56419;23.260801;-109.2953;2.7788217
2019-10-18T15:30:56;1;-68.86596;22.412233;-110.19498;2.365226
2019-10-18T15:35:56;1;-68.72112;22.637184;-110.43947;2.331321
2019-10-18T15:40:56;1;-69.30869;21.895542;-109.78131;2.259959
2019-10-18T15:45:56;1;-69.232285;21.75579;-109.151215;2.3138618
2019-10-18T15:50:56;1;-68.061935;22.622911;-110.54522;2.3633132
2019-10-18T15:55:56;1;-68.50399;22.452686;-110.47376;2.2518399
2019-10-18T16:00:56;1;-68.476845;22.677137;-110.30489;2.4861622
2019-10-18T16:05:56;1;-68.25429;22.598303;-110.41597;2.4498181
2019-10-18T16:10:56;1;-68.403015;22.51481;-110.465;2.4172065
2019-10-18T16:15:56;1;-70.956085;21.420956;-110.49116;2.4776583
2019-10-18T16:20:56;1;-68.2296;22.305086;-110.216736;2.2876694
2019-10-18T16:25:56;1;-69.37674;22.01439;-110.02865;2.3854654
2019-10-18T16:30:56;1;-69.33026;21.686749;-109.39651;2.3698628
2019-10-18T16:35:56;1;-68.865486;22.370659;-109.94763;2.4884832
2019-10-18T16:40:56;1;-67.16946;22.345566;-109.510315;2.3326523
2019-10-18T16:45:56;1;-68.56039;22.030949;-107.80049;3.0053902
2019-10-18T16:50:56;1;-68.26689;22.369223;-109.86659;2.32414
2019-10-18T16:55:56;1;-68.644455;22.365479;-110.01817;2.325376
2019-10-18T17:00:56;1;-67.67005;22.23411;-109.60279;2.4243698
2019-10-18T17:05:56;1;-68.12997;22.785686;-110.15932;2.3579757
2019-10-18T17:10:56;1;-68.2848;22.345625;-109.11657;2.3378086
2019-10-18T17:15:56;1;-68.216255;22.540316;-109.41395;2.3315592
2019-10-18T17:20:56;1;-68.54822;22.55553;-109.90969;2.1972153
2019-10-18T17:25:56;1;-68.71103;22.318825;-109.37191;2.4671059
2019-10-18T17:30:56;1;-68.766525;22.377525;-109.55591;2.449055
2019-10-18T17:35:56;1;-68.54803;22.766827;-110.09609;2.4508667
2019-10-18T17:40:56;1;-68.85972;21.687912;-108.32965;2.4149039
2019-10-18T17:45:56;1;-68.81547;21.237965;-107.09102;2.7722445
2019-10-18T17:50:56;1;-69.124306;22.20515;-109.56822;2.416583
2019-10-18T17:55:56;1;-69.13884;22.54319;-110.328865;2.39547
2019-10-18T18:00:56;1;-69.143425;22.469313;-110.13319;2.3993802
2019-10-18T18:05:56;1;-69.165764;22.342476;-110.015045;2.2781434
2019-10-18T18:10:56;1;-69.17094;22.287613;-109.77879;2.5163865
2019-10-18T18:15:56;1;-69.2713;22.347528;-110.06215;2.4188428
2019-10-18T18:20:56;1;-69.654945;22.31574;-110.3666;2.3690515
2019-10-18T18:25:56;1;-69.69604;22.169218;-110.14921;2.3736944
2019-10-18T18:30:56;1;-69.75069;21.798967;-109.43313;2.4497392
2019-10-18T18:35:56;1;-69.6927;22.38999;-110.61611;2.3639865
2019-10-18T18:40:56;1;-69.69408;22.031374;-109.81567;2.3910155
2019-10-18T18:45:56;1;-69.694435;21.85984;-109.32893;2.5308905
2019-10-18T18:50:56;1;-69.478386;22.080383;-109.64375;2.5091753
2019-10-18T18:55:56;1;-69.291954;22.319807;-109.98334;2.4520607
2019-10-18T19:00:56;1;-69.4427;22.261631;-109.9863;2.5270567
2019-10-18T19:05:56;1;-69.53948;22.010572;-104.958786;3.1060982
2019-10-18T19:10:56;1;-69.592476;22.082241;-109.83521;2.426992
2019-10-18T19:15:56;1;-69.61408;21.936829;-109.467606;2.519905
2019-10-18T19:20:56;1;-69.660934;22.064486;-109.89349;2.4858503
2019-10-18T19:25:56;1;-70.19825;21.627031;-109.60934;2.3973706
2019-10-18T19:30:56;1;-70.231186;21.746508;-109.83187;2.4084563
2019-10-18T19:35:56;1;-70.15674;21.792788;-109.74879;2.5224073
2019-10-18T19:40:56;1;-70.06231;21.83273;-109.74237;2.4503078
2019-10-18T19:45:56;1;-70.18344;21.78209;-110.00305;2.1984391
2019-10-18T19:50:56;1;-70.26794;21.53302;-109.55346;2.2417743
2019-10-18T19:55:56;1;-70.24798;21.759945;-109.86567;2.434982
2019-10-18T20:00:56;1;-70.2162;21.709724;-109.730286;2.4186532
2019-10-18T20:05:56;1;-70.25736;21.812248;-109.92214;2.3579347
2019-10-18T20:10:56;1;-70.243416;21.64449;-109.557236;2.4774568
2019-10-18T20:15:56;1;-69.85975;20.694086;-107.11936;2.6550534
2019-10-18T20:20:56;1;-69.83824;22.172308;-110.18707;2.5058498
2019-10-18T20:25:56;1;-69.79668;22.387695;-105.08627;4.1182046
2019-10-18T20:30:56;1;-70.30491;22.101137;-110.58857;2.3714085
2019-10-18T20:35:56;1;-70.57178;21.779963;-110.28519;2.3821683
2019-10-18T20:40:56;1;-70.620735;21.78607;-110.04733;2.5982037
2019-10-18T20:45:56;1;-70.72352;21.863756;-110.589195;2.3451147
2019-10-18T20:50:56;1;-70.69545;22.125635;-111.17384;2.3616781
2019-10-18T20:55:56;1;-70.50752;22.316553;-111.340096;2.2757118
2019-10-18T21:00:56;1;-70.65059;22.406157;-111.54776;2.413677
2019-10-18T21:05:56;1;-70.69395;22.290522;-111.40986;2.4101393
2019-10-18T21:10:56;1;-70.70309;22.1298;-111.056496;2.3785546
2019-10-18T21:15:56;1;-70.652794;22.38955;-111.66677;2.2850466
2019-10-18T21:20:56;1;-72.524124;20.76534;-109.618576;2.9922416
2019-10-18T21:25:56;1;-72.368904;20.987804;-110.437805;2.467099
2019-10-18T21:30:56;1;-71.37488;21.600529;-110.482864;2.641456
2019-10-18T21:35:56;1;-70.65072;21.942127;-110.738396;2.3701458
2019-10-18T21:40:56;1;-70.737114;21.986704;-110.92455;2.2836995
2019-10-18T21:45:56;1;-70.99037;21.872192;-110.94161;2.3078656
2019-10-18T21:50:56;1;-71.614296;21.612118;-111.0348;2.3159966
2019-10-18T21:55:56;1;-70.833176;21.67801;-110.091675;2.7104461
2019-10-18T22:00:56;1;-70.84349;22.54533;-112.15548;2.316487
2019-10-18T22:05:56;1;-70.84655;22.459871;-111.96822;2.2922719
2019-10-18T22:10:56;1;-70.83864;22.423319;-111.84932;2.28328
2019-10-18T22:15:56;1;-70.84615;22.503086;-112.130714;2.1772113
2019-10-18T22:20:56;1;-70.83548;22.576582;-112.13597;2.372085
2019-10-18T22:25:56;1;-70.85311;22.273746;-111.54478;2.3803308
2019-10-18T22:30:56;1;-70.853584;21.99104;-111.03578;2.3666396
2019-10-18T22:35:56;1;-70.92833;22.21039;-111.540665;2.3125231
2019-10-18T22:40:56;1;-70.95213;22.022455;-111.192406;2.3648648
2019-10-18T22:45:56;1;-70.9691;22.045704;-111.1896;2.3797336
2019-10-18T22:50:56;1;-70.94873;22.033533;-111.122536;2.4476912
2019-10-18T22:55:56;1;-70.77527;22.266575;-111.424934;2.4177113
2019-10-18T23:00:56;1;-70.65595;22.255589;-111.32012;2.372593
2019-10-18T23:05:56;1;-70.75566;22.229057;-111.38908;2.367396
2019-10-18T23:10:56;1;-70.75245;22.624554;-112.23961;2.2957678
2019-10-18T23:15:56;1;-70.634476;22.66337;-112.158195;2.3613822
2019-10-18T23:20:56;1;-70.61606;22.513514;-111.890564;2.2763996
2019-10-18T23:25:56;1;-70.67653;22.587873;-112.09732;2.287542
2019-10-18T23:30:56;1;-70.74406;22.700714;-112.36455;2.3677492
2019-10-18T23:35:56;1;-70.69079;22.684973;-112.315186;2.3028712
2019-10-18T23:40:56;1;-70.72105;22.669083;-112.32203;2.3481917
2019-10-18T23:45:56;1;-70.72611;22.706408;-112.35671;2.3114479
2019-10-18T23:50:56;1;-70.75601;22.945852;-112.878525;2.3071697
2019-10-18T23:55:56;1;-70.733604;22.745695;-112.45433;2.3313172
2019-10-19T00:00:56;1;-70.84878;22.373493;-111.74006;2.39151
2019-10-19T00:05:56;1;-70.833466;22.554106;-112.14278;2.3381474
2019-10-19T00:10:56;1;-70.779755;22.802448;-112.529205;2.342463
2019-10-19T00:15:56;1;-70.735435;22.505884;-111.93626;2.375194
2019-10-19T00:20:56;1;-70.77817;22.687862;-112.33756;2.3507447
2019-10-19T00:25:56;1;-70.71047;22.622425;-112.14512;2.3676133
2019-10-19T00:30:56;1;-70.698044;22.938732;-112.793495;2.280818
2019-10-19T00:35:56;1;-70.65223;22.454407;-111.76326;2.370964
2019-10-19T00:40:56;1;-70.63276;22.65169;-112.028404;2.4511523
2019-10-19T00:45:56;1;-70.613434;22.625586;-112.07648;2.3082538
2019-10-19T00:50:56;1;-70.48413;22.69706;-112.14205;2.2509532
2019-10-19T00:55:56;1;-70.26414;22.899933;-112.218506;2.4404573
2019-10-19T01:00:56;1;-70.2461;22.919392;-112.18108;2.4292433
2019-10-19T01:05:56;1;-70.175224;23.08328;-112.48314;2.4051433
2019-10-19T01:10:56;1;-70.24622;22.797619;-112.03434;2.2925236
2019-10-19T01:15:56;1;-70.327034;22.78001;-112.14451;2.243098
2019-10-19T01:20:56;1;-70.77146;22.710474;-112.38689;2.3935082
2019-10-19T01:25:56;1;-70.81383;22.300398;-111.61507;2.2673893
2019-10-19T01:30:56;1;-70.80119;22.109556;-111.25335;2.3070955
2019-10-19T01:35:56;1;-70.81765;22.015244;-111.02963;2.3703613
2019-10-19T01:40:56;1;-70.810524;22.334703;-111.65872;2.3449874
2019-10-19T01:45:56;1;-70.83331;21.944038;-110.84111;2.3494925
2019-10-19T01:50:56;1;-70.86092;22.538898;-112.106895;2.3173492
2019-10-19T01:55:56;1;-70.85561;22.120903;-111.30999;2.2643042
2019-10-19T02:00:56;1;-70.88141;22.253834;-111.4881;2.4231172
2019-10-19T02:05:56;1;-70.8752;22.155209;-111.42202;2.2241566
2019-10-19T02:10:56;1;-70.97866;22.551596;-112.267334;2.3098161
2019-10-19T02:15:56;1;-70.98068;22.2766;-111.67068;2.3769426
2019-10-19T02:20:56;1;-70.85651;22.327427;-111.67241;2.3823948
2019-10-19T02:25:56;1;-70.87244;22.245428;-111.46117;2.460211
2019-10-19T02:30:56;1;-70.85657;22.318224;-111.681595;2.3296683
2019-10-19T02:35:56;1;-70.881;22.269238;-111.51108;2.426805
2019-10-19T02:40:56;1;-70.8822;22.315914;-111.711464;2.309661
2019-10-19T02:45:56;1;-70.84186;22.367067;-111.75212;2.3119452
2019-10-19T02:50:56;1;-70.75392;22.96395;-112.929184;2.3340518
2019-10-19T02:55:56;1;-71.413704;22.289019;-112.140625;2.4055946
2019-10-19T03:00:56;1;-70.93557;22.265694;-111.61517;2.4126413
2019-10-19T03:05:56;1;-70.865395;22.295017;-111.5369;2.4750676
2019-10-19T03:10:56;1;-70.9671;22.282179;-111.70858;2.4069095
2019-10-19T03:15:56;1;-70.8383;22.170471;-111.352264;2.378364
2019-10-19T03:20:56;1;-70.696434;22.242746;-111.24511;2.4909663
2019-10-19T03:25:56;1;-70.81356;22.258633;-111.53961;2.3021474
2019-10-19T03:30:56;1;-70.28897;22.411394;-111.178894;2.4704723
2019-10-19T03:35:56;1;-69.96275;22.240866;-109.972176;2.9355245
2019-10-19T03:40:56;1;-69.87596;22.49383;-110.98779;2.3860562
2019-10-19T03:45:56;1;-69.92778;22.713182;-110.71134;2.67703
2019-10-19T03:50:56;1;-69.87627;22.771252;-111.52615;2.3972843
2019-10-19T03:55:56;1;-69.84752;22.778368;-110.9169;2.6912222
2019-10-19T04:00:56;1;-70.464676;22.27537;-111.220856;2.3166146
2019-10-19T04:05:56;1;-70.39419;22.126345;-110.85764;2.3081782
2019-10-19T04:10:56;1;-69.73439;22.398285;-110.688705;2.37251
2019-10-19T04:15:56;1;-70.38848;22.00493;-110.59053;2.3455222
2019-10-19T04:20:56;1;-70.511566;22.17037;-111.03175;2.326976
2019-10-19T04:25:56;1;-70.14824;22.517515;-111.26118;2.493865
2019-10-19T04:30:56;1;-70.1293;22.504911;-111.32543;2.3848732
2019-10-19T04:35:56;1;-70.154945;22.532585;-111.44402;2.324393
2019-10-19T04:40:56;1;-70.23908;22.551762;-111.26823;2.6383824
2019-10-19T04:45:56;1;-70.22866;22.561817;-111.50873;2.3412738
2019-10-19T04:50:56;1;-70.18211;22.184391;-110.8255;2.3506143
2019-10-19T04:55:56;1;-70.22021;22.113476;-110.59296;2.3531048
2019-10-19T05:00:56;1;-70.22677;22.598639;-111.60944;2.322518
2019-10-19T05:05:56;1;-70.27882;22.514826;-111.3798;2.444695
2019-10-19T05:10:56;1;-70.35012;21.762604;-109.66713;2.7992904
2019-10-19T05:15:56;1;-70.35987;22.083755;-110.78346;2.2524776
2019-10-19T05:20:56;1;-70.358536;22.442905;-111.353935;2.3613734
2019-10-19T05:25:56;1;-70.23249;22.221369;-110.7863;2.3528557
2019-10-19T05:30:56;1;-70.27329;22.38253;-111.20649;2.33062
2019-10-19T05:35:56;1;-70.28953;22.431974;-111.32372;2.3936157
2019-10-19T05:40:56;1;-70.27782;22.139597;-110.78795;2.3013687
2019-10-19T05:45:56;1;-70.57621;22.044455;-110.88751;2.3602903
2019-10-19T05:50:56;1;-71.00339;21.960533;-111.06624;2.4006176
2019-10-19T05:55:56;1;-71.01476;22.130796;-111.36701;2.4177756
2019-10-19T06:00:56;1;-71.05047;21.76441;-110.23701;2.598515
2019-10-19T06:05:56;1;-71.147675;21.697168;-110.63895;2.4596233
2019-10-19T06:10:56;1;-71.29411;21.728497;-110.91245;2.4052076
2019-10-19T06:15:56;1;-71.22125;22.132084;-111.64662;2.3489182
2019-10-19T06:20:56;1;-71.323296;22.2208;-111.93305;2.412718
2019-10-19T06:25:56;1;-71.13646;22.026207;-111.36644;2.3279593
2019-10-19T06:30:56;1;-71.18243;22.303814;-111.98102;2.3294
2019-10-19T06:35:56;1;-71.12404;22.154558;-111.62941;2.326193
2019-10-19T06:40:56;1;-70.074066;21.975588;-110.19091;2.499598
2019-10-19T06:45:56;1;-70.118355;22.499327;-111.74716;2.4626703
2019-10-19T06:50:56;1;-68.50312;22.444296;-110.29955;2.6422842
2019-10-19T06:55:56;1;-70.02849;22.053059;-111.05742;2.396498
2019-10-19T07:00:56;1;-69.61082;22.176632;-110.95278;2.4338455
2019-10-19T07:05:56;1;-69.88214;22.401613;-111.38843;2.4481163
2019-10-19T07:10:56;1;-68.911644;22.265133;-110.9565;2.42853
2019-10-19T07:15:56;1;-69.68274;19.77952;-106.14999;2.6600044
2019-10-19T07:20:56;1;-70.045044;22.042694;-111.12357;2.3575857
2019-10-19T07:25:56;1;-69.75433;22.22267;-111.18879;2.3026924
2019-10-19T07:30:56;1;-70.09969;21.971647;-110.86869;2.2917724
2019-10-19T07:35:56;1;-70.22199;22.499123;-112.034294;2.315075
2019-10-19T07:40:56;1;-69.74461;22.543856;-111.72809;2.419344
2019-10-19T07:45:56;1;-70.05366;22.307074;-110.25479;2.6813009
2019-10-19T07:50:56;1;-69.92428;22.77174;-112.03657;2.2453437
2019-10-19T07:55:56;1;-68.35255;23.368155;-111.24965;2.4748194
2019-10-19T08:00:56;1;-70.47838;22.235655;-111.745964;2.4289072
2019-10-19T08:05:56;1;-69.67519;22.378372;-109.77773;3.0062494
2019-10-19T08:10:56;1;-70.523384;22.19308;-111.48808;2.3819475
2019-10-19T08:15:56;1;-70.18565;22.249933;-111.23141;2.3734581
2019-10-19T08:20:56;1;-70.260376;22.33134;-111.61401;2.3156164
2019-10-19T08:25:56;1;-70.451744;22.342674;-111.8206;2.276332
2019-10-19T08:30:56;1;-70.21944;22.588173;-111.71278;2.4028926
2019-10-19T08:35:56;1;-73.7003;20.747715;-111.31156;2.5490453
2019-10-19T08:40:56;1;-70.9228;22.014566;-111.461235;2.3207927
2019-10-19T08:45:56;1;-70.99122;20.807207;-108.989815;2.535298
2019-10-19T08:50:56;1;-71.300285;21.774883;-111.38087;2.3137114
2019-10-19T08:55:56;1;-70.9205;22.321007;-112.33802;2.3239572
2019-10-19T09:00:56;1;-71.08497;22.148571;-111.90265;2.3672557
2019-10-19T09:05:56;1;-72.84396;20.997038;-111.670105;2.3684878
2019-10-19T09:10:56;1;-71.379425;21.800177;-111.67001;2.3063276
2019-10-19T09:15:56;1;-71.2967;21.951202;-111.86242;2.3862936
2019-10-19T09:20:56;1;-70.92971;22.422495;-112.22841;2.4643993
2019-10-19T09:25:56;1;-70.59709;22.377619;-111.7384;2.5261395
2019-10-19T09:30:56;1;-70.45471;22.520557;-111.86205;2.3973987
2019-10-19T09:35:56;1;-70.53748;22.586372;-112.025276;2.5597289
2019-10-19T09:40:56;1;-70.43674;22.33341;-111.51421;2.4384398
2019-10-19T09:45:56;1;-69.923256;22.679209;-111.5135;2.347628
2019-10-19T09:50:56;1;-70.042755;22.136765;-110.74623;2.3277285
2019-10-19T09:55:56;1;-69.49612;22.971424;-111.40931;2.5241942
2019-10-19T10:00:56;1;-69.6551;22.709154;-111.43497;2.480367
2019-10-19T10:05:56;1;-68.37242;23.258095;-111.22927;2.4466166
2019-10-19T10:10:56;1;-71.1813;21.63255;-110.60515;2.4708178
2019-10-19T10:15:56;1;-69.51337;22.21856;-110.3079;2.389354
2019-10-19T10:20:56;1;-68.66825;22.825014;-110.34821;2.5312583
2019-10-19T10:25:56;1;-69.57565;22.559511;-109.9715;2.682212
2019-10-19T10:30:56;1;-70.12761;22.213293;-110.95364;2.4487615
2019-10-19T10:35:56;1;-68.4801;22.6386;-111.07784;2.384655
2019-10-19T10:40:56;1;-68.80288;21.78281;-109.7124;2.440239
2019-10-19T10:45:56;1;-70.24025;21.797342;-110.21981;2.2552114
2019-10-19T10:50:56;1;-70.082;22.012339;-110.3907;2.4381387
2019-10-19T10:55:56;1;-70.32193;22.11215;-110.97434;2.276743
2019-10-19T11:00:56;1;-70.08359;22.456427;-111.28224;2.331858
2019-10-19T11:05:56;1;-69.94709;22.863386;-111.78572;2.4128046
2019-10-19T11:10:56;1;-69.62136;22.081215;-110.15978;2.4264889
2019-10-19T11:15:56;1;-69.87603;21.789442;-109.58455;2.5291142
2019-10-19T11:20:56;1;-68.82907;22.85397;-110.98649;2.3360689
2019-10-19T11:25:56;1;-69.76674;22.218708;-110.27765;2.5721345
2019-10-19T11:30:56;1;-69.65176;22.309578;-110.56306;2.3685534
2019-10-19T11:35:56;1;-70.02756;21.956173;-110.1833;2.3873308
2019-10-19T11:40:56;1;-69.488914;22.151194;-110.0667;2.4130206
2019-10-19T11:45:56;1;-69.500656;22.171984;-110.13222;2.3595724
2019-10-19T11:50:56;1;-69.647705;21.954578;-109.84119;2.3500435
2019-10-19T11:55:56;1;-69.33534;22.74531;-111.07231;2.3678854
2019-10-19T12:00:56;1;-69.08073;22.731562;-110.85705;2.3196213
2019-10-19T12:05:56;1;-69.427666;22.626476;-110.87183;2.3943121
2019-10-19T12:10:56;1;-69.23664;22.2361;-109.80401;2.4390697
2019-10-19T12:15:56;1;-68.86262;22.639046;-110.38367;2.4083462
2019-10-19T12:20:56;1;-69.26372;22.738026;-110.96269;2.347561
2019-10-19T12:25:56;1;-69.5094;22.738853;-111.37151;2.2230525
2019-10-19T12:30:56;1;-69.089165;23.02987;-111.30418;2.4869134
2019-10-19T12:35:56;1;-69.118866;23.160042;-111.69917;2.290912
2019-10-19T12:40:56;1;-68.999084;22.693542;-110.377556;2.567368
2019-10-19T12:45:56;1;-69.09799;22.805504;-110.994774;2.2846112
2019-10-19T12:50:56;1;-69.07966;23.046335;-111.46379;2.325189
2019-10-19T12:55:56;1;-68.57622;23.030247;-111.226746;2.4441347
2019-10-19T13:00:56;1;-69.0847;23.065079;-111.4628;2.3678427
2019-10-19T13:05:56;1;-68.946045;22.863466;-110.87347;2.46322
2019-10-19T13:10:56;1;-68.71764;22.162958;-109.27648;2.582872
2019-10-19T13:15:56;1;-68.858086;22.434649;-109.99356;2.4179716
2019-10-19T13:20:56;1;-69.35103;22.400564;-109.235504;2.6527863
2019-10-19T13:25:56;1;-69.08453;22.496002;-110.408356;2.3506663
2019-10-19T13:30:56;1;-68.73956;22.816708;-110.78507;2.382029
2019-10-19T13:35:56;1;-68.84996;22.736168;-110.582886;2.4832623
2019-10-19T13:40:56;1;-68.70127;22.494644;-109.96976;2.4394846
2019-10-19T13:45:56;1;-69.03192;22.853931;-111.10625;2.2833126
2019-10-19T13:50:56;1;-68.65562;22.834929;-110.86578;2.4225857
2019-10-19T13:55:56;1;-68.77791;23.04284;-111.12048;2.3744168
2019-10-19T14:00:56;1;-68.79547;23.119225;-111.346115;2.1838965
2019-10-19T14:05:56;1;-68.517525;23.28664;-111.39971;2.4220934
2019-10-19T14:10:56;1;-69.53274;22.341839;-110.88817;2.4616058
2019-10-19T14:15:56;1;-68.790565;22.803743;-110.732635;2.2685428
2019-10-19T14:20:56;1;-69.03214;22.501314;-110.494865;2.439063
2019-10-19T14:25:56;1;-69.16501;22.529993;-110.54281;2.3912542
2019-10-19T14:30:56;1;-68.73588;22.540026;-110.16789;2.4619813
2019-10-19T14:35:56;1;-68.82254;22.540218;-110.17159;2.401788
2019-10-19T14:40:56;1;-68.98336;22.260397;-109.814156;2.3363545
2019-10-19T14:45:56;1;-69.03657;22.563398;-110.505066;2.379228
2019-10-19T14:50:56;1;-68.73904;22.83527;-110.805725;2.3066468
2019-10-19T14:55:56;1;-69.26953;22.782093;-111.100395;2.4102404
2019-10-19T15:00:56;1;-69.19722;22.529776;-110.545845;2.3043702
2019-10-19T15:05:56;1;-69.33427;22.908848;-111.19985;2.534531
2019-10-19T15:10:56;1;-69.05899;22.54094;-110.33649;2.4353719
2019-10-19T15:15:56;1;-68.99106;22.332191;-109.82722;2.4512548
2019-10-19T15:20:56;1;-70.165985;22.448437;-111.58311;2.1747715
2019-10-19T15:25:56;1;-67.635994;23.050789;-110.865585;2.318801
2019-10-19T15:30:56;1;-67.781296;22.76133;-110.414825;2.3306086
2019-10-19T15:35:56;1;-69.28653;22.53061;-110.699585;2.3511693
2019-10-19T15:40:56;1;-68.14607;22.751598;-110.688644;2.449166
2019-10-19T15:45:56;1;-68.47385;22.370625;-107.92136;3.7766986
2019-10-19T15:50:56;1;-68.98004;22.674564;-110.63196;2.4422398
2019-10-19T15:55:56;1;-68.704735;22.805883;-111.1024;2.3302736
2019-10-19T16:00:56;1;-68.03087;22.712158;-110.641716;2.281391
2019-10-19T16:05:56;1;-67.23411;23.083889;-110.477066;2.4593866
2019-10-19T16:10:56;1;-68.853584;22.147198;-109.88905;2.3078165
2019-10-19T16:15:56;1;-67.66112;22.834679;-108.588554;2.7288742
2019-10-19T16:20:56;1;-69.81921;21.975895;-110.02449;2.353047
2019-10-19T16:25:56;1;-67.59924;22.573566;-110.2165;2.3321145
2019-10-19T16:30:56;1;-68.09437;22.615229;-110.22414;2.3061926
2019-10-19T16:35:56;1;-68.72564;22.216618;-109.534386;2.525124
2019-10-19T16:40:56;1;-69.39055;22.305624;-110.20713;2.2723389
2019-10-19T16:45:56;1;-69.22956;22.134182;-109.576416;2.436109
2019-10-19T16:50:56;1;-69.608795;22.230019;-110.22899;2.3389118
2019-10-19T16:55:56;1;-69.64276;22.320412;-110.41935;2.302715
2019-10-19T17:00:56;1;-69.198784;22.383667;-110.15609;2.3266544
2019-10-19T17:05:56;1;-69.30935;22.535616;-110.44237;2.3976786
2019-10-19T17:10:56;1;-69.41971;21.812263;-109.2034;2.3527868
2019-10-19T17:15:56;1;-69.24028;21.466616;-108.064224;2.6512048
2019-10-19T17:20:56;1;-69.20843;22.153528;-109.707085;2.2752478
2019-10-19T17:25:56;1;-69.67187;22.124273;-110.01331;2.395409
2019-10-19T17:30:56;1;-69.186516;22.291885;-109.894554;2.3245273
2019-10-19T17:35:56;1;-69.26265;22.161789;-109.69371;2.379761
2019-10-19T17:40:56;1;-69.22913;22.2812;-109.9935;2.294274
2019-10-19T17:45:56;1;-69.216896;22.210651;-109.800446;2.3525248
2019-10-19T17:50:56;1;-69.19201;22.20786;-109.708755;2.4420912
2019-10-19T17:55:56;1;-69.452286;22.062735;-109.747955;2.3121529
2019-10-19T18:00:56;1;-69.72292;22.025713;-109.95203;2.3333402
2019-10-19T18:05:56;1;-69.62203;22.186283;-110.04731;2.4906075
2019-10-19T18:10:56;1;-69.359726;22.22758;-109.861115;2.5123978
2019-10-19T18:15:56;1;-69.69838;20.853006;-107.568085;2.3401809
2019-10-19T18:20:56;1;-69.43496;21.789051;-109.002106;2.5343485
2019-10-19T18:25:56;1;-69.59187;20.910095;-107.4837;2.467251
2019-10-19T18:30:56;1;-69.48188;20.530193;-106.67669;2.3597727
2019-10-19T18:35:56;1;-69.63986;20.381094;-106.4906;2.4104125
2019-10-19T18:40:56;1;-69.98797;20.99347;-107.513306;2.4971054
2019-10-19T18:45:56;1;-70.044716;20.541054;-107.29317;2.3324497
2019-10-19T18:50:56;1;-70.06146;20.180092;-106.45385;2.4558907
2019-10-19T18:55:56;1;-70.045815;20.320517;-106.85634;2.2731671
2019-10-19T19:00:56;1;-70.22159;19.942635;-106.344406;2.2166383
2019-10-19T19:05:56;1;-70.11962;20.372501;-106.45915;2.6698656
2019-10-19T19:10:56;1;-70.31632;20.531345;-107.58359;2.2795126
2019-10-19T19:15:56;1;-70.23148;20.149326;-106.70471;2.37154
2019-10-19T19:20:56;1;-70.132576;20.38538;-107.0681;2.3601863
2019-10-19T19:25:56;1;-69.88989;20.474602;-106.978;2.3544612
2019-10-19T19:30:56;1;-69.73502;20.6226;-107.23308;2.1940258
2019-10-19T19:35:56;1;-69.818695;20.557604;-107.15251;2.3143878
2019-10-19T19:40:56;1;-69.81906;20.720379;-107.39398;2.3799484
2019-10-19T19:45:56;1;-69.81677;20.873558;-107.74344;2.3016922
2019-10-19T19:50:56;1;-70.138664;20.782072;-107.885544;2.3155982
2019-10-19T19:55:56;1;-70.23324;20.882666;-108.13357;2.3895118
2019-10-19T20:00:56;1;-70.102165;20.934427;-108.11373;2.4024096
2019-10-19T20:05:56;1;-70.88352;20.819613;-108.537155;2.5257423
2019-10-19T20:10:56;1;-70.948944;20.606298;-108.311844;2.3880966
2019-10-19T20:15:56;1;-70.8463;20.527945;-107.94327;2.4647539
2019-10-19T20:20:56;1;-70.90675;20.697826;-108.49021;2.2937067
2019-10-19T20:25:56;1;-70.773155;20.817976;-108.580414;2.3289673
2019-10-19T20:30:56;1;-70.27071;20.993189;-108.49452;2.2024603
2019-10-19T20:35:56;1;-70.3914;21.141796;-108.84543;2.343074
2019-10-19T20:40:56;1;-70.38316;21.188253;-108.84118;2.4703896
2019-10-19T20:45:56;1;-70.17742;21.523983;-109.38031;2.3867419
2019-10-19T20:50:56;1;-70.14415;21.50687;-109.234184;2.4484096
2019-10-19T20:55:56;1;-70.11136;21.573875;-109.44286;2.344188
2019-10-19T21:00:56;1;-70.300644;21.466377;-109.44529;2.237443
2019-10-19T21:05:56;1;-70.40414;21.46495;-109.619644;2.2194846
2019-10-19T21:10:56;1;-70.29567;21.18239;-108.85943;2.4167464
2019-10-19T21:15:56;1;-70.09512;21.465162;-109.066376;2.518544
2019-10-19T21:20:56;1;-70.0018;21.804459;-109.73167;2.4057772
2019-10-19T21:25:56;1;-69.93667;21.958366;-110.01788;2.362808
2019-10-19T21:30:56;1;-69.87872;21.876122;-109.717476;2.4160097
2019-10-19T21:35:56;1;-69.80786;21.813145;-109.651215;2.280809
2019-10-19T21:40:56;1;-69.88054;22.123901;-110.34289;2.3172603
2019-10-19T21:45:56;1;-69.593605;22.112411;-109.74992;2.5304632
2019-10-19T21:50:56;1;-69.59905;22.421703;-110.60844;2.3457186
