"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-15T06:10:56;1;-89.78798;6.237803;-98.317406;2.4365008
2024-04-15T06:15:56;1;-90.50003;6.1004305;-98.41939;2.667904
2024-04-15T06:20:56;1;-93.20005;4.593637;-98.30653;2.450484
2024-04-15T06:25:56;1;-95.12371;3.825106;-98.06955;2.732794
2024-04-15T06:30:56;1;-88.27655;6.867856;-98.23355;2.4987454
2024-04-15T06:35:56;1;-94.8696;3.9891229;-98.515144;2.4708226
2024-04-15T06:40:56;1;-93.863205;4.3584595;-98.07985;2.5531511
2024-04-15T06:45:56;1;-94.35977;4.0374045;-97.92966;2.5651271
2024-04-15T06:50:56;1;-86.951126;7.41135;-98.105675;2.550027
2024-04-15T06:55:56;1;-92.74902;4.8777943;-98.094826;2.5510132
2024-04-15T07:00:56;1;-92.113495;5.1715393;-97.48467;3.0241082
2024-04-15T07:05:56;1;-91.43202;5.404816;-97.5552;2.8904266
2024-04-15T07:10:56;1;-96.144264;3.2469313;-97.78846;2.7237716
2024-04-15T07:15:56;1;-97.28046;2.791522;-98.19179;2.5610898
2024-04-15T07:20:56;1;-96.45673;3.3868575;-98.46455;2.5795178
2024-04-15T07:25:56;1;-95.95231;3.4832132;-98.14831;2.5832968
2024-04-15T07:30:56;1;-98.048996;2.5997112;-98.22187;2.5732927
2024-04-15T07:35:56;1;-96.912796;2.8871853;-97.39829;2.791281
2024-04-15T07:40:56;1;-95.79679;3.6150284;-97.98078;2.7773619
2024-04-15T07:45:56;1;-96.26463;3.0051756;-96.201195;2.972433
2024-04-15T07:50:56;1;-97.62786;2.8095467;-98.30492;2.5818777
2024-04-15T07:55:56;1;-95.99921;3.0962243;-95.06585;3.2577093
2024-04-15T08:00:56;1;-96.627625;3.3835495;-98.33892;2.706851
2024-04-15T08:05:56;1;-97.64002;2.9082332;-98.33915;2.494825
2024-04-15T08:10:56;1;-97.07716;2.9895911;-97.8799;2.7277677
2024-04-15T08:15:56;1;-96.92009;3.1034951;-98.41531;2.5913038
2024-04-15T08:20:56;1;-97.72717;2.8414268;-98.63473;2.5049422
2024-04-15T08:25:56;1;-97.45919;2.8182797;-98.43905;2.50457
2024-04-15T08:30:56;1;-96.2692;3.3323336;-98.29339;2.5612516
2024-04-15T08:35:56;1;-96.60523;3.1464489;-98.3915;2.3798678
2024-04-15T08:40:56;1;-98.17475;2.6431708;-98.53587;2.6326447
2024-04-15T08:45:56;1;-98.08854;2.6301126;-98.602974;2.4773767
2024-04-15T08:50:56;1;-97.70714;2.7501075;-98.4247;2.5416021
2024-04-15T08:55:56;1;-96.27199;3.5376234;-98.37852;2.6550672
2024-04-15T09:00:56;1;-97.640976;2.9324994;-98.73376;2.5084493
2024-04-15T09:05:56;1;-97.98587;2.662106;-98.323494;2.5608044
2024-04-15T09:10:56;1;-98.3874;2.5772781;-98.87257;2.4086394
2024-04-15T09:15:56;1;-97.57066;2.8605678;-98.520706;2.5424595
2024-04-15T09:20:56;1;-98.03458;2.748059;-98.52267;2.6612906
2024-04-15T09:25:56;1;-98.09398;2.6524453;-98.8319;2.4387038
2024-04-15T09:30:56;1;-98.368935;2.6810973;-98.69734;2.6567914
2024-04-15T09:35:56;1;-98.22365;2.571079;-98.26131;2.6581318
2024-04-15T09:40:56;1;-98.20628;2.5936458;-98.51018;2.4809895
2024-04-15T09:45:56;1;-98.27797;2.5828638;-98.399086;2.5658278
2024-04-15T09:50:56;1;-98.04374;2.6179552;-98.59594;2.4761853
2024-04-15T09:55:56;1;-98.14852;2.6298535;-98.54641;2.4720404
2024-04-15T10:00:56;1;-95.63664;2.6005628;-95.41288;2.5257714
2024-04-15T10:05:56;1;-94.856735;2.4841974;-95.04022;2.4137607
2024-04-15T10:10:56;1;-95.03013;2.5513709;-95.39074;2.5665488
2024-04-15T10:15:56;1;-95.724075;2.5005345;-95.75787;2.522387
2024-04-15T10:20:56;1;-95.65704;2.5655835;-95.72732;2.5442522
2024-04-15T10:25:56;1;-95.471924;2.573908;-96.00618;2.3750463
2024-04-15T10:30:56;1;-96.0265;2.5350487;-96.110916;2.5173101
2024-04-15T10:35:56;1;-96.08937;2.4709737;-96.28909;2.494063
2024-04-15T10:40:56;1;-95.72283;2.482706;-95.76521;2.5049999
2024-04-15T10:45:56;1;-96.0654;2.513126;-96.29888;2.4250157
2024-04-15T10:50:56;1;-96.16683;2.4771056;-96.12418;2.5834303
2024-04-15T10:55:56;1;-96.092155;2.4784741;-96.16556;2.3732145
2024-04-15T11:00:56;1;-96.00913;2.5517838;-96.239975;2.4400113
2024-04-15T11:05:56;1;-96.049065;2.472282;-96.06638;2.498594
2024-04-15T11:10:56;1;-96.07147;2.4320583;-96.07681;2.471752
2024-04-15T11:15:56;1;-96.12038;2.6386468;-96.24147;2.6728277
2024-04-15T11:20:56;1;-96.019714;2.605371;-96.18256;2.5657296
2024-04-15T11:25:56;1;-96.36535;2.5217927;-96.45787;2.5070245
2024-04-15T11:30:56;1;-96.551025;2.50012;-96.7009;2.4758258
2024-04-15T11:35:56;1;-96.42861;2.578838;-96.514725;2.5337422
2024-04-15T11:40:56;1;-96.19784;2.5543728;-96.19888;2.5668294
2024-04-15T11:45:56;1;-96.45625;2.56989;-96.70519;2.5467253
2024-04-15T11:50:56;1;-96.39384;2.5583184;-96.42314;2.4584153
2024-04-15T11:55:56;1;-96.4734;2.5673945;-96.62567;2.629916
2024-04-15T12:00:56;1;-96.428925;2.523057;-96.62257;2.464709
2024-04-15T12:05:56;1;-96.11708;2.518546;-96.23628;2.4357965
2024-04-15T12:10:56;1;-96.13904;2.5472927;-96.21687;2.5373359
2024-04-15T12:15:56;1;-96.003174;2.508298;-96.01122;2.5481963
2024-04-15T12:20:56;1;-96.045746;2.5628867;-96.13445;2.5449607
2024-04-15T12:25:56;1;-96.06789;2.5723107;-96.14449;2.6015337
2024-04-15T12:30:56;1;-96.3559;2.497916;-96.462944;2.4452553
2024-04-15T12:35:56;1;-96.31183;2.4667726;-96.30011;2.5337389
2024-04-15T12:40:56;1;-96.17714;2.517824;-96.51854;2.3839195
2024-04-15T12:45:56;1;-96.46734;2.5285106;-96.65855;2.4804187
2024-04-15T12:50:56;1;-96.24389;2.5421596;-96.345436;2.5383732
2024-04-15T12:55:56;1;-96.62033;2.5072446;-96.61877;2.495329
2024-04-15T13:00:56;1;-93.78537;3.4986844;-95.97149;2.509913
2024-04-15T13:05:56;1;-95.94132;2.6737568;-96.03729;2.5939121
2024-04-15T13:10:56;1;-96.44365;2.5779767;-96.57779;2.5131352
2024-04-15T13:15:56;1;-95.55626;2.7254965;-96.21659;2.4531963
2024-04-15T13:20:56;1;-96.092964;2.521317;-96.20143;2.4867449
2024-04-15T13:25:56;1;-96.20231;2.5966015;-96.379814;2.5034132
2024-04-15T13:30:56;1;-96.28397;2.5441089;-96.37416;2.5917122
2024-04-15T13:35:56;1;-96.03138;2.5364382;-96.123665;2.52903
2024-04-15T13:40:56;1;-95.15631;3.0587938;-96.370094;2.6044006
2024-04-15T13:45:56;1;-96.43661;2.5399332;-96.34112;2.5479376
2024-04-15T13:50:56;1;-95.48081;2.934175;-96.5271;2.5622075
2024-04-15T13:55:56;1;-96.3506;2.4456294;-96.475235;2.3714614
2024-04-15T14:00:56;1;-96.37899;2.5125384;-96.48273;2.4402702
2024-04-15T14:05:56;1;-96.55257;2.4329867;-96.498375;2.478948
2024-04-15T14:10:56;1;-96.48995;2.4478598;-96.63759;2.4525867
2024-04-15T14:15:56;1;-96.161224;2.4942627;-96.19983;2.4649034
2024-04-15T14:20:56;1;-95.97375;2.5577278;-96.13668;2.570573
2024-04-15T14:25:56;1;-96.085655;2.5323784;-96.2274;2.5118744
2024-04-15T14:30:56;1;-96.24215;2.4796216;-96.34657;2.498577
2024-04-15T14:35:56;1;-96.009254;2.5492818;-96.11763;2.545042
2024-04-15T14:40:56;1;-95.42972;2.7029102;-95.93635;2.5661986
2024-04-15T14:45:56;1;-94.7582;3.0600939;-96.154526;2.4161942
2024-04-15T14:50:56;1;-95.33205;2.7502773;-96.237274;2.4489217
2024-04-15T14:55:56;1;-95.266304;2.8217442;-96.2724;2.5170038
2024-04-15T15:00:56;1;-95.40746;2.755846;-95.70199;2.630878
2024-04-15T15:05:56;1;-95.47675;2.6012878;-95.77811;2.518224
2024-04-15T15:10:56;1;-95.41979;2.7095003;-96.0524;2.5514603
2024-04-15T15:15:56;1;-95.37783;2.6977904;-95.669174;2.4893205
2024-04-15T15:20:56;1;-93.88854;3.2819986;-96.06354;2.5681906
2024-04-15T15:25:56;1;-95.21612;2.8293328;-96.21948;2.4519415
2024-04-15T15:30:56;1;-93.97356;3.5448663;-96.32522;2.6030803
2024-04-15T15:35:56;1;-95.23133;2.83856;-96.070076;2.5843241
2024-04-15T15:40:56;1;-95.62706;2.6667733;-96.23002;2.476988
2024-04-15T15:45:56;1;-94.29116;3.1843362;-96.30588;2.4737957
2024-04-15T15:50:56;1;-94.30611;3.2217968;-96.14601;2.5149255
2024-04-15T15:55:56;1;-93.71113;3.3867145;-95.70356;2.6180634
2024-04-15T16:00:56;1;-94.24466;3.1632233;-95.96017;2.5005085
2024-04-15T16:05:56;1;-94.90497;2.6590521;-95.55525;2.4043014
2024-04-15T16:10:56;1;-94.26896;3.1648057;-96.11521;2.4285395
2024-04-15T16:15:56;1;-94.38521;3.0996397;-95.906105;2.5171056
2024-04-15T16:20:56;1;-91.47124;4.294442;-95.74184;2.445281
2024-04-15T16:25:56;1;-94.231125;3.2513149;-96.10783;2.517524
2024-04-15T16:30:56;1;-91.215935;4.5264792;-95.87623;2.4108708
2024-04-15T16:35:56;1;-93.452835;3.5434885;-96.070045;2.451362
2024-04-15T16:40:56;1;-91.74716;4.199977;-95.50039;2.5107415
2024-04-15T16:45:56;1;-92.38843;3.9341116;-95.80055;2.3899972
2024-04-15T16:50:56;1;-91.101585;4.4872713;-95.84221;2.435375
2024-04-15T16:55:56;1;-91.96515;4.1840296;-95.813385;2.5715125
2024-04-15T17:00:56;1;-92.56097;3.9926534;-95.90263;2.5679739
2024-04-15T17:05:56;1;-88.182495;6.116843;-96.31751;2.5908048
2024-04-15T17:10:56;1;-94.62017;4.33085;-98.70445;2.4615462
2024-04-15T17:15:56;1;-92.3635;5.2239323;-98.38532;2.5117574
2024-04-15T17:20:56;1;-80.84604;10.042347;-98.341576;2.5343647
2024-04-15T17:25:56;1;-94.064995;4.111392;-97.89246;2.5456953
2024-04-15T17:30:56;1;-95.423904;3.5551026;-97.824715;2.5971277
2024-04-15T17:35:56;1;-95.93482;3.4444513;-97.90164;2.7105944
2024-04-15T17:40:56;1;-87.67391;7.026025;-97.61695;2.6698234
2024-04-15T17:45:56;1;-88.0198;6.898246;-97.75673;2.5933297
2024-04-15T17:50:56;1;-85.27008;7.99208;-97.60497;2.6097736
2024-04-15T17:55:56;1;-89.213615;6.3319855;-97.98427;2.4676187
2024-04-15T18:00:56;1;-91.98569;5.2087684;-98.0317;2.6719522
2024-04-15T18:05:56;1;-91.191025;5.561456;-97.986855;2.6257358
2024-04-15T18:10:56;1;-84.23896;8.610882;-97.759514;2.510643
2024-04-15T18:15:56;1;-84.78717;8.238795;-97.55867;2.5454924
2024-04-15T18:20:56;1;-85.688194;8.145195;-97.92558;2.696207
2024-04-15T18:25:56;1;-89.165764;6.61864;-98.55117;2.4816408
2024-04-15T18:30:56;1;-90.52687;5.781317;-98.02158;2.5068953
2024-04-15T18:35:56;1;-89.23361;6.412538;-97.88728;2.56916
2024-04-15T18:40:56;1;-90.43195;5.8870487;-98.07708;2.5275576
2024-04-15T18:45:56;1;-82.87145;9.461474;-98.13499;2.6401916
2024-04-15T18:50:56;1;-85.997505;7.786102;-97.64683;2.5329876
2024-04-15T18:55:56;1;-85.91465;7.9548197;-97.84479;2.5751963
2024-04-15T19:00:56;1;-87.80579;7.242518;-98.447044;2.5020504
2024-04-15T19:05:56;1;-89.841125;6.7239003;-99.27475;2.498605
2024-04-15T19:10:56;1;-85.45895;8.974758;-99.48274;2.6002407
2024-04-15T19:15:56;1;-89.20086;7.010536;-99.191086;2.6085289
2024-04-15T19:20:56;1;-89.05963;7.1900353;-99.62452;2.451576
2024-04-15T19:25:56;1;-90.04303;6.848831;-99.77379;2.4484353
2024-04-15T19:30:56;1;-89.43546;6.9859056;-99.65055;2.57435
2024-04-15T19:35:56;1;-88.68574;7.417326;-99.53143;2.5463533
2024-04-15T19:40:56;1;-82.40832;10.292867;-99.59476;2.5194566
2024-04-15T19:45:56;1;-82.74558;10.428951;-99.880005;2.4681711
2024-04-15T19:50:56;1;-93.4671;5.176574;-99.733116;2.498026
2024-04-15T19:55:56;1;-84.39298;9.33353;-99.35577;2.5662017
2024-04-15T20:00:56;1;-93.21049;5.308638;-99.75213;2.5740561
2024-04-15T20:05:56;1;-87.73027;7.6679597;-99.66775;2.4537315
2024-04-15T20:10:56;1;-92.307785;5.761271;-99.63311;2.579638
2024-04-15T20:15:56;1;-88.90808;7.3038583;-99.602196;2.5785165
2024-04-15T20:20:56;1;-83.911804;9.689569;-99.79894;2.5299404
2024-04-15T20:25:56;1;-89.113266;7.021827;-99.613495;2.5953426
2024-04-15T20:30:56;1;-90.609116;6.732159;-99.78912;2.6153579
2024-04-15T20:35:56;1;-88.70704;7.4831576;-99.77526;2.580809
2024-04-15T20:40:56;1;-87.054756;7.8783937;-99.929535;2.431318
2024-04-15T20:45:56;1;-90.83552;6.5003486;-99.83576;2.4287763
2024-04-15T20:50:56;1;-91.67536;6.091306;-99.77262;2.494769
2024-04-15T20:55:56;1;-89.82772;6.8845162;-99.86012;2.4116302
2024-04-15T21:00:56;1;-88.47022;7.633536;-99.781975;2.6193705
2024-04-15T21:05:56;1;-86.89435;8.526632;-100.10907;2.5157247
2024-04-15T21:10:56;1;-87.6911;7.910696;-99.8219;2.5791013
2024-04-15T21:15:56;1;-91.37514;6.1403074;-99.99352;2.3818374
2024-04-15T21:20:56;1;-91.621956;6.2891145;-100.22733;2.5184412
2024-04-15T21:25:56;1;-91.657364;6.100272;-99.94369;2.4947321
2024-04-15T21:30:56;1;-85.05169;9.269635;-99.88845;2.6028557
2024-04-15T21:35:56;1;-89.46782;7.0339837;-99.762764;2.5777168
2024-04-15T21:40:56;1;-87.15065;8.266463;-100.02643;2.5307777
2024-04-15T21:45:56;1;-92.21451;6.066954;-100.17431;2.6756823
2024-04-15T21:50:56;1;-87.4412;8.149843;-99.99458;2.5816967
2024-04-15T21:55:56;1;-83.29849;10.351234;-100.2434;2.5935678
2024-04-15T22:00:56;1;-87.15869;8.211704;-100.072815;2.5275686
2024-04-15T22:05:56;1;-85.3494;9.130642;-100.334465;2.5634842
2024-04-15T22:10:56;1;-92.06627;6.3008757;-100.558426;2.5384948
2024-04-15T22:15:56;1;-91.80255;6.1962204;-100.15199;2.4801347
2024-04-15T22:20:56;1;-93.2353;5.7463417;-100.46303;2.6653714
2024-04-15T22:25:56;1;-90.12166;6.986037;-100.19385;2.555002
2024-04-15T22:30:56;1;-91.78573;6.316801;-100.32683;2.5552645
2024-04-15T22:35:56;1;-88.923256;7.490749;-100.27791;2.5006726
2024-04-15T22:40:56;1;-90.31786;7.1355915;-100.65192;2.584352
2024-04-15T22:45:56;1;-87.617615;8.382763;-100.42819;2.4551377
2024-04-15T22:50:56;1;-90.82583;6.782035;-100.40475;2.6037235
2024-04-15T22:55:56;1;-86.4888;8.855949;-100.55584;2.4983265
2024-04-15T23:00:56;1;-90.006035;7.0635796;-100.39199;2.6291547
2024-04-15T23:05:56;1;-89.678566;7.2045546;-100.176544;2.6411405
2024-04-15T23:10:56;1;-88.48275;7.886033;-100.4175;2.5640786
2024-04-15T23:15:56;1;-87.89004;8.183213;-100.59286;2.491766
2024-04-15T23:20:56;1;-86.34391;8.895666;-100.65964;2.5974047
2024-04-15T23:25:56;1;-87.857414;8.281316;-100.696594;2.5315483
2024-04-15T23:30:56;1;-88.675964;7.7953796;-100.56617;2.5468776
2024-04-15T23:35:56;1;-86.19053;9.152171;-100.90927;2.4719853
2024-04-15T23:40:56;1;-86.13747;8.932271;-100.646614;2.3850594
2024-04-15T23:45:56;1;-89.80917;7.3542705;-100.95401;2.4148672
2024-04-15T23:50:56;1;-90.16898;7.221133;-100.89641;2.544823
2024-04-15T23:55:56;1;-89.062614;7.685874;-100.64771;2.5780957
2024-04-16T00:00:56;1;-85.298;9.582857;-101.016716;2.5636895
2024-04-16T00:05:56;1;-87.55278;8.225081;-100.43869;2.4634953
2024-04-16T00:10:56;1;-86.972244;8.612028;-100.85408;2.574791
2024-04-16T00:15:56;1;-88.02035;7.996031;-100.46967;2.5961895
2024-04-16T00:20:56;1;-85.264175;9.417784;-100.972;2.4574826
2024-04-16T00:30:56;1;-91.34067;6.6003466;-100.619934;2.5842595
2024-04-16T00:35:56;1;-91.36761;6.6662917;-100.74655;2.4740584
2024-04-16T00:40:56;1;-90.84715;6.998599;-100.99658;2.6009758
2024-04-16T00:45:56;1;-88.10001;8.226068;-100.99326;2.52263
2024-04-16T00:50:56;1;-89.82916;7.435851;-101.051735;2.4028177
2024-04-16T00:55:56;1;-87.95712;8.277314;-101.24585;2.4040167
2024-04-16T01:00:56;1;-88.683556;7.9412646;-101.006615;2.4670737
2024-04-16T01:05:56;1;-87.47488;8.613069;-101.10715;2.5127554
2024-04-16T01:10:56;1;-89.73513;7.4459376;-101.110756;2.6259964
2024-04-16T01:15:56;1;-89.525696;7.5725307;-101.014565;2.5650783
2024-04-16T01:20:56;1;-87.41858;8.453505;-100.97379;2.5198107
2024-04-16T01:25:56;1;-90.38539;7.2606125;-101.04641;2.5728989
2024-04-16T01:30:56;1;-90.2169;7.390587;-101.3435;2.5497825
2024-04-16T01:35:56;1;-88.90499;7.9634843;-101.205734;2.5468585
2024-04-16T01:40:56;1;-88.09376;8.2593355;-101.10798;2.5963073
2024-04-16T01:45:56;1;-81.34857;11.652454;-101.053825;2.5877583
2024-04-16T01:50:56;1;-87.26983;8.726394;-101.26507;2.5491648
2024-04-16T01:55:56;1;-81.90825;11.291855;-101.60823;2.3390489
2024-04-16T02:00:56;1;-85.12067;9.940624;-101.56383;2.5821548
2024-04-16T02:05:56;1;-83.956215;10.427043;-101.498055;2.630587
2024-04-16T02:10:56;1;-90.609566;7.4927154;-101.89895;2.5527272
2024-04-16T02:15:56;1;-90.41566;7.5918612;-101.88896;2.4844692
2024-04-16T02:20:56;1;-88.49194;8.239659;-101.55966;2.4881573
2024-04-16T02:25:56;1;-89.28331;8.096618;-102.01186;2.478517
2024-04-16T02:30:56;1;-88.793785;8.019984;-101.60276;2.5156758
2024-04-16T02:35:56;1;-92.5746;6.716059;-102.02548;2.478788
2024-04-16T02:40:56;1;-87.37574;9.076087;-101.92945;2.6111224
2024-04-16T02:45:56;1;-91.00608;7.3077703;-102.14813;2.3583958
2024-04-16T02:50:56;1;-94.15628;5.9663744;-102.06544;2.4991083
2024-04-16T02:55:56;1;-93.95055;5.9712973;-101.66507;2.5928478
2024-04-16T03:00:56;1;-88.57046;8.365288;-101.781136;2.4006176
2024-04-16T03:05:56;1;-92.257866;6.851548;-102.127266;2.4921641
2024-04-16T03:10:56;1;-79.771255;12.835571;-101.81975;2.5014431
2024-04-16T03:15:56;1;-85.87825;9.739785;-101.77146;2.460743
2024-04-16T03:20:56;1;-90.24544;7.926169;-102.27938;2.5839913
2024-04-16T03:25:56;1;-91.83504;7.2785306;-102.59579;2.5723262
2024-04-16T03:30:56;1;-92.17694;7.069631;-102.29333;2.5012066
2024-04-16T03:35:56;1;-87.10642;9.4961405;-102.29123;2.550207
2024-04-16T03:40:56;1;-85.33425;10.352881;-102.18302;2.6342058
2024-04-16T03:45:56;1;-93.84158;6.0128508;-101.9432;2.4229872
2024-04-16T03:50:56;1;-92.860825;6.337284;-101.617516;2.385905
2024-04-16T03:55:56;1;-92.287346;6.595866;-101.554504;2.441638
2024-04-16T04:00:56;1;-90.93424;7.292552;-101.8632;2.3956344
2024-04-16T04:05:56;1;-87.180695;8.864612;-101.335495;2.4852922
2024-04-16T04:10:56;1;-84.79637;9.855181;-101.30995;2.3358102
2024-04-16T04:15:56;1;-81.6935;11.82077;-101.38374;2.453581
2024-04-16T04:20:56;1;-89.13596;8.060334;-101.46228;2.4190245
2024-04-16T04:25:56;1;-89.81048;7.8165364;-101.813156;2.455021
2024-04-16T04:30:56;1;-85.52912;9.84095;-101.72541;2.5657237
2024-04-16T04:35:56;1;-84.42463;10.486217;-101.46279;2.521659
2024-04-16T04:40:56;1;-86.01898;9.368833;-101.61911;2.6278567
2024-04-16T04:45:56;1;-84.17139;10.595205;-101.58108;2.4635348
2024-04-16T04:50:56;1;-87.71397;8.939848;-101.7145;2.5977302
2024-04-16T04:55:56;1;-87.81664;8.7126665;-101.37316;2.4434228
2024-04-16T05:00:56;1;-87.6849;8.7124815;-101.391136;2.528776
2024-04-16T05:05:56;1;-86.408615;9.568816;-101.58265;2.5029442
2024-04-16T05:10:56;1;-89.10124;8.22755;-101.591835;2.5640032
2024-04-16T05:15:56;1;-88.95399;8.172154;-101.49575;2.6448884
2024-04-16T05:20:56;1;-87.37442;8.961204;-101.34354;2.6177363
2024-04-16T05:25:56;1;-86.52375;9.079248;-100.92868;2.5656848
2024-04-16T05:30:56;1;-83.64423;10.913882;-101.6673;2.5030754
2024-04-16T05:35:56;1;-84.95303;10.121079;-101.55594;2.561782
2024-04-16T05:40:56;1;-87.6251;8.821213;-101.585526;2.346192
2024-04-16T05:45:56;1;-90.9685;7.23081;-101.42616;2.6576378
2024-04-16T05:50:56;1;-93.45785;6.1774483;-101.82171;2.4888396
2024-04-16T05:55:56;1;-87.7683;8.797196;-101.69659;2.5478606
2024-04-16T06:00:56;1;-88.39918;8.454327;-101.55847;2.5556462
2024-04-16T06:05:56;1;-89.43606;7.75268;-101.323555;2.5229497
2024-04-16T06:10:56;1;-88.806305;8.024911;-101.11099;2.5827856
2024-04-16T06:15:56;1;-86.59957;9.666374;-102.21811;2.5592043
2024-04-16T06:20:56;1;-90.55983;7.303265;-101.27057;2.4617236
2024-04-16T06:25:56;1;-92.739685;5.8090196;-100.29652;2.546604
2024-04-16T06:30:56;1;-96.19246;4.1554046;-99.926765;2.6870968
2024-04-16T06:35:56;1;-95.95733;4.461205;-100.78634;2.2971058
2024-04-16T06:40:56;1;-93.83285;5.5245113;-100.7141;2.4948962
2024-04-16T06:45:56;1;-92.35425;6.1135902;-100.59088;2.4613743
2024-04-16T06:50:56;1;-91.86101;6.1294956;-100.11651;2.4910176
2024-04-16T06:55:56;1;-92.13827;6.1038394;-100.324356;2.4931018
2024-04-16T07:00:56;1;-94.14874;5.139375;-100.15513;2.5430627
2024-04-16T07:05:56;1;-95.56815;4.32756;-100.04982;2.4803014
2024-04-16T07:10:56;1;-96.70701;4.030221;-100.328156;2.5794702
2024-04-16T07:15:56;1;-92.60129;5.8163614;-100.04784;2.5433862
2024-04-16T07:20:56;1;-95.982025;4.2624726;-100.13457;2.5388894
2024-04-16T07:25:56;1;-95.94648;4.2013836;-100.206696;2.4967244
2024-04-16T07:30:56;1;-97.308304;3.7129033;-100.27832;2.6103232
2024-04-16T07:35:56;1;-98.269905;3.2549505;-100.171936;2.600725
2024-04-16T07:40:56;1;-97.99241;3.3720744;-100.31008;2.4324598
2024-04-16T07:45:56;1;-96.67156;3.6040456;-99.23691;2.5029843
2024-04-16T07:50:56;1;-98.13055;3.2025657;-100.27489;2.4284747
2024-04-16T07:55:56;1;-94.97629;4.6235723;-99.932335;2.576215
2024-04-16T08:00:56;1;-99.14028;2.771483;-99.94289;2.517882
2024-04-16T08:05:56;1;-99.58023;2.6082773;-99.95961;2.4495509
2024-04-16T08:10:56;1;-98.24762;3.0801194;-99.87125;2.480387
2024-04-16T08:15:56;1;-99.892715;2.6594408;-100.21336;2.6775885
2024-04-16T08:20:56;1;-100.027336;2.476371;-100.21228;2.488426
2024-04-16T08:25:56;1;-99.63994;2.7217593;-100.41793;2.5450919
2024-04-16T08:30:56;1;-98.94074;2.8645241;-100.06187;2.502915
2024-04-16T08:35:56;1;-100.09752;2.5499034;-100.46914;2.4598296
2024-04-16T08:40:56;1;-97.75708;3.635512;-100.56136;2.521553
2024-04-16T08:45:56;1;-98.79064;2.6248903;-99.356064;2.5150785
2024-04-16T08:50:56;1;-98.84944;2.5955627;-99.154976;2.4494612
2024-04-16T08:55:56;1;-98.86823;2.5039608;-98.94397;2.5399203
2024-04-16T09:00:56;1;-98.77055;2.6085277;-98.89567;2.5364587
2024-04-16T09:05:56;1;-98.77114;2.763464;-99.180466;2.7211711
2024-04-16T09:10:56;1;-99.31845;2.4946873;-99.53283;2.5000746
2024-04-16T09:15:56;1;-99.06638;2.747916;-99.518555;2.6219556
2024-04-16T09:20:56;1;-98.82085;2.6070876;-99.18248;2.448767
2024-04-16T09:25:56;1;-99.02676;2.6307716;-99.026726;2.6527586
2024-04-16T09:30:56;1;-98.53996;2.8305912;-99.33938;2.568843
2024-04-16T09:35:56;1;-99.216774;2.4222236;-99.40418;2.305359
2024-04-16T09:40:56;1;-98.87461;2.7407312;-99.5025;2.567725
2024-04-16T09:45:56;1;-99.119606;2.7171428;-99.44088;2.5635593
2024-04-16T09:50:56;1;-99.32455;2.5759833;-99.686195;2.4459941
2024-04-16T09:55:56;1;-99.28027;2.4564283;-99.413994;2.4862695
2024-04-16T10:00:56;1;-99.30312;2.7245355;-99.73513;2.5812926
2024-04-16T10:05:56;1;-99.33054;2.5616376;-99.61221;2.4687629
2024-04-16T10:10:56;1;-99.21076;2.676975;-99.62085;2.529029
2024-04-16T10:15:56;1;-99.24998;2.6082337;-99.46728;2.5154276
2024-04-16T10:20:56;1;-99.711205;2.521894;-99.870766;2.5347314
2024-04-16T10:25:56;1;-99.36439;2.5767019;-99.50567;2.4990537
2024-04-16T10:30:56;1;-99.32392;2.6508107;-99.48575;2.651707
2024-04-16T10:35:56;1;-99.15448;2.5194478;-99.31027;2.4735613
2024-04-16T10:40:56;1;-99.15026;2.5983388;-99.16462;2.560069
2024-04-16T10:45:56;1;-99.00993;2.6477296;-99.55642;2.4618952
2024-04-16T10:50:56;1;-99.287094;2.6157293;-99.45372;2.629607
2024-04-16T10:55:56;1;-98.27685;3.1266026;-99.63325;2.5507338
2024-04-16T11:00:56;1;-97.65204;3.2628348;-99.434074;2.5218775
2024-04-16T11:05:56;1;-98.913666;2.6129823;-99.01663;2.586642
2024-04-16T11:10:56;1;-96.207375;3.8856344;-99.51839;2.5238292
2024-04-16T11:15:56;1;-99.145775;2.5990474;-99.0991;2.5660489
2024-04-16T11:20:56;1;-99.4559;2.5025673;-99.77672;2.4258623
2024-04-16T11:25:56;1;-98.90349;2.6801682;-99.477806;2.4699855
2024-04-16T11:30:56;1;-98.78258;2.6783798;-99.195465;2.5617187
2024-04-16T11:35:56;1;-95.23483;4.1547008;-99.02205;2.5157533
2024-04-16T11:40:56;1;-99.02244;2.5167913;-99.33881;2.4010453
2024-04-16T11:45:56;1;-99.22744;2.5388012;-99.42931;2.4093463
2024-04-16T11:50:56;1;-99.04195;2.5665524;-98.985466;2.5371015
2024-04-16T11:55:56;1;-98.793076;2.6207323;-99.15558;2.5656955
2024-04-16T12:00:56;1;-98.872505;2.566469;-98.9367;2.5451953
2024-04-16T12:05:56;1;-98.45017;2.82287;-99.3725;2.5119076
2024-04-16T12:10:56;1;-99.115746;2.5953867;-99.229294;2.6135275
2024-04-16T12:15:56;1;-99.15723;2.5728643;-99.60228;2.4084227
2024-04-16T12:20:56;1;-99.12823;2.4574978;-99.33407;2.3644552
2024-04-16T12:25:56;1;-98.71588;2.6517496;-99.09086;2.5521276
2024-04-16T12:30:56;1;-98.84795;2.6365561;-99.36267;2.5371475
