"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-18T05:35:56;1;-109.241844;1.1676434;-109.164825;1.1387091
2020-07-18T05:40:56;1;-109.902504;1.238785;-109.92081;1.1709688
2020-07-18T05:45:56;1;-109.64122;1.3927464;-110.26233;1.0806385
2020-07-18T05:50:56;1;-109.24432;1.4955941;-110.25659;1.1767597
2020-07-18T05:55:56;1;-110.021614;1.186574;-110.04034;1.1705481
2020-07-18T06:00:56;1;-108.37143;1.1816467;-108.61669;1.162936
2020-07-18T06:05:56;1;-108.97182;1.3924289;-109.49824;1.146016
2020-07-18T06:10:56;1;-109.53815;1.1609299;-109.47142;1.1691214
2020-07-18T06:15:56;1;-110.05414;1.2567813;-110.327934;1.144163
2020-07-18T06:20:56;1;-109.67747;1.1677915;-109.691635;1.1696341
2020-07-18T06:25:56;1;-108.38347;1.5762392;-109.25007;1.1272535
2020-07-18T06:30:56;1;-105.46219;3.1577654;-109.097885;1.2426184
2020-07-18T06:35:56;1;-102.49857;3.6851363;-107.156425;1.0682312
2020-07-18T06:40:56;1;-104.71253;2.6260986;-107.682236;1.0200768
2020-07-18T06:45:56;1;-103.010155;4.9782968;-110.00605;1.154399
2020-07-18T06:50:56;1;-100.56277;5.9261484;-109.39625;1.1630555
2020-07-18T06:55:56;1;-101.89276;4.8067136;-108.57723;1.1544596
2020-07-18T07:00:56;1;-100.04439;5.8358154;-108.653786;1.109677
2020-07-18T07:05:56;1;-106.33603;2.9608657;-109.83108;1.0688057
2020-07-18T07:10:56;1;-104.6647;3.3502696;-107.94402;1.5854409
2020-07-18T07:15:56;1;-108.911674;1.1735021;-109.11748;1.0894697
2020-07-18T07:20:56;1;-107.557236;1.6048046;-108.34246;1.0598109
2020-07-18T07:25:56;1;-106.38528;1.1819249;-106.74585;1.134178
2020-07-18T07:30:56;1;-101.954414;4.2660174;-107.42148;1.0427306
2020-07-18T07:35:56;1;-99.67727;5.364618;-107.53246;1.1019169
2020-07-18T07:40:56;1;-104.85608;2.8276858;-107.88445;1.2248468
2020-07-18T07:45:56;1;-104.35387;2.1680748;-106.35812;0.9529028
2020-07-18T07:50:56;1;-104.68513;2.0820434;-106.19182;1.0665802
2020-07-18T07:55:56;1;-96.44101;6.2658854;-106.17472;1.0503566
2020-07-18T08:00:56;1;-103.49303;2.7194514;-106.084404;1.0933015
2020-07-18T08:05:56;1;-105.68672;2.026213;-107.45613;1.045833
2020-07-18T08:10:56;1;-107.971;1.4773968;-108.82574;0.99761784
2020-07-18T08:15:56;1;-108.1807;1.0713677;-108.49338;1.0116338
2020-07-18T08:20:56;1;-108.4501;1.0901804;-108.836586;1.0283611
2020-07-18T08:25:56;1;-107.99782;1.0111178;-107.92132;0.9810049
2020-07-18T08:30:56;1;-108.04935;1.02044;-108.141495;0.95909524
2020-07-18T08:35:56;1;-108.36083;0.9968125;-108.39583;0.9831284
2020-07-18T08:40:56;1;-107.54569;1.4489341;-108.40729;1.0789608
2020-07-18T08:45:56;1;-108.03756;1.0372863;-108.36066;0.9552155
2020-07-18T08:50:56;1;-108.83208;1.00878;-108.79054;1.0291897
2020-07-18T08:55:56;1;-108.14392;1.1330694;-108.537674;0.95934
2020-07-18T09:00:56;1;-108.20587;1.08434;-108.6264;0.9903036
2020-07-18T09:05:56;1;-107.81492;1.0413861;-107.56198;1.097195
2020-07-18T09:10:56;1;-103.991066;3.1426277;-107.39861;1.0439824
2020-07-18T09:15:56;1;-105.087105;1.1263362;-105.21131;1.1677783
2020-07-18T09:20:56;1;-103.635765;1.4155289;-103.45455;1.3624504
2020-07-18T09:25:56;1;-100.45531;1.8069521;-100.58134;1.9370589
2020-07-18T09:30:56;1;-96.642166;1.5758094;-96.8534;1.7001455
2020-07-18T09:35:56;1;-94.938446;1.534251;-95.371315;1.2678596
2020-07-18T09:40:56;1;-94.55396;1.3508109;-95.403465;1.1409069
2020-07-18T09:45:56;1;-94.22752;1.5721025;-94.912575;1.3425105
2020-07-18T09:50:56;1;-92.133835;2.8985147;-94.92724;1.460698
2020-07-18T09:55:56;1;-94.19075;1.1766692;-94.21949;1.2687588
2020-07-18T10:00:56;1;-97.892105;1.4030865;-97.96328;1.3760813
2020-07-18T10:05:56;1;-97.49507;1.352075;-98.205414;1.1046945
2020-07-18T10:10:56;1;-98.09907;3.2344773;-101.795525;1.0074676
2020-07-18T10:15:56;1;-97.83134;3.7811778;-102.4231;0.9984908
2020-07-18T10:20:56;1;-103.211716;1.0066957;-103.3611;1.0194515
2020-07-18T10:25:56;1;-103.87742;1.0720993;-104.0611;1.1101592
2020-07-18T10:30:56;1;-104.303185;1.0747163;-104.04714;1.0296103
2020-07-18T10:35:56;1;-104.23958;1.0931661;-104.47607;1.0433775
2020-07-18T10:40:56;1;-104.89659;1.0587859;-104.961464;1.0884502
2020-07-18T10:45:56;1;-104.97898;1.0732174;-105.263306;1.0732983
2020-07-18T10:50:56;1;-104.546844;1.0251617;-104.57046;0.9873149
2020-07-18T10:55:56;1;-104.82428;1.0292273;-105.11935;1.0169187
2020-07-18T11:00:56;1;-104.856834;1.1674763;-105.28882;1.0293198
2020-07-18T11:05:56;1;-104.72099;1.2402289;-105.44558;1.0094762
2020-07-18T11:10:56;1;-104.3388;1.6104203;-105.569115;0.9806645
2020-07-18T11:15:56;1;-102.77609;3.3431947;-106.51813;1.0023623
2020-07-18T11:20:56;1;-98.393684;5.6873665;-106.895706;1.1258719
2020-07-18T11:25:56;1;-104.896645;2.0433152;-106.84204;1.0753524
2020-07-18T11:30:56;1;-106.96628;1.0254009;-106.94156;1.0066211
2020-07-18T11:35:56;1;-106.46421;1.0312383;-106.59816;0.9887342
2020-07-18T11:40:56;1;-106.3363;1.0385613;-106.31843;1.0567364
2020-07-18T11:45:56;1;-107.53882;1.0600605;-107.61415;1.0331966
2020-07-18T11:50:56;1;-108.111755;1.2067608;-108.17654;1.2074466
2020-07-18T11:55:56;1;-107.893486;1.1283176;-107.80769;1.1388053
2020-07-18T12:00:56;1;-107.68404;1.0981224;-107.7657;1.060832
2020-07-18T12:05:56;1;-107.84086;1.082163;-107.79594;1.1089057
2020-07-18T12:10:56;1;-107.92678;1.0777187;-107.94854;1.0427423
2020-07-18T12:15:56;1;-108.01834;1.0622958;-108.050735;1.0506364
2020-07-18T12:20:56;1;-108.13436;1.1806264;-108.25085;1.2251512
2020-07-18T12:25:56;1;-108.71258;1.1882876;-108.76668;1.230989
2020-07-18T12:30:56;1;-108.30987;1.1197029;-108.5088;1.1313779
2020-07-18T12:35:56;1;-108.05598;1.101031;-107.8717;1.0344524
2020-07-18T12:40:56;1;-108.26564;1.0973377;-108.37384;1.0897408
2020-07-18T12:45:56;1;-108.022316;1.1289597;-108.16012;1.0742389
2020-07-18T12:50:56;1;-107.88601;1.0575404;-107.9303;1.0470163
2020-07-18T12:55:56;1;-108.647804;1.3058658;-108.90881;1.2100017
2020-07-18T13:00:56;1;-108.91211;1.1301663;-108.956665;1.0662367
2020-07-18T13:05:56;1;-107.92636;1.1174235;-107.947105;1.0839806
2020-07-18T13:10:56;1;-108.06973;1.1335958;-108.07518;1.1566014
2020-07-18T13:15:56;1;-108.03459;1.1586033;-108.08001;1.1294904
2020-07-18T13:20:56;1;-108.04143;1.0852278;-108.1573;1.106811
2020-07-18T13:25:56;1;-108.27506;1.2395042;-108.77768;1.0710486
2020-07-18T13:30:56;1;-108.24807;1.1235394;-108.31925;1.1438589
2020-07-18T13:35:56;1;-107.43933;1.1553735;-107.121994;1.0599684
2020-07-18T13:40:56;1;-107.86407;1.1399096;-107.82197;1.0978096
2020-07-18T13:45:56;1;-107.754105;1.1440103;-107.917694;1.2225207
2020-07-18T13:50:56;1;-108.26242;1.1912279;-108.65167;1.2023338
2020-07-18T13:55:56;1;-108.52052;1.1796503;-108.36408;1.2118982
2020-07-18T14:00:56;1;-108.76897;1.1473992;-108.58959;1.1710902
2020-07-18T14:05:56;1;-108.173965;1.1505834;-108.01354;1.1375809
2020-07-18T14:10:56;1;-108.03563;1.2036469;-107.76024;1.2120695
2020-07-18T14:15:56;1;-108.32737;1.2107869;-108.295876;1.2403885
2020-07-18T14:20:56;1;-108.55222;1.0933821;-108.690765;1.0734879
2020-07-18T14:25:56;1;-108.627785;1.2035193;-108.69469;1.2556771
2020-07-18T14:30:56;1;-108.56257;1.1900493;-108.49963;1.1380476
2020-07-18T14:35:56;1;-107.25567;1.2161376;-107.72623;1.1850766
2020-07-18T14:40:56;1;-107.285515;1.2176106;-107.804306;1.0496969
2020-07-18T14:45:56;1;-105.64959;2.0852833;-107.707565;1.0734879
2020-07-18T14:50:56;1;-100.356064;5.458219;-108.050415;1.1864775
2020-07-18T14:55:56;1;-106.47255;2.180422;-108.50669;1.1639762
2020-07-18T15:00:56;1;-107.29762;1.7867286;-108.78694;1.169164
2020-07-18T15:05:56;1;-108.010025;1.0511032;-107.99323;1.0220684
2020-07-18T15:10:56;1;-107.89628;1.1634929;-107.94058;1.1781112
2020-07-18T15:15:56;1;-108.15155;1.1699884;-108.16416;1.140273
2020-07-18T15:20:56;1;-108.78031;1.2091503;-108.92416;1.1753544
2020-07-18T15:25:56;1;-107.988;1.4922014;-108.58671;1.1614205
2020-07-18T15:30:56;1;-108.26469;1.1629024;-108.27416;1.1614028
2020-07-18T15:35:56;1;-108.04461;1.0583286;-108.05458;1.0628955
2020-07-18T15:40:56;1;-108.384865;1.1201745;-108.20567;1.0882536
2020-07-18T15:45:56;1;-107.53397;1.112429;-107.46003;1.0874134
2020-07-18T15:50:56;1;-108.48385;1.1348882;-108.6105;1.1237743
2020-07-18T15:55:56;1;-107.70094;1.1200571;-107.6898;1.0655675
2020-07-18T16:00:56;1;-107.28982;1.1788124;-107.507935;1.1872432
2020-07-18T16:05:56;1;-106.99871;1.1334871;-107.238556;1.1487515
2020-07-18T16:10:56;1;-107.9713;1.1161523;-108.1376;1.1281048
2020-07-18T16:15:56;1;-108.18214;1.1161227;-108.15951;1.1397312
2020-07-18T16:20:56;1;-108.03267;1.1943828;-108.24243;1.1983268
2020-07-18T16:25:56;1;-108.604935;1.1058981;-108.54732;1.0742068
2020-07-18T16:30:56;1;-107.92985;1.1722953;-108.225555;1.1244538
2020-07-18T16:35:56;1;-107.36238;1.0890838;-107.31139;1.0623888
2020-07-18T16:40:56;1;-107.542274;1.0758256;-107.66771;1.0750157
2020-07-18T16:45:56;1;-107.75147;1.0704162;-107.641174;1.0577611
2020-07-18T16:50:56;1;-108.42954;1.2966527;-108.47161;1.3474019
2020-07-18T16:55:56;1;-108.07498;1.1633314;-108.01339;1.1777134
2020-07-18T17:00:56;1;-108.25282;1.1729074;-108.417336;1.1380308
2020-07-18T17:05:56;1;-107.523834;1.11659;-107.71621;1.1379024
2020-07-18T17:10:56;1;-107.4616;1.139241;-107.66555;1.1428417
2020-07-18T17:15:56;1;-107.2029;1.1315907;-107.49173;1.1124529
2020-07-18T17:20:56;1;-101.79623;4.9939036;-108.77113;1.125905
2020-07-18T17:25:56;1;-106.86104;1.9699547;-108.39304;1.058316
2020-07-18T17:30:56;1;-98.97444;6.135474;-108.36549;1.1290884
2020-07-18T17:35:56;1;-98.552795;5.8696365;-107.38107;1.1507891
2020-07-18T17:40:56;1;-97.781685;5.839531;-106.81753;1.2563695
2020-07-18T17:45:56;1;-103.67789;3.0069883;-107.06367;1.1350869
2020-07-18T17:50:56;1;-91.99979;8.719391;-106.54857;1.1627735
2020-07-18T17:55:56;1;-97.346275;6.4117494;-107.06184;1.2325295
2020-07-18T18:00:56;1;-92.98943;8.265668;-107.02572;1.1005374
2020-07-18T18:05:56;1;-104.50441;2.2961118;-106.464676;1.141579
2020-07-18T18:10:56;1;-92.37864;8.140851;-105.75135;1.0449963
2020-07-18T18:15:56;1;-101.32005;3.3231182;-105.15314;0.9969053
2020-07-18T18:20:56;1;-99.08487;4.4062295;-104.99369;1.0142196
2020-07-18T18:25:56;1;-95.54395;6.076263;-104.709625;1.0364124
2020-07-18T18:30:56;1;-99.45009;3.817081;-104.22299;0.9342074
2020-07-18T18:35:56;1;-101.437035;2.952213;-104.621765;1.0785636
2020-07-18T18:40:56;1;-99.540535;3.5953722;-103.738335;0.98146427
2020-07-18T18:45:56;1;-93.805;6.2806563;-103.567665;0.9869079
2020-07-18T18:50:56;1;-93.11669;6.4534698;-103.25385;0.981617
2020-07-18T18:55:56;1;-90.13069;7.373718;-103.10656;0.9744353
2020-07-18T19:00:56;1;-91.517075;7.1872005;-102.94207;0.96317273
2020-07-18T19:05:56;1;-99.68841;2.8530009;-102.69222;1.0017291
2020-07-18T19:10:56;1;-99.336174;2.9843452;-102.49281;1.0331966
2020-07-18T19:15:56;1;-98.73964;3.2202082;-102.33608;0.9638355
2020-07-18T19:20:56;1;-87.31935;9.824792;-105.12153;0.9940264
2020-07-18T19:25:56;1;-89.497536;3.4306946;-93.60105;0.96372396
2020-07-18T19:30:56;1;-89.6796;4.3815093;-95.2439;1.8434893
2020-07-18T19:35:56;1;-88.71839;7.639911;-101.15166;1.7368952
2020-07-18T19:40:56;1;-96.457954;4.4373183;-102.21485;1.2142025
2020-07-18T19:45:56;1;-93.33501;6.8963375;-104.35084;1.0321002
2020-07-18T19:50:56;1;-94.09305;6.0467215;-103.278336;1.1465122
2020-07-18T19:55:56;1;-97.269714;4.878053;-104.08263;1.0059475
2020-07-18T20:00:56;1;-95.86637;6.3651977;-105.78992;1.0533831
2020-07-18T20:05:56;1;-92.9447;7.812412;-106.08957;1.0194601
2020-07-18T20:10:56;1;-96.2322;6.855075;-107.29342;1.0487438
2020-07-18T20:15:56;1;-85.579216;11.680527;-106.19593;1.1376075
2020-07-18T20:20:56;1;-93.262115;8.320294;-107.08534;1.3109697
2020-07-18T20:25:56;1;-94.26023;7.5677586;-106.503685;1.2370858
2020-07-18T20:30:56;1;-97.00216;6.335427;-106.72954;1.0725479
2020-07-18T20:35:56;1;-98.817055;5.228015;-106.25796;1.1667807
2020-07-18T20:40:56;1;-99.9912;4.4853435;-106.04632;1.0105864
2020-07-18T20:45:56;1;-91.90638;8.515887;-105.79902;1.0107929
2020-07-18T20:50:56;1;-97.542274;4.899483;-104.210304;1.1689354
2020-07-18T20:55:56;1;-99.766594;4.740626;-106.31384;1.1137924
2020-07-18T21:00:56;1;-98.81529;4.907736;-105.577644;1.1401888
2020-07-18T21:05:56;1;-98.2028;4.1365867;-103.478615;1.2470901
2020-07-18T21:10:56;1;-103.38104;1.7822856;-104.77753;1.1704439
2020-07-18T21:15:56;1;-102.620804;2.6497462;-105.127075;1.0571954
2020-07-18T21:20:56;1;-92.098015;7.3614273;-103.71456;1.2986059
2020-07-18T21:25:56;1;-98.06184;3.525138;-100.55203;2.759989
2020-07-18T21:30:56;1;-96.62918;1.4791827;-97.146996;1.3245425
2020-07-18T21:35:56;1;-96.46049;1.3793781;-96.93821;1.3087286
2020-07-18T21:40:56;1;-96.92431;2.0991006;-98.63808;1.3042874
2020-07-18T21:45:56;1;-96.65176;1.3757921;-96.502014;1.3356661
2020-07-18T21:50:56;1;-96.02301;1.2250124;-95.96604;1.258427
2020-07-18T21:55:56;1;-94.72476;1.267692;-94.66925;1.2379357
2020-07-18T22:00:56;1;-97.08496;1.5812072;-97.89791;1.2894806
2020-07-18T22:05:56;1;-94.45784;1.4842039;-94.82313;1.305331
2020-07-18T22:10:56;1;-93.43964;1.1150033;-93.51533;1.0688994
2020-07-18T22:15:56;1;-93.16298;1.2660986;-93.22019;1.2564315
2020-07-18T22:20:56;1;-92.86756;1.0842316;-92.91017;1.0343825
2020-07-18T22:25:56;1;-93.121376;1.038189;-93.13017;1.0547928
2020-07-18T22:30:56;1;-93.70845;1.0926062;-93.6586;1.0764434
2020-07-18T22:35:56;1;-94.045334;1.2254647;-94.16925;1.2620041
2020-07-18T22:40:56;1;-94.071365;1.2470361;-94.17279;1.2541724
2020-07-18T22:45:56;1;-95.614746;1.6597246;-95.838974;1.7504869
2020-07-18T22:50:56;1;-99.59713;1.2357117;-99.78094;1.2671512
2020-07-18T22:55:56;1;-98.119576;1.2942257;-98.42235;1.309874
2020-07-18T23:00:56;1;-98.771164;1.3375605;-98.86611;1.211781
2020-07-18T23:05:56;1;-99.28091;1.3886876;-99.680504;1.2790527
2020-07-18T23:10:56;1;-101.14691;1.0856109;-101.365265;1.1151996
2020-07-18T23:15:56;1;-101.29861;1.0099043;-101.29934;1.0198352
2020-07-18T23:20:56;1;-99.64942;2.3115542;-101.24776;1.0130036
2020-07-18T23:25:56;1;-101.26236;1.1144216;-101.56924;0.95296156
2020-07-18T23:30:56;1;-100.829285;1.1756233;-101.22651;0.93617105
2020-07-18T23:35:56;1;-100.89582;0.9946821;-101.06154;0.99279225
2020-07-18T23:40:56;1;-100.70724;0.9220981;-100.72498;0.92748183
2020-07-18T23:45:56;1;-101.02818;0.96738654;-101.10355;0.9305125
2020-07-18T23:50:56;1;-100.92138;0.96750706;-100.91366;0.9629961
2020-07-18T23:55:56;1;-100.79976;0.9353366;-100.89565;0.94151604
2020-07-19T00:00:56;1;-101.21372;1.0657073;-101.54123;1.0200971
2020-07-19T00:05:56;1;-103.05833;1.0609678;-103.02505;1.0606745
2020-07-19T00:10:56;1;-103.65912;1.0535502;-103.537834;1.047359
2020-07-19T00:15:56;1;-103.48837;1.1327403;-103.372986;1.2083415
2020-07-19T00:20:56;1;-103.32301;0.99903303;-103.14028;0.9668964
2020-07-19T00:25:56;1;-103.413734;1.0445709;-103.504776;1.0530314
2020-07-19T00:30:56;1;-103.09854;1.0039611;-103.335266;0.9672255
2020-07-19T00:35:56;1;-103.148224;1.0768133;-103.35405;1.0604172
2020-07-19T00:40:56;1;-103.8592;1.1075346;-104.15396;1.0910163
2020-07-19T00:45:56;1;-104.16884;1.0597893;-104.427475;1.0318788
2020-07-19T00:50:56;1;-102.665344;1.2591714;-103.40913;1.0910774
2020-07-19T00:55:56;1;-104.700516;1.2499003;-105.13899;1.0531372
2020-07-19T01:00:56;1;-104.31192;1.6011273;-103.80765;1.0277774
2020-07-19T01:05:56;1;-103.7139;1.017808;-103.52849;0.9748878
2020-07-19T01:10:56;1;-103.25508;1.0869555;-103.38869;1.0476091
2020-07-19T01:15:56;1;-103.6362;0.95819354;-103.64879;0.90765005
2020-07-19T01:20:56;1;-104.10029;1.0937878;-103.91583;1.0174189
2020-07-19T01:25:56;1;-104.053925;1.0292883;-104.0129;1.018279
2020-07-19T01:30:56;1;-104.35626;1.0495846;-104.192856;1.0069375
2020-07-19T01:35:56;1;-104.835945;1.0534717;-104.876526;1.0275774
2020-07-19T01:40:56;1;-104.21548;1.032585;-104.30514;1.02914
2020-07-19T01:45:56;1;-104.71871;1.0642406;-104.91913;1.0565743
2020-07-19T01:50:56;1;-105.228676;1.1358432;-105.404724;1.1028719
2020-07-19T01:55:56;1;-105.31661;1.0582725;-105.566284;1.0788553
2020-07-19T02:00:56;1;-105.47909;1.0887165;-105.56505;1.097992
2020-07-19T02:05:56;1;-104.727585;1.0229479;-104.75302;1.0492594
2020-07-19T02:10:56;1;-103.99845;1.0299017;-103.849205;1.0703925
2020-07-19T02:15:56;1;-103.37057;0.9954967;-103.38968;0.96342546
2020-07-19T02:20:56;1;-103.39032;0.967095;-103.3818;0.9880163
2020-07-19T02:25:56;1;-103.81717;0.98752725;-103.65681;0.9787528
2020-07-19T02:30:56;1;-103.25598;0.98687017;-103.30829;1.0110189
2020-07-19T02:35:56;1;-103.630936;0.9994208;-103.50319;0.9312299
2020-07-19T02:40:56;1;-103.987595;1.1176636;-103.827385;1.0092932
2020-07-19T02:45:56;1;-103.89477;0.9645258;-103.8661;0.9387755
2020-07-19T02:50:56;1;-104.33387;0.95449585;-104.34137;0.9781403
2020-07-19T02:55:56;1;-104.72142;0.9454309;-104.617805;0.9091616
2020-07-19T03:00:56;1;-104.926445;0.9716715;-104.999954;0.97141105
2020-07-19T03:05:56;1;-105.19047;1.0307912;-105.46015;1.0136575
2020-07-19T03:10:56;1;-105.38138;1.0263253;-105.59677;1.0449387
2020-07-19T03:15:56;1;-105.57257;0.9896203;-105.758804;0.99213797
2020-07-19T03:20:56;1;-105.784645;1.1520252;-106.20239;1.034685
2020-07-19T03:25:56;1;-105.95235;1.0338784;-106.16908;1.0251756
2020-07-19T03:30:56;1;-106.05092;1.0447268;-106.1458;1.0240228
2020-07-19T03:35:56;1;-106.47598;1.0499254;-106.683304;1.048713
2020-07-19T03:40:56;1;-106.90593;1.1555855;-107.22474;1.017448
2020-07-19T03:45:56;1;-104.03572;1.5673429;-104.795334;1.1018916
2020-07-19T03:50:56;1;-103.87834;1.3755034;-104.695656;1.013086
2020-07-19T03:55:56;1;-104.038475;1.2631135;-104.75583;1.0372282
2020-07-19T04:00:56;1;-104.725784;1.536273;-105.80329;1.0024997
2020-07-19T04:05:56;1;-105.81599;1.2547632;-106.44222;1.0032986
2020-07-19T04:10:56;1;-106.03311;1.0140116;-106.17881;0.98694175
2020-07-19T04:15:56;1;-107.09364;1.1568903;-107.266;1.1105802
2020-07-19T04:20:56;1;-107.671326;1.1258419;-107.92333;1.0842241
2020-07-19T04:25:56;1;-107.254555;1.0667921;-107.37464;1.0880897
2020-07-19T04:30:56;1;-107.45692;1.147984;-107.498665;1.1001514
2020-07-19T04:35:56;1;-107.324425;1.0512184;-107.28378;0.99564856
2020-07-19T04:40:56;1;-107.38931;1.0805651;-107.41859;1.0756806
2020-07-19T04:45:56;1;-107.882576;1.0875578;-107.89014;1.1321303
2020-07-19T04:50:56;1;-107.75242;1.1532582;-108.05924;1.1180263
2020-07-19T04:55:56;1;-108.203476;1.0893719;-108.1601;1.0477883
2020-07-19T05:00:56;1;-108.538284;1.166488;-108.37738;1.2231035
2020-07-19T05:05:56;1;-109.2246;1.1853626;-109.412895;1.1685739
2020-07-19T05:10:56;1;-109.39247;1.2747371;-109.45404;1.3121662
2020-07-19T05:15:56;1;-109.3466;1.1692435;-109.442024;1.1416374
2020-07-19T05:20:56;1;-108.959984;1.283894;-108.84312;1.3400835
2020-07-19T05:25:56;1;-109.23993;1.2143011;-109.28313;1.2441695
2020-07-19T05:30:56;1;-108.88368;1.2720268;-108.867676;1.3569572
2020-07-19T05:35:56;1;-109.83366;1.1652156;-109.92976;1.1522449
2020-07-19T05:40:56;1;-109.23422;1.2313833;-109.080444;1.2554387
2020-07-19T05:45:56;1;-109.776;1.2188213;-110.07467;1.1834687
2020-07-19T05:50:56;1;-109.668396;1.2669891;-109.64086;1.2687193
2020-07-19T05:55:56;1;-109.43129;1.1729037;-109.209854;1.1551824
2020-07-19T06:00:56;1;-109.37419;1.1662726;-109.52261;1.0988305
2020-07-19T06:05:56;1;-109.50587;1.1583737;-109.62204;1.1793693
2020-07-19T06:10:56;1;-109.04929;1.3037018;-109.21935;1.2238855
2020-07-19T06:15:56;1;-109.51711;1.1933963;-109.56262;1.1614205
2020-07-19T06:20:56;1;-109.010155;1.148755;-109.125374;1.1545291
2020-07-19T06:25:56;1;-109.54294;1.1553952;-109.55915;1.1580929
2020-07-19T06:30:56;1;-109.627106;1.3568993;-110.05655;1.2172016
2020-07-19T06:35:56;1;-109.876526;1.224932;-110.031105;1.266708
2020-07-19T06:40:56;1;-108.5911;1.9064882;-109.95802;1.1968096
2020-07-19T06:45:56;1;-109.35018;1.1904943;-109.168976;1.1798378
2020-07-19T06:50:56;1;-109.21498;1.2787391;-108.99061;1.365663
2020-07-19T06:55:56;1;-108.92871;1.176577;-108.978745;1.1968238
2020-07-19T07:00:56;1;-109.9174;1.0789251;-109.9934;1.0410973
2020-07-19T07:05:56;1;-109.75491;1.3062572;-110.062965;1.1776426
2020-07-19T07:10:56;1;-109.81024;1.1117336;-109.74508;1.1325986
2020-07-19T07:15:56;1;-109.6486;1.1194482;-109.73514;1.1228937
2020-07-19T07:20:56;1;-109.18343;1.2071856;-109.284515;1.2523501
2020-07-19T07:25:56;1;-109.243675;1.1140581;-109.347855;1.1540229
2020-07-19T07:30:56;1;-109.00092;1.0546948;-109.01443;1.0636632
2020-07-19T07:35:56;1;-108.93102;1.1830528;-109.422066;1.1228687
2020-07-19T07:40:56;1;-106.33241;2.713125;-109.38998;1.154505
2020-07-19T07:45:56;1;-106.02601;2.4716992;-108.730896;1.0632184
2020-07-19T07:50:56;1;-98.93351;6.6334925;-109.28606;1.1484399
2020-07-19T07:55:56;1;-104.27264;3.7254312;-109.03998;1.05319
2020-07-19T08:00:56;1;-108.854065;1.1230104;-108.91361;1.0921636
2020-07-19T08:05:56;1;-109.567314;1.0525671;-109.59629;1.0940189
2020-07-19T08:10:56;1;-109.57039;1.0250168;-109.653915;1.0162494
2020-07-19T08:15:56;1;-109.65243;1.0145845;-109.71925;1.0238869
2020-07-19T08:20:56;1;-109.32946;1.0282667;-109.49918;0.99282026
2020-07-19T08:25:56;1;-110.161255;1.1537296;-110.50692;1.0728539
2020-07-19T08:30:56;1;-110.3237;1.0849355;-110.48045;1.0151591
2020-07-19T08:35:56;1;-109.34121;1.0453897;-109.40837;1.0349617
2020-07-19T08:40:56;1;-109.07398;1.0938572;-108.86058;1.0980705
2020-07-19T08:45:56;1;-106.99744;1.0636978;-107.024055;1.0593399
2020-07-19T08:50:56;1;-106.87576;1.1216717;-106.57701;1.1605217
2020-07-19T08:55:56;1;-106.70933;1.3816206;-107.62677;1.1421943
2020-07-19T09:00:56;1;-106.768295;1.0651056;-106.9746;1.0716863
2020-07-19T09:05:56;1;-105.81996;1.0383848;-106.21601;1.0415559
2020-07-19T09:10:56;1;-105.46894;1.1157568;-105.98374;1.0486815
2020-07-19T09:15:56;1;-104.39055;1.2969089;-105.23138;1.1693201
2020-07-19T09:20:56;1;-102.16782;1.7662398;-103.40846;1.4723372
2020-07-19T09:25:56;1;-100.234245;1.4689522;-100.841064;1.5296001
2020-07-19T09:30:56;1;-98.87054;2.105042;-98.63385;2.0568368
2020-07-19T09:35:56;1;-96.1542;1.2368922;-96.32279;1.2942921
2020-07-19T09:40:56;1;-94.59871;1.133211;-94.637184;1.19423
2020-07-19T09:45:56;1;-94.54508;1.4078658;-94.88743;1.4645028
2020-07-19T09:50:56;1;-97.07572;1.4132369;-97.2516;1.3215054
2020-07-19T09:55:56;1;-97.43271;1.5253297;-98.22103;1.3146906
2020-07-19T10:00:56;1;-100.19955;1.0335326;-100.36095;1.0306637
2020-07-19T10:05:56;1;-101.452805;1.1066507;-101.78752;1.0351095
2020-07-19T10:10:56;1;-102.883934;1.1243256;-103.00316;1.1922815
2020-07-19T10:15:56;1;-103.76588;1.0328197;-103.67953;0.98440117
2020-07-19T10:20:56;1;-103.99138;0.978828;-104.01477;0.92569816
2020-07-19T10:25:56;1;-99.36089;3.6416526;-103.83459;1.0140057
2020-07-19T10:30:56;1;-98.57296;3.9954903;-103.742676;1.008692
2020-07-19T10:35:56;1;-103.313446;1.8802882;-104.87408;0.99385107
2020-07-19T10:40:56;1;-104.402;0.9924419;-104.40431;0.9762568
2020-07-19T10:45:56;1;-104.50682;0.993836;-104.70412;0.9502654
2020-07-19T10:50:56;1;-105.36201;1.1021068;-105.78158;1.085262
2020-07-19T10:55:56;1;-97.22568;6.11329;-106.38616;1.168306
2020-07-19T11:00:56;1;-91.68872;8.944821;-106.68739;1.1020533
2020-07-19T11:05:56;1;-94.2225;7.580238;-106.648094;1.0237565
2020-07-19T11:10:56;1;-102.30622;3.6950803;-106.031235;1.521067
2020-07-19T11:15:56;1;-106.48978;1.3222034;-107.197845;1.0572743
2020-07-19T11:20:56;1;-105.68283;2.397563;-107.63762;1.1428928
2020-07-19T11:25:56;1;-107.45813;1.0919088;-107.449646;1.1438589
2020-07-19T11:30:56;1;-108.03616;1.1358657;-108.22685;1.0663542
