"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-16T05:45:56;1;-116.231316;2.8945997;-117.52361;2.4744976
2020-04-16T05:50:56;1;-117.563446;2.4616098;-117.70342;2.348572
2020-04-16T05:55:56;1;-117.766205;2.4489846;-117.890785;2.4158278
2020-04-16T06:00:56;1;-117.32323;2.3935742;-117.40628;2.4231632
2020-04-16T06:05:56;1;-117.12011;2.5214355;-117.21658;2.5192413
2020-04-16T06:10:56;1;-116.758415;2.480396;-117.14705;2.343184
2020-04-16T06:15:56;1;-116.767525;2.518388;-116.94622;2.478892
2020-04-16T06:20:56;1;-117.48505;2.4027042;-117.56596;2.3407602
2020-04-16T06:25:56;1;-116.90054;2.4413393;-116.76214;2.4726884
2020-04-16T06:30:56;1;-116.844284;2.4164855;-117.11128;2.4312928
2020-04-16T06:35:56;1;-117.15316;2.5383773;-117.533104;2.4223006
2020-04-16T06:40:56;1;-117.643295;2.5328915;-117.907135;2.5550036
2020-04-16T06:45:56;1;-117.75999;2.3863122;-117.82524;2.3676414
2020-04-16T06:50:56;1;-117.306046;2.3951159;-117.44857;2.3396902
2020-04-16T06:55:56;1;-117.54022;2.5011826;-117.53068;2.5522912
2020-04-16T07:00:56;1;-117.54665;2.3869557;-117.58703;2.378247
2020-04-16T07:05:56;1;-116.67194;2.5196805;-116.775505;2.5538547
2020-04-16T07:10:56;1;-117.22846;2.396086;-117.345665;2.3436122
2020-04-16T07:15:56;1;-117.35521;2.532252;-117.54668;2.5114062
2020-04-16T07:20:56;1;-117.31037;2.4739676;-117.380806;2.4590802
2020-04-16T07:25:56;1;-117.37537;2.5111666;-117.5235;2.455813
2020-04-16T07:30:56;1;-117.444;2.3881583;-117.48596;2.3520422
2020-04-16T07:35:56;1;-117.36852;2.4367394;-117.697395;2.4186113
2020-04-16T07:40:56;1;-117.457115;2.5271902;-117.448944;2.514465
2020-04-16T07:45:56;1;-117.07635;2.4639668;-117.12762;2.4943988
2020-04-16T07:50:56;1;-117.3818;2.3735209;-117.42228;2.3731172
2020-04-16T07:55:56;1;-117.23611;2.4566882;-117.21681;2.5060306
2020-04-16T08:00:56;1;-117.12464;2.4616752;-117.19489;2.5060194
2020-04-16T08:05:56;1;-117.52162;2.511895;-117.64221;2.4288862
2020-04-16T08:10:56;1;-117.536804;2.4470613;-117.51365;2.5038779
2020-04-16T08:15:56;1;-117.46589;2.47371;-117.698975;2.4253685
2020-04-16T08:20:56;1;-117.22955;2.5194573;-117.62465;2.476298
2020-04-16T08:25:56;1;-117.300896;2.4461255;-117.425415;2.3660386
2020-04-16T08:30:56;1;-117.397545;2.4435017;-117.49108;2.4523227
2020-04-16T08:35:56;1;-117.09741;2.495962;-117.321754;2.3803766
2020-04-16T08:40:56;1;-117.26987;2.404252;-117.16743;2.4921746
2020-04-16T08:45:56;1;-117.44642;2.4258156;-117.49385;2.3376284
2020-04-16T08:50:56;1;-117.529236;2.4488041;-117.697876;2.509134
2020-04-16T08:55:56;1;-117.40434;2.3915434;-117.39724;2.4401333
2020-04-16T09:00:56;1;-117.698204;2.3785856;-117.7335;2.4129171
2020-04-16T09:05:56;1;-117.55396;2.449135;-117.64581;2.424233
2020-04-16T09:10:56;1;-117.643745;2.4441125;-117.762955;2.4457633
2020-04-16T09:15:56;1;-117.62827;2.465415;-117.836006;2.4888387
2020-04-16T09:20:56;1;-117.4544;2.629272;-117.05974;2.7161913
2020-04-16T09:25:56;1;-117.70816;2.463229;-117.76769;2.4648333
2020-04-16T09:30:56;1;-118.819984;2.5295753;-118.70774;2.6202996
2020-04-16T09:35:56;1;-119.26105;2.403482;-119.23178;2.4403796
2020-04-16T09:40:56;1;-119.40598;2.4556;-119.48423;2.3356638
2020-04-16T09:45:56;1;-118.67893;2.4858403;-118.62672;2.4240882
2020-04-16T09:50:56;1;-119.0058;2.487588;-118.988235;2.4206953
2020-04-16T09:55:56;1;-118.704506;2.4224021;-118.76597;2.4004345
2020-04-16T10:00:56;1;-118.47608;2.5843754;-118.76452;2.5738993
2020-04-16T10:05:56;1;-118.49291;2.5402803;-118.916664;2.4574487
2020-04-16T10:10:56;1;-117.94972;2.475421;-118.053185;2.4453456
2020-04-16T10:15:56;1;-116.41627;2.6463068;-117.0721;2.4733965
2020-04-16T10:20:56;1;-108.19498;6.562464;-117.538574;2.5229607
2020-04-16T10:25:56;1;-112.80208;4.387465;-117.74323;2.3259943
2020-04-16T10:30:56;1;-112.77423;4.3739586;-117.62852;2.5023062
2020-04-16T10:35:56;1;-115.55677;3.489034;-118.36887;2.4298756
2020-04-16T10:40:56;1;-113.711914;4.344094;-118.51459;2.3232505
2020-04-16T10:45:56;1;-117.51605;2.519045;-117.9564;2.4309385
2020-04-16T10:50:56;1;-117.23093;2.6572483;-118.11932;2.3519428
2020-04-16T10:55:56;1;-117.18474;2.759371;-118.022514;2.5263944
2020-04-16T11:00:56;1;-117.15773;2.569922;-117.81637;2.4275787
2020-04-16T11:05:56;1;-116.69992;3.2910578;-118.48649;2.5680811
2020-04-16T11:10:56;1;-117.24674;2.920495;-118.82741;2.335363
2020-04-16T11:15:56;1;-117.23014;2.5764406;-117.699425;2.379131
2020-04-16T11:20:56;1;-115.316734;3.1556919;-117.18033;2.548296
2020-04-16T11:25:56;1;-116.619415;2.577943;-117.30481;2.3866973
2020-04-16T11:30:56;1;-116.28595;2.5696588;-116.87551;2.362771
2020-04-16T11:35:56;1;-115.523384;2.9167354;-117.11781;2.4192467
2020-04-16T11:40:56;1;-113.90317;4.451083;-118.402596;2.555265
2020-04-16T11:45:56;1;-114.52065;3.738212;-118.03014;2.3502493
2020-04-16T11:50:56;1;-117.38578;2.4723964;-117.72017;2.4434779
2020-04-16T11:55:56;1;-118.329765;2.4093914;-118.53259;2.4362912
2020-04-16T12:00:56;1;-118.18991;2.4085636;-118.42001;2.3655264
2020-04-16T12:05:56;1;-117.853294;2.5329947;-117.811356;2.5649812
2020-04-16T12:10:56;1;-117.95233;2.4510713;-117.75038;2.5557425
2020-04-16T12:15:56;1;-118.01955;2.4407558;-118.126434;2.4257417
2020-04-16T12:20:56;1;-116.71226;2.9181304;-118.01653;2.5110323
2020-04-16T12:25:56;1;-117.76554;2.5568318;-118.19012;2.4566343
2020-04-16T12:30:56;1;-117.3209;2.4733818;-117.6589;2.4099877
2020-04-16T12:35:56;1;-117.678154;2.493441;-117.92391;2.476224
2020-04-16T12:40:56;1;-117.52854;2.5302155;-117.60708;2.5035832
2020-04-16T12:45:56;1;-117.53877;2.4588306;-117.68297;2.4257126
2020-04-16T12:50:56;1;-117.842354;2.4686503;-117.93695;2.479759
2020-04-16T12:55:56;1;-116.030426;2.757397;-116.94517;2.422694
2020-04-16T13:00:56;1;-116.03479;2.6559823;-116.7967;2.3930426
2020-04-16T13:05:56;1;-116.43113;2.6584544;-117.06473;2.4969075
2020-04-16T13:10:56;1;-116.71601;2.5232265;-116.940056;2.5462615
2020-04-16T13:15:56;1;-114.78132;3.4340606;-116.70754;2.528055
2020-04-16T13:20:56;1;-112.38565;4.165344;-116.61164;2.4877977
2020-04-16T13:25:56;1;-113.24301;3.7125883;-116.290184;2.5917633
2020-04-16T13:30:56;1;-117.08338;2.388416;-117.36407;2.3542376
2020-04-16T13:35:56;1;-116.84083;2.4342268;-116.984955;2.4358754
2020-04-16T13:40:56;1;-116.921326;2.419079;-116.95076;2.4769247
2020-04-16T13:45:56;1;-116.89856;2.4869173;-116.96043;2.3688643
2020-04-16T13:50:56;1;-116.82422;2.4721131;-116.86925;2.48154
2020-04-16T13:55:56;1;-116.706635;2.4322357;-116.74928;2.4260664
2020-04-16T14:00:56;1;-117.45004;2.4027658;-117.563385;2.2611916
2020-04-16T14:05:56;1;-117.37992;2.4305217;-117.5423;2.3864596
2020-04-16T14:10:56;1;-116.97064;2.4488833;-116.81965;2.4430678
2020-04-16T14:15:56;1;-117.08469;2.4222522;-117.30643;2.4782858
2020-04-16T14:20:56;1;-117.220955;2.4883606;-117.27615;2.5270257
2020-04-16T14:25:56;1;-117.09758;2.5909076;-117.07992;2.6562176
2020-04-16T14:30:56;1;-117.30905;2.4425788;-117.45877;2.3310883
2020-04-16T14:35:56;1;-117.253365;2.4914863;-117.23352;2.5350893
2020-04-16T14:40:56;1;-117.113266;2.5424395;-117.05118;2.6904516
2020-04-16T14:45:56;1;-117.59418;2.5099554;-117.65279;2.4674706
2020-04-16T14:50:56;1;-117.38534;2.4488878;-117.310875;2.574175
2020-04-16T14:55:56;1;-116.05051;3.15095;-117.65797;2.3464816
2020-04-16T15:00:56;1;-113.01533;4.398899;-117.3939;2.5111763
2020-04-16T15:05:56;1;-114.415764;3.9411232;-117.79008;2.4578223
2020-04-16T15:10:56;1;-113.8525;4.171808;-117.75749;2.45203
2020-04-16T15:15:56;1;-114.82414;3.5710194;-117.57872;2.4022522
2020-04-16T15:20:56;1;-115.86161;3.0999694;-117.51534;2.4252222
2020-04-16T15:25:56;1;-112.901115;4.456886;-117.44797;2.3052406
2020-04-16T15:30:56;1;-113.7279;4.105219;-117.542694;2.562859
2020-04-16T15:35:56;1;-113.36151;4.218951;-117.52969;2.4332142
2020-04-16T15:40:56;1;-108.98102;6.355737;-117.65815;2.3811586
2020-04-16T15:45:56;1;-109.43381;6.112933;-117.78575;2.3309338
2020-04-16T15:50:56;1;-107.56658;6.5903893;-116.76652;2.418674
2020-04-16T15:55:56;1;-104.11236;8.314652;-117.17724;2.469749
2020-04-16T16:00:56;1;-108.58868;6.1741896;-117.020195;2.4630885
2020-04-16T16:05:56;1;-107.58624;6.646974;-117.29277;2.3966792
2020-04-16T16:10:56;1;-104.41993;8.191457;-117.014946;2.362654
2020-04-16T16:15:56;1;-110.57146;5.4620857;-117.42494;2.441261
2020-04-16T16:20:56;1;-107.09359;7.2075677;-117.64908;2.4116042
2020-04-16T16:25:56;1;-103.59103;8.863441;-117.48543;2.4959934
2020-04-16T16:30:56;1;-107.806625;6.7529364;-117.580444;2.4211757
2020-04-16T16:35:56;1;-106.83591;7.1501255;-117.35124;2.4796984
2020-04-16T16:40:56;1;-101.95835;9.19969;-117.82578;2.3386674
2020-04-16T16:45:56;1;-106.318375;7.3478575;-117.438995;2.355755
2020-04-16T16:50:56;1;-107.33561;6.9346657;-116.90401;2.6840062
2020-04-16T16:55:56;1;-109.64389;5.8133993;-117.30316;2.5022528
2020-04-16T17:00:56;1;-112.18308;4.6439724;-117.25036;2.4215226
2020-04-16T17:05:56;1;-104.76385;8.053154;-117.35861;2.4326293
2020-04-16T17:10:56;1;-102.3986;9.319862;-117.56204;2.3364773
2020-04-16T17:15:56;1;-108.5797;6.3669477;-117.60648;2.3833287
2020-04-16T17:20:56;1;-109.724976;5.8758507;-117.759094;2.344353
2020-04-16T17:25:56;1;-104.49889;8.266012;-117.55651;2.527302
2020-04-16T17:30:56;1;-105.60878;7.8793907;-117.77516;2.3912048
2020-04-16T17:35:56;1;-106.47362;7.4476166;-117.803116;2.4253714
2020-04-16T17:40:56;1;-106.69919;7.235641;-117.35795;2.5056925
2020-04-16T17:45:56;1;-102.75246;9.11402;-117.56838;2.4885309
2020-04-16T17:50:56;1;-101.332985;9.630499;-117.62575;2.4364917
2020-04-16T17:55:56;1;-97.51703;11.32169;-116.98161;2.466569
2020-04-16T18:00:56;1;-101.28093;9.549515;-117.060814;2.44198
2020-04-16T18:05:56;1;-98.83978;10.838992;-117.17334;2.4816017
2020-04-16T18:10:56;1;-101.293785;9.4398;-117.207855;2.396784
2020-04-16T18:15:56;1;-101.598656;9.469233;-117.35907;2.4403622
2020-04-16T18:20:56;1;-101.6918;9.294591;-117.07685;2.4497488
2020-04-16T18:25:56;1;-101.49043;9.500125;-117.21637;2.4314702
2020-04-16T18:30:56;1;-97.69977;11.362527;-117.1361;2.545892
2020-04-16T18:35:56;1;-94.91172;12.209307;-115.53298;2.7478428
2020-04-16T18:40:56;1;-94.157486;12.874359;-116.81657;2.4089403
2020-04-16T18:45:56;1;-87.90678;15.865182;-116.81224;2.5495622
2020-04-16T18:50:56;1;-95.51682;12.290616;-117.28818;2.3289735
2020-04-16T18:55:56;1;-94.80478;12.6532545;-117.05634;2.5301762
2020-04-16T19:00:56;1;-93.56454;12.867929;-116.8473;2.529424
2020-04-16T19:05:56;1;-94.34912;12.694771;-116.97715;2.479857
2020-04-16T19:10:56;1;-94.80189;12.694819;-117.445435;2.465291
2020-04-16T19:15:56;1;-98.27267;10.98913;-117.31553;2.4314868
2020-04-16T19:20:56;1;-97.151695;11.442143;-116.929474;2.4105961
2020-04-16T19:25:56;1;-94.97007;12.573572;-117.28587;2.5021682
2020-04-16T19:30:56;1;-96.059784;12.265149;-117.930855;2.474999
2020-04-16T19:35:56;1;-91.045944;15.195689;-118.31959;2.3891098
2020-04-16T19:40:56;1;-93.960815;13.236698;-118.024284;2.476742
2020-04-16T19:45:56;1;-92.25968;14.289982;-118.22048;2.320309
2020-04-16T19:50:56;1;-93.080475;13.869405;-118.44181;2.3931
2020-04-16T19:55:56;1;-92.16889;14.196544;-116.242744;2.7674823
2020-04-16T20:00:56;1;-93.885765;13.226796;-117.51848;2.5329206
2020-04-16T20:05:56;1;-86.365166;16.8822;-117.36321;2.497469
2020-04-16T20:10:56;1;-86.49948;16.872366;-117.3745;2.4169395
2020-04-16T20:15:56;1;-87.16585;16.18029;-117.066864;2.6009095
2020-04-16T20:20:56;1;-87.51886;16.3964;-117.354645;2.3164384
2020-04-16T20:25:56;1;-91.42626;13.715382;-116.614395;2.441034
2020-04-16T20:30:56;1;-89.960785;14.509794;-116.56844;2.3762317
2020-04-16T20:35:56;1;-92.093994;13.391969;-116.65053;2.326188
2020-04-16T20:40:56;1;-92.460396;13.208853;-116.34091;2.4315948
2020-04-16T20:45:56;1;-89.37009;14.793905;-116.690186;2.4155622
2020-04-16T20:50:56;1;-93.9872;12.458895;-116.2675;2.3191574
2020-04-16T20:55:56;1;-97.66353;10.722745;-116.18961;2.3946302
2020-04-16T21:00:56;1;-105.65734;7.289049;-116.69819;2.3529422
2020-04-16T21:05:56;1;-109.309006;5.7533545;-116.79041;2.5065434
2020-04-16T21:10:56;1;-110.799675;4.7606115;-115.94291;2.324293
2020-04-16T21:15:56;1;-112.90408;3.9879234;-115.831825;2.5688026
2020-04-16T21:20:56;1;-114.83682;2.9881697;-116.028404;2.4834208
2020-04-16T21:25:56;1;-115.4729;2.6909623;-116.44117;2.3399162
2020-04-16T21:30:56;1;-115.491745;2.456114;-115.47609;2.346515
2020-04-16T21:35:56;1;-115.68691;2.4494832;-115.88835;2.4683797
2020-04-16T21:40:56;1;-115.68784;2.4812586;-116.01696;2.3900945
2020-04-16T21:45:56;1;-115.676575;2.4904492;-115.872696;2.459001
2020-04-16T21:50:56;1;-115.210815;2.6291306;-114.842606;2.835498
2020-04-16T21:55:56;1;-115.93949;2.455102;-116.18611;2.4621472
2020-04-16T22:00:56;1;-116.22095;2.355576;-116.1916;2.3275335
2020-04-16T22:05:56;1;-116.1274;2.437701;-116.24492;2.4446573
2020-04-16T22:10:56;1;-116.41836;2.511055;-116.40457;2.5143573
2020-04-16T22:15:56;1;-116.61541;2.4094198;-116.81017;2.4627352
2020-04-16T22:20:56;1;-116.41834;2.4501765;-116.46759;2.4284759
2020-04-16T22:25:56;1;-116.21737;2.5111415;-116.27106;2.5983963
2020-04-16T22:30:56;1;-116.2636;2.5266674;-116.37371;2.5001936
2020-04-16T22:35:56;1;-116.42846;2.450398;-116.48925;2.4795384
2020-04-16T22:40:56;1;-116.296265;2.4787323;-116.47867;2.3940377
2020-04-16T22:45:56;1;-116.8377;2.5824003;-117.21269;2.5903587
2020-04-16T22:50:56;1;-116.65957;2.3706045;-116.68482;2.395739
2020-04-16T22:55:56;1;-116.58746;2.4955215;-116.85067;2.4613369
2020-04-16T23:00:56;1;-116.806595;2.4456203;-116.869736;2.4278824
2020-04-16T23:05:56;1;-116.88393;2.4831696;-117.06988;2.4435017
2020-04-16T23:10:56;1;-116.75763;2.437541;-116.88166;2.3975036
2020-04-16T23:15:56;1;-116.801956;2.4155912;-116.833755;2.4971013
2020-04-16T23:20:56;1;-116.7851;2.463472;-116.6876;2.481011
2020-04-16T23:25:56;1;-116.86306;2.5026088;-116.99169;2.5048332
2020-04-16T23:30:56;1;-116.28103;2.491897;-116.77143;2.2844007
2020-04-16T23:35:56;1;-116.80027;2.3973763;-116.935265;2.3624177
2020-04-16T23:40:56;1;-116.51164;2.4990673;-116.62365;2.4619215
2020-04-16T23:45:56;1;-116.65142;2.3696833;-116.73522;2.34259
2020-04-16T23:50:56;1;-116.6705;2.4506924;-116.69202;2.4515924
2020-04-16T23:55:56;1;-116.52275;2.5139706;-116.766754;2.5310998
2020-04-17T00:00:56;1;-116.405045;2.459101;-116.58499;2.3721392
2020-04-17T00:05:56;1;-116.19257;2.3614264;-116.310875;2.3405154
2020-04-17T00:10:56;1;-116.083725;2.452056;-116.34234;2.4382796
2020-04-17T00:15:56;1;-116.11812;2.4677262;-116.36578;2.3607955
2020-04-17T00:20:56;1;-115.60162;2.5408256;-115.96147;2.4603882
2020-04-17T00:25:56;1;-115.50736;2.5604832;-116.006256;2.4075215
2020-04-17T00:30:56;1;-115.26967;2.5286126;-115.65356;2.392208
2020-04-17T00:35:56;1;-115.15924;2.430936;-115.445366;2.3163185
2020-04-17T00:40:56;1;-115.03883;2.4826906;-115.41633;2.2824144
2020-04-17T00:45:56;1;-115.22698;2.612742;-115.99451;2.347513
2020-04-17T00:50:56;1;-115.25835;2.6080163;-115.935646;2.3974805
2020-04-17T00:55:56;1;-115.47825;2.5010269;-116.00838;2.3851514
2020-04-17T01:00:56;1;-115.70176;2.5105302;-116.31689;2.3106031
2020-04-17T01:05:56;1;-115.97478;2.5798004;-116.3375;2.4662495
2020-04-17T01:10:56;1;-116.08446;2.5620012;-116.45319;2.4264321
2020-04-17T01:15:56;1;-116.32485;2.5630114;-116.692924;2.4315653
2020-04-17T01:20:56;1;-116.34665;2.5493617;-116.76779;2.4566758
2020-04-17T01:25:56;1;-116.375656;2.5416088;-116.78938;2.4205194
2020-04-17T01:30:56;1;-116.18787;2.503799;-116.74694;2.3528938
2020-04-17T01:35:56;1;-116.38753;2.5161555;-116.65626;2.5223079
2020-04-17T01:40:56;1;-115.94375;2.4821992;-116.10886;2.4837298
2020-04-17T01:45:56;1;-115.99259;2.4708765;-116.11718;2.4057388
2020-04-17T01:50:56;1;-115.12484;2.719914;-116.03371;2.4303586
2020-04-17T01:55:56;1;-115.18959;2.6839788;-115.88365;2.4049685
2020-04-17T02:00:56;1;-115.423935;2.515432;-115.74186;2.3614318
2020-04-17T02:05:56;1;-115.76572;2.503398;-116.00574;2.43672
2020-04-17T02:10:56;1;-115.83907;2.4559183;-116.15514;2.3660033
2020-04-17T02:15:56;1;-116.27511;2.4459968;-116.76643;2.2894619
2020-04-17T02:20:56;1;-116.25584;2.47912;-116.440994;2.3892145
2020-04-17T02:25:56;1;-115.96342;2.4522102;-116.39567;2.3495567
2020-04-17T02:30:56;1;-115.92465;2.5252209;-116.195045;2.4936032
2020-04-17T02:35:56;1;-115.042114;2.6358116;-116.28459;2.4225912
2020-04-17T02:40:56;1;-115.91829;2.5407064;-116.13686;2.4691923
2020-04-17T02:45:56;1;-116.013405;2.497835;-116.044685;2.600956
2020-04-17T02:50:56;1;-115.881096;2.3919287;-116.03035;2.38106
2020-04-17T02:55:56;1;-115.57523;2.4268131;-115.626755;2.5135856
2020-04-17T03:00:56;1;-115.771324;2.4255736;-115.87795;2.373476
2020-04-17T03:05:56;1;-114.40774;2.4108458;-114.480736;2.489051
2020-04-17T03:10:56;1;-114.97224;2.4543347;-115.194176;2.4243407
2020-04-17T03:15:56;1;-115.2364;2.4312253;-115.30975;2.3654087
2020-04-17T03:20:56;1;-114.230064;2.4252667;-114.32942;2.3119416
2020-04-17T03:25:56;1;-114.234535;2.408871;-114.21055;2.4569392
2020-04-17T03:30:56;1;-114.8889;2.456561;-115.15106;2.5495903
2020-04-17T03:35:56;1;-115.36513;2.4975703;-115.522644;2.4509268
2020-04-17T03:40:56;1;-114.82162;2.5731828;-114.160355;2.6780128
2020-04-17T03:45:56;1;-115.44292;2.3874006;-115.745636;2.304709
2020-04-17T03:50:56;1;-112.15063;3.939237;-115.17578;2.5262659
2020-04-17T03:55:56;1;-113.38236;2.3760965;-113.352745;2.3724208
2020-04-17T04:00:56;1;-113.107025;2.5642695;-113.4135;2.4711154
2020-04-17T04:05:56;1;-113.69642;2.4771416;-113.84125;2.4626355
2020-04-17T04:10:56;1;-113.8386;2.4089708;-114.05051;2.3923802
2020-04-17T04:15:56;1;-113.96713;2.4717085;-114.06719;2.47002
2020-04-17T04:20:56;1;-114.47483;2.4610448;-114.685814;2.4355373
2020-04-17T04:25:56;1;-114.12352;2.446068;-114.24913;2.5394483
2020-04-17T04:30:56;1;-114.22871;2.542464;-114.20369;2.4662766
2020-04-17T04:35:56;1;-114.13533;2.4127188;-114.37499;2.354973
2020-04-17T04:40:56;1;-114.31006;2.43134;-114.373535;2.399088
2020-04-17T04:45:56;1;-114.44905;2.3858612;-114.51549;2.3510697
2020-04-17T04:50:56;1;-109.45511;4.33503;-111.583374;3.539078
2020-04-17T04:55:56;1;-114.38621;2.4212067;-114.38896;2.4405086
2020-04-17T05:00:56;1;-114.75437;2.4235308;-114.798836;2.4759073
2020-04-17T05:05:56;1;-114.64212;2.4629765;-115.13784;2.3809364
2020-04-17T05:10:56;1;-114.765594;2.476658;-114.70511;2.5564082
2020-04-17T05:15:56;1;-114.92526;2.4414814;-115.04069;2.4151719
2020-04-17T05:20:56;1;-114.31103;2.496869;-115.05723;2.3556838
2020-04-17T05:25:56;1;-115.60403;2.4301193;-115.457405;2.4124393
2020-04-17T05:30:56;1;-115.13312;2.4973795;-115.26476;2.3775117
2020-04-17T05:35:56;1;-115.14935;2.501482;-115.46622;2.458208
2020-04-17T05:40:56;1;-116.01568;2.4339776;-116.474724;2.3678372
2020-04-17T05:45:56;1;-116.529434;2.4398758;-116.62218;2.4052112
2020-04-17T05:50:56;1;-116.59825;2.4556959;-116.60281;2.543652
2020-04-17T05:55:56;1;-116.11838;2.4874752;-116.121704;2.3912961
2020-04-17T06:00:56;1;-115.88724;2.6247082;-116.17233;2.5244184
2020-04-17T06:05:56;1;-115.43318;2.391779;-115.34313;2.3339655
2020-04-17T06:10:56;1;-115.3779;2.4175353;-115.497185;2.4391925
2020-04-17T06:15:56;1;-115.465996;2.4846115;-115.712204;2.4017887
2020-04-17T06:20:56;1;-115.30551;2.536376;-115.49027;2.4950168
2020-04-17T06:25:56;1;-115.396965;2.436419;-115.77693;2.3412359
2020-04-17T06:30:56;1;-116.18469;2.4114292;-116.10312;2.4087658
2020-04-17T06:35:56;1;-115.195114;2.4704292;-115.337036;2.5494375
2020-04-17T06:40:56;1;-115.45826;2.4242768;-115.399536;2.4553895
2020-04-17T06:45:56;1;-115.438126;2.454278;-115.57959;2.3831558
2020-04-17T06:50:56;1;-115.569176;2.4448607;-115.87801;2.3945055
2020-04-17T06:55:56;1;-115.253784;2.4829628;-115.358444;2.4778934
2020-04-17T07:00:56;1;-114.615685;2.4182816;-114.606346;2.4450414
2020-04-17T07:05:56;1;-115.425;2.4497173;-115.45768;2.4853828
2020-04-17T07:10:56;1;-115.39249;2.471185;-115.56908;2.425534
2020-04-17T07:15:56;1;-114.833435;2.6100326;-115.367294;2.3576288
2020-04-17T07:20:56;1;-115.98322;2.5351343;-116.210106;2.4987676
2020-04-17T07:25:56;1;-116.06837;2.525483;-116.10225;2.5337434
2020-04-17T07:30:56;1;-115.69044;2.36571;-115.64814;2.3720567
2020-04-17T07:35:56;1;-115.078705;2.5037224;-115.281364;2.4921243
2020-04-17T07:40:56;1;-115.63779;2.397714;-115.71403;2.348229
2020-04-17T07:45:56;1;-114.96155;2.476023;-114.80228;2.5385966
2020-04-17T07:50:56;1;-115.74651;2.403186;-116.047775;2.2920923
2020-04-17T07:55:56;1;-115.788666;2.4196491;-115.721;2.425731
2020-04-17T08:00:56;1;-115.089035;2.3954544;-115.21431;2.3836439
2020-04-17T08:05:56;1;-116.16352;2.3916907;-116.51223;2.4165711
2020-04-17T08:10:56;1;-116.12156;2.4096353;-116.05311;2.3478467
2020-04-17T08:15:56;1;-116.005325;2.4241025;-116.279915;2.4455926
2020-04-17T08:20:56;1;-115.49942;2.4881155;-115.4654;2.440123
2020-04-17T08:25:56;1;-115.24366;2.5206969;-115.14833;2.4448326
2020-04-17T08:30:56;1;-115.25951;2.4386275;-115.353836;2.4152749
2020-04-17T08:35:56;1;-115.527214;2.5184345;-115.59414;2.4576201
2020-04-17T08:40:56;1;-116.03378;2.384858;-116.09481;2.3906446
2020-04-17T08:45:56;1;-116.135284;2.434867;-116.26778;2.421824
2020-04-17T08:50:56;1;-115.890205;2.4631102;-115.62068;2.5650854
2020-04-17T08:55:56;1;-115.66999;2.5403085;-115.58135;2.5031111
2020-04-17T09:00:56;1;-115.463036;2.4655514;-115.4676;2.5605943
2020-04-17T09:05:56;1;-116.10214;2.4914658;-116.25312;2.4691637
2020-04-17T09:10:56;1;-116.55518;2.431495;-116.79278;2.3113256
2020-04-17T09:15:56;1;-116.3107;2.4003766;-116.24209;2.4423776
2020-04-17T09:20:56;1;-116.14307;2.4136612;-116.470505;2.4601324
2020-04-17T09:25:56;1;-116.490395;2.498423;-116.35191;2.6021788
2020-04-17T09:30:56;1;-116.589;2.5428166;-116.91963;2.4812772
2020-04-17T09:35:56;1;-114.79354;2.713947;-115.377556;2.4345403
2020-04-17T09:40:56;1;-115.35513;2.486977;-115.3877;2.5195825
2020-04-17T09:45:56;1;-115.516716;2.4608343;-115.57866;2.5032928
2020-04-17T09:50:56;1;-115.77444;2.403483;-116.24155;2.391484
2020-04-17T09:55:56;1;-112.200645;3.7667873;-115.80161;2.4063425
2020-04-17T10:00:56;1;-111.509766;3.8420851;-115.28539;2.310461
2020-04-17T10:05:56;1;-114.718376;2.5667703;-115.34574;2.3132029
2020-04-17T10:10:56;1;-115.19581;2.5305688;-115.51735;2.4248848
2020-04-17T10:15:56;1;-114.77997;2.8075962;-115.3794;2.625607
2020-04-17T10:20:56;1;-115.57385;2.452398;-115.75411;2.3522234
2020-04-17T10:25:56;1;-111.936;2.9977224;-115.182594;2.811935
2020-04-17T10:30:56;1;-116.86754;2.4209802;-116.91891;2.4720979
2020-04-17T10:35:56;1;-117.05737;2.3458648;-117.05364;2.3010123
2020-04-17T10:40:56;1;-116.70123;2.5501199;-116.85683;2.4315732
2020-04-17T10:45:56;1;-116.583046;2.5139484;-116.6273;2.4629452
2020-04-17T10:50:56;1;-115.921524;2.4838858;-116.16496;2.3378034
2020-04-17T10:55:56;1;-115.65652;2.7530973;-116.93292;2.3798187
2020-04-17T11:00:56;1;-116.211525;2.4627728;-116.44623;2.3666341
2020-04-17T11:05:56;1;-116.68498;2.475835;-116.69047;2.5374238
2020-04-17T11:10:56;1;-115.913025;2.693264;-116.55624;2.591046
2020-04-17T11:15:56;1;-116.01955;2.570452;-116.43952;2.4661171
2020-04-17T11:20:56;1;-109.52645;4.7831283;-115.12363;2.4666367
2020-04-17T11:25:56;1;-114.56038;2.6926367;-115.65926;2.4933655
2020-04-17T11:30:56;1;-114.45906;2.85292;-115.576385;2.4788723
2020-04-17T11:35:56;1;-115.31746;2.4399145;-115.382545;2.4010031
2020-04-17T11:40:56;1;-115.10157;2.3807566;-114.98734;2.3188083
2020-04-17T11:45:56;1;-115.308624;2.38993;-115.18353;2.4551878
2020-04-17T11:50:56;1;-115.060844;2.465579;-115.184425;2.5232308
2020-04-17T11:55:56;1;-115.00074;2.346315;-114.83058;2.3458462
